Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:23;;;;;;;3.92;1.90;;;;;;;5.58;56.33;91224.81;2071264;69;20152;-75
2024/03/26 00:04:52;;;;;;;3.63;2.20;;;;;;;5.70;55.96;91221.97;2071792;69;20155;-74
2024/03/26 00:07:18;;;;;;;5.78;2.28;;;;;;;5.80;56.00;91219.72;2068315;69;20136;-75
2024/03/26 00:09:44;;;;;;;5.38;2.63;;;;;;;5.66;56.69;91218.94;2071680;69;20140;-74
2024/03/26 00:12:10;;;;;;;4.45;2.03;;;;;;;4.76;58.60;91235.50;2071561;69;20148;-75
2024/03/26 00:14:36;;;;;;;5.05;2.20;;;;;;;5.10;58.05;91234.00;2071570;69;20148;-74
2024/03/26 00:17:02;;;;;;;4.75;2.25;;;;;;;5.38;56.30;91228.53;2071509;69;20182;-74
2024/03/26 00:19:30;;;;;;;4.20;2.33;;;;;;;5.60;56.20;91213.75;2068173;69;20599;-74
2024/03/26 00:21:56;;;;;;;5.35;2.30;;;;;;;5.56;55.91;91201.66;2071599;69;20198;-74
2024/03/26 00:24:23;;;;;;;4.63;2.10;;;;;;;4.74;57.87;91211.03;2071068;69;20220;-74
2024/03/26 00:26:48;;;;;;;3.90;1.90;;;;;;;5.19;57.21;91212.84;2071619;69;20176;-73
2024/03/26 00:29:14;;;;;;;4.95;2.05;;;;;;;5.23;57.09;91215.88;2071615;69;20183;-73
2024/03/26 00:31:43;;;;;;;3.65;2.10;;;;;;;5.19;56.87;91213.56;2071381;69;20155;-74
2024/03/26 00:34:08;;;;;;;4.10;1.80;;;;;;;5.29;56.41;91205.03;2071526;69;20189;-74
2024/03/26 00:36:34;;;;;;;3.55;1.83;;;;;;;5.32;55.90;91206.63;2071479;69;20133;-75
2024/03/26 00:38:59;;;;;;;3.83;2.00;;;;;;;5.34;56.94;91207.44;2071492;69;20151;-74
2024/03/26 00:41:25;;;;;;;4.68;2.10;;;;;;;4.71;58.21;91217.09;2071629;69;20160;-76
2024/03/26 00:43:51;;;;;;;4.68;1.80;;;;;;;4.67;58.54;91223.16;2071540;69;20133;-72
2024/03/26 00:50:05;;;;;;;4.55;1.83;;;;;;;5.02;56.93;91209.13;2071901;69;20135;-73
2024/03/26 00:52:30;;;;;;;4.82;2.03;;;;;;;5.03;57.12;91209.88;2071564;69;20540;-73
2024/03/26 00:54:56;;;;;;;3.45;1.70;;;;;;;5.14;55.92;91203.53;2071950;69;20152;-73
2024/03/26 00:57:22;;;;;;;3.55;1.80;;;;;;;5.03;56.69;91182.69;2068473;69;20176;-75
2024/03/26 01:03:35;;;;;;;2.92;1.83;;;;;;;4.27;58.98;91191.59;2072011;69;20516;-74
2024/03/26 01:06:01;;;;;;;3.05;1.50;;;;;;;4.57;58.42;91191.91;2071947;69;20539;-74
2024/03/26 01:08:27;;;;;;;2.50;1.40;;;;;;;4.85;57.32;91187.25;2072315;69;20149;-75
2024/03/26 01:10:53;;;;;;;7.20;1.92;;;;;;;4.84;56.94;91186.53;2073726;69;20148;-74
2024/03/26 01:13:19;;;;;;;3.92;2.00;;;;;;;4.50;57.82;91204.78;2072405;69;20172;-73
2024/03/26 01:15:45;;;;;;;3.47;1.80;;;;;;;4.77;57.67;91178.44;2071941;69;20765;-75
2024/03/26 01:18:11;;;;;;;1.83;1.40;;;;;;;4.79;56.61;91170.91;2071893;69;20197;-74
2024/03/26 01:20:37;;;;;;;4.38;1.65;;;;;;;4.31;58.02;91188.34;2072103;69;20145;-75
2024/03/26 01:23:03;;;;;;;4.78;1.70;;;;;;;4.64;57.15;91174.22;2071961;69;20144;-75
2024/03/26 01:25:29;;;;;;;5.57;1.42;;;;;;;4.45;57.29;91180.09;2072074;69;20608;-75
2024/03/26 01:27:56;;;;;;;2.97;1.58;;;;;;;4.06;59.46;91186.88;2071981;69;20144;-75
2024/03/26 01:30:24;;;;;;;3.65;2.08;;;;;;;4.45;58.64;91183.59;2071980;69;20530;-72
2024/03/26 01:32:50;;;;;;;3.78;1.75;;;;;;;4.57;58.34;91180.78;2071827;69;20168;-73
2024/03/26 01:35:16;;;;;;;2.65;1.50;;;;;;;4.69;57.51;91175.19;2071957;69;20240;-73
2024/03/26 01:37:42;;;;;;;2.55;1.70;;;;;;;3.90;59.31;91182.41;2071907;69;20400;-73
2024/03/26 01:40:11;;;;;;;3.72;1.75;;;;;;;4.19;59.11;91188.34;2071882;69;20149;-74
2024/03/26 01:42:41;;;;;;;2.67;1.60;;;;;;;4.40;58.71;91192.31;2071852;69;20244;-74
2024/03/26 01:45:08;;;;;;;3.90;1.75;;;;;;;4.03;59.43;91181.78;2071827;69;20209;-74
2024/03/26 01:47:38;;;;;;;2.85;1.58;;;;;;;4.19;59.43;91174.41;2068456;69;20132;-74
2024/03/26 01:50:10;;;;;;;2.28;1.45;;;;;;;4.40;58.53;91170.75;2065709;69;20140;-74
2024/03/26 01:52:36;;;;;;;3.30;1.60;;;;;;;4.28;58.75;91162.41;2071825;69;20175;-74
2024/03/26 01:55:04;;;;;;;3.78;1.70;;;;;;;4.27;58.66;91172.09;2071846;69;20244;-74
2024/03/26 01:57:30;;;;;;;2.65;1.50;;;;;;;4.41;58.07;91152.72;2071573;69;20160;-74
2024/03/26 01:59:55;;;;;;;3.08;1.70;;;;;;;4.33;58.37;91152.94;2068480;69;20610;-74
2024/03/26 02:02:22;;;;;;;2.95;1.58;;;;;;;4.25;58.82;91154.53;2071569;69;20504;-74
2024/03/26 02:04:48;;;;;;;3.15;1.58;;;;;;;4.28;58.16;91151.25;2071733;69;20160;-74
2024/03/26 02:07:20;;;;;;;4.53;1.77;;;;;;;3.64;61.36;91150.94;2071753;69;20214;-74
2024/03/26 02:09:47;;;;;;;7.22;1.60;;;;;;;4.10;59.77;91150.19;2071791;69;20136;-74
2024/03/26 02:12:13;;;;;;;5.03;1.50;;;;;;;4.10;59.97;91155.03;2071804;69;20160;-73
2024/03/26 02:14:39;;;;;;;3.45;1.80;;;;;;;4.01;60.52;91156.63;2071798;69;20213;-75
2024/03/26 02:17:04;;;;;;;4.40;1.90;;;;;;;4.02;59.67;91144.16;2071457;69;20176;-74
2024/03/26 02:19:31;;;;;;;4.80;1.85;;;;;;;3.97;60.25;91139.66;2068468;69;20199;-75
2024/03/26 02:21:56;;;;;;;3.42;2.03;;;;;;;4.20;59.50;91136.88;2071670;69;20239;-73
2024/03/26 02:24:22;;;;;;;3.28;1.60;;;;;;;4.25;58.58;91132.25;2068318;69;20853;-75
2024/03/26 02:26:48;;;;;;;11.02;3.90;;;;;;;4.01;59.67;91131.56;2071621;69;20151;-74
2024/03/26 02:29:13;;;;;;;8.00;2.50;;;;;;;4.02;60.04;91146.94;2071719;69;20209;-74
2024/03/26 02:31:39;;;;;;;9.65;3.80;;;;;;;4.19;59.43;91132.63;2071588;69;20184;-74
2024/03/26 02:34:04;;;;;;;26.73;8.15;;;;;;;4.13;59.67;91126.72;2071612;69;20206;-75
2024/03/26 02:36:30;;;;;;;36.17;10.20;;;;;;;4.14;60.12;91144.88;2071693;69;20183;-75
2024/03/26 02:38:55;;;;;;;36.88;10.90;;;;;;;3.71;60.85;91130.47;2071621;69;20143;-75
2024/03/26 02:41:21;;;;;;;26.27;8.15;;;;;;;3.69;61.63;91139.44;2071744;69;20184;-73
2024/03/26 02:43:48;;;;;;;31.63;8.50;;;;;;;3.97;61.51;91129.25;2071757;69;20190;-73
2024/03/26 02:46:14;;;;;;;31.13;8.25;;;;;;;3.12;63.54;91132.47;2071691;69;20269;-73
2024/03/26 02:48:39;;;;;;;23.92;7.60;;;;;;;3.76;61.82;91115.47;2071697;69;20151;-73
2024/03/26 02:51:08;;;;;;;24.20;7.40;;;;;;;4.01;60.83;91120.44;2071366;69;20550;-74
2024/03/26 02:53:33;;;;;;;19.42;5.70;;;;;;;3.86;61.45;91124.44;2071410;69;20225;-74
2024/03/26 02:55:59;;;;;;;16.92;5.45;;;;;;;3.97;61.12;91111.81;2071561;69;20596;-74
2024/03/26 02:58:25;;;;;;;14.98;5.00;;;;;;;4.17;59.71;91107.47;2071684;69;20599;-74
2024/03/26 03:00:50;;;;;;;15.27;4.88;;;;;;;4.29;59.29;91099.78;2071690;69;20136;-74
2024/03/26 03:03:16;;;;;;;12.90;3.25;;;;;;;4.22;59.67;91091.72;2072841;69;20528;-75
2024/03/26 03:05:42;;;;;;;11.18;3.85;;;;;;;4.36;58.67;91100.16;2072136;69;20168;-74
2024/03/26 03:08:07;;;;;;;9.05;3.20;;;;;;;4.26;59.08;91094.69;2071654;69;20485;-74
2024/03/26 03:10:33;;;;;;;8.27;3.38;;;;;;;4.26;59.08;91105.84;2071460;69;20167;-74
2024/03/26 03:16:47;;;;;;;6.03;2.90;;;;;;;4.36;58.71;91078.59;2071832;69;20164;-72
2024/03/26 03:19:12;;;;;;;8.88;3.10;;;;;;;4.06;59.62;91081.06;2071531;69;20263;-74
2024/03/26 03:21:38;;;;;;;7.80;2.92;;;;;;;3.64;61.18;91076.50;2071652;69;20183;-74
2024/03/26 03:24:03;;;;;;;8.77;2.70;;;;;;;4.13;60.03;91092.56;2071725;69;20140;-74
2024/03/26 03:26:29;;;;;;;8.70;3.10;;;;;;;4.20;58.92;91074.88;2068451;69;20151;-75
2024/03/26 03:28:54;;;;;;;14.57;3.80;;;;;;;4.12;59.84;91077.19;2071741;69;20140;-74
2024/03/26 03:31:20;;;;;;;10.63;3.47;;;;;;;4.19;59.29;91068.56;2071680;69;20152;-73
2024/03/26 03:33:46;;;;;;;9.98;3.47;;;;;;;4.28;59.55;91066.97;2071550;69;20631;-74
2024/03/26 03:36:12;;;;;;;8.75;3.13;;;;;;;4.13;59.73;91061.94;2071766;69;20188;-74
2024/03/26 03:38:37;;;;;;;10.05;3.58;;;;;;;3.84;61.01;91065.84;2071659;69;20239;-74
2024/03/26 03:41:03;;;;;;;12.27;6.07;;;;;;;4.07;60.20;91054.66;2071726;69;20174;-75
2024/03/26 03:43:28;;;;;;;11.00;4.65;;;;;;;4.17;59.68;91048.97;2068316;69;20155;-75
2024/03/26 03:45:54;;;;;;;8.25;4.50;;;;;;;4.09;59.54;91048.50;2071308;69;20136;-73
2024/03/26 03:48:20;;;;;;;7.47;3.78;;;;;;;4.19;59.20;91045.56;2071575;69;20529;-73
2024/03/26 03:50:45;;;;;;;8.77;3.65;;;;;;;4.19;60.13;91037.22;2071486;69;20141;-73
2024/03/26 03:53:11;;;;;;;8.10;3.42;;;;;;;4.11;59.32;91056.25;2071690;69;20156;-74
2024/03/26 03:55:36;;;;;;;9.57;3.92;;;;;;;3.72;62.03;91063.09;2071706;69;20136;-75
2024/03/26 03:58:02;;;;;;;11.10;4.18;;;;;;;3.96;61.03;91066.56;2071671;69;20584;-75
2024/03/26 04:00:28;;;;;;;10.10;4.43;;;;;;;4.12;60.48;91063.97;2071638;69;20160;-74
2024/03/26 04:02:53;;;;;;;8.82;4.10;;;;;;;3.89;61.05;91067.53;2071581;69;20217;-74
2024/03/26 04:05:19;;;;;;;7.20;3.38;;;;;;;3.95;60.97;91067.91;2071504;69;20140;-74
2024/03/26 04:07:45;;;;;;;10.07;4.28;;;;;;;4.01;60.84;91061.94;2071588;69;20125;-73
2024/03/26 04:10:10;;;;;;;10.38;4.03;;;;;;;3.97;60.88;91062.44;2071677;69;20146;-73
2024/03/26 04:12:36;;;;;;;10.93;3.63;;;;;;;3.65;62.29;91063.31;2071596;69;20616;-75
2024/03/26 04:15:02;;;;;;;7.05;3.13;;;;;;;3.88;60.88;91052.16;2071575;69;20172;-74
2024/03/26 04:17:28;;;;;;;8.23;3.47;;;;;;;3.99;61.40;91061.84;2071342;69;20519;-74
2024/03/26 04:19:54;;;;;;;11.38;3.83;;;;;;;3.98;60.70;91061.09;2071645;69;20155;-74
2024/03/26 04:22:20;;;;;;;7.47;3.45;;;;;;;4.02;60.49;91055.03;2071677;69;20210;-74
2024/03/26 04:24:45;;;;;;;13.25;3.80;;;;;;;3.99;61.02;91054.22;2071644;69;20144;-75
2024/03/26 04:27:11;;;;;;;6.72;3.67;;;;;;;4.01;60.84;91057.09;2068238;69;20140;-75
2024/03/26 04:29:37;;;;;;;12.15;3.15;;;;;;;3.27;64.10;91063.19;2071754;69;20550;-75
2024/03/26 04:32:02;;;;;;;8.80;3.72;;;;;;;3.61;63.10;91049.88;2071487;69;20188;-75
2024/03/26 04:34:28;;;;;;;10.15;4.30;;;;;;;3.70;62.86;91048.31;2068210;69;20255;-75
2024/03/26 04:36:59;;;;;;;8.18;3.72;;;;;;;3.48;62.88;91054.03;2068218;69;20213;-75
2024/03/26 04:39:25;;;;;;;12.02;4.40;;;;;;;3.54;63.33;91054.38;2068084;69;20157;-74
2024/03/26 04:41:51;;;;;;;14.45;6.53;;;;;;;3.73;62.39;91047.84;2068098;69;20146;-74
2024/03/26 04:44:16;;;;;;;12.35;6.57;;;;;;;3.88;61.64;91052.16;2065412;69;20148;-75
2024/03/26 04:46:42;;;;;;;12.48;6.05;;;;;;;3.85;62.17;91049.88;2071504;69;20179;-75
2024/03/26 04:49:07;;;;;;;10.80;5.50;;;;;;;3.70;62.14;91039.97;2071720;69;20152;-74
2024/03/26 04:51:33;;;;;;;12.00;5.47;;;;;;;3.78;61.59;91032.81;2068054;69;20216;-74
2024/03/26 04:53:59;;;;;;;11.65;5.15;;;;;;;3.85;61.45;91022.03;2072395;69;20193;-75
2024/03/26 04:56:24;;;;;;;11.48;5.68;;;;;;;3.90;61.21;91029.31;2073075;69;20154;-74
2024/03/26 04:58:50;;;;;;;13.80;6.55;;;;;;;3.86;62.08;91032.56;2071655;69;20172;-75
2024/03/26 05:01:15;;;;;;;11.30;5.28;;;;;;;3.89;62.02;91038.97;2071376;69;20584;-75
2024/03/26 05:03:41;;;;;;;11.60;4.95;;;;;;;3.86;62.35;91037.41;2071453;69;20289;-75
2024/03/26 05:06:06;;;;;;;12.70;4.72;;;;;;;3.71;62.52;91050.50;2071521;69;20203;-75
2024/03/26 05:08:32;;;;;;;27.52;10.68;;;;;;;3.57;63.74;91035.75;2071603;69;20168;-74
2024/03/26 05:10:58;;;;;;;20.02;7.53;;;;;;;3.71;62.09;91042.16;2071390;69;20682;-75
2024/03/26 05:13:23;;;;;;;10.40;4.13;;;;;;;3.65;62.29;91035.50;2071375;69;20192;-74
2024/03/26 05:15:50;;;;;;;7.63;4.35;;;;;;;3.69;61.93;91033.69;2067993;69;20156;-75
2024/03/26 05:18:16;;;;;;;9.43;3.95;;;;;;;3.69;62.37;91021.81;2071323;69;20531;-74
2024/03/26 05:20:41;;;;;;;11.10;4.15;;;;;;;3.70;62.31;91021.22;2071330;69;20614;-75
2024/03/26 05:23:07;;;;;;;10.38;4.20;;;;;;;3.81;61.37;91028.09;2071462;69;20141;-74
2024/03/26 05:25:32;;;;;;;20.27;12.65;;;;;;;3.80;61.85;91023.84;2071469;69;20604;-74
2024/03/26 05:27:58;;;;;;;12.05;6.60;;;;;;;3.86;62.49;91010.31;2071435;69;20145;-74
2024/03/26 05:30:24;;;;;;;14.18;6.97;;;;;;;3.54;63.64;91020.28;2071331;69;20144;-74
2024/03/26 05:32:50;;;;;;;16.20;5.68;;;;;;;3.74;62.73;91015.88;2070937;69;20152;-74
2024/03/26 05:35:16;;;;;;;11.57;5.50;;;;;;;3.83;62.66;91009.44;2071949;69;20152;-75
2024/03/26 05:37:49;;;;;;;11.55;5.30;;;;;;;3.83;62.84;91005.94;2071760;69;20179;-74
2024/03/26 05:40:16;;;;;;;10.35;4.88;;;;;;;3.43;64.31;91007.09;2071957;69;20132;-74
2024/03/26 05:42:41;;;;;;;14.40;6.45;;;;;;;3.49;64.66;91007.47;2068608;69;20152;-74
2024/03/26 05:45:07;;;;;;;15.77;6.80;;;;;;;3.81;63.23;91005.84;2071823;69;20136;-75
2024/03/26 05:47:33;;;;;;;11.65;6.10;;;;;;;3.97;62.15;91003.97;2068544;69;20163;-74
2024/03/26 05:49:59;;;;;;;11.48;6.22;;;;;;;3.98;62.82;91002.63;2071989;69;20224;-75
2024/03/26 05:52:24;;;;;;;10.35;6.38;;;;;;;4.05;62.75;91000.94;2071733;69;20691;-74
2024/03/26 05:54:50;;;;;;;16.92;7.35;;;;;;;3.88;63.09;91002.06;2071775;69;20227;-75
2024/03/26 05:57:16;;;;;;;14.43;6.93;;;;;;;3.86;63.46;91004.72;2071855;69;20233;-75
2024/03/26 05:59:42;;;;;;;13.23;6.43;;;;;;;3.98;62.24;90985.19;2071820;69;20198;-74
2024/03/26 06:02:07;;;;;;;12.60;7.05;;;;;;;4.20;62.51;90999.66;2071747;69;20236;-74
2024/03/26 06:04:33;;;;;;;12.35;6.32;;;;;;;4.24;62.71;90995.03;2072015;69;20210;-75
2024/03/26 06:06:58;;;;;;;9.93;4.00;;;;;;;4.20;60.76;90966.97;2071822;69;20136;-77
2024/03/26 06:09:24;;;;;;;12.77;6.45;;;;;;;4.14;62.40;91002.84;2068577;69;20687;-76
2024/03/26 06:11:49;;;;;;;18.67;7.68;;;;;;;4.33;61.31;90999.72;2071982;69;20209;-75
2024/03/26 06:14:15;;;;;;;10.10;5.85;;;;;;;4.45;61.13;91008.06;2071881;69;20144;-74
2024/03/26 06:20:28;;;;;;;16.40;5.93;;;;;;;4.58;61.44;91010.19;2071641;69;20135;-74
2024/03/26 06:22:53;;;;;;;13.43;5.88;;;;;;;4.61;61.56;90999.13;2068425;69;20520;-75
2024/03/26 06:25:19;;;;;;;12.23;5.80;;;;;;;4.72;60.72;90990.72;2071913;69;20271;-76
2024/03/26 06:27:45;;;;;;;11.48;5.55;;;;;;;4.52;60.63;90989.59;2071816;69;20183;-77
2024/03/26 06:30:11;;;;;;;14.95;6.70;;;;;;;4.58;61.66;90998.28;2071847;69;20215;-77
2024/03/26 06:32:37;;;;;;;16.63;6.70;;;;;;;4.77;61.85;91008.38;2071753;69;20133;-77
2024/03/26 06:35:02;;;;;;;11.93;5.75;;;;;;;4.81;62.71;90997.44;2071837;69;20613;-77
2024/03/26 06:37:28;;;;;;;14.00;5.60;;;;;;;4.89;61.89;90997.88;2071554;69;20264;-77
2024/03/26 06:39:53;;;;;;;11.38;6.03;;;;;;;4.90;61.85;90993.03;2071857;69;20151;-76
2024/03/26 06:42:19;;;;;;;11.25;6.40;;;;;;;5.18;60.63;90988.22;2071746;69;20603;-77
2024/03/26 06:44:45;;;;;;;12.80;5.60;;;;;;;5.31;60.85;90991.06;2072250;69;20154;-76
2024/03/26 06:47:10;;;;;;;13.50;6.03;;;;;;;5.41;61.18;90995.72;2074414;69;20160;-77
2024/03/26 06:49:36;;;;;;;14.07;6.10;;;;;;;5.55;59.54;90993.66;2072236;69;20151;-75
2024/03/26 06:52:02;;;;;;;15.25;6.68;;;;;;;5.49;60.23;90998.91;2071707;69;20155;-76
2024/03/26 06:54:28;;;;;;;16.02;7.53;;;;;;;5.64;60.56;90984.34;2071748;69;20164;-76
2024/03/26 06:56:53;;;;;;;9.05;5.05;;;;;;;5.49;59.93;90990.53;2071701;69;20144;-75
2024/03/26 06:59:19;;;;;;;12.35;6.55;;;;;;;5.28;61.21;90977.59;2068493;69;20144;-75
2024/03/26 07:01:45;;;;;;;19.17;8.57;;;;;;;5.48;60.48;90984.22;2068461;69;20151;-75
2024/03/26 07:04:10;;;;;;;15.75;8.43;;;;;;;5.77;60.20;90980.09;2071698;69;20148;-76
2024/03/26 07:06:36;;;;;;;15.43;7.10;;;;;;;5.98;59.36;90982.56;2071633;69;20137;-76
2024/03/26 07:09:01;;;;;;;13.13;7.28;;;;;;;5.98;59.67;90979.78;2071937;69;20598;-75
2024/03/26 07:11:28;;;;;;;18.88;6.72;;;;;;;5.38;61.45;90983.72;2071703;69;20156;-75
2024/03/26 07:13:53;;;;;;;22.27;9.00;;;;;;;5.87;59.80;90983.41;2071590;69;20536;-76
2024/03/26 07:16:21;;;;;;;20.35;8.90;;;;;;;6.09;58.85;90978.19;2071690;69;20164;-76
2024/03/26 07:18:46;;;;;;;13.60;7.13;;;;;;;6.15;58.06;90966.63;2071521;69;20171;-75
2024/03/26 07:21:12;;;;;;;17.00;8.02;;;;;;;6.45;58.16;90970.16;2071450;69;20172;-76
2024/03/26 07:23:38;;;;;;;18.13;8.27;;;;;;;6.58;58.90;90974.97;2071492;69;20136;-76
2024/03/26 07:26:03;;;;;;;14.63;7.40;;;;;;;6.69;57.50;90984.56;2071471;69;20211;-76
2024/03/26 07:28:29;;;;;;;19.50;11.13;;;;;;;6.80;58.27;90978.81;2071671;69;20152;-76
2024/03/26 07:30:54;;;;;;;21.77;10.40;;;;;;;6.86;58.39;90983.97;2071650;69;20148;-75
2024/03/26 07:33:20;;;;;;;13.85;7.65;;;;;;;7.30;58.31;90979.69;2071423;69;20631;-75
2024/03/26 07:35:45;;;;;;;20.85;9.07;;;;;;;7.18;57.13;90979.13;2071481;69;20152;-75
2024/03/26 07:38:11;;;;;;;17.48;8.77;;;;;;;7.39;57.58;90978.69;2071622;69;20596;-75
2024/03/26 07:40:37;;;;;;;25.10;10.63;;;;;;;7.77;57.21;90975.41;2071529;69;20144;-76
2024/03/26 07:43:03;;;;;;;18.98;10.15;;;;;;;8.15;56.24;90967.91;2071549;69;20179;-77
2024/03/26 07:45:30;;;;;;;16.10;9.65;;;;;;;8.38;55.62;90961.91;2071530;69;20152;-76
2024/03/26 07:47:56;;;;;;;18.77;9.73;;;;;;;8.58;55.21;90969.69;2071335;69;20155;-76
2024/03/26 07:50:22;;;;;;;22.10;11.30;;;;;;;8.96;54.23;90956.44;2071353;69;20137;-77
2024/03/26 07:52:50;;;;;;;24.70;12.23;;;;;;;8.93;54.17;90952.13;2071698;69;20141;-77
2024/03/26 07:55:16;;;;;;;18.88;10.77;;;;;;;9.29;52.98;90952.06;2071468;69;20156;-77
2024/03/26 07:57:42;;;;;;;18.27;10.35;;;;;;;9.44;51.74;90948.44;2071262;69;20214;-77
2024/03/26 08:00:10;;;;;;;9.82;6.00;;;;;;;9.57;48.51;90946.75;2071370;69;20584;-77
2024/03/26 08:02:38;;;;;;;7.72;3.88;;;;;;;9.43;47.94;90933.66;2071330;69;20612;-76
2024/03/26 08:05:05;;;;;;;8.68;3.40;;;;;;;10.06;47.54;90932.34;2071551;69;20152;-75
2024/03/26 08:07:31;;;;;;;6.45;3.28;;;;;;;10.51;47.51;90928.25;2071480;69;20144;-77
2024/03/26 08:09:57;;;;;;;3.92;2.75;;;;;;;10.87;44.92;90930.78;2071423;69;20144;-77
2024/03/26 08:12:23;;;;;;;8.50;3.42;;;;;;;11.10;43.33;90924.47;2071557;69;20606;-75
2024/03/26 08:14:49;;;;;;;4.55;2.90;;;;;;;11.34;41.81;90937.81;2071419;69;20163;-76
2024/03/26 08:17:14;;;;;;;4.22;2.42;;;;;;;11.47;40.36;90934.00;2071500;69;20166;-77
2024/03/26 08:19:40;;;;;;;2.63;2.03;;;;;;;10.98;40.86;90932.53;2071502;69;20152;-75
2024/03/26 08:22:06;;;;;;;4.15;2.80;;;;;;;11.33;40.41;90937.09;2068133;69;20144;-77
2024/03/26 08:24:33;;;;;;;5.95;3.60;;;;;;;11.69;41.06;90940.28;2068217;69;20584;-78
2024/03/26 08:26:59;;;;;;;5.47;3.42;;;;;;;11.47;41.39;90938.91;2071322;69;20151;-76
2024/03/26 08:29:24;;;;;;;6.07;3.05;;;;;;;11.82;39.69;90943.41;2068024;69;20214;-76
2024/03/26 08:31:50;;;;;;;4.43;2.38;;;;;;;12.16;39.15;90943.69;2071192;69;20156;-76
2024/03/26 08:34:15;;;;;;;3.60;2.25;;;;;;;12.27;38.11;90939.03;2071428;69;20160;-75
2024/03/26 08:36:41;;;;;;;6.65;4.03;;;;;;;11.57;41.09;90936.38;2071423;69;20156;-76
2024/03/26 08:39:09;;;;;;;9.70;4.53;;;;;;;11.84;43.58;90938.59;2071581;69;20144;-77
2024/03/26 08:41:36;;;;;;;7.85;4.50;;;;;;;12.39;43.20;90931.59;2070314;69;20132;-76
2024/03/26 08:44:05;;;;;;;6.72;3.85;;;;;;;12.81;42.57;90917.09;2069409;69;20302;-77
2024/03/26 08:46:32;;;;;;;6.88;3.90;;;;;;;13.11;41.99;90936.88;2065615;69;20136;-77
2024/03/26 08:48:58;;;;;;;5.78;3.53;;;;;;;12.89;39.96;90939.19;2071111;69;20156;-77
2024/03/26 08:51:28;;;;;;;9.63;5.63;;;;;;;12.89;39.15;90948.38;2071145;69;20197;-77
2024/03/26 08:53:57;;;;;;;9.48;5.15;;;;;;;13.00;39.86;90940.13;2071275;69;20167;-77
2024/03/26 08:56:23;;;;;;;9.15;4.53;;;;;;;13.44;40.83;90937.66;2067990;69;20136;-77
2024/03/26 08:58:53;;;;;;;6.72;3.63;;;;;;;13.57;39.50;90944.28;2071422;69;20155;-77
2024/03/26 09:01:18;;;;;;;5.28;3.35;;;;;;;13.54;38.70;90937.88;2071508;69;20148;-77
2024/03/26 09:03:44;;;;;;;6.82;3.58;;;;;;;13.65;36.93;90928.22;2071135;69;20152;-77
2024/03/26 09:06:10;;;;;;;5.28;3.63;;;;;;;13.72;37.39;90917.75;2071325;69;20179;-76
2024/03/26 09:08:35;;;;;;;6.03;4.18;;;;;;;13.73;36.50;90922.00;2071463;69;20157;-77
2024/03/26 09:14:48;;;;;;;6.70;3.85;;;;;;;12.85;37.69;90916.50;2071829;69;20127;-77
2024/03/26 09:17:13;;;;;;;12.88;5.53;;;;;;;13.38;37.90;90912.81;2071760;69;20171;-76
2024/03/26 09:19:39;;;;;;;6.90;3.20;;;;;;;13.30;36.54;90906.25;2071898;69;20303;-77
2024/03/26 09:22:05;;;;;;;4.47;2.83;;;;;;;13.56;35.43;90911.75;2071918;69;20140;-76
2024/03/26 09:24:31;;;;;;;4.22;2.80;;;;;;;13.77;35.53;90895.94;2071928;69;20140;-76
2024/03/26 09:26:59;;;;;;;6.30;2.70;;;;;;;13.70;35.84;90897.94;2072027;69;20621;-76
2024/03/26 09:29:25;;;;;;;3.97;2.50;;;;;;;14.06;34.75;90889.41;2071902;69;20140;-77
2024/03/26 09:31:50;;;;;;;3.58;2.78;;;;;;;14.09;35.17;90890.91;2071705;69;20136;-77
2024/03/26 09:34:16;;;;;;;6.82;3.13;;;;;;;14.06;35.10;90891.53;2068465;69;20152;-77
2024/03/26 09:36:41;;;;;;;5.65;3.15;;;;;;;14.43;34.59;90887.25;2071750;69;20592;-77
2024/03/26 09:39:09;;;;;;;5.68;2.90;;;;;;;14.34;33.94;90902.66;2071754;69;20217;-76
2024/03/26 09:41:38;;;;;;;4.22;2.90;;;;;;;14.09;36.37;90899.38;2071872;69;20201;-77
2024/03/26 09:44:04;;;;;;;8.85;3.30;;;;;;;13.82;34.71;90891.78;2071836;69;20300;-75
2024/03/26 09:46:31;;;;;;;4.50;2.88;;;;;;;14.34;35.53;90877.94;2071541;69;20141;-75
2024/03/26 09:49:00;;;;;;;5.03;3.20;;;;;;;14.09;33.55;90888.06;2071703;69;20155;-75
2024/03/26 09:51:26;;;;;;;5.03;3.00;;;;;;;14.07;34.16;90868.25;2067823;69;20158;-76
2024/03/26 09:53:57;;;;;;;4.88;2.78;;;;;;;14.24;32.61;90861.47;2067977;69;20176;-76
2024/03/26 09:56:22;;;;;;;5.78;3.00;;;;;;;14.40;33.44;90860.34;2068405;69;20144;-76
2024/03/26 09:58:48;;;;;;;5.82;3.20;;;;;;;14.13;32.46;90859.16;2065114;69;20147;-76
2024/03/26 10:01:16;;;;;;;6.22;3.00;;;;;;;14.56;34.30;90860.63;2068486;69;20155;-76
2024/03/26 10:03:43;;;;;;;5.30;2.90;;;;;;;14.98;34.16;90869.09;2068257;69;20140;-76
2024/03/26 10:06:10;;;;;;;5.28;3.15;;;;;;;15.54;33.39;90858.53;2068307;69;20156;-76
2024/03/26 10:08:36;;;;;;;4.45;3.20;;;;;;;16.00;33.76;90864.81;2068443;69;20157;-76
2024/03/26 10:11:02;;;;;;;5.82;2.72;;;;;;;16.33;33.07;90850.97;2068631;69;20137;-77
2024/03/26 10:13:29;;;;;;;6.38;3.20;;;;;;;16.31;32.66;90855.91;2068499;69;20591;-77
2024/03/26 10:15:54;;;;;;;8.25;3.10;;;;;;;16.65;31.24;90841.34;2068465;69;20148;-76
2024/03/26 10:18:20;;;;;;;5.20;3.33;;;;;;;17.62;30.92;90847.00;2067806;69;20147;-77
2024/03/26 10:20:46;;;;;;;6.15;3.25;;;;;;;18.50;30.68;90842.38;2067775;69;20206;-77
2024/03/26 10:23:11;;;;;;;7.53;3.40;;;;;;;19.72;29.91;90838.84;2068387;69;20181;-77
2024/03/26 10:25:37;;;;;;;4.72;3.08;;;;;;;20.19;29.72;90837.97;2068253;69;20232;-78
2024/03/26 10:28:03;;;;;;;14.82;3.60;;;;;;;18.48;29.58;90838.81;2068350;69;20192;-78
2024/03/26 10:30:29;;;;;;;14.15;3.30;;;;;;;19.19;30.08;90832.47;2068427;69;20192;-78
2024/03/26 10:36:42;;;;;;;5.85;2.78;;;;;;;19.15;28.53;90798.25;2071368;69;20151;-76
2024/03/26 10:39:12;;;;;;;6.05;3.40;;;;;;;20.21;27.50;90810.13;2068825;69;20612;-78
2024/03/26 10:41:40;;;;;;;6.85;2.95;;;;;;;21.15;27.50;90803.78;2068667;69;20172;-77
2024/03/26 10:44:06;;;;;;;7.05;2.90;;;;;;;18.79;28.39;90805.41;2068261;69;20141;-76
2024/03/26 10:46:32;;;;;;;5.78;3.00;;;;;;;19.81;28.57;90796.72;2067873;69;20177;-77
2024/03/26 10:49:00;;;;;;;5.82;3.10;;;;;;;20.42;29.00;90787.84;2068254;69;20589;-78
2024/03/26 10:51:26;;;;;;;6.53;2.80;;;;;;;21.77;27.30;90795.38;2069760;69;20613;-79
2024/03/26 10:53:59;;;;;;;3.33;2.50;;;;;;;21.48;26.61;90784.19;2071589;69;20178;-79
2024/03/26 10:56:25;;;;;;;5.80;2.80;;;;;;;20.38;27.39;90770.00;2068470;69;20156;-78
2024/03/26 10:58:57;;;;;;;5.43;2.50;;;;;;;24.07;24.97;90760.34;2071660;69;20608;-79
2024/03/26 11:01:24;;;;;;;10.47;2.87;;;;;;;25.78;24.35;90757.94;2071877;69;20528;-78
2024/03/26 11:03:51;;;;;;;5.82;2.70;;;;;;;26.77;23.26;90759.50;2068383;69;20168;-79
2024/03/26 11:06:21;;;;;;;4.90;2.85;;;;;;;24.59;24.15;90734.13;2071864;69;20255;-79
2024/03/26 11:08:47;;;;;;;5.43;2.60;;;;;;;25.27;23.15;90739.75;2071896;69;20140;-79
2024/03/26 11:11:18;;;;;;;10.18;2.60;;;;;;;25.04;23.82;90730.94;2071868;69;20327;-81
2024/03/26 11:17:31;;;;;;;10.32;2.50;;;;;;;27.53;20.96;90720.28;2071654;69;20132;-81
2024/03/26 11:19:57;;;;;;;9.68;2.65;;;;;;;28.10;21.75;90721.25;2071687;69;20141;-81
2024/03/26 11:22:22;;;;;;;4.15;2.30;;;;;;;30.85;21.23;90726.84;2071805;69;20149;-80
2024/03/26 11:24:48;;;;;;;5.03;2.30;;;;;;;29.01;20.79;90710.69;2071809;69;20144;-80
2024/03/26 11:27:14;;;;;;;5.93;2.50;;;;;;;27.61;21.22;90714.25;2071747;69;20178;-76
2024/03/26 11:29:40;;;;;;;7.28;2.40;;;;;;;29.85;19.80;90702.19;2068308;69;20501;-79
2024/03/26 11:32:07;;;;;;;7.15;2.40;;;;;;;28.79;19.89;90695.56;2071038;69;20155;-80
2024/03/26 11:34:35;;;;;;;6.78;2.20;;;;;;;32.02;19.83;90713.94;2071468;69;20239;-79
2024/03/26 11:37:01;;;;;;;8.98;2.47;;;;;;;31.15;19.33;90701.44;2071530;69;20164;-78
2024/03/26 11:39:26;;;;;;;4.93;2.30;;;;;;;32.09;18.55;90709.22;2071668;69;20552;-80
2024/03/26 11:41:54;;;;;;;6.07;2.20;;;;;;;30.42;20.23;90693.91;2071772;69;20515;-80
2024/03/26 11:44:19;;;;;;;4.05;2.20;;;;;;;30.47;19.02;90688.63;2071544;69;20160;-80
2024/03/26 11:46:46;;;;;;;10.68;2.70;;;;;;;28.38;20.56;90663.88;2068102;69;20140;-77
2024/03/26 11:49:12;;;;;;;6.90;2.30;;;;;;;29.07;20.13;90658.31;2071640;69;20239;-77
2024/03/26 11:51:38;;;;;;;4.68;2.17;;;;;;;29.56;20.85;90657.00;2071657;69;20172;-79
2024/03/26 11:54:05;;;;;;;8.27;2.53;;;;;;;27.55;20.63;90656.69;2071583;69;20422;-78
2024/03/26 11:56:32;;;;;;;7.93;2.40;;;;;;;28.36;20.96;90655.94;2071567;69;20156;-77
2024/03/26 11:58:58;;;;;;;7.22;1.95;;;;;;;32.03;20.27;90648.44;2071509;69;20223;-78