Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:45;;;;;;;1.17;0.40;;;5.20;99.90;;;;;;4981225;28;20213;-45
2023/04/15 00:03:12;;;;;;;2.00;0.50;;;5.10;99.90;;;;;;4986147;28;20268;-47
2023/04/15 00:05:40;;;;;;;0.37;0.33;;;5.10;99.90;;;;;;4993895;28;20225;-45
2023/04/15 00:08:06;;;;;;;0.73;0.30;;;5.10;99.90;;;;;;4982215;28;20213;-44
2023/04/15 00:10:35;;;;;;;1.20;0.20;;;5.20;99.90;;;;;;4981668;28;20633;-45
2023/04/15 00:13:03;;;;;;;1.07;0.30;;;5.20;99.90;;;;;;4967298;28;20282;-46
2023/04/15 00:15:30;;;;;;;1.83;0.60;;;5.10;99.90;;;;;;4976454;28;20261;-45
2023/04/15 00:17:57;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;4973558;28;20227;-44
2023/04/15 00:20:25;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;4973870;28;20216;-45
2023/04/15 00:22:52;;;;;;;1.43;0.20;;;5.20;99.90;;;;;;4962751;28;20668;-46
2023/04/15 00:25:20;;;;;;;2.23;0.63;;;5.20;99.90;;;;;;4980276;28;20265;-46
2023/04/15 00:27:48;;;;;;;0.33;0.20;;;5.20;99.90;;;;;;5003056;23;20751;-45
2023/04/15 00:30:15;;;;;;;0.50;0.23;;;5.20;99.90;;;;;;4991977;28;20731;-47
2023/04/15 00:32:43;;;;;;;1.50;0.53;;;5.10;99.90;;;;;;4993099;28;20213;-45
2023/04/15 00:35:11;;;;;;;1.80;0.40;;;5.00;99.90;;;;;;4991852;28;20213;-46
2023/04/15 00:37:38;;;;;;;3.93;0.40;;;5.00;99.90;;;;;;4989745;28;20234;-47
2023/04/15 00:40:06;;;;;;;2.80;0.37;;;5.10;99.90;;;;;;4992848;28;20260;-45
2023/04/15 00:42:36;;;;;;;2.57;0.63;;;5.10;99.90;;;;;;4986778;28;20218;-44
2023/04/15 00:45:05;;;;;;;4.43;0.40;;;5.10;99.90;;;;;;4984444;28;20270;-46
2023/04/15 00:47:36;;;;;;;4.53;0.40;;;5.10;99.90;;;;;;4986187;28;20293;-46
2023/04/15 00:50:03;;;;;;;3.10;0.40;;;5.00;99.90;;;;;;4984507;28;20290;-46
2023/04/15 00:52:32;;;;;;;1.70;0.50;;;4.90;99.90;;;;;;4989235;28;20201;-47
2023/04/15 00:54:59;;;;;;;2.30;0.30;;;4.90;99.90;;;;;;4996564;28;20593;-45
2023/04/15 00:57:28;;;;;;;4.23;0.37;;;4.90;99.90;;;;;;4987822;28;20272;-44
2023/04/15 00:59:56;;;;;;;3.40;0.23;;;4.90;99.90;;;;;;4991451;28;20660;-45
2023/04/15 01:02:24;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4992575;28;20213;-45
2023/04/15 01:04:51;;;;;;;0.63;0.30;;;4.80;99.90;;;;;;4990595;28;20253;-45
2023/04/15 01:07:19;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4989107;28;20224;-45
2023/04/15 01:09:46;;;;;;;1.63;0.20;;;4.70;99.90;;;;;;4983442;28;20626;-45
2023/04/15 01:12:16;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4992378;28;20201;-45
2023/04/15 01:14:43;;;;;;;0.80;0.27;;;4.60;99.90;;;;;;4989754;28;20655;-45
2023/04/15 01:17:11;;;;;;;0.70;0.20;;;4.60;99.90;;;;;;4991450;28;20227;-45
2023/04/15 01:19:39;;;;;;;1.33;0.30;;;4.70;99.90;;;;;;4991154;28;20376;-44
2023/04/15 01:22:06;;;;;;;0.43;0.20;;;4.70;99.90;;;;;;4990971;28;20205;-46
2023/04/15 01:24:34;;;;;;;1.83;0.50;;;4.70;99.90;;;;;;4992038;28;20263;-45
2023/04/15 01:27:02;;;;;;;1.17;0.37;;;4.60;99.90;;;;;;4990131;28;20275;-46
2023/04/15 01:29:30;;;;;;;1.57;0.30;;;4.60;99.90;;;;;;4990843;28;20206;-46
2023/04/15 01:31:57;;;;;;;1.33;0.40;;;4.50;99.90;;;;;;4992189;28;20198;-45
2023/04/15 01:34:24;;;;;;;1.50;0.60;;;4.50;99.90;;;;;;4991303;28;20213;-45
2023/04/15 01:36:51;;;;;;;1.63;0.60;;;4.40;99.90;;;;;;4991883;28;20711;-45
2023/04/15 01:39:18;;;;;;;1.23;0.50;;;4.30;99.90;;;;;;4989472;28;20296;-45
2023/04/15 01:41:45;;;;;;;0.60;0.30;;;4.30;99.90;;;;;;4984079;28;20197;-45
2023/04/15 01:44:13;;;;;;;1.40;0.40;;;4.30;99.90;;;;;;4986984;28;20252;-45
2023/04/15 01:46:40;;;;;;;3.67;0.53;;;4.20;99.90;;;;;;4992024;28;20283;-46
2023/04/15 01:49:07;;;;;;;1.27;0.40;;;4.20;99.90;;;;;;4988638;28;20627;-44
2023/04/15 01:51:34;;;;;;;1.03;0.30;;;4.20;99.90;;;;;;4991500;28;20620;-45
2023/04/15 01:54:01;;;;;;;1.03;0.40;;;4.20;99.90;;;;;;4991870;28;20744;-46
2023/04/15 01:56:28;;;;;;;2.00;0.43;;;4.20;99.90;;;;;;4990384;28;20224;-45
2023/04/15 01:58:55;;;;;;;1.13;0.40;;;4.20;99.90;;;;;;4990343;28;20217;-45
2023/04/15 02:01:24;;;;;;;1.87;0.50;;;4.10;99.90;;;;;;4988792;28;20206;-45
2023/04/15 02:03:51;;;;;;;6.47;0.70;;;4.10;99.90;;;;;;4989770;28;20237;-46
2023/04/15 02:06:18;;;;;;;0.40;0.30;;;4.10;99.90;;;;;;4992248;28;20217;-46
2023/04/15 02:08:45;;;;;;;0.50;0.30;;;4.10;99.90;;;;;;4992143;28;20206;-45
2023/04/15 02:11:12;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4989497;28;20627;-48
2023/04/15 02:13:39;;;;;;;0.93;0.40;;;4.00;99.90;;;;;;4991926;28;20683;-47
2023/04/15 02:16:17;;;;;;;1.40;0.37;;;4.00;99.90;;;;;;4991247;28;20204;-44
2023/04/15 02:18:46;;;;;;;1.33;0.53;;;4.00;99.90;;;;;;4991691;28;20670;-45
2023/04/15 02:21:13;;;;;;;0.57;0.50;;;3.90;99.90;;;;;;4990885;28;20212;-46
2023/04/15 02:23:40;;;;;;;1.03;0.30;;;3.90;99.90;;;;;;4989825;28;20202;-45
2023/04/15 02:26:07;;;;;;;0.73;0.20;;;3.90;99.90;;;;;;4991416;28;20202;-46
2023/04/15 02:28:35;;;;;;;1.53;0.33;;;3.90;99.90;;;;;;4991664;28;20585;-45
2023/04/15 02:31:05;;;;;;;0.50;0.30;;;3.90;99.90;;;;;;4991455;28;20252;-45
2023/04/15 02:33:32;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4990602;28;20206;-47
2023/04/15 02:36:01;;;;;;;1.23;0.47;;;3.90;99.90;;;;;;4988717;28;20211;-46
2023/04/15 02:38:28;;;;;;;0.50;0.20;;;3.90;99.90;;;;;;4991490;28;20225;-45
2023/04/15 02:40:55;;;;;;;0.77;0.27;;;3.90;99.90;;;;;;4993171;28;20750;-45
2023/04/15 02:43:22;;;;;;;0.53;0.33;;;3.90;99.90;;;;;;4995282;28;20212;-45
2023/04/15 02:45:50;;;;;;;0.77;0.50;;;4.00;99.90;;;;;;4995570;28;20209;-44
2023/04/15 02:48:18;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4991429;28;20196;-45
2023/04/15 02:50:46;;;;;;;0.60;0.40;;;3.90;99.90;;;;;;4995058;28;20198;-44
2023/04/15 02:53:15;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4995073;28;20697;-45
2023/04/15 02:55:42;;;;;;;2.47;0.50;;;3.80;99.90;;;;;;4994159;28;20201;-46
2023/04/15 02:58:09;;;;;;;1.77;0.70;;;3.80;99.90;;;;;;4994994;28;20218;-46
2023/04/15 03:00:36;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4993638;28;20208;-47
2023/04/15 03:03:04;;;;;;;1.33;0.40;;;3.90;99.90;;;;;;4994266;28;20204;-46
2023/04/15 03:05:31;;;;;;;2.50;0.30;;;3.80;99.90;;;;;;4992976;28;20232;-45
2023/04/15 03:07:59;;;;;;;0.70;0.30;;;3.80;99.90;;;;;;4994961;28;20629;-46
2023/04/15 03:10:28;;;;;;;1.43;0.20;;;3.90;99.90;;;;;;4992447;28;20204;-46
2023/04/15 03:12:55;;;;;;;0.43;0.20;;;3.90;99.90;;;;;;4993736;28;20727;-46
2023/04/15 03:15:22;;;;;;;1.17;0.50;;;3.90;99.90;;;;;;4994857;28;20203;-45
2023/04/15 03:17:49;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;4993806;28;20312;-46
2023/04/15 03:20:16;;;;;;;2.70;0.80;;;3.90;99.90;;;;;;4994007;28;20233;-45
2023/04/15 03:22:43;;;;;;;1.93;0.60;;;3.80;99.90;;;;;;4992671;28;20204;-45
2023/04/15 03:25:10;;;;;;;2.13;0.43;;;3.70;99.90;;;;;;4991525;28;20205;-46
2023/04/15 03:27:39;;;;;;;1.60;0.33;;;3.70;99.90;;;;;;4994217;28;20600;-46
2023/04/15 03:30:08;;;;;;;4.83;0.50;;;3.70;99.90;;;;;;4994150;28;20287;-45
2023/04/15 03:35:56;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4994981;28;20246;-45
2023/04/15 03:38:23;;;;;;;0.87;0.40;;;3.60;99.90;;;;;;4992548;28;20655;-47
2023/04/15 03:40:50;;;;;;;2.50;0.80;;;3.50;99.90;;;;;;4992870;28;20208;-44
2023/04/15 03:43:19;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4987082;28;20282;-45
2023/04/15 03:45:46;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4990957;28;20646;-47
2023/04/15 03:48:13;;;;;;;1.73;0.40;;;3.40;99.90;;;;;;4992226;28;20272;-44
2023/04/15 03:50:40;;;;;;;3.23;0.40;;;3.30;99.90;;;;;;4993413;28;20209;-46
2023/04/15 03:53:07;;;;;;;3.30;0.87;;;3.40;99.90;;;;;;4993942;28;20208;-45
2023/04/15 03:55:34;;;;;;;1.40;0.40;;;3.30;99.90;;;;;;4990670;28;20208;-46
2023/04/15 03:58:01;;;;;;;3.30;0.40;;;3.40;99.90;;;;;;4993743;28;20221;-46
2023/04/15 04:00:29;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4992613;28;20630;-46
2023/04/15 04:02:57;;;;;;;2.40;0.20;;;3.50;99.90;;;;;;4988982;28;20213;-45
2023/04/15 04:05:24;;;;;;;0.47;0.40;;;3.50;99.90;;;;;;4993762;28;20299;-45
2023/04/15 04:07:51;;;;;;;1.90;0.40;;;3.40;99.90;;;;;;4993827;28;20316;-45
2023/04/15 04:10:18;;;;;;;1.50;0.30;;;3.50;99.90;;;;;;4991379;28;20333;-45
2023/04/15 04:12:45;;;;;;;2.10;0.40;;;3.50;99.90;;;;;;4985701;28;20229;-44
2023/04/15 04:15:12;;;;;;;1.37;0.30;;;3.50;99.90;;;;;;4992870;28;20619;-45
2023/04/15 04:17:41;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;4993380;28;20287;-47
2023/04/15 04:20:09;;;;;;;1.37;0.43;;;3.50;99.90;;;;;;4992093;28;20276;-44
2023/04/15 04:22:38;;;;;;;1.13;0.20;;;3.40;99.90;;;;;;4992414;28;20303;-44
2023/04/15 04:25:07;;;;;;;6.03;0.50;;;3.40;99.90;;;;;;4991737;28;20853;-45
2023/04/15 04:27:34;;;;;;;0.87;0.20;;;3.50;99.90;;;;;;4992788;28;20237;-45
2023/04/15 04:30:01;;;;;;;0.93;0.43;;;3.50;99.90;;;;;;4991816;28;20634;-45
2023/04/15 04:32:28;;;;;;;2.10;0.40;;;3.50;99.90;;;;;;4991292;28;20206;-44
2023/04/15 04:34:56;;;;;;;0.90;0.30;;;3.50;99.90;;;;;;4991200;28;20579;-44
2023/04/15 04:37:24;;;;;;;4.07;0.50;;;3.40;99.90;;;;;;4991075;28;20841;-46
2023/04/15 04:39:50;;;;;;;1.37;0.47;;;3.40;99.90;;;;;;4987103;28;20222;-46
2023/04/15 04:42:17;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4988922;28;20201;-45
2023/04/15 04:44:45;;;;;;;4.67;0.77;;;3.30;99.90;;;;;;4977731;28;20300;-46
2023/04/15 04:47:12;;;;;;;0.33;0.30;;;3.30;99.90;;;;;;4992764;28;20252;-45
2023/04/15 04:49:39;;;;;;;0.93;0.30;;;3.40;99.90;;;;;;4992797;28;20197;-46
2023/04/15 04:52:08;;;;;;;0.70;0.40;;;3.50;99.90;;;;;;4992564;28;20622;-47
2023/04/15 04:54:35;;;;;;;1.50;0.50;;;3.50;99.90;;;;;;4992676;28;20263;-45
2023/04/15 04:57:02;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4991204;28;20277;-46
2023/04/15 04:59:29;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;4991143;28;20272;-46
2023/04/15 05:01:56;;;;;;;0.73;0.23;;;3.60;99.90;;;;;;4992067;28;20214;-45
2023/04/15 05:04:23;;;;;;;0.70;0.30;;;3.60;99.90;;;;;;4992563;28;20256;-46
2023/04/15 05:06:49;;;;;;;2.40;0.50;;;3.60;99.90;;;;;;4992544;28;20583;-45
2023/04/15 05:09:18;;;;;;;4.33;0.97;;;3.60;99.90;;;;;;4992068;28;20210;-44
2023/04/15 05:11:45;;;;;;;2.53;0.40;;;3.60;99.90;;;;;;4992373;28;20271;-47
2023/04/15 05:14:12;;;;;;;0.60;0.43;;;3.50;99.90;;;;;;4990591;28;20205;-45
2023/04/15 05:16:39;;;;;;;1.67;0.70;;;3.50;99.90;;;;;;4991822;28;20229;-44
2023/04/15 05:19:06;;;;;;;2.10;0.40;;;3.50;99.90;;;;;;4988404;28;20218;-47
2023/04/15 05:21:33;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4992411;28;20202;-46
2023/04/15 05:24:00;;;;;;;2.47;0.50;;;3.60;99.90;;;;;;4992275;28;20265;-45
2023/04/15 05:26:28;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;4992106;28;20244;-45
2023/04/15 05:28:55;;;;;;;1.90;0.47;;;3.70;99.90;;;;;;4991833;28;20210;-46
2023/04/15 05:31:22;;;;;;;0.67;0.30;;;3.70;99.90;;;;;;4992000;28;20198;-45
2023/04/15 05:33:49;;;;;;;0.33;0.33;;;3.80;99.90;;;;;;4990470;28;20268;-44
2023/04/15 05:36:16;;;;;;;5.20;0.40;;;4.10;99.90;;;;;;4988012;28;20281;-47
2023/04/15 05:38:43;;;;;;;1.13;0.53;;;4.30;99.90;;;;;;4991812;28;20201;-45
2023/04/15 05:41:10;;;;;;;0.77;0.43;;;4.50;99.90;;;;;;4991854;28;20225;-45
2023/04/15 05:43:39;;;;;;;0.70;0.30;;;4.70;99.90;;;;;;4991846;28;20622;-44
2023/04/15 05:46:07;;;;;;;3.13;0.70;;;5.00;99.90;;;;;;4990728;28;20672;-45
2023/04/15 05:48:34;;;;;;;0.73;0.30;;;5.20;99.90;;;;;;4991792;28;20209;-46
2023/04/15 05:51:01;;;;;;;4.13;0.30;;;5.50;99.90;;;;;;4991639;28;20230;-46
2023/04/15 05:53:28;;;;;;;0.33;0.30;;;5.80;99.90;;;;;;4991624;28;20734;-45
2023/04/15 05:55:55;;;;;;;1.70;0.23;;;6.10;99.90;;;;;;4991732;28;20218;-45
2023/04/15 05:58:22;;;;;;;1.63;0.40;;;6.40;99.90;;;;;;4991640;28;20205;-45
2023/04/15 06:00:51;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4991426;28;20303;-45
2023/04/15 06:03:18;;;;;;;0.93;0.27;;;6.90;99.90;;;;;;4989649;28;20742;-44
2023/04/15 06:05:45;;;;;;;0.83;0.40;;;7.40;99.90;;;;;;4972250;28;20263;-47
2023/04/15 06:08:12;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4972486;28;20227;-46
2023/04/15 06:10:39;;;;;;;2.00;0.57;;;7.90;99.90;;;;;;4985540;28;20213;-46
2023/04/15 06:13:06;;;;;;;1.57;0.47;;;8.00;99.90;;;;;;4991696;28;20295;-46
2023/04/15 06:15:33;;;;;;;1.57;0.60;;;8.40;99.90;;;;;;4994211;28;20209;-46
2023/04/15 06:18:02;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4994355;28;20228;-45
2023/04/15 06:20:29;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4995331;28;20221;-47
2023/04/15 06:22:57;;;;;;;4.83;3.87;;;9.10;99.90;;;;;;4995663;28;20228;-45
2023/04/15 06:25:24;;;;;;;2.33;1.97;;;9.10;99.90;;;;;;4995389;28;20610;-46
2023/04/15 06:27:51;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;4995320;28;20341;-45
2023/04/15 06:30:18;;;;;;;1.33;0.60;;;9.30;99.90;;;;;;4995356;28;20679;-45
2023/04/15 06:32:45;;;;;;;2.40;0.60;;;9.70;99.90;;;;;;4995420;28;20229;-45
2023/04/15 06:35:13;;;;;;;0.57;0.50;;;10.20;99.90;;;;;;4994808;28;20202;-46
2023/04/15 06:37:40;;;;;;;2.30;0.80;;;9.90;99.90;;;;;;4993664;28;20226;-45
2023/04/15 06:40:09;;;;;;;1.20;0.37;;;9.70;99.90;;;;;;4994725;28;20264;-46
2023/04/15 06:42:37;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4995217;28;20548;-46
2023/04/15 06:45:05;;;;;;;0.93;0.90;;;8.70;99.90;;;;;;4993959;28;20205;-45
2023/04/15 06:47:33;;;;;;;2.67;0.70;;;8.70;99.90;;;;;;4993705;28;20231;-45
2023/04/15 06:50:02;;;;;;;3.13;0.90;;;8.40;99.90;;;;;;4989983;28;20202;-45
2023/04/15 06:52:31;;;;;;;1.77;0.73;;;8.80;99.90;;;;;;4992996;28;20198;-45
2023/04/15 06:54:58;;;;;;;2.87;0.50;;;9.50;99.90;;;;;;4994809;28;20268;-45
2023/04/15 06:57:25;;;;;;;1.90;0.70;;;10.10;99.90;;;;;;4995007;28;20236;-46
2023/04/15 06:59:53;;;;;;;0.93;0.70;;;10.90;99.90;;;;;;4988656;28;20329;-48
2023/04/15 07:02:20;;;;;;;0.73;0.50;;;11.40;99.90;;;;;;4992410;28;20202;-45
2023/04/15 07:04:47;;;;;;;5.30;0.70;;;11.50;99.90;;;;;;4992928;28;20200;-46
2023/04/15 07:07:16;;;;;;;3.60;0.70;;;12.00;99.90;;;;;;4994295;28;20226;-46
2023/04/15 07:09:45;;;;;;;2.70;1.47;;;12.30;99.90;;;;;;4993447;28;20276;-48
2023/04/15 07:12:12;;;;;;;0.87;0.70;;;12.00;99.90;;;;;;4993716;28;20319;-45
2023/04/15 07:14:39;;;;;;;3.93;0.73;;;12.10;99.90;;;;;;4994803;28;20210;-46
2023/04/15 07:17:06;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;4991435;28;20708;-45
2023/04/15 07:19:33;;;;;;;1.13;0.80;;;12.20;99.90;;;;;;4992093;28;20285;-47
2023/04/15 07:22:00;;;;;;;0.77;0.60;;;11.50;99.90;;;;;;4994465;28;20688;-46
2023/04/15 07:24:27;;;;;;;1.30;0.70;;;11.30;99.90;;;;;;4995273;28;20730;-45
2023/04/15 07:26:56;;;;;;;1.50;0.60;;;11.30;99.90;;;;;;4993672;28;20290;-46
2023/04/15 07:29:23;;;;;;;1.53;0.60;;;11.30;99.90;;;;;;4991537;28;20222;-45
2023/04/15 07:31:50;;;;;;;3.80;0.60;;;11.20;99.90;;;;;;4995421;28;20703;-45
2023/04/15 07:34:18;;;;;;;2.00;0.70;;;11.20;99.90;;;;;;4991714;28;20721;-46
2023/04/15 07:36:49;;;;;;;3.67;0.70;;;11.00;99.90;;;;;;4993889;28;20218;-45
2023/04/15 07:39:16;;;;;;;0.90;0.50;;;11.10;99.90;;;;;;4989979;28;20553;-45
2023/04/15 07:41:43;;;;;;;1.70;0.40;;;11.10;99.90;;;;;;4993737;28;20281;-46
2023/04/15 07:44:12;;;;;;;0.43;0.40;;;11.20;99.90;;;;;;4994280;28;20250;-46
2023/04/15 07:46:39;;;;;;;1.77;0.67;;;11.70;99.90;;;;;;4990558;28;20245;-45
2023/04/15 07:49:06;;;;;;;0.63;0.60;;;12.20;99.90;;;;;;4991873;28;20204;-47
2023/04/15 07:51:33;;;;;;;2.30;1.23;;;12.70;99.90;;;;;;4991469;28;20203;-45
2023/04/15 07:54:00;;;;;;;2.23;0.83;;;12.60;99.90;;;;;;4992662;28;20206;-45
2023/04/15 07:56:27;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4988452;28;20226;-46
2023/04/15 07:58:54;;;;;;;2.97;0.70;;;11.60;99.90;;;;;;4990243;28;20206;-46
2023/04/15 08:01:22;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4993483;28;20787;-45
2023/04/15 08:03:49;;;;;;;1.90;0.43;;;11.90;99.90;;;;;;4993368;28;20199;-45
2023/04/15 08:06:16;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;4992285;28;20222;-45
2023/04/15 08:08:43;;;;;;;1.90;0.80;;;11.80;99.90;;;;;;4991767;28;20202;-46
2023/04/15 08:11:10;;;;;;;0.83;0.53;;;11.40;99.90;;;;;;4987779;28;20297;-44
2023/04/15 08:13:39;;;;;;;1.10;0.50;;;11.60;99.90;;;;;;4989792;28;20443;-48
2023/04/15 08:16:19;;;;;;;1.03;0.70;;;12.00;99.90;;;;;;4990197;28;20687;-46
2023/04/15 08:18:47;;;;;;;1.70;1.10;;;12.50;99.90;;;;;;4987594;28;20205;-45
2023/04/15 08:21:15;;;;;;;0.80;0.57;;;12.30;99.90;;;;;;4992349;28;20224;-46
2023/04/15 08:23:43;;;;;;;0.93;0.73;;;12.30;99.90;;;;;;4992657;28;20251;-47
2023/04/15 08:26:10;;;;;;;0.57;0.50;;;12.00;99.90;;;;;;4992912;28;20260;-46
2023/04/15 08:28:39;;;;;;;2.93;0.97;;;12.00;99.90;;;;;;4991505;28;20273;-46
2023/04/15 08:31:06;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4993022;28;20198;-45
2023/04/15 08:33:33;;;;;;;3.13;0.60;;;12.70;99.90;;;;;;4988394;28;20207;-46
2023/04/15 08:36:02;;;;;;;0.57;0.43;;;12.90;99.90;;;;;;4979571;28;20200;-46
2023/04/15 08:38:29;;;;;;;1.60;0.40;;;12.90;99.90;;;;;;4990208;28;20209;-45
2023/04/15 08:40:57;;;;;;;2.33;0.50;;;12.60;99.90;;;;;;4993834;28;20926;-45
2023/04/15 08:43:29;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;4993143;28;20211;-46
2023/04/15 08:45:59;;;;;;;2.10;0.50;;;13.30;99.90;;;;;;4993142;28;20369;-45
2023/04/15 08:48:29;;;;;;;1.10;0.60;;;13.60;99.90;;;;;;4992346;28;20210;-46
2023/04/15 08:50:56;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4991966;28;20203;-46
2023/04/15 08:53:25;;;;;;;2.67;0.50;;;13.80;99.90;;;;;;4993197;28;20260;-46
2023/04/15 08:55:54;;;;;;;2.50;0.70;;;14.30;99.90;;;;;;4993848;28;20214;-46
2023/04/15 08:58:22;;;;;;;1.60;0.43;;;14.70;99.90;;;;;;4996810;28;20211;-46
2023/04/15 09:00:49;;;;;;;3.73;0.43;;;14.70;99.90;;;;;;5000785;28;20274;-46
2023/04/15 09:03:17;;;;;;;1.50;0.80;;;14.40;99.90;;;;;;5003936;28;20207;-45
2023/04/15 09:05:45;;;;;;;1.47;0.40;;;14.30;99.90;;;;;;5005445;28;20275;-47
2023/04/15 09:08:12;;;;;;;1.37;0.90;;;13.80;99.90;;;;;;5000267;28;20564;-46
2023/04/15 09:10:41;;;;;;;1.20;0.50;;;13.70;99.90;;;;;;5001170;28;20199;-45
2023/04/15 09:13:08;;;;;;;1.70;0.50;;;13.50;99.90;;;;;;4994084;28;20203;-46
2023/04/15 09:15:38;;;;;;;1.97;0.30;;;13.20;99.90;;;;;;4998178;28;20198;-46
2023/04/15 09:18:06;;;;;;;1.57;0.50;;;13.00;99.90;;;;;;4985341;28;20224;-46
2023/04/15 09:20:41;;;;;;;2.00;0.50;;;13.00;99.90;;;;;;4989890;28;20293;-46
2023/04/15 09:23:16;;;;;;;1.27;0.40;;;13.20;99.90;;;;;;4991846;28;20286;-47
2023/04/15 09:25:45;;;;;;;0.97;0.50;;;13.50;99.90;;;;;;4991253;28;20310;-45
2023/04/15 09:28:12;;;;;;;0.70;0.30;;;13.40;99.90;;;;;;4991382;28;20281;-45
2023/04/15 09:30:44;;;;;;;0.63;0.47;;;13.30;99.90;;;;;;4991163;28;20199;-46
2023/04/15 09:33:15;;;;;;;2.03;0.57;;;13.50;99.90;;;;;;4991913;28;20192;-45
2023/04/15 09:35:42;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;4991179;28;20274;-46
2023/04/15 09:38:10;;;;;;;0.80;0.20;;;13.70;99.90;;;;;;4990372;28;20272;-46
2023/04/15 09:40:38;;;;;;;3.47;2.00;;;14.20;99.90;;;;;;4989862;28;20230;-46
2023/04/15 09:43:08;;;;;;;0.80;0.40;;;14.40;99.90;;;;;;4991214;28;20207;-47
2023/04/15 09:45:36;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4987218;28;20263;-46
2023/04/15 09:48:16;;;;;;;0.20;0.20;;;14.10;99.60;;;;;;4988969;28;20248;-46
2023/04/15 09:50:44;;;;;;;0.77;0.40;;;14.40;99.90;;;;;;4984306;28;20665;-47
2023/04/15 09:53:11;;;;;;;10.30;0.40;;;14.30;99.40;;;;;;4991206;28;20196;-46
2023/04/15 09:55:38;;;;;;;0.47;0.13;;;14.20;99.90;;;;;;4991785;28;20989;-46
2023/04/15 09:58:18;;;;;;;0.63;0.30;;;14.30;99.90;;;;;;4981809;28;20689;-46
2023/04/15 10:00:47;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;4983380;28;20265;-46
2023/04/15 10:03:18;;;;;;;1.20;0.23;;;14.30;99.90;;;;;;4974152;28;20678;-45
2023/04/15 10:05:47;;;;;;;0.23;0.20;;;14.40;99.90;;;;;;4991399;28;20622;-47
2023/04/15 10:08:16;;;;;;;0.67;0.20;;;14.40;99.90;;;;;;4986067;28;20226;-46
2023/04/15 10:10:45;;;;;;;1.07;0.10;;;14.70;98.50;;;;;;4989235;28;20200;-45
2023/04/15 10:13:14;;;;;;;0.23;0.10;;;15.00;98.40;;;;;;4985294;28;20651;-46
2023/04/15 10:15:44;;;;;;;0.30;0.20;;;15.20;97.00;;;;;;4984921;28;20207;-47
2023/04/15 10:18:14;;;;;;;0.73;0.30;;;15.20;98.90;;;;;;4981839;28;20250;-48
2023/04/15 10:20:43;;;;;;;1.47;0.13;;;15.40;96.60;;;;;;4988556;28;20223;-47
2023/04/15 10:23:11;;;;;;;1.70;1.17;;;15.50;97.10;;;;;;4986849;28;20203;-45
2023/04/15 10:25:38;;;;;;;0.43;0.30;;;15.60;97.20;;;;;;4988565;28;20677;-46
2023/04/15 10:28:07;;;;;;;0.20;0.20;;;15.50;98.80;;;;;;4989695;28;20281;-46
2023/04/15 10:30:36;;;;;;;0.40;0.20;;;15.50;98.70;;;;;;4990022;28;20215;-46
2023/04/15 10:33:04;;;;;;;0.20;0.20;;;15.40;96.90;;;;;;4988260;28;20293;-45
2023/04/15 10:35:32;;;;;;;0.73;0.20;;;15.60;97.40;;;;;;4991141;28;20200;-46
2023/04/15 10:38:00;;;;;;;0.30;0.30;;;15.80;94.90;;;;;;4989489;28;20234;-46
2023/04/15 10:40:30;;;;;;;0.40;0.40;;;16.00;95.20;;;;;;4989609;28;20203;-46
2023/04/15 10:42:59;;;;;;;0.80;0.30;;;16.50;96.10;;;;;;4989827;28;20624;-46
2023/04/15 10:45:27;;;;;;;0.70;0.20;;;16.70;95.10;;;;;;4988819;28;20200;-46
2023/04/15 10:48:02;;;;;;;0.80;0.20;;;16.60;91.90;;;;;;4989753;28;20224;-46
2023/04/15 10:50:31;;;;;;;0.30;0.20;;;16.60;93.20;;;;;;4990132;28;20215;-47
2023/04/15 10:52:59;;;;;;;2.40;0.60;;;16.40;92.80;;;;;;4984294;28;20283;-45
2023/04/15 10:55:27;;;;;;;1.47;0.50;;;15.80;96.10;;;;;;4990265;28;20686;-46
2023/04/15 10:57:58;;;;;;;1.30;0.37;;;15.10;96.20;;;;;;4984436;28;20216;-46
2023/04/15 11:00:26;;;;;;;0.87;0.50;;;14.80;96.50;;;;;;4985349;28;20267;-46
2023/04/15 11:02:55;;;;;;;1.23;0.73;;;14.00;96.50;;;;;;4993919;28;20578;-46
2023/04/15 11:05:50;;;;;;;0.73;0.50;;;13.80;98.10;;;;;;4985861;28;20215;-46
2023/04/15 11:08:17;;;;;;;1.70;0.43;;;13.80;98.00;;;;;;4992999;28;20226;-46
2023/04/15 11:10:54;;;;;;;1.87;0.63;;;14.00;98.90;;;;;;4987260;28;20207;-46
2023/04/15 11:13:28;;;;;;;1.60;0.77;;;14.10;98.60;;;;;;4984571;28;20195;-46
2023/04/15 11:15:59;;;;;;;2.20;0.70;;;14.00;99.50;;;;;;4990105;28;20293;-46
2023/04/15 11:18:29;;;;;;;0.83;0.33;;;13.90;99.30;;;;;;4993633;28;20206;-46
2023/04/15 11:20:59;;;;;;;1.13;0.77;;;13.70;99.90;;;;;;4993395;28;20648;-45
2023/04/15 11:23:32;;;;;;;2.30;0.40;;;13.40;99.90;;;;;;4986092;28;20676;-47
2023/04/15 11:26:00;;;;;;;0.83;0.70;;;13.60;99.90;;;;;;4993478;28;20632;-46
2023/04/15 11:28:28;;;;;;;2.23;0.50;;;13.60;99.90;;;;;;4987879;28;20269;-47
2023/04/15 11:30:55;;;;;;;2.33;0.73;;;13.50;99.90;;;;;;4993058;28;20207;-47
2023/04/15 11:33:23;;;;;;;2.03;0.60;;;13.90;99.90;;;;;;4990054;28;20210;-46
2023/04/15 11:35:52;;;;;;;0.90;0.50;;;13.90;98.40;;;;;;4987263;28;20649;-46
2023/04/15 11:38:21;;;;;;;2.00;0.50;;;14.10;97.70;;;;;;4978767;28;20207;-45
2023/04/15 11:40:50;;;;;;;2.43;0.70;;;14.30;99.20;;;;;;4986981;28;20207;-46
2023/04/15 11:43:19;;;;;;;1.80;0.40;;;14.30;98.40;;;;;;4988854;28;20219;-45
2023/04/15 11:45:51;;;;;;;1.90;0.53;;;14.40;96.10;;;;;;4985364;28;20198;-45
2023/04/15 11:48:19;;;;;;;0.87;0.60;;;14.10;98.00;;;;;;4986719;28;20223;-46
2023/04/15 11:50:46;;;;;;;1.40;0.87;;;14.20;99.20;;;;;;4990038;28;20294;-45
2023/04/15 11:53:14;;;;;;;0.70;0.40;;;14.30;97.60;;;;;;4992546;28;20200;-45
2023/04/15 11:55:45;;;;;;;2.77;1.17;;;14.40;97.70;;;;;;4993211;28;20202;-46
2023/04/15 11:58:14;;;;;;;1.07;0.77;;;14.40;97.20;;;;;;4993276;28;20227;-45
2023/04/15 12:00:41;;;;;;;3.30;0.97;;;14.20;98.50;;;;;;4985853;28;20208;-46
2023/04/15 12:03:19;;;;;;;3.10;0.60;;;14.50;98.40;;;;;;4990021;28;20232;-46
2023/04/15 12:06:06;;;;;;;3.23;0.60;;;14.80;97.10;;;;;;4987606;28;20195;-46
2023/04/15 12:08:59;;;;;;;2.60;0.80;;;14.70;99.70;;;;;;4985464;28;20208;-46
2023/04/15 12:11:35;;;;;;;1.70;0.60;;;14.60;97.90;;;;;;4989907;28;20200;-46
2023/04/15 12:14:12;;;;;;;1.40;0.80;;;14.20;97.50;;;;;;4986179;28;20526;-45
2023/04/15 12:16:41;;;;;;;3.17;0.77;;;14.30;96.60;;;;;;4989050;28;20230;-46
2023/04/15 12:19:10;;;;;;;2.37;0.50;;;14.30;96.10;;;;;;4986507;28;20247;-45
2023/04/15 12:21:39;;;;;;;1.00;0.50;;;14.40;96.90;;;;;;4990411;28;20261;-46
2023/04/15 12:24:07;;;;;;;1.50;0.50;;;14.30;97.20;;;;;;4992938;28;20199;-45
2023/04/15 12:26:38;;;;;;;3.63;0.80;;;14.30;98.00;;;;;;4989844;28;20230;-46
2023/04/15 12:29:06;;;;;;;0.80;0.53;;;14.40;97.20;;;;;;4987364;28;20200;-46
2023/04/15 12:31:34;;;;;;;0.50;0.50;;;14.50;97.20;;;;;;4985756;28;20210;-45
2023/04/15 12:34:02;;;;;;;1.60;0.50;;;14.60;96.50;;;;;;4990351;28;20274;-47
2023/04/15 12:36:31;;;;;;;1.77;0.60;;;14.70;97.10;;;;;;4988334;28;20712;-46
2023/04/15 12:38:58;;;;;;;1.87;0.53;;;14.50;96.30;;;;;;4991485;28;20712;-46
2023/04/15 12:41:26;;;;;;;0.60;0.60;;;14.40;95.60;;;;;;4991422;28;20222;-47
2023/04/15 12:43:54;;;;;;;0.70;0.53;;;14.40;96.20;;;;;;4993232;28;20207;-46
2023/04/15 12:46:21;;;;;;;1.90;0.90;;;14.50;96.00;;;;;;4993129;28;20224;-46
2023/04/15 12:48:48;;;;;;;1.37;0.53;;;14.60;98.20;;;;;;4991903;28;20199;-45
2023/04/15 12:51:15;;;;;;;3.70;0.60;;;14.40;97.40;;;;;;4990575;28;20200;-45
2023/04/15 12:53:42;;;;;;;0.70;0.70;;;14.50;97.10;;;;;;4991417;28;20199;-45
2023/04/15 12:56:09;;;;;;;2.33;1.17;;;14.60;96.20;;;;;;4992347;28;20192;-45
2023/04/15 12:58:36;;;;;;;1.07;0.50;;;14.60;98.00;;;;;;4992567;28;20215;-44
2023/04/15 13:01:05;;;;;;;2.03;1.17;;;14.70;96.80;;;;;;4988440;28;20547;-46