Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:09;;;;;;;8.45;7.60;;;;;;;;;;514069;28;1460;-78
2022/05/02 00:00:25;;;;;;;8.32;7.50;;;;;;;;;;513823;28;1425;-79
2022/05/02 00:00:44;;;;;;;7.90;7.10;;;;;;;;;;512599;28;1659;-79
2022/05/02 00:01:00;;;;;;;8.20;7.47;;;;;;;;;;511897;28;1596;-78
2022/05/02 00:01:15;;;;;;;8.48;7.60;;;;;;;;;;512089;28;1559;-78
2022/05/02 00:01:30;;;;;;;9.13;7.40;;;;;;;;;;512053;28;1525;-78
2022/05/02 00:01:45;;;;;;;9.93;7.70;;;;;;;;;;514046;28;1396;-78
2022/05/02 00:02:01;;;;;;;9.57;7.47;;;;;;;;;;514758;28;1764;-78
2022/05/02 00:02:16;;;;;;;8.80;7.17;;;;;;;;;;515978;28;1723;-78
2022/05/02 00:02:31;;;;;;;8.90;7.27;;;;;;;;;;515866;28;1630;-78
2022/05/02 00:02:47;;;;;;;8.25;7.22;;;;;;;;;;514402;28;1685;-79
2022/05/02 00:03:04;;;;;;;7.90;7.20;;;;;;;;;;513430;28;1522;-79
2022/05/02 00:03:19;;;;;;;7.80;7.00;;;;;;;;;;514846;28;1481;-78
2022/05/02 00:03:35;;;;;;;7.93;7.13;;;;;;;;;;512017;28;1617;-78
2022/05/02 00:03:50;;;;;;;8.00;7.23;;;;;;;;;;512123;28;1429;-78
2022/05/02 00:04:06;;;;;;;7.83;7.03;;;;;;;;;;512380;28;1765;-78
2022/05/02 00:04:21;;;;;;;7.97;7.15;;;;;;;;;;512329;28;1476;-79
2022/05/02 00:04:36;;;;;;;9.17;7.70;;;;;;;;;;512682;28;1491;-79
2022/05/02 00:04:52;;;;;;;9.57;7.93;;;;;;;;;;514390;28;1392;-78
2022/05/02 00:05:08;;;;;;;8.80;7.80;;;;;;;;;;514449;28;1598;-78
2022/05/02 00:05:24;;;;;;;8.45;7.40;;;;;;;;;;514448;28;1444;-78
2022/05/02 00:05:41;;;;;;;7.90;7.10;;;;;;;;;;515560;28;1480;-78
2022/05/02 00:05:56;;;;;;;7.90;7.15;;;;;;;;;;514056;28;3138;-78
2022/05/02 00:06:12;;;;;;;8.68;7.78;;;;;;;;;;514029;28;1668;-78
2022/05/02 00:06:27;;;;;;;8.67;7.70;;;;;;;;;;513877;28;1515;-79
2022/05/02 00:06:44;;;;;;;8.20;7.40;;;;;;;;;;514305;28;1448;-78
2022/05/02 00:07:03;;;;;;;8.65;7.75;;;;;;;;;;513659;28;1562;-78
2022/05/02 00:07:18;;;;;;;8.60;7.72;;;;;;;;;;515270;28;1806;-78
2022/05/02 00:07:34;;;;;;;8.53;7.70;;;;;;;;;;516231;28;1455;-79
2022/05/02 00:07:49;;;;;;;8.40;7.60;;;;;;;;;;516610;28;1846;-78
2022/05/02 00:08:05;;;;;;;8.40;7.60;;;;;;;;;;516583;28;1536;-78
2022/05/02 00:08:21;;;;;;;8.80;7.90;;;;;;;;;;516496;28;1444;-79
2022/05/02 00:08:36;;;;;;;8.50;7.47;;;;;;;;;;516083;28;1594;-78
2022/05/02 00:08:52;;;;;;;8.23;7.35;;;;;;;;;;516428;28;1582;-78
2022/05/02 00:09:07;;;;;;;8.57;7.77;;;;;;;;;;515848;28;1617;-78
2022/05/02 00:09:22;;;;;;;8.53;7.73;;;;;;;;;;516128;28;1546;-78
2022/05/02 00:09:38;;;;;;;8.27;7.55;;;;;;;;;;515977;28;1432;-79
2022/05/02 00:09:53;;;;;;;8.47;7.67;;;;;;;;;;513897;28;2076;-78
2022/05/02 00:10:09;;;;;;;8.40;7.60;;;;;;;;;;514107;28;1438;-79
2022/05/02 00:10:25;;;;;;;8.25;7.45;;;;;;;;;;514572;28;1639;-79
2022/05/02 00:10:40;;;;;;;8.50;7.70;;;;;;;;;;514188;28;1642;-78
2022/05/02 00:10:56;;;;;;;8.80;8.00;;;;;;;;;;512544;28;1577;-79
2022/05/02 00:11:11;;;;;;;8.90;8.00;;;;;;;;;;512882;28;1822;-79
2022/05/02 00:11:26;;;;;;;8.73;7.87;;;;;;;;;;512829;28;1621;-79
2022/05/02 00:11:42;;;;;;;8.73;7.90;;;;;;;;;;512689;28;1651;-79
2022/05/02 00:11:58;;;;;;;9.00;8.00;;;;;;;;;;514776;28;1511;-79
2022/05/02 00:12:13;;;;;;;9.07;8.05;;;;;;;;;;512049;28;1944;-79
2022/05/02 00:12:28;;;;;;;8.90;8.00;;;;;;;;;;512610;28;1507;-78
2022/05/02 00:12:44;;;;;;;8.80;7.90;;;;;;;;;;512589;28;1548;-79
2022/05/02 00:13:03;;;;;;;8.90;7.87;;;;;;;;;;511655;28;1511;-78
2022/05/02 00:13:18;;;;;;;9.40;8.23;;;;;;;;;;511324;28;2002;-79
2022/05/02 00:13:34;;;;;;;9.43;8.13;;;;;;;;;;511588;28;1505;-79
2022/05/02 00:13:49;;;;;;;9.83;7.97;;;;;;;;;;511999;28;1577;-78
2022/05/02 00:14:04;;;;;;;9.47;8.00;;;;;;;;;;512417;28;1580;-78
2022/05/02 00:14:20;;;;;;;10.25;8.45;;;;;;;;;;512345;28;1585;-78
2022/05/02 00:14:35;;;;;;;9.63;8.37;;;;;;;;;;512403;28;1615;-79
2022/05/02 00:14:51;;;;;;;9.10;8.20;;;;;;;;;;512550;28;1394;-79
2022/05/02 00:15:07;;;;;;;9.25;8.25;;;;;;;;;;512280;28;1649;-79
2022/05/02 00:15:22;;;;;;;9.30;8.18;;;;;;;;;;512758;28;1386;-79
2022/05/02 00:15:38;;;;;;;9.20;8.20;;;;;;;;;;512747;28;1620;-79
2022/05/02 00:15:53;;;;;;;9.43;8.47;;;;;;;;;;514848;28;1586;-78
2022/05/02 00:16:09;;;;;;;9.87;8.87;;;;;;;;;;516328;28;1569;-78
2022/05/02 00:16:25;;;;;;;9.27;8.35;;;;;;;;;;516350;28;1864;-78
2022/05/02 00:16:40;;;;;;;8.97;8.07;;;;;;;;;;516381;28;2003;-79
2022/05/02 00:16:55;;;;;;;9.00;8.18;;;;;;;;;;516127;28;1447;-78
2022/05/02 00:17:11;;;;;;;9.37;8.47;;;;;;;;;;516112;28;2109;-79
2022/05/02 00:18:00;;;;;;;9.10;8.20;;;;;;;;;;516425;28;1604;-78
2022/05/02 00:18:15;;;;;;;8.97;8.17;;;;;;;;;;514392;28;1641;-79
2022/05/02 00:18:31;;;;;;;8.73;7.90;;;;;;;;;;514989;28;1452;-79
2022/05/02 00:18:46;;;;;;;9.32;7.72;;;;;;;;;;514336;28;1491;-79
2022/05/02 00:19:02;;;;;;;9.90;8.00;;;;;;;;;;513960;28;1897;-78
2022/05/02 00:19:20;;;;;;;9.38;8.38;;;;;;;;;;512118;28;2045;-79
2022/05/02 00:19:36;;;;;;;9.25;8.35;;;;;;;;;;512093;28;1529;-81
2022/05/02 00:19:51;;;;;;;10.60;8.77;;;;;;;;;;511975;28;1606;-81
2022/05/02 00:20:10;;;;;;;10.43;8.63;;;;;;;;;;511814;28;1493;-81
2022/05/02 00:20:28;;;;;;;9.60;8.50;;;;;;;;;;512022;28;1362;-81
2022/05/02 00:20:43;;;;;;;9.52;8.63;;;;;;;;;;513605;28;1548;-81
2022/05/02 00:20:59;;;;;;;9.82;8.93;;;;;;;;;;511794;28;1504;-81
2022/05/02 00:21:14;;;;;;;9.57;8.67;;;;;;;;;;513865;28;1493;-81
2022/05/02 00:21:29;;;;;;;9.50;8.60;;;;;;;;;;514126;28;1813;-81
2022/05/02 00:21:45;;;;;;;9.87;8.87;;;;;;;;;;514865;28;1363;-81
2022/05/02 00:22:00;;;;;;;9.97;8.80;;;;;;;;;;511909;28;1568;-81
2022/05/02 00:22:22;;;;;;;9.93;8.93;;;;;;;;;;512594;28;1441;-81
2022/05/02 00:22:37;;;;;;;9.82;8.88;;;;;;;;;;512153;28;1536;-81
2022/05/02 00:22:53;;;;;;;9.83;8.83;;;;;;;;;;511926;28;1432;-81
2022/05/02 00:23:10;;;;;;;9.90;8.73;;;;;;;;;;510468;28;2027;-82
2022/05/02 00:23:28;;;;;;;9.27;8.32;;;;;;;;;;510704;28;1518;-81
2022/05/02 00:23:43;;;;;;;9.23;8.32;;;;;;;;;;512558;28;1394;-81
2022/05/02 00:23:59;;;;;;;9.33;8.37;;;;;;;;;;514283;28;1632;-81
2022/05/02 00:24:14;;;;;;;10.17;8.40;;;;;;;;;;514648;28;1891;-81
2022/05/02 00:24:31;;;;;;;9.57;8.27;;;;;;;;;;512357;28;1677;-81
2022/05/02 00:24:46;;;;;;;9.48;8.20;;;;;;;;;;512285;28;1546;-81
2022/05/02 00:25:03;;;;;;;9.50;8.53;;;;;;;;;;513353;28;1405;-81
2022/05/02 00:25:19;;;;;;;9.73;8.75;;;;;;;;;;513751;28;1492;-81
2022/05/02 00:25:35;;;;;;;9.60;8.60;;;;;;;;;;512423;28;1441;-81
2022/05/02 00:25:50;;;;;;;9.80;8.80;;;;;;;;;;513375;28;1638;-81
2022/05/02 00:26:06;;;;;;;10.00;8.90;;;;;;;;;;512691;28;1485;-81
2022/05/02 00:26:21;;;;;;;9.77;8.77;;;;;;;;;;513261;28;1641;-81
2022/05/02 00:26:36;;;;;;;9.70;8.80;;;;;;;;;;514573;28;1448;-81
2022/05/02 00:26:52;;;;;;;9.90;8.93;;;;;;;;;;514471;28;1669;-81
2022/05/02 00:27:07;;;;;;;10.23;8.85;;;;;;;;;;514008;28;1548;-81
2022/05/02 00:27:26;;;;;;;9.80;8.77;;;;;;;;;;514848;28;1774;-81
2022/05/02 00:27:42;;;;;;;9.63;8.55;;;;;;;;;;514545;28;1845;-81
2022/05/02 00:27:58;;;;;;;9.32;8.32;;;;;;;;;;516034;28;1446;-81
2022/05/02 00:28:14;;;;;;;10.02;8.55;;;;;;;;;;516390;28;1551;-81
2022/05/02 00:28:30;;;;;;;9.50;8.43;;;;;;;;;;515837;28;1535;-81
2022/05/02 00:28:45;;;;;;;9.37;8.47;;;;;;;;;;516484;28;1479;-81
2022/05/02 00:29:01;;;;;;;9.68;8.68;;;;;;;;;;516096;28;1672;-81
2022/05/02 00:29:16;;;;;;;9.87;8.73;;;;;;;;;;516306;28;1958;-81
2022/05/02 00:29:31;;;;;;;9.70;8.70;;;;;;;;;;516625;28;1633;-81
2022/05/02 00:29:47;;;;;;;9.43;8.47;;;;;;;;;;518361;28;1404;-81
2022/05/02 00:30:02;;;;;;;9.30;8.30;;;;;;;;;;518049;28;1589;-81
2022/05/02 00:30:18;;;;;;;9.25;8.23;;;;;;;;;;515935;28;1479;-81
2022/05/02 00:30:33;;;;;;;9.52;8.52;;;;;;;;;;515919;28;1710;-81
2022/05/02 00:30:49;;;;;;;9.70;8.80;;;;;;;;;;515822;28;1531;-81
2022/05/02 00:31:04;;;;;;;9.70;8.80;;;;;;;;;;516041;28;1483;-81
2022/05/02 00:31:19;;;;;;;9.60;8.70;;;;;;;;;;516327;28;1452;-81
2022/05/02 00:31:35;;;;;;;9.60;8.60;;;;;;;;;;513745;28;1458;-81
2022/05/02 00:31:51;;;;;;;9.55;8.55;;;;;;;;;;514161;28;1674;-81
2022/05/02 00:32:07;;;;;;;9.43;8.53;;;;;;;;;;514799;28;1751;-81
2022/05/02 00:32:22;;;;;;;9.30;8.40;;;;;;;;;;516392;28;1478;-81
2022/05/02 00:32:38;;;;;;;9.13;8.10;;;;;;;;;;516312;28;1459;-81
2022/05/02 00:32:54;;;;;;;10.18;8.30;;;;;;;;;;516423;28;1450;-81
2022/05/02 00:33:10;;;;;;;9.38;8.40;;;;;;;;;;514249;28;1463;-81
2022/05/02 00:33:26;;;;;;;9.95;8.75;;;;;;;;;;514469;28;1404;-81
2022/05/02 00:33:41;;;;;;;10.67;8.80;;;;;;;;;;516486;28;1485;-81
2022/05/02 00:33:56;;;;;;;9.43;8.50;;;;;;;;;;516540;28;1507;-81
2022/05/02 00:34:12;;;;;;;9.47;8.30;;;;;;;;;;516542;28;1459;-81
2022/05/02 00:34:28;;;;;;;10.25;8.32;;;;;;;;;;516239;28;1725;-81
2022/05/02 00:34:43;;;;;;;9.90;8.47;;;;;;;;;;514737;28;1369;-81
2022/05/02 00:34:58;;;;;;;10.23;8.63;;;;;;;;;;514445;28;1511;-81
2022/05/02 00:35:15;;;;;;;9.50;8.50;;;;;;;;;;516151;28;1742;-81
2022/05/02 00:35:31;;;;;;;9.52;8.38;;;;;;;;;;516074;28;1681;-81
2022/05/02 00:35:46;;;;;;;9.33;8.33;;;;;;;;;;516370;28;1522;-81
2022/05/02 00:36:01;;;;;;;9.00;8.13;;;;;;;;;;516047;28;1702;-81
2022/05/02 00:36:17;;;;;;;9.00;8.00;;;;;;;;;;516427;28;1712;-81
2022/05/02 00:36:33;;;;;;;9.18;8.02;;;;;;;;;;516175;28;1915;-81
2022/05/02 00:36:48;;;;;;;8.77;7.80;;;;;;;;;;515963;28;1670;-81
2022/05/02 00:37:03;;;;;;;9.07;8.10;;;;;;;;;;516282;28;1539;-81
2022/05/02 00:37:19;;;;;;;9.50;8.50;;;;;;;;;;516581;28;1664;-81
2022/05/02 00:37:36;;;;;;;9.25;8.30;;;;;;;;;;516398;28;1448;-81
2022/05/02 00:37:51;;;;;;;9.30;8.40;;;;;;;;;;516032;28;1557;-81
2022/05/02 00:38:06;;;;;;;9.50;8.57;;;;;;;;;;516368;28;1332;-81
2022/05/02 00:38:22;;;;;;;10.83;8.73;;;;;;;;;;515580;28;1713;-81
2022/05/02 00:38:37;;;;;;;9.52;8.38;;;;;;;;;;516604;28;1600;-81
2022/05/02 00:38:53;;;;;;;9.00;8.10;;;;;;;;;;517996;28;1564;-81
2022/05/02 00:39:08;;;;;;;8.97;8.07;;;;;;;;;;518398;28;1410;-81
2022/05/02 00:39:25;;;;;;;9.25;8.25;;;;;;;;;;518154;28;1688;-81
2022/05/02 00:39:40;;;;;;;9.43;8.45;;;;;;;;;;518265;28;1459;-81
2022/05/02 00:39:56;;;;;;;9.60;8.60;;;;;;;;;;518144;28;1698;-81
2022/05/02 00:40:13;;;;;;;9.38;8.48;;;;;;;;;;518077;28;1424;-81
2022/05/02 00:40:28;;;;;;;9.02;8.13;;;;;;;;;;518599;28;1404;-81
2022/05/02 00:40:44;;;;;;;9.10;8.20;;;;;;;;;;516038;28;1697;-81
2022/05/02 00:40:59;;;;;;;9.30;8.40;;;;;;;;;;516378;28;1853;-81
2022/05/02 00:41:15;;;;;;;9.40;8.40;;;;;;;;;;515998;28;1443;-81
2022/05/02 00:41:30;;;;;;;9.20;8.30;;;;;;;;;;516462;28;1451;-81
2022/05/02 00:41:46;;;;;;;9.47;8.47;;;;;;;;;;513978;28;1452;-81
2022/05/02 00:42:01;;;;;;;9.43;8.32;;;;;;;;;;514063;28;1706;-81
2022/05/02 00:42:18;;;;;;;9.10;8.20;;;;;;;;;;514146;28;1575;-81
2022/05/02 00:42:33;;;;;;;9.68;8.50;;;;;;;;;;515380;28;1688;-81
2022/05/02 00:42:49;;;;;;;9.80;8.33;;;;;;;;;;515805;28;1727;-81
2022/05/02 00:43:04;;;;;;;9.38;8.48;;;;;;;;;;516441;28;1396;-81
2022/05/02 00:43:20;;;;;;;9.33;8.43;;;;;;;;;;516045;28;1682;-81
2022/05/02 00:43:35;;;;;;;9.27;8.30;;;;;;;;;;514514;28;1663;-81
2022/05/02 00:43:50;;;;;;;9.67;8.67;;;;;;;;;;513623;28;1622;-81
2022/05/02 00:44:06;;;;;;;9.73;8.73;;;;;;;;;;512058;28;1552;-81
2022/05/02 00:44:21;;;;;;;9.60;8.60;;;;;;;;;;512500;28;1695;-81
2022/05/02 00:44:41;;;;;;;9.77;8.77;;;;;;;;;;514345;28;1464;-82
2022/05/02 00:44:57;;;;;;;9.52;8.63;;;;;;;;;;514161;28;1455;-81
2022/05/02 00:45:14;;;;;;;9.32;8.43;;;;;;;;;;514184;28;1680;-81
2022/05/02 00:45:36;;;;;;;9.80;8.80;;;;;;;;;;514929;28;1524;-81
2022/05/02 00:45:51;;;;;;;10.05;8.70;;;;;;;;;;518099;28;1428;-81
2022/05/02 00:46:20;;;;;;;10.30;9.13;;;;;;;;;;518089;28;1629;-81
2022/05/02 00:46:36;;;;;;;10.07;9.13;;;;;;;;;;518050;28;1367;-81
2022/05/02 00:46:52;;;;;;;9.73;8.73;;;;;;;;;;518624;28;1658;-81
2022/05/02 00:47:08;;;;;;;10.40;8.75;;;;;;;;;;516654;28;1617;-81
2022/05/02 00:47:24;;;;;;;9.43;8.43;;;;;;;;;;517299;28;1551;-81
2022/05/02 00:47:40;;;;;;;9.77;8.77;;;;;;;;;;518536;28;1938;-81
2022/05/02 00:47:57;;;;;;;9.60;8.65;;;;;;;;;;518542;28;1414;-81
2022/05/02 00:48:13;;;;;;;9.90;8.93;;;;;;;;;;518501;28;1268;-81
2022/05/02 00:48:29;;;;;;;9.93;8.93;;;;;;;;;;518046;28;1922;-81
2022/05/02 00:48:45;;;;;;;10.02;8.88;;;;;;;;;;518449;28;1791;-81
2022/05/02 00:49:00;;;;;;;10.18;9.07;;;;;;;;;;518332;28;1844;-81
2022/05/02 00:49:16;;;;;;;10.27;9.20;;;;;;;;;;515800;28;1376;-81
2022/05/02 00:49:31;;;;;;;10.02;9.02;;;;;;;;;;515976;28;1578;-81
2022/05/02 00:49:48;;;;;;;9.83;8.93;;;;;;;;;;516348;28;1534;-81
2022/05/02 00:50:06;;;;;;;10.25;9.25;;;;;;;;;;516438;28;1622;-81
2022/05/02 00:50:30;;;;;;;10.10;9.10;;;;;;;;;;514690;28;1589;-81
2022/05/02 00:50:47;;;;;;;10.38;9.38;;;;;;;;;;514352;28;1933;-81
2022/05/02 00:51:02;;;;;;;10.43;9.40;;;;;;;;;;514446;28;1665;-81
2022/05/02 00:51:18;;;;;;;10.10;9.10;;;;;;;;;;516520;28;1459;-81
2022/05/02 00:51:33;;;;;;;10.27;9.27;;;;;;;;;;516352;28;1560;-81
2022/05/02 00:51:49;;;;;;;10.27;9.27;;;;;;;;;;516335;28;1468;-81
2022/05/02 00:52:05;;;;;;;10.30;9.20;;;;;;;;;;516438;28;1651;-81
2022/05/02 00:52:21;;;;;;;10.05;9.05;;;;;;;;;;518039;28;1582;-81
2022/05/02 00:52:36;;;;;;;10.38;9.38;;;;;;;;;;518026;28;1462;-81
2022/05/02 00:52:52;;;;;;;10.77;9.50;;;;;;;;;;518836;28;1864;-81
2022/05/02 00:53:13;;;;;;;10.95;9.40;;;;;;;;;;518250;28;1736;-81
2022/05/02 00:53:28;;;;;;;11.57;9.45;;;;;;;;;;518279;28;1632;-81
2022/05/02 00:53:48;;;;;;;11.90;9.50;;;;;;;;;;518146;28;1394;-81
2022/05/02 00:54:04;;;;;;;10.63;9.17;;;;;;;;;;518525;28;1711;-81
2022/05/02 00:54:19;;;;;;;10.07;9.07;;;;;;;;;;518502;28;1447;-81
2022/05/02 00:54:35;;;;;;;10.30;9.30;;;;;;;;;;518370;28;1577;-81
2022/05/02 00:54:50;;;;;;;10.65;9.55;;;;;;;;;;515975;28;1410;-81
2022/05/02 00:55:06;;;;;;;11.15;9.63;;;;;;;;;;514397;28;1850;-81
2022/05/02 00:55:22;;;;;;;11.90;9.60;;;;;;;;;;513741;28;1588;-81
2022/05/02 00:55:38;;;;;;;12.13;9.50;;;;;;;;;;513091;28;1766;-81
2022/05/02 00:55:53;;;;;;;10.68;9.43;;;;;;;;;;515745;28;1435;-81
2022/05/02 00:56:09;;;;;;;11.13;9.70;;;;;;;;;;516146;28;1379;-81
2022/05/02 00:56:24;;;;;;;11.27;9.67;;;;;;;;;;515417;28;1674;-81
2022/05/02 00:56:41;;;;;;;10.50;9.40;;;;;;;;;;516599;28;1914;-81
2022/05/02 00:56:58;;;;;;;10.65;9.45;;;;;;;;;;518120;28;1562;-81
2022/05/02 00:57:15;;;;;;;10.70;9.60;;;;;;;;;;516117;28;1766;-81
2022/05/02 00:57:33;;;;;;;10.32;9.32;;;;;;;;;;515680;28;1380;-81
2022/05/02 00:57:48;;;;;;;10.48;9.48;;;;;;;;;;515280;28;2042;-81
2022/05/02 00:58:04;;;;;;;10.63;9.63;;;;;;;;;;515031;28;2166;-81
2022/05/02 00:58:20;;;;;;;10.30;9.35;;;;;;;;;;515878;28;1684;-81
2022/05/02 00:58:36;;;;;;;10.37;9.40;;;;;;;;;;514789;28;1731;-81
2022/05/02 00:58:52;;;;;;;10.63;9.52;;;;;;;;;;513984;28;1400;-81
2022/05/02 00:59:11;;;;;;;11.25;9.55;;;;;;;;;;514070;28;1675;-81
2022/05/02 00:59:27;;;;;;;11.35;9.80;;;;;;;;;;514089;28;1452;-81
2022/05/02 00:59:43;;;;;;;10.13;9.13;;;;;;;;;;513611;28;1583;-81
2022/05/02 00:59:58;;;;;;;9.93;8.93;;;;;;;;;;513835;28;1667;-82
2022/05/02 01:00:14;;;;;;;10.30;9.30;;;;;;;;;;513020;28;1460;-81
2022/05/02 01:00:31;;;;;;;11.13;9.60;;;;;;;;;;514249;28;1708;-81
2022/05/02 01:00:47;;;;;;;10.93;9.40;;;;;;;;;;515581;28;1413;-81
2022/05/02 01:01:04;;;;;;;10.30;9.20;;;;;;;;;;516532;28;1496;-81
2022/05/02 01:01:19;;;;;;;10.10;9.10;;;;;;;;;;516082;28;1567;-81
2022/05/02 01:01:35;;;;;;;10.27;9.18;;;;;;;;;;516669;28;1498;-81
2022/05/02 01:01:50;;;;;;;10.67;9.43;;;;;;;;;;516585;28;1482;-81
2022/05/02 01:02:07;;;;;;;10.17;9.17;;;;;;;;;;517018;28;1862;-81
2022/05/02 01:02:23;;;;;;;10.25;9.15;;;;;;;;;;517747;28;1493;-81
2022/05/02 01:02:38;;;;;;;11.20;9.53;;;;;;;;;;518267;28;1607;-81
2022/05/02 01:02:54;;;;;;;10.70;9.55;;;;;;;;;;518506;28;1720;-81
2022/05/02 01:03:11;;;;;;;10.13;9.13;;;;;;;;;;518807;28;1360;-81
2022/05/02 01:03:27;;;;;;;10.35;9.35;;;;;;;;;;519085;28;1884;-81
2022/05/02 01:03:42;;;;;;;10.53;9.53;;;;;;;;;;516614;28;1446;-81
2022/05/02 01:03:57;;;;;;;10.60;9.57;;;;;;;;;;514698;28;1717;-81
2022/05/02 01:04:13;;;;;;;11.07;9.73;;;;;;;;;;514368;28;1586;-81
2022/05/02 01:04:28;;;;;;;10.70;9.57;;;;;;;;;;512724;28;1696;-81
2022/05/02 01:04:44;;;;;;;10.73;9.20;;;;;;;;;;512792;28;1551;-81
2022/05/02 01:04:59;;;;;;;10.50;9.30;;;;;;;;;;512853;28;1520;-81
2022/05/02 01:05:14;;;;;;;9.98;9.07;;;;;;;;;;512667;28;1428;-81
2022/05/02 01:05:30;;;;;;;10.20;9.20;;;;;;;;;;512703;28;1691;-81
2022/05/02 01:07:18;;;;;;;10.38;9.30;;;;;;;;;;516580;28;1687;-81
2022/05/02 01:07:34;;;;;;;10.40;9.40;;;;;;;;;;518726;28;1447;-81
2022/05/02 01:07:49;;;;;;;10.00;9.00;;;;;;;;;;516186;28;1440;-81
2022/05/02 01:08:05;;;;;;;10.38;8.85;;;;;;;;;;514571;28;1821;-81
2022/05/02 01:08:20;;;;;;;10.32;9.23;;;;;;;;;;514136;28;1528;-81
2022/05/02 01:08:36;;;;;;;10.13;9.10;;;;;;;;;;515073;28;1398;-81
2022/05/02 01:08:52;;;;;;;10.30;9.20;;;;;;;;;;514402;28;1444;-81
2022/05/02 01:09:08;;;;;;;9.90;8.90;;;;;;;;;;514571;28;1449;-81
2022/05/02 01:09:23;;;;;;;10.10;9.10;;;;;;;;;;514211;28;1499;-81
2022/05/02 01:09:42;;;;;;;10.60;9.50;;;;;;;;;;512996;28;1355;-81
2022/05/02 01:09:57;;;;;;;10.02;9.02;;;;;;;;;;515207;28;1455;-81
2022/05/02 01:10:17;;;;;;;10.15;9.10;;;;;;;;;;514306;28;1561;-81
2022/05/02 01:10:33;;;;;;;10.30;8.82;;;;;;;;;;514613;28;1534;-81
2022/05/02 01:10:50;;;;;;;9.68;8.68;;;;;;;;;;514608;28;1452;-81
2022/05/02 01:11:05;;;;;;;9.80;8.90;;;;;;;;;;515059;28;1495;-81
2022/05/02 01:11:21;;;;;;;10.40;9.40;;;;;;;;;;514358;28;1563;-81
2022/05/02 01:11:36;;;;;;;10.40;9.30;;;;;;;;;;516164;28;1484;-81
2022/05/02 01:11:53;;;;;;;10.38;9.27;;;;;;;;;;516151;28;1553;-81
2022/05/02 01:12:29;;;;;;;10.43;9.43;;;;;;;;;;518110;28;1479;-81
2022/05/02 01:12:46;;;;;;;10.35;9.07;;;;;;;;;;518403;28;1435;-81
2022/05/02 01:13:01;;;;;;;9.90;8.90;;;;;;;;;;518758;28;1555;-81
2022/05/02 01:13:40;;;;;;;9.80;8.80;;;;;;;;;;518534;28;1543;-81
2022/05/02 01:13:55;;;;;;;10.07;9.10;;;;;;;;;;518543;28;1561;-81
2022/05/02 01:14:10;;;;;;;10.07;9.07;;;;;;;;;;518740;28;1375;-81
2022/05/02 01:14:26;;;;;;;10.10;9.10;;;;;;;;;;516235;28;1396;-81
2022/05/02 01:14:44;;;;;;;10.10;9.05;;;;;;;;;;516401;28;1434;-81
2022/05/02 01:15:00;;;;;;;10.50;9.27;;;;;;;;;;514333;28;1468;-81
2022/05/02 01:15:16;;;;;;;10.47;8.97;;;;;;;;;;514670;28;1720;-81
2022/05/02 01:15:32;;;;;;;9.80;8.80;;;;;;;;;;512297;28;1480;-81
2022/05/02 01:15:47;;;;;;;10.20;9.20;;;;;;;;;;512687;28;1429;-81
2022/05/02 01:16:15;;;;;;;10.60;9.50;;;;;;;;;;512977;28;1487;-81
2022/05/02 01:16:30;;;;;;;11.30;9.07;;;;;;;;;;513502;28;1561;-81
2022/05/02 01:16:45;;;;;;;10.48;9.02;;;;;;;;;;511962;28;1991;-81
2022/05/02 01:17:03;;;;;;;9.70;8.80;;;;;;;;;;511493;28;1676;-81
2022/05/02 01:17:18;;;;;;;9.82;8.93;;;;;;;;;;511855;28;1488;-81
2022/05/02 01:17:34;;;;;;;10.40;9.30;;;;;;;;;;514278;28;1436;-81
2022/05/02 01:17:49;;;;;;;10.48;9.05;;;;;;;;;;513959;28;1571;-81
2022/05/02 01:18:05;;;;;;;10.03;9.03;;;;;;;;;;514710;28;1644;-81
2022/05/02 01:18:20;;;;;;;9.90;8.90;;;;;;;;;;514770;28;1506;-81
2022/05/02 01:18:36;;;;;;;9.77;8.70;;;;;;;;;;516973;28;1681;-81
2022/05/02 01:18:54;;;;;;;11.90;9.10;;;;;;;;;;518079;28;1637;-81
2022/05/02 01:19:09;;;;;;;10.60;9.10;;;;;;;;;;518879;28;1419;-81
2022/05/02 01:19:25;;;;;;;9.97;8.83;;;;;;;;;;518124;28;1594;-81
2022/05/02 01:19:41;;;;;;;10.32;8.77;;;;;;;;;;516433;28;1427;-81
2022/05/02 01:19:56;;;;;;;10.03;9.03;;;;;;;;;;514470;28;1627;-81
2022/05/02 01:20:13;;;;;;;10.10;9.10;;;;;;;;;;514552;28;1577;-81
2022/05/02 01:20:28;;;;;;;9.80;8.80;;;;;;;;;;514245;28;1654;-81
2022/05/02 01:20:44;;;;;;;9.80;8.80;;;;;;;;;;514606;28;1652;-81
2022/05/02 01:20:59;;;;;;;10.00;8.97;;;;;;;;;;512186;28;1469;-81
2022/05/02 01:21:19;;;;;;;10.23;8.97;;;;;;;;;;512221;28;1585;-81
2022/05/02 01:21:36;;;;;;;9.85;8.85;;;;;;;;;;512497;28;1893;-81
2022/05/02 01:21:51;;;;;;;9.95;8.95;;;;;;;;;;512841;28;1458;-81
2022/05/02 01:22:07;;;;;;;9.83;8.80;;;;;;;;;;512583;28;1562;-81
2022/05/02 01:22:22;;;;;;;9.93;8.93;;;;;;;;;;512807;28;1503;-81
2022/05/02 01:22:38;;;;;;;10.10;9.10;;;;;;;;;;511695;28;1799;-81
2022/05/02 01:22:53;;;;;;;10.05;9.07;;;;;;;;;;512730;28;1616;-81
2022/05/02 01:23:09;;;;;;;9.83;8.87;;;;;;;;;;514475;28;1684;-81
2022/05/02 01:23:26;;;;;;;10.00;9.00;;;;;;;;;;514517;28;1512;-81
2022/05/02 01:23:43;;;;;;;10.32;9.10;;;;;;;;;;514615;28;1417;-81
2022/05/02 01:24:00;;;;;;;10.52;9.10;;;;;;;;;;514726;28;1525;-81
2022/05/02 01:24:16;;;;;;;10.00;9.00;;;;;;;;;;514544;28;1516;-81
2022/05/02 01:24:34;;;;;;;9.85;8.90;;;;;;;;;;515439;28;1431;-81
2022/05/02 01:24:50;;;;;;;10.25;8.85;;;;;;;;;;517951;28;1514;-81
2022/05/02 01:25:05;;;;;;;9.90;8.90;;;;;;;;;;518224;28;1617;-81
2022/05/02 01:25:21;;;;;;;9.77;8.87;;;;;;;;;;518708;28;1403;-81
2022/05/02 01:25:36;;;;;;;9.90;8.90;;;;;;;;;;518749;28;1672;-81
2022/05/02 01:25:51;;;;;;;10.07;8.80;;;;;;;;;;516484;28;1445;-81
2022/05/02 01:26:07;;;;;;;9.50;8.50;;;;;;;;;;516301;28;1594;-82
2022/05/02 01:26:22;;;;;;;9.55;8.65;;;;;;;;;;516882;28;1423;-81
2022/05/02 01:26:38;;;;;;;10.00;9.00;;;;;;;;;;516650;28;1637;-81
2022/05/02 01:26:53;;;;;;;10.10;8.98;;;;;;;;;;516939;28;1939;-81
2022/05/02 01:27:10;;;;;;;9.93;8.87;;;;;;;;;;516373;28;1570;-81
2022/05/02 01:27:25;;;;;;;9.90;8.90;;;;;;;;;;514563;28;1539;-81
2022/05/02 01:27:41;;;;;;;9.73;8.73;;;;;;;;;;511407;28;1552;-81
2022/05/02 01:27:56;;;;;;;9.60;8.60;;;;;;;;;;515443;28;1483;-82
2022/05/02 01:28:11;;;;;;;9.37;8.40;;;;;;;;;;516367;28;1625;-81
2022/05/02 01:28:28;;;;;;;9.77;8.87;;;;;;;;;;515263;28;1673;-81
2022/05/02 01:28:54;;;;;;;9.98;8.98;;;;;;;;;;514791;28;1389;-81
2022/05/02 01:29:10;;;;;;;9.73;8.68;;;;;;;;;;515103;28;1492;-81
2022/05/02 01:29:25;;;;;;;9.95;8.95;;;;;;;;;;512558;28;1780;-81
2022/05/02 01:29:42;;;;;;;10.13;9.13;;;;;;;;;;515533;28;1535;-81
2022/05/02 01:29:57;;;;;;;9.98;9.00;;;;;;;;;;512443;28;1668;-81
2022/05/02 01:30:13;;;;;;;9.80;8.90;;;;;;;;;;512521;28;1504;-81
2022/05/02 01:30:28;;;;;;;10.00;9.00;;;;;;;;;;514740;28;1495;-81
2022/05/02 01:30:43;;;;;;;9.73;8.73;;;;;;;;;;514259;28;1528;-81
2022/05/02 01:30:59;;;;;;;9.90;8.90;;;;;;;;;;514546;28;1739;-81
2022/05/02 01:31:16;;;;;;;9.80;8.90;;;;;;;;;;514871;28;1546;-81
2022/05/02 01:31:31;;;;;;;9.38;8.48;;;;;;;;;;514067;28;1648;-81
2022/05/02 01:31:46;;;;;;;9.27;8.37;;;;;;;;;;514745;28;1859;-81
2022/05/02 01:32:08;;;;;;;9.43;8.52;;;;;;;;;;516567;28;1610;-81
2022/05/02 01:32:23;;;;;;;9.82;8.75;;;;;;;;;;516234;28;1439;-81
2022/05/02 01:32:39;;;;;;;9.70;8.70;;;;;;;;;;516621;28;1396;-81
2022/05/02 01:32:54;;;;;;;9.85;8.68;;;;;;;;;;516166;28;1488;-81
2022/05/02 01:33:09;;;;;;;9.90;8.70;;;;;;;;;;516117;28;1468;-81
2022/05/02 01:33:25;;;;;;;9.90;8.90;;;;;;;;;;517436;28;1592;-81
2022/05/02 01:33:41;;;;;;;10.10;9.10;;;;;;;;;;519036;28;1835;-81
2022/05/02 01:33:57;;;;;;;9.90;9.00;;;;;;;;;;518691;28;1643;-81
2022/05/02 01:34:13;;;;;;;9.88;8.88;;;;;;;;;;516825;28;1848;-81
2022/05/02 01:34:28;;;;;;;9.90;8.75;;;;;;;;;;516686;28;1653;-81
2022/05/02 01:34:44;;;;;;;10.00;9.00;;;;;;;;;;514537;28;1637;-82
2022/05/02 01:34:59;;;;;;;9.93;8.93;;;;;;;;;;516551;28;1685;-81
2022/05/02 01:35:14;;;;;;;9.50;8.43;;;;;;;;;;516685;28;1683;-81
2022/05/02 01:35:30;;;;;;;9.83;8.70;;;;;;;;;;514318;28;1440;-81
2022/05/02 01:35:45;;;;;;;9.70;8.70;;;;;;;;;;514597;28;1633;-81
2022/05/02 01:36:01;;;;;;;9.30;8.43;;;;;;;;;;513626;28;1650;-81
2022/05/02 01:36:18;;;;;;;9.88;8.90;;;;;;;;;;512430;28;1444;-81
2022/05/02 01:36:34;;;;;;;10.15;9.15;;;;;;;;;;513418;28;1381;-81
2022/05/02 01:36:49;;;;;;;10.27;9.27;;;;;;;;;;513868;28;1978;-82
2022/05/02 01:37:04;;;;;;;10.70;9.60;;;;;;;;;;514334;28;1444;-81
2022/05/02 01:37:19;;;;;;;10.33;9.33;;;;;;;;;;514617;28;1626;-81
2022/05/02 01:37:35;;;;;;;10.10;9.13;;;;;;;;;;516865;28;1535;-81
2022/05/02 01:37:50;;;;;;;10.40;9.40;;;;;;;;;;516502;28;1432;-81
2022/05/02 01:38:06;;;;;;;10.38;9.40;;;;;;;;;;516507;28;1491;-81
2022/05/02 01:38:21;;;;;;;9.90;9.00;;;;;;;;;;518140;28;1499;-81
2022/05/02 01:38:37;;;;;;;9.93;8.93;;;;;;;;;;516695;28;1479;-81
2022/05/02 01:38:53;;;;;;;9.90;8.90;;;;;;;;;;515898;28;1563;-81
2022/05/02 01:39:08;;;;;;;10.05;9.00;;;;;;;;;;516631;28;1447;-81
2022/05/02 01:39:23;;;;;;;9.97;8.97;;;;;;;;;;516451;28;1570;-81
2022/05/02 01:39:39;;;;;;;9.70;8.75;;;;;;;;;;516666;28;1452;-81
2022/05/02 01:39:55;;;;;;;10.23;9.13;;;;;;;;;;515992;28;1715;-81
2022/05/02 01:40:11;;;;;;;10.40;9.30;;;;;;;;;;516690;28;1408;-81
2022/05/02 01:40:27;;;;;;;10.25;9.25;;;;;;;;;;516371;28;1618;-81
2022/05/02 01:40:42;;;;;;;10.30;9.30;;;;;;;;;;518385;28;1431;-81
2022/05/02 01:40:59;;;;;;;10.07;9.15;;;;;;;;;;518474;28;1496;-81
2022/05/02 01:41:17;;;;;;;10.13;9.23;;;;;;;;;;518336;28;1459;-81