Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:32;;;;;;;7.23;3.00;;;13.00;48.30;;;;;;5075286;28;20311;-73
2021/04/10 00:02:58;;;;;;;9.90;3.10;;;13.00;48.60;;;;;;5071157;28;20200;-72
2021/04/10 00:05:26;;;;;;;6.50;3.33;;;12.90;47.40;;;;;;5083725;28;20192;-71
2021/04/10 00:07:51;;;;;;;8.63;3.27;;;12.90;47.40;;;;;;5088093;28;20203;-71
2021/04/10 00:10:19;;;;;;;4.53;3.10;;;12.90;47.40;;;;;;5076406;28;20476;-72
2021/04/10 00:12:44;;;;;;;4.50;2.83;;;12.90;47.70;;;;;;5069183;28;20452;-72
2021/04/10 00:15:14;;;;;;;4.47;2.60;;;12.90;47.40;;;;;;5058701;28;20427;-71
2021/04/10 00:17:41;;;;;;;9.93;3.00;;;12.90;47.40;;;;;;5066636;28;20199;-72
2021/04/10 00:20:12;;;;;;;8.23;3.20;;;12.90;47.40;;;;;;5068091;28;20460;-71
2021/04/10 00:22:38;;;;;;;5.40;2.80;;;12.90;47.40;;;;;;5067709;28;20468;-71
2021/04/10 00:25:07;;;;;;;6.10;2.80;;;12.90;47.40;;;;;;5068429;28;20502;-71
2021/04/10 00:27:33;;;;;;;4.83;2.50;;;12.90;47.80;;;;;;5067271;28;20557;-72
2021/04/10 00:29:58;;;;;;;4.67;3.00;;;12.90;47.90;;;;;;5069053;28;20522;-72
2021/04/10 00:32:24;;;;;;;6.57;3.50;;;12.80;48.20;;;;;;5070810;28;20426;-71
2021/04/10 00:34:50;;;;;;;9.17;3.00;;;12.80;48.30;;;;;;5071620;28;20623;-70
2021/04/10 00:37:16;;;;;;;5.50;3.03;;;12.70;48.60;;;;;;5074396;28;20282;-71
2021/04/10 00:39:42;;;;;;;7.13;2.87;;;12.70;48.90;;;;;;5071417;28;20196;-70
2021/04/10 00:42:08;;;;;;;7.07;2.80;;;12.80;48.90;;;;;;5075436;28;20646;-72
2021/04/10 00:44:34;;;;;;;7.13;2.53;;;12.80;48.70;;;;;;5075344;28;20210;-72
2021/04/10 00:47:00;;;;;;;4.23;3.03;;;12.80;48.90;;;;;;5071604;28;21145;-71
2021/04/10 00:49:26;;;;;;;8.83;3.20;;;12.80;48.60;;;;;;5073339;28;20195;-71
2021/04/10 00:51:52;;;;;;;5.77;2.57;;;12.80;48.70;;;;;;5073259;28;20191;-70
2021/04/10 00:54:19;;;;;;;7.57;3.27;;;12.80;48.70;;;;;;5072016;28;20516;-71
2021/04/10 00:56:45;;;;;;;5.70;2.50;;;12.80;48.70;;;;;;5073638;28;20775;-71
2021/04/10 00:59:11;;;;;;;7.70;2.70;;;12.80;48.30;;;;;;5074256;28;20471;-72
2021/04/10 01:01:38;;;;;;;7.90;2.70;;;12.90;48.20;;;;;;5073617;28;20188;-72
2021/04/10 01:04:04;;;;;;;6.50;3.00;;;12.90;47.90;;;;;;5088972;28;20442;-70
2021/04/10 01:06:30;;;;;;;7.60;2.40;;;12.90;47.80;;;;;;5067795;28;20454;-71
2021/04/10 01:08:56;;;;;;;8.17;2.73;;;13.00;47.70;;;;;;5067364;28;20943;-73
2021/04/10 01:11:39;;;;;;;6.00;2.37;;;13.00;47.70;;;;;;5072656;28;20445;-70
2021/04/10 01:14:17;;;;;;;4.63;2.33;;;13.00;47.40;;;;;;5072317;28;20180;-72
2021/04/10 01:17:11;;;;;;;6.77;2.87;;;13.00;47.40;;;;;;5062454;28;20482;-72
2021/04/10 01:19:42;;;;;;;5.63;2.50;;;13.00;47.40;;;;;;5055559;28;20469;-72
2021/04/10 01:22:37;;;;;;;7.93;2.20;;;13.00;47.40;;;;;;5073241;28;20871;-71
2021/04/10 01:25:09;;;;;;;7.07;2.10;;;13.10;47.40;;;;;;5074917;28;20441;-72
2021/04/10 01:27:47;;;;;;;6.80;2.60;;;13.10;47.50;;;;;;5074021;28;20568;-72
2021/04/10 01:30:19;;;;;;;4.67;2.00;;;13.10;47.50;;;;;;5072315;28;20465;-70
2021/04/10 01:33:01;;;;;;;6.63;2.37;;;13.10;47.40;;;;;;5071806;28;20414;-71
2021/04/10 01:35:35;;;;;;;12.63;2.63;;;13.10;47.50;;;;;;5066428;28;20441;-71
2021/04/10 01:38:04;;;;;;;3.73;2.30;;;13.10;47.80;;;;;;5062268;28;20445;-73
2021/04/10 01:40:32;;;;;;;3.90;2.27;;;13.00;48.10;;;;;;5071576;28;20429;-71
2021/04/10 01:42:59;;;;;;;5.30;2.00;;;13.00;48.20;;;;;;5071578;28;20476;-71
2021/04/10 01:45:26;;;;;;;3.67;2.30;;;13.00;48.20;;;;;;5073904;28;20448;-69
2021/04/10 01:47:56;;;;;;;4.67;2.37;;;13.00;48.30;;;;;;5078435;28;20442;-71
2021/04/10 01:50:23;;;;;;;5.47;1.97;;;12.90;48.50;;;;;;5074125;28;20477;-72
2021/04/10 01:52:50;;;;;;;6.00;2.60;;;13.00;48.50;;;;;;5071013;28;20495;-71
2021/04/10 01:55:17;;;;;;;3.50;1.83;;;13.00;48.60;;;;;;5071066;28;20936;-72
2021/04/10 01:57:43;;;;;;;4.03;2.07;;;13.00;48.60;;;;;;5071757;28;20469;-71
2021/04/10 02:00:11;;;;;;;5.27;2.20;;;12.90;48.90;;;;;;5070291;28;20469;-71
2021/04/10 02:02:41;;;;;;;5.83;2.20;;;12.90;48.90;;;;;;5069734;28;20456;-71
2021/04/10 02:05:11;;;;;;;3.03;2.23;;;12.90;49.10;;;;;;5069423;28;20433;-71
2021/04/10 02:07:41;;;;;;;5.00;2.13;;;12.90;49.10;;;;;;5071446;28;20437;-71
2021/04/10 02:10:08;;;;;;;3.97;2.40;;;12.90;49.30;;;;;;5071515;28;20987;-71
2021/04/10 02:12:34;;;;;;;7.90;2.40;;;12.90;49.30;;;;;;5070789;28;20433;-71
2021/04/10 02:15:02;;;;;;;6.63;2.30;;;12.90;49.30;;;;;;5069128;28;20425;-71
2021/04/10 02:17:28;;;;;;;4.00;2.50;;;12.90;49.50;;;;;;5070883;28;20446;-71
2021/04/10 02:19:55;;;;;;;3.43;2.10;;;12.80;49.70;;;;;;5072988;28;20457;-72
2021/04/10 02:22:23;;;;;;;4.20;2.10;;;12.80;49.80;;;;;;5070044;28;21096;-71
2021/04/10 02:24:49;;;;;;;6.37;2.50;;;12.70;49.90;;;;;;5071420;28;20418;-73
2021/04/10 02:27:16;;;;;;;6.37;2.07;;;12.70;50.20;;;;;;5063913;28;20590;-72
2021/04/10 02:29:43;;;;;;;6.00;2.00;;;12.80;50.10;;;;;;5071100;28;20518;-72
2021/04/10 02:32:24;;;;;;;4.00;1.70;;;12.80;50.10;;;;;;5070469;28;20446;-73
2021/04/10 02:35:15;;;;;;;5.93;1.87;;;12.80;50.10;;;;;;5070083;28;20418;-72
2021/04/10 02:37:43;;;;;;;4.43;2.00;;;12.70;50.30;;;;;;5070813;28;20442;-72
2021/04/10 02:40:10;;;;;;;6.10;2.17;;;12.70;50.50;;;;;;5069119;28;20470;-72
2021/04/10 02:42:43;;;;;;;3.80;2.03;;;12.70;50.60;;;;;;5069941;28;20456;-72
2021/04/10 02:45:10;;;;;;;4.13;1.97;;;12.70;50.60;;;;;;5070682;28;20422;-71
2021/04/10 02:47:37;;;;;;;4.50;2.13;;;12.70;50.90;;;;;;5075759;28;20452;-72
2021/04/10 02:50:05;;;;;;;5.90;2.20;;;12.60;51.30;;;;;;5074014;28;20472;-73
2021/04/10 02:52:42;;;;;;;5.20;2.37;;;12.60;51.40;;;;;;5070284;28;20499;-71
2021/04/10 02:55:10;;;;;;;4.00;2.27;;;12.60;51.60;;;;;;5069765;28;20460;-72
2021/04/10 02:57:38;;;;;;;4.10;2.10;;;12.60;51.70;;;;;;5065574;28;21053;-72
2021/04/10 03:00:07;;;;;;;5.73;2.50;;;12.60;51.80;;;;;;5069784;28;20861;-71
2021/04/10 03:02:36;;;;;;;4.33;1.90;;;12.50;52.00;;;;;;5069802;28;20453;-70
2021/04/10 03:05:03;;;;;;;4.80;2.47;;;12.50;52.10;;;;;;5069568;28;21293;-71
2021/04/10 03:07:29;;;;;;;4.23;2.37;;;12.60;52.00;;;;;;5069749;28;20460;-72
2021/04/10 03:09:55;;;;;;;7.40;2.13;;;12.60;52.10;;;;;;5069848;28;20526;-72
2021/04/10 03:12:21;;;;;;;5.47;2.40;;;12.60;52.10;;;;;;5069474;28;20422;-72
2021/04/10 03:14:49;;;;;;;9.90;1.87;;;12.60;52.10;;;;;;5062411;28;20634;-71
2021/04/10 03:17:17;;;;;;;4.43;2.10;;;12.60;52.20;;;;;;5064046;28;20449;-71
2021/04/10 03:19:45;;;;;;;3.93;2.13;;;12.60;52.40;;;;;;5070182;28;20558;-72
2021/04/10 03:22:15;;;;;;;4.43;2.20;;;12.70;52.40;;;;;;5068771;28;20434;-72
2021/04/10 03:24:41;;;;;;;5.03;1.83;;;12.60;52.40;;;;;;5070696;28;20424;-72
2021/04/10 03:27:07;;;;;;;7.60;2.30;;;12.60;52.80;;;;;;5071455;28;20452;-72
2021/04/10 03:29:35;;;;;;;5.30;2.03;;;12.60;52.90;;;;;;5071709;28;20476;-72
2021/04/10 03:32:02;;;;;;;3.33;2.20;;;12.60;52.90;;;;;;5072795;28;20414;-73
2021/04/10 03:34:29;;;;;;;3.93;1.80;;;12.60;52.90;;;;;;5072758;28;20416;-71
2021/04/10 03:36:55;;;;;;;4.33;1.70;;;12.60;53.00;;;;;;5069598;28;20517;-72
2021/04/10 03:39:21;;;;;;;5.70;2.27;;;12.60;53.20;;;;;;5071264;28;20418;-71
2021/04/10 03:41:47;;;;;;;4.03;2.07;;;12.50;53.40;;;;;;5074389;28;20501;-71
2021/04/10 03:44:13;;;;;;;2.47;1.80;;;12.60;53.70;;;;;;5071064;28;20450;-71
2021/04/10 03:46:39;;;;;;;4.20;2.13;;;12.60;54.00;;;;;;5074560;28;20544;-70
2021/04/10 03:49:05;;;;;;;4.80;1.77;;;12.50;54.40;;;;;;5074943;28;20202;-71
2021/04/10 03:51:31;;;;;;;5.57;2.13;;;12.50;55.20;;;;;;5074131;28;20449;-71
2021/04/10 03:53:58;;;;;;;8.43;2.10;;;12.50;55.60;;;;;;5069801;28;20421;-71
2021/04/10 03:56:24;;;;;;;5.20;2.10;;;12.40;55.80;;;;;;5068427;28;20439;-71
2021/04/10 03:58:50;;;;;;;5.60;2.37;;;12.40;56.10;;;;;;5068116;28;20475;-71
2021/04/10 04:01:15;;;;;;;3.60;1.90;;;12.40;56.50;;;;;;5068649;28;20192;-71
2021/04/10 04:03:41;;;;;;;7.37;2.10;;;12.40;57.20;;;;;;5069458;28;20270;-71
2021/04/10 04:06:07;;;;;;;4.47;2.00;;;12.30;57.80;;;;;;5068490;28;20187;-70
2021/04/10 04:08:33;;;;;;;3.30;1.77;;;12.30;58.00;;;;;;5069666;28;20471;-71
2021/04/10 04:10:59;;;;;;;4.07;2.20;;;12.30;58.00;;;;;;5069869;28;20218;-71
2021/04/10 04:13:24;;;;;;;4.90;1.90;;;12.30;58.00;;;;;;5072278;28;20262;-71
2021/04/10 04:15:50;;;;;;;4.87;1.80;;;12.30;58.40;;;;;;5060519;28;20241;-71
2021/04/10 04:18:16;;;;;;;7.10;2.27;;;12.30;58.80;;;;;;5071535;28;20191;-71
2021/04/10 04:20:42;;;;;;;2.67;1.57;;;12.30;59.10;;;;;;5072638;28;20188;-71
2021/04/10 04:23:07;;;;;;;3.67;1.90;;;12.20;59.20;;;;;;5070038;28;20650;-71
2021/04/10 04:25:33;;;;;;;3.80;2.30;;;12.10;59.50;;;;;;5068526;28;20279;-70
2021/04/10 04:28:00;;;;;;;4.07;1.90;;;12.10;59.70;;;;;;5068979;28;20207;-72
2021/04/10 04:30:26;;;;;;;3.87;2.30;;;12.10;59.70;;;;;;5068823;28;20561;-72
2021/04/10 04:32:52;;;;;;;4.07;1.90;;;12.10;59.90;;;;;;5068620;28;20430;-72
2021/04/10 04:35:18;;;;;;;2.40;1.70;;;12.10;60.10;;;;;;5067300;28;20509;-72
2021/04/10 04:37:44;;;;;;;4.53;2.13;;;12.00;60.40;;;;;;5068819;28;20445;-71
2021/04/10 04:40:10;;;;;;;3.27;2.10;;;12.00;60.40;;;;;;5067721;28;20438;-72
2021/04/10 04:42:36;;;;;;;5.33;2.00;;;12.00;60.60;;;;;;5068565;28;20188;-71
2021/04/10 04:45:03;;;;;;;4.60;1.77;;;12.00;60.40;;;;;;5067875;28;21007;-70
2021/04/10 04:47:29;;;;;;;6.60;2.20;;;11.90;60.60;;;;;;5068685;28;20237;-72
2021/04/10 04:49:55;;;;;;;4.00;1.80;;;11.90;60.60;;;;;;5068605;28;20996;-71
2021/04/10 04:52:20;;;;;;;4.20;1.87;;;11.90;60.40;;;;;;5068405;28;20249;-71
2021/04/10 04:54:46;;;;;;;3.30;1.70;;;11.80;60.40;;;;;;5068299;28;20418;-72
2021/04/10 04:57:12;;;;;;;2.83;1.70;;;11.80;60.30;;;;;;5068812;28;20718;-71
2021/04/10 04:59:38;;;;;;;7.00;2.13;;;11.80;60.40;;;;;;5068601;28;20244;-72
2021/04/10 05:02:03;;;;;;;8.83;2.03;;;11.70;60.60;;;;;;5068432;28;20666;-71
2021/04/10 05:04:29;;;;;;;2.53;1.80;;;11.70;61.30;;;;;;5068454;28;20274;-71
2021/04/10 05:06:55;;;;;;;2.73;1.77;;;11.50;63.10;;;;;;5069732;28;20212;-71
2021/04/10 05:09:21;;;;;;;6.70;1.77;;;11.50;64.80;;;;;;5068638;28;20212;-72
2021/04/10 05:11:46;;;;;;;4.73;1.97;;;11.30;67.50;;;;;;5068415;28;20627;-71
2021/04/10 05:14:12;;;;;;;4.80;2.40;;;11.10;71.10;;;;;;5066412;28;20564;-71
2021/04/10 05:16:38;;;;;;;4.30;2.17;;;10.80;73.00;;;;;;5057668;28;20662;-71
2021/04/10 05:19:04;;;;;;;6.47;1.97;;;10.70;73.00;;;;;;5068691;28;20273;-72
2021/04/10 05:21:30;;;;;;;3.50;1.80;;;10.60;74.20;;;;;;5068031;28;20180;-73
2021/04/10 05:23:55;;;;;;;4.80;2.00;;;10.60;74.00;;;;;;5071899;28;20433;-72
2021/04/10 05:26:21;;;;;;;3.33;1.80;;;10.70;73.90;;;;;;5071931;28;20313;-72
2021/04/10 05:28:47;;;;;;;4.40;2.20;;;10.70;73.70;;;;;;5071196;28;20213;-72
2021/04/10 05:31:13;;;;;;;3.00;1.97;;;10.70;73.50;;;;;;5072707;28;20215;-71
2021/04/10 05:33:38;;;;;;;3.70;2.10;;;10.70;72.90;;;;;;5073642;28;20195;-72
2021/04/10 05:36:04;;;;;;;4.77;1.73;;;10.70;72.70;;;;;;5072914;28;20203;-71
2021/04/10 05:38:30;;;;;;;4.20;1.90;;;10.70;72.40;;;;;;5072905;28;20261;-72
2021/04/10 05:40:56;;;;;;;3.80;2.37;;;10.70;72.10;;;;;;5073221;28;20493;-72
2021/04/10 05:43:22;;;;;;;5.13;2.30;;;10.80;71.40;;;;;;5074291;28;20199;-72
2021/04/10 05:45:48;;;;;;;4.80;2.20;;;10.80;71.10;;;;;;5072993;28;20191;-71
2021/04/10 05:48:14;;;;;;;6.47;2.20;;;10.80;71.00;;;;;;5073510;28;20452;-71
2021/04/10 05:50:40;;;;;;;2.93;1.90;;;10.80;70.10;;;;;;5072394;28;20831;-72
2021/04/10 05:53:06;;;;;;;6.07;1.80;;;10.80;70.10;;;;;;5070449;28;20488;-70
2021/04/10 05:55:32;;;;;;;3.80;1.87;;;10.90;69.80;;;;;;5072846;28;20183;-71
2021/04/10 05:57:58;;;;;;;4.73;2.00;;;10.90;68.80;;;;;;5074137;28;20961;-71
2021/04/10 06:00:23;;;;;;;5.00;1.80;;;11.00;68.60;;;;;;5074469;28;20180;-71
2021/04/10 06:02:50;;;;;;;5.10;1.90;;;11.00;67.90;;;;;;5073410;28;20453;-71
2021/04/10 06:05:19;;;;;;;3.77;1.90;;;11.00;67.90;;;;;;5071582;28;20511;-70
2021/04/10 06:07:45;;;;;;;11.80;2.33;;;11.00;67.20;;;;;;5071123;28;20976;-71
2021/04/10 06:10:11;;;;;;;4.30;2.13;;;11.10;66.70;;;;;;5072604;28;20479;-72
2021/04/10 06:12:37;;;;;;;4.10;1.93;;;11.10;66.70;;;;;;5071742;28;20935;-72
2021/04/10 06:15:05;;;;;;;4.00;1.83;;;11.10;66.30;;;;;;5065149;28;20514;-72
2021/04/10 06:17:31;;;;;;;5.03;2.40;;;11.10;66.30;;;;;;5069827;28;20454;-71
2021/04/10 06:19:56;;;;;;;3.07;2.00;;;11.20;66.10;;;;;;5075637;28;20426;-70
2021/04/10 06:22:22;;;;;;;4.50;2.13;;;11.20;66.10;;;;;;5075105;28;20199;-72
2021/04/10 06:24:51;;;;;;;6.73;2.17;;;11.10;66.40;;;;;;5071923;28;20581;-71
2021/04/10 06:27:17;;;;;;;6.80;1.80;;;11.20;66.30;;;;;;5069307;28;20235;-71
2021/04/10 06:29:43;;;;;;;5.20;1.90;;;11.20;66.30;;;;;;5071012;28;20523;-70
2021/04/10 06:32:09;;;;;;;2.53;1.83;;;11.20;66.30;;;;;;5070545;28;20422;-71
2021/04/10 06:34:35;;;;;;;9.17;2.30;;;11.30;66.10;;;;;;5070039;28;20289;-71
2021/04/10 06:37:01;;;;;;;4.10;1.90;;;11.20;66.30;;;;;;5070033;28;20450;-71
2021/04/10 06:39:27;;;;;;;4.37;2.30;;;11.30;66.40;;;;;;5069809;28;20483;-70
2021/04/10 06:41:53;;;;;;;3.00;1.93;;;11.30;66.60;;;;;;5075246;28;20196;-69
2021/04/10 06:44:19;;;;;;;4.97;2.40;;;11.30;66.40;;;;;;5078084;28;20430;-72
2021/04/10 06:46:47;;;;;;;3.50;2.00;;;11.30;66.60;;;;;;5071146;28;20448;-71
2021/04/10 06:49:15;;;;;;;3.03;1.83;;;11.30;66.60;;;;;;5069426;28;20187;-71
2021/04/10 06:51:41;;;;;;;5.17;1.93;;;11.30;66.70;;;;;;5070382;28;20446;-70
2021/04/10 06:54:08;;;;;;;8.67;2.27;;;11.40;66.70;;;;;;5070611;28;20433;-71
2021/04/10 06:56:38;;;;;;;4.20;1.90;;;11.30;66.90;;;;;;5070045;28;20438;-73
2021/04/10 06:59:28;;;;;;;9.93;2.80;;;11.40;66.90;;;;;;5070478;28;20433;-70
2021/04/10 07:01:54;;;;;;;6.20;2.40;;;11.30;67.30;;;;;;5070013;28;20429;-71
2021/04/10 07:04:21;;;;;;;4.57;2.67;;;11.40;68.00;;;;;;5069485;28;20422;-71
2021/04/10 07:06:47;;;;;;;3.50;2.07;;;11.30;70.70;;;;;;5070313;28;20449;-71
2021/04/10 07:09:13;;;;;;;7.43;2.53;;;11.10;72.60;;;;;;5070104;28;20426;-69
2021/04/10 07:11:40;;;;;;;3.87;2.27;;;11.00;74.20;;;;;;5068811;28;20426;-72
2021/04/10 07:14:06;;;;;;;3.30;1.90;;;10.90;74.60;;;;;;5067073;28;20487;-70
2021/04/10 07:16:39;;;;;;;4.27;1.90;;;10.90;75.40;;;;;;5056387;28;20895;-72
2021/04/10 07:19:10;;;;;;;3.70;2.10;;;10.90;73.70;;;;;;5071331;28;20184;-71
2021/04/10 07:21:36;;;;;;;4.47;2.50;;;11.00;74.00;;;;;;5075587;28;21170;-72
2021/04/10 07:24:02;;;;;;;3.40;2.00;;;11.00;73.60;;;;;;5075044;28;20426;-71
2021/04/10 07:26:47;;;;;;;3.43;2.20;;;11.10;73.00;;;;;;5070899;28;20200;-71
2021/04/10 07:29:39;;;;;;;5.30;2.27;;;11.10;71.80;;;;;;5074610;28;20440;-72
2021/04/10 07:32:31;;;;;;;4.30;2.10;;;11.10;71.80;;;;;;5075897;28;20492;-71
2021/04/10 07:34:59;;;;;;;3.13;1.80;;;11.20;71.40;;;;;;5068566;28;20840;-71
2021/04/10 07:37:38;;;;;;;3.90;2.33;;;11.20;70.50;;;;;;5057032;28;20438;-70
2021/04/10 07:40:09;;;;;;;2.50;1.63;;;11.20;70.40;;;;;;5068675;28;20927;-71
2021/04/10 07:42:46;;;;;;;2.83;2.10;;;11.30;70.50;;;;;;5064924;28;21050;-71
2021/04/10 07:45:22;;;;;;;5.57;1.90;;;11.30;70.20;;;;;;5067340;28;20430;-71
2021/04/10 07:47:48;;;;;;;3.90;1.97;;;11.30;70.10;;;;;;5070167;28;20837;-74
2021/04/10 07:50:24;;;;;;;3.60;2.07;;;11.30;69.90;;;;;;5071938;28;20515;-74
2021/04/10 07:52:50;;;;;;;5.03;2.10;;;11.30;70.40;;;;;;5071207;28;20460;-72
2021/04/10 07:55:36;;;;;;;2.30;1.70;;;11.30;69.90;;;;;;5069950;28;20888;-74
2021/04/10 07:58:20;;;;;;;2.73;2.00;;;11.30;69.90;;;;;;5069158;28;21207;-73
2021/04/10 08:00:47;;;;;;;3.43;1.80;;;11.40;69.70;;;;;;5064812;28;20933;-73
2021/04/10 08:03:29;;;;;;;3.57;1.70;;;11.30;69.70;;;;;;5068580;28;20426;-73
2021/04/10 08:05:58;;;;;;;5.13;2.23;;;11.30;70.20;;;;;;5068437;28;20530;-73
2021/04/10 08:08:25;;;;;;;3.80;2.07;;;11.20;71.80;;;;;;5069134;28;20414;-73
2021/04/10 08:11:29;;;;;;;4.40;2.50;;;11.20;73.50;;;;;;5068735;28;20572;-71
2021/04/10 08:14:00;;;;;;;5.13;2.67;;;10.90;76.40;;;;;;5068912;28;21037;-72
2021/04/10 08:16:27;;;;;;;7.47;2.20;;;10.70;79.20;;;;;;5055737;28;20955;-73
2021/04/10 08:18:55;;;;;;;3.00;2.23;;;10.60;81.10;;;;;;5067439;28;20445;-72
2021/04/10 08:21:35;;;;;;;3.87;2.17;;;10.50;80.80;;;;;;5064274;28;20431;-71
2021/04/10 08:24:04;;;;;;;3.97;2.03;;;10.50;80.50;;;;;;5066035;28;21011;-72
2021/04/10 08:26:29;;;;;;;5.93;2.13;;;10.60;80.20;;;;;;5070322;28;20458;-73
2021/04/10 08:28:56;;;;;;;3.80;1.83;;;10.70;78.40;;;;;;5064961;28;20431;-74
2021/04/10 08:31:22;;;;;;;3.60;2.23;;;10.70;77.10;;;;;;5059849;28;20204;-71
2021/04/10 08:33:48;;;;;;;3.40;1.53;;;10.90;76.70;;;;;;5069126;28;20932;-74
2021/04/10 08:36:14;;;;;;;4.03;2.13;;;11.00;76.40;;;;;;5068602;28;20207;-74
2021/04/10 08:38:42;;;;;;;4.30;2.30;;;11.10;75.50;;;;;;5069289;28;20422;-74
2021/04/10 08:41:11;;;;;;;4.03;1.77;;;11.10;75.20;;;;;;5069095;28;20901;-74
2021/04/10 08:43:39;;;;;;;3.03;2.23;;;11.20;74.20;;;;;;5069147;28;20432;-73
2021/04/10 08:46:10;;;;;;;4.17;2.30;;;11.20;73.70;;;;;;5068423;28;20457;-74
2021/04/10 08:48:37;;;;;;;2.27;1.57;;;11.20;73.20;;;;;;5067114;28;20429;-72
2021/04/10 08:51:06;;;;;;;7.33;1.97;;;11.30;72.70;;;;;;5065767;28;20476;-74
2021/04/10 08:53:39;;;;;;;2.67;2.00;;;11.30;73.50;;;;;;5053978;28;20449;-74
2021/04/10 08:56:09;;;;;;;3.50;2.07;;;11.30;73.90;;;;;;5065341;28;20434;-73
2021/04/10 08:58:39;;;;;;;3.07;1.73;;;11.40;72.40;;;;;;5069952;28;20784;-74
2021/04/10 09:01:08;;;;;;;4.00;1.80;;;11.30;72.10;;;;;;5072347;28;20483;-73
2021/04/10 09:03:45;;;;;;;2.37;1.60;;;11.40;72.10;;;;;;5072609;28;20462;-74
2021/04/10 09:06:31;;;;;;;2.20;1.30;;;11.40;71.70;;;;;;5066350;28;20459;-74
2021/04/10 09:09:12;;;;;;;2.43;1.70;;;11.40;71.70;;;;;;5063492;28;20429;-73
2021/04/10 09:11:39;;;;;;;3.70;2.20;;;11.40;71.70;;;;;;5078195;28;20438;-72
2021/04/10 09:14:06;;;;;;;2.80;1.77;;;11.50;71.40;;;;;;5071627;28;20631;-72
2021/04/10 09:16:34;;;;;;;2.10;1.40;;;11.60;71.10;;;;;;5059590;28;20465;-74
2021/04/10 09:19:05;;;;;;;2.90;1.93;;;11.70;69.70;;;;;;5067805;28;20810;-73
2021/04/10 09:21:51;;;;;;;3.50;1.93;;;11.60;69.50;;;;;;5070861;28;20454;-73
2021/04/10 09:24:24;;;;;;;3.40;2.00;;;11.60;68.50;;;;;;5070472;28;20920;-73
2021/04/10 09:27:01;;;;;;;3.23;1.60;;;11.70;68.20;;;;;;5071071;28;20440;-74
2021/04/10 09:29:48;;;;;;;3.60;1.63;;;11.80;68.20;;;;;;5059181;28;20473;-74
2021/04/10 09:32:30;;;;;;;3.53;1.40;;;11.80;67.00;;;;;;5062953;28;20957;-72
2021/04/10 09:35:00;;;;;;;3.40;1.87;;;11.80;67.00;;;;;;5070371;28;20475;-72
2021/04/10 09:37:25;;;;;;;2.97;1.57;;;11.90;66.60;;;;;;5070642;28;20453;-73
2021/04/10 09:39:56;;;;;;;5.70;1.63;;;12.00;66.00;;;;;;5071309;28;20478;-73
2021/04/10 09:42:37;;;;;;;3.50;1.60;;;12.00;65.70;;;;;;5072064;28;20540;-73
2021/04/10 09:45:25;;;;;;;4.37;1.63;;;12.00;65.80;;;;;;5069951;28;20448;-74
2021/04/10 09:48:03;;;;;;;4.10;1.40;;;12.10;65.80;;;;;;5070920;28;20446;-72
2021/04/10 09:50:45;;;;;;;5.83;2.00;;;12.10;65.30;;;;;;5059372;28;20570;-73
2021/04/10 09:53:23;;;;;;;3.40;1.90;;;12.10;65.30;;;;;;5070920;28;20446;-73
2021/04/10 09:55:56;;;;;;;2.40;1.57;;;12.20;65.30;;;;;;5072403;28;20429;-73
2021/04/10 09:58:23;;;;;;;2.90;1.70;;;12.30;65.00;;;;;;5057869;28;20947;-73
2021/04/10 10:00:51;;;;;;;3.80;1.97;;;12.40;64.70;;;;;;5070113;28;20426;-73
2021/04/10 10:03:21;;;;;;;2.47;1.50;;;12.30;64.50;;;;;;5070116;28;20433;-73
2021/04/10 10:05:52;;;;;;;5.07;1.80;;;12.40;64.10;;;;;;5067460;28;20433;-73
2021/04/10 10:08:20;;;;;;;2.40;1.80;;;12.40;63.50;;;;;;5071404;28;20437;-73
2021/04/10 10:10:53;;;;;;;3.73;1.40;;;12.40;63.70;;;;;;5071445;28;20531;-74
2021/04/10 10:13:40;;;;;;;1.93;1.30;;;12.50;63.40;;;;;;5072620;28;20423;-72
2021/04/10 10:16:06;;;;;;;4.40;1.93;;;12.60;62.80;;;;;;5058776;28;20461;-72
2021/04/10 10:18:41;;;;;;;2.27;1.73;;;12.60;62.90;;;;;;5077259;28;20714;-72
2021/04/10 10:21:12;;;;;;;3.70;1.80;;;12.60;62.90;;;;;;5073803;28;20486;-72
2021/04/10 10:23:40;;;;;;;2.80;1.47;;;12.60;62.60;;;;;;5072256;28;20446;-72
2021/04/10 10:26:13;;;;;;;3.60;1.80;;;12.60;62.80;;;;;;5071297;28;20480;-73
2021/04/10 10:28:45;;;;;;;3.90;1.67;;;12.70;62.30;;;;;;5068657;28;20484;-73
2021/04/10 10:31:17;;;;;;;2.50;1.73;;;12.80;61.70;;;;;;5067412;28;20470;-73
2021/04/10 10:33:43;;;;;;;2.30;1.80;;;12.90;61.60;;;;;;5067311;28;20426;-75
2021/04/10 10:36:11;;;;;;;2.20;1.47;;;13.00;61.20;;;;;;5071770;28;20422;-73
2021/04/10 10:38:39;;;;;;;3.87;1.70;;;13.00;60.90;;;;;;5072096;28;20848;-74
2021/04/10 10:41:07;;;;;;;2.47;1.53;;;13.10;60.90;;;;;;5073346;28;20488;-74
2021/04/10 10:43:34;;;;;;;3.40;1.67;;;13.10;60.40;;;;;;5069680;28;21143;-72
2021/04/10 10:46:02;;;;;;;5.70;1.80;;;13.20;60.00;;;;;;5063532;28;20478;-73
2021/04/10 10:48:40;;;;;;;2.30;1.40;;;13.10;60.30;;;;;;5071829;28;20429;-74
2021/04/10 10:51:20;;;;;;;2.23;1.20;;;13.10;60.10;;;;;;5073644;28;20541;-73
2021/04/10 10:53:50;;;;;;;3.00;1.60;;;13.20;59.90;;;;;;5073051;28;20449;-73
2021/04/10 10:56:29;;;;;;;2.37;1.67;;;13.20;59.30;;;;;;5069995;28;20953;-74
2021/04/10 10:59:03;;;;;;;3.67;1.50;;;13.30;59.60;;;;;;5071446;28;20950;-72
2021/04/10 11:01:34;;;;;;;3.20;2.13;;;13.40;59.60;;;;;;5072499;28;20417;-72
2021/04/10 11:04:20;;;;;;;4.67;1.80;;;13.60;58.80;;;;;;5070109;28;20520;-73
2021/04/10 11:06:51;;;;;;;3.20;1.87;;;13.70;57.80;;;;;;5064211;28;20442;-73
2021/04/10 11:09:25;;;;;;;3.87;1.70;;;13.80;57.60;;;;;;5073417;28;20456;-71
2021/04/10 11:12:04;;;;;;;3.83;1.60;;;14.00;57.00;;;;;;5063711;28;20505;-72
2021/04/10 11:14:40;;;;;;;2.50;1.60;;;14.00;56.80;;;;;;5072842;28;20765;-72
2021/04/10 11:17:05;;;;;;;2.80;1.80;;;14.10;56.60;;;;;;5074860;28;20449;-73
2021/04/10 11:19:32;;;;;;;3.23;2.17;;;14.10;55.80;;;;;;5070148;28;20462;-71
2021/04/10 11:22:00;;;;;;;3.20;1.60;;;14.10;55.80;;;;;;5069870;28;20437;-73
2021/04/10 11:24:42;;;;;;;2.23;1.47;;;14.20;55.80;;;;;;5069956;28;20521;-73
2021/04/10 11:27:11;;;;;;;3.10;2.00;;;14.20;55.40;;;;;;5063563;28;20538;-73
2021/04/10 11:29:37;;;;;;;1.90;1.50;;;14.30;55.40;;;;;;5068566;28;20478;-74
2021/04/10 11:32:45;;;;;;;1.87;1.20;;;14.30;55.60;;;;;;5069416;28;20500;-73
2021/04/10 11:35:16;;;;;;;3.27;1.53;;;14.40;55.30;;;;;;5069874;28;20786;-72
2021/04/10 11:37:50;;;;;;;3.70;1.73;;;14.60;54.80;;;;;;5071120;28;20449;-71
2021/04/10 11:40:26;;;;;;;2.47;1.50;;;14.80;54.00;;;;;;5072221;28;20449;-72
2021/04/10 11:42:54;;;;;;;2.20;1.53;;;15.00;53.70;;;;;;5069731;28;20429;-73
2021/04/10 11:45:51;;;;;;;3.67;1.70;;;15.20;53.20;;;;;;5069840;28;20419;-73
2021/04/10 11:48:18;;;;;;;2.80;1.40;;;15.30;52.40;;;;;;5068371;28;20438;-74
2021/04/10 11:50:44;;;;;;;1.97;1.33;;;15.30;52.40;;;;;;5070903;28;20478;-72
2021/04/10 11:53:19;;;;;;;1.77;1.20;;;15.30;52.10;;;;;;5069329;28;20446;-71
2021/04/10 11:55:46;;;;;;;2.00;1.40;;;15.20;52.00;;;;;;5069177;28;20201;-73
2021/04/10 11:58:12;;;;;;;1.90;1.30;;;15.30;52.80;;;;;;5074383;28;20447;-72
2021/04/10 12:00:38;;;;;;;2.13;1.43;;;15.30;51.80;;;;;;5070165;28;21135;-74
2021/04/10 12:03:10;;;;;;;2.20;1.50;;;15.30;51.80;;;;;;5069311;28;20475;-73
2021/04/10 12:05:40;;;;;;;2.80;1.47;;;15.60;51.70;;;;;;5068620;28;20518;-73
2021/04/10 12:08:18;;;;;;;2.80;1.70;;;15.70;51.00;;;;;;5084031;28;20567;-72
2021/04/10 12:10:48;;;;;;;1.93;1.40;;;15.60;51.20;;;;;;5066284;28;20494;-72
2021/04/10 12:13:16;;;;;;;2.87;1.17;;;15.60;51.20;;;;;;5068513;28;20892;-73
2021/04/10 12:15:42;;;;;;;1.93;1.30;;;15.70;50.50;;;;;;5054774;28;20426;-73
2021/04/10 12:18:10;;;;;;;2.57;1.40;;;15.70;51.00;;;;;;5068930;28;20961;-73
2021/04/10 12:20:40;;;;;;;1.80;0.97;;;16.10;50.10;;;;;;5069646;28;20578;-75
2021/04/10 12:23:07;;;;;;;2.50;1.23;;;16.50;49.10;;;;;;5069389;28;20454;-74
2021/04/10 12:25:33;;;;;;;1.40;1.13;;;16.80;48.30;;;;;;5067224;28;20433;-74
2021/04/10 12:27:59;;;;;;;3.27;1.00;;;17.20;47.10;;;;;;5068637;28;20457;-74
2021/04/10 12:30:26;;;;;;;1.63;1.40;;;17.60;46.30;;;;;;5068517;28;20541;-74
2021/04/10 12:32:51;;;;;;;5.20;1.50;;;17.70;45.70;;;;;;5070194;28;20424;-74
2021/04/10 12:35:17;;;;;;;4.50;1.50;;;17.60;45.00;;;;;;5071005;28;20433;-73
2021/04/10 12:37:43;;;;;;;1.90;1.20;;;17.50;45.50;;;;;;5070666;28;20283;-74
2021/04/10 12:40:10;;;;;;;3.80;1.67;;;17.50;45.50;;;;;;5071779;28;20235;-74
2021/04/10 12:42:36;;;;;;;2.90;1.70;;;17.80;45.10;;;;;;5072234;28;20486;-74
2021/04/10 12:45:03;;;;;;;4.80;1.70;;;17.90;44.70;;;;;;5072508;28;20512;-75
2021/04/10 12:47:29;;;;;;;3.03;1.37;;;18.20;43.80;;;;;;5072679;28;21024;-75
2021/04/10 12:49:55;;;;;;;1.40;0.90;;;18.30;42.70;;;;;;5071467;28;20465;-74
2021/04/10 12:52:21;;;;;;;2.50;1.30;;;18.20;41.20;;;;;;5071289;28;20446;-74
2021/04/10 12:54:48;;;;;;;1.80;1.23;;;18.10;41.60;;;;;;5071062;28;20795;-74
2021/04/10 12:57:14;;;;;;;2.47;1.77;;;18.10;42.40;;;;;;5069876;28;20454;-74
2021/04/10 12:59:40;;;;;;;3.13;1.73;;;18.30;42.40;;;;;;5071860;28;20457;-73