Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:50;;;;;;;6.30;2.50;;;17.00;99.90;;;;;;6134851;23;20382;-86
2023/08/14 00:04:16;;;;;;;4.70;2.00;;;16.90;99.90;;;;;;6134552;23;20473;-86
2023/08/14 00:06:42;;;;;;;5.57;2.45;;;16.90;99.90;;;;;;6134823;23;20009;-87
2023/08/14 00:09:07;;;;;;;6.43;2.70;;;16.90;99.90;;;;;;6134402;23;20025;-86
2023/08/14 00:11:33;;;;;;;6.63;2.60;;;16.90;99.90;;;;;;6134801;23;20024;-86
2023/08/14 00:13:59;;;;;;;5.32;2.00;;;16.90;99.90;;;;;;6158746;23;20475;-86
2023/08/14 00:16:25;;;;;;;3.80;1.70;;;16.80;99.90;;;;;;6159002;23;20017;-86
2023/08/14 00:18:53;;;;;;;6.57;3.15;;;16.80;99.90;;;;;;6158777;23;20390;-86
2023/08/14 00:21:19;;;;;;;5.25;2.22;;;16.70;99.90;;;;;;6159428;23;20020;-86
2023/08/14 00:23:45;;;;;;;4.38;1.67;;;16.80;99.90;;;;;;6159172;23;20013;-86
2023/08/14 00:26:14;;;;;;;8.18;3.30;;;16.70;99.90;;;;;;6159025;23;20020;-86
2023/08/14 00:28:40;;;;;;;8.45;4.50;;;16.70;99.90;;;;;;6158624;23;20016;-86
2023/08/14 00:31:05;;;;;;;12.15;6.55;;;16.80;99.90;;;;;;6159511;23;20092;-86
2023/08/14 00:33:31;;;;;;;11.52;6.78;;;16.70;99.90;;;;;;6135422;23;20017;-83
2023/08/14 00:35:56;;;;;;;10.23;6.07;;;16.80;99.90;;;;;;6143299;23;20013;-85
2023/08/14 00:38:22;;;;;;;14.73;5.78;;;16.80;99.90;;;;;;6159826;23;20010;-86
2023/08/14 00:40:48;;;;;;;12.15;7.70;;;16.70;99.90;;;;;;6135834;23;20068;-85
2023/08/14 00:43:13;;;;;;;9.48;4.70;;;16.80;99.90;;;;;;6135782;23;20005;-85
2023/08/14 00:45:39;;;;;;;12.45;9.15;;;16.80;99.90;;;;;;6159678;23;20009;-85
2023/08/14 00:48:05;;;;;;;12.77;7.85;;;16.80;99.90;;;;;;6134947;23;20009;-85
2023/08/14 00:50:32;;;;;;;13.32;10.40;;;16.80;99.90;;;;;;6159715;23;20009;-85
2023/08/14 00:53:00;;;;;;;11.75;8.18;;;16.80;99.90;;;;;;6159115;23;20036;-86
2023/08/14 00:55:26;;;;;;;12.75;9.43;;;16.80;99.90;;;;;;6134677;23;20005;-86
2023/08/14 00:57:56;;;;;;;11.40;8.00;;;16.80;99.90;;;;;;6158171;23;20013;-86
2023/08/14 01:00:23;;;;;;;11.52;5.88;;;16.80;99.90;;;;;;6134581;23;20042;-86
2023/08/14 01:02:49;;;;;;;12.60;10.07;;;16.70;99.90;;;;;;6158583;23;20088;-86
2023/08/14 01:05:15;;;;;;;10.13;5.72;;;16.70;99.90;;;;;;6158715;23;20013;-86
2023/08/14 01:07:41;;;;;;;13.85;9.90;;;16.60;99.90;;;;;;6158488;23;20020;-86
2023/08/14 01:10:08;;;;;;;16.50;13.15;;;16.70;99.90;;;;;;6134469;23;20193;-86
2023/08/14 01:12:52;;;;;;;13.50;10.48;;;16.70;99.90;;;;;;6158745;23;20060;-86
2023/08/14 01:15:41;;;;;;;12.45;10.13;;;16.70;99.90;;;;;;6133905;23;20100;-86
2023/08/14 01:18:09;;;;;;;13.10;5.35;;;16.80;99.90;;;;;;6182983;23;20051;-86
2023/08/14 01:20:37;;;;;;;10.30;5.68;;;16.60;99.90;;;;;;6158497;23;20009;-86
2023/08/14 01:23:22;;;;;;;14.35;10.88;;;16.60;99.90;;;;;;6134104;23;20013;-86
2023/08/14 01:25:51;;;;;;;12.35;10.65;;;16.60;99.90;;;;;;6134129;23;20024;-86
2023/08/14 01:28:17;;;;;;;12.07;5.70;;;16.70;99.90;;;;;;6158260;23;20005;-86
2023/08/14 01:30:43;;;;;;;11.00;6.93;;;16.60;99.90;;;;;;6158502;23;20013;-86
2023/08/14 01:33:09;;;;;;;12.57;9.10;;;16.50;99.90;;;;;;6158456;23;20059;-86
2023/08/14 01:35:40;;;;;;;11.43;6.45;;;16.60;99.90;;;;;;6158562;23;20473;-86
2023/08/14 01:38:18;;;;;;;11.57;8.90;;;16.50;99.90;;;;;;6158749;23;20013;-86
2023/08/14 01:40:59;;;;;;;12.15;8.30;;;16.50;99.90;;;;;;6133996;23;20024;-86
2023/08/14 01:43:36;;;;;;;10.02;5.65;;;16.50;99.90;;;;;;6133704;23;20048;-86
2023/08/14 01:46:02;;;;;;;11.63;7.55;;;16.50;99.90;;;;;;6133897;23;20020;-86
2023/08/14 01:48:29;;;;;;;11.63;8.23;;;16.50;99.90;;;;;;6133527;23;20362;-86
2023/08/14 01:50:55;;;;;;;9.57;5.05;;;16.50;99.90;;;;;;6133821;23;20032;-86
2023/08/14 01:53:21;;;;;;;10.45;5.90;;;16.40;99.90;;;;;;6158602;23;20017;-86
2023/08/14 01:55:47;;;;;;;9.45;6.70;;;16.40;99.90;;;;;;6133722;23;20197;-86
2023/08/14 01:58:13;;;;;;;10.38;7.03;;;16.40;99.90;;;;;;6133079;23;20017;-86
2023/08/14 02:00:38;;;;;;;11.70;8.25;;;16.40;99.90;;;;;;6133830;23;20045;-86
2023/08/14 02:03:05;;;;;;;10.70;7.32;;;16.50;99.90;;;;;;6158282;23;20009;-86
2023/08/14 02:05:30;;;;;;;12.63;8.23;;;16.40;99.90;;;;;;6158044;23;20532;-86
2023/08/14 02:07:56;;;;;;;11.18;4.90;;;16.40;99.90;;;;;;6133136;23;20092;-86
2023/08/14 02:10:22;;;;;;;9.25;4.82;;;16.40;99.90;;;;;;6158504;23;20398;-86
2023/08/14 02:12:47;;;;;;;12.80;8.20;;;16.30;99.90;;;;;;6157709;23;20016;-86
2023/08/14 02:15:13;;;;;;;12.80;9.35;;;16.30;99.90;;;;;;6158397;23;20068;-86
2023/08/14 02:17:39;;;;;;;10.20;6.03;;;16.40;99.90;;;;;;6158210;23;20009;-86
2023/08/14 02:20:05;;;;;;;12.38;7.72;;;16.30;99.90;;;;;;6158062;23;20101;-86
2023/08/14 02:22:31;;;;;;;11.65;8.02;;;16.20;99.90;;;;;;6158140;23;20009;-85
2023/08/14 02:24:56;;;;;;;11.05;8.35;;;16.20;99.90;;;;;;6158145;23;20397;-86
2023/08/14 02:27:22;;;;;;;11.38;5.30;;;16.20;99.90;;;;;;6132977;23;20458;-86
2023/08/14 02:29:48;;;;;;;12.70;9.15;;;16.10;99.90;;;;;;6158188;23;20021;-86
2023/08/14 02:32:13;;;;;;;12.07;6.22;;;16.10;99.90;;;;;;6158113;23;20032;-86
2023/08/14 02:34:50;;;;;;;9.88;7.63;;;16.10;99.90;;;;;;6157615;23;20052;-86
2023/08/14 02:37:17;;;;;;;8.63;5.13;;;16.10;99.90;;;;;;6158081;23;20013;-86
2023/08/14 02:39:43;;;;;;;9.75;6.95;;;16.00;99.90;;;;;;6133237;23;20017;-86
2023/08/14 02:42:09;;;;;;;10.52;7.00;;;16.00;99.90;;;;;;6133449;23;20013;-86
2023/08/14 02:44:36;;;;;;;13.70;8.98;;;16.00;99.90;;;;;;6158091;23;20015;-86
2023/08/14 02:47:03;;;;;;;13.65;8.70;;;16.00;99.90;;;;;;6157912;23;20032;-86
2023/08/14 02:49:28;;;;;;;12.20;6.15;;;16.10;99.90;;;;;;6158183;23;20096;-86
2023/08/14 02:51:54;;;;;;;10.95;5.50;;;16.00;99.90;;;;;;6133241;23;20126;-86
2023/08/14 02:54:20;;;;;;;14.55;10.25;;;15.90;99.90;;;;;;6157702;23;20100;-86
2023/08/14 02:56:46;;;;;;;11.23;8.95;;;16.00;99.90;;;;;;6157763;23;20013;-85
2023/08/14 02:59:12;;;;;;;7.30;3.95;;;16.00;99.90;;;;;;6133117;23;20009;-86
2023/08/14 03:01:37;;;;;;;9.88;4.68;;;15.90;99.90;;;;;;6157982;23;20020;-86
2023/08/14 03:04:03;;;;;;;9.60;4.75;;;15.80;99.90;;;;;;6133102;23;20060;-86
2023/08/14 03:06:31;;;;;;;11.45;8.50;;;15.80;99.90;;;;;;6133376;23;20016;-86
2023/08/14 03:09:00;;;;;;;11.27;4.60;;;15.80;99.90;;;;;;6133111;23;20455;-86
2023/08/14 03:11:26;;;;;;;16.48;9.77;;;15.70;99.90;;;;;;6157974;23;20470;-86
2023/08/14 03:13:52;;;;;;;14.00;7.15;;;15.80;99.90;;;;;;6158292;23;20028;-86
2023/08/14 03:16:17;;;;;;;8.77;3.63;;;15.80;99.90;;;;;;6133538;23;20421;-86
2023/08/14 03:18:43;;;;;;;9.57;6.10;;;15.70;99.90;;;;;;6157945;23;20494;-86
2023/08/14 03:21:09;;;;;;;7.25;2.90;;;15.70;99.90;;;;;;6157858;23;20386;-86
2023/08/14 03:23:35;;;;;;;16.80;3.47;;;15.60;99.90;;;;;;6158027;23;20386;-85
2023/08/14 03:26:01;;;;;;;8.65;4.05;;;15.50;99.90;;;;;;6159261;23;20051;-85
2023/08/14 03:28:27;;;;;;;7.90;4.38;;;15.50;99.90;;;;;;6159592;23;20009;-85
2023/08/14 03:30:52;;;;;;;13.25;6.40;;;15.40;99.90;;;;;;6135734;23;20035;-85
2023/08/14 03:33:18;;;;;;;8.65;6.05;;;15.50;99.90;;;;;;6135007;23;20425;-86
2023/08/14 03:35:44;;;;;;;10.18;6.40;;;15.50;99.90;;;;;;6134933;23;20466;-86
2023/08/14 03:38:10;;;;;;;12.30;8.85;;;15.50;99.90;;;;;;6159240;23;20458;-85
2023/08/14 03:40:35;;;;;;;10.85;5.22;;;15.50;99.90;;;;;;6159519;23;20017;-86
2023/08/14 03:43:01;;;;;;;11.77;8.68;;;15.50;99.90;;;;;;6159856;23;20016;-86
2023/08/14 03:45:26;;;;;;;12.00;5.32;;;15.50;99.90;;;;;;6135084;23;20009;-86
2023/08/14 03:47:52;;;;;;;13.48;10.32;;;15.50;99.90;;;;;;6134717;23;20144;-86
2023/08/14 03:50:18;;;;;;;14.35;11.68;;;15.50;99.90;;;;;;6159662;23;20071;-86
2023/08/14 03:52:43;;;;;;;12.90;7.13;;;15.60;99.90;;;;;;6135008;23;20020;-86
2023/08/14 03:55:09;;;;;;;16.15;12.35;;;15.60;99.90;;;;;;6159695;23;20021;-86
2023/08/14 03:57:34;;;;;;;17.17;14.25;;;15.60;99.90;;;;;;6159008;23;20012;-86
2023/08/14 04:00:00;;;;;;;14.38;12.07;;;15.60;99.90;;;;;;6134731;23;20016;-86
2023/08/14 04:02:26;;;;;;;10.85;6.60;;;15.70;99.90;;;;;;6135023;23;20447;-86
2023/08/14 04:04:51;;;;;;;15.95;12.38;;;15.60;99.90;;;;;;6159156;23;20005;-86
2023/08/14 04:07:17;;;;;;;12.40;9.52;;;15.60;99.90;;;;;;6158766;23;20013;-86
2023/08/14 04:09:43;;;;;;;10.45;5.20;;;15.70;99.90;;;;;;6158708;23;20020;-86
2023/08/14 04:12:09;;;;;;;15.70;10.35;;;15.60;99.90;;;;;;6159354;23;20103;-86
2023/08/14 04:14:35;;;;;;;12.63;6.00;;;15.60;99.90;;;;;;6134253;23;20013;-86
2023/08/14 04:17:01;;;;;;;13.82;5.88;;;15.50;99.90;;;;;;6134393;23;20056;-86
2023/08/14 04:19:26;;;;;;;18.13;13.13;;;15.50;99.90;;;;;;6134374;23;20092;-86
2023/08/14 04:21:52;;;;;;;13.52;7.47;;;15.50;99.90;;;;;;6134744;23;20067;-86
2023/08/14 04:24:18;;;;;;;13.48;7.85;;;15.60;99.90;;;;;;6134592;23;20016;-86
2023/08/14 04:26:43;;;;;;;16.50;13.90;;;15.50;99.90;;;;;;6134795;23;20052;-86
2023/08/14 04:29:10;;;;;;;18.90;13.20;;;15.60;99.90;;;;;;6134206;23;20400;-86
2023/08/14 04:31:37;;;;;;;18.00;12.85;;;15.70;99.90;;;;;;6159303;23;20099;-86
2023/08/14 04:34:03;;;;;;;13.05;11.55;;;15.70;99.90;;;;;;6158416;23;20075;-85
2023/08/14 04:36:33;;;;;;;15.65;13.25;;;15.80;99.90;;;;;;6132637;23;20088;-85
2023/08/14 04:39:00;;;;;;;12.13;5.72;;;15.70;99.90;;;;;;6158512;23;20013;-86
2023/08/14 04:41:26;;;;;;;13.52;7.50;;;15.60;99.90;;;;;;6134447;23;20009;-86
2023/08/14 04:43:53;;;;;;;13.57;7.78;;;15.60;99.90;;;;;;6158926;23;20332;-86
2023/08/14 04:46:36;;;;;;;15.57;12.77;;;15.60;99.90;;;;;;6159221;23;20059;-86
2023/08/14 04:49:03;;;;;;;13.65;11.32;;;15.60;99.90;;;;;;6134129;23;20044;-86
2023/08/14 04:51:29;;;;;;;16.25;13.13;;;15.70;99.90;;;;;;6159057;23;20099;-86
2023/08/14 04:53:56;;;;;;;12.02;7.32;;;15.80;99.90;;;;;;6134236;23;20044;-86
2023/08/14 04:56:22;;;;;;;11.00;5.88;;;15.70;99.90;;;;;;6134414;23;20092;-86
2023/08/14 04:58:49;;;;;;;11.85;6.97;;;15.70;99.90;;;;;;6133889;23;20017;-86
2023/08/14 05:01:15;;;;;;;12.68;10.35;;;15.70;99.90;;;;;;6154276;23;20348;-86
2023/08/14 05:03:40;;;;;;;14.93;11.93;;;15.80;99.90;;;;;;6132029;23;20013;-86
2023/08/14 05:06:06;;;;;;;14.90;11.65;;;15.80;99.90;;;;;;6132634;23;20055;-86
2023/08/14 05:08:32;;;;;;;11.65;6.57;;;15.90;99.90;;;;;;6183601;23;20013;-87
2023/08/14 05:10:57;;;;;;;13.45;10.43;;;15.90;99.90;;;;;;6133037;23;20103;-86
2023/08/14 05:13:23;;;;;;;11.68;6.03;;;16.00;99.90;;;;;;6132907;23;20017;-87
2023/08/14 05:15:50;;;;;;;15.48;10.52;;;16.00;99.90;;;;;;6157665;23;20489;-86
2023/08/14 05:18:16;;;;;;;14.27;6.65;;;16.00;99.90;;;;;;6132863;23;20517;-86
2023/08/14 05:20:43;;;;;;;17.60;10.68;;;16.00;99.90;;;;;;6157547;23;20020;-86
2023/08/14 05:23:10;;;;;;;14.40;10.57;;;16.10;99.90;;;;;;6133778;23;20013;-86
2023/08/14 05:25:36;;;;;;;12.13;6.25;;;16.20;99.90;;;;;;6157630;23;20009;-86
2023/08/14 05:28:01;;;;;;;14.48;5.85;;;16.20;99.90;;;;;;6132984;23;20406;-86
2023/08/14 05:30:27;;;;;;;11.15;5.95;;;16.20;99.90;;;;;;6133286;23;20013;-86
2023/08/14 05:32:53;;;;;;;13.60;10.35;;;16.20;99.90;;;;;;6132727;23;20016;-86
2023/08/14 05:35:23;;;;;;;15.25;10.40;;;16.30;99.90;;;;;;6132592;23;20020;-86
2023/08/14 05:37:52;;;;;;;16.45;10.55;;;16.40;99.90;;;;;;6133026;23;20017;-86
2023/08/14 05:40:19;;;;;;;15.20;10.85;;;16.50;99.90;;;;;;6132888;23;20013;-86
2023/08/14 05:42:48;;;;;;;17.00;10.25;;;16.50;99.90;;;;;;6157971;23;20458;-86
2023/08/14 05:45:14;;;;;;;14.60;10.18;;;16.60;99.90;;;;;;6157832;23;20092;-86
2023/08/14 05:47:39;;;;;;;10.20;5.57;;;16.70;99.90;;;;;;6157804;23;20049;-86
2023/08/14 05:50:05;;;;;;;14.98;7.07;;;16.70;99.90;;;;;;6158093;23;20020;-86
2023/08/14 05:52:31;;;;;;;18.38;10.68;;;16.70;99.90;;;;;;6133024;23;20390;-87
2023/08/14 05:54:56;;;;;;;14.48;10.10;;;16.80;99.90;;;;;;6157647;23;20477;-87
2023/08/14 05:57:22;;;;;;;16.23;10.68;;;16.90;99.90;;;;;;6156447;23;20049;-87
2023/08/14 05:59:48;;;;;;;15.65;10.82;;;16.90;99.90;;;;;;6157216;23;20024;-87
2023/08/14 06:02:13;;;;;;;16.05;10.10;;;17.00;99.90;;;;;;6133214;23;20342;-86
2023/08/14 06:04:40;;;;;;;15.57;10.48;;;17.00;99.90;;;;;;6133410;23;20080;-86
2023/08/14 06:07:06;;;;;;;11.13;6.82;;;17.10;99.90;;;;;;6157361;23;20017;-87
2023/08/14 06:09:32;;;;;;;17.13;10.80;;;17.00;99.90;;;;;;6132817;23;20059;-86
2023/08/14 06:11:57;;;;;;;15.75;9.95;;;17.10;99.90;;;;;;6157526;23;20155;-87
2023/08/14 06:14:23;;;;;;;16.42;10.45;;;17.20;99.90;;;;;;6157547;23;20024;-87
2023/08/14 06:16:48;;;;;;;13.88;6.95;;;17.30;99.90;;;;;;6157203;23;20017;-87
2023/08/14 06:19:14;;;;;;;16.13;10.70;;;17.30;99.90;;;;;;6157115;23;20071;-87
2023/08/14 06:21:40;;;;;;;15.40;9.77;;;17.40;99.90;;;;;;6156966;23;20092;-87
2023/08/14 06:24:06;;;;;;;13.82;9.55;;;17.40;99.90;;;;;;6156984;23;20383;-86
2023/08/14 06:26:31;;;;;;;12.45;6.95;;;17.60;99.90;;;;;;6155809;23;20020;-87
2023/08/14 06:28:57;;;;;;;16.17;10.30;;;17.60;99.90;;;;;;6132628;23;20014;-87
2023/08/14 06:31:23;;;;;;;14.65;9.80;;;17.60;99.90;;;;;;6156351;23;20013;-87
2023/08/14 06:33:55;;;;;;;14.40;9.50;;;17.70;99.90;;;;;;6156986;23;20017;-87
2023/08/14 06:36:20;;;;;;;12.25;8.80;;;17.80;99.90;;;;;;6131607;23;20052;-87
2023/08/14 06:38:46;;;;;;;14.55;9.95;;;17.80;99.90;;;;;;6131530;23;20014;-87
2023/08/14 06:41:11;;;;;;;11.35;6.22;;;17.90;99.90;;;;;;6132218;23;20610;-87
2023/08/14 06:43:37;;;;;;;13.82;9.40;;;17.90;99.90;;;;;;6132684;23;20060;-88
2023/08/14 06:46:03;;;;;;;14.77;9.48;;;17.90;99.90;;;;;;6157426;23;20524;-87
2023/08/14 06:48:30;;;;;;;15.75;10.07;;;18.00;99.90;;;;;;6157261;23;20017;-87
2023/08/14 06:50:57;;;;;;;16.05;9.50;;;18.00;99.90;;;;;;6133322;23;20020;-87
2023/08/14 06:53:23;;;;;;;14.05;8.90;;;18.10;99.90;;;;;;6156886;23;20013;-87
2023/08/14 06:55:48;;;;;;;14.52;8.85;;;18.10;99.90;;;;;;6156134;23;20044;-87
2023/08/14 06:58:14;;;;;;;13.90;9.30;;;18.10;99.90;;;;;;6131614;23;20017;-87
2023/08/14 07:00:40;;;;;;;14.68;9.18;;;18.20;99.90;;;;;;6157552;23;20020;-87
2023/08/14 07:03:05;;;;;;;13.77;8.90;;;18.20;99.90;;;;;;6158653;23;20020;-86
2023/08/14 07:05:31;;;;;;;16.95;9.27;;;18.20;99.90;;;;;;6159245;23;20052;-86
2023/08/14 07:07:56;;;;;;;13.25;8.90;;;18.30;99.90;;;;;;6158694;23;20005;-87
2023/08/14 07:10:22;;;;;;;11.70;7.15;;;18.30;99.90;;;;;;6134867;23;20016;-87
2023/08/14 07:12:48;;;;;;;15.15;9.90;;;18.30;99.90;;;;;;6158902;23;20426;-86
2023/08/14 07:15:14;;;;;;;14.00;9.43;;;18.40;99.90;;;;;;6133415;23;20009;-86
2023/08/14 07:17:39;;;;;;;16.00;9.02;;;18.40;99.90;;;;;;6133536;23;20091;-86
2023/08/14 07:20:05;;;;;;;15.10;9.23;;;18.50;99.90;;;;;;6157936;23;20014;-87
2023/08/14 07:22:31;;;;;;;14.02;8.85;;;18.50;99.90;;;;;;6158546;23;20016;-86
2023/08/14 07:24:57;;;;;;;12.85;8.63;;;18.50;99.90;;;;;;6158675;23;20009;-86
2023/08/14 07:27:23;;;;;;;14.65;8.68;;;18.60;99.90;;;;;;6133085;23;20009;-86
2023/08/14 07:29:48;;;;;;;13.48;8.20;;;18.60;99.90;;;;;;6134051;23;20017;-86
2023/08/14 07:32:14;;;;;;;13.98;8.52;;;18.60;99.90;;;;;;6134269;23;20013;-86
2023/08/14 07:34:40;;;;;;;16.08;9.38;;;18.70;99.90;;;;;;6158589;23;20477;-87
2023/08/14 07:37:05;;;;;;;14.63;8.18;;;18.70;99.90;;;;;;6133595;23;20016;-86
2023/08/14 07:39:31;;;;;;;14.15;8.70;;;18.70;99.90;;;;;;6159308;23;20017;-86
2023/08/14 07:41:56;;;;;;;14.18;8.80;;;18.70;99.90;;;;;;6133678;23;20005;-87
2023/08/14 07:44:22;;;;;;;13.13;8.63;;;18.80;99.90;;;;;;6134225;23;20013;-87
2023/08/14 07:46:48;;;;;;;13.32;9.27;;;18.80;99.90;;;;;;6158876;23;20017;-87
2023/08/14 07:49:13;;;;;;;12.13;8.35;;;18.90;99.90;;;;;;6182259;23;20024;-87
2023/08/14 07:51:39;;;;;;;13.25;8.63;;;19.00;99.90;;;;;;6161665;23;20026;-87
2023/08/14 07:54:05;;;;;;;13.20;9.15;;;19.10;99.90;;;;;;6160236;23;20013;-87
2023/08/14 07:56:30;;;;;;;14.82;8.95;;;19.20;99.90;;;;;;6160027;23;20013;-88
2023/08/14 07:58:56;;;;;;;14.60;8.32;;;19.30;99.90;;;;;;6159804;23;20016;-87
2023/08/14 08:01:21;;;;;;;12.35;7.18;;;19.40;99.90;;;;;;6135802;23;20044;-87
2023/08/14 08:03:47;;;;;;;12.57;6.10;;;19.50;99.90;;;;;;6135448;23;20565;-87
2023/08/14 08:06:13;;;;;;;12.73;6.40;;;19.50;99.90;;;;;;6135397;23;20354;-87
2023/08/14 08:08:38;;;;;;;12.57;6.88;;;19.60;99.90;;;;;;6158378;23;20053;-88
2023/08/14 08:11:04;;;;;;;11.27;6.80;;;19.60;99.90;;;;;;6157691;23;20017;-87
2023/08/14 08:13:29;;;;;;;12.65;6.93;;;19.60;99.90;;;;;;6158649;23;20354;-87
2023/08/14 08:15:55;;;;;;;14.85;6.57;;;19.80;99.90;;;;;;6157598;23;20143;-87
2023/08/14 08:18:20;;;;;;;12.65;6.70;;;19.80;99.90;;;;;;6158017;23;20017;-88
2023/08/14 08:20:46;;;;;;;11.93;5.85;;;19.90;99.90;;;;;;6133256;23;20441;-87
2023/08/14 08:23:12;;;;;;;11.20;5.00;;;20.00;99.90;;;;;;6158439;23;20009;-88
2023/08/14 08:25:37;;;;;;;9.75;4.63;;;20.00;99.90;;;;;;6158140;23;20424;-87
2023/08/14 08:28:03;;;;;;;12.43;5.72;;;20.10;99.90;;;;;;6133255;23;20044;-87
2023/08/14 08:30:29;;;;;;;11.57;5.10;;;20.20;99.90;;;;;;6158945;23;20024;-87
2023/08/14 08:32:54;;;;;;;11.75;4.70;;;20.20;99.90;;;;;;6158699;23;20660;-87
2023/08/14 08:35:20;;;;;;;13.52;4.25;;;20.30;99.90;;;;;;6133147;23;20023;-88
2023/08/14 08:37:46;;;;;;;9.30;4.10;;;20.40;99.90;;;;;;6132637;23;20124;-87
2023/08/14 08:40:12;;;;;;;10.68;4.20;;;20.40;99.90;;;;;;6132768;23;20010;-88
2023/08/14 08:42:38;;;;;;;9.70;3.88;;;20.50;99.90;;;;;;6131383;23;20016;-88
2023/08/14 08:45:06;;;;;;;10.45;3.63;;;20.60;99.90;;;;;;6132719;23;20052;-88
2023/08/14 08:47:35;;;;;;;10.50;4.10;;;20.70;99.90;;;;;;6157371;23;20067;-88
2023/08/14 08:50:01;;;;;;;10.27;4.30;;;20.80;99.90;;;;;;6157076;23;20017;-87
2023/08/14 08:52:27;;;;;;;7.65;3.10;;;20.90;99.90;;;;;;6131372;23;20024;-87
2023/08/14 08:54:55;;;;;;;7.82;3.15;;;21.00;99.90;;;;;;6156655;23;20013;-88
2023/08/14 08:57:21;;;;;;;8.75;3.40;;;21.00;99.90;;;;;;6131781;23;20013;-87
2023/08/14 08:59:49;;;;;;;11.77;3.33;;;21.10;99.90;;;;;;6133209;23;20020;-88
2023/08/14 09:02:14;;;;;;;9.82;3.65;;;21.10;99.90;;;;;;6156346;23;20067;-87
2023/08/14 09:04:40;;;;;;;8.98;3.70;;;21.20;99.90;;;;;;6155669;23;20534;-88
2023/08/14 09:07:06;;;;;;;8.65;3.08;;;21.30;99.90;;;;;;6131897;23;20020;-88
2023/08/14 09:09:32;;;;;;;9.63;3.60;;;21.40;99.90;;;;;;6182804;23;20467;-88
2023/08/14 09:11:58;;;;;;;10.63;3.67;;;21.40;99.90;;;;;;6156746;23;20087;-87
2023/08/14 09:14:23;;;;;;;9.98;3.90;;;21.50;99.90;;;;;;6131476;23;20335;-88
2023/08/14 09:16:53;;;;;;;9.88;3.28;;;21.60;99.90;;;;;;6131228;23;20044;-88
2023/08/14 09:19:19;;;;;;;10.02;3.83;;;21.60;99.90;;;;;;6157638;23;20055;-88
2023/08/14 09:21:45;;;;;;;9.70;4.22;;;21.70;99.90;;;;;;6157549;23;20045;-88
2023/08/14 09:24:15;;;;;;;10.07;4.07;;;21.70;99.90;;;;;;6133473;23;20462;-88
2023/08/14 09:26:43;;;;;;;12.15;3.90;;;21.80;99.90;;;;;;6157370;23;20044;-88
2023/08/14 09:29:11;;;;;;;9.85;3.72;;;21.80;99.90;;;;;;6132671;23;20013;-88
2023/08/14 09:31:37;;;;;;;10.00;3.28;;;21.80;99.90;;;;;;6157584;23;20135;-88
2023/08/14 09:34:03;;;;;;;9.90;3.60;;;21.80;99.90;;;;;;6133290;23;20044;-88
2023/08/14 09:36:34;;;;;;;10.50;3.55;;;21.90;99.90;;;;;;6133086;23;20048;-88
2023/08/14 09:39:01;;;;;;;8.70;3.20;;;22.00;99.90;;;;;;6157813;23;20096;-87
2023/08/14 09:41:27;;;;;;;9.55;3.42;;;22.00;99.90;;;;;;6131777;23;20063;-88
2023/08/14 09:43:53;;;;;;;8.77;2.67;;;22.10;99.90;;;;;;6132760;23;20016;-88
2023/08/14 09:46:19;;;;;;;10.82;3.25;;;22.20;99.90;;;;;;6157907;23;20017;-88
2023/08/14 09:48:47;;;;;;;8.88;3.30;;;22.20;99.90;;;;;;6158146;23;20055;-88
2023/08/14 09:51:15;;;;;;;9.90;3.13;;;22.30;99.90;;;;;;6157028;23;20017;-88
2023/08/14 09:53:44;;;;;;;10.40;3.20;;;22.40;99.90;;;;;;6132893;23;20462;-88
2023/08/14 09:56:11;;;;;;;10.20;3.03;;;22.40;99.90;;;;;;6157521;23;20092;-88
2023/08/14 09:58:37;;;;;;;9.00;3.08;;;22.50;99.90;;;;;;6132477;23;20059;-88
2023/08/14 10:01:04;;;;;;;8.68;2.60;;;22.50;99.90;;;;;;6132905;23;20383;-88
2023/08/14 10:03:31;;;;;;;9.00;2.83;;;22.60;99.90;;;;;;6133057;23;20020;-88
2023/08/14 10:05:57;;;;;;;9.98;3.08;;;22.70;99.90;;;;;;6132823;23;20009;-88
2023/08/14 10:08:24;;;;;;;9.23;3.30;;;22.70;99.90;;;;;;6156363;23;20102;-88
2023/08/14 10:10:49;;;;;;;7.82;2.38;;;22.80;99.90;;;;;;6154190;23;20486;-88
2023/08/14 10:13:18;;;;;;;10.93;2.85;;;22.80;99.90;;;;;;6105913;23;20418;-88
2023/08/14 10:15:48;;;;;;;9.40;2.90;;;22.90;99.90;;;;;;6155411;23;20454;-88
2023/08/14 10:18:16;;;;;;;8.75;2.35;;;22.90;99.90;;;;;;6129840;23;20526;-88
2023/08/14 10:20:45;;;;;;;9.02;2.40;;;23.00;99.90;;;;;;6130929;23;20013;-88
2023/08/14 10:23:12;;;;;;;8.35;2.40;;;23.10;99.80;;;;;;6130325;23;20403;-88
2023/08/14 10:25:38;;;;;;;7.82;2.35;;;23.10;99.90;;;;;;6130699;23;20005;-88
2023/08/14 10:28:07;;;;;;;8.63;2.08;;;23.20;99.60;;;;;;6130535;23;20016;-88
2023/08/14 10:30:34;;;;;;;8.00;2.30;;;23.20;94.80;;;;;;6155525;23;20013;-88
2023/08/14 10:33:02;;;;;;;6.60;1.95;;;23.30;98.70;;;;;;6130931;23;20100;-88
2023/08/14 10:35:28;;;;;;;8.82;2.20;;;23.40;97.30;;;;;;6130745;23;20012;-87
2023/08/14 10:37:54;;;;;;;8.30;2.55;;;23.50;94.90;;;;;;6153942;23;20089;-88
2023/08/14 10:40:24;;;;;;;6.97;2.40;;;23.50;96.30;;;;;;6154853;23;20020;-87
2023/08/14 10:42:56;;;;;;;7.90;1.90;;;23.60;99.50;;;;;;6129653;23;20009;-87
2023/08/14 10:45:28;;;;;;;6.60;2.25;;;23.70;98.50;;;;;;6132869;23;20359;-87
2023/08/14 10:48:00;;;;;;;7.93;2.10;;;23.80;93.20;;;;;;6181504;23;20084;-87
2023/08/14 10:50:27;;;;;;;;;;;23.90;93.10;;;;;;6184931;23;20023;-88
2023/08/14 10:52:55;;;;;;;9.38;2.15;;;23.90;94.70;;;;;;6183908;23;19919;-88
2023/08/14 10:55:34;;;;;;;9.73;2.63;;;24.00;93.30;;;;;;6132754;23;20013;-88
2023/08/14 10:58:00;;;;;;;7.70;2.20;;;24.10;94.10;;;;;;6156574;23;20063;-88
2023/08/14 11:00:26;;;;;;;10.05;3.05;;;24.20;93.20;;;;;;6132596;23;20017;-88
2023/08/14 11:03:08;;;;;;;8.20;2.00;;;24.20;91.10;;;;;;6132603;23;20010;-88
2023/08/14 11:05:43;;;;;;;9.95;2.40;;;24.30;90.10;;;;;;6157290;23;20009;-88
2023/08/14 11:08:11;;;;;;;8.38;2.25;;;24.40;90.40;;;;;;6157561;23;20361;-89
2023/08/14 11:10:37;;;;;;;8.15;2.28;;;24.50;90.20;;;;;;6157440;23;20020;-89
2023/08/14 11:13:14;;;;;;;7.57;2.33;;;24.50;87.20;;;;;;6132323;23;20013;-88
2023/08/14 11:15:42;;;;;;;10.00;2.20;;;24.60;89.80;;;;;;6183620;23;20013;-88
2023/08/14 11:18:09;;;;;;;9.20;2.25;;;24.60;87.80;;;;;;6132967;23;20024;-89
2023/08/14 11:20:43;;;;;;;8.27;2.25;;;24.70;86.20;;;;;;6157407;23;20351;-89
2023/08/14 11:23:09;;;;;;;9.23;2.28;;;24.80;90.50;;;;;;6156314;23;20316;-88
2023/08/14 11:25:37;;;;;;;8.85;2.30;;;25.00;86.90;;;;;;6132729;23;20063;-89
2023/08/14 11:28:03;;;;;;;8.52;2.35;;;24.90;84.40;;;;;;6157148;23;20072;-89
2023/08/14 11:30:35;;;;;;;7.63;1.85;;;25.00;84.80;;;;;;6132802;23;20017;-89
2023/08/14 11:33:06;;;;;;;9.75;2.72;;;25.10;87.60;;;;;;6157638;23;20013;-89
2023/08/14 11:35:32;;;;;;;8.60;2.30;;;25.10;87.60;;;;;;6157414;23;20044;-89
2023/08/14 11:37:58;;;;;;;9.20;2.20;;;25.30;84.30;;;;;;6132753;23;20020;-89
2023/08/14 11:40:24;;;;;;;7.57;2.28;;;25.30;84.30;;;;;;6132290;23;20021;-89
2023/08/14 11:42:50;;;;;;;7.90;2.13;;;25.30;83.00;;;;;;6157258;23;20088;-89
2023/08/14 11:45:16;;;;;;;7.47;2.30;;;25.40;81.50;;;;;;6132988;23;20339;-89
2023/08/14 11:47:50;;;;;;;8.50;2.10;;;25.50;83.90;;;;;;6134145;23;20020;-89
2023/08/14 11:50:17;;;;;;;7.95;2.15;;;25.60;80.00;;;;;;6159347;23;20017;-89
2023/08/14 11:52:44;;;;;;;7.28;1.92;;;25.60;78.70;;;;;;6159135;23;20098;-88
2023/08/14 11:55:10;;;;;;;8.80;2.25;;;25.40;77.40;;;;;;6159124;23;20016;-89
2023/08/14 11:57:36;;;;;;;8.38;1.98;;;25.30;78.40;;;;;;6134433;23;20074;-89
2023/08/14 12:00:10;;;;;;;7.95;2.15;;;25.40;78.40;;;;;;6134554;23;20459;-89
2023/08/14 12:02:38;;;;;;;9.65;1.85;;;25.50;79.10;;;;;;6134312;23;20016;-89
2023/08/14 12:05:05;;;;;;;7.53;1.92;;;25.60;81.10;;;;;;6134839;23;20447;-89
2023/08/14 12:07:31;;;;;;;8.63;2.10;;;25.80;83.60;;;;;;6159051;23;20382;-89
2023/08/14 12:09:57;;;;;;;6.70;2.03;;;26.00;79.30;;;;;;6159068;23;20469;-90
2023/08/14 12:12:24;;;;;;;7.50;2.10;;;26.20;78.80;;;;;;6134718;23;20518;-90
2023/08/14 12:14:51;;;;;;;8.30;2.20;;;26.20;75.80;;;;;;6134347;23;20021;-90
2023/08/14 12:17:18;;;;;;;7.30;2.05;;;26.00;77.10;;;;;;6134458;23;20023;-89
2023/08/14 12:19:52;;;;;;;8.63;1.98;;;26.10;76.50;;;;;;6133788;23;20100;-89
2023/08/14 12:22:23;;;;;;;8.43;2.40;;;26.10;76.50;;;;;;6133985;23;20013;-89
2023/08/14 12:24:50;;;;;;;8.13;1.90;;;26.10;77.00;;;;;;6158925;23;20048;-89
2023/08/14 12:27:24;;;;;;;8.25;2.30;;;26.30;77.10;;;;;;6133806;23;20432;-89
2023/08/14 12:29:51;;;;;;;8.60;1.92;;;26.30;76.00;;;;;;6158963;23;20028;-89
2023/08/14 12:32:18;;;;;;;8.10;1.90;;;26.40;77.30;;;;;;6134372;23;20017;-89
2023/08/14 12:34:44;;;;;;;8.85;2.30;;;26.60;77.70;;;;;;6133661;23;20554;-90
2023/08/14 12:37:16;;;;;;;8.23;2.20;;;26.80;78.50;;;;;;6158186;23;20017;-89