Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 19:38:55;;;;;;;5.83;2.70;;;6.40;98.70;;;;;;4737557;29;20515;-88
2022/02/15 19:52:56;;;;;;;2.80;2.50;;;6.10;99.20;;;;;;4933254;28;20512;-88
2022/02/15 19:55:23;;;;;;;4.00;2.67;;;6.10;99.60;;;;;;4963532;28;20951;-88
2022/02/15 19:57:50;;;;;;;2.70;2.50;;;6.10;99.60;;;;;;4962122;28;20476;-89
2022/02/15 20:00:56;;;;;;;3.27;2.97;;;6.10;99.80;;;;;;4943217;29;20485;-88
2022/02/15 20:07:32;;;;;;;4.40;3.03;;;6.00;99.90;;;;;;4942937;28;20448;-88
2022/02/15 20:13:29;;;;;;;3.77;3.00;;;6.00;99.90;;;;;;4953091;29;20463;-89
2022/02/15 20:15:56;;;;;;;5.40;3.60;;;5.90;99.90;;;;;;4970878;28;20448;-88
2022/02/15 20:18:44;;;;;;;;;;;;;;;;;;;;;
2022/02/15 20:21:32;;;;;;;5.10;3.50;;;6.00;99.90;;;;;;4970691;28;20484;-88
2022/02/15 20:23:59;;;;;;;5.63;4.33;;;6.00;99.90;;;;;;4970291;29;20740;-88
2022/02/15 20:26:55;;;;;;;5.20;4.70;;;5.90;99.90;;;;;;4972939;29;20459;-88
2022/02/15 20:29:36;;;;;;;6.10;3.60;;;5.80;99.90;;;;;;4970975;28;20552;-87
2022/02/15 20:32:07;;;;;;;4.83;3.27;;;5.90;99.90;;;;;;4973640;29;20796;-88
2022/02/15 20:34:35;;;;;;;5.23;2.80;;;5.80;99.90;;;;;;4969122;29;20963;-88
2022/02/15 20:37:04;;;;;;;4.37;3.07;;;5.80;99.90;;;;;;4967589;28;20487;-88
2022/02/15 20:39:31;;;;;;;5.20;2.47;;;5.90;99.90;;;;;;4962514;28;20485;-88
2022/02/15 20:41:59;;;;;;;3.00;2.70;;;5.80;99.90;;;;;;4960132;28;20462;-88
2022/02/15 20:44:26;;;;;;;3.57;3.10;;;5.80;99.90;;;;;;4960011;29;20823;-88
2022/02/15 20:46:53;;;;;;;5.20;3.03;;;5.80;99.90;;;;;;4959797;28;20437;-89
2022/02/15 20:49:34;;;;;;;3.40;3.10;;;5.80;99.90;;;;;;4966303;28;20510;-88
2022/02/15 20:52:01;;;;;;;5.03;3.20;;;5.80;99.90;;;;;;4959155;29;20511;-88
2022/02/15 20:54:27;;;;;;;3.70;3.27;;;5.70;99.90;;;;;;4959140;28;20467;-88
2022/02/15 20:56:54;;;;;;;4.63;3.57;;;5.70;99.90;;;;;;4960407;29;20460;-88
2022/02/15 20:59:27;;;;;;;3.13;2.83;;;5.70;99.90;;;;;;4959549;28;20996;-88
2022/02/15 21:02:02;;;;;;;6.70;4.10;;;5.80;99.90;;;;;;4963172;29;20460;-87
2022/02/15 21:04:29;;;;;;;3.27;2.97;;;5.80;99.90;;;;;;4976856;29;20539;-88
2022/02/15 21:06:55;;;;;;;3.17;2.80;;;5.80;99.90;;;;;;4966167;28;20463;-88
2022/02/15 21:09:22;;;;;;;4.27;2.80;;;5.80;99.90;;;;;;4961364;28;20475;-87
2022/02/15 21:11:49;;;;;;;5.57;3.07;;;5.80;99.90;;;;;;4961752;28;20463;-88
2022/02/15 21:14:16;;;;;;;4.17;3.13;;;5.80;99.90;;;;;;4962453;28;20433;-88
2022/02/15 21:16:49;;;;;;;4.93;3.33;;;5.80;99.90;;;;;;4973823;28;20461;-88
2022/02/15 21:19:16;;;;;;;3.50;2.83;;;5.80;99.90;;;;;;4962586;28;20488;-88
2022/02/15 21:24:32;;;;;;;4.10;3.23;;;5.80;99.90;;;;;;4971845;28;20469;-89
2022/02/15 21:27:01;;;;;;;3.37;2.80;;;5.70;99.90;;;;;;4958274;28;20443;-88
2022/02/15 21:29:28;;;;;;;4.80;3.30;;;5.70;99.90;;;;;;4959292;28;20461;-88
2022/02/15 21:31:59;;;;;;;4.00;3.13;;;5.70;99.90;;;;;;4958947;29;20453;-88
2022/02/15 21:34:26;;;;;;;5.60;2.17;;;5.80;99.90;;;;;;4958753;29;20460;-88
2022/02/15 21:36:53;;;;;;;3.47;2.80;;;5.90;99.90;;;;;;4958043;28;20552;-88
2022/02/15 21:39:20;;;;;;;4.50;2.90;;;5.90;99.90;;;;;;4957673;28;20568;-89
2022/02/15 21:41:47;;;;;;;5.37;3.20;;;6.00;99.90;;;;;;4958726;28;20523;-88
2022/02/15 21:44:31;;;;;;;;;;;;;;;;;;;;;
2022/02/15 21:46:59;;;;;;;4.10;2.80;;;6.00;99.90;;;;;;4963249;29;21054;-89
2022/02/15 21:49:28;;;;;;;3.00;2.70;;;6.00;99.70;;;;;;4965441;28;20524;-87
2022/02/15 21:51:55;;;;;;;5.33;3.07;;;6.00;99.70;;;;;;4960410;28;20452;-87
2022/02/15 21:54:23;;;;;;;5.57;2.53;;;6.00;99.60;;;;;;4959557;28;20898;-87
2022/02/15 21:56:50;;;;;;;5.77;2.63;;;5.90;99.80;;;;;;4957879;29;20947;-87
2022/02/15 21:59:17;;;;;;;2.90;2.57;;;5.90;99.70;;;;;;4956479;28;20487;-87
2022/02/15 22:01:44;;;;;;;3.23;2.50;;;5.90;99.70;;;;;;4966623;28;20458;-87
2022/02/15 22:04:12;;;;;;;5.10;3.30;;;5.90;99.70;;;;;;4974594;29;20508;-88
2022/02/15 22:06:38;;;;;;;4.50;3.00;;;5.90;99.50;;;;;;4960756;28;20486;-88
2022/02/15 22:09:05;;;;;;;2.83;2.20;;;5.90;99.50;;;;;;4959785;28;20487;-87
2022/02/15 22:11:33;;;;;;;9.73;3.73;;;5.90;99.40;;;;;;4959951;29;20545;-87
2022/02/15 22:14:02;;;;;;;6.10;2.40;;;5.90;99.20;;;;;;4967713;29;20452;-88
2022/02/15 22:16:29;;;;;;;5.87;2.73;;;5.90;99.00;;;;;;4973249;29;20480;-88
2022/02/15 22:19:07;;;;;;;;;;;;;;;;;;;;;
2022/02/15 22:21:45;;;;;;;;;;;;;;;;;;;;;
2022/02/15 22:24:12;;;;;;;4.97;2.40;;;5.90;98.40;;;;;;4954639;28;20463;-88
2022/02/15 22:26:39;;;;;;;4.00;2.50;;;5.90;98.20;;;;;;4955587;28;20464;-88
2022/02/15 22:29:20;;;;;;;4.80;2.50;;;5.90;98.20;;;;;;4955592;28;20471;-88
2022/02/15 22:32:00;;;;;;;3.60;2.20;;;5.90;98.00;;;;;;4958611;28;20461;-88
2022/02/15 22:34:41;;;;;;;3.83;2.57;;;5.90;97.90;;;;;;4960769;29;20480;-87
2022/02/15 22:37:20;;;;;;;5.63;2.70;;;5.80;97.70;;;;;;4970272;29;20437;-89
2022/02/15 22:39:55;;;;;;;4.73;2.70;;;5.80;97.80;;;;;;4963321;28;20491;-88
2022/02/15 22:42:24;;;;;;;4.60;2.80;;;5.80;98.00;;;;;;4960455;29;20448;-88
2022/02/15 22:44:51;;;;;;;3.40;2.90;;;5.90;97.50;;;;;;4980902;28;20456;-89
2022/02/15 22:47:20;;;;;;;3.40;2.00;;;5.80;97.40;;;;;;4980327;28;20449;-88
2022/02/15 22:49:47;;;;;;;4.77;3.30;;;5.80;97.50;;;;;;4976464;28;20437;-90
2022/02/15 22:52:32;;;;;;;5.20;2.50;;;5.90;97.30;;;;;;4977387;28;20432;-88
2022/02/15 22:55:01;;;;;;;3.57;1.87;;;5.90;97.10;;;;;;4968702;29;20488;-88
2022/02/15 22:57:30;;;;;;;4.63;2.47;;;5.90;96.90;;;;;;4969883;28;20444;-87
2022/02/15 22:59:57;;;;;;;3.17;1.90;;;5.90;96.90;;;;;;4968099;28;20492;-89
2022/02/15 23:02:25;;;;;;;3.37;2.53;;;5.90;96.60;;;;;;4967520;28;20457;-88
2022/02/15 23:18:32;;;;;;;2.73;2.00;;;6.00;96.10;;;;;;4977923;28;20460;-88
2022/02/15 23:20:59;;;;;;;3.30;2.27;;;6.00;96.10;;;;;;4966593;28;20483;-88
2022/02/15 23:23:27;;;;;;;3.97;2.40;;;6.00;96.00;;;;;;4959528;28;20496;-88
2022/02/15 23:25:53;;;;;;;3.20;1.80;;;6.00;95.80;;;;;;4958797;29;20443;-88
2022/02/15 23:28:20;;;;;;;7.37;2.23;;;6.00;95.80;;;;;;4958562;28;20484;-88
2022/02/15 23:30:47;;;;;;;4.00;2.17;;;6.10;95.70;;;;;;4958013;28;20456;-88
2022/02/15 23:33:14;;;;;;;5.60;2.47;;;6.20;95.60;;;;;;4961108;29;20978;-87
2022/02/15 23:35:40;;;;;;;3.70;1.90;;;6.10;95.40;;;;;;4962844;29;20471;-88
2022/02/15 23:38:07;;;;;;;3.23;1.83;;;6.20;95.30;;;;;;4962959;28;20472;-89
2022/02/15 23:40:36;;;;;;;2.57;2.00;;;6.30;95.10;;;;;;4960419;29;20488;-87
2022/02/15 23:43:04;;;;;;;2.53;1.60;;;6.30;95.00;;;;;;4959011;28;20439;-88
2022/02/15 23:45:30;;;;;;;3.67;1.40;;;6.30;94.70;;;;;;4961545;28;20452;-88
2022/02/15 23:47:58;;;;;;;3.80;1.60;;;6.30;94.80;;;;;;4963511;28;20456;-88
2022/02/15 23:50:25;;;;;;;1.90;1.67;;;6.30;94.60;;;;;;4981250;28;20463;-88
2022/02/15 23:52:53;;;;;;;5.37;1.50;;;6.30;94.60;;;;;;4981922;28;20437;-90
2022/02/15 23:55:20;;;;;;;1.90;1.17;;;6.30;94.70;;;;;;4980535;28;20441;-90
2022/02/15 23:57:48;;;;;;;3.77;1.50;;;6.30;94.60;;;;;;4980622;28;20468;-89
