Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:48;;;;;;;1.63;0.70;;;24.00;44.00;;;;;;5012000;28;20095;-61
2021/05/18 00:04:13;;;;;;;0.65;0.50;;;24.00;44.00;;;;;;5023742;28;20361;-62
2021/05/18 00:06:40;;;;;;;1.02;0.70;;;23.90;44.00;;;;;;5022529;28;20025;-62
2021/05/18 00:11:50;;;;;;;0.63;0.40;;;23.90;44.10;;;;;;5019117;28;20051;-61
2021/05/18 00:14:20;;;;;;;0.93;0.70;;;23.90;44.00;;;;;;5017834;28;20100;-62
2021/05/18 00:16:46;;;;;;;;;;;23.90;44.10;;;;;;5023193;28;20037;-62
2021/05/18 00:19:13;;;;;;;0.75;0.50;;;23.90;44.10;;;;;;5020461;28;19952;-61
2021/05/18 00:21:40;;;;;;;0.52;0.40;;;23.90;44.10;;;;;;5020763;28;20017;-62
2021/05/18 00:24:06;;;;;;;1.02;0.60;;;23.90;44.10;;;;;;5021985;28;20043;-62
2021/05/18 00:26:32;;;;;;;0.50;0.40;;;23.90;44.10;;;;;;5022607;28;20342;-61
2021/05/18 00:28:57;;;;;;;0.70;0.57;;;23.90;44.10;;;;;;5016502;28;20026;-61
2021/05/18 00:31:23;;;;;;;1.10;0.60;;;23.80;44.10;;;;;;5005148;28;20745;-61
2021/05/18 00:33:49;;;;;;;1.95;0.57;;;23.80;44.10;;;;;;5019627;28;20073;-62
2021/05/18 00:36:14;;;;;;;1.27;0.73;;;23.80;44.10;;;;;;5023514;28;20449;-62
2021/05/18 00:38:41;;;;;;;0.55;0.50;;;23.80;44.10;;;;;;5024234;28;20033;-63
2021/05/18 00:41:09;;;;;;;2.00;0.57;;;23.80;44.10;;;;;;5015056;28;20480;-61
2021/05/18 00:43:36;;;;;;;0.80;0.57;;;23.80;44.20;;;;;;5015236;28;20097;-62
2021/05/18 00:46:02;;;;;;;0.55;0.47;;;23.80;44.20;;;;;;5014472;28;20421;-63
2021/05/18 00:48:27;;;;;;;0.82;0.43;;;23.80;44.20;;;;;;5017395;28;20080;-61
2021/05/18 00:51:03;;;;;;;0.85;0.50;;;23.80;44.20;;;;;;5023898;28;20069;-61
2021/05/18 00:53:29;;;;;;;1.05;0.60;;;23.70;44.10;;;;;;5005930;28;20034;-63
2021/05/18 00:56:07;;;;;;;0.77;0.52;;;23.70;44.10;;;;;;5012577;28;20463;-61
2021/05/18 00:58:37;;;;;;;1.15;0.50;;;23.70;44.20;;;;;;5025080;28;20489;-61
2021/05/18 01:01:14;;;;;;;0.82;0.50;;;23.70;44.20;;;;;;5007105;28;20496;-62
2021/05/18 01:03:40;;;;;;;1.65;0.50;;;23.70;44.20;;;;;;5022636;28;20052;-62
2021/05/18 01:08:51;;;;;;;1.05;0.60;;;23.70;44.70;;;;;;5027587;28;20534;-61
2021/05/18 01:11:20;;;;;;;0.68;0.45;;;23.60;44.20;;;;;;5014222;28;20034;-61
2021/05/18 01:13:46;;;;;;;0.55;0.45;;;23.70;44.20;;;;;;5016210;28;20041;-61
2021/05/18 01:16:12;;;;;;;0.68;0.50;;;23.60;44.20;;;;;;5020604;28;20337;-62
2021/05/18 01:18:43;;;;;;;0.40;0.40;;;23.60;44.20;;;;;;5011679;28;20025;-61
2021/05/18 01:21:11;;;;;;;0.85;0.50;;;23.60;44.20;;;;;;5024652;28;20109;-62
2021/05/18 01:23:37;;;;;;;0.73;0.50;;;23.60;44.20;;;;;;5030779;28;20110;-61
2021/05/18 01:26:04;;;;;;;0.40;0.40;;;23.60;44.20;;;;;;5025114;28;20105;-60
2021/05/18 01:28:30;;;;;;;0.68;0.50;;;23.60;44.30;;;;;;5029803;28;20037;-62
2021/05/18 01:30:58;;;;;;;0.65;0.47;;;23.60;44.30;;;;;;5028830;28;20669;-62
2021/05/18 01:33:24;;;;;;;0.38;0.38;;;23.60;44.30;;;;;;5021106;28;20607;-61
2021/05/18 01:35:50;;;;;;;0.60;0.50;;;23.60;44.30;;;;;;5020993;28;20473;-61
2021/05/18 01:38:20;;;;;;;1.27;0.55;;;23.50;44.20;;;;;;5018602;28;20121;-61
2021/05/18 01:43:38;;;;;;;0.38;0.38;;;23.50;44.30;;;;;;5018375;28;20362;-61
2021/05/18 01:46:04;;;;;;;0.63;0.40;;;23.50;44.30;;;;;;5025470;28;20129;-61
2021/05/18 01:48:34;;;;;;;0.80;0.60;;;23.50;44.30;;;;;;5031065;28;20045;-61
2021/05/18 01:51:00;;;;;;;0.60;0.47;;;23.50;44.30;;;;;;5030198;28;20069;-62
2021/05/18 01:53:26;;;;;;;0.70;0.40;;;23.50;44.30;;;;;;5031346;28;20053;-62
2021/05/18 01:56:17;;;;;;;0.68;0.47;;;23.50;44.30;;;;;;5028615;28;20477;-62
2021/05/18 01:58:39;;;;;;;0.40;0.32;;;23.40;44.30;;;;;;5016891;28;20042;-62
2021/05/18 02:01:04;;;;;;;0.50;0.45;;;23.40;44.30;;;;;;5016188;28;20501;-62
2021/05/18 02:03:30;;;;;;;0.32;0.32;;;23.40;44.30;;;;;;5011947;28;20061;-62
2021/05/18 02:05:56;;;;;;;0.40;0.40;;;23.40;44.80;;;;;;5014073;28;20076;-62
2021/05/18 02:08:23;;;;;;;0.45;0.35;;;23.40;44.30;;;;;;5017654;28;20095;-61
2021/05/18 02:10:49;;;;;;;0.65;0.40;;;23.40;44.30;;;;;;5030967;28;20045;-63
2021/05/18 02:13:15;;;;;;;0.43;0.40;;;23.40;44.30;;;;;;5024165;28;20052;-63
2021/05/18 02:15:51;;;;;;;0.57;0.40;;;23.40;44.30;;;;;;5026657;28;20036;-62
2021/05/18 02:26:39;;;;;;;0.80;0.45;;;23.40;44.40;;;;;;5011584;28;20160;-61
2021/05/18 02:29:05;;;;;;;0.75;0.50;;;23.30;44.30;;;;;;5019188;28;20116;-62
2021/05/18 02:31:31;;;;;;;0.32;0.32;;;23.30;44.40;;;;;;5020478;28;20056;-61
2021/05/18 02:33:57;;;;;;;0.57;0.50;;;23.30;44.40;;;;;;5028159;28;20341;-63
2021/05/18 02:36:24;;;;;;;0.47;0.40;;;23.30;44.40;;;;;;5023140;28;20045;-61
2021/05/18 02:38:50;;;;;;;0.70;0.30;;;23.30;44.40;;;;;;5018557;28;20174;-61
2021/05/18 02:41:16;;;;;;;0.40;0.30;;;23.30;44.40;;;;;;5024891;28;20292;-62
2021/05/18 02:43:46;;;;;;;0.50;0.40;;;23.30;44.40;;;;;;5028427;28;20030;-63
2021/05/18 02:49:31;;;;;;;0.50;0.50;;;23.30;44.40;;;;;;5008860;28;20385;-62
2021/05/18 02:51:50;;;;;;;0.40;0.40;;;23.30;44.40;;;;;;5008268;28;20046;-62
2021/05/18 02:54:21;;;;;;;0.68;0.45;;;23.30;44.40;;;;;;5008275;28;20037;-63
2021/05/18 02:56:54;;;;;;;0.63;0.47;;;23.30;44.40;;;;;;5026541;28;20021;-62
2021/05/18 02:59:20;;;;;;;1.75;0.50;;;23.20;44.40;;;;;;5009165;28;20753;-62
2021/05/18 03:01:58;;;;;;;0.50;0.40;;;23.20;44.40;;;;;;5007245;28;20042;-61
2021/05/18 03:04:25;;;;;;;0.50;0.40;;;23.20;44.40;;;;;;5021329;28;20244;-62
2021/05/18 03:06:51;;;;;;;0.85;0.40;;;23.20;45.00;;;;;;5020473;28;20041;-62
2021/05/18 03:09:18;;;;;;;0.68;0.40;;;23.20;44.40;;;;;;5019538;28;20101;-61
2021/05/18 03:11:46;;;;;;;0.57;0.30;;;23.20;44.50;;;;;;5015167;28;20037;-61
2021/05/18 03:14:14;;;;;;;1.15;0.40;;;23.20;44.50;;;;;;5024174;28;20430;-62
2021/05/18 03:16:40;;;;;;;0.30;0.30;;;23.20;44.40;;;;;;5008443;28;20338;-61
2021/05/18 03:19:09;;;;;;;0.50;0.45;;;23.10;44.40;;;;;;5009809;28;20418;-61
2021/05/18 03:21:35;;;;;;;0.40;0.35;;;23.20;44.50;;;;;;5018286;28;20037;-61
2021/05/18 03:24:01;;;;;;;0.90;0.50;;;23.20;44.50;;;;;;5016602;28;20361;-62
2021/05/18 03:26:27;;;;;;;0.82;0.40;;;23.10;44.40;;;;;;5007431;28;20306;-61
2021/05/18 03:29:00;;;;;;;0.47;0.47;;;23.10;44.40;;;;;;5014187;28;20041;-61
2021/05/18 03:34:28;;;;;;;0.30;0.30;;;23.10;44.50;;;;;;5019229;28;20036;-61
2021/05/18 03:36:56;;;;;;;0.40;0.40;;;23.10;44.40;;;;;;5019310;28;20049;-61
2021/05/18 03:39:22;;;;;;;0.55;0.43;;;23.10;44.50;;;;;;5011052;28;20026;-61
2021/05/18 03:41:55;;;;;;;0.55;0.50;;;23.10;44.40;;;;;;5015287;28;20057;-61
2021/05/18 04:03:07;;;;;;;0.30;0.30;;;23.00;44.50;;;;;;5011203;28;20072;-63
2021/05/18 05:01:17;;;;;;;0.40;0.40;;;22.90;44.60;;;;;;5006205;28;20048;-62
2021/05/18 05:14:24;;;;;;;0.50;0.40;;;22.90;44.70;;;;;;5006832;28;20048;-62
2021/05/18 05:16:51;;;;;;;0.30;0.30;;;22.90;44.60;;;;;;5014229;28;20045;-63
2021/05/18 05:19:18;;;;;;;0.80;0.50;;;22.90;44.70;;;;;;5016605;28;20128;-62
2021/05/18 05:21:43;;;;;;;0.60;0.40;;;22.80;44.60;;;;;;5015025;28;20439;-62
2021/05/18 05:24:10;;;;;;;0.30;0.30;;;22.80;44.60;;;;;;5022926;28;20029;-63
2021/05/18 05:26:37;;;;;;;0.75;0.50;;;22.80;44.60;;;;;;5024282;28;20025;-62
2021/05/18 05:29:04;;;;;;;0.30;0.30;;;22.80;44.60;;;;;;5016973;28;20041;-62
2021/05/18 05:31:30;;;;;;;0.30;0.30;;;22.80;44.60;;;;;;5017917;28;20041;-62
2021/05/18 05:33:56;;;;;;;0.30;0.30;;;22.80;44.60;;;;;;5017111;28;20021;-62
2021/05/18 05:36:22;;;;;;;0.40;0.40;;;22.80;44.60;;;;;;5006826;28;20452;-62
2021/05/18 05:38:48;;;;;;;0.55;0.40;;;22.80;44.60;;;;;;5004938;28;20037;-62
2021/05/18 05:41:15;;;;;;;0.35;0.35;;;22.80;44.70;;;;;;5003658;28;20053;-62
2021/05/18 05:43:41;;;;;;;0.77;0.40;;;22.80;44.70;;;;;;5013778;28;20080;-62
2021/05/18 05:46:07;;;;;;;0.30;0.30;;;22.80;44.80;;;;;;5007796;28;20026;-62
2021/05/18 05:48:32;;;;;;;0.65;0.50;;;22.80;45.10;;;;;;5013439;28;20480;-62
2021/05/18 05:50:58;;;;;;;0.60;0.40;;;22.80;44.90;;;;;;5019268;28;20122;-62
2021/05/18 05:53:24;;;;;;;1.05;0.50;;;22.80;44.80;;;;;;5021827;28;20095;-62
2021/05/18 05:55:50;;;;;;;1.25;0.50;;;22.80;44.80;;;;;;5014321;28;20026;-61
2021/05/18 05:58:15;;;;;;;0.40;0.40;;;22.80;44.80;;;;;;5022889;28;20030;-63
2021/05/18 06:00:42;;;;;;;0.38;0.38;;;22.80;44.80;;;;;;5020341;28;20041;-62
2021/05/18 06:03:08;;;;;;;0.82;0.43;;;22.80;44.80;;;;;;5018086;28;20037;-63
2021/05/18 06:05:33;;;;;;;0.40;0.35;;;22.80;44.80;;;;;;5013714;28;20049;-62
2021/05/18 06:07:59;;;;;;;0.30;0.30;;;22.70;44.80;;;;;;5014550;28;20044;-62
2021/05/18 06:10:34;;;;;;;0.45;0.40;;;22.80;44.80;;;;;;5028823;28;20780;-63
2021/05/18 06:16:24;;;;;;;0.80;0.57;;;22.80;44.80;;;;;;5016772;28;20484;-61
2021/05/18 06:34:00;;;;;;;0.90;0.40;;;22.80;44.80;;;;;;5029715;28;20127;-62
2021/05/18 06:36:51;;;;;;;0.80;0.50;;;22.80;45.30;;;;;;5016184;28;20100;-61
2021/05/18 06:46:16;;;;;;;1.77;0.57;;;22.80;44.80;;;;;;5028817;28;20030;-62
2021/05/18 06:48:42;;;;;;;0.93;0.50;;;22.80;44.80;;;;;;5028744;28;20033;-62
2021/05/18 06:51:08;;;;;;;0.52;0.52;;;22.70;44.80;;;;;;5028397;28;20057;-62
2021/05/18 06:53:34;;;;;;;0.68;0.40;;;22.80;44.80;;;;;;5027594;28;20029;-62
2021/05/18 06:56:01;;;;;;;0.40;0.40;;;22.80;44.80;;;;;;5014769;28;20029;-62
2021/05/18 07:01:03;;;;;;;0.68;0.40;;;22.70;44.80;;;;;;5027002;28;20140;-62
2021/05/18 07:03:35;;;;;;;0.30;0.30;;;22.80;44.80;;;;;;5027719;28;20069;-62
2021/05/18 07:11:12;;;;;;;0.38;0.38;;;22.80;44.80;;;;;;5028089;28;20025;-63
2021/05/18 07:13:38;;;;;;;0.70;0.50;;;22.70;44.80;;;;;;5028775;28;20029;-63
2021/05/18 07:16:04;;;;;;;0.30;0.30;;;22.70;44.80;;;;;;5028120;28;20032;-62
2021/05/18 07:18:30;;;;;;;0.55;0.40;;;22.80;44.80;;;;;;5027599;28;20038;-63
2021/05/18 07:20:56;;;;;;;1.98;0.50;;;22.70;44.80;;;;;;5027242;28;20135;-62
2021/05/18 07:23:24;;;;;;;0.60;0.38;;;22.70;44.80;;;;;;5026376;28;20029;-62
2021/05/18 07:25:51;;;;;;;1.33;0.40;;;22.80;44.80;;;;;;5026573;28;20021;-64
2021/05/18 07:28:17;;;;;;;0.38;0.38;;;22.70;44.80;;;;;;5020896;28;20114;-61
2021/05/18 07:30:43;;;;;;;0.45;0.40;;;22.70;44.70;;;;;;5028273;28;20037;-62
2021/05/18 07:33:08;;;;;;;0.57;0.40;;;22.70;44.70;;;;;;5026065;28;20479;-61
2021/05/18 07:35:35;;;;;;;0.93;0.55;;;22.70;44.70;;;;;;5026114;28;20025;-62
2021/05/18 07:38:01;;;;;;;0.70;0.50;;;22.70;44.70;;;;;;5015907;28;20084;-62
2021/05/18 07:40:26;;;;;;;0.80;0.50;;;22.80;44.80;;;;;;5025931;28;20040;-62
2021/05/18 07:42:52;;;;;;;1.05;0.50;;;22.70;44.80;;;;;;5021370;28;20378;-62
2021/05/18 07:45:28;;;;;;;0.57;0.40;;;22.70;44.70;;;;;;5026818;28;20112;-61
2021/05/18 07:48:10;;;;;;;0.60;0.40;;;22.70;44.70;;;;;;5026206;28;20392;-61
2021/05/18 07:51:31;;;;;;;0.43;0.40;;;22.70;44.80;;;;;;5026331;28;20548;-62
2021/05/18 08:07:07;;;;;;;0.50;0.45;;;22.70;44.80;;;;;;5027216;28;20106;-62
2021/05/18 08:09:35;;;;;;;0.45;0.43;;;22.70;44.70;;;;;;5025363;28;20132;-62
2021/05/18 08:12:01;;;;;;;0.50;0.40;;;22.70;44.70;;;;;;5024204;28;20035;-63
2021/05/18 08:14:28;;;;;;;0.40;0.40;;;22.70;45.30;;;;;;5025527;28;20037;-64
2021/05/18 08:20:10;;;;;;;0.40;0.40;;;22.70;44.70;;;;;;5025391;28;20150;-64
2021/05/18 10:36:34;;;;;;;0.73;0.40;;;22.70;44.70;;;;;;5018558;28;20096;-62
2021/05/18 10:39:17;;;;;;;0.65;0.40;;;22.70;44.70;;;;;;5018842;28;20213;-64
2021/05/18 10:41:43;;;;;;;0.55;0.40;;;22.70;44.70;;;;;;5029997;28;20111;-63
2021/05/18 10:44:08;;;;;;;0.30;0.30;;;22.70;44.70;;;;;;5019311;28;20045;-63
2021/05/18 10:46:53;;;;;;;0.88;0.50;;;22.70;44.60;;;;;;5016970;28;20017;-63
2021/05/18 10:49:53;;;;;;;0.40;0.40;;;22.70;44.50;;;;;;5023436;28;20033;-62
2021/05/18 10:52:36;;;;;;;0.47;0.40;;;22.70;44.50;;;;;;5020140;28;20025;-63
2021/05/18 10:55:01;;;;;;;0.55;0.43;;;22.70;44.50;;;;;;5021739;28;20507;-61
2021/05/18 10:57:31;;;;;;;0.57;0.40;;;22.70;44.50;;;;;;5018492;28;20046;-62
2021/05/18 10:59:59;;;;;;;0.40;0.40;;;22.70;44.50;;;;;;5021315;28;20083;-63
2021/05/18 11:02:29;;;;;;;0.40;0.40;;;22.70;44.50;;;;;;5020454;28;20044;-62
2021/05/18 11:05:01;;;;;;;0.40;0.40;;;22.70;44.60;;;;;;5023273;28;20431;-61
2021/05/18 11:07:34;;;;;;;0.25;0.20;;;22.70;44.60;;;;;;5017804;28;20022;-62
2021/05/18 11:10:00;;;;;;;1.27;0.38;;;22.70;44.50;;;;;;5015034;28;20029;-63
2021/05/18 11:12:26;;;;;;;0.47;0.30;;;22.70;44.50;;;;;;5016720;28;20036;-62
2021/05/18 11:14:58;;;;;;;0.60;0.45;;;22.70;44.60;;;;;;5023765;28;20128;-63
2021/05/18 11:17:32;;;;;;;1.45;0.50;;;22.70;44.60;;;;;;5017237;28;20091;-62
2021/05/18 11:20:59;;;;;;;0.70;0.40;;;22.70;44.60;;;;;;5024517;28;20057;-61
2021/05/18 11:26:09;;;;;;;2.30;0.50;;;22.70;46.70;;;;;;5019175;28;20044;-61
2021/05/18 11:28:44;;;;;;;0.50;0.40;;;22.80;45.70;;;;;;5019412;28;20047;-62
2021/05/18 11:31:23;;;;;;;0.60;0.40;;;22.80;45.90;;;;;;5013337;28;20171;-61
2021/05/18 11:33:52;;;;;;;0.82;0.50;;;22.80;45.90;;;;;;5015961;28;20029;-61
2021/05/18 11:36:24;;;;;;;0.67;0.43;;;22.80;45.80;;;;;;5013845;28;20053;-60
2021/05/18 11:39:16;;;;;;;0.63;0.38;;;22.80;45.90;;;;;;5014759;28;20046;-60
2021/05/18 11:41:45;;;;;;;1.00;0.47;;;22.80;46.20;;;;;;5011902;28;20066;-60
2021/05/18 11:44:13;;;;;;;1.77;0.57;;;22.90;46.10;;;;;;5016026;28;20021;-63
2021/05/18 11:46:47;;;;;;;1.65;0.50;;;22.90;46.10;;;;;;5012997;28;20045;-60
2021/05/18 11:49:14;;;;;;;1.10;0.50;;;22.90;46.00;;;;;;5010046;28;20032;-60
2021/05/18 11:51:48;;;;;;;0.75;0.47;;;22.90;46.00;;;;;;5022894;28;20056;-62
2021/05/18 11:54:16;;;;;;;1.63;0.50;;;23.00;46.10;;;;;;5024028;28;20018;-60
2021/05/18 11:56:42;;;;;;;1.48;0.52;;;23.00;46.10;;;;;;5017165;28;20114;-61
2021/05/18 11:59:15;;;;;;;0.82;0.60;;;23.00;46.50;;;;;;5012260;28;20095;-61
2021/05/18 12:01:43;;;;;;;1.48;0.50;;;23.10;46.10;;;;;;5017530;28;20049;-60
2021/05/18 12:04:14;;;;;;;1.37;0.50;;;23.10;46.10;;;;;;5026351;28;20022;-60
2021/05/18 12:06:56;;;;;;;2.25;0.57;;;23.10;46.00;;;;;;5030130;28;20025;-60
2021/05/18 12:09:22;;;;;;;1.65;0.65;;;23.20;45.90;;;;;;5026628;28;20033;-60
2021/05/18 12:11:56;;;;;;;1.17;0.52;;;23.20;45.80;;;;;;5014974;28;20026;-60
2021/05/18 12:14:23;;;;;;;0.85;0.47;;;23.20;45.80;;;;;;5013159;28;20029;-60
2021/05/18 12:16:50;;;;;;;1.45;0.50;;;23.20;45.60;;;;;;5004846;28;20026;-61
2021/05/18 12:19:18;;;;;;;1.38;0.50;;;23.30;45.60;;;;;;5015186;28;20091;-61
2021/05/18 12:21:47;;;;;;;1.08;0.50;;;23.30;45.50;;;;;;5019075;28;20041;-60
2021/05/18 12:24:26;;;;;;;1.10;0.43;;;23.30;45.50;;;;;;5004605;28;20192;-61
2021/05/18 12:27:00;;;;;;;0.73;0.40;;;23.30;45.40;;;;;;5017586;28;20060;-62
2021/05/18 12:29:34;;;;;;;0.50;0.40;;;23.40;45.40;;;;;;5021852;28;20018;-62
2021/05/18 12:32:27;;;;;;;0.85;0.47;;;23.40;45.30;;;;;;5015332;28;20030;-62
2021/05/18 12:35:03;;;;;;;1.13;0.45;;;23.50;45.30;;;;;;5025634;28;20033;-63
2021/05/18 12:37:44;;;;;;;2.92;0.60;;;23.50;45.70;;;;;;5018441;28;20021;-62
2021/05/18 12:40:13;;;;;;;0.90;0.47;;;23.50;45.00;;;;;;5025401;28;20116;-63
2021/05/18 12:42:41;;;;;;;1.45;0.50;;;23.60;45.00;;;;;;5028175;28;20498;-63
2021/05/18 12:45:18;;;;;;;1.80;0.70;;;23.60;44.90;;;;;;5016187;28;20041;-63
2021/05/18 12:47:49;;;;;;;3.47;0.63;;;23.60;44.80;;;;;;5028866;28;20486;-63
2021/05/18 12:50:16;;;;;;;3.13;0.63;;;23.60;44.80;;;;;;5019240;28;20099;-62
2021/05/18 12:52:46;;;;;;;2.13;0.63;;;23.70;44.80;;;;;;5020388;28;20029;-62
2021/05/18 12:55:27;;;;;;;1.25;0.52;;;23.70;44.80;;;;;;5009153;28;20465;-63
2021/05/18 12:58:02;;;;;;;2.17;0.40;;;23.70;44.70;;;;;;5013201;28;20064;-62
2021/05/18 13:00:36;;;;;;;2.40;0.77;;;23.70;44.60;;;;;;5027691;28;20056;-61
2021/05/18 13:03:12;;;;;;;2.38;0.60;;;23.80;44.60;;;;;;5023026;28;20041;-62
2021/05/18 13:05:43;;;;;;;1.42;0.70;;;23.80;44.60;;;;;;5021490;28;20038;-61
2021/05/18 13:08:17;;;;;;;0.93;0.50;;;23.80;44.50;;;;;;5014012;28;20032;-60
2021/05/18 13:11:07;;;;;;;0.70;0.50;;;23.80;44.50;;;;;;5011120;28;20109;-61
2021/05/18 13:13:38;;;;;;;1.20;0.50;;;23.80;44.50;;;;;;5016706;28;20029;-61
2021/05/18 13:16:25;;;;;;;1.33;0.60;;;23.90;44.50;;;;;;5013032;28;20087;-60
2021/05/18 13:19:04;;;;;;;1.70;0.60;;;23.90;44.50;;;;;;5014287;28;20083;-60
2021/05/18 13:21:47;;;;;;;1.27;0.50;;;23.90;44.50;;;;;;5014951;28;20051;-60
2021/05/18 13:26:58;;;;;;;1.48;0.60;;;24.00;44.60;;;;;;5004719;28;20053;-60
2021/05/18 13:29:24;;;;;;;1.38;0.65;;;24.00;44.50;;;;;;5020057;28;20034;-59
2021/05/18 13:31:55;;;;;;;1.98;0.60;;;24.00;44.50;;;;;;5033502;28;20128;-60
2021/05/18 13:34:21;;;;;;;1.15;0.50;;;24.10;44.50;;;;;;5042119;28;20025;-60
2021/05/18 13:36:48;;;;;;;2.13;0.60;;;24.10;45.00;;;;;;5043381;28;20024;-61
2021/05/18 13:39:19;;;;;;;2.38;0.60;;;24.10;44.30;;;;;;5039981;28;20033;-61
2021/05/18 13:41:47;;;;;;;1.17;0.60;;;24.10;44.30;;;;;;5040195;28;20542;-59
2021/05/18 13:44:15;;;;;;;1.38;0.68;;;24.10;44.20;;;;;;5049864;28;20077;-61
2021/05/18 13:46:42;;;;;;;1.88;0.68;;;24.10;44.30;;;;;;5042174;28;20033;-61
2021/05/18 13:49:08;;;;;;;3.47;0.70;;;24.10;44.20;;;;;;5048786;28;20029;-61
2021/05/18 13:51:36;;;;;;;1.50;0.60;;;24.10;44.20;;;;;;5052893;28;20036;-61
2021/05/18 13:54:02;;;;;;;2.60;0.60;;;24.20;44.20;;;;;;5050254;28;20045;-60
2021/05/18 13:56:31;;;;;;;1.52;0.60;;;24.20;44.10;;;;;;5051996;28;20125;-61
2021/05/18 13:58:57;;;;;;;1.38;0.88;;;24.20;44.20;;;;;;5050760;28;20094;-61
2021/05/18 14:01:23;;;;;;;0.85;0.50;;;24.30;44.10;;;;;;5046362;28;20091;-60
2021/05/18 14:03:49;;;;;;;1.50;0.60;;;24.30;44.10;;;;;;5042738;28;20032;-61
2021/05/18 14:06:16;;;;;;;1.48;0.60;;;24.30;44.10;;;;;;5046433;28;20108;-62
2021/05/18 14:08:42;;;;;;;1.30;0.70;;;24.30;44.10;;;;;;5043328;28;20053;-60
2021/05/18 14:11:19;;;;;;;1.05;0.60;;;24.30;44.10;;;;;;5053332;28;20009;-62
2021/05/18 14:13:47;;;;;;;1.25;0.60;;;24.30;44.00;;;;;;5049312;28;20029;-62
2021/05/18 14:16:16;;;;;;;1.27;0.50;;;24.30;43.90;;;;;;5046446;28;20029;-61
2021/05/18 14:18:42;;;;;;;2.55;0.75;;;24.40;43.90;;;;;;5052407;28;20121;-59
2021/05/18 14:21:08;;;;;;;0.90;0.60;;;24.40;43.90;;;;;;5047720;28;20044;-60
2021/05/18 14:23:41;;;;;;;1.13;0.60;;;24.40;43.80;;;;;;5045165;28;20125;-61
2021/05/18 14:26:08;;;;;;;2.60;0.80;;;24.40;43.80;;;;;;5054078;28;20062;-61
2021/05/18 14:28:35;;;;;;;2.35;0.90;;;24.40;43.60;;;;;;5054792;28;20078;-61
2021/05/18 14:31:03;;;;;;;1.50;0.70;;;24.40;43.60;;;;;;5050250;28;20029;-61
2021/05/18 14:33:29;;;;;;;1.13;0.60;;;24.40;43.60;;;;;;5045299;28;20437;-61
2021/05/18 14:35:54;;;;;;;2.10;0.75;;;24.50;43.60;;;;;;5042246;28;20120;-61
2021/05/18 14:38:22;;;;;;;2.28;0.80;;;24.40;43.60;;;;;;5032619;28;20129;-62
2021/05/18 14:45:47;;;;;;;1.13;0.60;;;24.40;43.60;;;;;;5045935;28;20017;-61
2021/05/18 14:53:57;;;;;;;1.52;0.70;;;24.40;43.60;;;;;;5035988;28;20576;-61
2021/05/18 14:56:23;;;;;;;2.45;0.70;;;24.40;43.60;;;;;;5040021;28;20451;-60
2021/05/18 14:58:48;;;;;;;2.78;0.80;;;24.40;43.70;;;;;;5040143;28;20052;-61
2021/05/18 15:01:14;;;;;;;1.58;0.70;;;24.40;43.70;;;;;;5034784;28;20266;-61
2021/05/18 15:03:39;;;;;;;1.30;0.60;;;24.40;43.80;;;;;;5051124;28;20060;-61
2021/05/18 15:06:05;;;;;;;2.28;0.90;;;24.40;43.70;;;;;;5039728;28;20042;-62
2021/05/18 15:08:31;;;;;;;2.33;0.80;;;24.50;43.80;;;;;;5042418;28;20048;-61
2021/05/18 15:11:01;;;;;;;1.42;0.80;;;24.40;43.70;;;;;;5056732;28;20032;-61
2021/05/18 15:13:27;;;;;;;2.55;0.80;;;24.40;43.60;;;;;;5051578;28;20083;-60
2021/05/18 15:15:53;;;;;;;1.67;0.80;;;24.50;43.60;;;;;;5053080;28;20384;-59
2021/05/18 15:18:18;;;;;;;2.72;0.85;;;24.50;43.70;;;;;;5045500;28;20096;-61
2021/05/18 15:20:44;;;;;;;1.65;0.80;;;24.50;43.60;;;;;;5044256;28;20422;-62
2021/05/18 15:23:10;;;;;;;1.83;0.70;;;24.50;43.60;;;;;;5040176;28;20112;-61
2021/05/18 15:25:35;;;;;;;1.88;0.70;;;24.50;43.60;;;;;;5040270;28;20555;-61
2021/05/18 15:28:01;;;;;;;3.25;0.80;;;24.50;43.60;;;;;;5039117;28;20041;-60
2021/05/18 15:30:27;;;;;;;1.88;0.90;;;24.50;43.50;;;;;;5041312;28;20083;-61
2021/05/18 15:32:52;;;;;;;2.13;0.85;;;24.50;43.50;;;;;;5045983;28;20096;-61
2021/05/18 15:35:18;;;;;;;1.90;0.80;;;24.50;43.60;;;;;;5047867;28;20028;-61
2021/05/18 15:37:44;;;;;;;2.55;0.90;;;24.60;43.60;;;;;;5049710;28;20048;-62
2021/05/18 15:40:13;;;;;;;1.15;0.75;;;24.60;43.50;;;;;;5044334;28;20033;-60
2021/05/18 15:42:40;;;;;;;2.08;0.70;;;24.60;43.60;;;;;;5035217;28;20031;-61
2021/05/18 15:45:07;;;;;;;1.95;0.80;;;24.60;43.50;;;;;;5038012;28;20033;-61
2021/05/18 15:47:34;;;;;;;1.63;0.70;;;24.60;43.50;;;;;;5040316;28;20037;-61
2021/05/18 15:49:59;;;;;;;1.27;0.60;;;24.60;43.50;;;;;;5033568;28;20033;-61
2021/05/18 15:52:25;;;;;;;2.30;0.70;;;24.60;43.50;;;;;;5034540;28;20040;-61
2021/05/18 15:54:51;;;;;;;2.20;0.85;;;24.60;43.50;;;;;;5037052;28;20072;-61
2021/05/18 15:57:17;;;;;;;1.48;0.80;;;24.60;43.50;;;;;;5043671;28;20171;-60
2021/05/18 15:59:49;;;;;;;1.95;0.80;;;24.60;43.50;;;;;;5035339;28;20055;-61
2021/05/18 16:02:16;;;;;;;1.85;0.70;;;24.60;43.50;;;;;;5040836;28;20043;-60
2021/05/18 16:04:41;;;;;;;1.92;0.70;;;24.60;43.50;;;;;;5043694;28;20025;-60
2021/05/18 16:07:09;;;;;;;2.80;0.80;;;24.60;43.50;;;;;;5042703;28;20039;-60
2021/05/18 16:09:35;;;;;;;1.95;0.63;;;24.60;43.50;;;;;;5044868;28;20722;-61
2021/05/18 16:12:01;;;;;;;1.83;0.60;;;24.60;43.40;;;;;;5031412;28;20029;-61
2021/05/18 16:14:26;;;;;;;2.13;0.80;;;24.60;43.50;;;;;;5043061;28;20111;-60
2021/05/18 16:16:52;;;;;;;2.50;0.93;;;24.60;43.40;;;;;;5039964;28;20040;-60
2021/05/18 16:19:18;;;;;;;1.45;0.80;;;24.60;43.50;;;;;;5044921;28;20490;-61
2021/05/18 16:21:43;;;;;;;2.40;0.68;;;24.60;43.40;;;;;;5031280;28;20041;-61
2021/05/18 16:24:09;;;;;;;2.53;0.98;;;24.60;43.50;;;;;;5036621;28;20036;-60
2021/05/18 16:26:35;;;;;;;3.00;0.70;;;24.60;43.50;;;;;;5037071;28;20390;-60
2021/05/18 16:29:03;;;;;;;2.28;0.90;;;24.60;44.00;;;;;;5038968;28;20388;-60
2021/05/18 16:31:30;;;;;;;2.08;0.90;;;24.60;44.00;;;;;;5039359;28;20106;-60
2021/05/18 16:33:57;;;;;;;1.52;0.70;;;24.60;43.50;;;;;;5030923;28;20082;-59
2021/05/18 16:36:23;;;;;;;2.78;0.85;;;24.60;43.50;;;;;;5036710;28;20044;-62
2021/05/18 16:38:49;;;;;;;2.00;0.70;;;24.60;43.70;;;;;;5028843;28;20033;-62
2021/05/18 16:41:15;;;;;;;1.45;0.70;;;24.60;43.60;;;;;;5039235;28;20029;-61
2021/05/18 16:43:43;;;;;;;1.60;0.70;;;24.60;43.70;;;;;;5037219;28;20039;-60
2021/05/18 16:46:09;;;;;;;2.75;0.90;;;24.60;43.80;;;;;;5030880;28;20056;-61
2021/05/18 16:48:34;;;;;;;3.00;0.82;;;24.60;43.90;;;;;;5034187;28;20402;-59
2021/05/18 16:51:03;;;;;;;1.42;0.70;;;24.60;43.90;;;;;;5031018;28;20083;-61
2021/05/18 16:53:31;;;;;;;2.03;0.75;;;24.60;44.00;;;;;;5027802;28;20136;-61
2021/05/18 16:55:56;;;;;;;1.45;0.77;;;24.60;44.00;;;;;;5031713;28;20473;-62
2021/05/18 16:58:22;;;;;;;3.13;0.65;;;24.60;44.00;;;;;;5025121;28;20029;-61
2021/05/18 17:00:47;;;;;;;2.25;1.00;;;24.60;44.10;;;;;;5026907;28;20048;-61
2021/05/18 17:03:14;;;;;;;1.00;0.70;;;24.60;44.20;;;;;;5029974;28;20408;-60
2021/05/18 17:05:40;;;;;;;2.85;0.90;;;24.60;44.30;;;;;;5031940;28;20301;-61
2021/05/18 17:08:06;;;;;;;2.42;0.80;;;24.60;44.40;;;;;;5035928;28;20060;-61
2021/05/18 17:10:35;;;;;;;2.28;0.77;;;24.60;44.50;;;;;;5032681;28;20037;-61
2021/05/18 17:13:01;;;;;;;4.68;0.98;;;24.50;44.60;;;;;;5035624;28;20054;-60
2021/05/18 17:15:28;;;;;;;3.38;0.80;;;24.50;44.70;;;;;;5035435;28;20032;-58
2021/05/18 17:17:55;;;;;;;2.15;0.80;;;24.60;44.80;;;;;;5034507;28;20122;-62
2021/05/18 17:20:21;;;;;;;3.22;0.80;;;24.60;44.80;;;;;;5031310;28;20091;-61
2021/05/18 17:22:47;;;;;;;3.15;0.80;;;24.60;44.80;;;;;;5035889;28;20044;-60
2021/05/18 17:25:14;;;;;;;6.25;1.33;;;24.60;44.80;;;;;;5022119;28;20028;-61
2021/05/18 17:27:40;;;;;;;1.27;0.65;;;24.50;44.80;;;;;;5021803;28;20029;-58
2021/05/18 17:30:09;;;;;;;3.55;0.90;;;24.60;44.80;;;;;;5031224;28;20259;-60
2021/05/18 17:32:34;;;;;;;2.70;0.80;;;24.50;44.70;;;;;;5031023;28;20055;-60
2021/05/18 17:35:01;;;;;;;1.77;0.80;;;24.60;44.80;;;;;;5028204;28;20047;-60
2021/05/18 17:37:26;;;;;;;2.75;0.90;;;24.60;44.80;;;;;;5033813;28;20033;-60
2021/05/18 17:39:52;;;;;;;1.73;0.80;;;24.50;44.70;;;;;;5028399;28;20405;-60
2021/05/18 17:42:19;;;;;;;5.95;0.80;;;24.50;44.70;;;;;;5027606;28;20474;-61
2021/05/18 17:44:46;;;;;;;1.67;0.70;;;24.50;44.70;;;;;;5029509;28;20025;-61
2021/05/18 17:47:12;;;;;;;2.20;0.80;;;24.50;44.70;;;;;;5040267;28;20494;-61
2021/05/18 17:49:38;;;;;;;1.75;0.70;;;24.50;44.70;;;;;;5045210;28;20105;-61
2021/05/18 17:52:07;;;;;;;1.95;0.75;;;24.50;44.70;;;;;;5043641;28;20178;-61
2021/05/18 17:54:34;;;;;;;3.80;0.90;;;24.50;44.80;;;;;;5043600;28;20021;-62
2021/05/18 17:57:01;;;;;;;3.13;0.80;;;24.50;44.70;;;;;;5043556;28;20606;-62
2021/05/18 17:59:27;;;;;;;1.48;0.80;;;24.50;44.70;;;;;;5043252;28;20021;-61
2021/05/18 18:01:53;;;;;;;2.33;0.80;;;24.50;44.70;;;;;;5035575;28;20033;-60
2021/05/18 18:04:19;;;;;;;2.70;0.90;;;24.40;44.70;;;;;;5042274;28;20021;-62