Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:56;;;;;;;19.93;11.63;;;3.90;80.40;;;;;;5052976;28;20606;-70
2022/02/01 00:06:33;;;;;;;18.37;10.63;;;3.80;80.30;;;;;;5053833;28;20548;-70
2022/02/01 00:09:21;;;;;;;15.67;9.27;;;3.80;80.30;;;;;;5052597;28;20203;-71
2022/02/01 00:14:25;;;;;;;12.30;7.80;;;3.70;79.80;;;;;;5042815;28;20221;-70
2022/02/01 00:36:34;;;;;;;4.67;2.17;;;3.50;77.80;;;;;;5053428;28;20213;-71
2022/02/01 00:39:05;;;;;;;3.40;2.20;;;3.50;77.70;;;;;;5047762;28;20213;-71
2022/02/01 00:41:35;;;;;;;4.13;2.20;;;3.40;77.60;;;;;;5036685;28;20229;-71
2022/02/01 00:44:03;;;;;;;3.23;1.57;;;3.50;77.50;;;;;;5041275;28;20318;-70
2022/02/01 00:46:30;;;;;;;4.40;1.40;;;3.40;77.20;;;;;;5041643;28;20204;-71
2022/02/01 00:48:57;;;;;;;2.20;1.30;;;3.40;76.80;;;;;;5043903;28;20285;-71
2022/02/01 00:51:24;;;;;;;1.30;1.07;;;3.50;75.90;;;;;;5046139;28;20240;-71
2022/02/01 00:53:52;;;;;;;2.00;1.20;;;3.50;75.10;;;;;;5053722;28;20302;-71
2022/02/01 00:56:19;;;;;;;2.73;0.90;;;3.60;74.40;;;;;;5049330;28;20204;-71
2022/02/01 00:58:46;;;;;;;3.90;1.23;;;3.70;73.60;;;;;;5045559;28;20243;-70
2022/02/01 01:01:14;;;;;;;2.50;1.00;;;3.80;72.90;;;;;;5051969;28;20212;-70
2022/02/01 01:03:44;;;;;;;2.63;1.13;;;3.80;71.90;;;;;;5050654;28;20199;-70
2022/02/01 01:06:12;;;;;;;1.70;1.10;;;3.90;71.60;;;;;;5038006;28;20195;-70
2022/02/01 01:08:40;;;;;;;1.57;1.17;;;4.00;71.00;;;;;;5048606;28;20220;-70
2022/02/01 01:11:09;;;;;;;1.80;0.67;;;4.10;70.70;;;;;;5045848;28;20221;-70
2022/02/01 01:44:09;;;;;;;1.93;1.00;;;4.50;65.70;;;;;;5047051;28;20616;-71
2022/02/01 01:55:15;;;;;;;1.17;1.00;;;4.50;65.20;;;;;;5044304;28;20231;-70
2022/02/01 01:57:42;;;;;;;1.70;1.03;;;4.50;64.80;;;;;;5042486;28;20633;-70
2022/02/01 02:00:39;;;;;;;0.83;0.80;;;4.50;64.70;;;;;;5039377;28;20578;-70
2022/02/01 02:02:58;;;;;;;0.90;0.67;;;4.50;64.60;;;;;;5036488;28;20228;-70
2022/02/01 02:05:26;;;;;;;0.50;0.50;;;4.50;65.10;;;;;;5049810;28;20212;-70
2022/02/01 02:07:53;;;;;;;0.87;0.67;;;4.60;65.10;;;;;;5050607;28;20286;-70
2022/02/01 02:10:27;;;;;;;1.07;0.97;;;4.60;65.10;;;;;;5046202;28;20217;-70
2022/02/01 02:13:03;;;;;;;1.43;0.63;;;4.50;64.90;;;;;;5039240;28;20221;-70
2022/02/01 02:15:43;;;;;;;1.13;0.77;;;4.50;65.20;;;;;;5036546;28;20211;-70
2022/02/01 02:18:10;;;;;;;1.07;0.83;;;4.50;65.20;;;;;;5043548;28;20204;-70
2022/02/01 02:20:57;;;;;;;1.20;0.70;;;4.50;65.60;;;;;;5043449;28;20235;-70
2022/02/01 02:23:24;;;;;;;3.37;0.73;;;4.50;66.10;;;;;;5039097;28;20537;-71
2022/02/01 02:25:52;;;;;;;0.70;0.70;;;4.40;66.40;;;;;;5035659;28;20579;-70
2022/02/01 02:28:21;;;;;;;1.00;0.90;;;4.40;66.80;;;;;;5036849;28;20209;-70
2022/02/01 02:30:50;;;;;;;0.50;0.50;;;4.30;67.00;;;;;;5025494;28;20219;-70
2022/02/01 02:33:19;;;;;;;3.07;0.67;;;4.20;66.90;;;;;;5043895;28;20213;-70
2022/02/01 02:35:52;;;;;;;2.30;0.83;;;4.20;67.10;;;;;;5043911;28;20230;-70
2022/02/01 02:38:29;;;;;;;1.97;0.67;;;4.10;67.80;;;;;;5047850;28;20200;-70
2022/02/01 02:41:50;;;;;;;1.43;0.70;;;4.10;67.50;;;;;;5040143;28;20212;-70
2022/02/01 02:46:29;;;;;;;0.53;0.53;;;4.10;67.30;;;;;;5046080;28;20238;-70
2022/02/01 02:48:57;;;;;;;1.20;0.60;;;4.10;67.50;;;;;;5039127;28;20240;-70
2022/02/01 02:51:26;;;;;;;1.87;0.57;;;4.10;67.60;;;;;;5052339;28;20218;-70
2022/02/01 02:53:53;;;;;;;2.43;0.80;;;4.10;67.80;;;;;;5047894;28;20211;-70
2022/02/01 02:56:20;;;;;;;1.43;0.70;;;4.10;67.90;;;;;;5043888;28;20245;-70
2022/02/01 02:58:56;;;;;;;0.80;0.73;;;4.00;68.00;;;;;;5050163;28;20211;-70
2022/02/01 03:01:23;;;;;;;0.77;0.77;;;4.00;68.10;;;;;;5041881;28;20509;-70
2022/02/01 03:03:51;;;;;;;0.60;0.60;;;3.90;68.20;;;;;;5040756;28;20226;-70
2022/02/01 03:06:18;;;;;;;3.37;0.83;;;3.90;68.50;;;;;;5043250;28;20218;-70
2022/02/01 03:08:45;;;;;;;0.77;0.77;;;3.80;68.70;;;;;;5046513;28;20201;-70
2022/02/01 03:11:15;;;;;;;1.83;1.03;;;3.80;69.00;;;;;;5063835;28;20197;-70
2022/02/01 03:13:57;;;;;;;1.73;0.77;;;3.80;69.20;;;;;;5034249;28;20306;-70
2022/02/01 03:22:09;;;;;;;0.40;0.40;;;3.80;69.70;;;;;;5052520;28;20244;-69
2022/02/01 03:24:36;;;;;;;2.07;0.80;;;3.70;69.80;;;;;;5047355;28;20212;-69
2022/02/01 03:27:03;;;;;;;0.77;0.60;;;3.80;69.90;;;;;;5052800;28;20647;-69
2022/02/01 03:29:30;;;;;;;1.33;0.80;;;3.80;70.00;;;;;;5044705;28;20199;-69
2022/02/01 03:31:58;;;;;;;0.40;0.40;;;3.80;70.10;;;;;;5043053;28;20215;-69
2022/02/01 03:34:25;;;;;;;2.03;0.70;;;3.80;70.20;;;;;;5040863;28;20212;-69
2022/02/01 03:36:52;;;;;;;0.63;0.53;;;3.80;70.20;;;;;;5038606;28;20306;-69
2022/02/01 03:39:19;;;;;;;0.60;0.50;;;3.80;70.20;;;;;;5038797;28;20757;-69
2022/02/01 03:41:46;;;;;;;1.17;0.60;;;3.90;70.20;;;;;;5050290;28;20221;-69
2022/02/01 03:44:13;;;;;;;1.03;0.60;;;3.90;70.00;;;;;;5050712;28;20570;-69
2022/02/01 03:46:45;;;;;;;1.17;0.50;;;3.90;70.00;;;;;;5038247;28;20277;-69
2022/02/01 03:49:12;;;;;;;5.67;0.70;;;3.90;70.00;;;;;;5055985;28;20204;-69
2022/02/01 03:51:39;;;;;;;0.70;0.70;;;3.90;69.90;;;;;;5047443;28;20205;-69
2022/02/01 03:54:06;;;;;;;0.70;0.57;;;3.90;69.70;;;;;;5050133;28;20623;-69
2022/02/01 03:56:33;;;;;;;1.90;0.50;;;3.90;69.70;;;;;;5053816;28;20227;-69
2022/02/01 03:59:00;;;;;;;2.57;0.50;;;4.00;69.80;;;;;;5040450;28;20275;-70
2022/02/01 04:01:29;;;;;;;1.83;0.50;;;4.00;69.70;;;;;;5054233;28;20329;-70
2022/02/01 04:03:57;;;;;;;0.50;0.50;;;4.00;69.60;;;;;;5054257;28;20227;-70
2022/02/01 04:06:24;;;;;;;2.27;1.10;;;4.00;69.50;;;;;;5046124;28;20208;-70
2022/02/01 04:08:51;;;;;;;0.70;0.40;;;4.00;69.50;;;;;;5040733;28;20199;-70
2022/02/01 04:11:18;;;;;;;0.53;0.40;;;4.00;69.60;;;;;;5038857;28;20216;-70
2022/02/01 04:13:45;;;;;;;3.50;0.70;;;4.00;69.70;;;;;;5041082;28;20220;-70
2022/02/01 04:16:12;;;;;;;0.60;0.60;;;3.90;69.70;;;;;;5044790;28;20228;-70
2022/02/01 04:18:39;;;;;;;3.43;0.87;;;3.90;69.50;;;;;;5054143;28;20290;-70
2022/02/01 04:21:06;;;;;;;0.57;0.53;;;4.00;69.50;;;;;;5054900;28;20241;-70
2022/02/01 04:23:33;;;;;;;0.50;0.50;;;4.00;69.30;;;;;;5045559;28;20626;-70
2022/02/01 04:26:01;;;;;;;1.10;0.70;;;4.00;69.30;;;;;;5050623;28;20222;-70
2022/02/01 04:28:28;;;;;;;0.70;0.60;;;4.00;69.20;;;;;;5043250;28;20204;-70
2022/02/01 04:30:55;;;;;;;3.30;0.63;;;4.10;68.90;;;;;;5041891;28;20515;-70
2022/02/01 04:33:22;;;;;;;1.30;0.53;;;4.10;68.70;;;;;;5052768;28;20294;-70
2022/02/01 04:35:49;;;;;;;0.80;0.73;;;4.20;68.20;;;;;;5053590;28;20653;-70
2022/02/01 04:38:16;;;;;;;2.27;0.60;;;4.30;68.10;;;;;;5043370;28;20215;-70
2022/02/01 04:40:44;;;;;;;5.67;0.93;;;4.30;67.80;;;;;;5045879;28;20669;-70
2022/02/01 04:43:11;;;;;;;2.43;0.80;;;4.40;67.50;;;;;;5045037;28;20224;-70
2022/02/01 04:45:39;;;;;;;2.30;0.97;;;4.40;67.20;;;;;;5053538;28;20221;-70
2022/02/01 04:48:07;;;;;;;1.53;0.77;;;4.50;67.20;;;;;;5051427;28;20205;-70
2022/02/01 04:50:34;;;;;;;1.63;1.00;;;4.50;67.10;;;;;;5042648;28;20535;-70
2022/02/01 04:53:01;;;;;;;2.93;0.83;;;4.60;66.80;;;;;;5052441;28;20207;-70
2022/02/01 04:55:44;;;;;;;1.30;0.80;;;4.60;66.70;;;;;;5054697;28;20632;-70
2022/02/01 04:58:11;;;;;;;3.10;0.70;;;4.70;66.70;;;;;;5055018;28;20289;-70
2022/02/01 05:00:38;;;;;;;0.93;0.80;;;4.70;66.80;;;;;;5050929;28;21098;-70
2022/02/01 05:03:05;;;;;;;0.87;0.80;;;4.70;66.70;;;;;;5047363;28;20220;-70
2022/02/01 05:05:32;;;;;;;1.47;0.70;;;4.70;66.60;;;;;;5051181;28;20215;-70
2022/02/01 05:08:02;;;;;;;1.53;0.83;;;4.70;66.80;;;;;;5039356;28;20901;-70
2022/02/01 05:10:32;;;;;;;0.87;0.53;;;4.70;66.80;;;;;;5041424;28;20228;-70
2022/02/01 05:15:47;;;;;;;1.90;0.50;;;4.70;66.70;;;;;;5052100;28;20670;-70
2022/02/01 05:18:21;;;;;;;0.60;0.50;;;4.70;66.90;;;;;;5054047;28;20205;-70
2022/02/01 05:21:12;;;;;;;1.10;0.80;;;4.70;66.90;;;;;;5053550;28;20676;-70
2022/02/01 05:23:39;;;;;;;1.37;0.67;;;4.60;67.10;;;;;;5055493;28;20228;-70
2022/02/01 05:26:06;;;;;;;4.50;0.70;;;4.60;67.30;;;;;;5049153;28;20195;-70
2022/02/01 05:28:35;;;;;;;0.57;0.57;;;4.60;67.40;;;;;;5043132;28;20211;-70
2022/02/01 05:31:02;;;;;;;2.33;0.70;;;4.60;67.70;;;;;;5043415;28;20231;-70
2022/02/01 05:33:33;;;;;;;6.83;2.10;;;4.50;67.80;;;;;;5054104;28;20212;-70
2022/02/01 05:36:02;;;;;;;1.50;0.70;;;4.50;68.10;;;;;;5045299;28;20292;-70
2022/02/01 05:38:30;;;;;;;0.40;0.40;;;4.40;68.20;;;;;;5036069;28;20569;-70
2022/02/01 05:40:58;;;;;;;1.40;1.07;;;4.40;68.40;;;;;;5042552;28;20695;-70
2022/02/01 05:43:27;;;;;;;0.60;0.60;;;4.40;68.60;;;;;;5052425;28;20223;-69
2022/02/01 05:45:59;;;;;;;1.37;1.03;;;4.30;68.80;;;;;;5052920;28;20238;-69
2022/02/01 05:48:27;;;;;;;3.67;0.87;;;4.30;69.10;;;;;;5041076;28;20228;-70
2022/02/01 05:50:56;;;;;;;1.07;0.80;;;4.20;69.20;;;;;;5045023;28;20195;-70
2022/02/01 05:53:24;;;;;;;0.77;0.77;;;4.20;69.40;;;;;;5049675;28;20232;-70
2022/02/01 05:55:51;;;;;;;1.87;0.80;;;4.10;69.60;;;;;;5053480;28;20198;-70
2022/02/01 05:58:20;;;;;;;3.20;1.10;;;4.10;69.90;;;;;;5050559;28;20213;-70
2022/02/01 06:00:48;;;;;;;1.57;0.70;;;4.00;70.00;;;;;;5046774;28;20202;-70
2022/02/01 06:03:15;;;;;;;3.47;0.90;;;4.00;70.30;;;;;;5043686;28;20262;-69
2022/02/01 06:05:42;;;;;;;3.17;0.80;;;3.90;70.40;;;;;;5037403;28;20203;-69
2022/02/01 06:08:11;;;;;;;1.23;0.70;;;3.90;70.50;;;;;;5049041;28;20728;-69
2022/02/01 06:10:38;;;;;;;0.80;0.80;;;3.90;70.70;;;;;;5042371;28;20200;-69
2022/02/01 06:13:06;;;;;;;0.83;0.70;;;3.90;70.90;;;;;;5041857;28;20208;-69
2022/02/01 06:15:35;;;;;;;1.00;0.90;;;3.80;71.00;;;;;;5046404;28;20663;-69
2022/02/01 06:18:03;;;;;;;4.20;2.20;;;3.80;71.10;;;;;;5051502;28;20236;-69
2022/02/01 06:20:33;;;;;;;4.13;0.90;;;3.70;71.20;;;;;;5038082;28;20240;-69
2022/02/01 06:23:01;;;;;;;1.90;0.87;;;3.70;71.30;;;;;;5039759;28;20217;-69
2022/02/01 06:26:02;;;;;;;2.03;0.87;;;3.70;71.40;;;;;;5042782;28;20205;-69
2022/02/01 06:28:25;;;;;;;1.40;0.90;;;3.70;71.40;;;;;;5042782;28;20284;-69
2022/02/01 06:30:53;;;;;;;0.83;0.83;;;3.60;71.40;;;;;;5036818;28;20230;-69
2022/02/01 06:33:21;;;;;;;3.43;0.90;;;3.60;71.50;;;;;;5042648;28;20655;-69
2022/02/01 06:35:48;;;;;;;7.23;1.10;;;3.60;71.60;;;;;;5034264;28;20212;-69
2022/02/01 06:38:15;;;;;;;1.07;0.83;;;3.60;71.60;;;;;;5041536;28;20214;-69
2022/02/01 06:40:44;;;;;;;1.33;1.10;;;3.60;71.70;;;;;;5037305;28;20628;-69
2022/02/01 06:43:15;;;;;;;1.43;0.70;;;3.60;71.60;;;;;;5043718;28;20570;-70
2022/02/01 06:45:43;;;;;;;1.50;0.70;;;3.60;71.70;;;;;;5037396;28;20199;-69
2022/02/01 06:48:11;;;;;;;1.30;0.80;;;3.70;71.80;;;;;;5039584;28;20288;-69
2022/02/01 06:50:42;;;;;;;2.47;1.07;;;3.70;71.70;;;;;;5041606;28;20216;-69
2022/02/01 06:53:09;;;;;;;1.77;0.80;;;3.80;71.70;;;;;;5036883;28;20278;-69
2022/02/01 06:55:57;;;;;;;5.70;1.00;;;3.90;71.40;;;;;;5044885;28;20211;-69
2022/02/01 06:58:23;;;;;;;0.60;0.60;;;4.10;71.00;;;;;;5038818;28;20222;-69
2022/02/01 07:00:50;;;;;;;3.13;0.60;;;4.40;69.70;;;;;;5042326;28;20203;-70
2022/02/01 07:03:17;;;;;;;13.20;1.20;;;4.60;69.00;;;;;;5051497;28;20273;-70
2022/02/01 07:05:44;;;;;;;1.37;0.80;;;4.60;69.20;;;;;;5050261;28;20294;-69
2022/02/01 07:08:12;;;;;;;1.57;1.10;;;4.60;68.50;;;;;;5046590;28;20740;-69
2022/02/01 07:10:39;;;;;;;1.07;0.70;;;4.50;68.80;;;;;;5047930;28;20296;-69
2022/02/01 07:13:07;;;;;;;2.87;0.90;;;4.50;69.30;;;;;;5054547;28;20208;-70
2022/02/01 07:15:34;;;;;;;5.57;0.90;;;4.60;69.40;;;;;;5050691;28;20211;-70
2022/02/01 07:18:01;;;;;;;1.30;0.90;;;4.80;69.00;;;;;;5038104;28;20530;-69
2022/02/01 07:20:31;;;;;;;1.63;0.73;;;5.20;67.80;;;;;;5051517;28;20670;-70
2022/02/01 07:22:58;;;;;;;1.17;0.93;;;5.80;65.50;;;;;;5054565;28;20244;-69
2022/02/01 07:25:34;;;;;;;2.13;1.20;;;6.40;63.70;;;;;;5051474;28;20216;-69
2022/02/01 07:28:04;;;;;;;3.87;1.07;;;7.00;61.90;;;;;;5047534;28;20201;-69
2022/02/01 07:30:32;;;;;;;1.47;1.00;;;7.40;60.20;;;;;;5038698;28;20415;-69
2022/02/01 07:33:01;;;;;;;6.13;0.97;;;7.70;59.50;;;;;;5040987;28;20212;-69
2022/02/01 07:35:30;;;;;;;1.87;1.00;;;7.80;59.00;;;;;;5038350;28;20233;-69
2022/02/01 07:37:59;;;;;;;6.03;1.77;;;7.90;58.70;;;;;;5050804;28;20628;-70
2022/02/01 07:40:26;;;;;;;2.13;1.30;;;7.80;58.40;;;;;;5051943;28;20656;-70
2022/02/01 07:42:54;;;;;;;1.70;1.40;;;7.60;58.90;;;;;;5053918;28;20204;-70
2022/02/01 07:45:25;;;;;;;2.17;1.20;;;7.20;60.30;;;;;;5049375;28;20212;-70
2022/02/01 07:47:57;;;;;;;2.20;1.10;;;6.90;61.40;;;;;;5045989;28;20577;-69
2022/02/01 07:50:24;;;;;;;2.63;1.37;;;6.90;61.70;;;;;;5042312;28;20201;-69
2022/02/01 07:52:52;;;;;;;4.00;1.33;;;7.00;61.90;;;;;;5037650;28;20213;-69
2022/02/01 07:55:19;;;;;;;1.97;1.60;;;7.10;62.10;;;;;;5053372;28;20638;-69
2022/02/01 07:57:46;;;;;;;1.47;0.80;;;7.10;61.80;;;;;;5048067;28;20233;-70
2022/02/01 08:00:14;;;;;;;2.63;1.20;;;7.10;61.80;;;;;;5046224;28;20635;-69
2022/02/01 08:02:46;;;;;;;2.17;1.73;;;7.10;61.50;;;;;;5053384;28;20284;-69
2022/02/01 08:05:17;;;;;;;1.97;1.20;;;7.10;61.10;;;;;;5055413;28;20575;-69
2022/02/01 08:07:44;;;;;;;2.53;1.27;;;7.10;61.70;;;;;;5051177;28;20217;-69
2022/02/01 08:10:14;;;;;;;4.10;1.67;;;7.10;62.40;;;;;;5046802;28;20259;-69
2022/02/01 08:18:22;;;;;;;4.63;1.47;;;7.00;63.20;;;;;;5039325;28;20209;-69
2022/02/01 08:20:58;;;;;;;3.47;1.30;;;7.00;63.40;;;;;;5040997;28;20234;-69
2022/02/01 08:23:26;;;;;;;1.90;1.20;;;7.00;64.20;;;;;;5044515;28;20214;-69
2022/02/01 08:25:53;;;;;;;2.67;1.33;;;7.10;63.40;;;;;;5040242;28;20552;-69
2022/02/01 08:28:23;;;;;;;2.00;1.00;;;7.20;63.00;;;;;;5052503;28;20202;-69
2022/02/01 08:30:51;;;;;;;4.20;1.50;;;7.30;62.80;;;;;;5047796;28;20266;-70
2022/02/01 08:33:19;;;;;;;5.97;1.70;;;7.40;62.60;;;;;;5044656;28;20205;-70
2022/02/01 08:35:46;;;;;;;1.57;1.23;;;7.50;62.70;;;;;;5048908;28;20220;-69
2022/02/01 08:38:19;;;;;;;4.13;1.60;;;7.70;62.10;;;;;;5051269;28;20263;-69
2022/02/01 08:40:49;;;;;;;3.23;1.60;;;7.80;61.90;;;;;;5039487;28;20255;-69
2022/02/01 08:43:17;;;;;;;6.97;1.33;;;7.90;61.60;;;;;;5042220;28;20647;-69
2022/02/01 08:45:48;;;;;;;1.87;1.30;;;8.00;61.60;;;;;;5045382;28;20216;-69
2022/02/01 08:48:15;;;;;;;5.67;2.67;;;8.10;61.80;;;;;;5049531;28;20220;-69
2022/02/01 08:50:43;;;;;;;8.03;5.40;;;8.20;61.60;;;;;;5048032;28;20199;-69
2022/02/01 08:53:14;;;;;;;5.00;1.70;;;8.40;61.20;;;;;;5037617;28;20221;-69
2022/02/01 08:58:25;;;;;;;3.53;1.83;;;8.60;60.90;;;;;;5041766;28;20199;-69
2022/02/01 09:00:53;;;;;;;6.53;1.77;;;8.70;59.90;;;;;;5031058;28;20218;-70
2022/02/01 09:03:21;;;;;;;4.40;2.33;;;8.90;59.60;;;;;;5036040;28;20217;-69
2022/02/01 09:05:52;;;;;;;10.37;6.47;;;8.90;59.00;;;;;;5043030;28;20226;-69
2022/02/01 09:08:22;;;;;;;24.77;18.73;;;9.10;58.60;;;;;;5051972;28;20510;-69
2022/02/01 09:10:50;;;;;;;78.83;54.20;;;9.20;58.50;;;;;;5045863;28;20220;-69
2022/02/01 09:13:17;;;;;;;261.80;170.20;;;9.30;58.30;;;;;;5052206;28;20680;-68
2022/02/01 09:15:44;;;;;;;25.80;18.17;;;9.40;55.20;;;;;;5054240;28;20222;-68
2022/02/01 09:18:12;;;;;;;28.10;16.80;;;9.60;54.40;;;;;;5043178;28;20533;-68
2022/02/01 09:20:39;;;;;;;11.83;8.10;;;9.60;54.70;;;;;;5044335;28;20265;-69
2022/02/01 09:23:06;;;;;;;73.07;50.67;;;9.70;53.70;;;;;;5049149;28;20208;-70
2022/02/01 09:25:33;;;;;;;17.30;15.50;;;9.80;54.60;;;;;;5053230;28;20227;-70
2022/02/01 09:28:00;;;;;;;36.83;31.17;;;9.90;52.90;;;;;;5053314;28;20211;-70
2022/02/01 09:30:31;;;;;;;7.13;5.80;;;10.00;53.70;;;;;;5063939;28;20205;-69
2022/02/01 09:33:00;;;;;;;18.43;15.43;;;10.10;54.60;;;;;;5039815;28;20648;-69
2022/02/01 09:35:28;;;;;;;5.60;3.73;;;10.20;52.70;;;;;;5039414;28;20207;-69
2022/02/01 09:37:55;;;;;;;19.53;17.23;;;10.20;52.40;;;;;;5049692;28;20211;-69
2022/02/01 09:40:42;;;;;;;5.17;4.53;;;10.30;52.60;;;;;;5038114;28;20238;-69
2022/02/01 09:43:09;;;;;;;12.43;8.60;;;10.30;52.10;;;;;;5035858;28;20212;-69
2022/02/01 09:45:37;;;;;;;5.60;0.90;;;10.40;50.70;;;;;;5046717;28;20229;-69
2022/02/01 09:48:06;;;;;;;26.17;17.53;;;10.30;48.90;;;;;;5054086;28;20630;-70
2022/02/01 09:50:34;;;;;;;17.10;12.67;;;10.40;50.30;;;;;;5052507;28;20211;-70
2022/02/01 09:53:02;;;;;;;6.47;4.97;;;10.40;50.70;;;;;;5040991;28;20339;-70
2022/02/01 09:55:30;;;;;;;7.83;3.77;;;10.50;49.50;;;;;;5044040;28;20216;-70
2022/02/01 09:57:57;;;;;;;4.53;2.40;;;10.50;49.80;;;;;;5026065;28;20216;-69
2022/02/01 10:00:34;;;;;;;5.77;3.23;;;10.60;49.60;;;;;;5052843;28;20208;-69
2022/02/01 10:03:04;;;;;;;2.23;1.20;;;10.70;50.50;;;;;;5052269;28;20209;-69
2022/02/01 10:05:32;;;;;;;5.80;1.50;;;10.80;50.10;;;;;;5047047;28;20234;-69
2022/02/01 10:08:00;;;;;;;0.67;0.60;;;10.90;50.10;;;;;;5042015;28;20211;-69
2022/02/01 10:10:30;;;;;;;3.00;1.17;;;11.00;49.50;;;;;;5040395;28;20204;-69
2022/02/01 10:13:17;;;;;;;3.00;1.30;;;11.10;48.70;;;;;;5052357;28;20208;-69
2022/02/01 10:15:54;;;;;;;6.87;5.33;;;11.20;49.70;;;;;;5037316;28;20530;-70
2022/02/01 10:18:47;;;;;;;10.13;3.43;;;11.30;49.70;;;;;;5043403;28;20202;-69
2022/02/01 10:21:15;;;;;;;30.47;20.77;;;11.50;49.50;;;;;;5046075;28;20246;-69
2022/02/01 10:23:44;;;;;;;2.37;1.27;;;11.50;47.10;;;;;;5051975;28;20665;-69
2022/02/01 10:26:14;;;;;;;7.77;4.50;;;11.60;45.10;;;;;;5048636;28;20197;-69
2022/02/01 10:29:03;;;;;;;21.10;13.27;;;11.60;45.60;;;;;;5040682;28;20264;-69
2022/02/01 10:31:45;;;;;;;4.27;1.80;;;11.70;46.60;;;;;;5043090;28;20250;-69
2022/02/01 10:37:04;;;;;;;3.63;2.80;;;12.00;45.50;;;;;;5052816;28;20214;-69
2022/02/01 10:39:33;;;;;;;3.60;2.27;;;12.00;45.50;;;;;;5047740;28;20300;-69
2022/02/01 10:42:03;;;;;;;10.07;6.17;;;12.10;43.30;;;;;;5043321;28;20215;-69
2022/02/01 10:44:38;;;;;;;2.70;1.63;;;12.10;44.70;;;;;;5043753;28;20318;-69
2022/02/01 10:47:10;;;;;;;4.43;1.60;;;12.20;43.60;;;;;;5050776;28;20274;-69
2022/02/01 10:50:17;;;;;;;2.70;1.13;;;12.30;44.30;;;;;;5052295;28;20223;-69
2022/02/01 10:52:47;;;;;;;1.93;1.00;;;12.40;42.90;;;;;;5045397;28;20207;-69
2022/02/01 10:55:17;;;;;;;2.10;1.23;;;12.40;43.60;;;;;;5044362;28;20235;-69
2022/02/01 10:57:45;;;;;;;1.47;1.30;;;12.50;42.70;;;;;;5043170;28;20647;-69
2022/02/01 11:00:16;;;;;;;3.50;2.27;;;12.60;42.90;;;;;;5051323;28;20223;-69
2022/02/01 11:02:45;;;;;;;31.73;21.07;;;12.70;43.60;;;;;;5042543;28;20213;-69
2022/02/01 11:05:17;;;;;;;2.70;1.57;;;12.80;43.40;;;;;;5038062;28;20278;-69
2022/02/01 11:08:03;;;;;;;10.90;5.70;;;12.90;42.90;;;;;;5044679;28;20260;-69
2022/02/01 11:10:30;;;;;;;1.87;1.40;;;12.90;41.80;;;;;;5040368;28;20201;-70
2022/02/01 11:13:06;;;;;;;1.97;1.00;;;13.00;42.30;;;;;;5039983;28;20275;-69
2022/02/01 11:15:33;;;;;;;7.00;1.57;;;13.10;40.40;;;;;;5049481;28;20226;-69
2022/02/01 11:18:23;;;;;;;2.03;1.13;;;13.20;41.30;;;;;;5045560;28;20657;-69
2022/02/01 11:20:51;;;;;;;2.97;1.70;;;13.30;40.00;;;;;;5051921;28;20261;-69
2022/02/01 11:23:23;;;;;;;2.20;1.63;;;13.30;39.00;;;;;;5056010;28;20719;-69
2022/02/01 11:25:57;;;;;;;2.20;1.27;;;13.30;40.60;;;;;;5054905;28;20229;-69
2022/02/01 11:31:05;;;;;;;2.10;0.90;;;13.50;39.10;;;;;;5046474;28;20813;-69
2022/02/01 11:33:48;;;;;;;2.13;1.00;;;13.50;39.10;;;;;;5055989;28;20629;-70
2022/02/01 11:36:15;;;;;;;2.20;1.30;;;13.60;39.50;;;;;;5053220;28;20214;-70
2022/02/01 11:38:58;;;;;;;6.27;1.27;;;13.70;40.20;;;;;;5047615;28;20704;-70
2022/02/01 11:41:36;;;;;;;6.33;1.10;;;13.80;39.70;;;;;;5043037;28;20208;-69
2022/02/01 11:44:12;;;;;;;11.47;1.50;;;13.90;40.40;;;;;;5045956;28;20200;-69
2022/02/01 11:47:03;;;;;;;12.37;1.50;;;14.10;41.00;;;;;;5038517;28;20207;-69
2022/02/01 11:49:30;;;;;;;2.37;0.87;;;14.10;39.50;;;;;;5047432;28;20205;-69
2022/02/01 11:52:16;;;;;;;3.47;1.13;;;14.30;41.10;;;;;;5042809;28;20273;-69
2022/02/01 11:54:47;;;;;;;2.03;1.80;;;14.40;38.60;;;;;;5047356;28;20538;-69
2022/02/01 11:57:25;;;;;;;3.77;1.20;;;14.50;39.00;;;;;;5038818;28;20216;-69
2022/02/01 12:00:14;;;;;;;2.90;1.90;;;14.60;40.30;;;;;;5046652;28;20236;-70
2022/02/01 12:02:48;;;;;;;2.50;1.00;;;14.70;39.60;;;;;;5045680;28;20221;-70
2022/02/01 12:05:18;;;;;;;7.17;4.33;;;14.90;38.40;;;;;;5042919;28;20251;-70
2022/02/01 12:07:50;;;;;;;3.43;2.40;;;14.90;38.20;;;;;;5052558;28;20199;-69
2022/02/01 12:10:19;;;;;;;1.33;0.80;;;15.00;38.50;;;;;;5047530;28;20274;-69
2022/02/01 12:12:58;;;;;;;3.60;3.00;;;15.10;38.90;;;;;;5040551;28;20205;-69
2022/02/01 12:15:27;;;;;;;1.10;0.90;;;15.20;38.50;;;;;;5043846;28;20236;-70
2022/02/01 12:18:05;;;;;;;5.93;1.13;;;15.30;39.10;;;;;;5041832;28;20207;-70
2022/02/01 12:20:35;;;;;;;3.00;0.80;;;15.40;37.10;;;;;;5045453;28;20323;-69
2022/02/01 12:23:18;;;;;;;0.70;0.70;;;15.40;38.50;;;;;;5046002;28;20206;-69
2022/02/01 12:25:45;;;;;;;3.30;0.70;;;15.50;37.70;;;;;;5044754;28;20233;-69
2022/02/01 12:28:21;;;;;;;4.77;0.80;;;15.60;35.50;;;;;;5045538;28;20212;-70
2022/02/01 12:30:51;;;;;;;1.27;0.60;;;15.60;34.80;;;;;;5049472;28;20208;-70
2022/02/01 12:33:23;;;;;;;0.93;0.80;;;15.50;34.20;;;;;;5040384;28;20205;-70
2022/02/01 12:35:53;;;;;;;0.50;0.50;;;15.50;35.80;;;;;;5044149;28;20560;-70
2022/02/01 12:38:23;;;;;;;1.67;1.10;;;15.50;36.30;;;;;;5045045;28;20640;-70
2022/02/01 12:40:52;;;;;;;0.87;0.40;;;15.60;36.10;;;;;;5047086;28;20212;-69
2022/02/01 12:43:23;;;;;;;1.53;0.63;;;15.60;34.20;;;;;;5048454;28;20243;-69
2022/02/01 12:46:03;;;;;;;1.27;0.50;;;15.50;31.60;;;;;;5037983;28;20225;-69
2022/02/01 12:48:31;;;;;;;2.97;0.80;;;15.50;31.00;;;;;;5049403;28;20215;-69
2022/02/01 12:51:02;;;;;;;1.17;0.50;;;15.40;32.80;;;;;;5042198;28;20207;-69
2022/02/01 12:53:42;;;;;;;2.10;0.73;;;15.40;32.50;;;;;;5043827;28;20229;-70
2022/02/01 12:56:19;;;;;;;0.50;0.40;;;15.40;30.40;;;;;;5021565;28;20214;-69
2022/02/01 12:58:57;;;;;;;2.30;0.60;;;15.40;30.00;;;;;;5039446;28;20207;-69
2022/02/01 13:01:32;;;;;;;0.93;0.80;;;15.30;29.60;;;;;;5051740;28;20220;-69
2022/02/01 13:04:02;;;;;;;6.30;1.83;;;15.20;30.40;;;;;;5047828;28;20660;-69
2022/02/01 13:06:32;;;;;;;5.90;3.33;;;15.20;29.20;;;;;;5043219;28;20234;-70
2022/02/01 13:14:52;;;;;;;0.93;0.80;;;15.30;29.90;;;;;;5050349;28;20213;-70
2022/02/01 13:20:20;;;;;;;5.60;3.37;;;15.30;29.70;;;;;;5040185;28;20213;-70
2022/02/01 13:23:07;;;;;;;1.20;0.80;;;15.40;30.40;;;;;;5040191;28;20551;-70
2022/02/01 13:25:36;;;;;;;0.80;0.80;;;15.40;29.20;;;;;;5044072;28;20250;-70
2022/02/01 13:28:10;;;;;;;2.33;1.20;;;15.40;28.70;;;;;;5043253;28;20568;-70
2022/02/01 13:30:40;;;;;;;3.70;0.73;;;15.40;29.80;;;;;;5041739;28;20230;-70
2022/02/01 13:33:10;;;;;;;2.57;0.30;;;15.30;28.90;;;;;;5049007;28;20217;-70
2022/02/01 13:35:51;;;;;;;2.17;0.90;;;15.30;29.30;;;;;;5043281;28;20243;-71
2022/02/01 13:38:22;;;;;;;5.87;3.93;;;15.20;29.90;;;;;;5049794;28;20214;-70
2022/02/01 13:40:49;;;;;;;7.20;4.67;;;15.20;28.70;;;;;;5037288;28;20207;-71
2022/02/01 13:43:26;;;;;;;1.47;1.30;;;15.20;29.00;;;;;;5038738;28;20194;-70
2022/02/01 13:45:54;;;;;;;3.70;0.60;;;15.10;27.90;;;;;;5041365;28;20223;-71
2022/02/01 13:48:25;;;;;;;2.20;0.90;;;15.10;28.00;;;;;;5042168;28;20218;-70
2022/02/01 13:50:56;;;;;;;5.37;2.50;;;15.20;29.60;;;;;;5051473;28;20721;-71
2022/02/01 13:53:23;;;;;;;2.23;1.43;;;15.20;30.60;;;;;;5043227;28;20525;-71
2022/02/01 13:56:05;;;;;;;4.53;3.93;;;15.20;30.90;;;;;;5050388;28;20600;-70
2022/02/01 13:58:34;;;;;;;3.43;1.77;;;15.20;31.00;;;;;;5043653;28;20207;-70
2022/02/01 14:01:02;;;;;;;0.40;0.40;;;15.20;30.10;;;;;;5028878;28;20223;-70
2022/02/01 14:03:47;;;;;;;0.73;0.60;;;15.30;30.70;;;;;;5040879;28;20552;-70
2022/02/01 14:23:26;;;;;;;1.60;0.83;;;15.20;30.50;;;;;;5043280;28;20201;-70
2022/02/01 14:28:14;;;;;;;4.10;0.80;;;15.10;31.80;;;;;;5037579;28;20210;-70
2022/02/01 14:36:12;;;;;;;2.73;2.40;;;15.00;30.00;;;;;;5043841;28;20637;-70
2022/02/01 14:39:07;;;;;;;2.93;0.93;;;15.00;30.70;;;;;;5043369;28;20204;-70
2022/02/01 14:47:09;;;;;;;5.13;1.40;;;14.90;31.90;;;;;;5045530;28;20595;-70
2022/02/01 14:49:36;;;;;;;2.57;1.50;;;14.90;31.50;;;;;;5039448;28;20256;-70
2022/02/01 14:52:05;;;;;;;1.37;1.00;;;14.80;32.20;;;;;;5038101;28;20233;-70
2022/02/01 15:13:25;;;;;;;4.03;0.80;;;14.40;33.00;;;;;;5042598;28;20202;-70
2022/02/01 15:16:12;;;;;;;2.73;0.80;;;14.40;33.10;;;;;;5049464;28;20667;-71
2022/02/01 15:18:39;;;;;;;6.00;1.03;;;14.40;33.00;;;;;;5032949;28;20223;-70
2022/02/01 15:21:06;;;;;;;1.90;0.90;;;14.30;33.50;;;;;;5045697;28;20253;-70
2022/02/01 15:23:33;;;;;;;0.70;0.70;;;14.20;33.60;;;;;;5052158;28;20220;-71
2022/02/01 15:26:00;;;;;;;13.60;1.40;;;14.20;33.90;;;;;;5046365;28;20657;-71
2022/02/01 15:28:29;;;;;;;0.60;0.60;;;14.20;33.90;;;;;;5042387;28;20278;-71
2022/02/01 15:31:16;;;;;;;3.47;0.93;;;14.10;34.30;;;;;;5037265;28;20204;-71
2022/02/01 15:33:43;;;;;;;5.00;1.30;;;14.00;35.00;;;;;;5044668;28;20209;-71
2022/02/01 15:36:13;;;;;;;5.40;1.30;;;14.00;35.60;;;;;;5045823;28;20196;-71