Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:32;;;;;;;0.70;0.70;;;;;;;20.67;49.31;100461.88;5175744;28;20038;-84
2023/07/27 00:03:23;;;;;;;0.55;0.55;;;;;;;20.54;49.63;100450.41;5181776;28;20038;-85
2023/07/27 00:06:13;;;;;;;4.57;1.02;;;;;;;20.64;49.56;100453.25;5165177;28;20046;-85
2023/07/27 00:09:04;;;;;;;1.10;0.57;;;;;;;20.61;49.77;100451.66;5178253;28;20034;-85
2023/07/27 00:11:55;;;;;;;0.30;0.30;;;;;;;20.64;49.46;100445.25;5162134;28;20026;-85
2023/07/27 00:14:46;;;;;;;0.80;0.32;;;;;;;20.54;49.68;100453.06;5162535;28;20043;-84
2023/07/27 00:17:37;;;;;;;0.50;0.50;;;;;;;20.59;49.65;100458.91;5177699;28;20034;-85
2023/07/27 00:20:27;;;;;;;0.40;0.40;;;;;;;20.57;49.66;100443.06;5176370;28;20034;-84
2023/07/27 00:23:18;;;;;;;1.70;0.50;;;;;;;20.49;50.19;100434.78;5170857;28;20029;-85
2023/07/27 00:26:09;;;;;;;0.30;0.30;;;;;;;20.48;49.85;100437.53;5177765;28;20054;-86
2023/07/27 00:29:00;;;;;;;0.75;0.75;;;;;;;20.43;50.16;100433.41;5178758;28;20042;-84
2023/07/27 00:31:51;;;;;;;2.58;1.13;;;;;;;20.50;49.89;100427.63;5180402;28;20041;-85
2023/07/27 00:34:41;;;;;;;0.20;0.20;;;;;;;20.44;49.69;100429.78;5175124;28;20042;-86
2023/07/27 00:37:32;;;;;;;0.20;0.20;;;;;;;20.43;50.02;100422.75;5163436;28;20560;-86
2023/07/27 00:40:23;;;;;;;0.20;0.20;;;;;;;20.40;49.97;100424.78;5165460;28;20076;-85
2023/07/27 00:43:14;;;;;;;1.10;1.05;;;;;;;20.40;49.84;100414.97;5176506;28;20544;-85
2023/07/27 00:46:04;;;;;;;0.85;0.50;;;;;;;20.42;49.89;100417.50;5171566;28;20057;-85
2023/07/27 00:48:55;;;;;;;0.50;0.50;;;;;;;20.41;49.94;100414.00;5175738;28;20477;-85
2023/07/27 00:51:47;;;;;;;1.85;0.50;;;;;;;20.35;50.31;100409.13;5181486;28;20048;-85
2023/07/27 00:54:37;;;;;;;0.55;0.55;;;;;;;20.48;49.83;100408.22;5178080;28;20076;-85
2023/07/27 00:57:28;;;;;;;0.52;0.47;;;;;;;20.38;49.94;100406.22;5182599;28;20164;-86
2023/07/27 01:00:20;;;;;;;0.20;0.20;;;;;;;20.29;50.21;100404.22;5175947;28;20061;-85
2023/07/27 01:03:11;;;;;;;0.20;0.20;;;;;;;20.31;50.74;100406.81;5162881;28;20453;-85
2023/07/27 01:06:02;;;;;;;0.20;0.20;;;;;;;20.28;49.97;100405.22;5179519;28;20093;-86
2023/07/27 01:08:53;;;;;;;0.30;0.30;;;;;;;20.30;50.08;100395.28;5174427;28;20465;-85
2023/07/27 01:11:55;;;;;;;0.30;0.30;;;;;;;20.32;50.14;100392.53;5174614;28;20572;-85
2023/07/27 01:14:58;;;;;;;0.25;0.25;;;;;;;20.31;50.36;100388.16;5190937;28;20100;-85
2023/07/27 01:18:13;;;;;;;0.20;0.20;;;;;;;20.23;50.47;100392.25;5180553;28;20274;-86
2023/07/27 01:21:14;;;;;;;0.35;0.35;;;;;;;20.29;50.71;100388.25;5161097;28;20322;-85
2023/07/27 01:24:35;;;;;;;0.20;0.20;;;;;;;20.24;50.32;100380.63;5172712;28;20046;-85
2023/07/27 01:27:58;;;;;;;0.38;0.38;;;;;;;20.26;50.68;100381.34;5173435;28;20025;-85
2023/07/27 01:30:54;;;;;;;0.70;0.70;;;;;;;20.25;50.74;100376.97;5147473;28;20049;-85
2023/07/27 01:33:48;;;;;;;0.68;0.57;;;;;;;20.22;50.68;100371.88;5159274;28;20038;-85
2023/07/27 01:36:41;;;;;;;0.20;0.20;;;;;;;20.12;50.94;100374.34;5159879;28;20018;-85
2023/07/27 01:39:35;;;;;;;0.20;0.20;;;;;;;20.17;50.64;100378.50;5175894;28;20426;-85
2023/07/27 01:42:29;;;;;;;0.20;0.20;;;;;;;20.20;50.58;100372.97;5175168;28;20093;-84
2023/07/27 01:45:21;;;;;;;;;;;;;;;20.15;50.74;100369.78;5181451;28;20038;-85
2023/07/27 01:48:14;;;;;;;0.90;0.50;;;;;;;20.11;51.07;100366.50;5176737;28;19924;-86
2023/07/27 01:51:08;;;;;;;0.73;0.47;;;;;;;20.17;51.24;100371.34;5163976;28;20117;-86
2023/07/27 01:54:00;;;;;;;0.63;0.40;;;;;;;20.11;50.88;100359.38;5161319;28;20039;-85
2023/07/27 01:56:54;;;;;;;0.55;0.55;;;;;;;20.14;50.84;100366.28;5165260;28;20031;-85
2023/07/27 01:59:47;;;;;;;0.95;0.63;;;;;;;20.12;51.54;100366.38;5178142;28;20042;-85
2023/07/27 02:02:38;;;;;;;0.90;0.90;;;;;;;20.12;51.48;100368.19;5172897;28;20034;-85
2023/07/27 02:05:29;;;;;;;0.98;0.95;;;;;;;20.08;51.21;100369.41;5177704;28;20042;-84
2023/07/27 02:08:19;;;;;;;0.43;0.43;;;;;;;20.05;51.94;100365.13;5171765;28;20084;-85
2023/07/27 02:11:12;;;;;;;2.30;0.85;;;;;;;20.10;51.80;100373.63;5172441;28;20038;-85
2023/07/27 02:14:21;;;;;;;0.57;0.57;;;;;;;19.27;54.52;100369.69;5166219;28;20070;-84
2023/07/27 02:17:27;;;;;;;0.30;0.30;;;;;;;19.31;55.25;100370.31;5161909;28;20080;-84
2023/07/27 02:20:20;;;;;;;0.57;0.57;;;;;;;19.09;57.17;100370.97;5176757;28;20149;-84
2023/07/27 02:23:12;;;;;;;0.40;0.40;;;;;;;19.08;57.82;100370.09;5174130;28;20034;-85
2023/07/27 02:26:03;;;;;;;0.20;0.20;;;;;;;19.17;57.98;100356.19;5170674;28;20140;-85
2023/07/27 02:28:56;;;;;;;0.40;0.40;;;;;;;19.26;57.77;100357.34;5171669;28;20278;-85
2023/07/27 02:31:47;;;;;;;0.60;0.60;;;;;;;19.27;57.13;100353.72;5174096;28;20041;-85
2023/07/27 02:34:38;;;;;;;1.00;0.85;;;;;;;19.34;58.03;100354.16;5167949;28;20034;-85
2023/07/27 02:37:28;;;;;;;0.40;0.40;;;;;;;19.42;57.47;100351.81;5154948;28;20037;-84
2023/07/27 02:40:19;;;;;;;1.20;1.17;;;;;;;19.45;56.57;100335.66;5167256;28;20034;-84
2023/07/27 02:43:10;;;;;;;0.30;0.30;;;;;;;19.55;56.96;100326.97;5157563;28;20037;-84
2023/07/27 02:46:01;;;;;;;0.50;0.50;;;;;;;19.56;57.44;100332.22;5157672;28;20549;-84
2023/07/27 02:48:53;;;;;;;1.00;0.90;;;;;;;19.52;56.76;100329.88;5155082;28;20034;-84
2023/07/27 02:51:44;;;;;;;0.40;0.40;;;;;;;19.56;56.68;100326.03;5166081;28;20343;-85
2023/07/27 02:54:34;;;;;;;0.30;0.30;;;;;;;19.55;56.46;100314.53;5169828;28;20934;-85
2023/07/27 02:57:27;;;;;;;0.50;0.50;;;;;;;19.49;56.71;100315.81;5170537;28;20058;-84
2023/07/27 03:00:17;;;;;;;0.47;0.47;;;;;;;19.53;56.96;100320.94;5173387;28;20121;-85
2023/07/27 03:03:08;;;;;;;0.38;0.38;;;;;;;19.48;57.55;100316.78;5175476;28;20030;-84
2023/07/27 03:06:00;;;;;;;1.10;0.50;;;;;;;19.45;58.45;100308.16;5177423;28;20053;-86
2023/07/27 03:08:51;;;;;;;0.30;0.30;;;;;;;19.37;59.57;100316.72;5173072;28;20061;-87
2023/07/27 03:11:42;;;;;;;0.28;0.28;;;;;;;19.43;58.06;100310.94;5178851;28;20026;-85
2023/07/27 03:14:33;;;;;;;0.30;0.30;;;;;;;19.42;58.17;100293.28;5161907;28;20034;-86
2023/07/27 03:17:24;;;;;;;1.80;0.68;;;;;;;19.46;57.97;100297.41;5173792;28;20037;-83
2023/07/27 03:20:14;;;;;;;0.35;0.35;;;;;;;19.52;57.99;100297.94;5181078;28;20164;-85
2023/07/27 03:23:06;;;;;;;0.68;0.68;;;;;;;19.42;58.43;100295.94;5179361;28;20085;-85
2023/07/27 03:25:56;;;;;;;0.20;0.20;;;;;;;19.42;58.29;100290.63;5184244;28;20165;-86
2023/07/27 03:28:47;;;;;;;0.57;0.57;;;;;;;19.40;58.30;100287.22;5198328;28;20029;-86
2023/07/27 03:31:38;;;;;;;0.55;0.55;;;;;;;19.35;58.87;100276.06;5162649;28;20033;-86
2023/07/27 03:34:29;;;;;;;0.30;0.30;;;;;;;19.37;58.79;100276.81;5178198;28;20409;-84
2023/07/27 03:37:20;;;;;;;0.38;0.38;;;;;;;19.34;59.18;100271.69;5164207;28;20037;-84
2023/07/27 03:40:11;;;;;;;0.40;0.40;;;;;;;19.37;58.80;100263.50;5177841;28;20038;-86
2023/07/27 03:43:01;;;;;;;0.40;0.40;;;;;;;19.35;58.60;100257.44;5163238;28;20027;-85
2023/07/27 03:45:53;;;;;;;0.30;0.30;;;;;;;19.31;59.38;100250.63;5165407;28;20453;-85
2023/07/27 03:48:48;;;;;;;1.23;1.13;;;;;;;19.30;59.42;100254.25;5167256;28;20032;-85
2023/07/27 03:51:38;;;;;;;0.50;0.50;;;;;;;19.28;59.36;100248.22;5186211;28;20983;-85
2023/07/27 03:54:29;;;;;;;0.63;0.63;;;;;;;19.27;59.38;100246.50;5163304;28;20038;-85
2023/07/27 03:57:20;;;;;;;0.68;0.57;;;;;;;19.27;59.23;100249.16;5171751;28;20412;-85
2023/07/27 04:00:11;;;;;;;1.48;1.38;;;;;;;19.25;59.24;100245.75;5170588;28;20042;-85
2023/07/27 04:03:02;;;;;;;6.38;0.85;;;;;;;19.16;60.35;100237.47;5173757;28;20038;-84
2023/07/27 04:05:53;;;;;;;0.10;0.10;;;;;;;19.23;59.32;100237.03;5176833;28;20417;-84
2023/07/27 04:08:44;;;;;;;7.93;0.82;;;;;;;19.15;59.84;100225.13;5182159;28;20046;-86
2023/07/27 04:11:34;;;;;;;0.43;0.43;;;;;;;19.12;59.80;100225.38;5180071;28;20705;-85
2023/07/27 04:14:25;;;;;;;0.85;0.82;;;;;;;19.12;59.68;100220.06;5176616;28;20073;-86
2023/07/27 04:17:16;;;;;;;0.20;0.20;;;;;;;19.08;60.43;100207.91;5164932;28;20493;-85
2023/07/27 04:20:08;;;;;;;0.57;0.52;;;;;;;19.05;60.45;100196.66;5170465;28;20057;-86
2023/07/27 04:22:59;;;;;;;0.20;0.20;;;;;;;19.10;59.99;100192.72;5161179;28;20061;-85
2023/07/27 04:25:49;;;;;;;0.50;0.50;;;;;;;19.06;60.62;100196.53;5169960;28;20034;-85
2023/07/27 04:28:40;;;;;;;0.20;0.20;;;;;;;19.04;60.19;100193.16;5169572;28;20396;-86
2023/07/27 04:31:31;;;;;;;0.35;0.35;;;;;;;19.02;60.11;100185.28;5186650;28;20081;-84
2023/07/27 04:34:22;;;;;;;0.40;0.40;;;;;;;19.02;60.33;100184.44;5171424;28;20034;-84
2023/07/27 04:37:12;;;;;;;0.20;0.20;;;;;;;19.00;60.36;100186.34;5171606;28;20034;-84
2023/07/27 04:40:04;;;;;;;0.38;0.38;;;;;;;19.01;60.34;100182.72;5186319;28;20061;-84
2023/07/27 04:42:55;;;;;;;1.55;0.73;;;;;;;18.96;61.43;100180.41;5170243;28;20053;-84
2023/07/27 04:45:45;;;;;;;0.38;0.38;;;;;;;18.94;61.49;100182.31;5164638;28;20092;-84
2023/07/27 04:48:36;;;;;;;0.28;0.28;;;;;;;18.90;62.10;100167.53;5179571;28;20109;-83
2023/07/27 04:51:27;;;;;;;1.13;0.80;;;;;;;18.93;60.95;100164.66;5174356;28;20583;-84
2023/07/27 04:54:18;;;;;;;0.30;0.30;;;;;;;18.91;61.26;100160.38;5168587;28;20042;-85
2023/07/27 04:57:08;;;;;;;1.23;1.13;;;;;;;18.93;61.41;100148.69;5171204;28;20122;-85
2023/07/27 04:59:59;;;;;;;0.40;0.40;;;;;;;18.93;60.90;100147.88;5158668;28;20034;-84
2023/07/27 05:02:50;;;;;;;0.20;0.20;;;;;;;18.70;63.23;100137.03;5165220;28;20289;-85
2023/07/27 05:05:44;;;;;;;0.30;0.30;;;;;;;18.69;63.57;100120.22;5167995;28;20041;-86
2023/07/27 05:08:35;;;;;;;0.40;0.40;;;;;;;18.71;62.89;100113.00;5172838;28;20037;-85
2023/07/27 05:11:26;;;;;;;0.50;0.50;;;;;;;18.70;62.60;100115.78;5171300;28;20344;-85
2023/07/27 05:14:16;;;;;;;0.40;0.40;;;;;;;18.76;61.84;100115.34;5173088;28;20053;-85
2023/07/27 05:17:07;;;;;;;0.25;0.25;;;;;;;18.72;62.31;100111.19;5167482;28;20117;-85
2023/07/27 05:19:58;;;;;;;0.60;0.60;;;;;;;18.73;61.25;100110.22;5161290;28;20026;-85
2023/07/27 05:22:49;;;;;;;0.65;0.38;;;;;;;18.70;62.58;100108.66;5174471;28;20030;-84
2023/07/27 05:25:39;;;;;;;0.55;0.55;;;;;;;18.63;62.91;100110.03;5167208;28;20061;-86
2023/07/27 05:28:30;;;;;;;0.40;0.40;;;;;;;18.61;62.27;100108.47;5192439;28;20093;-85
2023/07/27 05:31:21;;;;;;;0.40;0.40;;;;;;;18.68;62.35;100107.06;5209333;28;20041;-85
2023/07/27 05:34:12;;;;;;;0.65;0.65;;;;;;;18.68;62.78;100115.03;5195316;28;20072;-85
2023/07/27 05:37:03;;;;;;;0.20;0.20;;;;;;;18.69;62.77;100108.75;5174264;28;20065;-85
2023/07/27 05:39:54;;;;;;;0.50;0.50;;;;;;;18.71;62.64;100109.50;5167013;28;20045;-85
2023/07/27 05:42:44;;;;;;;0.82;0.82;;;;;;;18.62;63.15;100102.19;5172065;28;20022;-85
2023/07/27 05:45:37;;;;;;;0.57;0.57;;;;;;;18.57;63.22;100097.19;5177432;28;20045;-85
2023/07/27 05:48:30;;;;;;;0.30;0.30;;;;;;;18.59;62.99;100100.59;5173242;28;20030;-85
2023/07/27 05:51:21;;;;;;;0.70;0.70;;;;;;;18.60;63.23;100104.09;5153602;28;20498;-85
2023/07/27 05:54:12;;;;;;;1.40;0.52;;;;;;;18.58;62.26;100096.25;5165560;28;20048;-85
2023/07/27 05:57:02;;;;;;;0.50;0.50;;;;;;;18.54;63.46;100085.00;5185755;28;20030;-85
2023/07/27 05:59:53;;;;;;;0.55;0.55;;;;;;;18.56;64.14;100090.19;5173733;28;20069;-84
2023/07/27 06:02:44;;;;;;;0.32;0.32;;;;;;;18.58;63.68;100084.75;5165538;28;20033;-85
2023/07/27 06:05:35;;;;;;;0.20;0.20;;;;;;;18.59;63.40;100078.47;5155492;28;20055;-86
2023/07/27 06:08:26;;;;;;;0.30;0.30;;;;;;;18.55;64.06;100076.03;5157967;28;20057;-85
2023/07/27 06:11:17;;;;;;;0.20;0.20;;;;;;;18.67;64.05;100079.66;5177139;28;20045;-85
2023/07/27 06:14:08;;;;;;;0.30;0.30;;;;;;;18.56;64.44;100072.44;5161138;28;20057;-84
2023/07/27 06:16:59;;;;;;;0.20;0.20;;;;;;;18.60;64.62;100066.91;5179244;28;20034;-85
2023/07/27 06:19:50;;;;;;;0.57;0.57;;;;;;;18.59;65.48;100067.88;5174692;28;20030;-85
2023/07/27 06:22:41;;;;;;;0.35;0.35;;;;;;;18.59;63.65;100070.53;5158571;28;20038;-85
2023/07/27 06:25:31;;;;;;;0.22;0.22;;;;;;;18.59;65.65;100065.22;5174372;28;20045;-85
2023/07/27 06:28:22;;;;;;;0.30;0.30;;;;;;;18.51;66.17;100063.09;5177691;28;20060;-85
2023/07/27 06:31:13;;;;;;;0.20;0.20;;;;;;;18.46;64.87;100055.47;5168585;28;20081;-84
2023/07/27 06:34:04;;;;;;;0.30;0.30;;;;;;;18.54;65.79;100055.78;5163895;28;20497;-85
2023/07/27 06:36:54;;;;;;;0.20;0.20;;;;;;;18.49;65.40;100059.72;5172014;28;20030;-86
2023/07/27 06:39:45;;;;;;;0.20;0.20;;;;;;;18.45;64.78;100043.13;5163402;28;20111;-86
2023/07/27 06:42:37;;;;;;;0.30;0.30;;;;;;;18.52;64.30;100047.06;5159060;28;20468;-86
2023/07/27 06:45:28;;;;;;;0.40;0.40;;;;;;;18.48;65.30;100048.22;5172201;28;20094;-86
2023/07/27 06:48:18;;;;;;;1.55;0.90;;;;;;;18.54;64.88;100042.50;5182681;28;20457;-86
2023/07/27 06:51:09;;;;;;;0.30;0.30;;;;;;;18.50;67.26;100038.34;5171589;28;20048;-86
2023/07/27 06:54:00;;;;;;;0.77;0.77;;;;;;;18.39;69.24;100040.91;5170872;28;20042;-86
2023/07/27 06:56:51;;;;;;;0.95;0.55;;;;;;;18.47;67.12;100038.53;5159166;28;20768;-86
2023/07/27 06:59:42;;;;;;;0.40;0.40;;;;;;;18.50;66.90;100030.38;5160938;28;20034;-85
2023/07/27 07:02:33;;;;;;;0.22;0.22;;;;;;;18.53;68.42;100030.16;5171521;28;20026;-85
2023/07/27 07:05:24;;;;;;;0.20;0.20;;;;;;;18.52;69.56;100036.44;5156704;28;20034;-86
2023/07/27 07:08:15;;;;;;;0.32;0.32;;;;;;;18.39;70.72;100032.94;5173997;28;20033;-85
2023/07/27 07:11:06;;;;;;;0.20;0.20;;;;;;;18.50;69.17;100025.06;5162967;28;20038;-86
2023/07/27 07:13:57;;;;;;;0.52;0.52;;;;;;;18.46;69.54;100017.41;5173488;28;20042;-86
2023/07/27 07:16:47;;;;;;;0.38;0.38;;;;;;;18.47;71.06;100019.13;5177000;28;20030;-85
2023/07/27 07:19:38;;;;;;;0.30;0.30;;;;;;;18.41;71.90;100009.78;5159310;28;20561;-86
2023/07/27 07:22:29;;;;;;;0.30;0.30;;;;;;;18.52;68.94;100007.22;5174971;28;20448;-85
2023/07/27 07:25:20;;;;;;;0.30;0.30;;;;;;;18.53;69.21;100016.88;5181971;28;20046;-86
2023/07/27 07:28:11;;;;;;;0.20;0.20;;;;;;;18.51;70.49;100005.50;5156645;28;20022;-86
2023/07/27 07:31:01;;;;;;;0.30;0.30;;;;;;;18.55;69.41;100003.47;5175532;28;20069;-85
2023/07/27 07:33:52;;;;;;;0.20;0.20;;;;;;;18.63;72.00;100002.94;5164256;28;20042;-86
2023/07/27 07:36:43;;;;;;;0.30;0.30;;;;;;;18.53;72.31;100006.25;5175136;28;20030;-87
2023/07/27 07:39:34;;;;;;;2.95;0.50;;;;;;;18.55;70.76;100001.66;5175619;28;20026;-86
2023/07/27 07:42:25;;;;;;;0.30;0.30;;;;;;;18.49;73.00;99996.78;5169304;28;20045;-87
2023/07/27 07:45:16;;;;;;;0.20;0.20;;;;;;;18.29;76.18;100000.03;5163047;28;20060;-87
2023/07/27 07:48:07;;;;;;;1.15;0.57;;;;;;;18.47;75.25;99993.38;5155865;28;20539;-87
2023/07/27 07:50:58;;;;;;;0.20;0.20;;;;;;;18.51;72.81;99992.22;5159067;28;20044;-86
2023/07/27 07:53:49;;;;;;;0.20;0.20;;;;;;;18.50;74.39;99990.53;5171760;28;20158;-88
2023/07/27 07:56:40;;;;;;;0.20;0.20;;;;;;;18.51;75.16;99984.25;5163154;28;20045;-88
2023/07/27 07:59:31;;;;;;;0.25;0.25;;;;;;;18.47;76.70;99981.94;5174859;28;20168;-88
2023/07/27 08:02:21;;;;;;;0.30;0.30;;;;;;;18.45;75.98;99984.72;5178678;28;20383;-86
2023/07/27 08:05:12;;;;;;;0.30;0.30;;;;;;;18.55;75.47;99985.72;5177239;28;20100;-86
2023/07/27 08:08:03;;;;;;;0.85;0.40;;;;;;;18.54;77.41;99985.84;5159786;28;20048;-85
2023/07/27 08:11:00;;;;;;;0.22;0.22;;;;;;;18.54;76.19;99984.03;5169384;28;20476;-85
2023/07/27 08:13:52;;;;;;;0.35;0.35;;;;;;;18.56;77.59;99982.09;5174221;28;20030;-86
2023/07/27 08:16:43;;;;;;;0.20;0.20;;;;;;;18.37;80.59;99976.44;5189614;28;20536;-86
2023/07/27 08:19:34;;;;;;;0.20;0.20;;;;;;;18.30;80.70;99969.88;5173071;28;20034;-85
2023/07/27 08:22:25;;;;;;;3.60;1.52;;;;;;;18.41;79.36;99961.97;5169356;28;20037;-86
2023/07/27 08:25:16;;;;;;;0.20;0.20;;;;;;;18.46;80.36;99969.59;5156593;28;20041;-86
2023/07/27 08:28:06;;;;;;;0.28;0.28;;;;;;;18.51;78.58;99972.78;5162269;28;20544;-85
2023/07/27 08:30:57;;;;;;;0.25;0.25;;;;;;;18.49;79.78;99967.56;5168315;28;20041;-85
2023/07/27 08:33:48;;;;;;;0.30;0.30;;;;;;;18.44;80.48;99967.06;5173095;28;20123;-85
2023/07/27 08:36:39;;;;;;;1.20;1.20;;;;;;;18.56;78.33;99960.03;5166106;28;20026;-86
2023/07/27 08:39:29;;;;;;;0.20;0.20;;;;;;;18.46;80.95;99954.53;5172536;28;20240;-86
2023/07/27 08:42:21;;;;;;;0.10;0.10;;;;;;;18.28;83.26;99966.47;5175365;28;20036;-86
2023/07/27 08:45:19;;;;;;;0.20;0.20;;;;;;;18.09;83.98;99958.03;5157952;28;20044;-85
2023/07/27 08:48:11;;;;;;;0.32;0.30;;;;;;;18.22;83.27;99965.09;5172484;28;20493;-85
2023/07/27 08:51:02;;;;;;;0.20;0.20;;;;;;;18.31;81.97;99955.63;5173531;28;20590;-86
2023/07/27 08:53:53;;;;;;;0.30;0.30;;;;;;;18.40;81.65;99960.28;5165926;28;20033;-85
2023/07/27 08:56:44;;;;;;;0.20;0.20;;;;;;;18.38;82.21;99963.03;5166494;28;20029;-85
2023/07/27 08:59:35;;;;;;;0.22;0.22;;;;;;;18.53;79.96;99960.22;5159474;28;20121;-85
2023/07/27 09:02:26;;;;;;;1.13;0.57;;;;;;;18.17;84.80;99962.78;5187538;28;20040;-86
2023/07/27 09:05:16;;;;;;;0.30;0.30;;;;;;;18.05;86.11;99967.16;5203897;28;20042;-86
2023/07/27 09:08:09;;;;;;;0.30;0.30;;;;;;;18.04;86.60;99969.91;5174341;28;20042;-86
2023/07/27 09:11:08;;;;;;;0.20;0.20;;;;;;;18.08;86.83;99966.06;5176869;28;20124;-85
2023/07/27 09:14:01;;;;;;;0.30;0.30;;;;;;;18.13;86.31;99963.09;5171515;28;20518;-86
2023/07/27 09:16:52;;;;;;;0.55;0.55;;;;;;;17.96;86.85;99961.66;5168786;28;20056;-86
2023/07/27 09:19:43;;;;;;;0.30;0.30;;;;;;;18.22;85.10;99963.28;5158314;28;20030;-85
2023/07/27 09:22:35;;;;;;;0.57;0.57;;;;;;;17.93;87.49;99954.72;5168969;28;20124;-85
2023/07/27 09:25:26;;;;;;;1.35;0.80;;;;;;;18.00;86.79;99963.97;5159857;28;20617;-85
2023/07/27 09:28:26;;;;;;;0.22;0.22;;;;;;;18.05;86.85;99955.69;5161080;28;20042;-86
2023/07/27 09:31:17;;;;;;;0.30;0.30;;;;;;;17.99;87.04;99956.09;5176502;28;20125;-86
2023/07/27 09:34:08;;;;;;;0.40;0.40;;;;;;;18.00;87.28;99957.81;5169858;28;20073;-86
2023/07/27 09:37:02;;;;;;;0.20;0.20;;;;;;;17.99;87.41;99959.63;5173024;28;20030;-87
2023/07/27 09:40:08;;;;;;;0.30;0.30;;;;;;;18.00;87.29;99957.81;5163658;28;20601;-85
2023/07/27 09:43:05;;;;;;;0.60;0.43;;;;;;;18.02;87.27;99953.25;5165823;28;20469;-86
2023/07/27 09:46:01;;;;;;;0.20;0.20;;;;;;;18.08;86.71;99944.84;5170496;28;20042;-86
2023/07/27 09:48:52;;;;;;;0.35;0.30;;;;;;;18.00;87.73;99941.88;5182513;28;20580;-86
2023/07/27 09:51:45;;;;;;;0.20;0.20;;;;;;;18.12;86.73;99945.47;5159582;28;20081;-85
2023/07/27 09:54:37;;;;;;;0.22;0.22;;;;;;;18.10;87.84;99945.59;5170963;28;20060;-86
2023/07/27 09:57:29;;;;;;;0.30;0.30;;;;;;;18.12;87.26;99945.47;5155419;28;20029;-85
2023/07/27 10:00:20;;;;;;;1.67;0.45;;;;;;;18.05;88.86;99939.78;5157918;28;20038;-85
2023/07/27 10:03:10;;;;;;;0.70;0.70;;;;;;;18.03;88.40;99947.81;5166494;28;20030;-86
2023/07/27 10:06:02;;;;;;;0.65;0.65;;;;;;;18.17;88.14;99943.34;5159427;28;20422;-85
2023/07/27 10:08:54;;;;;;;0.63;0.60;;;;;;;18.29;87.92;99938.97;5169411;28;20034;-86
2023/07/27 10:12:03;;;;;;;0.30;0.30;;;;;;;18.33;87.51;99935.13;5167107;28;20018;-85
2023/07/27 10:15:19;;;;;;;0.20;0.20;;;;;;;18.37;86.78;99928.63;5145110;28;20085;-85
2023/07/27 10:18:14;;;;;;;0.30;0.30;;;;;;;18.41;87.16;99919.47;5158173;28;20034;-85
2023/07/27 10:21:21;;;;;;;0.50;0.50;;;;;;;18.49;86.23;99933.03;5168184;28;20064;-85
2023/07/27 10:24:20;;;;;;;0.30;0.30;;;;;;;18.44;87.16;99929.88;5153039;28;20072;-85
2023/07/27 10:27:11;;;;;;;0.35;0.35;;;;;;;18.53;85.71;99926.56;5161088;28;20026;-85
2023/07/27 10:30:12;;;;;;;0.30;0.30;;;;;;;18.50;85.26;99926.78;5166816;28;20133;-86
2023/07/27 10:33:09;;;;;;;0.73;0.73;;;;;;;18.42;86.98;99945.06;5167441;28;20112;-86
2023/07/27 10:36:02;;;;;;;0.10;0.10;;;;;;;18.46;86.58;99927.09;5172912;28;20034;-86
2023/07/27 10:38:54;;;;;;;0.30;0.30;;;;;;;18.42;87.02;99928.31;5172818;28;20083;-86
2023/07/27 10:42:03;;;;;;;0.20;0.20;;;;;;;18.59;86.57;99941.22;5161975;28;20505;-84
2023/07/27 10:44:56;;;;;;;0.43;0.40;;;;;;;18.67;86.64;99938.84;5154318;28;20039;-86
2023/07/27 10:47:49;;;;;;;0.40;0.40;;;;;;;18.61;85.34;99922.50;5170282;28;20072;-86
2023/07/27 10:50:40;;;;;;;0.30;0.30;;;;;;;18.67;85.63;99925.56;5183197;28;20041;-86
2023/07/27 10:53:35;;;;;;;0.55;0.55;;;;;;;18.73;84.81;99940.16;5169617;28;20330;-86
2023/07/27 10:56:27;;;;;;;0.20;0.20;;;;;;;18.72;85.46;99941.13;5171702;28;20113;-87
2023/07/27 10:59:18;;;;;;;0.32;0.32;;;;;;;18.77;85.53;99946.97;5181495;28;20046;-86
2023/07/27 11:02:21;;;;;;;0.30;0.30;;;;;;;18.81;86.42;99943.09;5193385;28;20184;-86
2023/07/27 11:05:12;;;;;;;0.30;0.30;;;;;;;18.91;86.04;99942.44;5172257;28;20510;-86
2023/07/27 11:08:03;;;;;;;0.60;0.60;;;;;;;19.07;86.17;99948.31;5170591;28;20425;-87
2023/07/27 11:10:54;;;;;;;0.30;0.30;;;;;;;19.11;86.10;99939.16;5171515;28;20034;-86
2023/07/27 11:13:45;;;;;;;0.30;0.30;;;;;;;19.27;86.10;99927.38;5153580;28;20386;-86
2023/07/27 11:16:37;;;;;;;0.35;0.35;;;;;;;19.29;86.00;99925.44;5170516;28;20032;-86
2023/07/27 11:19:28;;;;;;;0.20;0.20;;;;;;;19.29;85.00;99934.25;5182110;28;20034;-85
2023/07/27 11:22:19;;;;;;;0.63;0.63;;;;;;;19.40;83.71;99929.94;5170792;28;20033;-86
2023/07/27 11:25:10;;;;;;;0.38;0.38;;;;;;;19.43;83.86;99927.00;5162091;28;20230;-86
2023/07/27 11:28:05;;;;;;;0.20;0.20;;;;;;;19.52;83.70;99920.16;5176413;28;20449;-86
2023/07/27 11:30:56;;;;;;;0.80;0.40;;;;;;;19.46;84.35;99922.31;5180512;28;20040;-87
2023/07/27 11:33:47;;;;;;;0.60;0.30;;;;;;;19.54;83.26;99913.75;5175960;28;20033;-86
2023/07/27 11:36:38;;;;;;;0.20;0.20;;;;;;;19.41;82.62;99923.66;5173094;28;20037;-86
2023/07/27 11:39:29;;;;;;;0.52;0.52;;;;;;;19.46;82.92;99921.47;5189899;28;20037;-86
2023/07/27 11:42:34;;;;;;;0.20;0.20;;;;;;;19.21;83.22;99938.47;5188012;28;20497;-85
2023/07/27 11:45:25;;;;;;;0.40;0.40;;;;;;;19.12;83.13;99935.56;5174008;28;20049;-86
2023/07/27 11:48:16;;;;;;;0.20;0.20;;;;;;;19.25;82.12;99924.84;5166129;28;20037;-85
2023/07/27 11:51:07;;;;;;;0.28;0.28;;;;;;;19.07;83.76;99932.38;5172394;28;20164;-86
2023/07/27 11:53:58;;;;;;;0.82;0.82;;;;;;;19.11;82.78;99931.19;5161893;28;20100;-87
2023/07/27 11:56:50;;;;;;;0.20;0.20;;;;;;;19.09;83.80;99930.44;5173114;28;20030;-86
2023/07/27 11:59:41;;;;;;;0.20;0.20;;;;;;;19.21;83.57;99934.00;5169018;28;20037;-88
2023/07/27 12:02:33;;;;;;;0.30;0.30;;;;;;;19.17;83.36;99929.88;5170651;28;20042;-86
2023/07/27 12:05:24;;;;;;;0.20;0.20;;;;;;;19.32;82.76;99919.88;5163298;28;20097;-86
2023/07/27 12:08:19;;;;;;;0.30;0.30;;;;;;;19.25;84.64;99934.59;5177587;28;20049;-87
2023/07/27 12:11:10;;;;;;;0.30;0.30;;;;;;;19.24;84.96;99924.94;5186201;28;20038;-88
2023/07/27 12:14:05;;;;;;;0.40;0.35;;;;;;;19.33;84.37;99929.53;5177516;28;20042;-87
2023/07/27 12:16:56;;;;;;;0.20;0.20;;;;;;;19.31;84.81;99934.13;5172822;28;20041;-86
2023/07/27 12:19:46;;;;;;;0.20;0.20;;;;;;;19.25;85.68;99929.28;5165548;28;20030;-87
2023/07/27 12:22:39;;;;;;;0.20;0.20;;;;;;;19.37;85.54;99936.34;5175101;28;20041;-86
2023/07/27 12:25:29;;;;;;;0.20;0.20;;;;;;;19.30;85.60;99933.28;5180953;28;20038;-87
2023/07/27 12:28:21;;;;;;;0.20;0.20;;;;;;;19.22;85.52;99927.72;5166243;28;20552;-87
2023/07/27 12:31:11;;;;;;;0.20;0.20;;;;;;;19.27;85.19;99928.19;5178636;28;20417;-86
2023/07/27 12:34:02;;;;;;;0.20;0.20;;;;;;;19.20;86.63;99940.28;5162332;28;20038;-87
2023/07/27 12:36:53;;;;;;;0.20;0.20;;;;;;;19.18;86.00;99927.09;5177097;28;20054;-87
2023/07/27 12:39:44;;;;;;;0.20;0.20;;;;;;;19.12;86.20;99935.56;5175825;28;20092;-86
2023/07/27 12:42:35;;;;;;;0.20;0.20;;;;;;;19.24;85.75;99924.94;5167193;28;20110;-87
2023/07/27 12:45:26;;;;;;;0.20;0.20;;;;;;;19.25;86.99;99929.28;5169761;28;20473;-87
2023/07/27 12:48:17;;;;;;;0.20;0.20;;;;;;;19.21;88.16;99933.16;5177602;28;20033;-86
2023/07/27 12:51:08;;;;;;;0.20;0.20;;;;;;;19.06;89.30;99936.00;5203133;28;20315;-87
2023/07/27 12:54:04;;;;;;;0.28;0.28;;;;;;;19.18;89.72;99929.75;5183351;28;20054;-86
2023/07/27 12:56:55;;;;;;;0.10;0.10;;;;;;;19.30;89.64;99927.97;5185989;28;20049;-86
2023/07/27 12:59:45;;;;;;;0.20;0.20;;;;;;;19.11;90.04;99928.53;5180095;28;20099;-87
2023/07/27 13:02:37;;;;;;;0.25;0.25;;;;;;;19.16;90.78;99925.53;5172964;28;20073;-88
2023/07/27 13:05:28;;;;;;;0.20;0.20;;;;;;;19.22;90.71;99926.84;5183871;28;20046;-88
2023/07/27 13:08:18;;;;;;;0.20;0.20;;;;;;;19.33;90.97;99932.19;5170429;28;20386;-87
2023/07/27 13:11:09;;;;;;;0.20;0.20;;;;;;;19.24;91.50;99932.91;5169675;28;20401;-90
2023/07/27 13:14:01;;;;;;;0.20;0.20;;;;;;;19.22;91.93;99924.19;5173327;28;20517;-86
2023/07/27 13:16:52;;;;;;;0.20;0.20;;;;;;;19.21;92.18;99933.16;5175950;28;20111;-86
2023/07/27 13:19:42;;;;;;;0.20;0.20;;;;;;;19.24;92.76;99932.91;5177201;28;20025;-87
2023/07/27 13:22:34;;;;;;;0.30;0.30;;;;;;;19.43;91.81;99933.19;5175108;28;20122;-88
2023/07/27 13:25:25;;;;;;;0.20;0.20;;;;;;;19.44;92.18;99926.91;5164966;28;20607;-85