Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:36;;;;;;;7.97;4.73;;;;;;;2.46;52.63;100918.25;5050338;28;20216;-58
2022/01/19 00:04:03;;;;;;;20.20;5.70;;;;;;;2.38;52.79;100916.81;5050533;28;20203;-59
2022/01/19 00:06:30;;;;;;;5.60;4.80;;;;;;;2.20;52.53;100887.59;5050606;28;20188;-59
2022/01/19 00:08:57;;;;;;;6.47;4.50;;;;;;;2.35;53.00;100927.63;5050346;28;20189;-58
2022/01/19 00:11:24;;;;;;;6.10;4.43;;;;;;;2.33;52.98;100930.81;5050275;28;20750;-58
2022/01/19 00:13:52;;;;;;;7.77;5.20;;;;;;;2.35;52.98;100939.41;5050676;28;20192;-58
2022/01/19 00:16:20;;;;;;;7.20;4.70;;;;;;;2.28;53.32;100943.16;5050473;28;21050;-58
2022/01/19 00:18:48;;;;;;;7.30;5.03;;;;;;;2.26;53.44;100936.22;5050515;28;20204;-59
2022/01/19 00:21:15;;;;;;;5.27;4.50;;;;;;;2.11;53.48;100909.78;5050368;28;20590;-58
2022/01/19 00:23:42;;;;;;;12.30;4.57;;;;;;;2.24;53.52;100945.38;5050106;28;20594;-59
2022/01/19 00:26:09;;;;;;;9.80;4.80;;;;;;;2.26;53.21;100934.56;5049970;28;20567;-58
2022/01/19 00:28:36;;;;;;;8.87;4.43;;;;;;;2.22;53.66;100935.13;5049760;28;20220;-59
2022/01/19 00:31:04;;;;;;;5.60;4.20;;;;;;;2.23;53.85;100936.88;5050113;28;20655;-59
2022/01/19 00:33:31;;;;;;;4.70;3.83;;;;;;;2.26;54.07;100938.75;5050086;28;20278;-59
2022/01/19 00:35:58;;;;;;;6.03;4.60;;;;;;;2.21;54.17;100930.81;5050173;28;20188;-59
2022/01/19 00:38:25;;;;;;;5.97;4.03;;;;;;;2.23;54.06;100948.66;5049904;28;20196;-59
2022/01/19 00:40:52;;;;;;;9.73;4.07;;;;;;;2.21;53.78;100947.69;5058249;28;20226;-59
2022/01/19 00:43:19;;;;;;;10.37;4.90;;;;;;;2.10;53.98;100941.84;5069750;28;20594;-63
2022/01/19 00:45:46;;;;;;;6.57;4.03;;;;;;;2.17;54.31;100951.63;5070093;28;20202;-59
2022/01/19 00:48:14;;;;;;;11.63;4.67;;;;;;;2.12;54.22;100960.56;5069945;28;20192;-59
2022/01/19 00:50:41;;;;;;;10.37;4.63;;;;;;;2.11;54.11;100965.53;5069855;28;20290;-59
2022/01/19 00:53:08;;;;;;;6.13;4.43;;;;;;;2.09;54.24;100960.34;5069713;28;20230;-59
2022/01/19 00:55:35;;;;;;;6.63;4.20;;;;;;;2.07;54.35;100956.81;5070195;28;20199;-59
2022/01/19 00:58:01;;;;;;;7.17;4.50;;;;;;;2.08;54.55;100952.66;5069736;28;20286;-60
2022/01/19 01:00:30;;;;;;;6.87;4.50;;;;;;;2.09;54.31;100949.31;5069645;28;20200;-59
2022/01/19 01:03:02;;;;;;;5.73;4.33;;;;;;;1.99;54.72;100936.75;5069413;28;20265;-57
2022/01/19 01:05:30;;;;;;;7.00;4.07;;;;;;;2.03;54.76;100959.03;5069194;28;20180;-57
2022/01/19 01:07:58;;;;;;;6.27;4.17;;;;;;;2.07;54.82;100950.88;5069236;28;20274;-56
2022/01/19 01:10:24;;;;;;;5.67;3.90;;;;;;;2.01;54.72;100950.41;5078548;28;20283;-57
2022/01/19 01:12:54;;;;;;;4.83;4.00;;;;;;;1.84;54.21;100938.19;5083780;28;20179;-57
2022/01/19 01:15:29;;;;;;;4.97;3.83;;;;;;;1.88;54.10;100958.78;5083813;28;20184;-57
2022/01/19 01:20:43;;;;;;;5.80;4.43;;;;;;;1.78;53.23;100946.22;5082479;28;20248;-56
2022/01/19 01:23:10;;;;;;;5.10;4.17;;;;;;;1.91;53.62;100971.69;5078841;28;20218;-56
2022/01/19 01:25:38;;;;;;;7.20;4.50;;;;;;;1.96;53.31;100975.44;5073765;28;20245;-56
2022/01/19 01:28:06;;;;;;;8.57;4.03;;;;;;;1.81;53.08;100937.97;5073218;28;20235;-57
2022/01/19 01:30:34;;;;;;;7.73;4.03;;;;;;;2.04;52.88;100976.00;5065581;28;20663;-57
2022/01/19 01:33:01;;;;;;;7.00;4.13;;;;;;;2.08;52.90;100963.66;5053232;28;20188;-56
2022/01/19 01:35:30;;;;;;;6.90;4.20;;;;;;;2.03;52.77;100953.97;5053416;28;20203;-57
2022/01/19 01:37:58;;;;;;;6.23;4.10;;;;;;;2.09;52.87;100978.09;5053365;28;20647;-56
2022/01/19 01:40:26;;;;;;;5.30;4.07;;;;;;;1.99;52.84;100960.47;5053287;28;20279;-56
2022/01/19 01:42:54;;;;;;;8.17;4.30;;;;;;;1.96;53.47;100951.75;5053076;28;20694;-56
2022/01/19 01:45:26;;;;;;;5.20;4.23;;;;;;;1.97;53.57;100959.47;5052926;28;20311;-56
2022/01/19 01:48:02;;;;;;;7.47;4.20;;;;;;;1.96;53.50;100956.81;5053342;28;20196;-57
2022/01/19 01:53:27;;;;;;;8.20;5.13;;;;;;;1.91;54.28;100945.44;5052792;28;20763;-56
2022/01/19 01:56:00;;;;;;;7.63;4.77;;;;;;;1.83;54.30;100936.41;5053097;28;20616;-57
2022/01/19 01:58:30;;;;;;;6.67;4.20;;;;;;;1.81;54.18;100943.91;5052761;28;20199;-57
2022/01/19 02:00:57;;;;;;;7.90;4.53;;;;;;;1.75;54.75;100946.00;5052927;28;20215;-56
2022/01/19 02:03:25;;;;;;;8.67;4.40;;;;;;;1.75;54.52;100948.53;5052568;28;20223;-56
2022/01/19 02:08:41;;;;;;;6.90;4.73;;;;;;;1.66;54.73;100937.69;5052246;28;20203;-56
2022/01/19 02:11:34;;;;;;;8.63;4.40;;;;;;;1.67;55.43;100924.28;5052786;28;20196;-57
2022/01/19 02:22:40;;;;;;;5.87;4.70;;;;;;;1.42;56.00;100920.69;5052188;28;20211;-56
2022/01/19 02:25:07;;;;;;;7.53;5.33;;;;;;;1.42;56.43;100920.69;5052550;28;20311;-56
2022/01/19 02:41:17;;;;;;;5.63;4.43;;;;;;;1.39;55.70;100923.00;5052122;28;20263;-56
2022/01/19 02:43:49;;;;;;;6.73;3.73;;;;;;;1.39;55.69;100918.81;5051637;28;20222;-56
2022/01/19 02:49:15;;;;;;;7.20;4.00;;;;;;;1.42;55.51;100929.16;5051430;28;20554;-57
2022/01/19 02:51:45;;;;;;;6.27;4.37;;;;;;;1.40;55.48;100935.75;5051979;28;20188;-56
2022/01/19 02:54:13;;;;;;;7.97;4.47;;;;;;;1.45;55.54;100929.41;5051775;28;20192;-57
2022/01/19 02:56:43;;;;;;;6.23;4.50;;;;;;;1.45;55.64;100928.50;5051921;28;20207;-56
2022/01/19 02:59:16;;;;;;;7.47;4.57;;;;;;;1.48;55.16;100932.16;5051901;28;20678;-56
2022/01/19 03:09:58;;;;;;;7.03;4.33;;;;;;;1.44;54.74;100941.94;5069723;28;20672;-56
2022/01/19 03:12:25;;;;;;;5.23;3.87;;;;;;;1.47;54.98;100945.59;5057597;28;20275;-56
2022/01/19 03:14:52;;;;;;;5.57;4.27;;;;;;;1.51;53.90;100934.91;5068316;28;20199;-56
2022/01/19 03:17:19;;;;;;;7.50;4.43;;;;;;;1.49;54.04;100940.63;5071095;28;20286;-56
2022/01/19 03:19:46;;;;;;;7.50;4.20;;;;;;;1.50;54.25;100935.69;5071098;28;20187;-56
2022/01/19 03:22:16;;;;;;;6.47;4.07;;;;;;;1.45;54.41;100934.47;5071325;28;20257;-56
2022/01/19 03:24:49;;;;;;;6.53;4.20;;;;;;;1.44;54.20;100930.16;5071019;28;20282;-56
2022/01/19 03:27:16;;;;;;;7.80;4.40;;;;;;;1.47;54.30;100935.47;5071034;28;20553;-56
2022/01/19 03:29:43;;;;;;;6.37;3.97;;;;;;;1.44;54.82;100931.81;5070971;28;20725;-57
2022/01/19 03:32:10;;;;;;;8.83;4.23;;;;;;;1.36;54.95;100930.34;5070607;28;20191;-57
2022/01/19 03:34:38;;;;;;;8.03;4.80;;;;;;;1.43;54.83;100937.66;5070843;28;20192;-57
2022/01/19 03:37:06;;;;;;;6.93;3.83;;;;;;;1.37;55.21;100940.59;5070983;28;20567;-57
2022/01/19 03:39:34;;;;;;;9.57;3.90;;;;;;;1.32;54.72;100941.88;5070825;28;20282;-56
2022/01/19 03:42:01;;;;;;;5.93;4.13;;;;;;;1.40;54.31;100937.41;5070770;28;20203;-57
2022/01/19 03:44:28;;;;;;;7.90;4.43;;;;;;;1.38;54.67;100937.28;5067659;28;20765;-57
2022/01/19 03:46:57;;;;;;;5.40;4.20;;;;;;;1.30;54.37;100943.44;5050930;28;20195;-57
2022/01/19 03:49:25;;;;;;;9.57;4.40;;;;;;;1.30;54.86;100948.50;5050872;28;20223;-57
2022/01/19 03:51:54;;;;;;;4.27;3.87;;;;;;;1.04;54.62;100908.53;5050433;28;20196;-57
2022/01/19 03:54:21;;;;;;;7.60;4.17;;;;;;;1.25;54.38;100942.19;5057744;28;20268;-57
2022/01/19 03:56:50;;;;;;;6.43;4.33;;;;;;;1.21;54.22;100947.78;5070658;28;20192;-57
2022/01/19 03:59:17;;;;;;;6.27;4.27;;;;;;;1.17;53.84;100939.09;5070449;28;20302;-57
2022/01/19 04:01:44;;;;;;;7.53;4.53;;;;;;;1.16;54.50;100931.38;5070407;28;20191;-57
2022/01/19 04:04:19;;;;;;;8.87;4.43;;;;;;;1.18;54.51;100937.47;5072813;28;20207;-56
2022/01/19 04:06:57;;;;;;;6.00;4.07;;;;;;;1.25;53.97;100939.66;5070182;28;20646;-56
2022/01/19 04:09:24;;;;;;;5.73;3.57;;;;;;;1.33;53.60;100940.25;5070855;28;20191;-56
2022/01/19 04:11:53;;;;;;;9.87;4.00;;;;;;;1.36;53.12;100951.50;5070584;28;20218;-56
2022/01/19 04:14:24;;;;;;;5.07;3.92;;;;;;;1.41;53.06;100945.13;5069732;28;20429;-56
2022/01/19 04:16:52;;;;;;;8.77;4.33;;;;;;;1.47;52.78;100942.16;5070460;28;20197;-56
2022/01/19 04:19:30;;;;;;;3.70;3.40;;;;;;;1.48;52.88;100949.00;5070092;28;20651;-57
2022/01/19 04:22:00;;;;;;;5.00;4.10;;;;;;;1.52;52.80;100954.41;5070188;28;20192;-56
2022/01/19 04:24:28;;;;;;;7.17;4.13;;;;;;;1.61;52.07;100964.34;5070366;28;20216;-56
2022/01/19 04:29:49;;;;;;;6.40;3.77;;;;;;;1.53;52.90;100957.81;5052503;28;20199;-57
2022/01/19 04:32:20;;;;;;;5.33;4.17;;;;;;;1.47;52.40;100950.66;5069817;28;20203;-58
2022/01/19 04:34:49;;;;;;;4.67;3.43;;;;;;;1.30;52.17;100923.16;5070327;28;20286;-58
2022/01/19 04:49:02;;;;;;;6.80;4.37;;;;;;;1.51;52.35;100967.81;5074214;28;20270;-61
2022/01/19 05:02:58;;;;;;;5.47;4.40;;;;;;;1.48;53.16;100975.22;5064463;28;20192;-59
2022/01/19 05:05:29;;;;;;;6.90;4.17;;;;;;;1.39;53.12;100982.13;5074258;28;20193;-59
2022/01/19 05:08:01;;;;;;;5.97;4.70;;;;;;;1.37;54.08;100976.06;5073602;28;20217;-59
2022/01/19 05:13:31;;;;;;;6.77;4.10;;;;;;;1.31;54.15;100990.78;5074319;28;20680;-56
2022/01/19 05:16:00;;;;;;;7.10;4.40;;;;;;;1.34;54.29;100996.06;5073322;28;20199;-56
2022/01/19 05:18:26;;;;;;;8.73;5.37;;;;;;;1.32;54.88;100995.06;5073269;28;20191;-56
2022/01/19 05:20:54;;;;;;;8.70;5.07;;;;;;;1.39;54.65;101006.53;5073459;28;20187;-56
2022/01/19 05:23:21;;;;;;;6.17;4.20;;;;;;;1.36;55.19;101009.72;5073081;28;20220;-56
2022/01/19 05:25:48;;;;;;;9.83;4.60;;;;;;;1.36;54.70;101011.38;5072954;28;20195;-56
2022/01/19 05:28:15;;;;;;;11.07;5.10;;;;;;;1.40;55.09;101028.56;5073062;28;20714;-56
2022/01/19 05:30:43;;;;;;;10.97;4.70;;;;;;;1.38;54.80;101017.41;5073061;28;20690;-56
2022/01/19 05:33:11;;;;;;;12.37;5.23;;;;;;;1.35;54.57;101012.13;5072857;28;20226;-56
2022/01/19 05:35:38;;;;;;;12.53;4.70;;;;;;;1.33;54.46;101022.16;5073213;28;20203;-56
2022/01/19 05:38:05;;;;;;;7.43;5.33;;;;;;;1.18;53.35;100995.66;5072934;28;20214;-57
2022/01/19 05:40:32;;;;;;;9.03;5.03;;;;;;;1.32;54.49;101030.50;5072324;28;20291;-57
2022/01/19 05:42:59;;;;;;;5.50;4.70;;;;;;;1.32;54.19;101038.09;5072604;28;20192;-57
2022/01/19 05:45:26;;;;;;;8.80;4.93;;;;;;;1.28;54.01;101022.56;5077635;28;20282;-57
2022/01/19 05:47:53;;;;;;;6.03;4.30;;;;;;;1.47;53.69;101046.00;5083193;28;20199;-57
2022/01/19 05:50:22;;;;;;;6.33;4.80;;;;;;;1.38;53.90;101036.03;5072210;28;20275;-56
2022/01/19 05:52:48;;;;;;;9.63;4.77;;;;;;;1.44;53.60;101061.84;5072169;28;20271;-57
2022/01/19 05:55:15;;;;;;;7.97;4.73;;;;;;;1.44;54.37;101066.00;5074308;28;20190;-57
2022/01/19 05:57:42;;;;;;;7.60;5.47;;;;;;;1.45;54.42;101063.63;5072114;28;20562;-57
2022/01/19 06:00:10;;;;;;;11.73;6.00;;;;;;;1.51;54.02;101058.13;5072101;28;20527;-57
2022/01/19 06:02:37;;;;;;;8.77;5.60;;;;;;;1.54;54.00;101060.91;5069502;28;20195;-56
2022/01/19 06:05:04;;;;;;;9.13;6.27;;;;;;;1.56;54.05;101061.91;5072087;28;20298;-57
2022/01/19 06:07:41;;;;;;;7.03;5.63;;;;;;;1.57;54.81;101067.06;5069864;28;20709;-56
2022/01/19 06:10:10;;;;;;;9.50;6.10;;;;;;;1.60;54.01;101079.97;5071689;28;20312;-57
2022/01/19 06:12:38;;;;;;;8.83;5.27;;;;;;;1.55;54.17;101073.69;5069387;28;20194;-60
2022/01/19 06:15:06;;;;;;;9.97;6.00;;;;;;;1.59;54.75;101083.25;5071766;28;20210;-60
2022/01/19 06:17:33;;;;;;;8.30;5.50;;;;;;;1.58;54.99;101084.03;5072360;28;20215;-59
2022/01/19 06:20:00;;;;;;;9.17;5.13;;;;;;;1.63;54.55;101079.31;5072085;28;20663;-59
2022/01/19 06:22:27;;;;;;;8.03;5.53;;;;;;;1.62;54.42;101085.19;5071725;28;20196;-60
2022/01/19 06:24:57;;;;;;;8.10;6.03;;;;;;;1.63;54.32;101085.28;5071911;28;20219;-58
2022/01/19 06:27:24;;;;;;;9.07;5.77;;;;;;;1.67;53.49;101094.00;5071042;28;20193;-58
2022/01/19 06:29:51;;;;;;;9.70;6.03;;;;;;;1.62;53.43;101083.50;5071748;28;20206;-59
2022/01/19 06:32:18;;;;;;;10.03;5.33;;;;;;;1.68;52.83;101091.56;5071337;28;20195;-59
2022/01/19 06:34:45;;;;;;;5.73;4.80;;;;;;;1.73;52.26;101092.81;5071665;28;20191;-58
2022/01/19 06:37:12;;;;;;;10.37;5.20;;;;;;;1.71;53.08;101099.41;5071291;28;20247;-60
2022/01/19 06:39:38;;;;;;;8.23;4.90;;;;;;;1.76;52.64;101092.16;5071456;28;20195;-59
2022/01/19 06:42:07;;;;;;;6.70;4.63;;;;;;;1.91;52.17;101090.78;5070998;28;20187;-59
2022/01/19 06:44:34;;;;;;;8.23;5.27;;;;;;;1.91;51.75;101092.44;5070955;28;20245;-60
2022/01/19 06:47:01;;;;;;;7.40;4.73;;;;;;;1.96;51.51;101106.34;5071084;28;20198;-57
2022/01/19 06:49:28;;;;;;;8.33;5.13;;;;;;;2.08;51.91;101107.28;5071112;28;20282;-57
2022/01/19 06:51:55;;;;;;;8.43;5.37;;;;;;;2.24;50.96;101111.06;5071155;28;20187;-56
2022/01/19 06:54:22;;;;;;;8.77;5.50;;;;;;;2.23;50.95;101104.22;5070933;28;20184;-56
2022/01/19 06:56:49;;;;;;;8.17;5.47;;;;;;;2.28;51.36;101107.13;5070840;28;20628;-56
2022/01/19 06:59:17;;;;;;;6.17;5.43;;;;;;;2.27;51.43;101110.41;5071128;28;20212;-57
2022/01/19 07:01:44;;;;;;;10.43;5.93;;;;;;;2.29;51.66;101106.34;5071203;28;20196;-56
2022/01/19 07:04:15;;;;;;;10.70;5.37;;;;;;;2.37;51.05;101111.22;5071073;28;20306;-56
2022/01/19 07:06:42;;;;;;;9.50;5.50;;;;;;;2.56;50.51;101107.47;5070236;28;20210;-56
2022/01/19 07:09:08;;;;;;;10.00;5.23;;;;;;;2.56;50.60;101102.41;5071064;28;20192;-56
2022/01/19 07:11:36;;;;;;;9.07;5.43;;;;;;;2.62;50.87;101093.59;5070562;28;20188;-57
2022/01/19 07:14:04;;;;;;;7.83;5.37;;;;;;;2.69;50.97;101095.78;5070495;28;20253;-57
2022/01/19 07:16:32;;;;;;;10.63;5.83;;;;;;;2.72;50.96;101096.03;5070463;28;20183;-57
2022/01/19 07:18:59;;;;;;;11.93;5.57;;;;;;;2.77;51.08;101107.41;5070841;28;20195;-57
2022/01/19 07:21:26;;;;;;;9.13;6.30;;;;;;;2.72;51.17;101097.72;5070730;28;20313;-56
2022/01/19 07:23:53;;;;;;;11.67;5.80;;;;;;;2.84;51.22;101096.94;5069910;28;20215;-56
2022/01/19 07:26:20;;;;;;;8.17;5.67;;;;;;;2.81;51.34;101081.47;5069607;28;20650;-56
2022/01/19 07:28:47;;;;;;;12.23;6.27;;;;;;;2.84;51.40;101101.09;5069571;28;20250;-56
2022/01/19 07:31:14;;;;;;;7.87;5.90;;;;;;;2.91;51.26;101103.34;5069819;28;20203;-56
2022/01/19 07:33:42;;;;;;;6.33;5.57;;;;;;;2.96;51.27;101112.16;5070026;28;20188;-56
2022/01/19 07:36:09;;;;;;;8.63;5.40;;;;;;;2.93;51.05;101107.75;5070374;28;20202;-57
2022/01/19 07:38:36;;;;;;;11.57;6.27;;;;;;;2.97;51.33;101104.63;5070506;28;20689;-56
2022/01/19 07:41:03;;;;;;;13.47;5.97;;;;;;;3.00;50.73;101109.06;5070282;28;20191;-56
2022/01/19 07:43:29;;;;;;;9.27;6.40;;;;;;;3.01;50.84;101099.78;5070407;28;20195;-58
2022/01/19 07:45:56;;;;;;;15.83;6.60;;;;;;;3.06;50.58;101099.34;5070895;28;20219;-56
2022/01/19 07:48:23;;;;;;;12.03;5.90;;;;;;;3.12;50.15;101102.31;5070260;28;20192;-56
2022/01/19 07:50:52;;;;;;;11.75;7.63;;;;;;;3.19;50.06;101101.97;5070332;28;20438;-57
2022/01/19 07:53:18;;;;;;;12.13;7.20;;;;;;;3.28;49.48;101106.81;5070231;28;20206;-57
2022/01/19 07:55:46;;;;;;;13.87;5.87;;;;;;;3.30;49.19;101102.72;5070242;28;20659;-56
2022/01/19 07:58:14;;;;;;;11.07;5.67;;;;;;;3.36;48.90;101109.13;5069549;28;20195;-56
2022/01/19 08:00:42;;;;;;;9.27;7.33;;;;;;;3.42;48.73;101101.94;5070371;28;20278;-56
2022/01/19 08:03:09;;;;;;;13.77;5.83;;;;;;;3.49;48.37;101108.31;5070130;28;20197;-56
2022/01/19 08:05:36;;;;;;;11.13;6.80;;;;;;;3.49;48.29;101093.06;5069947;28;20226;-56
2022/01/19 08:08:04;;;;;;;12.17;6.83;;;;;;;3.49;48.97;101099.03;5069693;28;20195;-56
2022/01/19 08:10:32;;;;;;;12.53;7.83;;;;;;;3.55;48.48;101096.03;5069416;28;20188;-57
2022/01/19 08:13:02;;;;;;;7.80;6.00;;;;;;;3.50;48.47;101098.28;5069861;28;20215;-56
2022/01/19 08:15:30;;;;;;;9.63;5.60;;;;;;;3.59;48.27;101105.66;5067430;28;20192;-56
2022/01/19 08:17:57;;;;;;;9.83;5.60;;;;;;;3.63;48.67;101099.09;5066852;28;20188;-58
2022/01/19 08:20:24;;;;;;;7.60;5.80;;;;;;;3.65;48.42;101095.03;5069145;28;20194;-57
2022/01/19 08:22:51;;;;;;;11.57;5.97;;;;;;;3.72;48.05;101081.97;5069412;28;20194;-56
2022/01/19 08:25:19;;;;;;;10.67;6.20;;;;;;;3.81;47.80;101100.38;5069262;28;20302;-56
2022/01/19 08:27:47;;;;;;;14.57;6.73;;;;;;;3.84;47.79;101091.31;5069162;28;20294;-56
2022/01/19 08:30:15;;;;;;;9.70;6.37;;;;;;;3.87;48.14;101093.19;5069431;28;20195;-56
2022/01/19 08:32:42;;;;;;;12.07;7.07;;;;;;;3.91;48.04;101098.56;5069101;28;20274;-56
2022/01/19 08:35:10;;;;;;;12.00;7.60;;;;;;;4.00;47.98;101104.28;5069407;28;20294;-57
2022/01/19 08:37:37;;;;;;;11.67;6.83;;;;;;;4.02;47.94;101096.75;5069030;28;20179;-56
2022/01/19 08:40:07;;;;;;;13.90;6.47;;;;;;;4.08;47.63;101085.34;5069045;28;20196;-56
2022/01/19 08:42:36;;;;;;;9.00;5.43;;;;;;;4.04;47.49;101080.81;5069050;28;20187;-56
2022/01/19 08:45:05;;;;;;;12.13;6.40;;;;;;;4.07;47.88;101075.94;5069441;28;20211;-55
2022/01/19 08:47:33;;;;;;;8.67;6.10;;;;;;;3.91;47.78;101045.19;5068210;28;20211;-57
2022/01/19 08:50:00;;;;;;;9.30;5.67;;;;;;;4.18;47.93;101079.19;5069062;28;20298;-56
2022/01/19 08:52:27;;;;;;;11.07;5.80;;;;;;;4.21;47.13;101081.06;5069004;28;20208;-56
2022/01/19 08:54:54;;;;;;;9.87;5.67;;;;;;;4.18;48.16;101072.44;5069139;28;20191;-56
2022/01/19 08:57:21;;;;;;;8.73;5.57;;;;;;;4.31;47.67;101074.16;5069652;28;20199;-57
2022/01/19 08:59:49;;;;;;;9.63;6.43;;;;;;;4.33;47.60;101087.84;5069730;28;20286;-56
2022/01/19 09:02:16;;;;;;;10.90;6.50;;;;;;;4.41;48.00;101083.28;5069487;28;20202;-56
2022/01/19 09:04:43;;;;;;;13.00;6.67;;;;;;;4.51;47.45;101078.88;5069339;28;20224;-57
2022/01/19 09:07:10;;;;;;;9.90;6.30;;;;;;;4.51;46.93;101068.69;5069464;28;20286;-57
2022/01/19 09:09:37;;;;;;;12.50;6.50;;;;;;;4.63;46.89;101078.78;5069381;28;20199;-56
2022/01/19 09:12:04;;;;;;;9.30;6.10;;;;;;;4.74;46.92;101078.72;5058477;28;20201;-56
2022/01/19 09:14:32;;;;;;;14.03;6.83;;;;;;;4.83;46.77;101069.91;5049429;28;20196;-57
2022/01/19 09:17:01;;;;;;;11.70;6.23;;;;;;;4.78;46.80;101069.59;5049409;28;20281;-56
2022/01/19 09:19:28;;;;;;;7.13;5.60;;;;;;;4.85;46.31;101066.66;5049482;28;20694;-56
2022/01/19 09:21:55;;;;;;;10.80;6.23;;;;;;;4.89;46.38;101062.66;5055564;28;20589;-57
2022/01/19 09:24:22;;;;;;;9.27;6.07;;;;;;;4.91;46.12;101061.97;5069481;28;20252;-57
2022/01/19 09:26:49;;;;;;;12.10;6.95;;;;;;;4.98;45.64;101055.56;5068147;28;21015;-56
2022/01/19 09:29:16;;;;;;;7.43;6.00;;;;;;;5.01;46.68;101048.13;5069425;28;20228;-58
2022/01/19 09:31:44;;;;;;;10.13;6.07;;;;;;;5.12;45.59;101034.41;5072791;28;20279;-59
2022/01/19 09:34:15;;;;;;;10.07;5.93;;;;;;;4.98;45.13;101041.19;5072249;28;20203;-59
2022/01/19 09:36:46;;;;;;;7.63;5.40;;;;;;;4.99;45.38;101020.03;5072538;28;20262;-60
2022/01/19 09:39:14;;;;;;;10.37;6.07;;;;;;;5.07;45.08;101028.16;5071941;28;20192;-60
2022/01/19 09:41:42;;;;;;;12.63;5.90;;;;;;;5.18;44.97;101027.16;5072402;28;20193;-59
2022/01/19 09:44:10;;;;;;;7.83;4.43;;;;;;;5.17;43.95;101023.72;5072277;28;20530;-59
2022/01/19 09:46:37;;;;;;;8.40;5.00;;;;;;;5.11;44.34;101009.72;5072089;28;20206;-59
2022/01/19 09:49:06;;;;;;;9.07;5.40;;;;;;;5.06;45.18;101011.97;5069740;28;20719;-59
2022/01/19 09:51:35;;;;;;;8.60;4.97;;;;;;;5.06;45.29;101013.63;5071948;28;20569;-59
2022/01/19 09:54:02;;;;;;;7.70;4.77;;;;;;;5.13;44.87;100997.97;5069937;28;20267;-60
2022/01/19 09:56:29;;;;;;;8.30;5.67;;;;;;;5.30;44.42;100994.78;5069015;28;20175;-59
2022/01/19 09:58:56;;;;;;;9.37;5.37;;;;;;;5.31;44.05;101001.63;5072093;28;20574;-59
2022/01/19 10:01:24;;;;;;;7.27;5.23;;;;;;;5.08;44.67;100958.59;5072607;28;20189;-59
2022/01/19 10:03:52;;;;;;;9.50;5.70;;;;;;;5.23;44.04;100996.06;5072316;28;20192;-59
2022/01/19 10:06:22;;;;;;;9.77;4.97;;;;;;;5.38;43.90;101013.09;5072152;28;20215;-59
2022/01/19 10:08:54;;;;;;;8.63;4.40;;;;;;;5.28;43.71;100989.59;5071885;28;20187;-60
2022/01/19 10:11:28;;;;;;;11.97;5.43;;;;;;;5.40;43.69;100999.66;5081135;28;20584;-61
2022/01/19 10:16:59;;;;;;;5.93;4.50;;;;;;;5.45;42.68;100992.25;5092125;28;20194;-60
2022/01/19 10:19:28;;;;;;;6.27;4.50;;;;;;;5.46;42.66;100988.94;5092295;28;20199;-60
2022/01/19 10:22:05;;;;;;;7.70;3.93;;;;;;;5.40;42.54;100997.09;5086932;28;20195;-60
2022/01/19 10:24:47;;;;;;;8.80;5.28;;;;;;;5.46;42.40;100994.94;5072073;28;20456;-60
2022/01/19 10:27:29;;;;;;;8.67;5.07;;;;;;;5.41;42.95;100972.50;5078821;28;20191;-59
2022/01/19 10:29:58;;;;;;;8.17;4.90;;;;;;;5.65;42.24;100986.69;5079060;28;20177;-60
2022/01/19 10:32:26;;;;;;;6.40;4.87;;;;;;;5.53;42.44;100979.19;5077769;28;20191;-60
2022/01/19 10:34:54;;;;;;;6.90;4.73;;;;;;;5.65;42.89;100966.31;5076685;28;20196;-60
2022/01/19 10:37:25;;;;;;;9.83;5.10;;;;;;;5.74;42.46;100969.41;5071187;28;20207;-60
2022/01/19 10:39:57;;;;;;;6.43;4.07;;;;;;;5.74;41.09;100962.59;5071108;28;20200;-60
2022/01/19 10:42:26;;;;;;;8.90;5.07;;;;;;;5.73;41.13;100953.22;5070363;28;20442;-60
2022/01/19 10:44:55;;;;;;;6.63;5.03;;;;;;;5.83;40.59;100960.59;5071317;28;20269;-60
2022/01/19 10:47:41;;;;;;;6.13;4.73;;;;;;;5.90;41.11;100954.22;5071403;28;20937;-60
2022/01/19 10:50:09;;;;;;;4.87;4.37;;;;;;;5.89;41.35;100937.16;5071470;28;20201;-59
2022/01/19 10:52:39;;;;;;;10.00;5.57;;;;;;;6.01;41.40;100932.78;5071441;28;20204;-60
2022/01/19 10:55:11;;;;;;;13.47;5.90;;;;;;;6.00;41.48;100927.56;5071214;28;20186;-60
2022/01/19 10:57:40;;;;;;;10.27;6.03;;;;;;;6.00;41.05;100923.34;5070913;28;20232;-60
2022/01/19 11:00:15;;;;;;;6.77;5.03;;;;;;;6.00;40.63;100912.25;5070371;28;20192;-59
2022/01/19 11:02:43;;;;;;;7.67;5.13;;;;;;;5.97;41.16;100907.88;5068907;28;20247;-60
2022/01/19 11:05:11;;;;;;;8.37;5.23;;;;;;;5.97;40.90;100896.78;5070311;28;20196;-60
2022/01/19 11:07:40;;;;;;;9.53;5.57;;;;;;;6.08;40.55;100906.81;5070204;28;20188;-59
2022/01/19 11:10:12;;;;;;;6.77;5.43;;;;;;;6.11;40.76;100898.44;5070793;28;21021;-59
2022/01/19 11:12:45;;;;;;;15.37;7.37;;;;;;;6.10;40.69;100901.81;5069932;28;20196;-60
2022/01/19 11:15:13;;;;;;;8.47;4.70;;;;;;;6.11;40.31;100888.22;5056098;28;20200;-60
2022/01/19 11:17:40;;;;;;;6.93;5.37;;;;;;;6.08;41.18;100893.16;5069437;28;20195;-60
2022/01/19 11:20:11;;;;;;;10.38;6.35;;;;;;;5.84;40.35;100845.06;5069668;28;20920;-60
2022/01/19 11:22:58;;;;;;;8.63;6.53;;;;;;;6.10;40.69;100891.59;5071020;28;20193;-60
2022/01/19 11:25:34;;;;;;;9.07;5.70;;;;;;;6.06;40.25;100867.56;5069837;28;20201;-59
2022/01/19 11:28:02;;;;;;;8.47;5.43;;;;;;;6.08;41.01;100865.97;5068683;28;20224;-60
2022/01/19 11:30:31;;;;;;;10.63;5.73;;;;;;;6.17;40.41;100853.75;5070427;28;20196;-60
2022/01/19 11:33:24;;;;;;;8.03;5.20;;;;;;;6.22;41.01;100857.41;5070563;28;20191;-60
2022/01/19 11:35:54;;;;;;;12.97;5.93;;;;;;;6.24;40.59;100871.13;5070229;28;20197;-60
2022/01/19 11:38:33;;;;;;;11.10;5.83;;;;;;;6.21;40.69;100852.22;5070142;28;20232;-60
2022/01/19 11:41:02;;;;;;;13.57;6.60;;;;;;;6.21;40.38;100845.44;5070102;28;20197;-62
2022/01/19 11:43:30;;;;;;;8.10;5.13;;;;;;;6.37;39.53;100849.72;5069833;28;20188;-61
2022/01/19 11:45:58;;;;;;;9.70;4.63;;;;;;;6.41;40.50;100837.22;5069819;28;20197;-59
2022/01/19 11:48:28;;;;;;;11.90;5.23;;;;;;;6.35;40.16;100841.97;5067742;28;20203;-55
2022/01/19 11:51:16;;;;;;;10.30;6.23;;;;;;;6.46;40.70;100835.78;5069978;28;20185;-56
2022/01/19 11:54:02;;;;;;;8.50;5.70;;;;;;;6.43;39.70;100825.41;5069422;28;20301;-56
2022/01/19 11:56:30;;;;;;;9.67;5.73;;;;;;;6.48;40.54;100825.66;5070331;28;20200;-57
2022/01/19 11:59:06;;;;;;;12.87;5.27;;;;;;;6.50;40.08;100824.94;5070236;28;20201;-56
2022/01/19 12:01:34;;;;;;;8.40;5.23;;;;;;;6.46;38.86;100822.13;5070071;28;20188;-55
2022/01/19 12:04:15;;;;;;;7.03;5.73;;;;;;;6.51;39.40;100813.91;5070216;28;21006;-57
2022/01/19 12:06:43;;;;;;;8.03;5.60;;;;;;;6.58;39.56;100807.47;5069941;28;20265;-56
2022/01/19 12:09:12;;;;;;;6.23;4.83;;;;;;;6.66;39.48;100811.31;5070158;28;20188;-57
2022/01/19 12:11:48;;;;;;;11.17;6.03;;;;;;;6.67;38.83;100801.97;5070046;28;20590;-56
2022/01/19 12:14:18;;;;;;;8.73;5.50;;;;;;;6.71;39.32;100803.88;5074773;28;20196;-56
2022/01/19 12:16:57;;;;;;;6.78;4.75;;;;;;;6.75;38.42;100800.69;5078872;28;20439;-56
2022/01/19 12:19:28;;;;;;;10.73;5.37;;;;;;;6.60;38.47;100797.31;5077362;28;20199;-56
2022/01/19 12:22:03;;;;;;;12.80;5.37;;;;;;;6.74;38.38;100794.69;5090304;28;20248;-57
2022/01/19 12:24:32;;;;;;;7.50;4.60;;;;;;;6.77;37.84;100783.75;5089827;28;20212;-55
2022/01/19 12:27:08;;;;;;;8.70;5.00;;;;;;;6.80;38.52;100784.81;5089993;28;20224;-55
2022/01/19 12:29:50;;;;;;;8.03;5.83;;;;;;;6.84;38.36;100778.19;5090098;28;20313;-55
2022/01/19 12:32:57;;;;;;;8.40;5.30;;;;;;;6.94;37.62;100763.41;5090231;28;20233;-56
2022/01/19 12:35:34;;;;;;;9.13;5.43;;;;;;;6.85;37.78;100765.47;5089841;28;20230;-56
2022/01/19 12:38:04;;;;;;;9.30;5.73;;;;;;;6.84;37.99;100745.00;5089546;28;20542;-56
2022/01/19 12:40:36;;;;;;;8.50;4.67;;;;;;;6.91;38.44;100747.91;5090255;28;20284;-56
2022/01/19 12:43:06;;;;;;;9.33;5.07;;;;;;;6.95;37.61;100743.84;5089854;28;20192;-56
2022/01/19 12:45:36;;;;;;;7.97;5.07;;;;;;;7.04;37.53;100751.97;5088770;28;20222;-55
2022/01/19 12:48:04;;;;;;;10.73;5.60;;;;;;;7.02;37.64;100744.22;5089014;28;20197;-57
2022/01/19 12:50:47;;;;;;;11.00;5.20;;;;;;;7.20;37.20;100741.69;5088701;28;20195;-55
2022/01/19 12:53:24;;;;;;;12.37;5.80;;;;;;;7.22;37.51;100739.22;5087443;28;20653;-57
2022/01/19 12:55:54;;;;;;;7.07;5.30;;;;;;;7.20;36.99;100738.28;5087639;28;20283;-56