Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:25;;;;;;;1.95;1.00;;;14.90;87.40;;;;;;2093031;28;20556;-94
2021/08/02 00:01:29;;;;;;;3.33;1.02;;;14.90;87.50;;;;;;2081909;28;20022;-95
2021/08/02 00:02:47;;;;;;;1.80;1.15;;;14.90;87.50;;;;;;2082364;28;20108;-95
2021/08/02 00:04:04;;;;;;;1.73;1.10;;;14.90;87.50;;;;;;2088543;28;20355;-95
2021/08/02 00:05:08;;;;;;;2.60;1.10;;;14.90;87.50;;;;;;2100572;28;20028;-95
2021/08/02 00:06:09;;;;;;;2.22;1.00;;;14.90;87.50;;;;;;2072695;28;20030;-95
2021/08/02 00:07:14;;;;;;;1.73;1.00;;;14.80;87.50;;;;;;2073791;28;20022;-95
2021/08/02 00:08:21;;;;;;;2.53;1.02;;;14.90;87.60;;;;;;2074230;28;20026;-95
2021/08/02 00:09:32;;;;;;;1.60;0.98;;;14.90;87.60;;;;;;2073558;28;20026;-95
2021/08/02 00:10:34;;;;;;;2.55;1.05;;;14.90;87.60;;;;;;2075076;28;20030;-96
2021/08/02 00:11:45;;;;;;;1.75;0.98;;;14.90;87.70;;;;;;2081698;28;20056;-95
2021/08/02 00:12:49;;;;;;;1.95;1.20;;;14.80;87.60;;;;;;2081762;28;20021;-95
2021/08/02 00:13:51;;;;;;;1.67;0.98;;;14.80;88.20;;;;;;2081584;28;20112;-95
2021/08/02 00:14:52;;;;;;;3.35;1.35;;;14.80;87.60;;;;;;2082518;28;20419;-95
2021/08/02 00:15:56;;;;;;;2.17;1.00;;;14.80;87.60;;;;;;2082982;28;20022;-95
2021/08/02 00:16:57;;;;;;;2.33;1.00;;;14.80;87.60;;;;;;2092309;28;20021;-95
2021/08/02 00:17:58;;;;;;;2.42;1.00;;;14.80;87.60;;;;;;2099859;28;20051;-95
2021/08/02 00:18:59;;;;;;;2.65;1.20;;;14.80;87.60;;;;;;2081576;28;20006;-95
2021/08/02 00:20:00;;;;;;;3.42;1.27;;;14.80;87.70;;;;;;2065956;28;20038;-96
2021/08/02 00:21:04;;;;;;;2.88;1.30;;;14.80;87.70;;;;;;2089088;28;20135;-95
2021/08/02 00:22:05;;;;;;;2.88;1.00;;;14.80;87.60;;;;;;2089916;28;20021;-95
2021/08/02 00:23:08;;;;;;;2.78;1.00;;;14.80;87.60;;;;;;2081964;28;20116;-96
2021/08/02 00:24:09;;;;;;;2.05;1.02;;;14.80;87.70;;;;;;2081982;28;20504;-94
2021/08/02 00:25:12;;;;;;;1.70;1.10;;;14.80;87.60;;;;;;2081524;28;20029;-95
2021/08/02 00:26:12;;;;;;;3.25;1.00;;;14.90;87.70;;;;;;2089799;28;20122;-95
2021/08/02 00:27:14;;;;;;;2.08;1.20;;;14.80;87.60;;;;;;2081672;28;20030;-95
2021/08/02 00:28:16;;;;;;;1.63;0.90;;;14.80;87.60;;;;;;2082115;28;20022;-94
2021/08/02 00:29:17;;;;;;;1.70;1.02;;;14.80;87.70;;;;;;2091272;28;20025;-95
2021/08/02 00:30:18;;;;;;;2.35;1.00;;;14.90;87.80;;;;;;2075290;28;20575;-95
2021/08/02 00:31:20;;;;;;;1.30;0.80;;;14.90;87.80;;;;;;2067349;28;20099;-94
2021/08/02 00:32:21;;;;;;;3.70;1.30;;;14.80;87.80;;;;;;2067338;28;20026;-95
2021/08/02 00:33:22;;;;;;;1.85;0.93;;;14.80;87.80;;;;;;2066966;28;20041;-96
2021/08/02 00:34:23;;;;;;;2.80;1.20;;;14.80;87.80;;;;;;2068035;28;20030;-96
2021/08/02 00:35:23;;;;;;;3.30;1.05;;;14.80;87.80;;;;;;2089502;28;20014;-91
2021/08/02 00:36:43;;;;;;;2.22;1.20;;;14.90;87.90;;;;;;2075406;28;20112;-94
2021/08/02 00:38:05;;;;;;;2.70;1.00;;;14.80;87.80;;;;;;2091726;28;20108;-89
2021/08/02 00:39:13;;;;;;;2.42;1.13;;;14.90;87.80;;;;;;2099823;28;20021;-93
2021/08/02 00:40:50;;;;;;;1.95;1.20;;;14.80;87.70;;;;;;2092700;28;20029;-96
2021/08/02 00:42:15;;;;;;;2.85;1.10;;;14.90;87.60;;;;;;2088228;28;20090;-95
2021/08/02 00:43:52;;;;;;;1.50;0.90;;;14.80;87.60;;;;;;2102041;28;20112;-96
2021/08/02 00:45:05;;;;;;;1.83;1.10;;;14.80;87.60;;;;;;2092017;28;20032;-95
2021/08/02 00:46:07;;;;;;;2.13;0.77;;;14.80;87.60;;;;;;2091862;28;20039;-95
2021/08/02 00:47:21;;;;;;;1.88;0.85;;;14.80;87.60;;;;;;2090340;28;20063;-96
2021/08/02 00:48:31;;;;;;;2.03;1.10;;;14.80;87.70;;;;;;2090098;28;20112;-95
2021/08/02 00:49:36;;;;;;;2.25;1.00;;;14.80;87.80;;;;;;2090044;28;20111;-95
2021/08/02 00:50:40;;;;;;;2.15;1.17;;;14.80;87.80;;;;;;2082133;28;20018;-95
2021/08/02 00:51:52;;;;;;;2.83;1.30;;;14.80;87.70;;;;;;2089804;28;20028;-95
2021/08/02 00:53:05;;;;;;;2.95;1.30;;;14.90;87.80;;;;;;2074855;28;20053;-95
2021/08/02 00:54:07;;;;;;;1.50;0.95;;;14.80;87.70;;;;;;2076755;28;20032;-96
2021/08/02 00:55:09;;;;;;;3.15;1.13;;;14.90;87.80;;;;;;2089760;28;20112;-95
2021/08/02 00:56:11;;;;;;;1.92;1.15;;;14.80;87.70;;;;;;2098097;28;20034;-96
2021/08/02 00:57:15;;;;;;;2.72;1.10;;;14.90;87.80;;;;;;2089489;28;20502;-95
2021/08/02 00:58:20;;;;;;;1.83;0.90;;;14.90;87.80;;;;;;2082422;28;20028;-96
2021/08/02 00:59:22;;;;;;;2.53;0.98;;;14.80;87.80;;;;;;2098031;28;20560;-96
2021/08/02 01:00:24;;;;;;;1.55;0.90;;;14.90;87.80;;;;;;2089881;28;20079;-95
2021/08/02 01:01:26;;;;;;;1.45;0.95;;;14.90;87.90;;;;;;2074301;28;20014;-95
2021/08/02 01:02:27;;;;;;;2.88;1.15;;;14.90;87.90;;;;;;2073273;28;20084;-96
2021/08/02 01:03:31;;;;;;;2.67;1.10;;;14.90;88.00;;;;;;2065642;28;20031;-95
2021/08/02 01:04:34;;;;;;;3.45;1.50;;;14.90;88.00;;;;;;2076728;28;20026;-96
2021/08/02 01:05:37;;;;;;;2.78;1.10;;;14.90;88.00;;;;;;2081552;28;20091;-95
2021/08/02 01:06:40;;;;;;;2.08;1.10;;;14.90;88.00;;;;;;2081733;28;20384;-95
2021/08/02 01:08:03;;;;;;;1.45;0.90;;;14.90;88.00;;;;;;2074743;28;20045;-95
2021/08/02 01:09:05;;;;;;;1.50;1.00;;;14.90;87.90;;;;;;2077992;28;20120;-95
2021/08/02 01:10:10;;;;;;;1.52;0.95;;;14.90;88.00;;;;;;2083093;28;20045;-95
2021/08/02 01:11:12;;;;;;;2.83;0.98;;;14.90;87.90;;;;;;2091785;28;20486;-95
2021/08/02 01:12:14;;;;;;;2.65;1.23;;;14.90;87.90;;;;;;2083214;28;20025;-95
2021/08/02 01:13:17;;;;;;;1.58;0.98;;;14.90;88.00;;;;;;2091459;28;20028;-96
2021/08/02 01:14:20;;;;;;;2.03;1.02;;;14.80;87.90;;;;;;2093636;28;20048;-95
2021/08/02 01:15:21;;;;;;;2.97;1.40;;;14.90;88.00;;;;;;2075783;28;20028;-95
2021/08/02 01:16:23;;;;;;;3.75;1.27;;;14.80;88.00;;;;;;2083172;28;20111;-96
2021/08/02 01:17:26;;;;;;;2.60;1.10;;;14.80;88.00;;;;;;2091514;28;20124;-95
2021/08/02 01:18:29;;;;;;;2.22;1.20;;;14.80;88.00;;;;;;2082657;28;20120;-95
2021/08/02 01:19:30;;;;;;;2.95;1.15;;;14.80;88.00;;;;;;2083590;28;20088;-94
2021/08/02 01:20:32;;;;;;;1.45;1.05;;;14.80;88.10;;;;;;2082839;28;20029;-96
2021/08/02 01:21:38;;;;;;;3.42;1.30;;;14.80;88.10;;;;;;2083172;28;20127;-95
2021/08/02 01:22:41;;;;;;;2.15;1.20;;;14.80;88.10;;;;;;2082834;28;20522;-95
2021/08/02 01:23:44;;;;;;;2.42;1.10;;;14.80;88.10;;;;;;2083297;28;20131;-96
2021/08/02 01:24:45;;;;;;;2.15;1.02;;;14.80;88.10;;;;;;2091365;28;20115;-94
2021/08/02 01:25:46;;;;;;;2.42;1.17;;;14.80;88.10;;;;;;2075352;28;20038;-93
2021/08/02 01:26:46;;;;;;;1.73;0.93;;;14.80;88.00;;;;;;2083769;28;20452;-95
2021/08/02 01:27:47;;;;;;;4.05;1.63;;;14.80;88.10;;;;;;2091069;28;20025;-95
2021/08/02 01:29:25;;;;;;;2.78;1.10;;;14.80;88.10;;;;;;2096752;28;20032;-95
2021/08/02 01:30:26;;;;;;;1.63;0.93;;;14.80;88.00;;;;;;2090137;28;20029;-96
2021/08/02 01:31:27;;;;;;;2.03;1.08;;;14.80;88.00;;;;;;2075045;28;20033;-95
2021/08/02 01:32:28;;;;;;;2.22;1.20;;;14.80;88.00;;;;;;2066795;28;20057;-96
2021/08/02 01:33:31;;;;;;;1.88;1.08;;;14.80;88.00;;;;;;2066813;28;20041;-95
2021/08/02 01:34:32;;;;;;;2.15;1.10;;;14.80;88.00;;;;;;2075225;28;20029;-95
2021/08/02 01:35:36;;;;;;;1.45;1.08;;;14.80;88.00;;;;;;2074650;28;20033;-96
2021/08/02 01:36:37;;;;;;;1.73;1.00;;;14.80;88.00;;;;;;2088264;28;20029;-95
2021/08/02 01:37:37;;;;;;;4.40;1.02;;;14.80;88.00;;;;;;2072682;28;20030;-96
2021/08/02 01:38:38;;;;;;;1.40;1.10;;;14.80;88.00;;;;;;2071424;28;20027;-96
2021/08/02 01:39:42;;;;;;;2.55;1.15;;;14.80;88.00;;;;;;2073280;28;20031;-96
2021/08/02 01:40:42;;;;;;;2.67;1.00;;;14.80;88.00;;;;;;2085040;28;20041;-96
2021/08/02 01:41:43;;;;;;;2.55;1.08;;;14.80;88.00;;;;;;2084129;28;20036;-95
2021/08/02 01:42:44;;;;;;;3.13;0.95;;;14.80;88.00;;;;;;2084173;28;20033;-95
2021/08/02 01:43:45;;;;;;;2.42;1.10;;;14.80;88.00;;;;;;2088998;28;20494;-95
2021/08/02 01:44:45;;;;;;;3.65;1.10;;;14.80;88.00;;;;;;2067095;28;20018;-95
2021/08/02 01:46:23;;;;;;;2.45;1.10;;;14.80;88.00;;;;;;2084513;28;20459;-96
2021/08/02 01:47:40;;;;;;;2.88;1.00;;;14.90;88.00;;;;;;2099813;28;20021;-96
2021/08/02 01:49:04;;;;;;;2.40;1.00;;;14.80;88.00;;;;;;2099593;28;20028;-96
2021/08/02 01:50:16;;;;;;;1.75;1.08;;;14.80;88.00;;;;;;2099538;28;20024;-95
2021/08/02 01:51:22;;;;;;;2.80;0.90;;;14.80;88.00;;;;;;2093044;28;20056;-95
2021/08/02 01:52:28;;;;;;;3.15;1.30;;;14.80;88.00;;;;;;2091889;28;20535;-95
2021/08/02 01:53:39;;;;;;;2.03;1.30;;;14.80;88.00;;;;;;2091877;28;20052;-95
2021/08/02 01:54:55;;;;;;;1.90;1.00;;;14.80;88.00;;;;;;2092760;28;20032;-96
2021/08/02 01:56:04;;;;;;;2.50;1.27;;;14.80;88.00;;;;;;2093247;28;20074;-96
2021/08/02 01:57:44;;;;;;;2.00;0.90;;;14.80;88.00;;;;;;2092332;28;20437;-96
2021/08/02 01:58:54;;;;;;;2.78;1.02;;;14.80;87.90;;;;;;2095999;28;20036;-96
2021/08/02 02:00:05;;;;;;;3.20;1.20;;;14.80;87.90;;;;;;2092467;28;20534;-95
2021/08/02 02:01:08;;;;;;;2.08;1.20;;;14.80;87.90;;;;;;2086990;28;20041;-96
2021/08/02 02:02:11;;;;;;;1.73;1.00;;;14.80;87.90;;;;;;2091194;28;20021;-96
2021/08/02 02:03:17;;;;;;;3.13;1.13;;;14.80;87.90;;;;;;2091230;28;20079;-94
2021/08/02 02:04:21;;;;;;;1.83;1.00;;;14.80;88.00;;;;;;2082921;28;20021;-96
2021/08/02 02:05:27;;;;;;;2.83;1.30;;;14.80;88.00;;;;;;2074890;28;20496;-95
2021/08/02 02:06:36;;;;;;;2.38;0.90;;;14.80;88.00;;;;;;2075335;28;20022;-96
2021/08/02 02:08:16;;;;;;;3.15;1.15;;;14.80;88.00;;;;;;2075758;28;20038;-95
2021/08/02 02:09:18;;;;;;;1.65;1.00;;;14.80;88.00;;;;;;2082882;28;20554;-96
2021/08/02 02:10:22;;;;;;;1.80;0.90;;;14.80;88.00;;;;;;2082567;28;20021;-96
2021/08/02 02:11:25;;;;;;;3.25;1.00;;;14.80;88.10;;;;;;2075204;28;20019;-95
2021/08/02 02:12:25;;;;;;;2.83;1.10;;;14.70;88.20;;;;;;2074747;28;20396;-95
2021/08/02 02:13:32;;;;;;;3.47;1.02;;;14.70;88.20;;;;;;2066476;28;20042;-95
2021/08/02 02:14:37;;;;;;;3.28;1.13;;;14.80;88.20;;;;;;2076532;28;20056;-96
2021/08/02 02:15:39;;;;;;;2.47;1.10;;;14.80;88.20;;;;;;2090639;28;20015;-96
2021/08/02 02:16:43;;;;;;;3.88;1.10;;;14.80;88.10;;;;;;2066749;28;20124;-96
2021/08/02 02:17:45;;;;;;;1.52;1.08;;;14.80;88.20;;;;;;2067357;28;20025;-95
2021/08/02 02:18:53;;;;;;;2.80;1.20;;;14.80;88.20;;;;;;2075689;28;20030;-96
2021/08/02 02:19:56;;;;;;;2.25;1.10;;;14.80;88.20;;;;;;2101583;28;20046;-96
2021/08/02 02:20:59;;;;;;;1.83;1.00;;;14.80;88.20;;;;;;2095212;28;20017;-96
2021/08/02 02:22:00;;;;;;;3.45;1.10;;;14.80;88.80;;;;;;2082992;28;20032;-96
2021/08/02 02:23:02;;;;;;;2.28;1.17;;;14.80;88.20;;;;;;2074807;28;20030;-96
2021/08/02 02:24:03;;;;;;;2.25;1.10;;;14.80;88.30;;;;;;2082526;28;20029;-96
2021/08/02 02:25:07;;;;;;;2.55;1.20;;;14.80;88.30;;;;;;2082482;28;20017;-95
2021/08/02 02:26:09;;;;;;;2.30;1.30;;;14.80;88.30;;;;;;2082032;28;20057;-96
2021/08/02 02:27:10;;;;;;;2.15;1.10;;;14.80;88.30;;;;;;2076254;28;20028;-95
2021/08/02 02:28:12;;;;;;;3.13;1.17;;;14.80;88.30;;;;;;2077264;28;20030;-95
2021/08/02 02:29:16;;;;;;;3.22;1.15;;;14.80;88.30;;;;;;2096072;28;20037;-95
2021/08/02 02:30:18;;;;;;;2.05;1.00;;;14.90;88.40;;;;;;2100326;28;20035;-95
2021/08/02 02:31:21;;;;;;;2.33;1.25;;;14.80;88.30;;;;;;2084028;28;20025;-96
2021/08/02 02:32:24;;;;;;;2.08;1.20;;;14.80;88.30;;;;;;2083014;28;20018;-96
2021/08/02 02:33:29;;;;;;;2.65;1.20;;;14.80;88.40;;;;;;2099149;28;20411;-96
2021/08/02 02:34:32;;;;;;;2.60;1.20;;;14.80;88.40;;;;;;2090558;28;20064;-95
2021/08/02 02:35:40;;;;;;;2.60;1.35;;;14.80;88.40;;;;;;2091426;28;20578;-96
2021/08/02 02:36:41;;;;;;;1.73;0.90;;;14.80;88.30;;;;;;2090998;28;20017;-96
2021/08/02 02:37:43;;;;;;;2.47;1.10;;;14.80;88.30;;;;;;2074289;28;20128;-96
2021/08/02 02:38:44;;;;;;;1.80;1.20;;;14.80;88.30;;;;;;2074600;28;20416;-96
2021/08/02 02:39:45;;;;;;;2.28;1.25;;;14.80;88.30;;;;;;2082645;28;20029;-96
2021/08/02 02:40:46;;;;;;;2.25;1.10;;;14.80;88.30;;;;;;2082509;28;20018;-96
2021/08/02 02:41:48;;;;;;;1.77;1.10;;;14.80;88.30;;;;;;2074583;28;20058;-96
2021/08/02 02:42:50;;;;;;;1.95;1.00;;;14.80;88.40;;;;;;2074383;28;20022;-96
2021/08/02 02:43:52;;;;;;;2.60;1.20;;;14.80;88.40;;;;;;2090903;28;20041;-96
2021/08/02 02:44:54;;;;;;;3.72;1.13;;;14.80;88.40;;;;;;2090446;28;20035;-96
2021/08/02 02:45:55;;;;;;;2.90;1.30;;;14.80;88.40;;;;;;2074458;28;20121;-96
2021/08/02 02:46:56;;;;;;;2.22;1.10;;;14.80;88.40;;;;;;2074146;28;20029;-96
2021/08/02 02:47:57;;;;;;;1.58;0.95;;;14.80;88.50;;;;;;2082264;28;20086;-95
2021/08/02 02:48:59;;;;;;;2.70;1.10;;;14.80;88.50;;;;;;2074241;28;20034;-96
2021/08/02 02:50:02;;;;;;;2.20;1.15;;;14.80;88.50;;;;;;2082238;28;20474;-96
2021/08/02 02:51:04;;;;;;;2.28;1.20;;;14.80;88.60;;;;;;2085304;28;20056;-96
2021/08/02 02:52:07;;;;;;;2.28;1.00;;;14.80;88.50;;;;;;2091804;28;20021;-89
2021/08/02 02:53:08;;;;;;;2.58;1.20;;;14.80;88.60;;;;;;2084323;28;20025;-95
2021/08/02 02:54:09;;;;;;;2.05;1.30;;;14.80;88.60;;;;;;2084639;28;20125;-95
2021/08/02 02:55:11;;;;;;;1.90;1.02;;;14.80;89.20;;;;;;2072363;28;20031;-96
2021/08/02 02:56:13;;;;;;;2.70;1.13;;;14.80;88.60;;;;;;2075975;28;20053;-96
2021/08/02 02:57:14;;;;;;;2.35;1.35;;;14.80;88.60;;;;;;2066622;28;20098;-96
2021/08/02 02:58:15;;;;;;;2.75;1.20;;;14.80;88.60;;;;;;2081980;28;20476;-96
2021/08/02 02:59:16;;;;;;;2.70;1.00;;;14.80;88.60;;;;;;2082698;28;20036;-96
2021/08/02 03:00:17;;;;;;;3.13;1.33;;;14.80;88.60;;;;;;2082309;28;20018;-96
2021/08/02 03:01:25;;;;;;;3.58;1.10;;;14.80;88.60;;;;;;2074140;28;20046;-96
2021/08/02 03:02:27;;;;;;;2.75;1.00;;;14.80;88.60;;;;;;2075821;28;20061;-95
2021/08/02 03:03:29;;;;;;;3.42;1.10;;;14.70;88.60;;;;;;2083517;28;20033;-95
2021/08/02 03:04:34;;;;;;;3.30;1.10;;;14.80;88.70;;;;;;2091267;28;20030;-93
2021/08/02 03:05:37;;;;;;;2.15;1.00;;;14.80;88.70;;;;;;2085307;28;20086;-94
2021/08/02 03:06:40;;;;;;;2.28;1.20;;;14.80;88.80;;;;;;2100316;28;20097;-90
2021/08/02 03:07:42;;;;;;;2.38;1.17;;;14.80;88.80;;;;;;2081344;28;20049;-96
2021/08/02 03:08:44;;;;;;;2.45;1.20;;;14.70;88.70;;;;;;2074876;28;20056;-95
2021/08/02 03:09:48;;;;;;;2.15;1.00;;;14.70;88.70;;;;;;2075008;28;20440;-96
2021/08/02 03:10:51;;;;;;;2.63;1.20;;;14.80;88.80;;;;;;2083789;28;20391;-96
2021/08/02 03:11:52;;;;;;;1.33;0.95;;;14.70;88.70;;;;;;2082920;28;20032;-95
2021/08/02 03:12:53;;;;;;;2.67;1.30;;;14.70;88.70;;;;;;2090493;28;20083;-96
2021/08/02 03:13:54;;;;;;;3.15;1.13;;;14.70;88.70;;;;;;2090465;28;20391;-96
2021/08/02 03:14:56;;;;;;;2.33;1.05;;;14.70;88.70;;;;;;2093334;28;20092;-95
2021/08/02 03:15:56;;;;;;;2.20;1.20;;;14.70;88.80;;;;;;2082632;28;20067;-96
2021/08/02 03:16:57;;;;;;;1.60;1.08;;;14.70;88.80;;;;;;2074205;28;20022;-96
2021/08/02 03:17:58;;;;;;;2.70;1.30;;;14.70;88.80;;;;;;2065842;28;20030;-96
2021/08/02 03:18:58;;;;;;;1.23;0.90;;;14.70;88.70;;;;;;2082242;28;20049;-95
2021/08/02 03:19:59;;;;;;;2.65;1.23;;;14.80;88.80;;;;;;2074419;28;20026;-95
2021/08/02 03:21:02;;;;;;;3.22;1.10;;;14.70;88.80;;;;;;2058169;28;20027;-96
2021/08/02 03:22:19;;;;;;;2.67;1.30;;;14.80;88.80;;;;;;2067342;28;20026;-95
2021/08/02 03:23:38;;;;;;;2.33;1.10;;;14.80;88.80;;;;;;2084558;28;20021;-95
2021/08/02 03:24:45;;;;;;;2.00;1.17;;;14.80;88.70;;;;;;2084778;28;20376;-95
2021/08/02 03:25:56;;;;;;;1.52;1.08;;;14.70;88.60;;;;;;2090422;28;20025;-96
2021/08/02 03:27:25;;;;;;;1.40;0.95;;;14.70;88.70;;;;;;2090842;28;20036;-96
2021/08/02 03:28:32;;;;;;;1.20;0.90;;;14.80;88.70;;;;;;2090834;28;20032;-96
2021/08/02 03:29:36;;;;;;;1.83;0.90;;;14.80;88.80;;;;;;2090451;28;20479;-96
2021/08/02 03:30:39;;;;;;;1.60;0.90;;;14.80;88.70;;;;;;2082202;28;20388;-95
2021/08/02 03:31:48;;;;;;;1.83;1.10;;;14.80;88.80;;;;;;2081583;28;20541;-96
2021/08/02 03:32:51;;;;;;;2.33;1.15;;;14.80;88.70;;;;;;2068740;28;20018;-96
2021/08/02 03:33:53;;;;;;;1.40;0.82;;;14.80;88.70;;;;;;2066451;28;20065;-96
2021/08/02 03:35:01;;;;;;;2.13;0.80;;;14.80;88.70;;;;;;2067385;28;20093;-96
2021/08/02 03:36:09;;;;;;;1.50;0.90;;;14.80;88.70;;;;;;2068287;28;20050;-96
2021/08/02 03:37:12;;;;;;;1.60;0.80;;;14.80;88.70;;;;;;2077576;28;20045;-96
2021/08/02 03:38:15;;;;;;;2.10;0.88;;;14.80;88.70;;;;;;2084598;28;20091;-96
2021/08/02 03:39:18;;;;;;;3.05;1.05;;;14.80;88.60;;;;;;2085294;28;20049;-96
2021/08/02 03:40:21;;;;;;;2.65;1.00;;;14.80;88.60;;;;;;2081618;28;20010;-94
2021/08/02 03:41:22;;;;;;;1.60;0.80;;;14.80;88.50;;;;;;2075893;28;20057;-89
2021/08/02 03:42:24;;;;;;;2.90;1.10;;;14.80;88.50;;;;;;2076095;28;20034;-93
2021/08/02 03:43:26;;;;;;;1.95;0.90;;;14.80;88.40;;;;;;2084063;28;20106;-94
2021/08/02 03:44:27;;;;;;;2.65;0.75;;;14.80;88.40;;;;;;2077530;28;20042;-96
2021/08/02 03:45:28;;;;;;;1.40;1.00;;;14.80;88.40;;;;;;2074575;28;20044;-96
2021/08/02 03:46:29;;;;;;;2.55;0.88;;;14.80;88.50;;;;;;2073936;28;20078;-96
2021/08/02 03:47:31;;;;;;;1.88;0.98;;;14.80;88.50;;;;;;2074399;28;20022;-96
2021/08/02 03:48:32;;;;;;;1.42;0.80;;;14.90;88.50;;;;;;2083748;28;20475;-96
2021/08/02 03:49:33;;;;;;;2.10;0.90;;;14.90;88.60;;;;;;2082339;28;20036;-96
2021/08/02 03:50:34;;;;;;;1.63;0.80;;;14.90;88.60;;;;;;2074844;28;20048;-96
2021/08/02 03:51:47;;;;;;;2.70;1.00;;;14.80;88.50;;;;;;2082699;28;20033;-96
2021/08/02 03:52:48;;;;;;;2.72;0.80;;;14.90;88.60;;;;;;2076716;28;20077;-95
2021/08/02 03:53:49;;;;;;;1.98;0.82;;;14.80;88.50;;;;;;2082779;28;20614;-95
2021/08/02 03:54:50;;;;;;;1.38;0.90;;;14.90;88.50;;;;;;2082435;28;20040;-96
2021/08/02 03:55:52;;;;;;;1.65;0.75;;;14.90;88.50;;;;;;2090465;28;20107;-95
2021/08/02 03:56:53;;;;;;;1.20;0.77;;;14.90;88.50;;;;;;2090336;28;20052;-96
2021/08/02 03:57:54;;;;;;;1.80;0.80;;;14.90;88.50;;;;;;2082407;28;20045;-96
2021/08/02 03:58:55;;;;;;;1.80;0.90;;;14.90;88.50;;;;;;2082695;28;20439;-96
2021/08/02 03:59:55;;;;;;;2.38;0.90;;;14.80;88.40;;;;;;2074992;28;20026;-96
2021/08/02 04:00:56;;;;;;;2.55;0.90;;;14.90;88.50;;;;;;2082935;28;20487;-96
2021/08/02 04:01:57;;;;;;;1.27;0.80;;;14.90;88.50;;;;;;2079706;28;20018;-96
2021/08/02 04:02:58;;;;;;;1.80;0.90;;;14.90;88.50;;;;;;2083195;28;20459;-96
2021/08/02 04:03:58;;;;;;;1.98;0.80;;;14.90;88.50;;;;;;2093221;28;20029;-96
2021/08/02 04:04:59;;;;;;;2.00;0.80;;;14.90;88.50;;;;;;2086194;28;20030;-96
2021/08/02 04:06:01;;;;;;;1.42;0.90;;;14.80;88.40;;;;;;2088075;28;20036;-94
2021/08/02 04:07:02;;;;;;;2.25;0.90;;;14.90;88.50;;;;;;2082757;28;20499;-96
2021/08/02 04:08:03;;;;;;;1.60;0.80;;;14.90;88.40;;;;;;2082568;28;20115;-96
2021/08/02 04:09:06;;;;;;;2.38;0.80;;;14.90;88.40;;;;;;2082895;28;20022;-96
2021/08/02 04:10:08;;;;;;;1.67;0.80;;;14.90;88.50;;;;;;2090623;28;20025;-96
2021/08/02 04:11:08;;;;;;;1.88;0.80;;;14.80;88.40;;;;;;2082727;28;20026;-95
2021/08/02 04:12:09;;;;;;;1.30;0.85;;;14.80;88.40;;;;;;2084527;28;20025;-96
2021/08/02 04:13:10;;;;;;;2.17;1.00;;;14.80;88.50;;;;;;2086775;28;20064;-95
2021/08/02 04:14:12;;;;;;;1.75;0.77;;;14.80;88.40;;;;;;2087279;28;20025;-96
2021/08/02 04:15:13;;;;;;;1.83;0.88;;;14.90;88.40;;;;;;2085987;28;20104;-96
2021/08/02 04:16:14;;;;;;;3.80;1.20;;;14.80;88.40;;;;;;2083344;28;20029;-96
2021/08/02 04:17:15;;;;;;;1.92;0.77;;;14.90;88.40;;;;;;2074481;28;20058;-96
2021/08/02 04:18:15;;;;;;;1.75;0.80;;;14.90;88.50;;;;;;2075474;28;20033;-96
2021/08/02 04:19:16;;;;;;;4.78;0.90;;;14.80;88.40;;;;;;2090638;28;20033;-96
2021/08/02 04:20:18;;;;;;;1.65;0.70;;;14.90;88.50;;;;;;2091115;28;20084;-96
2021/08/02 04:21:19;;;;;;;2.15;0.80;;;14.90;88.50;;;;;;2082542;28;20622;-96
2021/08/02 04:22:20;;;;;;;1.48;0.80;;;14.90;88.40;;;;;;2082505;28;20025;-95
2021/08/02 04:23:21;;;;;;;2.38;0.80;;;14.80;88.40;;;;;;2086788;28;20070;-96
2021/08/02 04:24:22;;;;;;;1.92;0.68;;;14.80;88.40;;;;;;2087860;28;20511;-96
2021/08/02 04:25:23;;;;;;;1.58;0.70;;;14.90;88.40;;;;;;2088605;28;20041;-95
2021/08/02 04:26:23;;;;;;;1.80;0.70;;;14.80;88.40;;;;;;2080684;28;20061;-96
2021/08/02 04:27:24;;;;;;;1.98;0.70;;;14.80;88.40;;;;;;2083480;28;20037;-96
2021/08/02 04:28:26;;;;;;;2.70;1.15;;;14.80;88.40;;;;;;2075044;28;20022;-95
2021/08/02 04:29:27;;;;;;;1.23;0.70;;;14.80;88.40;;;;;;2083680;28;20022;-96
2021/08/02 04:30:27;;;;;;;2.47;0.80;;;14.80;88.50;;;;;;2073459;28;20023;-96
2021/08/02 04:31:31;;;;;;;1.77;1.10;;;14.80;88.50;;;;;;2075786;28;20026;-96
2021/08/02 04:32:32;;;;;;;1.23;0.75;;;14.80;88.50;;;;;;2090890;28;20094;-96
2021/08/02 04:33:32;;;;;;;1.90;0.73;;;14.80;88.40;;;;;;2090690;28;20426;-96
2021/08/02 04:34:33;;;;;;;3.30;0.90;;;14.80;88.50;;;;;;2091543;28;20028;-96
2021/08/02 04:35:34;;;;;;;2.28;0.90;;;14.80;88.40;;;;;;2083292;28;20514;-96
2021/08/02 04:36:35;;;;;;;1.00;0.70;;;14.80;88.40;;;;;;2066507;28;20119;-96
2021/08/02 04:37:36;;;;;;;1.98;0.80;;;14.80;88.40;;;;;;2074475;28;20030;-96
2021/08/02 04:38:36;;;;;;;1.70;0.80;;;14.80;88.40;;;;;;2082501;28;20029;-96
2021/08/02 04:39:37;;;;;;;1.60;0.80;;;14.80;88.40;;;;;;2074788;28;20029;-96
2021/08/02 04:40:38;;;;;;;2.05;0.80;;;14.80;88.40;;;;;;2066484;28;20390;-95
2021/08/02 04:41:38;;;;;;;2.72;0.80;;;14.80;88.40;;;;;;2078844;28;20555;-96
2021/08/02 04:42:39;;;;;;;3.13;0.80;;;14.90;88.40;;;;;;2091635;28;20688;-95
2021/08/02 04:43:40;;;;;;;1.85;0.90;;;14.80;88.40;;;;;;2099707;28;20380;-95
2021/08/02 04:44:41;;;;;;;1.80;0.90;;;14.80;88.30;;;;;;2085233;28;20018;-92
2021/08/02 04:45:42;;;;;;;1.90;0.90;;;14.90;88.30;;;;;;2093411;28;20033;-95
2021/08/02 04:46:42;;;;;;;2.00;0.80;;;14.90;88.30;;;;;;2090240;28;20097;-96
2021/08/02 04:47:43;;;;;;;2.70;0.80;;;14.90;88.30;;;;;;2076101;28;20030;-96
2021/08/02 04:48:44;;;;;;;1.58;0.65;;;14.90;88.30;;;;;;2076229;28;20587;-96
2021/08/02 04:49:45;;;;;;;1.58;0.65;;;14.90;88.20;;;;;;2075928;28;20077;-95
2021/08/02 04:50:47;;;;;;;1.60;0.70;;;14.90;88.20;;;;;;2084492;28;20022;-95
2021/08/02 04:51:48;;;;;;;1.92;0.75;;;14.90;88.30;;;;;;2084176;28;20026;-96
2021/08/02 04:52:50;;;;;;;2.08;0.80;;;14.90;88.30;;;;;;2081829;28;20030;-96
2021/08/02 04:53:51;;;;;;;2.67;0.85;;;14.90;88.20;;;;;;2084869;28;20033;-96
2021/08/02 04:54:51;;;;;;;1.40;0.63;;;14.90;88.20;;;;;;2092863;28;20094;-96
2021/08/02 04:55:52;;;;;;;1.88;0.90;;;14.90;88.20;;;;;;2092578;28;20086;-96
2021/08/02 04:56:53;;;;;;;1.00;0.68;;;14.90;88.30;;;;;;2084089;28;20526;-95
2021/08/02 04:57:53;;;;;;;1.52;0.68;;;14.90;88.30;;;;;;2084619;28;20117;-96
2021/08/02 04:58:54;;;;;;;2.40;0.77;;;14.90;88.30;;;;;;2084744;28;20033;-96
2021/08/02 04:59:55;;;;;;;3.05;0.75;;;14.90;88.30;;;;;;2084958;28;20029;-96
2021/08/02 05:00:56;;;;;;;2.15;0.80;;;14.90;88.30;;;;;;2078742;28;20041;-95
2021/08/02 05:01:59;;;;;;;1.63;0.82;;;14.90;88.30;;;;;;2072084;28;20030;-96
2021/08/02 05:03:01;;;;;;;2.40;0.80;;;14.90;88.30;;;;;;2069587;28;20121;-96
2021/08/02 05:04:02;;;;;;;1.80;0.80;;;14.90;88.40;;;;;;2076977;28;20029;-96
2021/08/02 05:05:05;;;;;;;2.05;0.93;;;14.90;88.30;;;;;;2076807;28;20026;-96
2021/08/02 05:06:05;;;;;;;2.25;0.90;;;14.90;88.30;;;;;;2076914;28;20029;-96
2021/08/02 05:07:07;;;;;;;1.83;0.90;;;14.90;88.30;;;;;;2081510;28;20018;-96
2021/08/02 05:08:08;;;;;;;3.15;0.80;;;14.90;88.30;;;;;;2068918;28;20022;-96
2021/08/02 05:09:09;;;;;;;2.45;0.90;;;14.90;88.40;;;;;;2068112;28;20030;-96
2021/08/02 05:10:10;;;;;;;2.08;0.80;;;14.90;88.40;;;;;;2091185;28;20055;-96
2021/08/02 05:11:10;;;;;;;1.63;0.75;;;14.90;88.40;;;;;;2092851;28;20031;-96
2021/08/02 05:12:12;;;;;;;1.90;0.90;;;14.90;88.40;;;;;;2092562;28;20177;-96
2021/08/02 05:13:12;;;;;;;1.50;0.80;;;14.90;88.40;;;;;;2100502;28;20017;-96
2021/08/02 05:14:13;;;;;;;2.63;0.93;;;14.90;88.40;;;;;;2092930;28;20029;-96
2021/08/02 05:15:14;;;;;;;1.85;0.80;;;14.90;88.30;;;;;;2092298;28;20029;-96
2021/08/02 05:16:15;;;;;;;2.25;0.95;;;14.90;88.30;;;;;;2103174;28;20035;-95
2021/08/02 05:17:16;;;;;;;1.75;0.82;;;14.90;88.30;;;;;;2092208;28;20045;-96
2021/08/02 05:18:16;;;;;;;1.33;0.60;;;14.90;88.30;;;;;;2092174;28;20142;-96
2021/08/02 05:19:17;;;;;;;2.13;0.77;;;14.90;88.30;;;;;;2100768;28;20024;-96
2021/08/02 05:20:19;;;;;;;2.53;0.95;;;14.90;88.20;;;;;;2095883;28;20099;-96
2021/08/02 05:21:20;;;;;;;1.10;0.70;;;14.90;88.20;;;;;;2084713;28;20025;-96
2021/08/02 05:22:21;;;;;;;2.88;1.25;;;14.90;88.20;;;;;;2092451;28;20123;-96
2021/08/02 05:23:23;;;;;;;1.10;0.70;;;14.90;88.30;;;;;;2100408;28;20051;-96
2021/08/02 05:24:24;;;;;;;1.92;0.90;;;14.90;88.30;;;;;;2091983;28;20037;-96
2021/08/02 05:25:24;;;;;;;1.67;0.82;;;14.90;88.30;;;;;;2091772;28;20407;-96
2021/08/02 05:26:25;;;;;;;2.50;0.85;;;14.90;88.30;;;;;;2094984;28;20049;-96
2021/08/02 05:27:26;;;;;;;1.60;0.70;;;14.90;88.30;;;;;;2084335;28;20048;-96
2021/08/02 05:28:27;;;;;;;2.38;0.80;;;14.90;88.30;;;;;;2098559;28;20045;-94
2021/08/02 05:29:27;;;;;;;2.30;0.90;;;15.00;88.30;;;;;;2101178;28;20128;-92
2021/08/02 05:30:28;;;;;;;1.67;0.90;;;15.00;88.40;;;;;;2093234;28;20056;-91
2021/08/02 05:31:30;;;;;;;1.65;0.77;;;15.00;88.40;;;;;;2101136;28;20047;-93
2021/08/02 05:32:31;;;;;;;2.55;0.90;;;15.00;88.40;;;;;;2086560;28;20144;-96