Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:09;;;;;;;6.15;3.65;;;;;;;13.23;49.93;102593.66;5064582;28;20032;-35
2023/05/08 00:02:42;;;;;;;10.70;4.65;;;;;;;13.16;50.08;102597.44;5062032;28;20083;-36
2023/05/08 00:05:13;;;;;;;6.15;4.38;;;;;;;13.09;50.14;102597.66;5046384;28;20090;-39
2023/05/08 00:07:41;;;;;;;8.17;3.90;;;;;;;13.14;50.15;102596.63;5067449;28;20099;-37
2023/05/08 00:10:11;;;;;;;8.40;4.20;;;;;;;13.08;50.32;102595.94;5047872;28;20551;-35
2023/05/08 00:12:49;;;;;;;7.72;4.25;;;;;;;13.04;50.77;102599.66;5044763;28;20093;-35
2023/05/08 00:15:17;;;;;;;7.60;4.80;;;;;;;12.99;50.76;102595.47;5064049;28;20055;-37
2023/05/08 00:17:46;;;;;;;8.20;4.05;;;;;;;12.99;50.78;102598.94;5063221;28;20382;-36
2023/05/08 00:20:17;;;;;;;6.72;4.30;;;;;;;12.92;50.78;102595.69;5062690;28;20065;-37
2023/05/08 00:22:43;;;;;;;8.50;4.88;;;;;;;12.96;50.66;102596.41;5050182;28;20036;-36
2023/05/08 00:25:15;;;;;;;9.07;4.05;;;;;;;12.98;50.84;102594.56;5066427;28;20402;-38
2023/05/08 00:27:49;;;;;;;7.75;4.80;;;;;;;13.03;50.49;102591.75;5063381;28;20036;-37
2023/05/08 00:30:21;;;;;;;8.27;4.25;;;;;;;13.05;50.31;102589.91;5049051;28;20067;-36
2023/05/08 00:32:52;;;;;;;6.60;4.15;;;;;;;13.04;50.61;102599.66;5065624;28;20063;-36
2023/05/08 00:35:18;;;;;;;7.38;4.90;;;;;;;13.02;50.53;102601.47;5051077;28;20090;-36
2023/05/08 00:37:49;;;;;;;8.25;4.43;;;;;;;12.98;50.42;102594.56;5066460;28;20115;-37
2023/05/08 00:40:20;;;;;;;8.35;4.65;;;;;;;12.96;50.55;102601.69;5069979;28;20543;-38
2023/05/08 00:42:49;;;;;;;9.13;5.15;;;;;;;12.90;50.67;102594.88;5048770;28;20426;-38
2023/05/08 00:45:19;;;;;;;9.63;5.22;;;;;;;12.77;50.72;102605.06;5069970;28;20032;-36
2023/05/08 00:47:48;;;;;;;11.73;4.45;;;;;;;12.66;51.13;102601.94;5052139;28;20070;-36
2023/05/08 00:50:20;;;;;;;10.30;4.57;;;;;;;12.61;51.39;102606.53;5081583;28;20103;-38
2023/05/08 00:52:46;;;;;;;6.03;2.70;;;;;;;12.47;51.66;102607.03;5069042;28;20035;-38
2023/05/08 00:55:20;;;;;;;7.43;4.53;;;;;;;12.42;51.82;102604.56;5050665;28;20123;-37
2023/05/08 00:57:47;;;;;;;8.63;5.05;;;;;;;12.34;51.83;102606.59;5066618;28;20028;-35
2023/05/08 01:00:16;;;;;;;8.68;4.20;;;;;;;12.19;52.29;102614.13;5068280;28;20039;-36
2023/05/08 01:02:43;;;;;;;14.32;5.70;;;;;;;12.09;52.51;102614.53;5050129;28;20048;-34
2023/05/08 01:05:12;;;;;;;10.63;5.53;;;;;;;12.12;52.47;102620.56;5049289;28;20097;-35
2023/05/08 01:07:43;;;;;;;9.20;5.05;;;;;;;12.12;52.50;102614.41;5070687;28;20048;-36
2023/05/08 01:10:15;;;;;;;10.07;4.67;;;;;;;12.13;52.38;102611.72;5064091;28;20028;-35
2023/05/08 01:13:08;;;;;;;11.00;5.40;;;;;;;12.17;52.63;102616.00;5064995;28;20826;-37
2023/05/08 01:15:53;;;;;;;11.50;4.88;;;;;;;12.18;52.56;102614.19;5080947;28;20039;-37
2023/05/08 01:18:54;;;;;;;10.00;4.90;;;;;;;12.20;52.77;102623.78;5066824;28;20074;-36
2023/05/08 01:21:30;;;;;;;7.97;4.43;;;;;;;12.18;52.14;102625.59;4992641;28;20035;-38
2023/05/08 01:24:24;;;;;;;6.93;5.28;;;;;;;12.17;52.46;102623.91;5065107;28;20028;-35
2023/05/08 01:27:25;;;;;;;10.25;4.85;;;;;;;12.13;52.56;102626.69;5069872;28;20082;-37
2023/05/08 01:30:37;;;;;;;10.20;5.38;;;;;;;12.08;52.60;102623.34;5069875;28;20035;-35
2023/05/08 01:33:35;;;;;;;11.20;5.72;;;;;;;12.06;52.67;102631.31;5010802;28;20613;-36
2023/05/08 01:36:42;;;;;;;7.85;4.57;;;;;;;11.99;52.68;102629.81;5065230;28;20044;-39
2023/05/08 01:39:25;;;;;;;10.32;4.78;;;;;;;11.88;52.71;102633.59;5063644;28;20139;-35
2023/05/08 01:42:22;;;;;;;8.23;4.70;;;;;;;11.83;53.30;102635.56;5063341;28;20065;-39
2023/05/08 01:44:58;;;;;;;7.43;5.18;;;;;;;11.90;52.72;102634.44;5067221;28;20839;-34
2023/05/08 01:47:32;;;;;;;8.68;4.30;;;;;;;11.89;52.87;102631.84;5050675;28;20047;-36
2023/05/08 01:50:14;;;;;;;7.82;4.38;;;;;;;11.86;53.00;102639.84;5049874;28;20039;-36
2023/05/08 01:52:56;;;;;;;8.30;4.10;;;;;;;11.78;53.17;102642.75;5050602;28;20036;-36
2023/05/08 01:55:37;;;;;;;6.95;4.68;;;;;;;11.78;53.35;102647.19;5071157;28;20024;-36
2023/05/08 01:58:12;;;;;;;9.03;4.57;;;;;;;11.65;53.45;102641.41;5063410;28;20089;-34
2023/05/08 02:00:50;;;;;;;8.65;4.80;;;;;;;11.68;53.42;102651.88;5067755;28;20028;-36
2023/05/08 02:03:19;;;;;;;6.68;4.22;;;;;;;11.71;53.33;102651.78;5059065;28;20038;-36
2023/05/08 02:05:51;;;;;;;9.35;4.82;;;;;;;11.77;53.14;102650.72;5061170;28;20028;-37
2023/05/08 02:08:23;;;;;;;7.05;3.92;;;;;;;11.74;53.24;102652.53;5047460;28;20028;-36
2023/05/08 02:10:52;;;;;;;6.03;4.68;;;;;;;11.66;53.46;102648.41;5065176;28;20028;-36
2023/05/08 02:13:22;;;;;;;10.85;5.00;;;;;;;11.58;53.72;102646.03;5037870;28;20047;-35
2023/05/08 02:15:49;;;;;;;7.68;4.47;;;;;;;11.53;53.93;102653.22;5080270;28;20070;-36
2023/05/08 02:18:22;;;;;;;7.25;4.55;;;;;;;11.49;53.98;102647.19;5069256;28;20031;-35
2023/05/08 02:20:53;;;;;;;9.15;4.30;;;;;;;11.42;54.21;102657.03;5062933;28;20038;-34
2023/05/08 02:23:30;;;;;;;6.75;4.07;;;;;;;11.44;54.25;102657.00;5048243;28;20034;-34
2023/05/08 02:25:59;;;;;;;8.35;4.15;;;;;;;11.53;53.98;102654.09;5064819;28;20551;-37
2023/05/08 02:28:27;;;;;;;7.60;5.05;;;;;;;11.57;53.73;102658.31;5066674;28;20039;-38
2023/05/08 02:30:58;;;;;;;8.48;4.82;;;;;;;11.47;54.05;102661.31;5043011;28;20035;-36
2023/05/08 02:33:31;;;;;;;6.93;4.70;;;;;;;11.33;54.49;102657.34;5062338;28;20036;-37
2023/05/08 02:36:00;;;;;;;10.95;5.28;;;;;;;11.22;54.46;102660.28;5061903;28;20028;-34
2023/05/08 02:38:29;;;;;;;116.20;56.20;;;;;;;11.22;54.62;102665.56;5066081;28;20039;-37
2023/05/08 02:41:02;;;;;;;48.75;27.00;;;;;;;11.21;54.72;102658.56;5063617;28;20161;-36
2023/05/08 02:43:30;;;;;;;10.27;4.38;;;;;;;11.21;54.71;102662.94;5061136;28;20081;-35
2023/05/08 02:46:01;;;;;;;10.82;4.88;;;;;;;11.16;54.79;102665.72;5033485;28;20390;-37
2023/05/08 02:48:49;;;;;;;8.23;4.55;;;;;;;11.16;55.01;102668.38;5066022;28;20561;-37
2023/05/08 02:51:40;;;;;;;10.68;4.38;;;;;;;11.18;54.91;102661.28;5067341;28;20038;-35
2023/05/08 02:54:30;;;;;;;9.00;4.90;;;;;;;11.21;54.95;102658.56;5081391;28;20085;-36
2023/05/08 02:57:02;;;;;;;8.35;4.65;;;;;;;11.18;54.84;102669.19;5064875;28;20074;-35
2023/05/08 02:59:35;;;;;;;7.82;5.07;;;;;;;11.22;54.66;102664.69;5081690;28;20055;-34
2023/05/08 03:02:28;;;;;;;7.38;4.55;;;;;;;11.16;54.88;102667.50;5067913;28;20039;-38
2023/05/08 03:05:04;;;;;;;10.82;5.35;;;;;;;11.16;54.73;102667.50;5077015;28;20034;-36
2023/05/08 03:07:39;;;;;;;10.18;4.95;;;;;;;11.17;54.89;102663.97;5074916;28;20036;-38
2023/05/08 03:10:15;;;;;;;9.75;4.25;;;;;;;11.15;54.86;102663.16;5048749;28;20436;-37
2023/05/08 03:12:51;;;;;;;14.05;5.72;;;;;;;11.17;54.99;102664.81;5064763;28;20117;-38
2023/05/08 03:15:27;;;;;;;7.18;5.07;;;;;;;11.26;54.78;102666.31;5078797;28;20031;-36
2023/05/08 03:18:03;;;;;;;9.63;5.05;;;;;;;11.22;54.73;102670.84;5061600;28;20047;-36
2023/05/08 03:20:37;;;;;;;9.40;5.20;;;;;;;11.18;55.00;102665.72;5062872;28;20034;-36
2023/05/08 03:23:07;;;;;;;6.20;4.78;;;;;;;11.15;54.97;102663.16;5049657;28;20092;-36
2023/05/08 03:25:38;;;;;;;8.93;5.05;;;;;;;11.09;55.28;102661.56;5050335;28;20032;-34
2023/05/08 03:28:12;;;;;;;9.95;5.72;;;;;;;11.05;55.26;102662.56;5048359;28;20490;-35
2023/05/08 03:30:41;;;;;;;7.00;4.82;;;;;;;11.02;55.22;102665.28;5065931;28;20452;-37
2023/05/08 03:33:07;;;;;;;7.78;5.07;;;;;;;11.03;55.28;102665.25;5065050;28;20043;-34
2023/05/08 03:35:38;;;;;;;8.40;5.05;;;;;;;11.08;55.42;102665.09;5065329;28;20028;-38
2023/05/08 03:38:07;;;;;;;9.20;4.95;;;;;;;11.07;55.30;102660.75;5052662;28;20128;-34
2023/05/08 03:40:41;;;;;;;8.98;5.70;;;;;;;11.12;55.13;102666.72;5075430;28;20032;-34
2023/05/08 03:43:08;;;;;;;9.73;5.97;;;;;;;11.15;54.93;102664.00;5063175;28;20027;-36
2023/05/08 03:45:46;;;;;;;9.05;5.57;;;;;;;11.10;55.15;102663.28;5077698;28;20029;-36
2023/05/08 03:48:22;;;;;;;8.13;5.28;;;;;;;11.15;55.01;102664.00;5061303;28;20040;-34
2023/05/08 03:50:51;;;;;;;8.05;5.20;;;;;;;11.20;54.69;102662.09;5066089;28;20111;-34
2023/05/08 03:53:19;;;;;;;8.65;6.22;;;;;;;11.17;54.92;102659.56;5064349;28;20370;-35
2023/05/08 03:55:52;;;;;;;7.57;4.72;;;;;;;11.17;54.81;102662.19;5058796;28;20029;-38
2023/05/08 03:58:39;;;;;;;11.80;7.10;;;;;;;11.22;54.79;102660.28;5057888;28;20027;-36
2023/05/08 04:01:16;;;;;;;11.05;5.60;;;;;;;11.15;54.90;102669.28;5063866;28;20040;-39
2023/05/08 04:04:00;;;;;;;7.82;5.20;;;;;;;11.18;54.77;102663.91;5063552;28;20514;-34
2023/05/08 04:07:09;;;;;;;8.43;5.03;;;;;;;11.17;55.05;102670.09;5063701;28;20032;-38
2023/05/08 04:09:58;;;;;;;8.40;5.95;;;;;;;11.20;54.64;102669.13;5080110;28;20085;-36
2023/05/08 04:13:00;;;;;;;7.90;5.53;;;;;;;11.22;54.80;102675.22;5069491;28;20047;-36
2023/05/08 04:15:37;;;;;;;9.00;4.75;;;;;;;11.15;54.62;102676.31;5035740;28;20036;-36
2023/05/08 04:18:14;;;;;;;12.77;5.43;;;;;;;11.15;54.83;102687.72;5068674;28;20055;-37
2023/05/08 04:20:41;;;;;;;9.10;5.07;;;;;;;11.21;54.46;102684.91;5069466;28;20561;-36
2023/05/08 04:23:19;;;;;;;9.80;5.30;;;;;;;11.32;54.45;102686.34;5052328;28;20099;-35
2023/05/08 04:25:50;;;;;;;9.35;5.78;;;;;;;11.36;54.24;102680.94;5068948;28;20157;-37
2023/05/08 04:28:19;;;;;;;8.63;5.20;;;;;;;11.34;54.10;102693.34;5050070;28;20615;-39
2023/05/08 04:30:45;;;;;;;7.93;5.13;;;;;;;11.35;54.35;102688.91;5060959;28;20032;-34
2023/05/08 04:33:18;;;;;;;9.93;5.45;;;;;;;11.34;54.43;102692.44;5045564;28;20118;-35
2023/05/08 04:35:49;;;;;;;;;;;;;;;11.19;55.51;102689.38;5049864;28;20509;-37
2023/05/08 04:38:15;;;;;;;7.47;5.10;;;;;;;11.15;54.77;102687.72;5044619;28;19939;-38
2023/05/08 04:40:41;;;;;;;8.35;4.35;;;;;;;11.15;54.76;102692.13;5049541;28;20036;-41
2023/05/08 04:43:09;;;;;;;9.57;5.13;;;;;;;11.17;55.16;102696.44;5053472;28;20661;-38
2023/05/08 04:45:35;;;;;;;9.68;5.10;;;;;;;11.22;54.85;102699.81;5059036;28;20115;-35
2023/05/08 04:48:04;;;;;;;9.27;5.00;;;;;;;11.27;55.00;102705.78;5065243;28;20123;-38
2023/05/08 04:50:40;;;;;;;11.05;5.13;;;;;;;11.29;54.80;102708.41;5046399;28;20055;-37
2023/05/08 04:53:08;;;;;;;9.48;5.47;;;;;;;11.23;55.00;102709.47;5054340;28;20038;-40
2023/05/08 04:55:36;;;;;;;10.88;5.50;;;;;;;11.23;54.84;102714.72;5044928;28;20024;-38
2023/05/08 04:58:02;;;;;;;10.45;4.88;;;;;;;11.28;54.84;102718.06;5052213;28;20519;-37
2023/05/08 05:00:28;;;;;;;6.20;3.88;;;;;;;11.29;54.78;102718.94;5066812;28;20043;-37
2023/05/08 05:02:58;;;;;;;9.80;4.97;;;;;;;11.35;54.74;102724.03;5065371;28;20078;-40
2023/05/08 05:05:30;;;;;;;9.75;5.15;;;;;;;11.43;54.54;102722.03;5064776;28;20115;-38
2023/05/08 05:07:58;;;;;;;8.95;5.10;;;;;;;11.42;54.44;102727.34;5086952;28;20389;-38
2023/05/08 05:10:23;;;;;;;11.02;6.57;;;;;;;11.44;54.24;102730.81;5060965;28;20078;-37
2023/05/08 05:12:49;;;;;;;11.98;7.13;;;;;;;11.48;54.38;102727.16;5035107;28;20036;-38
2023/05/08 05:15:15;;;;;;;11.00;5.43;;;;;;;11.42;54.54;102730.84;5071510;28;20113;-36
2023/05/08 05:17:44;;;;;;;10.63;6.00;;;;;;;11.43;54.57;102729.06;5056253;28;20119;-35
2023/05/08 05:20:10;;;;;;;11.43;5.05;;;;;;;11.44;54.54;102734.31;5047979;28;20169;-36
2023/05/08 05:22:43;;;;;;;16.95;6.28;;;;;;;11.47;54.45;102735.13;5043341;28;20027;-36
2023/05/08 05:25:17;;;;;;;9.10;5.82;;;;;;;11.43;54.52;102736.97;5074262;28;20034;-35
2023/05/08 05:27:46;;;;;;;9.75;6.75;;;;;;;11.49;54.47;102742.09;5063607;28;20107;-36
2023/05/08 05:30:16;;;;;;;11.48;7.40;;;;;;;11.53;54.38;102741.09;5047778;28;20046;-39
2023/05/08 05:32:42;;;;;;;11.18;6.97;;;;;;;11.55;54.55;102741.03;5027048;28;20036;-36
2023/05/08 05:35:11;;;;;;;9.75;4.97;;;;;;;11.55;54.28;102747.19;5048275;28;20145;-38
2023/05/08 05:37:40;;;;;;;8.38;4.90;;;;;;;11.60;54.15;102747.03;5068817;28;20072;-37
2023/05/08 05:40:08;;;;;;;11.98;5.13;;;;;;;11.63;54.09;102743.44;5064426;28;20036;-38
2023/05/08 05:42:37;;;;;;;11.45;5.38;;;;;;;11.64;54.29;102755.72;5049977;28;20036;-36
2023/05/08 05:45:08;;;;;;;10.00;5.82;;;;;;;11.63;54.14;102749.59;5054129;28;20081;-37
2023/05/08 05:47:42;;;;;;;9.35;5.35;;;;;;;11.69;54.11;102738.00;5058479;28;20055;-38
2023/05/08 05:50:09;;;;;;;8.88;5.25;;;;;;;11.78;54.03;102747.41;5055426;28;20028;-40
2023/05/08 05:52:44;;;;;;;12.35;5.97;;;;;;;11.86;53.78;102745.38;5055570;28;20073;-40
2023/05/08 05:55:10;;;;;;;13.95;7.18;;;;;;;11.92;53.79;102744.31;5052459;28;20123;-38
2023/05/08 05:57:40;;;;;;;9.55;5.63;;;;;;;11.93;53.66;102746.03;5062833;28;20115;-36
2023/05/08 06:00:07;;;;;;;13.18;5.47;;;;;;;11.94;53.70;102742.50;5047496;28;20456;-38
2023/05/08 06:02:40;;;;;;;7.97;4.95;;;;;;;11.94;53.73;102743.38;5056106;28;20474;-38
2023/05/08 06:05:09;;;;;;;10.23;5.43;;;;;;;11.93;53.72;102751.31;5057857;28;20489;-40
2023/05/08 06:07:38;;;;;;;8.82;5.00;;;;;;;11.97;53.49;102748.53;5049850;28;20031;-38
2023/05/08 06:10:07;;;;;;;8.93;5.22;;;;;;;12.01;53.62;102749.34;5062684;28;20028;-41
2023/05/08 06:12:40;;;;;;;8.85;4.80;;;;;;;12.02;53.49;102751.94;5040327;28;20474;-38
2023/05/08 06:15:08;;;;;;;;;;;;;;;12.00;53.69;102756.38;5066083;28;20042;-38
2023/05/08 06:17:37;;;;;;;8.55;4.47;;;;;;;12.04;53.42;102754.50;5039355;28;20022;-37
2023/05/08 06:20:06;;;;;;;11.00;4.68;;;;;;;12.08;53.32;102756.13;5022891;28;20055;-36
2023/05/08 06:22:32;;;;;;;10.98;5.00;;;;;;;12.08;53.28;102756.13;5022889;28;20513;-39
2023/05/08 06:25:01;;;;;;;12.82;4.95;;;;;;;12.13;53.22;102748.94;5042784;28;20093;-41
2023/05/08 06:27:29;;;;;;;12.75;5.07;;;;;;;12.20;53.06;102753.09;5037729;28;21357;-38
2023/05/08 06:29:57;;;;;;;10.65;5.93;;;;;;;12.25;52.84;102752.94;5063944;28;20085;-40
2023/05/08 06:32:26;;;;;;;16.70;8.10;;;;;;;12.28;52.75;102760.78;5047378;28;20043;-40
2023/05/08 06:34:58;;;;;;;9.85;5.60;;;;;;;12.30;52.82;102751.03;5062157;28;20028;-39
2023/05/08 06:37:26;;;;;;;9.63;4.87;;;;;;;12.34;52.74;102754.41;5047227;28;20039;-39
2023/05/08 06:39:54;;;;;;;6.65;4.05;;;;;;;12.41;52.68;102760.38;5046302;28;20059;-36
2023/05/08 06:42:20;;;;;;;6.97;3.88;;;;;;;12.50;52.52;102749.50;5064997;28;20111;-39
2023/05/08 06:44:46;;;;;;;6.70;4.00;;;;;;;12.53;52.40;102753.81;5034581;28;20137;-36
2023/05/08 06:47:11;;;;;;;10.30;4.32;;;;;;;12.49;52.24;102753.91;5057259;28;20568;-37
2023/05/08 06:49:37;;;;;;;7.60;3.90;;;;;;;12.52;52.18;102750.31;5046722;28;20037;-39
2023/05/08 06:52:06;;;;;;;9.80;4.05;;;;;;;12.56;52.07;102751.06;5064432;28;20121;-42
2023/05/08 06:54:32;;;;;;;8.18;3.70;;;;;;;12.61;52.00;102743.88;5051360;28;20085;-39
2023/05/08 06:56:57;;;;;;;7.10;3.95;;;;;;;12.65;51.68;102745.47;5040557;28;20055;-37
2023/05/08 06:59:23;;;;;;;6.38;2.92;;;;;;;12.67;51.31;102738.34;5065214;28;20039;-39
2023/05/08 07:01:54;;;;;;;6.55;2.95;;;;;;;12.71;51.06;102745.28;5070256;28;20038;-39
2023/05/08 07:04:20;;;;;;;4.88;2.50;;;;;;;12.75;50.95;102744.25;5065008;28;20097;-38
2023/05/08 07:06:48;;;;;;;10.20;4.97;;;;;;;12.79;50.55;102748.50;5044077;28;20416;-38
2023/05/08 07:09:21;;;;;;;7.65;4.03;;;;;;;12.85;50.28;102743.91;5069806;28;20350;-42
2023/05/08 07:11:47;;;;;;;5.88;3.40;;;;;;;12.90;50.18;102747.25;5065958;28;20048;-37
2023/05/08 07:14:15;;;;;;;6.80;2.60;;;;;;;12.94;49.95;102743.56;5034040;28;20402;-43
2023/05/08 07:16:40;;;;;;;5.35;2.33;;;;;;;12.95;49.72;102737.38;5061538;28;20466;-37
2023/05/08 07:19:06;;;;;;;6.78;3.00;;;;;;;13.00;49.62;102743.38;5064747;28;20090;-39
2023/05/08 07:21:32;;;;;;;3.88;2.17;;;;;;;13.05;49.42;102748.47;5045186;28;20220;-40
2023/05/08 07:24:01;;;;;;;11.93;5.70;;;;;;;13.08;49.09;102743.94;5040719;28;20090;-37
2023/05/08 07:26:32;;;;;;;6.07;2.67;;;;;;;13.14;48.58;102742.88;5043665;28;20042;-37
2023/05/08 07:29:03;;;;;;;4.23;2.50;;;;;;;13.18;48.54;102739.19;5037396;28;20376;-38
2023/05/08 07:31:28;;;;;;;3.13;1.92;;;;;;;13.20;48.10;102744.44;5056101;28;20461;-41
2023/05/08 07:33:57;;;;;;;5.93;2.45;;;;;;;13.27;48.15;102740.63;5052933;28;20024;-39
2023/05/08 07:36:25;;;;;;;5.55;2.97;;;;;;;13.32;47.95;102740.44;5040819;28;20043;-39
2023/05/08 07:38:51;;;;;;;6.57;2.97;;;;;;;13.35;47.36;102738.56;5025132;28;20546;-38
2023/05/08 07:41:22;;;;;;;7.22;2.42;;;;;;;13.36;47.42;102750.88;5018354;28;20038;-38
2023/05/08 07:43:47;;;;;;;4.40;2.47;;;;;;;13.41;47.49;102735.72;5044113;28;20486;-41
2023/05/08 07:46:20;;;;;;;5.28;1.70;;;;;;;13.50;47.19;102741.59;5052691;28;20078;-38
2023/05/08 07:48:50;;;;;;;4.13;2.22;;;;;;;13.55;46.80;102742.25;5060176;28;20023;-39
2023/05/08 07:51:19;;;;;;;5.60;2.75;;;;;;;13.61;46.88;102736.75;5025872;28;20036;-37
2023/05/08 07:53:49;;;;;;;13.35;2.33;;;;;;;13.67;46.65;102735.63;5044494;28;20038;-39
2023/05/08 07:56:19;;;;;;;4.50;2.35;;;;;;;13.71;46.47;102735.44;5028802;28;20455;-42
2023/05/08 07:58:49;;;;;;;5.30;2.47;;;;;;;13.74;46.19;102729.19;5060900;28;20074;-36
2023/05/08 08:01:20;;;;;;;7.97;3.13;;;;;;;13.81;46.10;102730.66;5042293;28;20032;-41
2023/05/08 08:03:53;;;;;;;4.45;2.58;;;;;;;13.85;45.88;102728.75;5046245;28;20073;-37
2023/05/08 08:06:19;;;;;;;15.00;6.03;;;;;;;13.90;45.84;102725.94;5051846;28;20100;-41
2023/05/08 08:08:48;;;;;;;5.25;2.75;;;;;;;13.94;45.53;102727.50;5041959;28;20521;-35
2023/05/08 08:11:13;;;;;;;4.13;2.22;;;;;;;13.99;45.77;102726.41;5054521;28;20044;-42
2023/05/08 08:13:42;;;;;;;4.97;2.70;;;;;;;14.03;45.38;102721.88;5025809;28;20024;-36
2023/05/08 08:16:13;;;;;;;4.93;2.08;;;;;;;14.07;44.87;102723.44;5039769;28;20032;-41
2023/05/08 08:18:41;;;;;;;5.60;2.45;;;;;;;14.12;44.27;102717.97;5042420;28;20066;-39
2023/05/08 08:21:07;;;;;;;3.60;1.90;;;;;;;14.13;44.00;102712.63;5048876;28;20033;-43
2023/05/08 08:23:33;;;;;;;7.32;2.40;;;;;;;14.16;43.68;102722.19;5022849;28;20505;-38
2023/05/08 08:25:59;;;;;;;6.40;2.60;;;;;;;14.22;43.81;102727.25;5059428;28;20170;-40
2023/05/08 08:28:28;;;;;;;4.38;2.53;;;;;;;14.27;43.34;102722.66;5058663;28;20708;-38
2023/05/08 08:30:59;;;;;;;11.98;5.65;;;;;;;14.33;43.19;102732.13;5029090;28;20029;-40
2023/05/08 08:33:28;;;;;;;3.77;2.63;;;;;;;14.38;42.58;102726.63;5057532;28;20140;-39
2023/05/08 08:35:54;;;;;;;4.00;2.05;;;;;;;14.41;42.58;102719.41;5043489;28;20282;-38
2023/05/08 08:38:25;;;;;;;7.05;3.10;;;;;;;14.47;42.50;102720.91;5040503;28;20043;-36
2023/05/08 08:40:58;;;;;;;5.88;2.28;;;;;;;14.53;41.96;102727.72;5046421;28;20032;-37
2023/05/08 08:43:28;;;;;;;6.93;1.90;;;;;;;14.55;41.35;102721.47;5055431;28;20028;-36
2023/05/08 08:45:58;;;;;;;4.43;2.28;;;;;;;14.59;41.75;102720.41;5059434;28;20059;-42
2023/05/08 08:48:29;;;;;;;9.18;2.55;;;;;;;14.63;41.31;102727.28;5057531;28;20024;-39
2023/05/08 08:51:05;;;;;;;5.50;3.05;;;;;;;14.67;40.79;102724.50;5057953;28;20028;-37
2023/05/08 08:53:43;;;;;;;3.88;2.00;;;;;;;14.72;40.93;102725.22;5057180;28;20035;-39
2023/05/08 08:56:10;;;;;;;3.65;2.03;;;;;;;14.74;41.07;102723.34;5055996;28;20024;-42
2023/05/08 08:58:46;;;;;;;4.20;1.98;;;;;;;14.79;41.02;102729.28;5075448;28;20035;-36
2023/05/08 09:01:18;;;;;;;16.27;6.75;;;;;;;14.80;40.61;102728.38;5055151;28;20040;-37
2023/05/08 09:03:47;;;;;;;10.13;3.95;;;;;;;14.83;41.05;102736.19;5045647;28;20028;-41
2023/05/08 09:06:15;;;;;;;4.25;2.47;;;;;;;14.88;41.12;102726.25;5056532;28;20024;-40
2023/05/08 09:08:42;;;;;;;7.88;2.70;;;;;;;14.91;41.05;102722.59;5042977;28;20131;-43
2023/05/08 09:11:08;;;;;;;4.03;2.47;;;;;;;14.93;41.03;102724.25;5058098;28;20020;-37
2023/05/08 09:13:33;;;;;;;8.77;2.17;;;;;;;14.98;41.16;102723.19;5045644;28;20046;-37
2023/05/08 09:16:04;;;;;;;3.53;1.90;;;;;;;14.98;41.15;102721.38;5041746;28;20035;-36
2023/05/08 09:18:33;;;;;;;4.33;2.93;;;;;;;15.02;40.79;102716.81;5040841;28;20120;-36
2023/05/08 09:21:02;;;;;;;3.85;2.67;;;;;;;15.06;40.82;102707.78;5043126;28;20031;-38
2023/05/08 09:23:27;;;;;;;5.00;2.22;;;;;;;15.11;40.84;102711.09;5040264;28;20056;-38
2023/05/08 09:25:56;;;;;;;6.43;2.33;;;;;;;15.18;41.12;102712.53;5044450;28;20113;-36
2023/05/08 09:28:30;;;;;;;6.72;3.85;;;;;;;15.26;40.62;102708.66;5039772;28;20043;-35
2023/05/08 09:31:01;;;;;;;5.35;2.17;;;;;;;15.29;40.46;102711.19;5060017;28;20213;-37
2023/05/08 09:33:32;;;;;;;3.78;2.22;;;;;;;15.33;40.75;102707.47;5038991;28;20036;-39
2023/05/08 09:35:58;;;;;;;5.78;2.03;;;;;;;15.32;40.63;102713.69;5022503;28;20549;-43
2023/05/08 09:38:42;;;;;;;5.25;1.88;;;;;;;15.36;39.66;102708.16;5039119;28;20040;-36
2023/05/08 09:41:15;;;;;;;5.65;2.63;;;;;;;15.41;40.31;102712.41;5056423;28;20066;-44
2023/05/08 09:43:58;;;;;;;3.92;2.00;;;;;;;15.46;40.19;102705.06;5078166;28;20020;-38
2023/05/08 09:46:28;;;;;;;5.50;2.45;;;;;;;15.47;40.31;102707.66;5049038;28;20039;-40
2023/05/08 09:48:59;;;;;;;9.07;4.35;;;;;;;15.52;40.05;102700.31;5056332;28;20367;-42
2023/05/08 09:51:29;;;;;;;4.97;2.42;;;;;;;15.57;40.12;102696.59;5037656;28;20043;-36
2023/05/08 09:54:04;;;;;;;4.57;2.30;;;;;;;15.61;39.65;102703.50;5041775;28;20027;-37
2023/05/08 09:56:34;;;;;;;5.07;2.30;;;;;;;15.65;39.38;102694.47;5056417;28;20085;-38
2023/05/08 09:59:05;;;;;;;4.70;2.35;;;;;;;15.69;39.59;102696.88;5074136;28;20359;-38
2023/05/08 10:01:38;;;;;;;5.13;2.28;;;;;;;15.75;39.55;102695.72;5040619;28;20028;-35
2023/05/08 10:04:09;;;;;;;7.55;2.33;;;;;;;15.80;39.51;102688.41;5066388;28;20032;-39
2023/05/08 10:06:38;;;;;;;5.68;2.30;;;;;;;15.89;39.66;102696.88;5069626;28;20074;-42
2023/05/08 10:09:16;;;;;;;3.50;1.80;;;;;;;15.94;38.02;102685.09;5038238;28;20031;-39
2023/05/08 10:11:54;;;;;;;7.43;2.10;;;;;;;15.94;37.82;102685.09;5068967;28;20520;-38
2023/05/08 10:14:21;;;;;;;4.85;2.22;;;;;;;15.96;38.79;102685.00;5068512;28;20070;-40
2023/05/08 10:16:53;;;;;;;4.95;2.20;;;;;;;16.01;38.79;102677.66;5064175;28;20020;-43
2023/05/08 10:19:27;;;;;;;3.88;2.03;;;;;;;16.05;38.83;102676.59;5058227;28;20028;-38
2023/05/08 10:22:03;;;;;;;2.97;1.73;;;;;;;16.11;38.70;102680.72;5057446;28;20139;-39
2023/05/08 10:24:38;;;;;;;20.73;8.30;;;;;;;16.17;38.28;102674.25;5052160;28;20123;-37
2023/05/08 10:27:18;;;;;;;7.07;3.20;;;;;;;16.23;38.83;102668.63;5041953;28;20113;-41
2023/05/08 10:30:00;;;;;;;4.13;2.00;;;;;;;16.25;38.05;102661.44;5039145;28;20137;-43
2023/05/08 10:32:39;;;;;;;5.90;2.20;;;;;;;16.31;38.63;102666.44;5060347;28;20121;-39
2023/05/08 10:35:09;;;;;;;4.57;1.92;;;;;;;16.35;38.77;102661.81;5056130;28;20293;-38
2023/05/08 10:37:41;;;;;;;6.25;2.20;;;;;;;16.39;38.79;102643.00;5051363;28;20036;-40
2023/05/08 10:40:14;;;;;;;3.58;1.67;;;;;;;16.48;37.95;102654.06;5053258;28;20036;-42
2023/05/08 10:42:41;;;;;;;13.02;2.85;;;;;;;16.58;38.35;102655.28;5056350;28;20536;-40
2023/05/08 10:45:08;;;;;;;4.93;2.65;;;;;;;16.61;38.25;102644.50;5060000;28;20039;-43
2023/05/08 10:48:18;;;;;;;3.85;2.30;;;;;;;16.71;37.42;102651.03;5055309;28;20038;-41
2023/05/08 10:51:18;;;;;;;5.38;1.92;;;;;;;16.77;37.43;102648.06;5056772;28;20113;-39
2023/05/08 10:53:52;;;;;;;6.47;2.35;;;;;;;16.84;37.72;102637.09;5057529;28;20107;-43
2023/05/08 10:56:23;;;;;;;5.63;2.38;;;;;;;16.88;37.91;102649.28;5057011;28;20043;-42
2023/05/08 10:58:55;;;;;;;7.20;2.92;;;;;;;16.92;37.52;102640.19;5073084;28;20161;-39
2023/05/08 11:01:25;;;;;;;6.85;2.10;;;;;;;16.97;37.45;102640.84;5067596;28;20027;-44
2023/05/08 11:03:54;;;;;;;4.63;2.33;;;;;;;16.98;37.49;102639.91;5052156;28;20020;-40
2023/05/08 11:06:47;;;;;;;6.40;2.30;;;;;;;17.09;36.56;102636.66;5052967;28;20012;-39
2023/05/08 11:09:26;;;;;;;3.42;1.75;;;;;;;17.16;36.95;102638.03;5037855;28;20601;-42
2023/05/08 11:12:06;;;;;;;3.42;1.95;;;;;;;17.23;36.19;102635.88;5053492;28;20051;-41
2023/05/08 11:14:37;;;;;;;5.22;2.28;;;;;;;17.28;37.09;102631.16;5058247;28;20047;-39
2023/05/08 11:17:06;;;;;;;5.33;1.90;;;;;;;17.33;36.93;102631.75;5052291;28;20042;-43
2023/05/08 11:19:35;;;;;;;4.43;1.52;;;;;;;17.44;36.83;102622.31;5055817;28;20060;-38
2023/05/08 11:22:25;;;;;;;5.15;1.80;;;;;;;17.51;34.93;102618.34;5055343;28;20498;-40
2023/05/08 11:25:42;;;;;;;3.30;1.70;;;;;;;17.57;35.23;102620.66;5056982;28;20085;-40
2023/05/08 11:28:15;;;;;;;12.68;1.80;;;;;;;17.59;35.65;102618.78;5043099;28;20052;-37
2023/05/08 11:30:48;;;;;;;5.10;2.08;;;;;;;17.63;35.68;102624.75;5067859;28;20474;-39
2023/05/08 11:33:14;;;;;;;5.65;2.10;;;;;;;17.71;35.87;102627.81;5063662;28;20016;-37
2023/05/08 11:35:45;;;;;;;4.05;1.90;;;;;;;17.74;35.98;102619.66;5066373;28;20020;-41
2023/05/08 11:38:20;;;;;;;3.72;2.08;;;;;;;17.83;35.49;102607.63;5064973;28;20028;-35
2023/05/08 11:41:27;;;;;;;6.15;2.15;;;;;;;17.89;35.54;102611.72;5063792;28;20028;-36
2023/05/08 11:44:03;;;;;;;2.92;1.77;;;;;;;17.98;34.64;102613.88;4974241;28;20038;-37
2023/05/08 11:46:52;;;;;;;4.13;1.80;;;;;;;18.05;34.13;102603.72;4999183;28;20042;-36
2023/05/08 11:49:20;;;;;;;6.13;2.15;;;;;;;18.09;34.60;102611.44;5057107;28;20083;-39