Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:51;;;;;;;;;;;11.00;99.90;;;;;;5093045;28;19919;-69
2022/05/28 00:03:18;;;;;;;;;;;11.10;99.90;;;;;;5111556;28;20697;-70
2022/05/28 00:05:44;;;;;;;;;;;11.00;99.90;;;;;;5111699;28;19919;-69
2022/05/28 00:08:09;;;;;;;;;;;11.00;99.90;;;;;;5093171;28;19912;-70
2022/05/28 00:10:35;;;;;;;;;;;11.00;99.90;;;;;;5111473;28;19908;-70
2022/05/28 00:13:00;;;;;;;;;;;11.00;99.90;;;;;;5092938;28;19915;-71
2022/05/28 00:15:26;;;;;;;;;;;11.00;99.90;;;;;;5111360;28;19912;-70
2022/05/28 00:17:51;;;;;;;;;;;11.00;99.90;;;;;;5111528;28;20011;-70
2022/05/28 00:20:17;;;;;;;;;;;11.00;99.90;;;;;;5111310;28;19931;-70
2022/05/28 00:22:43;;;;;;;;;;;11.00;99.90;;;;;;5092944;28;19969;-70
2022/05/28 00:25:10;;;;;;;;;;;11.00;99.90;;;;;;5111072;28;20546;-70
2022/05/28 00:27:35;;;;;;;;;;;11.00;99.90;;;;;;5114838;28;20241;-69
2022/05/28 00:30:01;;;;;;;;;;;11.00;99.90;;;;;;5114660;28;20337;-69
2022/05/28 00:32:27;;;;;;;;;;;11.00;99.90;;;;;;5114527;28;20387;-70
2022/05/28 00:34:52;;;;;;;;;;;10.90;99.90;;;;;;5096362;28;19912;-70
2022/05/28 00:37:17;;;;;;;;;;;10.90;99.90;;;;;;5114956;28;20359;-69
2022/05/28 00:39:43;;;;;;;;;;;11.00;99.90;;;;;;5114456;28;19980;-70
2022/05/28 00:42:08;;;;;;;;;;;11.00;99.90;;;;;;5114946;28;20022;-69
2022/05/28 00:44:34;;;;;;;;;;;10.90;99.90;;;;;;5114429;28;20317;-71
2022/05/28 00:47:00;;;;;;;;;;;10.90;99.90;;;;;;5114823;28;19920;-70
2022/05/28 00:49:28;;;;;;;;;;;10.90;99.90;;;;;;5114367;28;19912;-70
2022/05/28 00:51:59;;;;;;;;;;;10.90;99.90;;;;;;5114632;28;19943;-70
2022/05/28 00:54:25;;;;;;;;;;;10.90;99.90;;;;;;5114710;28;19955;-71
2022/05/28 00:56:51;;;;;;;;;;;10.90;99.90;;;;;;5114676;28;19927;-70
2022/05/28 00:59:16;;;;;;;;;;;10.90;99.90;;;;;;5095894;28;19912;-70
2022/05/28 01:01:42;;;;;;;;;;;10.90;99.90;;;;;;5096250;28;20289;-70
2022/05/28 01:04:24;;;;;;;;;;;10.90;99.90;;;;;;5114027;28;19919;-70
2022/05/28 01:06:58;;;;;;;;;;;10.90;99.90;;;;;;5095979;28;19935;-69
2022/05/28 01:09:38;;;;;;;;;;;10.90;99.90;;;;;;5114060;28;19912;-70
2022/05/28 01:12:14;;;;;;;;;;;10.90;99.90;;;;;;5114361;28;20373;-69
2022/05/28 01:14:42;;;;;;;;;;;10.90;99.90;;;;;;5113999;28;19916;-70
2022/05/28 01:17:14;;;;;;;;;;;10.80;99.90;;;;;;5095589;28;19955;-70
2022/05/28 01:19:53;;;;;;;;;;;10.80;99.90;;;;;;5095401;28;20020;-69
2022/05/28 01:22:33;;;;;;;;;;;10.90;99.90;;;;;;5114189;28;19953;-70
2022/05/28 01:25:23;;;;;;;;;;;10.90;99.90;;;;;;5113503;28;19971;-70
2022/05/28 01:27:54;;;;;;;;;;;10.90;99.90;;;;;;5113546;28;19919;-70
2022/05/28 01:30:19;;;;;;;;;;;10.80;99.90;;;;;;5114169;28;19947;-70
2022/05/28 01:32:49;;;;;;;;;;;10.90;99.90;;;;;;5094974;28;19954;-70
2022/05/28 01:35:15;;;;;;;;;;;10.90;99.90;;;;;;5103016;28;20411;-70
2022/05/28 01:37:43;;;;;;;;;;;10.90;99.90;;;;;;5092404;28;19938;-70
2022/05/28 01:40:10;;;;;;;;;;;10.90;99.90;;;;;;5093246;28;20383;-71
2022/05/28 01:42:37;;;;;;;;;;;10.90;99.90;;;;;;5093448;28;19913;-70
2022/05/28 01:45:04;;;;;;;;;;;10.90;99.90;;;;;;5092996;28;19926;-70
2022/05/28 01:47:31;;;;;;;;;;;10.90;99.90;;;;;;5093334;28;19912;-70
2022/05/28 01:49:57;;;;;;;;;;;10.80;99.90;;;;;;5092774;28;19912;-70
2022/05/28 01:52:24;;;;;;;;;;;10.80;99.90;;;;;;5093128;28;19923;-70
2022/05/28 01:54:51;;;;;;;;;;;10.80;99.90;;;;;;5092813;28;20375;-69
2022/05/28 01:57:17;;;;;;;;;;;10.80;99.90;;;;;;5092751;28;20367;-69
2022/05/28 01:59:43;;;;;;;;;;;10.90;99.90;;;;;;5092612;28;20014;-69
2022/05/28 02:02:10;;;;;;;;;;;10.80;99.90;;;;;;5093071;28;19912;-69
2022/05/28 02:04:37;;;;;;;;;;;10.90;99.90;;;;;;5092240;28;19916;-69
2022/05/28 02:07:02;;;;;;;;;;;10.90;99.90;;;;;;5092809;28;19912;-70
2022/05/28 02:09:30;;;;;;;;;;;10.80;99.90;;;;;;5092343;28;19958;-69
2022/05/28 02:12:15;;;;;;;;;;;10.80;99.90;;;;;;5092646;28;19934;-69
2022/05/28 02:15:09;;;;;;;;;;;10.80;99.90;;;;;;5092206;28;19916;-69
2022/05/28 02:17:35;;;;;;;;;;;10.80;99.90;;;;;;5079055;28;19927;-70
2022/05/28 02:20:00;;;;;;;;;;;10.80;99.90;;;;;;5092229;28;19933;-70
2022/05/28 02:22:32;;;;;;;;;;;10.90;99.90;;;;;;5092497;28;19912;-69
2022/05/28 02:25:01;;;;;;;;;;;10.90;99.90;;;;;;5091992;28;19924;-69
2022/05/28 02:27:27;;;;;;;;;;;10.80;99.90;;;;;;5092539;28;20344;-70
2022/05/28 02:29:52;;;;;;;;;;;10.90;99.90;;;;;;5092532;28;19919;-70
2022/05/28 02:32:23;;;;;;;;;;;10.90;99.90;;;;;;5074088;28;20003;-69
2022/05/28 02:34:50;;;;;;;;;;;10.90;99.90;;;;;;5073736;28;19958;-70
2022/05/28 02:37:17;;;;;;;;;;;10.90;99.90;;;;;;5074127;28;19912;-69
2022/05/28 02:39:43;;;;;;;;;;;10.90;99.90;;;;;;5091984;28;19912;-69
2022/05/28 02:42:08;;;;;;;;;;;10.90;99.90;;;;;;5092399;28;19912;-69
2022/05/28 02:44:35;;;;;;;;;;;10.90;99.90;;;;;;5073689;28;20409;-70
2022/05/28 02:47:01;;;;;;;;;;;10.90;99.90;;;;;;5092272;28;19916;-69
2022/05/28 02:49:26;;;;;;;;;;;10.90;99.90;;;;;;5073224;28;20425;-70
2022/05/28 02:51:52;;;;;;;;;;;10.90;99.90;;;;;;5092094;28;20306;-69
2022/05/28 02:54:19;;;;;;;;;;;10.90;99.90;;;;;;5091731;28;19918;-69
2022/05/28 02:56:45;;;;;;;;;;;10.90;99.90;;;;;;5091814;28;19912;-70
2022/05/28 02:59:10;;;;;;;;;;;10.90;99.90;;;;;;5091660;28;20094;-70
2022/05/28 03:01:35;;;;;;;;;;;10.90;99.90;;;;;;5092020;28;19916;-70
2022/05/28 03:04:02;;;;;;;;;;;10.90;99.90;;;;;;5091509;28;19961;-70
2022/05/28 03:06:27;;;;;;;;;;;10.90;99.90;;;;;;5091683;28;19919;-70
2022/05/28 03:08:53;;;;;;;;;;;10.90;99.90;;;;;;5091565;28;19912;-70
2022/05/28 03:11:19;;;;;;;;;;;10.90;99.90;;;;;;5091503;28;20344;-69
2022/05/28 03:13:45;;;;;;;;;;;11.00;99.90;;;;;;5091405;28;19913;-70
2022/05/28 03:16:10;;;;;;;;;;;11.00;99.90;;;;;;5091587;28;19916;-69
2022/05/28 03:18:36;;;;;;;;;;;10.90;99.90;;;;;;5091415;28;20379;-70
2022/05/28 03:21:02;;;;;;;;;;;10.90;99.90;;;;;;5091345;28;19913;-70
2022/05/28 03:23:28;;;;;;;;;;;10.90;99.90;;;;;;5072856;28;20368;-69
2022/05/28 03:25:53;;;;;;;;;;;11.00;99.90;;;;;;5091277;28;19916;-70
2022/05/28 03:28:19;;;;;;;;;;;11.00;99.90;;;;;;5091253;28;20065;-70
2022/05/28 03:30:44;;;;;;;;;;;11.00;99.90;;;;;;5073111;28;19965;-70
2022/05/28 03:33:10;;;;;;;;;;;11.20;99.90;;;;;;5091220;28;19960;-70
2022/05/28 03:35:37;;;;;;;;;;;11.20;99.90;;;;;;5091173;28;20419;-70
2022/05/28 03:38:04;;;;;;;;;;;11.20;99.90;;;;;;5073152;28;19912;-71
2022/05/28 03:40:29;;;;;;;;;;;11.10;99.90;;;;;;5091053;28;19909;-69
2022/05/28 03:42:55;;;;;;;;;;;11.10;99.90;;;;;;5091092;28;19981;-69
2022/05/28 03:45:20;;;;;;;;;;;11.10;99.90;;;;;;5072785;28;20283;-69
2022/05/28 03:47:46;;;;;;;;;;;11.00;99.90;;;;;;5073280;28;20245;-69
2022/05/28 03:50:12;;;;;;;;;;;11.10;99.90;;;;;;5072882;28;19929;-69
2022/05/28 03:52:37;;;;;;;;;;;11.00;99.90;;;;;;5073251;28;19916;-70
2022/05/28 03:55:03;;;;;;;;;;;11.10;99.90;;;;;;5091178;28;19955;-70
2022/05/28 03:57:29;;;;;;;;;;;11.10;99.90;;;;;;5091673;28;19916;-70
2022/05/28 03:59:56;;;;;;;;;;;11.20;99.90;;;;;;5090956;28;20444;-70
2022/05/28 04:02:22;;;;;;;;;;;11.20;99.90;;;;;;5076179;28;19919;-70
2022/05/28 04:04:48;;;;;;;;;;;11.20;99.90;;;;;;5094834;28;20321;-69
2022/05/28 04:07:13;;;;;;;;;;;11.30;99.90;;;;;;5095248;28;19912;-70
2022/05/28 04:09:39;;;;;;;;;;;11.30;99.90;;;;;;5094925;28;20318;-70
2022/05/28 04:12:04;;;;;;;;;;;11.40;99.90;;;;;;5095138;28;19912;-70
2022/05/28 04:14:30;;;;;;;;;;;11.40;99.90;;;;;;5094639;28;19912;-70
2022/05/28 04:16:55;;;;;;;;;;;11.40;99.90;;;;;;5095004;28;19912;-70
2022/05/28 04:19:21;;;;;;;;;;;11.40;99.90;;;;;;5094874;28;19922;-70
2022/05/28 04:21:46;;;;;;;;;;;11.40;99.90;;;;;;5094781;28;19943;-70
2022/05/28 04:24:12;;;;;;;;;;;11.40;99.90;;;;;;5094238;28;20327;-70
2022/05/28 04:26:38;;;;;;;;;;;11.40;99.90;;;;;;5094602;28;19961;-70
2022/05/28 04:29:03;;;;;;;;;;;11.40;99.90;;;;;;5094394;28;19916;-70
2022/05/28 04:31:29;;;;;;;;;;;11.50;99.90;;;;;;5094502;28;19912;-70
2022/05/28 04:33:55;;;;;;;;;;;13.10;99.90;;;;;;5094421;28;19919;-71
2022/05/28 04:36:20;;;;;;;;;;;11.70;99.90;;;;;;5094484;28;19920;-70
2022/05/28 04:38:45;;;;;;;;;;;11.80;99.90;;;;;;5076280;28;19925;-70
2022/05/28 04:41:11;;;;;;;;;;;11.80;99.90;;;;;;5094372;28;19935;-72
2022/05/28 04:43:36;;;;;;;;;;;11.80;99.90;;;;;;5094247;28;20261;-70
2022/05/28 04:46:02;;;;;;;;;;;11.70;99.90;;;;;;5094085;28;19924;-71
2022/05/28 04:48:27;;;;;;;;;;;11.60;99.90;;;;;;5094178;28;20061;-70
2022/05/28 04:50:53;;;;;;;;;;;11.60;99.90;;;;;;5094187;28;19916;-71
2022/05/28 04:53:19;;;;;;;;;;;11.60;99.90;;;;;;5094044;28;19920;-71
2022/05/28 04:55:47;;;;;;;;;;;11.70;99.90;;;;;;5093882;28;20366;-70
2022/05/28 04:58:13;;;;;;;;;;;11.70;99.90;;;;;;5093919;28;19912;-71
2022/05/28 05:00:39;;;;;;;;;;;11.70;99.90;;;;;;5093686;28;19919;-70
2022/05/28 05:03:05;;;;;;;;;;;11.80;99.90;;;;;;5093615;28;19973;-70
2022/05/28 05:05:30;;;;;;;;;;;11.90;99.90;;;;;;5093614;28;19908;-70
2022/05/28 05:07:56;;;;;;;;;;;12.00;99.90;;;;;;5093608;28;19919;-71
2022/05/28 05:10:22;;;;;;;;;;;12.10;99.90;;;;;;5093530;28;20003;-71
2022/05/28 05:12:47;;;;;;;;;;;12.10;99.90;;;;;;5075036;28;19961;-70
2022/05/28 05:15:13;;;;;;;;;;;12.20;99.90;;;;;;5093520;28;19999;-72
2022/05/28 05:17:38;;;;;;;;;;;12.10;99.90;;;;;;5093957;28;19922;-71
2022/05/28 05:20:04;;;;;;;;;;;12.00;99.90;;;;;;5058485;28;19919;-70
2022/05/28 05:22:29;;;;;;;;;;;12.00;99.90;;;;;;5093718;28;20314;-70
2022/05/28 05:24:55;;;;;;;;;;;12.10;99.90;;;;;;5093089;28;19924;-71
2022/05/28 05:27:20;;;;;;;;;;;12.10;99.90;;;;;;5093493;28;19995;-71
2022/05/28 05:29:46;;;;;;;;;;;12.10;99.90;;;;;;5093071;28;19935;-70
2022/05/28 05:32:11;;;;;;;;;;;12.20;99.90;;;;;;5093074;28;19919;-71
2022/05/28 05:34:37;;;;;;;;;;;12.40;99.90;;;;;;5093100;28;20309;-71
2022/05/28 05:37:03;;;;;;;;;;;12.60;99.90;;;;;;5093430;28;19916;-70
2022/05/28 05:39:29;;;;;;;;;;;12.70;99.90;;;;;;5074765;28;20257;-71
2022/05/28 05:41:55;;;;;;;;;;;12.70;99.90;;;;;;5093221;28;19923;-72
2022/05/28 05:44:21;;;;;;;;;;;12.80;99.90;;;;;;5092907;28;19960;-70
2022/05/28 05:46:46;;;;;;;;;;;12.80;99.90;;;;;;5093136;28;20019;-71
2022/05/28 05:49:12;;;;;;;;;;;12.80;99.90;;;;;;5092951;28;19912;-71
2022/05/28 05:51:40;;;;;;;;;;;12.90;99.90;;;;;;5092954;28;19919;-71
2022/05/28 05:54:06;;;;;;;;;;;12.90;99.90;;;;;;5074518;28;19918;-70
2022/05/28 05:56:31;;;;;;;;;;;13.00;99.90;;;;;;5074604;28;20303;-71
2022/05/28 05:58:57;;;;;;;;;;;13.10;99.90;;;;;;5092651;28;19927;-70
2022/05/28 06:01:23;;;;;;;;;;;13.20;99.90;;;;;;5092770;28;20249;-70
2022/05/28 06:03:49;;;;;;;;;;;13.50;99.90;;;;;;5092529;28;19916;-71
2022/05/28 06:06:16;;;;;;;;;;;13.60;99.90;;;;;;5092712;28;19915;-71
2022/05/28 06:08:42;;;;;;;;;;;13.80;99.90;;;;;;5074268;28;20010;-70
2022/05/28 06:11:07;;;;;;;;;;;13.80;99.90;;;;;;5092584;28;19995;-70
2022/05/28 06:13:33;;;;;;;;;;;13.80;99.90;;;;;;5092370;28;19912;-71
2022/05/28 06:15:58;;;;;;;;;;;13.80;99.90;;;;;;5092402;28;19912;-70
2022/05/28 06:18:24;;;;;;;;;;;13.70;99.90;;;;;;5074157;28;19965;-71
2022/05/28 06:20:52;;;;;;;;;;;13.70;99.90;;;;;;5074169;28;19919;-70
2022/05/28 06:23:18;;;;;;;;;;;13.60;99.90;;;;;;5091469;28;19963;-70
2022/05/28 06:25:43;;;;;;;;;;;13.40;99.90;;;;;;5071704;28;19956;-71
2022/05/28 06:28:09;;;;;;;;;;;13.30;99.90;;;;;;5071796;28;19912;-71
2022/05/28 06:30:35;;;;;;;;;;;13.20;99.90;;;;;;5071547;28;20419;-70
2022/05/28 06:33:00;;;;;;;;;;;13.40;99.90;;;;;;5053673;28;19912;-70
2022/05/28 06:35:26;;;;;;;;;;;13.50;99.90;;;;;;5071560;28;19939;-70
2022/05/28 06:37:52;;;;;;;;;;;13.70;99.90;;;;;;5071714;28;19912;-71
2022/05/28 06:40:18;;;;;;;;;;;13.90;99.90;;;;;;5071557;28;19958;-70
2022/05/28 06:42:45;;;;;;;;;;;13.90;99.90;;;;;;5071708;28;19913;-70
2022/05/28 06:45:14;;;;;;;;;;;13.90;99.90;;;;;;5071095;28;20010;-71
2022/05/28 06:47:40;;;;;;;;;;;14.00;99.90;;;;;;5071898;28;19951;-70
2022/05/28 06:52:50;;;;;;;;;;;14.50;99.90;;;;;;5071565;28;19975;-71
2022/05/28 06:55:16;;;;;;;;;;;14.90;99.90;;;;;;5071536;28;19951;-70
2022/05/28 06:57:41;;;;;;;;;;;15.10;99.90;;;;;;5053598;28;19920;-70
2022/05/28 07:00:07;;;;;;;;;;;15.00;99.90;;;;;;5071369;28;20042;-71
2022/05/28 07:02:32;;;;;;;;;;;15.20;99.90;;;;;;5053415;28;20284;-70
2022/05/28 07:04:58;;;;;;;;;;;15.20;99.90;;;;;;5070999;28;19921;-71
2022/05/28 07:07:23;;;;;;;;;;;15.10;99.90;;;;;;5071667;28;20389;-70
2022/05/28 07:09:49;;;;;;;;;;;15.10;99.90;;;;;;5071244;28;19936;-70
2022/05/28 07:12:14;;;;;;;;;;;15.20;99.90;;;;;;5071005;28;19962;-70
2022/05/28 07:14:40;;;;;;;;;;;15.30;99.90;;;;;;5071121;28;19912;-71
2022/05/28 07:17:05;;;;;;;;;;;15.40;99.90;;;;;;5071408;28;19912;-71
2022/05/28 07:19:31;;;;;;;;;;;15.60;99.90;;;;;;5071007;28;19917;-70
2022/05/28 07:21:56;;;;;;;;;;;15.30;99.90;;;;;;5053268;28;19919;-71
2022/05/28 07:24:22;;;;;;;;;;;15.00;99.90;;;;;;5079657;28;20083;-70
2022/05/28 07:26:51;;;;;;;;;;;14.90;99.90;;;;;;5091584;28;19912;-71
2022/05/28 07:29:17;;;;;;;;;;;15.30;99.90;;;;;;5091182;28;19912;-70
2022/05/28 07:31:42;;;;;;;;;;;15.60;99.90;;;;;;5091594;28;19908;-71
2022/05/28 07:34:08;;;;;;;;;;;15.80;99.90;;;;;;5073061;28;20446;-70
2022/05/28 07:36:35;;;;;;;;;;;16.20;99.90;;;;;;5095344;28;19909;-70
2022/05/28 07:39:02;;;;;;;;;;;16.00;99.90;;;;;;5077129;28;19925;-70
2022/05/28 07:41:27;;;;;;;;;;;16.10;99.90;;;;;;5077140;28;19931;-71
2022/05/28 07:43:53;;;;;;;;;;;16.00;99.90;;;;;;5095032;28;19920;-70
2022/05/28 07:46:20;;;;;;;;;;;16.10;99.90;;;;;;5095444;28;19908;-71
2022/05/28 07:48:46;;;;;;;;;;;15.60;99.90;;;;;;5095005;28;19916;-71
2022/05/28 07:51:12;;;;;;;;;;;16.40;99.90;;;;;;5095344;28;20317;-71
2022/05/28 07:53:38;;;;;;;;;;;16.30;99.90;;;;;;5095196;28;19916;-71
2022/05/28 07:56:04;;;;;;;;;;;16.50;99.90;;;;;;5095175;28;19908;-70
2022/05/28 07:58:30;;;;;;;;;;;16.50;99.90;;;;;;5094830;28;19920;-72
2022/05/28 08:00:55;;;;;;;;;;;16.70;99.90;;;;;;5094676;28;20301;-71
2022/05/28 08:03:21;;;;;;;;;;;16.60;99.90;;;;;;5094588;28;19924;-71
2022/05/28 08:05:48;;;;;;;;;;;16.50;99.90;;;;;;5094651;28;19908;-71
2022/05/28 08:08:14;;;;;;;;;;;16.60;99.90;;;;;;5094489;28;19916;-71
2022/05/28 08:10:39;;;;;;;;;;;16.60;99.90;;;;;;5094502;28;19946;-70
2022/05/28 08:13:09;;;;;;;;;;;16.50;99.90;;;;;;5094355;28;19917;-71
2022/05/28 08:15:36;;;;;;;;;;;16.40;99.90;;;;;;5094209;28;19908;-71
2022/05/28 08:18:01;;;;;;;;;;;16.60;99.90;;;;;;5094318;28;19924;-71
2022/05/28 08:23:12;;;;;;;;;;;16.80;99.90;;;;;;5094508;28;20347;-71
2022/05/28 08:25:39;;;;;;;;;;;16.70;99.90;;;;;;5094275;28;20344;-71
2022/05/28 08:28:05;;;;;;;;;;;16.80;99.90;;;;;;5094192;28;19916;-71
2022/05/28 08:30:30;;;;;;;;;;;17.20;99.90;;;;;;5076000;28;20404;-71
2022/05/28 08:32:56;;;;;;;;;;;17.60;99.90;;;;;;5094385;28;19920;-71
2022/05/28 08:35:21;;;;;;;;;;;18.00;99.90;;;;;;5094135;28;20419;-72
2022/05/28 08:37:47;;;;;;;;;;;18.40;99.90;;;;;;5094117;28;19916;-71
2022/05/28 08:40:13;;;;;;;;;;;18.40;99.90;;;;;;5094384;28;19958;-71
2022/05/28 08:42:40;;;;;;;;;;;18.00;99.90;;;;;;5093937;28;19934;-71
2022/05/28 08:45:06;;;;;;;;;;;17.90;99.90;;;;;;5093862;28;19924;-71
2022/05/28 08:47:33;;;;;;;;;;;17.90;99.90;;;;;;5093672;28;20360;-71
2022/05/28 08:49:58;;;;;;;;;;;17.90;99.90;;;;;;5075614;28;19923;-71
2022/05/28 08:52:24;;;;;;;;;;;17.80;99.90;;;;;;5094087;28;19908;-71
2022/05/28 08:54:57;;;;;;;;;;;18.20;99.90;;;;;;5093832;28;20508;-71
2022/05/28 08:57:33;;;;;;;;;;;18.40;99.90;;;;;;5094124;28;19908;-72
2022/05/28 09:00:00;;;;;;;;;;;18.80;99.90;;;;;;5093472;28;19946;-70
2022/05/28 09:02:35;;;;;;;;;;;19.20;99.90;;;;;;5093941;28;19908;-70
2022/05/28 09:05:01;;;;;;;;;;;19.00;98.90;;;;;;5093442;28;19920;-70
2022/05/28 09:07:27;;;;;;;;;;;18.30;99.90;;;;;;5093253;28;19953;-71
2022/05/28 09:09:54;;;;;;;;;;;17.90;99.90;;;;;;5093486;28;19924;-70
2022/05/28 09:12:24;;;;;;;;;;;18.00;99.90;;;;;;5093861;28;19915;-71
2022/05/28 09:14:49;;;;;;;;;;;18.40;99.90;;;;;;5093323;28;19971;-70
2022/05/28 09:17:22;;;;;;;;;;;18.60;99.60;;;;;;5093747;28;20343;-70
2022/05/28 09:19:48;;;;;;;;;;;18.70;98.80;;;;;;5093240;28;20010;-71
2022/05/28 09:22:14;;;;;;;;;;;18.20;99.40;;;;;;5093744;28;20015;-69
2022/05/28 09:24:40;;;;;;;;;;;18.20;99.10;;;;;;5092532;28;20069;-70
2022/05/28 09:27:24;;;;;;;;;;;18.30;99.00;;;;;;5093272;28;20382;-71
2022/05/28 09:30:02;;;;;;;;;;;18.50;99.20;;;;;;5093111;28;20069;-71
2022/05/28 09:32:35;;;;;;;;;;;18.80;97.60;;;;;;5093305;28;19931;-70
2022/05/28 09:35:07;;;;;;;;;;;19.10;96.90;;;;;;5092807;28;20329;-70
2022/05/28 09:37:52;;;;;;;;;;;19.20;96.40;;;;;;5093488;28;19915;-70
2022/05/28 09:40:20;;;;;;;;;;;18.70;95.30;;;;;;5092565;28;19995;-70
2022/05/28 09:42:52;;;;;;;;;;;18.70;95.70;;;;;;5093140;28;19912;-70
2022/05/28 09:45:43;;;;;;;;;;;19.10;94.90;;;;;;5092619;28;19920;-71
2022/05/28 09:48:20;;;;;;;;;;;19.60;95.10;;;;;;5061040;28;19916;-70
2022/05/28 09:50:45;;;;;;;;;;;20.20;92.20;;;;;;5074399;28;19915;-70
2022/05/28 09:55:58;;;;;;;;;;;19.60;90.50;;;;;;5092843;28;19957;-70
2022/05/28 09:58:26;;;;;;;;;;;19.50;91.20;;;;;;5073037;28;19965;-70
2022/05/28 10:01:02;;;;;;;;;;;19.80;91.00;;;;;;5092292;28;20366;-70
2022/05/28 10:06:15;;;;;;;;;;;20.60;90.70;;;;;;5092755;28;19915;-71
2022/05/28 10:08:41;;;;;;;;;;;21.20;90.00;;;;;;5092167;28;19916;-70
2022/05/28 10:11:06;;;;;;;;;;;21.40;85.30;;;;;;5092423;28;19939;-70
2022/05/28 10:13:48;;;;;;;;;;;21.00;81.10;;;;;;5092345;28;19916;-70
2022/05/28 10:16:18;;;;;;;;;;;20.70;82.70;;;;;;5092144;28;20371;-70
2022/05/28 10:18:52;;;;;;;;;;;20.90;82.50;;;;;;5091988;28;19966;-70
2022/05/28 10:21:27;;;;;;;;;;;21.10;82.10;;;;;;5088598;28;19912;-70
2022/05/28 10:23:54;;;;;;;;;;;20.60;82.30;;;;;;5088643;28;20356;-71
2022/05/28 10:26:21;;;;;;;;;;;20.10;84.00;;;;;;5088779;28;20331;-70
2022/05/28 10:28:51;;;;;;;;;;;19.70;85.50;;;;;;5088483;28;19912;-70
2022/05/28 10:31:20;;;;;;;;;;;19.60;87.60;;;;;;5087357;28;20023;-70
2022/05/28 10:33:46;;;;;;;;;;;19.60;86.20;;;;;;5088595;28;19913;-70
2022/05/28 10:36:14;;;;;;;;;;;20.00;86.80;;;;;;5088913;28;19920;-70
2022/05/28 10:38:39;;;;;;;;;;;20.50;82.80;;;;;;5088495;28;19912;-70
2022/05/28 10:41:20;;;;;;;;;;;20.90;83.80;;;;;;5087149;28;19935;-70
2022/05/28 10:43:46;;;;;;;;;;;21.20;81.40;;;;;;5087182;28;19957;-70
2022/05/28 10:46:12;;;;;;;;;;;21.50;81.00;;;;;;5087128;28;19917;-69
2022/05/28 10:48:38;;;;;;;;;;;21.10;81.00;;;;;;5087166;28;19916;-70
2022/05/28 10:51:15;;;;;;;;;;;20.70;83.20;;;;;;5088705;28;19916;-71
2022/05/28 10:53:52;;;;;;;;;;;20.20;83.60;;;;;;5088127;28;19920;-70
2022/05/28 10:56:24;;;;;;;;;;;20.10;81.80;;;;;;5088652;28;19916;-69
2022/05/28 10:59:24;;;;;;;;;;;20.00;81.30;;;;;;5088325;28;19909;-70
2022/05/28 11:01:53;;;;;;;;;;;19.90;81.10;;;;;;5068518;28;19924;-70
2022/05/28 11:04:18;;;;;;;;;;;19.70;83.30;;;;;;5087614;28;20364;-70
2022/05/28 11:06:47;;;;;;;;;;;19.80;84.00;;;;;;5088150;28;19916;-70
2022/05/28 11:09:12;;;;;;;;;;;20.00;81.50;;;;;;5087951;28;19908;-70
2022/05/28 11:11:46;;;;;;;;;;;19.90;81.20;;;;;;5087947;28;20295;-70
2022/05/28 11:14:21;;;;;;;;;;;19.60;82.10;;;;;;5087748;28;19962;-72
2022/05/28 11:16:55;;;;;;;;;;;19.80;82.60;;;;;;5088242;28;19999;-71
2022/05/28 11:19:25;;;;;;;;;;;20.30;81.60;;;;;;5090877;28;19963;-70
2022/05/28 11:21:58;;;;;;;;;;;20.60;81.00;;;;;;5108092;28;19908;-69
2022/05/28 11:24:36;;;;;;;;;;;20.80;81.40;;;;;;5107993;28;19916;-69
2022/05/28 11:27:19;;;;;;;;;;;21.40;84.60;;;;;;5107887;28;19908;-69
2022/05/28 11:29:54;;;;;;;;;;;21.60;78.60;;;;;;5107830;28;19916;-70
2022/05/28 11:32:23;;;;;;;;;;;20.50;80.30;;;;;;5096824;28;19999;-70
2022/05/28 11:34:52;;;;;;;;;;;19.80;81.60;;;;;;5092911;28;19916;-70
2022/05/28 11:37:22;;;;;;;;;;;19.30;82.90;;;;;;5094089;28;19908;-69
2022/05/28 11:39:59;;;;;;;;;;;19.10;83.00;;;;;;5094195;28;19921;-70
2022/05/28 11:42:53;;;;;;;;;;;18.90;84.10;;;;;;5094009;28;19912;-70
2022/05/28 11:45:25;;;;;;;;;;;18.80;84.50;;;;;;5080439;28;20440;-71
2022/05/28 11:48:09;;;;;;;;;;;19.60;84.10;;;;;;5093988;28;19915;-70
2022/05/28 11:53:33;;;;;;;;;;;19.50;83.00;;;;;;5093716;28;19919;-69
2022/05/28 11:56:05;;;;;;;;;;;19.60;81.50;;;;;;5092486;28;19923;-70
2022/05/28 11:58:37;;;;;;;;;;;19.70;79.40;;;;;;5093674;28;19908;-69
2022/05/28 12:01:06;;;;;;;;;;;19.40;78.20;;;;;;5092577;28;19927;-69
2022/05/28 12:03:32;;;;;;;;;;;19.10;77.60;;;;;;5093612;28;19948;-70
2022/05/28 12:06:03;;;;;;;;;;;19.10;78.70;;;;;;5094113;28;19978;-69
2022/05/28 12:08:29;;;;;;;;;;;19.50;78.40;;;;;;5092233;28;19912;-70
2022/05/28 12:10:56;;;;;;;;;;;19.90;78.30;;;;;;5092270;28;19926;-70
2022/05/28 12:13:32;;;;;;;;;;;20.30;77.50;;;;;;5093211;28;20398;-71
2022/05/28 12:16:06;;;;;;;;;;;20.50;77.20;;;;;;5093789;28;19999;-70
2022/05/28 12:18:31;;;;;;;;;;;20.30;75.80;;;;;;5093730;28;19908;-70
2022/05/28 12:20:58;;;;;;;;;;;20.50;73.70;;;;;;5092782;28;19946;-71
2022/05/28 12:23:31;;;;;;;;;;;20.60;74.70;;;;;;5093205;28;19923;-70
2022/05/28 12:25:57;;;;;;;;;;;20.40;73.40;;;;;;5093352;28;20399;-70
2022/05/28 12:28:29;;;;;;;;;;;20.20;73.40;;;;;;5091931;28;19912;-71
2022/05/28 12:30:57;;;;;;;;;;;20.20;74.40;;;;;;5093574;28;19913;-69
2022/05/28 12:33:26;;;;;;;;;;;20.20;73.10;;;;;;5092901;28;19973;-70
2022/05/28 12:35:58;;;;;;;;;;;20.30;74.10;;;;;;5093435;28;20003;-69
2022/05/28 12:38:46;;;;;;;;;;;20.50;73.00;;;;;;5091515;28;19912;-70
2022/05/28 12:41:18;;;;;;;;;;;20.50;71.50;;;;;;5093303;28;19916;-70
2022/05/28 12:43:50;;;;;;;;;;;20.40;73.50;;;;;;5091631;28;19927;-70
2022/05/28 12:46:18;;;;;;;;;;;20.40;75.50;;;;;;5092612;28;19920;-70
2022/05/28 12:48:44;;;;;;;;;;;20.60;75.80;;;;;;5092742;28;19920;-70
2022/05/28 12:51:21;;;;;;;;;;;20.50;74.70;;;;;;5093065;28;19919;-69
2022/05/28 12:53:54;;;;;;;;;;;20.10;72.00;;;;;;5092603;28;20386;-70
2022/05/28 12:56:40;;;;;;;;;;;19.60;72.70;;;;;;5092892;28;19955;-70
2022/05/28 12:59:08;;;;;;;;;;;19.30;72.20;;;;;;5091840;28;19955;-70
2022/05/28 13:01:35;;;;;;;;;;;19.20;70.90;;;;;;5092606;28;19988;-69
2022/05/28 13:04:04;;;;;;;;;;;19.20;71.40;;;;;;5092399;28;19977;-69
2022/05/28 13:06:35;;;;;;;;;;;19.20;71.70;;;;;;5091201;28;19955;-70
2022/05/28 13:09:05;;;;;;;;;;;19.30;71.30;;;;;;5092388;28;20374;-70
2022/05/28 13:11:36;;;;;;;;;;;19.60;72.10;;;;;;5091036;28;19916;-70
2022/05/28 13:14:17;;;;;;;;;;;19.70;69.70;;;;;;5090988;28;19908;-70
2022/05/28 13:17:04;;;;;;;;;;;19.50;68.50;;;;;;5091194;28;19919;-70
2022/05/28 13:19:39;;;;;;;;;;;19.40;68.80;;;;;;5091710;28;19931;-70
2022/05/28 13:22:04;;;;;;;;;;;19.30;68.50;;;;;;5090859;28;19912;-70
2022/05/28 13:24:48;;;;;;;;;;;19.10;68.80;;;;;;5091565;28;19960;-70
2022/05/28 13:27:32;;;;;;;;;;;19.10;68.60;;;;;;5092332;28;20245;-70
2022/05/28 13:30:09;;;;;;;;;;;19.10;68.20;;;;;;5092177;28;19916;-70
2022/05/28 13:32:41;;;;;;;;;;;19.00;68.40;;;;;;5092039;28;20352;-70
2022/05/28 13:35:09;;;;;;;;;;;19.00;69.30;;;;;;5092079;28;20015;-70
2022/05/28 13:37:35;;;;;;;;;;;19.10;70.00;;;;;;5090678;28;20372;-69
2022/05/28 13:40:01;;;;;;;;;;;19.10;70.50;;;;;;5091916;28;20026;-71
2022/05/28 13:42:27;;;;;;;;;;;19.10;71.60;;;;;;5091639;28;19912;-69
2022/05/28 13:44:54;;;;;;;;;;;19.10;72.80;;;;;;5091792;28;19920;-69
2022/05/28 13:47:24;;;;;;;;;;;18.90;71.10;;;;;;5091829;28;19912;-69
2022/05/28 13:49:53;;;;;;;;;;;18.80;71.60;;;;;;5090227;28;19920;-69
2022/05/28 13:52:19;;;;;;;;;;;18.90;73.20;;;;;;5090350;28;19908;-69
2022/05/28 13:55:03;;;;;;;;;;;19.00;72.80;;;;;;5090036;28;19941;-69
2022/05/28 13:57:42;;;;;;;;;;;19.10;74.20;;;;;;5091616;28;19915;-69
2022/05/28 14:00:19;;;;;;;;;;;18.80;71.20;;;;;;5091601;28;19960;-69
2022/05/28 14:02:55;;;;;;;;;;;18.60;72.10;;;;;;5091614;28;19908;-68
2022/05/28 14:05:44;;;;;;;;;;;18.40;72.70;;;;;;5091178;28;20027;-70
2022/05/28 14:08:12;;;;;;;;;;;18.40;73.20;;;;;;5083408;28;20256;-69
2022/05/28 14:10:39;;;;;;;;;;;18.50;72.70;;;;;;5091712;28;20313;-69
2022/05/28 14:13:05;;;;;;;;;;;18.40;73.40;;;;;;5091421;28;19908;-70
2022/05/28 14:15:31;;;;;;;;;;;18.50;74.40;;;;;;5091780;28;20344;-70
2022/05/28 14:17:57;;;;;;;;;;;18.60;75.30;;;;;;5091723;28;19919;-69
2022/05/28 14:20:31;;;;;;;;;;;18.60;74.70;;;;;;5089753;28;19924;-69
2022/05/28 14:22:58;;;;;;;;;;;18.70;74.00;;;;;;5089962;28;20310;-69
2022/05/28 14:25:23;;;;;;;;;;;18.60;74.60;;;;;;5091550;28;19916;-69
2022/05/28 14:27:49;;;;;;;;;;;18.40;75.10;;;;;;5091454;28;20275;-70
2022/05/28 14:30:18;;;;;;;;;;;18.20;76.00;;;;;;5090037;28;19923;-70
2022/05/28 14:32:45;;;;;;;;;;;18.10;76.80;;;;;;5091457;28;20360;-70
2022/05/28 14:35:19;;;;;;;;;;;18.10;76.90;;;;;;5091415;28;19933;-69
2022/05/28 14:37:45;;;;;;;;;;;18.30;76.50;;;;;;5089968;28;19998;-69