Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:01;;;;;;;40.17;22.43;;;6.8;99.9;;;;;;;;;
2021/03/09 00:02:01;;;;;;;43.27;23.07;;;6.8;99.9;;;;;;;;;
2021/03/09 00:03:02;;;;;;;42.13;24.43;;;6.8;99.9;;;;;;;;;
2021/03/09 00:03:12;;;;;;;42.13;24.43;;;6.8;99.9;;;;;;;;;
2021/03/09 00:04:01;;;;;;;41.27;22.63;;;6.8;99.9;;;;;;;;;
2021/03/09 00:04:13;;;;;;;41.27;22.63;;;6.8;99.9;;;;;;;;;
2021/03/09 00:05:01;;;;;;;37.73;22.1;;;6.7;99.9;;;;;;;;;
2021/03/09 00:05:15;;;;;;;37.73;22.1;;;6.7;99.9;;;;;;;;;
2021/03/09 00:05:26;;;;;;;38.7;22.23;;;6.6;99.9;;;;;;;;;
2021/03/09 00:06:01;;;;;;;38.7;22.23;;;6.6;99.9;;;;;;;;;
2021/03/09 00:06:16;;;;;;;38.7;22.23;;;6.6;99.9;;;;;;;;;
2021/03/09 00:06:26;;;;;;;38.6;22.07;;;6.6;99.9;;;;;;;;;
2021/03/09 00:07:01;;;;;;;38.6;22.07;;;6.6;99.9;;;;;;;;;
2021/03/09 00:07:12;;;;;;;38.6;22.07;;;6.6;99.9;;;;;;;;;
2021/03/09 00:07:28;;;;;;;41.43;23.17;;;6.5;99.9;;;;;;;;;
2021/03/09 00:07:38;;;;;;;41.43;23.17;;;6.5;99.9;;;;;;;;;
2021/03/09 00:08:01;;;;;;;41.43;23.17;;;6.5;99.9;;;;;;;;;
2021/03/09 00:08:14;;;;;;;41.43;23.17;;;6.5;99.9;;;;;;;;;
2021/03/09 00:08:29;;;;;;;41.67;23.2;;;6.5;99.9;;;;;;;;;
2021/03/09 00:08:39;;;;;;;41.67;23.2;;;6.5;99.9;;;;;;;;;
2021/03/09 00:09:01;;;;;;;41.67;23.2;;;6.5;99.9;;;;;;;;;
2021/03/09 00:09:15;;;;;;;41.67;23.2;;;6.5;99.9;;;;;;;;;
2021/03/09 00:09:26;;;;;;;41.87;22.53;;;6.6;99.9;;;;;;;;;
2021/03/09 00:09:41;;;;;;;41.87;22.53;;;6.6;99.9;;;;;;;;;
2021/03/09 00:09:51;;;;;;;41.87;22.53;;;6.6;99.9;;;;;;;;;
2021/03/09 00:10:01;;;;;;;41.87;22.53;;;6.6;99.9;;;;;;;;;
2021/03/09 00:10:12;;;;;;;41.87;22.53;;;6.6;99.9;;;;;;;;;
2021/03/09 00:10:27;;;;;;;39.03;22.03;;;6.6;99.9;;;;;;;;;
2021/03/09 00:10:42;;;;;;;39.03;22.03;;;6.6;99.9;;;;;;;;;
2021/03/09 00:10:53;;;;;;;39.03;22.03;;;6.6;99.9;;;;;;;;;
2021/03/09 00:11:01;;;;;;;39.03;22.03;;;6.6;99.9;;;;;;;;;
2021/03/09 00:11:13;;;;;;;39.03;22.03;;;6.6;99.9;;;;;;;;;
2021/03/09 00:11:28;;;;;;;42.07;22.87;;;6.7;99.9;;;;;;;;;
2021/03/09 00:11:39;;;;;;;42.07;22.87;;;6.7;99.9;;;;;;;;;
2021/03/09 00:11:54;;;;;;;42.07;22.87;;;6.7;99.9;;;;;;;;;
2021/03/09 00:12:01;;;;;;;42.07;22.87;;;6.7;99.9;;;;;;;;;
2021/03/09 00:12:09;;;;;;;42.07;22.87;;;6.7;99.9;;;;;;;;;
2021/03/09 00:12:15;;;;;;;42.07;22.87;;;6.7;99.9;;;;;;;;;
2021/03/09 00:12:25;;;;;;;39.27;21.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:12:40;;;;;;;39.27;21.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:12:55;;;;;;;39.27;21.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:13:01;;;;;;;39.27;21.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:13:06;;;;;;;39.27;21.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:13:16;;;;;;;39.27;21.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:13:26;;;;;;;38.3;22;;;6.6;99.9;;;;;;;;;
2021/03/09 00:13:42;;;;;;;38.3;22;;;6.6;99.9;;;;;;;;;
2021/03/09 00:13:52;;;;;;;38.3;22;;;6.6;99.9;;;;;;;;;
2021/03/09 00:14:01;;;;;;;38.3;22;;;6.6;99.9;;;;;;;;;
2021/03/09 00:14:07;;;;;;;38.3;22;;;6.6;99.9;;;;;;;;;
2021/03/09 00:14:12;;;;;;;38.3;22;;;6.6;99.9;;;;;;;;;
2021/03/09 00:14:28;;;;;;;44.83;22.93;;;6.5;99.9;;;;;;;;;
2021/03/09 00:14:38;;;;;;;44.83;22.93;;;6.5;99.9;;;;;;;;;
2021/03/09 00:14:53;;;;;;;44.83;22.93;;;6.5;99.9;;;;;;;;;
2021/03/09 00:15:02;;;;;;;44.83;22.93;;;6.5;99.9;;;;;;;;;
2021/03/09 00:15:09;;;;;;;44.83;22.93;;;6.5;99.9;;;;;;;;;
2021/03/09 00:15:14;;;;;;;44.83;22.93;;;6.5;99.9;;;;;;;;;
2021/03/09 00:15:29;;;;;;;39.47;21.6;;;6.6;99.9;;;;;;;;;
2021/03/09 00:15:39;;;;;;;39.47;21.6;;;6.6;99.9;;;;;;;;;
2021/03/09 00:15:55;;;;;;;39.47;21.6;;;6.6;99.9;;;;;;;;;
2021/03/09 00:16:01;;;;;;;39.47;21.6;;;6.6;99.9;;;;;;;;;
2021/03/09 00:16:05;;;;;;;39.47;21.6;;;6.6;99.9;;;;;;;;;
2021/03/09 00:16:15;;;;;;;39.47;21.6;;;6.6;99.9;;;;;;;;;
2021/03/09 00:16:26;;;;;;;38.83;23.53;;;6.6;99.9;;;;;;;;;
2021/03/09 00:16:41;;;;;;;38.83;23.53;;;6.6;99.9;;;;;;;;;
2021/03/09 00:16:51;;;;;;;38.83;23.53;;;6.6;99.9;;;;;;;;;
2021/03/09 00:17:02;;;;;;;38.83;23.53;;;6.6;99.9;;;;;;;;;
2021/03/09 00:17:06;;;;;;;38.83;23.53;;;6.6;99.9;;;;;;;;;
2021/03/09 00:17:17;;;;;;;38.83;23.53;;;6.6;99.9;;;;;;;;;
2021/03/09 00:17:27;;;;;;;41.67;23.53;;;6.5;99.9;;;;;;;;;
2021/03/09 00:17:42;;;;;;;41.67;23.53;;;6.5;99.9;;;;;;;;;
2021/03/09 00:17:52;;;;;;;41.67;23.53;;;6.5;99.9;;;;;;;;;
2021/03/09 00:18:01;;;;;;;41.67;23.53;;;6.5;99.9;;;;;;;;;
2021/03/09 00:18:08;;;;;;;41.67;23.53;;;6.5;99.9;;;;;;;;;
2021/03/09 00:18:13;;;;;;;41.67;23.53;;;6.5;99.9;;;;;;;;;
2021/03/09 00:18:28;;;;;;;40.67;24.07;;;6.5;99.9;;;;;;;;;
2021/03/09 00:18:39;;;;;;;40.67;24.07;;;6.5;99.9;;;;;;;;;
2021/03/09 00:18:54;;;;;;;40.67;24.07;;;6.5;99.9;;;;;;;;;
2021/03/09 00:19:02;;;;;;;40.67;24.07;;;6.5;99.9;;;;;;;;;
2021/03/09 00:19:04;;;;;;;40.67;24.07;;;6.5;99.9;;;;;;;;;
2021/03/09 00:19:14;;;;;;;40.67;24.07;;;6.5;99.9;;;;;;;;;
2021/03/09 00:19:30;;;;;;;41.1;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:19:40;;;;;;;41.1;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:19:55;;;;;;;41.1;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:20:02;;;;;;;41.1;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:20:06;;;;;;;41.1;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:20:16;;;;;;;41.1;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:20:26;;;;;;;41.1;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:20:41;;;;;;;43.5;21.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:20:52;;;;;;;43.5;21.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:21:02;;;;;;;43.5;21.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:21:07;;;;;;;43.5;21.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:21:12;;;;;;;43.5;21.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:21:27;;;;;;;41.7;22.7;;;6.3;99.9;;;;;;;;;
2021/03/09 00:21:43;;;;;;;41.7;22.7;;;6.3;99.9;;;;;;;;;
2021/03/09 00:21:53;;;;;;;41.7;22.7;;;6.3;99.9;;;;;;;;;
2021/03/09 00:22:02;;;;;;;41.7;22.7;;;6.3;99.9;;;;;;;;;
2021/03/09 00:22:08;;;;;;;41.7;22.7;;;6.3;99.9;;;;;;;;;
2021/03/09 00:22:14;;;;;;;41.7;22.7;;;6.3;99.9;;;;;;;;;
2021/03/09 00:22:29;;;;;;;38.63;21.87;;;6.3;99.9;;;;;;;;;
2021/03/09 00:22:39;;;;;;;38.63;21.87;;;6.3;99.9;;;;;;;;;
2021/03/09 00:22:55;;;;;;;38.63;21.87;;;6.3;99.9;;;;;;;;;
2021/03/09 00:23:01;;;;;;;38.63;21.87;;;6.3;99.9;;;;;;;;;
2021/03/09 00:23:05;;;;;;;38.63;21.87;;;6.3;99.9;;;;;;;;;
2021/03/09 00:23:15;;;;;;;38.63;21.87;;;6.3;99.9;;;;;;;;;
2021/03/09 00:23:25;;;;;;;38.63;21.87;;;6.3;99.9;;;;;;;;;
2021/03/09 00:23:41;;;;;;;42;23;;;6.3;99.9;;;;;;;;;
2021/03/09 00:23:56;;;;;;;42;23;;;6.3;99.9;;;;;;;;;
2021/03/09 00:24:02;;;;;;;42;23;;;6.3;99.9;;;;;;;;;
2021/03/09 00:24:06;;;;;;;42;23;;;6.3;99.9;;;;;;;;;
2021/03/09 00:24:16;;;;;;;42;23;;;6.3;99.9;;;;;;;;;
2021/03/09 00:24:27;;;;;;;42;23;;;6.3;99.9;;;;;;;;;
2021/03/09 00:24:42;;;;;;;44.8;24.23;;;6.4;99.9;;;;;;;;;
2021/03/09 00:24:52;;;;;;;44.8;24.23;;;6.4;99.9;;;;;;;;;
2021/03/09 00:25:02;;;;;;;44.8;24.23;;;6.4;99.9;;;;;;;;;
2021/03/09 00:25:08;;;;;;;44.8;24.23;;;6.4;99.9;;;;;;;;;
2021/03/09 00:25:13;;;;;;;44.8;24.23;;;6.4;99.9;;;;;;;;;
2021/03/09 00:25:28;;;;;;;37.6;21.2;;;6.5;99.9;;;;;;;;;
2021/03/09 00:25:38;;;;;;;37.6;21.2;;;6.5;99.9;;;;;;;;;
2021/03/09 00:25:55;;;;;;;37.6;21.2;;;6.5;99.9;;;;;;;;;
2021/03/09 00:26:02;;;;;;;37.6;21.2;;;6.5;99.9;;;;;;;;;
2021/03/09 00:26:09;;;;;;;37.6;21.2;;;6.5;99.9;;;;;;;;;
2021/03/09 00:26:14;;;;;;;37.6;21.2;;;6.5;99.9;;;;;;;;;
2021/03/09 00:26:30;;;;;;;40.77;23.03;;;6.5;99.9;;;;;;;;;
2021/03/09 00:26:40;;;;;;;40.77;23.03;;;6.5;99.9;;;;;;;;;
2021/03/09 00:26:55;;;;;;;40.77;23.03;;;6.5;99.9;;;;;;;;;
2021/03/09 00:27:02;;;;;;;40.77;23.03;;;6.5;99.9;;;;;;;;;
2021/03/09 00:27:09;;;;;;;40.77;23.03;;;6.5;99.9;;;;;;;;;
2021/03/09 00:27:16;;;;;;;40.77;23.03;;;6.5;99.9;;;;;;;;;
2021/03/09 00:27:26;;;;;;;40.77;23.03;;;6.5;99.9;;;;;;;;;
2021/03/09 00:27:41;;;;;;;42.3;22.77;;;6.6;99.9;;;;;;;;;
2021/03/09 00:27:52;;;;;;;42.3;22.77;;;6.6;99.9;;;;;;;;;
2021/03/09 00:28:01;;;;;;;42.3;22.77;;;6.6;99.9;;;;;;;;;
2021/03/09 00:28:07;;;;;;;42.3;22.77;;;6.6;99.9;;;;;;;;;
2021/03/09 00:28:12;;;;;;;42.3;22.77;;;6.6;99.9;;;;;;;;;
2021/03/09 00:28:27;;;;;;;42.3;22.77;;;6.6;99.9;;;;;;;;;
2021/03/09 00:28:43;;;;;;;38.53;21.8;;;6.6;99.9;;;;;;;;;
2021/03/09 00:28:53;;;;;;;38.53;21.8;;;6.6;99.9;;;;;;;;;
2021/03/09 00:29:02;;;;;;;38.53;21.8;;;6.6;99.9;;;;;;;;;
2021/03/09 00:29:08;;;;;;;38.53;21.8;;;6.6;99.9;;;;;;;;;
2021/03/09 00:29:13;;;;;;;38.53;21.8;;;6.6;99.9;;;;;;;;;
2021/03/09 00:29:29;;;;;;;38.53;21.8;;;6.6;99.9;;;;;;;;;
2021/03/09 00:29:39;;;;;;;42.07;23.43;;;6.6;99.9;;;;;;;;;
2021/03/09 00:29:54;;;;;;;42.07;23.43;;;6.6;99.9;;;;;;;;;
2021/03/09 00:30:02;;;;;;;42.07;23.43;;;6.6;99.9;;;;;;;;;
2021/03/09 00:30:05;;;;;;;42.07;23.43;;;6.6;99.9;;;;;;;;;
2021/03/09 00:30:15;;;;;;;42.07;23.43;;;6.6;99.9;;;;;;;;;
2021/03/09 00:30:25;;;;;;;42.07;23.43;;;6.6;99.9;;;;;;;;;
2021/03/09 00:30:40;;;;;;;43.33;22.7;;;6.5;99.9;;;;;;;;;
2021/03/09 00:30:56;;;;;;;43.33;22.7;;;6.5;99.9;;;;;;;;;
2021/03/09 00:31:02;;;;;;;43.33;22.7;;;6.5;99.9;;;;;;;;;
2021/03/09 00:31:06;;;;;;;43.33;22.7;;;6.5;99.9;;;;;;;;;
2021/03/09 00:31:16;;;;;;;43.33;22.7;;;6.5;99.9;;;;;;;;;
2021/03/09 00:31:27;;;;;;;43.33;22.7;;;6.5;99.9;;;;;;;;;
2021/03/09 00:31:42;;;;;;;40.5;22.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:31:52;;;;;;;40.5;22.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:32:02;;;;;;;40.5;22.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:32:08;;;;;;;40.5;22.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:32:18;;;;;;;40.5;22.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:32:28;;;;;;;40.5;22.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:32:38;;;;;;;39.2;22.3;;;6.6;99.9;;;;;;;;;
2021/03/09 00:32:54;;;;;;;39.2;22.3;;;6.6;99.9;;;;;;;;;
2021/03/09 00:33:01;;;;;;;39.2;22.3;;;6.6;99.9;;;;;;;;;
2021/03/09 00:33:09;;;;;;;39.2;22.3;;;6.6;99.9;;;;;;;;;
2021/03/09 00:33:14;;;;;;;39.2;22.3;;;6.6;99.9;;;;;;;;;
2021/03/09 00:33:29;;;;;;;39.2;22.3;;;6.6;99.9;;;;;;;;;
2021/03/09 00:33:40;;;;;;;40;22.27;;;6.6;99.9;;;;;;;;;
2021/03/09 00:33:55;;;;;;;40;22.27;;;6.6;99.9;;;;;;;;;
2021/03/09 00:34:02;;;;;;;40;22.27;;;6.6;99.9;;;;;;;;;
2021/03/09 00:34:05;;;;;;;40;22.27;;;6.6;99.9;;;;;;;;;
2021/03/09 00:34:15;;;;;;;40;22.27;;;6.6;99.9;;;;;;;;;
2021/03/09 00:34:31;;;;;;;42.53;22.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:34:41;;;;;;;42.53;22.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:34:51;;;;;;;42.53;22.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:35:02;;;;;;;42.53;22.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:35:07;;;;;;;42.53;22.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:35:12;;;;;;;42.53;22.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:35:27;;;;;;;42.53;22.87;;;6.5;99.9;;;;;;;;;
2021/03/09 00:35:43;;;;;;;44.63;23;;;6.4;99.9;;;;;;;;;
2021/03/09 00:35:53;;;;;;;44.63;23;;;6.4;99.9;;;;;;;;;
2021/03/09 00:36:02;;;;;;;44.63;23;;;6.4;99.9;;;;;;;;;
2021/03/09 00:36:08;;;;;;;44.63;23;;;6.4;99.9;;;;;;;;;
2021/03/09 00:36:13;;;;;;;44.63;23;;;6.4;99.9;;;;;;;;;
2021/03/09 00:36:29;;;;;;;44.63;23;;;6.4;99.9;;;;;;;;;
2021/03/09 00:36:44;;;;;;;40.53;22.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:36:54;;;;;;;40.53;22.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:37:02;;;;;;;40.53;22.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:37:04;;;;;;;40.53;22.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:37:15;;;;;;;40.53;22.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:37:25;;;;;;;40.53;22.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:37:40;;;;;;;37.93;22.47;;;6.6;99.9;;;;;;;;;
2021/03/09 00:37:56;;;;;;;37.93;22.47;;;6.6;99.9;;;;;;;;;
2021/03/09 00:38:01;;;;;;;37.93;22.47;;;6.6;99.9;;;;;;;;;
2021/03/09 00:38:06;;;;;;;37.93;22.47;;;6.6;99.9;;;;;;;;;
2021/03/09 00:38:16;;;;;;;37.93;22.47;;;6.6;99.9;;;;;;;;;
2021/03/09 00:38:26;;;;;;;37.93;22.47;;;6.6;99.9;;;;;;;;;
2021/03/09 00:38:42;;;;;;;37.73;21.7;;;6.5;99.9;;;;;;;;;
2021/03/09 00:38:57;;;;;;;37.73;21.7;;;6.5;99.9;;;;;;;;;
2021/03/09 00:39:02;;;;;;;37.73;21.7;;;6.5;99.9;;;;;;;;;
2021/03/09 00:39:07;;;;;;;37.73;21.7;;;6.5;99.9;;;;;;;;;
2021/03/09 00:39:12;;;;;;;37.73;21.7;;;6.5;99.9;;;;;;;;;
2021/03/09 00:39:28;;;;;;;37.73;21.7;;;6.5;99.9;;;;;;;;;
2021/03/09 00:39:38;;;;;;;41.4;23.17;;;6.6;99.9;;;;;;;;;
2021/03/09 00:39:53;;;;;;;41.4;23.17;;;6.6;99.9;;;;;;;;;
2021/03/09 00:40:02;;;;;;;41.4;23.17;;;6.6;99.9;;;;;;;;;
2021/03/09 00:40:09;;;;;;;41.4;23.17;;;6.6;99.9;;;;;;;;;
2021/03/09 00:40:14;;;;;;;41.4;23.17;;;6.6;99.9;;;;;;;;;
2021/03/09 00:40:29;;;;;;;41.4;23.17;;;6.6;99.9;;;;;;;;;
2021/03/09 00:40:40;;;;;;;44.53;23.43;;;6.6;99.9;;;;;;;;;
2021/03/09 00:40:55;;;;;;;44.53;23.43;;;6.6;99.9;;;;;;;;;
2021/03/09 00:41:02;;;;;;;44.53;23.43;;;6.6;99.9;;;;;;;;;
2021/03/09 00:41:10;;;;;;;44.53;23.43;;;6.6;99.9;;;;;;;;;
2021/03/09 00:41:15;;;;;;;44.53;23.43;;;6.6;99.9;;;;;;;;;
2021/03/09 00:41:26;;;;;;;44.53;23.43;;;6.6;99.9;;;;;;;;;
2021/03/09 00:41:41;;;;;;;40.73;21.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:41:51;;;;;;;40.73;21.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:42:02;;;;;;;40.73;21.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:42:07;;;;;;;40.73;21.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:42:17;;;;;;;40.73;21.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:42:27;;;;;;;40.73;21.97;;;6.5;99.9;;;;;;;;;
2021/03/09 00:42:42;;;;;;;41;22.37;;;6.5;99.9;;;;;;;;;
2021/03/09 00:42:53;;;;;;;41;22.37;;;6.5;99.9;;;;;;;;;
2021/03/09 00:43:01;;;;;;;41;22.37;;;6.5;99.9;;;;;;;;;
2021/03/09 00:43:08;;;;;;;41;22.37;;;6.5;99.9;;;;;;;;;
2021/03/09 00:43:13;;;;;;;41;22.37;;;6.5;99.9;;;;;;;;;
2021/03/09 00:43:28;;;;;;;41;22.37;;;6.5;99.9;;;;;;;;;
2021/03/09 00:43:39;;;;;;;45.9;23.8;;;6.7;99.9;;;;;;;;;
2021/03/09 00:43:54;;;;;;;45.9;23.8;;;6.7;99.9;;;;;;;;;
2021/03/09 00:44:02;;;;;;;45.9;23.8;;;6.7;99.9;;;;;;;;;
2021/03/09 00:44:04;;;;;;;45.9;23.8;;;6.7;99.9;;;;;;;;;
2021/03/09 00:44:15;;;;;;;45.9;23.8;;;6.7;99.9;;;;;;;;;
2021/03/09 00:44:30;;;;;;;45.9;23.8;;;6.7;99.9;;;;;;;;;
2021/03/09 00:44:40;;;;;;;41.53;23.63;;;6.7;99.9;;;;;;;;;
2021/03/09 00:44:55;;;;;;;41.53;23.63;;;6.7;99.9;;;;;;;;;
2021/03/09 00:45:01;;;;;;;41.53;23.63;;;6.7;99.9;;;;;;;;;
2021/03/09 00:45:06;;;;;;;41.53;23.63;;;6.7;99.9;;;;;;;;;
2021/03/09 00:45:16;;;;;;;41.53;23.63;;;6.7;99.9;;;;;;;;;
2021/03/09 00:45:26;;;;;;;41.53;23.63;;;6.7;99.9;;;;;;;;;
2021/03/09 00:45:42;;;;;;;43.03;24.27;;;6.8;99.9;;;;;;;;;
2021/03/09 00:45:52;;;;;;;43.03;24.27;;;6.8;99.9;;;;;;;;;
2021/03/09 00:46:02;;;;;;;43.03;24.27;;;6.8;99.9;;;;;;;;;
2021/03/09 00:46:07;;;;;;;43.03;24.27;;;6.8;99.9;;;;;;;;;
2021/03/09 00:46:17;;;;;;;43.03;24.27;;;6.8;99.9;;;;;;;;;
2021/03/09 00:46:28;;;;;;;43.03;24.27;;;6.8;99.9;;;;;;;;;
2021/03/09 00:46:43;;;;;;;42.97;23.17;;;6.8;99.9;;;;;;;;;
2021/03/09 00:46:53;;;;;;;42.97;23.17;;;6.8;99.9;;;;;;;;;
2021/03/09 00:47:02;;;;;;;42.97;23.17;;;6.8;99.9;;;;;;;;;
2021/03/09 00:47:09;;;;;;;42.97;23.17;;;6.8;99.9;;;;;;;;;
2021/03/09 00:47:14;;;;;;;42.97;23.17;;;6.8;99.9;;;;;;;;;
2021/03/09 00:47:29;;;;;;;42.97;23.17;;;6.8;99.9;;;;;;;;;
2021/03/09 00:47:39;;;;;;;47.1;24.13;;;6.8;99.9;;;;;;;;;
2021/03/09 00:47:55;;;;;;;47.1;24.13;;;6.8;99.9;;;;;;;;;
2021/03/09 00:48:01;;;;;;;47.1;24.13;;;6.8;99.9;;;;;;;;;
2021/03/09 00:48:05;;;;;;;47.1;24.13;;;6.8;99.9;;;;;;;;;
2021/03/09 00:48:15;;;;;;;47.1;24.13;;;6.8;99.9;;;;;;;;;
2021/03/09 00:48:31;;;;;;;47.1;24.13;;;6.8;99.9;;;;;;;;;
2021/03/09 00:48:41;;;;;;;44.03;23.73;;;6.7;99.9;;;;;;;;;
2021/03/09 00:48:56;;;;;;;44.03;23.73;;;6.7;99.9;;;;;;;;;
2021/03/09 00:49:02;;;;;;;44.03;23.73;;;6.7;99.9;;;;;;;;;
2021/03/09 00:49:06;;;;;;;44.03;23.73;;;6.7;99.9;;;;;;;;;
2021/03/09 00:49:17;;;;;;;44.03;23.73;;;6.7;99.9;;;;;;;;;
2021/03/09 00:49:27;;;;;;;44.03;23.73;;;6.7;99.9;;;;;;;;;
2021/03/09 00:49:42;;;;;;;39.97;22.73;;;6.5;99.9;;;;;;;;;
2021/03/09 00:49:54;;;;;;;39.97;22.73;;;6.5;99.9;;;;;;;;;
2021/03/09 00:50:01;;;;;;;39.97;22.73;;;6.5;99.9;;;;;;;;;
2021/03/09 00:50:08;;;;;;;39.97;22.73;;;6.5;99.9;;;;;;;;;
2021/03/09 00:50:13;;;;;;;39.97;22.73;;;6.5;99.9;;;;;;;;;
2021/03/09 00:50:28;;;;;;;39.97;22.73;;;6.5;99.9;;;;;;;;;
2021/03/09 00:50:49;;;;;;;38.3;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:50:54;;;;;;;38.3;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:51:02;;;;;;;38.3;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:51:09;;;;;;;38.3;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:51:14;;;;;;;38.3;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:51:30;;;;;;;38.3;22.9;;;6.5;99.9;;;;;;;;;
2021/03/09 00:51:40;;;;;;;46.57;24.13;;;6.6;99.9;;;;;;;;;
2021/03/09 00:51:55;;;;;;;46.57;24.13;;;6.6;99.9;;;;;;;;;
2021/03/09 00:52:02;;;;;;;46.57;24.13;;;6.6;99.9;;;;;;;;;
2021/03/09 00:52:06;;;;;;;46.57;24.13;;;6.6;99.9;;;;;;;;;
2021/03/09 00:52:16;;;;;;;46.57;24.13;;;6.6;99.9;;;;;;;;;
2021/03/09 00:52:26;;;;;;;46.57;24.13;;;6.6;99.9;;;;;;;;;
2021/03/09 00:52:41;;;;;;;41.53;24.27;;;6.7;99.9;;;;;;;;;
2021/03/09 00:53:01;;;;;;;41.53;24.27;;;6.7;99.9;;;;;;;;;
2021/03/09 00:53:02;;;;;;;41.53;24.27;;;6.7;99.9;;;;;;;;;
2021/03/09 00:53:07;;;;;;;41.53;24.27;;;6.7;99.9;;;;;;;;;
2021/03/09 00:53:12;;;;;;;41.53;24.27;;;6.7;99.9;;;;;;;;;
2021/03/09 00:53:27;;;;;;;41.53;24.27;;;6.7;99.9;;;;;;;;;
2021/03/09 00:53:43;;;;;;;50.83;25.23;;;6.8;99.9;;;;;;;;;
2021/03/09 00:53:53;;;;;;;50.83;25.23;;;6.8;99.9;;;;;;;;;
2021/03/09 00:54:02;;;;;;;50.83;25.23;;;6.8;99.9;;;;;;;;;
2021/03/09 00:54:08;;;;;;;50.83;25.23;;;6.8;99.9;;;;;;;;;
2021/03/09 00:54:14;;;;;;;50.83;25.23;;;6.8;99.9;;;;;;;;;
2021/03/09 00:54:29;;;;;;;50.83;25.23;;;6.8;99.9;;;;;;;;;
2021/03/09 00:54:39;;;;;;;42.83;23.7;;;6.9;99.9;;;;;;;;;
2021/03/09 00:54:55;;;;;;;42.83;23.7;;;6.9;99.9;;;;;;;;;
2021/03/09 00:55:01;;;;;;;42.83;23.7;;;6.9;99.9;;;;;;;;;
2021/03/09 00:55:15;;;;;;;42.83;23.7;;;6.9;99.9;;;;;;;;;
2021/03/09 00:55:15;;;;;;;42.83;23.7;;;6.9;99.9;;;;;;;;;
2021/03/09 00:55:25;;;;;;;42.83;23.7;;;6.9;99.9;;;;;;;;;
2021/03/09 00:55:41;;;;;;;47.2;24.2;;;7;99.9;;;;;;;;;
2021/03/09 00:55:56;;;;;;;47.2;24.2;;;7;99.9;;;;;;;;;
2021/03/09 00:56:02;;;;;;;47.2;24.2;;;7;99.9;;;;;;;;;
2021/03/09 00:56:06;;;;;;;47.2;24.2;;;7;99.9;;;;;;;;;
2021/03/09 00:56:17;;;;;;;47.2;24.2;;;7;99.9;;;;;;;;;
2021/03/09 00:56:27;;;;;;;47.2;24.2;;;7;99.9;;;;;;;;;
2021/03/09 00:56:42;;;;;;;45.47;25.43;;;7;99.9;;;;;;;;;
2021/03/09 00:56:52;;;;;;;45.47;25.43;;;7;99.9;;;;;;;;;
2021/03/09 00:57:02;;;;;;;45.47;25.43;;;7;99.9;;;;;;;;;
2021/03/09 00:57:08;;;;;;;45.47;25.43;;;7;99.9;;;;;;;;;
2021/03/09 00:57:13;;;;;;;45.47;25.43;;;7;99.9;;;;;;;;;
2021/03/09 00:57:28;;;;;;;45.47;25.43;;;7;99.9;;;;;;;;;
2021/03/09 00:57:38;;;;;;;43.8;24.1;;;7.1;99.9;;;;;;;;;
2021/03/09 00:57:54;;;;;;;43.8;24.1;;;7.1;99.9;;;;;;;;;
2021/03/09 00:58:02;;;;;;;43.8;24.1;;;7.1;99.9;;;;;;;;;
2021/03/09 00:58:09;;;;;;;43.8;24.1;;;7.1;99.9;;;;;;;;;
2021/03/09 00:58:14;;;;;;;43.8;24.1;;;7.1;99.9;;;;;;;;;
2021/03/09 00:58:30;;;;;;;43.8;24.1;;;7.1;99.9;;;;;;;;;
2021/03/09 00:58:40;;;;;;;43.17;24.33;;;7.1;99.9;;;;;;;;;
2021/03/09 00:58:55;;;;;;;43.17;24.33;;;7.1;99.9;;;;;;;;;
2021/03/09 00:59:02;;;;;;;43.17;24.33;;;7.1;99.9;;;;;;;;;
2021/03/09 00:59:05;;;;;;;43.17;24.33;;;7.1;99.9;;;;;;;;;
2021/03/09 00:59:16;;;;;;;43.17;24.33;;;7.1;99.9;;;;;;;;;
2021/03/09 00:59:26;;;;;;;43.17;24.33;;;7.1;99.9;;;;;;;;;
2021/03/09 00:59:41;;;;;;;42.7;23.7;;;7.1;99.9;;;;;;;;;
2021/03/09 00:59:52;;;;;;;42.7;23.7;;;7.1;99.9;;;;;;;;;
2021/03/09 01:00:01;;;;;;;42.7;23.7;;;7.1;99.9;;;;;;;;;
2021/03/09 01:00:07;;;;;;;42.7;23.7;;;7.1;99.9;;;;;;;;;
2021/03/09 01:00:12;;;;;;;42.7;23.7;;;7.1;99.9;;;;;;;;;
2021/03/09 01:00:27;;;;;;;42.7;23.7;;;7.1;99.9;;;;;;;;;
2021/03/09 01:00:43;;;;;;;44.87;23.5;;;7.1;99.9;;;;;;;;;
2021/03/09 01:00:53;;;;;;;44.87;23.5;;;7.1;99.9;;;;;;;;;
2021/03/09 01:01:02;;;;;;;44.87;23.5;;;7.1;99.9;;;;;;;;;
2021/03/09 01:01:08;;;;;;;44.87;23.5;;;7.1;99.9;;;;;;;;;
2021/03/09 01:01:13;;;;;;;44.87;23.5;;;7.1;99.9;;;;;;;;;
2021/03/09 01:01:29;;;;;;;44.87;23.5;;;7.1;99.9;;;;;;;;;
2021/03/09 01:01:39;;;;;;;48;25.2;;;7;99.9;;;;;;;;;
2021/03/09 01:01:54;;;;;;;48;25.2;;;7;99.9;;;;;;;;;
2021/03/09 01:02:02;;;;;;;48;25.2;;;7;99.9;;;;;;;;;
2021/03/09 01:02:05;;;;;;;48;25.2;;;7;99.9;;;;;;;;;
2021/03/09 01:02:15;;;;;;;48;25.2;;;7;99.9;;;;;;;;;
2021/03/09 01:02:25;;;;;;;48;25.2;;;7;99.9;;;;;;;;;
2021/03/09 01:02:40;;;;;;;41.23;22.8;;;6.8;99.9;;;;;;;;;
2021/03/09 01:02:56;;;;;;;41.23;22.8;;;6.8;99.9;;;;;;;;;
2021/03/09 01:03:02;;;;;;;41.23;22.8;;;6.8;99.9;;;;;;;;;
2021/03/09 01:03:06;;;;;;;41.23;22.8;;;6.8;99.9;;;;;;;;;
2021/03/09 01:03:16;;;;;;;41.23;22.8;;;6.8;99.9;;;;;;;;;
2021/03/09 01:03:27;;;;;;;41.23;22.8;;;6.8;99.9;;;;;;;;;
2021/03/09 01:03:42;;;;;;;42.1;23.13;;;6.8;99.9;;;;;;;;;
2021/03/09 01:03:52;;;;;;;42.1;23.13;;;6.8;99.9;;;;;;;;;
2021/03/09 01:04:02;;;;;;;42.1;23.13;;;6.8;99.9;;;;;;;;;
2021/03/09 01:04:07;;;;;;;42.1;23.13;;;6.8;99.9;;;;;;;;;
2021/03/09 01:04:13;;;;;;;42.1;23.13;;;6.8;99.9;;;;;;;;;
2021/03/09 01:04:28;;;;;;;42.1;23.13;;;6.8;99.9;;;;;;;;;
2021/03/09 01:04:38;;;;;;;42.1;23.13;;;6.8;99.9;;;;;;;;;
2021/03/09 01:04:54;;;;;;;47.07;24.23;;;6.8;99.9;;;;;;;;;
2021/03/09 01:05:01;;;;;;;47.07;24.23;;;6.8;99.9;;;;;;;;;
2021/03/09 01:05:09;;;;;;;47.07;24.23;;;6.8;99.9;;;;;;;;;
2021/03/09 01:05:14;;;;;;;47.07;24.23;;;6.8;99.9;;;;;;;;;
2021/03/09 01:05:29;;;;;;;47.07;24.23;;;6.8;99.9;;;;;;;;;
2021/03/09 01:05:40;;;;;;;47.07;24.23;;;6.8;99.9;;;;;;;;;
2021/03/09 01:05:55;;;;;;;40.1;23.47;;;6.8;99.9;;;;;;;;;
2021/03/09 01:06:02;;;;;;;40.1;23.47;;;6.8;99.9;;;;;;;;;
2021/03/09 01:06:05;;;;;;;40.1;23.47;;;6.8;99.9;;;;;;;;;
2021/03/09 01:06:15;;;;;;;40.1;23.47;;;6.8;99.9;;;;;;;;;
2021/03/09 01:06:26;;;;;;;40.1;23.47;;;6.8;99.9;;;;;;;;;
2021/03/09 01:06:41;;;;;;;46.37;24.7;;;6.7;99.9;;;;;;;;;
2021/03/09 01:06:51;;;;;;;46.37;24.7;;;6.7;99.9;;;;;;;;;
2021/03/09 01:07:02;;;;;;;46.37;24.7;;;6.7;99.9;;;;;;;;;
2021/03/09 01:07:07;;;;;;;46.37;24.7;;;6.7;99.9;;;;;;;;;
2021/03/09 01:07:12;;;;;;;46.37;24.7;;;6.7;99.9;;;;;;;;;
2021/03/09 01:07:27;;;;;;;46.37;24.7;;;6.7;99.9;;;;;;;;;
2021/03/09 01:07:43;;;;;;;48.27;25.27;;;6.5;99.9;;;;;;;;;
2021/03/09 01:07:53;;;;;;;48.27;25.27;;;6.5;99.9;;;;;;;;;
2021/03/09 01:08:02;;;;;;;48.27;25.27;;;6.5;99.9;;;;;;;;;
2021/03/09 01:08:08;;;;;;;48.27;25.27;;;6.5;99.9;;;;;;;;;
2021/03/09 01:08:13;;;;;;;48.27;25.27;;;6.5;99.9;;;;;;;;;
2021/03/09 01:08:29;;;;;;;48.27;25.27;;;6.5;99.9;;;;;;;;;
2021/03/09 01:08:39;;;;;;;48.27;25.27;;;6.5;99.9;;;;;;;;;
2021/03/09 01:08:54;;;;;;;44.83;23.77;;;6.5;99.9;;;;;;;;;
2021/03/09 01:09:02;;;;;;;44.83;23.77;;;6.5;99.9;;;;;;;;;
2021/03/09 01:09:04;;;;;;;44.83;23.77;;;6.5;99.9;;;;;;;;;
2021/03/09 01:09:15;;;;;;;44.83;23.77;;;6.5;99.9;;;;;;;;;
2021/03/09 01:09:25;;;;;;;44.83;23.77;;;6.5;99.9;;;;;;;;;
2021/03/09 01:09:40;;;;;;;44.83;23.77;;;6.5;99.9;;;;;;;;;
2021/03/09 01:09:56;;;;;;;43.93;23.63;;;6.4;99.9;;;;;;;;;
2021/03/09 01:10:01;;;;;;;43.93;23.63;;;6.4;99.9;;;;;;;;;
2021/03/09 01:10:06;;;;;;;43.93;23.63;;;6.4;99.9;;;;;;;;;
2021/03/09 01:10:16;;;;;;;43.93;23.63;;;6.4;99.9;;;;;;;;;
2021/03/09 01:10:26;;;;;;;43.93;23.63;;;6.4;99.9;;;;;;;;;
2021/03/09 01:10:42;;;;;;;44.2;24.23;;;6.4;99.9;;;;;;;;;
2021/03/09 01:10:52;;;;;;;44.2;24.23;;;6.4;99.9;;;;;;;;;
2021/03/09 01:11:02;;;;;;;44.2;24.23;;;6.4;99.9;;;;;;;;;
2021/03/09 01:11:07;;;;;;;44.2;24.23;;;6.4;99.9;;;;;;;;;
2021/03/09 01:11:12;;;;;;;44.2;24.23;;;6.4;99.9;;;;;;;;;
2021/03/09 01:11:28;;;;;;;44.2;24.23;;;6.4;99.9;;;;;;;;;
2021/03/09 01:11:38;;;;;;;44.2;24.23;;;6.4;99.9;;;;;;;;;
2021/03/09 01:11:53;;;;;;;46.3;25.8;;;6.5;99.9;;;;;;;;;
2021/03/09 01:12:02;;;;;;;46.3;25.8;;;6.5;99.9;;;;;;;;;
2021/03/09 01:12:09;;;;;;;46.3;25.8;;;6.5;99.9;;;;;;;;;
2021/03/09 01:12:14;;;;;;;46.3;25.8;;;6.5;99.9;;;;;;;;;
2021/03/09 01:12:29;;;;;;;46.3;25.8;;;6.5;99.9;;;;;;;;;
2021/03/09 01:12:40;;;;;;;46.3;25.8;;;6.5;99.9;;;;;;;;;
2021/03/09 01:12:55;;;;;;;44.53;25.83;;;6.5;99.9;;;;;;;;;
2021/03/09 01:13:02;;;;;;;44.53;25.83;;;6.5;99.9;;;;;;;;;
2021/03/09 01:13:05;;;;;;;44.53;25.83;;;6.5;99.9;;;;;;;;;
2021/03/09 01:13:15;;;;;;;44.53;25.83;;;6.5;99.9;;;;;;;;;
2021/03/09 01:13:26;;;;;;;44.53;25.83;;;6.5;99.9;;;;;;;;;
2021/03/09 01:13:41;;;;;;;44.53;25.83;;;6.5;99.9;;;;;;;;;
2021/03/09 01:13:51;;;;;;;45.77;24.27;;;6.6;99.9;;;;;;;;;
2021/03/09 01:14:02;;;;;;;45.77;24.27;;;6.6;99.9;;;;;;;;;
2021/03/09 01:14:07;;;;;;;45.77;24.27;;;6.6;99.9;;;;;;;;;
2021/03/09 01:14:17;;;;;;;45.77;24.27;;;6.6;99.9;;;;;;;;;
2021/03/09 01:14:27;;;;;;;45.77;24.27;;;6.6;99.9;;;;;;;;;
2021/03/09 01:14:42;;;;;;;45.77;24.27;;;6.6;99.9;;;;;;;;;
2021/03/09 01:14:53;;;;;;;45.93;23.97;;;6.5;99.9;;;;;;;;;
2021/03/09 01:15:01;;;;;;;45.93;23.97;;;6.5;99.9;;;;;;;;;
2021/03/09 01:15:08;;;;;;;45.93;23.97;;;6.5;99.9;;;;;;;;;
2021/03/09 01:15:13;;;;;;;45.93;23.97;;;6.5;99.9;;;;;;;;;
2021/03/09 01:15:29;;;;;;;45.93;23.97;;;6.5;99.9;;;;;;;;;