Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:44;;;;;;;5.18;3.75;;;22.60;34.50;;;;;;5014768;28;20088;-58
2023/04/28 00:04:11;;;;;;;5.15;3.78;;;22.60;34.60;;;;;;5013842;28;20133;-59
2023/04/28 00:06:39;;;;;;;5.13;3.92;;;22.60;34.60;;;;;;5014726;28;20054;-59
2023/04/28 00:09:10;;;;;;;4.50;3.55;;;22.60;34.60;;;;;;5014884;28;20137;-59
2023/04/28 00:11:37;;;;;;;6.85;4.47;;;22.60;34.60;;;;;;5014549;28;20052;-59
2023/04/28 00:14:05;;;;;;;4.80;3.45;;;22.60;34.60;;;;;;5013613;28;20516;-59
2023/04/28 00:16:32;;;;;;;5.80;3.80;;;22.60;34.60;;;;;;5013787;28;20129;-59
2023/04/28 00:18:59;;;;;;;4.15;3.53;;;22.70;34.60;;;;;;5014574;28;20148;-59
2023/04/28 00:21:27;;;;;;;5.00;3.92;;;22.70;34.50;;;;;;5014838;28;20458;-59
2023/04/28 00:23:55;;;;;;;4.70;4.03;;;22.70;34.50;;;;;;5014125;28;20049;-59
2023/04/28 00:26:22;;;;;;;3.95;3.58;;;22.70;34.50;;;;;;5013996;28;20054;-59
2023/04/28 00:28:49;;;;;;;5.72;3.80;;;22.60;34.40;;;;;;5014509;28;20081;-59
2023/04/28 00:31:16;;;;;;;5.32;3.90;;;22.60;34.40;;;;;;5014161;28;20060;-59
2023/04/28 00:33:44;;;;;;;4.82;3.63;;;22.60;34.40;;;;;;5013880;28;20056;-59
2023/04/28 00:36:11;;;;;;;4.90;3.38;;;22.60;34.40;;;;;;5013620;28;20058;-59
2023/04/28 00:38:38;;;;;;;7.63;4.07;;;22.60;34.40;;;;;;5013876;28;20092;-59
2023/04/28 00:41:08;;;;;;;7.72;3.55;;;22.60;34.40;;;;;;5014720;28;20082;-59
2023/04/28 00:43:47;;;;;;;4.47;3.60;;;22.60;34.40;;;;;;5014514;28;20053;-59
2023/04/28 00:46:22;;;;;;;4.47;3.80;;;22.60;34.40;;;;;;5014087;28;20046;-59
2023/04/28 00:48:49;;;;;;;4.97;3.88;;;22.60;34.40;;;;;;5014180;28;20125;-59
2023/04/28 00:51:17;;;;;;;4.45;3.78;;;22.60;34.40;;;;;;5014197;28;20465;-60
2023/04/28 00:53:44;;;;;;;4.55;3.38;;;22.60;34.50;;;;;;5013470;28;20046;-59
2023/04/28 00:56:11;;;;;;;6.03;3.55;;;22.60;34.50;;;;;;5013051;28;20147;-59
2023/04/28 00:58:39;;;;;;;3.60;3.10;;;22.60;34.50;;;;;;5013953;28;20053;-59
2023/04/28 01:01:07;;;;;;;4.65;2.90;;;22.60;34.50;;;;;;5014211;28;20129;-59
2023/04/28 01:03:36;;;;;;;6.63;3.92;;;22.60;34.50;;;;;;5013616;28;20116;-59
2023/04/28 01:06:05;;;;;;;3.47;3.17;;;22.60;34.50;;;;;;5006471;28;20121;-59
2023/04/28 01:08:35;;;;;;;5.93;3.65;;;22.60;34.50;;;;;;4994151;28;20097;-59
2023/04/28 01:11:02;;;;;;;3.75;3.40;;;22.60;34.50;;;;;;4992835;28;20410;-59
2023/04/28 01:13:29;;;;;;;3.67;3.38;;;22.60;34.50;;;;;;4994385;28;20053;-59
2023/04/28 01:15:57;;;;;;;3.97;2.80;;;22.60;34.50;;;;;;4993718;28;20082;-59
2023/04/28 01:18:24;;;;;;;4.53;3.08;;;22.50;34.40;;;;;;4994052;28;20050;-59
2023/04/28 01:20:51;;;;;;;4.93;3.63;;;22.60;34.50;;;;;;4994029;28;20056;-59
2023/04/28 01:23:19;;;;;;;5.70;3.42;;;22.50;34.40;;;;;;5011614;28;20053;-59
2023/04/28 01:25:46;;;;;;;5.18;3.60;;;22.50;34.40;;;;;;5012242;28;20045;-59
2023/04/28 01:28:13;;;;;;;3.90;3.42;;;22.50;34.60;;;;;;5013545;28;20049;-59
2023/04/28 01:30:40;;;;;;;5.15;2.97;;;22.50;34.60;;;;;;5013503;28;20534;-59
2023/04/28 01:33:07;;;;;;;5.47;3.50;;;22.50;34.70;;;;;;5013086;28;20073;-59
2023/04/28 01:35:35;;;;;;;4.72;3.03;;;22.50;34.70;;;;;;5012790;28;20050;-59
2023/04/28 01:38:02;;;;;;;3.35;3.05;;;22.50;34.70;;;;;;5013239;28;20095;-59
2023/04/28 01:40:30;;;;;;;4.55;2.92;;;22.50;34.70;;;;;;5013279;28;20169;-59
2023/04/28 01:42:57;;;;;;;5.32;3.22;;;22.50;34.70;;;;;;5012252;28;20165;-59
2023/04/28 01:45:24;;;;;;;2.90;2.65;;;22.50;34.70;;;;;;5012674;28;20042;-59
2023/04/28 01:47:52;;;;;;;5.25;3.30;;;22.50;34.70;;;;;;5013205;28;20089;-59
2023/04/28 01:50:19;;;;;;;3.28;2.97;;;22.50;34.70;;;;;;5013181;28;20482;-59
2023/04/28 01:52:46;;;;;;;3.33;2.88;;;22.50;34.70;;;;;;5013111;28;20053;-59
2023/04/28 01:55:13;;;;;;;4.20;2.95;;;22.50;34.60;;;;;;5012446;28;20049;-59
2023/04/28 01:57:40;;;;;;;4.32;2.83;;;22.50;34.70;;;;;;5012443;28;20053;-59
2023/04/28 02:00:08;;;;;;;3.10;2.80;;;22.50;34.60;;;;;;5013172;28;20048;-60
2023/04/28 02:02:35;;;;;;;4.07;2.88;;;22.40;34.50;;;;;;5012488;28;20050;-59
2023/04/28 02:05:03;;;;;;;3.60;3.10;;;22.50;34.60;;;;;;5012433;28;20490;-60
2023/04/28 02:07:30;;;;;;;3.20;2.67;;;22.50;34.60;;;;;;5013358;28;20050;-59
2023/04/28 02:09:57;;;;;;;3.53;3.22;;;22.40;34.50;;;;;;5012388;28;20045;-59
2023/04/28 02:12:24;;;;;;;3.22;2.78;;;22.40;34.50;;;;;;5012591;28;20107;-59
2023/04/28 02:14:52;;;;;;;3.92;2.85;;;22.50;34.60;;;;;;5012518;28;20049;-59
2023/04/28 02:17:19;;;;;;;4.25;2.65;;;22.40;34.60;;;;;;5013330;28;20081;-59
2023/04/28 02:19:46;;;;;;;3.53;2.38;;;22.40;34.60;;;;;;5012085;28;20047;-59
2023/04/28 02:22:13;;;;;;;3.38;2.72;;;22.40;34.60;;;;;;5012811;28;20486;-59
2023/04/28 02:24:40;;;;;;;3.10;2.40;;;22.40;34.60;;;;;;5012295;28;20210;-59
2023/04/28 02:27:08;;;;;;;2.38;2.13;;;22.40;34.60;;;;;;5013074;28;20128;-59
2023/04/28 02:29:35;;;;;;;3.13;2.70;;;22.40;34.60;;;;;;5006424;28;20089;-59
2023/04/28 02:32:03;;;;;;;3.55;2.60;;;22.40;34.60;;;;;;4993232;28;20046;-59
2023/04/28 02:34:30;;;;;;;2.72;2.30;;;22.40;35.20;;;;;;4992858;28;20057;-59
2023/04/28 02:36:57;;;;;;;3.65;2.85;;;22.40;34.70;;;;;;4992649;28;20054;-59
2023/04/28 02:39:25;;;;;;;2.78;2.40;;;22.40;34.60;;;;;;4993330;28;20050;-59
2023/04/28 02:41:53;;;;;;;3.35;2.22;;;22.40;34.60;;;;;;4993107;28;20062;-59
2023/04/28 02:44:20;;;;;;;4.15;2.17;;;22.40;34.60;;;;;;4991600;28;20056;-59
2023/04/28 02:46:47;;;;;;;2.40;2.20;;;22.40;34.60;;;;;;4992567;28;20138;-59
2023/04/28 02:49:15;;;;;;;4.35;2.58;;;22.40;34.60;;;;;;4994826;28;20046;-59
2023/04/28 02:51:42;;;;;;;2.53;2.33;;;22.40;34.60;;;;;;4996726;28;20092;-61
2023/04/28 02:54:09;;;;;;;2.60;2.40;;;22.40;35.20;;;;;;4997091;28;20068;-59
2023/04/28 02:56:36;;;;;;;2.03;1.90;;;22.40;34.80;;;;;;4996767;28;20054;-59
2023/04/28 02:59:04;;;;;;;2.53;2.05;;;22.40;34.80;;;;;;4996867;28;20050;-59
2023/04/28 03:01:31;;;;;;;3.78;2.63;;;22.40;34.80;;;;;;4995934;28;20053;-59
2023/04/28 03:03:58;;;;;;;2.60;2.40;;;22.30;34.80;;;;;;4995242;28;20055;-59
2023/04/28 03:06:25;;;;;;;3.95;2.97;;;22.40;34.80;;;;;;4995604;28;20050;-59
2023/04/28 03:08:53;;;;;;;3.60;2.38;;;22.30;34.80;;;;;;4995618;28;20056;-59
2023/04/28 03:11:21;;;;;;;2.47;2.30;;;22.30;34.80;;;;;;4996254;28;20078;-59
2023/04/28 03:13:48;;;;;;;2.90;2.35;;;22.30;34.80;;;;;;4996459;28;20134;-59
2023/04/28 03:16:15;;;;;;;3.83;2.58;;;22.30;34.80;;;;;;4995643;28;20050;-59
2023/04/28 03:18:42;;;;;;;2.85;2.17;;;22.30;34.90;;;;;;5003184;28;20100;-59
2023/04/28 03:21:09;;;;;;;3.10;2.70;;;22.30;34.90;;;;;;5015790;28;20045;-59
2023/04/28 03:23:36;;;;;;;2.88;2.15;;;22.30;34.90;;;;;;5014978;28;20050;-59
2023/04/28 03:26:04;;;;;;;4.50;2.05;;;22.30;34.90;;;;;;5014502;28;20442;-59
2023/04/28 03:28:31;;;;;;;2.53;2.20;;;22.30;34.90;;;;;;5000024;28;20479;-59
2023/04/28 03:30:58;;;;;;;3.00;2.47;;;22.30;34.80;;;;;;5009988;28;20137;-59
2023/04/28 03:33:25;;;;;;;2.00;1.90;;;22.40;34.80;;;;;;5014247;28;20565;-59
2023/04/28 03:35:53;;;;;;;2.97;1.92;;;22.40;34.70;;;;;;5013984;28;20497;-59
2023/04/28 03:38:21;;;;;;;4.50;2.58;;;22.40;34.70;;;;;;5015247;28;20132;-59
2023/04/28 03:40:48;;;;;;;2.95;2.35;;;22.40;34.70;;;;;;5015699;28;20137;-59
2023/04/28 03:43:16;;;;;;;2.47;2.17;;;22.40;34.70;;;;;;5015151;28;20053;-59
2023/04/28 03:45:43;;;;;;;2.17;1.98;;;22.40;34.70;;;;;;5014898;28;20050;-59
2023/04/28 03:48:10;;;;;;;2.83;2.30;;;22.40;34.70;;;;;;5015628;28;20046;-59
2023/04/28 03:50:39;;;;;;;3.58;2.45;;;22.40;34.70;;;;;;5014062;28;20046;-59
2023/04/28 03:53:07;;;;;;;2.08;1.83;;;22.40;34.70;;;;;;5015405;28;20054;-59
2023/04/28 03:55:34;;;;;;;2.58;2.33;;;22.40;34.70;;;;;;5014461;28;20073;-59
2023/04/28 03:58:01;;;;;;;2.78;2.15;;;22.40;34.70;;;;;;5014922;28;20084;-59
2023/04/28 04:00:28;;;;;;;2.60;1.85;;;22.40;34.80;;;;;;5014299;28;20064;-59
2023/04/28 04:02:56;;;;;;;2.08;1.88;;;22.40;34.70;;;;;;5014887;28;20046;-59
2023/04/28 04:05:23;;;;;;;2.22;1.98;;;22.40;34.80;;;;;;5014245;28;20050;-60
2023/04/28 04:07:50;;;;;;;2.53;2.05;;;22.30;34.60;;;;;;5013607;28;20045;-59
2023/04/28 04:10:18;;;;;;;2.10;1.90;;;22.40;34.60;;;;;;5011410;28;20057;-59
2023/04/28 04:12:45;;;;;;;2.80;1.95;;;22.40;34.60;;;;;;5006988;28;20042;-59
2023/04/28 04:15:12;;;;;;;2.15;1.88;;;22.40;34.60;;;;;;5014323;28;20457;-59
2023/04/28 04:17:39;;;;;;;3.33;1.80;;;22.40;34.60;;;;;;5005981;28;20348;-59
2023/04/28 04:20:07;;;;;;;2.67;2.17;;;22.40;34.60;;;;;;5014733;28;20104;-59
2023/04/28 04:22:35;;;;;;;4.07;2.60;;;22.40;34.60;;;;;;5010370;28;20565;-59
2023/04/28 04:25:02;;;;;;;2.47;2.28;;;22.40;34.60;;;;;;4993025;28;20089;-59
2023/04/28 04:27:29;;;;;;;2.40;2.00;;;22.40;34.60;;;;;;4993332;28;20339;-59
2023/04/28 04:29:57;;;;;;;2.10;1.90;;;22.40;34.60;;;;;;5006340;28;20054;-59
2023/04/28 04:32:24;;;;;;;4.18;2.25;;;22.40;34.60;;;;;;5013711;28;20053;-59
2023/04/28 04:34:51;;;;;;;3.05;2.58;;;22.40;34.60;;;;;;5013732;28;20064;-59
2023/04/28 04:37:18;;;;;;;4.88;2.78;;;22.40;34.50;;;;;;4993888;28;20058;-59
2023/04/28 04:39:45;;;;;;;2.88;2.63;;;22.50;34.50;;;;;;5012475;28;20049;-59
2023/04/28 04:42:12;;;;;;;3.70;2.47;;;22.50;34.40;;;;;;5007059;28;20056;-59
2023/04/28 04:44:51;;;;;;;2.60;2.40;;;22.50;34.30;;;;;;5000731;28;20055;-59
2023/04/28 04:47:18;;;;;;;4.30;2.60;;;22.50;34.30;;;;;;5011151;28;20121;-59
2023/04/28 04:49:46;;;;;;;3.00;2.55;;;22.50;34.20;;;;;;5012799;28;20061;-59
2023/04/28 04:52:13;;;;;;;3.28;2.53;;;22.50;34.20;;;;;;5008885;28;20045;-59
2023/04/28 04:54:40;;;;;;;3.53;2.03;;;22.50;34.20;;;;;;5012791;28;20065;-59
2023/04/28 04:57:08;;;;;;;4.53;2.55;;;22.50;34.20;;;;;;5013473;28;20437;-59
2023/04/28 04:59:35;;;;;;;4.55;2.50;;;22.60;34.40;;;;;;5013029;28;20053;-59
2023/04/28 05:02:02;;;;;;;5.60;2.85;;;22.50;34.30;;;;;;5008070;28;20054;-59
2023/04/28 05:04:30;;;;;;;3.20;2.50;;;22.50;34.40;;;;;;5008330;28;20049;-59
2023/04/28 05:06:57;;;;;;;4.97;2.97;;;22.60;34.40;;;;;;5009101;28;20148;-59
2023/04/28 05:09:24;;;;;;;4.05;2.67;;;22.60;34.40;;;;;;5013661;28;20059;-59
2023/04/28 05:11:52;;;;;;;3.17;2.33;;;22.60;34.30;;;;;;5002574;28;20399;-59
2023/04/28 05:14:19;;;;;;;3.70;2.55;;;22.60;34.40;;;;;;5008928;28;20448;-59
2023/04/28 05:16:46;;;;;;;7.95;3.28;;;22.60;34.30;;;;;;5003225;28;20080;-58
2023/04/28 05:19:13;;;;;;;5.85;2.75;;;22.60;34.30;;;;;;5003402;28;20410;-59
2023/04/28 05:21:40;;;;;;;3.45;2.72;;;22.60;34.20;;;;;;5011125;28;20120;-58
2023/04/28 05:24:08;;;;;;;5.05;3.25;;;22.70;34.20;;;;;;5006401;28;20050;-59
2023/04/28 05:26:35;;;;;;;2.95;2.50;;;22.70;34.10;;;;;;5000450;28;20120;-59
2023/04/28 05:29:03;;;;;;;28.02;3.63;;;22.80;34.10;;;;;;5006473;28;20046;-57
2023/04/28 05:31:31;;;;;;;3.25;2.70;;;22.80;34.10;;;;;;5005534;28;20050;-56
2023/04/28 05:33:58;;;;;;;4.57;3.00;;;22.80;34.20;;;;;;5008577;28;20049;-58
2023/04/28 05:36:26;;;;;;;4.90;2.45;;;22.90;34.20;;;;;;5000177;28;20052;-59
2023/04/28 05:38:53;;;;;;;4.78;2.75;;;22.90;34.30;;;;;;5004037;28;20064;-59
2023/04/28 05:41:20;;;;;;;5.13;2.80;;;22.90;34.20;;;;;;5002178;28;20073;-58
2023/04/28 05:43:49;;;;;;;3.42;2.75;;;22.90;34.10;;;;;;4998930;28;20054;-58
2023/04/28 05:46:17;;;;;;;3.50;3.10;;;23.00;34.00;;;;;;4992651;28;20050;-58
2023/04/28 05:48:57;;;;;;;8.03;3.60;;;23.00;33.90;;;;;;4997589;28;20482;-57
2023/04/28 05:51:24;;;;;;;4.97;3.28;;;23.00;34.00;;;;;;4991865;28;20112;-58
2023/04/28 05:53:51;;;;;;;5.40;3.38;;;23.10;34.10;;;;;;4994311;28;20168;-58
2023/04/28 05:56:19;;;;;;;6.10;3.10;;;23.20;34.30;;;;;;5002409;28;20058;-59
2023/04/28 05:58:48;;;;;;;4.32;3.28;;;23.20;34.20;;;;;;5005708;28;20490;-57
2023/04/28 06:01:16;;;;;;;5.30;3.05;;;23.20;34.10;;;;;;4986167;28;20061;-58
2023/04/28 06:03:43;;;;;;;4.65;3.13;;;23.30;34.20;;;;;;4995687;28;20077;-59
2023/04/28 06:06:12;;;;;;;5.43;3.08;;;23.30;34.20;;;;;;5000341;28;20161;-59
2023/04/28 06:08:40;;;;;;;5.50;3.30;;;23.40;34.30;;;;;;5003025;28;20053;-59
2023/04/28 06:11:07;;;;;;;9.77;3.40;;;23.40;34.40;;;;;;5001182;28;20402;-59
2023/04/28 06:13:34;;;;;;;7.32;3.00;;;23.40;34.50;;;;;;5001363;28;20099;-58
2023/04/28 06:16:01;;;;;;;5.78;3.22;;;23.40;34.60;;;;;;5003626;28;20132;-58
2023/04/28 06:18:32;;;;;;;7.28;3.42;;;23.50;34.70;;;;;;5002273;28;20057;-59
2023/04/28 06:21:00;;;;;;;3.75;2.67;;;23.60;34.80;;;;;;5002293;28;20053;-59
2023/04/28 06:23:27;;;;;;;3.67;2.97;;;23.60;34.70;;;;;;4997694;28;20066;-59
2023/04/28 06:25:54;;;;;;;6.57;3.10;;;23.70;34.70;;;;;;4999952;28;20846;-58
2023/04/28 06:28:22;;;;;;;5.65;3.50;;;23.70;34.50;;;;;;5007272;28;20056;-59
2023/04/28 06:30:49;;;;;;;6.65;3.35;;;23.80;34.40;;;;;;5000516;28;20479;-59
2023/04/28 06:33:17;;;;;;;3.38;2.85;;;23.80;34.20;;;;;;5000856;28;20052;-59
2023/04/28 06:35:44;;;;;;;7.70;2.20;;;23.90;34.30;;;;;;5006650;28;20490;-59
2023/04/28 06:38:11;;;;;;;5.03;2.75;;;23.90;34.10;;;;;;5000496;28;20153;-59
2023/04/28 06:40:39;;;;;;;6.47;2.53;;;24.00;34.00;;;;;;5006660;28;20093;-59
2023/04/28 06:43:06;;;;;;;4.50;2.60;;;24.00;34.00;;;;;;5002185;28;20038;-58
2023/04/28 06:45:34;;;;;;;3.20;2.28;;;24.10;33.90;;;;;;5002152;28;20088;-58
2023/04/28 06:48:01;;;;;;;2.67;2.40;;;24.10;33.70;;;;;;5003402;28;20050;-58
2023/04/28 06:50:28;;;;;;;10.45;2.53;;;24.20;33.60;;;;;;5018037;28;20132;-58
2023/04/28 06:52:57;;;;;;;10.00;2.25;;;24.20;33.60;;;;;;5004273;28;20062;-59
2023/04/28 06:55:26;;;;;;;2.38;1.98;;;24.30;33.40;;;;;;4999730;28;20149;-58
2023/04/28 06:57:53;;;;;;;6.28;1.88;;;24.30;33.40;;;;;;5006145;28;20046;-59
2023/04/28 07:00:20;;;;;;;2.92;1.77;;;24.30;33.30;;;;;;5007451;28;20132;-58
2023/04/28 07:02:47;;;;;;;3.10;1.88;;;24.40;32.90;;;;;;5004871;28;20077;-59
2023/04/28 07:05:16;;;;;;;5.70;2.15;;;24.40;32.80;;;;;;5007360;28;20084;-59
2023/04/28 07:07:43;;;;;;;8.48;2.47;;;24.40;32.70;;;;;;5002419;28;20073;-60
2023/04/28 07:10:12;;;;;;;13.65;3.15;;;24.50;32.70;;;;;;4999375;28;20060;-61
2023/04/28 07:12:39;;;;;;;3.90;2.28;;;24.50;32.60;;;;;;5003578;28;20052;-60
2023/04/28 07:15:07;;;;;;;10.90;2.50;;;24.50;32.40;;;;;;5007284;28;20049;-59
2023/04/28 07:17:37;;;;;;;7.60;2.58;;;24.50;32.20;;;;;;5001169;28;20046;-60
2023/04/28 07:20:05;;;;;;;5.43;2.08;;;24.60;32.10;;;;;;5002979;28;20494;-59
2023/04/28 07:22:32;;;;;;;5.38;1.70;;;24.60;31.90;;;;;;5005839;28;20100;-59
2023/04/28 07:25:00;;;;;;;9.38;2.75;;;24.70;32.00;;;;;;5007479;28;20464;-59
2023/04/28 07:27:27;;;;;;;8.55;2.55;;;24.70;32.00;;;;;;5003924;28;20073;-60
2023/04/28 07:29:55;;;;;;;7.82;2.72;;;24.70;32.10;;;;;;5005558;28;20467;-58
2023/04/28 07:32:23;;;;;;;3.97;1.92;;;24.80;32.00;;;;;;5006409;28;20057;-59
2023/04/28 07:34:50;;;;;;;10.38;2.33;;;24.80;31.80;;;;;;5009328;28;20410;-60
2023/04/28 07:37:18;;;;;;;5.85;1.98;;;24.90;31.80;;;;;;5005422;28;20095;-60
2023/04/28 07:39:46;;;;;;;9.80;2.67;;;24.90;31.70;;;;;;5004415;28;20077;-59
2023/04/28 07:42:14;;;;;;;9.75;2.10;;;24.90;31.90;;;;;;5005855;28;20139;-59
2023/04/28 07:44:41;;;;;;;7.70;1.77;;;24.90;31.70;;;;;;5003405;28;20045;-60
2023/04/28 07:47:08;;;;;;;5.05;1.80;;;24.90;31.50;;;;;;5005964;28;20125;-60
2023/04/28 07:49:35;;;;;;;4.30;1.88;;;25.00;31.50;;;;;;5007113;28;20096;-59
2023/04/28 07:52:02;;;;;;;7.43;2.28;;;24.90;31.50;;;;;;5001529;28;20115;-59
2023/04/28 07:54:30;;;;;;;4.55;1.75;;;25.00;31.50;;;;;;4999126;28;20072;-58
2023/04/28 07:56:58;;;;;;;11.50;1.70;;;25.00;31.30;;;;;;5004075;28;20474;-58
2023/04/28 07:59:26;;;;;;;3.05;2.03;;;25.10;31.40;;;;;;5004846;28;20153;-59
2023/04/28 08:01:53;;;;;;;5.80;1.77;;;25.10;31.30;;;;;;5003412;28;20141;-59
2023/04/28 08:04:20;;;;;;;4.05;2.03;;;25.10;31.40;;;;;;5005184;28;20050;-59
2023/04/28 08:06:48;;;;;;;6.00;2.00;;;25.10;31.20;;;;;;5006181;28;20045;-59
2023/04/28 08:09:15;;;;;;;5.57;1.88;;;25.10;31.10;;;;;;5007516;28;20411;-59
2023/04/28 08:11:43;;;;;;;3.88;2.00;;;25.10;31.00;;;;;;5005548;28;20486;-59
2023/04/28 08:14:10;;;;;;;13.48;1.92;;;25.10;31.10;;;;;;4997633;28;20149;-59
2023/04/28 08:16:39;;;;;;;4.15;1.75;;;25.10;31.20;;;;;;5008570;28;20056;-60
2023/04/28 08:19:08;;;;;;;5.10;1.73;;;25.10;31.20;;;;;;5009333;28;20041;-59
2023/04/28 08:21:35;;;;;;;4.30;1.95;;;25.10;31.10;;;;;;4998754;28;20058;-61
2023/04/28 08:24:02;;;;;;;4.43;1.92;;;25.20;31.10;;;;;;5001277;28;20052;-59
2023/04/28 08:26:30;;;;;;;3.97;1.48;;;25.10;31.10;;;;;;5002455;28;20125;-59
2023/04/28 08:28:57;;;;;;;7.20;2.60;;;25.10;31.20;;;;;;5004566;28;20046;-59
2023/04/28 08:31:25;;;;;;;6.38;1.80;;;25.10;31.20;;;;;;5003724;28;20144;-59
2023/04/28 08:33:52;;;;;;;10.48;1.90;;;25.10;31.20;;;;;;5001637;28;20517;-61
2023/04/28 08:36:30;;;;;;;6.57;1.60;;;25.10;31.20;;;;;;5004519;28;20050;-60
2023/04/28 08:39:00;;;;;;;5.60;2.17;;;25.10;31.30;;;;;;5002646;28;20092;-58
2023/04/28 08:41:30;;;;;;;6.97;1.70;;;25.20;31.40;;;;;;5001933;28;20141;-58
2023/04/28 08:43:58;;;;;;;4.00;1.75;;;25.20;31.30;;;;;;5001423;28;20175;-58
2023/04/28 08:46:26;;;;;;;5.53;1.67;;;25.20;31.10;;;;;;5000791;28;20048;-61
2023/04/28 08:49:00;;;;;;;5.32;1.92;;;25.20;31.00;;;;;;5000866;28;20104;-61
2023/04/28 08:51:43;;;;;;;12.73;2.58;;;25.10;31.00;;;;;;5009079;28;20073;-60
2023/04/28 08:54:13;;;;;;;12.45;2.47;;;25.20;31.00;;;;;;5004389;28;20126;-58
2023/04/28 08:56:52;;;;;;;8.75;2.28;;;25.20;31.00;;;;;;4999869;28;20069;-59
2023/04/28 08:59:20;;;;;;;11.13;2.38;;;25.20;30.90;;;;;;4998958;28;20061;-59
2023/04/28 09:01:49;;;;;;;10.20;1.77;;;25.20;30.90;;;;;;4998883;28;20539;-59
2023/04/28 09:04:17;;;;;;;12.25;2.15;;;25.20;30.80;;;;;;5001641;28;20046;-59
2023/04/28 09:06:45;;;;;;;9.93;2.63;;;25.30;30.80;;;;;;5002174;28;20052;-61
2023/04/28 09:09:24;;;;;;;8.95;1.50;;;25.30;30.80;;;;;;4996068;28;20061;-61
2023/04/28 09:12:00;;;;;;;8.77;2.53;;;25.30;30.70;;;;;;5000124;28;20125;-62
2023/04/28 09:14:29;;;;;;;7.55;1.48;;;25.40;30.60;;;;;;5005926;28;21765;-59
2023/04/28 09:16:56;;;;;;;5.43;2.53;;;25.40;30.60;;;;;;5001852;28;20498;-60
2023/04/28 09:19:33;;;;;;;8.70;2.15;;;25.40;30.50;;;;;;4998715;28;20046;-60
2023/04/28 09:22:02;;;;;;;6.57;1.90;;;25.40;30.50;;;;;;5000865;28;20044;-60
2023/04/28 09:24:49;;;;;;;7.93;1.90;;;25.50;30.50;;;;;;5004496;28;20072;-61
2023/04/28 09:27:26;;;;;;;4.50;1.92;;;25.50;30.40;;;;;;5005446;28;20848;-61
2023/04/28 09:29:54;;;;;;;8.20;1.85;;;25.50;30.50;;;;;;5009666;28;20060;-59
2023/04/28 09:32:22;;;;;;;4.40;1.33;;;25.60;30.60;;;;;;5004862;28;20054;-58
2023/04/28 09:34:53;;;;;;;5.85;2.25;;;25.60;30.50;;;;;;5005309;28;20046;-59
2023/04/28 09:37:22;;;;;;;4.72;1.88;;;25.60;30.30;;;;;;5006606;28;20169;-58
2023/04/28 09:39:52;;;;;;;3.97;1.45;;;25.60;30.30;;;;;;5002409;28;20046;-59
2023/04/28 09:42:38;;;;;;;3.13;1.20;;;25.60;30.10;;;;;;5002404;28;20041;-59
2023/04/28 09:45:08;;;;;;;5.57;1.42;;;25.70;30.00;;;;;;5003199;28;20045;-58
2023/04/28 09:47:37;;;;;;;3.43;1.20;;;25.70;30.00;;;;;;4999504;28;20060;-59
2023/04/28 09:50:13;;;;;;;3.42;1.30;;;25.70;30.00;;;;;;5001771;28;20057;-59
2023/04/28 09:52:48;;;;;;;4.43;1.27;;;25.70;30.00;;;;;;5003373;28;20045;-59
2023/04/28 09:55:16;;;;;;;5.85;2.15;;;25.70;30.10;;;;;;5005796;28;20053;-59
2023/04/28 09:57:45;;;;;;;4.43;1.35;;;25.70;30.10;;;;;;5002273;28;20049;-59
2023/04/28 10:00:17;;;;;;;5.93;1.90;;;25.80;30.30;;;;;;5007142;28;20058;-59
2023/04/28 10:02:45;;;;;;;4.65;1.23;;;25.80;30.20;;;;;;5018714;28;20100;-60
2023/04/28 10:05:15;;;;;;;5.90;1.30;;;25.80;30.10;;;;;;5015101;28;20310;-59
2023/04/28 10:07:43;;;;;;;3.15;1.95;;;25.80;30.20;;;;;;5008948;28;20391;-59
2023/04/28 10:10:13;;;;;;;2.35;1.40;;;25.80;30.20;;;;;;5007873;28;20104;-59
2023/04/28 10:12:42;;;;;;;3.42;1.88;;;25.80;30.10;;;;;;5006630;28;20399;-59
2023/04/28 10:15:12;;;;;;;3.85;1.10;;;25.90;30.20;;;;;;5006218;28;20137;-59
2023/04/28 10:17:39;;;;;;;2.70;1.30;;;25.90;30.10;;;;;;5008564;28;20058;-59
2023/04/28 10:20:07;;;;;;;2.38;1.13;;;25.90;30.20;;;;;;5006573;28;20140;-59
2023/04/28 10:23:05;;;;;;;3.22;1.38;;;25.90;30.00;;;;;;5006148;28;20116;-60
2023/04/28 10:25:35;;;;;;;4.75;1.65;;;25.90;30.00;;;;;;5001726;28;20053;-59
2023/04/28 10:28:07;;;;;;;2.30;1.45;;;25.90;30.00;;;;;;5006157;28;20081;-59
2023/04/28 10:30:36;;;;;;;3.45;1.70;;;25.90;30.00;;;;;;5002311;28;20054;-58
2023/04/28 10:33:25;;;;;;;3.63;1.55;;;25.90;30.00;;;;;;5005004;28;20096;-57
2023/04/28 10:35:53;;;;;;;3.10;1.27;;;26.00;30.00;;;;;;5001519;28;20050;-57
2023/04/28 10:38:20;;;;;;;1.83;1.17;;;26.00;30.00;;;;;;5010447;28;20218;-57
2023/04/28 10:40:49;;;;;;;2.03;1.10;;;26.00;30.00;;;;;;5004534;28;20065;-58
2023/04/28 10:43:36;;;;;;;3.08;1.25;;;25.90;29.90;;;;;;5006518;28;20471;-55
2023/04/28 10:46:05;;;;;;;3.17;1.27;;;25.90;29.90;;;;;;5011130;28;20144;-58
2023/04/28 10:48:53;;;;;;;3.10;1.00;;;25.90;29.90;;;;;;5008663;28;21207;-57
2023/04/28 10:51:21;;;;;;;1.65;1.55;;;25.90;30.00;;;;;;5006373;28;20057;-57
2023/04/28 10:54:08;;;;;;;3.85;1.55;;;25.90;29.90;;;;;;5018317;28;20056;-58
2023/04/28 10:56:36;;;;;;;2.45;1.30;;;25.90;29.90;;;;;;5007188;28;20128;-56
2023/04/28 10:59:25;;;;;;;2.00;1.33;;;25.90;29.90;;;;;;5004165;28;20394;-57
2023/04/28 11:01:52;;;;;;;1.90;1.20;;;25.90;29.80;;;;;;5004660;28;20050;-56
2023/04/28 11:04:20;;;;;;;2.35;1.27;;;25.90;29.70;;;;;;5014310;28;20042;-55
2023/04/28 11:07:08;;;;;;;2.47;0.93;;;25.90;29.80;;;;;;5008273;28;20133;-57
2023/04/28 11:09:48;;;;;;;3.00;1.52;;;25.90;29.80;;;;;;5007492;28;20086;-58
2023/04/28 11:12:15;;;;;;;;;;;25.90;29.90;;;;;;5007948;28;20049;-55
2023/04/28 11:14:43;;;;;;;3.03;1.35;;;25.90;29.60;;;;;;5007605;28;19929;-58
2023/04/28 11:17:16;;;;;;;6.88;1.65;;;25.90;29.70;;;;;;5008237;28;20054;-59
2023/04/28 11:19:44;;;;;;;1.00;1.00;;;25.90;29.70;;;;;;5003394;28;20053;-59
2023/04/28 11:22:17;;;;;;;4.05;1.58;;;25.90;29.70;;;;;;5003327;28;20070;-58
2023/04/28 11:24:59;;;;;;;1.48;1.08;;;25.90;29.70;;;;;;5005651;28;20050;-58
2023/04/28 11:27:29;;;;;;;2.80;1.10;;;26.00;29.90;;;;;;5002563;28;20050;-59
2023/04/28 11:29:56;;;;;;;6.03;1.73;;;26.00;29.90;;;;;;5007787;28;20466;-57
2023/04/28 11:32:28;;;;;;;2.40;0.95;;;26.10;30.00;;;;;;5001250;28;20054;-59
2023/04/28 11:34:56;;;;;;;1.40;1.10;;;26.10;29.90;;;;;;4998633;28;20133;-59
2023/04/28 11:37:24;;;;;;;2.80;1.15;;;26.10;29.90;;;;;;4991254;28;20045;-56
2023/04/28 11:39:52;;;;;;;2.35;1.30;;;26.20;29.90;;;;;;5005469;28;20046;-57
2023/04/28 11:42:19;;;;;;;1.77;1.67;;;26.20;30.00;;;;;;5001547;28;20101;-58
2023/04/28 11:44:54;;;;;;;3.55;0.93;;;26.20;29.90;;;;;;5004652;28;20053;-58
2023/04/28 11:47:33;;;;;;;1.17;1.17;;;26.30;29.90;;;;;;4996656;28;20050;-59
2023/04/28 11:50:01;;;;;;;1.47;1.20;;;26.30;29.90;;;;;;5000208;28;20119;-59
2023/04/28 11:52:29;;;;;;;6.72;1.65;;;26.30;30.50;;;;;;4998947;28;20384;-60
2023/04/28 11:54:59;;;;;;;6.93;1.27;;;26.30;30.00;;;;;;4996785;28;20387;-59
2023/04/28 11:57:27;;;;;;;1.50;1.40;;;26.30;30.00;;;;;;5001623;28;20516;-59
2023/04/28 12:00:13;;;;;;;3.25;1.50;;;26.40;30.10;;;;;;4998887;28;20056;-59
2023/04/28 12:02:40;;;;;;;4.75;1.58;;;26.40;30.20;;;;;;5008184;28;20058;-62
2023/04/28 12:05:10;;;;;;;2.03;1.50;;;26.40;30.50;;;;;;5010159;28;20501;-61
2023/04/28 12:07:42;;;;;;;3.10;1.30;;;26.50;30.60;;;;;;5021864;28;20053;-60
2023/04/28 12:10:11;;;;;;;10.23;1.30;;;26.50;30.70;;;;;;5004913;28;20303;-59
2023/04/28 12:12:41;;;;;;;;;;;26.50;30.60;;;;;;5003370;28;20046;-59
2023/04/28 12:15:20;;;;;;;5.80;1.30;;;26.50;30.60;;;;;;5001107;28;19921;-57
2023/04/28 12:17:49;;;;;;;5.28;1.52;;;26.50;30.60;;;;;;5009528;28;20056;-57
2023/04/28 12:20:37;;;;;;;6.88;1.30;;;26.60;30.40;;;;;;5001903;28;20073;-57
2023/04/28 12:23:07;;;;;;;3.58;1.23;;;26.60;30.30;;;;;;5006650;28;20088;-56
2023/04/28 12:25:43;;;;;;;3.13;1.77;;;26.50;30.20;;;;;;5009697;28;20046;-57
2023/04/28 12:28:10;;;;;;;2.97;1.02;;;26.50;30.10;;;;;;5001394;28;20046;-57
2023/04/28 12:30:40;;;;;;;4.70;1.35;;;26.50;30.10;;;;;;5004261;28;20045;-58
2023/04/28 12:33:23;;;;;;;1.63;1.40;;;26.50;30.20;;;;;;5009754;28;20049;-57
2023/04/28 12:35:53;;;;;;;1.90;1.48;;;26.50;30.40;;;;;;5007831;28;20049;-57
2023/04/28 12:38:22;;;;;;;2.30;1.58;;;26.50;30.60;;;;;;5007368;28;20107;-59
2023/04/28 12:40:49;;;;;;;2.63;1.92;;;26.50;30.70;;;;;;5024100;28;20054;-60
2023/04/28 12:43:16;;;;;;;4.70;1.50;;;26.50;32.00;;;;;;5010983;28;20461;-59
2023/04/28 12:45:43;;;;;;;2.13;1.40;;;26.50;31.80;;;;;;5008660;28;20277;-59
2023/04/28 12:48:10;;;;;;;5.28;1.80;;;26.50;31.80;;;;;;5010570;28;20128;-59
2023/04/28 12:50:38;;;;;;;2.67;1.35;;;26.50;31.70;;;;;;5013164;28;20081;-59
2023/04/28 12:53:05;;;;;;;4.05;1.63;;;26.50;31.70;;;;;;5011406;28;20088;-59
2023/04/28 12:55:32;;;;;;;2.50;1.63;;;26.50;31.60;;;;;;5012247;28;20065;-59
2023/04/28 12:57:59;;;;;;;3.05;1.65;;;26.50;31.80;;;;;;5012548;28;20153;-60