Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:27;;;;;;;10.18;7.07;;;;;;;;;;4940562;28;20101;-88
2023/08/11 00:02:53;;;;;;;9.55;7.13;;;;;;;;;;4941175;28;21896;-87
2023/08/11 00:05:19;;;;;;;10.93;6.90;;;;;;;;;;4938577;28;20097;-86
2023/08/11 00:07:50;;;;;;;12.02;6.85;;;;;;;;;;4939918;28;20046;-87
2023/08/11 00:10:16;;;;;;;8.93;6.57;;;;;;;;;;4936068;28;20050;-87
2023/08/11 00:12:42;;;;;;;13.93;6.90;;;;;;;;;;4929092;28;20053;-87
2023/08/11 00:15:08;;;;;;;8.90;6.85;;;;;;;;;;4954506;28;20059;-88
2023/08/11 00:17:35;;;;;;;10.63;6.60;;;;;;;;;;4949702;28;20416;-89
2023/08/11 00:20:01;;;;;;;7.05;6.28;;;;;;;;;;4948206;28;20039;-87
2023/08/11 00:22:27;;;;;;;10.45;6.75;;;;;;;;;;4955688;28;20050;-88
2023/08/11 00:24:53;;;;;;;12.32;6.55;;;;;;;;;;4934848;28;20124;-87
2023/08/11 00:27:19;;;;;;;9.10;7.55;;;;;;;;;;4941653;28;20038;-89
2023/08/11 00:29:46;;;;;;;14.18;6.28;;;;;;;;;;4925662;28;20129;-89
2023/08/11 00:32:12;;;;;;;7.15;5.93;;;;;;;;;;4926149;28;21164;-90
2023/08/11 00:34:38;;;;;;;14.20;6.65;;;;;;;;;;4930273;28;20556;-89
2023/08/11 00:37:04;;;;;;;6.53;5.65;;;;;;;;;;4915515;28;20700;-89
2023/08/11 00:39:30;;;;;;;7.90;6.55;;;;;;;;;;4932857;28;20051;-89
2023/08/11 00:41:57;;;;;;;8.60;6.03;;;;;;;;;;4931403;28;20050;-88
2023/08/11 00:44:23;;;;;;;7.57;6.32;;;;;;;;;;4932088;28;20039;-89
2023/08/11 00:46:49;;;;;;;9.23;6.40;;;;;;;;;;4934441;28;20043;-88
2023/08/11 00:49:16;;;;;;;11.80;6.97;;;;;;;;;;4939001;28;20901;-87
2023/08/11 00:51:42;;;;;;;6.13;5.53;;;;;;;;;;4925538;28;20138;-89
2023/08/11 00:54:10;;;;;;;7.32;5.18;;;;;;;;;;4910623;28;20162;-88
2023/08/11 00:56:36;;;;;;;10.13;5.93;;;;;;;;;;4919124;28;20046;-89
2023/08/11 00:59:03;;;;;;;10.40;6.57;;;;;;;;;;4927797;28;20895;-90
2023/08/11 01:01:29;;;;;;;9.55;6.10;;;;;;;;;;4910568;28;20047;-88
2023/08/11 01:03:57;;;;;;;6.80;6.07;;;;;;;;;;4925846;28;20040;-88
2023/08/11 01:06:25;;;;;;;8.13;6.50;;;;;;;;;;4918674;28;20066;-88
2023/08/11 01:09:19;;;;;;;9.20;6.18;;;;;;;;;;4929806;28;20051;-88
2023/08/11 01:11:49;;;;;;;10.70;6.22;;;;;;;;;;4916110;28;20047;-89
2023/08/11 01:14:19;;;;;;;8.95;6.28;;;;;;;;;;4930031;28;20073;-89
2023/08/11 01:16:49;;;;;;;6.88;6.18;;;;;;;;;;4931330;28;20190;-90
2023/08/11 01:19:22;;;;;;;11.25;6.40;;;;;;;;;;4915506;28;20047;-90
2023/08/11 01:21:49;;;;;;;7.93;6.50;;;;;;;;;;4918962;28;21022;-89
2023/08/11 01:24:17;;;;;;;9.43;6.53;;;;;;;;;;4932106;28;20492;-89
2023/08/11 01:26:44;;;;;;;8.32;6.70;;;;;;;;;;4929963;28;20047;-87
2023/08/11 01:29:10;;;;;;;12.80;7.13;;;;;;;;;;4927503;28;20047;-89
2023/08/11 01:31:36;;;;;;;10.32;7.03;;;;;;;;;;4913737;28;20131;-88
2023/08/11 01:34:03;;;;;;;13.98;7.80;;;;;;;;;;4911522;28;20423;-88
2023/08/11 01:36:29;;;;;;;12.38;8.05;;;;;;;;;;4899913;28;20606;-88
2023/08/11 01:38:55;;;;;;;13.02;7.75;;;;;;;;;;4913932;28;20074;-89
2023/08/11 01:41:21;;;;;;;13.27;8.07;;;;;;;;;;4929637;28;20467;-89
2023/08/11 01:43:48;;;;;;;11.52;7.53;;;;;;;;;;4932791;28;20039;-89
2023/08/11 01:46:14;;;;;;;8.20;7.40;;;;;;;;;;4919385;28;20050;-87
2023/08/11 01:48:40;;;;;;;9.02;7.72;;;;;;;;;;4937701;28;20119;-88
2023/08/11 01:51:07;;;;;;;12.82;7.95;;;;;;;;;;4928356;28;20150;-87
2023/08/11 01:53:33;;;;;;;12.80;8.60;;;;;;;;;;4934064;28;21799;-88
2023/08/11 01:55:59;;;;;;;11.48;8.77;;;;;;;;;;4919066;28;20051;-88
2023/08/11 01:58:26;;;;;;;10.35;8.20;;;;;;;;;;4936913;28;20043;-87
2023/08/11 02:00:52;;;;;;;9.57;7.60;;;;;;;;;;4933946;28;20051;-86
2023/08/11 02:03:18;;;;;;;11.95;8.20;;;;;;;;;;4931369;28;20106;-84
2023/08/11 02:05:45;;;;;;;11.23;8.20;;;;;;;;;;4955107;28;20039;-87
2023/08/11 02:08:14;;;;;;;14.15;9.18;;;;;;;;;;4954565;28;20628;-88
2023/08/11 02:10:40;;;;;;;12.02;8.95;;;;;;;;;;4939631;28;20050;-87
2023/08/11 02:13:06;;;;;;;9.50;8.50;;;;;;;;;;4963210;28;20091;-87
2023/08/11 02:15:33;;;;;;;13.55;8.88;;;;;;;;;;4934821;28;20472;-88
2023/08/11 02:18:01;;;;;;;12.90;8.98;;;;;;;;;;4938345;28;20039;-86
2023/08/11 02:20:27;;;;;;;12.05;8.98;;;;;;;;;;4934111;28;20453;-86
2023/08/11 02:22:54;;;;;;;10.00;8.18;;;;;;;;;;4950950;28;20067;-87
2023/08/11 02:25:21;;;;;;;10.82;8.90;;;;;;;;;;4945138;28;20040;-88
2023/08/11 02:27:48;;;;;;;11.57;9.20;;;;;;;;;;4957382;28;20986;-88
2023/08/11 02:30:14;;;;;;;10.93;8.82;;;;;;;;;;4942071;28;20039;-89
2023/08/11 02:32:41;;;;;;;13.15;9.07;;;;;;;;;;4944862;28;20057;-88
2023/08/11 02:35:10;;;;;;;11.60;9.07;;;;;;;;;;4938772;28;20042;-87
2023/08/11 02:37:36;;;;;;;10.27;9.25;;;;;;;;;;4942986;28;20162;-89
2023/08/11 02:40:07;;;;;;;10.90;9.45;;;;;;;;;;4942695;28;20047;-89
2023/08/11 02:42:34;;;;;;;10.48;9.43;;;;;;;;;;4942038;28;22051;-89
2023/08/11 02:45:00;;;;;;;11.35;10.13;;;;;;;;;;4927820;28;20084;-89
2023/08/11 02:47:26;;;;;;;11.95;9.50;;;;;;;;;;4943292;28;20039;-89
2023/08/11 02:49:52;;;;;;;9.98;8.88;;;;;;;;;;4944767;28;22455;-89
2023/08/11 02:52:19;;;;;;;10.75;8.98;;;;;;;;;;4945062;28;20177;-89
2023/08/11 02:54:45;;;;;;;15.30;9.82;;;;;;;;;;4945138;28;20041;-89
2023/08/11 02:57:11;;;;;;;12.98;10.00;;;;;;;;;;4945832;28;20137;-88
2023/08/11 02:59:37;;;;;;;11.13;9.90;;;;;;;;;;4930728;28;20039;-89
2023/08/11 03:02:03;;;;;;;11.40;9.68;;;;;;;;;;4927427;28;20051;-88
2023/08/11 03:04:29;;;;;;;15.02;10.55;;;;;;;;;;4947090;28;20080;-87
2023/08/11 03:06:58;;;;;;;14.82;11.00;;;;;;;;;;4943878;28;20133;-88
2023/08/11 03:09:25;;;;;;;13.38;10.68;;;;;;;;;;4913896;28;20926;-88
2023/08/11 03:11:51;;;;;;;15.05;10.80;;;;;;;;;;4930867;28;20050;-88
2023/08/11 03:14:17;;;;;;;13.20;11.20;;;;;;;;;;4931533;28;20046;-88
2023/08/11 03:16:44;;;;;;;16.10;11.23;;;;;;;;;;4932676;28;20122;-88
2023/08/11 03:19:10;;;;;;;14.35;10.98;;;;;;;;;;4948182;28;20105;-88
2023/08/11 03:21:36;;;;;;;15.43;10.77;;;;;;;;;;4939945;28;20043;-88
2023/08/11 03:24:02;;;;;;;13.85;11.25;;;;;;;;;;4941706;28;20479;-88
2023/08/11 03:26:32;;;;;;;13.68;11.68;;;;;;;;;;4937624;28;20557;-88
2023/08/11 03:28:58;;;;;;;12.60;11.23;;;;;;;;;;4960436;28;21029;-88
2023/08/11 03:31:27;;;;;;;13.82;11.27;;;;;;;;;;4928988;28;20043;-87
2023/08/11 03:33:53;;;;;;;16.15;12.48;;;;;;;;;;4942901;28;20081;-87
2023/08/11 03:36:19;;;;;;;15.60;11.70;;;;;;;;;;4967696;28;20042;-87
2023/08/11 03:38:45;;;;;;;15.88;13.30;;;;;;;;;;4956832;28;20053;-86
2023/08/11 03:41:14;;;;;;;15.30;11.55;;;;;;;;;;4940933;28;20042;-86
2023/08/11 03:43:41;;;;;;;13.35;11.93;;;;;;;;;;4932016;28;20126;-87
2023/08/11 03:46:10;;;;;;;18.67;12.95;;;;;;;;;;4933999;28;20042;-86
2023/08/11 03:48:36;;;;;;;25.45;12.95;;;;;;;;;;4949571;28;20056;-88
2023/08/11 03:51:03;;;;;;;21.70;14.80;;;;;;;;;;4934975;28;20058;-88
2023/08/11 03:53:30;;;;;;;17.30;15.45;;;;;;;;;;4916010;28;20158;-88
2023/08/11 03:55:57;;;;;;;17.67;15.80;;;;;;;;;;4930219;28;20394;-88
2023/08/11 03:58:23;;;;;;;18.85;15.63;;;;;;;;;;4943439;28;20101;-88
2023/08/11 04:00:49;;;;;;;19.48;15.48;;;;;;;;;;4928206;28;20054;-89
2023/08/11 04:03:16;;;;;;;17.80;15.57;;;;;;;;;;4926872;28;20090;-88
2023/08/11 04:05:42;;;;;;;19.52;17.02;;;;;;;;;;4928450;28;20038;-89
2023/08/11 04:08:09;;;;;;;25.75;18.40;;;;;;;;;;4920143;28;20141;-89
2023/08/11 04:10:35;;;;;;;21.83;16.77;;;;;;;;;;4913443;28;20043;-89
2023/08/11 04:13:01;;;;;;;20.15;17.23;;;;;;;;;;4913698;28;20504;-88
2023/08/11 04:15:27;;;;;;;24.55;16.92;;;;;;;;;;4931307;28;20039;-88
2023/08/11 04:17:54;;;;;;;18.50;16.50;;;;;;;;;;4944504;28;20051;-87
2023/08/11 04:20:22;;;;;;;23.50;16.35;;;;;;;;;;4910984;28;20147;-88
2023/08/11 04:22:48;;;;;;;18.52;16.63;;;;;;;;;;4915731;28;20499;-88
2023/08/11 04:25:14;;;;;;;19.30;16.20;;;;;;;;;;4927145;28;20043;-88
2023/08/11 04:27:41;;;;;;;20.45;16.88;;;;;;;;;;4914387;28;20046;-87
2023/08/11 04:30:08;;;;;;;21.90;16.75;;;;;;;;;;4927069;28;20174;-87
2023/08/11 04:33:02;;;;;;;20.50;15.60;;;;;;;;;;4925026;28;20046;-87
2023/08/11 04:35:32;;;;;;;;;;;;;;;;;;4929266;28;20059;-87
2023/08/11 04:37:59;;;;;;;21.33;15.77;;;;;;;;;;4916893;28;19926;-88
2023/08/11 04:40:53;;;;;;;18.38;15.18;;;;;;;;;;4933355;28;20531;-89
2023/08/11 04:43:23;;;;;;;18.17;15.45;;;;;;;;;;4927689;28;20043;-90
2023/08/11 04:46:28;;;;;;;22.05;15.60;;;;;;;;;;4931141;28;20054;-90
2023/08/11 04:51:56;;;;;;;16.60;14.90;;;;;;;;;;4927325;28;20051;-91
2023/08/11 04:54:36;;;;;;;20.20;16.15;;;;;;;;;;4942773;28;20449;-90
2023/08/11 05:00:46;;;;;;;16.27;14.68;;;;;;;;;;4951820;28;20047;-90
2023/08/11 05:03:32;;;;;;;18.60;15.80;;;;;;;;;;4929430;28;20043;-90
2023/08/11 05:06:19;;;;;;;22.17;15.38;;;;;;;;;;4908110;28;20118;-89
2023/08/11 05:08:47;;;;;;;20.67;15.68;;;;;;;;;;4941302;28;20659;-88
2023/08/11 05:11:13;;;;;;;17.77;15.18;;;;;;;;;;4939513;28;20135;-87
2023/08/11 05:13:44;;;;;;;19.23;14.00;;;;;;;;;;4933067;28;20085;-89
2023/08/11 05:16:19;;;;;;;16.27;14.20;;;;;;;;;;4948863;28;20078;-88
2023/08/11 05:18:52;;;;;;;18.85;14.20;;;;;;;;;;4925708;28;20058;-90
2023/08/11 05:21:32;;;;;;;16.17;13.45;;;;;;;;;;4944023;28;20047;-88
2023/08/11 05:24:02;;;;;;;22.08;14.27;;;;;;;;;;4909484;28;20098;-92
2023/08/11 05:26:35;;;;;;;17.45;13.90;;;;;;;;;;4946331;28;20102;-88
2023/08/11 05:29:33;;;;;;;14.57;13.13;;;;;;;;;;4961471;28;20157;-90
2023/08/11 05:32:10;;;;;;;15.93;14.07;;;;;;;;;;4941780;28;20039;-91
2023/08/11 05:34:56;;;;;;;16.95;13.50;;;;;;;;;;4937943;28;20771;-92
2023/08/11 05:37:32;;;;;;;16.65;13.18;;;;;;;;;;4939573;28;20065;-90
2023/08/11 05:43:43;;;;;;;;;;;;;;;;;;;;;
2023/08/11 05:46:55;;;;;;;;;;;;;;;;;;;;;
2023/08/11 05:50:01;;;;;;;15.65;12.30;;;;;;;;;;4896963;29;20072;-91
2023/08/11 05:57:43;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:00:53;;;;;;;19.58;12.43;;;;;;;;;;4793918;29;20173;-90
2023/08/11 06:06:22;;;;;;;17.63;11.35;;;;;;;;;;4785895;29;20061;-87
2023/08/11 06:08:54;;;;;;;11.93;10.52;;;;;;;;;;4841924;29;20091;-89
2023/08/11 06:11:26;;;;;;;14.30;10.70;;;;;;;;;;4829895;29;20065;-88
2023/08/11 06:13:52;;;;;;;12.85;10.68;;;;;;;;;;4859643;29;20057;-88
2023/08/11 06:16:21;;;;;;;14.85;11.30;;;;;;;;;;4899657;28;20162;-88
2023/08/11 06:19:10;;;;;;;14.05;10.88;;;;;;;;;;4899945;29;20047;-89
2023/08/11 06:21:54;;;;;;;15.38;10.95;;;;;;;;;;4904914;29;20044;-89
2023/08/11 06:24:23;;;;;;;12.75;10.82;;;;;;;;;;4928011;28;20039;-90
2023/08/11 06:30:09;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:32:47;;;;;;;14.52;10.77;;;;;;;;;;4923980;29;20135;-87
2023/08/11 06:38:30;;;;;;;15.85;11.00;;;;;;;;;;4924970;29;20126;-88
2023/08/11 06:41:05;;;;;;;11.85;9.75;;;;;;;;;;4914311;29;20050;-89
2023/08/11 06:43:47;;;;;;;13.75;10.45;;;;;;;;;;4926359;29;20040;-87
2023/08/11 06:46:14;;;;;;;13.23;10.05;;;;;;;;;;4904058;28;20055;-88
2023/08/11 06:48:41;;;;;;;10.23;9.05;;;;;;;;;;4933853;29;20146;-88
2023/08/11 06:51:19;;;;;;;11.30;9.85;;;;;;;;;;4943371;28;20046;-88
2023/08/11 06:53:58;;;;;;;9.65;8.68;;;;;;;;;;4949911;28;20058;-86
2023/08/11 06:57:05;;;;;;;11.98;8.75;;;;;;;;;;4952374;28;20043;-89
2023/08/11 07:00:04;;;;;;;;;;;;;;;;;;;;;
2023/08/11 07:06:03;;;;;;;10.85;8.68;;;;;;;;;;4959598;28;20158;-89
2023/08/11 07:08:44;;;;;;;10.80;8.35;;;;;;;;;;4957912;28;21739;-88
2023/08/11 07:14:45;;;;;;;;;;;;;;;;;;;;;
2023/08/11 07:20:53;;;;;;;9.32;7.78;;;;;;;;;;4886912;28;20077;-88
2023/08/11 07:30:43;;;;;;;;;;;;;;;;;;;;;
2023/08/11 07:33:43;;;;;;;;;;;;;;;;;;;;;
2023/08/11 07:43:42;;;;;;;9.55;6.78;;;;;;;;;;4745731;29;20115;-88
2023/08/11 07:46:19;;;;;;;9.53;6.53;;;;;;;;;;4799649;29;20565;-87
2023/08/11 07:49:10;;;;;;;8.93;6.57;;;;;;;;;;4865779;29;20043;-87
2023/08/11 07:51:46;;;;;;;8.82;6.03;;;;;;;;;;4885791;29;20052;-87
2023/08/11 07:54:16;;;;;;;7.43;5.57;;;;;;;;;;4895832;29;20551;-86
2023/08/11 07:56:47;;;;;;;8.48;5.78;;;;;;;;;;4879075;29;20127;-85
2023/08/11 07:59:19;;;;;;;8.10;6.53;;;;;;;;;;4895581;29;20043;-87
2023/08/11 08:01:48;;;;;;;8.82;5.70;;;;;;;;;;4916982;28;20047;-85
2023/08/11 08:04:35;;;;;;;9.27;6.07;;;;;;;;;;4925434;28;20258;-85
2023/08/11 08:07:14;;;;;;;;;;;;;;;;;;;;;
2023/08/11 08:10:08;;;;;;;11.20;6.05;;;;;;;;;;4928931;28;20224;-87
2023/08/11 08:12:55;;;;;;;9.30;6.50;;;;;;;;;;4913211;28;20047;-86
2023/08/11 08:15:35;;;;;;;7.63;6.88;;;;;;;;;;4918388;28;20139;-84
2023/08/11 08:19:24;;;;;;;;;;;;;;;;;;;;;
2023/08/11 08:21:59;;;;;;;7.90;7.05;;;;;;;;;;4926408;28;20352;-86
2023/08/11 08:24:48;;;;;;;9.98;6.97;;;;;;;;;;4927320;28;20086;-86
2023/08/11 08:27:31;;;;;;;12.50;7.47;;;;;;;;;;4855748;29;20139;-86
2023/08/11 08:30:11;;;;;;;11.07;7.15;;;;;;;;;;4863966;29;20142;-87
2023/08/11 08:33:05;;;;;;;;;;;;;;;;;;;;;
2023/08/11 08:53:22;;;;;;;11.02;6.85;;;;;;;;;;4917357;28;20056;-85
2023/08/11 09:01:48;;;;;;;7.28;5.88;;;;;;;;;;4949188;28;20086;-85
2023/08/11 09:04:20;;;;;;;7.95;5.93;;;;;;;;;;4914064;28;20043;-87
2023/08/11 09:06:56;;;;;;;12.25;5.63;;;;;;;;;;4908524;28;20721;-86
2023/08/11 09:09:24;;;;;;;10.50;5.32;;;;;;;;;;4910189;28;20050;-85
2023/08/11 09:11:54;;;;;;;10.23;5.40;;;;;;;;;;4911073;28;20043;-87
2023/08/11 09:14:26;;;;;;;7.28;5.30;;;;;;;;;;4909557;28;20046;-86
2023/08/11 09:16:54;;;;;;;7.93;4.90;;;;;;;;;;4902242;28;21702;-83
2023/08/11 09:19:21;;;;;;;9.13;5.05;;;;;;;;;;4896860;28;20047;-84
2023/08/11 09:21:47;;;;;;;9.98;4.90;;;;;;;;;;4912539;28;20074;-83
2023/08/11 09:24:17;;;;;;;16.10;5.05;;;;;;;;;;4896834;28;20058;-83
2023/08/11 09:27:04;;;;;;;13.35;5.07;;;;;;;;;;4866076;29;20513;-81
2023/08/11 09:29:38;;;;;;;7.65;4.82;;;;;;;;;;4853468;29;20088;-81
2023/08/11 09:32:04;;;;;;;;;;;;;;;;;;4861003;29;20505;-82
2023/08/11 09:34:30;;;;;;;10.75;5.05;;;;;;;;;;4854665;29;20042;-81
2023/08/11 09:36:59;;;;;;;7.93;5.75;;;;;;;;;;4868237;29;20060;-81
2023/08/11 09:39:29;;;;;;;8.57;5.30;;;;;;;;;;4866058;29;20052;-81
2023/08/11 09:41:58;;;;;;;10.02;4.93;;;;;;;;;;4858150;29;20082;-82
2023/08/11 09:44:34;;;;;;;8.02;4.35;;;;;;;;;;4858282;29;20093;-82
2023/08/11 09:47:06;;;;;;;7.18;4.30;;;;;;;;;;4852870;29;20148;-81
2023/08/11 09:49:44;;;;;;;9.73;3.90;;;;;;;;;;4849979;29;20211;-81
2023/08/11 09:52:12;;;;;;;8.10;3.92;;;;;;;;;;4854039;29;20064;-79
2023/08/11 09:54:40;;;;;;;9.80;4.20;;;;;;;;;;4872012;29;20053;-80
2023/08/11 09:57:06;;;;;;;7.82;4.25;;;;;;;;;;4885441;28;20051;-80
2023/08/11 09:59:32;;;;;;;6.57;3.83;;;;;;;;;;4930078;28;20035;-80
2023/08/11 10:02:00;;;;;;;7.32;3.50;;;;;;;;;;4894642;28;20620;-79
2023/08/11 10:04:31;;;;;;;7.55;3.80;;;;;;;;;;4910382;28;20507;-80
2023/08/11 10:06:58;;;;;;;9.15;4.05;;;;;;;;;;4913381;28;20075;-79
2023/08/11 10:09:24;;;;;;;6.03;3.45;;;;;;;;;;4908756;28;20051;-79
2023/08/11 10:11:51;;;;;;;7.07;3.42;;;;;;;;;;4906305;28;20039;-79
2023/08/11 10:14:19;;;;;;;5.28;3.75;;;;;;;;;;4908612;28;20126;-79
2023/08/11 10:16:46;;;;;;;7.10;2.90;;;;;;;;;;4912992;28;20047;-79
2023/08/11 10:19:13;;;;;;;6.07;3.50;;;;;;;;;;4914395;28;20047;-80
2023/08/11 10:21:40;;;;;;;3.42;2.70;;;;;;;;;;4914198;28;20039;-79
2023/08/11 10:24:06;;;;;;;5.70;3.65;;;;;;;;;;4910550;28;21845;-79
2023/08/11 10:26:33;;;;;;;6.95;3.28;;;;;;;;;;4910084;28;20039;-80
2023/08/11 10:29:00;;;;;;;4.13;3.10;;;;;;;;;;4914836;28;20044;-79
2023/08/11 10:31:26;;;;;;;7.63;3.22;;;;;;;;;;4905389;28;22666;-78
2023/08/11 10:33:54;;;;;;;5.18;3.30;;;;;;;;;;4891979;28;20055;-78
2023/08/11 10:36:23;;;;;;;16.15;3.13;;;;;;;;;;4923142;28;20767;-77
2023/08/11 10:38:59;;;;;;;7.63;2.75;;;;;;;;;;4924117;28;20173;-78
2023/08/11 10:41:25;;;;;;;4.30;2.72;;;;;;;;;;4899919;28;20058;-77
2023/08/11 10:43:52;;;;;;;6.85;3.00;;;;;;;;;;4897176;28;20055;-78
2023/08/11 10:46:32;;;;;;;3.72;2.92;;;;;;;;;;4885910;28;21486;-79
2023/08/11 10:48:58;;;;;;;3.42;2.80;;;;;;;;;;4887400;28;20790;-77
2023/08/11 10:51:32;;;;;;;4.35;2.83;;;;;;;;;;4908079;28;20650;-77
2023/08/11 10:54:03;;;;;;;3.13;2.42;;;;;;;;;;4905085;28;20535;-79
2023/08/11 10:56:33;;;;;;;5.85;2.83;;;;;;;;;;4904355;28;21075;-78
2023/08/11 10:59:18;;;;;;;3.92;2.53;;;;;;;;;;4909298;28;20142;-78
2023/08/11 11:01:45;;;;;;;14.77;3.10;;;;;;;;;;4890352;29;20101;-80
2023/08/11 11:04:12;;;;;;;3.70;2.85;;;;;;;;;;4899668;29;20362;-79
2023/08/11 11:06:39;;;;;;;4.40;2.97;;;;;;;;;;4903513;29;20059;-79
2023/08/11 11:09:06;;;;;;;3.50;2.60;;;;;;;;;;4902399;28;20062;-77
2023/08/11 11:11:33;;;;;;;3.90;2.25;;;;;;;;;;4901979;29;20051;-77
2023/08/11 11:13:59;;;;;;;3.60;2.63;;;;;;;;;;4904352;28;20055;-78
2023/08/11 11:16:25;;;;;;;5.63;2.47;;;;;;;;;;4902424;29;20385;-78
2023/08/11 11:18:52;;;;;;;3.53;2.63;;;;;;;;;;4903525;29;20938;-78
2023/08/11 11:21:18;;;;;;;3.55;2.35;;;;;;;;;;4894702;29;20162;-79
2023/08/11 11:23:45;;;;;;;11.52;2.83;;;;;;;;;;4904936;28;20056;-80
2023/08/11 11:26:11;;;;;;;5.20;3.72;;;;;;;;;;4896669;29;20090;-79
2023/08/11 11:28:37;;;;;;;8.52;2.50;;;;;;;;;;4906814;28;20139;-79
2023/08/11 11:31:04;;;;;;;3.78;2.50;;;;;;;;;;4895842;29;20185;-79
2023/08/11 11:33:31;;;;;;;4.13;2.70;;;;;;;;;;4910428;29;20106;-79
2023/08/11 11:35:57;;;;;;;7.43;2.35;;;;;;;;;;4907510;29;20063;-77
2023/08/11 11:38:25;;;;;;;5.97;2.00;;;;;;;;;;4908100;29;20088;-81
2023/08/11 11:40:51;;;;;;;4.22;2.22;;;;;;;;;;4906360;29;20039;-80
2023/08/11 11:43:18;;;;;;;6.43;2.33;;;;;;;;;;4907264;29;20174;-77
2023/08/11 11:45:47;;;;;;;10.07;2.20;;;;;;;;;;4905823;28;21792;-80
2023/08/11 11:48:13;;;;;;;4.45;2.65;;;;;;;;;;4911289;29;20061;-79
2023/08/11 11:50:39;;;;;;;4.35;2.33;;;;;;;;;;4893060;29;20044;-79
2023/08/11 11:53:06;;;;;;;3.40;2.08;;;;;;;;;;4908876;29;20048;-79
2023/08/11 11:55:32;;;;;;;4.82;2.30;;;;;;;;;;4894647;29;20195;-79
2023/08/11 11:57:58;;;;;;;2.80;2.00;;;;;;;;;;4906288;29;20051;-76
2023/08/11 12:00:25;;;;;;;6.15;2.58;;;;;;;;;;4903782;28;20143;-78
2023/08/11 12:02:53;;;;;;;4.50;2.40;;;;;;;;;;4895961;28;20075;-77
2023/08/11 12:05:21;;;;;;;5.28;2.22;;;;;;;;;;4911055;28;20054;-78
2023/08/11 12:07:47;;;;;;;3.05;2.40;;;;;;;;;;4918048;28;20094;-77
2023/08/11 12:10:15;;;;;;;3.33;2.13;;;;;;;;;;4900348;28;20057;-76
2023/08/11 12:12:42;;;;;;;2.97;2.10;;;;;;;;;;4905272;28;20089;-76
2023/08/11 12:15:08;;;;;;;7.50;2.40;;;;;;;;;;4902955;28;20054;-76
2023/08/11 12:17:35;;;;;;;2.97;2.00;;;;;;;;;;4924997;28;20446;-76
2023/08/11 12:20:06;;;;;;;6.50;2.35;;;;;;;;;;4922479;28;21571;-76
2023/08/11 12:22:32;;;;;;;5.65;2.40;;;;;;;;;;4902128;28;20499;-76
2023/08/11 12:24:58;;;;;;;6.45;2.42;;;;;;;;;;4905335;28;20133;-76
2023/08/11 12:27:25;;;;;;;7.25;2.33;;;;;;;;;;4919865;28;20767;-77
2023/08/11 12:29:51;;;;;;;6.88;2.38;;;;;;;;;;4902558;28;20039;-76
2023/08/11 12:32:17;;;;;;;6.25;2.20;;;;;;;;;;4903456;28;20054;-75
2023/08/11 12:34:43;;;;;;;5.78;2.15;;;;;;;;;;4902537;28;20054;-75
2023/08/11 12:37:09;;;;;;;3.53;2.22;;;;;;;;;;4906164;28;20051;-75
2023/08/11 12:39:35;;;;;;;5.47;2.20;;;;;;;;;;4924237;28;20051;-76
2023/08/11 12:42:01;;;;;;;4.68;2.45;;;;;;;;;;4930015;28;20209;-76
2023/08/11 12:44:27;;;;;;;3.55;1.98;;;;;;;;;;4902639;28;20055;-75
2023/08/11 12:46:53;;;;;;;2.60;2.17;;;;;;;;;;4927343;28;20326;-75
2023/08/11 12:49:19;;;;;;;3.15;2.50;;;;;;;;;;4903825;28;20174;-76
2023/08/11 12:51:50;;;;;;;6.55;3.17;;;;;;;;;;4907045;28;20047;-75
2023/08/11 12:54:17;;;;;;;4.47;2.10;;;;;;;;;;4912483;28;20586;-76
2023/08/11 12:56:43;;;;;;;7.47;2.50;;;;;;;;;;4923792;28;20126;-75
2023/08/11 12:59:09;;;;;;;8.00;2.30;;;;;;;;;;4908226;28;20052;-76
2023/08/11 13:01:35;;;;;;;3.25;1.80;;;;;;;;;;4903841;28;20055;-75
2023/08/11 13:04:04;;;;;;;5.45;1.95;;;;;;;;;;4903799;28;20486;-75
2023/08/11 13:06:30;;;;;;;4.47;2.45;;;;;;;;;;4923181;28;20748;-75
2023/08/11 13:08:56;;;;;;;5.53;2.15;;;;;;;;;;4919948;28;20130;-75
2023/08/11 13:11:22;;;;;;;2.67;2.10;;;;;;;;;;4904867;28;20511;-76
2023/08/11 13:13:49;;;;;;;8.05;2.55;;;;;;;;;;4903670;28;21564;-76
2023/08/11 13:16:16;;;;;;;4.57;2.40;;;;;;;;;;4903280;28;20048;-76
2023/08/11 13:18:42;;;;;;;6.45;2.60;;;;;;;;;;4904648;28;20093;-76
2023/08/11 13:21:08;;;;;;;5.68;2.40;;;;;;;;;;4904191;28;20071;-76
2023/08/11 13:23:34;;;;;;;4.15;2.35;;;;;;;;;;4905275;28;20141;-76
2023/08/11 13:26:02;;;;;;;7.80;2.70;;;;;;;;;;4917682;28;20491;-76
2023/08/11 13:28:29;;;;;;;3.58;2.17;;;;;;;;;;4903069;28;20479;-76
2023/08/11 13:30:55;;;;;;;4.05;2.20;;;;;;;;;;4922123;28;20186;-76
2023/08/11 13:33:21;;;;;;;2.70;2.50;;;;;;;;;;4886916;28;20043;-77
2023/08/11 13:35:48;;;;;;;5.28;2.63;;;;;;;;;;4902571;28;20042;-76
2023/08/11 13:38:14;;;;;;;2.90;2.22;;;;;;;;;;4902690;28;20040;-76
2023/08/11 13:40:41;;;;;;;4.25;2.50;;;;;;;;;;4890049;28;20038;-77
2023/08/11 13:43:07;;;;;;;4.90;2.28;;;;;;;;;;4902799;28;20043;-76
2023/08/11 13:45:34;;;;;;;7.28;2.33;;;;;;;;;;4902871;28;20257;-76
2023/08/11 13:48:00;;;;;;;4.03;2.45;;;;;;;;;;4904000;28;20046;-76
2023/08/11 13:50:26;;;;;;;2.70;2.08;;;;;;;;;;4898513;28;22210;-76
2023/08/11 13:52:52;;;;;;;4.88;2.20;;;;;;;;;;4919928;28;20055;-77
2023/08/11 13:55:19;;;;;;;6.65;2.42;;;;;;;;;;4921272;28;20043;-76
2023/08/11 13:57:45;;;;;;;4.25;2.17;;;;;;;;;;4921013;28;20044;-76
2023/08/11 14:00:12;;;;;;;4.88;2.22;;;;;;;;;;4903269;28;20059;-76
2023/08/11 14:02:38;;;;;;;3.22;2.47;;;;;;;;;;4923521;28;20517;-77
2023/08/11 14:05:04;;;;;;;4.40;2.63;;;;;;;;;;4904962;28;20054;-77
2023/08/11 14:07:30;;;;;;;6.63;2.50;;;;;;;;;;4910155;28;20423;-77
2023/08/11 14:09:56;;;;;;;4.75;2.35;;;;;;;;;;4890195;28;20047;-76
2023/08/11 14:12:22;;;;;;;4.80;2.70;;;;;;;;;;4903714;28;20395;-77
2023/08/11 14:14:49;;;;;;;5.88;2.45;;;;;;;;;;4905963;28;20062;-76
2023/08/11 14:17:15;;;;;;;4.60;2.50;;;;;;;;;;4909375;28;20093;-76
2023/08/11 14:19:41;;;;;;;5.35;2.50;;;;;;;;;;4895156;28;21907;-76
2023/08/11 14:22:07;;;;;;;3.20;2.63;;;;;;;;;;4899707;28;20055;-77
2023/08/11 14:24:33;;;;;;;3.83;2.30;;;;;;;;;;4920069;28;20226;-77
2023/08/11 14:26:59;;;;;;;3.30;2.50;;;;;;;;;;4896359;28;20089;-76
2023/08/11 14:29:25;;;;;;;3.63;2.40;;;;;;;;;;4910100;28;20442;-75
2023/08/11 14:31:51;;;;;;;3.55;2.13;;;;;;;;;;4906454;28;20458;-76
2023/08/11 14:34:17;;;;;;;4.28;2.40;;;;;;;;;;4908977;28;20189;-76
2023/08/11 14:36:44;;;;;;;3.33;2.33;;;;;;;;;;4926101;28;20043;-75
2023/08/11 14:39:10;;;;;;;6.22;2.92;;;;;;;;;;4927831;28;20462;-75
2023/08/11 14:41:37;;;;;;;5.30;2.30;;;;;;;;;;4900106;28;20297;-77
2023/08/11 14:44:03;;;;;;;4.85;2.80;;;;;;;;;;4909393;28;20111;-76
2023/08/11 14:46:30;;;;;;;6.43;2.50;;;;;;;;;;4927371;28;20034;-76
2023/08/11 14:48:56;;;;;;;3.72;2.75;;;;;;;;;;4906325;28;20083;-76
2023/08/11 14:51:22;;;;;;;3.42;2.60;;;;;;;;;;4910388;28;20106;-76
2023/08/11 14:53:48;;;;;;;6.80;2.58;;;;;;;;;;4909670;28;20059;-77
2023/08/11 14:56:14;;;;;;;4.38;2.47;;;;;;;;;;4928435;28;20171;-76
2023/08/11 14:58:42;;;;;;;5.75;2.45;;;;;;;;;;4906554;28;20070;-76
2023/08/11 15:01:08;;;;;;;7.40;2.42;;;;;;;;;;4922976;28;20069;-76
2023/08/11 15:03:34;;;;;;;4.85;3.05;;;;;;;;;;4920791;28;20059;-77
2023/08/11 15:06:00;;;;;;;5.00;2.30;;;;;;;;;;4919745;28;20078;-76
2023/08/11 15:08:26;;;;;;;4.10;2.47;;;;;;;;;;4899414;28;20542;-76
2023/08/11 15:10:52;;;;;;;4.90;2.70;;;;;;;;;;4905229;28;20051;-76
2023/08/11 15:13:18;;;;;;;2.88;2.58;;;;;;;;;;4901301;28;20051;-76
2023/08/11 15:15:44;;;;;;;5.70;2.63;;;;;;;;;;4900029;28;20073;-76
2023/08/11 15:18:10;;;;;;;3.92;2.80;;;;;;;;;;4905935;28;20051;-76
2023/08/11 15:20:36;;;;;;;2.90;2.60;;;;;;;;;;4904660;28;20644;-77
2023/08/11 15:23:02;;;;;;;4.35;2.90;;;;;;;;;;4887988;28;20043;-78
2023/08/11 15:25:29;;;;;;;12.23;3.25;;;;;;;;;;4898879;28;20490;-77
2023/08/11 15:27:55;;;;;;;3.60;2.63;;;;;;;;;;4904505;28;20047;-77
2023/08/11 15:30:27;;;;;;;2.78;2.55;;;;;;;;;;4910388;28;20538;-77
2023/08/11 15:32:53;;;;;;;6.15;3.78;;;;;;;;;;4916372;28;20126;-77
2023/08/11 15:35:23;;;;;;;6.18;3.58;;;;;;;;;;4887834;28;20855;-76
2023/08/11 15:37:49;;;;;;;5.03;3.90;;;;;;;;;;4905076;28;20149;-76
2023/08/11 15:40:15;;;;;;;3.53;3.17;;;;;;;;;;4907037;28;20605;-78
2023/08/11 15:42:42;;;;;;;4.10;2.92;;;;;;;;;;4907981;28;20051;-77
2023/08/11 15:45:08;;;;;;;5.60;3.25;;;;;;;;;;4901452;28;20093;-78
2023/08/11 15:47:35;;;;;;;9.00;3.63;;;;;;;;;;4902965;28;20043;-78
2023/08/11 15:50:01;;;;;;;4.35;3.08;;;;;;;;;;4890312;28;20375;-78
2023/08/11 15:52:27;;;;;;;5.85;3.10;;;;;;;;;;4901400;28;20077;-78
2023/08/11 15:54:54;;;;;;;3.97;3.00;;;;;;;;;;4900696;28;20043;-78
2023/08/11 15:57:20;;;;;;;4.72;3.67;;;;;;;;;;4902928;28;20055;-79
2023/08/11 15:59:46;;;;;;;4.03;2.92;;;;;;;;;;4894201;28;20047;-78
2023/08/11 16:02:12;;;;;;;5.57;3.00;;;;;;;;;;4921094;28;20710;-77
2023/08/11 16:04:38;;;;;;;4.10;2.63;;;;;;;;;;4922487;28;20066;-78
2023/08/11 16:07:05;;;;;;;4.85;3.00;;;;;;;;;;4901751;28;20043;-77
2023/08/11 16:09:31;;;;;;;6.75;3.08;;;;;;;;;;4908625;28;20047;-77
2023/08/11 16:11:57;;;;;;;6.22;3.30;;;;;;;;;;4907652;28;20214;-77
2023/08/11 16:14:27;;;;;;;9.48;3.22;;;;;;;;;;4922505;28;20954;-78