Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:11;;;;;;;15.40;6.18;;;;;;;;;;4785407;29;20416;-69
2022/07/02 00:02:43;;;;;;;16.38;6.38;;;;;;;;;;4785309;29;20062;-69
2022/07/02 00:05:14;;;;;;;;;;;;;;;;;;4750208;30;20072;-69
2022/07/02 00:07:43;;;;;;;16.10;5.78;;;;;;;;;;4749720;30;19933;-69
2022/07/02 00:10:14;;;;;;;15.45;6.15;;;;;;;;;;4749440;30;20059;-69
2022/07/02 00:12:46;;;;;;;11.20;5.35;;;;;;;;;;4749249;30;20060;-70
2022/07/02 00:15:17;;;;;;;13.75;5.43;;;;;;;;;;4749545;30;20456;-69
2022/07/02 00:18:09;;;;;;;13.77;5.53;;;;;;;;;;4719995;30;20068;-69
2022/07/02 00:20:47;;;;;;;13.98;5.22;;;;;;;;;;4771098;30;20072;-69
2022/07/02 00:23:18;;;;;;;11.63;5.68;;;;;;;;;;4766915;30;20063;-69
2022/07/02 00:25:57;;;;;;;15.18;5.68;;;;;;;;;;4779865;30;20059;-69
2022/07/02 00:28:31;;;;;;;13.73;5.50;;;;;;;;;;4784638;29;20070;-69
2022/07/02 00:31:01;;;;;;;14.02;6.15;;;;;;;;;;4784435;30;20058;-69
2022/07/02 00:33:35;;;;;;;13.40;4.63;;;;;;;;;;4781160;30;20056;-69
2022/07/02 00:36:06;;;;;;;10.88;4.95;;;;;;;;;;4781514;30;20063;-69
2022/07/02 00:38:36;;;;;;;12.82;4.20;;;;;;;;;;4784737;30;20067;-69
2022/07/02 00:41:07;;;;;;;8.38;4.20;;;;;;;;;;4784787;30;20532;-68
2022/07/02 00:43:37;;;;;;;11.70;4.47;;;;;;;;;;4784646;30;20071;-68
2022/07/02 00:46:07;;;;;;;12.13;5.10;;;;;;;;;;4754859;30;20086;-68
2022/07/02 00:48:39;;;;;;;11.02;4.70;;;;;;;;;;4784657;30;20063;-68
2022/07/02 00:51:10;;;;;;;7.13;3.20;;;;;;;;;;4740024;30;20055;-68
2022/07/02 00:53:41;;;;;;;10.15;4.03;;;;;;;;;;4769352;29;20527;-69
2022/07/02 00:56:11;;;;;;;11.98;3.65;;;;;;;;;;4784338;30;20066;-69
2022/07/02 00:58:41;;;;;;;7.15;3.10;;;;;;;;;;4802447;29;20077;-69
2022/07/02 01:01:12;;;;;;;6.50;2.95;;;;;;;;;;4808970;29;20057;-69
2022/07/02 01:03:45;;;;;;;7.68;3.50;;;;;;;;;;4802295;29;20501;-68
2022/07/02 01:06:17;;;;;;;8.02;2.83;;;;;;;;;;4798054;29;20232;-68
2022/07/02 01:11:40;;;;;;;;;;;;;;;;;;4800828;29;20077;-69
2022/07/02 01:14:13;;;;;;;7.88;2.40;;;;;;;;;;4838518;29;19932;-69
2022/07/02 01:16:44;;;;;;;5.65;2.53;;;;;;;;;;4824040;29;20163;-71
2022/07/02 01:19:18;;;;;;;8.50;2.55;;;;;;;;;;4838683;29;20065;-68
2022/07/02 01:22:06;;;;;;;16.27;2.38;;;;;;;;;;4823833;29;20497;-69
2022/07/02 01:24:36;;;;;;;4.57;1.77;;;;;;;;;;4808276;29;20062;-69
2022/07/02 01:27:07;;;;;;;6.43;2.25;;;;;;;;;;4838253;29;20050;-69
2022/07/02 01:29:38;;;;;;;4.00;2.00;;;;;;;;;;4823352;29;20058;-68
2022/07/02 01:32:09;;;;;;;5.18;2.10;;;;;;;;;;4838161;29;20058;-68
2022/07/02 01:34:54;;;;;;;4.18;1.85;;;;;;;;;;4793644;29;20061;-68
2022/07/02 01:37:24;;;;;;;;;;;;;;;;;;4838622;29;20054;-69
2022/07/02 01:39:54;;;;;;;4.00;1.70;;;;;;;;;;4821770;29;19924;-68
2022/07/02 01:42:25;;;;;;;5.55;2.53;;;;;;;;;;4823668;29;20094;-68
2022/07/02 01:44:55;;;;;;;4.70;2.00;;;;;;;;;;4808677;29;20062;-68
2022/07/02 01:47:25;;;;;;;7.10;1.80;;;;;;;;;;4805703;29;20389;-68
2022/07/02 01:49:55;;;;;;;6.32;2.22;;;;;;;;;;4805536;29;20445;-68
2022/07/02 01:52:26;;;;;;;6.70;2.25;;;;;;;;;;4805681;29;20420;-68
2022/07/02 01:54:56;;;;;;;6.70;1.98;;;;;;;;;;4805675;29;20066;-68
2022/07/02 01:57:30;;;;;;;3.78;2.05;;;;;;;;;;4823354;29;20054;-68
2022/07/02 02:00:00;;;;;;;5.53;1.83;;;;;;;;;;4793171;29;20392;-69
2022/07/02 02:02:32;;;;;;;4.55;1.65;;;;;;;;;;4809283;29;20069;-68
2022/07/02 02:05:03;;;;;;;4.88;2.08;;;;;;;;;;4772157;30;20512;-69
2022/07/02 02:07:33;;;;;;;5.63;1.88;;;;;;;;;;4787217;30;20090;-69
2022/07/02 02:10:04;;;;;;;3.95;1.83;;;;;;;;;;4787444;30;20063;-69
2022/07/02 02:12:34;;;;;;;4.35;2.50;;;;;;;;;;4801748;29;20063;-69
2022/07/02 02:15:06;;;;;;;4.35;1.90;;;;;;;;;;4796637;29;20059;-69
2022/07/02 02:17:36;;;;;;;5.22;1.92;;;;;;;;;;4819754;29;20090;-68
2022/07/02 02:20:07;;;;;;;7.55;2.00;;;;;;;;;;4775249;29;20102;-68
2022/07/02 02:22:37;;;;;;;6.65;1.95;;;;;;;;;;4814875;29;20066;-69
2022/07/02 02:25:08;;;;;;;5.07;2.05;;;;;;;;;;4823271;29;20061;-69
2022/07/02 02:27:38;;;;;;;3.92;1.80;;;;;;;;;;4822998;29;20065;-68
2022/07/02 02:30:14;;;;;;;5.70;1.95;;;;;;;;;;4822838;29;20058;-68
2022/07/02 02:32:45;;;;;;;6.68;1.80;;;;;;;;;;4823117;29;20067;-69
2022/07/02 02:35:15;;;;;;;6.45;2.17;;;;;;;;;;4822833;29;20511;-69
2022/07/02 02:37:45;;;;;;;4.68;2.53;;;;;;;;;;4812309;29;20057;-69
2022/07/02 02:40:16;;;;;;;5.70;2.03;;;;;;;;;;4841100;29;20065;-68
2022/07/02 02:42:46;;;;;;;5.53;1.95;;;;;;;;;;4840716;29;20402;-69
2022/07/02 02:45:16;;;;;;;5.50;1.85;;;;;;;;;;4810786;29;20057;-69
2022/07/02 02:47:46;;;;;;;4.72;1.70;;;;;;;;;;4810615;29;20434;-68
2022/07/02 02:50:17;;;;;;;3.72;1.80;;;;;;;;;;4841109;29;20065;-69
2022/07/02 02:52:47;;;;;;;5.75;2.05;;;;;;;;;;4839766;29;20054;-69
2022/07/02 02:55:18;;;;;;;6.38;2.28;;;;;;;;;;4804165;29;20071;-70
2022/07/02 02:57:48;;;;;;;5.78;1.85;;;;;;;;;;4774073;29;20051;-68
2022/07/02 03:00:18;;;;;;;5.07;2.30;;;;;;;;;;4804326;29;20138;-69
2022/07/02 03:02:48;;;;;;;7.63;2.15;;;;;;;;;;4774408;29;20062;-69
2022/07/02 03:05:19;;;;;;;5.25;1.95;;;;;;;;;;4774374;29;20058;-69
2022/07/02 03:07:49;;;;;;;4.80;2.05;;;;;;;;;;4803985;29;20409;-69
2022/07/02 03:10:19;;;;;;;10.23;2.75;;;;;;;;;;4784895;29;20055;-69
2022/07/02 03:12:49;;;;;;;5.60;2.17;;;;;;;;;;4800818;29;20067;-69
2022/07/02 03:15:20;;;;;;;5.68;2.70;;;;;;;;;;4786377;29;20067;-69
2022/07/02 03:17:50;;;;;;;6.15;2.50;;;;;;;;;;4777681;29;20064;-69
2022/07/02 03:20:21;;;;;;;6.25;2.72;;;;;;;;;;4776731;30;20074;-69
2022/07/02 03:22:50;;;;;;;7.32;2.78;;;;;;;;;;4785900;30;20066;-69
2022/07/02 03:25:21;;;;;;;6.25;2.70;;;;;;;;;;4821846;29;20058;-69
2022/07/02 03:27:57;;;;;;;6.03;3.00;;;;;;;;;;4779018;29;20058;-69
2022/07/02 03:30:29;;;;;;;6.38;2.78;;;;;;;;;;4821771;29;20069;-69
2022/07/02 03:33:00;;;;;;;13.73;3.00;;;;;;;;;;4826058;29;20506;-69
2022/07/02 03:35:30;;;;;;;7.30;2.97;;;;;;;;;;4849444;29;20065;-69
2022/07/02 03:38:03;;;;;;;8.02;3.67;;;;;;;;;;4840299;29;20125;-69
2022/07/02 03:40:33;;;;;;;7.10;3.10;;;;;;;;;;4840136;29;20053;-69
2022/07/02 03:43:04;;;;;;;8.27;3.20;;;;;;;;;;4840143;29;20065;-69
2022/07/02 03:45:34;;;;;;;9.75;3.58;;;;;;;;;;4840308;29;20090;-69
2022/07/02 03:48:05;;;;;;;10.02;4.15;;;;;;;;;;4859914;29;20060;-69
2022/07/02 03:50:38;;;;;;;12.02;4.18;;;;;;;;;;4876794;29;20418;-69
2022/07/02 03:53:08;;;;;;;11.23;4.80;;;;;;;;;;4876711;29;20449;-69
2022/07/02 03:55:38;;;;;;;8.85;4.18;;;;;;;;;;4861827;29;20096;-69
2022/07/02 03:58:08;;;;;;;14.40;4.63;;;;;;;;;;4846324;29;20061;-69
2022/07/02 04:00:39;;;;;;;12.10;5.20;;;;;;;;;;4876851;29;20056;-69
2022/07/02 04:03:10;;;;;;;11.32;5.15;;;;;;;;;;4876271;29;20061;-69
2022/07/02 04:05:40;;;;;;;11.43;5.25;;;;;;;;;;4876632;29;20417;-68
2022/07/02 04:08:15;;;;;;;12.80;5.07;;;;;;;;;;4876262;29;20057;-69
2022/07/02 04:10:46;;;;;;;10.43;4.57;;;;;;;;;;4876575;29;20065;-69
2022/07/02 04:13:16;;;;;;;11.40;5.30;;;;;;;;;;4845755;29;20060;-69
2022/07/02 04:15:46;;;;;;;12.70;4.57;;;;;;;;;;4876499;29;20101;-69
2022/07/02 04:18:18;;;;;;;14.50;5.43;;;;;;;;;;4838942;29;20066;-69
2022/07/02 04:20:49;;;;;;;9.05;4.13;;;;;;;;;;4809110;29;20061;-69
2022/07/02 04:23:19;;;;;;;7.22;4.05;;;;;;;;;;4839389;29;20073;-69
2022/07/02 04:25:49;;;;;;;10.40;4.00;;;;;;;;;;4839368;29;20061;-69
2022/07/02 04:28:19;;;;;;;8.18;3.70;;;;;;;;;;4798928;29;20059;-69
2022/07/02 04:30:50;;;;;;;8.63;3.75;;;;;;;;;;4839137;29;20062;-69
2022/07/02 04:33:20;;;;;;;9.48;3.78;;;;;;;;;;4839317;29;20062;-69
2022/07/02 04:35:50;;;;;;;9.82;3.60;;;;;;;;;;4838946;29;20144;-68
2022/07/02 04:38:20;;;;;;;10.73;3.95;;;;;;;;;;4838430;29;20061;-69
2022/07/02 04:40:52;;;;;;;9.02;3.75;;;;;;;;;;4838826;29;20076;-68
2022/07/02 04:43:23;;;;;;;10.25;3.45;;;;;;;;;;4823903;29;20080;-68
2022/07/02 04:45:53;;;;;;;6.03;3.03;;;;;;;;;;4820983;29;20074;-69
2022/07/02 04:48:23;;;;;;;6.30;3.38;;;;;;;;;;4802377;29;20058;-69
2022/07/02 04:50:54;;;;;;;8.95;3.00;;;;;;;;;;4772721;29;20073;-69
2022/07/02 04:53:24;;;;;;;5.88;2.72;;;;;;;;;;4787335;29;20054;-69
2022/07/02 04:55:54;;;;;;;9.75;3.20;;;;;;;;;;4778748;30;20564;-69
2022/07/02 04:58:25;;;;;;;9.00;3.50;;;;;;;;;;4784589;30;20059;-70
2022/07/02 05:00:55;;;;;;;8.93;3.33;;;;;;;;;;4783251;30;20144;-69
2022/07/02 05:03:25;;;;;;;10.23;3.60;;;;;;;;;;4784216;30;20062;-68
2022/07/02 05:05:56;;;;;;;7.85;2.88;;;;;;;;;;4784506;30;20062;-68
2022/07/02 05:08:26;;;;;;;6.85;3.40;;;;;;;;;;4784488;30;20059;-68
2022/07/02 05:10:57;;;;;;;6.30;2.80;;;;;;;;;;4820035;29;20420;-68
2022/07/02 05:13:28;;;;;;;6.22;2.83;;;;;;;;;;4795791;29;20459;-69
2022/07/02 05:15:57;;;;;;;9.38;2.63;;;;;;;;;;4804687;29;20054;-68
2022/07/02 05:18:28;;;;;;;8.65;2.97;;;;;;;;;;4829409;29;20058;-69
2022/07/02 05:20:58;;;;;;;6.35;3.08;;;;;;;;;;4838597;29;20053;-68
2022/07/02 05:23:29;;;;;;;6.57;2.40;;;;;;;;;;4838677;29;20069;-69
2022/07/02 05:26:00;;;;;;;5.72;2.63;;;;;;;;;;4838633;29;20534;-68
2022/07/02 05:28:30;;;;;;;7.20;3.38;;;;;;;;;;4838677;29;20062;-69
2022/07/02 05:31:00;;;;;;;6.82;2.90;;;;;;;;;;4838443;29;20050;-69
2022/07/02 05:33:30;;;;;;;6.53;2.80;;;;;;;;;;4802805;29;20067;-69
2022/07/02 05:36:01;;;;;;;6.75;3.03;;;;;;;;;;4775251;29;20057;-69
2022/07/02 05:38:32;;;;;;;7.10;3.03;;;;;;;;;;4761018;29;20530;-69
2022/07/02 05:41:02;;;;;;;8.60;2.50;;;;;;;;;;4820202;29;20436;-68
2022/07/02 05:43:32;;;;;;;6.47;2.60;;;;;;;;;;4789907;29;20131;-69
2022/07/02 05:46:02;;;;;;;5.90;2.70;;;;;;;;;;4789898;29;20062;-68
2022/07/02 05:48:34;;;;;;;9.48;3.20;;;;;;;;;;4820382;29;20054;-68
2022/07/02 05:51:05;;;;;;;9.50;3.20;;;;;;;;;;4801484;29;20066;-68
2022/07/02 05:53:36;;;;;;;10.95;2.75;;;;;;;;;;4801975;29;20174;-68
2022/07/02 05:56:06;;;;;;;6.55;2.80;;;;;;;;;;4750172;30;20056;-68
2022/07/02 05:58:36;;;;;;;7.72;3.00;;;;;;;;;;4766295;30;20208;-68
2022/07/02 06:01:07;;;;;;;5.72;2.78;;;;;;;;;;4765568;30;20413;-68
2022/07/02 06:03:38;;;;;;;7.03;2.85;;;;;;;;;;4765954;30;20064;-68
2022/07/02 06:08:57;;;;;;;5.80;2.83;;;;;;;;;;4748223;30;20063;-68
2022/07/02 06:11:29;;;;;;;8.93;2.85;;;;;;;;;;4735939;30;20070;-68
2022/07/02 06:13:59;;;;;;;6.55;3.00;;;;;;;;;;4765718;30;20056;-68
2022/07/02 06:16:30;;;;;;;6.47;2.63;;;;;;;;;;4765779;30;20063;-69
2022/07/02 06:19:00;;;;;;;5.93;3.17;;;;;;;;;;4765806;30;20063;-69
2022/07/02 06:21:31;;;;;;;6.90;2.97;;;;;;;;;;4739673;30;20066;-69
2022/07/02 06:24:02;;;;;;;8.00;2.55;;;;;;;;;;4783714;30;20513;-69
2022/07/02 06:26:33;;;;;;;6.35;2.88;;;;;;;;;;4798941;29;20516;-69
2022/07/02 06:29:03;;;;;;;6.90;3.15;;;;;;;;;;4787081;30;20070;-68
2022/07/02 06:31:34;;;;;;;6.00;2.97;;;;;;;;;;4771862;30;20555;-69
2022/07/02 06:34:05;;;;;;;5.35;2.58;;;;;;;;;;4821176;29;20070;-69
2022/07/02 06:36:36;;;;;;;6.70;2.95;;;;;;;;;;4810924;29;20054;-69
2022/07/02 06:39:06;;;;;;;5.85;2.95;;;;;;;;;;4807902;29;20054;-69
2022/07/02 06:44:25;;;;;;;8.65;3.60;;;;;;;;;;4810898;29;20061;-69
2022/07/02 06:46:55;;;;;;;5.95;2.80;;;;;;;;;;4841216;29;20066;-69
2022/07/02 06:49:25;;;;;;;5.85;2.88;;;;;;;;;;4814518;29;20058;-69
2022/07/02 06:51:55;;;;;;;6.05;2.67;;;;;;;;;;4818786;29;20055;-68
2022/07/02 06:54:25;;;;;;;7.30;3.15;;;;;;;;;;4804665;29;20063;-68
2022/07/02 06:56:56;;;;;;;10.70;2.78;;;;;;;;;;4818815;29;20058;-68
2022/07/02 06:59:27;;;;;;;8.27;3.00;;;;;;;;;;4804669;29;20234;-68
2022/07/02 07:01:57;;;;;;;8.10;3.65;;;;;;;;;;4804428;29;20070;-68
2022/07/02 07:04:42;;;;;;;6.15;2.75;;;;;;;;;;4789983;29;20552;-68
2022/07/02 07:07:13;;;;;;;7.25;2.53;;;;;;;;;;4794993;29;20084;-68
2022/07/02 07:09:43;;;;;;;7.25;2.60;;;;;;;;;;4840510;29;20058;-68
2022/07/02 07:12:13;;;;;;;7.45;2.72;;;;;;;;;;4840478;29;20086;-68
2022/07/02 07:14:43;;;;;;;7.20;2.85;;;;;;;;;;4840707;29;20428;-68
2022/07/02 07:17:13;;;;;;;6.82;3.08;;;;;;;;;;4815218;29;20066;-68
2022/07/02 07:19:44;;;;;;;8.30;3.35;;;;;;;;;;4822124;29;20064;-69
2022/07/02 07:22:14;;;;;;;6.78;2.83;;;;;;;;;;4821914;29;20069;-68
2022/07/02 07:24:44;;;;;;;8.23;3.17;;;;;;;;;;4821699;29;20054;-68
2022/07/02 07:27:14;;;;;;;5.28;2.67;;;;;;;;;;4807247;29;20069;-68
2022/07/02 07:29:45;;;;;;;7.82;2.75;;;;;;;;;;4811533;29;20062;-68
2022/07/02 07:32:15;;;;;;;9.15;3.15;;;;;;;;;;4788486;29;20055;-68
2022/07/02 07:34:45;;;;;;;9.32;3.38;;;;;;;;;;4793682;29;20063;-68
2022/07/02 07:37:16;;;;;;;7.68;2.90;;;;;;;;;;4785827;30;20067;-69
2022/07/02 07:39:46;;;;;;;7.10;3.08;;;;;;;;;;4785424;29;20059;-68
2022/07/02 07:42:16;;;;;;;6.85;2.97;;;;;;;;;;4764998;30;21074;-69
2022/07/02 07:44:46;;;;;;;8.50;3.10;;;;;;;;;;4794186;29;20059;-68
2022/07/02 07:47:17;;;;;;;6.63;2.75;;;;;;;;;;4803900;29;20066;-68
2022/07/02 07:49:47;;;;;;;8.35;3.35;;;;;;;;;;4803727;29;20059;-69
2022/07/02 07:52:17;;;;;;;9.63;3.28;;;;;;;;;;4803635;29;20051;-69
2022/07/02 07:54:47;;;;;;;7.82;3.75;;;;;;;;;;4803512;29;20482;-69
2022/07/02 07:57:18;;;;;;;9.00;3.95;;;;;;;;;;4803482;29;20079;-68
2022/07/02 07:59:48;;;;;;;7.65;3.55;;;;;;;;;;4803487;29;20480;-68
2022/07/02 08:02:19;;;;;;;6.45;3.00;;;;;;;;;;4820443;29;20069;-69
2022/07/02 08:04:50;;;;;;;7.70;3.33;;;;;;;;;;4840104;29;20058;-69
2022/07/02 08:07:21;;;;;;;10.50;3.90;;;;;;;;;;4863289;29;20457;-68
2022/07/02 08:09:53;;;;;;;7.40;3.35;;;;;;;;;;4878932;29;20056;-69
2022/07/02 08:12:24;;;;;;;8.73;3.53;;;;;;;;;;4878785;29;20509;-69
2022/07/02 08:14:54;;;;;;;9.57;3.83;;;;;;;;;;4876420;29;20434;-69
2022/07/02 08:17:24;;;;;;;14.32;4.97;;;;;;;;;;4876526;29;20053;-69
2022/07/02 08:19:56;;;;;;;12.15;4.72;;;;;;;;;;4876583;29;20068;-68
2022/07/02 08:22:26;;;;;;;9.02;4.22;;;;;;;;;;4872638;29;20050;-68
2022/07/02 08:24:56;;;;;;;9.90;3.95;;;;;;;;;;4857740;29;20546;-69
2022/07/02 08:27:27;;;;;;;9.15;4.00;;;;;;;;;;4857698;29;20065;-68
2022/07/02 08:29:58;;;;;;;13.07;4.22;;;;;;;;;;4857833;29;20414;-68
2022/07/02 08:32:29;;;;;;;14.85;4.70;;;;;;;;;;4857468;29;20061;-69
2022/07/02 08:34:59;;;;;;;13.68;4.50;;;;;;;;;;4842194;29;20064;-69
2022/07/02 08:37:30;;;;;;;12.63;5.03;;;;;;;;;;4857434;29;20049;-69
2022/07/02 08:40:02;;;;;;;;;;;;;;;;;;4839256;29;20054;-69
2022/07/02 08:42:34;;;;;;;15.18;4.93;;;;;;;;;;4824417;29;20376;-68
2022/07/02 08:45:05;;;;;;;12.88;4.53;;;;;;;;;;4824193;29;20077;-68
2022/07/02 08:47:36;;;;;;;7.50;3.80;;;;;;;;;;4838837;29;20066;-68
2022/07/02 08:50:09;;;;;;;14.57;3.80;;;;;;;;;;4820469;29;20058;-68
2022/07/02 08:52:40;;;;;;;;;;;;;;;;;;4786804;29;20062;-69
2022/07/02 08:55:14;;;;;;;10.35;4.40;;;;;;;;;;4838482;29;19931;-68
2022/07/02 08:57:45;;;;;;;12.38;4.10;;;;;;;;;;4838768;29;20057;-69
2022/07/02 09:00:17;;;;;;;10.73;4.82;;;;;;;;;;4799810;29;20050;-67
2022/07/02 09:02:51;;;;;;;9.98;4.35;;;;;;;;;;4739895;30;20062;-68
2022/07/02 09:05:24;;;;;;;12.38;4.88;;;;;;;;;;4784407;29;20070;-68
2022/07/02 09:07:56;;;;;;;13.40;4.68;;;;;;;;;;4769250;30;20070;-68
2022/07/02 09:10:28;;;;;;;11.95;4.05;;;;;;;;;;4722142;30;20076;-69
2022/07/02 09:13:00;;;;;;;10.23;3.88;;;;;;;;;;4766249;30;20075;-68
2022/07/02 09:15:31;;;;;;;8.70;3.85;;;;;;;;;;4766519;30;20064;-68
2022/07/02 09:18:02;;;;;;;11.45;4.68;;;;;;;;;;4766165;30;20421;-68
2022/07/02 09:20:32;;;;;;;8.60;3.83;;;;;;;;;;4801895;29;20055;-68
2022/07/02 09:23:19;;;;;;;11.90;4.28;;;;;;;;;;4786917;29;20067;-68
2022/07/02 09:25:51;;;;;;;10.38;4.65;;;;;;;;;;4802127;29;20108;-69
2022/07/02 09:28:21;;;;;;;9.45;4.30;;;;;;;;;;4815727;29;20058;-68
2022/07/02 09:31:02;;;;;;;11.68;4.63;;;;;;;;;;4820392;29;20083;-68
2022/07/02 09:33:35;;;;;;;8.18;4.05;;;;;;;;;;4820432;29;20058;-69
2022/07/02 09:36:13;;;;;;;12.00;5.38;;;;;;;;;;4819466;29;20138;-68
2022/07/02 09:38:49;;;;;;;13.23;5.00;;;;;;;;;;4850714;29;20062;-68
2022/07/02 09:41:23;;;;;;;13.27;4.63;;;;;;;;;;4856821;29;20054;-68
2022/07/02 09:43:59;;;;;;;11.15;4.07;;;;;;;;;;4856901;29;20403;-68
2022/07/02 09:46:30;;;;;;;13.50;5.18;;;;;;;;;;4781826;29;20072;-68
2022/07/02 09:49:07;;;;;;;13.23;5.18;;;;;;;;;;4873203;29;20057;-68
2022/07/02 09:51:51;;;;;;;10.30;5.95;;;;;;;;;;4875132;29;20544;-68
2022/07/02 09:54:24;;;;;;;11.25;4.55;;;;;;;;;;4875270;29;20063;-68
2022/07/02 09:56:58;;;;;;;11.00;4.75;;;;;;;;;;4875303;29;20072;-68
2022/07/02 09:59:36;;;;;;;14.77;5.47;;;;;;;;;;4877532;29;20060;-67
2022/07/02 10:02:20;;;;;;;14.13;6.20;;;;;;;;;;4879172;29;20056;-67
2022/07/02 10:04:55;;;;;;;15.38;6.60;;;;;;;;;;4881379;29;20045;-67
2022/07/02 10:07:26;;;;;;;14.40;5.80;;;;;;;;;;4879911;29;20418;-67
2022/07/02 10:09:56;;;;;;;13.75;6.18;;;;;;;;;;4881111;29;20045;-68
2022/07/02 10:12:26;;;;;;;17.52;6.43;;;;;;;;;;4881017;29;20052;-67
2022/07/02 10:14:59;;;;;;;13.43;5.63;;;;;;;;;;4863435;29;20068;-69
2022/07/02 10:17:30;;;;;;;14.60;5.72;;;;;;;;;;4881025;29;20045;-69
2022/07/02 10:20:01;;;;;;;11.57;5.57;;;;;;;;;;4847516;29;20061;-69
2022/07/02 10:22:33;;;;;;;14.63;6.45;;;;;;;;;;4841485;29;20058;-69
2022/07/02 10:25:05;;;;;;;15.88;5.78;;;;;;;;;;4828709;29;20053;-69
2022/07/02 10:27:36;;;;;;;12.05;5.45;;;;;;;;;;4860037;29;20084;-69
2022/07/02 10:30:07;;;;;;;13.07;5.22;;;;;;;;;;4859778;29;20058;-68
2022/07/02 10:33:02;;;;;;;13.85;5.57;;;;;;;;;;4859651;29;20188;-69
2022/07/02 10:35:34;;;;;;;12.52;5.25;;;;;;;;;;4813615;29;20537;-68
2022/07/02 10:38:06;;;;;;;11.40;5.60;;;;;;;;;;4874654;29;20064;-68
2022/07/02 10:40:49;;;;;;;18.38;6.00;;;;;;;;;;4859561;29;20671;-69
2022/07/02 10:43:20;;;;;;;10.98;5.30;;;;;;;;;;4859686;29;20465;-68
2022/07/02 10:46:05;;;;;;;11.02;5.03;;;;;;;;;;4859594;29;20046;-68
2022/07/02 10:48:49;;;;;;;16.27;6.25;;;;;;;;;;4828824;29;20415;-69
2022/07/02 10:51:32;;;;;;;15.77;6.18;;;;;;;;;;4859334;29;20058;-68
2022/07/02 10:54:08;;;;;;;12.23;5.72;;;;;;;;;;4828362;29;20054;-68
2022/07/02 10:56:49;;;;;;;11.52;5.53;;;;;;;;;;4855543;29;20431;-68
2022/07/02 10:59:24;;;;;;;17.88;5.78;;;;;;;;;;4810762;29;20418;-68
2022/07/02 11:02:05;;;;;;;10.88;5.38;;;;;;;;;;4828624;29;20057;-68
2022/07/02 11:04:38;;;;;;;14.32;6.05;;;;;;;;;;4859266;29;20526;-68
2022/07/02 11:07:13;;;;;;;14.43;6.50;;;;;;;;;;4858932;29;20061;-68
2022/07/02 11:09:55;;;;;;;14.68;6.00;;;;;;;;;;4859201;29;20619;-69
2022/07/02 11:13:10;;;;;;;11.70;5.97;;;;;;;;;;4828082;29;20069;-69
2022/07/02 11:15:40;;;;;;;14.25;8.23;;;;;;;;;;4822095;29;20047;-69
2022/07/02 11:18:13;;;;;;;14.93;5.70;;;;;;;;;;4822448;29;20050;-69
2022/07/02 11:20:43;;;;;;;14.18;6.53;;;;;;;;;;4822166;29;20058;-68
2022/07/02 11:23:14;;;;;;;16.25;7.15;;;;;;;;;;4822212;29;20065;-69
2022/07/02 11:25:45;;;;;;;18.70;7.95;;;;;;;;;;4791776;29;20058;-69
2022/07/02 11:28:15;;;;;;;21.02;8.65;;;;;;;;;;4829544;29;20077;-68
2022/07/02 11:30:45;;;;;;;18.33;8.60;;;;;;;;;;4858786;29;20500;-69
2022/07/02 11:33:16;;;;;;;21.50;9.75;;;;;;;;;;4858823;29;20061;-69
2022/07/02 11:35:54;;;;;;;18.83;8.18;;;;;;;;;;4858615;29;20049;-69
2022/07/02 11:38:24;;;;;;;16.30;8.30;;;;;;;;;;4858865;29;20494;-68
2022/07/02 11:40:55;;;;;;;17.13;8.13;;;;;;;;;;4821587;29;20134;-68
2022/07/02 11:43:25;;;;;;;15.68;7.55;;;;;;;;;;4821934;29;20058;-68
2022/07/02 11:45:55;;;;;;;15.65;8.02;;;;;;;;;;4785024;30;20592;-69
2022/07/02 11:48:27;;;;;;;14.65;7.07;;;;;;;;;;4756626;30;20059;-69
2022/07/02 11:51:01;;;;;;;14.57;7.10;;;;;;;;;;4785484;30;20425;-69
2022/07/02 11:53:36;;;;;;;17.27;8.32;;;;;;;;;;4802869;29;20063;-69
2022/07/02 11:56:08;;;;;;;14.73;7.15;;;;;;;;;;4785185;30;20063;-69
2022/07/02 11:58:46;;;;;;;12.65;7.15;;;;;;;;;;4785111;30;20062;-70
2022/07/02 12:01:28;;;;;;;19.50;8.15;;;;;;;;;;4755941;30;20055;-69
2022/07/02 12:04:04;;;;;;;17.20;7.95;;;;;;;;;;4770812;30;20063;-69
2022/07/02 12:06:43;;;;;;;14.70;7.50;;;;;;;;;;4785077;30;20055;-69
2022/07/02 12:09:18;;;;;;;15.90;7.47;;;;;;;;;;4802956;29;20058;-70
2022/07/02 12:11:49;;;;;;;19.02;7.85;;;;;;;;;;4803243;29;20059;-70
2022/07/02 12:14:30;;;;;;;17.48;7.85;;;;;;;;;;4787931;29;20138;-70
2022/07/02 12:17:00;;;;;;;18.70;7.97;;;;;;;;;;4802924;29;20059;-70
2022/07/02 12:19:33;;;;;;;16.05;8.40;;;;;;;;;;4818954;29;20050;-70
2022/07/02 12:22:05;;;;;;;17.17;7.63;;;;;;;;;;4791023;29;20058;-70
2022/07/02 12:24:36;;;;;;;17.20;7.32;;;;;;;;;;4774071;29;20058;-70
2022/07/02 12:27:09;;;;;;;22.42;6.95;;;;;;;;;;4784607;30;20055;-70
2022/07/02 12:30:04;;;;;;;19.27;7.60;;;;;;;;;;4784605;30;20078;-70
2022/07/02 12:32:38;;;;;;;14.85;7.35;;;;;;;;;;4770053;29;20063;-69
2022/07/02 12:35:10;;;;;;;11.50;6.47;;;;;;;;;;4787508;29;20199;-70
2022/07/02 12:37:45;;;;;;;14.15;6.20;;;;;;;;;;4802714;29;20067;-70
2022/07/02 12:40:20;;;;;;;18.17;6.35;;;;;;;;;;4802670;29;20062;-69
2022/07/02 12:42:59;;;;;;;16.38;8.68;;;;;;;;;;4772824;29;20077;-69
2022/07/02 12:45:35;;;;;;;19.27;8.60;;;;;;;;;;4802738;29;20063;-70
2022/07/02 12:48:10;;;;;;;16.92;8.50;;;;;;;;;;4802638;29;20416;-69
2022/07/02 12:50:42;;;;;;;7.63;4.10;;;;;;;;;;4802510;29;20067;-69
2022/07/02 12:53:19;;;;;;;10.43;4.00;;;;;;;;;;4802694;29;20373;-69
2022/07/02 12:56:00;;;;;;;7.75;3.22;;;;;;;;;;4769802;30;20059;-70
2022/07/02 12:58:31;;;;;;;8.23;3.90;;;;;;;;;;4838536;29;20065;-70
2022/07/02 13:01:02;;;;;;;10.05;3.90;;;;;;;;;;4838629;29;20065;-70
2022/07/02 13:03:32;;;;;;;6.88;2.63;;;;;;;;;;4839072;29;20061;-69
2022/07/02 13:06:04;;;;;;;8.75;2.47;;;;;;;;;;4875607;29;20064;-70
2022/07/02 13:08:35;;;;;;;4.80;2.13;;;;;;;;;;4875732;29;20053;-68
2022/07/02 13:11:05;;;;;;;7.03;1.95;;;;;;;;;;4875812;29;20506;-69
2022/07/02 13:13:35;;;;;;;3.97;1.92;;;;;;;;;;4875616;29;20057;-70
2022/07/02 13:16:06;;;;;;;5.72;2.22;;;;;;;;;;4856664;29;20445;-70
2022/07/02 13:18:36;;;;;;;7.57;2.70;;;;;;;;;;4857074;29;20050;-69
2022/07/02 13:21:06;;;;;;;3.90;2.00;;;;;;;;;;4826491;29;20068;-70
2022/07/02 13:23:36;;;;;;;7.85;2.00;;;;;;;;;;4856900;29;20049;-70
2022/07/02 13:26:07;;;;;;;7.57;2.13;;;;;;;;;;4856847;29;20074;-70
2022/07/02 13:28:37;;;;;;;4.97;1.90;;;;;;;;;;4825955;29;20422;-70
2022/07/02 13:31:08;;;;;;;5.07;1.90;;;;;;;;;;4856959;29;20054;-70
2022/07/02 13:33:38;;;;;;;4.65;1.80;;;;;;;;;;4856768;29;20070;-69
2022/07/02 13:36:09;;;;;;;4.95;1.77;;;;;;;;;;4825628;29;20068;-70
2022/07/02 13:38:39;;;;;;;6.80;2.10;;;;;;;;;;4856679;29;20079;-71
2022/07/02 13:41:09;;;;;;;7.32;1.90;;;;;;;;;;4875436;29;20052;-71
2022/07/02 13:43:39;;;;;;;6.30;1.95;;;;;;;;;;4875489;29;20056;-70
2022/07/02 13:46:16;;;;;;;5.13;1.85;;;;;;;;;;4875437;29;20068;-70
2022/07/02 13:48:47;;;;;;;5.47;1.70;;;;;;;;;;4875603;29;20621;-70
2022/07/02 13:51:18;;;;;;;5.55;1.98;;;;;;;;;;4844370;29;20061;-70
2022/07/02 13:53:48;;;;;;;4.00;1.70;;;;;;;;;;4838080;29;20050;-69
2022/07/02 13:56:19;;;;;;;4.63;1.73;;;;;;;;;;4837984;29;20053;-69
2022/07/02 13:58:50;;;;;;;5.10;1.83;;;;;;;;;;4807957;29;20133;-69
2022/07/02 14:01:20;;;;;;;5.47;1.60;;;;;;;;;;4838422;29;20069;-71
2022/07/02 14:03:51;;;;;;;3.60;1.83;;;;;;;;;;4807797;29;20066;-70
2022/07/02 14:06:21;;;;;;;3.38;1.70;;;;;;;;;;4838158;29;20073;-70
2022/07/02 14:08:52;;;;;;;4.07;1.75;;;;;;;;;;4856093;29;20101;-69
2022/07/02 14:11:23;;;;;;;4.53;1.90;;;;;;;;;;4856587;29;20136;-70
2022/07/02 14:13:54;;;;;;;6.70;1.75;;;;;;;;;;4856491;29;20062;-71
2022/07/02 14:16:24;;;;;;;4.70;1.80;;;;;;;;;;4841474;29;20152;-71
2022/07/02 14:18:55;;;;;;;5.82;1.60;;;;;;;;;;4856561;29;20065;-71
2022/07/02 14:21:25;;;;;;;9.02;2.00;;;;;;;;;;4825921;29;20192;-70
2022/07/02 14:23:55;;;;;;;5.00;1.88;;;;;;;;;;4824472;29;20064;-70
2022/07/02 14:26:26;;;;;;;7.18;2.13;;;;;;;;;;4837800;29;20073;-70
2022/07/02 14:28:56;;;;;;;6.57;1.90;;;;;;;;;;4838051;29;20461;-71
2022/07/02 14:31:26;;;;;;;4.35;1.92;;;;;;;;;;4823161;29;20062;-70
2022/07/02 14:33:57;;;;;;;4.55;1.70;;;;;;;;;;4856019;29;20061;-71
2022/07/02 14:36:27;;;;;;;5.78;1.95;;;;;;;;;;4856296;29;20162;-71
2022/07/02 14:38:57;;;;;;;6.38;2.00;;;;;;;;;;4856291;29;20073;-70
2022/07/02 14:41:31;;;;;;;3.28;1.77;;;;;;;;;;4856369;29;20054;-70
2022/07/02 14:44:01;;;;;;;5.28;1.80;;;;;;;;;;4841622;29;20414;-72
2022/07/02 14:46:31;;;;;;;5.10;1.90;;;;;;;;;;4865726;29;20525;-71
2022/07/02 14:49:03;;;;;;;5.65;1.92;;;;;;;;;;4877617;29;20053;-71
2022/07/02 14:51:34;;;;;;;4.38;1.50;;;;;;;;;;4877657;29;20494;-72
2022/07/02 14:54:04;;;;;;;4.10;1.85;;;;;;;;;;4848195;29;20053;-71
2022/07/02 14:56:35;;;;;;;4.63;2.25;;;;;;;;;;4877911;29;20430;-70
2022/07/02 14:59:11;;;;;;;3.80;1.77;;;;;;;;;;4780992;29;20076;-71
2022/07/02 15:01:43;;;;;;;5.47;1.90;;;;;;;;;;4810298;29;20049;-71
2022/07/02 15:04:13;;;;;;;;;;;;;;;;;;4792445;29;20598;-71
2022/07/02 15:06:43;;;;;;;3.30;1.60;;;;;;;;;;4777112;29;19931;-70
2022/07/02 15:09:14;;;;;;;3.25;1.58;;;;;;;;;;4822383;29;20059;-71
2022/07/02 15:11:44;;;;;;;3.42;1.75;;;;;;;;;;4812275;29;20070;-70
2022/07/02 15:17:05;;;;;;;6.90;1.83;;;;;;;;;;4786158;30;20059;-70
2022/07/02 15:19:35;;;;;;;4.00;1.77;;;;;;;;;;4785927;30;20436;-70