Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:33;;;;;;;10.60;10.30;;;12.80;99.90;;;;;;5078355;28;20611;-83
2023/10/31 00:04:01;;;;;;;10.90;10.70;;;12.80;99.90;;;;;;5072384;28;20553;-83
2023/10/31 00:06:29;;;;;;;10.23;10.10;;;12.80;1.00;;;;;;5075421;28;20439;-82
2023/10/31 00:08:58;;;;;;;10.70;10.50;;;12.80;99.90;;;;;;5074953;28;20474;-84
2023/10/31 00:11:26;;;;;;;10.40;10.20;;;12.90;99.90;;;;;;5076210;28;20459;-82
2023/10/31 00:13:54;;;;;;;10.40;10.20;;;12.80;99.90;;;;;;5078556;28;20465;-81
2023/10/31 00:16:23;;;;;;;10.70;10.50;;;12.80;99.90;;;;;;5077556;28;20838;-83
2023/10/31 00:18:53;;;;;;;10.60;10.40;;;12.80;1.00;;;;;;5076269;28;20462;-82
2023/10/31 00:21:21;;;;;;;10.67;10.47;;;12.80;1.00;;;;;;5072775;28;20494;-82
2023/10/31 00:23:50;;;;;;;10.20;10.10;;;12.80;1.00;;;;;;5078571;28;20455;-82
2023/10/31 00:26:18;;;;;;;10.20;10.00;;;12.80;99.90;;;;;;5078031;28;21158;-81
2023/10/31 00:28:46;;;;;;;10.50;10.00;;;12.80;99.90;;;;;;5077351;28;20474;-81
2023/10/31 00:31:15;;;;;;;10.33;10.13;;;12.80;99.90;;;;;;5077024;28;20455;-81
2023/10/31 00:33:43;;;;;;;10.60;10.40;;;12.90;99.90;;;;;;5079510;28;20502;-81
2023/10/31 00:36:13;;;;;;;10.80;10.40;;;12.90;1.00;;;;;;5075943;28;20462;-82
2023/10/31 00:38:41;;;;;;;10.50;10.30;;;12.90;82.20;;;;;;5079426;28;21132;-80
2023/10/31 00:41:09;;;;;;;10.50;10.30;;;13.00;99.90;;;;;;5074974;28;20443;-82
2023/10/31 00:43:37;;;;;;;10.77;10.57;;;13.00;1.00;;;;;;5075198;28;20451;-83
2023/10/31 00:46:05;;;;;;;10.50;10.30;;;13.00;99.90;;;;;;5073350;28;20544;-83
2023/10/31 00:48:36;;;;;;;10.47;10.27;;;12.90;1.00;;;;;;5073172;28;20466;-82
2023/10/31 00:51:05;;;;;;;10.50;10.20;;;12.90;1.00;;;;;;5078684;28;20454;-82
2023/10/31 00:53:34;;;;;;;10.70;10.50;;;12.90;1.00;;;;;;5074042;28;20837;-82
2023/10/31 00:56:04;;;;;;;9.90;9.80;;;12.90;99.90;;;;;;5072934;28;20450;-82
2023/10/31 00:58:32;;;;;;;10.80;10.60;;;12.90;53.10;;;;;;5071710;28;20893;-82
2023/10/31 01:01:00;;;;;;;11.20;10.90;;;12.90;95.40;;;;;;5075106;28;20465;-82
2023/10/31 01:03:30;;;;;;;10.87;10.67;;;12.90;1.00;;;;;;5075299;28;20442;-83
2023/10/31 01:05:58;;;;;;;10.80;10.60;;;12.90;1.00;;;;;;5075300;28;21015;-83
2023/10/31 01:08:26;;;;;;;10.93;10.73;;;12.90;99.90;;;;;;5073551;28;20489;-82
2023/10/31 01:10:56;;;;;;;10.80;10.60;;;12.80;99.90;;;;;;5078913;28;20451;-82
2023/10/31 01:13:24;;;;;;;10.90;10.70;;;12.80;99.90;;;;;;5076117;28;20478;-82
2023/10/31 01:15:52;;;;;;;11.03;10.83;;;12.80;99.90;;;;;;5074496;28;20473;-80
2023/10/31 01:18:21;;;;;;;11.10;10.80;;;12.70;86.80;;;;;;5071602;28;20517;-81
2023/10/31 01:20:49;;;;;;;10.83;10.63;;;12.80;98.80;;;;;;5078565;28;20557;-83
2023/10/31 01:23:17;;;;;;;10.90;10.60;;;12.70;99.90;;;;;;5075641;28;20455;-83
2023/10/31 01:25:45;;;;;;;11.00;10.80;;;12.70;24.20;;;;;;5078183;28;20498;-82
2023/10/31 01:28:15;;;;;;;11.33;10.73;;;12.70;1.00;;;;;;5078156;28;20477;-82
2023/10/31 01:30:43;;;;;;;12.03;11.43;;;12.70;37.80;;;;;;5077315;28;20461;-81
2023/10/31 01:33:11;;;;;;;10.50;10.30;;;12.60;51.80;;;;;;5078310;28;20489;-81
2023/10/31 01:35:39;;;;;;;11.43;11.03;;;12.60;1.00;;;;;;5074586;28;20452;-81
2023/10/31 01:38:08;;;;;;;10.50;10.30;;;12.60;75.80;;;;;;5074136;28;20477;-82
2023/10/31 01:40:36;;;;;;;10.30;10.10;;;12.50;99.90;;;;;;5075170;28;20470;-83
2023/10/31 01:43:04;;;;;;;10.60;10.40;;;12.60;99.90;;;;;;5075575;28;20840;-83
2023/10/31 01:45:34;;;;;;;10.40;10.20;;;12.60;35.00;;;;;;5076214;28;20450;-84
2023/10/31 01:48:02;;;;;;;10.20;10.00;;;12.60;1.00;;;;;;5077388;28;20520;-82
2023/10/31 01:50:31;;;;;;;10.03;9.93;;;12.50;1.00;;;;;;5075564;28;20512;-82
2023/10/31 01:52:59;;;;;;;10.30;10.10;;;12.50;1.00;;;;;;5074582;28;20471;-82
2023/10/31 01:55:29;;;;;;;10.40;10.20;;;12.50;24.30;;;;;;5074076;28;20503;-82
2023/10/31 01:57:57;;;;;;;10.40;10.13;;;12.50;79.50;;;;;;5075761;28;20559;-81
2023/10/31 02:00:26;;;;;;;10.70;10.40;;;12.50;48.70;;;;;;5078056;28;20469;-83
2023/10/31 02:02:56;;;;;;;10.10;9.90;;;12.50;99.90;;;;;;5074244;28;20443;-81
2023/10/31 02:05:27;;;;;;;10.00;9.80;;;12.50;99.90;;;;;;5072098;28;20560;-82
2023/10/31 02:07:55;;;;;;;10.30;10.10;;;12.50;99.90;;;;;;5074368;28;20485;-82
2023/10/31 02:10:23;;;;;;;10.63;10.43;;;12.50;1.00;;;;;;5072561;28;20470;-82
2023/10/31 02:12:51;;;;;;;10.57;10.37;;;12.50;21.40;;;;;;5077589;28;20470;-83
2023/10/31 02:15:20;;;;;;;10.50;10.30;;;12.50;12.30;;;;;;5080266;28;20459;-82
2023/10/31 02:17:48;;;;;;;10.30;10.10;;;12.40;99.90;;;;;;5076987;28;20565;-81
2023/10/31 02:20:17;;;;;;;10.20;10.00;;;12.40;51.90;;;;;;5074403;28;20520;-82
2023/10/31 02:22:47;;;;;;;10.30;10.10;;;12.40;99.90;;;;;;5075567;28;20447;-82
2023/10/31 02:25:19;;;;;;;10.80;10.60;;;12.50;1.00;;;;;;5075012;28;20438;-82
2023/10/31 02:27:47;;;;;;;10.57;10.37;;;12.50;1.00;;;;;;5072202;28;20497;-82
2023/10/31 02:30:16;;;;;;;10.27;10.07;;;12.40;1.00;;;;;;5072907;28;20548;-82
2023/10/31 02:32:44;;;;;;;10.13;9.87;;;12.40;1.00;;;;;;5073350;28;20458;-82
2023/10/31 02:35:13;;;;;;;10.07;9.77;;;12.50;99.90;;;;;;5073444;28;20565;-83
2023/10/31 02:37:42;;;;;;;10.10;9.90;;;12.50;99.90;;;;;;5071507;28;20572;-83
2023/10/31 02:40:12;;;;;;;10.70;10.40;;;12.50;99.90;;;;;;5071687;28;20910;-80
2023/10/31 02:42:41;;;;;;;10.30;10.00;;;12.40;99.90;;;;;;5074724;28;20457;-82
2023/10/31 02:45:09;;;;;;;10.50;10.30;;;12.40;99.90;;;;;;5072731;28;20479;-80
2023/10/31 02:47:38;;;;;;;10.70;10.20;;;12.40;99.90;;;;;;5077197;28;20450;-81
2023/10/31 02:50:07;;;;;;;10.13;9.93;;;12.30;1.00;;;;;;5071896;28;20451;-81
2023/10/31 02:52:36;;;;;;;10.20;10.00;;;12.30;1.00;;;;;;5076622;28;20607;-81
2023/10/31 02:55:05;;;;;;;10.33;10.13;;;12.30;1.00;;;;;;5075651;28;20474;-82
2023/10/31 02:57:35;;;;;;;10.93;10.40;;;12.20;1.00;;;;;;5078394;28;20455;-82
2023/10/31 03:00:04;;;;;;;10.50;10.30;;;12.30;1.00;;;;;;5078949;28;20462;-82
2023/10/31 03:02:32;;;;;;;10.80;10.60;;;12.40;1.00;;;;;;5076966;28;20467;-81
2023/10/31 03:05:00;;;;;;;10.67;10.47;;;12.30;1.00;;;;;;5077217;28;20548;-80
2023/10/31 03:07:29;;;;;;;10.60;10.30;;;12.30;1.00;;;;;;5076548;28;20519;-82
2023/10/31 03:09:57;;;;;;;10.53;10.23;;;12.30;1.00;;;;;;5077572;28;20465;-81
2023/10/31 03:12:25;;;;;;;10.60;10.40;;;12.30;1.00;;;;;;5079982;28;20518;-81
2023/10/31 03:14:54;;;;;;;11.03;10.73;;;12.30;1.00;;;;;;5075317;28;20481;-79
2023/10/31 03:17:25;;;;;;;10.83;10.53;;;12.10;1.00;;;;;;5076300;28;21016;-81
2023/10/31 03:19:53;;;;;;;10.87;10.47;;;12.20;1.00;;;;;;5076887;28;20487;-80
2023/10/31 03:22:22;;;;;;;10.97;10.67;;;12.10;1.00;;;;;;5070703;28;20439;-82
2023/10/31 03:24:50;;;;;;;10.60;10.40;;;12.10;11.80;;;;;;5077734;28;20447;-82
2023/10/31 03:27:18;;;;;;;10.73;10.50;;;12.10;99.90;;;;;;5080237;28;20447;-82
2023/10/31 03:29:46;;;;;;;10.57;10.37;;;12.00;45.80;;;;;;5076631;28;20543;-83
2023/10/31 03:32:16;;;;;;;10.73;10.53;;;12.00;99.90;;;;;;5078633;28;20952;-83
2023/10/31 03:34:44;;;;;;;10.60;10.30;;;12.00;99.90;;;;;;5080274;28;20565;-83
2023/10/31 03:37:13;;;;;;;10.80;10.40;;;11.90;99.90;;;;;;5071061;28;20463;-83
2023/10/31 03:39:41;;;;;;;10.40;10.20;;;12.00;99.90;;;;;;5069548;28;20516;-83
2023/10/31 03:42:09;;;;;;;10.60;10.40;;;12.00;99.90;;;;;;5076738;28;20489;-83
2023/10/31 03:44:37;;;;;;;10.50;10.30;;;12.00;99.90;;;;;;5073475;28;20463;-83
2023/10/31 03:47:06;;;;;;;10.63;10.33;;;11.90;99.90;;;;;;5070939;28;20452;-83
2023/10/31 03:49:38;;;;;;;10.50;10.20;;;12.00;99.90;;;;;;5075734;28;20463;-83
2023/10/31 03:52:07;;;;;;;10.60;10.30;;;12.00;99.90;;;;;;5072665;28;20519;-82
2023/10/31 03:54:35;;;;;;;10.70;10.50;;;11.90;99.90;;;;;;5075237;28;20471;-81
2023/10/31 03:57:04;;;;;;;10.50;10.30;;;11.90;99.90;;;;;;5072604;28;20468;-81
2023/10/31 03:59:32;;;;;;;10.50;10.30;;;11.90;99.90;;;;;;5076731;28;20477;-82
2023/10/31 04:02:00;;;;;;;10.73;10.53;;;11.90;99.90;;;;;;5071452;28;20459;-82
2023/10/31 04:04:29;;;;;;;10.70;10.40;;;11.90;99.90;;;;;;5070672;28;20454;-82
2023/10/31 04:06:58;;;;;;;11.03;10.63;;;11.90;99.90;;;;;;5071832;28;20498;-82
2023/10/31 04:09:26;;;;;;;10.40;10.20;;;11.90;99.90;;;;;;5075566;28;20503;-81
2023/10/31 04:11:55;;;;;;;10.60;10.40;;;11.90;99.90;;;;;;5071684;28;20450;-81
2023/10/31 04:14:23;;;;;;;10.90;10.60;;;11.90;88.20;;;;;;5072796;28;20478;-82
2023/10/31 04:16:51;;;;;;;11.27;10.87;;;11.90;99.90;;;;;;5073180;28;20467;-82
2023/10/31 04:19:20;;;;;;;10.60;10.30;;;11.90;99.90;;;;;;5077863;28;20475;-81
2023/10/31 04:21:48;;;;;;;10.90;10.70;;;11.90;99.90;;;;;;5076492;28;20443;-82
2023/10/31 04:24:17;;;;;;;11.00;10.80;;;12.00;99.90;;;;;;5080279;28;20457;-80
2023/10/31 04:26:46;;;;;;;11.30;11.00;;;12.00;71.80;;;;;;5076915;28;20455;-82
2023/10/31 04:29:14;;;;;;;11.80;11.43;;;11.90;99.90;;;;;;5076457;28;20463;-81
2023/10/31 04:31:42;;;;;;;11.40;11.10;;;11.90;1.00;;;;;;5079768;28;20452;-80
2023/10/31 04:34:12;;;;;;;11.13;10.93;;;11.90;51.70;;;;;;5074991;28;20474;-83
2023/10/31 04:36:41;;;;;;;11.50;11.30;;;11.90;1.00;;;;;;5073198;28;20471;-83
2023/10/31 04:39:09;;;;;;;11.47;11.27;;;11.90;1.00;;;;;;5077759;28;20467;-82
2023/10/31 04:41:39;;;;;;;11.20;11.00;;;11.80;1.00;;;;;;5077869;28;20446;-82
2023/10/31 04:44:07;;;;;;;11.00;10.80;;;11.70;99.90;;;;;;5081966;28;21155;-82
2023/10/31 04:46:35;;;;;;;11.40;11.10;;;11.70;99.90;;;;;;5074980;28;20497;-82
2023/10/31 04:49:03;;;;;;;11.03;10.73;;;11.80;99.90;;;;;;5071553;28;20486;-82
2023/10/31 04:51:34;;;;;;;11.90;11.60;;;11.80;1.00;;;;;;5074875;28;20464;-80
2023/10/31 04:54:03;;;;;;;11.30;11.10;;;11.70;99.90;;;;;;5078618;28;20482;-81
2023/10/31 04:56:31;;;;;;;11.47;11.07;;;11.70;72.60;;;;;;5072973;28;20456;-81
2023/10/31 04:59:01;;;;;;;11.37;11.07;;;11.60;99.90;;;;;;5071390;28;20490;-81
2023/10/31 05:01:29;;;;;;;11.40;11.20;;;11.70;99.90;;;;;;5071602;28;20454;-80
2023/10/31 05:03:57;;;;;;;11.20;10.90;;;11.70;99.90;;;;;;5072537;28;20458;-81
2023/10/31 05:06:39;;;;;;;10.90;10.70;;;11.70;99.90;;;;;;5066088;28;20908;-81
2023/10/31 05:09:07;;;;;;;10.90;10.70;;;11.70;99.90;;;;;;5072829;28;20565;-80
2023/10/31 05:11:36;;;;;;;11.00;10.80;;;11.60;99.90;;;;;;5071898;28;20458;-81
2023/10/31 05:14:08;;;;;;;10.90;10.70;;;11.70;99.90;;;;;;5071590;28;20542;-82
2023/10/31 05:16:41;;;;;;;11.53;11.23;;;11.70;99.90;;;;;;5072606;28;20510;-79
2023/10/31 05:19:09;;;;;;;11.47;11.17;;;11.70;99.90;;;;;;5072208;28;20495;-81
2023/10/31 05:21:37;;;;;;;11.30;11.10;;;11.70;51.50;;;;;;5072041;28;20454;-81
2023/10/31 05:24:07;;;;;;;11.30;11.00;;;11.70;80.90;;;;;;5075275;28;20446;-80
2023/10/31 05:26:35;;;;;;;11.20;11.00;;;11.60;70.90;;;;;;5071493;28;20451;-80
2023/10/31 05:29:03;;;;;;;11.10;10.70;;;11.60;12.60;;;;;;5073736;28;21006;-77
2023/10/31 05:31:33;;;;;;;11.40;11.10;;;11.60;2.80;;;;;;5071071;28;20558;-81
2023/10/31 05:34:01;;;;;;;11.40;11.10;;;11.50;1.00;;;;;;5073439;28;20447;-80
2023/10/31 05:36:29;;;;;;;11.20;10.90;;;11.50;1.00;;;;;;5071910;28;20471;-79
2023/10/31 05:38:57;;;;;;;11.30;11.10;;;11.50;1.00;;;;;;5076818;28;21000;-82
2023/10/31 05:41:26;;;;;;;12.70;12.30;;;11.50;1.00;;;;;;5077317;28;20508;-82
2023/10/31 05:43:54;;;;;;;10.70;10.50;;;11.50;1.00;;;;;;5070986;28;20506;-80
2023/10/31 05:46:23;;;;;;;11.00;10.60;;;11.50;1.00;;;;;;5075111;28;20721;-81
2023/10/31 05:48:52;;;;;;;11.10;10.80;;;11.50;1.00;;;;;;5078666;28;20501;-82
2023/10/31 05:51:21;;;;;;;10.60;10.40;;;11.50;1.00;;;;;;5072357;28;20970;-80
2023/10/31 05:53:50;;;;;;;10.50;10.30;;;11.50;1.00;;;;;;5078539;28;20451;-82
2023/10/31 05:56:18;;;;;;;10.63;10.33;;;11.40;1.00;;;;;;5075451;28;20481;-80
2023/10/31 05:58:46;;;;;;;10.60;10.40;;;11.30;1.00;;;;;;5077472;28;20478;-82
2023/10/31 06:01:14;;;;;;;10.40;10.20;;;11.20;1.00;;;;;;5069639;28;20461;-81
2023/10/31 06:03:44;;;;;;;10.47;10.27;;;11.20;1.00;;;;;;5075133;28;20473;-81
2023/10/31 06:06:14;;;;;;;10.90;10.50;;;11.20;1.00;;;;;;5074506;28;20439;-81
2023/10/31 06:08:42;;;;;;;10.10;9.90;;;11.20;1.00;;;;;;5076594;28;20471;-80
2023/10/31 06:11:12;;;;;;;10.53;10.33;;;11.20;99.90;;;;;;5078636;28;20448;-82
2023/10/31 06:13:41;;;;;;;10.23;10.03;;;11.30;99.90;;;;;;5073830;28;20451;-80
2023/10/31 06:16:09;;;;;;;10.03;9.83;;;11.40;99.90;;;;;;5073378;28;20482;-79
2023/10/31 06:18:40;;;;;;;10.00;9.80;;;11.40;99.90;;;;;;5073722;28;20492;-81
2023/10/31 06:21:09;;;;;;;9.63;9.43;;;11.40;99.90;;;;;;5077628;28;20454;-80
2023/10/31 06:23:39;;;;;;;9.87;9.67;;;11.30;99.90;;;;;;5075937;28;20534;-81
2023/10/31 06:26:08;;;;;;;10.00;9.80;;;11.30;99.90;;;;;;5072610;28;20519;-80
2023/10/31 06:28:37;;;;;;;10.50;10.10;;;11.30;99.90;;;;;;5072747;28;20578;-82
2023/10/31 06:31:12;;;;;;;10.27;10.07;;;11.30;99.90;;;;;;5075326;28;20533;-81
2023/10/31 06:33:41;;;;;;;10.63;10.33;;;11.30;99.90;;;;;;5080829;28;20458;-81
2023/10/31 06:36:10;;;;;;;12.03;11.40;;;11.20;99.90;;;;;;5076866;28;20487;-90
2023/10/31 06:38:39;;;;;;;10.43;10.20;;;11.20;99.90;;;;;;5072732;28;20524;-89
2023/10/31 06:41:08;;;;;;;10.30;10.10;;;11.20;99.90;;;;;;5076009;28;20867;-87
2023/10/31 06:43:37;;;;;;;10.13;9.93;;;11.00;99.90;;;;;;5083118;28;20459;-88
2023/10/31 06:46:06;;;;;;;10.63;10.43;;;11.10;1.00;;;;;;5085386;28;20454;-87
2023/10/31 06:48:35;;;;;;;11.17;10.43;;;11.20;99.90;;;;;;5078363;28;20557;-88
2023/10/31 06:51:04;;;;;;;10.90;10.60;;;11.20;99.90;;;;;;5076017;28;20455;-80
2023/10/31 06:53:32;;;;;;;10.67;10.47;;;11.20;99.90;;;;;;5073839;28;20548;-82
2023/10/31 06:56:02;;;;;;;11.00;10.80;;;11.20;99.90;;;;;;5073038;28;21108;-80
2023/10/31 06:58:30;;;;;;;10.73;10.33;;;11.30;99.90;;;;;;5071080;28;20574;-80
2023/10/31 07:00:59;;;;;;;10.27;10.07;;;11.30;99.90;;;;;;5072557;28;20683;-80
2023/10/31 07:03:27;;;;;;;10.30;10.10;;;11.30;99.90;;;;;;5073112;28;20829;-79
2023/10/31 07:05:56;;;;;;;10.30;10.10;;;11.30;99.90;;;;;;5066500;28;21059;-79
2023/10/31 07:08:25;;;;;;;9.83;9.53;;;11.30;99.90;;;;;;5078458;28;20482;-82
2023/10/31 07:10:53;;;;;;;11.93;11.43;;;11.40;99.90;;;;;;5077031;28;20845;-79
2023/10/31 07:13:22;;;;;;;10.23;10.03;;;11.30;99.90;;;;;;5077857;28;20511;-82
2023/10/31 07:15:51;;;;;;;10.60;10.30;;;11.30;99.90;;;;;;5077099;28;20474;-79
2023/10/31 07:18:19;;;;;;;11.00;10.50;;;11.30;99.90;;;;;;5075154;28;20493;-80
2023/10/31 07:20:47;;;;;;;10.80;10.50;;;11.30;99.90;;;;;;5072854;28;20484;-81
2023/10/31 07:23:15;;;;;;;10.60;10.40;;;11.40;99.90;;;;;;5072858;28;20520;-80
2023/10/31 07:25:45;;;;;;;10.70;10.40;;;11.40;99.90;;;;;;5072168;28;20451;-80
2023/10/31 07:28:13;;;;;;;10.57;10.27;;;11.40;99.90;;;;;;5077378;28;20528;-81
2023/10/31 07:30:43;;;;;;;9.77;9.67;;;11.40;99.90;;;;;;5071230;28;20451;-84
2023/10/31 07:33:11;;;;;;;10.57;10.33;;;11.40;99.90;;;;;;5076456;28;20835;-82
2023/10/31 07:35:39;;;;;;;10.80;10.30;;;11.50;99.90;;;;;;5075768;28;20450;-82
2023/10/31 07:38:07;;;;;;;10.60;10.40;;;11.50;99.90;;;;;;5079594;28;20466;-81
2023/10/31 07:40:36;;;;;;;10.20;9.90;;;11.50;99.90;;;;;;5074463;28;20458;-82
2023/10/31 07:43:04;;;;;;;10.77;10.57;;;11.40;99.90;;;;;;5076155;28;21145;-83
2023/10/31 07:45:32;;;;;;;11.23;11.03;;;11.50;1.00;;;;;;5078012;28;20538;-81
2023/10/31 07:48:02;;;;;;;11.00;10.80;;;11.50;1.00;;;;;;5077082;28;20593;-83
2023/10/31 07:50:30;;;;;;;10.50;10.20;;;11.50;1.00;;;;;;5077716;28;20450;-83
2023/10/31 07:52:59;;;;;;;11.00;10.70;;;11.60;1.00;;;;;;5080141;28;20447;-83
2023/10/31 07:55:27;;;;;;;10.60;10.07;;;11.70;1.00;;;;;;5075675;28;20459;-81
2023/10/31 07:57:56;;;;;;;11.23;11.03;;;11.70;99.90;;;;;;5079933;28;20943;-80
2023/10/31 08:00:24;;;;;;;10.53;10.33;;;11.50;1.00;;;;;;5079406;28;20455;-81
2023/10/31 08:02:52;;;;;;;10.20;10.00;;;11.60;1.00;;;;;;5082705;28;20565;-81
2023/10/31 08:05:25;;;;;;;11.13;10.83;;;11.60;1.00;;;;;;5076246;28;20968;-80
2023/10/31 08:07:53;;;;;;;10.60;10.30;;;11.70;1.00;;;;;;5080275;28;20463;-83
2023/10/31 08:10:22;;;;;;;10.37;10.17;;;11.70;1.00;;;;;;5088313;28;20497;-83
2023/10/31 08:12:51;;;;;;;9.90;9.60;;;11.80;1.00;;;;;;5083024;28;20482;-82
2023/10/31 08:15:19;;;;;;;10.53;10.33;;;11.80;1.00;;;;;;5079405;28;20455;-81
2023/10/31 08:17:47;;;;;;;10.27;10.07;;;11.80;99.90;;;;;;5081844;28;20508;-82
2023/10/31 08:20:15;;;;;;;11.17;10.70;;;11.80;1.00;;;;;;5084800;28;20524;-81
2023/10/31 08:22:46;;;;;;;10.40;10.20;;;11.90;99.90;;;;;;5081052;28;20464;-81
2023/10/31 08:25:15;;;;;;;10.30;10.10;;;12.00;99.90;;;;;;5081111;28;20881;-83
2023/10/31 08:27:43;;;;;;;10.90;10.50;;;12.00;99.90;;;;;;5082224;28;20469;-81
2023/10/31 08:30:12;;;;;;;10.50;10.30;;;12.10;99.90;;;;;;5084113;28;20466;-84
2023/10/31 08:32:41;;;;;;;10.90;10.50;;;12.20;99.90;;;;;;5083422;28;20525;-84
2023/10/31 08:35:09;;;;;;;10.63;10.43;;;12.30;99.90;;;;;;5077708;28;20449;-85
2023/10/31 08:37:38;;;;;;;10.50;10.30;;;12.20;99.90;;;;;;5084989;28;20562;-85
2023/10/31 08:40:09;;;;;;;10.30;10.10;;;12.30;99.90;;;;;;5081272;28;20486;-85
2023/10/31 08:42:38;;;;;;;10.90;10.70;;;12.40;99.90;;;;;;5082548;28;20546;-85
2023/10/31 08:45:08;;;;;;;10.50;10.10;;;12.40;99.90;;;;;;5083393;28;20951;-83
2023/10/31 08:47:36;;;;;;;10.43;10.13;;;12.40;99.90;;;;;;5087146;28;21000;-84
2023/10/31 08:50:08;;;;;;;10.57;10.37;;;12.50;99.90;;;;;;5074469;28;20459;-84
2023/10/31 08:52:36;;;;;;;10.87;10.57;;;12.50;99.90;;;;;;5079960;28;20477;-84
2023/10/31 08:55:05;;;;;;;10.80;10.50;;;12.50;55.80;;;;;;5080083;28;20472;-82
2023/10/31 08:57:35;;;;;;;11.03;10.63;;;12.30;95.40;;;;;;5077824;28;21021;-82
2023/10/31 09:00:05;;;;;;;10.67;10.47;;;12.40;54.80;;;;;;5077667;28;20478;-84
2023/10/31 09:02:33;;;;;;;10.90;10.63;;;12.50;42.60;;;;;;5077764;28;20527;-85
2023/10/31 09:05:01;;;;;;;11.00;10.80;;;12.50;70.80;;;;;;5081311;28;20470;-85
2023/10/31 09:07:30;;;;;;;11.20;10.90;;;12.80;71.30;;;;;;5081248;28;20454;-86
2023/10/31 09:09:58;;;;;;;10.90;10.70;;;13.00;1.00;;;;;;5080334;28;20842;-85
2023/10/31 09:12:27;;;;;;;11.80;11.40;;;13.30;1.00;;;;;;5081323;28;20485;-84
2023/10/31 09:14:59;;;;;;;11.73;11.43;;;13.30;1.00;;;;;;5074173;28;20481;-84
2023/10/31 09:17:28;;;;;;;11.83;11.43;;;13.50;1.00;;;;;;5083542;28;20482;-85
2023/10/31 09:19:56;;;;;;;11.10;10.90;;;13.50;1.00;;;;;;5078481;28;20458;-84
2023/10/31 09:22:27;;;;;;;10.97;10.70;;;13.40;1.00;;;;;;5079623;28;20465;-84
2023/10/31 09:24:55;;;;;;;11.60;11.20;;;13.40;1.00;;;;;;5081976;28;20922;-84
2023/10/31 09:27:24;;;;;;;11.50;11.20;;;13.40;1.00;;;;;;5079387;28;20453;-85
2023/10/31 09:29:52;;;;;;;11.97;11.50;;;13.60;1.00;;;;;;5073750;28;20485;-86
2023/10/31 09:32:22;;;;;;;10.90;10.70;;;13.60;1.00;;;;;;5074133;28;20451;-85
2023/10/31 09:34:50;;;;;;;11.20;10.90;;;13.50;1.00;;;;;;5078939;28;20957;-86
2023/10/31 09:37:19;;;;;;;11.70;11.40;;;13.50;1.00;;;;;;5084407;28;20467;-84
2023/10/31 09:39:47;;;;;;;11.30;10.80;;;13.40;1.00;;;;;;5072397;28;20477;-85
2023/10/31 09:42:16;;;;;;;11.77;11.30;;;13.40;1.00;;;;;;5078396;28;20450;-86
2023/10/31 09:44:44;;;;;;;11.13;10.80;;;13.30;1.00;;;;;;5072868;28;20460;-86
2023/10/31 09:47:13;;;;;;;12.03;11.73;;;13.20;1.00;;;;;;5080233;28;20485;-86
2023/10/31 09:49:45;;;;;;;11.60;11.30;;;13.10;1.00;;;;;;5074541;28;21459;-85
2023/10/31 09:52:14;;;;;;;11.70;11.30;;;13.00;1.00;;;;;;5077405;28;20455;-84
2023/10/31 09:54:45;;;;;;;11.63;11.33;;;13.00;1.00;;;;;;5073607;28;20554;-85
2023/10/31 09:57:17;;;;;;;11.10;10.80;;;12.90;1.00;;;;;;5073517;28;20498;-83
2023/10/31 09:59:45;;;;;;;11.23;10.83;;;12.70;1.00;;;;;;5071079;28;20486;-83
2023/10/31 10:02:13;;;;;;;11.17;10.93;;;12.80;1.00;;;;;;5081543;28;20451;-84
2023/10/31 10:04:43;;;;;;;11.50;11.10;;;12.80;1.00;;;;;;5073823;28;20467;-85
2023/10/31 10:07:16;;;;;;;11.23;10.93;;;12.90;1.00;;;;;;5074410;28;20467;-83
2023/10/31 10:09:46;;;;;;;11.30;11.10;;;12.90;1.00;;;;;;5078679;28;20892;-83
2023/10/31 10:12:15;;;;;;;11.77;11.27;;;12.90;1.00;;;;;;5079547;28;20479;-86
2023/10/31 10:14:45;;;;;;;11.00;10.70;;;13.00;1.00;;;;;;5078208;28;20474;-84
2023/10/31 10:17:17;;;;;;;11.67;11.37;;;13.00;1.00;;;;;;5072783;28;20683;-84
2023/10/31 10:19:47;;;;;;;10.67;10.37;;;13.10;1.00;;;;;;5074732;28;20473;-86
2023/10/31 10:22:16;;;;;;;10.40;10.20;;;13.10;1.00;;;;;;5078803;28;20534;-84
2023/10/31 10:24:45;;;;;;;10.50;10.10;;;13.10;1.00;;;;;;5081103;28;20951;-84
2023/10/31 10:27:13;;;;;;;11.20;10.80;;;13.00;1.00;;;;;;5080867;28;20459;-84
2023/10/31 10:29:42;;;;;;;10.33;10.10;;;13.00;1.00;;;;;;5079339;28;20502;-84
2023/10/31 10:32:10;;;;;;;9.90;9.70;;;12.90;1.00;;;;;;5074986;28;20455;-83
2023/10/31 10:34:38;;;;;;;10.40;9.90;;;12.90;1.00;;;;;;5080337;28;20869;-83
2023/10/31 10:37:09;;;;;;;10.40;10.00;;;12.90;1.00;;;;;;5079989;28;20455;-84
2023/10/31 10:39:40;;;;;;;10.60;10.07;;;12.80;1.00;;;;;;5078603;28;20494;-86
2023/10/31 10:42:11;;;;;;;10.80;10.50;;;12.90;1.00;;;;;;5078003;28;20530;-83
2023/10/31 10:44:47;;;;;;;10.50;10.10;;;13.10;1.00;;;;;;5074795;28;20979;-84
2023/10/31 10:47:19;;;;;;;11.00;10.67;;;13.40;1.00;;;;;;5080598;28;20450;-84
2023/10/31 10:49:52;;;;;;;11.23;10.83;;;13.70;1.00;;;;;;5074492;28;20470;-83
2023/10/31 10:52:27;;;;;;;10.80;10.60;;;13.90;1.00;;;;;;5076247;28;20462;-84
2023/10/31 10:55:07;;;;;;;11.20;10.80;;;13.90;1.00;;;;;;5080047;28;20831;-84
2023/10/31 10:57:40;;;;;;;10.63;10.43;;;13.80;1.00;;;;;;5073477;28;20971;-87
2023/10/31 11:00:12;;;;;;;12.00;11.40;;;13.80;1.00;;;;;;5076918;28;20439;-84
2023/10/31 11:02:42;;;;;;;10.50;10.10;;;13.80;1.00;;;;;;5078223;28;20447;-85
2023/10/31 11:05:11;;;;;;;10.30;10.00;;;13.70;1.00;;;;;;5081956;28;20455;-83
2023/10/31 11:07:41;;;;;;;9.70;9.40;;;13.60;1.00;;;;;;5079827;28;20461;-85
2023/10/31 11:10:10;;;;;;;9.93;9.53;;;13.60;1.00;;;;;;5078221;28;20540;-85
2023/10/31 11:12:39;;;;;;;10.10;9.70;;;13.60;1.00;;;;;;5075618;28;20491;-84
2023/10/31 11:15:10;;;;;;;10.17;9.97;;;13.60;1.00;;;;;;5074986;28;20465;-84
2023/10/31 11:17:41;;;;;;;10.03;9.70;;;13.70;1.00;;;;;;5079009;28;20463;-83
2023/10/31 11:20:14;;;;;;;9.43;9.30;;;13.70;1.00;;;;;;5075826;28;20482;-82
2023/10/31 11:22:45;;;;;;;9.80;9.60;;;13.70;1.00;;;;;;5082225;28;20493;-82
2023/10/31 11:25:19;;;;;;;10.03;9.83;;;13.70;1.00;;;;;;5071756;28;20467;-85
2023/10/31 11:28:12;;;;;;;10.27;9.97;;;13.70;1.00;;;;;;5066874;28;20498;-82
2023/10/31 11:30:41;;;;;;;9.87;9.67;;;13.60;1.00;;;;;;5065021;28;20465;-83
2023/10/31 11:33:14;;;;;;;9.67;9.47;;;13.60;1.00;;;;;;5069491;28;20513;-83
2023/10/31 11:35:44;;;;;;;9.20;9.10;;;13.60;99.90;;;;;;5078090;28;20549;-85
2023/10/31 11:38:15;;;;;;;9.43;9.33;;;13.50;99.90;;;;;;5075344;28;21032;-84
2023/10/31 11:41:01;;;;;;;9.67;9.37;;;13.60;99.90;;;;;;5078257;28;20466;-83
2023/10/31 11:43:53;;;;;;;9.40;9.20;;;13.60;99.90;;;;;;5075672;28;20459;-84
2023/10/31 11:46:24;;;;;;;9.40;9.20;;;13.60;99.90;;;;;;5078989;28;20434;-85
2023/10/31 11:48:55;;;;;;;9.30;9.00;;;13.60;99.90;;;;;;5077786;28;20849;-82
2023/10/31 11:51:25;;;;;;;9.60;9.40;;;13.50;99.90;;;;;;5075202;28;20458;-84
2023/10/31 11:53:54;;;;;;;9.87;9.57;;;13.50;99.90;;;;;;5080090;28;20450;-84
2023/10/31 11:56:23;;;;;;;9.97;9.57;;;13.50;99.90;;;;;;5076706;28;20495;-84
2023/10/31 11:58:59;;;;;;;10.37;10.17;;;13.50;99.90;;;;;;5081072;28;21008;-83
2023/10/31 12:01:28;;;;;;;10.23;9.93;;;13.50;99.90;;;;;;5082656;28;20781;-84
2023/10/31 12:03:57;;;;;;;10.47;10.10;;;13.40;99.90;;;;;;5076364;28;20471;-83
2023/10/31 12:06:26;;;;;;;9.90;9.70;;;13.40;1.00;;;;;;5079851;28;20589;-84
2023/10/31 12:09:02;;;;;;;10.80;10.60;;;13.40;1.00;;;;;;5078980;28;20514;-83
2023/10/31 12:11:31;;;;;;;10.90;10.70;;;13.40;1.00;;;;;;5076677;28;21108;-83
2023/10/31 12:14:01;;;;;;;10.80;10.60;;;13.50;1.00;;;;;;5082574;28;20470;-83
2023/10/31 12:16:31;;;;;;;11.23;11.03;;;13.50;1.00;;;;;;5077781;28;20469;-85
2023/10/31 12:19:02;;;;;;;11.97;11.60;;;13.60;1.00;;;;;;5079715;28;20558;-84
2023/10/31 12:21:38;;;;;;;11.00;10.70;;;13.60;1.00;;;;;;5080532;28;20447;-83
2023/10/31 12:24:10;;;;;;;10.70;10.40;;;13.60;1.00;;;;;;5078449;28;20441;-85
2023/10/31 12:26:39;;;;;;;10.57;10.17;;;13.60;1.00;;;;;;5076872;28;20949;-83
2023/10/31 12:29:09;;;;;;;10.87;10.50;;;13.60;1.00;;;;;;5078406;28;20465;-84
2023/10/31 12:31:43;;;;;;;10.60;10.40;;;13.60;1.00;;;;;;5073017;28;20462;-83
2023/10/31 12:34:11;;;;;;;10.83;10.63;;;13.60;1.00;;;;;;5073100;28;20459;-84
2023/10/31 12:36:41;;;;;;;11.23;10.90;;;13.70;1.00;;;;;;5076374;28;20473;-84
2023/10/31 12:39:12;;;;;;;10.70;10.50;;;13.70;1.00;;;;;;5073214;28;21246;-83
2023/10/31 12:41:42;;;;;;;10.70;10.50;;;13.70;1.00;;;;;;5078193;28;20462;-85
2023/10/31 12:44:12;;;;;;;10.80;10.60;;;13.70;1.00;;;;;;5082166;28;20470;-84