Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 05:15:26;;;;;;;4.55;2.88;;;17.60;7.20;;;;;;5329954;23;20248;-96
2023/06/13 05:23:04;;;;;;;9.48;2.58;;;17.70;6.40;;;;;;5289709;23;20299;-96
2023/06/13 05:25:31;;;;;;;6.93;2.60;;;17.90;1.00;;;;;;5445126;23;20293;-96
2023/06/13 05:27:58;;;;;;;7.07;2.78;;;18.00;1.00;;;;;;5646359;23;20273;-95
2023/06/13 05:30:26;;;;;;;5.10;2.60;;;18.10;1.00;;;;;;5149330;23;20189;-94
2023/06/13 05:32:53;;;;;;;4.55;2.58;;;18.20;1.00;;;;;;5117447;23;20294;-95
2023/06/13 05:35:20;;;;;;;4.47;2.50;;;18.20;1.00;;;;;;5196798;23;20198;-95
2023/06/13 05:37:48;;;;;;;4.57;2.25;;;18.20;1.00;;;;;;5022868;28;20281;-95
2023/06/13 05:42:48;;;;;;;7.45;2.35;;;18.50;3.30;;;;;;4991756;28;20208;-95
2023/06/13 05:45:15;;;;;;;7.32;2.40;;;18.70;1.00;;;;;;4991105;28;20255;-95
2023/06/13 05:47:43;;;;;;;5.75;2.10;;;18.90;1.00;;;;;;4989189;28;20238;-96
2023/06/13 05:50:11;;;;;;;3.08;2.30;;;19.10;1.00;;;;;;4988857;28;20204;-96
2023/06/13 05:52:38;;;;;;;6.03;2.50;;;19.20;1.00;;;;;;4991534;28;20246;-95
2023/06/13 05:55:06;;;;;;;6.88;2.25;;;19.30;1.00;;;;;;4994107;28;20228;-96
2023/06/13 05:57:41;;;;;;;4.00;1.92;;;19.40;1.00;;;;;;4991260;28;21844;-96
2023/06/13 06:00:11;;;;;;;5.63;2.03;;;19.50;1.00;;;;;;4986021;28;20207;-95
2023/06/13 06:02:39;;;;;;;8.60;2.40;;;19.60;1.00;;;;;;4989504;28;20199;-96
2023/06/13 06:05:09;;;;;;;5.30;2.67;;;19.60;1.00;;;;;;4989397;28;20262;-96
2023/06/13 06:07:36;;;;;;;3.65;2.25;;;19.50;1.00;;;;;;4993478;28;20195;-96
2023/06/13 06:10:04;;;;;;;7.28;2.42;;;19.60;1.00;;;;;;4993047;28;20242;-96
2023/06/13 06:12:31;;;;;;;4.15;2.10;;;19.50;1.00;;;;;;4992010;28;20219;-96
2023/06/13 06:14:58;;;;;;;5.85;2.33;;;19.40;1.00;;;;;;4993371;28;20196;-95
2023/06/13 06:17:25;;;;;;;3.75;2.00;;;19.30;1.00;;;;;;4972022;28;20276;-95
2023/06/13 06:19:52;;;;;;;4.22;2.22;;;19.20;1.00;;;;;;4980850;28;20200;-96
2023/06/13 06:22:20;;;;;;;6.00;2.40;;;19.10;1.00;;;;;;4994574;28;20199;-96
2023/06/13 06:24:47;;;;;;;4.68;2.28;;;19.10;1.00;;;;;;4991782;28;20222;-96
2023/06/13 06:27:17;;;;;;;3.72;2.20;;;19.10;1.00;;;;;;4991905;28;20228;-96
2023/06/13 06:29:44;;;;;;;9.38;2.50;;;19.20;1.00;;;;;;4995321;28;20227;-95
2023/06/13 06:32:11;;;;;;;10.00;2.42;;;19.40;2.30;;;;;;4976801;28;20231;-96
2023/06/13 06:34:38;;;;;;;2.58;2.10;;;19.60;1.00;;;;;;4975020;29;20240;-94
2023/06/13 06:37:06;;;;;;;4.45;2.47;;;19.70;1.00;;;;;;4988233;28;20190;-95
2023/06/13 06:39:34;;;;;;;6.00;2.60;;;19.90;1.00;;;;;;4997407;28;20206;-96
2023/06/13 06:42:01;;;;;;;4.68;2.50;;;20.00;1.00;;;;;;5295276;23;20277;-96
2023/06/13 06:49:42;;;;;;;7.55;2.60;;;20.10;1.00;;;;;;5477213;23;20228;-96
2023/06/13 06:52:09;;;;;;;5.20;2.25;;;20.10;1.00;;;;;;5018509;28;20223;-91
2023/06/13 07:12:44;;;;;;;3.55;2.13;;;19.90;1.00;;;;;;5451173;23;20225;-84
2023/06/13 07:15:11;;;;;;;2.38;1.98;;;19.90;1.00;;;;;;5054365;23;20227;-94
2023/06/13 07:30:36;;;;;;;3.17;2.40;;;20.10;1.00;;;;;;4994405;28;20198;-96
2023/06/13 07:33:03;;;;;;;4.88;2.10;;;20.20;1.00;;;;;;5516459;23;20265;-94
2023/06/13 07:40:40;;;;;;;3.72;2.20;;;20.40;1.00;;;;;;5749437;23;20261;-89
2023/06/13 07:43:07;;;;;;;3.20;2.40;;;20.50;1.00;;;;;;5981656;23;20225;-88
2023/06/13 12:58:32;;;;;;;2.08;1.20;;;27.70;1.00;;;;;;3889698;23;20431;-94
2023/06/13 13:11:40;;;;;;;2.22;1.08;;;26.20;1.00;;;;;;6043347;23;20923;-96
2023/06/13 13:19:20;;;;;;;1.27;1.17;;;25.70;1.00;;;;;;6052305;23;20169;-93
2023/06/13 16:53:10;;;;;;;2.17;1.45;;;20.00;1.00;;;;;;5714486;23;20673;-91
2023/06/13 16:55:37;;;;;;;4.25;1.40;;;20.00;1.00;;;;;;4916631;29;20216;-92
2023/06/13 16:58:04;;;;;;;2.70;1.58;;;19.90;1.00;;;;;;4917872;29;20278;-93
2023/06/13 17:00:30;;;;;;;3.95;1.90;;;19.80;1.00;;;;;;4917713;29;20205;-92
2023/06/13 17:02:57;;;;;;;3.03;1.83;;;19.80;1.00;;;;;;4917971;29;20198;-94
2023/06/13 17:05:24;;;;;;;2.28;1.70;;;19.70;1.00;;;;;;4918197;29;20200;-93
2023/06/13 17:07:51;;;;;;;1.75;1.52;;;19.60;1.00;;;;;;4918204;29;20206;-93
2023/06/13 17:10:19;;;;;;;2.30;1.70;;;19.50;1.00;;;;;;4917944;29;20287;-92
2023/06/13 17:12:46;;;;;;;2.35;1.50;;;19.40;1.00;;;;;;4917831;29;20221;-93
2023/06/13 17:15:12;;;;;;;2.03;1.48;;;19.40;1.00;;;;;;4918621;29;20276;-95
2023/06/13 17:17:39;;;;;;;2.90;1.63;;;19.30;1.00;;;;;;4919365;29;20528;-94
2023/06/13 17:20:07;;;;;;;3.85;2.08;;;19.20;1.00;;;;;;4924422;29;20219;-96
2023/06/13 17:27:46;;;;;;;3.75;2.03;;;18.80;1.00;;;;;;5192189;23;20244;-96
2023/06/13 17:35:24;;;;;;;6.00;1.80;;;18.40;1.00;;;;;;4990495;23;20233;-96
2023/06/13 17:37:55;;;;;;;4.73;2.10;;;18.40;1.00;;;;;;5298445;23;21114;-95
2023/06/13 17:42:51;;;;;;;4.88;2.17;;;18.30;1.00;;;;;;5123415;23;20224;-96
2023/06/13 17:53:05;;;;;;;2.20;1.90;;;18.70;1.00;;;;;;5166191;23;20217;-96
2023/06/13 18:16:16;;;;;;;2.60;2.10;;;18.50;10.40;;;;;;5241090;23;20214;-96
2023/06/13 18:18:44;;;;;;;4.88;2.50;;;18.60;1.00;;;;;;4996814;23;20205;-94
2023/06/13 18:21:11;;;;;;;6.57;2.15;;;18.50;3.20;;;;;;4946501;29;20193;-94
2023/06/13 18:23:38;;;;;;;5.43;2.33;;;18.50;9.40;;;;;;4964094;28;20260;-96
2023/06/13 18:26:05;;;;;;;5.43;2.20;;;18.40;6.60;;;;;;5020032;23;20185;-96
2023/06/13 18:28:32;;;;;;;3.25;2.15;;;18.40;11.00;;;;;;4918011;29;20234;-96
2023/06/13 18:36:10;;;;;;;2.90;2.35;;;18.20;33.10;;;;;;4914321;29;20666;-96
2023/06/13 18:38:37;;;;;;;2.60;2.30;;;18.10;24.70;;;;;;4921116;29;20214;-96
2023/06/13 19:02:06;;;;;;;2.70;2.30;;;17.20;99.90;;;;;;4906183;29;20209;-96
2023/06/13 19:04:36;;;;;;;4.55;2.50;;;16.90;99.90;;;;;;4913223;29;20264;-95
2023/06/13 19:07:04;;;;;;;4.22;2.35;;;16.80;99.90;;;;;;4892607;29;20260;-95
2023/06/13 19:09:31;;;;;;;3.72;2.55;;;16.70;99.90;;;;;;4896758;29;20770;-94
2023/06/13 19:11:58;;;;;;;5.50;2.63;;;16.50;99.90;;;;;;4895094;29;20685;-94
2023/06/13 19:14:25;;;;;;;4.00;2.58;;;16.40;99.90;;;;;;4891890;29;20671;-93
2023/06/13 19:16:51;;;;;;;2.88;2.50;;;16.30;99.90;;;;;;4885529;29;20202;-94
2023/06/13 19:19:20;;;;;;;6.68;2.38;;;16.10;99.90;;;;;;4881958;29;20212;-94
2023/06/13 19:21:46;;;;;;;3.95;2.65;;;16.10;1.00;;;;;;4881941;29;20202;-94
2023/06/13 19:24:13;;;;;;;4.07;3.30;;;16.00;1.00;;;;;;4885758;29;20205;-94
2023/06/13 19:26:41;;;;;;;5.40;2.72;;;15.90;1.00;;;;;;4883695;29;20197;-95
2023/06/13 19:29:08;;;;;;;4.82;2.83;;;15.80;1.00;;;;;;4883079;29;20208;-93
2023/06/13 19:31:34;;;;;;;4.50;2.70;;;15.80;1.00;;;;;;4886880;29;20203;-95
2023/06/13 19:34:01;;;;;;;4.63;3.10;;;15.60;1.00;;;;;;4890193;29;20719;-93
2023/06/13 19:36:29;;;;;;;4.22;3.00;;;15.50;1.00;;;;;;4895312;29;20214;-95
2023/06/13 19:38:56;;;;;;;5.57;2.55;;;15.40;1.00;;;;;;4895410;29;20216;-95
2023/06/13 19:41:23;;;;;;;3.77;2.90;;;15.30;1.00;;;;;;4898569;29;20211;-94
2023/06/13 19:43:50;;;;;;;6.63;3.17;;;15.30;1.00;;;;;;4897258;29;20229;-95
2023/06/13 19:46:17;;;;;;;4.30;3.17;;;15.20;24.20;;;;;;4901127;29;20207;-95
2023/06/13 19:48:44;;;;;;;6.00;3.43;;;15.20;99.90;;;;;;4900918;29;20582;-95
2023/06/13 19:51:11;;;;;;;4.87;3.30;;;15.30;99.90;;;;;;4891501;29;20308;-95
2023/06/13 19:53:39;;;;;;;6.60;3.60;;;15.30;99.90;;;;;;4895872;29;20225;-95
2023/06/13 19:56:06;;;;;;;4.87;3.37;;;15.40;99.90;;;;;;4889520;29;20217;-96
2023/06/13 19:58:33;;;;;;;8.23;3.90;;;15.50;99.90;;;;;;4901216;29;20293;-94
2023/06/13 20:01:00;;;;;;;6.53;3.27;;;15.60;99.90;;;;;;4898424;29;20242;-95
2023/06/13 20:03:27;;;;;;;4.63;3.37;;;15.70;99.90;;;;;;4901616;29;20206;-96
2023/06/13 20:05:54;;;;;;;3.63;3.20;;;15.70;99.90;;;;;;4886734;29;20586;-94
2023/06/13 20:08:21;;;;;;;5.03;3.10;;;15.80;99.90;;;;;;4891516;29;20228;-95
2023/06/13 20:10:51;;;;;;;4.88;3.28;;;15.80;99.90;;;;;;4900425;29;20287;-96
2023/06/13 20:13:18;;;;;;;7.30;3.30;;;15.80;99.90;;;;;;4903492;29;20661;-94
2023/06/13 20:15:44;;;;;;;8.15;3.60;;;15.90;99.90;;;;;;4903662;29;20292;-96
2023/06/13 20:18:11;;;;;;;6.07;3.47;;;15.90;99.90;;;;;;4903417;29;20229;-96
2023/06/13 20:20:38;;;;;;;5.55;3.60;;;15.80;99.90;;;;;;4898277;29;20208;-95
2023/06/13 20:23:05;;;;;;;6.47;3.55;;;15.80;99.90;;;;;;4894321;29;20300;-94
2023/06/13 20:25:32;;;;;;;8.77;3.40;;;15.70;99.90;;;;;;4902712;29;20204;-94
2023/06/13 20:28:00;;;;;;;5.40;3.43;;;15.60;99.90;;;;;;4885641;29;20694;-94
2023/06/13 20:30:27;;;;;;;4.90;3.40;;;15.50;1.00;;;;;;4896065;29;20197;-95
2023/06/13 20:32:54;;;;;;;5.35;3.40;;;15.40;1.00;;;;;;4895595;29;20231;-94
2023/06/13 20:35:21;;;;;;;6.47;3.57;;;15.30;1.00;;;;;;4895777;29;20179;-96
2023/06/13 20:37:48;;;;;;;5.40;3.43;;;15.20;1.00;;;;;;4896773;29;20226;-95
2023/06/13 20:40:16;;;;;;;5.07;3.20;;;15.10;1.00;;;;;;4885303;29;20215;-96
2023/06/13 20:42:45;;;;;;;6.17;3.70;;;14.90;1.00;;;;;;4889699;29;20193;-96
2023/06/13 20:45:14;;;;;;;4.37;3.60;;;14.90;1.00;;;;;;4881876;29;20262;-96
2023/06/13 20:47:43;;;;;;;4.67;3.87;;;14.80;1.00;;;;;;4887938;29;20206;-94
2023/06/13 20:50:11;;;;;;;5.30;4.13;;;14.60;1.00;;;;;;4880941;29;20207;-94
2023/06/13 20:52:38;;;;;;;6.57;3.83;;;14.60;1.00;;;;;;4884981;29;20208;-96
