Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:22;;;;;;;2.50;2.30;;;;;;;15.70;100.00;95691.09;5014445;28;20040;-68
2023/08/06 00:04:48;;;;;;;2.60;2.40;;;;;;;15.68;100.00;95690.44;5014823;28;20375;-65
2023/08/06 00:07:13;;;;;;;2.63;2.30;;;;;;;15.64;100.00;95691.78;5013990;28;20495;-68
2023/08/06 00:09:39;;;;;;;2.97;1.92;;;;;;;15.68;100.00;95690.44;5014487;28;20034;-67
2023/08/06 00:12:05;;;;;;;2.22;2.10;;;;;;;15.61;100.00;95692.16;5014012;28;20451;-67
2023/08/06 00:14:30;;;;;;;2.40;2.20;;;;;;;15.56;100.00;95673.25;5013677;28;20033;-68
2023/08/06 00:16:55;;;;;;;2.53;2.33;;;;;;;15.51;100.00;95662.34;5013504;28;20041;-67
2023/08/06 00:19:21;;;;;;;2.47;2.33;;;;;;;15.49;100.00;95654.56;5013551;28;20088;-68
2023/08/06 00:21:47;;;;;;;2.33;2.13;;;;;;;15.43;100.00;95650.78;5013906;28;20674;-68
2023/08/06 00:24:12;;;;;;;3.60;2.20;;;;;;;15.41;100.00;95649.28;5013344;28;20038;-67
2023/08/06 00:26:38;;;;;;;2.33;2.10;;;;;;;15.36;100.00;95641.84;5020094;28;20076;-67
2023/08/06 00:29:03;;;;;;;2.00;1.90;;;;;;;15.34;100.00;95641.19;5004687;28;20029;-67
2023/08/06 00:31:28;;;;;;;2.15;2.05;;;;;;;15.35;100.00;95644.69;5013794;28;20025;-67
2023/08/06 00:33:54;;;;;;;1.90;1.80;;;;;;;15.28;100.00;95631.28;5021321;28;20369;-67
2023/08/06 00:36:19;;;;;;;2.75;2.10;;;;;;;15.25;100.00;95634.28;5013738;28;20511;-68
2023/08/06 00:38:45;;;;;;;2.25;2.15;;;;;;;15.22;100.00;95642.56;5010837;28;20196;-67
2023/08/06 00:41:10;;;;;;;2.55;2.35;;;;;;;15.15;100.00;95637.97;5013754;28;20029;-67
2023/08/06 00:43:36;;;;;;;2.00;1.90;;;;;;;15.16;100.00;95629.00;5013513;28;20100;-67
2023/08/06 00:46:01;;;;;;;3.08;2.70;;;;;;;15.17;100.00;95619.22;5012268;28;20090;-68
2023/08/06 00:48:27;;;;;;;2.22;1.98;;;;;;;15.15;100.00;95603.50;4995032;28;20076;-68
2023/08/06 00:50:52;;;;;;;2.28;1.90;;;;;;;15.16;100.00;95589.25;5011113;28;20072;-68
2023/08/06 00:53:18;;;;;;;2.25;2.15;;;;;;;15.14;100.00;95590.41;5013388;28;20036;-67
2023/08/06 00:55:44;;;;;;;2.88;2.30;;;;;;;15.08;100.00;95576.00;5013716;28;20394;-68
2023/08/06 00:58:10;;;;;;;2.45;2.33;;;;;;;15.00;100.00;95552.19;5013565;28;20056;-68
2023/08/06 01:00:35;;;;;;;2.10;1.90;;;;;;;14.96;100.00;95545.59;5012497;28;20387;-68
2023/08/06 01:03:01;;;;;;;2.38;2.28;;;;;;;14.93;100.00;95517.59;5013256;28;20693;-68
2023/08/06 01:05:26;;;;;;;2.53;2.30;;;;;;;14.88;100.00;95502.22;5013557;28;20029;-67
2023/08/06 01:08:10;;;;;;;2.10;1.90;;;;;;;14.89;100.00;95480.00;5013770;28;20095;-67
2023/08/06 01:10:53;;;;;;;1.90;1.80;;;;;;;14.84;100.00;95469.09;5009590;28;20122;-67
2023/08/06 01:13:25;;;;;;;2.22;1.98;;;;;;;14.80;100.00;95478.41;5013072;28;20565;-67
2023/08/06 01:15:57;;;;;;;1.67;1.58;;;;;;;14.75;100.00;95507.25;5012352;28;20029;-67
2023/08/06 01:18:22;;;;;;;1.98;1.88;;;;;;;14.64;100.00;95511.06;5013287;28;20113;-67
2023/08/06 01:20:49;;;;;;;2.72;1.90;;;;;;;14.69;100.00;95507.88;5013046;28;20065;-67
2023/08/06 01:23:15;;;;;;;2.10;2.00;;;;;;;14.79;100.00;95510.38;5013436;28;20059;-67
2023/08/06 01:26:23;;;;;;;2.05;1.85;;;;;;;14.86;100.00;95514.81;5013388;28;20030;-68
2023/08/06 01:29:10;;;;;;;2.58;1.88;;;;;;;14.88;100.00;95496.09;5003719;28;20526;-67
2023/08/06 01:31:37;;;;;;;3.17;2.20;;;;;;;14.86;100.00;95498.91;5012721;28;20033;-67
2023/08/06 01:34:07;;;;;;;2.90;2.20;;;;;;;14.86;100.00;95508.69;5015050;28;20028;-67
2023/08/06 01:36:33;;;;;;;2.30;2.10;;;;;;;14.87;100.00;95510.34;5015345;28;20034;-67
2023/08/06 01:38:59;;;;;;;2.65;2.13;;;;;;;14.84;100.00;95511.50;5016980;28;20053;-67
2023/08/06 01:41:24;;;;;;;4.13;2.58;;;;;;;14.84;100.00;95532.72;5016352;28;20022;-68
2023/08/06 01:43:50;;;;;;;2.33;2.10;;;;;;;14.80;100.00;95542.00;5007849;28;20116;-67
2023/08/06 01:46:15;;;;;;;4.47;2.30;;;;;;;14.78;100.00;95546.66;5014860;28;20049;-68
2023/08/06 01:48:40;;;;;;;2.20;2.10;;;;;;;14.77;100.00;95536.22;5016477;28;20478;-68
2023/08/06 01:51:06;;;;;;;2.40;2.10;;;;;;;14.84;100.00;95542.50;5016503;28;20022;-67
2023/08/06 01:53:32;;;;;;;2.67;2.47;;;;;;;14.89;100.00;95558.69;5016548;28;20631;-67
2023/08/06 01:55:58;;;;;;;2.47;2.28;;;;;;;14.93;100.00;95556.53;5016643;28;20046;-67
2023/08/06 01:58:23;;;;;;;2.10;2.00;;;;;;;14.89;100.00;95556.06;5016088;28;20117;-67
2023/08/06 02:00:49;;;;;;;2.30;2.20;;;;;;;14.87;100.00;95542.97;5016858;28;20037;-67
2023/08/06 02:03:14;;;;;;;2.08;1.98;;;;;;;14.87;100.00;95545.59;5016297;28;20144;-67
2023/08/06 02:05:40;;;;;;;2.15;2.05;;;;;;;14.87;100.00;95550.09;5016033;28;20113;-67
2023/08/06 02:08:05;;;;;;;1.85;1.75;;;;;;;14.81;100.00;95534.88;5016239;28;20040;-67
2023/08/06 02:10:31;;;;;;;5.78;3.05;;;;;;;14.79;100.00;95519.16;5016370;28;20237;-67
2023/08/06 02:12:56;;;;;;;3.28;2.10;;;;;;;14.77;100.00;95507.91;5016519;28;20080;-67
2023/08/06 02:15:22;;;;;;;2.47;2.28;;;;;;;14.77;100.00;95507.91;5016051;28;20053;-67
2023/08/06 02:17:47;;;;;;;3.20;2.55;;;;;;;14.71;100.00;95500.66;5015143;28;20026;-68
2023/08/06 02:20:13;;;;;;;2.58;2.33;;;;;;;14.69;100.00;95502.59;5014566;28;20034;-68
2023/08/06 02:22:38;;;;;;;2.42;2.22;;;;;;;14.71;100.00;95505.97;5016251;28;20529;-67
2023/08/06 02:25:04;;;;;;;2.25;2.10;;;;;;;14.69;100.00;95502.59;5014349;28;20083;-68
2023/08/06 02:27:29;;;;;;;2.10;2.00;;;;;;;14.70;100.00;95496.28;5013982;28;20065;-68
2023/08/06 02:29:54;;;;;;;2.75;1.95;;;;;;;14.72;100.00;95486.41;5028824;28;20038;-67
2023/08/06 02:32:20;;;;;;;4.43;2.15;;;;;;;14.67;100.00;95470.16;5017322;28;20034;-67
2023/08/06 02:34:45;;;;;;;3.00;2.28;;;;;;;14.63;100.00;95463.56;5018911;28;20198;-67
2023/08/06 02:37:10;;;;;;;2.83;2.63;;;;;;;14.66;100.00;95460.56;5013153;28;20518;-67
2023/08/06 02:39:39;;;;;;;2.70;2.22;;;;;;;14.68;100.00;95453.25;5015997;28;20036;-67
2023/08/06 02:42:05;;;;;;;2.00;1.90;;;;;;;14.70;100.00;95456.56;5016000;28;20645;-67
2023/08/06 02:44:31;;;;;;;3.80;1.83;;;;;;;14.70;100.00;95453.91;5015697;28;20028;-67
2023/08/06 02:46:56;;;;;;;2.45;2.03;;;;;;;14.70;100.00;95445.94;5015278;28;20096;-67
2023/08/06 02:49:22;;;;;;;2.40;2.28;;;;;;;14.63;100.00;95450.31;5015868;28;20069;-67
2023/08/06 02:51:47;;;;;;;2.30;2.10;;;;;;;14.56;100.00;95456.31;5015105;28;20081;-67
2023/08/06 02:54:12;;;;;;;2.30;2.10;;;;;;;14.50;100.00;95451.69;5015487;28;20080;-67
2023/08/06 02:56:38;;;;;;;2.00;1.90;;;;;;;14.44;100.00;95434.66;5015427;28;20036;-68
2023/08/06 02:59:03;;;;;;;2.15;2.03;;;;;;;14.39;100.00;95409.69;5015423;28;20620;-67
2023/08/06 03:01:29;;;;;;;2.15;2.05;;;;;;;14.45;100.00;95404.53;5015798;28;20038;-67
2023/08/06 03:03:54;;;;;;;1.95;1.85;;;;;;;14.45;100.00;95388.66;5014881;28;20432;-67
2023/08/06 03:06:20;;;;;;;1.80;1.70;;;;;;;14.45;100.00;95390.47;5014881;28;20157;-68
2023/08/06 03:08:45;;;;;;;2.55;2.28;;;;;;;14.41;100.00;95395.28;5015434;28;20037;-67
2023/08/06 03:11:11;;;;;;;1.80;1.70;;;;;;;14.44;100.00;95386.16;5015047;28;20021;-67
2023/08/06 03:13:36;;;;;;;2.08;1.98;;;;;;;14.42;100.00;95381.06;5014628;28;20037;-67
2023/08/06 03:16:01;;;;;;;2.83;2.10;;;;;;;14.43;100.00;95398.59;5013647;28;20619;-67
2023/08/06 03:18:27;;;;;;;2.13;2.03;;;;;;;14.43;100.00;95397.75;5015150;28;20383;-67
2023/08/06 03:20:53;;;;;;;1.80;1.70;;;;;;;14.38;100.00;95400.09;5013552;28;20097;-67
2023/08/06 03:23:18;;;;;;;2.10;2.00;;;;;;;14.30;100.00;95401.81;5015013;28;20040;-67
2023/08/06 03:25:44;;;;;;;2.05;1.95;;;;;;;14.29;100.00;95412.56;5013876;28;20600;-67
2023/08/06 03:28:10;;;;;;;2.42;2.22;;;;;;;14.23;100.00;95429.94;4990113;28;20112;-67
2023/08/06 03:30:35;;;;;;;3.63;1.95;;;;;;;14.22;100.00;95435.41;5014484;28;20464;-67
2023/08/06 03:33:01;;;;;;;1.80;1.70;;;;;;;14.18;100.00;95434.94;5013663;28;20032;-67
2023/08/06 03:35:26;;;;;;;3.08;1.60;;;;;;;14.20;100.00;95455.94;5014833;28;20029;-67
2023/08/06 03:37:52;;;;;;;1.73;1.63;;;;;;;14.22;100.00;95464.53;5014624;28;20411;-67
2023/08/06 03:40:17;;;;;;;1.85;1.75;;;;;;;14.14;100.00;95468.84;5014524;28;20033;-67
2023/08/06 03:42:43;;;;;;;2.70;1.60;;;;;;;14.04;100.00;95469.06;5014353;28;20547;-67
2023/08/06 03:45:08;;;;;;;3.05;2.22;;;;;;;14.02;100.00;95467.56;5007096;28;20028;-67
2023/08/06 03:47:34;;;;;;;4.07;2.38;;;;;;;14.04;100.00;95479.66;5014795;28;20022;-67
2023/08/06 03:49:59;;;;;;;3.42;2.35;;;;;;;14.07;100.00;95478.47;5015617;28;20026;-68
2023/08/06 03:52:25;;;;;;;4.10;2.30;;;;;;;14.07;100.00;95480.31;5014574;28;20410;-67
2023/08/06 03:54:50;;;;;;;2.83;2.20;;;;;;;13.94;100.00;95455.19;5019946;28;20168;-67
2023/08/06 03:57:15;;;;;;;4.65;2.30;;;;;;;13.88;100.00;95451.38;5013677;28;20351;-67
2023/08/06 03:59:41;;;;;;;3.42;2.42;;;;;;;13.83;100.00;95432.53;5045609;28;20480;-67
2023/08/06 04:02:07;;;;;;;2.83;2.42;;;;;;;13.83;100.00;95413.22;5014427;28;20018;-68
2023/08/06 04:04:32;;;;;;;3.45;2.33;;;;;;;13.79;100.00;95396.84;5014081;28;20096;-67
2023/08/06 04:06:57;;;;;;;2.90;2.25;;;;;;;13.78;100.00;95394.34;5014091;28;20557;-67
2023/08/06 04:09:23;;;;;;;3.97;2.17;;;;;;;13.75;100.00;95388.41;5013934;28;20025;-67
2023/08/06 04:11:48;;;;;;;2.25;2.05;;;;;;;13.84;100.00;95383.91;5014362;28;20058;-68
2023/08/06 04:14:13;;;;;;;2.67;2.22;;;;;;;13.83;100.00;95373.53;5014059;28;20036;-67
2023/08/06 04:16:39;;;;;;;2.25;2.00;;;;;;;13.84;100.00;95383.09;5001927;28;20085;-67
2023/08/06 04:19:04;;;;;;;2.50;2.22;;;;;;;13.93;100.00;95392.66;5043360;28;20009;-68
2023/08/06 04:21:32;;;;;;;2.10;1.95;;;;;;;13.92;100.00;95398.94;5014031;28;20014;-68
2023/08/06 04:23:59;;;;;;;2.10;1.90;;;;;;;13.90;100.00;95403.59;5012266;28;20470;-67
2023/08/06 04:26:25;;;;;;;1.95;1.80;;;;;;;13.86;100.00;95407.56;5018992;28;20473;-67
2023/08/06 04:28:51;;;;;;;3.65;2.30;;;;;;;13.75;100.00;95412.22;5014904;28;20053;-67
2023/08/06 04:31:17;;;;;;;1.88;1.77;;;;;;;13.64;100.00;95411.75;5013908;28;20457;-67
2023/08/06 04:33:42;;;;;;;3.13;2.05;;;;;;;13.53;100.00;95394.41;5015866;28;20025;-67
2023/08/06 04:36:08;;;;;;;2.15;2.05;;;;;;;13.56;100.00;95378.19;5013507;28;20029;-67
2023/08/06 04:38:33;;;;;;;1.95;1.83;;;;;;;13.57;100.00;95379.84;5013851;28;20032;-67
2023/08/06 04:40:59;;;;;;;1.92;1.83;;;;;;;13.64;100.00;95372.91;5013530;28;20018;-67
2023/08/06 04:43:24;;;;;;;2.25;1.80;;;;;;;13.68;100.00;95363.63;5013821;28;20018;-67
2023/08/06 04:45:51;;;;;;;2.83;2.00;;;;;;;13.70;100.00;95358.16;5012190;28;20033;-67
2023/08/06 04:48:17;;;;;;;2.47;2.00;;;;;;;13.74;100.00;95364.78;5013627;28;20029;-67
2023/08/06 04:50:47;;;;;;;6.15;2.25;;;;;;;13.77;100.00;95372.38;5013907;28;20029;-67
2023/08/06 04:53:13;;;;;;;2.15;2.05;;;;;;;13.85;100.00;95384.75;5013823;28;20588;-67
2023/08/06 04:55:38;;;;;;;3.35;2.20;;;;;;;13.90;100.00;95399.09;5013570;28;20309;-67
2023/08/06 04:58:04;;;;;;;5.82;2.30;;;;;;;13.95;100.00;95426.91;5013731;28;20032;-67
2023/08/06 05:00:30;;;;;;;2.63;2.05;;;;;;;13.93;100.00;95442.13;5012311;28;20033;-67
2023/08/06 05:02:55;;;;;;;2.08;1.83;;;;;;;13.96;100.00;95453.19;5013620;28;20029;-67
2023/08/06 05:05:20;;;;;;;4.72;1.90;;;;;;;13.97;100.00;95456.66;5012702;28;20057;-67
2023/08/06 05:07:49;;;;;;;1.70;1.60;;;;;;;14.00;100.00;95477.50;5013392;28;20022;-67
2023/08/06 05:10:15;;;;;;;3.40;1.90;;;;;;;13.81;100.00;95466.28;5015794;28;20041;-67
2023/08/06 05:12:40;;;;;;;4.97;2.17;;;;;;;13.78;100.00;95436.69;5017025;28;20025;-67
2023/08/06 05:15:06;;;;;;;2.40;2.20;;;;;;;13.75;100.00;95399.00;5017599;28;20042;-67
2023/08/06 05:17:32;;;;;;;2.03;1.92;;;;;;;13.64;100.00;95367.63;5017338;28;20036;-67
2023/08/06 05:19:57;;;;;;;4.63;2.33;;;;;;;13.58;100.00;95352.41;5016949;28;20034;-66
2023/08/06 05:22:23;;;;;;;2.55;2.35;;;;;;;13.53;100.00;95323.00;5032183;28;20072;-67
2023/08/06 05:24:48;;;;;;;2.13;1.92;;;;;;;13.52;100.00;95257.88;5016887;28;20590;-67
2023/08/06 05:27:14;;;;;;;2.83;2.20;;;;;;;13.48;100.00;95208.97;5020504;28;20506;-66
2023/08/06 05:29:39;;;;;;;2.38;1.90;;;;;;;13.47;100.00;95149.97;5017091;28;20125;-66
2023/08/06 05:32:05;;;;;;;2.30;2.10;;;;;;;13.48;100.00;95061.72;5016884;28;20034;-67
2023/08/06 05:34:30;;;;;;;4.82;2.03;;;;;;;13.51;100.00;95012.94;5016657;28;20032;-67
2023/08/06 05:36:55;;;;;;;2.00;1.90;;;;;;;13.51;100.00;94946.84;5016815;28;20029;-66
2023/08/06 05:39:21;;;;;;;2.47;2.17;;;;;;;13.56;100.00;94886.31;5016781;28;20072;-67
2023/08/06 05:41:46;;;;;;;2.97;1.80;;;;;;;13.56;100.00;94849.28;5015301;28;20018;-67
2023/08/06 05:44:12;;;;;;;2.88;2.15;;;;;;;13.55;100.00;94821.19;5016539;28;20049;-66
2023/08/06 05:46:37;;;;;;;2.75;2.55;;;;;;;13.55;100.00;94782.38;5016994;28;20033;-66
2023/08/06 05:49:03;;;;;;;3.42;2.70;;;;;;;13.59;100.00;94753.72;5016204;28;20025;-67
2023/08/06 05:51:29;;;;;;;2.83;2.60;;;;;;;13.58;100.00;94720.34;5016870;28;20113;-67
2023/08/06 05:53:54;;;;;;;2.40;2.30;;;;;;;13.63;100.00;94702.13;5016711;28;20109;-67
2023/08/06 05:56:20;;;;;;;3.20;1.95;;;;;;;13.62;100.00;94705.78;5015309;28;20037;-67
2023/08/06 05:58:47;;;;;;;2.13;1.98;;;;;;;13.61;100.00;94710.22;5014941;28;20463;-66
2023/08/06 06:01:12;;;;;;;2.28;2.10;;;;;;;13.59;100.00;94714.88;5016981;28;20512;-67
2023/08/06 06:03:38;;;;;;;2.40;2.20;;;;;;;13.61;100.00;94731.38;5014873;28;20076;-67
2023/08/06 06:06:03;;;;;;;3.05;2.38;;;;;;;13.65;100.00;94744.22;5016327;28;20022;-66
2023/08/06 06:08:29;;;;;;;2.55;2.30;;;;;;;13.68;100.00;94760.56;5016471;28;20047;-67
2023/08/06 06:10:54;;;;;;;2.50;2.33;;;;;;;13.68;100.00;94789.66;5016280;28;20041;-67
2023/08/06 06:13:19;;;;;;;3.28;2.53;;;;;;;13.70;100.00;94806.16;5014666;28;20517;-67
2023/08/06 06:15:47;;;;;;;2.70;2.20;;;;;;;13.73;100.00;94813.72;5038849;28;20034;-67
2023/08/06 06:18:13;;;;;;;4.68;2.20;;;;;;;13.71;100.00;94830.78;5015970;28;20501;-67
2023/08/06 06:20:38;;;;;;;2.65;2.45;;;;;;;13.66;100.00;94828.69;5015474;28;21126;-67
2023/08/06 06:23:04;;;;;;;2.03;1.92;;;;;;;13.68;100.00;94834.63;5015776;28;20034;-67
2023/08/06 06:25:29;;;;;;;3.10;2.50;;;;;;;13.75;100.00;94830.22;5014628;28;20022;-67
2023/08/06 06:27:55;;;;;;;3.88;2.30;;;;;;;13.81;100.00;94831.31;5010759;28;20069;-67
2023/08/06 06:30:20;;;;;;;2.25;2.05;;;;;;;13.89;100.00;94836.50;5013857;28;20029;-67
2023/08/06 06:32:46;;;;;;;3.40;2.20;;;;;;;13.98;100.00;94834.59;5007020;28;20038;-67
2023/08/06 06:35:12;;;;;;;2.17;1.98;;;;;;;13.98;100.00;94866.34;5015728;28;20548;-67
2023/08/06 06:37:37;;;;;;;2.42;2.20;;;;;;;14.14;100.00;94872.47;5001285;28;20064;-67
2023/08/06 06:40:03;;;;;;;3.10;2.10;;;;;;;14.42;100.00;94885.00;5015954;28;20108;-66
2023/08/06 06:42:29;;;;;;;2.42;2.22;;;;;;;14.73;100.00;94879.47;5015231;28;20026;-67
2023/08/06 06:44:54;;;;;;;4.20;3.45;;;;;;;15.01;100.00;94901.78;5015761;28;20029;-67
2023/08/06 06:47:20;;;;;;;4.65;4.25;;;;;;;15.26;100.00;94933.22;5014966;28;20398;-67
2023/08/06 06:49:45;;;;;;;2.75;2.28;;;;;;;15.46;100.00;94950.13;5016290;28;20497;-67
2023/08/06 06:52:11;;;;;;;2.85;1.90;;;;;;;15.70;100.00;94989.72;5015262;28;20026;-67
2023/08/06 06:54:37;;;;;;;3.00;2.05;;;;;;;15.92;100.00;95014.41;5015324;28;20029;-67
2023/08/06 06:57:02;;;;;;;3.97;2.33;;;;;;;15.95;100.00;95061.81;5047026;28;20030;-67
2023/08/06 06:59:27;;;;;;;2.90;1.90;;;;;;;15.95;100.00;95087.56;5015335;28;20100;-67
2023/08/06 07:01:53;;;;;;;2.00;1.85;;;;;;;15.96;100.00;95148.41;5015109;28;20036;-67
2023/08/06 07:04:18;;;;;;;2.72;1.92;;;;;;;15.95;100.00;95183.13;5015497;28;20038;-67
2023/08/06 07:06:44;;;;;;;3.90;2.25;;;;;;;15.88;100.00;95213.03;5030725;28;20520;-67
2023/08/06 07:09:09;;;;;;;2.75;2.00;;;;;;;15.71;100.00;95240.78;5000715;28;20376;-67
2023/08/06 07:11:34;;;;;;;2.53;1.73;;;;;;;15.55;100.00;95260.38;5015012;28;20068;-67
2023/08/06 07:14:00;;;;;;;2.00;1.63;;;;;;;15.47;100.00;95267.41;5014738;28;20479;-67
2023/08/06 07:16:26;;;;;;;7.30;2.50;;;;;;;15.37;100.00;95280.13;5015308;28;20028;-67
2023/08/06 07:18:54;;;;;;;5.30;2.10;;;;;;;15.24;100.00;95288.69;5000677;28;20053;-67
2023/08/06 07:21:20;;;;;;;3.83;2.00;;;;;;;15.10;100.00;95297.47;5014887;28;20033;-67
2023/08/06 07:23:46;;;;;;;6.03;2.60;;;;;;;15.00;100.00;95308.31;5014682;28;20113;-67
2023/08/06 07:26:11;;;;;;;5.53;2.45;;;;;;;14.95;100.00;95324.75;5014682;28;20025;-67
2023/08/06 07:28:37;;;;;;;5.07;2.00;;;;;;;14.83;100.00;95348.19;5014215;28;20042;-67
2023/08/06 07:31:03;;;;;;;7.40;2.53;;;;;;;14.77;100.00;95371.94;5014948;28;20116;-67
2023/08/06 07:33:28;;;;;;;3.30;2.00;;;;;;;14.75;100.00;95398.63;5014955;28;20654;-67
2023/08/06 07:35:54;;;;;;;6.22;2.42;;;;;;;14.69;100.00;95407.22;5014631;28;20115;-67
2023/08/06 07:38:19;;;;;;;5.35;2.38;;;;;;;14.58;100.00;95422.50;5014543;28;20088;-67
2023/08/06 07:40:45;;;;;;;3.60;2.17;;;;;;;14.60;100.00;95425.81;5014591;28;20034;-66
2023/08/06 07:43:10;;;;;;;7.10;2.45;;;;;;;14.56;100.00;95445.72;5013040;28;20041;-67
2023/08/06 07:45:36;;;;;;;3.33;1.88;;;;;;;14.54;100.00;95471.53;5014450;28;20535;-67
2023/08/06 07:48:02;;;;;;;4.65;2.00;;;;;;;14.47;100.00;95494.41;5014393;28;20429;-67
2023/08/06 07:50:28;;;;;;;2.22;1.65;;;;;;;14.42;100.00;95505.53;5012822;28;20069;-67
2023/08/06 07:52:53;;;;;;;3.17;1.90;;;;;;;14.40;100.00;95515.47;5014367;28;20593;-67
2023/08/06 07:55:18;;;;;;;5.13;2.17;;;;;;;14.36;100.00;95514.13;5014202;28;20112;-67
2023/08/06 07:57:44;;;;;;;2.95;1.85;;;;;;;14.25;100.00;95531.19;5014204;28;20022;-66
2023/08/06 08:00:10;;;;;;;3.70;2.05;;;;;;;14.17;100.00;95547.13;5014412;28;20025;-66
2023/08/06 08:02:35;;;;;;;4.32;1.88;;;;;;;13.99;100.00;95548.13;5012882;28;21182;-66
2023/08/06 08:05:01;;;;;;;3.97;2.20;;;;;;;13.89;100.00;95550.13;5014030;28;20030;-66
2023/08/06 08:07:28;;;;;;;5.35;2.25;;;;;;;13.69;100.00;95553.09;5013810;28;20037;-67
2023/08/06 08:09:54;;;;;;;2.78;1.73;;;;;;;13.60;100.00;95551.44;5014090;28;20033;-66
2023/08/06 08:12:19;;;;;;;3.25;1.58;;;;;;;13.57;100.00;95538.53;5012828;28;20029;-67
2023/08/06 08:14:45;;;;;;;2.45;1.90;;;;;;;13.56;100.00;95513.06;5013352;28;20034;-66
2023/08/06 08:17:11;;;;;;;6.28;1.88;;;;;;;13.58;100.00;95488.13;5012871;28;20094;-66
2023/08/06 08:19:36;;;;;;;2.42;1.80;;;;;;;13.61;100.00;95437.53;5014040;28;20036;-66
2023/08/06 08:22:01;;;;;;;4.28;1.95;;;;;;;13.73;100.00;95379.81;5014609;28;20034;-66
2023/08/06 08:24:27;;;;;;;6.05;2.40;;;;;;;13.75;100.00;95327.56;5019628;28;20074;-66
2023/08/06 08:26:53;;;;;;;5.70;2.20;;;;;;;13.82;100.00;95317.13;5020867;28;20540;-66
2023/08/06 08:29:22;;;;;;;5.63;2.60;;;;;;;13.88;100.00;95308.50;5022140;28;20030;-66
2023/08/06 08:31:49;;;;;;;4.53;2.05;;;;;;;14.00;100.00;95321.34;5015753;28;20088;-66
2023/08/06 08:34:18;;;;;;;2.95;1.60;;;;;;;14.09;100.00;95327.44;5018129;28;20021;-66
2023/08/06 08:36:46;;;;;;;2.80;1.58;;;;;;;14.12;100.00;95364.16;5018273;28;20662;-66
2023/08/06 08:39:12;;;;;;;4.00;1.70;;;;;;;14.13;100.00;95408.16;5042524;28;20590;-66
2023/08/06 08:41:38;;;;;;;2.90;1.50;;;;;;;14.24;100.00;95457.25;5020861;28;20104;-66
2023/08/06 08:44:09;;;;;;;3.40;1.25;;;;;;;14.36;100.00;95484.19;5018469;28;20475;-66
2023/08/06 08:46:37;;;;;;;3.40;1.70;;;;;;;14.53;100.00;95514.94;5019421;28;20068;-67
2023/08/06 08:49:02;;;;;;;2.60;1.52;;;;;;;14.65;100.00;95533.91;5017767;28;20099;-67
2023/08/06 08:51:28;;;;;;;3.33;1.85;;;;;;;14.86;100.00;95532.53;5017509;28;20041;-67
2023/08/06 08:53:57;;;;;;;4.35;1.60;;;;;;;15.09;100.00;95532.59;5017519;28;20521;-66
2023/08/06 08:56:23;;;;;;;2.50;1.52;;;;;;;15.41;100.00;95567.88;5008577;28;20092;-67
2023/08/06 08:58:49;;;;;;;1.38;1.27;;;;;;;15.42;100.00;95600.53;5017260;28;20022;-67
2023/08/06 09:01:15;;;;;;;1.90;1.30;;;;;;;15.32;100.00;95612.19;5017634;28;20029;-67
2023/08/06 09:03:41;;;;;;;1.33;1.00;;;;;;;15.45;100.00;95635.50;5017180;28;20052;-67
2023/08/06 09:06:07;;;;;;;1.17;1.00;;;;;;;15.59;100.00;95667.63;5017470;28;20030;-67
2023/08/06 09:08:38;;;;;;;1.02;0.93;;;;;;;15.62;100.00;95712.38;5016203;28;20667;-67
2023/08/06 09:11:04;;;;;;;0.90;0.90;;;;;;;15.58;100.00;95742.88;5015751;28;20026;-66
2023/08/06 09:13:30;;;;;;;1.20;0.90;;;;;;;15.51;100.00;95771.09;5016815;28;20041;-66
2023/08/06 09:15:55;;;;;;;1.45;1.00;;;;;;;15.50;100.00;95796.81;5016720;28;20053;-67
2023/08/06 09:18:29;;;;;;;1.45;0.93;;;;;;;15.33;100.00;95823.38;5017127;28;20526;-67
2023/08/06 09:20:55;;;;;;;1.13;1.00;;;;;;;15.23;100.00;95843.94;5015637;28;20029;-67
2023/08/06 09:23:27;;;;;;;1.20;1.10;;;;;;;15.22;100.00;95858.19;5015393;28;20029;-67
2023/08/06 09:25:53;;;;;;;2.35;1.27;;;;;;;15.17;100.00;95856.06;5015698;28;20038;-67
2023/08/06 09:28:18;;;;;;;0.98;0.93;;;;;;;15.29;100.00;95858.34;5019554;28;20046;-67
2023/08/06 09:30:47;;;;;;;3.40;1.00;;;;;;;15.53;100.00;95854.84;5016150;28;20034;-67
2023/08/06 09:33:18;;;;;;;1.40;1.10;;;;;;;15.79;100.00;95871.53;5014577;28;20149;-67
2023/08/06 09:35:45;;;;;;;1.25;1.00;;;;;;;15.89;100.00;95880.97;5002397;28;20038;-67
2023/08/06 09:38:11;;;;;;;1.25;0.80;;;;;;;15.94;100.00;95893.75;5016566;28;20052;-67
2023/08/06 09:40:37;;;;;;;0.73;0.73;;;;;;;15.96;100.00;95904.22;5047943;28;20042;-67
2023/08/06 09:43:03;;;;;;;1.85;0.95;;;;;;;15.92;100.00;95911.69;5049562;28;20117;-67
2023/08/06 09:45:32;;;;;;;2.30;1.02;;;;;;;15.90;100.00;95925.13;5016104;28;20064;-67
2023/08/06 09:47:58;;;;;;;2.30;1.23;;;;;;;16.01;100.00;95937.19;5015970;28;20080;-67
2023/08/06 09:50:29;;;;;;;1.80;0.95;;;;;;;16.25;100.00;95948.78;5015383;28;20715;-67
2023/08/06 09:52:56;;;;;;;1.33;0.80;;;;;;;16.76;100.00;95955.53;5007612;28;20018;-67
2023/08/06 09:55:23;;;;;;;2.30;0.90;;;;;;;17.17;100.00;95951.81;5011667;28;20041;-67
2023/08/06 09:57:49;;;;;;;1.23;1.10;;;;;;;17.39;100.00;95962.63;5015685;28;20052;-67
2023/08/06 10:00:15;;;;;;;0.90;0.90;;;;;;;17.55;100.00;95967.84;5017529;28;20026;-67
2023/08/06 10:02:41;;;;;;;1.50;0.93;;;;;;;17.89;100.00;95971.03;5014887;28;20029;-67
2023/08/06 10:05:07;;;;;;;1.60;1.00;;;;;;;17.93;100.00;95988.28;5016354;28;20026;-67
2023/08/06 10:07:33;;;;;;;2.33;1.15;;;;;;;18.34;100.00;96005.72;5016223;28;20026;-67
2023/08/06 10:09:59;;;;;;;1.42;1.00;;;;;;;18.28;100.00;96011.81;5016050;28;20071;-67
2023/08/06 10:12:28;;;;;;;1.48;0.95;;;;;;;18.05;100.00;96018.03;5014785;28;20029;-67
2023/08/06 10:14:57;;;;;;;2.95;0.90;;;;;;;18.41;100.00;96020.00;5016078;28;20029;-65
2023/08/06 10:17:23;;;;;;;1.92;1.20;;;;;;;18.71;100.00;96022.66;5016178;28;20111;-67
2023/08/06 10:19:51;;;;;;;0.82;0.80;;;;;;;18.73;100.00;96035.81;5015850;28;20118;-65
2023/08/06 10:22:19;;;;;;;1.92;1.10;;;;;;;18.45;100.00;96061.25;5015612;28;20037;-66
2023/08/06 10:25:07;;;;;;;1.00;0.82;;;;;;;17.96;100.00;96072.34;5014726;28;20041;-64
2023/08/06 10:28:00;;;;;;;2.22;1.30;;;;;;;18.07;100.00;96073.78;5016328;28;20053;-64
2023/08/06 10:30:26;;;;;;;1.67;1.20;;;;;;;19.36;100.00;96069.22;5016085;28;20057;-64
2023/08/06 10:33:02;;;;;;;1.27;0.85;;;;;;;20.30;100.00;96062.09;5015611;28;20026;-65
2023/08/06 10:35:38;;;;;;;1.23;1.10;;;;;;;20.60;100.00;96075.28;5014397;28;20038;-68
2023/08/06 10:38:07;;;;;;;1.15;0.93;;;;;;;20.66;100.00;96077.16;5014513;28;20038;-67
2023/08/06 10:40:33;;;;;;;0.70;0.70;;;;;;;20.21;100.00;96095.34;5015225;28;20057;-67
2023/08/06 10:43:02;;;;;;;1.00;0.85;;;;;;;19.82;100.00;96111.63;5015148;28;20025;-67
2023/08/06 10:45:28;;;;;;;0.95;0.90;;;;;;;20.43;100.00;96104.16;5015464;28;20022;-67
2023/08/06 10:47:58;;;;;;;1.13;0.82;;;;;;;20.93;100.00;96089.91;5015427;28;20029;-67
2023/08/06 10:50:24;;;;;;;0.75;0.57;;;;;;;20.68;100.00;96088.50;5016677;28;20053;-67
2023/08/06 10:52:50;;;;;;;1.00;0.90;;;;;;;20.35;100.00;96102.47;5014057;28;20059;-65
2023/08/06 10:55:29;;;;;;;0.85;0.80;;;;;;;20.07;100.00;96119.28;5013994;28;20041;-65
2023/08/06 10:57:55;;;;;;;1.15;0.90;;;;;;;20.06;100.00;96125.66;5012857;28;20112;-65
2023/08/06 11:00:23;;;;;;;1.02;0.73;;;;;;;20.39;100.00;96114.44;5013098;28;20026;-67
2023/08/06 11:02:50;;;;;;;0.93;0.68;;;;;;;20.47;100.00;96110.78;5014761;28;20391;-67
2023/08/06 11:05:16;;;;;;;0.82;0.73;;;;;;;19.96;100.00;96119.81;5015071;28;20021;-68
2023/08/06 11:07:42;;;;;;;0.93;0.80;;;;;;;19.31;100.00;96136.50;5014058;28;20516;-67
2023/08/06 11:10:10;;;;;;;0.63;0.50;;;;;;;19.05;100.00;96145.81;5014816;28;20076;-67
2023/08/06 11:12:36;;;;;;;1.27;0.60;;;;;;;19.15;100.00;96140.22;5014172;28;20039;-67
2023/08/06 11:15:02;;;;;;;0.77;0.60;;;;;;;19.28;100.00;96140.41;5014416;28;20018;-67
2023/08/06 11:17:29;;;;;;;1.77;0.55;;;;;;;18.94;100.00;96132.94;5014801;28;20089;-67
2023/08/06 11:19:55;;;;;;;1.45;0.90;;;;;;;18.68;100.00;96139.50;5014671;28;20030;-67
2023/08/06 11:22:21;;;;;;;1.05;0.80;;;;;;;18.78;100.00;96137.41;5014735;28;21016;-67