Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:08;;;;;;;3.80;1.90;;;;;;;20.14;43.68;100052.91;339635;29;1076;-66
2022/08/09 00:00:23;;;;;;;2.92;1.85;;;;;;;20.12;43.88;100054.78;339621;29;1015;-66
2022/08/09 00:00:37;;;;;;;3.33;1.83;;;;;;;20.09;43.54;100053.22;339281;29;1067;-66
2022/08/09 00:00:57;;;;;;;3.88;2.10;;;;;;;20.10;43.51;100052.28;339536;29;1358;-66
2022/08/09 00:01:09;;;;;;;3.03;2.05;;;;;;;20.09;43.81;100052.38;339421;29;1671;-65
2022/08/09 00:01:27;;;;;;;2.70;1.73;;;;;;;20.07;43.61;100055.09;339402;29;1893;-65
2022/08/09 00:01:59;;;;;;;3.63;2.00;;;;;;;20.09;43.72;100052.38;340664;29;1471;-65
2022/08/09 00:02:11;;;;;;;3.63;1.83;;;;;;;20.08;44.35;100053.31;339968;29;2303;-64
2022/08/09 00:02:25;;;;;;;3.28;1.67;;;;;;;20.06;44.28;100052.56;340543;29;1219;-65
2022/08/09 00:02:39;;;;;;;3.63;1.77;;;;;;;20.06;44.14;100049.91;340303;29;1219;-66
2022/08/09 00:03:00;;;;;;;2.53;1.70;;;;;;;20.03;43.83;100050.13;340363;29;1161;-66
2022/08/09 00:03:29;;;;;;;3.15;1.60;;;;;;;20.04;44.13;100052.69;340667;29;1795;-66
2022/08/09 00:04:02;;;;;;;3.78;1.65;;;;;;;20.02;44.22;100058.97;340672;28;1867;-66
2022/08/09 00:04:35;;;;;;;2.25;1.80;;;;;;;20.05;43.90;100058.81;340026;28;1558;-66
2022/08/09 00:04:47;;;;;;;3.60;1.80;;;;;;;19.94;44.01;100057.72;339617;29;1825;-66
2022/08/09 00:05:20;;;;;;;2.58;1.90;;;;;;;19.85;43.64;100055.66;340268;29;1476;-65
2022/08/09 00:05:51;;;;;;;2.00;1.67;;;;;;;19.91;44.08;100052.63;339821;29;1592;-66
2022/08/09 00:06:24;;;;;;;3.42;1.65;;;;;;;19.98;44.03;100057.50;339770;29;1732;-65
2022/08/09 00:06:37;;;;;;;3.67;1.80;;;;;;;19.97;44.47;100050.53;342430;28;1683;-65
2022/08/09 00:06:55;;;;;;;5.30;2.00;;;;;;;19.95;44.58;100056.75;342087;28;1003;-66
2022/08/09 00:07:08;;;;;;;5.50;1.90;;;;;;;19.94;45.04;100056.84;340877;29;1480;-66
2022/08/09 00:07:21;;;;;;;3.83;1.63;;;;;;;19.96;44.50;100052.34;339584;29;1713;-65
2022/08/09 00:07:35;;;;;;;2.67;1.52;;;;;;;19.95;44.09;100048.84;339677;29;1601;-65
2022/08/09 00:07:56;;;;;;;1.88;1.55;;;;;;;19.97;43.80;100053.19;339653;29;1673;-66
2022/08/09 00:08:12;;;;;;;2.05;1.48;;;;;;;19.99;43.11;100053.94;339633;29;1067;-66
2022/08/09 00:08:47;;;;;;;2.40;1.70;;;;;;;19.99;43.34;100053.94;339905;29;1199;-66
2022/08/09 00:09:00;;;;;;;2.58;1.80;;;;;;;19.95;43.45;100050.63;340297;29;1266;-66
2022/08/09 00:09:16;;;;;;;3.03;2.00;;;;;;;19.98;43.20;100049.56;340952;29;1221;-66
2022/08/09 00:09:31;;;;;;;2.75;1.77;;;;;;;19.93;43.74;100053.38;339887;29;1435;-66
2022/08/09 00:09:44;;;;;;;3.25;1.58;;;;;;;19.92;43.63;100050.81;340065;29;1104;-65
2022/08/09 00:09:56;;;;;;;2.80;1.50;;;;;;;19.90;43.72;100050.94;340116;29;1631;-65
2022/08/09 00:10:08;;;;;;;3.13;1.48;;;;;;;19.91;43.39;100057.06;341240;28;1059;-65
2022/08/09 00:10:32;;;;;;;3.75;1.40;;;;;;;19.93;43.46;100058.63;340650;28;1772;-65
2022/08/09 00:10:46;;;;;;;3.67;1.30;;;;;;;19.92;43.19;100048.19;341158;28;1385;-66
2022/08/09 00:10:59;;;;;;;4.10;1.27;;;;;;;19.92;42.90;100054.31;340642;29;1458;-66
2022/08/09 00:11:18;;;;;;;3.03;1.50;;;;;;;19.93;43.25;100055.16;340643;29;1615;-67
2022/08/09 00:11:39;;;;;;;1.90;1.30;;;;;;;19.93;43.46;100055.16;340948;28;1039;-66
2022/08/09 00:12:10;;;;;;;1.98;1.40;;;;;;;19.90;43.98;100058.84;340289;29;2004;-65
2022/08/09 00:12:33;;;;;;;1.77;1.30;;;;;;;19.92;43.31;100054.31;340759;29;1121;-64
2022/08/09 00:12:45;;;;;;;3.00;1.40;;;;;;;19.92;43.21;100054.31;341145;29;1032;-66
2022/08/09 00:13:02;;;;;;;5.50;1.50;;;;;;;19.94;43.24;100052.44;340583;29;1319;-66
2022/08/09 00:13:15;;;;;;;4.78;1.40;;;;;;;19.98;43.21;100054.84;340927;29;1152;-65
2022/08/09 00:13:29;;;;;;;2.50;1.30;;;;;;;19.99;43.22;100059.19;340380;29;1803;-66
2022/08/09 00:13:43;;;;;;;2.13;1.40;;;;;;;19.99;43.36;100052.13;340833;29;1845;-66
2022/08/09 00:13:57;;;;;;;3.65;1.45;;;;;;;20.01;43.25;100057.31;341954;28;1252;-66
2022/08/09 00:14:10;;;;;;;3.40;1.33;;;;;;;20.01;43.12;100058.16;340586;28;1893;-66
2022/08/09 00:14:28;;;;;;;2.08;1.38;;;;;;;20.00;43.12;100058.25;341845;28;1866;-66
2022/08/09 00:14:47;;;;;;;3.42;1.50;;;;;;;19.98;42.99;100052.22;342160;28;1533;-66
2022/08/09 00:15:05;;;;;;;5.07;1.40;;;;;;;19.97;43.03;100050.53;340994;28;2638;-66
2022/08/09 00:15:24;;;;;;;4.47;1.30;;;;;;;19.97;42.97;100056.66;341991;28;1769;-66
2022/08/09 00:15:56;;;;;;;2.60;1.33;;;;;;;19.91;43.71;100047.34;339729;29;1355;-66
2022/08/09 00:16:13;;;;;;;2.65;1.40;;;;;;;19.90;43.63;100052.72;339953;29;1059;-67
2022/08/09 00:16:36;;;;;;;1.40;1.20;;;;;;;19.93;43.09;100056.00;340741;28;1725;-66
2022/08/09 00:16:49;;;;;;;1.38;1.20;;;;;;;19.95;42.93;100053.28;339519;28;1830;-67
2022/08/09 00:17:02;;;;;;;1.75;1.30;;;;;;;19.92;42.01;100053.47;340440;28;1730;-67
2022/08/09 00:17:14;;;;;;;2.15;1.40;;;;;;;19.92;42.52;100049.06;340896;28;1254;-66
2022/08/09 00:17:46;;;;;;;1.30;1.20;;;;;;;19.92;42.77;100056.09;340601;28;1386;-66
2022/08/09 00:18:18;;;;;;;3.60;1.30;;;;;;;19.81;43.16;100051.53;340134;28;1785;-66
2022/08/09 00:18:33;;;;;;;1.98;1.25;;;;;;;19.83;42.86;100060.19;340909;28;1822;-67
2022/08/09 00:18:48;;;;;;;2.45;1.30;;;;;;;19.83;42.61;100057.56;339923;29;1804;-66
2022/08/09 00:19:00;;;;;;;3.13;1.20;;;;;;;19.83;42.48;100054.06;341164;28;1409;-65
2022/08/09 00:19:14;;;;;;;2.70;1.23;;;;;;;19.85;42.88;100055.66;341353;28;1698;-65
2022/08/09 00:19:29;;;;;;;3.40;1.30;;;;;;;19.88;43.16;100052.84;340121;28;1758;-65
2022/08/09 00:19:44;;;;;;;3.05;1.27;;;;;;;19.90;43.10;100056.22;339430;29;1793;-68
2022/08/09 00:19:59;;;;;;;1.48;1.17;;;;;;;19.89;43.85;100059.78;340141;28;1304;-67
2022/08/09 00:20:11;;;;;;;1.23;1.13;;;;;;;19.90;43.54;100056.22;341250;28;1023;-65
2022/08/09 00:20:23;;;;;;;2.30;1.25;;;;;;;19.89;43.34;100059.78;340750;28;1806;-65
2022/08/09 00:20:35;;;;;;;2.30;1.20;;;;;;;19.89;42.85;100054.50;340535;28;2090;-65
2022/08/09 00:20:47;;;;;;;1.70;1.17;;;;;;;19.88;42.72;100051.97;340838;28;1634;-65
2022/08/09 00:21:03;;;;;;;2.17;1.20;;;;;;;19.91;42.85;100055.25;340766;29;1352;-65
2022/08/09 00:21:16;;;;;;;3.50;1.20;;;;;;;19.91;42.76;100052.63;340892;28;1501;-65
2022/08/09 00:21:28;;;;;;;2.90;1.23;;;;;;;19.89;42.89;100049.22;339659;28;1747;-65
2022/08/09 00:21:41;;;;;;;2.30;1.23;;;;;;;19.89;42.74;100054.50;340691;29;1823;-65
2022/08/09 00:22:07;;;;;;;2.42;1.30;;;;;;;19.92;42.76;100056.97;341152;28;996;-64
2022/08/09 00:22:22;;;;;;;2.25;1.20;;;;;;;19.93;42.25;100056.00;339923;28;2299;-64
2022/08/09 00:22:34;;;;;;;2.83;1.20;;;;;;;19.91;42.38;100057.06;339857;28;2015;-66
2022/08/09 00:22:47;;;;;;;3.00;1.20;;;;;;;19.90;42.32;100061.50;339794;28;1795;-66
2022/08/09 00:22:59;;;;;;;2.28;1.20;;;;;;;19.90;42.88;100053.59;340439;29;1684;-65
2022/08/09 00:23:31;;;;;;;3.20;1.23;;;;;;;19.86;42.45;100053.84;340456;28;1905;-65
2022/08/09 00:24:04;;;;;;;2.22;1.30;;;;;;;19.87;42.80;100058.19;340874;28;1642;-65
2022/08/09 00:24:16;;;;;;;2.90;1.27;;;;;;;19.86;42.53;100056.50;341288;28;1148;-66
2022/08/09 00:24:31;;;;;;;2.85;1.30;;;;;;;19.86;42.34;100060.00;339551;28;2093;-66
2022/08/09 00:24:43;;;;;;;2.22;1.30;;;;;;;19.88;42.29;100058.09;340229;28;1582;-66
2022/08/09 00:24:58;;;;;;;3.88;1.30;;;;;;;19.88;42.94;100059.88;340186;28;1314;-66
2022/08/09 00:25:10;;;;;;;3.35;1.30;;;;;;;19.89;43.21;100058.94;340082;29;1837;-66
2022/08/09 00:25:23;;;;;;;2.22;1.30;;;;;;;19.89;43.17;100059.78;339583;29;1740;-66
2022/08/09 00:25:43;;;;;;;1.50;1.20;;;;;;;19.89;42.82;100054.50;340731;28;1815;-66
2022/08/09 00:26:04;;;;;;;2.80;1.20;;;;;;;19.91;42.74;100057.06;340853;28;1326;-66
2022/08/09 00:26:16;;;;;;;3.20;1.20;;;;;;;19.91;42.37;100057.91;340975;28;1750;-65
2022/08/09 00:26:29;;;;;;;1.92;1.10;;;;;;;19.91;42.15;100057.91;340374;29;1586;-66
2022/08/09 00:26:44;;;;;;;2.05;1.00;;;;;;;19.94;42.25;100063.00;341175;28;1161;-65
2022/08/09 00:26:58;;;;;;;1.90;1.10;;;;;;;19.95;42.31;100062.03;341069;28;1330;-65
2022/08/09 00:27:10;;;;;;;1.70;1.20;;;;;;;19.94;42.85;100063.00;341135;28;1401;-65
2022/08/09 00:27:22;;;;;;;1.90;1.20;;;;;;;19.96;42.44;100065.53;340853;28;2062;-65
2022/08/09 00:27:38;;;;;;;1.83;1.10;;;;;;;19.98;42.33;100055.72;340028;29;1727;-65
2022/08/09 00:27:54;;;;;;;1.40;1.00;;;;;;;19.98;42.92;100057.50;339746;29;1179;-65
2022/08/09 00:28:06;;;;;;;1.70;1.17;;;;;;;19.97;42.81;100061.09;339335;29;1809;-65
2022/08/09 00:28:21;;;;;;;2.15;1.20;;;;;;;19.97;43.00;100063.72;340286;28;1278;-65
2022/08/09 00:28:38;;;;;;;2.05;1.15;;;;;;;20.00;42.52;100060.88;341206;28;1016;-66
2022/08/09 00:28:50;;;;;;;2.90;1.20;;;;;;;19.99;42.42;100056.56;340454;29;1783;-66
2022/08/09 00:29:03;;;;;;;2.83;1.30;;;;;;;20.00;43.09;100061.75;340928;28;1301;-65
2022/08/09 00:29:35;;;;;;;3.10;1.30;;;;;;;19.99;43.06;100054.75;340911;28;1728;-65
2022/08/09 00:30:08;;;;;;;1.35;1.10;;;;;;;19.99;42.92;100049.50;339718;29;1753;-65
2022/08/09 00:30:37;;;;;;;2.78;1.20;;;;;;;19.99;43.17;100054.75;341140;28;1514;-65
2022/08/09 00:30:51;;;;;;;3.00;1.20;;;;;;;19.98;42.66;100053.09;339911;29;1116;-66
2022/08/09 00:31:04;;;;;;;3.05;1.23;;;;;;;20.00;42.54;100056.47;340426;28;2471;-64
2022/08/09 00:31:36;;;;;;;2.90;1.13;;;;;;;20.03;42.35;100050.13;340868;28;1729;-65
2022/08/09 00:32:08;;;;;;;3.15;1.15;;;;;;;20.05;41.72;100050.88;339705;29;1629;-65
2022/08/09 00:32:23;;;;;;;3.00;1.30;;;;;;;20.07;41.91;100049.81;338694;28;2307;-65
2022/08/09 00:32:38;;;;;;;3.35;1.45;;;;;;;20.07;41.40;100046.34;339797;28;1592;-65
2022/08/09 00:32:51;;;;;;;3.10;1.67;;;;;;;20.06;41.32;100049.91;340007;29;1561;-66
2022/08/09 00:33:03;;;;;;;1.98;1.60;;;;;;;20.03;42.02;100050.97;339602;28;2025;-66
2022/08/09 00:33:15;;;;;;;1.65;1.50;;;;;;;20.03;41.63;100050.13;339665;28;2130;-66
2022/08/09 00:33:27;;;;;;;1.50;1.20;;;;;;;20.04;41.62;100057.09;339654;29;1674;-66
2022/08/09 00:33:43;;;;;;;1.80;1.10;;;;;;;20.03;41.72;100055.41;340215;28;1871;-65
2022/08/09 00:34:02;;;;;;;1.35;1.20;;;;;;;20.02;41.75;100051.06;340724;29;1297;-64
2022/08/09 00:34:14;;;;;;;1.52;1.20;;;;;;;20.01;42.28;100049.41;340991;28;1730;-65
2022/08/09 00:34:30;;;;;;;1.83;1.20;;;;;;;20.02;41.74;100057.22;340849;28;1719;-65
2022/08/09 00:34:44;;;;;;;2.72;1.20;;;;;;;20.02;41.73;100048.44;341164;28;1060;-65
2022/08/09 00:35:03;;;;;;;3.65;1.20;;;;;;;20.00;41.33;100052.97;340938;28;1070;-66
2022/08/09 00:35:15;;;;;;;3.53;1.20;;;;;;;20.01;41.32;100049.41;341054;28;1267;-66
2022/08/09 00:35:27;;;;;;;2.40;1.20;;;;;;;20.02;41.20;100051.06;340015;28;1907;-66
2022/08/09 00:35:54;;;;;;;2.53;1.23;;;;;;;19.97;40.89;100046.09;340192;29;1648;-67
2022/08/09 00:36:06;;;;;;;2.70;1.20;;;;;;;19.96;41.01;100044.44;339895;29;1729;-66
2022/08/09 00:36:21;;;;;;;2.53;1.10;;;;;;;19.98;41.43;100052.22;340940;29;1640;-66
2022/08/09 00:36:38;;;;;;;2.55;1.20;;;;;;;19.99;41.58;100044.22;341007;28;1066;-66
2022/08/09 00:36:52;;;;;;;1.45;1.17;;;;;;;20.00;41.58;100039.78;340879;28;1810;-66
2022/08/09 00:37:04;;;;;;;1.50;1.20;;;;;;;20.02;41.14;100048.44;339765;29;1356;-66
2022/08/09 00:37:17;;;;;;;1.63;1.15;;;;;;;20.01;41.08;100052.03;339816;29;1466;-65
2022/08/09 00:37:31;;;;;;;2.13;1.10;;;;;;;20.01;41.57;100047.59;339876;29;1054;-67
2022/08/09 00:37:43;;;;;;;2.38;1.17;;;;;;;19.92;40.96;100046.41;339695;29;1903;-67
2022/08/09 00:37:56;;;;;;;2.20;1.17;;;;;;;19.94;41.55;100051.56;339852;29;1320;-66
2022/08/09 00:38:11;;;;;;;4.88;1.20;;;;;;;19.95;41.39;100045.34;341246;28;1054;-66
2022/08/09 00:38:23;;;;;;;4.78;1.30;;;;;;;19.94;41.16;100046.28;339398;29;1725;-66
2022/08/09 00:38:36;;;;;;;3.58;1.17;;;;;;;19.97;41.17;100045.25;340320;29;1611;-66
2022/08/09 00:38:48;;;;;;;2.20;1.13;;;;;;;19.98;40.53;100049.56;341065;28;1023;-65
2022/08/09 00:39:03;;;;;;;1.85;1.13;;;;;;;19.99;40.95;100046.00;340944;29;1320;-66
2022/08/09 00:39:16;;;;;;;1.67;1.13;;;;;;;20.02;41.01;100048.44;340260;28;1923;-66
2022/08/09 00:39:48;;;;;;;2.95;1.20;;;;;;;19.98;42.21;100046.94;339847;29;1523;-65
2022/08/09 00:40:21;;;;;;;2.28;1.40;;;;;;;19.94;41.53;100047.16;340006;29;1551;-66
2022/08/09 00:40:42;;;;;;;1.35;1.25;;;;;;;19.99;41.34;100048.66;340269;29;1847;-65
2022/08/09 00:41:05;;;;;;;1.55;1.10;;;;;;;20.02;41.65;100043.16;340106;29;2030;-65
2022/08/09 00:41:23;;;;;;;2.05;1.20;;;;;;;20.03;41.36;100050.97;340791;29;1217;-65
2022/08/09 00:41:55;;;;;;;3.00;1.27;;;;;;;20.09;41.18;100049.72;339433;29;1379;-65
2022/08/09 00:42:27;;;;;;;2.95;1.23;;;;;;;20.06;41.35;100049.91;339956;29;1775;-66
2022/08/09 00:42:59;;;;;;;1.15;1.00;;;;;;;20.00;41.22;100047.69;340097;28;1542;-66
2022/08/09 00:43:33;;;;;;;1.92;1.20;;;;;;;19.99;41.78;100049.50;340175;28;1809;-66
2022/08/09 00:44:05;;;;;;;1.70;1.20;;;;;;;20.01;41.67;100044.13;342364;28;1559;-66
2022/08/09 00:44:36;;;;;;;2.53;1.00;;;;;;;20.02;41.64;100048.44;340444;29;1617;-64
2022/08/09 00:44:48;;;;;;;1.80;1.00;;;;;;;20.03;41.33;100050.97;339610;29;1075;-66
2022/08/09 00:45:00;;;;;;;2.10;1.10;;;;;;;20.03;41.52;100052.78;340409;29;1321;-66
2022/08/09 00:45:27;;;;;;;1.35;1.08;;;;;;;20.04;41.48;100041.25;339939;29;1087;-66
2022/08/09 00:45:39;;;;;;;2.50;1.10;;;;;;;20.06;41.21;100056.06;339668;29;1044;-65
2022/08/09 00:46:07;;;;;;;2.60;1.05;;;;;;;20.09;41.38;100052.38;339582;29;1621;-65
2022/08/09 00:46:20;;;;;;;3.47;1.10;;;;;;;20.13;41.39;100045.94;340602;28;1702;-65
2022/08/09 00:46:54;;;;;;;1.98;1.10;;;;;;;20.12;41.50;100045.09;339578;29;1515;-65
2022/08/09 00:47:16;;;;;;;2.78;1.13;;;;;;;20.12;41.09;100042.47;340719;28;1694;-65
2022/08/09 00:47:31;;;;;;;2.50;1.08;;;;;;;20.14;40.64;100047.63;339721;29;1016;-66
2022/08/09 00:47:50;;;;;;;2.30;1.00;;;;;;;20.15;40.68;100049.31;339865;28;1767;-66
2022/08/09 00:48:04;;;;;;;2.30;1.10;;;;;;;20.13;41.20;100043.31;340618;29;1309;-65
2022/08/09 00:48:16;;;;;;;2.50;1.13;;;;;;;20.12;40.40;100045.09;341156;28;1092;-66
2022/08/09 00:48:31;;;;;;;2.20;1.20;;;;;;;20.13;40.38;100045.94;339884;29;1072;-65
2022/08/09 00:48:45;;;;;;;3.40;1.20;;;;;;;20.16;40.50;100040.44;338575;29;3297;-64
2022/08/09 00:49:00;;;;;;;2.63;1.10;;;;;;;20.07;41.27;100043.72;340018;29;1342;-65
2022/08/09 00:49:14;;;;;;;1.55;1.08;;;;;;;20.06;41.25;100042.88;341180;28;873;-64
2022/08/09 00:49:28;;;;;;;1.80;1.17;;;;;;;20.05;40.76;100045.59;340152;28;1858;-66
2022/08/09 00:49:42;;;;;;;2.80;1.20;;;;;;;20.05;41.16;100042.97;340615;29;1654;-66
2022/08/09 00:50:04;;;;;;;2.67;1.17;;;;;;;20.07;40.98;100044.53;340182;28;2192;-65
2022/08/09 00:50:16;;;;;;;3.80;1.20;;;;;;;20.09;41.38;100044.47;339883;29;1051;-66
2022/08/09 00:50:28;;;;;;;4.78;1.27;;;;;;;20.09;41.07;100040.00;339672;29;1828;-66
2022/08/09 00:50:40;;;;;;;3.55;1.27;;;;;;;20.11;41.61;100042.56;340742;28;1759;-65
2022/08/09 00:50:55;;;;;;;2.80;1.20;;;;;;;20.11;41.85;100040.75;341206;28;1056;-65
2022/08/09 00:51:07;;;;;;;2.20;1.17;;;;;;;20.12;41.51;100044.22;339679;29;1651;-66
2022/08/09 00:51:23;;;;;;;3.63;1.30;;;;;;;20.14;40.59;100047.63;340096;28;1856;-63
2022/08/09 00:51:37;;;;;;;2.72;1.20;;;;;;;20.12;40.03;100044.22;340611;29;1681;-66
2022/08/09 00:52:07;;;;;;;1.45;1.35;;;;;;;20.01;40.17;100049.41;339758;29;1157;-65
2022/08/09 00:52:29;;;;;;;1.63;1.00;;;;;;;20.02;40.98;100040.50;339869;29;1757;-65
2022/08/09 00:52:42;;;;;;;1.50;1.00;;;;;;;20.06;40.98;100042.00;340006;28;1801;-65
2022/08/09 00:52:54;;;;;;;1.13;1.02;;;;;;;20.06;40.58;100044.63;340477;28;1089;-66
2022/08/09 00:53:06;;;;;;;1.40;1.25;;;;;;;20.07;40.89;100041.06;341042;28;1099;-65
2022/08/09 00:53:22;;;;;;;3.33;1.85;;;;;;;20.11;40.30;100042.56;341021;28;1267;-65
2022/08/09 00:53:35;;;;;;;3.55;1.90;;;;;;;20.13;40.28;100044.13;340885;28;1636;-65
2022/08/09 00:53:47;;;;;;;2.17;1.30;;;;;;;20.14;40.33;100039.69;341090;29;1134;-65
2022/08/09 00:54:03;;;;;;;2.03;1.20;;;;;;;20.14;40.70;100045.84;341138;28;1276;-65
2022/08/09 00:54:15;;;;;;;1.73;1.13;;;;;;;20.16;40.53;100040.44;341204;28;1100;-65
2022/08/09 00:54:28;;;;;;;2.53;1.10;;;;;;;20.19;40.50;100039.41;340143;28;2027;-65
2022/08/09 00:54:48;;;;;;;2.55;1.13;;;;;;;20.17;41.41;100046.59;340777;28;1753;-65
2022/08/09 00:55:00;;;;;;;1.35;1.10;;;;;;;20.17;40.89;100042.16;341064;28;1406;-65
2022/08/09 00:55:13;;;;;;;1.45;1.15;;;;;;;20.12;41.84;100044.22;340879;28;1063;-66
2022/08/09 00:55:45;;;;;;;1.80;1.02;;;;;;;20.11;41.47;100047.84;339801;28;1869;-65
2022/08/09 00:56:17;;;;;;;1.65;1.00;;;;;;;20.17;40.96;100043.94;339857;29;1381;-65
2022/08/09 00:56:29;;;;;;;1.30;1.00;;;;;;;20.19;40.73;100045.53;339672;29;1815;-65
2022/08/09 00:56:41;;;;;;;8.38;1.30;;;;;;;20.18;40.40;100038.56;340714;28;1890;-65
2022/08/09 00:56:54;;;;;;;7.90;1.23;;;;;;;20.20;40.33;100041.94;339678;29;1202;-65
2022/08/09 00:57:06;;;;;;;1.20;1.08;;;;;;;20.20;39.88;100049.84;339828;29;1175;-65
2022/08/09 00:57:22;;;;;;;1.55;1.23;;;;;;;20.18;40.20;100050.91;339502;29;1117;-65
2022/08/09 00:57:45;;;;;;;1.70;1.20;;;;;;;20.20;40.30;100041.94;340950;28;1871;-66
2022/08/09 00:58:00;;;;;;;1.90;1.05;;;;;;;20.23;40.47;100047.03;340838;28;1258;-66
2022/08/09 00:58:15;;;;;;;1.90;1.08;;;;;;;20.23;40.17;100052.31;341138;28;1155;-66
2022/08/09 00:58:38;;;;;;;2.10;1.15;;;;;;;20.19;40.82;100045.53;340181;28;1637;-66
2022/08/09 00:58:50;;;;;;;2.40;1.20;;;;;;;20.18;40.06;100049.09;339652;29;1052;-66
2022/08/09 00:59:03;;;;;;;1.85;1.20;;;;;;;20.18;39.83;100038.56;340730;29;1976;-63
2022/08/09 00:59:17;;;;;;;2.35;1.25;;;;;;;20.21;39.81;100046.28;340720;28;1602;-65
2022/08/09 00:59:49;;;;;;;1.20;1.10;;;;;;;20.26;40.19;100051.25;340389;29;1246;-66
2022/08/09 01:00:09;;;;;;;1.85;1.05;;;;;;;20.25;40.52;100047.75;340289;28;1848;-66
2022/08/09 01:00:38;;;;;;;2.17;1.20;;;;;;;20.27;40.44;100042.38;339706;29;1092;-65
2022/08/09 01:00:55;;;;;;;2.22;1.10;;;;;;;20.23;39.71;100041.75;339952;29;1047;-65
2022/08/09 01:01:19;;;;;;;2.30;1.10;;;;;;;20.25;40.05;100046.94;340068;28;1668;-66
2022/08/09 01:01:39;;;;;;;2.83;1.15;;;;;;;20.25;40.00;100039.84;339488;28;1826;-66
2022/08/09 01:01:59;;;;;;;4.15;1.25;;;;;;;20.26;40.22;100040.69;340115;29;1154;-66
2022/08/09 01:02:18;;;;;;;2.38;1.02;;;;;;;20.27;40.36;100037.94;340203;28;1803;-66
2022/08/09 01:02:32;;;;;;;1.10;1.00;;;;;;;20.26;40.60;100046.84;339702;29;1246;-67
2022/08/09 01:02:47;;;;;;;1.75;1.13;;;;;;;20.20;40.00;100035.81;340078;29;1893;-66
2022/08/09 01:03:15;;;;;;;2.17;1.13;;;;;;;20.12;40.74;100055.66;340232;29;1234;-66
2022/08/09 01:04:05;;;;;;;2.72;1.15;;;;;;;20.13;40.61;100045.94;340226;28;1761;-65
2022/08/09 01:04:29;;;;;;;1.42;1.08;;;;;;;20.17;40.45;100044.78;339530;29;1260;-66
2022/08/09 01:05:08;;;;;;;1.25;1.13;;;;;;;20.23;40.04;100047.03;339711;29;1846;-65
2022/08/09 01:05:48;;;;;;;1.17;1.08;;;;;;;20.29;39.87;100041.34;340648;29;1817;-67
2022/08/09 01:06:17;;;;;;;1.23;1.10;;;;;;;20.29;39.83;100041.34;341014;28;1812;-66
2022/08/09 01:06:38;;;;;;;1.52;1.20;;;;;;;20.30;39.68;100040.41;340290;28;1798;-66
2022/08/09 01:07:45;;;;;;;3.83;1.20;;;;;;;20.24;39.68;100038.16;339069;29;2001;-65
2022/08/09 01:08:39;;;;;;;3.08;1.30;;;;;;;20.25;40.01;100045.13;339914;29;1773;-65
2022/08/09 01:09:15;;;;;;;2.88;1.10;;;;;;;20.28;39.74;100044.94;340554;29;1319;-65
2022/08/09 01:09:44;;;;;;;1.25;1.15;;;;;;;20.29;39.68;100046.63;341104;28;1575;-66
2022/08/09 01:10:02;;;;;;;1.50;1.08;;;;;;;20.23;40.06;100041.75;340933;29;1396;-66
2022/08/09 01:10:34;;;;;;;2.30;1.23;;;;;;;20.22;39.91;100040.06;340268;29;2038;-65
2022/08/09 01:10:57;;;;;;;2.17;1.20;;;;;;;20.18;39.81;100043.00;339918;29;1059;-66
2022/08/09 01:11:22;;;;;;;2.53;1.25;;;;;;;20.19;39.89;100042.91;339340;29;1283;-66
2022/08/09 01:11:53;;;;;;;2.00;1.40;;;;;;;20.19;40.01;100045.53;339530;29;1678;-66
2022/08/09 01:12:22;;;;;;;3.13;1.30;;;;;;;20.16;40.43;100040.44;339498;29;1136;-67
2022/08/09 01:12:46;;;;;;;2.95;1.30;;;;;;;20.08;40.35;100048.91;339474;28;1920;-65
2022/08/09 01:13:18;;;;;;;1.83;1.13;;;;;;;20.11;40.12;100045.19;340420;29;1306;-65
2022/08/09 01:13:55;;;;;;;3.72;1.20;;;;;;;20.11;40.70;100047.84;339420;29;1877;-65
2022/08/09 01:14:22;;;;;;;2.20;1.10;;;;;;;20.13;40.39;100051.22;341065;28;1690;-65
2022/08/09 01:14:43;;;;;;;2.00;1.17;;;;;;;20.16;40.42;100051.00;340614;28;1728;-65
2022/08/09 01:15:05;;;;;;;2.20;1.10;;;;;;;20.17;40.13;100047.44;341082;29;1197;-65
2022/08/09 01:15:33;;;;;;;3.40;1.10;;;;;;;20.18;40.23;100051.75;339716;29;1105;-65
2022/08/09 01:15:55;;;;;;;3.30;1.08;;;;;;;20.19;40.05;100050.81;339477;29;1085;-65
2022/08/09 01:16:10;;;;;;;3.00;1.20;;;;;;;20.21;40.06;100048.91;339402;29;1020;-66
2022/08/09 01:16:28;;;;;;;1.77;1.20;;;;;;;20.21;39.54;100048.91;339337;29;1022;-64
2022/08/09 01:16:43;;;;;;;1.27;1.17;;;;;;;20.20;39.80;100047.22;339829;29;1987;-65
2022/08/09 01:17:07;;;;;;;1.58;1.02;;;;;;;20.17;39.67;100050.06;340066;29;1376;-64
2022/08/09 01:17:30;;;;;;;1.92;1.15;;;;;;;20.19;40.51;100049.97;340705;29;1483;-66
2022/08/09 01:18:09;;;;;;;1.30;1.17;;;;;;;20.15;40.32;100051.97;340480;29;1813;-66
2022/08/09 01:18:29;;;;;;;2.33;1.20;;;;;;;20.13;40.37;100051.22;337761;29;1735;-67
2022/08/09 01:18:45;;;;;;;2.72;1.30;;;;;;;20.15;40.61;100051.97;340587;29;1710;-66
2022/08/09 01:19:09;;;;;;;2.05;1.15;;;;;;;20.13;40.37;100051.22;340988;28;1281;-66
2022/08/09 01:19:53;;;;;;;3.03;1.10;;;;;;;20.16;40.44;100051.00;340969;28;1228;-66
2022/08/09 01:20:23;;;;;;;1.58;1.30;;;;;;;20.15;40.45;100055.44;340328;29;1703;-66
2022/08/09 01:20:37;;;;;;;1.23;1.00;;;;;;;20.12;40.57;100045.09;340674;28;1694;-65
2022/08/09 01:21:10;;;;;;;1.20;1.10;;;;;;;20.12;40.45;100054.78;339995;28;2273;-65
2022/08/09 01:21:41;;;;;;;4.35;1.20;;;;;;;20.13;40.19;100056.50;339412;29;1311;-65
2022/08/09 01:22:11;;;;;;;1.20;1.10;;;;;;;20.11;40.18;100053.13;340563;29;1420;-66
2022/08/09 01:22:46;;;;;;;1.80;1.13;;;;;;;20.13;40.16;100053.84;340276;28;1845;-66
2022/08/09 01:23:33;;;;;;;1.40;1.30;;;;;;;20.09;40.62;100055.00;339960;28;1583;-65
2022/08/09 01:24:31;;;;;;;3.28;1.20;;;;;;;20.08;40.42;100058.59;339376;29;1492;-67
2022/08/09 01:24:50;;;;;;;1.70;1.10;;;;;;;20.05;40.41;100051.72;339445;29;1514;-66
2022/08/09 01:25:32;;;;;;;1.77;1.10;;;;;;;20.04;40.16;100049.19;339457;29;1418;-66
2022/08/09 01:26:12;;;;;;;1.20;1.05;;;;;;;19.99;40.26;100060.03;339130;29;1195;-67
2022/08/09 01:27:02;;;;;;;4.47;1.20;;;;;;;19.96;40.48;100052.34;338468;29;1764;-67
2022/08/09 01:27:22;;;;;;;2.15;1.20;;;;;;;19.88;41.66;100052.84;339514;29;1377;-65
2022/08/09 01:27:37;;;;;;;2.45;1.17;;;;;;;19.84;41.49;100053.09;340199;28;1891;-65
2022/08/09 01:27:55;;;;;;;3.25;1.17;;;;;;;19.85;41.31;100055.66;341103;29;816;-65
2022/08/09 01:28:10;;;;;;;2.30;1.10;;;;;;;19.85;41.07;100053.03;340922;28;1019;-65
2022/08/09 01:28:23;;;;;;;1.20;1.05;;;;;;;19.81;41.52;100056.81;340394;28;1372;-66
2022/08/09 01:28:43;;;;;;;1.50;1.10;;;;;;;19.80;41.12;100055.13;340595;28;1645;-66
2022/08/09 01:29:00;;;;;;;2.60;1.10;;;;;;;19.76;41.05;100048.34;339665;29;1332;-66
2022/08/09 01:29:14;;;;;;;3.50;1.05;;;;;;;19.74;41.00;100053.72;341117;29;1293;-66
2022/08/09 01:29:33;;;;;;;3.20;1.00;;;;;;;19.74;41.56;100052.88;339302;28;2369;-66
2022/08/09 01:30:07;;;;;;;1.60;1.10;;;;;;;19.77;40.80;100060.59;339204;29;1894;-65
2022/08/09 01:30:41;;;;;;;1.83;1.40;;;;;;;19.77;40.90;100055.31;339550;29;1949;-64
2022/08/09 01:31:10;;;;;;;4.88;1.50;;;;;;;19.75;40.96;100051.91;340379;28;1336;-65
2022/08/09 01:31:45;;;;;;;3.25;1.10;;;;;;;19.66;42.13;100053.34;340871;28;1652;-65
2022/08/09 01:32:19;;;;;;;3.38;1.30;;;;;;;19.60;41.67;100052.84;339694;29;1436;-65
2022/08/09 01:32:47;;;;;;;2.83;1.10;;;;;;;19.59;42.51;100056.47;340482;29;1807;-65
2022/08/09 01:33:01;;;;;;;2.35;1.02;;;;;;;19.61;42.35;100057.22;340749;28;1233;-66
2022/08/09 01:33:15;;;;;;;2.78;1.10;;;;;;;19.61;42.13;100057.22;339070;28;1787;-66
2022/08/09 01:33:35;;;;;;;1.52;1.15;;;;;;;19.62;42.11;100056.25;340187;28;1770;-65
2022/08/09 01:33:49;;;;;;;1.23;1.10;;;;;;;19.66;41.70;100057.75;340990;28;2041;-66
2022/08/09 01:34:05;;;;;;;1.20;1.00;;;;;;;19.68;41.34;100054.09;340487;28;1184;-66
2022/08/09 01:34:21;;;;;;;1.30;1.20;;;;;;;19.66;41.40;100057.75;341155;28;1103;-66
2022/08/09 01:34:34;;;;;;;1.63;1.20;;;;;;;19.66;41.33;100050.69;340521;29;2006;-66
2022/08/09 01:34:52;;;;;;;1.67;1.10;;;;;;;19.67;42.24;100054.19;339188;28;1841;-66
2022/08/09 01:35:11;;;;;;;1.45;1.15;;;;;;;19.69;41.33;100054.94;339647;29;1453;-66
2022/08/09 01:36:11;;;;;;;2.33;1.20;;;;;;;19.68;41.71;100055.84;340066;28;1649;-66
2022/08/09 01:36:26;;;;;;;1.95;1.20;;;;;;;19.72;41.26;100052.13;340807;29;1653;-66