Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:48;;;;;;;;;;;;;;;2.29;60.80;100041.66;5385453;32;34538;-68
2024/01/17 00:05:50;;;;;;;;;;;;;;;1.86;62.52;100041.22;5385676;32;34248;-66
2024/01/17 00:08:52;;;;;;;;;;;;;;;1.85;63.08;100039.50;5374209;32;34959;-72
2024/01/17 00:11:55;;;;;;;;;;;;;;;1.10;64.19;100047.03;5387011;32;35549;-67
2024/01/17 00:14:57;;;;;;;;;;;;;;;1.94;62.53;100041.19;5393049;32;34950;-67
2024/01/17 00:17:59;;;;;;;;;;;;;;;0.90;65.41;100044.50;5386344;32;35387;-72
2024/01/17 00:21:12;;;;;;;;;;;;;;;1.24;64.43;100042.59;5389569;32;36031;-72
2024/01/17 00:24:19;;;;;;;;;;;;;;;0.93;65.84;100040.19;5316044;32;34674;-73
2024/01/17 00:27:24;;;;;;;;;;;;;;;1.21;64.11;100048.66;5328413;32;34436;-72
2024/01/17 00:30:26;;;;;;;;;;;;;;;1.19;64.32;100032.28;5336186;32;36484;-67
2024/01/17 00:33:38;;;;;;;;;;;;;;;0.87;65.29;100034.19;5328622;32;34512;-73
2024/01/17 00:36:43;;;;;;;;;;;;;;;0.95;65.29;100033.28;5333325;32;35808;-66
2024/01/17 00:39:45;;;;;;;;;;;;;;;1.02;65.08;100036.69;5329274;32;35439;-73
2024/01/17 00:42:48;;;;;;;;;;;;;;;1.50;63.10;100021.69;5319175;33;34810;-67
2024/01/17 00:45:50;;;;;;;;;;;;;;;1.71;63.11;100031.88;5330769;32;34995;-66
2024/01/17 00:48:53;;;;;;;;;;;;;;;0.97;64.96;100035.88;5329193;32;34716;-67
2024/01/17 00:51:56;;;;;;;;;;;;;;;0.22;67.90;100033.59;5321373;32;35450;-66
2024/01/17 00:54:58;;;;;;;;;;;;;;;0.12;69.55;100037.91;5329076;32;34668;-73
2024/01/17 00:58:00;;;;;;;;;;;;;;;0.29;68.84;100037.88;5333832;32;34563;-72
2024/01/17 01:01:02;;;;;;;;;;;;;;;0.43;68.06;100037.84;5327757;32;34964;-73
2024/01/17 01:04:05;;;;;;;;;;;;;;;0.95;65.69;100027.25;5317261;32;34378;-67
2024/01/17 01:07:07;;;;;;;;;;;;;;;1.04;66.28;100022.03;5330614;32;34280;-69
2024/01/17 01:10:09;;;;;;;;;;;;;;;1.07;65.49;100025.44;5328680;32;34948;-72
2024/01/17 01:13:11;;;;;;;;;;;;;;;0.94;65.40;100013.44;5332714;32;34485;-73
2024/01/17 01:16:14;;;;;;;;;;;;;;;1.01;65.77;100015.12;5328494;32;35303;-73
2024/01/17 01:19:16;;;;;;;;;;;;;;;0.95;65.45;100012.56;5332686;32;35252;-73
2024/01/17 01:22:18;;;;;;;;;;;;;;;0.97;65.16;100021.22;5326439;32;33966;-66
2024/01/17 01:25:20;;;;;;;;;;;;;;;1.11;64.17;100017.69;5317283;32;35634;-71
2024/01/17 01:28:23;;;;;;;;;;;;;;;1.02;64.48;100019.44;5374449;32;35268;-66
2024/01/17 01:31:25;;;;;;;;;;;;;;;0.66;66.43;100017.91;5384039;32;35419;-72
2024/01/17 01:34:27;;;;;;;;;;;;;;;0.85;65.70;100010.94;5378037;32;35000;-65
2024/01/17 01:37:29;;;;;;;;;;;;;;;0.97;64.93;100007.41;5392155;32;34773;-65
2024/01/17 01:40:31;;;;;;;;;;;;;;;0.74;65.37;100010.97;5391764;32;35396;-73
2024/01/17 01:43:33;;;;;;;;;;;;;;;1.04;64.14;99994.41;5387510;32;34730;-66
2024/01/17 01:46:35;;;;;;;;;;;;;;;1.89;58.88;99985.06;5393170;32;35248;-72
2024/01/17 01:49:38;;;;;;;;;;;;;;;1.95;58.00;99988.47;5392536;32;34974;-66
2024/01/17 01:52:40;;;;;;;;;;;;;;;2.30;56.54;99975.09;5372363;32;34694;-72
2024/01/17 01:55:42;;;;;;;;;;;;;;;1.39;57.63;99967.38;5392474;32;34601;-75
2024/01/17 01:58:45;;;;;;;;;;;;;;;1.49;58.84;99970.78;5374607;32;34982;-72
2024/01/17 02:01:47;;;;;;;;;;;;;;;1.65;58.21;99963.72;5351388;32;836790;-73
2024/01/17 02:04:50;;;;;;;;;;;;;;;2.46;55.00;99958.47;5387377;32;35270;-66
2024/01/17 02:07:53;;;;;;;;;;;;;;;2.24;54.91;99941.47;5374810;32;34930;-72
2024/01/17 02:10:55;;;;;;;;;;;;;;;1.86;55.39;99940.16;5362216;32;34701;-66
2024/01/17 02:13:57;;;;;;;;;;;;;;;2.49;53.78;99940.28;5392895;32;34866;-72
2024/01/17 02:16:59;;;;;;;;;;;;;;;1.87;55.08;99945.34;5390985;32;35365;-67
2024/01/17 02:20:02;;;;;;;;;;;;;;;2.07;54.79;99952.91;5387015;32;35627;-73
2024/01/17 02:23:23;;;;;;;;;;;;;;;2.51;53.34;99942.84;5396735;32;35402;-68
2024/01/17 02:26:25;;;;;;;;;;;;;;;2.53;53.24;99926.38;5388504;32;35283;-73
2024/01/17 02:29:28;;;;;;;;;;;;;;;2.29;54.07;99927.56;5374440;32;34484;-75
2024/01/17 02:32:30;;;;;;;;;;;;;;;2.57;53.35;99922.00;5377115;32;34738;-73
2024/01/17 02:35:32;;;;;;;;;;;;;;;2.54;53.26;99916.87;5374791;32;34761;-74
2024/01/17 02:38:35;;;;;;;;;;;;;;;2.23;54.28;99924.19;5394779;32;35253;-72
2024/01/17 02:41:37;;;;;;;;;;;;;;;2.60;53.00;99912.44;5388794;32;34142;-73
2024/01/17 02:44:39;;;;;;;;;;;;;;;2.58;52.79;99909.03;5391333;32;34681;-67
2024/01/17 02:47:41;;;;;;;;;;;;;;;2.25;53.56;99915.50;5388331;32;33810;-73
2024/01/17 02:50:43;;;;;;;;;;;;;;;1.36;56.57;99923.41;5387582;32;35228;-66
2024/01/17 02:53:46;;;;;;;;;;;;;;;1.33;57.52;99920.84;5392242;32;35468;-72
2024/01/17 02:56:48;;;;;;;;;;;;;;;0.54;59.77;99933.50;5394264;32;35389;-67
2024/01/17 02:59:50;;;;;;;;;;;;;;;1.50;57.95;99929.31;5390776;32;34753;-66
2024/01/17 03:02:52;;;;;;;;;;;;;;;1.88;55.58;99923.75;5386725;32;34321;-73
2024/01/17 03:05:56;;;;;;;;;;;;;;;2.25;54.27;99920.69;5376135;32;34895;-67
2024/01/17 03:08:58;;;;;;;;;;;;;;;2.23;54.31;99922.44;5388256;32;35030;-65
2024/01/17 03:12:00;;;;;;;;;;;;;;;2.31;53.88;99925.78;5374252;32;34650;-72
2024/01/17 03:15:03;;;;;;;;;;;;;;;1.74;54.95;99928.22;5392816;32;34768;-74
2024/01/17 03:18:08;;;;;;;;;;;;;;;1.06;57.59;99925.37;5394153;32;34667;-66
2024/01/17 03:21:12;;;;;;;;;;;;;;;1.60;56.07;99922.31;5377509;32;35822;-72
2024/01/17 03:24:14;;;;;;;;;;;;;;;0.90;58.54;99923.78;5390412;32;34996;-72
2024/01/17 03:27:16;;;;;;;;;;;;;;;1.82;56.16;99910.84;5391229;32;34887;-73
2024/01/17 03:30:19;;;;;;;;;;;;;;;1.31;56.95;99913.09;5390490;32;35516;-67
2024/01/17 03:33:21;;;;;;;;;;;;;;;2.18;54.55;99896.56;5386789;32;34697;-66
2024/01/17 03:36:23;;;;;;;;;;;;;;;2.22;54.62;99886.19;5377187;32;34477;-67
2024/01/17 03:39:26;;;;;;;;;;;;;;;2.16;54.66;99887.13;5376473;32;34253;-72
2024/01/17 03:42:28;;;;;;;;;;;;;;;2.37;53.68;99881.63;5397497;32;34970;-67
2024/01/17 03:45:30;;;;;;;;;;;;;;;1.99;54.59;99876.09;5387851;32;34535;-66
2024/01/17 03:48:33;;;;;;;;;;;;;;;2.31;53.42;99875.66;5389351;32;34632;-73
2024/01/17 03:51:35;;;;;;;;;;;;;;;1.70;55.36;99879.87;5376399;32;34683;-73
2024/01/17 03:54:38;;;;;;;;;;;;;;;1.79;55.13;99868.56;5388333;32;34673;-72
2024/01/17 03:57:40;;;;;;;;;;;;;;;1.34;56.83;99865.59;5391726;32;34406;-73
2024/01/17 04:00:42;;;;;;;;;;;;;;;0.75;59.14;99865.25;5384681;32;34755;-66
2024/01/17 04:03:45;;;;;;;;;;;;;;;1.39;57.25;99861.22;5394955;32;35035;-73
2024/01/17 04:06:47;;;;;;;;;;;;;;;0.74;58.87;99878.19;5372065;32;34562;-66
2024/01/17 04:09:49;;;;;;;;;;;;;;;0.61;60.05;99876.56;5388499;32;34751;-66
2024/01/17 04:12:52;;;;;;;;;;;;;;;0.68;59.96;99876.50;5390052;32;35715;-73
2024/01/17 04:15:54;;;;;;;;;;;;;;;0.69;59.99;99874.78;5387361;32;35315;-67
2024/01/17 04:18:56;;;;;;;;;;;;;;;0.69;59.46;99864.44;5391882;32;35086;-66
2024/01/17 04:21:58;;;;;;;;;;;;;;;0.16;61.49;99865.63;5362875;32;35017;-65
2024/01/17 04:25:01;;;;;;;;;;;;;;;-0.07;61.96;99856.25;5373695;32;34824;-66
2024/01/17 04:28:06;;;;;;;;;;;;;;;-0.13;62.45;99848.56;5385914;32;34855;-67
2024/01/17 04:31:08;;;;;;;;;;;;;;;0.38;61.28;99849.13;5390818;32;34837;-66
2024/01/17 04:34:10;;;;;;;;;;;;;;;0.44;60.41;99823.22;5391124;32;35091;-73
2024/01/17 04:37:13;;;;;;;;;;;;;;;-0.02;61.31;99820.06;5389083;32;35391;-74
2024/01/17 04:40:15;;;;;;;;;;;;;;;-0.45;63.25;99809.06;5390533;32;34827;-74
2024/01/17 04:43:17;;;;;;;;;;;;;;;0.14;61.63;99808.78;5386859;32;34816;-73
2024/01/17 04:46:20;;;;;;;;;;;;;;;-0.62;63.50;99815.16;5394383;32;34249;-73
2024/01/17 04:49:25;;;;;;;;;;;;;;;0.49;60.44;99816.28;5386997;32;34779;-72
2024/01/17 04:52:28;;;;;;;;;;;;;;;0.81;58.22;99807.44;5385752;32;35178;-73
2024/01/17 04:55:31;;;;;;;;;;;;;;;0.58;59.75;99812.81;5395368;32;34290;-65
2024/01/17 04:58:33;;;;;;;;;;;;;;;-0.11;62.19;99813.22;5388583;32;35236;-72
2024/01/17 05:01:35;;;;;;;;;;;;;;;0.18;61.49;99814.78;5388887;32;34328;-66
2024/01/17 05:04:52;;;;;;;;;;;;;;;-0.06;62.25;99824.41;5372036;32;34697;-72
2024/01/17 05:08:12;;;;;;;;;;;;;;;0.70;60.09;99820.44;5382035;32;34223;-71
2024/01/17 05:11:24;;;;;;;;;;;;;;;0.58;59.21;99811.91;5376463;32;33983;-66
2024/01/17 05:14:33;;;;;;;;;;;;;;;-0.14;62.10;99804.63;5374510;32;35263;-66
2024/01/17 05:17:35;;;;;;;;;;;;;;;-0.04;61.78;99812.34;5390942;32;34715;-68
2024/01/17 05:20:38;;;;;;;;;;;;;;;0.14;61.71;99803.63;5385138;32;34336;-66
2024/01/17 05:23:40;;;;;;;;;;;;;;;-0.22;62.99;99803.81;5382385;32;35787;-67
2024/01/17 05:26:59;;;;;;;;;;;;;;;-0.40;63.34;99804.75;5375004;32;34452;-74
2024/01/17 05:30:28;;;;;;;;;;;;;;;0.28;62.21;99811.28;5388942;32;34716;-72
2024/01/17 05:33:31;;;;;;;;;;;;;;;1.32;58.04;99808.66;5392163;32;34365;-73
2024/01/17 05:36:33;;;;;;;;;;;;;;;0.72;59.35;99813.53;5384623;32;34237;-66
2024/01/17 05:39:35;;;;;;;;;;;;;;;-0.08;61.89;99791.69;5393026;32;34631;-72
2024/01/17 05:42:37;;;;;;;;;;;;;;;0.11;63.18;99810.53;5388725;32;34321;-66
2024/01/17 05:45:39;;;;;;;;;;;;;;;0.82;60.22;99815.16;5388560;32;35334;-67
2024/01/17 05:48:41;;;;;;;;;;;;;;;0.71;59.76;99805.78;5379595;32;35022;-66
2024/01/17 05:51:44;;;;;;;;;;;;;;;-0.47;64.57;99798.75;5374511;32;34544;-65
2024/01/17 05:54:46;;;;;;;;;;;;;;;-0.45;65.17;99791.00;5380374;32;34778;-66
2024/01/17 05:57:50;;;;;;;;;;;;;;;-0.32;65.33;99793.53;5374291;32;34396;-72
2024/01/17 06:00:52;;;;;;;;;;;;;;;-0.14;64.68;99805.47;5376861;32;34277;-66
2024/01/17 06:03:54;;;;;;;;;;;;;;;0.75;61.33;99786.78;5388600;32;34890;-73
2024/01/17 06:06:56;;;;;;;;;;;;;;;-0.18;63.63;99775.38;5389492;32;35407;-69
2024/01/17 06:09:58;;;;;;;;;;;;;;;0.21;63.10;99770.84;5392307;32;34463;-67
2024/01/17 06:13:00;;;;;;;;;;;;;;;-0.47;64.78;99779.81;5373596;32;32762;-67
2024/01/17 06:16:02;;;;;;;;;;;;;;;0.74;61.87;99792.84;5391136;32;34278;-72
2024/01/17 06:19:05;;;;;;;;;;;;;;;0.91;60.04;99780.59;5386818;32;34121;-72
2024/01/17 06:22:07;;;;;;;;;;;;;;;1.08;60.68;99786.44;5386566;32;34227;-65
2024/01/17 06:25:09;;;;;;;;;;;;;;;1.26;59.01;99769.03;5372035;32;35618;-67
2024/01/17 06:28:11;;;;;;;;;;;;;;;0.81;60.54;99778.97;5375105;32;34396;-65
2024/01/17 06:31:20;;;;;;;;;;;;;;;1.25;58.51;99762.13;5391114;32;36514;-66
2024/01/17 06:34:23;;;;;;;;;;;;;;;0.59;60.96;99775.72;5385454;32;34202;-67
2024/01/17 06:37:25;;;;;;;;;;;;;;;0.60;61.24;99792.94;5387185;32;34373;-70
2024/01/17 06:40:27;;;;;;;;;;;;;;;0.96;59.66;99798.66;5386519;32;34297;-71
2024/01/17 06:43:29;;;;;;;;;;;;;;;0.86;60.89;99789.28;5386934;32;34295;-73
2024/01/17 06:46:31;;;;;;;;;;;;;;;0.34;61.22;99787.97;5373353;32;34543;-72
2024/01/17 06:49:35;;;;;;;;;;;;;;;0.31;62.56;99794.87;5389832;32;34418;-87
2024/01/17 06:52:37;;;;;;;;;;;;;;;0.65;61.34;99782.56;5369471;32;34007;-64
2024/01/17 06:55:39;;;;;;;;;;;;;;;0.84;60.18;99784.12;5382821;32;34040;-67
2024/01/17 06:58:42;;;;;;;;;;;;;;;0.62;60.76;99780.00;5387379;32;34080;-67
2024/01/17 07:01:44;;;;;;;;;;;;;;;0.49;60.75;99789.59;5355302;32;35637;-72
2024/01/17 07:04:46;;;;;;;;;;;;;;;-0.18;62.37;99788.31;5383798;32;34592;-81
2024/01/17 07:07:48;;;;;;;;;;;;;;;0.46;61.27;99779.28;5370921;32;35363;-83
2024/01/17 07:10:53;;;;;;;;;;;;;;;0.09;62.53;99773.50;5384953;32;35424;-76
2024/01/17 07:13:55;;;;;;;;;;;;;;;1.60;57.58;99775.50;5385673;32;34245;-70
2024/01/17 07:16:57;;;;;;;;;;;;;;;1.52;57.01;99777.34;5384525;32;34316;-64
2024/01/17 07:19:59;;;;;;;;;;;;;;;0.85;59.19;99765.16;5367625;32;34387;-67
2024/01/17 07:23:01;;;;;;;;;;;;;;;0.43;60.92;99756.03;5381800;32;37648;-68
2024/01/17 07:26:04;;;;;;;;;;;;;;;0.97;59.87;99738.28;5381964;32;34386;-63
2024/01/17 07:29:06;;;;;;;;;;;;;;;0.61;60.40;99740.34;5372939;32;35844;-65
2024/01/17 07:32:08;;;;;;;;;;;;;;;0.90;59.82;99747.84;5386812;32;36045;-74
2024/01/17 07:35:10;;;;;;;;;;;;;;;0.34;60.13;99741.44;5384782;32;34658;-76
2024/01/17 07:38:13;;;;;;;;;;;;;;;0.53;59.62;99732.66;5368022;32;34358;-76
2024/01/17 07:41:15;;;;;;;;;;;;;;;0.65;60.03;99747.22;5385889;32;35443;-74
2024/01/17 07:44:17;;;;;;;;;;;;;;;0.43;61.29;99745.69;5386935;32;33722;-69
2024/01/17 07:47:19;;;;;;;;;;;;;;;0.51;59.55;99742.16;5383366;32;34163;-66
2024/01/17 07:50:20;;;;;;;;;;;;;;;1.09;59.35;99730.38;5394982;32;35532;-81
2024/01/17 07:53:24;;;;;;;;;;;;;;;0.68;60.35;99725.63;5383115;32;34972;-68
2024/01/17 07:56:26;;;;;;;;;;;;;;;0.06;62.58;99735.59;5390435;32;34193;-77
2024/01/17 07:59:28;;;;;;;;;;;;;;;0.61;60.43;99737.75;5371798;32;34194;-67
2024/01/17 08:02:31;;;;;;;;;;;;;;;0.24;61.40;99732.91;5385720;32;34387;-74
2024/01/17 08:05:34;;;;;;;;;;;;;;;0.78;60.26;99719.50;5383885;32;34362;-88
2024/01/17 08:08:36;;;;;;;;;;;;;;;0.38;60.92;99730.19;5374187;32;36537;-70
2024/01/17 08:11:38;;;;;;;;;;;;;;;0.83;59.88;99717.72;5388469;32;36717;-69
2024/01/17 08:14:44;;;;;;;;;;;;;;;1.77;57.40;99717.44;5386025;32;37100;-66
2024/01/17 08:17:47;;;;;;;;;;;;;;;1.15;58.30;99719.09;5383980;32;33305;-72
2024/01/17 08:20:50;;;;;;;;;;;;;;;0.67;60.05;99724.78;5382620;32;34480;-67
2024/01/17 08:23:52;;;;;;;;;;;;;;;1.38;58.08;99719.69;5391605;32;35437;-68
2024/01/17 08:26:54;;;;;;;;;;;;;;;1.00;58.47;99728.75;5388429;32;34261;-65
2024/01/17 08:29:56;;;;;;;;;;;;;;;0.43;62.04;99737.94;5385730;32;34716;-68
2024/01/17 08:32:59;;;;;;;;;;;;;;;0.35;62.27;99727.66;5377223;32;35517;-86
2024/01/17 08:36:02;;;;;;;;;;;;;;;0.48;63.02;99720.66;5371681;32;35436;-72
2024/01/17 08:39:07;;;;;;;;;;;;;;;-0.19;65.33;99723.72;5374653;32;34343;-72
2024/01/17 08:42:10;;;;;;;;;;;;;;;-0.13;66.23;99724.56;5387968;32;34883;-75
2024/01/17 08:45:14;;;;;;;;;;;;;;;0.21;65.28;99720.00;5375233;32;35708;-71
2024/01/17 08:48:16;;;;;;;;;;;;;;;0.41;65.29;99714.69;5387832;32;34359;-88
2024/01/17 08:51:21;;;;;;;;;;;;;;;1.34;61.00;99705.91;5385203;32;33354;-69
2024/01/17 08:54:23;;;;;;;;;;;;;;;1.16;62.09;99708.75;5387598;32;35331;-68
2024/01/17 08:57:25;;;;;;;;;;;;;;;1.43;60.07;99699.78;5383202;32;34953;-64
2024/01/17 09:00:27;;;;;;;;;;;;;;;1.09;62.64;99699.31;5382154;32;33525;-64
2024/01/17 09:03:34;;;;;;;;;;;;;;;0.91;62.62;99690.06;5366292;32;34313;-64
2024/01/17 09:06:39;;;;;;;;;;;;;;;0.64;65.00;99693.75;5375154;32;35080;-73
2024/01/17 09:09:44;;;;;;;;;;;;;;;2.12;59.19;99680.63;5372362;32;35523;-67
2024/01/17 09:12:46;;;;;;;;;;;;;;;1.07;63.01;99690.72;5387456;32;34346;-69
2024/01/17 09:15:48;;;;;;;;;;;;;;;1.86;60.95;99681.03;5365705;32;34418;-81
2024/01/17 09:18:50;;;;;;;;;;;;;;;1.00;63.12;99679.59;5360860;32;35355;-69
2024/01/17 09:21:54;;;;;;;;;;;;;;;2.00;59.79;99670.47;5365175;32;35476;-71
2024/01/17 09:24:56;;;;;;;;;;;;;;;2.43;57.67;99662.81;5387233;32;35430;-78
2024/01/17 09:27:58;;;;;;;;;;;;;;;1.43;61.86;99666.13;5374057;32;34696;-72
2024/01/17 09:31:00;;;;;;;;;;;;;;;0.58;65.47;99659.34;5389723;32;34492;-74
2024/01/17 09:34:02;;;;;;;;;;;;;;;0.21;67.01;99667.47;5383920;32;35758;-77
2024/01/17 09:37:05;;;;;;;;;;;;;;;0.81;66.10;99662.56;5372422;32;35581;-78
2024/01/17 09:40:08;;;;;;;;;;;;;;;2.07;61.22;99652.19;5372488;32;34394;-73
2024/01/17 09:43:11;;;;;;;;;;;;;;;0.89;65.74;99628.81;5374299;32;34223;-75
2024/01/17 09:46:14;;;;;;;;;;;;;;;0.68;67.14;99619.59;5372567;32;34589;-72
2024/01/17 09:49:17;;;;;;;;;;;;;;;0.49;67.42;99624.97;5380029;32;33753;-76
2024/01/17 09:52:21;;;;;;;;;;;;;;;0.85;66.96;99628.03;5374274;32;34232;-68
2024/01/17 09:55:23;;;;;;;;;;;;;;;0.09;68.45;99621.06;5373316;32;34318;-75
2024/01/17 09:58:26;;;;;;;;;;;;;;;1.06;67.07;99606.19;5376870;32;35436;-73
2024/01/17 10:01:30;;;;;;;;;;;;;;;0.96;66.69;99587.31;5374808;32;34763;-68
2024/01/17 10:04:32;;;;;;;;;;;;;;;1.16;66.37;99568.09;5377040;32;35358;-67
2024/01/17 10:07:34;;;;;;;;;;;;;;;0.59;69.23;99563.66;5371125;32;34615;-77
2024/01/17 10:10:36;;;;;;;;;;;;;;;1.27;68.18;99551.53;5388661;32;34250;-71
2024/01/17 10:13:38;;;;;;;;;;;;;;;1.73;66.24;99547.38;5376777;32;33014;-71
2024/01/17 10:16:40;;;;;;;;;;;;;;;0.80;69.61;99547.88;5376932;32;35154;-71
2024/01/17 10:19:43;;;;;;;;;;;;;;;0.82;68.16;99542.69;5392317;32;34400;-79
2024/01/17 10:22:46;;;;;;;;;;;;;;;0.34;70.19;99537.25;5388090;32;34089;-76
2024/01/17 10:25:48;;;;;;;;;;;;;;;0.25;71.66;99529.56;5365969;32;34409;-77
2024/01/17 10:28:51;;;;;;;;;;;;;;;0.53;70.44;99530.97;5373000;32;34336;-82
2024/01/17 10:31:57;;;;;;;;;;;;;;;0.65;69.60;99531.72;5391564;32;34307;-71
2024/01/17 10:35:00;;;;;;;;;;;;;;;1.28;67.18;99506.63;5387202;32;34623;-67
2024/01/17 10:38:04;;;;;;;;;;;;;;;1.33;68.71;99497.06;5373749;32;35654;-68
2024/01/17 10:41:06;;;;;;;;;;;;;;;1.85;66.77;99490.16;5389381;32;34246;-66
2024/01/17 10:44:08;;;;;;;;;;;;;;;0.92;67.56;99489.94;5390249;32;34988;-66
2024/01/17 10:47:10;;;;;;;;;;;;;;;0.23;72.23;99480.50;5359178;32;34911;-64
2024/01/17 10:50:13;;;;;;;;;;;;;;;1.60;68.96;99469.88;5370065;32;34653;-88
2024/01/17 10:53:18;;;;;;;;;;;;;;;2.32;65.02;99471.12;5355845;32;35390;-66
2024/01/17 10:56:20;;;;;;;;;;;;;;;2.07;66.53;99468.16;5357414;32;33953;-73
2024/01/17 10:59:22;;;;;;;;;;;;;;;1.15;68.40;99434.38;5353775;32;34413;-76
2024/01/17 11:02:24;;;;;;;;;;;;;;;2.10;66.71;99439.56;5355799;32;34299;-89
2024/01/17 11:05:30;;;;;;;;;;;;;;;1.38;68.43;99424.53;5351981;32;34694;-76
2024/01/17 11:08:34;;;;;;;;;;;;;;;1.84;65.71;99423.69;5355004;32;35194;-70
2024/01/17 11:11:38;;;;;;;;;;;;;;;2.28;63.65;99417.62;5342937;32;34059;-72
2024/01/17 11:14:41;;;;;;;;;;;;;;;1.34;68.95;99400.41;5355044;32;36647;-77
2024/01/17 11:17:45;;;;;;;;;;;;;;;1.12;67.89;99374.94;5357283;32;35700;-72
2024/01/17 11:20:47;;;;;;;;;;;;;;;1.14;69.97;99386.94;5368880;32;35546;-64
2024/01/17 11:23:58;;;;;;;;;;;;;;;1.62;67.09;99372.28;5354970;32;34320;-67
2024/01/17 11:27:14;;;;;;;;;;;;;;;1.48;69.50;99365.62;5363832;32;34397;-73
2024/01/17 11:30:19;;;;;;;;;;;;;;;0.90;69.71;99361.47;5347068;32;34315;-65
2024/01/17 11:33:21;;;;;;;;;;;;;;;1.77;68.78;99362.50;5371473;32;34281;-72
2024/01/17 11:36:41;;;;;;;;;;;;;;;1.27;68.93;99348.75;5353992;32;34280;-64
2024/01/17 11:39:43;;;;;;;;;;;;;;;0.91;70.90;99348.53;5369094;32;34210;-68
2024/01/17 11:42:53;;;;;;;;;;;;;;;0.61;71.86;99349.00;5356371;32;34276;-79
2024/01/17 11:45:55;;;;;;;;;;;;;;;0.94;71.79;99332.09;5353116;32;35325;-73
2024/01/17 11:48:57;;;;;;;;;;;;;;;0.92;70.08;99337.31;5361309;32;35465;-76
2024/01/17 11:52:00;;;;;;;;;;;;;;;2.00;66.94;99333.56;5353570;32;35447;-65
2024/01/17 11:55:03;;;;;;;;;;;;;;;1.27;71.42;99330.66;5367725;32;34744;-61
2024/01/17 11:58:07;;;;;;;;;;;;;;;2.15;66.63;99321.09;5367210;32;35718;-62
2024/01/17 12:01:10;;;;;;;;;;;;;;;1.39;67.94;99316.63;5356149;32;34225;-76
2024/01/17 12:04:16;;;;;;;;;;;;;;;2.06;66.67;99308.34;5363511;32;33432;-81
2024/01/17 12:07:18;;;;;;;;;;;;;;;2.18;67.22;99297.69;5350118;32;33495;-69
2024/01/17 12:10:21;;;;;;;;;;;;;;;1.75;68.97;99289.16;5364114;32;34258;-67
2024/01/17 12:13:23;;;;;;;;;;;;;;;2.92;65.62;99291.59;5349686;32;34217;-69
2024/01/17 12:16:28;;;;;;;;;;;;;;;1.42;68.76;99286.38;5367786;32;34855;-83
2024/01/17 12:19:29;;;;;;;;;;;;;;;1.71;71.78;99279.72;5366696;32;34861;-68
2024/01/17 12:22:34;;;;;;;;;;;;;;;1.74;68.86;99270.16;5351026;32;34260;-72
2024/01/17 12:25:38;;;;;;;;;;;;;;;1.93;68.09;99261.97;5352405;32;34319;-82
2024/01/17 12:28:40;;;;;;;;;;;;;;;2.89;65.24;99262.28;5365268;32;34352;-71
2024/01/17 12:31:42;;;;;;;;;;;;;;;1.21;70.47;99247.94;5350259;32;34433;-70
2024/01/17 12:34:44;;;;;;;;;;;;;;;2.06;69.28;99242.69;5353337;32;35443;-67
2024/01/17 12:37:46;;;;;;;;;;;;;;;1.74;69.05;99233.91;5371825;32;34351;-83
2024/01/17 12:40:49;;;;;;;;;;;;;;;2.28;68.78;99224.91;5339131;32;34148;-76
2024/01/17 12:43:51;;;;;;;;;;;;;;;2.51;66.43;99226.91;5357441;32;35577;-76
2024/01/17 12:46:53;;;;;;;;;;;;;;;1.58;71.35;99215.22;5358275;32;34422;-78
2024/01/17 12:49:55;;;;;;;;;;;;;;;2.83;65.68;99213.12;5366428;32;34175;-72
2024/01/17 12:52:58;;;;;;;;;;;;;;;2.13;68.10;99205.38;5361450;32;34883;-78
2024/01/17 12:56:00;;;;;;;;;;;;;;;2.04;68.79;99198.66;5367671;32;34447;-68
2024/01/17 12:59:04;;;;;;;;;;;;;;;2.47;67.34;99189.84;5358579;32;34270;-68
2024/01/17 13:02:14;;;;;;;;;;;;;;;3.17;66.16;99190.56;5350501;32;33619;-88
2024/01/17 13:05:21;;;;;;;;;;;;;;;3.61;63.20;99193.63;5344466;32;34318;-79
2024/01/17 13:08:23;;;;;;;;;;;;;;;1.77;69.18;99189.78;5349897;32;34622;-76
2024/01/17 13:11:28;;;;;;;;;;;;;;;1.74;70.46;99192.47;5365303;32;34446;-81
2024/01/17 13:14:32;;;;;;;;;;;;;;;1.55;70.61;99181.66;5372508;32;34433;-75
2024/01/17 13:17:35;;;;;;;;;;;;;;;2.48;68.74;99175.97;5353833;32;34326;-80
2024/01/17 13:20:41;;;;;;;;;;;;;;;3.10;66.34;99178.66;5358962;32;36028;-88
2024/01/17 13:23:43;;;;;;;;;;;;;;;2.42;69.40;99176.13;5369492;32;35615;-67
2024/01/17 13:26:45;;;;;;;;;;;;;;;2.69;68.43;99179.75;5364281;32;36146;-78
2024/01/17 13:29:47;;;;;;;;;;;;;;;2.18;69.46;99170.66;5357750;32;34282;-81
2024/01/17 13:32:49;;;;;;;;;;;;;;;2.49;67.62;99169.06;5344181;32;37580;-81
2024/01/17 13:35:54;;;;;;;;;;;;;;;3.02;67.53;99161.56;5343921;32;34304;-74
2024/01/17 13:38:56;;;;;;;;;;;;;;;2.73;67.67;99147.66;5366857;32;34315;-74
2024/01/17 13:41:58;;;;;;;;;;;;;;;2.88;66.98;99136.00;5354953;32;35206;-86
2024/01/17 13:45:01;;;;;;;;;;;;;;;2.08;69.89;99145.88;5351252;32;36022;-67
2024/01/17 13:48:05;;;;;;;;;;;;;;;2.35;69.29;99136.53;5355313;32;34392;-79
2024/01/17 13:51:10;;;;;;;;;;;;;;;3.37;65.39;99127.66;5343748;32;34799;-72
2024/01/17 13:54:15;;;;;;;;;;;;;;;3.10;66.51;99131.91;5351548;32;34013;-80
2024/01/17 13:57:17;;;;;;;;;;;;;;;3.01;67.21;99128.72;5367614;32;35326;-67
2024/01/17 14:00:22;;;;;;;;;;;;;;;3.92;63.48;99125.94;5365733;32;34411;-64
2024/01/17 14:03:27;;;;;;;;;;;;;;;2.80;65.92;99127.59;5349584;32;34293;-84
2024/01/17 14:06:34;;;;;;;;;;;;;;;3.25;65.49;99128.88;5352781;32;34600;-70
2024/01/17 14:09:38;;;;;;;;;;;;;;;3.23;64.21;99125.47;5352955;32;34204;-74
2024/01/17 14:12:41;;;;;;;;;;;;;;;2.42;69.60;99113.91;5370530;32;35502;-79
2024/01/17 14:15:44;;;;;;;;;;;;;;;3.33;66.35;99109.59;5348369;32;34473;-77
2024/01/17 14:18:46;;;;;;;;;;;;;;;3.29;65.53;99108.87;5369553;32;35002;-77
2024/01/17 14:21:48;;;;;;;;;;;;;;;2.73;67.73;99095.78;5366532;32;34324;-70
2024/01/17 14:24:51;;;;;;;;;;;;;;;3.32;67.90;99094.94;5348916;32;34202;-71
2024/01/17 14:27:54;;;;;;;;;;;;;;;3.80;66.01;99096.00;5370915;32;38452;-70
2024/01/17 14:30:56;;;;;;;;;;;;;;;2.80;69.46;99101.63;5368221;32;35021;-79
2024/01/17 14:33:58;;;;;;;;;;;;;;;3.02;69.10;99096.69;5373202;32;37992;-88
2024/01/17 14:37:00;;;;;;;;;;;;;;;2.47;70.59;99091.28;5354723;32;34437;-69
2024/01/17 14:40:03;;;;;;;;;;;;;;;2.33;71.30;99088.22;5368028;32;34251;-81
2024/01/17 14:43:06;;;;;;;;;;;;;;;3.53;68.58;99084.72;5343974;32;34228;-80
2024/01/17 14:46:08;;;;;;;;;;;;;;;2.82;70.40;99084.28;5364496;32;34371;-73
2024/01/17 14:49:12;;;;;;;;;;;;;;;3.47;68.42;99074.50;5353918;32;35494;-73
2024/01/17 14:52:15;;;;;;;;;;;;;;;3.37;68.60;99065.31;5355343;32;34203;-68
2024/01/17 14:55:17;;;;;;;;;;;;;;;3.17;69.28;99067.69;5360411;32;34285;-72
2024/01/17 14:58:19;;;;;;;;;;;;;;;3.31;68.59;99068.09;5369780;32;34987;-69
2024/01/17 15:01:21;;;;;;;;;;;;;;;2.41;71.37;99068.12;5354854;32;35015;-83
2024/01/17 15:04:23;;;;;;;;;;;;;;;2.73;72.79;99067.22;5366027;32;34446;-83
2024/01/17 15:07:26;;;;;;;;;;;;;;;1.76;75.74;99061.16;5366631;32;35594;-75
2024/01/17 15:10:28;;;;;;;;;;;;;;;3.12;70.67;99056.59;5365986;32;34365;-65
2024/01/17 15:13:30;;;;;;;;;;;;;;;2.50;72.54;99059.22;5354487;32;34292;-75
2024/01/17 15:16:35;;;;;;;;;;;;;;;3.16;71.47;99072.03;5344414;32;34183;-68
2024/01/17 15:19:40;;;;;;;;;;;;;;;2.76;72.10;99063.69;5352362;32;35267;-65
2024/01/17 15:22:42;;;;;;;;;;;;;;;2.87;70.20;99061.63;5365626;32;34210;-67
2024/01/17 15:25:44;;;;;;;;;;;;;;;2.85;72.36;99077.25;5363335;32;34634;-67
2024/01/17 15:28:46;;;;;;;;;;;;;;;1.87;75.76;99066.94;5342460;32;35495;-86
2024/01/17 15:31:49;;;;;;;;;;;;;;;2.34;74.77;99046.69;5359232;32;34279;-92
2024/01/17 15:34:51;;;;;;;;;;;;;;;2.55;72.95;99053.03;5363276;32;34329;-69
2024/01/17 15:37:53;;;;;;;;;;;;;;;2.48;72.57;99048.91;5367159;32;35131;-67
2024/01/17 15:41:05;;;;;;;;;;;;;;;2.25;75.91;99043.47;5348215;32;35006;-66
2024/01/17 15:44:07;;;;;;;;;;;;;;;2.07;73.68;99058.66;5361822;32;34149;-81
2024/01/17 15:47:09;;;;;;;;;;;;;;;2.45;73.87;99051.59;5349627;32;35137;-68
2024/01/17 15:50:16;;;;;;;;;;;;;;;2.74;74.14;99048.16;5358010;32;34641;-67
2024/01/17 15:53:17;;;;;;;;;;;;;;;2.40;74.12;99058.63;5352717;32;34749;-68
2024/01/17 15:56:21;;;;;;;;;;;;;;;2.66;73.84;99044.94;5362428;32;34224;-68
2024/01/17 15:59:23;;;;;;;;;;;;;;;2.93;74.08;99038.09;5355780;32;35173;-67
2024/01/17 16:02:25;;;;;;;;;;;;;;;2.26;76.40;99032.25;5359885;32;34882;-68
2024/01/17 16:05:27;;;;;;;;;;;;;;;2.59;73.85;99020.09;5370221;32;34380;-81