Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:19;;;;;;;;;;;17.40;99.90;;;;;;5091397;28;20373;-73
2021/06/17 00:02:44;;;;;;;;;;;17.30;99.90;;;;;;5091566;28;19915;-72
2021/06/17 00:05:12;;;;;;;;;;;17.30;99.90;;;;;;5091259;28;19967;-71
2021/06/17 00:07:37;;;;;;;;;;;17.10;99.90;;;;;;5090570;28;19961;-73
2021/06/17 00:10:05;;;;;;;;;;;17.10;99.90;;;;;;5091417;28;20002;-73
2021/06/17 00:12:30;;;;;;;;;;;17.00;99.90;;;;;;5091374;28;19908;-72
2021/06/17 00:14:56;;;;;;;;;;;17.00;99.90;;;;;;5091317;28;19914;-73
2021/06/17 00:17:21;;;;;;;;;;;17.00;99.90;;;;;;5090307;28;20310;-73
2021/06/17 00:19:47;;;;;;;;;;;17.00;99.90;;;;;;5091334;28;19908;-73
2021/06/17 00:22:12;;;;;;;;;;;17.10;99.90;;;;;;5091193;28;20010;-72
2021/06/17 00:24:38;;;;;;;;;;;17.10;99.90;;;;;;5082737;28;19916;-72
2021/06/17 00:27:03;;;;;;;;;;;17.10;99.90;;;;;;5090416;28;19912;-72
2021/06/17 00:29:29;;;;;;;;;;;17.10;99.90;;;;;;5091177;28;19912;-72
2021/06/17 00:31:55;;;;;;;;;;;17.00;99.90;;;;;;5091026;28;19915;-72
2021/06/17 00:34:20;;;;;;;;;;;17.00;99.90;;;;;;5091210;28;19908;-72
2021/06/17 00:36:46;;;;;;;;;;;17.00;99.90;;;;;;5090406;28;20291;-72
2021/06/17 00:39:11;;;;;;;;;;;16.90;99.90;;;;;;5091109;28;20455;-72
2021/06/17 00:41:38;;;;;;;;;;;17.00;99.90;;;;;;5091776;28;20412;-72
2021/06/17 00:44:04;;;;;;;;;;;16.90;99.90;;;;;;5095274;28;19915;-72
2021/06/17 00:46:31;;;;;;;;;;;16.80;99.90;;;;;;5094229;28;19916;-72
2021/06/17 00:48:56;;;;;;;;;;;16.70;99.90;;;;;;5094539;28;19912;-72
2021/06/17 00:51:22;;;;;;;;;;;16.70;99.90;;;;;;5095204;28;19953;-72
2021/06/17 00:53:47;;;;;;;;;;;16.60;99.90;;;;;;5086738;28;19916;-72
2021/06/17 00:56:13;;;;;;;;;;;16.60;99.90;;;;;;5095105;28;20363;-72
2021/06/17 00:58:38;;;;;;;;;;;16.60;99.90;;;;;;5096484;28;19909;-72
2021/06/17 01:01:04;;;;;;;;;;;16.60;99.90;;;;;;5095382;28;19950;-72
2021/06/17 01:03:29;;;;;;;;;;;16.50;99.90;;;;;;5095030;28;19912;-72
2021/06/17 01:05:55;;;;;;;;;;;16.40;99.90;;;;;;5093992;28;19971;-72
2021/06/17 01:08:32;;;;;;;;;;;16.40;99.90;;;;;;5094922;28;19912;-72
2021/06/17 01:11:07;;;;;;;;;;;16.40;99.90;;;;;;5096280;28;19961;-72
2021/06/17 01:13:47;;;;;;;;;;;16.30;99.90;;;;;;5096230;28;19912;-72
2021/06/17 01:16:28;;;;;;;;;;;16.30;99.90;;;;;;5094062;28;20308;-72
2021/06/17 01:18:56;;;;;;;;;;;16.30;99.90;;;;;;5094902;28;19961;-72
2021/06/17 01:21:37;;;;;;;;;;;16.20;99.90;;;;;;5094936;28;19951;-72
2021/06/17 01:24:12;;;;;;;;;;;16.20;99.90;;;;;;5083014;28;19915;-72
2021/06/17 01:26:37;;;;;;;;;;;16.20;99.90;;;;;;5093774;28;19911;-72
2021/06/17 01:29:03;;;;;;;;;;;16.10;99.90;;;;;;5094553;28;20317;-72
2021/06/17 01:31:30;;;;;;;;;;;16.10;99.90;;;;;;5094592;28;19912;-72
2021/06/17 01:33:57;;;;;;;;;;;16.10;99.90;;;;;;5094696;28;19962;-72
2021/06/17 01:36:24;;;;;;;;;;;16.10;99.90;;;;;;5093962;28;19908;-72
2021/06/17 01:38:54;;;;;;;;;;;16.00;99.90;;;;;;5094594;28;19912;-72
2021/06/17 01:41:23;;;;;;;;;;;16.00;99.90;;;;;;5094434;28;20025;-72
2021/06/17 01:43:49;;;;;;;;;;;16.00;99.90;;;;;;5094251;28;19954;-72
2021/06/17 01:46:15;;;;;;;;;;;16.00;99.90;;;;;;5093230;28;19912;-72
2021/06/17 01:48:41;;;;;;;;;;;16.00;99.90;;;;;;5094397;28;19908;-72
2021/06/17 01:51:08;;;;;;;;;;;16.00;99.90;;;;;;5094436;28;19954;-72
2021/06/17 01:53:35;;;;;;;;;;;15.90;99.90;;;;;;5085326;28;19908;-72
2021/06/17 01:56:01;;;;;;;;;;;15.80;99.90;;;;;;5092894;28;19908;-72
2021/06/17 01:58:27;;;;;;;;;;;15.80;99.90;;;;;;5094195;28;20502;-72
2021/06/17 02:00:53;;;;;;;;;;;15.80;99.90;;;;;;5093761;28;19957;-72
2021/06/17 02:03:20;;;;;;;;;;;15.80;99.90;;;;;;5094055;28;19999;-72
2021/06/17 02:05:47;;;;;;;;;;;15.80;99.90;;;;;;5093066;28;19912;-72
2021/06/17 02:08:14;;;;;;;;;;;15.80;99.90;;;;;;5093764;28;20420;-72
2021/06/17 02:10:40;;;;;;;;;;;15.80;99.90;;;;;;5093678;28;19912;-72
2021/06/17 02:13:06;;;;;;;;;;;15.70;99.90;;;;;;5094045;28;19908;-72
2021/06/17 02:15:32;;;;;;;;;;;15.80;99.90;;;;;;5093535;28;19939;-72
2021/06/17 02:17:59;;;;;;;;;;;15.80;99.90;;;;;;5093056;28;19974;-72
2021/06/17 02:20:25;;;;;;;;;;;15.80;99.90;;;;;;5093533;28;20377;-72
2021/06/17 02:22:52;;;;;;;;;;;15.70;99.90;;;;;;5088689;28;19909;-72
2021/06/17 02:25:18;;;;;;;;;;;15.70;99.90;;;;;;5089824;28;19912;-72
2021/06/17 02:27:45;;;;;;;;;;;15.70;99.90;;;;;;5092728;28;19914;-72
2021/06/17 02:30:11;;;;;;;;;;;15.60;99.90;;;;;;5093406;28;19908;-72
2021/06/17 02:32:39;;;;;;;;;;;15.50;99.90;;;;;;5093082;28;19908;-72
2021/06/17 02:35:06;;;;;;;;;;;15.40;99.90;;;;;;5093342;28;20388;-72
2021/06/17 02:37:32;;;;;;;;;;;15.40;99.90;;;;;;5093065;28;19908;-72
2021/06/17 02:39:58;;;;;;;;;;;15.40;99.90;;;;;;5092903;28;19919;-72
2021/06/17 02:42:25;;;;;;;;;;;15.40;99.90;;;;;;5092030;28;20320;-72
2021/06/17 02:44:52;;;;;;;;;;;15.40;99.90;;;;;;5093050;28;20287;-72
2021/06/17 02:47:18;;;;;;;;;;;15.30;99.90;;;;;;5092133;28;19908;-72
2021/06/17 02:49:43;;;;;;;;;;;15.30;99.90;;;;;;5093116;28;19995;-72
2021/06/17 02:52:09;;;;;;;;;;;15.30;99.90;;;;;;5093078;28;19936;-72
2021/06/17 02:54:35;;;;;;;;;;;15.30;99.90;;;;;;5084118;28;19923;-72
2021/06/17 02:57:12;;;;;;;;;;;15.30;99.90;;;;;;5092015;28;19908;-72
2021/06/17 02:59:48;;;;;;;;;;;15.30;99.90;;;;;;5092856;28;19916;-72
2021/06/17 03:02:16;;;;;;;;;;;15.10;99.90;;;;;;5092516;28;20391;-72
2021/06/17 03:05:03;;;;;;;;;;;15.00;99.90;;;;;;5091464;28;19908;-72
2021/06/17 03:07:33;;;;;;;;;;;15.00;99.90;;;;;;5091975;28;20381;-72
2021/06/17 03:10:03;;;;;;;;;;;15.00;99.90;;;;;;5092664;28;19955;-72
2021/06/17 03:12:28;;;;;;;;;;;15.00;99.90;;;;;;5092610;28;19909;-72
2021/06/17 03:14:55;;;;;;;;;;;15.00;99.90;;;;;;5092574;28;19965;-72
2021/06/17 03:17:21;;;;;;;;;;;15.00;99.90;;;;;;5091273;28;20377;-72
2021/06/17 03:19:49;;;;;;;;;;;15.10;99.90;;;;;;5092385;28;20392;-72
2021/06/17 03:22:16;;;;;;;;;;;15.10;99.90;;;;;;5092383;28;19926;-72
2021/06/17 03:24:43;;;;;;;;;;;15.10;99.90;;;;;;5083933;28;19908;-72
2021/06/17 03:27:09;;;;;;;;;;;15.20;99.90;;;;;;5091397;28;19916;-72
2021/06/17 03:29:36;;;;;;;;;;;15.20;99.90;;;;;;5092171;28;19912;-72
2021/06/17 03:32:03;;;;;;;;;;;15.10;99.90;;;;;;5091872;28;20394;-72
2021/06/17 03:34:29;;;;;;;;;;;15.20;99.90;;;;;;5092125;28;19909;-72
2021/06/17 03:36:56;;;;;;;;;;;15.20;99.90;;;;;;5091301;28;19943;-72
2021/06/17 03:39:21;;;;;;;;;;;15.20;99.90;;;;;;5091877;28;19908;-72
2021/06/17 03:41:48;;;;;;;;;;;15.20;99.90;;;;;;5092060;28;19916;-72
2021/06/17 03:44:15;;;;;;;;;;;15.30;99.90;;;;;;5092454;28;19915;-72
2021/06/17 03:46:41;;;;;;;;;;;15.30;99.90;;;;;;5090750;28;19919;-72
2021/06/17 03:49:08;;;;;;;;;;;15.30;99.90;;;;;;5091856;28;20091;-72
2021/06/17 03:51:34;;;;;;;;;;;15.30;99.90;;;;;;5091863;28;19966;-72
2021/06/17 03:54:00;;;;;;;;;;;15.40;99.90;;;;;;5083265;28;19912;-72
2021/06/17 03:56:25;;;;;;;;;;;15.40;99.90;;;;;;5090615;28;19930;-72
2021/06/17 03:58:51;;;;;;;;;;;15.40;99.90;;;;;;5091623;28;20002;-72
2021/06/17 04:01:17;;;;;;;;;;;15.50;99.90;;;;;;5091284;28;19935;-72
2021/06/17 04:03:44;;;;;;;;;;;15.60;99.90;;;;;;5091788;28;19915;-72
2021/06/17 04:06:10;;;;;;;;;;;15.70;99.90;;;;;;5090666;28;19916;-72
2021/06/17 04:08:39;;;;;;;;;;;15.80;99.90;;;;;;5091423;28;19963;-72
2021/06/17 04:11:05;;;;;;;;;;;15.80;99.90;;;;;;5091577;28;20277;-72
2021/06/17 04:13:34;;;;;;;;;;;15.90;99.90;;;;;;5091881;28;19908;-72
2021/06/17 04:16:00;;;;;;;;;;;15.90;99.90;;;;;;5090258;28;20371;-72
2021/06/17 04:18:26;;;;;;;;;;;16.10;99.90;;;;;;5091465;28;19909;-72
2021/06/17 04:20:53;;;;;;;;;;;16.20;99.90;;;;;;5091540;28;19953;-72
2021/06/17 04:23:19;;;;;;;;;;;16.30;99.90;;;;;;5082789;28;19985;-72
2021/06/17 04:25:45;;;;;;;;;;;16.40;99.90;;;;;;5090321;28;20367;-72
2021/06/17 04:28:11;;;;;;;;;;;16.50;99.90;;;;;;5091210;28;19909;-72
2021/06/17 04:30:37;;;;;;;;;;;16.50;99.90;;;;;;5091352;28;19909;-72
2021/06/17 04:33:04;;;;;;;;;;;16.60;99.90;;;;;;5091118;28;19915;-72
2021/06/17 04:35:31;;;;;;;;;;;16.70;99.90;;;;;;5091034;28;19923;-72
2021/06/17 04:37:57;;;;;;;;;;;16.80;99.90;;;;;;5090607;28;20003;-72
2021/06/17 04:40:23;;;;;;;;;;;16.90;99.90;;;;;;5091083;28;20002;-72
2021/06/17 04:42:55;;;;;;;;;;;17.10;99.90;;;;;;5091185;28;19908;-72
2021/06/17 04:45:22;;;;;;;;;;;17.20;99.90;;;;;;5091000;28;20007;-72
2021/06/17 04:47:49;;;;;;;;;;;17.30;99.90;;;;;;5090142;28;19908;-72
2021/06/17 04:50:15;;;;;;;;;;;17.40;99.90;;;;;;5091198;28;19908;-72
2021/06/17 04:53:04;;;;;;;;;;;17.40;99.90;;;;;;5087899;28;19909;-72
2021/06/17 04:55:30;;;;;;;;;;;17.50;99.90;;;;;;5091242;28;20002;-72
2021/06/17 04:57:55;;;;;;;;;;;17.60;99.90;;;;;;5110961;28;19994;-72
2021/06/17 05:00:21;;;;;;;;;;;17.70;99.90;;;;;;5110396;28;19908;-72
2021/06/17 05:02:47;;;;;;;;;;;17.80;99.90;;;;;;5111223;28;19960;-72
2021/06/17 05:05:12;;;;;;;;;;;17.90;99.90;;;;;;5111326;28;19915;-72
2021/06/17 05:12:48;;;;;;;;;;;18.20;99.90;;;;;;5111273;28;19937;-72
2021/06/17 05:15:13;;;;;;;;;;;18.30;99.90;;;;;;5111221;28;19908;-72
2021/06/17 05:17:39;;;;;;;;;;;18.40;99.90;;;;;;5109977;28;20284;-72
2021/06/17 05:20:05;;;;;;;;;;;18.60;99.90;;;;;;5111193;28;20006;-72
2021/06/17 05:22:31;;;;;;;;;;;18.70;99.90;;;;;;5106682;28;20006;-72
2021/06/17 05:24:56;;;;;;;;;;;18.90;99.90;;;;;;5084424;28;20365;-72
2021/06/17 05:27:22;;;;;;;;;;;19.00;99.90;;;;;;5090101;28;19908;-72
2021/06/17 05:29:47;;;;;;;;;;;19.20;99.90;;;;;;5094364;28;20365;-72
2021/06/17 05:32:15;;;;;;;;;;;19.40;99.90;;;;;;5094690;28;19918;-72
2021/06/17 05:34:40;;;;;;;;;;;19.70;99.90;;;;;;5094164;28;19915;-72
2021/06/17 05:37:06;;;;;;;;;;;19.90;99.90;;;;;;5093532;28;19912;-71
2021/06/17 05:39:31;;;;;;;;;;;20.30;99.90;;;;;;5094346;28;19908;-73
2021/06/17 05:41:57;;;;;;;;;;;20.60;99.90;;;;;;5094408;28;19947;-72
2021/06/17 05:44:22;;;;;;;;;;;20.90;99.90;;;;;;5094383;28;19970;-72
2021/06/17 05:46:48;;;;;;;;;;;21.30;99.90;;;;;;5093194;28;19958;-72
2021/06/17 05:49:14;;;;;;;;;;;21.70;99.90;;;;;;5093964;28;19908;-72
2021/06/17 05:51:39;;;;;;;;;;;22.00;99.90;;;;;;5094047;28;19975;-72
2021/06/17 05:54:05;;;;;;;;;;;22.30;99.90;;;;;;5085733;28;20368;-72
2021/06/17 05:56:30;;;;;;;;;;;22.80;99.90;;;;;;5093124;28;20342;-72
2021/06/17 05:58:57;;;;;;;;;;;23.10;99.90;;;;;;5094213;28;19908;-72
2021/06/17 06:01:22;;;;;;;;;;;23.50;99.90;;;;;;5093548;28;19918;-72
2021/06/17 06:03:48;;;;;;;;;;;23.90;99.90;;;;;;5094120;28;19991;-72
2021/06/17 06:06:13;;;;;;;;;;;24.20;99.90;;;;;;5092896;28;20035;-72
2021/06/17 06:08:39;;;;;;;;;;;24.50;99.90;;;;;;5093954;28;19908;-72
2021/06/17 06:11:04;;;;;;;;;;;24.70;99.90;;;;;;5094079;28;19908;-72
2021/06/17 06:13:31;;;;;;;;;;;25.10;99.90;;;;;;5093930;28;19978;-72
2021/06/17 06:15:57;;;;;;;;;;;25.30;99.90;;;;;;5092893;28;19914;-72
2021/06/17 06:18:26;;;;;;;;;;;25.70;99.90;;;;;;5093528;28;20329;-72
2021/06/17 06:20:56;;;;;;;;;;;26.10;99.90;;;;;;5093677;28;19912;-72
2021/06/17 06:23:21;;;;;;;;;;;26.40;99.90;;;;;;5085319;28;19908;-72
2021/06/17 06:25:49;;;;;;;;;;;26.80;98.60;;;;;;5092526;28;19957;-72
2021/06/17 06:28:15;;;;;;;;;;;27.10;98.30;;;;;;5093615;28;19909;-72
2021/06/17 06:30:40;;;;;;;;;;;27.40;97.50;;;;;;5093653;28;19912;-72
2021/06/17 06:33:06;;;;;;;;;;;27.80;97.10;;;;;;5093346;28;20395;-72
2021/06/17 06:35:32;;;;;;;;;;;28.30;96.00;;;;;;5093111;28;19947;-72
2021/06/17 06:37:58;;;;;;;;;;;28.70;95.00;;;;;;5092784;28;19965;-72
2021/06/17 06:40:25;;;;;;;;;;;29.10;94.50;;;;;;5093130;28;19980;-72
2021/06/17 06:42:51;;;;;;;;;;;29.20;94.10;;;;;;5093193;28;19991;-72
2021/06/17 06:45:16;;;;;;;;;;;29.40;92.50;;;;;;5087072;28;19993;-72
2021/06/17 06:47:42;;;;;;;;;;;29.90;91.10;;;;;;5078342;28;20396;-72
2021/06/17 06:50:08;;;;;;;;;;;29.80;90.20;;;;;;5072837;28;19909;-72
2021/06/17 06:52:34;;;;;;;;;;;29.90;89.60;;;;;;5071497;28;19909;-72
2021/06/17 06:54:59;;;;;;;;;;;30.50;88.60;;;;;;5083609;28;19934;-72
2021/06/17 06:57:25;;;;;;;;;;;30.70;85.30;;;;;;5082658;28;19920;-72
2021/06/17 06:59:51;;;;;;;;;;;31.10;84.50;;;;;;5088405;28;19914;-72
2021/06/17 07:02:17;;;;;;;;;;;31.40;84.00;;;;;;5090929;28;19999;-72
2021/06/17 07:04:42;;;;;;;;;;;31.20;81.70;;;;;;5087145;28;20015;-72
2021/06/17 07:07:08;;;;;;;;;;;31.30;80.00;;;;;;5081806;28;19912;-72
2021/06/17 07:09:33;;;;;;;;;;;31.40;79.10;;;;;;5090967;28;19961;-72
2021/06/17 07:11:59;;;;;;;;;;;31.80;79.20;;;;;;5091289;28;19908;-72
2021/06/17 07:14:24;;;;;;;;;;;31.90;77.80;;;;;;5092203;28;19938;-72
2021/06/17 07:16:50;;;;;;;;;;;32.00;75.80;;;;;;5090493;28;19916;-72
2021/06/17 07:19:16;;;;;;;;;;;32.10;75.30;;;;;;5092034;28;19954;-72
2021/06/17 07:21:41;;;;;;;;;;;32.50;75.00;;;;;;5089556;28;19955;-72
2021/06/17 07:24:07;;;;;;;;;;;32.90;78.10;;;;;;5083488;28;19908;-72
2021/06/17 07:26:32;;;;;;;;;;;33.10;71.00;;;;;;5090650;28;19912;-72
2021/06/17 07:29:00;;;;;;;;;;;33.30;74.40;;;;;;5091733;28;19924;-73
2021/06/17 07:31:25;;;;;;;;;;;33.20;72.20;;;;;;5089752;28;19916;-72
2021/06/17 07:33:51;;;;;;;;;;;33.50;71.10;;;;;;5091549;28;19908;-72
2021/06/17 07:36:17;;;;;;;;;;;33.50;74.00;;;;;;5091363;28;19908;-72
2021/06/17 07:38:43;;;;;;;;;;;33.70;72.10;;;;;;5091719;28;19908;-72
2021/06/17 07:41:09;;;;;;;;;;;33.70;68.20;;;;;;5091874;28;19916;-72
2021/06/17 07:43:34;;;;;;;;;;;33.70;67.80;;;;;;5091725;28;19945;-72
2021/06/17 07:46:01;;;;;;;;;;;33.30;65.50;;;;;;5090545;28;19916;-72
2021/06/17 07:48:27;;;;;;;;;;;33.50;67.30;;;;;;5090946;28;19931;-72
2021/06/17 07:50:53;;;;;;;;;;;33.30;65.70;;;;;;5088943;28;21834;-72
2021/06/17 07:53:19;;;;;;;;;;;33.50;69.60;;;;;;5080291;28;19916;-73
2021/06/17 07:55:47;;;;;;;;;;;33.80;66.70;;;;;;5090670;28;19931;-73
2021/06/17 07:58:13;;;;;;;;;;;34.10;67.40;;;;;;5091645;28;19908;-73
2021/06/17 08:00:38;;;;;;;;;;;34.50;68.20;;;;;;5084484;28;19915;-72
2021/06/17 08:03:04;;;;;;;;;;;34.70;65.30;;;;;;5075265;28;20323;-73
2021/06/17 08:05:30;;;;;;;;;;;34.80;67.90;;;;;;5078960;28;19916;-73
2021/06/17 08:07:55;;;;;;;;;;;34.60;62.00;;;;;;5088390;28;19926;-73
2021/06/17 08:10:21;;;;;;;;;;;34.40;63.00;;;;;;5094744;28;19927;-73
2021/06/17 08:12:46;;;;;;;;;;;34.60;64.20;;;;;;5090149;28;19912;-73
2021/06/17 08:15:12;;;;;;;;;;;34.90;66.30;;;;;;5108035;28;19911;-73
2021/06/17 08:17:38;;;;;;;;;;;34.90;71.40;;;;;;5111057;28;19907;-72
2021/06/17 08:20:04;;;;;;;;;;;34.90;66.20;;;;;;5111813;28;19930;-73
2021/06/17 08:22:29;;;;;;;;;;;34.70;65.30;;;;;;5107870;28;20376;-72
2021/06/17 08:24:55;;;;;;;;;;;34.60;63.60;;;;;;5082674;28;20024;-73
2021/06/17 08:27:21;;;;;;;;;;;34.70;63.00;;;;;;5090161;28;19912;-73
2021/06/17 08:29:46;;;;;;;;;;;34.70;64.60;;;;;;5088549;28;19908;-73
2021/06/17 08:32:12;;;;;;;;;;;34.60;65.20;;;;;;5086592;28;19919;-72
2021/06/17 08:34:37;;;;;;;;;;;34.60;63.50;;;;;;5090706;28;19919;-73
2021/06/17 08:37:05;;;;;;;;;;;34.70;70.20;;;;;;5090328;28;19908;-73
2021/06/17 08:39:31;;;;;;;;;;;34.80;66.10;;;;;;5087526;28;19973;-73
2021/06/17 08:41:57;;;;;;;;;;;34.90;66.80;;;;;;5082133;28;20377;-73
2021/06/17 08:44:24;;;;;;;;;;;35.20;60.60;;;;;;5081661;28;19915;-72
2021/06/17 08:46:51;;;;;;;;;;;35.40;63.20;;;;;;5081148;28;20364;-72
2021/06/17 08:49:18;;;;;;;;;;;35.50;67.90;;;;;;5087559;28;20432;-73
2021/06/17 08:51:46;;;;;;;;;;;35.60;66.20;;;;;;5089203;28;20265;-73
2021/06/17 08:54:13;;;;;;;;;;;35.80;59.90;;;;;;5082752;28;19909;-73
2021/06/17 08:56:39;;;;;;;;;;;35.80;57.80;;;;;;5089973;28;19908;-74
2021/06/17 08:59:06;;;;;;;;;;;35.50;59.30;;;;;;5096053;28;19919;-73
2021/06/17 09:01:32;;;;;;;;;;;35.60;68.40;;;;;;5101940;28;19909;-74
2021/06/17 09:04:02;;;;;;;;;;;35.80;61.20;;;;;;5091254;28;19961;-74
2021/06/17 09:06:28;;;;;;;;;;;36.00;60.00;;;;;;5092118;28;19931;-73
2021/06/17 09:09:00;;;;;;;;;;;36.30;68.70;;;;;;5093768;28;19912;-73
2021/06/17 09:11:26;;;;;;;;;;;36.40;59.70;;;;;;5094911;28;19961;-73
2021/06/17 09:13:52;;;;;;;;;;;36.50;59.00;;;;;;5095002;28;20369;-73
2021/06/17 09:16:26;;;;;;;;;;;36.60;57.90;;;;;;5094115;28;19908;-73
2021/06/17 09:18:52;;;;;;;;;;;36.30;54.30;;;;;;5094629;28;19907;-73
2021/06/17 09:21:18;;;;;;;;;;;35.70;57.00;;;;;;5095042;28;20441;-73
2021/06/17 09:23:45;;;;;;;;;;;35.20;56.30;;;;;;5086414;28;19969;-72
2021/06/17 09:26:13;;;;;;;;;;;35.10;58.20;;;;;;5093609;28;20069;-73
2021/06/17 09:28:47;;;;;;;;;;;35.20;61.00;;;;;;5094933;28;20358;-73
2021/06/17 09:31:17;;;;;;;;;;;35.50;57.10;;;;;;5094783;28;20372;-74
2021/06/17 09:33:43;;;;;;;;;;;35.70;57.70;;;;;;5094242;28;19915;-72
2021/06/17 09:36:09;;;;;;;;;;;35.90;55.00;;;;;;5093618;28;20381;-73
2021/06/17 09:38:45;;;;;;;;;;;36.10;56.90;;;;;;5094413;28;19960;-73
2021/06/17 09:41:11;;;;;;;;;;;36.30;52.80;;;;;;5094363;28;20323;-73
2021/06/17 09:43:41;;;;;;;;;;;36.30;53.70;;;;;;5094551;28;19953;-73
2021/06/17 09:46:10;;;;;;;;;;;36.50;57.60;;;;;;5093258;28;20014;-74
2021/06/17 09:48:35;;;;;;;;;;;36.60;52.50;;;;;;5094211;28;19908;-73
2021/06/17 09:51:19;;;;;;;;;;;36.90;58.10;;;;;;5094133;28;19908;-73
2021/06/17 09:53:45;;;;;;;;;;;37.00;49.80;;;;;;5085653;28;20280;-73
2021/06/17 09:56:13;;;;;;;;;;;37.30;50.10;;;;;;5092777;28;19912;-73
2021/06/17 09:58:41;;;;;;;;;;;37.40;49.30;;;;;;5094139;28;19908;-74
2021/06/17 10:01:13;;;;;;;;;;;37.30;45.90;;;;;;5093913;28;19908;-74
2021/06/17 10:03:40;;;;;;;;;;;36.70;50.70;;;;;;5093488;28;19908;-74
2021/06/17 10:06:17;;;;;;;;;;;36.10;51.70;;;;;;5092714;28;20377;-74
2021/06/17 10:08:43;;;;;;;;;;;35.40;50.00;;;;;;5093767;28;19908;-74
2021/06/17 10:11:09;;;;;;;;;;;34.60;51.90;;;;;;5094050;28;19966;-75
2021/06/17 10:13:35;;;;;;;;;;;34.60;60.80;;;;;;5093413;28;20365;-73
2021/06/17 10:16:01;;;;;;;;;;;35.10;58.20;;;;;;5092595;28;19908;-72
2021/06/17 10:18:26;;;;;;;;;;;35.50;54.50;;;;;;5093479;28;20003;-72
2021/06/17 10:20:52;;;;;;;;;;;35.90;50.50;;;;;;5093827;28;19962;-73
2021/06/17 10:23:19;;;;;;;;;;;36.40;46.00;;;;;;5085163;28;19912;-73
2021/06/17 10:25:46;;;;;;;;;;;36.50;51.30;;;;;;5092629;28;19959;-72
2021/06/17 10:28:12;;;;;;;;;;;37.00;53.70;;;;;;5092032;28;19915;-78
2021/06/17 10:30:48;;;;;;;;;;;37.40;54.90;;;;;;5093436;28;20377;-74
2021/06/17 10:33:26;;;;;;;;;;;37.80;54.30;;;;;;5093261;28;20870;-74
2021/06/17 10:35:52;;;;;;;;;;;37.80;49.90;;;;;;5092524;28;20448;-74
2021/06/17 10:38:17;;;;;;;;;;;37.50;51.90;;;;;;5093187;28;20414;-73
2021/06/17 10:40:43;;;;;;;;;;;37.30;53.60;;;;;;5093262;28;20357;-74
2021/06/17 10:43:19;;;;;;;;;;;37.30;51.90;;;;;;5093214;28;19957;-72
2021/06/17 10:45:46;;;;;;;;;;;37.40;50.40;;;;;;5092285;28;19912;-72
2021/06/17 10:48:13;;;;;;;;;;;37.30;50.30;;;;;;5092512;28;19914;-74
2021/06/17 10:50:42;;;;;;;;;;;37.30;48.80;;;;;;5093104;28;19927;-73
2021/06/17 10:53:21;;;;;;;;;;;37.40;54.60;;;;;;5084464;28;20436;-74
2021/06/17 10:55:53;;;;;;;;;;;37.70;49.00;;;;;;5084176;28;19915;-73
2021/06/17 10:58:37;;;;;;;;;;;37.60;47.30;;;;;;5092633;28;19908;-74
2021/06/17 11:01:19;;;;;;;;;;;37.40;47.30;;;;;;5092804;28;19939;-74
2021/06/17 11:03:45;;;;;;;;;;;37.10;57.40;;;;;;5092700;28;19953;-73
2021/06/17 11:06:10;;;;;;;;;;;37.30;50.60;;;;;;5091808;28;19912;-74
2021/06/17 11:08:36;;;;;;;;;;;37.40;49.20;;;;;;5092673;28;19908;-74
2021/06/17 11:11:06;;;;;;;;;;;37.60;52.10;;;;;;5092557;28;20144;-73
2021/06/17 11:13:36;;;;;;;;;;;37.70;51.70;;;;;;5075327;28;19909;-73
2021/06/17 11:16:02;;;;;;;;;;;38.00;48.50;;;;;;5090886;28;20012;-73
2021/06/17 11:23:56;;;;;;;;;;;38.50;49.40;;;;;;5082873;28;19908;-73
2021/06/17 11:26:37;;;;;;;;;;;38.70;49.90;;;;;;5088284;28;20014;-72
2021/06/17 11:29:03;;;;;;;;;;;38.70;50.30;;;;;;5083249;28;19915;-73
2021/06/17 11:31:39;;;;;;;;;;;38.60;50.40;;;;;;5094199;28;19952;-73
2021/06/17 11:34:05;;;;;;;;;;;38.70;50.20;;;;;;5068526;28;19919;-74
2021/06/17 11:36:30;;;;;;;;;;;38.70;51.00;;;;;;5083236;28;20331;-73
2021/06/17 11:39:02;;;;;;;;;;;38.80;51.00;;;;;;5094934;28;19961;-73
2021/06/17 11:41:30;;;;;;;;;;;38.90;47.80;;;;;;5091401;28;20388;-73
2021/06/17 11:43:58;;;;;;;;;;;39.00;48.70;;;;;;5090047;28;19909;-73
2021/06/17 11:46:27;;;;;;;;;;;39.20;56.20;;;;;;5090837;28;20331;-73
2021/06/17 11:48:54;;;;;;;;;;;39.20;49.90;;;;;;5091291;28;20365;-74
2021/06/17 11:51:19;;;;;;;;;;;39.00;44.80;;;;;;5091397;28;20304;-73
2021/06/17 11:53:52;;;;;;;;;;;38.30;49.20;;;;;;5082909;28;19915;-73
2021/06/17 11:56:44;;;;;;;;;;;38.20;47.50;;;;;;5088789;28;20392;-73
2021/06/17 11:59:30;;;;;;;;;;;38.00;49.30;;;;;;5089487;28;19986;-73
2021/06/17 12:02:16;;;;;;;;;;;37.90;48.00;;;;;;5091870;28;19908;-74
2021/06/17 12:05:05;;;;;;;;;;;37.90;48.90;;;;;;5090780;28;19975;-73
2021/06/17 12:07:34;;;;;;;;;;;38.00;47.50;;;;;;5090421;28;19920;-73
2021/06/17 12:10:13;;;;;;;;;;;37.90;45.30;;;;;;5091263;28;19909;-73
2021/06/17 12:12:40;;;;;;;;;;;37.70;50.80;;;;;;5086486;28;19908;-73
2021/06/17 12:15:07;;;;;;;;;;;37.50;48.90;;;;;;5087482;28;19912;-73
2021/06/17 12:17:38;;;;;;;;;;;37.10;53.90;;;;;;5089939;28;19912;-73
2021/06/17 12:20:11;;;;;;;;;;;37.20;51.80;;;;;;5091506;28;19910;-73
2021/06/17 12:22:38;;;;;;;;;;;37.40;51.00;;;;;;5088550;28;19909;-73
2021/06/17 12:25:03;;;;;;;;;;;37.60;55.10;;;;;;5086085;28;19912;-72
2021/06/17 12:27:29;;;;;;;;;;;37.70;50.40;;;;;;5109120;28;19922;-74
2021/06/17 12:29:55;;;;;;;;;;;37.90;48.40;;;;;;5111688;28;19961;-74
2021/06/17 12:32:33;;;;;;;;;;;38.10;52.10;;;;;;5111642;28;19912;-74
2021/06/17 12:35:08;;;;;;;;;;;38.10;51.40;;;;;;5111466;28;19914;-73
2021/06/17 12:37:50;;;;;;;;;;;38.10;50.70;;;;;;5110689;28;20391;-73
2021/06/17 12:40:26;;;;;;;;;;;38.20;49.10;;;;;;5111418;28;19912;-73
2021/06/17 12:43:11;;;;;;;;;;;38.10;53.70;;;;;;5111551;28;19930;-73
2021/06/17 12:45:38;;;;;;;;;;;38.20;47.20;;;;;;5110542;28;19937;-73
2021/06/17 12:48:17;;;;;;;;;;;38.00;49.60;;;;;;5110990;28;20350;-72
2021/06/17 12:53:41;;;;;;;;;;;38.20;47.40;;;;;;5075306;28;19966;-73
2021/06/17 12:56:06;;;;;;;;;;;38.10;47.40;;;;;;5089683;28;19908;-73
2021/06/17 12:58:44;;;;;;;;;;;37.80;47.50;;;;;;5090711;28;20254;-73
2021/06/17 13:01:09;;;;;;;;;;;37.50;47.80;;;;;;5090959;28;19950;-73
2021/06/17 13:03:35;;;;;;;;;;;37.40;49.90;;;;;;5090612;28;19952;-73
2021/06/17 13:06:02;;;;;;;;;;;37.50;49.00;;;;;;5089793;28;19938;-73
2021/06/17 13:08:42;;;;;;;;;;;37.70;47.10;;;;;;5090681;28;20021;-73
2021/06/17 13:11:07;;;;;;;;;;;37.90;47.40;;;;;;5090829;28;20323;-73
2021/06/17 13:13:37;;;;;;;;;;;38.10;48.40;;;;;;5090057;28;19912;-73
2021/06/17 13:16:03;;;;;;;;;;;38.40;47.80;;;;;;5088005;28;20003;-73
2021/06/17 13:18:32;;;;;;;;;;;38.30;49.80;;;;;;5081358;28;19966;-73
2021/06/17 13:21:00;;;;;;;;;;;38.10;46.10;;;;;;5070737;28;19908;-73
2021/06/17 13:23:30;;;;;;;;;;;38.20;50.20;;;;;;5071951;28;19991;-73
2021/06/17 13:26:01;;;;;;;;;;;38.20;51.80;;;;;;5090070;28;19955;-74
2021/06/17 13:28:32;;;;;;;;;;;38.50;52.20;;;;;;5090643;28;20412;-74
2021/06/17 13:30:59;;;;;;;;;;;38.70;50.00;;;;;;5090837;28;19908;-73
2021/06/17 13:33:24;;;;;;;;;;;38.70;46.10;;;;;;5090411;28;19956;-73
2021/06/17 13:35:50;;;;;;;;;;;38.50;45.50;;;;;;5089799;28;20354;-73
2021/06/17 13:38:20;;;;;;;;;;;38.50;47.60;;;;;;5090517;28;19908;-73
2021/06/17 13:40:46;;;;;;;;;;;38.30;46.80;;;;;;5090664;28;19922;-74
2021/06/17 13:43:13;;;;;;;;;;;38.30;48.30;;;;;;5090563;28;20002;-74
2021/06/17 13:45:39;;;;;;;;;;;38.20;49.20;;;;;;5089931;28;20428;-73
2021/06/17 13:48:04;;;;;;;;;;;38.00;48.00;;;;;;5090391;28;19950;-73
2021/06/17 13:50:30;;;;;;;;;;;37.70;48.80;;;;;;5093983;28;19959;-73
2021/06/17 13:52:55;;;;;;;;;;;37.70;47.40;;;;;;5088534;28;19965;-73
2021/06/17 13:55:22;;;;;;;;;;;37.80;49.70;;;;;;5108890;28;19908;-73
2021/06/17 13:57:48;;;;;;;;;;;37.80;52.70;;;;;;5113628;28;19908;-73
2021/06/17 14:00:15;;;;;;;;;;;37.90;49.00;;;;;;5114596;28;19908;-73
2021/06/17 14:02:41;;;;;;;;;;;38.10;48.00;;;;;;5114342;28;19911;-73
2021/06/17 14:05:08;;;;;;;;;;;38.20;50.90;;;;;;5114029;28;20277;-73
2021/06/17 14:07:33;;;;;;;;;;;38.40;51.10;;;;;;5113243;28;19951;-73
2021/06/17 14:09:58;;;;;;;;;;;38.70;49.80;;;;;;5114273;28;19961;-73
2021/06/17 14:12:26;;;;;;;;;;;39.00;48.20;;;;;;5114441;28;19908;-74
2021/06/17 14:14:52;;;;;;;;;;;39.10;47.20;;;;;;5106002;28;20365;-73
2021/06/17 14:17:17;;;;;;;;;;;39.10;47.20;;;;;;5073206;28;19913;-72
2021/06/17 14:19:43;;;;;;;;;;;39.20;49.50;;;;;;5073272;28;19913;-73
2021/06/17 14:22:08;;;;;;;;;;;39.10;46.60;;;;;;5073396;28;19915;-73
2021/06/17 14:24:34;;;;;;;;;;;39.00;50.30;;;;;;5084002;28;19912;-72
2021/06/17 14:26:59;;;;;;;;;;;39.00;48.40;;;;;;5092719;28;19912;-73
2021/06/17 14:29:25;;;;;;;;;;;38.90;48.90;;;;;;5092107;28;19962;-73
2021/06/17 14:31:50;;;;;;;;;;;39.00;47.50;;;;;;5093290;28;19912;-73