Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:47;;;;;;;11.65;7.45;;;;;;;10.73;94.25;97680.78;5044665;28;20045;-69
2022/10/10 00:03:15;;;;;;;11.35;7.20;;;;;;;11.08;94.26;97724.47;5044717;28;20149;-69
2022/10/10 00:05:41;;;;;;;10.65;6.45;;;;;;;10.98;95.11;97719.44;5044539;28;20049;-69
2022/10/10 00:08:08;;;;;;;8.82;6.28;;;;;;;10.98;94.95;97727.78;5044832;28;20087;-70
2022/10/10 00:10:35;;;;;;;11.80;7.30;;;;;;;10.01;94.73;97597.28;5045955;28;20061;-70
2022/10/10 00:13:03;;;;;;;9.73;6.88;;;;;;;10.83;94.99;97721.03;5046276;28;20597;-71
2022/10/10 00:15:30;;;;;;;9.35;6.57;;;;;;;10.34;95.32;97634.63;5044911;28;20122;-68
2022/10/10 00:17:57;;;;;;;10.90;6.90;;;;;;;10.29;96.45;97643.19;5045780;28;20048;-69
2022/10/10 00:20:23;;;;;;;9.80;7.10;;;;;;;10.89;95.86;97732.69;5044115;28;20095;-69
2022/10/10 00:22:50;;;;;;;9.55;7.38;;;;;;;10.56;95.84;97696.94;5046057;28;20669;-69
2022/10/10 00:25:17;;;;;;;10.70;7.05;;;;;;;10.41;95.92;97701.31;5045802;28;20061;-68
2022/10/10 00:27:44;;;;;;;11.80;7.57;;;;;;;10.61;96.42;97733.53;5045598;28;20136;-69
2022/10/10 00:30:11;;;;;;;13.88;7.22;;;;;;;9.82;96.26;97611.78;5045664;28;20861;-68
2022/10/10 00:32:38;;;;;;;12.48;7.85;;;;;;;10.45;96.65;97718.00;5045967;28;20507;-68
2022/10/10 00:35:05;;;;;;;13.00;8.25;;;;;;;10.38;96.29;97696.47;5044351;28;20080;-68
2022/10/10 00:37:32;;;;;;;10.90;6.75;;;;;;;10.77;95.80;97738.28;5044092;28;20139;-70
2022/10/10 00:39:58;;;;;;;9.55;7.45;;;;;;;10.19;96.92;97652.03;5045591;28;20592;-68
2022/10/10 00:42:25;;;;;;;10.75;7.07;;;;;;;10.78;97.44;97737.13;5046319;28;20068;-68
2022/10/10 00:45:34;;;;;;;13.93;8.55;;;;;;;10.85;97.84;97734.53;5044369;28;20095;-69
2022/10/10 00:48:24;;;;;;;13.65;7.90;;;;;;;10.88;96.98;97736.59;5039931;28;20088;-68
2022/10/10 00:51:09;;;;;;;9.80;6.90;;;;;;;6.29;95.21;96996.28;5045310;28;20146;-68
2022/10/10 00:53:49;;;;;;;8.23;6.70;;;;;;;10.56;96.11;97675.59;5044199;28;20143;-68
2022/10/10 00:56:24;;;;;;;11.50;7.35;;;;;;;10.96;96.25;97738.41;5045420;28;20084;-69
2022/10/10 00:58:53;;;;;;;10.50;6.95;;;;;;;11.04;96.27;97751.28;5045578;28;20049;-69
2022/10/10 01:01:20;;;;;;;14.90;7.22;;;;;;;10.00;96.11;97595.66;5045128;28;20109;-69
2022/10/10 01:03:48;;;;;;;12.13;7.78;;;;;;;10.58;97.26;97750.84;5045139;28;20525;-69
2022/10/10 01:06:15;;;;;;;17.52;8.18;;;;;;;9.14;99.30;97590.75;5043640;28;20127;-68
2022/10/10 01:08:42;;;;;;;16.45;8.27;;;;;;;10.40;99.80;97749.53;5044618;28;20110;-69
2022/10/10 01:11:41;;;;;;;14.50;7.65;;;;;;;10.35;99.86;97758.06;5044883;28;20148;-70
2022/10/10 01:14:29;;;;;;;10.75;7.30;;;;;;;10.53;99.06;97756.63;5044875;28;20540;-69
2022/10/10 01:17:11;;;;;;;15.60;8.13;;;;;;;10.61;99.79;97750.13;5044731;28;20523;-69
2022/10/10 01:19:54;;;;;;;13.52;8.43;;;;;;;10.62;100.00;97751.75;5044341;28;20053;-68
2022/10/10 01:22:43;;;;;;;14.13;8.25;;;;;;;10.84;100.00;97755.13;5045063;28;20143;-69
2022/10/10 01:25:35;;;;;;;11.20;7.28;;;;;;;10.20;99.28;97642.56;5044656;28;20076;-68
2022/10/10 01:28:19;;;;;;;11.98;7.10;;;;;;;10.76;97.84;97706.19;5044484;28;20142;-68
2022/10/10 01:30:48;;;;;;;14.27;8.15;;;;;;;10.35;98.53;97665.91;5043253;28;20045;-68
2022/10/10 01:33:21;;;;;;;19.77;9.73;;;;;;;11.14;98.97;97750.78;5043228;28;20088;-69
2022/10/10 01:35:56;;;;;;;16.30;8.02;;;;;;;10.83;98.15;97678.69;5042855;28;20547;-70
2022/10/10 01:38:39;;;;;;;12.27;7.55;;;;;;;11.31;96.85;97748.47;5043252;28;20052;-70
2022/10/10 01:41:38;;;;;;;12.45;7.78;;;;;;;11.31;97.26;97754.00;5044500;28;20130;-69
2022/10/10 01:44:04;;;;;;;9.95;6.80;;;;;;;10.82;97.26;97679.81;5051618;28;20084;-70
2022/10/10 01:46:32;;;;;;;10.65;6.60;;;;;;;11.44;97.11;97752.75;5042826;28;20116;-69
2022/10/10 01:49:00;;;;;;;65.15;17.35;;;;;;;10.21;96.16;97588.78;5044211;28;20091;-69
2022/10/10 01:51:49;;;;;;;16.98;8.02;;;;;;;10.52;100.00;97757.81;5044555;28;20684;-70
2022/10/10 01:54:15;;;;;;;14.00;8.20;;;;;;;10.67;100.00;97759.81;5044346;28;20053;-70
2022/10/10 01:57:08;;;;;;;12.25;7.32;;;;;;;10.04;99.35;97652.72;5044224;28;20122;-70
2022/10/10 02:00:10;;;;;;;10.83;7.83;;;;;;;10.86;98.79;97766.66;5042458;28;20586;-70
2022/10/10 02:02:46;;;;;;;14.23;7.47;;;;;;;10.87;97.41;97762.72;5043717;28;20064;-69
2022/10/10 02:05:32;;;;;;;11.73;7.65;;;;;;;10.37;96.09;97667.16;5043979;28;20088;-69
2022/10/10 02:08:22;;;;;;;13.15;6.72;;;;;;;11.04;95.99;97767.94;5042763;28;20056;-69
2022/10/10 02:10:54;;;;;;;10.35;6.93;;;;;;;10.86;96.72;97774.97;5042270;28;20115;-70
2022/10/10 02:13:26;;;;;;;38.20;12.27;;;;;;;10.08;97.17;97637.09;5043780;28;20060;-69
2022/10/10 02:15:56;;;;;;;13.00;7.90;;;;;;;10.99;96.37;97776.50;5042249;28;20136;-69
2022/10/10 02:18:30;;;;;;;20.48;7.65;;;;;;;10.78;95.79;97753.75;5042575;28;20049;-69
2022/10/10 02:20:57;;;;;;;10.65;6.70;;;;;;;11.11;95.00;97796.63;5042543;28;20500;-70
2022/10/10 02:23:24;;;;;;;19.80;8.73;;;;;;;11.11;94.95;97790.31;5042648;28;20144;-69
2022/10/10 02:25:54;;;;;;;19.05;8.10;;;;;;;10.87;95.07;97746.91;5043641;28;20079;-69
2022/10/10 02:28:46;;;;;;;15.90;7.38;;;;;;;11.23;93.72;97793.00;5043925;28;20107;-70
2022/10/10 02:31:23;;;;;;;12.65;7.47;;;;;;;11.09;93.72;97765.72;5043489;28;20565;-69
2022/10/10 02:33:56;;;;;;;12.82;8.95;;;;;;;11.29;93.83;97802.66;5043691;28;20057;-69
2022/10/10 02:36:25;;;;;;;48.78;29.13;;;;;;;10.38;93.85;97657.72;5044133;28;20061;-70
2022/10/10 02:38:54;;;;;;;92.93;59.20;;;;;;;11.43;92.93;97803.84;5043687;28;20512;-69
2022/10/10 02:41:22;;;;;;;47.45;31.15;;;;;;;11.48;92.88;97805.53;5043743;28;20088;-70
2022/10/10 02:43:50;;;;;;;38.22;26.17;;;;;;;11.49;93.37;97802.41;5042387;28;20111;-70
2022/10/10 02:46:17;;;;;;;24.00;15.30;;;;;;;11.31;93.33;97772.59;5043466;28;20060;-70
2022/10/10 02:48:44;;;;;;;22.92;12.45;;;;;;;11.34;93.85;97755.25;5042395;28;20076;-70
2022/10/10 02:51:13;;;;;;;16.67;10.10;;;;;;;11.52;93.45;97784.25;5043917;28;20088;-69
2022/10/10 02:53:39;;;;;;;14.18;8.65;;;;;;;11.45;93.45;97756.31;5044024;28;20115;-69
2022/10/10 02:56:06;;;;;;;12.80;7.60;;;;;;;11.52;94.86;97807.22;5042551;28;20507;-69
2022/10/10 02:58:33;;;;;;;13.85;8.02;;;;;;;10.68;94.10;97645.03;5042219;28;20118;-69
2022/10/10 03:01:00;;;;;;;11.55;7.10;;;;;;;10.86;94.44;97705.69;5043512;28;20107;-69
2022/10/10 03:03:26;;;;;;;10.63;7.15;;;;;;;11.45;95.74;97826.50;5042159;28;20110;-69
2022/10/10 03:05:53;;;;;;;10.35;7.03;;;;;;;11.61;95.26;97829.28;5043318;28;20492;-69
2022/10/10 03:08:20;;;;;;;12.77;7.47;;;;;;;11.68;95.03;97826.72;5043334;28;20519;-69
2022/10/10 03:10:55;;;;;;;10.07;6.50;;;;;;;11.52;94.63;97787.03;5043071;28;20052;-70
2022/10/10 03:13:22;;;;;;;11.38;6.85;;;;;;;11.90;93.75;97820.53;5045477;28;20056;-69
2022/10/10 03:15:48;;;;;;;10.57;6.68;;;;;;;11.97;92.87;97824.28;5047167;28;20061;-69
2022/10/10 03:18:15;;;;;;;11.25;7.63;;;;;;;11.95;93.31;97820.22;5047318;28;20049;-69
2022/10/10 03:20:50;;;;;;;8.95;7.15;;;;;;;12.03;92.82;97822.00;5046690;28;20053;-69
2022/10/10 03:23:17;;;;;;;14.57;7.15;;;;;;;11.51;92.88;97760.44;5045520;28;20053;-69
2022/10/10 03:25:44;;;;;;;11.77;8.15;;;;;;;12.05;92.34;97831.59;5045324;28;20049;-69
2022/10/10 03:28:11;;;;;;;14.02;9.88;;;;;;;11.91;91.92;97825.72;5049985;28;20080;-69
2022/10/10 03:30:38;;;;;;;15.57;9.43;;;;;;;11.32;92.02;97793.63;5046584;28;20081;-69
2022/10/10 03:33:06;;;;;;;14.35;9.98;;;;;;;11.17;92.27;97767.50;5045542;28;20057;-69
2022/10/10 03:35:33;;;;;;;11.60;7.88;;;;;;;11.76;91.63;97822.97;5045242;28;20057;-69
2022/10/10 03:38:00;;;;;;;14.05;7.68;;;;;;;11.45;91.78;97800.72;5045471;28;20452;-70
2022/10/10 03:40:27;;;;;;;11.38;7.70;;;;;;;11.76;91.86;97829.28;5046377;28;20106;-71
2022/10/10 03:42:54;;;;;;;11.00;7.07;;;;;;;10.76;91.28;97681.25;5046636;28;20076;-71
2022/10/10 03:45:21;;;;;;;12.75;7.22;;;;;;;10.78;92.25;97693.56;5045314;28;20053;-70
2022/10/10 03:47:49;;;;;;;15.95;8.40;;;;;;;11.38;92.79;97770.81;5044906;28;20549;-70
2022/10/10 03:50:16;;;;;;;10.18;6.97;;;;;;;11.93;92.35;97833.69;5044884;28;20045;-69
2022/10/10 03:52:42;;;;;;;10.38;7.85;;;;;;;10.99;92.12;97687.78;5044889;28;20084;-69
2022/10/10 03:55:09;;;;;;;14.18;7.95;;;;;;;12.02;91.91;97826.78;5046328;28;20514;-69
2022/10/10 03:57:36;;;;;;;10.30;7.20;;;;;;;11.63;92.26;97780.59;5046499;28;20103;-69
2022/10/10 04:00:03;;;;;;;10.23;7.22;;;;;;;11.99;92.87;97832.25;5044914;28;20059;-69
2022/10/10 04:02:30;;;;;;;12.43;7.90;;;;;;;12.07;91.92;97829.28;5044657;28;20045;-69
2022/10/10 04:04:56;;;;;;;15.25;8.38;;;;;;;12.00;92.30;97829.09;5045826;28;20432;-70
2022/10/10 04:07:23;;;;;;;15.18;8.93;;;;;;;11.80;93.96;97830.19;5044907;28;20431;-70
2022/10/10 04:09:50;;;;;;;10.18;7.93;;;;;;;11.91;93.29;97830.44;5044230;28;20148;-70
2022/10/10 04:12:16;;;;;;;12.40;7.90;;;;;;;11.58;93.69;97774.50;5044554;28;20139;-69
2022/10/10 04:14:43;;;;;;;14.20;8.38;;;;;;;10.57;94.24;97610.72;5045927;28;20091;-70
2022/10/10 04:17:10;;;;;;;13.95;7.97;;;;;;;12.14;92.71;97836.94;5044602;28;20118;-70
2022/10/10 04:19:36;;;;;;;17.42;9.48;;;;;;;11.88;92.46;97793.13;5044695;28;20271;-69
2022/10/10 04:22:03;;;;;;;17.90;9.05;;;;;;;12.16;92.85;97848.50;5046018;28;20155;-70
2022/10/10 04:24:36;;;;;;;14.52;10.43;;;;;;;12.24;91.75;97833.63;5043648;28;20055;-69
2022/10/10 04:27:03;;;;;;;18.40;10.85;;;;;;;12.19;91.49;97842.22;5044442;28;20127;-70
2022/10/10 04:29:30;;;;;;;12.93;9.10;;;;;;;11.98;91.33;97797.31;5044289;28;20057;-69
2022/10/10 04:31:56;;;;;;;13.43;8.90;;;;;;;11.54;91.36;97732.78;5044431;28;20072;-70
2022/10/10 04:34:23;;;;;;;14.20;10.00;;;;;;;11.84;90.97;97777.53;5044560;28;20037;-70
2022/10/10 04:36:50;;;;;;;12.50;8.43;;;;;;;12.41;90.42;97832.44;5044496;28;20140;-70
2022/10/10 04:39:16;;;;;;;13.50;8.40;;;;;;;12.36;91.64;97839.06;5044075;28;20053;-70
2022/10/10 04:41:43;;;;;;;11.15;7.82;;;;;;;11.72;92.07;97705.47;5045700;28;20496;-69
2022/10/10 04:44:10;;;;;;;12.95;9.02;;;;;;;12.63;92.16;97840.06;5045586;28;20096;-69
2022/10/10 04:46:36;;;;;;;11.60;7.65;;;;;;;11.95;92.62;97750.81;5043805;28;20138;-68
2022/10/10 04:49:03;;;;;;;14.93;7.78;;;;;;;12.04;92.41;97729.22;5044171;28;20587;-68
2022/10/10 04:51:29;;;;;;;12.88;8.15;;;;;;;10.59;91.95;97497.59;5045323;28;20084;-69
2022/10/10 04:53:56;;;;;;;13.60;7.68;;;;;;;12.91;92.52;97847.03;5045281;28;20056;-67
2022/10/10 04:56:24;;;;;;;13.30;6.32;;;;;;;13.06;91.67;97842.56;5043814;28;20076;-69
2022/10/10 04:58:51;;;;;;;18.35;6.97;;;;;;;13.05;92.27;97872.38;5043661;28;20500;-68
2022/10/10 05:01:18;;;;;;;13.55;7.05;;;;;;;13.10;92.13;97852.59;5043641;28;20104;-67
2022/10/10 05:03:44;;;;;;;9.65;6.47;;;;;;;12.88;91.28;97803.25;5043825;28;20059;-68
2022/10/10 05:06:11;;;;;;;11.55;7.63;;;;;;;13.28;90.56;97856.53;5060066;28;20080;-67
2022/10/10 05:08:38;;;;;;;9.48;6.30;;;;;;;13.34;90.61;97862.63;5043561;28;20084;-68
2022/10/10 05:11:04;;;;;;;10.57;7.07;;;;;;;13.43;90.71;97868.75;5044477;28;20533;-68
2022/10/10 05:13:31;;;;;;;12.50;6.90;;;;;;;13.57;90.29;97869.84;5042939;28;20136;-69
2022/10/10 05:15:59;;;;;;;9.60;7.00;;;;;;;13.59;89.89;97867.47;5043255;28;20564;-68
2022/10/10 05:18:26;;;;;;;11.55;7.40;;;;;;;13.72;89.51;97868.09;5045156;28;20088;-68
2022/10/10 05:20:53;;;;;;;12.40;7.53;;;;;;;13.81;88.45;97865.06;5043488;28;20049;-69
2022/10/10 05:23:19;;;;;;;10.82;6.50;;;;;;;13.82;87.67;97869.47;5043726;28;20472;-69
2022/10/10 05:25:50;;;;;;;19.15;9.27;;;;;;;13.44;87.13;97743.16;5044600;28;20504;-68
2022/10/10 05:28:17;;;;;;;16.55;9.95;;;;;;;14.45;85.72;97868.56;5042870;28;20080;-67
2022/10/10 05:30:43;;;;;;;17.65;10.40;;;;;;;13.92;84.55;97804.78;5042810;28;20134;-68
2022/10/10 05:33:10;;;;;;;18.25;10.63;;;;;;;14.07;83.86;97809.41;5043201;28;20115;-68
2022/10/10 05:35:37;;;;;;;21.38;10.32;;;;;;;13.85;82.98;97762.91;5043683;28;20142;-68
2022/10/10 05:38:04;;;;;;;16.40;9.82;;;;;;;14.48;82.37;97841.94;5045104;28;20077;-68
2022/10/10 05:40:30;;;;;;;21.88;10.32;;;;;;;14.10;81.85;97761.31;5042932;28;20330;-69
2022/10/10 05:42:57;;;;;;;12.75;9.30;;;;;;;14.92;80.92;97879.19;5044618;28;20099;-68
2022/10/10 05:45:24;;;;;;;16.05;9.20;;;;;;;14.83;80.45;97837.63;5044089;28;20079;-69
2022/10/10 05:47:50;;;;;;;19.08;9.35;;;;;;;15.30;79.19;97878.88;5042742;28;20576;-68
2022/10/10 05:50:37;;;;;;;21.92;8.40;;;;;;;15.02;77.95;97801.19;5042113;28;20132;-68
2022/10/10 05:53:05;;;;;;;12.60;9.05;;;;;;;14.65;77.12;97747.34;5043919;28;20515;-68
2022/10/10 05:55:32;;;;;;;21.88;8.98;;;;;;;15.85;76.54;97894.69;5037262;28;21132;-70
2022/10/10 05:57:59;;;;;;;17.20;7.57;;;;;;;15.37;75.63;97792.41;5039419;28;20128;-62
2022/10/10 06:00:26;;;;;;;10.55;7.10;;;;;;;16.18;75.09;97891.81;5041534;28;20235;-60
2022/10/10 06:02:53;;;;;;;11.68;6.95;;;;;;;15.85;73.59;97788.53;5040784;28;20130;-69
2022/10/10 06:05:20;;;;;;;13.43;6.75;;;;;;;16.51;72.73;97860.94;5042568;28;20163;-68
2022/10/10 06:07:47;;;;;;;11.63;6.95;;;;;;;16.91;71.72;97884.38;5043623;28;20045;-66
2022/10/10 06:10:34;;;;;;;10.73;7.10;;;;;;;16.10;70.73;97733.59;5042719;28;20155;-67
2022/10/10 06:13:01;;;;;;;11.27;6.15;;;;;;;17.11;70.66;97854.88;5041120;28;20138;-65
2022/10/10 06:15:28;;;;;;;13.50;6.88;;;;;;;16.44;71.11;97806.91;5027585;28;20271;-68
2022/10/10 06:18:05;;;;;;;26.27;8.13;;;;;;;17.16;71.36;97885.28;5027818;28;20497;-62
2022/10/10 06:20:36;;;;;;;19.77;7.93;;;;;;;16.55;70.90;97797.41;5043331;28;20508;-67
2022/10/10 06:23:04;;;;;;;10.75;6.40;;;;;;;16.59;72.49;97868.19;5044033;28;20420;-67
2022/10/10 06:25:33;;;;;;;9.15;6.05;;;;;;;16.85;71.50;97908.31;5043438;28;20084;-62
2022/10/10 06:28:09;;;;;;;17.58;6.35;;;;;;;15.98;71.83;97784.22;5041333;28;20135;-64
2022/10/10 06:30:40;;;;;;;9.50;6.30;;;;;;;16.69;71.45;97882.63;5043487;28;20045;-64
2022/10/10 06:33:06;;;;;;;9.68;5.40;;;;;;;16.57;69.30;97789.44;5042009;28;20052;-67
2022/10/10 06:35:40;;;;;;;9.43;6.45;;;;;;;16.17;68.47;97677.72;5042836;28;20065;-67
2022/10/10 06:38:07;;;;;;;6.88;5.85;;;;;;;17.85;67.46;97906.38;5043252;28;20673;-61
2022/10/10 06:40:34;;;;;;;10.52;6.10;;;;;;;18.01;67.36;97901.19;5042449;28;20122;-62
2022/10/10 06:43:01;;;;;;;9.02;6.25;;;;;;;18.19;67.27;97904.84;5042977;28;20126;-61
2022/10/10 06:45:27;;;;;;;9.57;5.80;;;;;;;17.88;67.46;97911.19;5041965;28;20726;-60
2022/10/10 06:47:54;;;;;;;9.38;5.72;;;;;;;16.30;67.44;97704.16;5045497;28;20084;-64
2022/10/10 06:50:21;;;;;;;12.85;6.70;;;;;;;16.87;68.19;97841.53;5043227;28;20128;-64
2022/10/10 06:52:47;;;;;;;8.90;5.60;;;;;;;17.04;68.44;97840.84;5027305;28;20583;-61
2022/10/10 06:55:15;;;;;;;8.73;5.97;;;;;;;17.62;66.89;97900.31;5027168;28;20049;-62
2022/10/10 06:57:41;;;;;;;8.52;6.20;;;;;;;16.92;67.84;97835.56;5045512;28;20523;-61
2022/10/10 07:00:08;;;;;;;10.18;5.63;;;;;;;17.51;67.65;97902.28;5040630;28;20049;-66
2022/10/10 07:02:39;;;;;;;7.43;5.90;;;;;;;17.77;66.98;97879.53;5041436;28;20552;-64
2022/10/10 07:05:10;;;;;;;7.43;5.68;;;;;;;17.73;67.04;97898.34;5043149;28;20118;-65
2022/10/10 07:07:38;;;;;;;8.43;5.80;;;;;;;17.50;68.19;97872.66;5043344;28;20086;-64
2022/10/10 07:10:06;;;;;;;9.75;5.82;;;;;;;17.08;69.37;97853.66;5045303;28;20088;-64
2022/10/10 07:12:33;;;;;;;9.73;5.45;;;;;;;17.48;69.61;97897.47;5046523;28;20118;-67
2022/10/10 07:15:10;;;;;;;8.27;5.20;;;;;;;17.89;68.02;97913.59;5046610;28;20076;-62
2022/10/10 07:17:38;;;;;;;12.13;6.28;;;;;;;17.93;67.48;97902.38;5045693;28;20080;-64
2022/10/10 07:20:05;;;;;;;12.27;6.30;;;;;;;18.31;66.71;97895.22;5046435;28;20052;-61
2022/10/10 07:22:31;;;;;;;9.25;6.25;;;;;;;18.65;65.32;97888.81;5045544;28;20067;-66
2022/10/10 07:24:58;;;;;;;6.68;5.18;;;;;;;18.33;63.83;97854.34;5044926;28;20041;-66
2022/10/10 07:27:25;;;;;;;8.93;5.68;;;;;;;18.30;64.12;97888.00;5034794;28;20072;-67
2022/10/10 07:29:51;;;;;;;8.55;5.90;;;;;;;18.43;64.14;97892.06;5045981;28;20411;-64
2022/10/10 07:32:18;;;;;;;10.50;6.38;;;;;;;17.26;64.63;97773.31;5046008;28;20546;-64
2022/10/10 07:34:44;;;;;;;9.80;6.15;;;;;;;16.76;64.54;97681.19;5046668;28;20045;-62
2022/10/10 07:37:11;;;;;;;11.13;6.55;;;;;;;17.69;64.13;97769.41;5046073;28;20135;-66
2022/10/10 07:39:38;;;;;;;12.63;6.50;;;;;;;18.45;61.84;97896.06;5046952;28;20052;-63
2022/10/10 07:42:04;;;;;;;10.07;6.88;;;;;;;17.98;62.53;97787.06;5045257;28;20057;-64
2022/10/10 07:44:31;;;;;;;12.68;5.68;;;;;;;18.17;60.28;97767.00;5042644;28;20080;-67
2022/10/10 07:47:00;;;;;;;10.77;5.97;;;;;;;18.82;59.70;97826.25;5030194;28;20110;-65
2022/10/10 07:49:27;;;;;;;9.38;6.28;;;;;;;19.47;59.68;97868.53;5034409;28;20133;-67
2022/10/10 07:51:54;;;;;;;8.25;5.60;;;;;;;19.25;59.49;97889.47;5045017;28;20053;-66
2022/10/10 07:54:26;;;;;;;10.20;5.88;;;;;;;18.52;59.80;97830.72;5045405;28;20057;-61
2022/10/10 07:56:52;;;;;;;11.45;6.47;;;;;;;19.30;59.46;97891.91;5045517;28;20052;-70
2022/10/10 07:59:19;;;;;;;12.57;6.93;;;;;;;19.47;57.76;97868.53;5044463;28;20060;-61
2022/10/10 08:01:46;;;;;;;14.48;6.72;;;;;;;18.98;58.20;97851.88;5044270;28;20392;-63
2022/10/10 08:04:13;;;;;;;16.05;8.77;;;;;;;19.61;57.68;97884.56;5045494;28;20396;-64
2022/10/10 08:06:39;;;;;;;10.95;7.50;;;;;;;19.77;56.89;97886.88;5043271;28;20524;-61
2022/10/10 08:09:06;;;;;;;13.10;6.78;;;;;;;19.88;55.94;97887.63;5052935;28;20057;-67
2022/10/10 08:11:32;;;;;;;21.05;8.93;;;;;;;18.89;57.53;97820.59;5044995;28;20067;-65
2022/10/10 08:13:59;;;;;;;10.13;6.65;;;;;;;19.99;56.04;97894.78;5044272;28;20109;-69
2022/10/10 08:16:26;;;;;;;7.13;5.70;;;;;;;20.03;55.01;97900.41;5044881;28;20060;-61
2022/10/10 08:18:53;;;;;;;12.38;6.47;;;;;;;19.94;55.01;97898.03;5046246;28;20128;-65
2022/10/10 08:21:20;;;;;;;39.28;23.08;;;;;;;20.41;54.06;97904.94;5045806;28;20111;-65
2022/10/10 08:23:46;;;;;;;14.00;6.90;;;;;;;20.53;53.07;97879.13;5044615;28;20561;-62
2022/10/10 08:26:15;;;;;;;12.35;6.43;;;;;;;20.25;53.03;97901.88;5045024;28;20523;-65
2022/10/10 08:28:42;;;;;;;11.48;6.65;;;;;;;19.74;54.72;97898.94;5045236;28;20060;-71
2022/10/10 08:31:12;;;;;;;15.55;7.30;;;;;;;19.53;54.75;97858.50;5052334;28;20156;-68
2022/10/10 08:33:42;;;;;;;13.90;6.30;;;;;;;19.34;54.73;97841.31;5060845;28;20081;-63
2022/10/10 08:36:15;;;;;;;17.20;6.63;;;;;;;18.86;54.38;97748.41;5044512;28;20476;-63
2022/10/10 08:38:42;;;;;;;;;;;;;;;20.13;54.31;97896.69;5045042;28;20085;-62
2022/10/10 08:41:37;;;;;;;10.02;5.57;;;;;;;20.35;53.50;97900.97;5039625;28;19925;-64
2022/10/10 08:44:09;;;;;;;11.20;6.55;;;;;;;20.21;52.13;97825.94;5046430;28;20080;-66
2022/10/10 08:46:47;;;;;;;12.45;7.03;;;;;;;20.83;52.07;97898.97;5042763;28;20511;-61
2022/10/10 08:49:35;;;;;;;11.43;5.82;;;;;;;21.33;51.02;97894.44;5044272;28;20064;-64
2022/10/10 08:52:12;;;;;;;10.43;6.43;;;;;;;21.39;50.36;97836.34;5044672;28;20508;-65
2022/10/10 08:54:41;;;;;;;10.63;6.63;;;;;;;20.80;51.58;97837.84;5027269;28;20118;-62
2022/10/10 08:57:28;;;;;;;8.25;5.78;;;;;;;20.81;50.12;97740.84;5042166;28;20538;-68
2022/10/10 09:00:00;;;;;;;9.93;7.00;;;;;;;21.86;49.72;97852.25;5043855;28;20137;-62
2022/10/10 09:02:33;;;;;;;9.02;5.68;;;;;;;21.47;50.14;97882.97;5041711;28;20060;-67
2022/10/10 09:05:32;;;;;;;13.65;6.35;;;;;;;21.85;50.07;97892.97;5042703;28;20569;-66
2022/10/10 09:08:17;;;;;;;10.80;5.88;;;;;;;22.53;48.29;97887.94;5044336;28;20061;-66
2022/10/10 09:10:55;;;;;;;10.55;6.13;;;;;;;22.43;46.95;97830.38;5036677;28;20144;-61
2022/10/10 09:13:31;;;;;;;;;;;;;;;22.89;46.50;97888.13;5042451;28;20053;-67
2022/10/10 09:16:18;;;;;;;9.07;6.00;;;;;;;22.63;46.58;97818.38;5033762;28;20024;-62
2022/10/10 09:19:23;;;;;;;9.45;5.93;;;;;;;23.19;46.54;97890.81;5044085;28;20053;-65
2022/10/10 09:21:58;;;;;;;10.77;6.30;;;;;;;22.96;46.14;97856.91;5041935;28;20448;-62
2022/10/10 09:24:35;;;;;;;11.55;6.20;;;;;;;22.80;45.90;97811.59;5043021;28;20045;-63
2022/10/10 09:27:11;;;;;;;;;;;;;;;22.38;48.03;97881.69;5043033;28;20118;-62
2022/10/10 09:29:48;;;;;;;12.50;6.65;;;;;;;22.65;47.49;97880.88;5058943;28;20371;-65
2022/10/10 09:32:19;;;;;;;13.60;6.85;;;;;;;22.66;47.34;97879.66;5042735;28;20107;-65
2022/10/10 09:35:00;;;;;;;9.10;6.75;;;;;;;21.37;47.06;97669.66;5022265;28;20619;-68
2022/10/10 09:37:36;;;;;;;9.20;6.68;;;;;;;22.91;46.50;97880.00;5043796;28;20044;-65
2022/10/10 09:40:33;;;;;;;8.73;7.43;;;;;;;22.91;46.33;97877.19;5042688;28;20056;-64
2022/10/10 09:43:10;;;;;;;13.45;7.28;;;;;;;22.55;46.12;97848.78;5043331;28;20129;-64
2022/10/10 09:45:44;;;;;;;12.32;6.28;;;;;;;22.92;45.78;97875.97;5043839;28;20171;-64
2022/10/10 09:48:12;;;;;;;9.18;5.97;;;;;;;23.10;45.99;97871.56;5042996;28;20049;-63
2022/10/10 09:50:38;;;;;;;12.23;6.32;;;;;;;22.74;45.30;97779.41;5038074;28;20140;-67
2022/10/10 09:53:15;;;;;;;9.07;6.15;;;;;;;23.26;45.37;97868.06;5023786;28;20060;-65
2022/10/10 09:55:45;;;;;;;12.48;6.10;;;;;;;23.07;45.83;97874.47;5022472;28;20049;-65
2022/10/10 09:58:31;;;;;;;15.10;6.43;;;;;;;23.20;45.75;97866.94;5040570;28;20051;-59
2022/10/10 10:01:16;;;;;;;8.10;6.47;;;;;;;23.21;45.42;97860.06;5043859;28;20052;-61
2022/10/10 10:03:55;;;;;;;14.73;7.63;;;;;;;22.48;47.33;97852.47;5043505;28;20090;-65
2022/10/10 10:06:46;;;;;;;8.55;6.50;;;;;;;21.49;48.44;97779.03;5039872;28;20063;-65
2022/10/10 10:09:24;;;;;;;16.20;7.47;;;;;;;21.88;49.42;97851.81;5040358;28;20140;-61
2022/10/10 10:11:56;;;;;;;13.63;6.63;;;;;;;21.66;49.95;97856.94;5042106;28;20045;-61
2022/10/10 10:14:24;;;;;;;12.02;6.43;;;;;;;21.96;49.72;97858.97;5043180;28;20087;-63
2022/10/10 10:16:52;;;;;;;9.63;6.32;;;;;;;21.81;49.64;97861.22;5043377;28;20479;-61
2022/10/10 10:19:34;;;;;;;11.30;7.18;;;;;;;21.91;49.94;97853.78;5034554;28;20128;-61
2022/10/10 10:22:02;;;;;;;12.32;6.68;;;;;;;22.06;49.47;97855.19;5039574;28;20045;-59
2022/10/10 10:24:35;;;;;;;9.68;6.82;;;;;;;21.48;49.51;97805.63;5048518;28;20085;-66
2022/10/10 10:27:22;;;;;;;14.10;7.30;;;;;;;21.90;49.40;97805.06;5038151;28;20441;-63
2022/10/10 10:29:54;;;;;;;11.38;7.40;;;;;;;22.27;48.63;97852.81;5044634;28;20068;-67
2022/10/10 10:33:08;;;;;;;17.65;8.32;;;;;;;22.82;48.98;97845.88;5048423;28;20045;-62
2022/10/10 10:36:05;;;;;;;14.48;7.13;;;;;;;22.53;47.82;97839.94;5003363;28;20049;-63
2022/10/10 10:38:48;;;;;;;9.05;6.85;;;;;;;21.14;49.31;97759.78;4986912;28;20220;-67
2022/10/10 10:41:14;;;;;;;10.05;7.10;;;;;;;21.66;49.92;97840.03;5027856;28;20577;-69
2022/10/10 10:44:14;;;;;;;12.65;7.00;;;;;;;21.57;48.83;97755.16;5045624;28;20080;-64
2022/10/10 10:47:02;;;;;;;9.88;6.28;;;;;;;22.03;49.16;97830.66;5047365;28;20661;-65
2022/10/10 10:49:44;;;;;;;10.23;6.80;;;;;;;21.31;50.50;97834.84;5047512;28;20420;-60
2022/10/10 10:52:20;;;;;;;12.02;6.75;;;;;;;21.82;49.73;97831.78;5029977;28;20088;-63
2022/10/10 10:54:50;;;;;;;10.70;6.78;;;;;;;22.32;48.89;97835.41;5040311;28;20256;-65
2022/10/10 10:57:47;;;;;;;13.38;8.05;;;;;;;22.32;48.72;97826.13;5051390;28;20494;-65
2022/10/10 11:00:48;;;;;;;9.63;7.97;;;;;;;21.69;48.76;97720.72;5027021;28;20140;-66
2022/10/10 11:04:00;;;;;;;14.48;8.27;;;;;;;21.43;47.57;97634.16;5026897;28;20049;-60
2022/10/10 11:07:02;;;;;;;10.30;6.93;;;;;;;23.12;47.12;97823.09;5041699;28;20044;-63
2022/10/10 11:10:23;;;;;;;12.32;7.40;;;;;;;23.20;46.78;97808.38;5045678;28;20071;-63
2022/10/10 11:13:10;;;;;;;13.02;8.20;;;;;;;23.10;46.92;97808.56;5047235;28;20281;-67
2022/10/10 11:15:45;;;;;;;13.60;8.60;;;;;;;22.66;46.45;97710.97;5055218;28;20393;-63
2022/10/10 11:18:44;;;;;;;12.85;8.60;;;;;;;21.84;46.57;97569.81;5040203;28;20594;-69
2022/10/10 11:21:22;;;;;;;15.75;9.45;;;;;;;23.58;46.25;97805.97;5045326;28;20076;-65
2022/10/10 11:24:01;;;;;;;13.77;7.90;;;;;;;23.79;45.56;97799.81;5026611;28;20081;-66
2022/10/10 11:26:32;;;;;;;14.43;8.45;;;;;;;23.37;45.43;97716.75;5026808;28;20572;-66
2022/10/10 11:29:04;;;;;;;16.38;8.55;;;;;;;23.90;45.11;97803.19;5028149;28;20041;-69
2022/10/10 11:32:10;;;;;;;11.93;7.77;;;;;;;22.50;46.90;97764.50;5045939;28;20065;-67
2022/10/10 11:34:55;;;;;;;12.82;7.63;;;;;;;22.56;47.43;97799.53;5027057;28;20048;-66
2022/10/10 11:37:26;;;;;;;14.23;8.15;;;;;;;23.12;47.30;97808.94;5025370;28;20539;-67
2022/10/10 11:40:02;;;;;;;11.32;7.50;;;;;;;22.23;46.78;97665.78;5027474;28;20618;-63
2022/10/10 11:42:36;;;;;;;11.00;7.60;;;;;;;22.89;45.71;97656.44;5043379;28;20569;-67
2022/10/10 11:45:14;;;;;;;12.82;8.35;;;;;;;24.10;44.71;97787.00;5046231;28;20214;-67
2022/10/10 11:48:03;;;;;;;12.25;8.88;;;;;;;23.30;46.18;97792.47;5045379;28;20114;-65
2022/10/10 11:50:39;;;;;;;10.40;7.78;;;;;;;23.54;45.78;97788.28;5029957;28;20148;-61
2022/10/10 11:53:25;;;;;;;17.58;8.57;;;;;;;23.46;46.20;97778.34;5044699;28;20049;-63