Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:52;;;;;;;16.87;11.90;;;;;;;11.84;62.92;97081.38;4991648;28;20208;-50
2022/04/23 00:03:19;;;;;;;19.20;11.80;;;;;;;11.85;63.16;97075.13;5001745;28;20272;-50
2022/04/23 00:05:46;;;;;;;16.60;11.63;;;;;;;11.94;62.93;97082.59;4997540;28;20213;-50
2022/04/23 00:08:14;;;;;;;18.83;11.50;;;;;;;11.96;62.13;97077.97;5007681;28;20283;-50
2022/04/23 00:10:42;;;;;;;16.40;11.67;;;;;;;11.92;61.96;97079.38;5001801;28;20238;-50
2022/04/23 00:13:09;;;;;;;17.17;11.90;;;;;;;11.92;63.01;97081.19;4995062;28;20217;-50
2022/04/23 00:15:37;;;;;;;17.13;11.47;;;;;;;12.12;61.81;97089.09;4999738;28;20194;-50
2022/04/23 00:18:06;;;;;;;16.07;12.47;;;;;;;12.04;61.90;97084.03;4994538;28;20242;-51
2022/04/23 00:20:33;;;;;;;16.33;11.90;;;;;;;11.95;61.79;97078.97;4994361;28;20228;-51
2022/04/23 00:23:00;;;;;;;18.27;11.90;;;;;;;12.09;61.67;97079.03;4994139;28;20194;-50
2022/04/23 00:25:27;;;;;;;16.17;11.90;;;;;;;12.09;61.29;97072.00;4994566;28;20236;-51
2022/04/23 00:27:55;;;;;;;16.97;12.53;;;;;;;11.94;62.18;97081.78;4994510;28;20682;-50
2022/04/23 00:30:22;;;;;;;19.77;13.97;;;;;;;12.14;61.28;97074.00;4993996;28;20205;-50
2022/04/23 00:32:48;;;;;;;18.53;12.57;;;;;;;12.08;61.84;97080.03;4994743;28;20212;-51
2022/04/23 00:35:16;;;;;;;14.60;11.87;;;;;;;11.93;61.70;97077.56;4994248;28;20190;-51
2022/04/23 00:37:42;;;;;;;16.43;11.83;;;;;;;11.88;61.62;97072.13;4994228;28;20189;-50
2022/04/23 00:40:16;;;;;;;19.63;11.87;;;;;;;11.79;62.24;97069.69;4994103;28;20198;-50
2022/04/23 00:42:51;;;;;;;17.87;12.27;;;;;;;11.83;62.44;97072.69;4994430;28;20198;-50
2022/04/23 00:45:20;;;;;;;22.23;11.97;;;;;;;11.89;61.83;97074.53;4993795;28;20213;-50
2022/04/23 00:47:46;;;;;;;18.63;12.37;;;;;;;11.88;61.79;97070.31;4994024;28;20205;-50
2022/04/23 00:50:14;;;;;;;17.90;12.17;;;;;;;12.00;61.77;97073.19;4993759;28;20623;-51
2022/04/23 00:52:41;;;;;;;20.73;12.93;;;;;;;12.04;61.86;97076.19;4993883;28;20200;-51
2022/04/23 00:55:09;;;;;;;16.07;11.43;;;;;;;11.92;62.27;97062.88;4994586;28;20210;-52
2022/04/23 00:57:37;;;;;;;18.00;12.20;;;;;;;11.87;62.67;97070.50;4993869;28;20198;-51
2022/04/23 01:00:08;;;;;;;16.73;11.97;;;;;;;11.90;62.24;97064.88;4992970;28;20280;-51
2022/04/23 01:02:37;;;;;;;19.13;12.57;;;;;;;11.91;61.83;97061.28;4994059;28;20186;-50
2022/04/23 01:05:08;;;;;;;15.90;12.03;;;;;;;11.77;62.14;97063.84;4993831;28;20276;-50
2022/04/23 01:07:38;;;;;;;16.00;11.97;;;;;;;11.62;64.23;97063.19;4999693;28;20205;-51
2022/04/23 01:10:06;;;;;;;18.77;12.33;;;;;;;11.56;64.66;97067.41;5002305;28;20251;-50
2022/04/23 01:12:35;;;;;;;18.40;12.77;;;;;;;11.47;63.86;97068.59;4993470;28;20197;-53
2022/04/23 01:15:04;;;;;;;16.23;11.73;;;;;;;11.35;64.74;97063.09;4996941;28;20209;-51
2022/04/23 01:17:31;;;;;;;18.50;11.80;;;;;;;11.21;66.14;97063.03;4993426;28;20193;-50
2022/04/23 01:20:06;;;;;;;14.10;11.37;;;;;;;11.03;66.57;97066.16;4993539;28;20199;-51
2022/04/23 01:22:33;;;;;;;21.23;12.10;;;;;;;10.91;66.81;97059.84;4993281;28;20196;-51
2022/04/23 01:25:00;;;;;;;17.90;11.10;;;;;;;10.71;66.97;97057.91;4993114;28;20213;-52
2022/04/23 01:27:28;;;;;;;15.03;11.80;;;;;;;10.57;68.70;97064.06;4993435;28;20532;-50
2022/04/23 01:29:56;;;;;;;16.83;11.43;;;;;;;10.40;69.41;97056.50;4993116;28;20273;-50
2022/04/23 01:32:23;;;;;;;17.33;11.67;;;;;;;10.24;70.15;97059.34;4993394;28;20542;-51
2022/04/23 01:34:50;;;;;;;22.43;11.83;;;;;;;10.08;71.23;97061.19;4993409;28;20209;-53
2022/04/23 01:37:18;;;;;;;17.27;11.93;;;;;;;10.04;71.92;97063.38;4992678;28;20255;-52
2022/04/23 01:39:45;;;;;;;18.77;11.87;;;;;;;10.07;71.10;97066.63;4993044;28;20193;-53
2022/04/23 01:42:11;;;;;;;14.47;10.60;;;;;;;9.86;72.77;97066.41;4993272;28;20204;-50
2022/04/23 01:44:38;;;;;;;19.10;10.60;;;;;;;9.70;72.87;97069.22;4992790;28;20236;-50
2022/04/23 01:47:05;;;;;;;17.10;11.70;;;;;;;9.56;73.26;97076.88;4993235;28;20279;-50
2022/04/23 01:49:32;;;;;;;14.60;10.63;;;;;;;9.47;75.91;97078.00;5000495;28;20569;-50
2022/04/23 01:51:59;;;;;;;17.47;11.20;;;;;;;9.47;75.27;97082.38;4992786;28;20272;-50
2022/04/23 01:54:27;;;;;;;15.10;10.70;;;;;;;9.40;76.19;97079.72;4993335;28;20774;-50
2022/04/23 01:56:57;;;;;;;14.60;11.23;;;;;;;9.21;75.84;97076.69;4993021;28;20188;-51
2022/04/23 01:59:24;;;;;;;15.07;10.70;;;;;;;9.10;76.52;97077.91;4992407;28;20272;-53
2022/04/23 02:01:51;;;;;;;14.87;10.40;;;;;;;8.96;76.88;97084.75;4992686;28;20279;-52
2022/04/23 02:04:18;;;;;;;14.07;10.00;;;;;;;8.87;76.83;97088.41;4992551;28;20618;-50
2022/04/23 02:06:45;;;;;;;14.63;10.40;;;;;;;8.82;77.81;97090.75;4992672;28;20565;-51
2022/04/23 02:09:12;;;;;;;16.97;11.40;;;;;;;8.86;78.51;97087.63;5001553;28;20199;-54
2022/04/23 02:11:40;;;;;;;15.93;11.07;;;;;;;8.92;80.53;97086.09;4998090;28;20306;-51
2022/04/23 02:14:08;;;;;;;15.10;11.57;;;;;;;8.85;79.52;97085.19;4992912;28;20222;-51
2022/04/23 02:16:39;;;;;;;17.13;11.30;;;;;;;8.82;79.21;97085.53;5013887;28;20242;-52
2022/04/23 02:19:06;;;;;;;15.20;10.60;;;;;;;8.79;80.49;97091.09;5014819;28;20324;-54
2022/04/23 02:21:32;;;;;;;16.53;10.70;;;;;;;8.70;80.64;97079.97;5011494;28;20192;-50
2022/04/23 02:24:00;;;;;;;14.70;10.40;;;;;;;8.64;80.71;97083.28;5012860;28;20225;-52
2022/04/23 02:26:26;;;;;;;15.27;11.93;;;;;;;8.60;80.23;97084.59;5010562;28;20446;-51
2022/04/23 02:28:54;;;;;;;15.63;11.40;;;;;;;8.69;80.34;97073.16;5012717;28;20188;-50
2022/04/23 02:31:21;;;;;;;13.50;10.40;;;;;;;8.63;80.93;97081.66;5013016;28;20689;-50
2022/04/23 02:33:48;;;;;;;15.17;11.00;;;;;;;8.53;81.54;97067.09;5012688;28;20214;-51
2022/04/23 02:36:15;;;;;;;14.43;10.17;;;;;;;8.39;81.71;97068.66;5012718;28;20235;-51
2022/04/23 02:38:42;;;;;;;17.80;12.17;;;;;;;8.31;82.24;97076.53;5012243;28;20204;-51
2022/04/23 02:41:28;;;;;;;15.93;11.00;;;;;;;8.22;83.11;97078.38;5013016;28;20220;-51
2022/04/23 02:43:57;;;;;;;18.03;12.03;;;;;;;8.16;83.12;97075.66;5012680;28;20310;-53
2022/04/23 02:46:24;;;;;;;15.77;11.30;;;;;;;8.24;84.52;97079.00;5012438;28;20260;-52
2022/04/23 02:48:51;;;;;;;17.60;11.47;;;;;;;8.19;84.42;97083.13;5012164;28;20269;-53
2022/04/23 02:51:18;;;;;;;17.80;11.93;;;;;;;8.10;84.49;97088.38;5011742;28;20194;-51
2022/04/23 02:53:45;;;;;;;17.80;12.47;;;;;;;8.09;84.36;97085.94;5017760;28;20274;-51
2022/04/23 02:56:13;;;;;;;20.07;12.97;;;;;;;8.27;84.59;97094.25;5021108;28;20253;-50
2022/04/23 02:58:59;;;;;;;18.50;12.93;;;;;;;8.17;84.75;97090.28;5021001;28;20212;-51
2022/04/23 03:01:29;;;;;;;15.57;11.27;;;;;;;8.19;84.58;97083.91;5022387;28;20187;-52
2022/04/23 03:03:58;;;;;;;15.77;10.33;;;;;;;8.16;84.93;97093.88;5020238;28;20227;-52
2022/04/23 03:06:28;;;;;;;15.67;11.63;;;;;;;8.09;85.25;97093.72;5022058;28;20230;-54
2022/04/23 03:08:55;;;;;;;18.83;12.23;;;;;;;8.10;84.81;97090.97;5020394;28;20660;-51
2022/04/23 03:11:22;;;;;;;20.30;12.03;;;;;;;8.12;85.07;97091.59;5011963;28;20199;-53
2022/04/23 03:13:50;;;;;;;19.47;12.33;;;;;;;8.12;85.35;97081.22;5011860;28;20232;-51
2022/04/23 03:16:18;;;;;;;19.77;13.03;;;;;;;8.15;84.75;97074.84;5011932;28;20553;-54
2022/04/23 03:18:45;;;;;;;20.70;13.50;;;;;;;8.15;84.14;97077.44;5011884;28;20592;-52
2022/04/23 03:21:12;;;;;;;18.13;13.27;;;;;;;8.39;83.33;97075.66;5011746;28;20215;-52
2022/04/23 03:23:39;;;;;;;33.83;16.13;;;;;;;8.62;82.97;97082.63;5011694;28;20266;-51
2022/04/23 03:26:05;;;;;;;24.57;16.70;;;;;;;8.67;82.42;97073.31;5011176;28;20498;-52
2022/04/23 03:28:32;;;;;;;23.57;16.00;;;;;;;8.68;82.34;97084.53;5019687;28;20485;-52
2022/04/23 03:30:59;;;;;;;21.00;14.47;;;;;;;8.55;81.75;97085.94;5011843;28;20528;-52
2022/04/23 03:33:27;;;;;;;18.83;13.97;;;;;;;8.52;82.36;97088.91;5011659;28;20694;-52
2022/04/23 03:35:54;;;;;;;19.53;13.93;;;;;;;8.37;82.67;97078.44;5011797;28;20271;-51
2022/04/23 03:38:21;;;;;;;22.13;12.80;;;;;;;8.26;83.93;97087.44;5022251;28;20208;-52
2022/04/23 03:40:53;;;;;;;17.27;12.33;;;;;;;8.14;83.82;97078.44;5023848;28;20611;-49
2022/04/23 03:43:20;;;;;;;17.37;12.73;;;;;;;8.12;85.01;97073.41;5033632;28;20307;-51
2022/04/23 03:45:47;;;;;;;19.70;13.03;;;;;;;8.03;85.52;97069.25;5035722;28;20669;-50
2022/04/23 03:48:14;;;;;;;17.13;12.20;;;;;;;7.90;85.19;97067.25;5035806;28;20187;-50
2022/04/23 03:50:42;;;;;;;18.90;12.97;;;;;;;7.78;85.70;97069.41;5035627;28;20184;-50
2022/04/23 03:53:09;;;;;;;17.60;12.00;;;;;;;7.83;86.55;97064.50;5035600;28;20698;-52
2022/04/23 03:55:36;;;;;;;16.93;12.03;;;;;;;7.67;86.11;97065.41;5035739;28;20206;-50
2022/04/23 03:58:03;;;;;;;17.57;12.23;;;;;;;7.71;86.94;97058.09;5035700;28;20246;-50
2022/04/23 04:00:30;;;;;;;20.23;12.63;;;;;;;7.73;87.79;97061.31;5035373;28;20195;-52
2022/04/23 04:02:57;;;;;;;24.10;13.23;;;;;;;7.65;87.42;97058.75;5035530;28;20198;-49
2022/04/23 04:05:25;;;;;;;17.67;13.30;;;;;;;7.67;87.58;97052.44;5035486;28;20207;-49
2022/04/23 04:07:53;;;;;;;18.13;13.13;;;;;;;7.69;87.82;97057.44;5035550;28;20308;-49
2022/04/23 04:10:22;;;;;;;17.93;12.43;;;;;;;7.75;87.43;97051.56;5035250;28;20191;-49
2022/04/23 04:12:50;;;;;;;18.43;12.03;;;;;;;7.71;87.45;97055.47;5035345;28;20191;-49
2022/04/23 04:15:36;;;;;;;21.07;12.33;;;;;;;7.77;87.44;97048.81;5035808;28;20238;-51
2022/04/23 04:18:03;;;;;;;18.37;12.23;;;;;;;7.83;88.20;97051.50;5035363;28;20195;-49
2022/04/23 04:20:32;;;;;;;17.43;11.77;;;;;;;7.77;88.40;97051.41;5035000;28;20188;-49
2022/04/23 04:23:01;;;;;;;18.67;13.07;;;;;;;7.70;88.02;97051.28;5035169;28;20186;-49
2022/04/23 04:25:28;;;;;;;21.35;14.38;;;;;;;7.74;87.60;97042.16;5034809;28;20808;-49
2022/04/23 04:27:55;;;;;;;16.93;11.83;;;;;;;7.83;88.13;97045.53;5035086;28;20206;-49
2022/04/23 04:30:21;;;;;;;16.30;11.33;;;;;;;7.91;88.62;97042.06;5034809;28;20203;-49
2022/04/23 04:32:49;;;;;;;14.37;11.20;;;;;;;7.90;87.84;97036.06;5035069;28;20195;-49
2022/04/23 04:35:16;;;;;;;16.27;11.60;;;;;;;7.95;87.90;97027.75;5035166;28;20184;-49
2022/04/23 04:37:44;;;;;;;18.40;11.60;;;;;;;7.95;87.56;97031.13;5034985;28;20669;-50
2022/04/23 04:40:12;;;;;;;17.60;11.97;;;;;;;8.01;87.81;97031.41;5034567;28;20206;-50
2022/04/23 04:42:39;;;;;;;19.93;12.83;;;;;;;8.25;87.20;97026.03;5034768;28;20187;-50
2022/04/23 04:45:07;;;;;;;17.63;12.23;;;;;;;8.33;86.50;97032.97;5034907;28;20207;-49
2022/04/23 04:47:34;;;;;;;18.13;12.57;;;;;;;8.39;86.23;97034.88;5034872;28;20200;-50
2022/04/23 04:50:01;;;;;;;18.43;13.20;;;;;;;8.34;86.33;97034.59;5033436;28;20196;-51
2022/04/23 04:52:28;;;;;;;17.00;12.30;;;;;;;8.52;86.11;97036.88;5034725;28;20193;-49
2022/04/23 04:54:55;;;;;;;15.90;10.63;;;;;;;8.49;86.45;97039.00;5034741;28;20229;-50
2022/04/23 04:57:23;;;;;;;16.90;12.33;;;;;;;8.58;86.94;97040.56;5034529;28;20191;-49
2022/04/23 04:59:50;;;;;;;17.17;11.40;;;;;;;8.71;85.21;97042.56;5034357;28;20636;-50
2022/04/23 05:02:16;;;;;;;15.33;10.70;;;;;;;8.69;85.91;97047.13;5034472;28;20589;-51
2022/04/23 05:04:43;;;;;;;19.57;14.30;;;;;;;8.65;84.43;97056.28;5034389;28;20211;-49
2022/04/23 05:07:10;;;;;;;19.00;13.93;;;;;;;8.64;83.88;97060.66;5034414;28;20218;-49
2022/04/23 05:09:37;;;;;;;22.00;15.27;;;;;;;8.63;82.48;97059.03;5034079;28;20184;-49
2022/04/23 05:12:04;;;;;;;20.70;15.40;;;;;;;8.59;82.76;97059.59;5034245;28;20663;-50
2022/04/23 05:14:32;;;;;;;25.20;16.00;;;;;;;8.54;83.00;97063.53;5034194;28;20209;-49
2022/04/23 05:16:59;;;;;;;23.20;15.87;;;;;;;8.51;83.33;97068.25;5034323;28;20185;-49
2022/04/23 05:19:45;;;;;;;24.47;15.90;;;;;;;8.41;84.50;97071.06;5034281;28;20194;-49
2022/04/23 05:22:11;;;;;;;23.40;16.90;;;;;;;8.38;84.01;97081.84;5034108;28;20203;-49
2022/04/23 05:24:38;;;;;;;23.67;16.10;;;;;;;8.40;83.54;97080.69;5033999;28;20207;-51
2022/04/23 05:27:05;;;;;;;27.03;19.10;;;;;;;8.40;83.88;97092.88;5034109;28;20215;-51
2022/04/23 05:29:33;;;;;;;26.47;18.20;;;;;;;8.45;84.16;97079.34;5033861;28;20223;-50
2022/04/23 05:32:00;;;;;;;26.80;17.53;;;;;;;8.50;83.60;97083.06;5034004;28;20270;-50
2022/04/23 05:34:28;;;;;;;26.43;18.60;;;;;;;8.65;83.43;97082.28;5033871;28;20203;-49
2022/04/23 05:36:55;;;;;;;27.97;17.90;;;;;;;8.70;83.18;97091.16;5033753;28;20182;-50
2022/04/23 05:39:22;;;;;;;26.23;17.77;;;;;;;8.77;83.38;97098.25;5033613;28;20191;-49
2022/04/23 05:41:48;;;;;;;29.43;18.30;;;;;;;8.86;83.01;97100.63;5033807;28;20187;-50
2022/04/23 05:44:15;;;;;;;25.50;18.50;;;;;;;8.91;83.11;97097.47;5033820;28;20206;-50
2022/04/23 05:46:43;;;;;;;24.03;17.40;;;;;;;9.03;82.71;97097.03;5033656;28;20204;-50
2022/04/23 05:49:10;;;;;;;28.70;17.93;;;;;;;9.09;82.55;97099.72;5033565;28;20203;-50
2022/04/23 05:51:37;;;;;;;25.17;18.67;;;;;;;9.11;82.09;97109.97;5033627;28;20196;-50
2022/04/23 05:54:04;;;;;;;29.63;18.57;;;;;;;9.25;82.61;97108.34;5033454;28;20214;-50
2022/04/23 05:56:49;;;;;;;24.20;17.70;;;;;;;9.39;81.31;97098.94;5033926;28;20201;-49
2022/04/23 05:59:16;;;;;;;27.00;19.57;;;;;;;9.48;79.82;97104.84;5033261;28;20263;-52
2022/04/23 06:01:44;;;;;;;28.33;18.90;;;;;;;9.57;79.63;97103.75;5033119;28;20198;-51
2022/04/23 06:04:11;;;;;;;26.70;19.50;;;;;;;9.64;78.60;97104.66;5033335;28;20265;-49
2022/04/23 06:06:38;;;;;;;30.10;20.33;;;;;;;9.79;77.97;97101.22;5033215;28;20225;-49
2022/04/23 06:09:04;;;;;;;31.60;18.87;;;;;;;9.90;76.91;97106.75;5032998;28;20184;-51
2022/04/23 06:11:31;;;;;;;28.17;19.97;;;;;;;9.98;77.15;97099.81;5033222;28;20195;-49
2022/04/23 06:13:58;;;;;;;26.80;18.63;;;;;;;10.07;77.18;97106.50;5033188;28;20204;-50
2022/04/23 06:16:25;;;;;;;40.83;29.00;;;;;;;10.25;77.06;97102.69;5032963;28;20192;-50
2022/04/23 06:18:53;;;;;;;23.87;17.63;;;;;;;10.28;77.17;97105.72;5032886;28;20226;-49
2022/04/23 06:21:21;;;;;;;25.97;19.07;;;;;;;10.45;77.84;97111.53;5033394;28;20568;-49
2022/04/23 06:23:47;;;;;;;23.03;17.97;;;;;;;10.64;76.14;97111.84;5032931;28;20289;-50
2022/04/23 06:26:15;;;;;;;22.33;16.97;;;;;;;10.68;75.62;97113.09;5032918;28;20215;-53
2022/04/23 06:28:41;;;;;;;21.97;16.43;;;;;;;10.89;76.07;97109.66;5032773;28;20184;-49
2022/04/23 06:31:08;;;;;;;25.47;18.20;;;;;;;11.07;74.74;97103.94;5033089;28;20742;-52
2022/04/23 06:33:35;;;;;;;25.97;18.30;;;;;;;11.20;73.79;97105.81;5033084;28;20219;-52
2022/04/23 06:36:03;;;;;;;27.23;19.87;;;;;;;11.44;72.65;97097.72;5032924;28;20180;-49
2022/04/23 06:38:30;;;;;;;26.07;18.70;;;;;;;11.63;73.38;97104.84;5032626;28;20185;-51
2022/04/23 06:40:57;;;;;;;26.73;17.40;;;;;;;11.78;72.73;97104.69;5032660;28;20189;-50
2022/04/23 06:43:24;;;;;;;24.50;17.50;;;;;;;11.88;72.62;97101.69;5032574;28;20543;-50
2022/04/23 06:45:51;;;;;;;24.27;16.97;;;;;;;12.05;71.82;97109.19;5014593;28;20228;-50
2022/04/23 06:48:18;;;;;;;22.43;15.77;;;;;;;12.32;70.71;97104.03;5032167;28;20195;-50
2022/04/23 06:50:44;;;;;;;24.00;18.10;;;;;;;12.36;71.32;97108.63;5032519;28;20209;-50
2022/04/23 06:53:12;;;;;;;23.67;17.17;;;;;;;12.61;68.90;97113.28;5032251;28;20211;-50
2022/04/23 06:55:39;;;;;;;22.60;16.93;;;;;;;12.59;68.21;97120.53;5032525;28;20200;-50
2022/04/23 06:58:06;;;;;;;24.53;17.63;;;;;;;12.47;67.53;97128.19;5032104;28;20713;-50
2022/04/23 07:00:52;;;;;;;26.33;18.43;;;;;;;12.45;68.42;97134.63;5032208;28;20200;-50
2022/04/23 07:03:19;;;;;;;26.70;19.50;;;;;;;12.62;68.08;97124.59;5032202;28;20201;-50
2022/04/23 07:05:45;;;;;;;26.90;18.27;;;;;;;12.69;68.27;97126.19;5032366;28;20195;-49
2022/04/23 07:08:14;;;;;;;24.67;18.40;;;;;;;12.88;67.35;97139.47;5032168;28;20230;-51
2022/04/23 07:10:59;;;;;;;28.47;20.30;;;;;;;12.79;67.57;97127.59;5032668;28;20673;-49
2022/04/23 07:13:26;;;;;;;25.47;18.83;;;;;;;13.16;67.30;97124.53;5031632;28;20209;-51
2022/04/23 07:15:53;;;;;;;27.33;17.73;;;;;;;13.28;67.80;97139.41;5032195;28;20667;-50
2022/04/23 07:18:20;;;;;;;26.00;18.57;;;;;;;13.43;67.20;97130.53;5032000;28;20189;-50
2022/04/23 07:20:46;;;;;;;22.87;16.73;;;;;;;13.64;66.08;97142.59;5032034;28;20199;-50
2022/04/23 07:25:59;;;;;;;26.80;18.33;;;;;;;13.93;66.34;97135.19;5031964;28;20192;-52
2022/04/23 07:28:25;;;;;;;33.03;18.50;;;;;;;14.04;63.64;97144.25;5031784;28;20191;-50
2022/04/23 07:30:52;;;;;;;25.03;17.60;;;;;;;13.62;64.44;97156.91;5032167;28;20184;-50
2022/04/23 07:38:45;;;;;;;22.13;16.50;;;;;;;13.79;63.94;97167.72;5031775;28;20227;-51
2022/04/23 07:41:12;;;;;;;24.60;17.70;;;;;;;13.45;63.45;97159.19;5032068;28;20190;-50
2022/04/23 07:43:39;;;;;;;22.20;17.23;;;;;;;13.65;63.11;97154.69;5032007;28;20222;-53
2022/04/23 07:46:06;;;;;;;23.23;16.50;;;;;;;14.03;62.85;97150.50;5031849;28;20198;-51
2022/04/23 07:48:33;;;;;;;23.07;16.70;;;;;;;13.96;62.12;97155.75;5031715;28;20207;-51
2022/04/23 07:51:20;;;;;;;23.47;17.50;;;;;;;13.90;62.50;97153.19;5032045;28;20196;-52
2022/04/23 07:53:48;;;;;;;24.47;16.80;;;;;;;14.19;60.80;97156.28;5031755;28;20228;-51
2022/04/23 07:56:16;;;;;;;21.67;16.90;;;;;;;14.03;61.68;97155.75;5031721;28;20187;-50
2022/04/23 07:58:43;;;;;;;22.90;17.27;;;;;;;14.01;61.60;97163.00;5031469;28;20191;-51
2022/04/23 08:01:10;;;;;;;23.58;16.73;;;;;;;14.21;61.84;97160.28;5031795;28;20426;-53
2022/04/23 08:03:37;;;;;;;20.90;16.93;;;;;;;14.42;61.73;97159.13;5031961;28;20208;-50
2022/04/23 08:06:04;;;;;;;22.63;16.00;;;;;;;14.53;60.80;97159.47;5031788;28;20241;-52
2022/04/23 08:08:31;;;;;;;26.37;19.33;;;;;;;14.44;60.65;97164.97;5031570;28;20196;-50
2022/04/23 08:10:59;;;;;;;21.73;16.63;;;;;;;14.60;60.71;97166.31;5031695;28;20184;-50
2022/04/23 08:13:26;;;;;;;22.30;16.77;;;;;;;14.17;61.05;97165.16;5031791;28;20680;-50
2022/04/23 08:15:52;;;;;;;22.50;16.77;;;;;;;14.45;62.21;97163.19;5031715;28;20188;-50
2022/04/23 08:18:19;;;;;;;23.37;16.40;;;;;;;14.74;59.72;97168.88;5031534;28;20636;-50
2022/04/23 08:20:47;;;;;;;22.63;16.90;;;;;;;14.80;59.95;97175.09;5031662;28;20524;-50
2022/04/23 08:23:15;;;;;;;25.80;16.43;;;;;;;14.67;60.70;97171.50;5031615;28;20255;-52
2022/04/23 08:25:42;;;;;;;21.70;16.50;;;;;;;14.95;59.86;97172.13;5034275;28;20735;-52
2022/04/23 08:30:55;;;;;;;19.53;14.87;;;;;;;15.55;58.08;97173.41;5035169;28;20198;-51
2022/04/23 08:33:21;;;;;;;20.87;14.80;;;;;;;15.86;55.98;97175.06;5035111;28;20211;-52
2022/04/23 08:35:48;;;;;;;18.67;14.53;;;;;;;15.84;56.00;97174.50;5035022;28;20702;-50
2022/04/23 08:38:16;;;;;;;16.63;13.87;;;;;;;16.10;54.66;97180.50;5034758;28;20180;-50
2022/04/23 08:40:44;;;;;;;17.33;14.40;;;;;;;16.06;54.36;97172.22;5034866;28;20182;-50
2022/04/23 08:43:31;;;;;;;21.83;14.30;;;;;;;16.10;54.61;97172.59;5035124;28;20317;-50
2022/04/23 08:46:02;;;;;;;18.73;13.37;;;;;;;16.24;53.66;97173.22;5034862;28;20188;-53
2022/04/23 08:48:37;;;;;;;16.07;12.67;;;;;;;16.49;53.47;97173.06;5034418;28;20213;-50
2022/04/23 08:51:07;;;;;;;15.57;12.90;;;;;;;16.50;51.69;97174.66;5034782;28;20182;-51
2022/04/23 08:53:40;;;;;;;15.27;12.70;;;;;;;16.35;52.38;97171.66;5034560;28;20226;-50
2022/04/23 08:56:07;;;;;;;17.23;13.10;;;;;;;16.32;53.31;97183.44;5034928;28;20196;-50
2022/04/23 08:58:35;;;;;;;15.37;12.93;;;;;;;16.13;54.90;97181.84;5034349;28;20676;-50
2022/04/23 09:01:02;;;;;;;20.67;13.80;;;;;;;16.36;53.46;97174.06;5034489;28;20695;-52
2022/04/23 09:03:29;;;;;;;16.50;12.57;;;;;;;16.48;54.81;97181.97;5034485;28;20209;-52
2022/04/23 09:05:56;;;;;;;15.07;12.10;;;;;;;16.57;53.90;97171.94;5034514;28;20299;-51
2022/04/23 09:08:25;;;;;;;17.07;11.83;;;;;;;16.70;52.67;97180.69;5034316;28;20688;-50
2022/04/23 09:10:55;;;;;;;16.40;11.17;;;;;;;17.08;51.15;97188.22;5034489;28;20186;-50
2022/04/23 09:13:26;;;;;;;18.20;11.13;;;;;;;17.28;50.46;97187.06;5034295;28;20215;-51
2022/04/23 09:24:45;;;;;;;10.33;8.90;;;;;;;17.57;48.55;97195.06;5034169;28;20214;-50
2022/04/23 09:27:12;;;;;;;15.83;10.57;;;;;;;17.77;48.15;97188.63;5034178;28;20677;-51
2022/04/23 09:29:39;;;;;;;12.87;9.47;;;;;;;17.56;47.73;97193.47;5033707;28;20189;-50
2022/04/23 09:32:14;;;;;;;11.10;8.83;;;;;;;17.85;46.92;97191.72;5033987;28;20313;-52
2022/04/23 09:34:41;;;;;;;10.43;8.73;;;;;;;17.92;47.09;97196.06;5033657;28;20210;-51
2022/04/23 09:37:08;;;;;;;9.93;7.60;;;;;;;18.46;45.62;97197.59;5033612;28;20540;-50
2022/04/23 09:39:38;;;;;;;11.17;8.43;;;;;;;18.11;46.66;97194.84;5033550;28;20725;-50
2022/04/23 09:42:15;;;;;;;8.90;7.67;;;;;;;18.52;43.96;97194.84;5033787;28;20198;-51
2022/04/23 09:44:43;;;;;;;9.80;7.03;;;;;;;18.30;43.84;97199.97;5033550;28;20214;-51
2022/04/23 09:47:12;;;;;;;10.00;8.07;;;;;;;18.04;44.50;97203.97;5033849;28;20212;-50
2022/04/23 09:49:40;;;;;;;10.07;8.23;;;;;;;18.30;45.83;97205.25;5033466;28;20255;-52
2022/04/23 09:52:09;;;;;;;9.40;7.30;;;;;;;18.22;45.20;97200.34;5033596;28;20183;-50
2022/04/23 09:54:38;;;;;;;9.43;7.70;;;;;;;18.57;46.07;97207.31;5033459;28;20205;-51
2022/04/23 09:57:05;;;;;;;7.87;6.20;;;;;;;18.80;45.18;97202.94;5033494;28;20274;-50
2022/04/23 09:59:32;;;;;;;8.90;7.07;;;;;;;18.15;45.68;97203.13;5033131;28;20197;-51
2022/04/23 10:01:59;;;;;;;8.93;7.47;;;;;;;18.19;45.72;97206.09;5033487;28;20192;-50
2022/04/23 10:04:29;;;;;;;8.27;7.17;;;;;;;18.37;45.65;97203.28;5015445;28;20669;-50
2022/04/23 10:06:56;;;;;;;9.03;7.60;;;;;;;18.30;45.35;97194.69;5033292;28;20183;-50
2022/04/23 10:09:27;;;;;;;10.13;7.50;;;;;;;17.88;44.93;97198.34;5033015;28;20195;-51
2022/04/23 10:11:58;;;;;;;9.37;7.50;;;;;;;17.82;45.22;97194.81;5033100;28;20195;-51
2022/04/23 10:14:27;;;;;;;8.57;7.10;;;;;;;17.84;46.42;97190.09;5033099;28;20237;-51
2022/04/23 10:16:55;;;;;;;9.70;7.20;;;;;;;17.70;45.58;97197.47;5033223;28;20201;-51
2022/04/23 10:19:23;;;;;;;9.80;7.70;;;;;;;17.85;44.50;97198.81;5025452;28;20192;-50
2022/04/23 10:22:00;;;;;;;7.83;6.63;;;;;;;17.63;46.01;97198.63;5023768;28;20228;-52
2022/04/23 10:24:32;;;;;;;6.30;5.67;;;;;;;18.25;46.62;97194.59;5021710;28;20220;-50
2022/04/23 10:27:06;;;;;;;7.67;6.43;;;;;;;18.74;43.81;97186.19;5022383;28;20195;-50
2022/04/23 10:29:34;;;;;;;7.60;6.13;;;;;;;18.82;46.24;97187.66;5025487;28;20197;-50
2022/04/23 10:32:20;;;;;;;9.20;6.87;;;;;;;18.53;45.57;97185.06;5024581;28;20191;-53
2022/04/23 10:34:47;;;;;;;9.07;6.70;;;;;;;18.51;45.17;97177.38;5020395;28;20255;-49
2022/04/23 10:37:20;;;;;;;8.30;6.43;;;;;;;18.46;44.55;97174.66;5019969;28;20670;-51
2022/04/23 10:40:13;;;;;;;8.30;5.73;;;;;;;18.56;44.05;97180.06;5016694;28;20226;-51
2022/04/23 10:42:40;;;;;;;6.93;5.93;;;;;;;18.58;43.29;97177.22;5020866;28;20237;-50
2022/04/23 10:45:14;;;;;;;6.20;5.60;;;;;;;18.70;44.52;97170.03;5022665;28;20249;-50
2022/04/23 10:47:41;;;;;;;7.67;6.57;;;;;;;18.34;43.99;97168.63;5013080;28;20223;-50
2022/04/23 10:50:29;;;;;;;7.00;6.27;;;;;;;18.47;44.68;97162.22;5012595;28;20187;-49
2022/04/23 10:53:02;;;;;;;8.20;6.80;;;;;;;18.27;44.04;97156.34;5012834;28;20199;-53
2022/04/23 10:55:29;;;;;;;6.33;5.40;;;;;;;18.77;45.20;97154.00;5012765;28;20652;-50
2022/04/23 10:58:16;;;;;;;8.47;5.83;;;;;;;18.28;45.62;97147.38;5012627;28;20274;-49
2022/04/23 11:00:45;;;;;;;6.13;5.10;;;;;;;18.46;45.46;97160.63;5012616;28;20234;-50
2022/04/23 11:03:12;;;;;;;6.00;5.30;;;;;;;18.78;44.38;97149.53;5012760;28;20567;-49
2022/04/23 11:14:47;;;;;;;5.50;5.00;;;;;;;19.73;42.04;97151.38;5016720;28;20756;-48
2022/04/23 11:17:14;;;;;;;4.90;4.40;;;;;;;20.08;42.68;97136.16;4997283;28;20294;-48
2022/04/23 11:19:41;;;;;;;6.07;4.77;;;;;;;20.33;41.33;97138.25;5008280;28;20198;-48
2022/04/23 11:22:10;;;;;;;4.53;4.13;;;;;;;20.75;38.57;97137.56;5020006;28;20235;-48
2022/04/23 11:24:39;;;;;;;4.53;4.13;;;;;;;20.91;39.31;97133.19;5016215;28;20213;-48
2022/04/23 11:27:08;;;;;;;5.17;4.17;;;;;;;21.24;37.43;97130.47;5032236;28;20183;-48
2022/04/23 11:29:35;;;;;;;4.87;4.03;;;;;;;20.27;39.12;97123.34;5031724;28;20187;-49
2022/04/23 11:32:02;;;;;;;4.80;4.30;;;;;;;20.17;38.95;97121.41;5031746;28;20184;-49
2022/04/23 11:34:28;;;;;;;4.47;4.07;;;;;;;19.77;40.21;97123.38;5031628;28;20287;-48
2022/04/23 11:36:56;;;;;;;5.43;4.07;;;;;;;19.47;40.51;97116.66;5030270;28;20184;-48
2022/04/23 11:39:28;;;;;;;4.47;3.47;;;;;;;19.98;39.83;97116.47;5031350;28;20183;-48
2022/04/23 11:41:57;;;;;;;3.70;3.40;;;;;;;19.56;40.51;97103.81;5031786;28;20217;-48
2022/04/23 11:44:45;;;;;;;5.67;3.00;;;;;;;19.79;40.15;97105.38;5031895;28;20221;-48
2022/04/23 11:47:14;;;;;;;4.50;3.20;;;;;;;20.05;40.70;97114.41;5031644;28;20196;-48
2022/04/23 11:49:41;;;;;;;2.90;2.40;;;;;;;20.71;40.88;97114.44;5031337;28;20197;-48
2022/04/23 11:52:11;;;;;;;3.70;2.93;;;;;;;20.06;39.92;97109.94;5031745;28;20583;-48
2022/04/23 11:54:39;;;;;;;6.17;2.60;;;;;;;20.38;40.85;97101.19;5031287;28;20223;-49
2022/04/23 11:57:10;;;;;;;4.50;2.50;;;;;;;20.92;40.81;97110.91;5031484;28;20187;-48
2022/04/23 11:59:38;;;;;;;5.73;3.30;;;;;;;21.53;36.81;97114.16;5033898;28;20189;-48