Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:03;;;;;;;5.10;1.00;;;;;;;12.65;nan;101123.91;4999449;28;20445;-92
2022/04/03 00:04:33;;;;;;;2.10;1.07;;;;;;;12.60;nan;101118.16;5012985;28;20459;-92
2022/04/03 00:07:06;;;;;;;4.17;0.93;;;;;;;12.60;nan;101124.47;4994582;28;20812;-91
2022/04/03 00:09:37;;;;;;;2.13;0.93;;;;;;;12.55;nan;101126.13;5013984;28;20503;-91
2022/04/03 00:12:05;;;;;;;1.73;0.90;;;;;;;12.52;nan;101131.97;5016586;28;20452;-92
2022/04/03 00:14:33;;;;;;;1.83;1.07;;;;;;;12.48;nan;101131.56;4998678;28;20452;-91
2022/04/03 00:17:02;;;;;;;2.50;1.10;;;;;;;12.45;nan;101121.81;4998361;28;20514;-91
2022/04/03 00:19:32;;;;;;;3.67;1.20;;;;;;;12.32;nan;101116.19;4998541;28;20444;-91
2022/04/03 00:22:03;;;;;;;4.30;1.30;;;;;;;12.44;nan;101135.72;5015100;28;20472;-91
2022/04/03 00:24:41;;;;;;;3.77;1.33;;;;;;;12.37;nan;101124.69;5016263;28;20456;-92
2022/04/03 00:27:10;;;;;;;1.70;1.00;;;;;;;12.36;nan;101136.69;4983168;28;20812;-92
2022/04/03 00:29:38;;;;;;;2.43;0.90;;;;;;;12.28;nan;101123.16;4997158;28;20456;-92
2022/04/03 00:32:15;;;;;;;2.97;0.80;;;;;;;12.29;nan;101127.59;4991100;28;20953;-92
2022/04/03 00:34:46;;;;;;;3.90;1.10;;;;;;;12.30;nan;101134.75;4982565;28;20444;-92
2022/04/03 00:37:21;;;;;;;2.90;1.10;;;;;;;12.18;nan;101119.88;4927684;28;20537;-92
2022/04/03 00:39:57;;;;;;;1.20;0.80;;;;;;;12.28;nan;101125.03;4945796;28;20460;-92
2022/04/03 00:42:26;;;;;;;3.10;0.90;;;;;;;12.32;nan;101137.28;4962721;28;20469;-92
2022/04/03 00:45:10;;;;;;;1.47;0.87;;;;;;;12.27;nan;101128.81;4945733;28;20457;-92
2022/04/03 00:47:53;;;;;;;2.27;1.07;;;;;;;12.26;nan;101119.75;4959171;28;20454;-92
2022/04/03 00:50:24;;;;;;;3.00;1.10;;;;;;;12.24;nan;101119.09;4974308;28;20447;-92
2022/04/03 00:52:53;;;;;;;1.83;0.80;;;;;;;12.11;nan;101099.78;4942252;28;20497;-91
2022/04/03 00:55:21;;;;;;;1.57;0.77;;;;;;;12.21;nan;101107.66;4942367;28;20514;-91
2022/04/03 00:57:50;;;;;;;1.03;0.63;;;;;;;12.20;nan;101101.34;4940212;28;20504;-91
2022/04/03 01:00:19;;;;;;;3.10;1.40;;;;;;;12.10;nan;101089.88;4926123;28;20524;-91
2022/04/03 01:02:48;;;;;;;1.30;0.80;;;;;;;12.06;nan;101083.94;4974451;28;20476;-91
2022/04/03 01:05:17;;;;;;;1.70;0.80;;;;;;;12.11;nan;101088.81;5003768;28;20436;-91
2022/04/03 01:07:45;;;;;;;1.80;1.00;;;;;;;12.13;nan;101092.19;5011825;28;20468;-91
2022/04/03 01:10:16;;;;;;;2.00;1.00;;;;;;;12.15;nan;101087.38;4966511;28;20445;-91
2022/04/03 01:12:46;;;;;;;3.30;1.00;;;;;;;12.12;nan;101076.81;4964710;28;20456;-91
2022/04/03 01:15:24;;;;;;;1.80;1.00;;;;;;;12.17;nan;101081.69;4947390;28;20441;-91
2022/04/03 01:17:52;;;;;;;1.00;0.73;;;;;;;12.17;nan;101084.44;4961905;28;20445;-91
2022/04/03 01:20:22;;;;;;;3.83;1.13;;;;;;;12.19;nan;101082.34;4962390;28;20479;-92
2022/04/03 01:23:00;;;;;;;3.03;0.97;;;;;;;12.17;nan;101074.31;4968782;28;20484;-92
2022/04/03 01:25:43;;;;;;;1.20;0.70;;;;;;;12.17;nan;101066.09;4950769;28;20460;-91
2022/04/03 01:28:26;;;;;;;1.00;0.67;;;;;;;12.19;nan;101058.53;4949494;28;20869;-92
2022/04/03 01:31:11;;;;;;;2.63;1.00;;;;;;;12.13;nan;101045.59;4978654;28;20456;-93
2022/04/03 01:33:58;;;;;;;1.10;0.90;;;;;;;12.06;nan;101039.25;4965831;28;20456;-92
2022/04/03 01:36:30;;;;;;;2.00;0.97;;;;;;;11.99;nan;101030.09;4969130;28;20452;-92
2022/04/03 01:39:20;;;;;;;1.67;1.00;;;;;;;12.02;nan;101029.72;4961314;28;20511;-92
2022/04/03 01:41:49;;;;;;;2.30;1.00;;;;;;;11.84;nan;101007.41;4962010;28;20817;-92
2022/04/03 01:44:33;;;;;;;2.40;1.10;;;;;;;11.91;nan;101024.78;4959112;28;20489;-92
2022/04/03 01:47:14;;;;;;;1.93;0.87;;;;;;;11.86;nan;101010.81;4947361;28;20453;-92
2022/04/03 01:49:45;;;;;;;5.10;1.33;;;;;;;11.89;nan;101016.75;4946988;28;20449;-92
2022/04/03 01:52:14;;;;;;;3.83;1.27;;;;;;;11.85;nan;101009.13;4994585;28;21059;-92
2022/04/03 01:54:44;;;;;;;1.43;0.80;;;;;;;11.80;nan;100995.16;4974497;28;20812;-92
2022/04/03 01:57:12;;;;;;;2.23;1.00;;;;;;;11.79;nan;100996.19;4968280;28;20449;-92
2022/04/03 01:59:43;;;;;;;2.13;1.00;;;;;;;11.76;nan;100987.31;4960981;28;20453;-91
2022/04/03 02:02:12;;;;;;;1.83;0.90;;;;;;;11.76;nan;100981.84;4961727;28;20936;-92
2022/04/03 02:04:40;;;;;;;1.17;0.87;;;;;;;11.80;nan;100978.72;4961632;28;20515;-92
2022/04/03 02:07:12;;;;;;;2.90;1.07;;;;;;;11.83;nan;100983.81;4959551;28;20448;-92
2022/04/03 02:09:40;;;;;;;1.80;1.17;;;;;;;11.77;nan;100980.81;5026926;28;21016;-92
2022/04/03 02:12:10;;;;;;;1.43;0.93;;;;;;;11.79;nan;100977.03;5000482;28;20826;-92
2022/04/03 02:14:41;;;;;;;1.73;0.70;;;;;;;11.82;nan;100976.63;4996454;28;20812;-92
2022/04/03 02:17:12;;;;;;;2.40;0.90;;;;;;;11.83;nan;100981.06;5013179;28;20447;-92
2022/04/03 02:19:40;;;;;;;4.70;0.80;;;;;;;11.86;nan;100975.22;4984377;28;20479;-92
2022/04/03 02:22:11;;;;;;;1.53;0.77;;;;;;;11.87;nan;100971.44;4984698;28;20796;-92
2022/04/03 02:24:44;;;;;;;1.30;0.70;;;;;;;11.95;nan;100982.22;5015199;28;20533;-92
2022/04/03 02:27:12;;;;;;;2.20;0.70;;;;;;;11.97;nan;100978.25;5018976;28;20458;-92
2022/04/03 02:29:43;;;;;;;1.47;0.70;;;;;;;11.95;nan;100968.53;5000754;28;20967;-92
2022/04/03 02:32:16;;;;;;;2.33;0.70;;;;;;;12.03;nan;100979.38;4988458;28;20452;-92
2022/04/03 02:34:44;;;;;;;1.63;0.83;;;;;;;12.00;nan;100969.66;5033009;28;20942;-92
2022/04/03 02:37:14;;;;;;;1.80;0.93;;;;;;;11.97;nan;100960.97;5016866;28;20433;-93
2022/04/03 02:39:50;;;;;;;1.80;1.00;;;;;;;12.00;nan;100963.31;5000873;28;20444;-92
2022/04/03 02:42:22;;;;;;;3.23;0.60;;;;;;;11.99;nan;100964.34;4984473;28;20440;-91
2022/04/03 02:44:52;;;;;;;3.90;1.30;;;;;;;12.00;nan;100964.16;4999945;28;20491;-92
2022/04/03 02:47:25;;;;;;;1.20;0.87;;;;;;;12.02;nan;100972.19;4984469;28;20441;-92
2022/04/03 02:49:55;;;;;;;4.67;0.80;;;;;;;12.02;nan;100973.03;5009241;28;20502;-92
2022/04/03 02:52:32;;;;;;;1.30;0.70;;;;;;;12.03;nan;100971.16;5016346;28;20448;-92
2022/04/03 02:55:07;;;;;;;2.90;0.87;;;;;;;12.00;nan;100971.53;5000252;28;20954;-92
2022/04/03 02:57:37;;;;;;;2.03;0.90;;;;;;;11.89;nan;100955.66;5000371;28;20851;-91
2022/04/03 03:00:07;;;;;;;1.67;0.80;;;;;;;11.76;nan;100945.41;4998265;28;20514;-92
2022/04/03 03:02:37;;;;;;;1.40;0.70;;;;;;;11.80;nan;100963.13;4999719;28;20459;-92
2022/04/03 03:05:13;;;;;;;1.47;0.70;;;;;;;11.69;nan;100963.66;5000363;28;20452;-92
2022/04/03 03:07:48;;;;;;;1.47;1.03;;;;;;;11.60;nan;100957.44;5000374;28;20539;-92
2022/04/03 03:10:23;;;;;;;1.50;0.77;;;;;;;11.57;nan;100971.50;4968873;28;20464;-92
2022/04/03 03:12:53;;;;;;;2.40;1.10;;;;;;;11.49;nan;100960.72;4988298;28;20761;-92
2022/04/03 03:15:21;;;;;;;1.23;0.60;;;;;;;11.55;nan;100970.84;4986891;28;20447;-92
2022/04/03 03:17:53;;;;;;;2.23;0.87;;;;;;;11.56;nan;100977.19;4984259;28;20471;-92
2022/04/03 03:20:21;;;;;;;2.40;1.00;;;;;;;11.47;nan;100957.31;4983509;28;20448;-92
2022/04/03 03:22:51;;;;;;;2.40;0.73;;;;;;;11.48;nan;100964.47;4967943;28;20958;-92
2022/04/03 03:25:20;;;;;;;2.43;1.07;;;;;;;11.35;nan;100959.69;4984179;28;20436;-92
2022/04/03 03:27:49;;;;;;;1.33;0.50;;;;;;;11.34;nan;100951.72;4983012;28;21005;-93
2022/04/03 03:30:17;;;;;;;1.63;0.80;;;;;;;11.30;nan;100955.88;4967955;28;20504;-92
2022/04/03 03:32:45;;;;;;;1.40;0.80;;;;;;;11.23;nan;100954.94;4986443;28;20473;-92
2022/04/03 03:35:15;;;;;;;1.30;0.80;;;;;;;11.25;nan;100961.06;4987499;28;20452;-92
2022/04/03 03:37:53;;;;;;;1.70;1.00;;;;;;;11.13;nan;100954.41;4986724;28;20444;-92
2022/04/03 03:40:23;;;;;;;2.50;0.70;;;;;;;10.98;nan;100952.53;5003089;28;20452;-92
2022/04/03 03:42:56;;;;;;;1.10;0.80;;;;;;;10.94;nan;100945.78;4983458;28;20510;-92
2022/04/03 03:45:24;;;;;;;2.00;1.20;;;;;;;10.90;nan;100930.78;4983476;28;20566;-92
2022/04/03 03:47:52;;;;;;;1.20;0.90;;;;;;;10.95;nan;100939.25;4983777;28;21044;-92
2022/04/03 03:50:21;;;;;;;1.03;0.87;;;;;;;11.00;nan;100936.78;4983354;28;20861;-91
2022/04/03 03:52:55;;;;;;;1.20;0.67;;;;;;;11.00;nan;100928.56;4988245;28;20497;-91
2022/04/03 03:55:24;;;;;;;3.67;0.90;;;;;;;11.03;nan;100922.72;4967356;28;20448;-95
2022/04/03 03:57:52;;;;;;;3.10;1.10;;;;;;;11.07;nan;100924.03;4983420;28;21028;-92
2022/04/03 04:00:21;;;;;;;3.10;0.70;;;;;;;11.03;nan;100916.41;4967454;28;20428;-92
2022/04/03 04:02:57;;;;;;;3.63;0.87;;;;;;;11.04;nan;100924.41;4967770;28;20538;-92
2022/04/03 04:05:33;;;;;;;1.40;0.80;;;;;;;10.99;nan;100921.41;4972751;28;20485;-92
2022/04/03 04:08:00;;;;;;;1.20;0.73;;;;;;;10.96;nan;100916.34;5000054;28;20448;-92
2022/04/03 04:10:29;;;;;;;5.10;1.30;;;;;;;10.90;nan;100911.63;4967609;28;20444;-93
2022/04/03 04:13:04;;;;;;;1.80;0.80;;;;;;;10.78;nan;100896.75;4963707;28;20874;-92
2022/04/03 04:15:35;;;;;;;1.30;0.80;;;;;;;10.74;nan;100900.94;4966683;28;20448;-92
2022/04/03 04:18:05;;;;;;;1.30;0.80;;;;;;;10.77;nan;100906.03;5016195;28;20448;-92
2022/04/03 04:20:33;;;;;;;1.40;0.90;;;;;;;10.82;nan;100914.47;4967118;28;20462;-93
2022/04/03 04:23:03;;;;;;;6.40;0.93;;;;;;;10.83;nan;100915.31;4960251;28;20829;-92
2022/04/03 04:25:33;;;;;;;1.37;0.80;;;;;;;10.80;nan;100910.22;4979315;28;20450;-92
2022/04/03 04:28:05;;;;;;;1.80;0.97;;;;;;;10.75;nan;100905.34;4979725;28;20452;-91
2022/04/03 04:30:37;;;;;;;2.03;1.10;;;;;;;10.64;nan;100908.56;4967103;28;20840;-91
2022/04/03 04:33:10;;;;;;;4.13;0.90;;;;;;;10.58;nan;100921.09;4970366;28;21021;-92
2022/04/03 04:35:39;;;;;;;1.00;0.70;;;;;;;10.47;nan;100921.59;5002627;28;20440;-92
2022/04/03 04:38:08;;;;;;;3.60;0.90;;;;;;;10.33;nan;100920.56;4962644;28;20453;-92
2022/04/03 04:40:38;;;;;;;1.00;0.60;;;;;;;10.20;nan;100925.81;4965639;28;20449;-92
2022/04/03 04:43:19;;;;;;;6.73;0.90;;;;;;;10.15;nan;100928.25;4994469;28;20448;-92
2022/04/03 04:46:05;;;;;;;6.00;1.00;;;;;;;10.15;nan;100922.78;4997465;28;20437;-93
2022/04/03 04:49:04;;;;;;;2.80;0.90;;;;;;;10.15;nan;100927.38;4981542;28;20439;-92
2022/04/03 04:51:38;;;;;;;1.37;0.73;;;;;;;10.07;nan;100913.81;5014707;28;20523;-93
2022/04/03 04:54:15;;;;;;;1.60;0.90;;;;;;;10.17;nan;100920.72;4955430;28;20457;-92
2022/04/03 04:56:45;;;;;;;2.93;0.73;;;;;;;10.19;nan;100924.13;4967714;28;20449;-92
2022/04/03 04:59:14;;;;;;;1.40;0.70;;;;;;;10.12;nan;100906.75;4962422;28;20531;-91
2022/04/03 05:01:42;;;;;;;4.00;0.87;;;;;;;10.08;nan;100908.16;4963644;28;20445;-92
2022/04/03 05:04:12;;;;;;;1.40;0.80;;;;;;;10.08;nan;100905.44;4946991;28;20499;-92
2022/04/03 05:06:47;;;;;;;1.57;0.73;;;;;;;10.20;nan;100924.97;4950557;28;20445;-92
2022/04/03 05:09:15;;;;;;;1.53;0.90;;;;;;;10.18;nan;100922.41;4966081;28;20472;-92
2022/04/03 05:11:51;;;;;;;2.00;1.00;;;;;;;10.19;nan;100907.75;4997773;28;20482;-91
2022/04/03 05:14:22;;;;;;;2.07;1.30;;;;;;;10.24;nan;100929.00;5000282;28;20460;-92
2022/04/03 05:16:51;;;;;;;1.63;1.27;;;;;;;10.21;nan;100921.19;5013908;28;20441;-92
2022/04/03 05:19:20;;;;;;;2.37;1.10;;;;;;;10.23;nan;100922.69;4997548;28;20457;-92
2022/04/03 05:21:50;;;;;;;1.63;0.90;;;;;;;10.18;nan;100919.69;4985988;28;20471;-92
2022/04/03 05:24:18;;;;;;;1.60;1.00;;;;;;;10.18;nan;100922.41;4996763;28;20476;-91
2022/04/03 05:26:46;;;;;;;3.20;0.93;;;;;;;10.18;nan;100922.41;4982381;28;20819;-92
2022/04/03 05:29:21;;;;;;;1.70;1.10;;;;;;;10.17;nan;100920.72;4997622;28;20846;-92
2022/04/03 05:31:58;;;;;;;1.10;0.90;;;;;;;10.19;nan;100929.59;4986949;28;20454;-92
2022/04/03 05:34:26;;;;;;;1.20;0.73;;;;;;;10.13;nan;100927.56;5023698;28;20862;-92
2022/04/03 05:36:55;;;;;;;1.00;0.70;;;;;;;10.13;nan;100922.09;4997238;28;20444;-92
2022/04/03 05:39:23;;;;;;;2.23;1.20;;;;;;;10.13;nan;100913.06;4981854;28;20502;-92
2022/04/03 05:41:57;;;;;;;2.20;0.70;;;;;;;10.13;nan;100919.38;4986271;28;20962;-91
2022/04/03 05:44:37;;;;;;;2.37;1.63;;;;;;;10.13;nan;100919.38;4981527;28;20480;-92
2022/04/03 05:47:12;;;;;;;1.87;1.10;;;;;;;10.15;nan;100905.53;5016437;28;20462;-91
2022/04/03 05:49:41;;;;;;;2.00;1.03;;;;;;;10.18;nan;100910.63;4994524;28;20452;-91
2022/04/03 05:52:11;;;;;;;1.63;0.83;;;;;;;10.18;nan;100906.03;4988517;28;20448;-91
2022/04/03 05:54:40;;;;;;;2.27;1.03;;;;;;;10.17;nan;100901.59;4996759;28;20455;-92
2022/04/03 05:57:11;;;;;;;3.47;0.90;;;;;;;10.07;nan;100886.50;4997226;28;20447;-92
2022/04/03 05:59:45;;;;;;;2.30;1.17;;;;;;;10.15;nan;100898.19;5021919;28;20485;-92
2022/04/03 06:02:16;;;;;;;2.27;1.20;;;;;;;10.19;nan;100898.72;5000717;28;20450;-91
2022/04/03 06:04:46;;;;;;;2.50;1.30;;;;;;;10.17;nan;100898.00;4996716;28;20483;-91
2022/04/03 06:07:17;;;;;;;2.47;1.20;;;;;;;10.08;nan;100878.13;4984748;28;20448;-91
2022/04/03 06:09:46;;;;;;;1.20;0.77;;;;;;;10.17;nan;100887.94;5009757;28;20471;-91
2022/04/03 06:12:17;;;;;;;4.80;1.10;;;;;;;10.14;nan;100882.84;4981531;28;20814;-91
2022/04/03 06:14:47;;;;;;;2.33;0.90;;;;;;;10.15;nan;100887.28;5012853;28;20946;-92
2022/04/03 06:17:17;;;;;;;3.13;1.30;;;;;;;10.13;nan;100875.69;4996947;28;20440;-91
2022/04/03 06:19:49;;;;;;;1.50;1.23;;;;;;;10.24;nan;100888.88;5012628;28;20453;-91
2022/04/03 06:22:26;;;;;;;1.97;1.33;;;;;;;10.29;nan;100897.38;4997461;28;20513;-91
2022/04/03 06:24:55;;;;;;;2.30;0.93;;;;;;;10.31;nan;100889.84;5012309;28;20479;-91
2022/04/03 06:27:24;;;;;;;3.80;1.10;;;;;;;10.33;nan;100900.59;4997918;28;20459;-92
2022/04/03 06:29:59;;;;;;;2.03;1.23;;;;;;;10.34;nan;100900.41;4997119;28;20497;-91
2022/04/03 06:32:29;;;;;;;5.53;1.47;;;;;;;10.43;nan;100900.28;4980708;28;20498;-92
2022/04/03 06:34:57;;;;;;;1.50;1.00;;;;;;;10.50;nan;100903.97;4981108;28;20521;-92
2022/04/03 06:37:36;;;;;;;6.90;1.70;;;;;;;10.54;nan;100914.34;4981341;28;20942;-92
2022/04/03 06:40:37;;;;;;;3.17;1.20;;;;;;;10.52;nan;100910.94;5012898;28;20452;-92
2022/04/03 06:43:07;;;;;;;2.10;1.10;;;;;;;10.53;nan;100911.78;5013384;28;20460;-92
2022/04/03 06:45:35;;;;;;;1.50;1.10;;;;;;;10.55;nan;100910.56;5010007;28;20483;-91
2022/04/03 06:48:09;;;;;;;5.80;0.80;;;;;;;10.58;nan;100925.75;5001703;28;20436;-92
2022/04/03 06:50:37;;;;;;;3.80;1.63;;;;;;;10.64;nan;100914.03;4981150;28;20452;-92
2022/04/03 06:53:05;;;;;;;5.30;2.80;;;;;;;10.65;nan;100918.47;4989753;28;20465;-92
2022/04/03 06:55:39;;;;;;;1.40;1.03;;;;;;;10.66;nan;100914.69;4993032;28;20452;-93
2022/04/03 06:58:18;;;;;;;1.43;0.70;;;;;;;10.70;nan;100921.47;4980547;28;20856;-92
2022/04/03 07:00:51;;;;;;;2.80;0.80;;;;;;;10.74;nan;100917.34;4991638;28;21020;-91
2022/04/03 07:03:20;;;;;;;1.67;1.10;;;;;;;10.81;nan;100923.72;4995451;28;20898;-92
2022/04/03 07:05:50;;;;;;;3.33;1.10;;;;;;;10.83;nan;100927.09;5002706;28;20865;-92
2022/04/03 07:08:18;;;;;;;1.40;1.10;;;;;;;10.80;nan;100919.28;5017552;28;20455;-92
2022/04/03 07:10:49;;;;;;;3.80;0.90;;;;;;;10.84;nan;100926.06;4968199;28;20459;-92
2022/04/03 07:13:29;;;;;;;4.60;1.20;;;;;;;10.89;nan;100922.75;4968176;28;20448;-92
2022/04/03 07:15:59;;;;;;;2.47;1.27;;;;;;;10.93;nan;100915.88;4956922;28;20500;-92
2022/04/03 07:18:30;;;;;;;4.87;0.93;;;;;;;11.03;nan;100920.00;4952035;28;20829;-92
2022/04/03 07:20:59;;;;;;;2.53;1.13;;;;;;;11.08;nan;100931.22;4949487;28;20460;-92
2022/04/03 07:23:44;;;;;;;3.23;1.30;;;;;;;11.14;nan;100923.28;4964802;28;20452;-91
2022/04/03 07:26:13;;;;;;;2.20;1.23;;;;;;;11.20;nan;100927.97;4948585;28;20495;-92
2022/04/03 07:28:41;;;;;;;2.20;0.93;;;;;;;11.27;nan;100928.88;4969300;28;20449;-92
2022/04/03 07:31:18;;;;;;;2.50;1.23;;;;;;;11.33;nan;100930.84;4982211;28;20448;-92
2022/04/03 07:33:47;;;;;;;5.27;2.70;;;;;;;11.34;nan;100913.41;4908449;29;20437;-92
2022/04/03 07:36:25;;;;;;;5.97;3.40;;;;;;;11.56;nan;100923.28;4883671;29;20458;-92
2022/04/03 07:39:00;;;;;;;16.30;7.33;;;;;;;11.54;nan;100928.13;4836496;29;20456;-92
2022/04/03 07:41:34;;;;;;;20.40;9.70;;;;;;;11.67;nan;100930.13;4795732;29;20461;-92
2022/04/03 07:44:15;;;;;;;11.97;5.83;;;;;;;11.72;nan;100934.00;4781272;29;20518;-92
2022/04/03 07:46:42;;;;;;;6.90;4.67;;;;;;;11.79;nan;100922.25;4795723;29;20502;-92
2022/04/03 07:49:19;;;;;;;7.50;3.27;;;;;;;11.96;nan;100934.63;4795503;29;21071;-92
2022/04/03 07:51:48;;;;;;;4.53;2.90;;;;;;;11.95;nan;100916.50;4837320;29;20508;-92
2022/04/03 07:54:29;;;;;;;7.33;2.50;;;;;;;12.13;nan;100929.69;4883979;29;20462;-92
2022/04/03 07:57:06;;;;;;;2.77;1.40;;;;;;;12.12;nan;100917.91;4914318;28;20445;-93
2022/04/03 07:59:34;;;;;;;2.73;1.37;;;;;;;12.25;nan;100922.63;4964573;28;20773;-92
2022/04/03 08:02:10;;;;;;;3.40;1.27;;;;;;;12.29;nan;100907.50;4964250;28;20445;-92
2022/04/03 08:04:46;;;;;;;3.20;1.43;;;;;;;12.38;nan;100918.06;4960415;28;20464;-92
2022/04/03 08:07:33;;;;;;;2.53;1.70;;;;;;;12.33;nan;100898.63;4950001;28;20495;-92
2022/04/03 08:10:02;;;;;;;3.53;1.73;;;;;;;12.40;nan;100898.69;5008680;28;20475;-92
2022/04/03 08:12:36;;;;;;;1.93;1.30;;;;;;;12.59;nan;100919.03;5015710;28;20448;-92
2022/04/03 08:15:16;;;;;;;6.90;1.60;;;;;;;12.63;nan;100912.09;5035303;28;20436;-92
2022/04/03 08:17:46;;;;;;;4.53;1.50;;;;;;;12.74;nan;100906.03;4999368;28;20448;-92
2022/04/03 08:20:21;;;;;;;3.60;1.13;;;;;;;12.82;nan;100899.53;5000238;28;20939;-92
2022/04/03 08:22:49;;;;;;;2.60;0.87;;;;;;;12.85;nan;100897.22;5017525;28;20450;-92
2022/04/03 08:25:18;;;;;;;2.53;1.07;;;;;;;12.96;nan;100909.50;4998248;28;20484;-92
2022/04/03 08:27:53;;;;;;;4.10;1.17;;;;;;;13.01;nan;100910.56;5013956;28;20515;-92
2022/04/03 08:30:30;;;;;;;2.40;1.03;;;;;;;13.09;nan;100910.38;5002801;28;20451;-92
2022/04/03 08:32:58;;;;;;;2.10;1.07;;;;;;;13.14;nan;100907.88;4992403;28;20452;-92
2022/04/03 08:35:38;;;;;;;2.80;1.10;;;;;;;13.21;nan;100910.69;5002520;28;20420;-92
2022/04/03 08:38:09;;;;;;;2.63;1.17;;;;;;;13.30;nan;100922.28;4998423;28;20455;-92
2022/04/03 08:40:38;;;;;;;1.27;0.70;;;;;;;13.22;nan;100908.78;4982548;28;20444;-92
2022/04/03 08:43:07;;;;;;;1.60;0.80;;;;;;;13.40;nan;100928.25;5014243;28;20452;-92
2022/04/03 08:45:42;;;;;;;4.20;0.93;;;;;;;13.46;nan;100910.94;5015976;28;20888;-92
2022/04/03 08:48:19;;;;;;;3.90;1.23;;;;;;;13.66;nan;100928.28;4986009;28;20483;-93
2022/04/03 08:50:50;;;;;;;2.40;0.70;;;;;;;13.68;nan;100914.31;4999744;28;20455;-92
2022/04/03 08:53:30;;;;;;;6.60;1.47;;;;;;;13.93;nan;100928.28;4994863;28;20831;-93
2022/04/03 08:56:10;;;;;;;1.20;0.90;;;;;;;14.10;nan;100943.28;4984108;28;20459;-91
2022/04/03 08:58:53;;;;;;;3.53;1.00;;;;;;;14.17;nan;100933.16;5011246;28;20457;-93
2022/04/03 09:01:21;;;;;;;1.50;0.80;;;;;;;14.24;nan;100920.22;5017794;28;20485;-91
2022/04/03 09:04:08;;;;;;;4.00;0.90;;;;;;;14.42;nan;100939.72;5003247;28;20444;-93
2022/04/03 09:06:57;;;;;;;2.30;1.03;;;;;;;14.54;nan;100939.06;5017846;28;20482;-92
2022/04/03 09:09:25;;;;;;;2.47;0.60;;;;;;;14.57;nan;100919.38;5014685;28;20882;-93
2022/04/03 09:12:16;;;;;;;8.30;1.90;;;;;;;14.82;nan;100928.56;4983382;28;20463;-94
2022/04/03 09:15:14;;;;;;;;;;;;;;;;;;;;;
2022/04/03 09:25:59;;;;;;;1.33;0.80;;;;;;;15.35;nan;100906.31;5004023;28;20568;-90
2022/04/03 10:05:40;;;;;;;1.83;0.70;;;;;;;15.85;nan;100899.84;4937985;29;20465;-88
2022/04/03 10:08:13;;;;;;;2.70;0.80;;;;;;;15.84;nan;100892.63;4935897;29;20946;-88
2022/04/03 10:10:41;;;;;;;1.20;0.60;;;;;;;15.88;nan;100891.13;4938423;29;20541;-88
2022/04/03 10:13:13;;;;;;;4.00;0.90;;;;;;;15.91;nan;100877.97;4973998;28;20437;-89
2022/04/03 10:15:42;;;;;;;4.60;0.93;;;;;;;16.03;nan;100887.16;4985475;28;20451;-88
2022/04/03 10:18:13;;;;;;;1.90;1.00;;;;;;;16.15;nan;100875.19;5009595;28;20823;-88
2022/04/03 10:20:42;;;;;;;1.90;0.73;;;;;;;16.31;nan;100898.56;4991550;28;20452;-88
2022/04/03 10:23:12;;;;;;;1.93;0.80;;;;;;;16.29;nan;100869.53;5011654;28;21017;-89
2022/04/03 10:25:45;;;;;;;7.07;1.00;;;;;;;16.43;nan;100887.59;4937382;29;20501;-88
2022/04/03 10:28:20;;;;;;;3.33;0.90;;;;;;;16.61;nan;100879.34;4937666;29;20452;-88
2022/04/03 10:31:00;;;;;;;3.10;0.93;;;;;;;16.76;nan;100862.41;4937604;29;20447;-88
2022/04/03 10:33:37;;;;;;;2.40;1.00;;;;;;;16.84;nan;100857.44;4921368;29;20450;-89
2022/04/03 10:55:39;;;;;;;4.73;0.83;;;;;;;17.26;nan;100829.88;5017052;28;20496;-89
2022/04/03 10:58:22;;;;;;;11.00;0.97;;;;;;;17.26;nan;100825.19;5012608;28;20440;-88
2022/04/03 11:05:22;;;;;;;2.70;0.57;;;;;;;17.72;nan;100826.38;4966991;28;20456;-90
2022/04/03 11:13:09;;;;;;;3.03;0.87;;;;;;;18.06;nan;100815.56;4894755;29;20505;-90
2022/04/03 11:15:45;;;;;;;2.87;0.80;;;;;;;18.24;nan;100812.66;4860979;29;20451;-88
2022/04/03 11:18:43;;;;;;;1.53;0.60;;;;;;;18.31;nan;100777.38;4867446;29;20477;-89
2022/04/03 11:21:28;;;;;;;3.53;1.20;;;;;;;18.59;nan;100783.00;4857959;29;20447;-88
2022/04/03 11:24:03;;;;;;;7.67;0.83;;;;;;;18.75;nan;100783.31;4860263;29;20454;-89
2022/04/03 11:26:34;;;;;;;1.73;0.60;;;;;;;18.88;nan;100792.16;4829467;29;20547;-91
2022/04/03 11:29:06;;;;;;;2.63;0.97;;;;;;;19.03;nan;100777.78;4860058;29;20471;-92
2022/04/03 11:31:40;;;;;;;6.93;0.90;;;;;;;19.33;nan;100783.84;4862232;29;20473;-93
2022/04/03 11:34:39;;;;;;;2.13;0.63;;;;;;;19.56;nan;100766.25;4851797;29;20450;-92
2022/04/03 11:37:28;;;;;;;3.67;1.00;;;;;;;19.56;nan;100765.41;4880762;29;20504;-94
2022/04/03 11:40:18;;;;;;;1.37;0.70;;;;;;;19.41;nan;100779.84;4850513;29;21095;-95
2022/04/03 12:02:01;;;;;;;1.63;0.60;;;;;;;19.18;nan;100761.41;5016185;28;20527;-92
2022/04/03 12:19:51;;;;;;;7.33;0.53;;;;;;;18.94;nan;100713.63;4996967;28;20432;-92
2022/04/03 12:37:25;;;;;;;5.17;1.00;;;;;;;19.95;nan;100697.78;4996211;28;20488;-92
2022/04/03 12:43:44;;;;;;;1.77;0.60;;;;;;;20.26;nan;100706.47;5015906;28;20400;-92
2022/04/03 12:46:22;;;;;;;2.30;0.60;;;;;;;20.44;nan;100700.63;4965839;28;20495;-92
2022/04/03 12:52:48;;;;;;;2.53;0.53;;;;;;;20.52;nan;100696.56;4996097;28;20432;-91
2022/04/03 12:55:28;;;;;;;4.43;0.80;;;;;;;20.46;nan;100692.88;4994834;28;20448;-90
2022/04/03 13:00:56;;;;;;;3.13;0.70;;;;;;;20.46;nan;100692.03;4945151;29;20439;-89
2022/04/03 13:03:38;;;;;;;2.30;0.93;;;;;;;20.46;nan;100675.38;4905527;29;20454;-89
2022/04/03 13:06:11;;;;;;;7.23;0.93;;;;;;;20.56;nan;100669.94;4920202;29;21048;-90
2022/04/03 13:08:54;;;;;;;1.93;0.77;;;;;;;20.56;nan;100693.00;4903475;29;20596;-90
2022/04/03 13:11:48;;;;;;;2.73;0.93;;;;;;;20.44;nan;100681.19;4926864;29;20444;-89
2022/04/03 13:14:36;;;;;;;4.70;0.90;;;;;;;20.41;nan;100681.69;4921431;29;20478;-89
2022/04/03 13:17:10;;;;;;;2.47;0.80;;;;;;;20.46;nan;100662.31;4982173;28;20447;-89
2022/04/03 13:19:45;;;;;;;1.27;0.90;;;;;;;20.53;nan;100654.63;5017343;28;20821;-89
2022/04/03 13:22:16;;;;;;;2.50;0.97;;;;;;;20.73;nan;100667.06;5016180;28;20463;-90
2022/04/03 13:24:45;;;;;;;2.63;0.70;;;;;;;20.68;nan;100646.47;4969741;28;20445;-90
2022/04/03 13:27:20;;;;;;;1.20;0.70;;;;;;;20.83;nan;100658.81;4962200;28;20476;-89
2022/04/03 13:29:48;;;;;;;1.80;0.70;;;;;;;20.87;nan;100657.19;4962190;28;21009;-90
2022/04/03 13:32:20;;;;;;;2.93;0.97;;;;;;;20.94;nan;100649.47;4946090;28;20453;-90
2022/04/03 13:34:48;;;;;;;3.30;0.80;;;;;;;21.08;nan;100644.31;4965907;28;20452;-89
2022/04/03 13:37:18;;;;;;;3.20;0.70;;;;;;;21.13;nan;100653.53;4960877;28;20453;-90
2022/04/03 13:39:48;;;;;;;3.37;1.20;;;;;;;21.16;nan;100646.59;4961216;28;20453;-90
2022/04/03 13:42:18;;;;;;;3.40;0.67;;;;;;;21.22;nan;100638.03;4961191;28;20460;-90
2022/04/03 13:44:50;;;;;;;3.83;0.80;;;;;;;21.17;nan;100643.53;4993254;28;20441;-90
2022/04/03 13:47:18;;;;;;;6.97;1.87;;;;;;;21.26;nan;100638.34;4977312;28;20496;-90
2022/04/03 13:49:50;;;;;;;3.03;0.67;;;;;;;21.40;nan;100635.94;4970365;28;20457;-90
2022/04/03 13:52:22;;;;;;;2.20;0.83;;;;;;;21.38;nan;100627.84;4980625;28;20444;-90
2022/04/03 13:54:49;;;;;;;1.20;0.50;;;;;;;21.55;nan;100622.16;4997092;28;20444;-90
2022/04/03 13:57:21;;;;;;;1.73;0.87;;;;;;;21.80;nan;100629.78;4965121;28;20463;-90
2022/04/03 13:59:51;;;;;;;4.07;1.00;;;;;;;21.92;nan;100625.69;4981013;28;20451;-89
2022/04/03 14:02:29;;;;;;;6.63;1.10;;;;;;;21.84;nan;100628.97;4963724;28;20502;-90
2022/04/03 14:05:01;;;;;;;1.93;0.70;;;;;;;21.62;nan;100629.13;4919852;28;20456;-91
2022/04/03 14:07:31;;;;;;;1.17;0.53;;;;;;;21.29;nan;100624.75;4976566;28;20484;-91
2022/04/03 14:10:00;;;;;;;4.23;0.73;;;;;;;21.36;nan;100627.28;4946213;28;20955;-90
2022/04/03 14:12:30;;;;;;;1.40;0.50;;;;;;;21.55;nan;100614.63;4955447;28;20465;-92
2022/04/03 14:14:58;;;;;;;3.43;0.70;;;;;;;21.59;nan;100606.56;4999489;28;20968;-91
2022/04/03 14:17:28;;;;;;;3.10;0.73;;;;;;;21.75;nan;100613.88;4972247;28;20449;-90
2022/04/03 14:20:26;;;;;;;2.53;0.60;;;;;;;21.91;nan;100618.44;4981470;28;20453;-91
2022/04/03 14:22:59;;;;;;;1.73;0.90;;;;;;;22.15;nan;100606.84;4980327;28;20527;-91
2022/04/03 14:25:28;;;;;;;1.20;0.70;;;;;;;22.22;nan;100615.78;4983715;28;20453;-90
2022/04/03 14:27:57;;;;;;;2.63;0.63;;;;;;;21.97;nan;100608.97;4969081;28;20453;-91