Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:11;;;;;;;59.20;43.28;;;;;;;;;;4946537;28;20089;-71
2022/08/18 00:03:05;;;;;;;63.33;42.30;;;;;;;;;;4930238;28;20044;-72
2022/08/18 00:05:32;;;;;;;72.25;47.40;;;;;;;;;;4947406;28;20111;-73
2022/08/18 00:07:57;;;;;;;140.15;94.55;;;;;;;;;;4949170;28;20428;-74
2022/08/18 00:10:25;;;;;;;143.80;111.70;;;;;;;;;;4948727;28;20047;-74
2022/08/18 00:12:51;;;;;;;142.30;110.00;;;;;;;;;;4952058;28;20129;-74
2022/08/18 00:15:18;;;;;;;163.18;119.45;;;;;;;;;;4952130;29;20051;-74
2022/08/18 00:17:45;;;;;;;160.48;119.95;;;;;;;;;;4952133;28;20719;-72
2022/08/18 00:20:16;;;;;;;154.80;114.63;;;;;;;;;;4942054;28;20047;-74
2022/08/18 00:22:42;;;;;;;149.55;112.35;;;;;;;;;;4944154;29;20054;-72
2022/08/18 00:25:11;;;;;;;152.18;111.05;;;;;;;;;;4951399;28;20393;-76
2022/08/18 00:27:38;;;;;;;133.07;103.00;;;;;;;;;;4948600;28;20493;-75
2022/08/18 00:30:09;;;;;;;129.20;93.13;;;;;;;;;;4952501;28;20055;-74
2022/08/18 00:32:40;;;;;;;112.78;80.05;;;;;;;;;;4953176;28;20050;-74
2022/08/18 00:35:08;;;;;;;98.18;60.03;;;;;;;;;;4954409;28;20071;-77
2022/08/18 00:37:35;;;;;;;73.85;50.28;;;;;;;;;;4960610;28;20043;-74
2022/08/18 00:40:03;;;;;;;74.50;48.65;;;;;;;;;;4973376;28;20054;-73
2022/08/18 00:42:30;;;;;;;54.65;35.53;;;;;;;;;;4972611;28;20519;-74
2022/08/18 00:44:59;;;;;;;52.45;34.85;;;;;;;;;;4963624;28;20047;-75
2022/08/18 00:47:28;;;;;;;48.03;31.67;;;;;;;;;;4953082;28;20114;-73
2022/08/18 00:49:54;;;;;;;49.75;31.88;;;;;;;;;;4948040;28;20073;-72
2022/08/18 00:52:22;;;;;;;45.88;29.52;;;;;;;;;;4931931;29;20052;-72
2022/08/18 00:54:49;;;;;;;43.13;28.90;;;;;;;;;;4941838;28;20283;-74
2022/08/18 00:57:20;;;;;;;31.27;22.63;;;;;;;;;;4950884;28;20118;-72
2022/08/18 01:00:03;;;;;;;33.75;20.98;;;;;;;;;;4950229;29;20575;-75
2022/08/18 01:02:35;;;;;;;34.85;19.85;;;;;;;;;;4952134;28;20047;-71
2022/08/18 01:05:16;;;;;;;28.95;17.95;;;;;;;;;;4951452;28;20055;-74
2022/08/18 01:07:45;;;;;;;27.42;16.73;;;;;;;;;;4950490;28;20106;-73
2022/08/18 01:10:20;;;;;;;20.90;14.02;;;;;;;;;;4952987;28;20058;-72
2022/08/18 01:12:49;;;;;;;24.30;13.05;;;;;;;;;;4952146;28;20130;-73
2022/08/18 01:15:18;;;;;;;23.33;13.55;;;;;;;;;;4951300;28;20067;-73
2022/08/18 01:23:30;;;;;;;21.08;11.10;;;;;;;;;;4930578;29;20489;-73
2022/08/18 01:25:58;;;;;;;19.73;10.48;;;;;;;;;;4931856;29;20601;-75
2022/08/18 01:28:30;;;;;;;18.52;10.30;;;;;;;;;;4938047;28;20055;-74
2022/08/18 01:30:57;;;;;;;18.02;10.10;;;;;;;;;;4950665;28;20110;-76
2022/08/18 01:33:31;;;;;;;18.50;8.52;;;;;;;;;;4951543;28;20138;-74
2022/08/18 01:36:00;;;;;;;16.80;8.68;;;;;;;;;;4950991;28;20059;-74
2022/08/18 01:38:26;;;;;;;14.10;7.60;;;;;;;;;;4950438;28;20564;-75
2022/08/18 01:40:53;;;;;;;15.18;7.63;;;;;;;;;;4951240;28;20122;-74
2022/08/18 01:43:19;;;;;;;11.95;6.47;;;;;;;;;;4951508;28;20157;-73
2022/08/18 01:45:46;;;;;;;10.70;5.40;;;;;;;;;;4951867;28;20149;-76
2022/08/18 01:48:12;;;;;;;9.65;4.90;;;;;;;;;;4952342;28;20043;-75
2022/08/18 01:50:40;;;;;;;8.98;4.75;;;;;;;;;;4952297;28;20039;-74
2022/08/18 01:53:10;;;;;;;16.38;4.70;;;;;;;;;;4951966;28;20485;-76
2022/08/18 01:55:39;;;;;;;8.75;4.10;;;;;;;;;;4952503;28;20140;-73
2022/08/18 01:58:06;;;;;;;10.57;4.38;;;;;;;;;;4952262;29;20043;-72
2022/08/18 02:00:33;;;;;;;8.63;3.38;;;;;;;;;;4948609;28;20043;-73
2022/08/18 02:03:00;;;;;;;8.05;3.65;;;;;;;;;;4943921;28;20489;-73
2022/08/18 02:05:48;;;;;;;7.97;3.50;;;;;;;;;;4952358;28;20799;-73
2022/08/18 02:08:14;;;;;;;7.93;3.22;;;;;;;;;;4952485;28;20106;-77
2022/08/18 02:10:41;;;;;;;5.93;3.40;;;;;;;;;;4950444;29;20130;-74
2022/08/18 02:13:07;;;;;;;6.90;3.30;;;;;;;;;;4949613;28;20055;-74
2022/08/18 02:15:34;;;;;;;7.85;3.22;;;;;;;;;;4950198;28;20509;-73
2022/08/18 02:18:00;;;;;;;6.72;3.28;;;;;;;;;;4949803;28;20051;-75
2022/08/18 02:20:26;;;;;;;8.40;2.75;;;;;;;;;;4950817;28;20241;-74
2022/08/18 02:22:52;;;;;;;5.85;2.85;;;;;;;;;;4949049;29;20501;-74
2022/08/18 02:25:19;;;;;;;7.07;2.88;;;;;;;;;;4950851;29;20086;-72
2022/08/18 02:27:44;;;;;;;6.50;3.05;;;;;;;;;;4951498;28;20047;-74
2022/08/18 02:30:15;;;;;;;7.53;3.60;;;;;;;;;;4950233;28;20043;-75
2022/08/18 02:32:41;;;;;;;7.07;3.38;;;;;;;;;;4948324;28;20039;-73
2022/08/18 02:35:08;;;;;;;10.25;3.15;;;;;;;;;;4948048;28;20047;-72
2022/08/18 02:37:34;;;;;;;8.40;3.15;;;;;;;;;;4948379;28;20042;-72
2022/08/18 02:40:00;;;;;;;5.72;2.55;;;;;;;;;;4950324;28;20483;-73
2022/08/18 02:42:27;;;;;;;8.00;2.72;;;;;;;;;;4938914;28;20054;-72
2022/08/18 02:44:53;;;;;;;8.15;2.58;;;;;;;;;;4930039;29;20060;-72
2022/08/18 02:47:20;;;;;;;5.75;2.60;;;;;;;;;;4929802;29;20098;-74
2022/08/18 02:49:46;;;;;;;5.90;2.35;;;;;;;;;;4930545;29;20124;-73
2022/08/18 02:52:12;;;;;;;7.00;2.72;;;;;;;;;;4948134;28;20043;-70
2022/08/18 02:54:38;;;;;;;7.97;2.75;;;;;;;;;;4963368;28;20051;-73
2022/08/18 02:57:09;;;;;;;5.32;2.45;;;;;;;;;;4966847;28;20241;-72
2022/08/18 02:59:37;;;;;;;6.05;2.22;;;;;;;;;;4966872;28;20651;-72
2022/08/18 03:02:06;;;;;;;5.00;2.10;;;;;;;;;;4966798;28;20408;-74
2022/08/18 03:04:32;;;;;;;4.65;2.10;;;;;;;;;;4966469;28;20046;-75
2022/08/18 03:07:00;;;;;;;3.90;1.75;;;;;;;;;;4967992;28;20433;-78
2022/08/18 03:09:28;;;;;;;4.60;1.92;;;;;;;;;;4968680;28;20077;-73
2022/08/18 03:11:54;;;;;;;4.72;1.50;;;;;;;;;;4952449;28;20059;-74
2022/08/18 03:14:20;;;;;;;3.90;1.48;;;;;;;;;;4952529;28;20121;-74
2022/08/18 03:16:48;;;;;;;3.55;1.50;;;;;;;;;;4951799;28;20130;-73
2022/08/18 03:19:15;;;;;;;3.22;1.60;;;;;;;;;;4947713;29;20158;-75
2022/08/18 03:21:44;;;;;;;2.42;1.30;;;;;;;;;;4939218;28;20048;-74
2022/08/18 03:24:11;;;;;;;4.15;1.70;;;;;;;;;;4928750;29;20051;-73
2022/08/18 03:26:42;;;;;;;4.18;1.65;;;;;;;;;;4946402;29;20048;-74
2022/08/18 03:29:10;;;;;;;4.25;1.58;;;;;;;;;;4950815;28;20186;-74
2022/08/18 03:31:37;;;;;;;4.90;1.42;;;;;;;;;;4950818;28;20059;-74
2022/08/18 03:34:04;;;;;;;3.13;1.30;;;;;;;;;;4948867;28;20761;-76
2022/08/18 03:36:32;;;;;;;3.42;1.50;;;;;;;;;;4948005;28;20062;-73
2022/08/18 03:39:02;;;;;;;4.32;1.35;;;;;;;;;;4947603;28;20047;-74
2022/08/18 03:41:30;;;;;;;3.83;1.40;;;;;;;;;;4948008;28;20040;-72
2022/08/18 03:43:56;;;;;;;3.50;1.50;;;;;;;;;;4952726;28;20206;-74
2022/08/18 03:46:22;;;;;;;2.45;1.30;;;;;;;;;;4952615;28;20055;-75
2022/08/18 03:48:49;;;;;;;4.30;1.10;;;;;;;;;;4954205;29;20039;-74
2022/08/18 03:51:25;;;;;;;4.22;1.35;;;;;;;;;;4951783;28;20055;-77
2022/08/18 03:53:53;;;;;;;2.78;1.17;;;;;;;;;;4951154;28;20105;-75
2022/08/18 03:56:22;;;;;;;2.85;0.90;;;;;;;;;;4954658;28;20393;-75
2022/08/18 03:58:55;;;;;;;1.45;1.00;;;;;;;;;;4954801;28;20311;-78
2022/08/18 04:01:23;;;;;;;1.40;0.90;;;;;;;;;;4958761;28;20504;-75
2022/08/18 04:03:55;;;;;;;4.28;1.05;;;;;;;;;;4971951;28;20081;-75
2022/08/18 04:06:28;;;;;;;2.22;1.10;;;;;;;;;;4971789;28;20042;-74
2022/08/18 04:08:56;;;;;;;5.25;1.13;;;;;;;;;;4970757;28;20494;-76
2022/08/18 04:11:23;;;;;;;3.60;1.15;;;;;;;;;;4958569;28;20050;-74
2022/08/18 04:13:49;;;;;;;3.78;1.38;;;;;;;;;;4953489;28;20055;-74
2022/08/18 04:16:15;;;;;;;2.17;1.00;;;;;;;;;;4951993;28;20324;-75
2022/08/18 04:18:41;;;;;;;2.40;1.00;;;;;;;;;;4951297;28;20142;-76
2022/08/18 04:21:09;;;;;;;3.10;1.10;;;;;;;;;;4935899;29;20134;-75
2022/08/18 04:23:38;;;;;;;2.30;1.10;;;;;;;;;;4931151;29;20119;-74
2022/08/18 04:26:06;;;;;;;2.92;1.10;;;;;;;;;;4931273;29;20143;-74
2022/08/18 04:28:32;;;;;;;6.13;1.20;;;;;;;;;;4930985;29;20067;-73
2022/08/18 04:30:58;;;;;;;1.77;1.20;;;;;;;;;;4931376;29;20054;-73
2022/08/18 04:33:26;;;;;;;2.75;1.00;;;;;;;;;;4932376;29;20121;-75
2022/08/18 04:35:53;;;;;;;4.25;0.90;;;;;;;;;;4950258;28;20050;-75
2022/08/18 04:38:19;;;;;;;6.07;0.90;;;;;;;;;;4972554;28;20078;-76
2022/08/18 04:40:46;;;;;;;1.90;1.02;;;;;;;;;;4970090;28;20066;-76
2022/08/18 04:43:14;;;;;;;1.60;0.68;;;;;;;;;;4971019;28;20578;-76
2022/08/18 04:45:47;;;;;;;2.88;1.02;;;;;;;;;;4975047;28;20051;-76
2022/08/18 04:48:14;;;;;;;3.00;0.90;;;;;;;;;;4974617;28;20117;-75
2022/08/18 04:50:41;;;;;;;2.83;1.00;;;;;;;;;;4971711;28;20050;-76
2022/08/18 04:55:54;;;;;;;3.10;0.85;;;;;;;;;;4974501;28;20058;-79
2022/08/18 04:58:22;;;;;;;1.92;0.90;;;;;;;;;;4971418;28;20047;-81
2022/08/18 05:00:57;;;;;;;4.45;1.00;;;;;;;;;;4964060;28;20501;-74
2022/08/18 05:03:25;;;;;;;1.38;0.70;;;;;;;;;;4953308;28;20043;-75
2022/08/18 05:05:57;;;;;;;2.38;1.25;;;;;;;;;;4951928;28;20074;-77
2022/08/18 05:08:23;;;;;;;5.05;1.30;;;;;;;;;;4953572;28;20054;-74
2022/08/18 05:10:54;;;;;;;6.55;1.10;;;;;;;;;;4952991;28;20056;-75
2022/08/18 05:13:19;;;;;;;3.63;1.15;;;;;;;;;;4950761;28;20070;-74
2022/08/18 05:15:52;;;;;;;4.05;1.20;;;;;;;;;;4950127;28;20397;-78
2022/08/18 05:18:19;;;;;;;4.10;1.25;;;;;;;;;;4950379;28;20055;-74
2022/08/18 05:20:44;;;;;;;6.40;1.20;;;;;;;;;;4949780;28;20050;-74
2022/08/18 05:23:10;;;;;;;3.75;1.20;;;;;;;;;;4950269;29;20043;-75
2022/08/18 05:25:38;;;;;;;2.95;1.10;;;;;;;;;;4951161;29;20059;-75
2022/08/18 05:28:05;;;;;;;4.20;1.10;;;;;;;;;;4951962;28;20799;-73
2022/08/18 05:30:30;;;;;;;5.25;1.33;;;;;;;;;;4950360;28;20086;-73
2022/08/18 05:32:58;;;;;;;2.33;1.30;;;;;;;;;;4949950;28;20561;-75
2022/08/18 05:35:35;;;;;;;3.50;1.20;;;;;;;;;;4949314;29;20110;-76
2022/08/18 05:38:22;;;;;;;7.47;1.67;;;;;;;;;;4932547;29;20505;-76
2022/08/18 05:41:23;;;;;;;4.78;1.55;;;;;;;;;;4950618;28;20071;-75
2022/08/18 05:43:50;;;;;;;3.13;1.33;;;;;;;;;;4948310;28;20053;-74
2022/08/18 05:46:16;;;;;;;5.47;1.70;;;;;;;;;;4949640;28;20110;-75
2022/08/18 05:48:42;;;;;;;9.18;1.45;;;;;;;;;;4952226;28;20139;-75
2022/08/18 05:51:28;;;;;;;2.88;1.50;;;;;;;;;;4936323;28;20051;-75
2022/08/18 05:56:47;;;;;;;7.70;2.05;;;;;;;;;;4966865;28;20059;-75
2022/08/18 05:59:18;;;;;;;10.43;2.58;;;;;;;;;;4948841;28;20263;-76
2022/08/18 06:01:51;;;;;;;7.20;2.25;;;;;;;;;;4949696;28;20174;-75
2022/08/18 06:04:19;;;;;;;9.30;2.50;;;;;;;;;;4950146;28;20055;-76
2022/08/18 06:06:47;;;;;;;12.20;2.60;;;;;;;;;;4949848;28;20405;-74
2022/08/18 06:09:26;;;;;;;8.07;2.28;;;;;;;;;;4949573;28;20110;-75
2022/08/18 06:11:57;;;;;;;11.40;2.40;;;;;;;;;;4951203;28;20393;-76
2022/08/18 06:14:23;;;;;;;4.78;2.25;;;;;;;;;;4951979;28;20075;-74
2022/08/18 06:17:30;;;;;;;5.93;2.03;;;;;;;;;;4952009;28;20047;-75
2022/08/18 06:20:20;;;;;;;4.88;1.85;;;;;;;;;;4955156;28;20122;-77
2022/08/18 06:22:58;;;;;;;5.65;2.08;;;;;;;;;;4945858;29;20181;-74
2022/08/18 06:25:26;;;;;;;8.25;2.30;;;;;;;;;;4931535;29;20055;-77
2022/08/18 06:28:21;;;;;;;7.47;2.42;;;;;;;;;;4931175;29;20220;-76
2022/08/18 06:31:10;;;;;;;13.02;2.25;;;;;;;;;;4930822;29;20055;-76
2022/08/18 06:33:36;;;;;;;7.05;2.53;;;;;;;;;;4932010;29;20398;-76
2022/08/18 06:36:16;;;;;;;8.07;2.08;;;;;;;;;;4963301;28;20109;-74
2022/08/18 06:38:59;;;;;;;8.35;2.35;;;;;;;;;;4949117;28;20067;-79
2022/08/18 06:41:44;;;;;;;8.27;2.53;;;;;;;;;;4948888;29;20043;-75
2022/08/18 06:44:15;;;;;;;5.38;2.55;;;;;;;;;;4949155;28;20047;-75
2022/08/18 06:46:55;;;;;;;5.15;2.33;;;;;;;;;;4950521;28;20103;-74
2022/08/18 06:49:23;;;;;;;7.80;2.47;;;;;;;;;;4948418;29;20058;-74
2022/08/18 06:51:50;;;;;;;7.85;2.38;;;;;;;;;;4948342;28;20057;-75
2022/08/18 06:54:18;;;;;;;7.47;2.83;;;;;;;;;;4947872;29;20069;-75
2022/08/18 06:56:50;;;;;;;10.23;3.00;;;;;;;;;;4946278;29;20417;-74
2022/08/18 06:59:21;;;;;;;8.15;2.70;;;;;;;;;;4946805;28;20113;-75
2022/08/18 07:01:52;;;;;;;12.60;3.00;;;;;;;;;;4946997;28;20118;-74
2022/08/18 07:04:57;;;;;;;14.30;3.00;;;;;;;;;;4945663;29;20481;-76
2022/08/18 07:07:33;;;;;;;7.90;2.87;;;;;;;;;;4944235;29;20154;-73
2022/08/18 07:09:59;;;;;;;5.00;2.80;;;;;;;;;;4962694;28;20362;-75
2022/08/18 07:12:27;;;;;;;8.77;2.83;;;;;;;;;;4964098;28;20059;-75
2022/08/18 07:14:59;;;;;;;7.55;2.30;;;;;;;;;;4963152;28;20047;-74
2022/08/18 07:17:34;;;;;;;6.22;2.58;;;;;;;;;;4945164;29;20063;-73
2022/08/18 07:20:22;;;;;;;7.82;2.30;;;;;;;;;;4944746;29;20047;-74
2022/08/18 07:23:01;;;;;;;15.73;2.50;;;;;;;;;;4944401;29;20090;-72
2022/08/18 07:25:37;;;;;;;9.70;2.40;;;;;;;;;;4950426;28;20081;-74
2022/08/18 07:28:03;;;;;;;4.53;2.13;;;;;;;;;;4964029;28;20050;-75
2022/08/18 07:30:35;;;;;;;3.75;1.73;;;;;;;;;;4947244;29;20055;-74
2022/08/18 07:33:04;;;;;;;10.68;1.80;;;;;;;;;;4947234;29;20102;-77
2022/08/18 07:35:48;;;;;;;5.40;2.30;;;;;;;;;;4946579;29;20501;-73
2022/08/18 07:38:23;;;;;;;5.22;2.00;;;;;;;;;;4945368;29;20086;-75
2022/08/18 07:40:59;;;;;;;6.82;1.88;;;;;;;;;;4944742;29;20070;-74
2022/08/18 07:43:38;;;;;;;4.07;1.80;;;;;;;;;;4947499;28;20063;-74
2022/08/18 07:46:16;;;;;;;10.18;1.70;;;;;;;;;;4947729;29;20048;-75
2022/08/18 07:48:42;;;;;;;3.80;1.73;;;;;;;;;;4948349;28;20050;-76
2022/08/18 07:51:42;;;;;;;5.63;2.00;;;;;;;;;;4949135;28;20066;-74
2022/08/18 07:54:34;;;;;;;4.15;1.80;;;;;;;;;;4950750;29;20075;-74
2022/08/18 07:57:52;;;;;;;6.43;2.20;;;;;;;;;;4951661;28;20055;-73
2022/08/18 08:00:23;;;;;;;5.20;2.22;;;;;;;;;;4928396;29;20618;-75
2022/08/18 08:02:49;;;;;;;5.72;2.13;;;;;;;;;;4929062;29;20044;-74
2022/08/18 08:05:36;;;;;;;6.65;2.20;;;;;;;;;;4929939;29;20048;-74
2022/08/18 08:08:16;;;;;;;8.15;2.10;;;;;;;;;;4932498;29;20048;-75
2022/08/18 08:11:00;;;;;;;4.60;2.13;;;;;;;;;;4931282;29;20055;-74
2022/08/18 08:13:42;;;;;;;3.15;2.00;;;;;;;;;;4932269;29;20064;-77
2022/08/18 08:16:18;;;;;;;5.53;2.35;;;;;;;;;;4944417;28;20280;-74
2022/08/18 08:19:08;;;;;;;7.95;2.30;;;;;;;;;;4933130;29;20083;-74
2022/08/18 08:21:43;;;;;;;4.07;2.00;;;;;;;;;;4933730;29;20062;-75
2022/08/18 08:24:29;;;;;;;5.95;2.40;;;;;;;;;;4954365;28;20130;-74
2022/08/18 08:27:14;;;;;;;10.07;2.10;;;;;;;;;;4958284;29;20086;-74
2022/08/18 08:29:52;;;;;;;3.78;2.00;;;;;;;;;;4957206;28;20054;-74
2022/08/18 08:32:39;;;;;;;6.18;2.10;;;;;;;;;;4958463;28;20106;-74
2022/08/18 08:35:15;;;;;;;6.78;2.25;;;;;;;;;;4962118;28;20070;-76
2022/08/18 08:37:53;;;;;;;5.10;2.50;;;;;;;;;;4959661;28;20066;-75
2022/08/18 08:40:26;;;;;;;6.97;2.50;;;;;;;;;;4960878;28;20114;-74
2022/08/18 08:43:14;;;;;;;5.70;3.00;;;;;;;;;;4958703;28;20291;-77
2022/08/18 08:45:52;;;;;;;6.05;2.70;;;;;;;;;;4951204;28;20079;-74
2022/08/18 08:48:25;;;;;;;6.72;2.80;;;;;;;;;;4938707;29;20405;-75
2022/08/18 08:51:00;;;;;;;6.40;2.53;;;;;;;;;;4956528;28;20051;-75
2022/08/18 08:53:32;;;;;;;4.50;2.38;;;;;;;;;;4977926;28;20058;-76
2022/08/18 08:56:07;;;;;;;5.15;2.47;;;;;;;;;;4975004;28;20501;-75
2022/08/18 08:58:48;;;;;;;11.13;2.85;;;;;;;;;;4970429;28;20086;-76
2022/08/18 09:01:40;;;;;;;6.38;2.33;;;;;;;;;;4969615;28;20082;-75
2022/08/18 09:04:26;;;;;;;7.20;2.88;;;;;;;;;;4971681;28;20057;-76
2022/08/18 09:07:18;;;;;;;3.80;2.60;;;;;;;;;;4971828;28;20114;-75
2022/08/18 09:10:02;;;;;;;5.35;2.60;;;;;;;;;;4937889;29;20052;-81
2022/08/18 09:12:40;;;;;;;5.53;2.85;;;;;;;;;;4955049;29;20052;-83
2022/08/18 09:15:18;;;;;;;4.70;2.72;;;;;;;;;;4948732;29;20055;-76
2022/08/18 09:18:22;;;;;;;5.53;2.67;;;;;;;;;;4954127;28;20071;-76
2022/08/18 09:21:02;;;;;;;9.00;2.75;;;;;;;;;;4956466;28;20095;-77
2022/08/18 09:23:38;;;;;;;6.25;2.70;;;;;;;;;;4956593;28;20445;-77
2022/08/18 09:26:37;;;;;;;7.65;3.10;;;;;;;;;;4970262;28;20519;-76
2022/08/18 09:29:22;;;;;;;5.55;2.58;;;;;;;;;;4973024;28;20045;-78
2022/08/18 09:32:08;;;;;;;6.10;2.70;;;;;;;;;;4971547;28;20043;-75
2022/08/18 09:34:50;;;;;;;4.47;2.35;;;;;;;;;;4970388;28;20410;-77
2022/08/18 09:37:26;;;;;;;6.47;2.40;;;;;;;;;;4979029;28;20062;-83
2022/08/18 09:43:08;;;;;;;4.50;2.40;;;;;;;;;;4948090;28;20051;-75
2022/08/18 09:45:46;;;;;;;6.07;2.50;;;;;;;;;;4949830;28;20105;-78
2022/08/18 09:48:12;;;;;;;5.05;2.90;;;;;;;;;;4950908;28;20051;-76
2022/08/18 09:51:15;;;;;;;7.93;2.58;;;;;;;;;;4951233;28;20073;-77
2022/08/18 09:53:46;;;;;;;9.10;2.88;;;;;;;;;;4951514;28;20587;-76
2022/08/18 09:56:36;;;;;;;8.57;2.75;;;;;;;;;;4949168;28;20043;-75
2022/08/18 09:59:04;;;;;;;6.97;3.00;;;;;;;;;;4951143;28;20047;-76
2022/08/18 10:01:30;;;;;;;6.00;3.17;;;;;;;;;;4949786;28;20102;-78
2022/08/18 10:04:15;;;;;;;5.80;2.80;;;;;;;;;;4949531;28;20051;-76
2022/08/18 10:06:43;;;;;;;10.55;3.28;;;;;;;;;;4949076;28;20055;-77
2022/08/18 10:09:15;;;;;;;4.95;2.90;;;;;;;;;;4949090;28;20126;-77
2022/08/18 10:12:16;;;;;;;6.80;3.42;;;;;;;;;;4948929;28;20125;-77
2022/08/18 10:15:08;;;;;;;6.70;3.33;;;;;;;;;;4948089;28;20051;-76
2022/08/18 10:17:43;;;;;;;7.60;3.67;;;;;;;;;;4961832;28;20078;-76
2022/08/18 10:20:19;;;;;;;7.95;3.58;;;;;;;;;;4948772;29;20051;-75
2022/08/18 10:22:48;;;;;;;6.95;3.55;;;;;;;;;;4946686;29;20062;-77
2022/08/18 10:25:31;;;;;;;7.28;3.88;;;;;;;;;;4948490;29;20047;-77
2022/08/18 10:27:57;;;;;;;8.98;4.22;;;;;;;;;;4947211;29;20054;-77
2022/08/18 10:30:35;;;;;;;10.35;4.20;;;;;;;;;;4945742;29;20063;-75
2022/08/18 10:33:06;;;;;;;10.52;4.35;;;;;;;;;;4966879;28;20042;-74
2022/08/18 10:35:35;;;;;;;8.45;4.15;;;;;;;;;;4970092;28;20081;-78
2022/08/18 10:38:09;;;;;;;7.53;3.72;;;;;;;;;;4968664;28;20081;-75
2022/08/18 10:40:37;;;;;;;8.48;3.70;;;;;;;;;;4985356;28;20054;-77
2022/08/18 10:43:23;;;;;;;9.32;3.83;;;;;;;;;;4970647;28;20451;-76
2022/08/18 10:45:52;;;;;;;9.40;4.00;;;;;;;;;;4986263;28;20078;-76
2022/08/18 10:48:31;;;;;;;10.75;4.30;;;;;;;;;;4986121;28;20058;-76
2022/08/18 10:51:19;;;;;;;10.07;4.28;;;;;;;;;;4986378;28;20073;-77
2022/08/18 10:54:21;;;;;;;7.10;3.28;;;;;;;;;;4983542;28;20930;-78
2022/08/18 10:57:02;;;;;;;8.65;3.30;;;;;;;;;;4969665;28;20053;-81
2022/08/18 11:00:06;;;;;;;7.63;3.22;;;;;;;;;;4970096;28;20047;-74
2022/08/18 11:02:44;;;;;;;7.87;3.30;;;;;;;;;;4966232;28;20385;-76
2022/08/18 11:05:13;;;;;;;5.78;3.28;;;;;;;;;;4969722;28;20067;-77
2022/08/18 11:07:42;;;;;;;11.23;3.45;;;;;;;;;;4953169;28;20055;-77
2022/08/18 11:10:21;;;;;;;7.40;3.88;;;;;;;;;;4933380;29;20066;-80
2022/08/18 11:12:53;;;;;;;7.50;3.17;;;;;;;;;;4933096;29;20059;-77
2022/08/18 11:15:27;;;;;;;7.32;3.50;;;;;;;;;;4945930;29;20532;-77
2022/08/18 11:18:11;;;;;;;;;;;;;;;;;;4950921;29;20122;-76
2022/08/18 11:20:39;;;;;;;14.32;4.22;;;;;;;;;;4950844;28;19923;-77
2022/08/18 11:23:13;;;;;;;9.80;3.78;;;;;;;;;;4949287;28;20069;-75
2022/08/18 11:25:40;;;;;;;8.63;3.70;;;;;;;;;;4949222;28;20043;-77
2022/08/18 11:28:22;;;;;;;9.05;3.45;;;;;;;;;;4950657;28;20251;-76
2022/08/18 11:30:53;;;;;;;10.40;3.72;;;;;;;;;;4948690;28;20059;-77
2022/08/18 11:33:21;;;;;;;10.35;3.65;;;;;;;;;;4949002;28;20083;-76
2022/08/18 11:35:59;;;;;;;10.98;3.58;;;;;;;;;;4950562;28;20370;-77
2022/08/18 11:38:30;;;;;;;5.57;3.10;;;;;;;;;;4949457;28;20059;-76
2022/08/18 11:41:23;;;;;;;8.35;3.70;;;;;;;;;;4953894;28;20054;-79
2022/08/18 11:43:56;;;;;;;5.30;3.40;;;;;;;;;;4959417;28;20082;-77
2022/08/18 11:46:37;;;;;;;8.57;3.70;;;;;;;;;;4949430;28;20290;-77
2022/08/18 11:49:31;;;;;;;7.20;3.58;;;;;;;;;;4950092;28;20495;-75
2022/08/18 11:52:01;;;;;;;7.88;3.20;;;;;;;;;;4949542;28;20166;-77
2022/08/18 11:54:45;;;;;;;7.15;3.22;;;;;;;;;;4949622;28;20074;-77
2022/08/18 11:57:28;;;;;;;7.03;3.00;;;;;;;;;;4949857;28;20043;-78
2022/08/18 11:59:55;;;;;;;6.22;3.03;;;;;;;;;;4951417;28;20065;-80
2022/08/18 12:02:24;;;;;;;6.25;2.72;;;;;;;;;;4950403;28;20043;-77
2022/08/18 12:04:55;;;;;;;7.53;2.85;;;;;;;;;;4949204;29;20051;-77
2022/08/18 12:07:34;;;;;;;10.98;3.13;;;;;;;;;;4950450;28;20055;-75
2022/08/18 12:10:26;;;;;;;8.27;3.00;;;;;;;;;;4953569;29;20185;-75
2022/08/18 12:12:54;;;;;;;8.38;2.85;;;;;;;;;;4952081;28;20759;-76
2022/08/18 12:15:19;;;;;;;5.45;2.80;;;;;;;;;;4954281;28;20076;-76
2022/08/18 12:17:46;;;;;;;4.28;2.65;;;;;;;;;;4953376;28;20046;-76
2022/08/18 12:20:14;;;;;;;6.05;2.60;;;;;;;;;;4954305;28;20146;-77
2022/08/18 12:22:42;;;;;;;5.85;3.17;;;;;;;;;;4949451;28;20070;-76
2022/08/18 12:25:12;;;;;;;9.52;3.10;;;;;;;;;;4952618;28;20058;-79
2022/08/18 12:27:38;;;;;;;5.25;3.05;;;;;;;;;;4953748;28;20051;-76
2022/08/18 12:30:06;;;;;;;5.63;2.53;;;;;;;;;;4938630;28;20876;-77
2022/08/18 12:32:34;;;;;;;5.88;2.30;;;;;;;;;;4950728;28;20609;-75
2022/08/18 12:35:02;;;;;;;4.60;2.95;;;;;;;;;;4953610;28;20428;-74
2022/08/18 12:37:29;;;;;;;5.65;3.22;;;;;;;;;;4953121;28;20297;-77
2022/08/18 12:39:57;;;;;;;6.68;3.65;;;;;;;;;;4954801;28;20308;-76
2022/08/18 12:42:24;;;;;;;4.22;2.75;;;;;;;;;;4952920;28;20552;-76
2022/08/18 12:44:51;;;;;;;8.63;3.22;;;;;;;;;;4952942;28;20043;-77
2022/08/18 12:47:20;;;;;;;8.00;2.80;;;;;;;;;;4951940;28;20051;-78
2022/08/18 12:49:46;;;;;;;3.65;2.50;;;;;;;;;;4967681;28;20050;-77
2022/08/18 12:52:12;;;;;;;4.40;2.90;;;;;;;;;;4970736;28;20133;-78
2022/08/18 12:54:42;;;;;;;5.95;2.35;;;;;;;;;;4970894;28;20054;-77
2022/08/18 12:57:12;;;;;;;5.78;2.80;;;;;;;;;;4971245;28;20051;-78
2022/08/18 12:59:38;;;;;;;4.30;2.88;;;;;;;;;;4971393;28;20053;-78
2022/08/18 13:02:04;;;;;;;5.88;2.90;;;;;;;;;;4971329;28;20051;-76
2022/08/18 13:04:30;;;;;;;4.78;2.90;;;;;;;;;;4970443;28;20105;-77
2022/08/18 13:06:58;;;;;;;4.28;3.00;;;;;;;;;;4965160;28;20133;-80
2022/08/18 13:09:25;;;;;;;8.23;2.88;;;;;;;;;;4932287;29;20067;-77
2022/08/18 13:11:51;;;;;;;6.60;3.22;;;;;;;;;;4933199;29;20064;-78
2022/08/18 13:14:17;;;;;;;7.32;2.88;;;;;;;;;;4933353;29;20062;-77
2022/08/18 13:16:44;;;;;;;5.82;2.92;;;;;;;;;;4934344;29;20123;-76
2022/08/18 13:19:13;;;;;;;6.28;3.25;;;;;;;;;;4950940;28;20055;-77
2022/08/18 13:21:40;;;;;;;9.20;2.90;;;;;;;;;;4951189;28;20062;-76
2022/08/18 13:24:06;;;;;;;6.47;3.00;;;;;;;;;;4954364;28;20079;-75
2022/08/18 13:26:35;;;;;;;6.47;3.03;;;;;;;;;;4953766;28;20109;-76
2022/08/18 13:29:03;;;;;;;9.75;3.33;;;;;;;;;;4951335;29;20043;-78
2022/08/18 13:31:30;;;;;;;9.45;2.90;;;;;;;;;;4950823;28;20520;-79
2022/08/18 13:33:57;;;;;;;4.28;2.78;;;;;;;;;;4950151;29;20053;-77
2022/08/18 13:36:25;;;;;;;7.70;2.95;;;;;;;;;;4949361;29;20616;-76
2022/08/18 13:38:52;;;;;;;6.85;2.90;;;;;;;;;;4949686;28;20075;-77
2022/08/18 13:41:20;;;;;;;7.28;3.00;;;;;;;;;;4931648;29;20058;-77
2022/08/18 13:43:46;;;;;;;13.88;3.28;;;;;;;;;;4930756;29;20149;-75
2022/08/18 13:46:16;;;;;;;6.45;3.25;;;;;;;;;;4932427;29;20266;-76
2022/08/18 13:48:43;;;;;;;6.80;2.97;;;;;;;;;;4931162;29;20288;-75
2022/08/18 13:51:14;;;;;;;9.02;3.13;;;;;;;;;;4930843;29;20052;-78
2022/08/18 13:53:40;;;;;;;6.20;3.03;;;;;;;;;;4931627;29;20130;-74
2022/08/18 13:56:08;;;;;;;9.40;3.17;;;;;;;;;;4950440;28;20047;-77
2022/08/18 13:58:34;;;;;;;3.88;3.10;;;;;;;;;;4949987;28;20043;-78
2022/08/18 14:01:06;;;;;;;7.22;2.97;;;;;;;;;;4948824;28;20069;-77
2022/08/18 14:03:34;;;;;;;5.05;2.85;;;;;;;;;;4949016;28;20051;-76
2022/08/18 14:06:01;;;;;;;9.77;3.20;;;;;;;;;;4950078;28;20047;-77
2022/08/18 14:08:28;;;;;;;8.10;2.70;;;;;;;;;;4949530;28;20047;-76
2022/08/18 14:10:57;;;;;;;5.75;3.00;;;;;;;;;;4948130;29;20054;-75
2022/08/18 14:13:23;;;;;;;6.05;3.20;;;;;;;;;;4949154;28;20530;-75
2022/08/18 14:15:55;;;;;;;5.63;2.92;;;;;;;;;;4949458;28;20039;-76
2022/08/18 14:18:22;;;;;;;4.78;2.80;;;;;;;;;;4949260;28;20098;-75
2022/08/18 14:29:03;;;;;;;8.40;2.80;;;;;;;;;;4941509;29;20054;-77
2022/08/18 14:31:31;;;;;;;6.43;2.50;;;;;;;;;;4943310;28;20050;-76
2022/08/18 14:33:56;;;;;;;6.32;2.97;;;;;;;;;;4948564;28;20126;-75
2022/08/18 14:36:23;;;;;;;6.82;3.85;;;;;;;;;;4946008;28;20055;-77
2022/08/18 14:38:49;;;;;;;11.93;3.50;;;;;;;;;;4945346;28;20047;-75
2022/08/18 14:41:16;;;;;;;6.05;3.00;;;;;;;;;;4948860;28;20047;-77
2022/08/18 14:43:44;;;;;;;6.20;2.80;;;;;;;;;;4949472;29;20457;-76
2022/08/18 14:46:09;;;;;;;8.90;3.10;;;;;;;;;;4948552;29;20051;-76
2022/08/18 14:48:36;;;;;;;5.78;3.22;;;;;;;;;;4949681;28;20473;-77
2022/08/18 14:51:02;;;;;;;7.80;2.72;;;;;;;;;;4948935;29;20450;-77
2022/08/18 14:53:32;;;;;;;6.85;3.13;;;;;;;;;;4949475;28;20055;-76
2022/08/18 14:55:58;;;;;;;8.23;2.90;;;;;;;;;;4948036;28;20038;-76
2022/08/18 14:58:29;;;;;;;7.50;2.70;;;;;;;;;;4949216;28;20047;-76
2022/08/18 15:00:57;;;;;;;4.15;3.20;;;;;;;;;;4948340;28;20485;-77
2022/08/18 15:03:24;;;;;;;6.82;2.90;;;;;;;;;;4948537;28;20051;-76
2022/08/18 15:05:50;;;;;;;5.68;2.90;;;;;;;;;;4963789;28;20125;-73
2022/08/18 15:08:18;;;;;;;5.15;2.50;;;;;;;;;;4949385;28;20691;-76
2022/08/18 15:10:44;;;;;;;6.72;2.78;;;;;;;;;;4928403;29;20405;-76
2022/08/18 15:13:11;;;;;;;9.13;2.60;;;;;;;;;;4928224;29;20486;-75
2022/08/18 15:15:37;;;;;;;10.48;3.17;;;;;;;;;;4928343;29;20123;-77
2022/08/18 15:18:03;;;;;;;7.25;3.30;;;;;;;;;;4928109;29;20105;-74
2022/08/18 15:20:30;;;;;;;6.45;2.80;;;;;;;;;;4928039;29;20097;-76
2022/08/18 15:25:46;;;;;;;6.93;3.58;;;;;;;;;;4946489;29;20053;-77
2022/08/18 15:28:18;;;;;;;4.90;3.00;;;;;;;;;;4948025;28;20141;-74
2022/08/18 15:30:46;;;;;;;6.55;2.97;;;;;;;;;;4947643;28;20134;-77
2022/08/18 15:33:14;;;;;;;6.72;3.40;;;;;;;;;;4947556;28;20356;-77