Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:04;;;;;;;7.37;4.47;;;12.40;99.90;;;;;;4823031;29;20587;-65
2022/05/14 00:02:55;;;;;;;9.27;3.90;;;12.40;99.90;;;;;;4825194;29;20579;-66
2022/05/14 00:05:44;;;;;;;6.00;4.20;;;12.50;99.90;;;;;;4832604;29;20481;-65
2022/05/14 00:08:32;;;;;;;5.97;3.70;;;12.50;99.90;;;;;;4821809;29;20541;-65
2022/05/14 00:14:26;;;;;;;5.73;3.93;;;12.40;99.90;;;;;;4829019;29;21056;-66
2022/05/14 00:17:14;;;;;;;7.43;3.70;;;12.50;99.90;;;;;;4828590;29;20475;-67
2022/05/14 00:20:04;;;;;;;5.43;3.90;;;12.50;99.90;;;;;;4832380;29;20468;-66
2022/05/14 00:22:52;;;;;;;5.80;4.33;;;12.50;99.90;;;;;;4831450;29;20540;-65
2022/05/14 00:25:41;;;;;;;7.53;4.30;;;12.40;99.90;;;;;;4829580;29;20493;-65
2022/05/14 00:28:29;;;;;;;4.80;3.90;;;12.50;99.90;;;;;;4830921;29;20502;-68
2022/05/14 00:31:18;;;;;;;8.60;4.63;;;12.50;99.90;;;;;;4829760;29;20605;-66
2022/05/14 00:34:06;;;;;;;7.57;4.10;;;12.50;99.90;;;;;;4826375;29;20550;-66
2022/05/14 00:36:56;;;;;;;5.03;4.23;;;12.50;99.90;;;;;;4827453;29;20532;-66
2022/05/14 00:39:45;;;;;;;6.17;4.37;;;12.50;99.90;;;;;;4826297;29;20977;-66
2022/05/14 00:42:33;;;;;;;7.57;4.40;;;12.50;99.90;;;;;;4818731;29;20492;-66
2022/05/14 00:45:22;;;;;;;8.37;4.30;;;12.50;99.90;;;;;;4828101;29;20492;-66
2022/05/14 00:48:13;;;;;;;5.83;4.70;;;12.50;99.90;;;;;;4830155;29;20966;-66
2022/05/14 00:51:02;;;;;;;6.47;4.33;;;12.50;99.90;;;;;;4827667;29;20845;-66
2022/05/14 00:53:56;;;;;;;7.83;5.17;;;12.60;99.90;;;;;;4825022;29;20542;-66
2022/05/14 00:56:47;;;;;;;6.73;4.33;;;12.50;99.90;;;;;;4832657;29;21077;-66
2022/05/14 00:59:37;;;;;;;6.50;4.80;;;12.40;99.90;;;;;;4830884;29;20501;-66
2022/05/14 01:02:25;;;;;;;8.00;4.60;;;12.50;99.90;;;;;;4825068;29;20544;-67
2022/05/14 01:05:14;;;;;;;7.33;4.67;;;12.50;99.90;;;;;;4830034;29;20601;-66
2022/05/14 01:08:04;;;;;;;4.70;4.30;;;12.50;99.90;;;;;;4825606;29;20505;-66
2022/05/14 01:10:54;;;;;;;7.97;4.73;;;12.50;99.90;;;;;;4823409;29;20466;-66
2022/05/14 01:13:42;;;;;;;7.60;5.27;;;12.50;99.90;;;;;;4828900;29;20569;-66
2022/05/14 01:16:31;;;;;;;8.83;5.80;;;12.50;99.90;;;;;;4831463;29;20566;-66
2022/05/14 01:19:20;;;;;;;7.10;5.00;;;12.50;99.90;;;;;;4828395;29;20843;-66
2022/05/14 01:22:32;;;;;;;11.40;5.27;;;12.50;99.90;;;;;;4827699;29;20587;-66
2022/05/14 01:28:34;;;;;;;5.70;5.10;;;12.40;99.90;;;;;;4830133;29;20470;-66
2022/05/14 01:31:23;;;;;;;6.30;5.00;;;12.40;99.90;;;;;;4826142;29;20665;-66
2022/05/14 01:34:13;;;;;;;9.80;6.13;;;12.40;99.90;;;;;;4829610;29;20492;-66
2022/05/14 01:37:03;;;;;;;7.87;5.00;;;12.30;99.90;;;;;;4828489;29;20525;-66
2022/05/14 01:39:51;;;;;;;5.87;5.27;;;12.40;99.90;;;;;;4831541;29;20482;-67
2022/05/14 01:42:39;;;;;;;6.27;5.43;;;12.40;99.90;;;;;;4827412;29;20673;-66
2022/05/14 01:45:28;;;;;;;7.17;5.60;;;12.40;99.90;;;;;;4827248;29;20501;-66
2022/05/14 01:48:17;;;;;;;8.47;5.60;;;12.30;99.90;;;;;;4828500;29;20514;-66
2022/05/14 01:51:05;;;;;;;7.87;5.17;;;12.30;99.90;;;;;;4831337;29;21102;-66
2022/05/14 01:53:53;;;;;;;9.77;5.83;;;12.30;99.90;;;;;;4825345;29;20535;-66
2022/05/14 01:56:42;;;;;;;8.60;5.50;;;12.40;99.90;;;;;;4828099;29;20566;-66
2022/05/14 01:59:30;;;;;;;5.90;5.30;;;12.40;99.90;;;;;;4827914;29;21094;-66
2022/05/14 02:02:19;;;;;;;5.63;5.13;;;12.40;99.90;;;;;;4827179;29;20574;-66
2022/05/14 02:05:08;;;;;;;7.20;5.43;;;12.40;99.90;;;;;;4828987;29;20492;-65
2022/05/14 02:07:57;;;;;;;7.83;6.00;;;12.40;99.90;;;;;;4829913;29;20553;-66
2022/05/14 02:10:45;;;;;;;12.17;5.77;;;12.40;99.90;;;;;;4829650;29;20543;-66
2022/05/14 02:13:33;;;;;;;8.60;5.43;;;12.40;99.90;;;;;;4829034;29;21231;-66
2022/05/14 02:16:22;;;;;;;8.23;5.33;;;12.40;99.90;;;;;;4826539;29;21132;-66
2022/05/14 02:19:11;;;;;;;10.60;5.60;;;12.40;99.90;;;;;;4829488;29;20551;-66
2022/05/14 02:22:00;;;;;;;5.97;4.80;;;12.40;99.90;;;;;;4825955;29;20473;-66
2022/05/14 02:24:48;;;;;;;9.60;6.00;;;12.40;99.90;;;;;;4828062;29;20592;-68
2022/05/14 02:27:37;;;;;;;8.87;5.80;;;12.40;99.90;;;;;;4829065;29;20526;-66
2022/05/14 02:30:25;;;;;;;7.03;5.10;;;12.30;99.90;;;;;;4829233;29;20555;-67
2022/05/14 02:33:13;;;;;;;6.70;5.83;;;12.40;99.90;;;;;;4827166;29;20531;-66
2022/05/14 02:36:05;;;;;;;8.70;6.53;;;12.30;99.90;;;;;;4827858;29;21010;-69
2022/05/14 02:38:53;;;;;;;7.57;5.57;;;12.40;99.90;;;;;;4831676;29;20473;-66
2022/05/14 02:41:41;;;;;;;6.73;5.47;;;12.40;99.90;;;;;;4823153;29;20556;-65
2022/05/14 02:44:29;;;;;;;8.43;5.67;;;12.40;99.90;;;;;;4830483;29;20490;-66
2022/05/14 02:47:18;;;;;;;8.20;5.60;;;12.40;99.90;;;;;;4826848;29;20994;-66
2022/05/14 02:50:09;;;;;;;7.77;5.77;;;12.40;99.90;;;;;;4826195;29;21014;-66
2022/05/14 02:52:59;;;;;;;6.10;5.50;;;12.30;99.90;;;;;;4823498;29;20485;-66
2022/05/14 02:55:47;;;;;;;7.77;6.87;;;12.30;99.90;;;;;;4829340;29;20641;-66
2022/05/14 03:01:48;;;;;;;8.50;5.93;;;12.40;99.90;;;;;;4826025;29;21033;-66
2022/05/14 03:04:40;;;;;;;6.73;5.80;;;12.30;99.90;;;;;;4829730;29;21206;-67
2022/05/14 03:07:28;;;;;;;10.70;5.93;;;12.30;99.90;;;;;;4826549;29;20489;-66
2022/05/14 03:10:18;;;;;;;8.97;6.30;;;12.40;99.90;;;;;;4833270;29;20542;-66
2022/05/14 03:13:06;;;;;;;9.77;6.37;;;12.30;99.90;;;;;;4831028;29;20550;-67
2022/05/14 03:15:54;;;;;;;12.40;6.70;;;12.30;99.90;;;;;;4831463;29;20626;-66
2022/05/14 03:18:42;;;;;;;9.83;6.40;;;12.30;99.90;;;;;;4833730;29;20561;-67
2022/05/14 03:21:31;;;;;;;8.40;6.40;;;12.30;99.90;;;;;;4828115;29;21004;-67
2022/05/14 03:24:20;;;;;;;11.33;7.73;;;12.30;99.90;;;;;;4829507;29;20480;-65
2022/05/14 03:27:12;;;;;;;9.47;6.40;;;12.20;99.90;;;;;;4831149;29;20546;-66
2022/05/14 03:30:00;;;;;;;8.30;6.50;;;12.30;99.90;;;;;;4829090;29;20816;-66
2022/05/14 03:32:48;;;;;;;7.57;6.37;;;12.30;99.90;;;;;;4828934;29;20490;-67
2022/05/14 03:35:37;;;;;;;10.70;6.97;;;12.30;99.90;;;;;;4829204;29;20515;-66
2022/05/14 03:38:26;;;;;;;9.60;6.13;;;12.30;99.90;;;;;;4832370;29;20548;-65
2022/05/14 03:41:16;;;;;;;8.37;6.00;;;12.20;99.90;;;;;;4830227;29;20468;-66
2022/05/14 03:44:06;;;;;;;7.47;6.17;;;12.20;99.90;;;;;;4828091;29;20634;-66
2022/05/14 03:46:54;;;;;;;10.03;6.53;;;12.20;99.90;;;;;;4825267;29;21009;-66
2022/05/14 03:49:43;;;;;;;8.13;5.50;;;12.20;99.90;;;;;;4828469;29;20573;-66
2022/05/14 03:52:31;;;;;;;10.37;6.70;;;12.20;99.90;;;;;;4832777;29;20480;-66
2022/05/14 03:55:19;;;;;;;9.33;6.57;;;12.20;99.90;;;;;;4830650;29;20508;-66
2022/05/14 03:58:07;;;;;;;6.60;5.90;;;12.20;99.90;;;;;;4830912;29;20568;-66
2022/05/14 04:00:57;;;;;;;10.43;5.67;;;12.10;99.90;;;;;;4829666;29;20876;-66
2022/05/14 04:03:46;;;;;;;7.10;6.20;;;12.10;99.90;;;;;;4829538;29;20526;-66
2022/05/14 04:06:35;;;;;;;8.13;6.30;;;12.20;99.90;;;;;;4828618;29;20507;-66
2022/05/14 04:09:23;;;;;;;10.20;6.30;;;12.20;99.90;;;;;;4832736;29;21131;-65
2022/05/14 04:12:11;;;;;;;8.20;6.93;;;12.20;99.90;;;;;;4827215;29;20519;-65
2022/05/14 04:14:59;;;;;;;8.40;6.00;;;12.10;99.90;;;;;;4831895;29;21076;-65
2022/05/14 04:17:49;;;;;;;8.43;6.53;;;12.10;99.90;;;;;;4827669;29;21045;-66
2022/05/14 04:20:37;;;;;;;6.80;6.10;;;12.10;99.90;;;;;;4825602;29;20510;-66
2022/05/14 04:23:28;;;;;;;8.43;6.50;;;12.10;99.90;;;;;;4829545;29;20496;-66
2022/05/14 04:26:16;;;;;;;9.30;6.23;;;12.20;99.90;;;;;;4827124;29;20637;-66
2022/05/14 04:29:04;;;;;;;7.97;6.50;;;12.10;99.90;;;;;;4825406;29;21006;-66
2022/05/14 04:31:52;;;;;;;9.47;6.67;;;12.10;99.90;;;;;;4827426;29;20464;-66
2022/05/14 04:34:42;;;;;;;8.97;6.80;;;12.20;99.90;;;;;;4826580;29;20466;-67
2022/05/14 04:37:30;;;;;;;10.23;6.47;;;12.20;99.90;;;;;;4828712;29;20487;-67
2022/05/14 04:40:18;;;;;;;10.87;7.00;;;12.20;99.90;;;;;;4832887;29;20464;-67
2022/05/14 04:43:10;;;;;;;8.77;6.67;;;12.20;99.90;;;;;;4825174;29;20607;-67
2022/05/14 04:45:58;;;;;;;12.73;8.03;;;12.20;99.90;;;;;;4831188;29;20488;-67
2022/05/14 04:48:46;;;;;;;9.03;6.27;;;12.20;99.90;;;;;;4827466;29;20476;-66
2022/05/14 04:51:36;;;;;;;8.13;6.10;;;12.30;99.90;;;;;;4828467;29;20556;-65
2022/05/14 04:54:24;;;;;;;10.47;6.50;;;12.20;99.90;;;;;;4832892;29;20501;-66
2022/05/14 04:57:12;;;;;;;9.40;6.30;;;12.30;99.90;;;;;;4832784;29;20492;-65
2022/05/14 05:00:01;;;;;;;9.73;6.77;;;12.30;99.90;;;;;;4833149;29;20526;-66
2022/05/14 05:05:57;;;;;;;11.20;6.10;;;12.30;99.90;;;;;;4830080;29;20627;-66
2022/05/14 05:08:46;;;;;;;10.70;6.70;;;12.30;99.90;;;;;;4832935;29;20480;-66
2022/05/14 05:11:34;;;;;;;12.40;6.83;;;12.40;99.90;;;;;;4833362;29;20469;-67
2022/05/14 05:14:22;;;;;;;15.53;6.80;;;12.50;99.90;;;;;;4832216;29;20509;-67
2022/05/14 05:17:11;;;;;;;10.90;6.53;;;12.50;99.90;;;;;;4825006;29;21177;-67
2022/05/14 05:19:59;;;;;;;11.73;6.10;;;12.50;99.90;;;;;;4830311;29;20561;-67
2022/05/14 05:22:49;;;;;;;13.47;6.87;;;12.40;99.90;;;;;;4825762;29;20638;-67
2022/05/14 05:25:39;;;;;;;12.67;7.23;;;12.50;99.90;;;;;;4826324;29;20575;-66
2022/05/14 05:28:28;;;;;;;13.17;6.57;;;12.50;99.90;;;;;;4825619;29;20467;-67
2022/05/14 05:31:17;;;;;;;11.97;6.30;;;12.50;99.90;;;;;;4828839;29;20984;-66
2022/05/14 05:34:06;;;;;;;13.80;6.80;;;12.50;99.90;;;;;;4826922;29;20500;-67
2022/05/14 05:36:54;;;;;;;11.40;7.17;;;12.60;99.90;;;;;;4823198;29;20914;-67
2022/05/14 05:39:42;;;;;;;11.93;7.77;;;12.60;99.90;;;;;;4829659;29;20552;-66
2022/05/14 05:42:32;;;;;;;12.97;6.47;;;12.60;99.90;;;;;;4824849;29;20495;-66
2022/05/14 05:45:21;;;;;;;11.57;7.03;;;12.60;99.90;;;;;;4825780;29;20816;-67
2022/05/14 05:48:10;;;;;;;9.90;6.63;;;12.70;99.90;;;;;;4819231;29;20462;-66
2022/05/14 05:50:58;;;;;;;12.37;6.97;;;12.70;99.90;;;;;;4822007;29;20488;-67
2022/05/14 05:56:56;;;;;;;10.87;6.67;;;12.70;99.90;;;;;;4825835;29;20497;-67
2022/05/14 05:59:45;;;;;;;15.37;7.20;;;12.80;99.90;;;;;;4819743;29;20469;-66
2022/05/14 06:02:33;;;;;;;10.97;7.07;;;12.80;99.90;;;;;;4816706;29;20477;-66
2022/05/14 06:05:22;;;;;;;12.97;6.90;;;12.90;99.90;;;;;;4814828;29;20544;-66
2022/05/14 06:08:12;;;;;;;13.77;7.23;;;12.90;99.90;;;;;;4829510;29;20469;-67
2022/05/14 06:11:01;;;;;;;12.90;7.00;;;12.90;99.90;;;;;;4829045;29;20563;-67
2022/05/14 06:13:50;;;;;;;10.47;6.80;;;13.00;99.90;;;;;;4821445;29;21039;-68
2022/05/14 06:16:40;;;;;;;12.10;6.80;;;13.00;99.90;;;;;;4823899;29;20482;-68
2022/05/14 06:19:28;;;;;;;12.70;6.60;;;13.10;99.90;;;;;;4820033;29;20523;-68
2022/05/14 06:22:17;;;;;;;14.00;6.80;;;13.10;99.90;;;;;;4823226;29;20499;-67
2022/05/14 06:25:07;;;;;;;10.53;6.90;;;13.20;99.90;;;;;;4822789;29;20594;-66
2022/05/14 06:27:55;;;;;;;13.97;6.80;;;13.20;99.90;;;;;;4825650;29;20488;-66
2022/05/14 06:30:43;;;;;;;13.77;6.50;;;13.30;99.90;;;;;;4820897;29;20462;-67
2022/05/14 06:33:35;;;;;;;10.17;6.43;;;13.30;99.90;;;;;;4821552;29;20488;-69
2022/05/14 06:36:23;;;;;;;15.13;7.33;;;13.30;99.90;;;;;;4822880;29;20488;-66
2022/05/14 06:39:11;;;;;;;15.33;7.33;;;13.40;99.90;;;;;;4819797;29;20591;-66
2022/05/14 06:42:01;;;;;;;12.33;7.30;;;13.40;99.90;;;;;;4821765;29;20485;-66
2022/05/14 06:44:49;;;;;;;14.40;7.30;;;13.40;99.90;;;;;;4824183;29;20532;-66
2022/05/14 06:47:37;;;;;;;13.90;7.83;;;13.40;99.90;;;;;;4821249;29;20499;-66
2022/05/14 06:50:30;;;;;;;13.63;6.83;;;13.50;99.90;;;;;;4815308;29;20588;-67
2022/05/14 06:53:20;;;;;;;10.60;7.00;;;13.60;99.90;;;;;;4814646;29;20688;-66
2022/05/14 06:56:11;;;;;;;13.50;6.57;;;13.70;99.90;;;;;;4817961;29;20509;-66
2022/05/14 06:59:01;;;;;;;11.50;6.97;;;13.80;99.90;;;;;;4825223;29;20557;-66
2022/05/14 07:01:49;;;;;;;13.90;7.07;;;13.80;99.90;;;;;;4815099;29;20472;-67
2022/05/14 07:07:44;;;;;;;14.80;7.00;;;13.80;99.90;;;;;;4824864;29;20519;-66
2022/05/14 07:10:35;;;;;;;15.57;6.13;;;13.90;99.90;;;;;;4816999;29;20468;-66
2022/05/14 07:13:24;;;;;;;14.13;6.57;;;13.90;99.90;;;;;;4811296;29;20886;-66
2022/05/14 07:16:12;;;;;;;12.07;6.47;;;14.00;99.90;;;;;;4817456;29;21013;-66
2022/05/14 07:19:00;;;;;;;11.20;6.00;;;14.10;99.90;;;;;;4818457;29;20848;-66
2022/05/14 07:21:52;;;;;;;10.17;5.97;;;14.10;99.90;;;;;;4816780;29;20480;-66
2022/05/14 07:24:42;;;;;;;14.07;6.13;;;14.20;99.90;;;;;;4811451;29;21169;-66
2022/05/14 07:27:30;;;;;;;13.27;6.03;;;14.30;99.90;;;;;;4827254;29;20476;-66
2022/05/14 07:30:19;;;;;;;10.57;5.60;;;14.30;99.90;;;;;;4820960;29;20462;-66
2022/05/14 07:33:07;;;;;;;12.57;6.10;;;14.30;99.90;;;;;;4825491;29;21190;-65
2022/05/14 07:35:58;;;;;;;13.67;6.07;;;14.40;99.90;;;;;;4823242;29;20516;-65
2022/05/14 07:38:46;;;;;;;12.07;5.67;;;14.40;99.90;;;;;;4821363;29;20970;-66
2022/05/14 07:41:41;;;;;;;10.60;5.90;;;14.50;99.90;;;;;;4821889;29;20813;-66
2022/05/14 07:44:33;;;;;;;9.47;5.50;;;14.50;99.90;;;;;;4821843;29;20497;-66
2022/05/14 07:47:22;;;;;;;9.60;5.00;;;14.70;99.90;;;;;;4826881;29;20484;-66
2022/05/14 07:50:10;;;;;;;12.70;5.90;;;14.70;99.90;;;;;;4823043;29;20477;-66
2022/05/14 07:52:59;;;;;;;12.50;5.13;;;14.80;99.90;;;;;;4823567;29;21290;-65
2022/05/14 07:55:48;;;;;;;13.30;4.87;;;14.90;99.90;;;;;;4810595;29;20574;-67
2022/05/14 07:58:39;;;;;;;10.83;5.30;;;14.90;99.90;;;;;;4820466;29;20471;-66
2022/05/14 08:01:27;;;;;;;11.00;5.07;;;15.00;99.90;;;;;;4824159;29;20585;-66
2022/05/14 08:04:15;;;;;;;11.03;4.77;;;15.10;99.90;;;;;;4816908;29;20488;-66
2022/05/14 08:07:04;;;;;;;9.87;5.10;;;15.20;99.90;;;;;;4828348;29;20484;-66
2022/05/14 08:09:52;;;;;;;13.93;5.80;;;15.30;99.90;;;;;;4831304;29;20452;-66
2022/05/14 08:12:43;;;;;;;13.10;5.23;;;15.40;99.90;;;;;;4827370;29;21005;-67
2022/05/14 08:15:32;;;;;;;8.37;4.67;;;15.50;99.90;;;;;;4829652;29;20859;-67
2022/05/14 08:18:21;;;;;;;7.23;4.47;;;15.50;99.90;;;;;;4829711;29;20556;-67
2022/05/14 08:24:30;;;;;;;10.23;4.33;;;15.40;99.90;;;;;;4829326;29;20546;-66
2022/05/14 08:27:19;;;;;;;10.50;5.13;;;15.50;99.90;;;;;;4828565;29;20516;-66
2022/05/14 08:30:08;;;;;;;9.50;5.47;;;15.60;99.90;;;;;;4829751;29;20473;-67
2022/05/14 08:32:58;;;;;;;10.50;5.60;;;15.60;99.90;;;;;;4828161;29;21533;-67
2022/05/14 08:35:47;;;;;;;10.27;4.97;;;15.60;99.90;;;;;;4830145;29;20588;-67
2022/05/14 08:38:36;;;;;;;14.67;5.60;;;15.60;99.90;;;;;;4819315;29;20474;-67
2022/05/14 08:41:24;;;;;;;10.20;5.57;;;15.60;99.90;;;;;;4820975;29;20472;-66
2022/05/14 08:44:16;;;;;;;8.43;5.23;;;15.60;99.90;;;;;;4815415;29;20548;-67
2022/05/14 08:47:07;;;;;;;10.13;5.37;;;15.70;99.90;;;;;;4819993;29;20461;-67
2022/05/14 08:49:57;;;;;;;10.17;5.23;;;15.70;99.90;;;;;;4826775;29;20994;-67
2022/05/14 08:52:55;;;;;;;7.20;4.53;;;15.70;99.90;;;;;;4820385;29;20504;-67
2022/05/14 08:55:48;;;;;;;9.60;4.70;;;15.70;99.90;;;;;;4827953;29;20537;-67
2022/05/14 08:58:41;;;;;;;9.70;4.70;;;15.70;99.90;;;;;;4821006;29;20997;-67
2022/05/14 09:01:33;;;;;;;10.40;4.70;;;15.90;99.90;;;;;;4824135;29;21080;-67
2022/05/14 09:04:22;;;;;;;9.10;4.13;;;15.90;99.90;;;;;;4827548;29;21941;-67
2022/05/14 09:07:12;;;;;;;9.07;4.30;;;16.00;99.90;;;;;;4822845;29;20836;-67
2022/05/14 09:10:00;;;;;;;8.47;4.00;;;16.00;99.90;;;;;;4827421;29;20504;-69
2022/05/14 09:12:53;;;;;;;5.53;4.00;;;16.00;99.90;;;;;;4823779;29;20497;-68
2022/05/14 09:15:46;;;;;;;9.50;3.50;;;16.00;99.90;;;;;;4821104;29;20510;-68
2022/05/14 09:18:45;;;;;;;4.63;2.97;;;15.90;99.90;;;;;;4820534;29;20843;-68
2022/05/14 09:21:36;;;;;;;8.17;3.50;;;16.00;99.90;;;;;;4820445;29;20457;-67
2022/05/14 09:24:40;;;;;;;6.37;3.40;;;16.10;99.90;;;;;;4825021;29;20642;-67
2022/05/14 09:27:41;;;;;;;5.40;4.20;;;16.10;99.90;;;;;;4818040;29;20545;-67
2022/05/14 09:30:35;;;;;;;17.53;8.00;;;16.20;99.90;;;;;;4819988;29;20589;-68
2022/05/14 09:33:27;;;;;;;10.30;5.10;;;16.20;99.90;;;;;;4824738;29;21189;-67
2022/05/14 09:36:18;;;;;;;11.67;6.27;;;16.40;99.90;;;;;;4828667;29;20499;-71
2022/05/14 09:39:09;;;;;;;7.97;4.77;;;16.40;99.90;;;;;;4821233;29;20635;-67
2022/05/14 09:42:00;;;;;;;6.80;3.70;;;16.60;99.90;;;;;;4825019;29;20480;-67
2022/05/14 09:44:51;;;;;;;7.13;4.03;;;16.60;99.90;;;;;;4826552;29;20468;-68
2022/05/14 09:47:39;;;;;;;7.40;3.90;;;16.60;99.90;;;;;;4828147;29;20457;-68
2022/05/14 09:50:33;;;;;;;10.33;4.13;;;16.50;99.90;;;;;;4827879;29;20465;-71
2022/05/14 09:53:28;;;;;;;12.67;5.23;;;16.50;99.90;;;;;;4825851;29;20943;-74
2022/05/14 09:56:33;;;;;;;7.07;3.77;;;16.50;99.90;;;;;;4827435;29;20602;-72
2022/05/14 09:59:58;;;;;;;8.80;4.00;;;16.60;99.90;;;;;;4827870;29;20819;-70
2022/05/14 10:02:57;;;;;;;6.17;3.40;;;16.70;99.90;;;;;;4830422;29;20488;-68
2022/05/14 10:05:54;;;;;;;11.60;3.47;;;16.70;99.90;;;;;;4827662;29;20485;-68
2022/05/14 10:08:55;;;;;;;8.07;3.60;;;16.50;99.90;;;;;;4829626;29;21126;-69
2022/05/14 10:11:48;;;;;;;7.97;4.37;;;16.40;99.90;;;;;;4825278;29;20573;-69
2022/05/14 10:14:54;;;;;;;8.43;3.87;;;16.50;99.90;;;;;;4831307;29;20989;-68
2022/05/14 10:17:50;;;;;;;9.80;4.03;;;16.40;99.90;;;;;;4828265;29;20479;-69
2022/05/14 10:20:49;;;;;;;8.77;3.23;;;16.50;99.90;;;;;;4828419;29;20464;-69
2022/05/14 10:27:32;;;;;;;10.73;5.70;;;16.60;99.90;;;;;;4824790;29;20596;-68
2022/05/14 10:30:26;;;;;;;15.23;8.40;;;16.90;99.90;;;;;;4826499;29;20473;-69
2022/05/14 10:33:19;;;;;;;13.63;8.00;;;17.10;99.90;;;;;;4824665;29;20649;-68
2022/05/14 10:36:16;;;;;;;4.97;3.27;;;17.20;99.90;;;;;;4826528;29;20571;-68
2022/05/14 10:39:11;;;;;;;8.43;4.43;;;17.40;99.90;;;;;;4825525;29;20661;-68
2022/05/14 10:42:05;;;;;;;8.07;5.03;;;17.30;99.90;;;;;;4821001;29;20561;-73
2022/05/14 10:45:02;;;;;;;10.47;4.90;;;17.20;99.90;;;;;;4820189;29;20465;-68
2022/05/14 10:48:04;;;;;;;6.80;3.93;;;17.20;99.90;;;;;;4824820;29;21968;-69
2022/05/14 10:50:53;;;;;;;9.47;3.63;;;17.20;99.90;;;;;;4826925;29;20950;-68
2022/05/14 10:53:44;;;;;;;8.47;3.03;;;17.10;99.90;;;;;;4821739;29;20492;-68
2022/05/14 10:56:34;;;;;;;9.47;4.37;;;17.10;99.90;;;;;;4819360;29;20522;-68
2022/05/14 10:59:34;;;;;;;9.00;3.33;;;17.20;99.90;;;;;;4818690;29;20548;-69
2022/05/14 11:02:26;;;;;;;9.90;5.60;;;17.10;99.90;;;;;;4819222;29;20492;-70
2022/05/14 11:05:30;;;;;;;9.70;4.23;;;17.10;99.90;;;;;;4821704;29;20556;-69
2022/05/14 11:08:29;;;;;;;5.57;3.20;;;17.10;99.90;;;;;;4822806;29;20608;-70
2022/05/14 11:11:21;;;;;;;9.80;4.70;;;17.20;99.90;;;;;;4822264;29;20465;-69
2022/05/14 11:14:10;;;;;;;8.53;4.13;;;17.20;99.90;;;;;;4826878;29;20584;-68
2022/05/14 11:16:58;;;;;;;10.00;3.77;;;17.20;99.90;;;;;;4820064;29;21204;-70
2022/05/14 11:19:46;;;;;;;6.77;3.67;;;17.20;99.90;;;;;;4819556;29;20460;-69
2022/05/14 11:22:38;;;;;;;10.33;4.03;;;17.20;99.90;;;;;;4820291;29;20485;-68
2022/05/14 11:25:27;;;;;;;7.50;3.97;;;17.20;99.90;;;;;;4825440;29;20512;-69
2022/05/14 11:28:28;;;;;;;6.50;3.20;;;17.30;99.90;;;;;;4826024;29;21176;-68
2022/05/14 11:31:20;;;;;;;6.00;2.97;;;17.30;99.90;;;;;;4829827;29;20500;-69
2022/05/14 11:34:18;;;;;;;6.90;2.90;;;17.30;99.90;;;;;;4829232;29;20495;-69
2022/05/14 11:37:07;;;;;;;10.30;3.27;;;17.40;99.90;;;;;;4829635;29;20530;-69
2022/05/14 11:40:07;;;;;;;5.97;3.40;;;17.40;99.90;;;;;;4825170;29;20579;-69
2022/05/14 11:43:12;;;;;;;8.70;3.40;;;17.50;99.90;;;;;;4825255;29;20622;-70
2022/05/14 11:46:21;;;;;;;5.10;2.80;;;17.50;99.90;;;;;;4826917;29;21079;-68
2022/05/14 11:49:21;;;;;;;9.23;3.27;;;17.40;99.90;;;;;;4818285;29;20584;-68
2022/05/14 11:52:15;;;;;;;4.13;2.43;;;17.30;99.90;;;;;;4826751;29;21039;-68
2022/05/14 11:55:11;;;;;;;6.63;2.40;;;17.30;99.90;;;;;;4824363;29;20501;-68
2022/05/14 11:58:03;;;;;;;6.30;2.60;;;17.30;99.90;;;;;;4819243;29;20461;-68
2022/05/14 12:00:54;;;;;;;8.07;3.33;;;17.30;99.90;;;;;;4819030;29;20552;-70
2022/05/14 12:03:45;;;;;;;6.37;2.90;;;17.50;99.90;;;;;;4827496;29;20480;-69
2022/05/14 12:07:03;;;;;;;6.70;3.13;;;17.60;99.90;;;;;;4816846;29;20500;-69
2022/05/14 12:10:07;;;;;;;8.40;3.10;;;17.80;99.90;;;;;;4816493;29;20983;-69
2022/05/14 12:13:06;;;;;;;6.80;2.83;;;17.90;99.90;;;;;;4813308;29;20578;-70
2022/05/14 12:15:57;;;;;;;7.70;2.90;;;17.70;99.90;;;;;;4824441;29;20987;-68
2022/05/14 12:18:45;;;;;;;6.27;2.83;;;17.60;99.90;;;;;;4819809;29;21036;-71
2022/05/14 12:21:35;;;;;;;8.00;4.07;;;17.60;99.90;;;;;;4822371;29;20475;-72
2022/05/14 12:24:25;;;;;;;9.07;3.10;;;17.70;99.90;;;;;;4816085;29;20564;-70
2022/05/14 12:27:17;;;;;;;8.23;3.40;;;17.70;99.90;;;;;;4818278;29;20476;-70
2022/05/14 12:33:29;;;;;;;7.80;3.13;;;17.80;99.90;;;;;;4820003;29;20488;-69
2022/05/14 12:36:18;;;;;;;8.13;3.40;;;18.00;99.90;;;;;;4821139;29;21025;-69
2022/05/14 12:39:09;;;;;;;6.83;2.53;;;18.10;99.90;;;;;;4816952;29;20612;-70
2022/05/14 12:42:00;;;;;;;9.33;2.73;;;18.00;99.90;;;;;;4810649;29;20501;-69
2022/05/14 12:44:51;;;;;;;5.07;2.80;;;18.00;99.90;;;;;;4805121;29;20490;-68
2022/05/14 12:47:41;;;;;;;5.50;2.50;;;18.10;99.90;;;;;;4801055;29;20676;-70
2022/05/14 12:50:32;;;;;;;4.30;2.40;;;18.20;99.90;;;;;;4801831;29;20489;-71
2022/05/14 12:53:21;;;;;;;4.03;2.50;;;18.10;99.90;;;;;;4805629;29;21139;-68
2022/05/14 12:56:10;;;;;;;5.97;3.00;;;18.10;99.90;;;;;;4804866;29;20543;-70
2022/05/14 12:58:58;;;;;;;6.93;2.90;;;18.10;99.90;;;;;;4816106;29;20484;-70
2022/05/14 13:01:49;;;;;;;8.80;3.07;;;18.20;99.90;;;;;;4814297;29;20579;-70
2022/05/14 13:04:43;;;;;;;5.70;2.77;;;18.40;99.90;;;;;;4809436;29;20607;-69
2022/05/14 13:07:34;;;;;;;6.73;3.13;;;18.70;99.90;;;;;;4821551;29;20488;-68
2022/05/14 13:10:24;;;;;;;6.83;2.93;;;19.10;99.90;;;;;;4819204;29;20493;-70
2022/05/14 13:13:12;;;;;;;4.03;2.60;;;19.20;99.90;;;;;;4818834;29;20500;-68
2022/05/14 13:16:01;;;;;;;6.00;2.73;;;19.40;99.90;;;;;;4815181;29;20481;-70
2022/05/14 13:18:52;;;;;;;5.70;2.93;;;19.60;99.90;;;;;;4815913;29;20509;-69
2022/05/14 13:21:49;;;;;;;6.33;3.00;;;19.60;99.90;;;;;;4808568;29;20687;-68
2022/05/14 13:24:38;;;;;;;6.77;2.90;;;19.70;99.90;;;;;;4813125;29;20479;-67
2022/05/14 13:27:32;;;;;;;6.73;2.73;;;19.90;99.90;;;;;;4822623;29;20503;-69
2022/05/14 13:30:33;;;;;;;5.03;2.63;;;20.00;99.90;;;;;;4812018;29;20575;-68
2022/05/14 13:33:28;;;;;;;4.00;2.00;;;20.10;99.90;;;;;;4821545;29;20496;-71
2022/05/14 13:39:24;;;;;;;4.70;2.10;;;20.40;99.90;;;;;;4822778;29;20463;-69
2022/05/14 13:42:18;;;;;;;3.57;2.27;;;20.20;99.90;;;;;;4820331;29;20568;-68
2022/05/14 13:45:09;;;;;;;4.67;2.40;;;20.40;99.90;;;;;;4815718;29;21419;-70
2022/05/14 13:48:00;;;;;;;5.40;2.90;;;20.50;99.90;;;;;;4808988;29;20465;-69
2022/05/14 13:50:58;;;;;;;5.07;2.43;;;20.50;99.90;;;;;;4815380;29;20501;-68
2022/05/14 13:53:49;;;;;;;4.63;2.20;;;20.60;99.90;;;;;;4817158;29;20496;-68
2022/05/14 13:56:39;;;;;;;5.00;1.90;;;20.60;99.90;;;;;;4817544;29;20574;-69
2022/05/14 13:59:32;;;;;;;5.37;2.57;;;20.70;99.90;;;;;;4820207;29;20457;-68
2022/05/14 14:02:25;;;;;;;3.13;2.20;;;20.70;99.90;;;;;;4814696;29;20485;-69
2022/05/14 14:05:19;;;;;;;4.00;2.10;;;20.80;99.90;;;;;;4811611;29;20519;-68
2022/05/14 14:08:09;;;;;;;6.57;2.13;;;21.10;99.90;;;;;;4811706;29;20472;-68
2022/05/14 14:10:57;;;;;;;4.53;2.03;;;21.30;99.90;;;;;;4817401;29;20615;-71
2022/05/14 14:13:47;;;;;;;5.07;2.87;;;21.30;99.90;;;;;;4806284;29;20855;-69
2022/05/14 14:16:35;;;;;;;4.07;2.07;;;21.10;99.90;;;;;;4809718;29;20572;-69
2022/05/14 14:19:24;;;;;;;3.70;2.17;;;21.30;99.90;;;;;;4818363;29;20588;-67
2022/05/14 14:22:14;;;;;;;7.87;2.07;;;21.20;99.90;;;;;;4810058;29;20488;-69
2022/05/14 14:25:03;;;;;;;3.03;1.53;;;21.00;99.90;;;;;;4815519;29;20993;-68
2022/05/14 14:27:51;;;;;;;5.00;2.40;;;21.30;99.90;;;;;;4813513;29;20488;-67
2022/05/14 14:30:42;;;;;;;4.30;2.07;;;22.00;99.90;;;;;;4812979;29;20872;-67
2022/05/14 14:33:30;;;;;;;5.87;2.03;;;22.40;99.90;;;;;;4814174;29;20492;-68
2022/05/14 14:36:19;;;;;;;3.77;1.93;;;22.50;99.90;;;;;;4810151;29;21056;-68
2022/05/14 14:39:08;;;;;;;3.60;2.20;;;22.60;99.90;;;;;;4816694;29;20476;-67
2022/05/14 14:41:56;;;;;;;3.63;2.57;;;22.70;99.90;;;;;;4806746;29;21609;-70
2022/05/14 14:44:44;;;;;;;2.77;1.90;;;22.70;99.90;;;;;;4812125;29;20945;-68
2022/05/14 14:47:38;;;;;;;2.83;1.50;;;22.80;99.90;;;;;;4816905;29;20469;-68
2022/05/14 14:50:26;;;;;;;3.23;1.53;;;22.80;99.90;;;;;;4804902;29;20500;-68
2022/05/14 14:53:14;;;;;;;3.57;2.47;;;22.70;99.90;;;;;;4807358;29;20493;-67
2022/05/14 14:56:03;;;;;;;4.93;2.37;;;22.40;99.90;;;;;;4810968;29;20986;-67
2022/05/14 14:58:51;;;;;;;4.67;2.17;;;21.90;99.90;;;;;;4819216;29;20465;-67
2022/05/14 15:01:46;;;;;;;6.60;2.33;;;21.40;99.90;;;;;;4806590;29;20471;-67
2022/05/14 15:04:44;;;;;;;5.43;2.40;;;21.40;99.90;;;;;;4821498;29;20464;-67
2022/05/14 15:07:33;;;;;;;7.13;2.30;;;21.70;99.90;;;;;;4818926;29;20468;-69
2022/05/14 15:10:21;;;;;;;5.70;2.70;;;22.00;99.90;;;;;;4818350;29;22290;-67
2022/05/14 15:13:13;;;;;;;5.53;2.33;;;22.00;99.90;;;;;;4802862;29;20541;-67
2022/05/14 15:16:02;;;;;;;5.00;1.80;;;22.00;99.90;;;;;;4813127;29;20990;-67