Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 04:02:57;;;;;;;;;;;15.20;99.90;;;;;;5032498;23;19955;-71
2023/01/01 04:05:24;;;;;;;;;;;15.20;99.90;;;;;;4970600;28;19969;-74
2023/01/01 04:07:52;;;;;;;;;;;15.20;99.90;;;;;;4971898;28;20430;-74
2023/01/01 04:10:18;;;;;;;;;;;15.10;99.90;;;;;;4971692;28;20381;-73
2023/01/01 04:12:46;;;;;;;;;;;15.20;99.90;;;;;;4970198;28;20393;-73
2023/01/01 04:15:13;;;;;;;;;;;15.10;99.90;;;;;;4971179;28;20016;-73
2023/01/01 04:17:39;;;;;;;;;;;15.10;99.90;;;;;;4970612;28;20021;-76
2023/01/01 04:20:08;;;;;;;;;;;15.00;99.90;;;;;;4970287;28;20455;-73
2023/01/01 04:22:35;;;;;;;;;;;15.00;99.90;;;;;;4971766;28;20467;-73
2023/01/01 04:25:01;;;;;;;;;;;15.00;99.90;;;;;;4974183;28;20012;-74
2023/01/01 04:27:28;;;;;;;;;;;15.10;99.90;;;;;;4972626;28;19938;-74
2023/01/01 04:29:55;;;;;;;;;;;15.10;99.90;;;;;;4969159;28;20038;-74
2023/01/01 04:32:21;;;;;;;;;;;15.10;99.90;;;;;;4970539;28;20423;-73
2023/01/01 04:34:48;;;;;;;;;;;15.00;99.90;;;;;;4970390;28;19930;-72
2023/01/01 04:37:16;;;;;;;;;;;15.00;99.90;;;;;;4974256;28;20051;-75
2023/01/01 04:39:43;;;;;;;;;;;14.90;99.90;;;;;;4974082;28;20017;-74
2023/01/01 04:42:09;;;;;;;;;;;14.90;99.90;;;;;;4970208;28;19933;-74
2023/01/01 04:44:36;;;;;;;;;;;15.00;99.90;;;;;;4970502;28;20029;-73
2023/01/01 04:47:02;;;;;;;;;;;14.90;99.90;;;;;;4970278;28;19968;-73
2023/01/01 04:49:29;;;;;;;;;;;14.90;99.90;;;;;;4972648;28;20034;-75
2023/01/01 04:51:55;;;;;;;;;;;14.90;99.90;;;;;;4971503;28;20016;-74
2023/01/01 04:54:24;;;;;;;;;;;14.80;99.90;;;;;;4974265;28;19926;-73
2023/01/01 04:56:51;;;;;;;;;;;14.80;99.90;;;;;;4972620;28;19926;-73
2023/01/01 04:59:17;;;;;;;;;;;14.70;99.90;;;;;;4973062;28;20008;-73
2023/01/01 05:01:45;;;;;;;;;;;14.80;99.90;;;;;;4972543;28;20300;-73
2023/01/01 05:04:13;;;;;;;;;;;14.80;99.90;;;;;;4970633;28;19969;-74
2023/01/01 05:06:39;;;;;;;;;;;14.70;99.90;;;;;;4972420;28;19934;-72
2023/01/01 05:09:06;;;;;;;;;;;14.70;99.90;;;;;;4972243;28;19973;-74
2023/01/01 05:11:34;;;;;;;;;;;14.70;99.90;;;;;;4978352;28;19929;-74
2023/01/01 05:14:02;;;;;;;;;;;14.70;99.90;;;;;;4973720;28;19930;-74
2023/01/01 05:16:29;;;;;;;;;;;14.70;99.90;;;;;;4973870;28;20298;-74
2023/01/01 05:18:56;;;;;;;;;;;14.60;99.90;;;;;;4973138;28;19926;-73
2023/01/01 05:21:24;;;;;;;;;;;14.60;99.90;;;;;;4981280;28;19926;-74
2023/01/01 05:23:53;;;;;;;;;;;14.70;99.90;;;;;;4989524;28;19942;-73
2023/01/01 05:26:22;;;;;;;;;;;14.70;99.90;;;;;;4971576;28;20397;-73
2023/01/01 05:28:51;;;;;;;;;;;14.70;99.90;;;;;;4976707;28;19926;-72
2023/01/01 05:31:19;;;;;;;;;;;14.70;99.90;;;;;;4973521;28;19937;-73
2023/01/01 05:33:45;;;;;;;;;;;14.70;99.90;;;;;;4977634;28;19930;-73
2023/01/01 05:36:14;;;;;;;;;;;14.70;99.90;;;;;;4978828;28;20025;-74
2023/01/01 05:38:41;;;;;;;;;;;14.80;99.90;;;;;;4972955;28;19926;-73
2023/01/01 05:41:08;;;;;;;;;;;14.90;99.90;;;;;;4976424;28;20345;-73
2023/01/01 05:43:36;;;;;;;;;;;14.90;99.90;;;;;;4979133;28;19993;-74
2023/01/01 05:46:05;;;;;;;;;;;14.90;99.90;;;;;;4976055;28;20403;-73
2023/01/01 05:48:33;;;;;;;;;;;14.90;99.90;;;;;;4973723;28;19988;-73
2023/01/01 05:51:03;;;;;;;;;;;14.90;99.90;;;;;;4976254;28;19934;-72
2023/01/01 05:53:30;;;;;;;;;;;14.80;99.90;;;;;;4972870;28;19981;-74
2023/01/01 05:55:58;;;;;;;;;;;14.80;99.90;;;;;;4975059;28;20020;-74
2023/01/01 05:58:25;;;;;;;;;;;14.70;99.90;;;;;;4973136;28;19977;-73
2023/01/01 06:00:51;;;;;;;;;;;14.70;99.90;;;;;;4972429;28;19926;-73
2023/01/01 06:03:20;;;;;;;;;;;14.70;99.90;;;;;;4968973;28;19930;-74
2023/01/01 06:05:47;;;;;;;;;;;14.60;99.90;;;;;;4974642;28;19934;-74
2023/01/01 06:08:14;;;;;;;;;;;14.60;99.90;;;;;;4975078;28;19926;-74
2023/01/01 06:10:40;;;;;;;;;;;14.60;99.90;;;;;;4972167;28;19969;-73
2023/01/01 06:13:08;;;;;;;;;;;14.60;99.90;;;;;;4972885;28;19930;-74
2023/01/01 06:15:35;;;;;;;;;;;14.70;99.90;;;;;;4975882;28;20340;-73
2023/01/01 06:18:01;;;;;;;;;;;14.70;99.90;;;;;;4972364;28;19970;-74
2023/01/01 06:20:30;;;;;;;;;;;14.70;99.90;;;;;;4971823;28;20131;-72
2023/01/01 06:22:57;;;;;;;;;;;14.70;99.90;;;;;;4972256;28;19930;-73
2023/01/01 06:25:23;;;;;;;;;;;14.70;99.90;;;;;;4972483;28;19937;-72
2023/01/01 06:27:50;;;;;;;;;;;14.70;99.90;;;;;;4972495;28;19930;-73
2023/01/01 06:30:17;;;;;;;;;;;14.70;99.90;;;;;;4972109;28;19929;-73
2023/01/01 06:32:43;;;;;;;;;;;14.70;99.90;;;;;;4979419;28;19957;-74
2023/01/01 06:35:10;;;;;;;;;;;14.80;99.90;;;;;;4983986;28;20405;-74
2023/01/01 06:37:38;;;;;;;;;;;14.70;99.90;;;;;;4972562;28;19930;-73
2023/01/01 06:40:06;;;;;;;;;;;14.70;99.90;;;;;;4973198;28;20362;-73
2023/01/01 06:42:33;;;;;;;;;;;14.70;99.90;;;;;;4974631;28;19926;-74
2023/01/01 06:44:59;;;;;;;;;;;14.70;99.90;;;;;;4972168;28;20401;-73
2023/01/01 06:47:26;;;;;;;;;;;14.70;99.90;;;;;;4972362;28;19926;-73
2023/01/01 06:49:53;;;;;;;;;;;14.60;99.90;;;;;;4979129;28;19926;-74
2023/01/01 06:52:20;;;;;;;;;;;14.60;99.90;;;;;;4973822;28;20336;-73
2023/01/01 06:54:48;;;;;;;;;;;14.60;99.90;;;;;;4972314;28;19930;-73
2023/01/01 06:57:15;;;;;;;;;;;14.60;99.90;;;;;;4972047;28;19926;-74
2023/01/01 06:59:42;;;;;;;;;;;14.50;99.90;;;;;;4971716;28;20054;-73
2023/01/01 07:02:09;;;;;;;;;;;14.50;99.90;;;;;;4971625;28;19930;-72
2023/01/01 07:04:36;;;;;;;;;;;14.50;99.90;;;;;;4971966;28;19926;-72
2023/01/01 07:07:03;;;;;;;;;;;14.50;99.90;;;;;;4974760;28;19981;-70
2023/01/01 07:09:30;;;;;;;;;;;14.50;99.90;;;;;;4973310;28;20368;-75
2023/01/01 07:11:58;;;;;;;;;;;14.40;99.90;;;;;;4974653;28;19926;-73
2023/01/01 07:14:25;;;;;;;;;;;14.50;99.90;;;;;;4971720;28;19933;-73
2023/01/01 07:16:51;;;;;;;;;;;14.40;99.90;;;;;;4972975;28;20385;-73
2023/01/01 07:19:18;;;;;;;;;;;14.40;99.90;;;;;;4971258;28;19926;-75
2023/01/01 07:21:46;;;;;;;;;;;14.40;99.90;;;;;;4971752;28;19976;-73
2023/01/01 07:24:13;;;;;;;;;;;14.40;99.90;;;;;;4971299;28;19965;-74
2023/01/01 07:26:40;;;;;;;;;;;14.30;99.90;;;;;;4969810;28;19926;-72
2023/01/01 07:29:09;;;;;;;;;;;14.30;99.90;;;;;;4970788;28;19926;-73
2023/01/01 07:31:36;;;;;;;;;;;14.30;99.90;;;;;;4970312;28;20421;-73
2023/01/01 07:34:03;;;;;;;;;;;14.20;99.90;;;;;;4971451;28;19953;-73
2023/01/01 07:36:30;;;;;;;;;;;14.10;99.90;;;;;;4973943;28;19926;-74
2023/01/01 07:38:56;;;;;;;;;;;14.10;99.90;;;;;;4971718;28;19977;-73
2023/01/01 07:41:23;;;;;;;;;;;14.00;99.90;;;;;;4971063;28;19926;-74
2023/01/01 07:43:50;;;;;;;;;;;14.00;99.90;;;;;;4972787;28;19934;-74
2023/01/01 07:46:18;;;;;;;;;;;14.00;99.90;;;;;;4970971;28;20389;-73
2023/01/01 07:48:45;;;;;;;;;;;14.00;99.90;;;;;;4970931;28;19930;-73
2023/01/01 07:51:12;;;;;;;;;;;14.00;99.90;;;;;;4970998;28;19949;-74
2023/01/01 07:53:38;;;;;;;;;;;14.00;99.90;;;;;;4971258;28;19926;-72
2023/01/01 07:56:06;;;;;;;;;;;14.00;99.90;;;;;;4973152;28;19926;-73
2023/01/01 07:58:32;;;;;;;;;;;14.00;99.90;;;;;;4970625;28;19973;-73
2023/01/01 08:00:59;;;;;;;;;;;14.00;99.90;;;;;;4970371;28;19938;-73
2023/01/01 08:03:27;;;;;;;;;;;14.00;99.90;;;;;;4971305;28;19926;-73
2023/01/01 08:05:54;;;;;;;;;;;14.00;99.90;;;;;;4970937;28;19927;-73
2023/01/01 08:08:21;;;;;;;;;;;14.00;99.90;;;;;;4966308;28;19930;-71
2023/01/01 08:10:47;;;;;;;;;;;14.10;99.90;;;;;;4971297;28;19926;-73
2023/01/01 08:13:14;;;;;;;;;;;14.10;99.90;;;;;;4972802;28;19934;-73
2023/01/01 08:15:41;;;;;;;;;;;14.10;99.90;;;;;;4971346;28;19930;-73
2023/01/01 08:18:09;;;;;;;;;;;14.00;99.90;;;;;;4972150;28;20377;-74
2023/01/01 08:20:37;;;;;;;;;;;14.00;99.90;;;;;;4970148;28;20444;-73
2023/01/01 08:23:04;;;;;;;;;;;14.00;99.90;;;;;;4970750;28;19930;-73
2023/01/01 08:25:31;;;;;;;;;;;14.00;99.90;;;;;;4970521;28;19989;-73
2023/01/01 08:27:57;;;;;;;;;;;14.00;99.90;;;;;;4973370;28;19976;-75
2023/01/01 08:30:24;;;;;;;;;;;14.00;99.90;;;;;;4970169;28;19997;-73
2023/01/01 08:32:51;;;;;;;;;;;13.90;99.90;;;;;;4970348;28;19936;-75
2023/01/01 08:35:19;;;;;;;;;;;13.90;99.90;;;;;;4970804;28;19927;-73
2023/01/01 08:37:47;;;;;;;;;;;13.90;99.90;;;;;;4972893;28;19949;-73
2023/01/01 08:40:13;;;;;;;;;;;14.00;99.90;;;;;;4971036;28;19949;-73
2023/01/01 08:42:41;;;;;;;;;;;14.00;99.90;;;;;;4972319;28;19930;-73
2023/01/01 08:45:08;;;;;;;;;;;14.00;99.90;;;;;;4974254;28;20401;-73
2023/01/01 08:47:35;;;;;;;;;;;13.90;99.90;;;;;;4974884;28;19989;-73
2023/01/01 08:50:02;;;;;;;;;;;13.90;99.90;;;;;;4973663;28;19996;-73
2023/01/01 08:52:29;;;;;;;;;;;13.90;99.90;;;;;;4975545;28;19933;-74
2023/01/01 08:54:57;;;;;;;;;;;13.90;99.90;;;;;;4976177;28;19926;-73
2023/01/01 08:57:24;;;;;;;;;;;13.90;99.90;;;;;;4974000;28;19926;-73
2023/01/01 08:59:50;;;;;;;;;;;13.90;99.90;;;;;;4973727;28;19926;-73
2023/01/01 09:02:17;;;;;;;;;;;13.90;99.90;;;;;;4973743;28;20472;-75
2023/01/01 09:04:44;;;;;;;;;;;13.90;99.90;;;;;;4974007;28;19976;-73
2023/01/01 09:07:10;;;;;;;;;;;13.90;99.90;;;;;;4976806;28;20341;-73
2023/01/01 09:09:37;;;;;;;;;;;13.90;99.90;;;;;;4977287;28;19926;-75
2023/01/01 09:12:08;;;;;;;;;;;13.90;99.90;;;;;;4973430;28;19926;-74
2023/01/01 09:14:34;;;;;;;;;;;14.00;99.90;;;;;;4977565;28;19932;-73
2023/01/01 09:17:02;;;;;;;;;;;14.00;99.90;;;;;;4973686;28;20294;-73
2023/01/01 09:19:29;;;;;;;;;;;14.00;99.90;;;;;;4975721;28;20341;-73
2023/01/01 09:21:56;;;;;;;;;;;14.00;99.90;;;;;;4973666;28;19934;-73
2023/01/01 09:24:22;;;;;;;;;;;14.00;99.90;;;;;;4973354;28;19930;-74
2023/01/01 09:26:49;;;;;;;;;;;14.10;99.90;;;;;;4973754;28;19930;-73
2023/01/01 09:29:19;;;;;;;;;;;14.10;99.90;;;;;;4973022;28;19926;-73
2023/01/01 09:31:46;;;;;;;;;;;14.10;99.90;;;;;;4972605;28;20009;-73
2023/01/01 09:34:13;;;;;;;;;;;14.10;99.90;;;;;;4973764;28;19926;-75
2023/01/01 09:36:40;;;;;;;;;;;14.10;99.90;;;;;;4975965;28;19926;-72
2023/01/01 09:39:06;;;;;;;;;;;14.10;99.90;;;;;;4973568;28;19973;-73
2023/01/01 09:41:38;;;;;;;;;;;14.20;99.90;;;;;;4973877;28;19926;-75
2023/01/01 09:44:08;;;;;;;;;;;14.20;99.90;;;;;;4973448;28;19933;-75
2023/01/01 09:46:37;;;;;;;;;;;14.20;99.90;;;;;;4979601;28;19977;-73
2023/01/01 09:49:06;;;;;;;;;;;14.20;99.90;;;;;;4972580;28;19933;-75
2023/01/01 09:51:35;;;;;;;;;;;14.30;99.90;;;;;;4973167;28;19979;-73
2023/01/01 09:54:06;;;;;;;;;;;14.30;99.90;;;;;;4972333;28;19951;-73
2023/01/01 09:56:35;;;;;;;;;;;14.30;99.90;;;;;;4973359;28;19973;-73
2023/01/01 09:59:01;;;;;;;;;;;14.30;99.90;;;;;;4972269;28;19981;-73
2023/01/01 10:01:34;;;;;;;;;;;14.30;99.90;;;;;;4973135;28;19934;-74
2023/01/01 10:04:11;;;;;;;;;;;14.30;99.90;;;;;;4975089;28;19945;-74
2023/01/01 10:06:42;;;;;;;;;;;14.30;99.90;;;;;;4976138;28;19926;-73
2023/01/01 10:09:13;;;;;;;;;;;14.30;99.90;;;;;;4972157;28;19930;-73
2023/01/01 10:11:45;;;;;;;;;;;14.40;99.90;;;;;;4975157;28;19933;-73
2023/01/01 10:14:16;;;;;;;;;;;14.40;99.90;;;;;;4972916;28;20401;-74
2023/01/01 10:16:45;;;;;;;;;;;14.40;99.90;;;;;;4972727;28;19996;-73
2023/01/01 10:19:19;;;;;;;;;;;14.50;99.90;;;;;;4972113;28;19943;-73
2023/01/01 10:21:48;;;;;;;;;;;14.50;99.90;;;;;;4972834;28;19930;-74
2023/01/01 10:24:23;;;;;;;;;;;14.40;99.90;;;;;;4972533;28;19941;-72
2023/01/01 10:26:50;;;;;;;;;;;14.40;99.90;;;;;;4972582;28;19930;-74
2023/01/01 10:29:22;;;;;;;;;;;14.40;99.90;;;;;;4971936;28;19926;-74
2023/01/01 10:31:49;;;;;;;;;;;14.40;99.90;;;;;;4972021;28;20400;-73
2023/01/01 10:34:19;;;;;;;;;;;14.40;99.90;;;;;;4972295;28;19934;-74
2023/01/01 10:36:46;;;;;;;;;;;14.40;99.90;;;;;;4974682;28;19930;-74
2023/01/01 10:39:14;;;;;;;;;;;14.50;99.90;;;;;;4972804;28;19958;-74
2023/01/01 10:41:41;;;;;;;;;;;14.40;99.90;;;;;;4972094;28;19937;-75
2023/01/01 10:44:08;;;;;;;;;;;14.50;99.90;;;;;;4972428;28;19976;-73
2023/01/01 10:46:36;;;;;;;;;;;14.50;99.90;;;;;;4974649;28;19958;-74
2023/01/01 10:49:04;;;;;;;;;;;14.50;99.90;;;;;;4971267;28;19926;-73
2023/01/01 10:51:33;;;;;;;;;;;14.50;99.90;;;;;;4971935;28;19981;-73
2023/01/01 10:54:00;;;;;;;;;;;14.50;99.90;;;;;;4973976;28;20314;-74
2023/01/01 10:56:38;;;;;;;;;;;14.60;99.90;;;;;;4972217;28;20017;-72
2023/01/01 10:59:06;;;;;;;;;;;14.60;99.90;;;;;;4972493;28;19940;-73
2023/01/01 11:01:33;;;;;;;;;;;14.60;99.90;;;;;;4971844;28;19934;-73
2023/01/01 11:04:01;;;;;;;;;;;14.60;99.90;;;;;;4974106;28;19926;-74
2023/01/01 11:06:31;;;;;;;;;;;14.60;99.90;;;;;;4971770;28;20081;-74
2023/01/01 11:09:02;;;;;;;;;;;14.60;99.90;;;;;;4972491;28;19976;-73
2023/01/01 11:11:29;;;;;;;;;;;14.50;99.90;;;;;;4971705;28;20009;-73
2023/01/01 11:13:57;;;;;;;;;;;14.50;99.90;;;;;;4971772;28;19930;-74
2023/01/01 11:16:24;;;;;;;;;;;14.50;99.90;;;;;;4980157;28;19936;-73
2023/01/01 11:18:51;;;;;;;;;;;14.40;99.90;;;;;;4974863;28;19926;-71
2023/01/01 11:21:22;;;;;;;;;;;14.40;99.90;;;;;;4971440;28;19934;-74
2023/01/01 11:23:49;;;;;;;;;;;14.40;99.90;;;;;;4974529;28;20364;-74
2023/01/01 11:26:25;;;;;;;;;;;14.40;99.90;;;;;;4971190;28;19933;-73
2023/01/01 11:28:59;;;;;;;;;;;14.50;99.90;;;;;;4967152;28;20266;-74
2023/01/01 11:31:28;;;;;;;;;;;14.50;99.90;;;;;;4975280;28;19925;-73
2023/01/01 11:33:56;;;;;;;;;;;14.50;99.90;;;;;;4963573;28;19934;-74
2023/01/01 11:36:26;;;;;;;;;;;14.50;99.90;;;;;;4970836;28;20392;-73
2023/01/01 11:39:04;;;;;;;;;;;14.50;99.90;;;;;;4970743;28;19934;-73
2023/01/01 11:41:41;;;;;;;;;;;14.50;99.90;;;;;;4971086;28;19930;-74
2023/01/01 11:44:08;;;;;;;;;;;14.60;99.90;;;;;;4971271;28;19926;-74
2023/01/01 11:46:35;;;;;;;;;;;14.60;99.90;;;;;;4977633;28;19926;-74
2023/01/01 11:49:02;;;;;;;;;;;14.60;99.90;;;;;;4970784;28;19926;-73
2023/01/01 11:51:30;;;;;;;;;;;14.70;99.90;;;;;;4971037;28;20352;-73
2023/01/01 11:54:09;;;;;;;;;;;14.60;99.90;;;;;;4977461;28;19932;-74
2023/01/01 11:56:36;;;;;;;;;;;14.70;99.90;;;;;;4970960;28;20396;-75
2023/01/01 11:59:09;;;;;;;;;;;14.90;99.90;;;;;;4973744;28;19981;-73
2023/01/01 12:01:38;;;;;;;;;;;15.30;99.90;;;;;;4970950;28;19927;-73
2023/01/01 12:04:07;;;;;;;;;;;15.60;99.90;;;;;;4970759;28;19973;-75
2023/01/01 12:06:36;;;;;;;;;;;15.70;99.90;;;;;;4971071;28;19981;-72
2023/01/01 12:09:06;;;;;;;;;;;15.50;99.90;;;;;;4970152;28;20401;-73
2023/01/01 12:11:36;;;;;;;;;;;15.50;99.90;;;;;;4970768;28;19958;-74
2023/01/01 12:14:12;;;;;;;;;;;15.30;99.90;;;;;;4970682;28;19927;-74
2023/01/01 12:16:45;;;;;;;;;;;15.20;99.90;;;;;;4972896;28;19927;-73
2023/01/01 12:19:14;;;;;;;;;;;15.20;99.90;;;;;;4974151;28;19926;-73
2023/01/01 12:21:42;;;;;;;;;;;14.90;99.90;;;;;;4974621;28;19930;-73
2023/01/01 12:24:10;;;;;;;;;;;14.80;99.90;;;;;;4974904;28;19969;-73
2023/01/01 12:26:46;;;;;;;;;;;14.70;99.90;;;;;;4978672;28;19929;-73
2023/01/01 12:29:28;;;;;;;;;;;14.70;99.90;;;;;;4974136;28;19926;-73
2023/01/01 12:32:02;;;;;;;;;;;14.70;99.90;;;;;;4973587;28;19981;-72
2023/01/01 12:34:31;;;;;;;;;;;14.70;99.90;;;;;;4975038;28;19985;-71
2023/01/01 12:37:01;;;;;;;;;;;14.60;99.90;;;;;;4974720;28;20369;-73
2023/01/01 12:39:46;;;;;;;;;;;14.50;99.90;;;;;;4974259;28;19998;-73
2023/01/01 12:42:16;;;;;;;;;;;14.50;99.90;;;;;;4974522;28;19929;-72
2023/01/01 12:44:48;;;;;;;;;;;14.50;99.90;;;;;;4974656;28;19926;-73
2023/01/01 12:47:26;;;;;;;;;;;14.50;99.90;;;;;;4974332;28;19949;-76
2023/01/01 12:50:09;;;;;;;;;;;14.50;99.90;;;;;;4970556;28;20413;-74
2023/01/01 12:52:43;;;;;;;;;;;14.50;99.90;;;;;;4977863;28;19941;-73
2023/01/01 12:55:32;;;;;;;;;;;14.50;99.90;;;;;;4974083;28;19926;-74
2023/01/01 12:58:05;;;;;;;;;;;14.50;99.90;;;;;;4977298;28;20416;-73
2023/01/01 13:00:32;;;;;;;;;;;14.60;99.90;;;;;;4983398;28;20349;-74
2023/01/01 13:03:01;;;;;;;;;;;14.60;99.90;;;;;;4973747;28;19926;-73
2023/01/01 13:05:36;;;;;;;;;;;14.60;99.90;;;;;;4973917;28;19934;-74
2023/01/01 13:08:04;;;;;;;;;;;14.60;99.90;;;;;;4971754;28;19926;-73
2023/01/01 13:10:33;;;;;;;;;;;14.50;99.90;;;;;;4973310;28;19926;-75
2023/01/01 13:13:00;;;;;;;;;;;14.50;99.90;;;;;;4973657;28;19927;-73
2023/01/01 13:15:44;;;;;;;;;;;14.50;99.90;;;;;;4973872;28;20356;-74
2023/01/01 13:18:21;;;;;;;;;;;14.40;99.90;;;;;;4972940;28;19959;-75
2023/01/01 13:20:54;;;;;;;;;;;14.40;99.90;;;;;;4975930;28;19926;-73
2023/01/01 13:23:37;;;;;;;;;;;14.30;99.90;;;;;;4969956;28;19927;-75
2023/01/01 13:26:23;;;;;;;;;;;14.30;99.90;;;;;;4971175;28;19926;-72
2023/01/01 13:29:08;;;;;;;;;;;14.40;99.90;;;;;;4971990;28;19933;-72
2023/01/01 13:31:50;;;;;;;;;;;14.40;99.90;;;;;;4973130;28;19980;-73
2023/01/01 13:34:34;;;;;;;;;;;14.40;99.90;;;;;;4973220;28;19926;-73
2023/01/01 13:37:20;;;;;;;;;;;14.40;99.90;;;;;;4971407;28;19926;-74
2023/01/01 13:39:54;;;;;;;;;;;14.40;99.90;;;;;;4973836;28;20565;-73
2023/01/01 13:42:40;;;;;;;;;;;14.40;99.90;;;;;;4973522;28;19926;-74
2023/01/01 13:45:18;;;;;;;;;;;14.40;99.90;;;;;;4973131;28;19930;-74
2023/01/01 13:47:55;;;;;;;;;;;14.30;99.90;;;;;;4986151;28;20353;-74
2023/01/01 13:50:27;;;;;;;;;;;14.30;99.90;;;;;;4974085;28;20411;-74
2023/01/01 13:53:02;;;;;;;;;;;14.30;99.90;;;;;;4976676;28;19930;-73
2023/01/01 13:55:43;;;;;;;;;;;14.30;99.90;;;;;;4972005;28;19930;-74
2023/01/01 13:58:24;;;;;;;;;;;14.30;99.90;;;;;;4972271;28;19984;-73
2023/01/01 14:01:01;;;;;;;;;;;14.30;99.90;;;;;;4976163;28;19976;-71
2023/01/01 14:03:28;;;;;;;;;;;14.30;99.90;;;;;;4977436;28;19972;-72
2023/01/01 14:05:58;;;;;;;;;;;14.30;99.90;;;;;;4973611;28;19977;-73
2023/01/01 14:08:27;;;;;;;;;;;14.30;99.90;;;;;;4971804;28;19926;-73
2023/01/01 14:10:54;;;;;;;;;;;14.20;99.90;;;;;;4969013;28;19993;-67
2023/01/01 14:13:26;;;;;;;;;;;14.30;99.90;;;;;;4974026;28;19980;-71
2023/01/01 14:15:54;;;;;;;;;;;14.30;99.90;;;;;;4969019;28;19927;-71
2023/01/01 14:18:23;;;;;;;;;;;14.30;99.90;;;;;;4969269;28;20345;-70
2023/01/01 14:20:50;;;;;;;;;;;14.30;99.90;;;;;;4973419;28;19977;-72
2023/01/01 14:23:22;;;;;;;;;;;14.30;99.90;;;;;;4973448;28;19925;-70
2023/01/01 14:25:49;;;;;;;;;;;14.30;99.90;;;;;;4972618;28;19962;-75
2023/01/01 14:28:19;;;;;;;;;;;14.20;99.90;;;;;;4975333;28;19930;-69
2023/01/01 14:30:46;;;;;;;;;;;14.20;99.90;;;;;;4972562;28;20451;-70
2023/01/01 14:33:21;;;;;;;;;;;14.20;99.90;;;;;;4974438;28;19933;-71
2023/01/01 14:35:51;;;;;;;;;;;14.20;99.90;;;;;;4971622;28;20016;-71
2023/01/01 14:38:26;;;;;;;;;;;14.20;99.90;;;;;;4971852;28;19926;-70
2023/01/01 14:41:05;;;;;;;;;;;14.20;99.90;;;;;;4974833;28;19933;-72
2023/01/01 14:43:31;;;;;;;;;;;14.20;99.90;;;;;;4969231;28;19933;-69
2023/01/01 14:45:58;;;;;;;;;;;14.20;99.90;;;;;;4971927;28;19961;-70
2023/01/01 14:48:25;;;;;;;;;;;14.20;99.90;;;;;;4971525;28;19985;-70
2023/01/01 14:50:54;;;;;;;;;;;14.20;99.90;;;;;;4971765;28;19969;-70
2023/01/01 14:53:24;;;;;;;;;;;14.20;99.90;;;;;;4963416;28;19996;-71
2023/01/01 14:55:53;;;;;;;;;;;14.10;99.90;;;;;;4971469;28;20361;-74
2023/01/01 14:58:22;;;;;;;;;;;14.10;99.90;;;;;;4968097;28;20348;-71
2023/01/01 15:00:49;;;;;;;;;;;14.00;99.90;;;;;;4981171;28;19926;-72
2023/01/01 15:03:17;;;;;;;;;;;14.00;99.90;;;;;;4983088;28;19930;-69
2023/01/01 15:05:45;;;;;;;;;;;14.00;99.90;;;;;;4966121;28;19926;-73
2023/01/01 15:08:19;;;;;;;;;;;13.90;99.90;;;;;;4971339;28;19926;-72
2023/01/01 15:10:46;;;;;;;;;;;13.90;99.90;;;;;;4971106;28;19934;-71
2023/01/01 15:13:18;;;;;;;;;;;13.80;99.90;;;;;;4971328;28;20301;-71
2023/01/01 15:15:46;;;;;;;;;;;13.70;99.90;;;;;;4971057;28;19926;-70
2023/01/01 15:18:31;;;;;;;;;;;13.60;99.90;;;;;;4971363;28;19985;-70
2023/01/01 15:20:58;;;;;;;;;;;13.50;99.90;;;;;;4968446;28;19930;-72
2023/01/01 15:23:25;;;;;;;;;;;13.40;99.90;;;;;;4971685;28;19933;-70
2023/01/01 15:25:52;;;;;;;;;;;13.30;99.90;;;;;;4968274;28;19926;-72
2023/01/01 15:28:20;;;;;;;;;;;13.20;99.90;;;;;;4969168;28;19930;-71
2023/01/01 15:30:51;;;;;;;;;;;13.10;99.90;;;;;;4970579;28;19973;-72
2023/01/01 15:33:18;;;;;;;;;;;13.10;99.90;;;;;;4970807;28;19954;-70
2023/01/01 15:35:46;;;;;;;;;;;13.00;99.90;;;;;;4971457;28;19966;-71
2023/01/01 15:38:16;;;;;;;;;;;13.00;99.90;;;;;;4971069;28;19954;-74
2023/01/01 15:40:44;;;;;;;;;;;13.00;99.90;;;;;;4970423;28;20400;-70
2023/01/01 15:43:23;;;;;;;;;;;12.90;99.90;;;;;;4972629;28;20293;-72
2023/01/01 15:45:52;;;;;;;;;;;12.90;99.90;;;;;;4971187;28;19926;-72
2023/01/01 15:48:21;;;;;;;;;;;12.90;99.90;;;;;;4970810;28;19926;-71
2023/01/01 15:51:02;;;;;;;;;;;12.80;99.90;;;;;;4970508;28;19934;-72
2023/01/01 15:53:30;;;;;;;;;;;12.80;99.90;;;;;;4970471;28;19926;-72
2023/01/01 15:55:57;;;;;;;;;;;12.80;99.90;;;;;;4970604;28;19973;-72
2023/01/01 15:58:30;;;;;;;;;;;12.80;99.90;;;;;;4974119;28;19927;-72
2023/01/01 16:03:34;;;;;;;;;;;12.70;99.90;;;;;;4951377;28;19927;-68
2023/01/01 16:06:01;;;;;;;;;;;12.60;99.90;;;;;;4948264;28;19973;-67
2023/01/01 16:08:28;;;;;;;;;;;12.60;99.90;;;;;;4945479;28;20371;-67
2023/01/01 16:10:54;;;;;;;;;;;12.50;99.90;;;;;;4935389;29;20030;-68
2023/01/01 16:13:21;;;;;;;;;;;12.40;99.90;;;;;;4945991;28;20025;-67
2023/01/01 16:15:49;;;;;;;;;;;12.40;99.90;;;;;;4945335;28;19971;-68
2023/01/01 16:18:17;;;;;;;;;;;12.40;99.90;;;;;;4945151;28;20373;-65
2023/01/01 16:20:43;;;;;;;;;;;12.30;99.90;;;;;;4928935;29;19984;-68
2023/01/01 16:23:11;;;;;;;;;;;12.20;99.90;;;;;;4946719;28;19928;-68
2023/01/01 16:25:38;;;;;;;;;;;12.30;99.90;;;;;;4914270;29;19927;-66
2023/01/01 16:28:06;;;;;;;;;;;12.20;99.90;;;;;;4947899;28;19927;-67
2023/01/01 16:30:33;;;;;;;;;;;12.20;99.90;;;;;;4937307;28;19927;-67
2023/01/01 16:33:01;;;;;;;;;;;12.10;99.90;;;;;;4944661;28;20474;-67
2023/01/01 16:35:28;;;;;;;;;;;12.10;99.90;;;;;;4944865;28;19927;-68
2023/01/01 16:37:54;;;;;;;;;;;12.10;99.90;;;;;;4912284;29;19934;-69
2023/01/01 16:40:22;;;;;;;;;;;12.10;99.90;;;;;;4942778;28;19962;-67
2023/01/01 16:42:48;;;;;;;;;;;12.10;99.90;;;;;;4944616;28;19935;-66
2023/01/01 16:45:16;;;;;;;;;;;12.00;99.90;;;;;;4944819;28;19931;-68
2023/01/01 16:47:44;;;;;;;;;;;12.00;99.90;;;;;;4913170;29;20030;-67
2023/01/01 16:50:12;;;;;;;;;;;12.10;99.90;;;;;;4925647;29;19927;-68
2023/01/01 16:52:39;;;;;;;;;;;12.00;99.90;;;;;;4913742;29;19986;-67
2023/01/01 16:55:06;;;;;;;;;;;12.00;99.90;;;;;;4934297;29;19935;-68
2023/01/01 16:57:32;;;;;;;;;;;12.00;99.90;;;;;;4942080;28;19999;-65
2023/01/01 16:59:59;;;;;;;;;;;12.00;99.90;;;;;;4942860;28;19927;-68
2023/01/01 17:02:27;;;;;;;;;;;11.90;99.90;;;;;;4943248;28;20276;-68
2023/01/01 17:04:54;;;;;;;;;;;12.00;99.90;;;;;;4934257;29;20015;-68
2023/01/01 17:07:22;;;;;;;;;;;12.00;99.90;;;;;;4949218;28;19927;-68
2023/01/01 17:09:49;;;;;;;;;;;12.00;99.90;;;;;;4919011;29;19931;-68
2023/01/01 17:12:16;;;;;;;;;;;11.90;99.90;;;;;;4947639;28;19928;-68
2023/01/01 17:14:43;;;;;;;;;;;11.90;99.90;;;;;;4933050;29;20295;-69
2023/01/01 17:17:09;;;;;;;;;;;11.90;99.90;;;;;;4915910;29;19931;-69
2023/01/01 17:19:36;;;;;;;;;;;11.90;99.90;;;;;;4915781;29;19928;-69
2023/01/01 17:22:04;;;;;;;;;;;11.90;99.90;;;;;;4949844;28;20008;-69
2023/01/01 17:24:32;;;;;;;;;;;11.90;99.90;;;;;;4915944;29;20402;-65
2023/01/01 17:26:59;;;;;;;;;;;11.90;99.90;;;;;;4930930;29;20379;-69
2023/01/01 17:29:26;;;;;;;;;;;11.90;99.90;;;;;;4934164;29;19927;-69
2023/01/01 17:31:53;;;;;;;;;;;11.90;99.90;;;;;;4946273;28;20026;-69
2023/01/01 17:34:19;;;;;;;;;;;11.90;99.90;;;;;;4927504;29;19938;-69
2023/01/01 17:36:46;;;;;;;;;;;11.90;99.90;;;;;;4932889;29;19939;-68
2023/01/01 17:39:14;;;;;;;;;;;11.90;99.90;;;;;;4947995;28;19931;-67
2023/01/01 17:41:42;;;;;;;;;;;11.80;99.90;;;;;;4934999;29;19999;-68
2023/01/01 17:44:10;;;;;;;;;;;11.80;99.90;;;;;;4930118;29;19978;-70
2023/01/01 17:46:36;;;;;;;;;;;11.80;99.90;;;;;;4931338;29;19927;-68
2023/01/01 17:49:04;;;;;;;;;;;11.80;99.90;;;;;;4931354;29;19927;-69
2023/01/01 17:51:30;;;;;;;;;;;11.80;99.90;;;;;;4933058;29;19927;-69
2023/01/01 17:53:59;;;;;;;;;;;11.80;99.90;;;;;;4934306;29;19932;-69
2023/01/01 17:56:25;;;;;;;;;;;11.80;99.90;;;;;;4948105;28;20307;-69
2023/01/01 17:58:54;;;;;;;;;;;11.80;99.90;;;;;;4927136;29;19931;-68
2023/01/01 18:01:30;;;;;;;;;;;11.80;99.90;;;;;;4915229;29;20398;-68
2023/01/01 18:03:58;;;;;;;;;;;11.80;99.90;;;;;;4944801;28;20019;-68
2023/01/01 18:06:25;;;;;;;;;;;11.80;99.90;;;;;;4928040;29;19928;-69
2023/01/01 18:08:54;;;;;;;;;;;11.80;99.90;;;;;;4927951;29;19932;-69
2023/01/01 18:11:21;;;;;;;;;;;11.60;99.90;;;;;;4947190;28;20409;-68
2023/01/01 18:13:48;;;;;;;;;;;11.60;99.90;;;;;;4950191;28;19927;-68
2023/01/01 18:16:17;;;;;;;;;;;11.60;99.90;;;;;;4945751;28;19936;-67
2023/01/01 18:18:44;;;;;;;;;;;11.70;99.90;;;;;;4949157;28;20314;-68
2023/01/01 18:21:13;;;;;;;;;;;11.60;99.90;;;;;;4946681;28;19931;-68
2023/01/01 18:23:40;;;;;;;;;;;11.60;99.90;;;;;;4946534;28;19927;-67
2023/01/01 18:26:07;;;;;;;;;;;11.70;99.90;;;;;;4930936;29;19927;-68
2023/01/01 18:28:34;;;;;;;;;;;11.60;99.90;;;;;;4945579;28;20474;-68
2023/01/01 18:31:04;;;;;;;;;;;11.60;99.90;;;;;;4941333;28;19987;-67