Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:00;;;;;;;5.05;4.55;;;17.90;83.20;;;;;;5103800;28;20048;-35
2021/11/01 00:04:27;;;;;;;4.10;3.78;;;18.10;82.80;;;;;;5104038;28;20039;-35
2021/11/01 00:06:53;;;;;;;4.10;3.70;;;18.10;82.60;;;;;;5103851;28;20028;-34
2021/11/01 00:09:20;;;;;;;4.65;3.65;;;18.30;82.30;;;;;;5103835;28;20476;-34
2021/11/01 00:11:46;;;;;;;3.80;3.50;;;18.40;82.10;;;;;;5103587;28;20059;-35
2021/11/01 00:14:12;;;;;;;3.05;2.42;;;18.40;81.90;;;;;;5103944;28;20024;-35
2021/11/01 00:16:40;;;;;;;3.63;3.33;;;18.50;81.90;;;;;;5103593;28;20040;-35
2021/11/01 00:19:06;;;;;;;4.35;3.70;;;18.70;82.00;;;;;;5103920;28;20036;-33
2021/11/01 00:21:32;;;;;;;4.25;3.00;;;18.60;81.90;;;;;;5102233;28;20036;-32
2021/11/01 00:23:59;;;;;;;3.97;3.47;;;18.70;81.90;;;;;;5102493;28;20032;-32
2021/11/01 00:26:25;;;;;;;3.40;3.10;;;18.70;81.10;;;;;;5100740;28;20028;-34
2021/11/01 00:28:51;;;;;;;3.40;3.10;;;18.70;80.80;;;;;;5103512;28;20020;-35
2021/11/01 00:31:17;;;;;;;3.50;3.20;;;18.70;80.50;;;;;;5087889;28;20021;-35
2021/11/01 00:33:43;;;;;;;3.63;3.33;;;18.70;80.20;;;;;;5082892;28;20020;-35
2021/11/01 00:36:09;;;;;;;2.90;2.70;;;18.70;80.00;;;;;;5088671;28;20035;-35
2021/11/01 00:38:36;;;;;;;4.25;3.25;;;18.70;79.70;;;;;;5103390;28;20027;-34
2021/11/01 00:41:02;;;;;;;2.78;2.58;;;18.70;79.50;;;;;;5103522;28;20063;-35
2021/11/01 00:43:28;;;;;;;2.90;2.65;;;18.70;79.30;;;;;;5096075;28;20033;-35
2021/11/01 00:45:54;;;;;;;3.05;2.80;;;18.70;79.10;;;;;;5097083;28;20024;-35
2021/11/01 00:48:20;;;;;;;3.28;2.63;;;18.70;78.90;;;;;;5103210;28;20043;-36
2021/11/01 00:50:47;;;;;;;2.90;2.70;;;18.70;78.90;;;;;;5085069;28;20031;-35
2021/11/01 00:53:13;;;;;;;2.88;2.13;;;18.70;78.70;;;;;;5103083;28;20043;-34
2021/11/01 00:55:51;;;;;;;2.40;2.20;;;18.70;78.60;;;;;;5103443;28;20031;-35
2021/11/01 00:58:18;;;;;;;2.67;2.47;;;18.70;78.40;;;;;;5102871;28;20028;-34
2021/11/01 01:00:44;;;;;;;2.42;2.22;;;18.60;78.40;;;;;;5102846;28;20036;-35
2021/11/01 01:03:11;;;;;;;2.33;2.10;;;18.60;78.30;;;;;;5102832;28;20024;-35
2021/11/01 01:05:38;;;;;;;2.90;2.05;;;18.60;78.10;;;;;;5103034;28;20028;-35
2021/11/01 01:08:04;;;;;;;2.50;2.22;;;18.60;78.00;;;;;;5098511;28;20028;-34
2021/11/01 01:10:31;;;;;;;1.73;1.63;;;18.60;77.90;;;;;;5083005;28;20035;-35
2021/11/01 01:12:57;;;;;;;3.50;2.10;;;18.60;78.00;;;;;;5085061;28;20044;-35
2021/11/01 01:15:26;;;;;;;1.97;1.83;;;18.50;77.80;;;;;;5103205;28;20058;-35
2021/11/01 01:17:59;;;;;;;2.30;1.90;;;18.50;77.60;;;;;;5102743;28;20043;-35
2021/11/01 01:20:25;;;;;;;2.55;1.58;;;18.50;77.50;;;;;;5102888;28;20039;-35
2021/11/01 01:22:51;;;;;;;2.70;1.90;;;18.50;77.60;;;;;;5102861;28;20827;-35
2021/11/01 01:25:24;;;;;;;5.63;2.05;;;18.40;77.50;;;;;;5102864;28;20028;-35
2021/11/01 01:27:51;;;;;;;2.35;1.65;;;18.50;77.40;;;;;;5084968;28;20039;-35
2021/11/01 01:30:17;;;;;;;2.10;1.90;;;18.40;77.40;;;;;;5101725;28;20038;-34
2021/11/01 01:32:43;;;;;;;2.00;1.80;;;18.40;77.30;;;;;;5102598;28;20036;-34
2021/11/01 01:35:10;;;;;;;1.95;1.70;;;18.40;77.20;;;;;;5103015;28;20101;-34
2021/11/01 01:37:36;;;;;;;2.13;1.77;;;18.40;77.20;;;;;;5102600;28;20025;-35
2021/11/01 01:40:04;;;;;;;2.23;1.83;;;18.30;77.20;;;;;;5102819;28;20042;-34
2021/11/01 01:42:30;;;;;;;1.52;1.42;;;18.30;77.10;;;;;;5102587;28;20257;-35
2021/11/01 01:44:56;;;;;;;2.00;1.80;;;18.30;77.10;;;;;;5102707;28;20036;-35
2021/11/01 01:47:22;;;;;;;1.65;1.55;;;18.30;77.00;;;;;;5102877;28;20032;-35
2021/11/01 01:49:48;;;;;;;1.98;1.58;;;18.30;77.10;;;;;;5102719;28;20036;-35
2021/11/01 01:52:15;;;;;;;1.58;1.48;;;18.20;76.90;;;;;;5102838;28;20040;-35
2021/11/01 01:54:41;;;;;;;1.67;1.50;;;18.20;76.90;;;;;;5102405;28;20087;-34
2021/11/01 01:57:07;;;;;;;5.78;1.58;;;18.20;76.90;;;;;;5102676;28;20269;-35
2021/11/01 01:59:34;;;;;;;1.70;1.60;;;18.20;76.90;;;;;;5102814;28;20082;-35
2021/11/01 02:02:00;;;;;;;1.90;1.65;;;18.20;76.90;;;;;;5102918;28;20044;-35
2021/11/01 02:04:27;;;;;;;1.65;1.55;;;18.10;76.80;;;;;;5102284;28;20035;-35
2021/11/01 02:06:53;;;;;;;;;;;18.10;76.80;;;;;;5084893;28;20026;-35
2021/11/01 02:09:31;;;;;;;1.60;1.40;;;18.10;76.70;;;;;;5104094;28;19976;-35
2021/11/01 02:12:03;;;;;;;1.65;1.40;;;18.10;76.80;;;;;;5089196;28;20059;-35
2021/11/01 02:15:01;;;;;;;1.52;1.38;;;18.00;76.70;;;;;;5105730;28;20084;-35
2021/11/01 02:17:28;;;;;;;1.67;1.58;;;18.00;76.80;;;;;;5064035;28;20044;-35
2021/11/01 02:19:56;;;;;;;1.80;1.30;;;18.00;77.40;;;;;;5105901;28;20102;-35
2021/11/01 02:22:41;;;;;;;1.63;1.48;;;18.00;76.70;;;;;;5106281;28;20020;-35
2021/11/01 02:25:32;;;;;;;1.58;1.48;;;18.00;76.70;;;;;;5104694;28;20102;-34
2021/11/01 02:27:58;;;;;;;1.85;1.45;;;17.90;76.80;;;;;;5105496;28;20067;-35
2021/11/01 02:30:24;;;;;;;1.52;1.42;;;17.90;76.70;;;;;;5103260;28;20027;-35
2021/11/01 02:32:51;;;;;;;2.97;1.50;;;17.90;76.70;;;;;;5105762;28;20028;-35
2021/11/01 02:35:17;;;;;;;1.42;1.33;;;17.90;76.80;;;;;;5104272;28;20024;-35
2021/11/01 02:37:43;;;;;;;1.48;1.35;;;17.90;76.80;;;;;;5098772;28;20040;-35
2021/11/01 02:40:10;;;;;;;1.40;1.30;;;17.80;76.70;;;;;;5079412;28;20044;-35
2021/11/01 02:42:37;;;;;;;1.35;1.25;;;17.80;76.70;;;;;;5085515;28;20029;-35
2021/11/01 02:45:07;;;;;;;1.50;1.40;;;17.80;76.70;;;;;;5091699;28;20747;-35
2021/11/01 02:47:33;;;;;;;1.35;1.25;;;17.80;76.70;;;;;;5105713;28;20115;-35
2021/11/01 02:50:00;;;;;;;1.83;1.73;;;17.70;76.60;;;;;;5105574;28;20102;-35
2021/11/01 02:52:27;;;;;;;1.65;1.55;;;17.70;76.70;;;;;;5105574;28;20085;-34
2021/11/01 02:54:53;;;;;;;1.33;1.23;;;17.70;76.70;;;;;;5104022;28;20063;-35
2021/11/01 02:57:20;;;;;;;1.88;1.58;;;17.70;76.60;;;;;;5104097;28;20407;-35
2021/11/01 02:59:46;;;;;;;1.55;1.30;;;17.70;76.70;;;;;;5105364;28;20039;-34
2021/11/01 03:02:13;;;;;;;1.60;1.50;;;17.70;76.70;;;;;;5105682;28;20036;-35
2021/11/01 03:04:39;;;;;;;2.08;1.40;;;17.70;76.70;;;;;;5105037;28;20028;-35
2021/11/01 03:07:05;;;;;;;1.45;1.30;;;17.60;76.60;;;;;;5104728;28;20445;-34
2021/11/01 03:09:33;;;;;;;1.45;1.35;;;17.60;76.70;;;;;;5104007;28;20589;-35
2021/11/01 03:11:59;;;;;;;1.40;1.30;;;17.60;76.70;;;;;;5104872;28;20123;-35
2021/11/01 03:14:30;;;;;;;1.60;1.50;;;17.60;76.70;;;;;;5084434;28;20035;-35
2021/11/01 03:16:57;;;;;;;1.60;1.30;;;17.60;76.80;;;;;;5104567;28;20032;-34
2021/11/01 03:19:23;;;;;;;1.50;1.40;;;17.50;76.70;;;;;;5086215;28;20028;-35
2021/11/01 03:21:50;;;;;;;1.67;1.58;;;17.50;76.70;;;;;;5105177;28;20028;-35
2021/11/01 03:24:16;;;;;;;1.52;1.42;;;17.50;76.70;;;;;;5103710;28;20035;-35
2021/11/01 03:26:43;;;;;;;1.40;1.30;;;17.50;76.70;;;;;;5104546;28;20055;-35
2021/11/01 03:29:10;;;;;;;1.50;1.40;;;17.50;76.70;;;;;;5104817;28;20070;-35
2021/11/01 03:31:37;;;;;;;1.60;1.50;;;17.50;76.70;;;;;;5102967;28;20024;-35
2021/11/01 03:34:03;;;;;;;1.58;1.45;;;17.40;76.70;;;;;;5103311;28;20028;-35
2021/11/01 03:36:29;;;;;;;1.35;1.25;;;17.40;76.70;;;;;;5103073;28;20028;-34
2021/11/01 03:38:57;;;;;;;1.52;1.42;;;17.40;76.70;;;;;;5086318;28;20160;-35
2021/11/01 03:41:25;;;;;;;1.38;1.27;;;17.40;76.80;;;;;;5101691;28;20035;-35
2021/11/01 03:44:03;;;;;;;1.75;1.60;;;17.40;76.80;;;;;;5086658;28;20032;-34
2021/11/01 03:46:44;;;;;;;1.33;1.23;;;17.30;76.70;;;;;;5101443;28;20035;-35
2021/11/01 03:49:12;;;;;;;1.67;1.25;;;17.30;76.80;;;;;;5104212;28;20024;-35
2021/11/01 03:54:05;;;;;;;1.42;1.30;;;17.30;76.80;;;;;;5103069;28;20031;-35
2021/11/01 03:56:31;;;;;;;1.50;1.40;;;17.30;76.80;;;;;;5103985;28;20028;-35
2021/11/01 03:58:57;;;;;;;2.03;1.50;;;17.30;76.80;;;;;;5104184;28;20032;-35
2021/11/01 04:01:24;;;;;;;2.30;1.27;;;17.30;76.80;;;;;;5102804;28;20027;-35
2021/11/01 04:03:50;;;;;;;1.40;1.30;;;17.20;76.70;;;;;;5103992;28;20028;-35
2021/11/01 04:06:19;;;;;;;1.50;1.40;;;17.20;76.70;;;;;;5103659;28;20050;-35
2021/11/01 04:08:45;;;;;;;1.35;1.25;;;17.20;76.80;;;;;;5104029;28;20036;-34
2021/11/01 04:11:12;;;;;;;2.70;1.27;;;17.20;76.80;;;;;;5103904;28;20094;-35
2021/11/01 04:13:38;;;;;;;1.52;1.42;;;17.20;76.80;;;;;;5085003;28;20105;-35
2021/11/01 04:16:13;;;;;;;1.30;1.20;;;17.10;76.80;;;;;;5083388;28;20028;-35
2021/11/01 04:18:52;;;;;;;1.40;1.30;;;17.10;76.90;;;;;;5083401;28;20047;-34
2021/11/01 04:21:18;;;;;;;1.20;1.10;;;17.10;77.60;;;;;;5083409;28;20047;-35
2021/11/01 04:23:45;;;;;;;1.48;1.38;;;17.10;76.90;;;;;;5083338;28;20088;-35
2021/11/01 04:26:14;;;;;;;1.45;1.30;;;17.10;77.20;;;;;;5083060;28;20032;-34
2021/11/01 04:28:40;;;;;;;1.73;1.63;;;17.20;77.30;;;;;;5082816;28;20028;-35
2021/11/01 04:31:13;;;;;;;1.45;1.30;;;17.10;77.10;;;;;;5082947;28;20028;-35
2021/11/01 04:33:42;;;;;;;1.38;1.27;;;17.10;77.10;;;;;;5083020;28;20029;-35
2021/11/01 04:36:09;;;;;;;1.30;1.20;;;17.10;77.80;;;;;;5065059;28;20025;-35
2021/11/01 04:38:55;;;;;;;1.98;1.30;;;17.10;77.10;;;;;;5083025;28;20025;-35
2021/11/01 04:55:02;;;;;;;1.17;1.08;;;17.20;77.40;;;;;;5063062;28;20039;-35
2021/11/01 04:57:29;;;;;;;2.13;1.38;;;17.10;77.40;;;;;;5062597;28;20131;-35
2021/11/01 04:59:55;;;;;;;1.27;1.17;;;17.10;77.50;;;;;;5068108;28;20040;-35
2021/11/01 05:02:23;;;;;;;1.40;1.27;;;17.10;77.40;;;;;;5083024;28;20056;-35
2021/11/01 05:04:50;;;;;;;1.20;1.10;;;17.10;77.40;;;;;;5082920;28;20032;-36
2021/11/01 05:07:17;;;;;;;1.20;1.10;;;17.00;77.30;;;;;;5082337;28;20033;-35
2021/11/01 05:09:54;;;;;;;1.42;1.02;;;17.00;77.40;;;;;;5082545;28;20094;-35
2021/11/01 05:12:34;;;;;;;1.42;1.00;;;17.10;77.90;;;;;;5105969;28;20039;-35
2021/11/01 05:18:13;;;;;;;1.02;0.90;;;17.20;77.40;;;;;;5102767;28;20062;-34
2021/11/01 05:20:44;;;;;;;1.20;1.10;;;17.20;77.40;;;;;;5102737;28;20074;-35
2021/11/01 05:25:57;;;;;;;1.00;1.00;;;17.10;77.50;;;;;;5102847;28;20036;-35
2021/11/01 05:31:02;;;;;;;1.27;0.85;;;17.10;77.40;;;;;;5102856;28;20032;-35
2021/11/01 05:36:03;;;;;;;1.20;1.10;;;17.10;77.70;;;;;;5102026;28;20063;-35
2021/11/01 05:38:29;;;;;;;0.68;0.60;;;17.20;78.00;;;;;;5102522;28;20031;-35
2021/11/01 05:40:56;;;;;;;1.20;1.10;;;17.20;77.80;;;;;;5102868;28;20050;-34
2021/11/01 05:43:22;;;;;;;1.17;1.08;;;17.20;77.40;;;;;;5104488;28;20055;-35
2021/11/01 05:45:48;;;;;;;1.10;1.00;;;17.20;77.50;;;;;;5106825;28;20032;-34
2021/11/01 05:48:15;;;;;;;1.20;1.10;;;17.20;77.50;;;;;;5106447;28;20024;-35
2021/11/01 05:50:41;;;;;;;1.10;0.88;;;17.10;77.60;;;;;;5106689;28;20123;-35
2021/11/01 05:53:10;;;;;;;1.40;1.15;;;17.10;77.50;;;;;;5106582;28;20039;-34
2021/11/01 05:55:46;;;;;;;1.85;0.90;;;17.10;77.50;;;;;;5106406;28;20028;-35
2021/11/01 05:58:32;;;;;;;1.17;0.90;;;17.10;77.50;;;;;;5106255;28;20031;-35
2021/11/01 06:06:19;;;;;;;0.90;0.82;;;17.20;77.80;;;;;;5106274;28;20048;-35
2021/11/01 06:09:17;;;;;;;0.95;0.85;;;17.20;77.50;;;;;;5106233;28;20051;-35
2021/11/01 06:14:29;;;;;;;1.10;1.00;;;17.10;77.40;;;;;;5106349;28;20039;-35
2021/11/01 06:16:55;;;;;;;0.93;0.90;;;17.10;77.50;;;;;;5105883;28;20693;-35
2021/11/01 06:19:21;;;;;;;1.42;0.90;;;17.10;77.50;;;;;;5102824;28;20843;-34
2021/11/01 06:21:48;;;;;;;0.88;0.88;;;17.10;77.40;;;;;;5104848;28;20095;-34
2021/11/01 06:27:00;;;;;;;0.80;0.70;;;17.10;77.40;;;;;;5106086;28;20038;-35
2021/11/01 06:29:31;;;;;;;1.10;1.00;;;17.00;77.30;;;;;;5104457;28;20107;-34
2021/11/01 06:32:12;;;;;;;0.80;0.75;;;17.10;77.60;;;;;;5085400;28;20032;-34
2021/11/01 06:42:40;;;;;;;1.10;1.00;;;17.20;77.40;;;;;;5105711;28;20020;-35
2021/11/01 06:45:19;;;;;;;1.08;0.98;;;17.10;77.50;;;;;;5098323;28;20036;-35
2021/11/01 06:53:26;;;;;;;0.80;0.80;;;17.10;77.50;;;;;;5085204;28;20028;-35
2021/11/01 07:15:11;;;;;;;0.95;0.82;;;17.10;78.20;;;;;;5104827;28;20069;-35
2021/11/01 08:20:38;;;;;;;1.10;0.68;;;17.00;77.30;;;;;;5083423;28;20044;-35
2021/11/01 08:28:35;;;;;;;0.60;0.60;;;17.20;77.80;;;;;;5083231;28;20190;-35
2021/11/01 08:43:02;;;;;;;0.70;0.70;;;17.10;77.40;;;;;;5071136;28;20052;-35
2021/11/01 09:20:12;;;;;;;0.93;0.88;;;17.00;77.40;;;;;;5012207;28;20557;-35
2021/11/01 09:23:03;;;;;;;0.70;0.70;;;17.10;77.80;;;;;;5028116;28;20033;-35
2021/11/01 09:28:13;;;;;;;1.05;0.93;;;17.20;77.30;;;;;;5026558;28;20726;-35
2021/11/01 09:40:58;;;;;;;0.65;0.65;;;17.00;77.20;;;;;;5109080;28;20032;-35
2021/11/01 09:43:25;;;;;;;0.60;0.60;;;17.10;77.60;;;;;;5109256;28;20024;-35
2021/11/01 09:45:59;;;;;;;1.05;0.65;;;17.10;77.60;;;;;;5095840;28;20051;-35
2021/11/01 09:48:25;;;;;;;1.13;0.90;;;17.20;77.30;;;;;;5088818;28;20059;-35
2021/11/01 09:50:51;;;;;;;0.65;0.63;;;17.10;77.20;;;;;;5088545;28;20029;-34
2021/11/01 09:53:24;;;;;;;0.87;0.70;;;17.10;77.10;;;;;;5088918;28;20089;-35
2021/11/01 10:01:04;;;;;;;0.95;0.80;;;17.00;77.20;;;;;;5103427;28;20062;-35
2021/11/01 10:03:39;;;;;;;1.08;0.70;;;17.00;77.20;;;;;;5109032;28;20031;-35
2021/11/01 10:06:06;;;;;;;0.80;0.80;;;17.00;77.10;;;;;;5108650;28;20019;-35
2021/11/01 10:08:32;;;;;;;0.85;0.80;;;17.00;77.20;;;;;;5108982;28;20050;-35
2021/11/01 10:10:59;;;;;;;0.87;0.73;;;17.00;77.50;;;;;;5108707;28;20036;-35
2021/11/01 10:13:28;;;;;;;0.50;0.50;;;17.10;77.60;;;;;;5108691;28;20131;-35
2021/11/01 10:18:46;;;;;;;0.68;0.60;;;17.20;77.10;;;;;;5088569;28;20043;-35
2021/11/01 10:21:15;;;;;;;0.60;0.60;;;17.10;77.10;;;;;;5086610;28;20043;-35
2021/11/01 10:23:54;;;;;;;0.60;0.60;;;17.10;77.20;;;;;;5087326;28;20076;-35
2021/11/01 10:26:21;;;;;;;0.70;0.70;;;17.10;77.20;;;;;;5088629;28;20028;-35
2021/11/01 10:28:52;;;;;;;0.70;0.70;;;17.00;77.20;;;;;;5087462;28;20017;-35
2021/11/01 10:31:23;;;;;;;0.70;0.70;;;17.00;77.10;;;;;;5100388;28;20032;-35
2021/11/01 10:33:50;;;;;;;0.60;0.60;;;17.00;77.20;;;;;;5105571;28;20040;-35
2021/11/01 10:36:26;;;;;;;0.70;0.70;;;17.00;77.40;;;;;;5103683;28;20492;-35
2021/11/01 10:39:06;;;;;;;0.70;0.70;;;17.10;77.50;;;;;;5105525;28;20031;-35
2021/11/01 10:41:48;;;;;;;1.05;0.70;;;17.20;77.20;;;;;;5104932;28;20036;-35
2021/11/01 10:47:36;;;;;;;0.63;0.63;;;17.10;77.10;;;;;;5085048;28;20039;-35
2021/11/01 11:12:29;;;;;;;0.68;0.68;;;17.10;77.00;;;;;;5103296;28;20063;-35
2021/11/01 11:14:59;;;;;;;0.77;0.77;;;17.00;77.00;;;;;;5104117;28;20451;-35
2021/11/01 11:33:55;;;;;;;0.70;0.70;;;17.10;76.90;;;;;;5090008;28;20749;-35
2021/11/01 11:49:40;;;;;;;0.63;0.63;;;16.90;77.10;;;;;;5103953;28;20035;-35
2021/11/01 11:52:10;;;;;;;0.60;0.60;;;17.00;77.30;;;;;;5103523;28;20047;-35
2021/11/01 11:54:42;;;;;;;0.57;0.57;;;17.10;77.20;;;;;;5104153;28;20028;-35
2021/11/01 11:57:29;;;;;;;1.15;0.77;;;17.10;76.90;;;;;;5103822;28;20024;-35
2021/11/01 11:59:59;;;;;;;0.70;0.70;;;17.10;76.90;;;;;;5102526;28;20035;-35
2021/11/01 12:02:46;;;;;;;0.73;0.70;;;17.00;76.90;;;;;;5103533;28;20042;-35
2021/11/01 12:05:24;;;;;;;1.00;0.82;;;17.00;76.90;;;;;;5103464;28;20035;-35
2021/11/01 12:08:09;;;;;;;0.70;0.70;;;17.00;76.90;;;;;;5103026;28;20031;-35
2021/11/01 12:19:15;;;;;;;1.17;0.70;;;17.10;77.20;;;;;;5083234;28;20508;-34
2021/11/01 12:21:43;;;;;;;0.60;0.60;;;17.10;76.80;;;;;;5081573;28;20493;-35
2021/11/01 12:24:21;;;;;;;0.70;0.70;;;17.10;76.80;;;;;;5082652;28;20092;-35
2021/11/01 12:26:51;;;;;;;;;;;17.00;76.80;;;;;;5083388;28;20111;-35
2021/11/01 12:29:18;;;;;;;0.68;0.68;;;17.00;76.80;;;;;;5098648;28;20265;-35
2021/11/01 12:31:44;;;;;;;0.65;0.65;;;17.00;76.90;;;;;;5103292;28;20020;-35
2021/11/01 12:34:22;;;;;;;0.70;0.70;;;16.90;76.80;;;;;;5102777;28;20024;-35
2021/11/01 12:39:44;;;;;;;0.80;0.77;;;17.00;77.30;;;;;;5103142;28;20036;-35
2021/11/01 12:58:59;;;;;;;1.50;0.73;;;16.90;76.70;;;;;;5102574;28;20058;-35
2021/11/01 13:01:27;;;;;;;0.70;0.70;;;17.00;76.90;;;;;;5102584;28;20112;-35
2021/11/01 13:09:40;;;;;;;0.60;0.60;;;17.10;76.60;;;;;;5059627;28;20106;-35
2021/11/01 13:12:39;;;;;;;0.70;0.70;;;17.00;76.60;;;;;;5058964;28;20089;-34
2021/11/01 13:17:49;;;;;;;0.90;0.80;;;17.00;76.70;;;;;;5058974;28;20075;-35
2021/11/01 13:18:12;;;;;;;0.95;0.82;;;17.00;77.40;;;;;;5059354;28;20063;-35
2021/11/01 13:20:52;;;;;;;1.10;0.70;;;16.90;76.70;;;;;;5059346;28;20048;-35
2021/11/01 13:23:18;;;;;;;0.88;0.70;;;16.90;76.70;;;;;;5042356;28;20025;-35
2021/11/01 13:38:57;;;;;;;0.50;0.50;;;17.00;76.70;;;;;;5059413;28;20072;-35
2021/11/01 13:41:28;;;;;;;0.98;0.85;;;17.00;76.70;;;;;;5059074;28;20040;-35
2021/11/01 13:44:13;;;;;;;0.93;0.70;;;16.90;76.60;;;;;;5072876;28;20105;-35
2021/11/01 13:46:47;;;;;;;0.60;0.60;;;16.90;76.80;;;;;;5102135;28;20762;-35
2021/11/01 13:49:14;;;;;;;0.65;0.65;;;17.00;77.10;;;;;;5102227;28;20107;-35
2021/11/01 13:51:42;;;;;;;0.80;0.80;;;17.10;76.80;;;;;;5100763;28;20032;-35
2021/11/01 13:54:11;;;;;;;0.93;0.70;;;17.10;76.60;;;;;;5101940;28;20032;-35
2021/11/01 13:56:47;;;;;;;0.75;0.75;;;17.10;76.60;;;;;;5102287;28;20092;-35
2021/11/01 14:18:03;;;;;;;0.60;0.60;;;17.20;76.60;;;;;;5085540;28;20032;-35
2021/11/01 15:04:01;;;;;;;0.80;0.65;;;17.00;76.40;;;;;;5104979;28;20021;-37
2021/11/01 15:22:14;;;;;;;0.65;0.60;;;17.20;76.50;;;;;;5104406;28;20081;-34
2021/11/01 15:27:53;;;;;;;1.00;0.50;;;17.10;76.50;;;;;;5104483;28;20102;-35
2021/11/01 15:36:02;;;;;;;0.55;0.55;;;17.10;76.60;;;;;;5103701;28;20044;-35
2021/11/01 16:18:57;;;;;;;0.60;0.60;;;17.30;76.90;;;;;;5103844;28;20040;-35
2021/11/01 16:21:23;;;;;;;0.50;0.50;;;17.30;76.90;;;;;;5103309;28;20024;-34
2021/11/01 16:23:50;;;;;;;0.52;0.50;;;17.30;76.90;;;;;;5103415;28;20049;-35
2021/11/01 16:26:27;;;;;;;0.88;0.60;;;17.30;76.90;;;;;;5103284;28;20031;-34
2021/11/01 16:29:05;;;;;;;0.40;0.40;;;17.30;76.90;;;;;;5101437;28;20032;-34
2021/11/01 16:31:54;;;;;;;0.50;0.50;;;17.30;76.90;;;;;;5101917;28;20036;-35
2021/11/01 16:34:30;;;;;;;0.60;0.60;;;17.30;76.90;;;;;;5102991;28;20024;-35
2021/11/01 16:39:28;;;;;;;0.60;0.60;;;17.40;77.00;;;;;;5100004;28;20024;-34
2021/11/01 16:41:54;;;;;;;0.90;0.50;;;17.40;77.10;;;;;;5103360;28;20024;-34
2021/11/01 16:44:28;;;;;;;1.38;0.55;;;17.40;77.20;;;;;;5102541;28;20051;-34
2021/11/01 16:46:55;;;;;;;0.52;0.40;;;17.40;77.30;;;;;;5082701;28;20047;-34
2021/11/01 16:49:21;;;;;;;0.60;0.55;;;17.50;77.40;;;;;;5082964;28;20020;-35
2021/11/01 16:51:48;;;;;;;0.55;0.55;;;17.40;77.40;;;;;;5081418;28;20060;-34
2021/11/01 16:54:18;;;;;;;0.55;0.50;;;17.50;77.60;;;;;;5082769;28;20112;-34
2021/11/01 16:57:03;;;;;;;0.82;0.50;;;17.50;77.70;;;;;;5081112;28;20037;-34
2021/11/01 16:59:38;;;;;;;0.77;0.45;;;17.50;77.70;;;;;;5084288;28;20858;-34
2021/11/01 17:04:39;;;;;;;0.40;0.40;;;17.60;77.60;;;;;;5103064;28;20507;-35
2021/11/01 17:07:15;;;;;;;0.55;0.55;;;17.60;77.60;;;;;;5100550;28;20036;-34
2021/11/01 17:26:01;;;;;;;0.50;0.45;;;17.70;77.80;;;;;;5082281;28;20023;-34
2021/11/01 17:28:54;;;;;;;0.50;0.50;;;17.70;77.90;;;;;;5081068;28;20035;-35
2021/11/01 17:36:55;;;;;;;0.57;0.57;;;17.80;78.20;;;;;;5081062;28;20043;-35
2021/11/01 18:37:50;;;;;;;0.45;0.45;;;18.20;78.90;;;;;;5098294;28;20054;-34
2021/11/01 18:53:15;;;;;;;0.50;0.50;;;18.40;79.10;;;;;;5104097;28;20012;-34
2021/11/01 18:55:43;;;;;;;0.55;0.45;;;18.40;79.20;;;;;;5105160;28;20035;-34
2021/11/01 18:58:10;;;;;;;0.50;0.50;;;18.40;79.20;;;;;;5105263;28;20024;-35
2021/11/01 19:00:40;;;;;;;0.73;0.43;;;18.40;79.20;;;;;;5103901;28;20032;-34
2021/11/01 19:03:07;;;;;;;0.45;0.45;;;18.50;79.20;;;;;;5103751;28;20548;-34
2021/11/01 19:05:46;;;;;;;0.40;0.40;;;18.50;79.30;;;;;;5105072;28;20050;-39
2021/11/01 19:11:07;;;;;;;0.40;0.40;;;18.50;79.20;;;;;;5105076;28;20024;-34
2021/11/01 20:03:26;;;;;;;0.40;0.40;;;18.90;78.90;;;;;;5082355;28;20493;-34
2021/11/01 20:05:57;;;;;;;0.65;0.40;;;19.00;79.00;;;;;;5085782;28;20071;-34
2021/11/01 21:25:25;;;;;;;0.50;0.35;;;19.40;77.30;;;;;;5102789;28;20809;-35
2021/11/01 21:27:51;;;;;;;0.83;0.40;;;19.40;77.20;;;;;;5101099;28;20042;-34
2021/11/01 21:30:17;;;;;;;0.70;0.40;;;19.40;77.20;;;;;;5102443;28;20260;-34
2021/11/01 21:32:43;;;;;;;0.35;0.35;;;19.40;77.00;;;;;;5102840;28;20095;-34
2021/11/01 21:35:15;;;;;;;0.30;0.30;;;19.40;77.00;;;;;;5102517;28;20024;-34
2021/11/01 21:37:44;;;;;;;0.40;0.40;;;19.40;76.90;;;;;;5102233;28;20039;-34
2021/11/01 21:40:12;;;;;;;0.45;0.40;;;19.40;76.80;;;;;;5102144;28;20040;-34
2021/11/01 21:42:38;;;;;;;0.88;0.38;;;19.50;76.80;;;;;;5102320;28;20043;-34
2021/11/01 21:45:04;;;;;;;0.55;0.40;;;19.50;76.80;;;;;;5102199;28;20024;-34
2021/11/01 21:47:31;;;;;;;3.20;0.52;;;19.50;76.60;;;;;;5102387;28;20051;-35
2021/11/01 21:49:57;;;;;;;1.70;0.30;;;19.50;76.50;;;;;;5102361;28;20432;-35
2021/11/01 21:52:24;;;;;;;0.43;0.43;;;19.50;76.30;;;;;;5102324;28;20264;-35
2021/11/01 21:54:56;;;;;;;0.32;0.32;;;19.50;76.20;;;;;;5102146;28;20035;-35
2021/11/01 21:57:30;;;;;;;0.40;0.28;;;19.50;76.10;;;;;;5102316;28;20043;-34
2021/11/01 22:18:47;;;;;;;0.20;0.20;;;19.50;76.00;;;;;;5102103;28;20568;-35
2021/11/01 22:23:57;;;;;;;0.30;0.30;;;19.50;75.80;;;;;;5101863;28;20016;-35
2021/11/01 22:32:24;;;;;;;0.40;0.40;;;19.70;75.60;;;;;;5105703;28;20117;-34
2021/11/01 22:45:22;;;;;;;0.93;0.40;;;20.50;75.10;;;;;;5085089;28;20020;-35
2021/11/01 22:58:41;;;;;;;0.38;0.38;;;20.40;75.60;;;;;;5103932;28;20024;-32
2021/11/01 23:01:23;;;;;;;1.30;0.40;;;20.50;75.50;;;;;;5104827;28;20060;-32
2021/11/01 23:33:42;;;;;;;0.32;0.32;;;20.80;74.00;;;;;;5103191;28;20034;-35
2021/11/01 23:36:08;;;;;;;0.40;0.30;;;20.80;73.90;;;;;;5096710;28;20028;-35
2021/11/01 23:38:35;;;;;;;0.60;0.40;;;20.80;73.80;;;;;;5098624;28;20132;-35
2021/11/01 23:41:01;;;;;;;0.50;0.30;;;20.80;73.90;;;;;;5096117;28;20045;-35
2021/11/01 23:43:27;;;;;;;0.45;0.40;;;20.80;74.30;;;;;;5095737;28;20133;-35
2021/11/01 23:45:53;;;;;;;0.28;0.28;;;20.90;74.20;;;;;;5098035;28;20028;-35
2021/11/01 23:48:20;;;;;;;0.43;0.30;;;20.90;74.30;;;;;;5094602;28;20017;-35
2021/11/01 23:50:48;;;;;;;0.32;0.32;;;20.90;74.00;;;;;;5098289;28;20036;-32
2021/11/01 23:53:18;;;;;;;0.82;0.43;;;20.90;73.60;;;;;;5103150;28;20029;-32
2021/11/01 23:55:45;;;;;;;0.57;0.45;;;20.90;73.50;;;;;;5102962;28;20141;-32
2021/11/01 23:58:11;;;;;;;0.77;0.30;;;20.90;73.40;;;;;;5098499;28;20032;-32
