Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:14;;;;;;;3.80;1.48;;;;;;;8.86;79.26;99043.38;7396389;19;20023;-63
2024/01/04 00:02:45;;;;;;;2.40;1.10;;;;;;;8.93;78.94;99070.00;7394654;19;20030;-64
2024/01/04 00:05:13;;;;;;;6.82;1.52;;;;;;;8.98;78.45;99065.97;7394139;19;20026;-64
2024/01/04 00:07:41;;;;;;;5.22;1.48;;;;;;;8.91;78.53;99078.06;7396461;19;20014;-66
2024/01/04 00:10:09;;;;;;;5.70;1.30;;;;;;;8.96;78.31;99077.63;7396434;19;20018;-64
2024/01/04 00:12:37;;;;;;;4.05;1.15;;;;;;;8.90;78.53;99073.78;7396096;19;20078;-61
2024/01/04 00:15:06;;;;;;;3.45;1.05;;;;;;;8.91;78.88;99083.34;7394017;19;20360;-61
2024/01/04 00:17:34;;;;;;;4.47;1.25;;;;;;;8.89;79.18;99081.81;7396026;19;20412;-62
2024/01/04 00:20:02;;;;;;;3.40;1.15;;;;;;;8.79;79.23;99093.25;7395982;19;20032;-62
2024/01/04 00:22:31;;;;;;;3.90;1.13;;;;;;;8.79;79.44;99084.50;7393981;19;20082;-62
2024/01/04 00:24:58;;;;;;;5.20;1.33;;;;;;;8.74;79.28;99089.41;7393446;19;20029;-64
2024/01/04 00:27:26;;;;;;;4.47;1.20;;;;;;;8.72;79.32;99094.78;7395464;19;20022;-64
2024/01/04 00:29:54;;;;;;;4.72;1.30;;;;;;;8.79;79.26;99095.06;7395807;19;20527;-64
2024/01/04 00:32:22;;;;;;;4.03;1.10;;;;;;;8.78;78.88;99111.88;7395939;19;20046;-64
2024/01/04 00:34:51;;;;;;;5.57;1.40;;;;;;;8.67;78.09;99102.31;7392016;19;20014;-64
2024/01/04 00:37:19;;;;;;;4.03;0.98;;;;;;;8.68;78.72;99097.88;7394924;19;20482;-65
2024/01/04 00:39:49;;;;;;;3.55;1.10;;;;;;;8.74;77.85;99107.88;7395554;19;20043;-64
2024/01/04 00:42:17;;;;;;;5.43;1.38;;;;;;;8.81;78.04;99110.75;7394017;19;20023;-64
2024/01/04 00:44:45;;;;;;;8.95;2.28;;;;;;;8.78;77.59;99118.00;7393150;19;20022;-64
2024/01/04 00:47:13;;;;;;;6.10;1.70;;;;;;;8.78;77.33;99120.63;7394774;19;20486;-65
2024/01/04 00:49:41;;;;;;;3.90;1.42;;;;;;;8.79;76.98;99124.94;7394759;19;20115;-64
2024/01/04 00:52:10;;;;;;;6.18;1.70;;;;;;;8.74;77.64;99140.38;7393350;19;20109;-64
2024/01/04 00:54:38;;;;;;;2.80;0.85;;;;;;;8.42;78.53;99143.28;7393108;19;20131;-64
2024/01/04 00:57:06;;;;;;;5.88;0.88;;;;;;;8.21;79.19;99148.69;7394557;19;20458;-64
2024/01/04 00:59:33;;;;;;;3.03;0.80;;;;;;;8.10;79.00;99147.97;7395119;19;20030;-63
2024/01/04 01:02:01;;;;;;;3.30;1.08;;;;;;;8.17;78.99;99162.28;7393912;19;20041;-64
2024/01/04 01:04:29;;;;;;;8.25;2.45;;;;;;;8.07;78.78;99162.25;7392288;19;20082;-64
2024/01/04 01:06:57;;;;;;;6.93;1.90;;;;;;;8.05;79.26;99148.38;7392442;19;20011;-64
2024/01/04 01:09:25;;;;;;;5.20;1.73;;;;;;;8.11;79.08;99168.91;7394406;19;20018;-63
2024/01/04 01:11:53;;;;;;;4.68;1.35;;;;;;;7.94;78.87;99178.34;7394384;19;20424;-63
2024/01/04 01:14:21;;;;;;;5.15;1.52;;;;;;;7.91;79.37;99178.59;7392634;19;20042;-64
2024/01/04 01:16:49;;;;;;;5.57;1.65;;;;;;;7.81;79.52;99181.19;7394380;19;20543;-64
2024/01/04 01:19:17;;;;;;;4.10;1.55;;;;;;;7.93;80.14;99184.56;7392580;19;20047;-64
2024/01/04 01:21:46;;;;;;;3.53;1.23;;;;;;;7.89;80.27;99190.22;7393675;19;20111;-64
2024/01/04 01:24:13;;;;;;;3.40;1.27;;;;;;;7.80;79.98;99194.50;7392468;19;20022;-64
2024/01/04 01:26:43;;;;;;;6.90;2.00;;;;;;;7.95;80.11;99198.44;7393980;19;20043;-64
2024/01/04 01:29:11;;;;;;;9.25;2.47;;;;;;;7.95;80.06;99205.53;7393561;19;20018;-64
2024/01/04 01:31:43;;;;;;;6.32;2.00;;;;;;;8.00;79.68;99200.66;7394265;19;20018;-64
2024/01/04 01:34:11;;;;;;;6.30;1.85;;;;;;;7.98;78.89;99218.44;7392729;19;20095;-64
2024/01/04 01:36:42;;;;;;;6.22;1.60;;;;;;;7.89;77.38;99220.06;7393293;19;20059;-65
2024/01/04 01:39:11;;;;;;;4.18;1.35;;;;;;;7.93;78.06;99220.63;7393567;19;20041;-62
2024/01/04 01:41:39;;;;;;;5.35;1.35;;;;;;;7.88;77.39;99226.31;7391447;19;20018;-61
2024/01/04 01:44:07;;;;;;;5.32;1.73;;;;;;;7.85;76.96;99231.84;7392165;19;20030;-62
2024/01/04 01:46:35;;;;;;;6.47;1.58;;;;;;;7.77;76.62;99216.69;7393291;19;20092;-61
2024/01/04 01:49:03;;;;;;;5.60;1.30;;;;;;;7.78;75.79;99235.97;7393833;19;20039;-61
2024/01/04 01:51:31;;;;;;;5.38;1.38;;;;;;;7.70;75.80;99220.00;7393280;19;20424;-65
2024/01/04 01:53:59;;;;;;;5.60;1.40;;;;;;;7.68;74.79;99237.75;7390822;19;20102;-65
2024/01/04 01:56:29;;;;;;;5.13;1.20;;;;;;;7.72;74.03;99244.41;7391012;19;20497;-64
2024/01/04 01:59:00;;;;;;;5.90;1.55;;;;;;;7.83;73.97;99244.31;7393093;19;20014;-64
2024/01/04 02:01:31;;;;;;;5.20;1.38;;;;;;;7.78;73.88;99247.38;7391567;19;20014;-63
2024/01/04 02:03:59;;;;;;;6.10;1.83;;;;;;;7.76;73.30;99254.56;7392092;19;20123;-65
2024/01/04 02:06:27;;;;;;;5.28;1.60;;;;;;;7.72;73.20;99268.13;7392303;19;20166;-64
2024/01/04 02:08:55;;;;;;;4.47;1.30;;;;;;;7.66;73.75;99266.00;7391191;19;20025;-65
2024/01/04 02:11:23;;;;;;;6.00;1.30;;;;;;;7.75;73.38;99273.97;7392654;19;20121;-66
2024/01/04 02:13:51;;;;;;;7.35;2.67;;;;;;;7.76;73.19;99269.53;7391739;19;20019;-66
2024/01/04 02:16:19;;;;;;;6.70;1.70;;;;;;;7.60;73.27;99288.47;7390919;19;20029;-67
2024/01/04 02:18:47;;;;;;;6.32;1.77;;;;;;;7.63;72.91;99284.72;7392155;19;20024;-67
2024/01/04 02:21:15;;;;;;;4.07;1.35;;;;;;;7.57;71.78;99300.06;7392113;19;20029;-66
2024/01/04 02:23:43;;;;;;;2.25;0.95;;;;;;;7.49;71.10;99307.78;7390338;19;20384;-67
2024/01/04 02:26:10;;;;;;;3.80;0.90;;;;;;;7.53;71.37;99324.19;7390228;19;20019;-66
2024/01/04 02:28:38;;;;;;;5.20;1.02;;;;;;;7.42;71.40;99313.72;7392055;19;20546;-66
2024/01/04 02:31:06;;;;;;;3.33;1.00;;;;;;;7.42;72.02;99313.72;7391916;19;20492;-64
2024/01/04 02:33:34;;;;;;;2.83;0.98;;;;;;;7.43;71.85;99323.28;7391044;19;20019;-64
2024/01/04 02:36:02;;;;;;;4.53;1.30;;;;;;;7.45;71.78;99324.81;7391212;19;20018;-66
2024/01/04 02:38:30;;;;;;;7.57;1.42;;;;;;;7.41;71.24;99326.03;7391284;19;20327;-67
2024/01/04 02:40:58;;;;;;;4.63;1.23;;;;;;;7.38;70.46;99349.16;7391442;19;20051;-66
2024/01/04 02:43:26;;;;;;;4.80;1.20;;;;;;;7.38;70.80;99334.19;7388491;19;20035;-64
2024/01/04 02:45:54;;;;;;;5.15;1.55;;;;;;;7.38;70.68;99339.47;7391302;19;20018;-62
2024/01/04 02:48:22;;;;;;;4.70;1.40;;;;;;;7.41;70.09;99356.81;7390223;19;20022;-63
2024/01/04 02:50:50;;;;;;;3.97;1.20;;;;;;;7.37;70.72;99358.88;7391062;19;20025;-62
2024/01/04 02:53:18;;;;;;;5.40;1.05;;;;;;;7.31;70.65;99367.25;7390480;19;20063;-62
2024/01/04 02:55:46;;;;;;;6.20;1.90;;;;;;;7.29;71.08;99377.09;7390255;19;20087;-63
2024/01/04 02:58:18;;;;;;;7.47;2.03;;;;;;;7.31;71.01;99376.00;7387767;19;20031;-63
2024/01/04 03:00:45;;;;;;;7.03;1.60;;;;;;;7.29;71.01;99382.38;7390876;19;20029;-63
2024/01/04 03:03:13;;;;;;;6.15;1.60;;;;;;;7.26;71.21;99380.81;7389864;19;20014;-62
2024/01/04 03:05:41;;;;;;;3.17;1.17;;;;;;;7.40;71.25;99384.94;7390377;19;20051;-60
2024/01/04 03:08:09;;;;;;;4.15;1.30;;;;;;;7.39;71.39;99392.97;7391287;19;20147;-63
2024/01/04 03:10:37;;;;;;;8.35;1.95;;;;;;;7.35;71.70;99395.00;7391936;19;20021;-62
2024/01/04 03:13:08;;;;;;;4.82;1.33;;;;;;;7.31;72.10;99404.97;7393629;19;20011;-65
2024/01/04 03:15:36;;;;;;;5.75;1.23;;;;;;;7.32;72.10;99400.53;7390108;19;20029;-65
2024/01/04 03:18:04;;;;;;;3.85;1.00;;;;;;;7.33;72.34;99403.06;7388973;19;20046;-61
2024/01/04 03:20:33;;;;;;;5.68;1.00;;;;;;;7.37;72.60;99411.53;7390710;19;20026;-63
2024/01/04 03:23:00;;;;;;;4.72;1.35;;;;;;;7.45;72.18;99419.63;7389461;19;20091;-61
2024/01/04 03:25:29;;;;;;;5.00;1.23;;;;;;;7.47;72.23;99419.50;7387026;19;20034;-61
2024/01/04 03:27:57;;;;;;;4.43;1.30;;;;;;;7.44;72.48;99422.38;7389409;19;20350;-62
2024/01/04 03:30:25;;;;;;;6.00;1.45;;;;;;;7.36;72.87;99435.34;7390048;19;20087;-62
2024/01/04 03:32:53;;;;;;;5.47;1.33;;;;;;;7.27;73.70;99447.47;7389917;19;20629;-61
2024/01/04 03:35:21;;;;;;;3.88;1.30;;;;;;;7.17;73.32;99447.34;7387757;19;20022;-61
2024/01/04 03:37:48;;;;;;;5.65;1.67;;;;;;;7.06;74.00;99455.31;7389396;19;20025;-60
2024/01/04 03:40:16;;;;;;;4.95;1.70;;;;;;;7.03;73.63;99445.84;7389837;19;20019;-62
2024/01/04 03:42:44;;;;;;;6.68;1.77;;;;;;;7.14;73.79;99459.97;7388938;19;20419;-63
2024/01/04 03:45:12;;;;;;;7.20;2.30;;;;;;;7.17;73.46;99459.69;7387553;19;20023;-62
2024/01/04 03:47:40;;;;;;;6.45;2.08;;;;;;;7.18;73.36;99462.22;7386714;19;20017;-63
2024/01/04 03:50:09;;;;;;;4.82;1.70;;;;;;;7.10;73.56;99475.16;7389337;19;20026;-63
2024/01/04 03:52:37;;;;;;;3.28;0.70;;;;;;;7.07;73.82;99467.50;7388140;19;20089;-63
2024/01/04 03:55:05;;;;;;;3.17;0.47;;;;;;;6.88;74.74;99481.28;7387872;19;20122;-64
2024/01/04 03:57:33;;;;;;;2.13;0.52;;;;;;;6.73;74.74;99475.44;7388528;19;20515;-63
2024/01/04 04:00:03;;;;;;;0.82;0.60;;;;;;;6.82;75.15;99485.22;7389429;19;20022;-63
2024/01/04 04:02:31;;;;;;;0.73;0.30;;;;;;;6.69;75.50;99488.94;7389227;19;20039;-63
2024/01/04 04:04:59;;;;;;;2.40;0.57;;;;;;;6.62;75.58;99490.38;7387576;19;20022;-64
2024/01/04 04:07:27;;;;;;;0.82;0.40;;;;;;;6.67;75.56;99498.75;7389006;19;20356;-63
2024/01/04 04:09:55;;;;;;;2.20;0.50;;;;;;;6.62;75.53;99507.00;7387788;19;20093;-64
2024/01/04 04:12:25;;;;;;;3.63;0.70;;;;;;;6.74;74.78;99498.16;7388232;19;20030;-64
2024/01/04 04:14:52;;;;;;;2.75;0.70;;;;;;;6.63;74.76;99524.44;7389449;19;20094;-64
2024/01/04 04:17:24;;;;;;;3.47;0.82;;;;;;;6.59;74.97;99513.31;7390135;19;20018;-64
2024/01/04 04:19:52;;;;;;;2.17;0.90;;;;;;;6.62;74.97;99530.66;7388698;19;20051;-64
2024/01/04 04:22:20;;;;;;;1.95;0.65;;;;;;;6.61;75.24;99526.38;7388896;19;20011;-64
2024/01/04 04:24:48;;;;;;;3.40;0.52;;;;;;;6.62;75.08;99543.00;7386759;19;20014;-64
2024/01/04 04:27:16;;;;;;;4.28;1.10;;;;;;;6.63;75.18;99529.72;7387983;19;20487;-64
2024/01/04 04:29:44;;;;;;;4.47;0.85;;;;;;;6.56;75.18;99539.03;7388284;19;20491;-63
2024/01/04 04:32:11;;;;;;;3.22;0.60;;;;;;;6.52;75.78;99542.84;7388403;19;20022;-63
2024/01/04 04:34:39;;;;;;;1.85;0.50;;;;;;;6.49;75.97;99553.63;7388972;19;20042;-62
2024/01/04 04:37:08;;;;;;;1.70;0.47;;;;;;;6.42;75.91;99550.59;7388090;19;20011;-63
2024/01/04 04:39:36;;;;;;;3.15;0.50;;;;;;;6.36;75.33;99564.22;7388530;19;20022;-63
2024/01/04 04:42:03;;;;;;;3.08;0.68;;;;;;;6.31;75.25;99572.44;7395032;19;20023;-63
2024/01/04 04:44:31;;;;;;;2.47;0.50;;;;;;;6.27;75.10;99565.75;7393410;19;20030;-63
2024/01/04 04:46:59;;;;;;;2.15;0.52;;;;;;;6.47;74.41;99579.19;7392614;19;20047;-63
2024/01/04 04:49:28;;;;;;;2.40;0.73;;;;;;;6.41;74.38;99593.66;7394888;19;20029;-63
2024/01/04 04:51:57;;;;;;;3.15;0.47;;;;;;;6.36;74.49;99595.75;7394689;19;20022;-63
2024/01/04 04:54:25;;;;;;;2.95;0.63;;;;;;;6.37;74.59;99596.59;7391573;19;20475;-62
2024/01/04 04:56:53;;;;;;;2.35;0.50;;;;;;;6.35;74.43;99604.59;7395552;19;20011;-63
2024/01/04 04:59:21;;;;;;;3.75;0.63;;;;;;;6.22;73.99;99623.09;7394100;19;20115;-63
2024/01/04 05:01:49;;;;;;;4.43;0.70;;;;;;;6.00;74.66;99602.81;7392848;19;20026;-63
2024/01/04 05:04:17;;;;;;;2.45;0.50;;;;;;;5.96;74.78;99618.91;7390168;19;20027;-62
2024/01/04 05:06:45;;;;;;;1.85;0.57;;;;;;;6.06;74.60;99619.91;7391047;19;20109;-62
2024/01/04 05:09:15;;;;;;;3.95;0.80;;;;;;;6.02;74.42;99632.41;7394349;19;20046;-63
2024/01/04 05:11:43;;;;;;;5.75;0.82;;;;;;;5.97;74.00;99628.47;7394603;19;20360;-62
2024/01/04 05:14:11;;;;;;;3.63;0.63;;;;;;;6.01;74.21;99632.53;7393440;19;20131;-62
2024/01/04 05:16:39;;;;;;;2.72;0.70;;;;;;;5.94;74.43;99642.66;7392677;19;20022;-62
2024/01/04 05:19:12;;;;;;;3.53;0.70;;;;;;;6.03;74.24;99654.31;7393412;19;20393;-62
2024/01/04 05:21:40;;;;;;;2.53;0.60;;;;;;;5.87;74.10;99644.00;7392884;19;20094;-63
2024/01/04 05:24:08;;;;;;;3.17;0.50;;;;;;;5.91;74.43;99652.50;7386996;19;20074;-64
2024/01/04 05:26:36;;;;;;;3.38;0.65;;;;;;;5.97;74.20;99665.25;7392532;19;20090;-63
2024/01/04 05:29:05;;;;;;;1.15;0.40;;;;;;;5.90;74.17;99679.75;7391195;19;20033;-63
2024/01/04 05:31:33;;;;;;;1.90;0.70;;;;;;;5.85;74.10;99678.28;7389703;19;20022;-63
2024/01/04 05:34:01;;;;;;;2.08;1.15;;;;;;;5.82;74.23;99683.75;7390607;19;20029;-64
2024/01/04 05:36:30;;;;;;;2.28;0.60;;;;;;;5.81;74.28;99689.97;7392255;19;20015;-64
2024/01/04 05:38:58;;;;;;;1.63;0.52;;;;;;;5.78;74.43;99708.56;7390453;19;20030;-63
2024/01/04 05:41:26;;;;;;;2.95;0.60;;;;;;;5.81;73.96;99715.41;7389951;19;20022;-63
2024/01/04 05:43:53;;;;;;;3.20;0.55;;;;;;;5.69;74.06;99714.47;7392361;19;20341;-64
2024/01/04 05:46:21;;;;;;;4.50;0.57;;;;;;;5.74;74.14;99728.13;7393131;19;20033;-64
2024/01/04 05:48:49;;;;;;;2.70;0.50;;;;;;;5.63;74.17;99722.78;7391669;19;20022;-64
2024/01/04 05:51:17;;;;;;;1.98;0.60;;;;;;;5.55;74.16;99730.34;7391329;19;20014;-64
2024/01/04 05:53:45;;;;;;;3.08;0.60;;;;;;;5.47;74.48;99740.53;7391376;19;20112;-64
2024/01/04 05:56:13;;;;;;;2.88;0.63;;;;;;;5.57;74.52;99755.56;7389817;19;20368;-64
2024/01/04 05:58:41;;;;;;;1.67;0.35;;;;;;;5.59;74.01;99753.66;7393735;19;20047;-63
2024/01/04 06:01:09;;;;;;;3.70;0.57;;;;;;;5.63;73.71;99765.63;7389112;19;20018;-63
2024/01/04 06:03:37;;;;;;;2.80;0.77;;;;;;;5.52;72.79;99762.91;7391380;19;20023;-64
2024/01/04 06:06:05;;;;;;;2.53;0.50;;;;;;;5.51;73.45;99782.22;7392412;19;20011;-63
2024/01/04 06:08:33;;;;;;;3.58;0.50;;;;;;;5.55;73.51;99791.59;7392814;19;20039;-63
2024/01/04 06:11:04;;;;;;;1.25;0.50;;;;;;;5.53;73.62;99801.38;7392534;19;20864;-63
2024/01/04 06:13:32;;;;;;;2.38;0.60;;;;;;;5.57;73.27;99807.22;7391306;19;20372;-63
2024/01/04 06:16:07;;;;;;;1.63;0.40;;;;;;;5.46;73.10;99822.88;7392061;19;20082;-63
2024/01/04 06:18:35;;;;;;;3.20;0.60;;;;;;;5.43;73.45;99825.72;7394831;19;20037;-63
2024/01/04 06:21:05;;;;;;;5.70;0.80;;;;;;;5.37;73.61;99824.31;7392173;19;20018;-63
2024/01/04 06:23:33;;;;;;;2.58;0.65;;;;;;;5.37;73.40;99838.28;7389812;19;20022;-63
2024/01/04 06:26:00;;;;;;;2.33;0.52;;;;;;;5.44;73.04;99836.09;7391382;19;20014;-63
2024/01/04 06:28:29;;;;;;;2.08;0.50;;;;;;;5.52;73.08;99848.72;7391507;19;20370;-63
2024/01/04 06:30:57;;;;;;;1.70;0.40;;;;;;;5.50;72.84;99855.88;7391552;19;20022;-63
2024/01/04 06:33:25;;;;;;;1.67;0.50;;;;;;;5.48;71.89;99857.75;7392014;19;20028;-63
2024/01/04 06:35:53;;;;;;;0.80;0.35;;;;;;;5.43;72.57;99859.84;7391356;19;20090;-63
2024/01/04 06:38:25;;;;;;;2.67;0.73;;;;;;;5.41;72.24;99862.56;7390383;19;20026;-63
2024/01/04 06:40:56;;;;;;;4.53;0.77;;;;;;;5.44;72.45;99877.28;7391666;19;20057;-63
2024/01/04 06:43:27;;;;;;;4.35;0.52;;;;;;;5.48;72.27;99887.47;7391107;19;20061;-63
2024/01/04 06:45:55;;;;;;;3.72;1.13;;;;;;;5.38;72.87;99895.13;7391038;19;20023;-62
2024/01/04 06:48:23;;;;;;;2.47;0.60;;;;;;;5.47;72.68;99898.91;7394359;19;20014;-62
2024/01/04 06:50:52;;;;;;;4.07;0.85;;;;;;;5.54;72.45;99901.97;7390106;19;20043;-63
2024/01/04 06:53:20;;;;;;;2.97;0.68;;;;;;;5.56;72.39;99921.09;7390693;19;20047;-63
2024/01/04 06:55:48;;;;;;;2.25;0.60;;;;;;;5.56;72.27;99931.59;7392315;19;20464;-62
2024/01/04 06:58:16;;;;;;;4.57;0.68;;;;;;;5.55;72.30;99933.38;7390586;19;20018;-62
2024/01/04 07:00:43;;;;;;;3.17;0.60;;;;;;;5.56;72.76;99936.84;7391211;19;20090;-61
2024/01/04 07:03:12;;;;;;;1.88;0.50;;;;;;;5.48;73.09;99932.09;7389115;19;20019;-62
2024/01/04 07:05:40;;;;;;;2.13;0.82;;;;;;;5.32;73.58;99934.06;7387488;19;20015;-62
2024/01/04 07:08:08;;;;;;;1.50;0.50;;;;;;;5.41;73.78;99940.47;7391519;19;20081;-63
2024/01/04 07:10:36;;;;;;;3.33;0.80;;;;;;;5.36;73.80;99953.91;7390431;19;20515;-62
2024/01/04 07:13:04;;;;;;;1.15;0.50;;;;;;;5.44;73.81;99954.25;7390694;19;20459;-62
2024/01/04 07:15:31;;;;;;;2.55;0.70;;;;;;;5.45;73.87;99957.72;7389268;19;20375;-62
2024/01/04 07:17:59;;;;;;;3.47;0.60;;;;;;;5.44;74.04;99956.03;7392887;19;20022;-63
2024/01/04 07:20:28;;;;;;;2.30;0.70;;;;;;;5.41;74.50;99962.31;7390894;19;20528;-63
2024/01/04 07:22:56;;;;;;;2.35;0.73;;;;;;;5.37;74.71;99963.47;7390523;19;20190;-63
2024/01/04 07:25:24;;;;;;;3.90;1.10;;;;;;;5.37;74.93;99966.94;7386931;19;20018;-64
2024/01/04 07:27:52;;;;;;;1.35;0.60;;;;;;;5.28;74.98;99972.78;7389593;19;20026;-64
2024/01/04 07:30:20;;;;;;;2.97;0.63;;;;;;;5.26;75.29;99984.31;7389837;19;20495;-64
2024/01/04 07:32:48;;;;;;;2.65;0.88;;;;;;;5.25;75.47;99987.88;7390507;19;20029;-63
2024/01/04 07:35:19;;;;;;;3.88;0.90;;;;;;;5.25;75.93;99991.34;7387914;19;20019;-62
2024/01/04 07:37:47;;;;;;;4.18;0.88;;;;;;;5.32;75.63;99995.25;7389875;19;20047;-63
2024/01/04 07:40:14;;;;;;;3.90;0.68;;;;;;;5.41;74.96;99993.81;7388664;19;20023;-63
2024/01/04 07:42:43;;;;;;;3.00;0.60;;;;;;;5.29;74.88;100000.72;7388056;19;20079;-62
2024/01/04 07:45:11;;;;;;;2.42;0.60;;;;;;;5.33;74.45;100001.34;7388037;19;20471;-63
2024/01/04 07:47:40;;;;;;;2.33;0.63;;;;;;;5.33;75.11;100006.59;7392764;19;20018;-63
2024/01/04 07:50:08;;;;;;;3.28;0.70;;;;;;;5.28;74.46;100014.78;7388863;19;20014;-63
2024/01/04 07:52:36;;;;;;;2.83;0.73;;;;;;;5.16;75.00;100023.44;7390075;19;20018;-62
2024/01/04 07:55:05;;;;;;;2.33;0.60;;;;;;;5.10;75.22;100037.78;7386886;19;20018;-62
2024/01/04 07:57:34;;;;;;;2.58;0.70;;;;;;;5.16;74.42;100039.19;7387609;19;20347;-64
2024/01/04 08:00:03;;;;;;;3.85;0.88;;;;;;;5.11;74.60;100034.22;7390044;19;20026;-63
2024/01/04 08:02:32;;;;;;;2.08;0.65;;;;;;;5.21;74.29;100044.13;7389955;19;20047;-63
2024/01/04 08:05:01;;;;;;;1.98;0.50;;;;;;;5.22;73.87;100045.81;7388226;19;20018;-64
2024/01/04 08:07:30;;;;;;;2.88;0.60;;;;;;;5.25;73.89;100056.97;7389825;19;20028;-63
2024/01/04 08:09:58;;;;;;;2.15;0.57;;;;;;;5.25;73.93;100066.63;7388832;19;20086;-64
2024/01/04 08:12:26;;;;;;;3.53;0.73;;;;;;;5.21;73.44;100065.13;7389140;19;20022;-63
2024/01/04 08:14:54;;;;;;;2.30;0.80;;;;;;;5.09;73.70;100062.34;7389414;19;20018;-63
2024/01/04 08:17:22;;;;;;;1.17;0.60;;;;;;;5.21;73.62;100075.63;7396851;19;20026;-62
2024/01/04 08:19:50;;;;;;;2.42;0.50;;;;;;;5.10;73.39;100078.91;7396241;19;20022;-64
2024/01/04 08:22:18;;;;;;;3.60;0.82;;;;;;;5.19;73.81;100093.25;7395461;19;20022;-64
2024/01/04 08:24:47;;;;;;;1.60;0.63;;;;;;;5.31;73.61;100089.88;7394133;19;20019;-64
2024/01/04 08:27:18;;;;;;;3.33;0.80;;;;;;;5.22;73.74;100098.31;7395875;19;20026;-64
2024/01/04 08:29:48;;;;;;;2.35;0.70;;;;;;;5.23;74.04;100108.72;7394465;19;20026;-64
2024/01/04 08:32:17;;;;;;;1.52;0.60;;;;;;;5.22;74.30;100112.28;7395405;19;20070;-64
2024/01/04 08:34:45;;;;;;;1.95;0.63;;;;;;;4.94;75.35;100115.75;7391758;19;20018;-64
2024/01/04 08:37:14;;;;;;;2.35;0.80;;;;;;;4.99;75.22;100126.81;7395306;19;20491;-63
2024/01/04 08:39:42;;;;;;;1.55;0.30;;;;;;;4.90;75.49;100127.38;7395762;19;20018;-63
2024/01/04 08:42:12;;;;;;;4.47;0.60;;;;;;;4.87;74.41;100132.78;7395145;19;20569;-64
2024/01/04 08:44:44;;;;;;;1.55;0.40;;;;;;;4.80;75.50;100145.44;7393650;19;20018;-64
2024/01/04 08:47:12;;;;;;;3.05;0.60;;;;;;;4.75;75.67;100133.53;7397212;19;20022;-64
2024/01/04 08:49:40;;;;;;;2.65;0.55;;;;;;;4.85;75.79;100158.28;7395782;19;20014;-64
2024/01/04 08:52:08;;;;;;;2.60;0.70;;;;;;;4.92;75.64;100149.09;7395092;19;20035;-64
2024/01/04 08:54:36;;;;;;;2.60;0.60;;;;;;;5.00;75.28;100169.63;7393070;19;20031;-63
2024/01/04 08:57:06;;;;;;;3.22;1.10;;;;;;;4.98;75.35;100161.00;7392604;19;20018;-63
2024/01/04 08:59:35;;;;;;;4.00;1.27;;;;;;;5.12;75.56;100164.50;7392763;19;20038;-63
2024/01/04 09:02:03;;;;;;;2.50;1.05;;;;;;;5.21;75.51;100176.22;7393305;19;20015;-62
2024/01/04 09:04:31;;;;;;;1.75;0.90;;;;;;;5.20;75.64;100184.19;7391018;19;20043;-63
2024/01/04 09:06:59;;;;;;;4.13;1.15;;;;;;;5.25;75.05;100184.75;7392222;19;20039;-63
2024/01/04 09:09:27;;;;;;;5.95;1.20;;;;;;;5.25;75.41;100188.22;7391775;19;20014;-63
2024/01/04 09:11:55;;;;;;;4.53;1.25;;;;;;;5.23;75.72;100184.84;7393869;19;20035;-63
2024/01/04 09:14:23;;;;;;;2.55;0.73;;;;;;;5.16;75.93;100195.81;7390638;19;20014;-63
2024/01/04 09:16:51;;;;;;;3.42;0.80;;;;;;;5.09;75.96;100192.69;7391934;19;20392;-63
2024/01/04 09:19:20;;;;;;;3.40;1.10;;;;;;;5.06;76.00;100203.38;7396806;19;20022;-63
2024/01/04 09:21:50;;;;;;;2.30;0.90;;;;;;;5.08;75.66;100201.53;7391869;19;20070;-64
2024/01/04 09:24:18;;;;;;;1.92;0.68;;;;;;;5.02;75.83;100202.72;7388823;19;20018;-63
2024/01/04 09:26:47;;;;;;;2.35;0.60;;;;;;;5.10;75.61;100205.72;7388786;19;20035;-64
2024/01/04 09:29:18;;;;;;;3.30;0.70;;;;;;;4.95;75.35;100209.25;7391824;19;20406;-63
2024/01/04 09:31:46;;;;;;;2.50;0.70;;;;;;;5.04;75.38;100223.63;7391837;19;20073;-63
2024/01/04 09:34:15;;;;;;;3.08;0.80;;;;;;;5.06;75.49;100227.84;7389976;19;20014;-64
2024/01/04 09:36:43;;;;;;;4.30;1.10;;;;;;;5.21;75.03;100239.19;7390769;19;20022;-65
2024/01/04 09:39:17;;;;;;;3.35;1.00;;;;;;;5.23;74.86;100241.75;7391241;19;20054;-63
2024/01/04 09:41:48;;;;;;;6.95;1.00;;;;;;;5.36;75.03;100247.94;7390880;19;20115;-64
2024/01/04 09:44:16;;;;;;;4.55;1.00;;;;;;;5.33;74.88;100246.34;7390205;19;20030;-63
2024/01/04 09:46:45;;;;;;;4.25;1.10;;;;;;;5.33;74.50;100263.88;7391163;19;20050;-64
2024/01/04 09:49:13;;;;;;;1.95;0.75;;;;;;;5.35;74.24;100269.88;7390956;19;20015;-63
2024/01/04 09:51:42;;;;;;;3.00;0.90;;;;;;;5.44;74.46;100268.50;7390393;19;20345;-63
2024/01/04 09:54:11;;;;;;;3.20;0.90;;;;;;;5.55;74.21;100274.78;7388056;19;20022;-63
2024/01/04 09:56:43;;;;;;;5.45;1.45;;;;;;;5.47;73.91;100268.31;7390790;19;20019;-64
2024/01/04 09:59:12;;;;;;;2.30;1.00;;;;;;;5.48;74.17;100276.06;7390844;19;20477;-64
2024/01/04 10:01:40;;;;;;;2.75;0.88;;;;;;;5.37;75.02;100279.34;7388845;19;20018;-62
2024/01/04 10:04:12;;;;;;;2.35;0.85;;;;;;;5.49;74.46;100282.16;7387809;19;20022;-64
2024/01/04 10:06:42;;;;;;;2.75;0.80;;;;;;;5.41;73.72;100285.25;7387865;19;20092;-64
2024/01/04 10:09:14;;;;;;;3.50;0.70;;;;;;;5.50;73.73;100289.97;7390665;19;20041;-65
2024/01/04 10:12:02;;;;;;;5.10;0.90;;;;;;;5.50;73.59;100289.13;7390199;19;20019;-64
2024/01/04 10:14:31;;;;;;;2.95;1.20;;;;;;;5.45;74.52;100294.63;7387802;19;20021;-64
2024/01/04 10:16:59;;;;;;;3.50;1.05;;;;;;;5.56;74.32;100307.13;7390186;19;20039;-63
2024/01/04 10:19:30;;;;;;;3.05;0.90;;;;;;;5.55;73.23;100308.06;7389804;19;20027;-63
2024/01/04 10:22:08;;;;;;;4.75;1.05;;;;;;;5.59;73.33;100314.84;7389638;19;20014;-64
2024/01/04 10:24:37;;;;;;;3.38;1.10;;;;;;;5.50;73.31;100315.41;7387631;19;20459;-64
2024/01/04 10:27:09;;;;;;;3.70;1.10;;;;;;;5.50;73.47;100321.50;7389654;19;20388;-64
2024/01/04 10:29:38;;;;;;;5.57;1.25;;;;;;;5.53;73.01;100317.81;7389581;19;20051;-65
2024/01/04 10:32:10;;;;;;;3.13;1.10;;;;;;;5.60;73.02;100330.47;7388005;19;20341;-65
2024/01/04 10:34:39;;;;;;;3.45;0.90;;;;;;;5.40;72.68;100316.88;7388394;19;20028;-65
2024/01/04 10:37:08;;;;;;;4.18;0.93;;;;;;;5.58;72.50;100334.16;7387048;19;20077;-64
2024/01/04 10:39:36;;;;;;;3.22;0.77;;;;;;;5.59;71.76;100335.84;7388805;19;20139;-64
2024/01/04 10:42:06;;;;;;;1.98;0.98;;;;;;;5.62;71.97;100328.63;7387841;19;20025;-64
2024/01/04 10:44:34;;;;;;;5.35;1.23;;;;;;;5.69;72.10;100337.00;7387559;19;20133;-63
2024/01/04 10:47:03;;;;;;;3.97;1.42;;;;;;;5.80;71.73;100344.19;7389373;19;20499;-64
2024/01/04 10:49:31;;;;;;;5.13;1.30;;;;;;;5.85;71.31;100350.88;7389709;19;20015;-64
2024/01/04 10:52:03;;;;;;;2.75;0.85;;;;;;;5.78;71.08;100352.19;7389176;19;20022;-64
2024/01/04 10:54:33;;;;;;;3.80;1.17;;;;;;;5.77;71.22;100354.91;7387074;19;20039;-64
2024/01/04 10:57:02;;;;;;;2.95;0.90;;;;;;;5.88;71.01;100355.13;7386654;19;20028;-59
2024/01/04 10:59:34;;;;;;;4.10;1.00;;;;;;;5.88;71.21;100357.75;7389059;19;20060;-63
2024/01/04 11:02:02;;;;;;;4.18;1.00;;;;;;;5.84;70.95;100361.50;7388279;19;20034;-64
2024/01/04 11:04:30;;;;;;;5.35;1.20;;;;;;;5.86;70.90;100364.88;7387938;19;20616;-63
2024/01/04 11:06:59;;;;;;;5.05;1.10;;;;;;;5.91;71.39;100372.47;7386234;19;20035;-63
2024/01/04 11:09:28;;;;;;;3.35;1.20;;;;;;;5.91;71.67;100375.09;7387006;19;20010;-63
2024/01/04 11:11:58;;;;;;;3.22;1.27;;;;;;;5.97;71.47;100375.59;7388460;19;20396;-64
2024/01/04 11:14:27;;;;;;;4.18;1.40;;;;;;;5.85;71.63;100368.44;7386800;19;20384;-64
2024/01/04 11:17:36;;;;;;;3.35;1.45;;;;;;;5.93;71.47;100383.78;7389044;19;20085;-64
2024/01/04 11:20:28;;;;;;;2.78;1.48;;;;;;;5.91;71.85;100378.56;7388027;19;20358;-64
2024/01/04 11:23:10;;;;;;;;;;;;;;;5.71;71.76;100378.91;7388962;19;20022;-64
2024/01/04 11:26:07;;;;;;;4.65;1.55;;;;;;;5.73;71.88;100377.06;7387069;19;19931;-64
2024/01/04 11:28:36;;;;;;;4.60;1.48;;;;;;;5.64;71.88;100381.06;7388566;19;20018;-64
2024/01/04 11:31:07;;;;;;;1.98;1.17;;;;;;;5.67;71.67;100383.50;7388380;19;20026;-63
2024/01/04 11:33:40;;;;;;;2.55;1.25;;;;;;;5.68;71.40;100387.81;7387294;19;20023;-64
2024/01/04 11:36:15;;;;;;;2.72;1.20;;;;;;;5.55;71.75;100400.00;7387092;19;20018;-64
2024/01/04 11:38:47;;;;;;;4.43;1.40;;;;;;;5.55;71.71;100387.72;7388114;19;20035;-64
2024/01/04 11:41:15;;;;;;;5.03;1.45;;;;;;;5.57;70.76;100387.59;7387846;19;20015;-64
2024/01/04 11:43:48;;;;;;;2.47;1.23;;;;;;;5.63;71.00;100389.88;7386846;19;20019;-64
2024/01/04 11:46:24;;;;;;;4.28;1.33;;;;;;;5.74;70.03;100395.34;7385142;19;20018;-64