Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:13;;;;;;;;;;;10.70;99.90;;;;;;5032973;28;19956;-76
2023/02/18 00:02:39;;;;;;;;;;;10.70;99.90;;;;;;5031195;28;19933;-75
2023/02/18 00:05:06;;;;;;;;;;;10.70;99.90;;;;;;5032839;28;19933;-76
2023/02/18 00:07:34;;;;;;;;;;;10.70;99.90;;;;;;5031927;28;20031;-74
2023/02/18 00:10:02;;;;;;;;;;;10.70;99.90;;;;;;5034272;28;19933;-75
2023/02/18 00:12:30;;;;;;;;;;;10.70;99.90;;;;;;5034080;28;19925;-75
2023/02/18 00:14:57;;;;;;;;;;;10.70;99.90;;;;;;5036925;28;19951;-76
2023/02/18 00:17:24;;;;;;;;;;;10.70;99.90;;;;;;5037672;28;19924;-76
2023/02/18 00:19:50;;;;;;;;;;;10.70;99.90;;;;;;5034100;28;20015;-74
2023/02/18 00:22:17;;;;;;;;;;;10.70;99.90;;;;;;5036301;28;20023;-75
2023/02/18 00:24:44;;;;;;;;;;;10.70;99.90;;;;;;5038183;28;19960;-75
2023/02/18 00:27:12;;;;;;;;;;;10.70;99.90;;;;;;5036609;28;19932;-75
2023/02/18 00:29:38;;;;;;;;;;;10.70;99.90;;;;;;5038634;28;20019;-75
2023/02/18 00:32:05;;;;;;;;;;;10.60;99.90;;;;;;5037844;28;20015;-74
2023/02/18 00:34:32;;;;;;;;;;;10.70;99.90;;;;;;5036585;28;19932;-74
2023/02/18 00:36:58;;;;;;;;;;;10.60;99.90;;;;;;5035946;28;19939;-75
2023/02/18 00:39:25;;;;;;;;;;;10.70;99.90;;;;;;5036439;28;20055;-75
2023/02/18 00:41:52;;;;;;;;;;;10.60;99.90;;;;;;5035427;28;20006;-75
2023/02/18 00:44:20;;;;;;;;;;;10.60;99.90;;;;;;5036541;28;20086;-74
2023/02/18 00:46:48;;;;;;;;;;;10.60;99.90;;;;;;5035785;28;20062;-74
2023/02/18 00:49:15;;;;;;;;;;;10.60;99.90;;;;;;5036636;28;20008;-74
2023/02/18 00:51:42;;;;;;;;;;;10.60;99.90;;;;;;5036148;28;19935;-75
2023/02/18 00:54:09;;;;;;;;;;;10.60;99.90;;;;;;5036377;28;19999;-74
2023/02/18 00:56:35;;;;;;;;;;;10.60;99.90;;;;;;5033015;28;19939;-77
2023/02/18 00:59:02;;;;;;;;;;;10.60;99.90;;;;;;5034426;28;20392;-76
2023/02/18 01:01:30;;;;;;;;;;;10.60;99.90;;;;;;5034957;28;19932;-76
2023/02/18 01:03:57;;;;;;;;;;;10.60;99.90;;;;;;5032825;28;19933;-75
2023/02/18 01:06:24;;;;;;;;;;;10.60;99.90;;;;;;5034982;28;19928;-76
2023/02/18 01:08:50;;;;;;;;;;;10.60;99.90;;;;;;5036095;28;19940;-75
2023/02/18 01:11:17;;;;;;;;;;;10.60;99.90;;;;;;5033073;28;19939;-78
2023/02/18 01:13:44;;;;;;;;;;;10.60;99.90;;;;;;5034884;28;20383;-77
2023/02/18 01:16:11;;;;;;;;;;;10.60;99.90;;;;;;5034666;28;19929;-75
2023/02/18 01:18:39;;;;;;;;;;;10.60;99.90;;;;;;5034720;28;20032;-75
2023/02/18 01:21:07;;;;;;;;;;;10.60;99.90;;;;;;5036127;28;19929;-75
2023/02/18 01:23:34;;;;;;;;;;;10.60;99.90;;;;;;5032807;28;19950;-75
2023/02/18 01:26:00;;;;;;;;;;;10.60;99.90;;;;;;5033406;28;19935;-75
2023/02/18 01:28:27;;;;;;;;;;;10.50;99.90;;;;;;5033315;28;20435;-75
2023/02/18 01:30:54;;;;;;;;;;;10.60;99.90;;;;;;5033809;28;19960;-77
2023/02/18 01:33:20;;;;;;;;;;;10.60;99.90;;;;;;5032365;28;20033;-76
2023/02/18 01:35:48;;;;;;;;;;;10.60;99.90;;;;;;5033648;28;19956;-76
2023/02/18 01:38:15;;;;;;;;;;;10.60;99.90;;;;;;5033267;28;19937;-74
2023/02/18 01:40:46;;;;;;;;;;;10.60;99.90;;;;;;5032752;28;20349;-75
2023/02/18 01:43:14;;;;;;;;;;;10.60;99.90;;;;;;5032444;28;20311;-74
2023/02/18 01:45:47;;;;;;;;;;;10.60;99.90;;;;;;5030771;28;19943;-75
2023/02/18 01:48:17;;;;;;;;;;;10.60;99.90;;;;;;5031156;28;20020;-74
2023/02/18 01:50:45;;;;;;;;;;;10.60;99.90;;;;;;5033733;28;19925;-75
2023/02/18 01:53:14;;;;;;;;;;;10.60;99.90;;;;;;5032694;28;19935;-76
2023/02/18 01:55:40;;;;;;;;;;;10.50;99.90;;;;;;5037272;28;20289;-75
2023/02/18 01:58:07;;;;;;;;;;;10.50;99.90;;;;;;5032935;28;24251;-75
2023/02/18 02:00:35;;;;;;;;;;;10.50;99.90;;;;;;5030621;28;19954;-73
2023/02/18 02:03:02;;;;;;;;;;;10.40;99.90;;;;;;5032074;28;19933;-74
2023/02/18 02:05:30;;;;;;;;;;;10.40;99.90;;;;;;5033545;28;19933;-75
2023/02/18 02:07:57;;;;;;;;;;;10.40;99.90;;;;;;5030771;28;20011;-74
2023/02/18 02:10:28;;;;;;;;;;;10.30;99.90;;;;;;5034046;28;20506;-74
2023/02/18 02:12:58;;;;;;;;;;;10.30;99.90;;;;;;5032419;28;19932;-75
2023/02/18 02:15:30;;;;;;;;;;;10.30;99.90;;;;;;5033178;28;19939;-75
2023/02/18 02:18:05;;;;;;;;;;;10.30;99.90;;;;;;5033382;28;20020;-77
2023/02/18 02:20:41;;;;;;;;;;;10.30;99.90;;;;;;5033751;28;19967;-76
2023/02/18 02:23:35;;;;;;;;;;;10.30;99.90;;;;;;5031844;28;19929;-77
2023/02/18 02:26:23;;;;;;;;;;;10.20;99.90;;;;;;4984650;28;20055;-75
2023/02/18 02:29:10;;;;;;;;;;;10.20;99.90;;;;;;5003664;28;20385;-75
2023/02/18 02:31:52;;;;;;;;;;;10.20;99.90;;;;;;4999525;28;19933;-75
2023/02/18 02:34:34;;;;;;;;;;;10.20;99.90;;;;;;5033726;28;20844;-74
2023/02/18 02:37:05;;;;;;;;;;;10.20;99.90;;;;;;5033179;28;20395;-74
2023/02/18 02:39:36;;;;;;;;;;;10.20;99.90;;;;;;5036761;28;19943;-73
2023/02/18 02:42:06;;;;;;;;;;;10.20;99.90;;;;;;5036715;28;19932;-74
2023/02/18 02:44:37;;;;;;;;;;;10.20;99.90;;;;;;5031347;28;23095;-74
2023/02/18 02:47:08;;;;;;;;;;;10.10;99.90;;;;;;5030238;28;20023;-76
2023/02/18 02:49:39;;;;;;;;;;;10.10;99.90;;;;;;5031683;28;19929;-74
2023/02/18 02:52:09;;;;;;;;;;;10.20;99.90;;;;;;5032735;28;19928;-76
2023/02/18 02:54:36;;;;;;;;;;;10.10;99.90;;;;;;5034405;28;20035;-75
2023/02/18 02:57:08;;;;;;;;;;;10.10;99.90;;;;;;5031274;28;19932;-75
2023/02/18 02:59:36;;;;;;;;;;;10.10;99.90;;;;;;5030634;28;19939;-76
2023/02/18 03:02:08;;;;;;;;;;;10.10;99.90;;;;;;5026879;28;19939;-76
2023/02/18 03:04:49;;;;;;;;;;;10.10;99.90;;;;;;5032001;28;19929;-75
2023/02/18 03:07:21;;;;;;;;;;;10.10;99.90;;;;;;5031585;28;19960;-76
2023/02/18 03:09:55;;;;;;;;;;;10.10;99.90;;;;;;5033768;28;19925;-77
2023/02/18 03:12:25;;;;;;;;;;;10.10;99.90;;;;;;5030008;28;20012;-76
2023/02/18 03:14:57;;;;;;;;;;;10.10;99.90;;;;;;5031115;28;20439;-78
2023/02/18 03:17:26;;;;;;;;;;;10.10;99.90;;;;;;5032757;28;19929;-76
2023/02/18 03:19:57;;;;;;;;;;;10.10;99.90;;;;;;5031497;28;19924;-79
2023/02/18 03:22:26;;;;;;;;;;;10.10;99.90;;;;;;5030910;28;19932;-76
2023/02/18 03:24:55;;;;;;;;;;;10.10;99.90;;;;;;5030560;28;19939;-77
2023/02/18 03:27:23;;;;;;;;;;;10.10;99.90;;;;;;5030616;28;20538;-76
2023/02/18 03:29:53;;;;;;;;;;;10.10;99.90;;;;;;5032212;28;19936;-75
2023/02/18 03:32:21;;;;;;;;;;;10.10;99.90;;;;;;5033022;28;19928;-73
2023/02/18 03:34:50;;;;;;;;;;;10.10;99.90;;;;;;5031717;28;19929;-75
2023/02/18 03:37:19;;;;;;;;;;;10.10;99.90;;;;;;5030716;28;20017;-77
2023/02/18 03:39:48;;;;;;;;;;;10.10;99.90;;;;;;5031705;28;19931;-74
2023/02/18 03:42:15;;;;;;;;;;;10.10;99.90;;;;;;5030700;28;20023;-75
2023/02/18 03:44:42;;;;;;;;;;;10.10;99.90;;;;;;5033818;28;20019;-75
2023/02/18 03:47:09;;;;;;;;;;;10.10;99.90;;;;;;5033765;28;19925;-73
2023/02/18 03:49:35;;;;;;;;;;;10.10;99.90;;;;;;5035527;28;19938;-74
2023/02/18 03:52:02;;;;;;;;;;;10.10;99.90;;;;;;5034241;28;19925;-76
2023/02/18 03:54:30;;;;;;;;;;;10.10;99.90;;;;;;5034700;28;19932;-75
2023/02/18 03:56:57;;;;;;;;;;;10.10;99.90;;;;;;5035608;28;20380;-74
2023/02/18 03:59:24;;;;;;;;;;;10.00;99.90;;;;;;5036567;28;19963;-73
2023/02/18 04:01:50;;;;;;;;;;;10.00;99.90;;;;;;5032383;28;19936;-74
2023/02/18 04:04:17;;;;;;;;;;;10.00;99.90;;;;;;5033694;28;20026;-73
2023/02/18 04:06:44;;;;;;;;;;;10.00;99.90;;;;;;5035348;28;20388;-75
2023/02/18 04:09:10;;;;;;;;;;;10.00;99.90;;;;;;5034205;28;20292;-76
2023/02/18 04:11:39;;;;;;;;;;;10.00;99.90;;;;;;5033176;28;19939;-75
2023/02/18 04:14:06;;;;;;;;;;;10.00;99.90;;;;;;5033432;28;19929;-77
2023/02/18 04:16:33;;;;;;;;;;;10.00;99.90;;;;;;5033783;28;19933;-76
2023/02/18 04:19:00;;;;;;;;;;;10.00;99.90;;;;;;5036040;28;19931;-77
2023/02/18 04:21:26;;;;;;;;;;;10.00;99.90;;;;;;5032487;28;19928;-77
2023/02/18 04:23:53;;;;;;;;;;;10.00;99.90;;;;;;5033485;28;19975;-75
2023/02/18 04:26:20;;;;;;;;;;;10.00;99.90;;;;;;5035718;28;19939;-77
2023/02/18 04:28:48;;;;;;;;;;;10.10;99.90;;;;;;5034416;28;20032;-77
2023/02/18 04:31:15;;;;;;;;;;;10.10;99.90;;;;;;5034416;28;19939;-75
2023/02/18 04:33:42;;;;;;;;;;;10.10;99.90;;;;;;5033542;28;19933;-77
2023/02/18 04:36:09;;;;;;;;;;;10.10;99.90;;;;;;5036572;28;19986;-75
2023/02/18 04:38:35;;;;;;;;;;;10.10;99.90;;;;;;5033656;28;19933;-76
2023/02/18 04:41:02;;;;;;;;;;;10.10;99.90;;;;;;5035938;28;19933;-78
2023/02/18 04:43:32;;;;;;;;;;;10.10;99.90;;;;;;5034214;28;19929;-77
2023/02/18 04:46:00;;;;;;;;;;;10.10;99.90;;;;;;5036687;28;19958;-74
2023/02/18 04:48:27;;;;;;;;;;;10.10;99.90;;;;;;5034472;28;19964;-78
2023/02/18 04:50:53;;;;;;;;;;;10.10;99.90;;;;;;5035571;28;20074;-76
2023/02/18 04:53:20;;;;;;;;;;;10.10;99.90;;;;;;5030563;28;19933;-76
2023/02/18 04:55:49;;;;;;;;;;;10.10;99.90;;;;;;5032560;28;19928;-75
2023/02/18 04:58:16;;;;;;;;;;;10.10;99.90;;;;;;5034466;28;19933;-77
2023/02/18 05:00:42;;;;;;;;;;;10.00;99.90;;;;;;5033675;28;19929;-75
2023/02/18 05:03:11;;;;;;;;;;;10.00;99.90;;;;;;5033519;28;20074;-76
2023/02/18 05:05:38;;;;;;;;;;;10.00;99.90;;;;;;5033870;28;19998;-73
2023/02/18 05:08:04;;;;;;;;;;;10.00;99.90;;;;;;5034657;28;19928;-75
2023/02/18 05:10:31;;;;;;;;;;;10.00;99.90;;;;;;5033646;28;20008;-73
2023/02/18 05:12:58;;;;;;;;;;;10.00;99.90;;;;;;5034844;28;19924;-75
2023/02/18 05:15:25;;;;;;;;;;;10.00;99.90;;;;;;5036504;28;19952;-74
2023/02/18 05:17:51;;;;;;;;;;;9.90;99.90;;;;;;5036815;28;19956;-77
2023/02/18 05:20:20;;;;;;;;;;;9.90;99.90;;;;;;5035610;28;20021;-74
2023/02/18 05:22:47;;;;;;;;;;;9.90;99.90;;;;;;5032868;28;19928;-76
2023/02/18 05:25:13;;;;;;;;;;;9.90;99.90;;;;;;5032892;28;19932;-76
2023/02/18 05:27:40;;;;;;;;;;;9.90;99.90;;;;;;5033085;28;19929;-77
2023/02/18 05:30:07;;;;;;;;;;;9.90;99.90;;;;;;5036273;28;19925;-76
2023/02/18 05:32:34;;;;;;;;;;;9.80;99.90;;;;;;5032980;28;19932;-75
2023/02/18 05:35:01;;;;;;;;;;;9.80;99.90;;;;;;5032359;28;19931;-78
2023/02/18 05:37:29;;;;;;;;;;;9.80;99.90;;;;;;5033193;28;20011;-76
2023/02/18 05:39:55;;;;;;;;;;;9.70;99.90;;;;;;5035075;28;19929;-76
2023/02/18 05:42:23;;;;;;;;;;;9.70;99.90;;;;;;5032780;28;20015;-76
2023/02/18 05:44:49;;;;;;;;;;;9.70;99.90;;;;;;5032438;28;19933;-76
2023/02/18 05:47:16;;;;;;;;;;;9.70;99.90;;;;;;5032906;28;20400;-76
2023/02/18 05:49:43;;;;;;;;;;;9.70;99.90;;;;;;5031702;28;20295;-74
2023/02/18 05:52:10;;;;;;;;;;;9.80;99.90;;;;;;5034175;28;19967;-75
2023/02/18 05:54:39;;;;;;;;;;;9.80;99.90;;;;;;5033104;28;19928;-74
2023/02/18 05:57:05;;;;;;;;;;;9.80;99.90;;;;;;5032945;28;19924;-78
2023/02/18 05:59:32;;;;;;;;;;;9.90;99.90;;;;;;5032318;28;19933;-74
2023/02/18 06:01:59;;;;;;;;;;;9.90;99.90;;;;;;5033097;28;19932;-77
2023/02/18 06:04:26;;;;;;;;;;;9.90;99.90;;;;;;5032388;28;19990;-74
2023/02/18 06:06:53;;;;;;;;;;;10.00;99.90;;;;;;5030899;28;19937;-73
2023/02/18 06:09:20;;;;;;;;;;;10.00;99.90;;;;;;5033225;28;19939;-78
2023/02/18 06:11:48;;;;;;;;;;;10.00;99.90;;;;;;5033034;28;19932;-74
2023/02/18 06:14:14;;;;;;;;;;;10.00;99.90;;;;;;5031992;28;20016;-75
2023/02/18 06:16:41;;;;;;;;;;;10.10;99.90;;;;;;5030860;28;19931;-74
2023/02/18 06:19:08;;;;;;;;;;;10.10;99.90;;;;;;5035045;28;19933;-76
2023/02/18 06:21:35;;;;;;;;;;;10.10;99.90;;;;;;5033365;28;20062;-73
2023/02/18 06:24:02;;;;;;;;;;;10.10;99.90;;;;;;5035480;28;20404;-76
2023/02/18 06:26:28;;;;;;;;;;;10.10;99.90;;;;;;5033589;28;19933;-74
2023/02/18 06:28:56;;;;;;;;;;;10.10;99.90;;;;;;5032743;28;20023;-74
2023/02/18 06:31:25;;;;;;;;;;;10.10;99.90;;;;;;5028346;28;19933;-74
2023/02/18 06:33:52;;;;;;;;;;;10.10;99.90;;;;;;5033092;28;20104;-73
2023/02/18 06:36:18;;;;;;;;;;;10.10;99.90;;;;;;5034576;28;19944;-67
2023/02/18 06:38:45;;;;;;;;;;;10.10;99.90;;;;;;5034851;28;19933;-69
2023/02/18 06:41:13;;;;;;;;;;;10.10;99.90;;;;;;5032675;28;19929;-69
2023/02/18 06:43:40;;;;;;;;;;;10.10;99.90;;;;;;5032593;28;19993;-76
2023/02/18 06:46:08;;;;;;;;;;;10.10;99.90;;;;;;5031909;28;23263;-77
2023/02/18 06:48:38;;;;;;;;;;;10.10;99.90;;;;;;5033781;28;19990;-75
2023/02/18 06:51:06;;;;;;;;;;;10.10;99.90;;;;;;5033855;28;19929;-79
2023/02/18 06:53:33;;;;;;;;;;;10.10;99.90;;;;;;5035202;28;19933;-76
2023/02/18 06:56:02;;;;;;;;;;;10.10;99.90;;;;;;5032806;28;19934;-76
2023/02/18 06:58:29;;;;;;;;;;;10.10;99.90;;;;;;5033671;28;19928;-73
2023/02/18 07:00:56;;;;;;;;;;;10.10;99.90;;;;;;5036164;28;19976;-74
2023/02/18 07:03:26;;;;;;;;;;;10.10;99.90;;;;;;5031250;28;19933;-76
2023/02/18 07:05:54;;;;;;;;;;;10.10;99.90;;;;;;5032809;28;20044;-73
2023/02/18 07:08:21;;;;;;;;;;;10.10;99.90;;;;;;5030755;28;19972;-79
2023/02/18 07:10:48;;;;;;;;;;;10.10;99.90;;;;;;5030745;28;20323;-75
2023/02/18 07:13:15;;;;;;;;;;;10.10;99.90;;;;;;5029993;28;20258;-77
2023/02/18 07:15:42;;;;;;;;;;;10.10;99.90;;;;;;5031761;28;19943;-75
2023/02/18 07:18:09;;;;;;;;;;;10.10;99.90;;;;;;5032872;28;20410;-76
2023/02/18 07:20:37;;;;;;;;;;;10.10;99.90;;;;;;5032571;28;19980;-73
2023/02/18 07:23:06;;;;;;;;;;;10.10;99.90;;;;;;5033807;28;20012;-75
2023/02/18 07:25:34;;;;;;;;;;;10.20;99.90;;;;;;5033959;28;20011;-75
2023/02/18 07:28:00;;;;;;;;;;;10.20;99.90;;;;;;5037496;28;20034;-75
2023/02/18 07:30:27;;;;;;;;;;;10.30;99.90;;;;;;5052857;23;20822;-73
2023/02/18 07:32:54;;;;;;;;;;;10.30;99.90;;;;;;5028247;28;19932;-74
2023/02/18 07:35:21;;;;;;;;;;;10.30;99.90;;;;;;5031287;28;19945;-73
2023/02/18 07:37:50;;;;;;;;;;;10.30;99.90;;;;;;5030548;28;19925;-74
2023/02/18 07:40:21;;;;;;;;;;;10.30;99.90;;;;;;5030613;28;20735;-73
2023/02/18 07:42:48;;;;;;;;;;;10.30;99.90;;;;;;5029881;28;20126;-73
2023/02/18 07:45:15;;;;;;;;;;;10.40;99.90;;;;;;5030060;28;19941;-73
2023/02/18 07:47:44;;;;;;;;;;;10.40;99.90;;;;;;5028579;28;19933;-73
2023/02/18 07:50:11;;;;;;;;;;;10.40;99.90;;;;;;5031540;28;19933;-73
2023/02/18 07:52:38;;;;;;;;;;;10.40;99.90;;;;;;5029968;28;20380;-72
2023/02/18 07:55:06;;;;;;;;;;;10.50;99.90;;;;;;5029490;28;19929;-73
2023/02/18 07:57:55;;;;;;;;;;;10.50;99.90;;;;;;5032893;28;19939;-74
2023/02/18 08:00:20;;;;;;;;;;;10.50;99.90;;;;;;5028960;28;19929;-73
2023/02/18 08:02:47;;;;;;;;;;;10.60;99.90;;;;;;5022022;28;19929;-75
2023/02/18 08:05:13;;;;;;;;;;;10.60;99.90;;;;;;5023631;28;19936;-76
2023/02/18 08:07:40;;;;;;;;;;;10.60;99.90;;;;;;5024963;28;19972;-73
2023/02/18 08:10:11;;;;;;;;;;;10.50;99.90;;;;;;5025486;28;19933;-75
2023/02/18 08:12:38;;;;;;;;;;;10.60;99.90;;;;;;5020814;28;20445;-75
2023/02/18 08:15:05;;;;;;;;;;;10.60;99.90;;;;;;5023512;28;19951;-76
2023/02/18 08:17:33;;;;;;;;;;;10.60;99.90;;;;;;5023615;28;20026;-77
2023/02/18 08:20:00;;;;;;;;;;;10.60;99.90;;;;;;5023677;28;19952;-77
2023/02/18 08:22:27;;;;;;;;;;;10.60;99.90;;;;;;5023583;28;19929;-76
2023/02/18 08:24:54;;;;;;;;;;;10.60;99.90;;;;;;5023472;28;19972;-77
2023/02/18 08:27:23;;;;;;;;;;;10.60;99.90;;;;;;5026174;28;19936;-75
2023/02/18 08:29:49;;;;;;;;;;;10.70;99.90;;;;;;5021225;28;19929;-78
2023/02/18 08:32:16;;;;;;;;;;;10.60;99.90;;;;;;5021541;28;19940;-76
2023/02/18 08:34:43;;;;;;;;;;;10.60;99.90;;;;;;5023611;28;20040;-75
2023/02/18 08:37:09;;;;;;;;;;;10.70;99.90;;;;;;5019605;28;19924;-77
2023/02/18 08:39:36;;;;;;;;;;;10.80;99.90;;;;;;5022934;28;19937;-77
2023/02/18 08:42:04;;;;;;;;;;;10.80;99.90;;;;;;5021816;28;20034;-75
2023/02/18 08:44:32;;;;;;;;;;;10.80;99.90;;;;;;5023929;28;19929;-77
2023/02/18 08:46:58;;;;;;;;;;;10.80;99.90;;;;;;5023557;28;19940;-77
2023/02/18 08:49:25;;;;;;;;;;;10.80;99.90;;;;;;5024754;28;19980;-76
2023/02/18 08:51:52;;;;;;;;;;;10.80;99.90;;;;;;5022343;28;19965;-78
2023/02/18 08:54:19;;;;;;;;;;;10.80;99.90;;;;;;5022463;28;19933;-74
2023/02/18 08:56:45;;;;;;;;;;;10.90;99.90;;;;;;5027731;28;19932;-73
2023/02/18 08:59:12;;;;;;;;;;;10.90;99.90;;;;;;5028209;28;20018;-72
2023/02/18 09:01:40;;;;;;;;;;;11.00;99.90;;;;;;5031467;28;19929;-72
2023/02/18 09:04:07;;;;;;;;;;;11.00;99.90;;;;;;5025652;28;19932;-74
2023/02/18 09:06:36;;;;;;;;;;;11.00;99.90;;;;;;5023680;28;20494;-72
2023/02/18 09:09:04;;;;;;;;;;;10.80;99.90;;;;;;5024909;28;19929;-74
2023/02/18 09:11:30;;;;;;;;;;;10.90;99.90;;;;;;5027642;28;20016;-73
2023/02/18 09:13:57;;;;;;;;;;;10.90;99.90;;;;;;5028785;28;19937;-73
2023/02/18 09:16:25;;;;;;;;;;;10.90;99.90;;;;;;5028535;28;20113;-74
2023/02/18 09:18:53;;;;;;;;;;;11.00;99.90;;;;;;5027981;28;19983;-73
2023/02/18 09:21:21;;;;;;;;;;;11.00;99.90;;;;;;5025932;28;19937;-74
2023/02/18 09:23:48;;;;;;;;;;;11.10;99.90;;;;;;5023640;28;19936;-72
2023/02/18 09:26:15;;;;;;;;;;;11.10;99.90;;;;;;5026564;28;19935;-73
2023/02/18 09:28:42;;;;;;;;;;;11.10;99.90;;;;;;5025491;28;19932;-74
2023/02/18 09:31:10;;;;;;;;;;;11.10;99.90;;;;;;5024227;28;19951;-73
2023/02/18 09:33:37;;;;;;;;;;;11.20;99.90;;;;;;5024852;28;19928;-74
2023/02/18 09:36:06;;;;;;;;;;;11.20;99.90;;;;;;5026854;28;20010;-73
2023/02/18 09:38:33;;;;;;;;;;;11.40;99.90;;;;;;5024803;28;19943;-72
2023/02/18 09:41:01;;;;;;;;;;;11.40;99.90;;;;;;5022419;28;19935;-72
2023/02/18 09:43:30;;;;;;;;;;;11.40;99.90;;;;;;5020856;28;19929;-72
2023/02/18 09:45:58;;;;;;;;;;;11.30;99.90;;;;;;5022797;28;20320;-72
2023/02/18 09:48:27;;;;;;;;;;;11.20;99.90;;;;;;5026509;28;19939;-73
2023/02/18 09:50:54;;;;;;;;;;;11.20;99.90;;;;;;5023181;28;19929;-72
2023/02/18 09:53:22;;;;;;;;;;;11.20;99.90;;;;;;5021856;28;19929;-73
2023/02/18 09:55:52;;;;;;;;;;;11.30;99.90;;;;;;5030914;28;19936;-76
2023/02/18 09:58:20;;;;;;;;;;;11.30;99.90;;;;;;5023060;28;19929;-73
2023/02/18 10:00:49;;;;;;;;;;;11.30;99.90;;;;;;5022637;28;19933;-73
2023/02/18 10:03:17;;;;;;;;;;;11.30;99.90;;;;;;5026075;28;19928;-73
2023/02/18 10:05:48;;;;;;;;;;;11.30;99.90;;;;;;5026684;28;19925;-72
2023/02/18 10:08:19;;;;;;;;;;;11.30;99.90;;;;;;5028102;28;20019;-73
2023/02/18 10:10:47;;;;;;;;;;;11.30;99.90;;;;;;5026252;28;19928;-73
2023/02/18 10:13:15;;;;;;;;;;;11.20;99.90;;;;;;5026712;28;19932;-73
2023/02/18 10:15:43;;;;;;;;;;;11.20;99.90;;;;;;5026454;28;19933;-73
2023/02/18 10:18:18;;;;;;;;;;;11.30;99.90;;;;;;5024347;28;19937;-73
2023/02/18 10:20:45;;;;;;;;;;;11.30;99.90;;;;;;5028221;28;19939;-74
2023/02/18 10:23:14;;;;;;;;;;;11.30;99.90;;;;;;5027183;28;19983;-72
2023/02/18 10:25:43;;;;;;;;;;;11.30;99.90;;;;;;5023780;28;20024;-72
2023/02/18 10:28:11;;;;;;;;;;;11.30;99.90;;;;;;5024242;28;19924;-72
2023/02/18 10:30:41;;;;;;;;;;;11.40;99.90;;;;;;5027341;28;20371;-73
2023/02/18 10:33:15;;;;;;;;;;;11.30;99.90;;;;;;5026282;28;19928;-72
2023/02/18 10:35:46;;;;;;;;;;;11.40;99.90;;;;;;5029622;28;19944;-72
2023/02/18 10:38:20;;;;;;;;;;;11.30;99.90;;;;;;5024464;28;19933;-74
2023/02/18 10:40:53;;;;;;;;;;;11.30;99.90;;;;;;5024346;28;20012;-73
2023/02/18 10:43:24;;;;;;;;;;;11.40;99.90;;;;;;5022342;28;20459;-72
2023/02/18 10:45:56;;;;;;;;;;;11.40;99.90;;;;;;5027348;28;19933;-73
2023/02/18 10:48:39;;;;;;;;;;;11.50;99.90;;;;;;5022802;28;20363;-71
2023/02/18 10:51:12;;;;;;;;;;;11.50;99.90;;;;;;5027894;28;19933;-73
2023/02/18 10:53:42;;;;;;;;;;;11.50;99.90;;;;;;5025674;28;19933;-72
2023/02/18 10:56:08;;;;;;;;;;;11.50;99.90;;;;;;5020587;28;20356;-70
2023/02/18 10:58:41;;;;;;;;;;;11.50;99.90;;;;;;5021969;28;19928;-71
2023/02/18 11:01:15;;;;;;;;;;;11.50;99.90;;;;;;5023654;28;21050;-71
2023/02/18 11:03:42;;;;;;;;;;;11.50;99.90;;;;;;5019634;28;20063;-71
2023/02/18 11:06:16;;;;;;;;;;;11.50;99.90;;;;;;5020785;28;19987;-71
2023/02/18 11:08:44;;;;;;;;;;;11.50;99.90;;;;;;5022082;28;19929;-85
2023/02/18 11:11:16;;;;;;;;;;;11.50;99.90;;;;;;5025331;28;19925;-81
2023/02/18 11:13:44;;;;;;;;;;;11.50;99.90;;;;;;5025111;28;19972;-80
2023/02/18 11:16:11;;;;;;;;;;;11.50;99.90;;;;;;5021326;28;20397;-76
2023/02/18 11:18:39;;;;;;;;;;;11.50;99.90;;;;;;5021983;28;20305;-79
2023/02/18 11:21:07;;;;;;;;;;;11.50;99.90;;;;;;5022197;28;20038;-81
2023/02/18 11:23:45;;;;;;;;;;;11.60;99.90;;;;;;5021761;28;19975;-72
2023/02/18 11:26:13;;;;;;;;;;;11.60;99.90;;;;;;5021184;28;19932;-82
2023/02/18 11:28:41;;;;;;;;;;;11.60;99.90;;;;;;5023092;28;19933;-80
2023/02/18 11:31:11;;;;;;;;;;;11.70;99.90;;;;;;5025442;28;19936;-70
2023/02/18 11:33:38;;;;;;;;;;;11.70;99.90;;;;;;5025054;28;20308;-71
2023/02/18 11:36:18;;;;;;;;;;;11.70;99.90;;;;;;5022561;28;19979;-71
2023/02/18 11:38:47;;;;;;;;;;;11.70;99.90;;;;;;5024122;28;19925;-73
2023/02/18 11:41:15;;;;;;;;;;;11.80;99.90;;;;;;5025215;28;20535;-71
2023/02/18 11:43:42;;;;;;;;;;;11.80;99.90;;;;;;5024601;28;20357;-73
2023/02/18 11:46:11;;;;;;;;;;;11.80;99.90;;;;;;5025713;28;20550;-71
2023/02/18 11:48:38;;;;;;;;;;;11.90;99.90;;;;;;5026707;28;19932;-71
2023/02/18 11:51:05;;;;;;;;;;;11.90;99.90;;;;;;5021852;28;19933;-71
2023/02/18 11:53:32;;;;;;;;;;;11.90;99.90;;;;;;5023868;28;19933;-69
2023/02/18 11:56:00;;;;;;;;;;;11.90;99.90;;;;;;5027254;28;19945;-69
2023/02/18 11:58:27;;;;;;;;;;;11.90;99.90;;;;;;5024262;28;20684;-69
2023/02/18 12:00:56;;;;;;;;;;;12.00;99.90;;;;;;5025544;28;20063;-70
2023/02/18 12:03:28;;;;;;;;;;;11.90;99.90;;;;;;5023147;28;19933;-69
2023/02/18 12:05:57;;;;;;;;;;;11.90;99.90;;;;;;5028730;28;20043;-71
2023/02/18 12:08:25;;;;;;;;;;;11.90;99.90;;;;;;5028552;28;19978;-69
2023/02/18 12:10:54;;;;;;;;;;;11.90;99.90;;;;;;5032365;28;19925;-70
2023/02/18 12:13:24;;;;;;;;;;;11.90;99.90;;;;;;5034373;28;19996;-70
2023/02/18 12:15:55;;;;;;;;;;;11.90;99.90;;;;;;5029630;28;19929;-69
2023/02/18 12:18:44;;;;;;;;;;;12.00;99.90;;;;;;5028906;28;19931;-70
2023/02/18 12:21:26;;;;;;;;;;;12.00;99.90;;;;;;5030786;28;20031;-69
2023/02/18 12:23:59;;;;;;;;;;;12.00;99.90;;;;;;5030539;28;20036;-70
2023/02/18 12:26:28;;;;;;;;;;;12.00;99.90;;;;;;5030103;28;19953;-70
2023/02/18 12:29:00;;;;;;;;;;;12.00;99.90;;;;;;5026750;28;20086;-71
2023/02/18 12:31:42;;;;;;;;;;;11.90;99.90;;;;;;5025174;28;19928;-72
2023/02/18 12:34:23;;;;;;;;;;;12.00;99.90;;;;;;5025394;28;20047;-72
2023/02/18 12:36:58;;;;;;;;;;;12.00;99.90;;;;;;5024509;28;19929;-72
2023/02/18 12:39:35;;;;;;;;;;;11.90;99.90;;;;;;5024727;28;20027;-72
2023/02/18 12:42:16;;;;;;;;;;;12.00;99.90;;;;;;5029017;28;20033;-72
2023/02/18 12:44:45;;;;;;;;;;;11.90;99.90;;;;;;5024668;28;19933;-72
2023/02/18 12:47:25;;;;;;;;;;;11.90;99.90;;;;;;5028493;28;20324;-72
2023/02/18 12:50:13;;;;;;;;;;;11.90;99.90;;;;;;5028308;28;20535;-71
2023/02/18 12:52:43;;;;;;;;;;;11.90;99.90;;;;;;5024745;28;19939;-70
2023/02/18 12:55:25;;;;;;;;;;;11.90;99.90;;;;;;5025180;28;20514;-69
2023/02/18 12:57:54;;;;;;;;;;;11.80;99.90;;;;;;5021208;28;19925;-70
2023/02/18 13:00:54;;;;;;;;;;;11.70;99.90;;;;;;5022142;28;19932;-69
2023/02/18 13:03:31;;;;;;;;;;;11.70;99.90;;;;;;4949469;28;21412;-70
2023/02/18 13:06:03;;;;;;;;;;;11.50;99.90;;;;;;4948996;28;20506;-72
2023/02/18 13:08:35;;;;;;;;;;;11.40;99.90;;;;;;4988761;28;20176;-72
2023/02/18 13:11:13;;;;;;;;;;;11.40;99.90;;;;;;5025462;28;19936;-72
2023/02/18 13:13:41;;;;;;;;;;;11.40;99.90;;;;;;5023168;28;19933;-72
2023/02/18 13:16:10;;;;;;;;;;;11.40;99.90;;;;;;5025608;28;19940;-71
2023/02/18 13:18:38;;;;;;;;;;;11.40;99.90;;;;;;5022602;28;20311;-71
2023/02/18 13:21:08;;;;;;;;;;;11.50;99.90;;;;;;5025139;28;19933;-72
2023/02/18 13:23:37;;;;;;;;;;;11.50;99.90;;;;;;5028502;28;20296;-73
2023/02/18 13:26:05;;;;;;;;;;;11.50;99.90;;;;;;5023117;28;23296;-74
2023/02/18 13:28:34;;;;;;;;;;;11.50;99.90;;;;;;5023618;28;21711;-74
2023/02/18 13:31:06;;;;;;;;;;;11.50;99.90;;;;;;5028589;28;20391;-73
2023/02/18 13:33:40;;;;;;;;;;;11.50;99.90;;;;;;5029191;28;20000;-72
2023/02/18 13:36:10;;;;;;;;;;;11.50;99.90;;;;;;5025807;28;19929;-73
2023/02/18 13:38:50;;;;;;;;;;;11.50;99.90;;;;;;5028354;28;19933;-72
2023/02/18 13:41:17;;;;;;;;;;;11.50;99.90;;;;;;5029522;28;19933;-71
2023/02/18 13:43:44;;;;;;;;;;;11.50;99.90;;;;;;5029148;28;19986;-70
2023/02/18 13:46:13;;;;;;;;;;;11.50;99.90;;;;;;5027221;28;19933;-68
2023/02/18 13:48:43;;;;;;;;;;;11.50;99.90;;;;;;5027079;28;19933;-72
2023/02/18 13:51:13;;;;;;;;;;;11.60;99.90;;;;;;5028815;28;19939;-74
2023/02/18 13:53:42;;;;;;;;;;;11.50;99.90;;;;;;5025507;28;19933;-73
2023/02/18 13:56:10;;;;;;;;;;;11.50;99.90;;;;;;5029228;28;20019;-73
2023/02/18 13:58:39;;;;;;;;;;;11.50;99.90;;;;;;5025391;28;19929;-74
2023/02/18 14:01:13;;;;;;;;;;;11.50;99.90;;;;;;5028849;28;19931;-73
2023/02/18 14:03:53;;;;;;;;;;;11.50;99.90;;;;;;5025372;28;19933;-74
2023/02/18 14:06:22;;;;;;;;;;;11.50;99.90;;;;;;5025943;28;19925;-71
2023/02/18 14:08:49;;;;;;;;;;;11.50;99.90;;;;;;5025806;28;19935;-72
2023/02/18 14:11:33;;;;;;;;;;;11.50;99.90;;;;;;5027276;28;19933;-73
2023/02/18 14:14:31;;;;;;;;;;;11.60;99.90;;;;;;5026488;28;19975;-71
2023/02/18 14:17:29;;;;;;;;;;;11.50;99.90;;;;;;5027871;28;20588;-73
2023/02/18 14:20:14;;;;;;;;;;;11.50;99.90;;;;;;4967061;28;19926;-72
2023/02/18 14:22:45;;;;;;;;;;;11.50;99.90;;;;;;5019952;28;21022;-72
2023/02/18 14:25:16;;;;;;;;;;;11.60;99.90;;;;;;5026282;28;20295;-73
2023/02/18 14:27:44;;;;;;;;;;;11.50;99.90;;;;;;5027579;28;19925;-72
2023/02/18 14:30:16;;;;;;;;;;;11.50;99.90;;;;;;5025425;28;19936;-71