Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:01;;;;;;;5.63;3.85;;;;;;;16.42;80.39;102462.47;5034536;28;20473;-85
2021/08/25 00:03:26;;;;;;;7.43;3.97;;;;;;;16.38;80.44;102461.97;5022132;28;20485;-85
2021/08/25 00:05:53;;;;;;;8.55;4.57;;;;;;;16.31;80.79;102455.53;5025166;28;20151;-86
2021/08/25 00:08:20;;;;;;;5.90;3.55;;;;;;;16.22;80.40;102462.84;5029783;28;20022;-86
2021/08/25 00:10:46;;;;;;;6.65;3.90;;;;;;;16.12;80.86;102461.34;5023662;28;20052;-85
2021/08/25 00:13:11;;;;;;;6.53;3.88;;;;;;;15.92;81.20;102437.25;5028407;28;20022;-86
2021/08/25 00:15:39;;;;;;;10.43;4.00;;;;;;;16.04;81.38;102457.59;5033242;28;20677;-85
2021/08/25 00:18:05;;;;;;;6.43;3.58;;;;;;;15.99;81.51;102446.41;5032605;28;20131;-85
2021/08/25 00:20:31;;;;;;;7.00;3.72;;;;;;;16.01;81.10;102451.69;5021413;28;20060;-85
2021/08/25 00:22:57;;;;;;;7.82;3.70;;;;;;;16.14;80.99;102459.28;5020689;28;20029;-86
2021/08/25 00:25:23;;;;;;;9.02;3.65;;;;;;;16.10;80.58;102447.09;5023217;28;20052;-86
2021/08/25 00:27:49;;;;;;;5.78;3.58;;;;;;;15.97;80.49;102456.56;5000501;28;20473;-86
2021/08/25 00:30:14;;;;;;;7.57;4.63;;;;;;;15.84;81.56;102458.94;5002983;28;20036;-87
2021/08/25 00:32:40;;;;;;;8.68;4.40;;;;;;;15.86;81.93;102456.94;5013327;28;20021;-87
2021/08/25 00:35:06;;;;;;;7.10;3.83;;;;;;;15.89;81.72;102462.00;5030789;28;20029;-87
2021/08/25 00:37:32;;;;;;;8.90;4.25;;;;;;;15.90;81.22;102462.84;5032823;28;20026;-87
2021/08/25 00:39:58;;;;;;;7.63;4.00;;;;;;;15.91;80.86;102454.56;5020250;28;20032;-86
2021/08/25 00:42:23;;;;;;;6.80;4.10;;;;;;;15.81;80.94;102445.72;5006798;28;20083;-85
2021/08/25 00:44:49;;;;;;;7.10;4.05;;;;;;;15.76;81.20;102439.97;5012165;28;20029;-86
2021/08/25 00:47:16;;;;;;;8.23;4.20;;;;;;;15.84;81.37;102448.09;4998007;28;20438;-87
2021/08/25 00:49:44;;;;;;;7.80;4.03;;;;;;;15.88;80.79;102451.31;5006203;28;20113;-86
2021/08/25 00:52:25;;;;;;;8.88;4.45;;;;;;;15.78;80.84;102449.63;4997889;28;20079;-88
2021/08/25 00:54:50;;;;;;;6.63;3.70;;;;;;;15.76;81.27;102451.66;5000872;28;20492;-86
2021/08/25 00:57:16;;;;;;;6.50;3.95;;;;;;;15.64;81.15;102434.00;5012229;28;20250;-86
2021/08/25 00:59:41;;;;;;;9.02;4.65;;;;;;;15.70;81.22;102449.63;5008068;28;20120;-88
2021/08/25 01:02:26;;;;;;;6.18;3.88;;;;;;;15.68;81.10;102448.06;4992399;28;20032;-86
2021/08/25 01:04:54;;;;;;;7.65;4.50;;;;;;;15.69;80.96;102456.09;5003185;28;20025;-86
2021/08/25 01:07:24;;;;;;;6.40;3.90;;;;;;;15.70;80.75;102451.50;5012841;28;20041;-86
2021/08/25 01:09:51;;;;;;;7.40;4.03;;;;;;;15.70;80.75;102448.78;5010244;28;20113;-87
2021/08/25 01:12:21;;;;;;;7.05;4.25;;;;;;;15.50;80.74;102418.38;4995491;28;20049;-86
2021/08/25 01:14:47;;;;;;;7.90;4.07;;;;;;;15.57;80.66;102436.53;4996924;28;20033;-86
2021/08/25 01:17:13;;;;;;;8.45;3.90;;;;;;;15.54;81.14;102433.31;4990193;28;20088;-86
2021/08/25 01:19:47;;;;;;;6.47;3.83;;;;;;;15.57;80.78;102432.97;4992853;28;20026;-86
2021/08/25 01:22:12;;;;;;;;;;;;;;;15.53;80.77;102432.47;5005649;28;20477;-87
2021/08/25 01:24:38;;;;;;;6.00;3.60;;;;;;;15.43;80.50;102415.53;5011475;28;19917;-86
2021/08/25 01:27:05;;;;;;;6.47;3.10;;;;;;;15.41;80.33;102430.25;4992679;28;20064;-87
2021/08/25 01:29:31;;;;;;;9.27;4.00;;;;;;;15.38;80.78;102436.84;4996506;28;20076;-86
2021/08/25 01:31:57;;;;;;;7.50;4.03;;;;;;;15.22;81.14;102426.81;5016266;28;20079;-84
2021/08/25 01:34:23;;;;;;;6.63;3.85;;;;;;;15.06;81.46;102403.25;5009402;28;20463;-85
2021/08/25 01:36:50;;;;;;;8.00;4.03;;;;;;;15.03;81.78;102416.25;5017111;28;20021;-85
2021/08/25 01:39:16;;;;;;;6.10;3.92;;;;;;;14.88;81.72;102395.22;5014188;28;20037;-85
2021/08/25 01:41:42;;;;;;;6.47;4.22;;;;;;;14.88;81.69;102418.75;5015195;28;20026;-84
2021/08/25 01:44:08;;;;;;;5.95;3.88;;;;;;;14.65;82.07;102389.56;5020068;28;20018;-84
2021/08/25 01:46:36;;;;;;;5.13;3.35;;;;;;;14.76;81.92;102426.31;5000413;28;20030;-85
2021/08/25 01:49:06;;;;;;;6.53;3.60;;;;;;;14.61;82.17;102411.72;4996947;28;20044;-85
2021/08/25 01:51:33;;;;;;;10.82;5.20;;;;;;;14.64;82.45;102408.69;5006956;28;20460;-85
2021/08/25 01:53:59;;;;;;;8.10;4.47;;;;;;;14.68;82.19;102415.44;4999290;28;20101;-84
2021/08/25 01:56:25;;;;;;;9.52;4.60;;;;;;;14.61;82.08;102384.66;5009565;28;20037;-85
2021/08/25 01:58:52;;;;;;;6.78;4.70;;;;;;;14.56;81.94;102377.00;4990999;28;20022;-85
2021/08/25 02:01:18;;;;;;;13.88;5.80;;;;;;;14.71;81.82;102407.00;4999455;28;20037;-85
2021/08/25 02:03:43;;;;;;;9.57;5.07;;;;;;;14.57;82.55;102372.44;4999534;28;20018;-85
2021/08/25 02:06:09;;;;;;;9.10;4.97;;;;;;;14.64;82.57;102390.56;4997576;28;20447;-85
2021/08/25 02:08:34;;;;;;;8.77;4.75;;;;;;;14.57;82.71;102381.41;4992386;28;20040;-85
2021/08/25 02:11:00;;;;;;;9.45;5.78;;;;;;;14.62;83.27;102403.41;4993750;28;20021;-85
2021/08/25 02:13:26;;;;;;;9.15;5.18;;;;;;;14.57;83.37;102405.75;4999673;28;20021;-85
2021/08/25 02:15:52;;;;;;;8.95;4.97;;;;;;;14.54;83.47;102407.94;4990740;28;20030;-85
2021/08/25 02:18:18;;;;;;;11.15;5.85;;;;;;;14.43;84.14;102401.78;5017083;28;20087;-85
2021/08/25 02:20:44;;;;;;;8.43;5.00;;;;;;;14.39;84.10;102400.38;5002312;28;20026;-85
2021/08/25 02:23:10;;;;;;;8.63;5.22;;;;;;;14.36;84.21;102389.88;5017478;28;20097;-84
2021/08/25 02:25:36;;;;;;;9.80;5.00;;;;;;;14.35;83.72;102390.91;4990509;28;20084;-85
2021/08/25 02:28:01;;;;;;;8.45;5.00;;;;;;;14.39;83.61;102392.28;5005936;28;20065;-85
2021/08/25 02:30:27;;;;;;;9.63;5.47;;;;;;;14.40;83.27;102385.88;5005524;28;20041;-85
2021/08/25 02:32:53;;;;;;;8.00;5.20;;;;;;;14.45;83.49;102388.94;5021691;28;20014;-85
2021/08/25 02:35:18;;;;;;;14.35;6.32;;;;;;;14.37;83.28;102369.09;4991347;28;20041;-84
2021/08/25 02:37:44;;;;;;;9.38;5.32;;;;;;;14.50;83.03;102383.00;5001936;28;20034;-85
2021/08/25 02:40:10;;;;;;;9.73;5.50;;;;;;;14.51;82.99;102376.63;4999234;28;20495;-84
2021/08/25 02:42:37;;;;;;;8.98;6.10;;;;;;;14.47;83.26;102383.34;5022016;28;20018;-84
2021/08/25 02:45:04;;;;;;;10.48;5.55;;;;;;;14.39;83.27;102381.44;5016414;28;21494;-85
2021/08/25 02:47:30;;;;;;;11.32;5.93;;;;;;;14.36;83.79;102376.34;5004129;28;20049;-85
2021/08/25 02:49:55;;;;;;;12.43;6.38;;;;;;;14.32;84.36;102366.88;5008499;28;20496;-84
2021/08/25 02:52:21;;;;;;;10.23;5.68;;;;;;;14.35;84.15;102369.25;4987466;28;20424;-84
2021/08/25 02:54:46;;;;;;;12.55;6.30;;;;;;;14.37;84.12;102361.84;5005844;28;20045;-85
2021/08/25 02:57:12;;;;;;;11.35;6.53;;;;;;;14.38;84.48;102352.69;4988355;28;20036;-84
2021/08/25 02:59:38;;;;;;;13.77;6.32;;;;;;;14.40;84.24;102347.97;5013800;28;20029;-84
2021/08/25 03:02:03;;;;;;;12.40;6.40;;;;;;;14.39;84.03;102348.97;5009201;28;20432;-84
2021/08/25 03:04:29;;;;;;;12.00;6.30;;;;;;;14.38;83.67;102347.28;4984811;28;20029;-84
2021/08/25 03:06:54;;;;;;;12.98;6.82;;;;;;;14.39;83.98;102351.69;5008596;28;20031;-85
2021/08/25 03:09:20;;;;;;;20.83;7.55;;;;;;;14.41;84.03;102355.06;4991730;28;20180;-85
2021/08/25 03:11:46;;;;;;;12.50;6.85;;;;;;;14.45;83.55;102359.16;5017556;28;20517;-85
2021/08/25 03:14:11;;;;;;;11.68;6.30;;;;;;;14.38;84.27;102360.81;4991262;28;20029;-84
2021/08/25 03:16:37;;;;;;;11.80;6.57;;;;;;;14.29;84.82;102354.53;4996994;28;20029;-85
2021/08/25 03:19:02;;;;;;;11.77;6.47;;;;;;;14.29;84.58;102365.34;4988883;28;20722;-84
2021/08/25 03:21:28;;;;;;;13.10;7.15;;;;;;;14.08;84.67;102340.53;5010227;28;20495;-85
2021/08/25 03:23:54;;;;;;;14.27;7.10;;;;;;;14.16;85.05;102358.69;5011730;28;20489;-85
2021/08/25 03:26:19;;;;;;;14.25;8.02;;;;;;;14.17;85.17;102361.22;4991163;28;20140;-85
2021/08/25 03:28:45;;;;;;;12.70;6.95;;;;;;;14.06;84.96;102339.84;5014612;28;20025;-84
2021/08/25 03:31:11;;;;;;;14.63;7.78;;;;;;;14.11;85.07;102340.22;5007973;28;20033;-84
2021/08/25 03:33:36;;;;;;;13.73;6.93;;;;;;;14.25;84.69;102358.56;4990933;28;20042;-85
2021/08/25 03:36:02;;;;;;;13.30;6.63;;;;;;;14.26;84.67;102362.97;5014871;28;20044;-85
2021/08/25 03:38:28;;;;;;;11.82;6.57;;;;;;;14.25;84.36;102357.72;5001359;28;20057;-84
2021/08/25 03:40:53;;;;;;;12.00;6.80;;;;;;;14.25;83.94;102357.72;4993944;28;20063;-85
2021/08/25 03:43:19;;;;;;;14.23;7.00;;;;;;;14.25;84.18;102352.28;5022394;28;20029;-84
2021/08/25 03:45:45;;;;;;;13.95;6.43;;;;;;;14.12;83.88;102336.50;4995753;28;20505;-84
2021/08/25 03:48:10;;;;;;;14.27;7.15;;;;;;;14.19;83.84;102351.09;5017243;28;20171;-84
2021/08/25 03:50:36;;;;;;;15.48;7.03;;;;;;;14.14;83.99;102339.91;5023258;28;20018;-84
2021/08/25 03:53:01;;;;;;;14.32;6.80;;;;;;;14.21;83.98;102348.19;5007496;28;20021;-85
2021/08/25 03:55:27;;;;;;;18.05;6.70;;;;;;;14.06;83.67;102326.31;5000170;28;20427;-85
2021/08/25 03:57:53;;;;;;;14.27;7.30;;;;;;;14.07;83.84;102336.13;4982119;28;20388;-84
2021/08/25 04:00:18;;;;;;;14.60;5.97;;;;;;;14.21;83.80;102350.91;4989605;28;20029;-84
2021/08/25 04:02:44;;;;;;;14.38;6.65;;;;;;;14.14;83.86;102349.88;4987275;28;20079;-84
2021/08/25 04:05:10;;;;;;;15.30;6.72;;;;;;;14.20;84.19;102360.03;5016927;28;20029;-84
2021/08/25 04:07:35;;;;;;;13.40;6.20;;;;;;;14.12;83.90;102357.28;5006349;28;20033;-85
2021/08/25 04:10:02;;;;;;;13.80;7.35;;;;;;;14.12;83.90;102366.25;4995748;28;20726;-85
2021/08/25 04:12:28;;;;;;;12.93;7.25;;;;;;;13.99;83.77;102350.44;5005071;28;20071;-85
2021/08/25 04:14:53;;;;;;;14.80;7.35;;;;;;;14.01;84.40;102361.97;5003360;28;20033;-84
2021/08/25 04:17:19;;;;;;;12.48;7.25;;;;;;;13.86;84.10;102341.91;4984536;28;20056;-85
2021/08/25 04:19:45;;;;;;;16.02;7.50;;;;;;;13.77;84.49;102332.91;5006421;28;20025;-84
2021/08/25 04:22:10;;;;;;;17.55;8.07;;;;;;;13.81;85.33;102344.25;4995202;28;20112;-85
2021/08/25 04:24:36;;;;;;;16.95;7.65;;;;;;;13.78;86.32;102353.50;5010134;28;20044;-84
2021/08/25 04:27:03;;;;;;;15.77;7.70;;;;;;;13.70;86.95;102352.63;4993986;28;20034;-84
2021/08/25 04:29:29;;;;;;;15.32;7.60;;;;;;;13.64;87.17;102357.63;5003812;28;20041;-84
2021/08/25 04:31:54;;;;;;;16.55;8.48;;;;;;;13.55;87.66;102355.06;5003749;28;20144;-84
2021/08/25 04:34:20;;;;;;;18.02;8.35;;;;;;;13.35;87.94;102330.88;5005676;28;20029;-83
2021/08/25 04:36:46;;;;;;;19.30;9.13;;;;;;;13.59;88.26;102357.25;5003240;28;20170;-84
2021/08/25 04:39:11;;;;;;;20.55;8.82;;;;;;;13.61;88.35;102352.56;4989898;28;20030;-84
2021/08/25 04:41:38;;;;;;;18.75;9.00;;;;;;;13.47;88.41;102336.03;5007839;28;20736;-85
2021/08/25 04:44:05;;;;;;;23.83;9.63;;;;;;;13.56;88.83;102346.78;5018013;28;20024;-85
2021/08/25 04:46:31;;;;;;;22.58;9.68;;;;;;;13.58;88.46;102341.22;4999998;28;20033;-85
2021/08/25 04:48:56;;;;;;;20.23;9.45;;;;;;;13.63;88.09;102349.72;5002426;28;20021;-85
2021/08/25 04:51:22;;;;;;;21.17;9.50;;;;;;;13.60;87.90;102348.16;5003616;28;20067;-85
2021/08/25 04:53:48;;;;;;;19.00;9.23;;;;;;;13.49;88.08;102348.38;5001016;28;20101;-84
2021/08/25 04:56:13;;;;;;;24.58;10.15;;;;;;;13.44;88.23;102348.00;4994990;28;20396;-84
2021/08/25 04:58:39;;;;;;;22.38;9.60;;;;;;;13.45;88.39;102355.13;4992924;28;20025;-85
2021/08/25 05:01:05;;;;;;;24.65;9.05;;;;;;;13.37;88.42;102347.78;5005537;28;20022;-85
2021/08/25 05:03:31;;;;;;;23.00;9.73;;;;;;;13.36;89.25;102362.31;5003489;28;20137;-84
2021/08/25 05:05:57;;;;;;;24.48;10.98;;;;;;;13.29;89.44;102344.19;5020053;28;20025;-85
2021/08/25 05:08:23;;;;;;;23.98;10.73;;;;;;;13.31;89.51;102348.44;5004431;28;20028;-84
2021/08/25 05:10:49;;;;;;;25.30;10.98;;;;;;;13.34;89.66;102358.91;4991544;28;20056;-84
2021/08/25 05:13:15;;;;;;;23.98;10.98;;;;;;;13.34;89.51;102352.66;4992112;28;20024;-84
2021/08/25 05:15:45;;;;;;;25.70;10.38;;;;;;;13.41;89.67;102367.25;4990844;28;20038;-85
2021/08/25 05:18:10;;;;;;;25.45;10.93;;;;;;;13.39;89.72;102363.88;5019063;28;20052;-84
2021/08/25 05:20:36;;;;;;;26.10;11.43;;;;;;;13.37;89.80;102363.16;4997060;28;20384;-84
2021/08/25 05:23:02;;;;;;;25.75;10.63;;;;;;;13.38;89.95;102375.66;5001998;28;20091;-84
2021/08/25 05:25:28;;;;;;;22.88;10.00;;;;;;;13.36;90.26;102366.84;5007912;28;20033;-84
2021/08/25 05:27:53;;;;;;;27.73;11.40;;;;;;;13.33;90.58;102368.00;4992319;28;20044;-85
2021/08/25 05:30:19;;;;;;;24.55;10.85;;;;;;;13.23;90.57;102342.91;4991122;28;20071;-85
2021/08/25 05:32:51;;;;;;;27.08;10.88;;;;;;;13.35;90.95;102357.06;4992970;28;20026;-84
2021/08/25 05:35:16;;;;;;;27.88;11.48;;;;;;;13.37;90.79;102358.59;5002703;28;20552;-85
2021/08/25 05:37:42;;;;;;;33.08;13.13;;;;;;;13.38;91.00;102354.88;5010358;28;20101;-84
2021/08/25 05:40:08;;;;;;;32.45;12.77;;;;;;;13.47;90.92;102357.66;5007999;28;20092;-84
2021/08/25 05:42:33;;;;;;;35.72;14.38;;;;;;;13.38;90.96;102335.13;5007542;28;20025;-84
2021/08/25 05:44:59;;;;;;;34.25;13.05;;;;;;;13.60;91.44;102360.81;4994185;28;20026;-86
2021/08/25 05:47:25;;;;;;;34.35;14.38;;;;;;;13.58;91.92;102352.88;5011402;28;20500;-87
2021/08/25 05:49:50;;;;;;;40.33;14.18;;;;;;;13.49;91.48;102334.03;5027373;28;20025;-85
2021/08/25 05:52:16;;;;;;;32.78;13.18;;;;;;;13.53;91.91;102341.69;5006542;28;20562;-86
2021/08/25 05:54:41;;;;;;;42.42;14.43;;;;;;;13.61;92.05;102360.66;5008862;28;20029;-86
2021/08/25 05:57:07;;;;;;;37.72;14.60;;;;;;;13.62;92.15;102356.09;5015874;28;20033;-85
2021/08/25 05:59:33;;;;;;;36.00;14.55;;;;;;;13.74;92.23;102364.81;4993689;28;20029;-85
2021/08/25 06:01:58;;;;;;;38.28;13.93;;;;;;;13.73;92.15;102353.13;5013625;28;20029;-86
2021/08/25 06:04:25;;;;;;;35.78;14.50;;;;;;;13.79;91.86;102367.91;5020091;28;20464;-86
2021/08/25 06:06:50;;;;;;;33.85;14.68;;;;;;;13.87;91.34;102377.94;5013963;28;20087;-86
2021/08/25 06:09:16;;;;;;;35.72;14.10;;;;;;;13.82;91.23;102368.44;5014565;28;20029;-85
2021/08/25 06:11:42;;;;;;;34.13;14.80;;;;;;;13.84;91.19;102368.28;4999659;28;20030;-88
2021/08/25 06:14:08;;;;;;;30.58;13.50;;;;;;;13.79;91.28;102349.81;5018898;28;20029;-85
2021/08/25 06:16:34;;;;;;;34.13;15.18;;;;;;;13.89;91.29;102373.19;5010219;28;20037;-85
2021/08/25 06:18:59;;;;;;;34.75;14.90;;;;;;;13.87;91.38;102359.00;5015038;28;20048;-85
2021/08/25 06:21:25;;;;;;;35.10;15.07;;;;;;;13.86;91.38;102358.13;5029617;28;20155;-86
2021/08/25 06:23:51;;;;;;;32.80;14.82;;;;;;;14.00;91.19;102371.09;5026279;28;20024;-85
2021/08/25 06:26:16;;;;;;;41.28;16.08;;;;;;;13.99;91.33;102361.25;5015107;28;20029;-85
2021/08/25 06:28:42;;;;;;;37.20;16.00;;;;;;;14.03;91.46;102365.38;5023766;28;20041;-85
2021/08/25 06:31:08;;;;;;;33.08;14.38;;;;;;;14.13;91.05;102370.66;4999686;28;20029;-86
2021/08/25 06:33:34;;;;;;;34.55;14.20;;;;;;;14.28;91.16;102370.91;4983186;28;20036;-85
2021/08/25 06:36:04;;;;;;;33.22;14.68;;;;;;;14.33;90.87;102359.59;4983860;28;20444;-85
2021/08/25 06:38:29;;;;;;;32.75;13.90;;;;;;;14.42;90.66;102366.75;4992607;28;20365;-86
2021/08/25 06:40:55;;;;;;;31.45;13.25;;;;;;;14.39;90.48;102370.63;5000710;28;20503;-86
2021/08/25 06:43:21;;;;;;;34.05;14.38;;;;;;;14.38;90.40;102366.22;4998785;28;20022;-86
2021/08/25 06:45:46;;;;;;;31.65;13.48;;;;;;;14.40;90.34;102347.13;5032778;28;20048;-85
2021/08/25 06:48:16;;;;;;;32.17;12.95;;;;;;;14.56;90.01;102355.34;5051007;28;20085;-85
2021/08/25 06:50:42;;;;;;;30.95;13.25;;;;;;;14.54;89.83;102345.69;5018475;28;20112;-86
2021/08/25 06:53:08;;;;;;;28.75;12.70;;;;;;;14.55;89.46;102337.41;5017973;28;20108;-86
2021/08/25 06:55:33;;;;;;;33.60;14.15;;;;;;;14.72;89.64;102359.97;5014326;28;20029;-86
2021/08/25 06:58:01;;;;;;;31.17;14.25;;;;;;;14.67;89.47;102357.75;5023802;28;20179;-85
2021/08/25 07:00:26;;;;;;;27.10;12.63;;;;;;;14.70;89.78;102370.13;5021298;28;20391;-85
2021/08/25 07:02:52;;;;;;;32.30;13.95;;;;;;;14.72;89.88;102371.66;5019103;28;20022;-84
2021/08/25 07:05:18;;;;;;;31.17;13.88;;;;;;;14.71;90.08;102356.44;5010407;28;20106;-83
2021/08/25 07:07:43;;;;;;;30.13;14.32;;;;;;;14.83;89.80;102365.09;5021640;28;20029;-84
2021/08/25 07:10:09;;;;;;;29.08;12.52;;;;;;;14.92;89.60;102355.13;4994411;28;20472;-84
2021/08/25 07:12:35;;;;;;;30.42;13.55;;;;;;;15.00;89.33;102373.25;5011416;28;20021;-83
2021/08/25 07:15:01;;;;;;;28.98;13.55;;;;;;;14.97;89.48;102358.19;5008257;28;20033;-84
2021/08/25 07:17:27;;;;;;;31.42;13.95;;;;;;;15.11;89.26;102375.63;5022644;28;20048;-84
2021/08/25 07:19:52;;;;;;;24.35;11.35;;;;;;;14.94;88.90;102345.81;5010784;28;20366;-84
2021/08/25 07:22:18;;;;;;;27.90;12.80;;;;;;;15.10;89.09;102357.69;5024997;28;20029;-84
2021/08/25 07:24:44;;;;;;;28.27;12.85;;;;;;;14.97;89.05;102336.50;5008978;28;20022;-84
2021/08/25 07:27:10;;;;;;;31.92;13.90;;;;;;;15.16;88.87;102354.31;4994859;28;20420;-84
2021/08/25 07:29:36;;;;;;;29.73;12.27;;;;;;;15.26;88.64;102357.72;4994881;28;20041;-83
2021/08/25 07:32:01;;;;;;;25.88;12.45;;;;;;;15.18;88.47;102352.28;5011364;28;20032;-84
2021/08/25 07:34:28;;;;;;;26.88;12.98;;;;;;;15.32;88.55;102372.44;5018911;28;20051;-84
2021/08/25 07:36:54;;;;;;;28.67;12.25;;;;;;;15.37;88.14;102365.53;5003582;28;20116;-84
2021/08/25 07:39:20;;;;;;;26.63;11.68;;;;;;;15.43;87.96;102373.97;5017539;28;20036;-84
2021/08/25 07:41:45;;;;;;;26.98;11.45;;;;;;;15.41;88.03;102376.88;4994019;28;20675;-83
2021/08/25 07:44:11;;;;;;;27.13;12.35;;;;;;;15.46;87.92;102371.81;5007753;28;20034;-82
2021/08/25 07:46:37;;;;;;;29.05;11.30;;;;;;;15.52;87.46;102371.13;5022127;28;20022;-83
2021/08/25 07:49:03;;;;;;;27.80;11.95;;;;;;;15.59;87.36;102374.03;5024385;28;20420;-84
2021/08/25 07:51:29;;;;;;;24.25;11.07;;;;;;;15.64;87.31;102377.06;5026791;28;20560;-84
2021/08/25 07:53:55;;;;;;;26.52;11.45;;;;;;;15.75;86.82;102381.34;5010222;28;20030;-84
2021/08/25 07:56:21;;;;;;;28.77;11.38;;;;;;;15.80;86.50;102368.94;5017932;28;20519;-85
2021/08/25 07:58:47;;;;;;;24.05;11.15;;;;;;;15.92;86.29;102380.28;4999822;28;20022;-86
2021/08/25 08:01:13;;;;;;;22.13;11.27;;;;;;;15.92;85.91;102382.16;5014762;28;20040;-85
2021/08/25 08:03:38;;;;;;;23.48;11.85;;;;;;;16.02;85.34;102378.22;5022619;28;20025;-85
2021/08/25 08:06:04;;;;;;;22.75;10.65;;;;;;;16.13;85.38;102382.44;5008874;28;20405;-85
2021/08/25 08:08:30;;;;;;;23.55;11.15;;;;;;;16.03;85.06;102360.09;5035592;28;20044;-86
2021/08/25 08:10:55;;;;;;;20.75;10.98;;;;;;;16.23;84.67;102376.84;5021074;28;20033;-86
2021/08/25 08:13:21;;;;;;;22.73;10.68;;;;;;;16.29;84.95;102380.72;5015059;28;20044;-85
2021/08/25 08:15:47;;;;;;;24.77;11.73;;;;;;;16.33;84.55;102379.38;5014076;28;20040;-84
2021/08/25 08:18:19;;;;;;;22.48;11.93;;;;;;;16.47;83.88;102381.34;5006631;28;20065;-85
2021/08/25 08:20:45;;;;;;;19.60;9.82;;;;;;;16.59;83.63;102373.66;5015375;28;20453;-85
2021/08/25 08:23:11;;;;;;;18.02;9.15;;;;;;;16.66;82.83;102370.06;5031396;28;20053;-82
2021/08/25 08:25:37;;;;;;;21.70;10.48;;;;;;;16.69;82.21;102368.84;5025099;28;20079;-84
2021/08/25 08:28:03;;;;;;;21.27;10.52;;;;;;;16.67;81.96;102362.75;5008362;28;20037;-86
2021/08/25 08:30:31;;;;;;;18.85;9.05;;;;;;;16.86;81.83;102372.38;5029711;28;20030;-84
2021/08/25 08:32:56;;;;;;;21.73;10.82;;;;;;;16.99;81.81;102382.66;5018385;28;20063;-85
2021/08/25 08:35:22;;;;;;;19.83;10.07;;;;;;;17.13;80.86;102382.75;5014300;28;20105;-84
2021/08/25 08:37:48;;;;;;;16.70;9.57;;;;;;;17.16;80.13;102386.13;5011999;28;20038;-86
2021/08/25 08:40:14;;;;;;;16.92;8.95;;;;;;;17.12;79.77;102372.91;5014491;28;20029;-86
2021/08/25 08:42:41;;;;;;;18.27;8.73;;;;;;;17.35;79.50;102380.22;5016471;28;20546;-85
2021/08/25 08:45:08;;;;;;;20.27;9.43;;;;;;;17.45;79.24;102372.66;5031080;28;20492;-86
2021/08/25 08:47:33;;;;;;;16.20;9.13;;;;;;;17.53;78.41;102372.59;5024088;28;20041;-85
2021/08/25 08:50:00;;;;;;;17.15;9.10;;;;;;;17.66;77.99;102373.84;5013739;28;20025;-85
2021/08/25 08:52:27;;;;;;;18.05;8.90;;;;;;;17.69;77.42;102338.13;5026982;28;20485;-85
2021/08/25 08:54:54;;;;;;;17.63;9.40;;;;;;;18.05;76.60;102364.66;5012964;28;20041;-85
2021/08/25 08:57:21;;;;;;;17.98;8.85;;;;;;;18.18;75.73;102360.28;4997553;28;20613;-86
2021/08/25 08:59:46;;;;;;;18.10;8.50;;;;;;;18.27;75.55;102332.94;4999475;28;20975;-86
2021/08/25 09:02:13;;;;;;;11.70;7.18;;;;;;;18.62;74.88;102364.00;5030053;28;20029;-86
2021/08/25 09:04:46;;;;;;;15.60;7.82;;;;;;;18.70;73.67;102344.81;4999937;28;20024;-86
2021/08/25 09:07:19;;;;;;;18.37;8.40;;;;;;;18.85;72.97;102353.84;5015415;28;20025;-86
2021/08/25 09:09:52;;;;;;;;;;;;;;;19.13;72.28;102363.16;5037659;28;20091;-84
2021/08/25 09:12:17;;;;;;;13.40;7.50;;;;;;;19.25;71.35;102356.16;5017996;28;19956;-85
2021/08/25 09:14:43;;;;;;;12.77;6.53;;;;;;;19.38;71.18;102356.28;5022723;28;20030;-85
2021/08/25 09:17:08;;;;;;;14.27;6.80;;;;;;;19.53;71.83;102354.31;5021788;28;20149;-86
2021/08/25 09:19:35;;;;;;;9.27;6.20;;;;;;;19.71;69.81;102347.56;5017577;28;20037;-86
2021/08/25 09:22:02;;;;;;;10.02;6.22;;;;;;;19.83;68.92;102342.41;5029204;28;20017;-86
2021/08/25 09:24:41;;;;;;;10.93;6.38;;;;;;;20.00;67.90;102346.50;4996940;28;20655;-86
2021/08/25 09:27:09;;;;;;;10.82;6.40;;;;;;;20.02;67.34;102322.59;5008273;28;20594;-85
2021/08/25 09:29:40;;;;;;;10.38;6.22;;;;;;;20.26;67.21;102351.28;5001414;28;20096;-85
2021/08/25 09:32:23;;;;;;;13.05;6.70;;;;;;;20.34;66.58;102356.59;5000136;28;20504;-85
2021/08/25 09:34:55;;;;;;;11.63;6.68;;;;;;;20.38;67.01;102351.59;5012317;28;20034;-85
2021/08/25 09:37:21;;;;;;;10.77;6.50;;;;;;;20.48;66.21;102351.19;5011297;28;20029;-85
2021/08/25 09:39:49;;;;;;;12.20;6.45;;;;;;;20.69;66.52;102366.66;5005603;28;20021;-83
2021/08/25 09:42:17;;;;;;;10.75;6.35;;;;;;;20.70;65.72;102357.44;5016408;28;20608;-85
2021/08/25 09:44:45;;;;;;;11.45;7.18;;;;;;;20.84;65.46;102364.63;5011630;28;20026;-84
2021/08/25 09:47:10;;;;;;;9.88;6.35;;;;;;;20.80;64.84;102342.34;5003364;28;20547;-84
2021/08/25 09:49:37;;;;;;;11.98;5.75;;;;;;;21.07;64.43;102354.19;5000439;28;20025;-84
2021/08/25 09:52:03;;;;;;;12.15;6.82;;;;;;;21.09;63.80;102340.31;5014219;28;20026;-85
2021/08/25 09:54:29;;;;;;;10.82;6.63;;;;;;;;;;5020232;28;20112;-85
2021/08/25 09:56:54;;;;;;;10.65;6.15;;;;;;;21.35;63.57;102327.69;5019748;28;20069;-85
2021/08/25 09:59:21;;;;;;;9.93;6.90;;;;;;;21.47;62.81;102343.31;5005814;28;20053;-85
2021/08/25 10:01:48;;;;;;;13.07;6.63;;;;;;;21.55;62.18;102338.69;5031657;28;20025;-84
2021/08/25 10:04:15;;;;;;;10.80;6.30;;;;;;;21.78;62.06;102347.31;5001675;28;20120;-85
2021/08/25 10:06:56;;;;;;;10.85;6.80;;;;;;;21.89;61.28;102340.38;5025713;28;20051;-84
2021/08/25 10:09:24;;;;;;;12.65;7.20;;;;;;;22.01;61.83;102337.81;4980241;28;20029;-84
2021/08/25 10:11:59;;;;;;;8.35;5.40;;;;;;;22.18;60.48;102341.78;5011091;28;20393;-87
2021/08/25 10:14:30;;;;;;;9.18;5.53;;;;;;;22.24;60.05;102327.25;5025252;28;20025;-85
2021/08/25 10:16:55;;;;;;;8.70;5.43;;;;;;;22.36;59.13;102332.88;5006496;28;20036;-86
2021/08/25 10:19:33;;;;;;;6.95;4.45;;;;;;;22.42;57.49;102333.94;5024867;28;20025;-84
2021/08/25 10:22:01;;;;;;;8.73;5.13;;;;;;;22.55;57.96;102328.41;5027849;28;20022;-85
2021/08/25 10:24:27;;;;;;;8.10;4.80;;;;;;;22.76;57.16;102336.31;5008700;28;20025;-85
2021/08/25 10:26:59;;;;;;;9.50;6.18;;;;;;;22.81;56.54;102335.63;5024404;28;20032;-85
2021/08/25 10:29:29;;;;;;;10.57;5.68;;;;;;;22.79;57.18;102335.88;5023831;28;20017;-85
2021/08/25 10:31:55;;;;;;;8.43;5.35;;;;;;;22.85;57.76;102331.41;5009102;28;20063;-84
2021/08/25 10:34:27;;;;;;;8.45;5.13;;;;;;;22.87;56.44;102320.22;5009260;28;20562;-84
2021/08/25 10:37:12;;;;;;;8.35;5.13;;;;;;;22.92;56.24;102332.22;5027969;28;20030;-85
2021/08/25 10:39:40;;;;;;;8.05;5.60;;;;;;;22.99;55.85;102330.28;5018003;28;20021;-84
2021/08/25 10:42:06;;;;;;;10.00;5.68;;;;;;;23.14;55.27;102334.63;5017900;28;20879;-84
2021/08/25 10:47:09;;;;;;;8.63;5.07;;;;;;;23.39;55.31;102329.16;5021937;28;20112;-84
2021/08/25 10:49:41;;;;;;;7.97;4.53;;;;;;;23.46;54.23;102332.72;5007711;28;20034;-84
2021/08/25 10:52:13;;;;;;;8.07;4.70;;;;;;;23.46;54.19;102329.97;5026260;28;20021;-84
2021/08/25 10:54:43;;;;;;;8.65;4.97;;;;;;;23.47;54.38;102312.41;5013845;28;20031;-84
2021/08/25 10:57:16;;;;;;;8.13;4.85;;;;;;;23.59;53.98;102318.88;5000692;28;20065;-84
2021/08/25 10:59:42;;;;;;;8.80;5.20;;;;;;;23.71;54.27;102310.75;5027171;28;20439;-84
2021/08/25 11:02:08;;;;;;;7.38;4.88;;;;;;;23.85;54.14;102306.00;5000146;28;20042;-84
2021/08/25 11:04:34;;;;;;;9.25;4.65;;;;;;;23.99;53.15;102310.25;4997768;28;20036;-84
2021/08/25 11:07:05;;;;;;;10.38;5.45;;;;;;;24.11;52.49;102302.13;5013292;28;20052;-84
2021/08/25 11:09:40;;;;;;;10.00;5.32;;;;;;;23.99;52.53;102290.19;5011636;28;20029;-84
2021/08/25 11:12:12;;;;;;;10.57;5.40;;;;;;;24.04;52.61;102309.59;5021377;28;20712;-84
2021/08/25 11:14:41;;;;;;;11.55;5.60;;;;;;;24.07;52.66;102301.72;5014974;28;20026;-84
2021/08/25 11:17:12;;;;;;;9.00;5.10;;;;;;;24.12;52.39;102284.53;5003925;28;20119;-84
2021/08/25 11:19:43;;;;;;;9.98;5.70;;;;;;;24.27;52.48;102298.75;5008378;28;20031;-84