Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:03;;;;;;;5.32;2.30;;;;;;;;;;5055951;28;20090;-52
2021/06/02 00:04:30;;;;;;;6.38;2.50;;;;;;;;;;5060953;28;20060;-50
2021/06/02 00:06:57;;;;;;;7.43;2.85;;;;;;;;;;5042855;28;20037;-54
2021/06/02 00:09:25;;;;;;;7.45;2.85;;;;;;;;;;5039715;28;20033;-50
2021/06/02 00:11:52;;;;;;;9.27;2.85;;;;;;;;;;5037278;28;20109;-54
2021/06/02 00:14:18;;;;;;;7.85;2.80;;;;;;;;;;5055908;28;20041;-52
2021/06/02 00:16:44;;;;;;;7.93;3.15;;;;;;;;;;5056776;28;20037;-54
2021/06/02 00:19:10;;;;;;;5.05;2.78;;;;;;;;;;5060683;28;20041;-55
2021/06/02 00:21:36;;;;;;;6.88;2.75;;;;;;;;;;5057052;28;20044;-54
2021/06/02 00:24:02;;;;;;;5.18;2.53;;;;;;;;;;5061456;28;20122;-53
2021/06/02 00:26:33;;;;;;;6.72;2.90;;;;;;;;;;5059196;28;20134;-52
2021/06/02 00:28:59;;;;;;;9.70;2.97;;;;;;;;;;5064441;28;20047;-52
2021/06/02 00:31:25;;;;;;;10.70;3.38;;;;;;;;;;5080535;28;20032;-52
2021/06/02 00:33:52;;;;;;;7.38;3.25;;;;;;;;;;5085916;28;20020;-54
2021/06/02 00:36:20;;;;;;;7.18;3.20;;;;;;;;;;5083872;28;20115;-54
2021/06/02 00:38:47;;;;;;;7.95;3.10;;;;;;;;;;5078925;28;20040;-51
2021/06/02 00:41:13;;;;;;;7.90;3.30;;;;;;;;;;5081739;28;20044;-54
2021/06/02 00:43:41;;;;;;;9.82;3.30;;;;;;;;;;5077852;28;20060;-54
2021/06/02 00:46:07;;;;;;;10.60;3.83;;;;;;;;;;5083492;28;20036;-54
2021/06/02 00:48:33;;;;;;;8.90;3.28;;;;;;;;;;5078519;28;20068;-55
2021/06/02 00:50:59;;;;;;;6.93;3.20;;;;;;;;;;5082431;28;20159;-52
2021/06/02 00:53:25;;;;;;;11.55;3.58;;;;;;;;;;5080103;28;20040;-56
2021/06/02 00:55:53;;;;;;;10.02;3.55;;;;;;;;;;5082906;28;20055;-56
2021/06/02 00:58:23;;;;;;;6.75;3.47;;;;;;;;;;5071542;28;20065;-52
2021/06/02 01:00:50;;;;;;;6.55;3.22;;;;;;;;;;5082774;28;20039;-55
2021/06/02 01:03:20;;;;;;;9.65;3.95;;;;;;;;;;5078705;28;20040;-52
2021/06/02 01:05:46;;;;;;;9.30;3.78;;;;;;;;;;5083773;28;20055;-52
2021/06/02 01:08:14;;;;;;;8.20;3.90;;;;;;;;;;5078789;28;20044;-55
2021/06/02 01:10:40;;;;;;;7.55;3.75;;;;;;;;;;5082878;28;20052;-51
2021/06/02 01:13:07;;;;;;;6.88;3.75;;;;;;;;;;5079276;28;20054;-53
2021/06/02 01:15:34;;;;;;;9.10;4.38;;;;;;;;;;5082040;28;20044;-54
2021/06/02 01:18:02;;;;;;;12.30;3.90;;;;;;;;;;5080289;28;20048;-53
2021/06/02 01:20:29;;;;;;;9.00;4.03;;;;;;;;;;5080566;28;20044;-54
2021/06/02 01:22:56;;;;;;;8.27;3.55;;;;;;;;;;5084216;28;20043;-54
2021/06/02 01:25:25;;;;;;;7.25;3.85;;;;;;;;;;5078321;28;20052;-53
2021/06/02 01:27:54;;;;;;;9.77;4.22;;;;;;;;;;5083314;28;20051;-55
2021/06/02 01:30:21;;;;;;;10.05;3.90;;;;;;;;;;5079014;28;20056;-57
2021/06/02 01:33:00;;;;;;;8.98;4.10;;;;;;;;;;5083050;28;20040;-54
2021/06/02 01:35:45;;;;;;;8.30;4.15;;;;;;;;;;5081182;28;20044;-53
2021/06/02 01:38:41;;;;;;;11.60;4.20;;;;;;;;;;5080582;28;20129;-52
2021/06/02 01:41:20;;;;;;;10.82;4.05;;;;;;;;;;5076906;28;20064;-56
2021/06/02 01:44:07;;;;;;;11.02;4.47;;;;;;;;;;5083597;28;20067;-50
2021/06/02 01:46:45;;;;;;;9.88;5.20;;;;;;;;;;5079722;28;20044;-51
2021/06/02 01:49:23;;;;;;;11.15;4.82;;;;;;;;;;5082669;28;20044;-54
2021/06/02 01:52:08;;;;;;;10.33;4.40;;;;;;;;;;5069804;28;20059;-51
2021/06/02 01:55:07;;;;;;;8.82;4.43;;;;;;;;;;5077209;28;20036;-55
2021/06/02 01:58:00;;;;;;;10.65;4.78;;;;;;;;;;5081131;28;20048;-55
2021/06/02 02:00:40;;;;;;;9.20;4.28;;;;;;;;;;5076883;28;20044;-54
2021/06/02 02:03:15;;;;;;;9.75;4.50;;;;;;;;;;5082777;28;20056;-53
2021/06/02 02:05:57;;;;;;;10.95;4.65;;;;;;;;;;5078857;28;20029;-54
2021/06/02 02:08:41;;;;;;;9.35;4.47;;;;;;;;;;5083754;28;20021;-55
2021/06/02 02:11:15;;;;;;;13.32;4.72;;;;;;;;;;5081919;28;20072;-54
2021/06/02 02:13:56;;;;;;;11.93;5.53;;;;;;;;;;5082199;28;20048;-54
2021/06/02 02:16:25;;;;;;;8.93;4.65;;;;;;;;;;5078289;28;20048;-53
2021/06/02 02:19:09;;;;;;;12.88;5.05;;;;;;;;;;5081568;28;20044;-54
2021/06/02 02:21:42;;;;;;;12.88;4.82;;;;;;;;;;5079052;28;20094;-53
2021/06/02 02:24:17;;;;;;;12.30;4.53;;;;;;;;;;5081216;28;20052;-51
2021/06/02 02:26:46;;;;;;;8.88;4.65;;;;;;;;;;5077347;28;20083;-53
2021/06/02 02:29:24;;;;;;;9.27;4.50;;;;;;;;;;5080146;28;20048;-52
2021/06/02 02:32:10;;;;;;;9.80;4.95;;;;;;;;;;5074173;28;20037;-53
2021/06/02 02:34:45;;;;;;;14.85;4.40;;;;;;;;;;5056013;28;20025;-52
2021/06/02 02:37:16;;;;;;;10.45;4.80;;;;;;;;;;5065348;28;20047;-54
2021/06/02 02:39:49;;;;;;;10.68;4.53;;;;;;;;;;5082564;28;20046;-51
2021/06/02 02:42:19;;;;;;;8.80;4.18;;;;;;;;;;5077172;28;20075;-55
2021/06/02 02:44:53;;;;;;;13.00;4.47;;;;;;;;;;5080677;28;20094;-56
2021/06/02 02:47:22;;;;;;;10.93;4.50;;;;;;;;;;5078332;28;20051;-54
2021/06/02 02:49:58;;;;;;;8.50;4.18;;;;;;;;;;5081431;28;20047;-53
2021/06/02 02:52:31;;;;;;;9.23;4.68;;;;;;;;;;5077238;28;20091;-52
2021/06/02 02:55:00;;;;;;;9.65;4.60;;;;;;;;;;5080630;28;20044;-51
2021/06/02 02:57:29;;;;;;;9.25;4.43;;;;;;;;;;5078393;28;20100;-51
2021/06/02 03:00:01;;;;;;;9.45;4.82;;;;;;;;;;5079456;28;20051;-54
2021/06/02 03:02:29;;;;;;;12.85;4.38;;;;;;;;;;5077053;28;20056;-51
2021/06/02 03:04:57;;;;;;;16.33;4.68;;;;;;;;;;5081767;28;20036;-53
2021/06/02 03:07:24;;;;;;;9.15;4.32;;;;;;;;;;5078568;28;20048;-53
2021/06/02 03:09:55;;;;;;;8.82;4.40;;;;;;;;;;5061774;28;20054;-53
2021/06/02 03:12:27;;;;;;;10.25;4.43;;;;;;;;;;5061794;28;20040;-53
2021/06/02 03:15:00;;;;;;;8.77;4.55;;;;;;;;;;5077111;28;20177;-55
2021/06/02 03:17:34;;;;;;;11.63;4.60;;;;;;;;;;5079284;28;20047;-55
2021/06/02 03:20:04;;;;;;;7.63;4.30;;;;;;;;;;5073754;28;20149;-54
2021/06/02 03:22:37;;;;;;;8.57;4.20;;;;;;;;;;5060165;28;20048;-57
2021/06/02 03:25:09;;;;;;;10.18;4.80;;;;;;;;;;5076601;28;20117;-56
2021/06/02 03:27:39;;;;;;;10.13;4.45;;;;;;;;;;5079296;28;20040;-51
2021/06/02 03:30:12;;;;;;;10.50;5.13;;;;;;;;;;5077875;28;20048;-50
2021/06/02 03:32:56;;;;;;;11.02;4.65;;;;;;;;;;5079647;28;20037;-54
2021/06/02 03:35:30;;;;;;;12.00;4.88;;;;;;;;;;5075564;28;20029;-54
2021/06/02 03:38:02;;;;;;;9.00;4.47;;;;;;;;;;5079541;28;20041;-51
2021/06/02 03:40:37;;;;;;;10.45;4.53;;;;;;;;;;5074628;28;20135;-53
2021/06/02 03:43:08;;;;;;;13.27;5.10;;;;;;;;;;5061920;28;20037;-54
2021/06/02 03:45:41;;;;;;;9.65;4.55;;;;;;;;;;5076346;28;20052;-55
2021/06/02 03:48:21;;;;;;;11.88;5.10;;;;;;;;;;5082606;28;20105;-53
2021/06/02 03:50:52;;;;;;;11.52;4.97;;;;;;;;;;5073329;28;20122;-54
2021/06/02 03:53:27;;;;;;;12.52;5.07;;;;;;;;;;5060044;28;20055;-54
2021/06/02 03:55:58;;;;;;;11.23;5.05;;;;;;;;;;5071304;28;20040;-55
2021/06/02 03:58:32;;;;;;;11.77;5.55;;;;;;;;;;5079881;28;20055;-57
2021/06/02 04:01:03;;;;;;;9.43;4.50;;;;;;;;;;5079522;28;20032;-56
2021/06/02 04:03:38;;;;;;;10.85;4.93;;;;;;;;;;5082519;28;20040;-51
2021/06/02 04:06:09;;;;;;;15.10;5.00;;;;;;;;;;5079434;28;20040;-53
2021/06/02 04:08:40;;;;;;;10.90;4.53;;;;;;;;;;5082723;28;20101;-54
2021/06/02 04:11:14;;;;;;;9.05;4.50;;;;;;;;;;5078950;28;20040;-55
2021/06/02 04:13:49;;;;;;;9.52;4.60;;;;;;;;;;5083083;28;20048;-56
2021/06/02 04:16:17;;;;;;;9.65;4.43;;;;;;;;;;5077691;28;20149;-53
2021/06/02 04:18:46;;;;;;;9.82;4.70;;;;;;;;;;5082989;28;20040;-56
2021/06/02 04:21:12;;;;;;;;;;;;;;;;;;5070085;28;20045;-55
2021/06/02 04:23:38;;;;;;;9.02;4.00;;;;;;;;;;5061536;28;19998;-50
2021/06/02 04:26:04;;;;;;;10.75;4.88;;;;;;;;;;5064123;28;20021;-53
2021/06/02 04:28:32;;;;;;;8.50;4.85;;;;;;;;;;5082807;28;20055;-53
2021/06/02 04:31:01;;;;;;;9.02;5.05;;;;;;;;;;5079640;28;20134;-50
2021/06/02 04:33:31;;;;;;;8.68;4.57;;;;;;;;;;5084602;28;20040;-54
2021/06/02 04:35:58;;;;;;;12.77;4.85;;;;;;;;;;5078461;28;20055;-55
2021/06/02 04:38:25;;;;;;;10.02;4.88;;;;;;;;;;5081641;28;20048;-56
2021/06/02 04:40:51;;;;;;;10.52;5.03;;;;;;;;;;5082791;28;20052;-54
2021/06/02 04:43:19;;;;;;;11.00;5.57;;;;;;;;;;5079809;28;20055;-56
2021/06/02 04:45:53;;;;;;;9.70;4.80;;;;;;;;;;5084645;28;20063;-53
2021/06/02 04:48:19;;;;;;;11.00;5.22;;;;;;;;;;5080600;28;20052;-53
2021/06/02 04:50:49;;;;;;;14.57;5.13;;;;;;;;;;5082375;28;20033;-53
2021/06/02 04:53:42;;;;;;;12.32;5.15;;;;;;;;;;5073783;28;20051;-53
2021/06/02 04:56:31;;;;;;;11.80;5.18;;;;;;;;;;5062522;28;20044;-53
2021/06/02 04:59:26;;;;;;;10.43;5.35;;;;;;;;;;5079245;28;20028;-54
2021/06/02 05:02:08;;;;;;;14.02;5.47;;;;;;;;;;5079701;28;20060;-52
2021/06/02 05:04:59;;;;;;;11.60;5.03;;;;;;;;;;5079596;28;20043;-52
2021/06/02 05:07:55;;;;;;;19.13;5.55;;;;;;;;;;5077798;28;20121;-52
2021/06/02 05:10:40;;;;;;;10.98;5.88;;;;;;;;;;5082581;28;20043;-51
2021/06/02 05:13:19;;;;;;;11.77;5.65;;;;;;;;;;5080636;28;20048;-49
2021/06/02 05:16:02;;;;;;;12.75;5.13;;;;;;;;;;5081851;28;20052;-51
2021/06/02 05:18:50;;;;;;;11.35;5.85;;;;;;;;;;5075977;28;20052;-55
2021/06/02 05:24:38;;;;;;;10.43;5.45;;;;;;;;;;5038566;28;20051;-54
2021/06/02 05:27:23;;;;;;;9.98;5.25;;;;;;;;;;5074093;28;20037;-51
2021/06/02 05:30:07;;;;;;;14.38;5.35;;;;;;;;;;5074359;28;20076;-56
2021/06/02 05:32:48;;;;;;;10.90;5.10;;;;;;;;;;5073368;28;20052;-51
2021/06/02 05:35:41;;;;;;;10.23;4.82;;;;;;;;;;5072407;28;20040;-56
2021/06/02 05:38:27;;;;;;;13.27;5.13;;;;;;;;;;5073665;28;20045;-54
2021/06/02 05:40:58;;;;;;;11.38;5.18;;;;;;;;;;5074469;28;20055;-52
2021/06/02 05:43:42;;;;;;;11.02;5.32;;;;;;;;;;5072869;28;20056;-53
2021/06/02 05:46:20;;;;;;;12.13;5.72;;;;;;;;;;5070652;28;20056;-57
2021/06/02 05:49:08;;;;;;;11.27;5.28;;;;;;;;;;5068039;28;20040;-57
2021/06/02 05:51:55;;;;;;;11.85;5.20;;;;;;;;;;5073595;28;20037;-56
2021/06/02 05:54:35;;;;;;;10.32;5.32;;;;;;;;;;5069545;28;20061;-54
2021/06/02 05:57:26;;;;;;;10.32;5.00;;;;;;;;;;5071231;28;20040;-56
2021/06/02 06:00:19;;;;;;;10.48;4.78;;;;;;;;;;5072449;28;20048;-56
2021/06/02 06:03:02;;;;;;;11.45;4.97;;;;;;;;;;5047740;28;20222;-56
2021/06/02 06:05:43;;;;;;;10.63;5.40;;;;;;;;;;5072128;28;20130;-56
2021/06/02 06:08:40;;;;;;;11.38;5.43;;;;;;;;;;5078725;28;20037;-50
2021/06/02 06:11:28;;;;;;;11.20;4.18;;;;;;;;;;5069712;28;20151;-51
2021/06/02 06:14:15;;;;;;;10.07;4.88;;;;;;;;;;5082134;28;20092;-51
2021/06/02 06:16:52;;;;;;;7.97;4.40;;;;;;;;;;5078225;28;20032;-50
2021/06/02 06:19:42;;;;;;;10.43;5.00;;;;;;;;;;5083142;28;20106;-50
2021/06/02 06:22:15;;;;;;;13.38;4.68;;;;;;;;;;5075394;28;20036;-54
2021/06/02 06:24:45;;;;;;;8.40;4.10;;;;;;;;;;5083883;28;20036;-54
2021/06/02 06:27:15;;;;;;;10.45;4.47;;;;;;;;;;5073903;28;20033;-54
2021/06/02 06:30:00;;;;;;;10.60;4.63;;;;;;;;;;5051412;28;20044;-52
2021/06/02 06:32:27;;;;;;;12.93;5.47;;;;;;;;;;5053590;28;20058;-53
2021/06/02 06:34:54;;;;;;;13.48;5.28;;;;;;;;;;5063588;28;20064;-51
2021/06/02 06:37:20;;;;;;;17.53;5.17;;;;;;;;;;5076602;28;20059;-53
2021/06/02 06:39:51;;;;;;;9.43;5.10;;;;;;;;;;5079870;28;20036;-53
2021/06/02 06:42:19;;;;;;;12.48;5.20;;;;;;;;;;5077131;28;20032;-50
2021/06/02 06:44:46;;;;;;;10.27;5.07;;;;;;;;;;5083391;28;20036;-51
2021/06/02 06:47:13;;;;;;;12.23;5.10;;;;;;;;;;5078139;28;20059;-52
2021/06/02 06:49:42;;;;;;;10.27;5.07;;;;;;;;;;5081281;28;20036;-55
2021/06/02 06:52:09;;;;;;;10.15;4.65;;;;;;;;;;5071586;28;20056;-55
2021/06/02 06:54:36;;;;;;;10.65;4.85;;;;;;;;;;5062971;28;20033;-53
2021/06/02 06:57:02;;;;;;;14.57;5.10;;;;;;;;;;5065407;28;20059;-49
2021/06/02 06:59:29;;;;;;;11.13;5.38;;;;;;;;;;5083751;28;20113;-55
2021/06/02 07:01:55;;;;;;;12.57;5.72;;;;;;;;;;5069100;28;20063;-54
2021/06/02 07:04:22;;;;;;;10.70;4.95;;;;;;;;;;5081677;28;20052;-53
2021/06/02 07:06:48;;;;;;;9.70;4.70;;;;;;;;;;5082730;28;20044;-52
2021/06/02 07:09:17;;;;;;;12.75;4.38;;;;;;;;;;5076081;28;20040;-55
2021/06/02 07:11:44;;;;;;;13.60;4.72;;;;;;;;;;5080694;28;20052;-55
2021/06/02 07:14:11;;;;;;;15.05;5.20;;;;;;;;;;5072816;28;20147;-54
2021/06/02 07:16:38;;;;;;;8.93;4.30;;;;;;;;;;5060845;28;20041;-53
2021/06/02 07:19:05;;;;;;;9.57;4.50;;;;;;;;;;5071753;28;20047;-56
2021/06/02 07:21:33;;;;;;;11.93;4.13;;;;;;;;;;5080827;28;20032;-49
2021/06/02 07:23:59;;;;;;;9.97;4.97;;;;;;;;;;5077236;28;20301;-58
2021/06/02 07:26:26;;;;;;;8.07;4.18;;;;;;;;;;5079998;28;20280;-56
2021/06/02 07:28:53;;;;;;;12.10;4.50;;;;;;;;;;5076802;28;20051;-54
2021/06/02 07:31:19;;;;;;;9.75;4.85;;;;;;;;;;5080640;28;20037;-55
2021/06/02 07:33:47;;;;;;;12.93;4.25;;;;;;;;;;5076854;28;20036;-53
2021/06/02 07:36:13;;;;;;;9.98;4.50;;;;;;;;;;5083163;28;20065;-51
2021/06/02 07:38:39;;;;;;;8.65;4.07;;;;;;;;;;5079181;28;20041;-53
2021/06/02 07:41:05;;;;;;;12.85;4.35;;;;;;;;;;5084447;28;20061;-57
2021/06/02 07:43:33;;;;;;;9.93;4.18;;;;;;;;;;5079952;28;20051;-52
2021/06/02 07:45:59;;;;;;;11.60;5.30;;;;;;;;;;5081443;28;20050;-57
2021/06/02 07:48:25;;;;;;;13.18;3.67;;;;;;;;;;5083315;28;20052;-56
2021/06/02 07:50:51;;;;;;;11.90;4.32;;;;;;;;;;5079839;28;20040;-57
2021/06/02 07:53:17;;;;;;;13.38;4.20;;;;;;;;;;5083731;28;20063;-58
2021/06/02 07:55:43;;;;;;;13.70;4.20;;;;;;;;;;5080079;28;20081;-54
2021/06/02 07:58:10;;;;;;;11.10;3.92;;;;;;;;;;5082261;28;20094;-57
2021/06/02 08:00:37;;;;;;;9.73;3.50;;;;;;;;;;5082055;28;20040;-55
2021/06/02 08:03:04;;;;;;;8.77;3.70;;;;;;;;;;5083181;28;20036;-54
2021/06/02 08:05:31;;;;;;;6.85;3.15;;;;;;;;;;5080901;28;20084;-56
2021/06/02 08:07:57;;;;;;;8.35;3.53;;;;;;;;;;5084221;28;20185;-55
2021/06/02 08:10:24;;;;;;;6.97;3.40;;;;;;;;;;5080094;28;20036;-56
2021/06/02 08:12:49;;;;;;;6.85;3.20;;;;;;;;;;5086155;28;20043;-57
2021/06/02 08:15:16;;;;;;;9.05;3.50;;;;;;;;;;5081565;28;20040;-53
2021/06/02 08:17:44;;;;;;;10.20;3.65;;;;;;;;;;5081329;28;20020;-57
2021/06/02 08:20:10;;;;;;;8.35;3.42;;;;;;;;;;5077812;28;20043;-54
2021/06/02 08:22:37;;;;;;;7.93;3.78;;;;;;;;;;5082913;28;20032;-57
2021/06/02 08:25:09;;;;;;;7.18;3.22;;;;;;;;;;5079514;28;20036;-55
2021/06/02 08:27:35;;;;;;;12.95;3.05;;;;;;;;;;5081897;28;20048;-58
2021/06/02 08:30:03;;;;;;;8.07;2.80;;;;;;;;;;5084994;28;20060;-53
2021/06/02 08:32:29;;;;;;;5.53;2.53;;;;;;;;;;5079074;28;20044;-55
2021/06/02 08:34:56;;;;;;;5.72;2.60;;;;;;;;;;5083527;28;20051;-56
2021/06/02 08:37:22;;;;;;;6.63;2.70;;;;;;;;;;5080556;28;20032;-53
2021/06/02 08:39:48;;;;;;;12.02;3.35;;;;;;;;;;5083051;28;20036;-55
2021/06/02 08:42:15;;;;;;;7.38;2.80;;;;;;;;;;5080515;28;20055;-56
2021/06/02 08:44:41;;;;;;;9.10;2.53;;;;;;;;;;5083536;28;20036;-54
2021/06/02 08:47:07;;;;;;;9.77;2.83;;;;;;;;;;5077605;28;20032;-57
2021/06/02 08:49:33;;;;;;;9.57;2.88;;;;;;;;;;5083185;28;20056;-58
2021/06/02 08:52:03;;;;;;;9.82;3.75;;;;;;;;;;5069723;28;20044;-57
2021/06/02 08:54:29;;;;;;;8.13;3.20;;;;;;;;;;5064441;28;20180;-54
2021/06/02 08:56:56;;;;;;;9.00;2.88;;;;;;;;;;5066645;28;20072;-54
2021/06/02 08:59:23;;;;;;;7.07;3.25;;;;;;;;;;5082405;28;20044;-56
2021/06/02 09:01:49;;;;;;;12.43;3.42;;;;;;;;;;5078865;28;20024;-52
2021/06/02 09:04:15;;;;;;;8.07;2.90;;;;;;;;;;5082454;28;20051;-54
2021/06/02 09:06:43;;;;;;;8.10;3.42;;;;;;;;;;5077915;28;20052;-55
2021/06/02 09:09:12;;;;;;;7.70;2.78;;;;;;;;;;5100100;28;20032;-51
2021/06/02 09:11:39;;;;;;;7.15;2.75;;;;;;;;;;5082282;28;20028;-57
2021/06/02 09:14:20;;;;;;;12.45;3.70;;;;;;;;;;5058877;28;20053;-57
2021/06/02 09:16:48;;;;;;;6.22;3.08;;;;;;;;;;5062048;28;20118;-58
2021/06/02 09:19:13;;;;;;;11.50;3.45;;;;;;;;;;5078577;28;20072;-58
2021/06/02 09:21:39;;;;;;;6.80;3.38;;;;;;;;;;5081486;28;20055;-57
2021/06/02 09:24:06;;;;;;;19.20;4.50;;;;;;;;;;5076870;28;20092;-58
2021/06/02 09:26:33;;;;;;;9.95;4.05;;;;;;;;;;5083855;28;20040;-58
2021/06/02 09:29:02;;;;;;;8.57;4.10;;;;;;;;;;5075131;28;20101;-56
2021/06/02 09:31:30;;;;;;;6.45;3.15;;;;;;;;;;5061632;28;20143;-58
2021/06/02 09:33:57;;;;;;;7.90;3.80;;;;;;;;;;5071432;28;20044;-58
2021/06/02 09:36:27;;;;;;;9.93;3.75;;;;;;;;;;5080807;28;20085;-58
2021/06/02 09:38:58;;;;;;;8.00;3.40;;;;;;;;;;5079860;28;20044;-57
2021/06/02 09:41:25;;;;;;;7.40;3.15;;;;;;;;;;5081934;28;20086;-59
2021/06/02 09:43:52;;;;;;;6.55;3.25;;;;;;;;;;5078235;28;20043;-56
2021/06/02 09:46:18;;;;;;;8.97;3.37;;;;;;;;;;5083270;28;20050;-55
2021/06/02 09:49:11;;;;;;;7.50;3.13;;;;;;;;;;5078622;28;20047;-57
2021/06/02 09:51:38;;;;;;;13.57;3.15;;;;;;;;;;5066663;28;20146;-54
2021/06/02 09:54:05;;;;;;;4.72;2.60;;;;;;;;;;5073329;28;20037;-58
2021/06/02 09:56:31;;;;;;;6.32;2.10;;;;;;;;;;5060465;28;20048;-58
2021/06/02 09:59:01;;;;;;;5.70;2.88;;;;;;;;;;5063756;28;20052;-58
2021/06/02 10:01:27;;;;;;;4.28;2.60;;;;;;;;;;5081267;28;20048;-53
2021/06/02 10:03:54;;;;;;;7.55;2.38;;;;;;;;;;5076296;28;20039;-57
2021/06/02 10:06:20;;;;;;;5.93;2.60;;;;;;;;;;5083489;28;20036;-59
2021/06/02 10:08:52;;;;;;;5.32;2.28;;;;;;;;;;5082007;28;20028;-56
2021/06/02 10:11:20;;;;;;;5.32;2.63;;;;;;;;;;5078675;28;20173;-58
2021/06/02 10:13:50;;;;;;;5.30;2.10;;;;;;;;;;5083906;28;20033;-56
2021/06/02 10:16:32;;;;;;;4.20;2.17;;;;;;;;;;5080824;28;20040;-58
2021/06/02 10:18:58;;;;;;;7.75;2.20;;;;;;;;;;5080226;28;20125;-58
2021/06/02 10:21:24;;;;;;;5.18;2.53;;;;;;;;;;5079472;28;20044;-58
2021/06/02 10:23:50;;;;;;;5.75;2.75;;;;;;;;;;5080758;28;20098;-58
2021/06/02 10:26:16;;;;;;;5.78;2.40;;;;;;;;;;5077623;28;20044;-59
2021/06/02 10:28:43;;;;;;;6.32;2.35;;;;;;;;;;5082947;28;20071;-57
2021/06/02 10:31:10;;;;;;;5.72;2.47;;;;;;;;;;5077744;28;20032;-58
2021/06/02 10:33:37;;;;;;;4.95;2.15;;;;;;;;;;5081994;28;20041;-59
2021/06/02 10:36:05;;;;;;;7.87;2.20;;;;;;;;;;5074967;28;20044;-54
2021/06/02 10:38:33;;;;;;;7.53;2.20;;;;;;;;;;5060848;28;20048;-59
2021/06/02 10:41:00;;;;;;;3.72;2.03;;;;;;;;;;5065021;28;20048;-57
2021/06/02 10:43:28;;;;;;;6.88;1.90;;;;;;;;;;5081237;28;20032;-58
2021/06/02 10:45:57;;;;;;;4.88;2.30;;;;;;;;;;5077966;28;20166;-59
2021/06/02 10:48:38;;;;;;;4.78;1.90;;;;;;;;;;5082598;28;20051;-59
2021/06/02 10:51:04;;;;;;;7.93;2.47;;;;;;;;;;5077552;28;20048;-59
2021/06/02 10:53:30;;;;;;;5.18;2.00;;;;;;;;;;5081161;28;20044;-59
2021/06/02 10:55:58;;;;;;;6.57;1.95;;;;;;;;;;5077587;28;20071;-59
2021/06/02 10:58:30;;;;;;;8.03;2.10;;;;;;;;;;5081036;28;20036;-58
2021/06/02 11:01:10;;;;;;;3.97;2.00;;;;;;;;;;5080145;28;20123;-59
2021/06/02 11:03:36;;;;;;;6.65;2.10;;;;;;;;;;5061686;28;20044;-58
2021/06/02 11:06:21;;;;;;;6.63;2.00;;;;;;;;;;5062242;28;20037;-55
2021/06/02 11:09:05;;;;;;;4.63;2.03;;;;;;;;;;5060587;28;20056;-55
2021/06/02 11:11:33;;;;;;;8.07;2.03;;;;;;;;;;5052587;28;20033;-58
2021/06/02 11:14:20;;;;;;;4.43;1.98;;;;;;;;;;5062057;28;20048;-55
2021/06/02 11:16:46;;;;;;;9.13;1.77;;;;;;;;;;5056219;28;20040;-57
2021/06/02 11:19:13;;;;;;;4.25;2.08;;;;;;;;;;5080363;28;20076;-53
2021/06/02 11:21:43;;;;;;;4.70;2.13;;;;;;;;;;5080770;28;20108;-57
2021/06/02 11:24:24;;;;;;;7.07;2.00;;;;;;;;;;5074904;28;20028;-55
2021/06/02 11:26:52;;;;;;;2.58;1.60;;;;;;;;;;5080776;28;20040;-58
2021/06/02 11:29:19;;;;;;;6.13;2.20;;;;;;;;;;5077303;28;20040;-57
2021/06/02 11:31:45;;;;;;;7.57;2.05;;;;;;;;;;5096589;28;20040;-58
2021/06/02 11:34:27;;;;;;;8.27;2.15;;;;;;;;;;5062022;28;20051;-58
2021/06/02 11:37:00;;;;;;;7.18;2.17;;;;;;;;;;5068255;28;20047;-52
2021/06/02 11:39:26;;;;;;;3.65;1.95;;;;;;;;;;5078495;28;20055;-57
2021/06/02 11:41:57;;;;;;;5.90;1.85;;;;;;;;;;5080157;28;20072;-55
2021/06/02 11:44:24;;;;;;;3.60;1.67;;;;;;;;;;5077040;28;20048;-56
2021/06/02 11:46:50;;;;;;;3.95;1.80;;;;;;;;;;5079917;28;20025;-55
2021/06/02 11:49:26;;;;;;;3.00;1.67;;;;;;;;;;5077924;28;20129;-58
2021/06/02 11:51:52;;;;;;;7.25;2.20;;;;;;;;;;5081137;28;20047;-51
2021/06/02 11:54:18;;;;;;;3.38;1.90;;;;;;;;;;5079036;28;20040;-57
2021/06/02 11:56:44;;;;;;;4.22;1.92;;;;;;;;;;5083559;28;20051;-56
2021/06/02 11:59:13;;;;;;;4.25;2.10;;;;;;;;;;5074473;28;20036;-56
2021/06/02 12:01:39;;;;;;;4.28;2.08;;;;;;;;;;5078951;28;20040;-57
2021/06/02 12:04:05;;;;;;;6.63;2.58;;;;;;;;;;5077369;28;20041;-57
2021/06/02 12:06:35;;;;;;;6.07;2.05;;;;;;;;;;5078537;28;20032;-58
2021/06/02 12:09:02;;;;;;;5.23;1.93;;;;;;;;;;5076501;28;20052;-59
2021/06/02 12:11:28;;;;;;;3.63;1.80;;;;;;;;;;5071118;28;20029;-58
2021/06/02 12:13:54;;;;;;;3.92;1.88;;;;;;;;;;5077326;28;20048;-57
2021/06/02 12:16:25;;;;;;;4.35;2.22;;;;;;;;;;5079011;28;20049;-58
2021/06/02 12:18:54;;;;;;;4.90;2.10;;;;;;;;;;5079203;28;20044;-59
2021/06/02 12:21:21;;;;;;;3.75;1.98;;;;;;;;;;5078665;28;20032;-59
2021/06/02 12:23:51;;;;;;;5.82;2.20;;;;;;;;;;5059930;28;20036;-59
2021/06/02 12:26:19;;;;;;;5.50;2.10;;;;;;;;;;5077975;28;20166;-59
2021/06/02 12:28:45;;;;;;;4.88;2.25;;;;;;;;;;5082695;28;20032;-58
2021/06/02 12:31:26;;;;;;;4.05;2.10;;;;;;;;;;5079544;28;20068;-60
2021/06/02 12:34:00;;;;;;;4.10;2.00;;;;;;;;;;5082206;28;20098;-57
2021/06/02 12:36:26;;;;;;;4.05;2.15;;;;;;;;;;5080505;28;20056;-59
2021/06/02 12:38:53;;;;;;;3.92;2.17;;;;;;;;;;5080573;28;20139;-58
2021/06/02 12:41:23;;;;;;;4.95;2.00;;;;;;;;;;5093763;28;20044;-58
2021/06/02 12:43:49;;;;;;;4.65;2.35;;;;;;;;;;5081659;28;20044;-58
2021/06/02 12:46:17;;;;;;;9.15;2.00;;;;;;;;;;5068471;28;20093;-59
2021/06/02 12:48:44;;;;;;;6.30;2.30;;;;;;;;;;5062859;28;20056;-59
2021/06/02 12:51:12;;;;;;;5.28;1.92;;;;;;;;;;5056608;28;20076;-59
2021/06/02 12:53:38;;;;;;;;;;;;;;;;;;5098704;28;20064;-56
2021/06/02 12:56:04;;;;;;;5.32;2.33;;;;;;;;;;5078472;28;19946;-59
2021/06/02 12:58:32;;;;;;;8.73;2.10;;;;;;;;;;5083616;28;20064;-59
2021/06/02 13:01:00;;;;;;;5.82;2.20;;;;;;;;;;5080209;28;20077;-58
2021/06/02 13:03:26;;;;;;;4.40;2.00;;;;;;;;;;5083433;28;20036;-59
2021/06/02 13:05:52;;;;;;;5.18;1.90;;;;;;;;;;5083039;28;20036;-56
2021/06/02 13:08:22;;;;;;;4.55;2.00;;;;;;;;;;5079345;28;20037;-56
2021/06/02 13:10:48;;;;;;;7.80;2.40;;;;;;;;;;5081502;28;20021;-57
2021/06/02 13:13:14;;;;;;;5.43;2.33;;;;;;;;;;5075527;28;20106;-58
2021/06/02 13:15:41;;;;;;;6.50;2.45;;;;;;;;;;5062911;28;20041;-55
2021/06/02 13:18:18;;;;;;;9.20;2.50;;;;;;;;;;5073460;28;20113;-56
2021/06/02 13:20:44;;;;;;;9.32;2.40;;;;;;;;;;5082814;28;20040;-58
2021/06/02 13:23:15;;;;;;;4.78;2.45;;;;;;;;;;5076322;28;20147;-59
2021/06/02 13:25:43;;;;;;;3.85;2.05;;;;;;;;;;5063117;28;20055;-55
2021/06/02 13:28:09;;;;;;;10.27;2.80;;;;;;;;;;5071447;28;20059;-56
2021/06/02 13:30:36;;;;;;;4.63;1.90;;;;;;;;;;5081786;28;20032;-57
2021/06/02 13:33:02;;;;;;;9.23;2.25;;;;;;;;;;5077309;28;20045;-58
2021/06/02 13:35:31;;;;;;;5.30;1.98;;;;;;;;;;5064511;28;20040;-57
2021/06/02 13:37:57;;;;;;;4.90;1.83;;;;;;;;;;5066207;28;20045;-59
2021/06/02 13:40:28;;;;;;;5.20;2.22;;;;;;;;;;5082475;28;20071;-54
2021/06/02 13:43:01;;;;;;;10.93;2.33;;;;;;;;;;5080333;28;20063;-54
2021/06/02 13:45:51;;;;;;;10.13;2.60;;;;;;;;;;5081928;28;20040;-56
2021/06/02 13:48:35;;;;;;;4.45;2.00;;;;;;;;;;5063833;28;20044;-54
2021/06/02 13:51:11;;;;;;;5.43;1.83;;;;;;;;;;5082471;28;20037;-57
2021/06/02 13:53:37;;;;;;;4.00;1.90;;;;;;;;;;5079300;28;20039;-56
2021/06/02 13:56:08;;;;;;;4.20;2.03;;;;;;;;;;5082699;28;20134;-59
2021/06/02 13:58:35;;;;;;;3.88;1.73;;;;;;;;;;5078268;28;20041;-57
2021/06/02 14:01:01;;;;;;;6.63;2.03;;;;;;;;;;5080346;28;20056;-59
2021/06/02 14:03:27;;;;;;;6.03;1.70;;;;;;;;;;5068719;28;20040;-60
2021/06/02 14:05:53;;;;;;;7.45;1.80;;;;;;;;;;5059156;28;20035;-56
2021/06/02 14:08:19;;;;;;;10.57;1.88;;;;;;;;;;5075258;28;20094;-59
2021/06/02 14:10:46;;;;;;;3.63;1.95;;;;;;;;;;5075986;28;20099;-59
2021/06/02 14:13:12;;;;;;;3.97;1.73;;;;;;;;;;5079530;28;20040;-59
2021/06/02 14:15:39;;;;;;;4.43;2.05;;;;;;;;;;5077847;28;20109;-56
2021/06/02 14:18:06;;;;;;;6.00;2.00;;;;;;;;;;5079607;28;20084;-59
2021/06/02 14:20:32;;;;;;;4.97;2.30;;;;;;;;;;5066257;28;20040;-57
2021/06/02 14:22:58;;;;;;;3.72;1.85;;;;;;;;;;5079644;28;20179;-54
2021/06/02 14:25:26;;;;;;;3.30;1.90;;;;;;;;;;5073008;28;20047;-55
2021/06/02 14:27:52;;;;;;;5.63;2.00;;;;;;;;;;5059710;28;20087;-58
2021/06/02 14:30:18;;;;;;;4.25;2.00;;;;;;;;;;5065302;28;20052;-58
2021/06/02 14:32:45;;;;;;;4.32;1.73;;;;;;;;;;5081859;28;20040;-60
2021/06/02 14:35:11;;;;;;;8.70;2.10;;;;;;;;;;5078034;28;20044;-57
2021/06/02 14:37:42;;;;;;;5.75;2.00;;;;;;;;;;5080286;28;20028;-57
2021/06/02 14:40:10;;;;;;;6.72;2.10;;;;;;;;;;5080674;28;20042;-57
2021/06/02 14:42:36;;;;;;;4.18;1.95;;;;;;;;;;5081134;28;20036;-59
2021/06/02 14:45:02;;;;;;;3.40;1.77;;;;;;;;;;5077793;28;20082;-58
2021/06/02 14:47:31;;;;;;;6.03;2.00;;;;;;;;;;5083346;28;20060;-56
2021/06/02 14:49:59;;;;;;;5.97;1.90;;;;;;;;;;5081418;28;20105;-56
2021/06/02 14:52:29;;;;;;;;;;;;;;;;;;5079556;28;20047;-55
2021/06/02 14:54:55;;;;;;;6.50;1.90;;;;;;;;;;5079955;28;19920;-59
2021/06/02 14:57:21;;;;;;;2.72;1.88;;;;;;;;;;5079083;28;20054;-56
2021/06/02 14:59:48;;;;;;;5.50;1.90;;;;;;;;;;5082074;28;20037;-57
2021/06/02 15:02:26;;;;;;;3.90;1.90;;;;;;;;;;5075188;28;20025;-58
2021/06/02 15:04:52;;;;;;;4.00;1.90;;;;;;;;;;5059532;28;20106;-57
2021/06/02 15:07:20;;;;;;;4.70;1.95;;;;;;;;;;5062484;28;20040;-58