Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:11;;;;;;;17.25;9.23;;;;;;;6.80;61.64;94512.13;4988745;28;20041;-76
2021/11/24 00:03:37;;;;;;;19.85;9.60;;;;;;;6.98;61.38;94520.50;4988762;28;20042;-75
2021/11/24 00:06:02;;;;;;;18.63;10.70;;;;;;;7.00;61.19;94505.16;4985485;28;20148;-76
2021/11/24 00:08:28;;;;;;;19.05;9.88;;;;;;;7.16;60.81;94517.22;4988564;28;20065;-75
2021/11/24 00:10:53;;;;;;;15.70;8.45;;;;;;;7.38;60.42;94528.22;4989459;28;20037;-76
2021/11/24 00:13:19;;;;;;;19.17;9.40;;;;;;;7.43;59.56;94509.66;4991647;28;20046;-76
2021/11/24 00:15:44;;;;;;;19.02;8.20;;;;;;;7.51;59.13;94506.41;4990262;28;20038;-76
2021/11/24 00:18:10;;;;;;;14.80;8.23;;;;;;;7.64;58.57;94531.44;4991529;28;20042;-76
2021/11/24 00:20:35;;;;;;;14.10;8.52;;;;;;;7.65;57.86;94525.88;4987829;28;20053;-75
2021/11/24 00:23:01;;;;;;;17.40;8.68;;;;;;;7.85;57.82;94532.09;4980747;28;20074;-75
2021/11/24 00:25:26;;;;;;;14.50;7.13;;;;;;;7.86;57.33;94513.28;4994682;28;20666;-75
2021/11/24 00:27:52;;;;;;;16.67;8.32;;;;;;;8.03;56.80;94526.09;4993514;28;20599;-75
2021/11/24 00:30:17;;;;;;;18.33;8.77;;;;;;;7.95;56.33;94505.53;4976979;28;20133;-75
2021/11/24 00:32:43;;;;;;;21.58;8.60;;;;;;;7.73;56.40;94499.91;4993207;28;20034;-76
2021/11/24 00:35:09;;;;;;;19.05;8.73;;;;;;;7.79;56.43;94527.91;4979189;28;20118;-75
2021/11/24 00:37:35;;;;;;;16.88;9.27;;;;;;;7.89;56.50;94538.41;4970218;28;20711;-76
2021/11/24 00:40:01;;;;;;;16.08;8.60;;;;;;;7.71;57.08;94521.34;4965978;28;20134;-75
2021/11/24 00:42:27;;;;;;;16.67;9.45;;;;;;;7.83;56.67;94528.94;4968376;28;20356;-76
2021/11/24 00:44:53;;;;;;;13.82;8.90;;;;;;;8.00;56.64;94545.22;4969521;28;20030;-75
2021/11/24 00:47:18;;;;;;;15.30;7.47;;;;;;;7.90;56.39;94519.63;4973998;28;20041;-75
2021/11/24 00:49:43;;;;;;;15.35;8.18;;;;;;;8.04;56.01;94540.94;4971495;28;20587;-75
2021/11/24 00:52:10;;;;;;;17.75;9.00;;;;;;;8.07;55.96;94527.91;4974213;28;20035;-75
2021/11/24 00:54:36;;;;;;;16.30;8.73;;;;;;;8.17;55.98;94534.97;4967489;28;20042;-76
2021/11/24 00:57:03;;;;;;;18.33;8.60;;;;;;;8.16;55.94;94538.72;4967167;28;20030;-75
2021/11/24 00:59:28;;;;;;;14.82;7.57;;;;;;;8.10;54.94;94529.22;4975737;28;20045;-75
2021/11/24 01:01:54;;;;;;;16.17;7.93;;;;;;;8.07;55.36;94537.75;4964974;28;20038;-75
2021/11/24 01:04:19;;;;;;;17.05;8.65;;;;;;;8.10;55.22;94518.63;4972110;28;20039;-75
2021/11/24 01:06:45;;;;;;;17.02;9.20;;;;;;;8.03;55.37;94526.91;4963324;28;20046;-76
2021/11/24 01:09:11;;;;;;;13.82;7.75;;;;;;;7.89;55.83;94517.22;4967634;28;20046;-75
2021/11/24 01:11:37;;;;;;;13.55;7.60;;;;;;;7.79;55.99;94502.22;4973267;28;20505;-74
2021/11/24 01:14:04;;;;;;;17.27;8.45;;;;;;;7.89;56.06;94525.19;4969550;28;20034;-75
2021/11/24 01:16:29;;;;;;;16.02;8.82;;;;;;;8.02;55.53;94521.91;4966517;28;20038;-76
2021/11/24 01:18:54;;;;;;;12.52;8.60;;;;;;;8.03;55.41;94529.56;4973012;28;20065;-75
2021/11/24 01:21:20;;;;;;;17.88;9.27;;;;;;;7.76;55.40;94497.50;4964683;28;20599;-75
2021/11/24 01:23:46;;;;;;;16.73;7.72;;;;;;;7.89;56.08;94530.47;4970213;28;20043;-75
2021/11/24 01:26:13;;;;;;;17.70;9.35;;;;;;;7.81;55.48;94512.53;4970216;28;20026;-74
2021/11/24 01:28:38;;;;;;;14.05;7.40;;;;;;;7.78;56.07;94531.66;4982612;28;20066;-75
2021/11/24 01:31:04;;;;;;;13.75;8.70;;;;;;;7.58;55.83;94509.50;4971670;28;20405;-75
2021/11/24 01:33:29;;;;;;;13.55;7.95;;;;;;;7.79;56.08;94522.63;4972550;28;20050;-76
2021/11/24 01:35:55;;;;;;;15.93;8.05;;;;;;;7.80;56.41;94521.56;4973833;28;20076;-75
2021/11/24 01:38:20;;;;;;;16.38;9.10;;;;;;;7.71;56.09;94494.88;4985802;28;20022;-76
2021/11/24 01:40:46;;;;;;;14.23;8.32;;;;;;;7.69;56.32;94528.75;4985159;28;20418;-75
2021/11/24 01:43:11;;;;;;;15.43;7.57;;;;;;;7.57;55.99;94492.06;4988260;28;20471;-76
2021/11/24 01:45:37;;;;;;;14.48;7.82;;;;;;;7.70;56.14;94496.72;4986513;28;20045;-75
2021/11/24 01:48:03;;;;;;;17.88;8.98;;;;;;;7.78;55.93;94495.34;4989082;28;20883;-75
2021/11/24 01:50:28;;;;;;;14.73;7.82;;;;;;;7.84;56.04;94514.63;4985021;28;20030;-75
2021/11/24 01:52:54;;;;;;;17.52;9.43;;;;;;;7.78;55.42;94489.28;5003577;28;20033;-75
2021/11/24 01:55:20;;;;;;;14.68;8.13;;;;;;;7.51;55.46;94474.63;4987347;28;20168;-75
2021/11/24 01:57:49;;;;;;;14.05;7.53;;;;;;;7.75;55.91;94517.09;4986343;28;20560;-75
2021/11/24 02:00:21;;;;;;;14.07;7.80;;;;;;;7.57;55.61;94518.53;4984813;28;20052;-75
2021/11/24 02:02:46;;;;;;;17.30;8.70;;;;;;;7.44;56.64;94521.78;4986390;28;20025;-74
2021/11/24 02:05:12;;;;;;;15.85;9.43;;;;;;;7.30;56.14;94499.66;4991805;28;20520;-75
2021/11/24 02:07:37;;;;;;;16.27;8.68;;;;;;;7.37;56.97;94518.69;4989766;28;20042;-75
2021/11/24 02:10:03;;;;;;;21.48;9.15;;;;;;;7.42;56.65;94513.34;4987359;28;20072;-74
2021/11/24 02:12:29;;;;;;;13.48;7.60;;;;;;;7.32;56.65;94496.75;4992157;28;20734;-75
2021/11/24 02:14:54;;;;;;;17.15;9.50;;;;;;;7.35;56.79;94491.69;5010460;28;20026;-75
2021/11/24 02:17:20;;;;;;;18.10;9.02;;;;;;;7.28;56.92;94481.44;4988768;28;20018;-74
2021/11/24 02:19:48;;;;;;;21.20;9.73;;;;;;;7.56;57.11;94514.31;5011709;28;20205;-74
2021/11/24 02:22:14;;;;;;;21.58;10.20;;;;;;;7.61;56.30;94510.84;4991076;28;20073;-75
2021/11/24 02:24:40;;;;;;;14.75;8.07;;;;;;;7.54;56.00;94505.06;4994145;28;20033;-75
2021/11/24 02:27:09;;;;;;;20.40;8.82;;;;;;;7.54;56.17;94505.84;4995341;28;20057;-75
2021/11/24 02:29:36;;;;;;;18.27;9.45;;;;;;;7.54;56.43;94489.97;4990580;28;20053;-75
2021/11/24 02:32:04;;;;;;;17.67;9.20;;;;;;;7.50;56.34;94488.94;4992392;28;20088;-75
2021/11/24 02:34:30;;;;;;;15.13;8.73;;;;;;;7.51;56.19;94485.22;4994081;28;20049;-74
2021/11/24 02:36:57;;;;;;;13.43;8.18;;;;;;;7.58;56.13;94487.56;4992075;28;20485;-75
2021/11/24 02:39:23;;;;;;;14.82;9.27;;;;;;;7.70;56.14;94499.38;4995448;28;20045;-75
2021/11/24 02:41:48;;;;;;;18.27;8.70;;;;;;;7.75;56.50;94506.50;4981653;28;20022;-75
2021/11/24 02:44:14;;;;;;;16.88;9.32;;;;;;;7.73;55.88;94490.88;4989953;28;20618;-75
2021/11/24 02:46:40;;;;;;;15.70;9.10;;;;;;;7.67;56.03;94502.56;4988928;28;20070;-75
2021/11/24 02:49:05;;;;;;;17.27;9.30;;;;;;;7.58;55.96;94475.09;4986791;28;20045;-76
2021/11/24 02:51:31;;;;;;;19.23;9.88;;;;;;;7.50;56.11;94472.25;4993808;28;20046;-76
2021/11/24 02:53:56;;;;;;;16.25;9.32;;;;;;;7.57;56.24;94468.25;4994653;28;20033;-76
2021/11/24 02:56:21;;;;;;;17.70;8.60;;;;;;;7.70;55.86;94499.38;4982760;28;21062;-75
2021/11/24 02:58:47;;;;;;;17.83;9.68;;;;;;;7.56;56.03;94503.72;4993784;28;20156;-75
2021/11/24 03:01:12;;;;;;;13.80;8.43;;;;;;;7.38;56.11;94490.38;4988989;28;20049;-75
2021/11/24 03:03:38;;;;;;;17.80;10.48;;;;;;;7.46;56.40;94506.44;4997130;28;20817;-76
2021/11/24 03:06:03;;;;;;;17.10;8.98;;;;;;;7.50;56.45;94498.72;4990587;28;20026;-76
2021/11/24 03:08:28;;;;;;;15.05;9.48;;;;;;;7.51;56.59;94509.06;4987785;28;20035;-76
2021/11/24 03:10:54;;;;;;;19.63;10.23;;;;;;;7.23;56.51;94456.88;4995562;28;20038;-76
2021/11/24 03:13:19;;;;;;;19.23;10.32;;;;;;;7.60;56.29;94512.69;4995654;28;20142;-76
2021/11/24 03:15:45;;;;;;;20.45;10.32;;;;;;;7.43;56.52;94516.78;4988115;28;20113;-76
2021/11/24 03:18:10;;;;;;;29.05;14.05;;;;;;;7.40;56.52;94510.19;4997380;28;20046;-76
2021/11/24 03:20:36;;;;;;;28.88;15.35;;;;;;;7.52;56.17;94513.28;4995883;28;20021;-77
2021/11/24 03:23:01;;;;;;;26.58;16.65;;;;;;;7.33;56.64;94487.75;4993095;28;20098;-76
2021/11/24 03:25:27;;;;;;;28.23;15.48;;;;;;;7.31;56.72;94485.38;4993318;28;20037;-76
2021/11/24 03:27:52;;;;;;;21.48;10.88;;;;;;;7.48;56.68;94522.84;4994773;28;20042;-76
2021/11/24 03:30:23;;;;;;;21.92;10.18;;;;;;;7.55;56.49;94518.00;4995024;28;20038;-75
2021/11/24 03:32:52;;;;;;;20.63;10.00;;;;;;;7.47;56.27;94520.47;4981771;28;20191;-77
2021/11/24 03:35:19;;;;;;;19.40;11.10;;;;;;;7.33;56.50;94515.00;4995924;28;20032;-76
2021/11/24 03:37:45;;;;;;;19.60;10.98;;;;;;;7.34;56.77;94508.63;5010581;28;20428;-75
2021/11/24 03:40:12;;;;;;;17.98;10.52;;;;;;;7.40;56.72;94518.13;4980276;28;20034;-76
2021/11/24 03:42:42;;;;;;;19.58;11.07;;;;;;;7.24;56.77;94516.63;4993000;28;20041;-76
2021/11/24 03:45:08;;;;;;;21.02;10.07;;;;;;;7.29;56.71;94509.47;4986095;28;20034;-76
2021/11/24 03:47:34;;;;;;;20.67;10.77;;;;;;;7.31;56.70;94525.06;4996913;28;20503;-76
2021/11/24 03:49:59;;;;;;;21.25;11.27;;;;;;;7.10;57.03;94515.66;4981041;28;20046;-76
2021/11/24 03:52:24;;;;;;;18.15;9.82;;;;;;;7.25;56.99;94505.00;4996314;28;20045;-76
2021/11/24 03:54:50;;;;;;;19.58;10.15;;;;;;;7.36;56.94;94525.03;4985366;28;20038;-76
2021/11/24 03:57:15;;;;;;;16.13;9.30;;;;;;;7.46;57.00;94527.63;4995028;28;20156;-75
2021/11/24 03:59:41;;;;;;;18.55;11.13;;;;;;;7.61;56.36;94521.41;4991592;28;20056;-76
2021/11/24 04:02:06;;;;;;;18.23;10.68;;;;;;;7.60;55.88;94533.88;4981856;28;20692;-75
2021/11/24 04:04:32;;;;;;;43.45;21.23;;;;;;;7.20;56.16;94483.88;4993036;28;20416;-74
2021/11/24 04:06:58;;;;;;;22.38;11.57;;;;;;;7.62;55.83;94537.03;4990236;28;20208;-74
2021/11/24 04:09:23;;;;;;;16.00;9.65;;;;;;;7.69;55.55;94539.34;4986151;28;20111;-74
2021/11/24 04:11:49;;;;;;;22.95;11.40;;;;;;;7.63;55.61;94545.78;4987989;28;20045;-75
2021/11/24 04:14:15;;;;;;;16.77;9.00;;;;;;;7.49;55.63;94519.13;4994062;28;20014;-76
2021/11/24 04:16:40;;;;;;;19.55;10.20;;;;;;;7.70;55.77;94547.03;4992439;28;20035;-76
2021/11/24 04:19:06;;;;;;;21.58;9.73;;;;;;;7.71;55.41;94542.53;4997081;28;20030;-76
2021/11/24 04:21:31;;;;;;;20.98;10.70;;;;;;;7.51;55.56;94527.59;4987239;28;20049;-75
2021/11/24 04:23:58;;;;;;;18.15;10.65;;;;;;;7.73;55.75;94550.22;4992358;28;20021;-74
2021/11/24 04:26:24;;;;;;;17.10;9.70;;;;;;;7.76;55.59;94539.88;4992085;28;20476;-75
2021/11/24 04:28:50;;;;;;;17.45;10.50;;;;;;;7.75;55.02;94534.84;4982898;28;20046;-74
2021/11/24 04:31:16;;;;;;;17.40;10.50;;;;;;;7.73;55.25;94529.81;4992564;28;20084;-74
2021/11/24 04:33:42;;;;;;;18.23;10.35;;;;;;;7.69;55.19;94529.56;4989971;28;20487;-74
2021/11/24 04:36:07;;;;;;;18.20;10.65;;;;;;;7.99;54.99;94555.03;4988027;28;20057;-74
2021/11/24 04:38:34;;;;;;;19.30;10.07;;;;;;;7.77;54.86;94520.28;4990127;28;20025;-75
2021/11/24 04:40:59;;;;;;;18.65;9.30;;;;;;;8.03;54.46;94550.75;4987409;28;20077;-74
2021/11/24 04:43:30;;;;;;;21.83;10.43;;;;;;;8.03;54.72;94542.00;4991026;28;20037;-75
2021/11/24 04:45:56;;;;;;;22.02;11.48;;;;;;;8.21;54.24;94540.53;4986181;28;20044;-75
2021/11/24 04:48:22;;;;;;;26.70;14.07;;;;;;;8.17;54.13;94542.94;4986235;28;20049;-74
2021/11/24 04:50:47;;;;;;;25.35;14.90;;;;;;;8.15;54.18;94539.78;4991015;28;20030;-75
2021/11/24 04:53:13;;;;;;;20.10;11.10;;;;;;;8.30;53.73;94544.94;4988918;28;20026;-74
2021/11/24 04:55:39;;;;;;;21.15;11.13;;;;;;;8.24;53.71;94542.59;4987666;28;20528;-75
2021/11/24 04:58:04;;;;;;;19.48;11.18;;;;;;;8.52;53.41;94566.44;4989510;28;20073;-74
2021/11/24 05:00:30;;;;;;;18.67;9.23;;;;;;;8.53;53.18;94577.81;4987672;28;20476;-75
2021/11/24 05:02:55;;;;;;;19.13;12.02;;;;;;;8.44;53.28;94567.06;5001587;28;20133;-75
2021/11/24 05:05:24;;;;;;;20.85;12.68;;;;;;;8.51;53.27;94566.72;4993374;28;20049;-76
2021/11/24 05:07:50;;;;;;;30.05;15.23;;;;;;;8.45;53.69;94567.84;4987318;28;20073;-75
2021/11/24 05:10:16;;;;;;;27.45;13.65;;;;;;;8.35;53.66;94558.13;4989321;28;20037;-75
2021/11/24 05:12:42;;;;;;;21.08;12.93;;;;;;;8.49;53.26;94567.00;4997756;28;20439;-75
2021/11/24 05:15:12;;;;;;;26.33;13.13;;;;;;;8.48;53.29;94568.06;4993649;28;20057;-75
2021/11/24 05:17:41;;;;;;;20.48;11.38;;;;;;;8.63;52.83;94577.72;4989253;28;20397;-75
2021/11/24 05:20:07;;;;;;;21.30;13.07;;;;;;;8.67;52.81;94583.25;4989577;28;20050;-75
2021/11/24 05:22:32;;;;;;;29.70;15.88;;;;;;;8.47;53.17;94561.19;4991199;28;20048;-74
2021/11/24 05:24:57;;;;;;;23.42;14.00;;;;;;;8.44;53.58;94567.06;4984139;28;20185;-74
2021/11/24 05:27:23;;;;;;;19.30;11.75;;;;;;;8.49;53.69;94572.31;4982493;28;20428;-75
2021/11/24 05:29:49;;;;;;;21.00;13.13;;;;;;;8.53;53.34;94581.28;4986178;28;20038;-75
2021/11/24 05:32:15;;;;;;;21.60;11.52;;;;;;;8.68;52.80;94587.47;4991798;28;20026;-74
2021/11/24 05:34:40;;;;;;;19.95;11.73;;;;;;;8.52;52.89;94574.38;4987180;28;20132;-75
2021/11/24 05:37:07;;;;;;;21.38;12.88;;;;;;;8.54;52.94;94587.38;4991154;28;20334;-75
2021/11/24 05:39:35;;;;;;;22.58;12.77;;;;;;;8.35;53.96;94595.25;4977159;28;20814;-75
2021/11/24 05:42:01;;;;;;;20.25;11.60;;;;;;;8.12;54.11;94549.06;4989576;28;20105;-74
2021/11/24 05:44:32;;;;;;;18.02;11.18;;;;;;;8.39;54.03;94584.88;4984009;28;20029;-74
2021/11/24 05:47:02;;;;;;;19.52;10.60;;;;;;;8.47;53.33;94590.34;4991378;28;20104;-74
2021/11/24 05:49:29;;;;;;;21.02;11.52;;;;;;;8.34;53.42;94592.88;4986459;28;20039;-74
2021/11/24 05:51:56;;;;;;;19.77;11.93;;;;;;;8.12;53.53;94570.25;4987431;28;20157;-75
2021/11/24 05:54:23;;;;;;;20.35;13.05;;;;;;;7.98;53.82;94565.88;4989787;28;20049;-74
2021/11/24 05:56:48;;;;;;;22.90;13.50;;;;;;;7.91;54.48;94570.72;4989596;28;20018;-74
2021/11/24 05:59:17;;;;;;;23.83;13.02;;;;;;;7.95;54.68;94595.59;4987747;28;20029;-74
2021/11/24 06:01:43;;;;;;;22.33;13.88;;;;;;;7.94;54.86;94583.41;4986946;28;20093;-74
2021/11/24 06:04:08;;;;;;;21.30;10.95;;;;;;;8.18;54.10;94610.75;4987440;28;20497;-75
2021/11/24 06:06:35;;;;;;;26.02;13.10;;;;;;;8.19;53.73;94596.44;4986725;28;20046;-75
2021/11/24 06:09:04;;;;;;;22.17;13.35;;;;;;;8.29;53.48;94612.25;4986435;28;20109;-74
2021/11/24 06:11:29;;;;;;;32.05;17.67;;;;;;;8.25;53.58;94621.03;4992727;28;20145;-75
2021/11/24 06:13:55;;;;;;;28.30;14.90;;;;;;;8.17;53.76;94614.47;4987791;28;20052;-74
2021/11/24 06:16:21;;;;;;;26.45;14.93;;;;;;;8.09;54.27;94618.53;4988521;28;20046;-74
2021/11/24 06:18:47;;;;;;;23.83;12.65;;;;;;;8.06;54.71;94623.59;4990747;28;20035;-75
2021/11/24 06:21:13;;;;;;;21.73;12.32;;;;;;;8.04;54.72;94621.22;4987269;28;20034;-75
2021/11/24 06:23:41;;;;;;;22.38;12.57;;;;;;;8.11;54.33;94607.66;4989167;28;20100;-75
2021/11/24 06:26:08;;;;;;;27.45;13.70;;;;;;;8.33;53.72;94629.19;4989481;28;20279;-75
2021/11/24 06:28:34;;;;;;;17.85;10.07;;;;;;;8.26;53.47;94628.72;5004134;28;20038;-75
2021/11/24 06:31:00;;;;;;;19.77;11.35;;;;;;;8.12;54.06;94610.00;4987654;28;20042;-74
2021/11/24 06:33:26;;;;;;;19.98;10.55;;;;;;;8.17;54.00;94634.91;4989847;28;20391;-74
2021/11/24 06:35:52;;;;;;;19.23;10.13;;;;;;;8.05;54.46;94633.41;4988683;28;20263;-75
2021/11/24 06:38:18;;;;;;;27.83;14.00;;;;;;;8.17;54.19;94640.97;4993730;28;20032;-74
2021/11/24 06:40:45;;;;;;;24.40;12.38;;;;;;;8.08;54.45;94621.44;4989039;28;20041;-75
2021/11/24 06:43:10;;;;;;;25.25;12.25;;;;;;;8.18;54.44;94645.22;4984970;28;20212;-77
2021/11/24 06:45:36;;;;;;;28.65;12.75;;;;;;;8.12;54.58;94627.75;4987623;28;20069;-75
2021/11/24 06:48:02;;;;;;;20.98;13.30;;;;;;;8.13;54.63;94637.28;5003680;28;20409;-75
2021/11/24 06:50:28;;;;;;;19.95;11.50;;;;;;;8.16;54.25;94639.41;4988115;28;20583;-75
2021/11/24 06:52:53;;;;;;;23.95;12.90;;;;;;;8.21;54.20;94631.41;4993911;28;20397;-76
2021/11/24 06:55:19;;;;;;;24.77;13.13;;;;;;;8.31;54.33;94649.88;4986151;28;20041;-76
2021/11/24 06:57:44;;;;;;;26.10;13.52;;;;;;;8.28;54.45;94634.53;4985577;28;20404;-76
2021/11/24 07:00:10;;;;;;;21.65;12.50;;;;;;;8.51;54.09;94651.56;4991153;28;20050;-75
2021/11/24 07:02:36;;;;;;;20.48;12.65;;;;;;;8.60;53.06;94660.50;4991361;28;20040;-77
2021/11/24 07:05:01;;;;;;;24.50;14.00;;;;;;;8.51;53.52;94638.31;4994403;28;20037;-75
2021/11/24 07:07:27;;;;;;;26.13;11.90;;;;;;;8.37;53.23;94619.59;4991920;28;20042;-75
2021/11/24 07:09:52;;;;;;;19.02;12.20;;;;;;;8.53;53.59;94660.03;4987287;28;20030;-76
2021/11/24 07:12:23;;;;;;;32.45;16.33;;;;;;;8.46;54.18;94660.34;4991772;28;20125;-76
2021/11/24 07:14:48;;;;;;;30.20;15.73;;;;;;;8.36;53.96;94633.94;5012068;28;20030;-75
2021/11/24 07:17:14;;;;;;;26.42;13.30;;;;;;;8.09;53.95;94602.63;4991652;28;20018;-75
2021/11/24 07:19:40;;;;;;;21.90;12.70;;;;;;;8.45;53.91;94658.78;4992323;28;20038;-76
2021/11/24 07:22:05;;;;;;;26.23;11.18;;;;;;;8.53;53.76;94652.06;4993553;28;20745;-75
2021/11/24 07:24:30;;;;;;;20.42;11.63;;;;;;;8.56;53.58;94649.63;4992814;28;20056;-75
2021/11/24 07:26:56;;;;;;;23.13;11.85;;;;;;;8.38;53.53;94631.78;4989532;28;20022;-75
2021/11/24 07:29:22;;;;;;;23.65;10.57;;;;;;;8.04;54.43;94626.50;4992748;28;20056;-75
2021/11/24 07:31:47;;;;;;;21.10;11.82;;;;;;;8.50;54.15;94645.47;4995001;28;20076;-76
2021/11/24 07:34:13;;;;;;;21.65;10.48;;;;;;;8.56;53.16;94639.03;4992409;28;20104;-75
2021/11/24 07:36:39;;;;;;;26.23;13.30;;;;;;;8.75;53.28;94657.69;4994777;28;20050;-76
2021/11/24 07:39:05;;;;;;;27.35;13.50;;;;;;;8.65;53.15;94633.13;4995088;28;20037;-75
2021/11/24 07:41:30;;;;;;;23.23;12.00;;;;;;;8.73;53.04;94646.56;4995108;28;20031;-75
2021/11/24 07:43:55;;;;;;;15.27;8.73;;;;;;;8.64;53.10;94639.50;4992434;28;20294;-74
2021/11/24 07:46:21;;;;;;;22.85;11.40;;;;;;;8.56;53.07;94628.44;4993944;28;20037;-75
2021/11/24 07:48:46;;;;;;;21.15;10.43;;;;;;;8.50;53.21;94634.88;4989817;28;20042;-75
2021/11/24 07:51:17;;;;;;;31.17;16.92;;;;;;;8.52;53.66;94656.56;4991744;28;20046;-75
2021/11/24 07:53:43;;;;;;;19.75;12.38;;;;;;;8.55;53.57;94641.97;4989677;28;20388;-75
2021/11/24 07:56:08;;;;;;;24.63;11.88;;;;;;;8.55;53.63;94642.78;4994506;28;20042;-76
2021/11/24 07:58:34;;;;;;;27.05;13.18;;;;;;;8.90;53.16;94648.78;4995165;28;20038;-76
2021/11/24 08:00:59;;;;;;;21.40;11.88;;;;;;;8.96;52.79;94651.09;5006523;28;20037;-75
2021/11/24 08:03:24;;;;;;;21.80;10.90;;;;;;;8.57;53.16;94635.31;4990078;28;20104;-75
2021/11/24 08:05:50;;;;;;;24.85;12.65;;;;;;;8.68;53.55;94653.78;4992474;28;20656;-76
2021/11/24 08:08:15;;;;;;;23.02;11.35;;;;;;;8.70;53.23;94641.03;4993742;28;20010;-76
2021/11/24 08:10:41;;;;;;;22.67;10.98;;;;;;;8.42;54.01;94650.56;4992195;28;20038;-76
2021/11/24 08:13:06;;;;;;;22.17;13.48;;;;;;;8.05;54.99;94636.03;4995196;28;20046;-76
2021/11/24 08:15:31;;;;;;;28.13;14.98;;;;;;;7.99;55.26;94636.34;4997097;28;20045;-76
2021/11/24 08:17:57;;;;;;;30.70;15.45;;;;;;;7.62;55.95;94635.00;4995245;28;20030;-76
2021/11/24 08:20:23;;;;;;;26.38;13.52;;;;;;;7.22;57.69;94656.38;4992310;28;20060;-76
2021/11/24 08:22:48;;;;;;;25.70;11.82;;;;;;;6.61;58.47;94614.25;4994122;28;20084;-75
2021/11/24 08:25:14;;;;;;;26.90;14.07;;;;;;;6.36;61.08;94659.22;4986539;28;20416;-76
2021/11/24 08:27:39;;;;;;;25.50;13.93;;;;;;;6.74;60.46;94640.13;4994011;28;20125;-76
2021/11/24 08:30:07;;;;;;;29.08;13.25;;;;;;;6.55;61.75;94654.19;4992618;28;20030;-76
2021/11/24 08:32:33;;;;;;;23.85;13.75;;;;;;;7.38;60.05;94660.53;4993936;28;20076;-76
2021/11/24 08:34:59;;;;;;;35.05;14.85;;;;;;;6.41;61.77;94635.41;4990176;28;20030;-75
2021/11/24 08:37:26;;;;;;;25.13;12.90;;;;;;;6.05;64.01;94652.34;4989400;28;20509;-75
2021/11/24 08:39:51;;;;;;;23.67;13.18;;;;;;;5.34;67.69;94644.28;4988873;28;20518;-76
2021/11/24 08:42:16;;;;;;;24.33;12.98;;;;;;;5.65;67.95;94653.88;4987034;28;20048;-75
2021/11/24 08:44:42;;;;;;;34.88;16.30;;;;;;;5.79;67.27;94654.94;4991351;28;20033;-75
2021/11/24 08:47:08;;;;;;;35.10;14.93;;;;;;;5.21;69.02;94657.97;4988971;28;20128;-75
2021/11/24 08:49:33;;;;;;;35.95;16.63;;;;;;;5.27;69.32;94646.41;4992405;28;20053;-76
2021/11/24 08:51:59;;;;;;;30.15;14.57;;;;;;;5.02;70.10;94640.00;4993329;28;20043;-76
2021/11/24 08:54:26;;;;;;;33.72;15.20;;;;;;;4.88;70.07;94617.78;4996107;28;20475;-75
2021/11/24 08:56:52;;;;;;;34.50;14.70;;;;;;;5.03;70.25;94627.59;4990994;28;20430;-75
2021/11/24 08:59:17;;;;;;;35.85;15.38;;;;;;;5.05;70.62;94655.28;4995144;28;20038;-74
2021/11/24 09:01:42;;;;;;;31.70;14.23;;;;;;;4.67;71.99;94651.16;4992243;28;20038;-74
2021/11/24 09:04:08;;;;;;;29.40;12.70;;;;;;;4.46;72.63;94646.00;4989884;28;20046;-75
2021/11/24 09:06:35;;;;;;;25.30;12.27;;;;;;;4.42;73.42;94623.88;4988960;28;20073;-74
2021/11/24 09:09:00;;;;;;;16.75;10.32;;;;;;;4.51;73.37;94648.66;4994116;28;20056;-74
2021/11/24 09:11:26;;;;;;;25.55;11.10;;;;;;;4.48;74.09;94651.81;4991100;28;20065;-74
2021/11/24 09:13:51;;;;;;;23.60;10.85;;;;;;;4.23;74.81;94645.31;4991254;28;20072;-74
2021/11/24 09:16:17;;;;;;;25.58;12.10;;;;;;;4.00;75.41;94618.56;4990601;28;20054;-74
2021/11/24 09:18:42;;;;;;;21.17;11.50;;;;;;;4.19;75.57;94638.97;4991610;28;20042;-74
2021/11/24 09:21:08;;;;;;;21.65;11.65;;;;;;;4.09;75.58;94607.31;4984614;28;20104;-75
2021/11/24 09:23:34;;;;;;;24.58;11.18;;;;;;;4.48;75.47;94638.66;4992850;28;20034;-74
2021/11/24 09:26:14;;;;;;;22.58;10.80;;;;;;;4.36;75.11;94611.69;4990233;28;20040;-75
2021/11/24 09:28:40;;;;;;;22.88;9.55;;;;;;;4.52;74.93;94634.47;4991148;28;20114;-75
2021/11/24 09:31:07;;;;;;;21.50;9.98;;;;;;;4.52;75.05;94635.25;4992146;28;20050;-74
2021/11/24 09:33:34;;;;;;;21.00;9.48;;;;;;;4.53;74.66;94621.03;4989575;28;20040;-74
2021/11/24 09:36:00;;;;;;;18.48;9.13;;;;;;;4.39;74.75;94619.91;4991426;28;20143;-74
2021/11/24 09:38:25;;;;;;;19.88;9.50;;;;;;;4.33;75.13;94625.38;4993404;28;20089;-74
2021/11/24 09:40:54;;;;;;;19.60;8.43;;;;;;;4.28;76.08;94623.50;4993103;28;20320;-74
2021/11/24 09:43:20;;;;;;;22.52;10.23;;;;;;;4.25;76.04;94629.28;4987274;28;20231;-75
2021/11/24 09:45:46;;;;;;;18.45;9.27;;;;;;;4.14;76.02;94623.13;4990805;28;20101;-74
2021/11/24 09:48:17;;;;;;;21.90;9.63;;;;;;;4.12;75.98;94614.69;4986000;28;20038;-75
2021/11/24 09:50:46;;;;;;;17.55;9.30;;;;;;;4.04;76.70;94628.31;4996045;28;20080;-75
2021/11/24 09:53:13;;;;;;;20.70;10.40;;;;;;;3.92;76.90;94593.47;4990385;28;20038;-75
2021/11/24 09:55:40;;;;;;;17.05;9.40;;;;;;;4.12;76.89;94604.16;4990280;28;20042;-75
2021/11/24 09:58:06;;;;;;;17.45;9.88;;;;;;;4.48;76.39;94622.84;4990374;28;20049;-76
2021/11/24 10:00:33;;;;;;;18.83;7.78;;;;;;;4.43;75.91;94617.56;4993096;28;20554;-76
2021/11/24 10:03:00;;;;;;;14.85;9.18;;;;;;;4.23;76.22;94590.03;4989166;28;20040;-74
2021/11/24 10:05:27;;;;;;;18.67;9.98;;;;;;;4.58;75.53;94609.72;4996835;28;20108;-75
2021/11/24 10:07:53;;;;;;;18.10;8.85;;;;;;;4.21;74.91;94544.72;4983217;28;20594;-75
2021/11/24 10:10:19;;;;;;;20.73;10.50;;;;;;;4.32;75.76;94586.94;4988796;28;20531;-76
2021/11/24 10:12:44;;;;;;;18.25;9.20;;;;;;;4.68;75.67;94607.16;4991032;28;20102;-76
2021/11/24 10:15:11;;;;;;;17.65;10.02;;;;;;;4.74;75.77;94603.50;4988803;28;20096;-75
2021/11/24 10:17:37;;;;;;;19.33;10.90;;;;;;;4.60;76.03;94571.53;4989771;28;20026;-76
2021/11/24 10:20:09;;;;;;;23.73;12.77;;;;;;;4.48;76.13;94592.03;4985314;28;20572;-76
2021/11/24 10:22:37;;;;;;;22.90;12.05;;;;;;;4.57;76.28;94595.78;4979785;28;20077;-76
2021/11/24 10:25:11;;;;;;;27.23;12.13;;;;;;;4.56;76.63;94596.00;4984472;28;20030;-76
2021/11/24 10:27:45;;;;;;;18.42;9.90;;;;;;;4.73;75.90;94591.38;4989664;28;20042;-76
2021/11/24 10:30:21;;;;;;;24.10;10.98;;;;;;;4.64;75.76;94569.19;4985257;28;20042;-76
2021/11/24 10:32:47;;;;;;;25.50;12.32;;;;;;;4.70;75.75;94568.94;4986840;28;20540;-76
2021/11/24 10:35:12;;;;;;;23.05;11.77;;;;;;;4.49;75.95;94569.13;4986276;28;20026;-76
2021/11/24 10:37:39;;;;;;;29.25;12.95;;;;;;;4.40;76.78;94574.09;4998097;28;20492;-75
2021/11/24 10:40:07;;;;;;;29.10;13.77;;;;;;;4.47;77.42;94587.81;4993017;28;20039;-76
2021/11/24 10:42:41;;;;;;;25.20;12.43;;;;;;;4.25;77.66;94572.13;5007198;28;20439;-76
2021/11/24 10:45:14;;;;;;;25.27;12.32;;;;;;;4.41;77.86;94580.13;5010448;28;20100;-76
2021/11/24 10:47:57;;;;;;;24.30;10.45;;;;;;;4.60;77.30;94579.44;4991051;28;20390;-75
2021/11/24 10:50:28;;;;;;;27.85;12.43;;;;;;;4.41;77.69;94580.13;4999951;28;20172;-75
2021/11/24 10:52:54;;;;;;;24.73;11.73;;;;;;;4.42;77.79;94560.66;4994383;28;20039;-76
2021/11/24 10:55:26;;;;;;;26.83;13.57;;;;;;;4.39;77.89;94576.97;4994247;28;20412;-76
2021/11/24 10:58:00;;;;;;;28.92;14.02;;;;;;;4.12;79.04;94564.66;4988716;28;20038;-76
2021/11/24 11:00:34;;;;;;;26.60;12.02;;;;;;;4.25;79.19;94569.50;4996553;28;20049;-76
2021/11/24 11:03:00;;;;;;;26.17;12.53;;;;;;;4.14;79.13;94565.22;5006204;28;20551;-76
2021/11/24 11:05:25;;;;;;;26.05;12.38;;;;;;;4.17;79.21;94548.09;4991524;28;20283;-75
2021/11/24 11:07:52;;;;;;;29.23;13.85;;;;;;;4.09;79.74;94562.56;4994644;28;20546;-75
2021/11/24 11:10:17;;;;;;;33.08;14.43;;;;;;;4.07;80.40;94559.38;4990884;28;20046;-76
2021/11/24 11:12:46;;;;;;;32.33;14.45;;;;;;;4.03;80.42;94560.94;4994224;28;20033;-76
2021/11/24 11:15:32;;;;;;;36.55;15.05;;;;;;;4.02;80.41;94561.97;4990716;28;20127;-76
2021/11/24 11:18:01;;;;;;;31.90;15.95;;;;;;;3.96;80.73;94563.00;4992128;28;20506;-75
2021/11/24 11:20:30;;;;;;;31.10;15.27;;;;;;;4.11;80.84;94560.44;4992253;28;20237;-76
2021/11/24 11:23:02;;;;;;;33.60;16.73;;;;;;;4.22;80.76;94559.47;4991613;28;20045;-75
2021/11/24 11:25:27;;;;;;;27.23;15.43;;;;;;;3.75;81.03;94519.97;4991432;28;20501;-74