Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:36;;;;;;;5.13;3.42;;;13.60;99.90;;;;;;4950293;28;20094;-78
2022/04/15 00:03:02;;;;;;;6.93;3.03;;;13.70;99.90;;;;;;4937507;29;20028;-77
2022/04/15 00:05:37;;;;;;;5.43;3.03;;;13.70;99.90;;;;;;4932323;29;20508;-77
2022/04/15 00:08:07;;;;;;;3.85;2.67;;;13.70;99.90;;;;;;4935539;29;20062;-79
2022/04/15 00:10:33;;;;;;;3.58;2.50;;;13.70;99.90;;;;;;4972343;29;20012;-79
2022/04/15 00:13:00;;;;;;;5.60;3.05;;;13.70;99.90;;;;;;4953434;29;20145;-77
2022/04/15 00:15:27;;;;;;;4.65;3.10;;;13.80;99.90;;;;;;4958330;28;20024;-79
2022/04/15 00:17:53;;;;;;;7.93;3.33;;;13.80;99.90;;;;;;4974844;28;20072;-78
2022/04/15 00:20:18;;;;;;;5.88;3.10;;;13.80;99.90;;;;;;4976797;28;20015;-78
2022/04/15 00:22:44;;;;;;;3.28;2.83;;;13.70;99.90;;;;;;4968383;28;20016;-78
2022/04/15 00:25:10;;;;;;;3.38;2.70;;;13.70;99.90;;;;;;4977180;28;20032;-78
2022/04/15 00:27:36;;;;;;;6.32;2.63;;;13.70;99.90;;;;;;4951183;28;20015;-77
2022/04/15 00:30:03;;;;;;;3.33;2.78;;;13.70;99.90;;;;;;4977370;28;20063;-78
2022/04/15 00:32:29;;;;;;;3.80;2.45;;;13.70;99.90;;;;;;4965473;28;20110;-76
2022/04/15 00:34:54;;;;;;;3.65;3.10;;;13.60;99.90;;;;;;4953581;29;20031;-77
2022/04/15 00:37:20;;;;;;;6.68;2.60;;;13.70;99.90;;;;;;4945393;29;20023;-77
2022/04/15 00:39:46;;;;;;;5.50;2.33;;;13.70;99.90;;;;;;4966555;29;20067;-78
2022/04/15 00:42:12;;;;;;;5.30;3.10;;;13.70;99.90;;;;;;4971889;28;20039;-78
2022/04/15 00:44:38;;;;;;;3.75;2.72;;;13.60;99.90;;;;;;4983924;28;20087;-78
2022/04/15 00:47:18;;;;;;;5.30;2.92;;;13.60;99.90;;;;;;4972448;28;20043;-77
2022/04/15 00:49:44;;;;;;;4.53;2.60;;;13.60;99.90;;;;;;4956010;28;20035;-78
2022/04/15 00:52:13;;;;;;;4.68;3.22;;;13.60;99.90;;;;;;4971996;28;20031;-78
2022/04/15 00:54:41;;;;;;;3.25;2.80;;;13.60;99.90;;;;;;4956791;28;20016;-77
2022/04/15 00:57:09;;;;;;;3.47;3.13;;;13.60;99.90;;;;;;4969715;28;20035;-77
2022/04/15 00:59:38;;;;;;;5.07;3.80;;;13.60;99.90;;;;;;4951728;28;20070;-79
2022/04/15 01:02:04;;;;;;;3.55;2.60;;;13.60;99.90;;;;;;4955596;29;20099;-77
2022/04/15 01:04:31;;;;;;;5.15;2.78;;;13.60;99.90;;;;;;4951179;29;20115;-77
2022/04/15 01:07:02;;;;;;;4.30;2.83;;;13.60;99.90;;;;;;4946503;29;20031;-78
2022/04/15 01:09:31;;;;;;;;;;;13.60;99.90;;;;;;4944562;29;20028;-77
2022/04/15 01:11:58;;;;;;;6.68;2.50;;;13.60;99.90;;;;;;4949854;29;19914;-77
2022/04/15 01:14:25;;;;;;;6.18;2.67;;;13.70;99.90;;;;;;4937237;29;20028;-77
2022/04/15 01:16:51;;;;;;;3.95;2.75;;;13.60;99.90;;;;;;4944710;29;20038;-80
2022/04/15 01:19:16;;;;;;;8.07;3.70;;;13.60;99.90;;;;;;4943922;29;20028;-77
2022/04/15 01:21:44;;;;;;;3.53;2.70;;;13.60;99.90;;;;;;4950670;29;20120;-78
2022/04/15 01:24:09;;;;;;;3.72;3.30;;;13.60;99.90;;;;;;4944529;29;20027;-78
2022/04/15 01:26:37;;;;;;;5.55;3.28;;;13.50;99.90;;;;;;4949392;29;20371;-78
2022/04/15 01:29:03;;;;;;;3.05;2.80;;;13.50;99.90;;;;;;4953526;29;20027;-78
2022/04/15 01:31:31;;;;;;;4.13;3.40;;;13.50;99.90;;;;;;4945403;29;20042;-77
2022/04/15 01:33:58;;;;;;;12.13;5.57;;;13.40;99.90;;;;;;4954428;29;20027;-76
2022/04/15 01:36:23;;;;;;;3.80;2.60;;;13.40;99.90;;;;;;4948869;29;20023;-78
2022/04/15 01:38:49;;;;;;;2.70;2.45;;;13.40;99.90;;;;;;4949320;29;20209;-77
2022/04/15 01:41:14;;;;;;;6.63;3.70;;;13.40;99.90;;;;;;4947192;29;20441;-79
2022/04/15 01:43:40;;;;;;;5.10;2.67;;;13.30;99.90;;;;;;4936876;29;20074;-78
2022/04/15 01:46:06;;;;;;;3.70;2.92;;;13.30;99.90;;;;;;4930213;29;20023;-78
2022/04/15 01:48:31;;;;;;;4.28;3.15;;;13.30;99.90;;;;;;4949189;29;20434;-77
2022/04/15 01:50:57;;;;;;;3.95;2.90;;;13.20;99.90;;;;;;4945073;29;20032;-78
2022/04/15 01:53:22;;;;;;;3.90;2.88;;;13.20;99.90;;;;;;4950969;29;20020;-78
2022/04/15 01:55:48;;;;;;;5.60;3.50;;;13.20;99.90;;;;;;4953504;28;20014;-77
2022/04/15 01:58:14;;;;;;;7.65;3.13;;;13.10;99.90;;;;;;4936786;29;20026;-78
2022/04/15 02:00:39;;;;;;;4.90;2.95;;;13.10;99.90;;;;;;4953931;29;20030;-78
2022/04/15 02:03:05;;;;;;;5.15;3.20;;;13.10;99.90;;;;;;4952855;29;20028;-79
2022/04/15 02:05:31;;;;;;;5.50;2.85;;;13.10;99.90;;;;;;4942494;29;20406;-78
2022/04/15 02:07:57;;;;;;;3.40;2.83;;;13.10;99.90;;;;;;4949165;29;20533;-78
2022/04/15 02:10:23;;;;;;;3.97;2.85;;;13.00;99.90;;;;;;4942451;29;20047;-78
2022/04/15 02:12:48;;;;;;;4.25;2.95;;;12.90;99.90;;;;;;4950865;29;20027;-78
2022/04/15 02:15:14;;;;;;;3.33;2.40;;;12.90;99.90;;;;;;4943550;29;20106;-77
2022/04/15 02:17:40;;;;;;;5.13;3.30;;;12.80;99.90;;;;;;4950243;29;20114;-77
2022/04/15 02:20:06;;;;;;;6.25;3.92;;;12.80;99.90;;;;;;4952273;29;20028;-78
2022/04/15 02:22:31;;;;;;;5.00;3.63;;;12.70;99.90;;;;;;4949788;29;20026;-77
2022/04/15 02:24:57;;;;;;;6.63;3.50;;;12.70;99.90;;;;;;4946898;29;20027;-78
2022/04/15 02:27:22;;;;;;;5.53;3.30;;;12.70;99.90;;;;;;4945791;29;20051;-78
2022/04/15 02:29:48;;;;;;;3.63;3.05;;;12.60;99.90;;;;;;4930020;29;20034;-78
2022/04/15 02:32:14;;;;;;;4.82;3.42;;;12.50;99.90;;;;;;4946043;29;20104;-77
2022/04/15 02:34:39;;;;;;;5.72;4.40;;;12.50;99.90;;;;;;4930777;29;20039;-78
2022/04/15 02:37:05;;;;;;;8.43;4.18;;;12.50;99.90;;;;;;4945626;29;20122;-78
2022/04/15 02:39:32;;;;;;;3.75;3.20;;;12.50;99.90;;;;;;4948853;29;20059;-79
2022/04/15 02:41:58;;;;;;;3.17;2.92;;;12.60;99.90;;;;;;4948599;29;20047;-77
2022/04/15 02:44:24;;;;;;;6.07;3.72;;;12.60;99.90;;;;;;4942055;29;20634;-79
2022/04/15 02:46:50;;;;;;;2.90;2.40;;;12.50;99.90;;;;;;4947489;29;20437;-77
2022/04/15 02:49:15;;;;;;;4.30;3.00;;;12.50;99.90;;;;;;4942675;28;20023;-77
2022/04/15 02:51:41;;;;;;;3.20;2.90;;;12.50;99.90;;;;;;4946346;29;20026;-77
2022/04/15 02:54:06;;;;;;;4.97;3.30;;;12.50;99.90;;;;;;4957711;28;20806;-78
2022/04/15 02:56:32;;;;;;;9.45;3.53;;;12.40;99.90;;;;;;4954616;28;20070;-78
2022/04/15 02:58:57;;;;;;;5.90;3.13;;;12.30;99.90;;;;;;4957740;28;20111;-78
2022/04/15 03:01:23;;;;;;;4.45;3.30;;;12.30;99.90;;;;;;4957237;28;20021;-78
2022/04/15 03:03:49;;;;;;;6.50;3.35;;;12.20;99.90;;;;;;4956402;29;20051;-77
2022/04/15 03:06:15;;;;;;;5.10;3.25;;;12.20;99.90;;;;;;4946061;29;20027;-79
2022/04/15 03:08:41;;;;;;;5.00;3.05;;;12.20;99.90;;;;;;4954040;29;20027;-78
2022/04/15 03:11:07;;;;;;;5.10;3.65;;;12.20;99.90;;;;;;4938977;29;20445;-78
2022/04/15 03:13:34;;;;;;;4.65;3.42;;;12.20;99.90;;;;;;4948844;29;20189;-78
2022/04/15 03:16:00;;;;;;;5.65;3.83;;;12.20;99.90;;;;;;4931988;29;20035;-77
2022/04/15 03:18:25;;;;;;;3.67;3.20;;;12.30;99.90;;;;;;4948276;29;20037;-78
2022/04/15 03:20:51;;;;;;;4.95;3.17;;;12.20;99.90;;;;;;4932493;29;20031;-78
2022/04/15 03:23:19;;;;;;;6.75;3.25;;;12.20;99.90;;;;;;4965565;28;21394;-78
2022/04/15 03:25:46;;;;;;;7.25;3.33;;;12.10;99.90;;;;;;4950265;29;20102;-77
2022/04/15 03:28:12;;;;;;;5.18;2.67;;;12.10;99.90;;;;;;4964051;28;20031;-78
2022/04/15 03:30:38;;;;;;;3.40;2.95;;;12.10;99.90;;;;;;4952020;29;20398;-79
2022/04/15 03:33:03;;;;;;;4.45;2.80;;;12.10;99.90;;;;;;4962095;28;20073;-78
2022/04/15 03:35:29;;;;;;;5.55;3.45;;;12.00;99.90;;;;;;4959004;28;20494;-78
2022/04/15 03:37:54;;;;;;;4.70;3.38;;;12.00;99.90;;;;;;4955588;29;20414;-77
2022/04/15 03:40:21;;;;;;;6.18;2.80;;;11.90;99.90;;;;;;4930791;29;20023;-77
2022/04/15 03:42:47;;;;;;;4.28;3.20;;;11.90;99.90;;;;;;4947987;29;20024;-78
2022/04/15 03:45:18;;;;;;;4.78;3.53;;;11.90;99.90;;;;;;4953638;29;20504;-78
2022/04/15 03:47:54;;;;;;;4.80;2.88;;;11.80;99.90;;;;;;4948161;29;20146;-78
2022/04/15 03:50:20;;;;;;;5.72;2.75;;;11.80;99.90;;;;;;4946750;29;20134;-78
2022/04/15 03:52:47;;;;;;;3.97;3.15;;;11.80;99.90;;;;;;4938918;29;20051;-78
2022/04/15 03:55:16;;;;;;;4.60;3.13;;;11.70;99.90;;;;;;4954818;28;20027;-77
2022/04/15 03:57:42;;;;;;;3.67;3.33;;;11.70;99.90;;;;;;4950729;29;20086;-77
2022/04/15 04:00:11;;;;;;;4.57;3.80;;;11.70;99.90;;;;;;4955338;29;20477;-77
2022/04/15 04:02:37;;;;;;;3.60;3.10;;;11.70;99.90;;;;;;4926820;29;20035;-77
2022/04/15 04:05:04;;;;;;;4.25;3.45;;;11.70;99.90;;;;;;4944346;29;20020;-77
2022/04/15 04:07:29;;;;;;;4.88;3.30;;;11.60;99.90;;;;;;4961686;28;20019;-79
2022/04/15 04:09:55;;;;;;;4.90;3.58;;;11.60;99.90;;;;;;4947641;29;20043;-77
2022/04/15 04:12:21;;;;;;;6.07;3.90;;;11.60;99.90;;;;;;4931314;29;20473;-78
2022/04/15 04:14:46;;;;;;;5.47;3.95;;;11.60;99.90;;;;;;4948674;29;20506;-78
2022/04/15 04:17:12;;;;;;;4.05;3.45;;;11.50;99.90;;;;;;4951957;29;20114;-78
2022/04/15 04:19:37;;;;;;;3.88;3.40;;;11.40;99.90;;;;;;4949691;29;20031;-78
2022/04/15 04:22:04;;;;;;;6.43;3.53;;;11.40;99.90;;;;;;4934859;29;20074;-77
2022/04/15 04:24:30;;;;;;;3.63;3.22;;;11.40;99.90;;;;;;4926359;29;20113;-78
2022/04/15 04:26:55;;;;;;;5.25;4.75;;;11.40;99.90;;;;;;4951809;29;20023;-77
2022/04/15 04:29:21;;;;;;;4.30;3.83;;;11.30;99.90;;;;;;4930066;29;20068;-77
2022/04/15 04:31:46;;;;;;;4.90;4.40;;;11.30;99.90;;;;;;4946574;29;20023;-78
2022/04/15 04:34:12;;;;;;;6.40;3.70;;;11.30;99.90;;;;;;4945151;29;20442;-77
2022/04/15 04:36:37;;;;;;;4.60;4.20;;;11.30;99.90;;;;;;4960028;28;20470;-77
2022/04/15 04:39:06;;;;;;;7.45;4.07;;;11.30;99.90;;;;;;4947871;29;20046;-77
2022/04/15 04:41:32;;;;;;;3.90;3.47;;;11.30;99.90;;;;;;4958814;28;20023;-77
2022/04/15 04:43:57;;;;;;;5.53;3.70;;;11.30;99.90;;;;;;4953469;29;20082;-78
2022/04/15 04:46:23;;;;;;;4.68;3.67;;;11.40;99.90;;;;;;4943982;29;20030;-78
2022/04/15 04:48:49;;;;;;;5.50;4.47;;;11.50;99.90;;;;;;4944839;29;20478;-77
2022/04/15 04:51:14;;;;;;;5.35;4.03;;;11.70;99.90;;;;;;4936639;29;20106;-78
2022/04/15 04:53:40;;;;;;;4.80;4.32;;;11.80;99.90;;;;;;4952970;28;20391;-77
2022/04/15 04:56:05;;;;;;;4.57;3.72;;;12.00;99.90;;;;;;4953997;28;20397;-78
2022/04/15 04:58:31;;;;;;;10.02;5.13;;;12.20;99.90;;;;;;4932683;29;20019;-77
2022/04/15 05:00:57;;;;;;;5.10;3.58;;;12.30;99.90;;;;;;4942882;29;20095;-77
2022/04/15 05:03:22;;;;;;;5.35;3.35;;;12.60;99.90;;;;;;4952854;28;20019;-77
2022/04/15 05:05:48;;;;;;;4.95;3.75;;;12.70;99.90;;;;;;4947503;29;20143;-77
2022/04/15 05:08:13;;;;;;;4.50;3.88;;;12.90;99.90;;;;;;4946123;29;20121;-78
2022/04/15 05:10:39;;;;;;;6.10;4.03;;;13.20;99.90;;;;;;4948822;29;20034;-78
2022/04/15 05:13:04;;;;;;;5.28;3.75;;;13.40;99.90;;;;;;4945155;28;20502;-77
2022/04/15 05:15:30;;;;;;;4.45;4.05;;;13.60;99.90;;;;;;4949257;29;20489;-77
2022/04/15 05:17:55;;;;;;;3.85;3.53;;;13.70;99.90;;;;;;4944286;29;20119;-77
2022/04/15 05:20:21;;;;;;;3.53;3.22;;;13.80;99.90;;;;;;4950758;29;20147;-78
2022/04/15 05:22:46;;;;;;;6.53;3.85;;;13.80;99.90;;;;;;4949514;29;20027;-78
2022/04/15 05:25:13;;;;;;;6.15;4.28;;;14.00;99.90;;;;;;4928297;29;20030;-77
2022/04/15 05:27:38;;;;;;;6.10;4.32;;;14.00;99.90;;;;;;4928780;29;20070;-78
2022/04/15 05:30:05;;;;;;;6.93;3.90;;;14.30;99.90;;;;;;4946085;29;20086;-79
2022/04/15 05:32:31;;;;;;;7.05;4.85;;;14.20;99.90;;;;;;4953753;29;20055;-77
2022/04/15 05:34:56;;;;;;;8.75;4.97;;;13.90;99.90;;;;;;4945827;29;20055;-78
2022/04/15 05:37:22;;;;;;;5.28;3.50;;;14.40;99.90;;;;;;4950548;29;20500;-78
2022/04/15 05:39:47;;;;;;;4.93;4.28;;;14.60;99.90;;;;;;4942983;29;20030;-77
2022/04/15 05:42:13;;;;;;;5.28;4.28;;;14.60;99.90;;;;;;4952733;29;20025;-78
2022/04/15 05:44:41;;;;;;;5.15;3.75;;;14.80;99.90;;;;;;4931080;29;20104;-78
2022/04/15 05:47:07;;;;;;;4.53;4.07;;;15.40;99.90;;;;;;4935067;29;20122;-77
2022/04/15 05:49:34;;;;;;;4.78;3.55;;;16.10;99.90;;;;;;4942701;29;20079;-77
2022/04/15 05:52:01;;;;;;;5.53;4.30;;;16.20;99.90;;;;;;4952103;28;20027;-79
2022/04/15 05:54:27;;;;;;;5.95;3.47;;;16.40;99.90;;;;;;4936169;29;20027;-78
2022/04/15 05:56:52;;;;;;;5.03;4.20;;;16.40;99.90;;;;;;4953524;29;20406;-78
2022/04/15 05:59:20;;;;;;;5.30;3.28;;;16.30;99.90;;;;;;4947553;28;20043;-77
2022/04/15 06:01:47;;;;;;;4.35;3.95;;;16.40;99.90;;;;;;4930801;29;20587;-78
2022/04/15 06:04:13;;;;;;;7.53;4.15;;;15.60;99.90;;;;;;4944852;29;20038;-79
2022/04/15 06:06:39;;;;;;;7.20;4.45;;;15.40;99.90;;;;;;4947837;29;20478;-78
2022/04/15 06:09:04;;;;;;;6.57;4.20;;;15.50;99.90;;;;;;4944135;29;20131;-78
2022/04/15 06:11:30;;;;;;;4.90;4.03;;;15.10;99.90;;;;;;4958046;28;20035;-79
2022/04/15 06:13:56;;;;;;;5.40;4.82;;;15.10;99.90;;;;;;4947735;29;20039;-80
2022/04/15 06:16:22;;;;;;;6.95;4.55;;;15.00;99.90;;;;;;4935932;29;20473;-78
2022/04/15 06:18:48;;;;;;;7.70;4.70;;;15.10;99.90;;;;;;4947796;29;20082;-78
2022/04/15 06:21:13;;;;;;;7.93;4.82;;;15.20;99.90;;;;;;4934790;29;20026;-78
2022/04/15 06:23:39;;;;;;;8.32;4.65;;;15.40;99.90;;;;;;4944627;29;20024;-78
2022/04/15 06:26:06;;;;;;;5.88;4.45;;;15.20;99.90;;;;;;4938861;29;20051;-78
2022/04/15 06:28:32;;;;;;;7.43;4.60;;;15.10;99.90;;;;;;4951062;29;20034;-78
2022/04/15 06:30:59;;;;;;;5.90;5.07;;;15.20;99.90;;;;;;4960488;28;20027;-79
2022/04/15 06:33:25;;;;;;;9.23;5.55;;;15.20;99.90;;;;;;4948843;29;20033;-78
2022/04/15 06:35:53;;;;;;;7.45;5.07;;;15.20;99.90;;;;;;4939779;29;20110;-78
2022/04/15 06:38:19;;;;;;;6.63;5.38;;;15.20;99.90;;;;;;4933409;29;20449;-77
2022/04/15 06:40:45;;;;;;;7.60;4.57;;;15.30;99.90;;;;;;4940909;29;20024;-78
2022/04/15 06:43:10;;;;;;;6.93;4.82;;;15.60;99.90;;;;;;4949239;29;20079;-77
2022/04/15 06:45:36;;;;;;;6.28;5.68;;;15.60;99.90;;;;;;4949705;29;20062;-78
2022/04/15 06:48:02;;;;;;;6.63;5.93;;;15.60;99.90;;;;;;4956914;29;20034;-77
2022/04/15 06:50:28;;;;;;;6.80;5.00;;;15.70;99.90;;;;;;4955632;29;20023;-77
2022/04/15 06:52:54;;;;;;;6.05;5.55;;;15.60;99.90;;;;;;4956171;28;20486;-79
2022/04/15 06:55:19;;;;;;;11.05;5.90;;;15.70;99.90;;;;;;4956789;29;20098;-80
2022/04/15 06:57:45;;;;;;;8.80;6.45;;;15.90;99.90;;;;;;4934000;29;20024;-78
2022/04/15 07:00:13;;;;;;;7.95;6.53;;;16.20;99.90;;;;;;4955253;29;20485;-79
2022/04/15 07:02:42;;;;;;;7.97;5.95;;;16.30;99.90;;;;;;4945691;29;20020;-79
2022/04/15 07:05:09;;;;;;;11.93;6.28;;;16.40;99.90;;;;;;4936331;29;20481;-78
2022/04/15 07:07:39;;;;;;;7.15;5.93;;;16.40;99.90;;;;;;4948492;29;20027;-78
2022/04/15 07:10:06;;;;;;;8.00;7.18;;;16.30;99.90;;;;;;4953081;29;20086;-78
2022/04/15 07:12:31;;;;;;;10.35;8.52;;;16.50;99.90;;;;;;4950570;29;20027;-78
2022/04/15 07:14:57;;;;;;;8.20;7.40;;;16.60;99.90;;;;;;4948081;29;20031;-78
2022/04/15 07:17:23;;;;;;;9.57;8.35;;;16.50;99.90;;;;;;4949805;29;20030;-79
2022/04/15 07:19:49;;;;;;;11.60;8.68;;;16.50;99.90;;;;;;4938802;29;20023;-79
2022/04/15 07:22:19;;;;;;;8.70;7.90;;;16.70;99.90;;;;;;4948485;29;20483;-79
2022/04/15 07:24:45;;;;;;;13.20;8.52;;;16.90;99.90;;;;;;4932828;29;20027;-78
2022/04/15 07:27:11;;;;;;;10.80;9.07;;;17.00;99.90;;;;;;4933050;29;20540;-78
2022/04/15 07:29:36;;;;;;;13.20;9.07;;;16.40;99.90;;;;;;4948680;29;20047;-77
2022/04/15 07:32:02;;;;;;;10.05;9.07;;;16.80;99.90;;;;;;4933785;29;20026;-78
2022/04/15 07:34:28;;;;;;;10.73;9.75;;;16.50;99.90;;;;;;4963416;28;20057;-78
2022/04/15 07:36:54;;;;;;;14.10;9.77;;;16.60;99.90;;;;;;4932295;29;20026;-78
2022/04/15 07:39:20;;;;;;;11.88;10.25;;;16.80;99.90;;;;;;4948035;29;20020;-78
2022/04/15 07:41:46;;;;;;;17.77;12.05;;;16.60;99.90;;;;;;4949936;29;20024;-78
2022/04/15 07:44:13;;;;;;;11.48;10.38;;;16.80;99.90;;;;;;4948974;29;20026;-77
2022/04/15 07:46:39;;;;;;;12.73;11.15;;;16.80;99.90;;;;;;4933858;29;20026;-78
2022/04/15 07:49:05;;;;;;;15.75;11.43;;;16.80;99.90;;;;;;4931479;29;20023;-77
2022/04/15 07:51:35;;;;;;;15.05;11.68;;;16.70;99.90;;;;;;4956085;28;20042;-78
2022/04/15 07:54:02;;;;;;;11.80;10.60;;;16.70;99.90;;;;;;4953915;29;20027;-77
2022/04/15 07:56:28;;;;;;;13.95;12.50;;;16.90;99.90;;;;;;4948485;29;20039;-78
2022/04/15 07:58:53;;;;;;;12.63;11.43;;;17.20;99.90;;;;;;4932330;29;20035;-77
2022/04/15 08:01:20;;;;;;;13.65;10.95;;;17.40;99.90;;;;;;4949853;29;20047;-78
2022/04/15 08:03:46;;;;;;;14.52;12.57;;;17.50;99.90;;;;;;4948433;29;20051;-77
2022/04/15 08:06:12;;;;;;;13.15;11.95;;;17.30;99.90;;;;;;4949883;29;20066;-78
2022/04/15 08:08:38;;;;;;;13.07;11.80;;;17.40;99.90;;;;;;4947940;29;20027;-78
2022/04/15 08:11:04;;;;;;;13.32;10.82;;;17.40;99.90;;;;;;4950276;29;20295;-78
2022/04/15 08:13:30;;;;;;;13.40;11.43;;;17.70;99.90;;;;;;4938890;29;20027;-79
2022/04/15 08:15:55;;;;;;;13.35;11.38;;;18.00;99.90;;;;;;4937235;29;20115;-76
2022/04/15 08:18:23;;;;;;;12.55;10.98;;;18.20;99.90;;;;;;4947464;29;20027;-79
2022/04/15 08:20:50;;;;;;;13.88;11.60;;;18.20;99.90;;;;;;4948314;29;20019;-77
2022/04/15 08:23:17;;;;;;;12.45;11.30;;;18.40;99.90;;;;;;4929741;29;20106;-78
2022/04/15 08:25:43;;;;;;;14.98;13.23;;;18.20;99.90;;;;;;4948896;29;20035;-78
2022/04/15 08:28:10;;;;;;;14.27;12.77;;;17.90;99.90;;;;;;4952285;29;20053;-78
2022/04/15 08:30:37;;;;;;;13.68;12.27;;;18.20;99.90;;;;;;4932849;29;20024;-78
2022/04/15 08:33:05;;;;;;;14.95;13.52;;;17.90;99.90;;;;;;4934807;29;20046;-78
2022/04/15 08:35:31;;;;;;;14.80;13.30;;;17.60;99.90;;;;;;4943489;29;20659;-78
2022/04/15 08:37:57;;;;;;;14.75;13.35;;;17.90;99.90;;;;;;4950208;29;20444;-78
2022/04/15 08:40:27;;;;;;;13.85;12.45;;;18.30;99.90;;;;;;4949899;29;20029;-77
2022/04/15 08:42:53;;;;;;;17.65;14.40;;;18.20;99.90;;;;;;4947784;29;20020;-78
2022/04/15 08:45:21;;;;;;;14.43;13.13;;;17.90;99.90;;;;;;4952064;29;20027;-78
2022/04/15 08:47:48;;;;;;;16.35;13.15;;;18.00;99.90;;;;;;4948020;28;20093;-79
2022/04/15 08:50:14;;;;;;;14.50;13.18;;;18.00;99.90;;;;;;4945606;28;20393;-78
2022/04/15 08:52:40;;;;;;;15.35;13.75;;;18.10;99.90;;;;;;4957036;28;20023;-79
2022/04/15 08:55:07;;;;;;;14.63;13.27;;;18.20;99.90;;;;;;4953290;29;20031;-77
2022/04/15 08:57:32;;;;;;;16.80;15.30;;;18.40;99.90;;;;;;4948727;29;20493;-78
2022/04/15 08:59:58;;;;;;;16.83;15.18;;;18.30;99.90;;;;;;4946686;29;20140;-78
2022/04/15 09:02:32;;;;;;;16.95;15.15;;;18.30;99.90;;;;;;4945900;28;20035;-78
2022/04/15 09:04:58;;;;;;;17.05;15.35;;;18.10;99.90;;;;;;4936344;29;20024;-78
2022/04/15 09:07:29;;;;;;;15.15;13.65;;;18.00;99.90;;;;;;4944156;29;20023;-79
2022/04/15 09:09:56;;;;;;;18.13;16.38;;;18.40;99.90;;;;;;4953285;29;20053;-79
2022/04/15 09:12:29;;;;;;;16.30;14.77;;;18.70;99.90;;;;;;4937933;29;20027;-78
2022/04/15 09:15:08;;;;;;;14.63;13.23;;;19.30;99.90;;;;;;4952138;29;20031;-78
2022/04/15 09:17:39;;;;;;;15.82;14.23;;;19.60;99.90;;;;;;4943145;29;20063;-78
2022/04/15 09:20:06;;;;;;;15.57;14.13;;;19.60;99.90;;;;;;4950755;29;20020;-79
2022/04/15 09:22:32;;;;;;;13.90;12.52;;;19.30;99.90;;;;;;4948328;29;20046;-79
2022/04/15 09:24:58;;;;;;;13.65;12.43;;;19.40;99.90;;;;;;4935825;29;20031;-78
2022/04/15 09:27:25;;;;;;;14.02;12.82;;;19.70;99.90;;;;;;4945771;29;20150;-78
2022/04/15 09:29:54;;;;;;;13.18;12.00;;;19.60;99.90;;;;;;4928437;29;20036;-78
2022/04/15 09:32:22;;;;;;;14.57;13.43;;;19.50;99.90;;;;;;4947934;29;20027;-79
2022/04/15 09:34:54;;;;;;;15.13;13.82;;;19.00;99.90;;;;;;4931091;29;20498;-78
2022/04/15 09:37:21;;;;;;;15.30;13.70;;;18.80;99.90;;;;;;4933908;29;20482;-80
2022/04/15 09:40:02;;;;;;;14.43;12.07;;;18.80;99.90;;;;;;4926366;29;20039;-78
2022/04/15 09:42:29;;;;;;;14.00;12.55;;;19.30;99.90;;;;;;4950650;29;20031;-79
2022/04/15 09:44:59;;;;;;;15.02;13.70;;;19.30;99.90;;;;;;4928242;29;20066;-78
2022/04/15 09:47:24;;;;;;;15.15;13.52;;;19.10;99.90;;;;;;4942385;29;20031;-79
2022/04/15 09:49:50;;;;;;;16.05;14.43;;;18.80;99.90;;;;;;4945002;29;20031;-78
2022/04/15 09:52:25;;;;;;;14.25;12.98;;;18.80;99.90;;;;;;4951629;28;20035;-77
2022/04/15 09:54:54;;;;;;;14.35;13.05;;;19.10;99.90;;;;;;4928423;29;20027;-77
2022/04/15 09:57:21;;;;;;;13.27;11.88;;;19.20;99.90;;;;;;4951091;29;20127;-77
2022/04/15 09:59:49;;;;;;;11.98;10.88;;;19.50;99.10;;;;;;4948951;29;20022;-79
2022/04/15 10:02:15;;;;;;;12.82;11.73;;;19.90;99.10;;;;;;4949155;29;20038;-77
2022/04/15 10:04:42;;;;;;;12.90;11.70;;;19.70;99.40;;;;;;4951291;29;20027;-77
2022/04/15 10:07:08;;;;;;;11.55;10.55;;;19.70;99.30;;;;;;4949483;29;20075;-76
2022/04/15 10:09:41;;;;;;;12.48;11.05;;;19.30;99.20;;;;;;4951848;29;20036;-76
2022/04/15 10:12:07;;;;;;;11.35;10.35;;;19.70;99.30;;;;;;4950183;29;20020;-78
2022/04/15 10:14:33;;;;;;;13.00;11.30;;;19.80;98.60;;;;;;4956595;29;20540;-77
2022/04/15 10:17:00;;;;;;;12.80;11.60;;;19.40;99.40;;;;;;4933653;29;20115;-77
2022/04/15 10:19:26;;;;;;;11.68;10.65;;;19.20;99.30;;;;;;4935895;29;20110;-78
2022/04/15 10:21:52;;;;;;;12.23;11.23;;;19.40;99.70;;;;;;4946790;29;20171;-76
2022/04/15 10:24:18;;;;;;;12.60;11.32;;;19.50;99.60;;;;;;4953927;29;20031;-76
2022/04/15 10:26:50;;;;;;;11.27;10.35;;;19.00;99.90;;;;;;4946873;29;20032;-77
2022/04/15 10:29:16;;;;;;;12.93;10.57;;;18.70;99.90;;;;;;4954257;29;20102;-78
2022/04/15 10:31:45;;;;;;;13.20;11.90;;;18.90;99.90;;;;;;4934599;29;20162;-79
2022/04/15 10:34:16;;;;;;;13.32;11.93;;;19.10;99.90;;;;;;4936615;29;20038;-76
2022/04/15 10:36:52;;;;;;;11.95;10.73;;;19.70;99.30;;;;;;4929506;29;20374;-76
2022/04/15 10:39:29;;;;;;;11.95;10.80;;;19.70;98.60;;;;;;4936517;29;20535;-76
2022/04/15 10:42:01;;;;;;;10.35;9.45;;;19.50;98.20;;;;;;4947521;29;20031;-76
2022/04/15 10:44:31;;;;;;;10.02;9.13;;;20.00;97.60;;;;;;4932224;29;20488;-78
2022/04/15 10:47:25;;;;;;;9.90;9.00;;;20.00;97.40;;;;;;4931464;29;20031;-77
2022/04/15 10:50:06;;;;;;;10.13;9.13;;;20.30;97.30;;;;;;4953816;29;20158;-75
2022/04/15 10:52:34;;;;;;;11.35;10.25;;;20.40;96.90;;;;;;4945016;29;20026;-76
2022/04/15 10:55:07;;;;;;;12.45;11.05;;;20.10;97.20;;;;;;4944977;29;20043;-77
2022/04/15 10:57:37;;;;;;;11.90;10.65;;;19.40;97.70;;;;;;4951314;29;20023;-77
2022/04/15 11:03:20;;;;;;;9.73;8.73;;;19.40;98.20;;;;;;4948447;29;20434;-77
2022/04/15 11:05:46;;;;;;;9.73;8.23;;;19.50;97.40;;;;;;4950716;29;20073;-78
2022/04/15 11:08:17;;;;;;;9.43;8.50;;;19.30;97.40;;;;;;4947775;29;20122;-75
2022/04/15 11:10:52;;;;;;;8.95;8.00;;;19.60;96.80;;;;;;4944126;28;20048;-76
2022/04/15 11:13:24;;;;;;;9.82;8.80;;;20.10;96.00;;;;;;4947600;29;20113;-76
2022/04/15 11:16:06;;;;;;;9.80;8.80;;;20.00;95.40;;;;;;4950087;29;20031;-75
2022/04/15 11:18:51;;;;;;;8.95;8.00;;;19.60;95.70;;;;;;4952679;29;20030;-76
2022/04/15 11:21:32;;;;;;;7.68;6.95;;;19.80;95.70;;;;;;4948076;29;20102;-75
2022/04/15 11:24:04;;;;;;;12.48;8.20;;;19.70;95.50;;;;;;4936594;29;20078;-76
2022/04/15 11:26:31;;;;;;;9.98;8.40;;;19.80;95.10;;;;;;4951238;29;20023;-76
2022/04/15 11:29:02;;;;;;;10.20;8.15;;;19.90;95.00;;;;;;4948187;29;20035;-76
2022/04/15 11:31:32;;;;;;;9.63;8.73;;;19.90;95.00;;;;;;4948668;29;20015;-76
2022/04/15 11:34:13;;;;;;;8.88;8.10;;;19.40;95.80;;;;;;4930081;29;20039;-76
2022/04/15 11:36:39;;;;;;;;;;;19.60;96.10;;;;;;4948634;29;20386;-77
2022/04/15 11:39:08;;;;;;;9.32;8.32;;;19.80;95.70;;;;;;4948244;29;19961;-76
2022/04/15 11:41:34;;;;;;;9.15;8.25;;;19.70;95.90;;;;;;4950762;29;20407;-78
2022/04/15 11:44:06;;;;;;;8.93;8.05;;;19.80;95.90;;;;;;4944753;29;20028;-77
2022/04/15 11:46:35;;;;;;;8.57;7.78;;;19.70;95.60;;;;;;4942051;29;20557;-77
2022/04/15 11:49:01;;;;;;;8.82;7.38;;;19.40;95.10;;;;;;4957939;28;20042;-77
2022/04/15 11:51:28;;;;;;;8.20;7.40;;;19.60;95.40;;;;;;4951040;29;20028;-77
2022/04/15 11:53:57;;;;;;;9.55;7.22;;;19.90;95.50;;;;;;4950176;29;20074;-77
2022/04/15 11:56:26;;;;;;;8.27;7.18;;;20.00;95.30;;;;;;4954320;29;20502;-78
2022/04/15 11:58:52;;;;;;;10.90;9.30;;;20.00;95.00;;;;;;4948349;29;20110;-78
2022/04/15 12:01:32;;;;;;;12.80;9.13;;;19.90;95.10;;;;;;4931740;29;20023;-78
2022/04/15 12:03:59;;;;;;;11.43;9.15;;;19.90;94.80;;;;;;4959905;28;20544;-76
2022/04/15 12:06:25;;;;;;;8.52;7.70;;;20.70;94.00;;;;;;4972865;28;20484;-77
2022/04/15 12:08:52;;;;;;;11.13;8.27;;;20.90;93.70;;;;;;4933641;29;20050;-78
2022/04/15 12:11:25;;;;;;;9.63;8.45;;;20.30;93.70;;;;;;4946482;29;20047;-79
2022/04/15 12:13:59;;;;;;;9.02;7.63;;;19.80;93.90;;;;;;4948361;29;20027;-77
2022/04/15 12:16:27;;;;;;;8.38;7.53;;;20.00;94.80;;;;;;4932774;29;20473;-76
2022/04/15 12:18:53;;;;;;;8.45;7.63;;;20.30;93.60;;;;;;4930653;29;20034;-77
2022/04/15 12:21:20;;;;;;;9.07;7.88;;;19.90;93.60;;;;;;4965923;28;20015;-76
2022/04/15 12:24:03;;;;;;;10.07;8.50;;;20.10;93.60;;;;;;4948763;28;20466;-76
2022/04/15 12:26:43;;;;;;;8.90;8.00;;;19.90;93.10;;;;;;4934711;29;20020;-76
2022/04/15 12:31:53;;;;;;;7.47;6.47;;;20.10;92.90;;;;;;4955059;29;20034;-77
2022/04/15 12:34:30;;;;;;;13.70;8.80;;;20.60;92.60;;;;;;4946817;29;20724;-78
2022/04/15 12:36:56;;;;;;;8.75;6.68;;;20.60;92.20;;;;;;4946970;29;20028;-76
2022/04/15 12:39:21;;;;;;;5.82;5.30;;;20.80;91.70;;;;;;4946711;29;20050;-79
2022/04/15 12:41:48;;;;;;;7.85;6.53;;;20.70;91.70;;;;;;4947832;29;20486;-77
2022/04/15 12:44:27;;;;;;;5.60;5.07;;;21.20;91.00;;;;;;4945970;29;20030;-75
2022/04/15 12:46:58;;;;;;;6.25;4.72;;;21.20;91.20;;;;;;4953787;28;20102;-79