Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:02;;;;;;;;;;;;;;;8.94;58.90;102583.19;5027189;28;19987;-82
2022/03/27 00:03:27;;;;;;;;;;;;;;;8.93;59.61;102584.91;5027699;28;19964;-82
2022/03/27 00:05:52;;;;;;;;;;;;;;;8.89;58.76;102584.84;5027113;28;19943;-82
2022/03/27 00:08:18;;;;;;;;;;;;;;;8.85;59.23;102591.69;5022968;28;20586;-77
2022/03/27 00:13:27;;;;;;;;;;;;;;;8.90;59.26;102578.78;5027429;28;19936;-78
2022/03/27 00:15:52;;;;;;;;;;;;;;;8.88;58.90;102589.16;5027529;28;20726;-78
2022/03/27 00:18:17;;;;;;;;;;;;;;;8.76;59.16;102584.66;5006572;28;20016;-77
2022/03/27 00:20:43;;;;;;;;;;;;;;;8.96;58.66;102581.47;5008314;28;19917;-77
2022/03/27 00:23:08;;;;;;;;;;;;;;;8.99;58.50;102582.38;5009706;28;19921;-76
2022/03/27 00:25:33;;;;;;;;;;;;;;;8.99;58.45;102579.81;5023579;28;20021;-77
2022/03/27 00:27:59;;;;;;;;;;;;;;;8.84;58.34;102579.56;4990920;28;19948;-76
2022/03/27 00:30:24;;;;;;;;;;;;;;;8.84;58.83;102589.06;5033460;28;19929;-82
2022/03/27 00:32:49;;;;;;;;;;;;;;;8.76;58.79;102589.84;5025441;28;19925;-81
2022/03/27 00:35:15;;;;;;;;;;;;;;;8.78;58.82;102585.53;5028186;28;19918;-78
2022/03/27 00:37:40;;;;;;;;;;;;;;;8.71;58.61;102586.28;5027068;28;19936;-76
2022/03/27 00:40:06;;;;;;;;;;;;;;;8.73;59.08;102583.72;5009689;28;19959;-78
2022/03/27 00:42:31;;;;;;;;;;;;;;;8.69;59.06;102580.22;5011162;28;19921;-77
2022/03/27 00:44:56;;;;;;;;;;;;;;;8.67;59.77;102579.31;5011052;28;19921;-82
2022/03/27 00:47:22;;;;;;;;;;;;;;;8.86;58.61;102590.81;5027033;28;20321;-82
2022/03/27 00:49:47;;;;;;;;;;;;;;;8.86;58.81;102580.47;5027405;28;20413;-79
2022/03/27 00:52:12;;;;;;;;;;;;;;;8.77;58.34;102582.94;5026558;28;19969;-81
2022/03/27 00:54:38;;;;;;;;;;;;;;;8.85;58.53;102590.81;5029862;28;19921;-78
2022/03/27 00:57:03;;;;;;;;;;;;;;;8.89;58.07;102585.69;5008223;28;20353;-77
2022/03/27 00:59:29;;;;;;;;;;;;;;;8.84;58.49;102582.16;5025536;28;19956;-77
2022/03/27 01:01:54;;;;;;;;;;;;;;;8.74;58.95;102585.47;5028408;28;19921;-82
2022/03/27 01:04:20;;;;;;;;;;;;;;;8.55;59.67;102580.84;5025089;28;19920;-82
2022/03/27 01:06:45;;;;;;;;;;;;;;;8.79;59.92;102586.41;5007306;28;20457;-82
2022/03/27 01:12:05;;;;;;;;;;;;;;;8.46;59.70;102580.69;5010305;28;19933;-77
2022/03/27 01:14:31;;;;;;;;;;;;;;;8.68;59.43;102586.22;5024120;28;19920;-82
2022/03/27 01:17:04;;;;;;;;;;;;;;;8.75;58.59;102571.66;5009077;28;20294;-76
2022/03/27 01:19:31;;;;;;;;;;;;;;;8.57;59.10;102572.25;5023171;28;19921;-81
2022/03/27 01:21:57;;;;;;;;;;;;;;;8.64;59.16;102568.03;5008145;28;19925;-82
2022/03/27 01:24:23;;;;;;;;;;;;;;;8.69;58.29;102567.25;5019919;28;20539;-76
2022/03/27 01:26:48;;;;;;;;;;;;;;;8.71;58.25;102565.56;5027954;28;19917;-76
2022/03/27 01:29:14;;;;;;;;;;;;;;;8.56;58.63;102567.91;5019520;28;20056;-77
2022/03/27 01:31:39;;;;;;;;;;;;;;;8.61;58.74;102562.81;5026591;28;19917;-77
2022/03/27 01:34:05;;;;;;;;;;;;;;;8.62;58.46;102557.63;5024535;28;19922;-77
2022/03/27 01:36:34;;;;;;;;;;;;;;;8.53;59.07;102560.13;5026724;28;19929;-77
2022/03/27 01:39:00;;;;;;;;;;;;;;;8.62;58.31;102554.19;5024961;28;20473;-76
2022/03/27 01:41:25;;;;;;;;;;;;;;;8.64;58.71;102555.97;5026295;28;19923;-76
2022/03/27 01:43:51;;;;;;;;;;;;;;;8.33;59.26;102556.31;5025199;28;20007;-82
2022/03/27 01:46:16;;;;;;;;;;;;;;;8.51;59.39;102553.13;5027342;28;20024;-82
2022/03/27 01:48:42;;;;;;;;;;;;;;;8.43;59.20;102557.34;5010407;28;19917;-82
2022/03/27 01:51:08;;;;;;;;;;;;;;;8.40;59.63;102558.16;5021370;28;19925;-81
2022/03/27 01:53:35;;;;;;;;;;;;;;;8.40;59.05;102558.16;5018460;28;19936;-78
2022/03/27 01:56:01;;;;;;;;;;;;;;;8.30;59.54;102564.00;5007436;28;20284;-81
2022/03/27 01:58:26;;;;;;;;;;;;;;;8.45;59.41;102555.63;5026170;28;19921;-81
2022/03/27 02:00:52;;;;;;;;;;;;;;;8.30;60.16;102556.22;5008591;28;20020;-79
2022/03/27 02:03:17;;;;;;;;;;;;;;;8.41;59.01;102557.31;5028838;28;19928;-78
2022/03/27 02:05:43;;;;;;;;;;;;;;;8.42;59.66;102550.41;5030021;28;19940;-81
2022/03/27 02:08:09;;;;;;;;;;;;;;;8.50;59.25;102543.66;5029159;28;19944;-76
2022/03/27 02:10:35;;;;;;;;;;;;;;;8.35;58.99;102548.59;5025439;28;19921;-77
2022/03/27 02:13:00;;;;;;;;;;;;;;;8.09;60.08;102555.84;5012878;28;20023;-77
2022/03/27 02:15:25;;;;;;;;;;;;;;;8.36;59.10;102547.72;5034656;28;19925;-82
2022/03/27 02:17:51;;;;;;;;;;;;;;;8.28;59.11;102544.97;5027699;28;19978;-78
2022/03/27 02:20:16;;;;;;;;;;;;;;;8.27;59.43;102545.81;5014366;28;19948;-78
2022/03/27 02:22:41;;;;;;;;;;;;;;;8.32;59.42;102551.09;5029164;28;21267;-78
2022/03/27 02:25:07;;;;;;;;;;;;;;;8.32;59.14;102551.97;5011978;28;19964;-77
2022/03/27 02:27:33;;;;;;;;;;;;;;;8.27;59.78;102554.47;5017808;28;19959;-77
2022/03/27 02:29:58;;;;;;;;;;;;;;;8.25;59.36;102556.16;5011189;28;20203;-77
2022/03/27 02:32:23;;;;;;;;;;;;;;;8.36;59.14;102560.66;5027247;28;19937;-81
2022/03/27 02:34:48;;;;;;;;;;;;;;;8.27;59.82;102562.22;5027002;28;19924;-77
2022/03/27 02:37:14;;;;;;;;;;;;;;;8.35;59.39;102562.41;5011758;28;20011;-81
2022/03/27 02:39:40;;;;;;;;;;;;;;;8.39;59.36;102555.53;5028713;28;20374;-81
2022/03/27 02:42:06;;;;;;;;;;;;;;;8.21;60.44;102562.13;5029143;28;19923;-80
2022/03/27 02:44:31;;;;;;;;;;;;;;;8.33;59.32;102564.06;5032676;28;20352;-78
2022/03/27 02:46:56;;;;;;;;;;;;;;;8.38;58.69;102559.88;5035960;28;20404;-77
2022/03/27 02:49:22;;;;;;;;;;;;;;;8.36;58.78;102551.19;5026271;28;19924;-76
2022/03/27 02:51:47;;;;;;;;;;;;;;;8.39;58.95;102551.22;5030576;28;19940;-76
2022/03/27 02:54:12;;;;;;;;;;;;;;;8.36;59.22;102555.47;5028455;28;19921;-77
2022/03/27 02:56:38;;;;;;;;;;;;;;;8.29;59.61;102553.63;5009571;28;20283;-76
2022/03/27 02:59:04;;;;;;;;;;;;;;;8.42;58.85;102556.47;5039856;28;20007;-76
2022/03/27 03:01:30;;;;;;;;;;;;;;;8.09;58.96;102551.53;5018795;28;19917;-76
2022/03/27 03:03:56;;;;;;;;;;;;;;;8.11;59.44;102547.28;5025006;28;19948;-77
2022/03/27 03:06:22;;;;;;;;;;;;;;;8.18;59.03;102545.66;5011429;28;20027;-76
2022/03/27 03:08:48;;;;;;;;;;;;;;;8.07;58.39;102550.66;5011340;28;19928;-82
2022/03/27 03:11:15;;;;;;;;;;;;;;;8.14;58.90;102536.13;5025862;28;19909;-77
2022/03/27 03:13:40;;;;;;;;;;;;;;;8.20;58.73;102539.69;5024731;28;20421;-81
2022/03/27 03:16:07;;;;;;;;;;;;;;;8.15;58.61;102541.31;5026974;28;19925;-81
2022/03/27 03:18:34;;;;;;;;;;;;;;;8.11;58.32;102539.53;5027378;28;19921;-81
2022/03/27 03:20:59;;;;;;;;;;;;;;;7.97;58.37;102546.16;5029969;28;19925;-78
2022/03/27 03:23:24;;;;;;;;;;;;;;;8.14;59.05;102534.41;5022002;28;19979;-78
2022/03/27 03:25:50;;;;;;;;;;;;;;;8.14;58.14;102534.41;5029661;28;19964;-81
2022/03/27 03:28:15;;;;;;;;;;;;;;;8.03;58.57;102540.22;5025890;28;19976;-81
2022/03/27 03:30:40;;;;;;;;;;;;;;;8.03;58.99;102535.91;5027261;28;19991;-80
2022/03/27 03:33:05;;;;;;;;;;;;;;;8.14;58.90;102534.41;5029719;28;19957;-81
2022/03/27 03:35:31;;;;;;;;;;;;;;;8.20;58.59;102537.09;5009490;28;20004;-80
2022/03/27 03:37:56;;;;;;;;;;;;;;;8.24;58.25;102538.88;5023467;28;19972;-78
2022/03/27 03:40:23;;;;;;;;;;;;;;;8.13;59.08;102542.13;5022075;28;19963;-82
2022/03/27 03:42:48;;;;;;;;;;;;;;;8.06;58.92;102546.31;5029018;28;19943;-81
2022/03/27 03:45:14;;;;;;;;;;;;;;;8.20;58.51;102544.88;5028236;28;19929;-81
2022/03/27 03:47:39;;;;;;;;;;;;;;;8.14;59.06;102542.16;5024052;28;19924;-81
2022/03/27 03:50:05;;;;;;;;;;;;;;;8.15;58.38;102538.72;5029561;28;20390;-82
2022/03/27 03:52:30;;;;;;;;;;;;;;;8.27;58.46;102546.69;5028799;28;19937;-82
2022/03/27 03:54:56;;;;;;;;;;;;;;;8.04;58.38;102547.13;5028649;28;19932;-82
2022/03/27 03:57:21;;;;;;;;;;;;;;;8.00;58.70;102553.13;5027746;28;19929;-81
2022/03/27 03:59:46;;;;;;;;;;;;;;;8.09;58.74;102546.38;5027635;28;19991;-77
2022/03/27 04:02:14;;;;;;;;;;;;;;;7.96;59.27;102548.72;5015167;28;19917;-76
2022/03/27 04:04:39;;;;;;;;;;;;;;;7.95;59.48;102550.44;5021825;28;19921;-77
2022/03/27 04:07:04;;;;;;;;;;;;;;;7.94;59.68;102551.28;5027666;28;19924;-77
2022/03/27 04:09:30;;;;;;;;;;;;;;;8.11;58.46;102551.59;5027326;28;19928;-82
2022/03/27 04:11:55;;;;;;;;;;;;;;;7.87;58.89;102557.19;5027592;28;19929;-81
2022/03/27 04:14:21;;;;;;;;;;;;;;;8.03;58.90;102546.25;5026773;28;20357;-81
2022/03/27 04:16:47;;;;;;;;;;;;;;;8.07;58.82;102554.97;5026450;28;19964;-77
2022/03/27 04:19:13;;;;;;;;;;;;;;;8.10;58.56;102550.72;5010023;28;19947;-81
2022/03/27 04:21:39;;;;;;;;;;;;;;;8.03;58.09;102553.16;5021804;28;20359;-77
2022/03/27 04:24:06;;;;;;;;;;;;;;;7.99;58.24;102549.66;5024881;28;19921;-76
2022/03/27 04:26:31;;;;;;;;;;;;;;;8.03;58.30;102556.63;4996206;28;19964;-77
2022/03/27 04:28:56;;;;;;;;;;;;;;;8.00;58.27;102547.94;5026197;28;19959;-77
2022/03/27 04:31:22;;;;;;;;;;;;;;;7.94;58.60;102545.25;5025932;28;19922;-76
2022/03/27 04:33:47;;;;;;;;;;;;;;;7.92;58.99;102552.09;5006015;28;19933;-77
2022/03/27 04:36:12;;;;;;;;;;;;;;;7.88;58.30;102547.72;5008397;28;19921;-77
2022/03/27 04:38:38;;;;;;;;;;;;;;;7.86;57.63;102552.84;5025888;28;19919;-77
2022/03/27 04:41:03;;;;;;;;;;;;;;;7.76;58.88;102561.28;5023764;28;19920;-77
2022/03/27 04:43:29;;;;;;;;;;;;;;;7.60;59.18;102556.66;5025526;28;20758;-77
2022/03/27 04:45:54;;;;;;;;;;;;;;;7.69;58.37;102562.91;5027150;28;19924;-77
2022/03/27 04:48:19;;;;;;;;;;;;;;;7.60;58.49;102564.44;5024219;28;19921;-78
2022/03/27 04:50:45;;;;;;;;;;;;;;;7.83;58.45;102567.44;5017010;28;19929;-80
2022/03/27 04:53:10;;;;;;;;;;;;;;;7.80;57.97;102557.91;4999894;28;20301;-82
2022/03/27 04:55:36;;;;;;;;;;;;;;;7.64;57.95;102561.91;5014834;28;19967;-79
2022/03/27 04:58:01;;;;;;;;;;;;;;;7.77;58.06;102568.22;5017293;28;19925;-78
2022/03/27 05:00:27;;;;;;;;;;;;;;;7.78;57.69;102572.53;5022774;28;19952;-77
2022/03/27 05:02:52;;;;;;;;;;;;;;;7.82;58.35;102574.31;5038135;28;20478;-77
2022/03/27 05:05:17;;;;;;;;;;;;;;;7.66;58.02;102569.72;5025252;28;19956;-77
2022/03/27 05:07:43;;;;;;;;;;;;;;;7.68;58.32;102571.50;5006638;28;19932;-76
2022/03/27 05:10:09;;;;;;;;;;;;;;;7.72;58.68;102581.91;4994974;28;19929;-76
2022/03/27 05:12:34;;;;;;;;;;;;;;;7.84;58.36;102576.97;5008287;28;19975;-76
2022/03/27 05:15:00;;;;;;;;;;;;;;;7.77;57.83;102570.78;5014485;28;20326;-77
2022/03/27 05:17:25;;;;;;;;;;;;;;;7.68;58.28;102575.78;5020243;28;20040;-76
2022/03/27 05:19:50;;;;;;;;;;;;;;;7.72;57.87;102582.78;5032027;28;20014;-76
2022/03/27 05:22:16;;;;;;;;;;;;;;;7.61;58.57;102581.69;5031055;28;19975;-78
2022/03/27 05:24:41;;;;;;;;;;;;;;;7.59;58.73;102583.38;5023847;28;19928;-77
2022/03/27 05:27:07;;;;;;;;;;;;;;;7.64;58.53;102586.94;5023181;28;19989;-77
2022/03/27 05:29:32;;;;;;;;;;;;;;;7.62;58.78;102580.84;5027675;28;20008;-81
2022/03/27 05:31:58;;;;;;;;;;;;;;;7.65;58.32;102589.53;5028305;28;19933;-76
2022/03/27 05:34:24;;;;;;;;;;;;;;;7.50;59.00;102586.63;5018676;28;20385;-76
2022/03/27 05:36:49;;;;;;;;;;;;;;;7.03;60.04;102588.22;5007956;28;19930;-81
2022/03/27 05:39:18;;;;;;;;;;;;;;;7.10;60.00;102587.53;5014689;28;19932;-81
2022/03/27 05:41:43;;;;;;;;;;;;;;;7.33;59.98;102584.53;5026783;28;19921;-78
2022/03/27 05:44:09;;;;;;;;;;;;;;;7.54;59.27;102591.03;5029398;28;20301;-77
2022/03/27 05:46:34;;;;;;;;;;;;;;;7.58;58.87;102592.81;5031001;28;20625;-76
2022/03/27 05:48:59;;;;;;;;;;;;;;;7.35;60.02;102588.03;5030409;28;19921;-81
2022/03/27 05:51:25;;;;;;;;;;;;;;;7.64;59.27;102589.53;5042221;28;20351;-81
2022/03/27 05:53:50;;;;;;;;;;;;;;;7.70;59.56;102594.81;5029072;28;20440;-80
2022/03/27 05:56:16;;;;;;;;;;;;;;;7.67;59.58;102599.94;5029257;28;20004;-76
2022/03/27 05:58:41;;;;;;;;;;;;;;;7.73;59.00;102605.22;5026022;28;20008;-76
2022/03/27 06:01:07;;;;;;;;;;;;;;;7.83;58.39;102601.06;5031231;28;20386;-76
2022/03/27 06:03:33;;;;;;;;;;;;;;;7.81;58.73;102605.38;5033245;28;20011;-77
2022/03/27 06:05:58;;;;;;;;;;;;;;;7.62;58.78;102606.69;5026678;28;19925;-81
2022/03/27 06:08:23;;;;;;;;;;;;;;;7.51;59.59;102608.19;5011743;28;19918;-77
2022/03/27 06:10:49;;;;;;;;;;;;;;;7.81;58.35;102607.94;4995449;28;19972;-83
2022/03/27 06:13:16;;;;;;;;;;;;;;;7.80;58.64;102611.38;5024108;28;19925;-82
2022/03/27 06:15:41;;;;;;;;;;;;;;;7.74;59.74;102609.53;5016062;28;20691;-77
2022/03/27 06:18:10;;;;;;;;;;;;;;;7.78;59.40;102620.81;5031193;28;19927;-76
2022/03/27 06:20:35;;;;;;;;;;;;;;;7.82;59.33;102610.56;5025996;28;19925;-76
2022/03/27 06:23:01;;;;;;;;;;;;;;;7.77;60.32;102614.78;5035216;28;19913;-76
2022/03/27 06:25:27;;;;;;;;;;;;;;;7.97;59.56;102615.19;5026394;28;19925;-78
2022/03/27 06:27:54;;;;;;;;;;;;;;;7.89;59.75;102621.91;5033983;28;19921;-81
2022/03/27 06:30:20;;;;;;;;;;;;;;;8.02;59.66;102618.72;5029076;28;20550;-78
2022/03/27 06:32:46;;;;;;;;;;;;;;;8.01;60.02;102617.84;5031002;28;20338;-82
2022/03/27 06:35:12;;;;;;;;;;;;;;;7.97;60.54;102621.19;5029770;28;19917;-82
2022/03/27 06:37:38;;;;;;;;;;;;;;;7.96;60.18;102622.06;5032644;28;19928;-84
2022/03/27 06:40:04;;;;;;;;;;;;;;;8.07;60.39;102624.84;5029268;28;19932;-81
2022/03/27 06:42:30;;;;;;;;;;;;;;;8.02;60.78;102629.06;5028673;28;19975;-82
2022/03/27 06:44:56;;;;;;;;;;;;;;;7.99;61.49;102622.13;5027351;28;19925;-81
2022/03/27 06:47:22;;;;;;;;;;;;;;;7.96;61.12;102624.66;5028953;28;19948;-78
2022/03/27 06:49:48;;;;;;;;;;;;;;;8.02;60.94;102626.47;5020615;28;19921;-81
2022/03/27 06:52:13;;;;;;;;;;;;;;;8.13;60.92;102622.38;5023399;28;19947;-81
2022/03/27 06:54:38;;;;;;;;;;;;;;;7.98;61.50;102624.66;5029016;28;19955;-81
2022/03/27 06:57:04;;;;;;;;;;;;;;;8.09;61.54;102624.03;5011604;28;20417;-78
2022/03/27 07:03:01;;;;;;;;;;;;;;;8.10;62.06;102622.31;5032513;28;19924;-78
2022/03/27 07:04:59;;;;;;;;;;;;;;;8.30;61.52;102628.72;5012647;28;19960;-81
2022/03/27 07:07:24;;;;;;;;;;;;;;;8.34;61.55;102629.69;5033851;28;19948;-76
2022/03/27 07:09:49;;;;;;;;;;;;;;;8.42;62.20;102625.50;5012423;28;19975;-81
2022/03/27 07:12:15;;;;;;;;;;;;;;;8.25;62.54;102632.94;5027676;28;19929;-81
2022/03/27 07:14:40;;;;;;;;;;;;;;;8.31;62.38;102621.81;5032667;28;19925;-81
2022/03/27 07:17:08;;;;;;;;;;;;;;;8.34;62.51;102627.97;5028157;28;19986;-81
2022/03/27 07:19:35;;;;;;;;;;;;;;;8.32;63.23;102634.81;5035529;28;19974;-81
2022/03/27 07:22:00;;;;;;;;;;;;;;;8.38;62.88;102634.97;5009821;28;19921;-81
2022/03/27 07:24:25;;;;;;;;;;;;;;;8.41;62.78;102631.56;5030111;28;20310;-81
2022/03/27 07:26:51;;;;;;;;;;;;;;;8.42;62.95;102628.97;5028172;28;19921;-81
2022/03/27 07:29:16;;;;;;;;;;;;;;;8.54;62.98;102626.59;5030669;28;19921;-81
2022/03/27 07:31:42;;;;;;;;;;;;;;;8.40;63.04;102632.38;5032173;28;19917;-81
2022/03/27 07:34:07;;;;;;;;;;;;;;;8.53;62.65;102630.06;5029261;28;20020;-81
2022/03/27 07:36:34;;;;;;;;;;;;;;;8.42;62.78;102628.09;5026831;28;20370;-82
2022/03/27 07:39:00;;;;;;;;;;;;;;;8.50;62.97;102627.41;5029622;28;19917;-77
2022/03/27 07:41:25;;;;;;;;;;;;;;;8.55;63.55;102628.34;5024753;28;19917;-76
2022/03/27 07:43:51;;;;;;;;;;;;;;;8.59;63.66;102621.50;5011073;28;19925;-78
2022/03/27 07:46:16;;;;;;;;;;;;;;;8.51;63.77;102621.34;5029857;28;19928;-82
2022/03/27 07:48:41;;;;;;;;;;;;;;;8.56;63.63;102617.13;5009218;28;20298;-81
2022/03/27 07:51:08;;;;;;;;;;;;;;;8.48;64.62;102628.19;5025793;28;20004;-81
2022/03/27 07:53:33;;;;;;;;;;;;;;;8.55;63.25;102622.28;5025078;28;19979;-81
2022/03/27 07:55:58;;;;;;;;;;;;;;;8.63;64.28;102623.28;5026586;28;19925;-76
2022/03/27 07:58:24;;;;;;;;;;;;;;;8.68;64.44;102619.06;5035465;28;20463;-76
2022/03/27 08:00:49;;;;;;;;;;;;;;;8.75;62.57;102619.19;5025807;28;20507;-77
2022/03/27 08:03:15;;;;;;;;;;;;;;;8.74;63.04;102622.59;5020814;28;20011;-77
2022/03/27 08:05:42;;;;;;;;;;;;;;;8.80;63.45;102616.66;5024510;28;20517;-76
2022/03/27 08:08:07;;;;;;;;;;;;;;;8.98;62.77;102624.69;5027258;28;19917;-77
2022/03/27 08:10:33;;;;;;;;;;;;;;;8.85;63.22;102627.97;5020994;28;19944;-81
2022/03/27 08:12:59;;;;;;;;;;;;;;;8.94;63.38;102624.66;4992112;28;19939;-81
2022/03/27 08:15:24;;;;;;;;;;;;;;;9.05;62.79;102626.56;5024429;28;19917;-81
2022/03/27 08:17:54;;;;;;;;;;;;;;;8.97;63.53;102620.38;5030261;28;20045;-81
2022/03/27 08:20:20;;;;;;;;;;;;;;;8.90;63.93;102615.94;5027529;28;20128;-76
2022/03/27 08:22:45;;;;;;;;;;;;;;;9.07;63.80;102616.19;5027229;28;19929;-76
2022/03/27 08:26:55;;;;;;;;;;;;;;;9.05;64.11;102615.31;5025808;28;19971;-76
2022/03/27 08:27:55;;;;;;;;;;;;;;;9.04;65.12;102621.34;5026172;28;20008;-77
2022/03/27 08:30:21;;;;;;;;;;;;;;;9.14;63.62;102613.72;5008066;28;20028;-77
2022/03/27 08:32:46;;;;;;;;;;;;;;;9.12;64.09;102617.16;5025835;28;20414;-77
2022/03/27 08:35:11;;;;;;;;;;;;;;;9.15;64.13;102615.47;5023388;28;20334;-77
2022/03/27 08:37:37;;;;;;;;;;;;;;;9.28;63.59;102612.19;5024014;28;19925;-77
2022/03/27 08:40:02;;;;;;;;;;;;;;;9.42;62.08;102609.78;5027047;28;19921;-77
2022/03/27 08:42:28;;;;;;;;;;;;;;;9.44;62.43;102612.38;5024051;28;19980;-80
2022/03/27 08:44:53;;;;;;;;;;;;;;;9.39;62.46;102609.75;5019481;28;19925;-81
2022/03/27 08:47:24;;;;;;;;;;;;;;;9.46;62.26;102611.56;5032070;28;19956;-77
2022/03/27 08:50:00;;;;;;;;;;;;;;;9.53;62.79;102608.19;5021342;28;19995;-76
2022/03/27 08:52:34;;;;;;;;;;;;;;;9.51;63.52;102609.91;5035022;28;19929;-80
2022/03/27 08:55:16;;;;;;;;;;;;;;;9.44;63.76;102607.19;5004340;28;19921;-77
2022/03/27 08:57:53;;;;;;;;;;;;;;;9.47;63.84;102602.94;5022454;28;20008;-77
2022/03/27 09:00:20;;;;;;;;;;;;;;;9.59;63.78;102602.22;5021808;28;19928;-81
2022/03/27 09:02:46;;;;;;;;;;;;;;;9.61;63.59;102606.56;5028337;28;20381;-80
2022/03/27 09:05:12;;;;;;;;;;;;;;;9.61;63.40;102606.56;5029188;28;19929;-80
2022/03/27 09:07:37;;;;;;;;;;;;;;;9.72;62.91;102598.91;5024408;28;19918;-80
2022/03/27 09:10:10;;;;;;;;;;;;;;;9.76;62.36;102604.16;5029477;28;20401;-80
2022/03/27 09:12:36;;;;;;;;;;;;;;;9.83;62.47;102603.38;5029383;28;19921;-81
2022/03/27 09:15:07;;;;;;;;;;;;;;;9.90;62.51;102601.72;5026761;28;19921;-81
2022/03/27 09:17:32;;;;;;;;;;;;;;;9.87;62.87;102604.25;5027999;28;19916;-81
2022/03/27 09:19:57;;;;;;;;;;;;;;;9.86;63.32;102600.81;5026539;28;20454;-80
2022/03/27 09:22:28;;;;;;;;;;;;;;;9.85;63.27;102600.78;5009355;28;19921;-80
2022/03/27 09:24:57;;;;;;;;;;;;;;;9.88;63.57;102595.63;5022345;28;20405;-80
2022/03/27 09:27:32;;;;;;;;;;;;;;;9.89;63.67;102599.97;5018149;28;19976;-77
2022/03/27 09:30:06;;;;;;;;;;;;;;;9.98;63.36;102607.03;5030196;28;19924;-77
2022/03/27 09:32:39;;;;;;;;;;;;;;;9.97;64.17;102598.34;5011907;28;19933;-77
2022/03/27 09:35:04;;;;;;;;;;;;;;;10.05;63.16;102598.44;5025269;28;19917;-77
2022/03/27 09:37:31;;;;;;;;;;;;;;;10.15;62.50;102600.28;5025640;28;19928;-80
2022/03/27 09:39:56;;;;;;;;;;;;;;;10.21;62.65;102595.13;5019968;28;19925;-77
2022/03/27 09:42:22;;;;;;;;;;;;;;;10.30;62.57;102597.81;5024413;28;19951;-77
2022/03/27 09:44:47;;;;;;;;;;;;;;;10.32;62.30;102602.16;5028164;28;19932;-77
2022/03/27 09:47:12;;;;;;;;;;;;;;;10.28;62.95;102592.63;5026625;28;19953;-80
2022/03/27 09:49:38;;;;;;;;;;;;;;;10.36;62.62;102605.66;5020407;28;19925;-76
2022/03/27 09:52:08;;;;;;;;;;;;;;;10.31;62.91;102603.03;5026739;28;19917;-76
2022/03/27 09:54:53;;;;;;;;;;;;;;;10.40;62.73;102597.06;5027233;28;19924;-76
2022/03/27 09:57:34;;;;;;;;;;;;;;;10.43;62.43;102592.72;5023620;28;19936;-77
2022/03/27 10:00:13;;;;;;;;;;;;;;;10.56;62.08;102587.63;5018804;28;19921;-76
2022/03/27 10:02:38;;;;;;;;;;;;;;;10.60;61.81;102581.63;5020339;28;20619;-76
2022/03/27 10:05:04;;;;;;;;;;;;;;;10.68;61.64;102583.41;4997730;28;20020;-76
2022/03/27 10:07:45;;;;;;;;;;;;;;;10.70;61.68;102581.69;5025385;28;19924;-77
2022/03/27 10:10:12;;;;;;;;;;;;;;;10.66;62.07;102573.88;5026738;28;19925;-80
2022/03/27 10:12:38;;;;;;;;;;;;;;;10.73;61.85;102568.72;5025091;28;19952;-80
2022/03/27 10:15:08;;;;;;;;;;;;;;;10.75;61.88;102567.03;5030082;28;19925;-76
2022/03/27 10:17:34;;;;;;;;;;;;;;;10.79;61.66;102562.72;5024982;28;20445;-81
2022/03/27 10:20:03;;;;;;;;;;;;;;;10.81;61.49;102559.25;5026505;28;19920;-76
2022/03/27 10:22:29;;;;;;;;;;;;;;;10.82;61.63;102557.53;5023814;28;19921;-76
2022/03/27 10:24:55;;;;;;;;;;;;;;;10.85;61.97;102553.19;5029145;28;20008;-80
2022/03/27 10:27:21;;;;;;;;;;;;;;;10.85;62.26;102552.34;5024060;28;19979;-80
2022/03/27 10:29:47;;;;;;;;;;;;;;;10.91;61.91;102548.03;5030689;28;19948;-80
2022/03/27 10:32:12;;;;;;;;;;;;;;;11.05;60.93;102549.88;5017749;28;19921;-76
2022/03/27 10:34:44;;;;;;;;;;;;;;;11.02;61.37;102546.41;5008940;28;19924;-78
2022/03/27 10:37:18;;;;;;;;;;;;;;;11.03;61.99;102548.09;5030043;28;20498;-80
2022/03/27 10:39:57;;;;;;;;;;;;;;;11.00;62.11;102545.50;5011493;28;19931;-81
2022/03/27 10:42:39;;;;;;;;;;;;;;;11.11;61.75;102542.09;5024295;28;20326;-81
2022/03/27 10:45:14;;;;;;;;;;;;;;;11.14;61.26;102537.78;5028327;28;19925;-81
2022/03/27 10:47:41;;;;;;;;;;;;;;;11.17;61.35;102532.59;5022768;28;19917;-81
2022/03/27 10:50:08;;;;;;;;;;;;;;;11.19;61.44;102538.66;5029158;28;20418;-80
2022/03/27 10:52:36;;;;;;;;;;;;;;;11.24;61.91;102534.34;5026771;28;19921;-80
2022/03/27 10:55:13;;;;;;;;;;;;;;;11.28;60.79;102530.94;5014104;28;19984;-76
2022/03/27 10:57:39;;;;;;;;;;;;;;;11.30;60.88;102518.78;5029460;28;20493;-77
2022/03/27 11:00:06;;;;;;;;;;;;;;;11.38;60.80;102524.03;5030530;28;20345;-80
2022/03/27 11:02:53;;;;;;;;;;;;;;;11.34;61.27;102520.56;5025851;28;19928;-80
2022/03/27 11:05:36;;;;;;;;;;;;;;;11.37;60.50;102512.75;5027733;28;19960;-80
2022/03/27 11:08:14;;;;;;;;;;;;;;;11.41;60.23;102517.09;5026786;28;20404;-80
2022/03/27 11:10:40;;;;;;;;;;;;;;;11.45;60.80;102513.66;5010870;28;19928;-80
2022/03/27 11:13:25;;;;;;;;;;;;;;;11.38;61.39;102506.66;5011546;28;19968;-80
2022/03/27 11:16:02;;;;;;;;;;;;;;;11.37;62.41;102504.06;5025960;28;19932;-80
2022/03/27 11:18:39;;;;;;;;;;;;;;;11.36;62.11;102505.81;5020260;28;20007;-81
2022/03/27 11:21:04;;;;;;;;;;;;;;;11.46;61.83;102498.91;5027039;28;19925;-81
2022/03/27 11:23:31;;;;;;;;;;;;;;;11.52;61.82;102489.38;5033213;28;20294;-78
2022/03/27 11:25:57;;;;;;;;;;;;;;;11.56;61.60;102496.31;5020363;28;19918;-80
2022/03/27 11:28:23;;;;;;;;;;;;;;;11.54;62.17;102482.44;5025659;28;19928;-81
2022/03/27 11:30:48;;;;;;;;;;;;;;;11.56;61.64;102485.06;5028985;28;19917;-80
2022/03/27 11:33:16;;;;;;;;;;;;;;;11.68;60.96;102481.63;5006476;28;19982;-80
2022/03/27 11:35:43;;;;;;;;;;;;;;;11.63;61.84;102481.59;5020641;28;19978;-80
2022/03/27 11:38:18;;;;;;;;;;;;;;;11.58;62.25;102472.91;5025186;28;20004;-78
2022/03/27 11:40:44;;;;;;;;;;;;;;;11.62;61.15;102473.78;5026815;28;19928;-78
2022/03/27 11:43:42;;;;;;;;;;;;;;;11.61;61.57;102469.44;5025570;28;19917;-78
2022/03/27 11:46:09;;;;;;;;;;;;;;;11.67;61.84;102470.31;5009779;28;20324;-78
2022/03/27 11:48:35;;;;;;;;;;;;;;;11.76;61.01;102461.66;5022799;28;19929;-77
2022/03/27 11:51:00;;;;;;;;;;;;;;;11.74;61.19;102468.59;5026704;28;20006;-76
2022/03/27 11:53:30;;;;;;;;;;;;;;;11.70;60.81;102462.53;5018974;28;19978;-77
2022/03/27 11:56:03;;;;;;;;;;;;;;;11.66;61.43;102463.38;5016930;28;20353;-76
2022/03/27 11:58:28;;;;;;;;;;;;;;;11.77;60.42;102455.59;5026494;28;19932;-76
2022/03/27 12:00:54;;;;;;;;;;;;;;;11.80;60.19;102456.44;5025539;28;19925;-76
2022/03/27 12:03:23;;;;;;;;;;;;;;;11.84;60.34;102459.91;5029098;28;20003;-76
2022/03/27 12:05:49;;;;;;;;;;;;;;;11.82;60.39;102456.44;5025708;28;20024;-76
2022/03/27 12:08:17;;;;;;;;;;;;;;;11.85;59.45;102451.25;5011249;28;19917;-76
2022/03/27 12:10:44;;;;;;;;;;;;;;;11.81;59.62;102452.09;5028444;28;19928;-76
2022/03/27 12:13:11;;;;;;;;;;;;;;;11.91;59.51;102449.53;5028130;28;19929;-76
2022/03/27 12:15:46;;;;;;;;;;;;;;;11.90;59.02;102439.97;5020928;28;19921;-81
2022/03/27 12:18:27;;;;;;;;;;;;;;;11.95;59.69;102442.56;5032692;28;20491;-78
2022/03/27 12:20:52;;;;;;;;;;;;;;;11.98;59.68;102438.22;5008873;28;19925;-78
2022/03/27 12:23:30;;;;;;;;;;;;;;;12.10;58.98;102438.22;5007212;28;20503;-81
2022/03/27 12:29:40;;;;;;;;;;;;;;;11.98;59.45;102425.19;5022607;28;19975;-81
2022/03/27 12:32:07;;;;;;;;;;;;;;;12.11;59.63;102416.50;5023254;28;19925;-82
2022/03/27 12:34:39;;;;;;;;;;;;;;;12.11;59.83;102416.50;5021162;28;20221;-82
2022/03/27 12:37:24;;;;;;;;;;;;;;;12.26;58.99;102415.63;5029539;28;19921;-82
2022/03/27 12:39:50;;;;;;;;;;;;;;;12.25;58.00;102407.78;5025577;28;19928;-82
2022/03/27 12:42:36;;;;;;;;;;;;;;;12.17;58.93;102406.94;5027083;28;19920;-82
2022/03/27 12:45:21;;;;;;;;;;;;;;;12.60;57.89;102404.25;5026778;28;19932;-82
2022/03/27 12:47:55;;;;;;;;;;;;;;;12.47;57.96;102399.94;5004667;28;19924;-82
2022/03/27 12:50:27;;;;;;;;;;;;;;;12.36;58.12;102390.41;5025747;28;19925;-82
2022/03/27 12:52:54;;;;;;;;;;;;;;;12.39;59.01;102393.91;5020337;28;20027;-82
2022/03/27 12:55:20;;;;;;;;;;;;;;;12.37;59.88;102399.94;5021135;28;19922;-81