Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:56;;;;;;;67.47;29.98;;;9.20;99.90;;;;;;5072089;28;20370;-72
2022/11/14 00:03:21;;;;;;;60.63;27.35;;;9.30;99.90;;;;;;5071489;28;20039;-72
2022/11/14 00:05:47;;;;;;;64.00;27.60;;;9.30;99.90;;;;;;5054410;28;20113;-74
2022/11/14 00:08:16;;;;;;;62.72;27.98;;;9.30;99.90;;;;;;5054266;28;20036;-73
2022/11/14 00:10:43;;;;;;;61.58;27.40;;;9.30;99.90;;;;;;5071771;28;20039;-73
2022/11/14 00:13:09;;;;;;;65.22;27.38;;;9.30;99.90;;;;;;5071915;28;20021;-72
2022/11/14 00:15:35;;;;;;;63.42;27.98;;;9.30;99.90;;;;;;5071847;28;20330;-73
2022/11/14 00:18:00;;;;;;;61.42;27.13;;;9.30;99.90;;;;;;5072684;28;20060;-74
2022/11/14 00:20:26;;;;;;;62.25;27.73;;;9.40;99.90;;;;;;5054061;28;20111;-73
2022/11/14 00:22:52;;;;;;;62.75;26.70;;;9.40;99.90;;;;;;5071798;28;20095;-74
2022/11/14 00:25:17;;;;;;;63.30;27.83;;;9.30;99.90;;;;;;5071488;28;20033;-72
2022/11/14 00:27:43;;;;;;;61.10;25.60;;;9.30;99.90;;;;;;5053801;28;20037;-73
2022/11/14 00:30:09;;;;;;;61.50;26.58;;;9.50;99.90;;;;;;5071908;28;20044;-73
2022/11/14 00:32:35;;;;;;;60.42;27.20;;;9.40;99.90;;;;;;5071419;28;20028;-73
2022/11/14 00:35:00;;;;;;;60.75;26.75;;;9.40;99.90;;;;;;5071392;28;20090;-73
2022/11/14 00:37:26;;;;;;;64.35;27.30;;;9.40;99.90;;;;;;5071290;28;20029;-74
2022/11/14 00:39:52;;;;;;;62.92;27.77;;;9.50;99.90;;;;;;5053443;28;20402;-72
2022/11/14 00:42:18;;;;;;;63.75;27.70;;;9.40;99.90;;;;;;5071518;28;20047;-73
2022/11/14 00:44:43;;;;;;;58.63;25.83;;;9.30;99.90;;;;;;5071254;28;20154;-73
2022/11/14 00:47:09;;;;;;;56.38;27.33;;;9.30;99.90;;;;;;5053515;28;20035;-73
2022/11/14 00:49:35;;;;;;;59.97;26.83;;;9.40;99.90;;;;;;5071070;28;20108;-72
2022/11/14 00:52:00;;;;;;;56.00;25.55;;;9.40;99.90;;;;;;5071371;28;20033;-72
2022/11/14 00:54:26;;;;;;;55.55;25.88;;;9.30;99.90;;;;;;5070877;28;20035;-74
2022/11/14 00:56:51;;;;;;;57.50;26.17;;;9.30;99.90;;;;;;5071439;28;20498;-72
2022/11/14 00:59:17;;;;;;;53.47;24.52;;;9.40;99.90;;;;;;5070788;28;20055;-73
2022/11/14 01:01:43;;;;;;;55.45;24.60;;;9.30;99.90;;;;;;5070877;28;20040;-73
2022/11/14 01:04:08;;;;;;;54.47;25.40;;;9.30;99.90;;;;;;5070855;28;20454;-70
2022/11/14 01:06:34;;;;;;;61.90;26.52;;;9.30;99.90;;;;;;5070755;28;20028;-71
2022/11/14 01:08:59;;;;;;;65.75;26.63;;;9.30;99.90;;;;;;5071315;28;20028;-72
2022/11/14 01:11:25;;;;;;;56.85;26.25;;;9.30;99.90;;;;;;5070981;28;20033;-72
2022/11/14 01:13:51;;;;;;;56.67;25.67;;;9.30;99.90;;;;;;5053440;28;20037;-73
2022/11/14 01:16:18;;;;;;;58.08;25.70;;;9.30;99.90;;;;;;5071152;28;20025;-73
2022/11/14 01:18:44;;;;;;;53.50;25.77;;;9.20;99.90;;;;;;5053217;28;20028;-73
2022/11/14 01:21:11;;;;;;;56.70;23.95;;;9.20;99.90;;;;;;5070332;28;20074;-73
2022/11/14 01:23:38;;;;;;;59.78;25.25;;;9.20;99.90;;;;;;5053028;28;20055;-73
2022/11/14 01:26:06;;;;;;;55.25;24.63;;;9.20;99.90;;;;;;5070743;28;20140;-73
2022/11/14 01:28:31;;;;;;;53.55;24.98;;;9.20;99.90;;;;;;5070770;28;20033;-74
2022/11/14 01:31:14;;;;;;;55.22;25.38;;;9.20;99.90;;;;;;5070514;28;20365;-72
2022/11/14 01:33:40;;;;;;;54.10;25.00;;;9.20;99.90;;;;;;5070678;28;20086;-73
2022/11/14 01:36:07;;;;;;;53.67;24.90;;;9.00;99.90;;;;;;5053333;28;20024;-72
2022/11/14 01:38:33;;;;;;;52.30;24.67;;;9.00;99.90;;;;;;5070649;28;20025;-74
2022/11/14 01:40:59;;;;;;;58.75;25.35;;;8.80;99.90;;;;;;5070577;28;20036;-72
2022/11/14 01:43:28;;;;;;;55.20;25.42;;;8.90;99.90;;;;;;5070345;28;20713;-72
2022/11/14 01:46:16;;;;;;;54.53;24.83;;;9.00;99.90;;;;;;5070453;28;20024;-73
2022/11/14 01:48:58;;;;;;;53.70;25.45;;;8.90;99.90;;;;;;5070384;28;20074;-72
2022/11/14 01:51:36;;;;;;;56.28;25.73;;;8.80;99.90;;;;;;5070417;28;20514;-74
2022/11/14 01:54:07;;;;;;;50.95;23.77;;;8.80;99.90;;;;;;5053111;28;20032;-73
2022/11/14 01:56:41;;;;;;;52.00;22.95;;;8.70;99.90;;;;;;5052536;28;20044;-74
2022/11/14 01:59:10;;;;;;;56.28;24.80;;;8.70;99.90;;;;;;5052464;28;20458;-75
2022/11/14 02:01:42;;;;;;;54.38;24.45;;;8.70;99.90;;;;;;5070446;28;20110;-74
2022/11/14 02:04:07;;;;;;;51.30;24.38;;;8.70;99.90;;;;;;5052415;28;20330;-72
2022/11/14 02:06:34;;;;;;;57.63;24.45;;;8.70;99.90;;;;;;5069196;28;20036;-73
2022/11/14 02:09:03;;;;;;;58.58;25.95;;;8.70;99.90;;;;;;5052754;28;20029;-73
2022/11/14 02:11:33;;;;;;;57.40;24.92;;;8.70;99.90;;;;;;5054735;28;20035;-72
2022/11/14 02:13:59;;;;;;;56.75;25.58;;;8.70;99.90;;;;;;5056441;28;20033;-74
2022/11/14 02:16:26;;;;;;;57.55;24.20;;;8.70;99.90;;;;;;5056382;28;20062;-73
2022/11/14 02:18:52;;;;;;;56.70;26.08;;;8.70;99.90;;;;;;5074065;28;20021;-72
2022/11/14 02:21:18;;;;;;;51.75;24.02;;;8.70;99.90;;;;;;5074272;28;20504;-73
2022/11/14 02:23:43;;;;;;;54.80;25.70;;;8.70;99.90;;;;;;5074152;28;20490;-73
2022/11/14 02:26:09;;;;;;;55.60;26.63;;;8.70;99.90;;;;;;5073939;28;20020;-75
2022/11/14 02:28:35;;;;;;;54.10;25.33;;;8.60;99.90;;;;;;5073757;28;20040;-73
2022/11/14 02:31:01;;;;;;;61.35;26.77;;;8.60;99.90;;;;;;5073984;28;20025;-73
2022/11/14 02:33:26;;;;;;;66.88;28.33;;;8.60;99.90;;;;;;5072595;28;20112;-73
2022/11/14 02:35:52;;;;;;;60.33;26.58;;;8.60;99.90;;;;;;5082845;28;20017;-72
2022/11/14 02:38:18;;;;;;;59.58;26.80;;;8.70;99.90;;;;;;5075772;28;20503;-73
2022/11/14 02:40:44;;;;;;;57.38;26.27;;;8.70;99.90;;;;;;5093862;28;20040;-73
2022/11/14 02:43:10;;;;;;;60.35;26.85;;;8.70;99.90;;;;;;5075606;28;20435;-73
2022/11/14 02:45:35;;;;;;;60.88;27.45;;;8.80;99.90;;;;;;5093711;28;20083;-74
2022/11/14 02:48:01;;;;;;;62.72;27.90;;;8.90;99.90;;;;;;5094239;28;20356;-74
2022/11/14 02:50:27;;;;;;;57.55;27.00;;;8.80;99.90;;;;;;5093817;28;20036;-74
2022/11/14 02:52:53;;;;;;;61.38;26.15;;;8.80;99.90;;;;;;5075653;28;20553;-73
2022/11/14 02:55:20;;;;;;;62.90;27.92;;;8.80;99.90;;;;;;5093503;28;20035;-73
2022/11/14 02:57:45;;;;;;;60.17;28.20;;;8.80;99.90;;;;;;5075560;28;20028;-73
2022/11/14 03:00:12;;;;;;;52.92;24.77;;;8.80;99.90;;;;;;5093877;28;20099;-73
2022/11/14 03:02:37;;;;;;;59.13;26.30;;;8.80;99.90;;;;;;5093473;28;20468;-73
2022/11/14 03:05:03;;;;;;;57.38;25.52;;;8.80;99.90;;;;;;5093508;28;20032;-73
2022/11/14 03:07:29;;;;;;;58.95;26.77;;;8.70;99.90;;;;;;5093207;28;20039;-73
2022/11/14 03:09:55;;;;;;;51.63;23.88;;;8.60;99.90;;;;;;5093091;28;20068;-73
2022/11/14 03:12:21;;;;;;;60.40;25.23;;;8.60;99.90;;;;;;5093645;28;20434;-73
2022/11/14 03:14:46;;;;;;;52.50;23.95;;;8.70;99.90;;;;;;5093101;28;20024;-72
2022/11/14 03:17:12;;;;;;;49.28;24.67;;;8.60;99.90;;;;;;5075509;28;20552;-73
2022/11/14 03:19:38;;;;;;;48.38;24.17;;;8.60;99.90;;;;;;5093207;28;20047;-72
2022/11/14 03:22:04;;;;;;;53.13;25.23;;;8.60;99.90;;;;;;5091852;28;20089;-73
2022/11/14 03:24:29;;;;;;;56.42;24.85;;;8.50;99.90;;;;;;5093278;28;20031;-72
2022/11/14 03:26:55;;;;;;;54.85;25.45;;;8.50;99.90;;;;;;5075661;28;20028;-72
2022/11/14 03:29:21;;;;;;;56.53;25.90;;;8.60;99.90;;;;;;5075186;28;20035;-72
2022/11/14 03:31:47;;;;;;;57.67;26.75;;;8.60;99.90;;;;;;5092953;28;20438;-71
2022/11/14 03:34:13;;;;;;;59.10;26.00;;;8.60;99.90;;;;;;5092914;28;20355;-73
2022/11/14 03:36:39;;;;;;;61.28;26.45;;;8.60;99.90;;;;;;5092853;28;20140;-72
2022/11/14 03:39:05;;;;;;;56.55;25.52;;;8.60;99.90;;;;;;5075471;28;20057;-73
2022/11/14 03:41:31;;;;;;;63.10;26.73;;;8.60;99.90;;;;;;5092474;28;20036;-72
2022/11/14 03:43:57;;;;;;;59.05;26.67;;;8.60;99.90;;;;;;5092717;28;20060;-73
2022/11/14 03:46:23;;;;;;;66.55;27.05;;;8.60;99.90;;;;;;5092772;28;20028;-74
2022/11/14 03:48:48;;;;;;;55.13;26.20;;;8.60;99.90;;;;;;5092624;28;20355;-73
2022/11/14 03:51:14;;;;;;;63.15;27.27;;;8.70;99.90;;;;;;5093136;28;20239;-72
2022/11/14 03:53:40;;;;;;;58.63;26.27;;;8.60;99.90;;;;;;5092390;28;20040;-73
2022/11/14 03:56:06;;;;;;;56.83;27.17;;;8.70;99.90;;;;;;5092520;28;20060;-73
2022/11/14 03:58:32;;;;;;;56.15;25.17;;;8.60;99.90;;;;;;5092318;28;20374;-72
2022/11/14 04:00:58;;;;;;;57.13;26.23;;;8.70;99.90;;;;;;5092184;28;20047;-72
2022/11/14 04:03:24;;;;;;;61.53;27.83;;;8.70;99.90;;;;;;5092365;28;20024;-72
2022/11/14 04:05:50;;;;;;;63.28;26.58;;;8.70;99.90;;;;;;5074707;28;20115;-72
2022/11/14 04:08:16;;;;;;;54.80;25.58;;;8.70;99.90;;;;;;5074110;28;20032;-73
2022/11/14 04:10:45;;;;;;;64.90;27.58;;;8.70;99.90;;;;;;5092179;28;20416;-73
2022/11/14 04:13:11;;;;;;;59.63;27.42;;;8.70;99.90;;;;;;5091786;28;20024;-73
2022/11/14 04:15:36;;;;;;;71.38;27.25;;;8.80;99.90;;;;;;5092134;28;20031;-73
2022/11/14 04:18:02;;;;;;;61.70;26.88;;;8.80;99.90;;;;;;5074471;28;20027;-72
2022/11/14 04:20:28;;;;;;;58.88;26.85;;;8.80;99.90;;;;;;5091883;28;20044;-73
2022/11/14 04:22:54;;;;;;;65.75;28.77;;;8.70;99.90;;;;;;5091948;28;20028;-73
2022/11/14 04:25:19;;;;;;;62.53;27.42;;;8.70;99.90;;;;;;5074042;28;20028;-72
2022/11/14 04:27:45;;;;;;;63.50;28.13;;;8.70;99.90;;;;;;5073715;28;20039;-72
2022/11/14 04:30:11;;;;;;;64.13;28.55;;;8.70;99.90;;;;;;5092370;28;20020;-73
2022/11/14 04:32:36;;;;;;;59.95;26.73;;;8.70;99.90;;;;;;5091853;28;20036;-73
2022/11/14 04:35:02;;;;;;;60.92;28.40;;;8.80;99.90;;;;;;5091573;28;20327;-73
2022/11/14 04:37:28;;;;;;;63.78;26.95;;;8.70;99.90;;;;;;5091243;28;20362;-73
2022/11/14 04:39:57;;;;;;;60.83;27.48;;;8.70;99.90;;;;;;5091477;28;20089;-73
2022/11/14 04:42:24;;;;;;;63.78;26.75;;;8.80;99.90;;;;;;5091498;28;20093;-73
2022/11/14 04:44:50;;;;;;;54.45;25.55;;;8.70;99.90;;;;;;5091772;28;20077;-73
2022/11/14 04:47:16;;;;;;;62.08;27.17;;;8.70;99.90;;;;;;5073538;28;20036;-73
2022/11/14 04:49:41;;;;;;;57.67;26.90;;;8.80;99.90;;;;;;5091312;28;20032;-74
2022/11/14 04:52:07;;;;;;;52.40;25.85;;;8.80;99.90;;;;;;5091353;28;20021;-73
2022/11/14 04:54:33;;;;;;;60.20;25.17;;;8.60;99.90;;;;;;5091224;28;20035;-73
2022/11/14 04:56:58;;;;;;;61.53;27.52;;;8.60;99.90;;;;;;5073964;28;20034;-72
2022/11/14 04:59:24;;;;;;;58.97;28.27;;;8.70;99.90;;;;;;5091103;28;20043;-73
2022/11/14 05:01:49;;;;;;;64.22;27.60;;;8.60;99.90;;;;;;5091009;28;20028;-72
2022/11/14 05:04:15;;;;;;;66.30;27.02;;;8.60;99.90;;;;;;5073337;28;20032;-72
2022/11/14 05:06:41;;;;;;;60.35;27.13;;;8.60;99.90;;;;;;5073087;28;20047;-72
2022/11/14 05:09:06;;;;;;;63.92;27.85;;;8.60;99.90;;;;;;5073740;28;20128;-72
2022/11/14 05:11:32;;;;;;;61.97;27.40;;;8.60;99.90;;;;;;5073110;28;20093;-73
2022/11/14 05:13:58;;;;;;;62.63;27.25;;;8.60;99.90;;;;;;5090909;28;20517;-74
2022/11/14 05:16:24;;;;;;;67.70;28.00;;;8.60;99.90;;;;;;5073165;28;20032;-73
2022/11/14 05:18:53;;;;;;;62.25;27.70;;;8.70;99.90;;;;;;5090933;28;20499;-71
2022/11/14 05:21:19;;;;;;;66.90;27.13;;;8.50;99.90;;;;;;5091493;28;20403;-72
2022/11/14 05:23:45;;;;;;;60.40;26.33;;;8.60;99.90;;;;;;5091129;28;20120;-73
2022/11/14 05:26:14;;;;;;;69.20;28.65;;;8.70;99.90;;;;;;5090738;28;20032;-73
2022/11/14 05:28:40;;;;;;;68.50;28.35;;;8.70;99.90;;;;;;5073207;28;20059;-73
2022/11/14 05:31:08;;;;;;;68.25;28.63;;;8.70;99.90;;;;;;5090844;28;20050;-73
2022/11/14 05:33:34;;;;;;;;;;;8.60;99.90;;;;;;5090809;28;20039;-73
2022/11/14 05:36:03;;;;;;;64.05;27.63;;;8.60;99.90;;;;;;5091221;28;19900;-73
2022/11/14 05:38:29;;;;;;;57.95;26.05;;;8.70;99.90;;;;;;5090760;28;20024;-74
2022/11/14 05:40:55;;;;;;;63.45;27.98;;;8.70;99.90;;;;;;5090767;28;20028;-73
2022/11/14 05:43:20;;;;;;;65.82;27.95;;;8.60;99.90;;;;;;5090381;28;20098;-72
2022/11/14 05:45:46;;;;;;;69.97;27.67;;;8.60;99.90;;;;;;5089880;28;20016;-73
2022/11/14 05:48:12;;;;;;;61.33;26.42;;;8.60;99.90;;;;;;5091036;28;20050;-72
2022/11/14 05:50:37;;;;;;;57.47;26.05;;;8.60;99.90;;;;;;5090773;28;20469;-74
2022/11/14 05:53:03;;;;;;;59.10;27.35;;;8.60;99.90;;;;;;5090408;28;20032;-74
2022/11/14 05:55:29;;;;;;;61.35;25.98;;;8.50;99.90;;;;;;5090535;28;20119;-74
2022/11/14 05:58:00;;;;;;;58.47;25.45;;;8.50;99.90;;;;;;5090275;28;20359;-73
2022/11/14 06:00:26;;;;;;;66.22;26.48;;;8.50;99.90;;;;;;5090555;28;20024;-72
2022/11/14 06:02:55;;;;;;;64.60;27.42;;;8.50;99.90;;;;;;5090718;28;20053;-73
2022/11/14 06:05:22;;;;;;;60.90;27.23;;;8.40;99.90;;;;;;5091364;28;20519;-73
2022/11/14 06:07:55;;;;;;;57.17;25.52;;;8.40;99.90;;;;;;5072792;28;20028;-73
2022/11/14 06:10:20;;;;;;;62.47;26.10;;;8.40;99.90;;;;;;5090284;28;20032;-73
2022/11/14 06:12:47;;;;;;;68.18;27.98;;;8.40;99.90;;;;;;5090098;28;20149;-72
2022/11/14 06:15:12;;;;;;;60.55;25.92;;;8.40;99.90;;;;;;5090926;28;20104;-73
2022/11/14 06:17:38;;;;;;;65.57;26.17;;;8.40;99.90;;;;;;5072247;28;20032;-72
2022/11/14 06:20:05;;;;;;;64.53;27.33;;;8.30;99.90;;;;;;5090175;28;20032;-73
2022/11/14 06:22:32;;;;;;;59.50;26.73;;;8.30;99.90;;;;;;5090401;28;20100;-73
2022/11/14 06:24:57;;;;;;;66.70;26.33;;;8.20;99.90;;;;;;5090076;28;20090;-73
2022/11/14 06:27:23;;;;;;;63.58;27.48;;;8.20;99.90;;;;;;5090018;28;20024;-72
2022/11/14 06:29:49;;;;;;;63.28;26.95;;;8.30;99.90;;;;;;5072608;28;20047;-73
2022/11/14 06:32:14;;;;;;;62.10;26.10;;;8.30;99.90;;;;;;5089108;28;20024;-74
2022/11/14 06:34:40;;;;;;;61.90;26.45;;;8.30;99.90;;;;;;5090419;28;20032;-73
2022/11/14 06:37:05;;;;;;;64.55;27.35;;;8.30;99.90;;;;;;5090360;28;20032;-73
2022/11/14 06:39:31;;;;;;;64.78;26.92;;;8.40;99.90;;;;;;5090520;28;20027;-72
2022/11/14 06:41:57;;;;;;;62.08;25.98;;;8.40;99.90;;;;;;5090225;28;20052;-73
2022/11/14 06:44:22;;;;;;;57.35;25.02;;;8.40;99.90;;;;;;5072326;28;20058;-74
2022/11/14 06:46:48;;;;;;;67.88;29.30;;;8.50;99.90;;;;;;5090336;28;20492;-73
2022/11/14 06:49:14;;;;;;;68.38;28.15;;;8.50;99.90;;;;;;5090258;28;20441;-73
2022/11/14 06:51:40;;;;;;;64.43;26.90;;;8.50;99.90;;;;;;5090095;28;20039;-73
2022/11/14 06:54:05;;;;;;;63.42;27.13;;;8.50;99.90;;;;;;5090537;28;20035;-74
2022/11/14 06:56:31;;;;;;;68.97;27.20;;;8.60;99.90;;;;;;5091112;28;20043;-74
2022/11/14 06:58:57;;;;;;;59.55;26.23;;;8.60;99.90;;;;;;5075723;28;20042;-73
2022/11/14 07:01:27;;;;;;;61.45;26.90;;;8.40;99.90;;;;;;5075508;28;20042;-72
2022/11/14 07:03:52;;;;;;;57.92;25.95;;;8.40;99.90;;;;;;5093896;28;20341;-73
2022/11/14 07:06:21;;;;;;;55.45;25.55;;;8.40;99.90;;;;;;5093904;28;20032;-73
2022/11/14 07:08:47;;;;;;;59.40;26.25;;;8.40;99.90;;;;;;5093569;28;20040;-75
2022/11/14 07:11:21;;;;;;;61.40;27.17;;;8.40;99.90;;;;;;5091939;28;20422;-73
2022/11/14 07:14:01;;;;;;;63.60;26.65;;;8.40;99.90;;;;;;5073296;28;20024;-73
2022/11/14 07:16:29;;;;;;;75.55;31.20;;;8.40;99.90;;;;;;5087121;28;20079;-75
2022/11/14 07:18:56;;;;;;;58.33;25.33;;;8.40;99.90;;;;;;5092187;28;20024;-74
2022/11/14 07:21:22;;;;;;;57.78;24.00;;;8.40;99.90;;;;;;5075798;28;20032;-73
2022/11/14 07:23:48;;;;;;;59.50;26.63;;;8.50;99.90;;;;;;5075171;28;20037;-71
2022/11/14 07:26:14;;;;;;;58.75;25.98;;;8.40;99.90;;;;;;5072809;28;20036;-72
2022/11/14 07:28:42;;;;;;;57.00;24.58;;;8.50;99.90;;;;;;5071766;28;20485;-73
2022/11/14 07:31:15;;;;;;;;;;;8.40;99.90;;;;;;5073102;28;20029;-75
2022/11/14 07:33:42;;;;;;;54.42;24.63;;;8.40;99.90;;;;;;5073372;28;19905;-72
2022/11/14 07:36:08;;;;;;;55.40;25.45;;;8.40;99.90;;;;;;5072943;28;20351;-73
2022/11/14 07:38:36;;;;;;;60.10;24.67;;;8.40;99.90;;;;;;5054721;28;20099;-74
2022/11/14 07:41:08;;;;;;;57.55;25.30;;;8.40;99.90;;;;;;5054697;28;20361;-73
2022/11/14 07:43:33;;;;;;;54.72;23.92;;;8.40;99.90;;;;;;5072299;28;20045;-73
2022/11/14 07:46:01;;;;;;;69.15;28.83;;;8.50;99.90;;;;;;5072390;28;20116;-74
2022/11/14 07:48:28;;;;;;;60.63;25.97;;;8.40;99.90;;;;;;5072409;28;20299;-73
2022/11/14 07:51:00;;;;;;;61.93;25.73;;;8.40;99.90;;;;;;5072957;28;20020;-75
2022/11/14 07:53:27;;;;;;;62.25;26.33;;;8.40;99.90;;;;;;5072478;28;20056;-74
2022/11/14 07:55:54;;;;;;;59.50;24.65;;;8.40;99.90;;;;;;5054612;28;20029;-73
2022/11/14 07:58:19;;;;;;;62.28;25.55;;;8.40;99.90;;;;;;5072393;28;20047;-73
2022/11/14 08:00:45;;;;;;;62.20;26.70;;;8.40;99.90;;;;;;5072152;28;20032;-74
2022/11/14 08:03:11;;;;;;;62.20;27.05;;;8.40;99.90;;;;;;5071404;28;20025;-74
2022/11/14 08:05:37;;;;;;;60.67;25.90;;;8.40;99.90;;;;;;5072320;28;20385;-75
2022/11/14 08:08:03;;;;;;;58.28;24.85;;;8.50;99.90;;;;;;5071383;28;20025;-71
2022/11/14 08:10:29;;;;;;;57.42;26.02;;;8.50;99.90;;;;;;5072062;28;20182;-74
2022/11/14 08:13:03;;;;;;;62.28;27.92;;;8.50;99.90;;;;;;5054036;28;20033;-75
2022/11/14 08:15:29;;;;;;;65.57;27.00;;;8.50;99.90;;;;;;5071949;28;20468;-74
2022/11/14 08:17:59;;;;;;;60.55;25.98;;;8.50;99.90;;;;;;5072329;28;20027;-73
2022/11/14 08:20:25;;;;;;;64.28;27.15;;;8.50;99.90;;;;;;5054040;28;20111;-72
2022/11/14 08:23:03;;;;;;;64.22;25.75;;;8.50;99.90;;;;;;5071938;28;20482;-71
2022/11/14 08:25:29;;;;;;;58.42;25.33;;;8.40;99.90;;;;;;5071927;28;20109;-72
2022/11/14 08:27:56;;;;;;;58.90;24.90;;;8.60;99.90;;;;;;5071871;28;20051;-73
2022/11/14 08:30:22;;;;;;;63.90;27.38;;;8.60;99.90;;;;;;5075197;28;20032;-74
2022/11/14 08:32:48;;;;;;;68.40;27.88;;;8.50;99.90;;;;;;5072043;28;20068;-75
2022/11/14 08:35:13;;;;;;;66.03;26.95;;;8.60;99.90;;;;;;5071913;28;20474;-74
2022/11/14 08:37:39;;;;;;;68.30;28.13;;;8.60;99.90;;;;;;5071513;28;20526;-74
2022/11/14 08:40:05;;;;;;;66.53;28.38;;;8.60;99.90;;;;;;5071589;28;20103;-75
2022/11/14 08:42:31;;;;;;;71.68;28.13;;;8.70;99.90;;;;;;5070921;28;20048;-76
2022/11/14 08:44:57;;;;;;;65.53;27.30;;;8.60;99.90;;;;;;5070867;28;20029;-74
2022/11/14 08:47:23;;;;;;;62.15;26.45;;;8.70;99.90;;;;;;5071773;28;20035;-76
2022/11/14 08:49:48;;;;;;;59.85;25.17;;;8.70;99.90;;;;;;5071492;28;20263;-75
2022/11/14 08:52:14;;;;;;;80.60;34.08;;;8.70;99.90;;;;;;5072581;28;20089;-76
2022/11/14 08:54:40;;;;;;;133.18;59.42;;;8.70;99.90;;;;;;5072319;28;20078;-75
2022/11/14 08:57:06;;;;;;;71.63;30.85;;;8.70;99.90;;;;;;5071762;28;20335;-75
2022/11/14 08:59:31;;;;;;;56.20;25.02;;;8.70;99.90;;;;;;5073279;28;20039;-76
2022/11/14 09:01:57;;;;;;;61.53;26.20;;;8.60;99.90;;;;;;5071112;28;20052;-76
2022/11/14 09:04:23;;;;;;;66.75;26.85;;;8.60;99.90;;;;;;5069990;28;20048;-74
2022/11/14 09:06:49;;;;;;;55.03;25.45;;;8.60;99.90;;;;;;5071440;28;20040;-75
2022/11/14 09:09:14;;;;;;;58.38;26.15;;;8.60;99.90;;;;;;5070344;28;20020;-74
2022/11/14 09:11:40;;;;;;;56.97;25.83;;;8.60;99.90;;;;;;5070945;28;20090;-74
2022/11/14 09:14:06;;;;;;;65.28;26.90;;;8.50;99.90;;;;;;5071934;28;20412;-74
2022/11/14 09:16:32;;;;;;;68.65;27.08;;;8.50;99.90;;;;;;5070868;28;20033;-75
2022/11/14 09:19:04;;;;;;;61.83;26.38;;;8.50;99.90;;;;;;5071419;28;20421;-75
2022/11/14 09:21:30;;;;;;;70.60;28.35;;;8.50;99.90;;;;;;5052050;28;20397;-74
2022/11/14 09:23:56;;;;;;;68.93;27.10;;;8.50;99.90;;;;;;5071586;28;20238;-72
2022/11/14 09:26:22;;;;;;;67.78;27.35;;;8.50;99.90;;;;;;5070951;28;20087;-76
2022/11/14 09:28:47;;;;;;;59.40;26.75;;;8.60;99.90;;;;;;5071109;28;20036;-72
2022/11/14 09:31:13;;;;;;;57.13;25.40;;;8.60;99.90;;;;;;5070549;28;20029;-72
2022/11/14 09:33:39;;;;;;;58.75;26.33;;;8.60;99.90;;;;;;5070634;28;20052;-71
2022/11/14 09:36:07;;;;;;;59.60;26.38;;;8.60;99.90;;;;;;5070311;28;20085;-72
2022/11/14 09:38:33;;;;;;;58.53;25.13;;;8.60;99.90;;;;;;5070787;28;20091;-68
2022/11/14 09:41:04;;;;;;;62.25;27.35;;;8.50;99.90;;;;;;5071321;28;20426;-70
2022/11/14 09:43:50;;;;;;;58.25;26.52;;;8.50;99.90;;;;;;5070274;28;20043;-73
2022/11/14 09:46:30;;;;;;;57.88;24.95;;;8.60;99.90;;;;;;5019656;28;20404;-71
2022/11/14 09:48:56;;;;;;;56.58;25.75;;;8.60;99.90;;;;;;5070597;28;20036;-70
2022/11/14 09:51:31;;;;;;;54.78;24.95;;;8.60;99.90;;;;;;5053125;28;20097;-73
2022/11/14 09:54:33;;;;;;;61.13;25.80;;;8.50;99.90;;;;;;5053759;28;20427;-72
2022/11/14 09:56:59;;;;;;;59.22;25.27;;;8.60;99.90;;;;;;5070573;28;20045;-73
2022/11/14 09:59:26;;;;;;;59.10;27.17;;;8.60;99.90;;;;;;5070482;28;20038;-71
2022/11/14 10:02:19;;;;;;;63.30;27.92;;;8.60;99.90;;;;;;5070264;28;20512;-70
2022/11/14 10:04:53;;;;;;;67.88;28.30;;;8.60;99.90;;;;;;5052528;28;20316;-71
2022/11/14 10:07:44;;;;;;;63.30;26.92;;;8.90;99.90;;;;;;5070674;28;20035;-72
2022/11/14 10:10:33;;;;;;;65.15;27.85;;;8.60;99.90;;;;;;5052713;28;20102;-72
2022/11/14 10:13:30;;;;;;;64.63;28.15;;;8.80;99.90;;;;;;5070356;28;20516;-72
2022/11/14 10:16:18;;;;;;;65.20;28.17;;;8.90;99.90;;;;;;5070315;28;20037;-73
2022/11/14 10:18:58;;;;;;;65.03;28.77;;;9.00;99.90;;;;;;5070460;28;20090;-73
2022/11/14 10:21:36;;;;;;;88.55;38.15;;;9.00;99.90;;;;;;5070300;28;20121;-73
2022/11/14 10:24:10;;;;;;;66.35;30.75;;;9.00;99.90;;;;;;5052949;28;20489;-72
2022/11/14 10:26:54;;;;;;;70.70;29.77;;;9.00;99.90;;;;;;5070208;28;20123;-72
2022/11/14 10:29:41;;;;;;;64.97;29.17;;;9.10;99.90;;;;;;5052510;28;20098;-71
2022/11/14 10:32:40;;;;;;;63.30;28.40;;;9.10;99.90;;;;;;5071854;28;20032;-72
2022/11/14 10:35:27;;;;;;;64.07;26.80;;;9.20;99.90;;;;;;5074038;28;20119;-72
2022/11/14 10:38:00;;;;;;;62.20;29.33;;;9.20;99.90;;;;;;5073864;28;20029;-74
2022/11/14 10:40:51;;;;;;;67.22;28.95;;;9.30;99.90;;;;;;5056327;28;20036;-74
2022/11/14 10:43:49;;;;;;;62.83;29.23;;;9.30;99.90;;;;;;5074748;28;20032;-75
2022/11/14 10:46:55;;;;;;;65.70;29.40;;;9.30;99.90;;;;;;5034933;28;20044;-72
2022/11/14 10:49:24;;;;;;;62.70;28.50;;;9.20;99.90;;;;;;4972859;28;20038;-72
2022/11/14 10:52:00;;;;;;;61.22;26.85;;;9.30;99.90;;;;;;4975901;28;20035;-73
2022/11/14 10:54:49;;;;;;;61.85;27.27;;;9.30;99.90;;;;;;5005535;28;20058;-73
2022/11/14 10:57:17;;;;;;;72.20;28.90;;;9.30;99.90;;;;;;5073929;28;20044;-71
2022/11/14 10:59:43;;;;;;;63.22;28.58;;;9.30;99.90;;;;;;5055880;28;20044;-73
2022/11/14 11:02:09;;;;;;;69.28;29.10;;;9.40;99.90;;;;;;5073547;28;20037;-71
2022/11/14 11:05:27;;;;;;;56.17;25.85;;;9.40;99.90;;;;;;5073430;28;20040;-73
2022/11/14 11:13:49;;;;;;;62.97;27.35;;;9.40;99.90;;;;;;5073345;28;20036;-71
2022/11/14 11:16:20;;;;;;;69.88;27.42;;;9.50;99.90;;;;;;5073164;28;20021;-72
2022/11/14 11:18:45;;;;;;;62.03;27.17;;;9.50;99.80;;;;;;5055475;28;20024;-71
2022/11/14 11:21:22;;;;;;;59.42;26.55;;;9.50;99.80;;;;;;5073492;28;20472;-72
2022/11/14 11:23:55;;;;;;;60.85;26.67;;;9.60;99.70;;;;;;5073213;28;20048;-70
2022/11/14 11:26:29;;;;;;;60.65;27.02;;;9.70;99.70;;;;;;5073189;28;20028;-71
2022/11/14 11:29:10;;;;;;;55.13;26.05;;;9.70;99.70;;;;;;5072944;28;20029;-71
2022/11/14 11:32:02;;;;;;;56.55;27.25;;;9.80;99.70;;;;;;5055034;28;20358;-72
2022/11/14 11:34:32;;;;;;;68.00;29.27;;;10.00;98.90;;;;;;5068156;28;20380;-70
2022/11/14 11:37:14;;;;;;;64.07;27.33;;;10.10;98.60;;;;;;5072988;28;20035;-70
2022/11/14 11:39:46;;;;;;;61.25;25.75;;;10.20;98.60;;;;;;5055156;28;20442;-71
2022/11/14 11:42:20;;;;;;;61.95;26.75;;;10.30;98.60;;;;;;5072567;28;20048;-72
2022/11/14 11:44:52;;;;;;;55.17;26.35;;;10.30;98.40;;;;;;5071333;28;20411;-71
2022/11/14 11:47:18;;;;;;;53.08;24.52;;;10.40;98.50;;;;;;5072569;28;20040;-70
2022/11/14 11:49:49;;;;;;;61.38;27.13;;;10.50;98.20;;;;;;5072528;28;20032;-71
2022/11/14 11:52:31;;;;;;;62.17;28.23;;;10.60;98.30;;;;;;5054740;28;20017;-70
2022/11/14 11:55:15;;;;;;;61.92;26.58;;;10.50;97.90;;;;;;5072445;28;20110;-71
2022/11/14 11:58:04;;;;;;;57.15;25.95;;;10.50;98.20;;;;;;5054718;28;20025;-70
2022/11/14 12:00:30;;;;;;;60.45;26.48;;;10.60;98.20;;;;;;5054545;28;20016;-71
2022/11/14 12:02:58;;;;;;;49.03;24.38;;;10.80;98.10;;;;;;5072872;28;20475;-71
2022/11/14 12:05:45;;;;;;;57.50;27.03;;;10.80;97.80;;;;;;5070409;28;20500;-74
2022/11/14 12:08:21;;;;;;;48.58;26.05;;;10.90;97.80;;;;;;5072342;28;20051;-74
2022/11/14 12:10:48;;;;;;;54.65;25.60;;;11.00;97.90;;;;;;5054540;28;20033;-73
2022/11/14 12:13:32;;;;;;;57.25;27.60;;;11.00;97.60;;;;;;5054388;28;20032;-75
2022/11/14 12:16:15;;;;;;;62.70;26.90;;;11.10;97.50;;;;;;5054312;28;20032;-75
2022/11/14 12:19:15;;;;;;;58.13;25.98;;;11.20;97.70;;;;;;5072016;28;20363;-76
2022/11/14 12:21:46;;;;;;;52.53;26.45;;;11.30;97.60;;;;;;5071965;28;20036;-73
2022/11/14 12:24:26;;;;;;;61.17;28.75;;;11.30;97.20;;;;;;5072573;28;20099;-75
2022/11/14 12:27:14;;;;;;;60.10;29.85;;;11.40;97.20;;;;;;5054428;28;20036;-74
2022/11/14 12:29:48;;;;;;;70.55;33.97;;;11.50;97.10;;;;;;5071938;28;20405;-73
2022/11/14 12:32:28;;;;;;;73.68;35.63;;;11.40;97.00;;;;;;5071767;28;20107;-76
2022/11/14 12:34:54;;;;;;;67.13;30.00;;;11.40;97.00;;;;;;5053988;28;20047;-75
2022/11/14 12:37:32;;;;;;;64.97;31.25;;;11.40;97.00;;;;;;5071582;28;20021;-74
2022/11/14 12:40:31;;;;;;;65.43;30.05;;;11.50;97.00;;;;;;5053858;28;20034;-75
2022/11/14 12:42:58;;;;;;;66.60;29.70;;;11.50;96.90;;;;;;5065234;28;20107;-76
2022/11/14 12:45:39;;;;;;;63.83;31.20;;;11.50;96.80;;;;;;5072036;28;20033;-75
2022/11/14 12:48:27;;;;;;;50.22;24.90;;;11.50;96.80;;;;;;5071997;28;20253;-73
2022/11/14 12:50:54;;;;;;;52.33;26.33;;;11.60;96.90;;;;;;5071373;28;20056;-74
2022/11/14 12:53:39;;;;;;;49.45;25.20;;;11.50;96.70;;;;;;5071359;28;20067;-75