Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:13;;;;;;;30.70;22.50;;;9.30;99.90;;;;;;2494699;23;19999;-69
2022/04/22 00:01:13;;;;;;;32.05;22.50;;;9.30;99.90;;;;;;2507794;23;20802;-68
2022/04/22 00:02:14;;;;;;;33.60;23.50;;;9.30;99.90;;;;;;2507564;23;20006;-70
2022/04/22 00:03:14;;;;;;;33.13;23.60;;;9.30;99.90;;;;;;2494310;23;20010;-71
2022/04/22 00:04:15;;;;;;;33.20;23.73;;;9.30;99.90;;;;;;2494735;23;20717;-70
2022/04/22 00:05:17;;;;;;;34.10;24.10;;;9.30;99.90;;;;;;2507058;23;20499;-70
2022/04/22 00:06:17;;;;;;;34.75;24.10;;;9.30;99.90;;;;;;2507269;23;20002;-69
2022/04/22 00:07:18;;;;;;;42.33;28.58;;;9.30;99.90;;;;;;2506623;23;20010;-70
2022/04/22 00:08:21;;;;;;;46.53;31.83;;;9.30;99.90;;;;;;2506831;23;20010;-70
2022/04/22 00:09:22;;;;;;;45.05;30.30;;;9.30;99.90;;;;;;2507441;23;20007;-68
2022/04/22 00:10:22;;;;;;;44.95;30.80;;;9.30;99.90;;;;;;2507331;23;20006;-71
2022/04/22 00:11:29;;;;;;;42.47;29.13;;;9.30;99.90;;;;;;2507569;23;20003;-71
2022/04/22 00:12:29;;;;;;;43.92;29.50;;;9.30;99.90;;;;;;2507611;23;20078;-71
2022/04/22 00:13:30;;;;;;;42.15;28.65;;;9.30;99.90;;;;;;2507758;23;20732;-71
2022/04/22 00:14:31;;;;;;;43.28;28.95;;;9.30;99.90;;;;;;2507643;23;20045;-70
2022/04/22 00:15:31;;;;;;;37.95;26.40;;;9.30;99.90;;;;;;2507573;23;20003;-70
2022/04/22 00:16:32;;;;;;;37.83;26.85;;;9.20;99.90;;;;;;2507592;23;20463;-70
2022/04/22 00:17:33;;;;;;;36.03;25.77;;;9.30;99.90;;;;;;2507594;23;20404;-71
2022/04/22 00:18:34;;;;;;;39.45;26.75;;;9.20;99.90;;;;;;2507319;23;20014;-71
2022/04/22 00:19:35;;;;;;;36.80;25.23;;;9.20;99.90;;;;;;2507462;23;20021;-71
2022/04/22 00:20:36;;;;;;;37.03;26.00;;;9.20;99.90;;;;;;2507185;23;20550;-71
2022/04/22 00:21:36;;;;;;;37.25;25.95;;;9.20;99.90;;;;;;2507440;23;20010;-69
2022/04/22 00:22:40;;;;;;;44.17;29.88;;;9.10;99.90;;;;;;2507307;23;20106;-70
2022/04/22 00:23:41;;;;;;;50.28;32.42;;;9.10;99.90;;;;;;2494464;23;20596;-70
2022/04/22 00:24:42;;;;;;;44.75;30.92;;;9.10;99.90;;;;;;2494715;23;20011;-70
2022/04/22 00:25:42;;;;;;;48.03;31.88;;;9.10;99.90;;;;;;2507480;23;20003;-70
2022/04/22 00:26:43;;;;;;;46.35;31.38;;;9.00;99.90;;;;;;2507090;23;20058;-70
2022/04/22 00:27:44;;;;;;;43.83;28.85;;;9.00;99.90;;;;;;2507273;23;20428;-70
2022/04/22 00:28:45;;;;;;;43.25;29.90;;;8.90;99.90;;;;;;2507249;23;20118;-71
2022/04/22 00:29:46;;;;;;;39.92;27.77;;;8.90;99.90;;;;;;2507137;23;19995;-71
2022/04/22 00:30:47;;;;;;;39.40;27.70;;;8.80;99.90;;;;;;2507112;23;20050;-70
2022/04/22 00:31:48;;;;;;;39.30;26.95;;;8.80;99.90;;;;;;2507182;23;20015;-70
2022/04/22 00:32:48;;;;;;;41.22;27.33;;;8.70;99.90;;;;;;2507037;23;20050;-70
2022/04/22 00:33:49;;;;;;;39.60;26.92;;;8.70;99.90;;;;;;2506965;23;20026;-70
2022/04/22 00:34:49;;;;;;;43.83;29.90;;;8.70;99.90;;;;;;2507024;23;20078;-70
2022/04/22 00:35:50;;;;;;;43.63;29.38;;;8.70;99.90;;;;;;2507163;23;20029;-70
2022/04/22 00:36:51;;;;;;;44.90;30.42;;;8.60;99.90;;;;;;2507651;23;20010;-69
2022/04/22 00:37:51;;;;;;;44.90;30.00;;;8.50;99.90;;;;;;2495287;23;20021;-70
2022/04/22 00:38:52;;;;;;;45.45;29.63;;;8.50;99.90;;;;;;2495276;23;20038;-70
2022/04/22 00:39:52;;;;;;;42.75;28.48;;;8.50;99.90;;;;;;2507670;23;20368;-71
2022/04/22 00:40:55;;;;;;;44.00;29.77;;;8.40;99.90;;;;;;2507840;23;20459;-70
2022/04/22 00:41:55;;;;;;;43.78;28.52;;;8.40;99.90;;;;;;2507969;23;20372;-71
2022/04/22 00:42:56;;;;;;;44.58;29.27;;;8.30;99.90;;;;;;2507914;23;20014;-69
2022/04/22 00:43:57;;;;;;;45.60;30.15;;;8.30;99.90;;;;;;2507652;23;20007;-71
2022/04/22 00:44:58;;;;;;;46.38;30.55;;;8.30;99.90;;;;;;2495353;23;20017;-71
2022/04/22 00:45:58;;;;;;;45.42;30.55;;;8.30;99.90;;;;;;2495404;23;20632;-70
2022/04/22 00:46:59;;;;;;;45.60;30.38;;;8.20;99.90;;;;;;2507208;23;19999;-70
2022/04/22 00:47:59;;;;;;;56.15;35.15;;;8.20;99.90;;;;;;2507282;23;20054;-70
2022/04/22 00:49:00;;;;;;;50.50;33.47;;;8.20;99.90;;;;;;2507839;23;20007;-70
2022/04/22 00:50:00;;;;;;;58.03;36.88;;;8.30;99.90;;;;;;2507971;23;20014;-70
2022/04/22 00:51:06;;;;;;;64.57;40.42;;;8.20;99.90;;;;;;2508096;23;20470;-70
2022/04/22 00:52:08;;;;;;;62.13;38.30;;;8.30;99.90;;;;;;2507384;23;20006;-72
2022/04/22 00:53:09;;;;;;;56.65;36.67;;;8.30;99.90;;;;;;2506862;23;20018;-70
2022/04/22 00:54:10;;;;;;;57.53;36.88;;;8.30;99.90;;;;;;2507939;23;20010;-71
2022/04/22 00:55:10;;;;;;;59.28;36.90;;;8.30;99.90;;;;;;2507813;23;20452;-71
2022/04/22 00:56:12;;;;;;;57.58;36.50;;;8.40;99.90;;;;;;2495324;23;20064;-70
2022/04/22 00:57:13;;;;;;;55.40;34.70;;;8.40;99.90;;;;;;2495258;23;20079;-71
2022/04/22 00:58:14;;;;;;;54.72;35.00;;;8.30;99.90;;;;;;2508035;23;20007;-71
2022/04/22 00:59:16;;;;;;;56.85;35.63;;;8.40;99.90;;;;;;2508050;23;19998;-71
2022/04/22 01:00:16;;;;;;;55.60;35.30;;;8.40;99.90;;;;;;2507863;23;20041;-69
2022/04/22 01:01:17;;;;;;;55.95;34.55;;;8.40;99.90;;;;;;2507977;23;20006;-71
2022/04/22 01:02:18;;;;;;;52.03;33.88;;;8.40;99.90;;;;;;2507908;23;20458;-70
2022/04/22 01:03:18;;;;;;;51.45;33.10;;;8.40;99.90;;;;;;2507647;23;19998;-71
2022/04/22 01:09:51;;;;;;;66.38;40.13;;;8.40;99.90;;;;;;2507941;23;20086;-70
2022/04/22 01:10:52;;;;;;;61.30;38.13;;;8.40;99.90;;;;;;2507708;23;20011;-70
2022/04/22 01:11:52;;;;;;;60.80;37.95;;;8.40;99.90;;;;;;2507884;23;20014;-69
2022/04/22 01:12:53;;;;;;;61.22;37.03;;;8.40;99.90;;;;;;2507909;23;20006;-70
2022/04/22 01:13:55;;;;;;;59.45;36.47;;;8.30;99.90;;;;;;2507581;23;20424;-70
2022/04/22 01:14:56;;;;;;;58.28;36.35;;;8.30;99.90;;;;;;2495253;23;20007;-70
2022/04/22 01:15:57;;;;;;;56.55;36.03;;;8.30;99.90;;;;;;2495284;23;20007;-70
2022/04/22 01:17:00;;;;;;;57.55;35.50;;;8.30;99.90;;;;;;2507919;23;20015;-70
2022/04/22 01:18:00;;;;;;;57.75;36.10;;;8.30;99.90;;;;;;2495148;23;20018;-70
2022/04/22 01:19:01;;;;;;;56.53;35.85;;;8.30;99.90;;;;;;2495382;23;20659;-70
2022/04/22 01:20:03;;;;;;;56.55;35.75;;;8.20;99.90;;;;;;2507657;23;20011;-70
2022/04/22 01:21:04;;;;;;;54.92;34.97;;;8.20;99.90;;;;;;2507821;23;20463;-70
2022/04/22 01:22:05;;;;;;;54.67;35.47;;;8.10;99.90;;;;;;2507541;23;20002;-71
2022/04/22 01:23:06;;;;;;;60.05;38.40;;;8.10;99.90;;;;;;2507398;23;20701;-70
2022/04/22 01:24:06;;;;;;;64.57;40.28;;;8.10;99.90;;;;;;2507866;23;20030;-70
2022/04/22 01:25:07;;;;;;;66.53;40.83;;;8.10;99.90;;;;;;2507873;23;20462;-70
2022/04/22 01:26:08;;;;;;;64.38;41.35;;;8.10;99.90;;;;;;2507961;23;20022;-71
2022/04/22 01:27:10;;;;;;;61.20;39.72;;;8.10;99.90;;;;;;2507834;23;20556;-70
2022/04/22 01:28:11;;;;;;;60.45;39.05;;;8.10;99.90;;;;;;2507851;23;20061;-70
2022/04/22 01:29:13;;;;;;;58.58;38.45;;;8.00;99.90;;;;;;2507794;23;20006;-70
2022/04/22 01:30:14;;;;;;;57.55;36.58;;;8.00;99.90;;;;;;2507559;23;20014;-71
2022/04/22 01:31:14;;;;;;;59.38;37.35;;;8.00;99.90;;;;;;2507737;23;20454;-71
2022/04/22 01:32:15;;;;;;;56.70;36.78;;;8.00;99.90;;;;;;2495214;23;20133;-70
2022/04/22 01:33:15;;;;;;;59.90;38.35;;;8.00;99.90;;;;;;2494611;23;20031;-70
2022/04/22 01:34:16;;;;;;;60.33;38.55;;;8.00;99.90;;;;;;2507874;23;20000;-71
2022/04/22 01:35:18;;;;;;;59.47;37.55;;;8.00;99.90;;;;;;2507603;23;20015;-70
2022/04/22 01:36:20;;;;;;;62.22;38.90;;;8.00;99.90;;;;;;2507752;23;19999;-70
2022/04/22 01:37:20;;;;;;;58.65;37.90;;;8.00;99.90;;;;;;2507644;23;20003;-70
2022/04/22 01:38:21;;;;;;;57.97;36.53;;;8.10;99.90;;;;;;2507752;23;20018;-69
2022/04/22 01:39:21;;;;;;;57.75;37.13;;;8.10;99.90;;;;;;2507932;23;20014;-71
2022/04/22 01:40:22;;;;;;;55.55;36.83;;;8.10;99.90;;;;;;2507580;23;20002;-71
2022/04/22 01:41:23;;;;;;;57.13;36.83;;;8.10;99.90;;;;;;2507638;23;20306;-71
2022/04/22 01:42:23;;;;;;;57.70;36.28;;;8.10;99.90;;;;;;2507679;23;20017;-70
2022/04/22 01:43:24;;;;;;;53.95;34.92;;;8.10;99.90;;;;;;2507585;23;20007;-69
2022/04/22 01:44:26;;;;;;;57.25;36.15;;;8.20;99.90;;;;;;2507881;23;20007;-71
2022/04/22 01:45:26;;;;;;;55.53;35.38;;;8.10;99.90;;;;;;2507444;23;20011;-70
2022/04/22 01:46:27;;;;;;;53.92;33.92;;;8.10;99.90;;;;;;2507782;23;20395;-70
2022/04/22 01:47:29;;;;;;;55.33;34.95;;;8.10;99.90;;;;;;2507509;23;19999;-70
2022/04/22 01:48:30;;;;;;;52.58;34.63;;;8.10;99.90;;;;;;2507653;23;20027;-70
2022/04/22 01:49:31;;;;;;;55.42;36.05;;;8.10;99.90;;;;;;2507651;23;20035;-71
2022/04/22 01:50:32;;;;;;;56.22;35.95;;;8.00;99.90;;;;;;2507551;23;20381;-71
2022/04/22 01:51:32;;;;;;;57.00;36.10;;;8.00;99.90;;;;;;2507667;23;20321;-70
2022/04/22 01:52:37;;;;;;;58.53;37.20;;;8.00;99.90;;;;;;2507577;23;20015;-71
2022/04/22 01:53:37;;;;;;;61.13;38.63;;;8.00;99.90;;;;;;2494737;23;20015;-70
2022/04/22 01:54:38;;;;;;;63.38;39.40;;;7.90;99.90;;;;;;2494969;23;20487;-71
2022/04/22 01:55:38;;;;;;;63.33;39.58;;;7.90;99.90;;;;;;2507750;23;20097;-71
2022/04/22 01:56:39;;;;;;;67.10;40.78;;;7.90;99.90;;;;;;2507602;23;20090;-71
2022/04/22 01:57:39;;;;;;;66.53;41.22;;;7.90;99.90;;;;;;2507629;23;20014;-69
2022/04/22 01:58:40;;;;;;;63.90;39.58;;;7.80;99.90;;;;;;2507625;23;20440;-71
2022/04/22 01:59:44;;;;;;;67.53;40.80;;;7.80;99.90;;;;;;2494935;23;20007;-70
2022/04/22 02:00:44;;;;;;;67.43;41.90;;;7.80;99.90;;;;;;2495650;23;20430;-71
2022/04/22 02:01:45;;;;;;;64.95;41.22;;;7.70;99.90;;;;;;2507690;23;20003;-70
2022/04/22 02:02:45;;;;;;;64.82;39.55;;;7.70;99.90;;;;;;2507547;23;20003;-71
2022/04/22 02:03:46;;;;;;;71.35;42.72;;;7.60;99.90;;;;;;2507358;23;20007;-69
2022/04/22 02:04:47;;;;;;;71.20;44.17;;;7.60;99.90;;;;;;2507511;23;20007;-70
2022/04/22 02:05:48;;;;;;;69.05;41.55;;;7.60;99.90;;;;;;2507643;23;20130;-69
2022/04/22 02:06:48;;;;;;;70.78;42.47;;;7.60;99.90;;;;;;2507598;23;20003;-70
2022/04/22 02:07:49;;;;;;;69.38;42.55;;;7.60;99.90;;;;;;2507629;23;20109;-70
2022/04/22 02:08:50;;;;;;;70.95;42.67;;;7.50;99.90;;;;;;2507405;23;20050;-70
2022/04/22 02:09:50;;;;;;;71.85;43.13;;;7.50;99.90;;;;;;2507497;23;20039;-70
2022/04/22 02:10:51;;;;;;;70.78;43.42;;;7.50;99.90;;;;;;2507551;23;20090;-69
2022/04/22 02:11:51;;;;;;;70.10;42.50;;;7.50;99.90;;;;;;2507771;23;20003;-70
2022/04/22 02:12:52;;;;;;;71.72;42.22;;;7.50;99.90;;;;;;2507715;23;20015;-69
2022/04/22 02:13:53;;;;;;;69.82;41.53;;;7.50;99.90;;;;;;2507581;23;20011;-70
2022/04/22 02:14:53;;;;;;;69.35;42.00;;;7.40;99.90;;;;;;2483280;23;20011;-70
2022/04/22 02:15:54;;;;;;;68.25;42.30;;;7.40;99.90;;;;;;2483415;23;20036;-70
2022/04/22 02:16:55;;;;;;;70.75;41.58;;;7.30;99.90;;;;;;2507726;23;20380;-70
2022/04/22 02:17:55;;;;;;;72.68;43.85;;;7.30;99.90;;;;;;2507767;23;20106;-68
2022/04/22 02:18:57;;;;;;;73.75;43.05;;;7.30;99.90;;;;;;2507794;23;20667;-70
2022/04/22 02:19:57;;;;;;;72.82;43.58;;;7.30;99.90;;;;;;2507576;23;20015;-69
2022/04/22 02:20:58;;;;;;;73.05;43.15;;;7.20;99.90;;;;;;2507773;23;20453;-69
2022/04/22 02:21:59;;;;;;;69.60;42.40;;;7.20;99.90;;;;;;2507733;23;20011;-70
2022/04/22 02:22:59;;;;;;;70.95;41.72;;;7.20;99.90;;;;;;2507352;23;20015;-69
2022/04/22 02:24:00;;;;;;;70.97;42.88;;;7.20;99.90;;;;;;2506923;23;20053;-69
2022/04/22 02:25:00;;;;;;;71.10;41.33;;;7.20;99.90;;;;;;2507512;23;20028;-67
2022/04/22 02:26:03;;;;;;;69.72;41.08;;;7.10;99.90;;;;;;2508471;23;20062;-69
2022/04/22 02:28:33;;;;;;;68.60;40.35;;;7.10;99.90;;;;;;2507915;23;20003;-69
2022/04/22 02:29:36;;;;;;;68.10;40.53;;;7.10;99.90;;;;;;2495335;23;20455;-69
2022/04/22 02:30:36;;;;;;;74.30;42.45;;;7.00;99.90;;;;;;2495547;23;19999;-68
2022/04/22 02:31:37;;;;;;;80.25;45.40;;;7.10;99.90;;;;;;2507229;23;20025;-70
2022/04/22 02:32:38;;;;;;;75.45;43.85;;;7.00;99.90;;;;;;2507874;23;20019;-69
2022/04/22 02:33:40;;;;;;;73.93;42.83;;;7.00;99.90;;;;;;2507465;23;20014;-69
2022/04/22 02:34:40;;;;;;;73.15;42.65;;;7.00;99.90;;;;;;2507500;23;20392;-68
2022/04/22 02:35:41;;;;;;;72.72;43.00;;;7.00;99.90;;;;;;2494728;23;20019;-69
2022/04/22 02:36:43;;;;;;;73.07;41.25;;;7.00;99.90;;;;;;2494995;23;20082;-69
2022/04/22 02:37:44;;;;;;;67.05;39.85;;;7.00;99.90;;;;;;2507555;23;20015;-68
2022/04/22 02:38:45;;;;;;;70.75;41.35;;;7.00;99.90;;;;;;2507538;23;20006;-71
2022/04/22 02:39:45;;;;;;;67.90;40.20;;;7.00;99.90;;;;;;2507555;23;20039;-70
2022/04/22 02:46:03;;;;;;;70.78;40.35;;;6.80;99.90;;;;;;2507469;23;20446;-69
2022/04/22 02:47:04;;;;;;;68.47;40.20;;;6.80;99.90;;;;;;2507521;23;20007;-69
2022/04/22 02:48:05;;;;;;;67.03;39.95;;;6.80;99.90;;;;;;2507570;23;20375;-68
2022/04/22 02:49:05;;;;;;;66.80;39.30;;;6.80;99.90;;;;;;2507665;23;20045;-69
2022/04/22 02:50:06;;;;;;;67.75;38.95;;;6.70;99.90;;;;;;2507358;23;20009;-70
2022/04/22 02:51:07;;;;;;;65.10;39.15;;;6.70;99.90;;;;;;2507599;23;20015;-69
2022/04/22 02:52:08;;;;;;;70.60;40.17;;;6.70;99.90;;;;;;2507498;23;20038;-69
2022/04/22 02:53:08;;;;;;;63.92;38.72;;;6.70;99.90;;;;;;2507122;23;20011;-69
2022/04/22 02:54:09;;;;;;;67.95;40.28;;;6.70;99.90;;;;;;2507515;23;20013;-70
2022/04/22 02:55:10;;;;;;;70.40;39.53;;;6.70;99.90;;;;;;2507243;23;20035;-69
2022/04/22 02:56:10;;;;;;;67.10;39.65;;;6.70;99.90;;;;;;2507404;23;20015;-69
2022/04/22 02:57:11;;;;;;;66.28;39.83;;;6.70;99.90;;;;;;2507146;23;20011;-69
2022/04/22 02:58:12;;;;;;;66.90;40.03;;;6.70;99.90;;;;;;2507342;23;20535;-68
2022/04/22 02:59:13;;;;;;;66.95;39.85;;;6.70;99.90;;;;;;2494680;23;20003;-70
2022/04/22 03:00:14;;;;;;;68.45;39.88;;;6.60;99.90;;;;;;2483066;23;20736;-68
2022/04/22 03:01:15;;;;;;;66.40;39.20;;;6.70;99.90;;;;;;2494831;23;20003;-69
2022/04/22 03:02:15;;;;;;;68.45;39.88;;;6.60;99.90;;;;;;2507460;23;20128;-68
2022/04/22 03:03:16;;;;;;;68.50;40.80;;;6.60;99.90;;;;;;2507127;23;20037;-69
2022/04/22 03:04:18;;;;;;;66.68;39.42;;;6.60;99.90;;;;;;2507409;23;20007;-69
2022/04/22 03:05:19;;;;;;;68.20;40.42;;;6.60;99.90;;;;;;2507387;23;20011;-70
2022/04/22 03:06:19;;;;;;;73.63;41.92;;;6.60;99.90;;;;;;2507516;23;20678;-71
2022/04/22 03:07:20;;;;;;;70.63;40.55;;;6.60;99.90;;;;;;2507237;23;20616;-68
2022/04/22 03:08:21;;;;;;;68.88;40.22;;;6.60;99.90;;;;;;2507449;23;20007;-69
2022/04/22 03:09:22;;;;;;;70.63;40.47;;;6.60;99.90;;;;;;2507360;23;20030;-67
2022/04/22 03:10:22;;;;;;;71.68;41.25;;;6.60;99.90;;;;;;2507208;23;20017;-69
2022/04/22 03:11:23;;;;;;;68.65;39.75;;;6.60;99.90;;;;;;2507208;23;20458;-70
2022/04/22 03:12:24;;;;;;;68.38;39.42;;;6.60;99.90;;;;;;2494753;23;20092;-69
2022/04/22 03:13:24;;;;;;;67.93;40.22;;;6.60;99.90;;;;;;2482677;23;19999;-69
2022/04/22 03:14:25;;;;;;;70.00;40.97;;;6.60;99.90;;;;;;2494803;23;20695;-68
2022/04/22 03:15:26;;;;;;;74.95;42.58;;;6.60;99.90;;;;;;2482876;23;20012;-68
2022/04/22 03:16:28;;;;;;;75.07;43.20;;;6.50;99.90;;;;;;2482962;23;20108;-71
2022/04/22 03:17:28;;;;;;;75.07;42.15;;;6.50;99.90;;;;;;2507240;23;20002;-71
2022/04/22 03:18:29;;;;;;;72.45;41.70;;;6.50;99.90;;;;;;2507311;23;20085;-70
2022/04/22 03:19:31;;;;;;;69.78;40.90;;;6.50;99.90;;;;;;2507135;23;20009;-68
2022/04/22 03:20:32;;;;;;;67.53;40.63;;;6.50;99.90;;;;;;2507168;23;20739;-68
2022/04/22 03:21:33;;;;;;;72.85;41.92;;;6.50;99.90;;;;;;2507249;23;20015;-71
2022/04/22 03:22:33;;;;;;;71.63;41.72;;;6.50;99.90;;;;;;2507092;23;20061;-67
2022/04/22 03:23:34;;;;;;;75.03;42.53;;;6.50;99.90;;;;;;2506949;23;20002;-69
2022/04/22 03:24:35;;;;;;;72.70;41.95;;;6.40;99.90;;;;;;2494579;23;20018;-70
2022/04/22 03:25:35;;;;;;;67.88;40.05;;;6.50;99.90;;;;;;2494493;23;20021;-68
2022/04/22 03:26:36;;;;;;;68.60;40.15;;;6.40;99.90;;;;;;2506496;23;20822;-68
2022/04/22 03:27:37;;;;;;;70.18;40.83;;;6.40;99.90;;;;;;2507007;23;20007;-68
2022/04/22 03:28:38;;;;;;;74.22;41.72;;;6.40;99.90;;;;;;2507158;23;20058;-70
2022/04/22 03:29:39;;;;;;;70.13;41.33;;;6.40;99.90;;;;;;2507255;23;20006;-69
2022/04/22 03:30:39;;;;;;;71.25;41.58;;;6.40;99.90;;;;;;2507218;23;20030;-70
2022/04/22 03:31:40;;;;;;;70.47;40.20;;;6.40;99.90;;;;;;2507381;23;20104;-69
2022/04/22 03:32:40;;;;;;;72.88;41.35;;;6.40;99.90;;;;;;2507290;23;20010;-68
2022/04/22 03:33:41;;;;;;;71.72;41.17;;;6.40;99.90;;;;;;2507024;23;20492;-70
2022/04/22 03:34:42;;;;;;;72.35;42.17;;;6.30;99.90;;;;;;2507224;23;20031;-69
2022/04/22 03:35:43;;;;;;;71.45;40.88;;;6.30;99.90;;;;;;2507176;23;20017;-69
2022/04/22 03:36:43;;;;;;;72.38;41.70;;;6.30;99.90;;;;;;2507195;23;20010;-70
2022/04/22 03:37:44;;;;;;;74.53;42.97;;;6.30;99.90;;;;;;2494457;23;20352;-69
2022/04/22 03:38:44;;;;;;;71.50;40.90;;;6.30;99.90;;;;;;2494606;23;20062;-68
2022/04/22 03:39:45;;;;;;;74.03;42.78;;;6.30;99.90;;;;;;2507128;23;20022;-69
2022/04/22 03:40:50;;;;;;;72.47;41.95;;;6.30;99.90;;;;;;2494187;23;20070;-69
2022/04/22 03:41:51;;;;;;;74.00;42.72;;;6.30;99.90;;;;;;2495855;23;20019;-68
2022/04/22 03:42:52;;;;;;;73.30;42.13;;;6.30;99.90;;;;;;2507192;23;20043;-70
2022/04/22 03:43:54;;;;;;;76.65;42.92;;;6.30;99.90;;;;;;2506938;23;20118;-70
2022/04/22 03:44:56;;;;;;;74.72;43.15;;;6.20;99.90;;;;;;2507179;23;20058;-70
2022/04/22 03:45:58;;;;;;;73.00;42.33;;;6.20;99.90;;;;;;2494727;23;20015;-69
2022/04/22 03:46:59;;;;;;;72.78;42.42;;;6.20;99.90;;;;;;2494906;23;20018;-69
2022/04/22 03:47:59;;;;;;;74.53;42.53;;;6.20;99.90;;;;;;2506327;23;20331;-69
2022/04/22 03:49:00;;;;;;;73.50;42.65;;;6.20;99.90;;;;;;2506480;23;20003;-69
2022/04/22 03:50:01;;;;;;;75.05;42.65;;;6.20;99.90;;;;;;2506965;23;20015;-69
2022/04/22 03:51:01;;;;;;;72.65;41.40;;;6.20;99.90;;;;;;2506872;23;20436;-68
2022/04/22 03:52:02;;;;;;;74.05;42.28;;;6.20;99.90;;;;;;2507223;23;20077;-68
2022/04/22 03:53:04;;;;;;;74.07;41.92;;;6.10;99.90;;;;;;2507169;23;20014;-68
2022/04/22 03:54:04;;;;;;;70.50;41.03;;;6.20;99.90;;;;;;2506965;23;20042;-68
2022/04/22 03:55:06;;;;;;;72.45;42.00;;;6.20;99.90;;;;;;2507146;23;20011;-68
2022/04/22 03:58:46;;;;;;;77.22;42.80;;;6.10;99.90;;;;;;2498361;23;20385;-68
2022/04/22 03:59:47;;;;;;;72.65;41.33;;;6.10;99.90;;;;;;2507026;23;20326;-68
2022/04/22 04:00:49;;;;;;;75.18;42.63;;;6.10;99.90;;;;;;2507050;23;20042;-69
2022/04/22 04:01:50;;;;;;;76.47;42.92;;;6.10;99.90;;;;;;2507246;23;20017;-69
2022/04/22 04:02:51;;;;;;;73.10;42.20;;;6.10;99.90;;;;;;2507149;23;20038;-68
2022/04/22 04:03:51;;;;;;;72.20;41.75;;;6.10;99.90;;;;;;2506926;23;20013;-68
2022/04/22 04:04:52;;;;;;;70.70;41.60;;;6.10;99.90;;;;;;2507217;23;20006;-70
2022/04/22 04:05:52;;;;;;;75.43;42.28;;;6.10;99.90;;;;;;2507095;23;20002;-69
2022/04/22 04:06:53;;;;;;;76.82;43.22;;;6.10;99.90;;;;;;2507288;23;20003;-69
2022/04/22 04:07:54;;;;;;;76.32;43.33;;;6.10;99.90;;;;;;2506972;23;20038;-68
2022/04/22 04:16:50;;;;;;;74.10;41.38;;;6.10;99.90;;;;;;2507493;23;20014;-69
2022/04/22 04:17:51;;;;;;;76.03;42.67;;;6.10;99.90;;;;;;2507341;23;20006;-69
2022/04/22 04:18:51;;;;;;;77.43;42.97;;;6.10;99.90;;;;;;2507229;23;20139;-69
2022/04/22 04:23:51;;;;;;;76.57;42.33;;;6.10;99.90;;;;;;2506860;23;20083;-69
2022/04/22 04:24:53;;;;;;;74.30;42.47;;;6.10;99.90;;;;;;2507160;23;20023;-69
2022/04/22 04:25:53;;;;;;;73.90;42.35;;;6.10;99.90;;;;;;2507426;23;20003;-70
2022/04/22 04:26:54;;;;;;;75.28;41.75;;;6.10;99.90;;;;;;2507220;23;20011;-69
2022/04/22 04:27:55;;;;;;;75.28;43.65;;;6.10;99.90;;;;;;2507185;23;20471;-69
2022/04/22 04:28:56;;;;;;;74.75;43.15;;;6.10;99.90;;;;;;2507109;23;20007;-69
2022/04/22 04:29:56;;;;;;;70.32;40.65;;;6.10;99.90;;;;;;2506986;23;20451;-70
2022/04/22 04:30:57;;;;;;;72.93;42.13;;;6.10;99.90;;;;;;2494242;23;20010;-69
2022/04/22 04:31:57;;;;;;;71.00;41.63;;;6.20;99.90;;;;;;2494674;23;20082;-70
2022/04/22 04:32:58;;;;;;;75.95;42.00;;;6.10;99.90;;;;;;2507369;23;20007;-71
2022/04/22 04:33:59;;;;;;;71.15;41.22;;;6.10;99.90;;;;;;2506876;23;20010;-69
2022/04/22 04:34:59;;;;;;;78.60;43.20;;;6.10;99.90;;;;;;2507281;23;20337;-70
2022/04/22 04:36:00;;;;;;;76.22;43.50;;;6.20;99.90;;;;;;2507225;23;20435;-69
2022/04/22 04:37:00;;;;;;;74.88;42.90;;;6.20;99.90;;;;;;2507221;23;20435;-70
2022/04/22 04:38:04;;;;;;;75.63;42.65;;;6.20;99.90;;;;;;2507156;23;20522;-70
2022/04/22 04:39:05;;;;;;;73.68;43.42;;;6.20;99.90;;;;;;2507249;23;20022;-70
2022/04/22 04:40:06;;;;;;;79.15;44.20;;;6.20;99.90;;;;;;2506216;23;20007;-70
2022/04/22 04:41:08;;;;;;;73.93;42.65;;;6.20;99.90;;;;;;2506619;23;20701;-70
2022/04/22 04:42:09;;;;;;;75.57;42.83;;;6.30;99.90;;;;;;2507224;23;20015;-70
2022/04/22 04:43:09;;;;;;;74.82;42.47;;;6.30;99.90;;;;;;2506919;23;20007;-69
2022/04/22 04:44:10;;;;;;;73.80;42.65;;;6.30;99.90;;;;;;2507241;23;20006;-70
2022/04/22 04:45:10;;;;;;;73.82;42.28;;;6.40;99.90;;;;;;2507271;23;20022;-69
2022/04/22 04:46:11;;;;;;;72.22;42.63;;;6.40;99.90;;;;;;2494568;23;20008;-70
2022/04/22 04:47:12;;;;;;;73.75;42.97;;;6.50;99.90;;;;;;2494813;23;20480;-69
2022/04/22 04:48:14;;;;;;;75.93;42.70;;;6.60;99.90;;;;;;2507218;23;20706;-70
2022/04/22 04:49:14;;;;;;;73.53;43.30;;;6.60;99.90;;;;;;2507306;23;20305;-70
2022/04/22 04:50:15;;;;;;;68.18;40.72;;;6.70;99.90;;;;;;2507093;23;20009;-70
2022/04/22 04:51:16;;;;;;;69.28;41.25;;;6.70;99.90;;;;;;2507081;23;20558;-70
2022/04/22 04:52:16;;;;;;;70.80;42.35;;;6.70;99.90;;;;;;2507380;23;20053;-69
2022/04/22 04:53:19;;;;;;;70.05;40.80;;;6.80;99.90;;;;;;2506200;23;19999;-70
2022/04/22 04:54:20;;;;;;;71.10;42.20;;;6.90;99.90;;;;;;2506457;23;20586;-70
2022/04/22 04:55:21;;;;;;;64.38;39.03;;;6.90;99.90;;;;;;2506435;23;20070;-70
2022/04/22 04:56:21;;;;;;;65.80;40.10;;;7.00;99.90;;;;;;2506380;23;20003;-70
2022/04/22 04:57:23;;;;;;;65.50;39.58;;;7.00;99.90;;;;;;2507232;23;20014;-70
2022/04/22 04:58:24;;;;;;;66.63;40.00;;;7.10;99.90;;;;;;2507253;23;20815;-70
2022/04/22 04:59:24;;;;;;;63.42;39.30;;;7.20;99.90;;;;;;2507388;23;20011;-70
2022/04/22 05:00:25;;;;;;;65.10;39.90;;;7.20;99.90;;;;;;2507172;23;20030;-70
2022/04/22 05:01:25;;;;;;;63.22;38.70;;;7.30;99.90;;;;;;2507596;23;19995;-71
2022/04/22 05:02:26;;;;;;;61.45;38.63;;;7.40;99.90;;;;;;2507100;23;20003;-69
2022/04/22 05:03:27;;;;;;;60.58;37.22;;;7.50;99.90;;;;;;2506743;23;20371;-69
2022/04/22 05:04:27;;;;;;;61.15;37.58;;;7.60;99.90;;;;;;2494668;23;20006;-70
2022/04/22 05:05:28;;;;;;;60.13;36.72;;;7.70;99.90;;;;;;2495017;23;20094;-71
2022/04/22 05:06:30;;;;;;;56.67;35.97;;;7.80;99.90;;;;;;2507769;23;20507;-69
2022/04/22 05:07:31;;;;;;;57.28;35.83;;;8.00;99.90;;;;;;2507537;23;20070;-70
2022/04/22 05:08:32;;;;;;;53.22;35.28;;;8.20;99.90;;;;;;2507542;23;20006;-70
2022/04/22 05:09:33;;;;;;;58.80;35.75;;;8.30;99.90;;;;;;2507021;23;20598;-69
2022/04/22 05:10:35;;;;;;;54.80;34.97;;;8.50;99.90;;;;;;2506717;23;20003;-70
2022/04/22 05:11:35;;;;;;;55.25;35.10;;;8.60;99.90;;;;;;2506908;23;20007;-70
2022/04/22 05:12:36;;;;;;;54.13;35.25;;;8.80;99.90;;;;;;2506981;23;20011;-70
2022/04/22 05:13:36;;;;;;;52.70;34.85;;;9.00;99.90;;;;;;2506737;23;20011;-70
2022/04/22 05:14:37;;;;;;;54.30;34.60;;;9.10;99.90;;;;;;2507008;23;20148;-70
2022/04/22 05:15:39;;;;;;;52.55;34.50;;;9.20;99.90;;;;;;2506849;23;20015;-70
2022/04/22 05:16:40;;;;;;;51.58;35.00;;;9.30;99.90;;;;;;2506917;23;20010;-70
2022/04/22 05:17:41;;;;;;;50.60;34.03;;;9.30;99.90;;;;;;2507032;23;20018;-70
2022/04/22 05:18:42;;;;;;;51.35;33.78;;;9.30;99.90;;;;;;2506929;23;20447;-70
2022/04/22 05:19:42;;;;;;;49.65;32.78;;;9.40;99.90;;;;;;2494320;23;20024;-70
2022/04/22 05:20:43;;;;;;;50.47;32.90;;;9.40;99.90;;;;;;2494212;23;20012;-69
2022/04/22 05:21:43;;;;;;;50.17;33.28;;;9.50;99.90;;;;;;2506917;23;20017;-70
2022/04/22 05:22:45;;;;;;;49.10;31.98;;;9.60;99.90;;;;;;2507357;23;20028;-69
2022/04/22 05:23:45;;;;;;;47.42;32.67;;;9.60;99.90;;;;;;2494644;23;20017;-69
2022/04/22 05:24:46;;;;;;;49.28;32.17;;;9.70;99.90;;;;;;2494931;23;20000;-70
2022/04/22 05:25:49;;;;;;;46.33;31.58;;;9.70;99.90;;;;;;2507538;23;20085;-70
2022/04/22 05:26:50;;;;;;;46.63;31.27;;;9.80;99.90;;;;;;2507594;23;20002;-70
2022/04/22 05:27:51;;;;;;;49.35;32.50;;;9.90;99.90;;;;;;2507598;23;20142;-69
2022/04/22 05:28:51;;;;;;;48.22;32.00;;;10.00;99.90;;;;;;2506611;23;20011;-70
2022/04/22 05:32:36;;;;;;;46.47;30.80;;;10.30;99.90;;;;;;2507725;23;20009;-69
2022/04/22 05:33:37;;;;;;;45.80;30.48;;;10.40;99.90;;;;;;2494405;23;20013;-71
2022/04/22 05:34:38;;;;;;;44.28;29.48;;;10.50;99.90;;;;;;2495000;23;20022;-69
2022/04/22 05:35:38;;;;;;;41.63;28.63;;;10.70;99.90;;;;;;2494794;23;20059;-69
2022/04/22 05:36:39;;;;;;;45.17;31.38;;;10.70;99.90;;;;;;2494863;23;20122;-70
2022/04/22 05:37:50;;;;;;;44.65;30.48;;;10.90;99.90;;;;;;2506915;23;20355;-69
2022/04/22 05:38:52;;;;;;;;;;;11.00;99.90;;;;;;2508223;23;20021;-69
2022/04/22 05:39:53;;;;;;;46.53;30.67;;;11.10;99.90;;;;;;2507687;23;19910;-69
2022/04/22 05:40:53;;;;;;;44.53;29.85;;;11.20;99.90;;;;;;2507716;23;20013;-70
2022/04/22 05:41:55;;;;;;;42.90;29.75;;;11.30;99.90;;;;;;2494820;23;20095;-68