Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:04:31;;;;;;;17.38;7.63;;;8.00;99.90;;;;;;5137677;27;20062;-72
2021/12/16 00:07:13;;;;;;;18.48;8.73;;;8.00;99.90;;;;;;5136395;27;20047;-72
2021/12/16 00:09:50;;;;;;;21.83;8.32;;;8.10;99.90;;;;;;5136998;27;20087;-72
2021/12/16 00:29:18;;;;;;;18.13;7.32;;;8.40;99.90;;;;;;5147841;27;20104;-71
2021/12/16 00:31:53;;;;;;;20.15;8.13;;;8.30;99.90;;;;;;5149012;27;20194;-71
2021/12/16 00:34:22;;;;;;;22.15;7.75;;;8.40;99.90;;;;;;5148713;27;20043;-72
2021/12/16 00:36:50;;;;;;;13.23;7.25;;;8.40;99.90;;;;;;5145109;27;20107;-71
2021/12/16 00:39:21;;;;;;;20.08;7.85;;;8.40;99.90;;;;;;5139271;27;20047;-72
2021/12/16 00:41:52;;;;;;;21.60;7.95;;;8.40;99.90;;;;;;5138522;27;20054;-71
2021/12/16 00:44:37;;;;;;;15.43;8.32;;;8.40;99.90;;;;;;5137872;27;20095;-71
2021/12/16 00:47:26;;;;;;;21.23;8.30;;;8.40;99.90;;;;;;5137110;27;20130;-71
2021/12/16 00:50:03;;;;;;;25.05;8.57;;;8.40;99.90;;;;;;5136553;27;20050;-72
2021/12/16 00:55:26;;;;;;;15.38;7.90;;;8.50;99.90;;;;;;5135624;27;20038;-71
2021/12/16 00:57:54;;;;;;;18.58;8.30;;;8.50;99.90;;;;;;5157255;27;20055;-70
2021/12/16 01:00:25;;;;;;;22.27;8.50;;;8.50;99.90;;;;;;5135693;27;20055;-72
2021/12/16 01:03:09;;;;;;;21.35;8.63;;;8.50;99.90;;;;;;5135942;27;20054;-72
2021/12/16 01:06:09;;;;;;;20.23;8.13;;;8.50;99.90;;;;;;5136388;27;20158;-72
2021/12/16 01:33:45;;;;;;;17.75;6.47;;;8.50;99.90;;;;;;5135983;27;20173;-71
2021/12/16 01:36:28;;;;;;;13.57;6.70;;;8.50;99.90;;;;;;5135505;27;20413;-71
2021/12/16 01:47:25;;;;;;;18.70;6.88;;;8.60;99.90;;;;;;5135826;27;20046;-71
2021/12/16 01:50:00;;;;;;;14.98;7.63;;;8.60;99.90;;;;;;5136267;27;20421;-71
2021/12/16 01:53:00;;;;;;;13.68;7.25;;;8.60;99.90;;;;;;5135524;27;20137;-71
2021/12/16 01:55:36;;;;;;;16.45;7.07;;;8.60;99.90;;;;;;5156356;27;20052;-71
2021/12/16 01:58:12;;;;;;;18.42;7.15;;;8.60;99.90;;;;;;5160400;27;20058;-71
2021/12/16 02:00:53;;;;;;;12.30;6.03;;;8.70;99.90;;;;;;5160261;27;20054;-71
2021/12/16 02:03:26;;;;;;;14.32;6.80;;;8.60;99.90;;;;;;5160594;27;20054;-72
2021/12/16 02:06:06;;;;;;;19.70;7.03;;;8.60;99.90;;;;;;5146083;27;20051;-71
2021/12/16 02:08:38;;;;;;;19.23;7.20;;;8.60;99.90;;;;;;5119848;27;20489;-72
2021/12/16 02:11:19;;;;;;;15.65;7.18;;;8.60;99.90;;;;;;5119212;27;20146;-72
2021/12/16 02:27:45;;;;;;;20.02;7.18;;;8.60;99.90;;;;;;5160078;27;20046;-73
2021/12/16 02:35:57;;;;;;;17.38;7.18;;;8.60;99.90;;;;;;5153652;27;20054;-73
2021/12/16 02:38:28;;;;;;;15.68;7.95;;;8.60;99.90;;;;;;5159548;27;20046;-73
2021/12/16 02:40:55;;;;;;;;;;;8.70;99.90;;;;;;5160384;27;20057;-74
2021/12/16 02:43:50;;;;;;;18.13;7.65;;;8.60;99.90;;;;;;5159934;27;19987;-74
2021/12/16 02:48:56;;;;;;;18.30;6.80;;;8.60;99.90;;;;;;5159274;27;20076;-73
2021/12/16 02:51:26;;;;;;;17.83;7.18;;;8.60;99.90;;;;;;5137210;27;20077;-74
2021/12/16 02:53:57;;;;;;;13.73;7.60;;;8.60;99.90;;;;;;5118863;27;20055;-72
2021/12/16 02:56:24;;;;;;;;;;;8.50;99.90;;;;;;5111139;28;20091;-71
2021/12/16 02:58:53;;;;;;;17.83;7.03;;;8.60;99.90;;;;;;5094240;28;19996;-72
2021/12/16 03:01:27;;;;;;;15.63;6.93;;;8.40;99.90;;;;;;5094124;28;20088;-72
2021/12/16 03:03:55;;;;;;;17.70;6.95;;;8.30;99.90;;;;;;5093904;28;20054;-73
2021/12/16 03:06:22;;;;;;;19.33;7.07;;;8.30;99.90;;;;;;5108782;28;20044;-72
2021/12/16 03:08:51;;;;;;;12.52;6.72;;;8.20;99.90;;;;;;5113542;28;20052;-73
2021/12/16 03:11:24;;;;;;;17.45;7.43;;;8.20;99.90;;;;;;5114414;28;20114;-72
2021/12/16 03:14:15;;;;;;;11.50;6.75;;;8.10;99.90;;;;;;5114543;28;20051;-72
2021/12/16 03:16:53;;;;;;;15.50;7.55;;;8.00;99.90;;;;;;5129446;27;20047;-72
2021/12/16 03:19:26;;;;;;;17.00;7.03;;;8.00;99.90;;;;;;5135229;27;20047;-72
2021/12/16 03:21:57;;;;;;;17.10;7.88;;;7.90;99.90;;;;;;5134942;27;20043;-72
2021/12/16 03:25:02;;;;;;;14.82;6.70;;;7.80;99.90;;;;;;5134147;27;20411;-72
2021/12/16 03:28:00;;;;;;;16.73;7.15;;;7.70;99.90;;;;;;5134628;27;20414;-72
2021/12/16 03:36:26;;;;;;;18.02;8.30;;;7.50;99.90;;;;;;5076189;28;20044;-72
2021/12/16 03:38:57;;;;;;;23.05;7.97;;;7.40;99.90;;;;;;5113047;27;20483;-72
2021/12/16 03:41:24;;;;;;;;;;;7.40;99.90;;;;;;5134822;27;20047;-72
2021/12/16 03:43:57;;;;;;;16.20;7.18;;;7.40;99.90;;;;;;5133552;27;19966;-72
2021/12/16 03:46:27;;;;;;;18.63;8.05;;;7.30;99.90;;;;;;5133956;27;20047;-71
2021/12/16 03:49:01;;;;;;;18.80;7.60;;;7.30;99.90;;;;;;5134358;27;20133;-72
2021/12/16 03:51:33;;;;;;;22.17;8.05;;;7.30;99.90;;;;;;5133652;27;20067;-72
2021/12/16 03:54:09;;;;;;;19.95;7.55;;;7.30;99.90;;;;;;5134329;27;20470;-72
2021/12/16 03:56:38;;;;;;;20.60;7.63;;;7.20;99.90;;;;;;5141131;27;20057;-71
2021/12/16 03:59:08;;;;;;;20.02;8.82;;;7.20;99.90;;;;;;5154003;27;20051;-72
2021/12/16 04:01:36;;;;;;;18.67;7.60;;;7.10;99.90;;;;;;5134984;27;20135;-72
2021/12/16 04:04:03;;;;;;;22.67;8.27;;;7.10;99.90;;;;;;5113500;28;20051;-71
2021/12/16 04:06:34;;;;;;;18.30;7.38;;;7.10;99.90;;;;;;5112910;28;20478;-71
2021/12/16 04:09:03;;;;;;;16.20;7.25;;;7.00;99.90;;;;;;5114850;28;20432;-71
2021/12/16 04:11:38;;;;;;;14.90;7.75;;;7.00;99.90;;;;;;5113115;28;20154;-70
2021/12/16 04:14:10;;;;;;;17.75;7.70;;;6.90;99.90;;;;;;5112635;28;20052;-70
2021/12/16 04:16:40;;;;;;;15.45;8.23;;;6.90;99.90;;;;;;5113071;28;20075;-71
2021/12/16 04:19:11;;;;;;;19.98;8.73;;;6.80;99.90;;;;;;5112087;28;20079;-72
2021/12/16 04:21:39;;;;;;;18.50;7.63;;;6.80;99.90;;;;;;5112653;28;20059;-72
2021/12/16 04:24:07;;;;;;;19.73;8.40;;;6.70;99.90;;;;;;5112775;28;20131;-72
2021/12/16 04:26:34;;;;;;;20.02;7.78;;;6.70;99.90;;;;;;5112460;28;20047;-73
2021/12/16 04:29:03;;;;;;;20.50;9.43;;;6.60;99.90;;;;;;5112928;28;20087;-72
2021/12/16 04:31:32;;;;;;;20.45;8.55;;;6.60;99.90;;;;;;5124166;27;20055;-71
2021/12/16 04:33:59;;;;;;;17.35;7.93;;;6.60;99.90;;;;;;5112373;28;20533;-72
2021/12/16 04:36:26;;;;;;;17.42;7.80;;;6.60;99.90;;;;;;5113924;28;20073;-72
2021/12/16 04:38:53;;;;;;;17.73;7.90;;;6.50;99.90;;;;;;5112591;28;20082;-72
2021/12/16 04:41:20;;;;;;;17.75;9.05;;;6.60;99.90;;;;;;5111795;28;20059;-71
2021/12/16 04:43:49;;;;;;;18.23;8.50;;;6.50;99.90;;;;;;5124278;27;20111;-73
2021/12/16 04:46:19;;;;;;;22.55;8.23;;;6.60;99.90;;;;;;5131112;27;20047;-72
2021/12/16 04:48:50;;;;;;;25.15;9.38;;;6.60;99.90;;;;;;5117885;27;20131;-72
2021/12/16 04:51:18;;;;;;;20.77;8.35;;;6.50;99.90;;;;;;5121011;27;20079;-72
2021/12/16 04:53:46;;;;;;;19.88;8.65;;;6.50;99.90;;;;;;5129390;27;21086;-70
2021/12/16 04:56:14;;;;;;;21.90;8.63;;;6.50;99.90;;;;;;5126578;27;20071;-70
2021/12/16 04:58:45;;;;;;;23.35;8.70;;;6.50;99.90;;;;;;5125561;27;20123;-70
2021/12/16 05:01:12;;;;;;;20.67;9.20;;;6.50;99.90;;;;;;5127747;27;20086;-70
2021/12/16 05:03:39;;;;;;;19.25;8.77;;;6.40;99.90;;;;;;5126209;27;20078;-70
2021/12/16 05:06:07;;;;;;;18.17;8.93;;;6.40;99.90;;;;;;5127814;27;20097;-71
2021/12/16 05:08:35;;;;;;;17.35;9.68;;;6.40;99.90;;;;;;5130665;27;20141;-71
2021/12/16 05:11:03;;;;;;;19.90;8.75;;;6.40;99.90;;;;;;5127722;27;20568;-71
2021/12/16 05:13:31;;;;;;;18.58;9.30;;;6.50;99.90;;;;;;5127506;27;20502;-70
2021/12/16 05:16:02;;;;;;;18.98;9.43;;;6.60;99.90;;;;;;5125502;27;20043;-71
2021/12/16 05:18:33;;;;;;;20.20;9.15;;;6.50;99.90;;;;;;5127535;27;20498;-71
2021/12/16 05:21:02;;;;;;;21.27;8.98;;;6.50;99.90;;;;;;5125360;27;20510;-71
2021/12/16 05:26:20;;;;;;;20.20;9.43;;;6.50;99.90;;;;;;5127850;27;20046;-71
2021/12/16 05:28:50;;;;;;;16.63;8.65;;;6.50;99.90;;;;;;5130739;27;20136;-70
2021/12/16 05:31:17;;;;;;;19.50;8.77;;;6.50;99.90;;;;;;5129875;27;20047;-71
2021/12/16 05:33:44;;;;;;;21.45;9.07;;;6.50;99.90;;;;;;5128148;27;20127;-70
2021/12/16 05:36:11;;;;;;;22.75;9.75;;;6.40;99.90;;;;;;5121168;27;20039;-71
2021/12/16 05:38:39;;;;;;;17.67;8.95;;;6.40;99.90;;;;;;5124292;27;20375;-71
2021/12/16 05:41:09;;;;;;;19.90;9.48;;;6.40;99.90;;;;;;5125106;27;20122;-71
2021/12/16 05:43:37;;;;;;;19.55;8.95;;;6.40;99.90;;;;;;5125579;27;20084;-71
2021/12/16 05:46:04;;;;;;;21.00;9.13;;;6.40;99.90;;;;;;5127336;27;20113;-71
2021/12/16 05:48:35;;;;;;;19.55;9.10;;;6.40;99.90;;;;;;5121144;27;20111;-70
2021/12/16 05:51:05;;;;;;;16.08;8.63;;;6.40;99.90;;;;;;5124924;27;20112;-69
2021/12/16 05:53:33;;;;;;;16.20;8.07;;;6.40;99.90;;;;;;5126058;27;20495;-71
2021/12/16 05:56:02;;;;;;;16.67;8.50;;;6.40;99.90;;;;;;5127802;27;20100;-71
2021/12/16 05:58:30;;;;;;;16.80;7.97;;;6.40;99.90;;;;;;5128448;27;20123;-72
2021/12/16 06:00:59;;;;;;;15.15;8.50;;;6.40;99.90;;;;;;5135019;27;20061;-72
2021/12/16 06:03:26;;;;;;;28.38;9.75;;;6.40;99.90;;;;;;5142882;27;20073;-71
2021/12/16 06:05:54;;;;;;;25.73;9.85;;;6.30;99.90;;;;;;5160114;27;20407;-71
2021/12/16 06:08:21;;;;;;;19.17;10.18;;;6.40;99.90;;;;;;5140431;27;20455;-71
2021/12/16 06:13:56;;;;;;;14.05;8.38;;;6.30;99.90;;;;;;5130355;27;20050;-71
2021/12/16 06:27:23;;;;;;;15.73;8.48;;;6.20;99.90;;;;;;5129304;27;20042;-71
2021/12/16 06:29:51;;;;;;;18.45;9.15;;;6.20;99.90;;;;;;5131647;27;20145;-72
2021/12/16 06:32:18;;;;;;;18.70;9.55;;;6.20;99.90;;;;;;5149276;27;20073;-71
2021/12/16 06:34:45;;;;;;;21.13;11.27;;;6.10;99.90;;;;;;5151280;27;20092;-71
2021/12/16 06:37:12;;;;;;;21.98;9.63;;;6.10;99.90;;;;;;5131522;27;20124;-71
2021/12/16 06:39:40;;;;;;;19.65;9.65;;;6.10;99.90;;;;;;5133204;27;20045;-71
2021/12/16 06:42:09;;;;;;;20.60;10.48;;;6.00;99.90;;;;;;5132486;27;20049;-71
2021/12/16 06:44:40;;;;;;;30.95;10.63;;;6.00;99.90;;;;;;5135794;27;20559;-70
2021/12/16 06:47:13;;;;;;;22.35;11.20;;;6.00;99.90;;;;;;5133981;27;20046;-73
2021/12/16 06:49:42;;;;;;;23.13;9.82;;;6.00;99.90;;;;;;5134813;27;20414;-73
2021/12/16 06:52:12;;;;;;;23.13;9.63;;;5.90;99.90;;;;;;5154915;27;20053;-71
2021/12/16 06:54:53;;;;;;;19.40;9.77;;;5.90;99.90;;;;;;5138212;27;20130;-72
2021/12/16 06:57:24;;;;;;;20.70;9.88;;;5.90;99.90;;;;;;5135640;27;20047;-72
2021/12/16 06:59:56;;;;;;;30.42;11.63;;;5.80;99.90;;;;;;5136424;27;20476;-72
2021/12/16 07:02:46;;;;;;;20.50;9.77;;;5.90;99.90;;;;;;5134504;27;20409;-72
2021/12/16 07:05:14;;;;;;;23.98;11.45;;;5.80;99.90;;;;;;5133683;27;20078;-72
2021/12/16 07:07:41;;;;;;;24.08;10.45;;;5.80;99.90;;;;;;5133076;27;20559;-71
2021/12/16 07:10:11;;;;;;;20.95;11.68;;;5.80;99.90;;;;;;5156470;27;20126;-71
2021/12/16 07:12:46;;;;;;;18.65;10.45;;;5.80;99.90;;;;;;5131598;27;20450;-72
2021/12/16 07:15:15;;;;;;;20.83;11.93;;;5.80;99.90;;;;;;5136901;27;20051;-70
2021/12/16 07:17:43;;;;;;;24.73;10.88;;;5.80;99.90;;;;;;5138154;27;20129;-70
2021/12/16 07:20:13;;;;;;;22.85;11.13;;;5.80;99.90;;;;;;5134560;27;20222;-70
2021/12/16 07:22:40;;;;;;;23.13;11.77;;;5.80;99.90;;;;;;5116829;27;20082;-71
2021/12/16 07:25:08;;;;;;;20.75;10.35;;;5.80;99.90;;;;;;5134898;27;20051;-71
2021/12/16 07:27:36;;;;;;;22.50;12.90;;;5.80;99.90;;;;;;5117577;27;20079;-71
2021/12/16 07:30:05;;;;;;;24.17;11.43;;;5.80;99.90;;;;;;5136301;27;20050;-71
2021/12/16 07:32:32;;;;;;;34.03;11.40;;;5.80;99.90;;;;;;5131432;27;20086;-71
2021/12/16 07:35:02;;;;;;;26.48;11.60;;;5.70;99.90;;;;;;5131868;27;20114;-73
2021/12/16 07:37:29;;;;;;;25.65;11.45;;;5.70;99.90;;;;;;5135821;27;20070;-70
2021/12/16 07:39:55;;;;;;;22.85;12.80;;;5.80;99.90;;;;;;5137473;27;20125;-70
2021/12/16 07:42:27;;;;;;;27.33;13.35;;;5.80;99.90;;;;;;5147033;27;20146;-71
2021/12/16 07:44:55;;;;;;;24.40;12.18;;;5.80;99.90;;;;;;5150802;27;20111;-70
2021/12/16 07:47:22;;;;;;;20.40;12.85;;;5.90;99.90;;;;;;5158333;27;20133;-70
2021/12/16 07:49:49;;;;;;;21.60;11.82;;;6.60;99.90;;;;;;5158115;27;20084;-71
2021/12/16 07:52:20;;;;;;;33.05;12.45;;;5.90;99.90;;;;;;5144316;27;20066;-71
2021/12/16 07:54:48;;;;;;;32.95;11.57;;;6.00;99.90;;;;;;5134986;27;20051;-71
2021/12/16 07:57:14;;;;;;;26.58;12.82;;;6.10;99.90;;;;;;5122004;27;20476;-71
2021/12/16 07:59:41;;;;;;;27.13;13.43;;;6.10;99.90;;;;;;5132798;27;20511;-71
2021/12/16 08:02:11;;;;;;;24.13;12.95;;;6.20;99.90;;;;;;5155076;27;20050;-69
2021/12/16 08:04:44;;;;;;;26.40;12.60;;;6.30;99.90;;;;;;5157140;27;20485;-70
2021/12/16 08:07:14;;;;;;;29.95;15.23;;;6.40;99.90;;;;;;5157669;27;20658;-70
2021/12/16 08:09:43;;;;;;;26.95;13.18;;;6.50;99.90;;;;;;5137192;27;20484;-70
2021/12/16 08:12:13;;;;;;;25.70;13.25;;;6.50;99.90;;;;;;5136014;27;20050;-70
2021/12/16 08:14:40;;;;;;;27.33;13.80;;;6.60;99.90;;;;;;5136857;27;20053;-71
2021/12/16 08:17:08;;;;;;;25.48;12.55;;;6.60;99.90;;;;;;5136733;27;20081;-70
2021/12/16 08:19:35;;;;;;;24.48;12.93;;;6.60;99.90;;;;;;5136516;27;20050;-70
2021/12/16 08:22:02;;;;;;;28.42;14.05;;;6.60;99.90;;;;;;5136686;27;20558;-71
2021/12/16 08:24:29;;;;;;;34.15;16.40;;;6.70;99.90;;;;;;5136581;27;20142;-71
2021/12/16 08:26:57;;;;;;;35.08;13.38;;;6.80;99.90;;;;;;5135549;27;20047;-71
2021/12/16 08:29:24;;;;;;;20.10;11.70;;;6.80;99.90;;;;;;5136451;27;20051;-70
2021/12/16 08:31:52;;;;;;;31.70;13.07;;;6.80;99.90;;;;;;5136035;27;20046;-70
2021/12/16 08:34:19;;;;;;;23.15;12.48;;;6.90;99.90;;;;;;5135652;27;20379;-70
2021/12/16 08:36:46;;;;;;;27.98;11.15;;;6.90;99.90;;;;;;5136398;27;20504;-70
2021/12/16 08:39:13;;;;;;;21.15;11.90;;;7.00;99.90;;;;;;5135872;27;20118;-70
2021/12/16 08:41:45;;;;;;;23.42;12.13;;;7.10;99.90;;;;;;5136037;27;20150;-70
2021/12/16 08:44:13;;;;;;;26.33;10.65;;;7.20;99.90;;;;;;5136049;27;20119;-70
2021/12/16 08:46:44;;;;;;;25.08;10.30;;;7.20;99.90;;;;;;5135617;27;20055;-70
2021/12/16 08:49:11;;;;;;;21.02;10.25;;;7.20;99.90;;;;;;5138892;27;20054;-70
2021/12/16 08:51:42;;;;;;;18.70;10.05;;;7.30;99.90;;;;;;5137073;27;20089;-71
2021/12/16 08:54:09;;;;;;;20.17;10.68;;;7.50;99.90;;;;;;5114488;27;20086;-70
2021/12/16 08:56:36;;;;;;;18.10;10.57;;;7.60;99.90;;;;;;5115050;27;20097;-71
2021/12/16 08:59:04;;;;;;;19.85;10.13;;;7.70;99.90;;;;;;5115116;27;20047;-72
2021/12/16 09:01:36;;;;;;;17.42;9.95;;;7.70;99.90;;;;;;5114723;27;20090;-70
2021/12/16 09:04:03;;;;;;;23.95;10.85;;;7.80;99.90;;;;;;5115252;27;20123;-70
2021/12/16 09:06:30;;;;;;;17.58;11.13;;;7.70;99.90;;;;;;5114441;27;20043;-71
2021/12/16 09:08:57;;;;;;;18.45;10.85;;;7.70;99.90;;;;;;5132873;27;20469;-70
2021/12/16 09:11:26;;;;;;;22.38;9.77;;;7.60;99.90;;;;;;5115159;27;20097;-70
2021/12/16 09:13:57;;;;;;;22.52;11.52;;;7.50;99.90;;;;;;5126400;27;20053;-71
2021/12/16 09:16:27;;;;;;;28.73;11.85;;;7.50;99.90;;;;;;5155960;27;20081;-70
2021/12/16 09:18:56;;;;;;;18.80;10.57;;;7.50;99.90;;;;;;5156189;27;20128;-72
2021/12/16 09:21:26;;;;;;;21.17;10.77;;;7.50;99.90;;;;;;5155960;27;20046;-71
2021/12/16 09:23:53;;;;;;;23.85;11.43;;;7.50;99.90;;;;;;5156225;27;20105;-70
2021/12/16 09:26:21;;;;;;;30.20;12.52;;;7.50;99.90;;;;;;5155665;27;20092;-70
2021/12/16 09:28:48;;;;;;;26.80;11.73;;;7.50;99.90;;;;;;5155484;27;20085;-71
2021/12/16 09:31:19;;;;;;;43.40;13.52;;;7.50;99.90;;;;;;5155724;27;20050;-71
2021/12/16 09:33:51;;;;;;;36.33;13.75;;;7.50;99.90;;;;;;5155970;27;20113;-71
2021/12/16 09:36:25;;;;;;;65.43;17.48;;;7.50;99.90;;;;;;5145058;27;20078;-71
2021/12/16 09:38:53;;;;;;;66.43;19.27;;;7.50;99.90;;;;;;5114320;27;20078;-71
2021/12/16 09:41:21;;;;;;;150.95;25.35;;;7.60;99.90;;;;;;5115509;27;20098;-71
2021/12/16 09:43:51;;;;;;;75.38;17.02;;;7.60;99.90;;;;;;5151953;27;20466;-71
2021/12/16 09:46:22;;;;;;;93.87;17.33;;;7.70;99.90;;;;;;5135167;27;20551;-72
2021/12/16 09:48:50;;;;;;;117.78;21.05;;;7.70;99.90;;;;;;5134968;27;20455;-71
2021/12/16 09:51:22;;;;;;;120.35;18.35;;;7.90;99.90;;;;;;5134699;27;20075;-71
2021/12/16 09:53:51;;;;;;;134.73;19.08;;;7.80;99.90;;;;;;5153649;27;20051;-72
2021/12/16 09:56:20;;;;;;;59.63;16.33;;;7.90;99.90;;;;;;5134764;27;20421;-72
2021/12/16 09:58:50;;;;;;;113.28;20.02;;;8.00;99.90;;;;;;5145971;27;20390;-71
2021/12/16 10:01:18;;;;;;;114.40;18.48;;;8.10;99.90;;;;;;5156125;27;20129;-72
2021/12/16 10:03:47;;;;;;;104.78;19.38;;;8.00;99.90;;;;;;5155414;27;20089;-71
2021/12/16 10:06:16;;;;;;;150.60;20.50;;;8.10;99.90;;;;;;5155857;27;20164;-71
2021/12/16 10:08:46;;;;;;;139.63;20.45;;;8.10;99.90;;;;;;5156393;27;20082;-72
2021/12/16 10:11:13;;;;;;;91.07;19.33;;;8.10;99.90;;;;;;5156131;27;20050;-70
2021/12/16 10:13:46;;;;;;;116.53;18.92;;;8.20;99.90;;;;;;5175204;27;20489;-72
2021/12/16 10:19:06;;;;;;;131.40;22.40;;;8.20;99.90;;;;;;5092299;27;20047;-71
2021/12/16 10:21:33;;;;;;;260.10;36.72;;;8.30;99.90;;;;;;5118757;27;20078;-71
2021/12/16 10:24:01;;;;;;;221.45;32.17;;;8.30;99.90;;;;;;5118637;27;20142;-72
2021/12/16 10:26:28;;;;;;;137.50;24.30;;;8.30;99.90;;;;;;5117952;27;20092;-73
2021/12/16 10:28:58;;;;;;;71.88;16.40;;;8.30;99.90;;;;;;5122599;27;20039;-72
2021/12/16 10:31:30;;;;;;;181.40;26.58;;;8.30;99.90;;;;;;5134209;27;20074;-72
2021/12/16 10:33:59;;;;;;;105.75;18.30;;;8.30;99.90;;;;;;5134675;27;20562;-72
2021/12/16 10:36:29;;;;;;;129.07;21.13;;;8.30;99.90;;;;;;5135332;27;20082;-73
2021/12/16 10:38:59;;;;;;;61.22;16.13;;;8.30;99.90;;;;;;5133054;27;20079;-72
2021/12/16 10:41:29;;;;;;;53.75;14.52;;;8.30;99.90;;;;;;5131269;27;20043;-72
2021/12/16 10:44:02;;;;;;;203.95;29.27;;;8.40;99.90;;;;;;5135925;27;20107;-72
2021/12/16 10:46:35;;;;;;;128.02;27.70;;;8.40;99.90;;;;;;5130790;27;20507;-72
2021/12/16 10:49:05;;;;;;;103.15;17.00;;;8.40;99.90;;;;;;5132923;27;20075;-72
2021/12/16 10:51:34;;;;;;;193.65;26.83;;;8.50;99.90;;;;;;5136760;27;20114;-72
2021/12/16 10:54:17;;;;;;;100.13;17.23;;;8.40;99.90;;;;;;5135511;27;20053;-73
2021/12/16 10:56:54;;;;;;;78.65;14.90;;;8.40;99.90;;;;;;5134354;27;20047;-72
2021/12/16 10:59:24;;;;;;;87.97;16.20;;;8.50;99.90;;;;;;5133766;27;20061;-71
2021/12/16 11:01:53;;;;;;;;;;;8.50;99.90;;;;;;5137244;27;20709;-71
2021/12/16 11:04:24;;;;;;;214.00;25.67;;;8.50;99.90;;;;;;5132764;27;19980;-73
2021/12/16 11:06:54;;;;;;;104.05;17.48;;;8.50;99.90;;;;;;5132792;27;20447;-72
2021/12/16 11:09:34;;;;;;;113.30;16.92;;;8.50;99.90;;;;;;5134978;27;20057;-72
2021/12/16 11:12:28;;;;;;;90.22;14.32;;;8.50;99.90;;;;;;5137320;27;20558;-71
2021/12/16 11:14:58;;;;;;;62.88;16.48;;;8.50;99.90;;;;;;5134375;27;20109;-72
2021/12/16 11:17:31;;;;;;;92.47;18.27;;;8.60;99.90;;;;;;5129217;27;20542;-72
2021/12/16 11:20:01;;;;;;;116.53;18.45;;;8.70;99.90;;;;;;5135179;27;20047;-72
2021/12/16 11:22:33;;;;;;;94.78;16.45;;;8.60;99.90;;;;;;5134921;27;20566;-72
2021/12/16 11:25:13;;;;;;;69.70;15.55;;;8.70;99.90;;;;;;5135940;27;20050;-73
2021/12/16 11:27:42;;;;;;;83.23;15.10;;;8.60;99.90;;;;;;5134167;27;20043;-72
2021/12/16 11:30:29;;;;;;;116.68;17.33;;;8.60;99.90;;;;;;5134306;27;20402;-72
2021/12/16 11:33:04;;;;;;;99.05;16.40;;;8.70;99.90;;;;;;5117488;27;20055;-71
2021/12/16 11:35:41;;;;;;;100.85;15.15;;;8.60;99.90;;;;;;5116799;27;20131;-72
2021/12/16 11:38:14;;;;;;;106.53;16.73;;;8.70;99.90;;;;;;5117014;27;20405;-72
2021/12/16 11:41:10;;;;;;;112.10;16.95;;;8.60;99.90;;;;;;5128988;27;20044;-72
2021/12/16 11:43:55;;;;;;;92.57;18.02;;;8.70;99.90;;;;;;5139930;27;20504;-71
2021/12/16 11:46:28;;;;;;;104.53;19.05;;;8.70;99.90;;;;;;5157248;27;20050;-71
2021/12/16 11:49:00;;;;;;;103.22;18.73;;;8.70;99.90;;;;;;5159810;27;20091;-71
2021/12/16 11:51:31;;;;;;;83.40;13.85;;;8.70;99.90;;;;;;5160925;27;20046;-72
2021/12/16 11:54:02;;;;;;;181.07;23.95;;;8.70;99.90;;;;;;5164911;27;20050;-71
2021/12/16 11:56:44;;;;;;;149.25;20.73;;;8.70;99.90;;;;;;5146886;27;20142;-71
2021/12/16 11:59:12;;;;;;;91.47;20.52;;;8.70;99.90;;;;;;5114121;28;20039;-71
2021/12/16 12:01:41;;;;;;;36.15;14.05;;;8.70;99.90;;;;;;5120913;27;20126;-71
2021/12/16 12:04:10;;;;;;;63.30;17.60;;;8.70;99.90;;;;;;5134765;27;20491;-70
2021/12/16 12:06:38;;;;;;;49.78;16.77;;;8.70;99.90;;;;;;5130283;27;20097;-71
2021/12/16 12:09:08;;;;;;;39.35;14.80;;;8.70;99.90;;;;;;5116744;27;20514;-71
2021/12/16 12:11:40;;;;;;;74.70;15.02;;;8.80;99.90;;;;;;5130632;27;20487;-71
2021/12/16 12:14:11;;;;;;;51.63;13.30;;;8.80;99.90;;;;;;5129879;27;20056;-71
2021/12/16 12:16:41;;;;;;;24.95;12.07;;;8.90;99.90;;;;;;5112995;28;20047;-71
2021/12/16 12:19:14;;;;;;;36.13;14.90;;;8.90;99.90;;;;;;5112186;28;20120;-71
2021/12/16 12:21:44;;;;;;;23.05;11.15;;;9.00;99.90;;;;;;5134916;27;20051;-72
2021/12/16 12:24:16;;;;;;;31.67;13.63;;;9.00;99.90;;;;;;5153945;27;20419;-72
2021/12/16 12:26:49;;;;;;;36.78;14.40;;;8.90;99.90;;;;;;5153700;27;20054;-72
2021/12/16 12:29:19;;;;;;;40.92;13.35;;;9.00;99.90;;;;;;5153660;27;20047;-72
2021/12/16 12:31:50;;;;;;;27.92;13.45;;;9.00;99.90;;;;;;5153047;27;20047;-72
2021/12/16 12:34:19;;;;;;;26.75;12.43;;;8.90;99.90;;;;;;5154027;27;20050;-71
2021/12/16 12:36:49;;;;;;;28.77;11.93;;;8.90;99.90;;;;;;5153709;27;20099;-72
2021/12/16 12:39:19;;;;;;;27.15;12.30;;;8.90;99.90;;;;;;5152882;27;20043;-71
2021/12/16 12:41:47;;;;;;;29.10;13.05;;;9.00;99.90;;;;;;5144787;27;20055;-71
2021/12/16 12:44:15;;;;;;;46.40;13.18;;;8.90;99.90;;;;;;5145037;27;20054;-71
2021/12/16 12:46:44;;;;;;;23.02;12.68;;;9.00;99.90;;;;;;5152957;27;20054;-71
2021/12/16 12:49:15;;;;;;;24.02;11.63;;;9.00;99.90;;;;;;5145174;27;20059;-71
2021/12/16 12:51:44;;;;;;;35.78;12.70;;;9.00;99.90;;;;;;5132969;27;20482;-71
2021/12/16 12:54:22;;;;;;;27.30;13.13;;;9.00;99.90;;;;;;5131931;27;20050;-71
2021/12/16 12:56:51;;;;;;;36.33;15.02;;;9.00;99.90;;;;;;5139272;27;20051;-71
2021/12/16 12:59:20;;;;;;;27.73;12.32;;;9.00;99.90;;;;;;5152961;27;20079;-71
2021/12/16 13:01:51;;;;;;;26.25;11.90;;;9.00;99.90;;;;;;5156017;27;20133;-71
2021/12/16 13:04:23;;;;;;;30.20;13.80;;;9.00;99.90;;;;;;5156551;27;20129;-71
2021/12/16 13:06:57;;;;;;;33.75;16.10;;;9.00;99.90;;;;;;5174747;27;20118;-71
2021/12/16 13:09:32;;;;;;;53.05;19.25;;;9.00;99.90;;;;;;5115789;27;20051;-71
2021/12/16 13:12:00;;;;;;;37.17;17.48;;;9.00;99.90;;;;;;5127237;27;20371;-73
2021/12/16 13:14:44;;;;;;;39.20;18.77;;;9.10;99.90;;;;;;5132195;27;20100;-71
2021/12/16 13:23:16;;;;;;;53.67;20.30;;;9.00;99.90;;;;;;5127822;27;20054;-70
2021/12/16 13:26:10;;;;;;;43.92;19.10;;;9.10;99.90;;;;;;5115281;27;20039;-71
2021/12/16 13:28:47;;;;;;;43.38;17.33;;;9.10;99.90;;;;;;5122412;27;20043;-71
2021/12/16 13:31:34;;;;;;;27.35;14.40;;;9.00;99.90;;;;;;5118900;27;20050;-71
2021/12/16 13:34:02;;;;;;;37.75;15.40;;;9.00;99.90;;;;;;5135588;27;20150;-72
2021/12/16 13:36:46;;;;;;;28.25;14.98;;;9.10;99.90;;;;;;5137592;27;20110;-72
2021/12/16 13:39:16;;;;;;;27.05;12.85;;;9.00;99.90;;;;;;5118145;27;20142;-72
2021/12/16 13:42:04;;;;;;;31.48;14.23;;;9.10;99.90;;;;;;5139272;27;20047;-72
2021/12/16 13:44:44;;;;;;;25.48;12.05;;;9.10;99.90;;;;;;5132836;27;20137;-72
2021/12/16 13:47:22;;;;;;;23.05;11.15;;;9.10;99.90;;;;;;5115030;27;20050;-72
2021/12/16 14:04:13;;;;;;;25.95;11.30;;;9.10;99.90;;;;;;5132743;27;20386;-72
2021/12/16 14:06:55;;;;;;;26.35;11.13;;;9.10;99.90;;;;;;5155892;27;20042;-72
2021/12/16 14:09:32;;;;;;;18.33;9.77;;;9.10;99.90;;;;;;5153848;27;20049;-72
2021/12/16 14:15:10;;;;;;;23.92;9.93;;;9.10;99.90;;;;;;5154730;27;20114;-72
2021/12/16 14:17:48;;;;;;;18.83;9.13;;;9.10;99.90;;;;;;5148752;27;20046;-72
2021/12/16 14:23:14;;;;;;;23.20;11.23;;;9.10;99.90;;;;;;5148871;27;20046;-72
2021/12/16 14:26:06;;;;;;;25.02;11.07;;;9.10;99.90;;;;;;5155195;27;20137;-72
2021/12/16 14:37:12;;;;;;;21.75;10.20;;;9.10;99.90;;;;;;5138237;27;20054;-72
2021/12/16 14:42:42;;;;;;;19.70;10.13;;;9.00;99.90;;;;;;5143537;27;20042;-73
2021/12/16 14:45:30;;;;;;;33.40;11.60;;;9.00;99.90;;;;;;5134568;27;20107;-72
2021/12/16 14:48:22;;;;;;;23.48;10.35;;;9.00;99.90;;;;;;5134395;27;20047;-72
2021/12/16 14:50:53;;;;;;;21.25;9.98;;;8.90;99.90;;;;;;5140967;27;20042;-72
2021/12/16 14:53:29;;;;;;;30.88;11.70;;;8.90;99.90;;;;;;5155322;27;20058;-72
2021/12/16 14:55:59;;;;;;;23.60;10.93;;;8.90;99.90;;;;;;5155385;27;20110;-72
2021/12/16 14:58:28;;;;;;;59.00;14.07;;;8.90;99.90;;;;;;5154991;27;20061;-72
2021/12/16 15:00:59;;;;;;;29.48;12.23;;;8.90;99.90;;;;;;5118481;27;20520;-72
2021/12/16 15:03:29;;;;;;;30.27;11.90;;;8.90;99.90;;;;;;5115984;27;20507;-72
2021/12/16 15:05:57;;;;;;;;;;;8.90;99.90;;;;;;5138870;27;20047;-73
2021/12/16 15:08:29;;;;;;;23.42;12.07;;;8.80;99.90;;;;;;5137266;27;19974;-72
2021/12/16 15:10:58;;;;;;;38.17;14.60;;;8.80;99.90;;;;;;5138478;27;20130;-71
2021/12/16 15:13:30;;;;;;;56.28;14.63;;;8.80;99.90;;;;;;5137938;27;20051;-74
2021/12/16 15:16:26;;;;;;;37.33;13.35;;;8.80;99.90;;;;;;5138396;27;20133;-71
2021/12/16 15:36:16;;;;;;;28.50;12.53;;;8.70;99.90;;;;;;5137492;27;20406;-72
2021/12/16 15:39:00;;;;;;;37.17;14.07;;;8.70;99.90;;;;;;5137784;27;20787;-72
2021/12/16 15:44:24;;;;;;;28.30;11.85;;;8.70;99.90;;;;;;5076195;28;20519;-72
2021/12/16 15:46:52;;;;;;;21.35;11.05;;;8.70;99.90;;;;;;5123595;27;20073;-72