Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:04;;;;;;;18.80;5.03;;;;;;;;;;4116604;28;20092;-81
2023/12/18 00:02:05;;;;;;;23.15;6.13;;;;;;;;;;4117576;28;20062;-80
2023/12/18 00:04:07;;;;;;;14.35;4.97;;;;;;;;;;4117397;28;20149;-81
2023/12/18 00:06:08;;;;;;;17.30;6.50;;;;;;;;;;4115535;28;20443;-81
2023/12/18 00:08:11;;;;;;;18.85;5.30;;;;;;;;;;4117590;28;20042;-81
2023/12/18 00:10:12;;;;;;;19.60;5.18;;;;;;;;;;4131735;28;20419;-81
2023/12/18 00:12:13;;;;;;;15.57;5.75;;;;;;;;;;4132977;28;20397;-81
2023/12/18 00:14:14;;;;;;;26.65;5.82;;;;;;;;;;4132956;28;20042;-81
2023/12/18 00:16:15;;;;;;;18.02;6.18;;;;;;;;;;4132772;28;20089;-81
2023/12/18 00:18:16;;;;;;;21.45;5.68;;;;;;;;;;4132875;28;20104;-81
2023/12/18 00:20:17;;;;;;;18.52;7.03;;;;;;;;;;4132601;28;20054;-81
2023/12/18 00:22:19;;;;;;;24.63;7.20;;;;;;;;;;4120062;28;20389;-81
2023/12/18 00:24:20;;;;;;;19.63;5.90;;;;;;;;;;4116992;28;20047;-81
2023/12/18 00:26:21;;;;;;;20.17;6.82;;;;;;;;;;4116708;28;20054;-81
2023/12/18 00:28:22;;;;;;;19.88;6.35;;;;;;;;;;4115362;28;20484;-81
2023/12/18 00:30:23;;;;;;;16.02;5.78;;;;;;;;;;4115851;28;20161;-80
2023/12/18 00:32:24;;;;;;;19.73;6.93;;;;;;;;;;4116713;28;20047;-81
2023/12/18 00:34:25;;;;;;;16.58;6.10;;;;;;;;;;4116173;28;20373;-81
2023/12/18 00:36:27;;;;;;;16.73;6.18;;;;;;;;;;4116698;28;20168;-81
2023/12/18 00:38:28;;;;;;;22.85;6.35;;;;;;;;;;4116595;28;20055;-81
2023/12/18 00:40:29;;;;;;;19.75;5.63;;;;;;;;;;4116536;28;20046;-81
2023/12/18 00:42:30;;;;;;;20.17;5.30;;;;;;;;;;4116123;28;20046;-81
2023/12/18 00:44:31;;;;;;;18.20;5.68;;;;;;;;;;4115678;28;20118;-81
2023/12/18 00:46:32;;;;;;;14.77;5.63;;;;;;;;;;4116095;28;20042;-81
2023/12/18 00:48:33;;;;;;;18.80;5.88;;;;;;;;;;4116218;28;20051;-81
2023/12/18 00:50:34;;;;;;;24.20;5.90;;;;;;;;;;4116184;28;20549;-81
2023/12/18 00:52:37;;;;;;;23.50;5.78;;;;;;;;;;4116616;28;20050;-81
2023/12/18 00:54:38;;;;;;;20.92;6.00;;;;;;;;;;4116354;28;20388;-81
2023/12/18 00:56:39;;;;;;;16.98;5.70;;;;;;;;;;4116172;28;20042;-81
2023/12/18 00:58:40;;;;;;;21.90;7.13;;;;;;;;;;4116247;28;20042;-81
2023/12/18 01:00:42;;;;;;;21.77;6.65;;;;;;;;;;4115983;28;20506;-81
2023/12/18 01:02:43;;;;;;;24.73;6.10;;;;;;;;;;4121752;28;20078;-81
2023/12/18 01:04:44;;;;;;;17.70;5.63;;;;;;;;;;4119202;28;20526;-81
2023/12/18 01:06:45;;;;;;;15.38;5.45;;;;;;;;;;4116417;28;20050;-81
2023/12/18 01:08:46;;;;;;;13.85;4.82;;;;;;;;;;4114946;28;20098;-81
2023/12/18 01:10:48;;;;;;;18.63;5.47;;;;;;;;;;4115932;28;20047;-81
2023/12/18 01:12:49;;;;;;;19.15;5.80;;;;;;;;;;4116170;28;20188;-80
2023/12/18 01:14:50;;;;;;;14.48;5.10;;;;;;;;;;4116093;28;20508;-81
2023/12/18 01:16:52;;;;;;;22.55;5.80;;;;;;;;;;4115534;28;20193;-81
2023/12/18 01:18:53;;;;;;;20.90;5.22;;;;;;;;;;4115984;28;20058;-81
2023/12/18 01:20:55;;;;;;;17.20;5.68;;;;;;;;;;4115349;28;20046;-80
2023/12/18 01:22:56;;;;;;;15.85;6.22;;;;;;;;;;4116167;28;20058;-81
2023/12/18 01:24:57;;;;;;;16.02;4.85;;;;;;;;;;4107936;28;20102;-81
2023/12/18 01:26:59;;;;;;;15.73;5.28;;;;;;;;;;4102965;28;20047;-81
2023/12/18 01:29:00;;;;;;;13.07;4.57;;;;;;;;;;4116654;28;20049;-81
2023/12/18 01:31:01;;;;;;;14.35;4.95;;;;;;;;;;4116140;28;20057;-81
2023/12/18 01:33:02;;;;;;;15.48;5.03;;;;;;;;;;4116607;28;20074;-81
2023/12/18 01:35:03;;;;;;;11.05;4.68;;;;;;;;;;4116284;28;20121;-81
2023/12/18 01:37:05;;;;;;;14.05;4.50;;;;;;;;;;4116119;28;20047;-81
2023/12/18 01:39:06;;;;;;;16.75;5.45;;;;;;;;;;4116215;28;20121;-81
2023/12/18 01:41:07;;;;;;;20.73;5.20;;;;;;;;;;4116126;28;20491;-81
2023/12/18 01:43:27;;;;;;;17.35;5.50;;;;;;;;;;4115977;28;20054;-81
2023/12/18 01:45:28;;;;;;;11.57;4.00;;;;;;;;;;4115969;28;20043;-80
2023/12/18 01:47:29;;;;;;;14.15;4.60;;;;;;;;;;4116102;28;20082;-80
2023/12/18 01:49:32;;;;;;;21.67;4.75;;;;;;;;;;4116125;28;20121;-84
2023/12/18 01:51:33;;;;;;;18.58;4.85;;;;;;;;;;4115321;28;20250;-80
2023/12/18 01:53:37;;;;;;;7.93;4.10;;;;;;;;;;4116318;28;20047;-80
2023/12/18 01:55:39;;;;;;;17.90;4.80;;;;;;;;;;4118869;28;20543;-80
2023/12/18 01:57:40;;;;;;;18.20;4.35;;;;;;;;;;4119449;28;20047;-80
2023/12/18 01:59:41;;;;;;;16.02;4.43;;;;;;;;;;4119389;28;20049;-80
2023/12/18 02:01:42;;;;;;;19.88;5.20;;;;;;;;;;4118877;28;20070;-80
2023/12/18 02:03:43;;;;;;;15.50;4.70;;;;;;;;;;4118997;28;20046;-80
2023/12/18 02:05:45;;;;;;;19.23;4.60;;;;;;;;;;4119485;28;20074;-80
2023/12/18 02:07:46;;;;;;;19.17;4.50;;;;;;;;;;4119175;28;20043;-80
2023/12/18 02:09:48;;;;;;;15.73;5.57;;;;;;;;;;4119230;28;20043;-80
2023/12/18 02:11:49;;;;;;;17.23;5.68;;;;;;;;;;4117014;28;20043;-80
2023/12/18 02:13:50;;;;;;;18.67;4.65;;;;;;;;;;4124101;28;20130;-80
2023/12/18 02:15:51;;;;;;;15.00;4.93;;;;;;;;;;4117457;28;20054;-80
2023/12/18 02:17:52;;;;;;;17.58;4.95;;;;;;;;;;4119108;28;20051;-80
2023/12/18 02:20:04;;;;;;;17.75;4.95;;;;;;;;;;4118885;28;20105;-80
2023/12/18 02:22:06;;;;;;;17.98;5.22;;;;;;;;;;4118542;28;20141;-80
2023/12/18 02:24:07;;;;;;;15.38;4.38;;;;;;;;;;4118982;28;20058;-80
2023/12/18 02:26:09;;;;;;;22.20;6.53;;;;;;;;;;4118921;28;20081;-80
2023/12/18 02:28:12;;;;;;;19.42;4.38;;;;;;;;;;4119146;28;20046;-80
2023/12/18 02:30:15;;;;;;;22.92;4.53;;;;;;;;;;4119356;28;20051;-80
2023/12/18 02:32:16;;;;;;;16.98;5.07;;;;;;;;;;4118797;28;20085;-80
2023/12/18 02:34:17;;;;;;;11.60;4.22;;;;;;;;;;4118569;28;20046;-80
2023/12/18 02:36:18;;;;;;;19.88;4.20;;;;;;;;;;4118834;28;20049;-79
2023/12/18 02:38:19;;;;;;;11.30;3.50;;;;;;;;;;4118824;28;20074;-80
2023/12/18 02:40:22;;;;;;;11.82;3.47;;;;;;;;;;4145197;28;20049;-80
2023/12/18 02:42:23;;;;;;;16.63;3.65;;;;;;;;;;4138838;28;20050;-80
2023/12/18 02:44:25;;;;;;;18.95;3.88;;;;;;;;;;4139119;28;20061;-80
2023/12/18 02:46:26;;;;;;;9.63;4.57;;;;;;;;;;4139285;28;20042;-80
2023/12/18 02:48:27;;;;;;;15.77;3.45;;;;;;;;;;4154195;28;20049;-80
2023/12/18 02:50:28;;;;;;;14.85;3.47;;;;;;;;;;4137329;28;20050;-80
2023/12/18 02:52:29;;;;;;;11.35;3.28;;;;;;;;;;4139465;28;20125;-80
2023/12/18 02:54:30;;;;;;;10.35;2.90;;;;;;;;;;4127262;28;20451;-80
2023/12/18 02:56:31;;;;;;;18.15;4.28;;;;;;;;;;4118458;28;20121;-80
2023/12/18 02:58:32;;;;;;;14.68;3.67;;;;;;;;;;4118392;28;20039;-80
2023/12/18 03:00:34;;;;;;;16.10;2.92;;;;;;;;;;4118004;28;20049;-80
2023/12/18 03:02:35;;;;;;;12.90;3.17;;;;;;;;;;4118183;28;20043;-80
2023/12/18 03:04:40;;;;;;;11.55;3.40;;;;;;;;;;4118395;28;20098;-80
2023/12/18 03:06:41;;;;;;;21.98;4.50;;;;;;;;;;4117027;28;20047;-80
2023/12/18 03:08:42;;;;;;;12.10;3.13;;;;;;;;;;4117519;28;20381;-80
2023/12/18 03:10:43;;;;;;;11.60;3.75;;;;;;;;;;4118043;28;20046;-80
2023/12/18 03:12:44;;;;;;;12.88;3.50;;;;;;;;;;4117764;28;20126;-80
2023/12/18 03:14:46;;;;;;;14.10;3.22;;;;;;;;;;4117898;28;20411;-80
2023/12/18 03:16:47;;;;;;;16.92;3.83;;;;;;;;;;4117389;28;20062;-80
2023/12/18 03:18:49;;;;;;;12.18;3.72;;;;;;;;;;4117326;28;20489;-80
2023/12/18 03:20:51;;;;;;;13.65;3.13;;;;;;;;;;4117635;28;20043;-80
2023/12/18 03:22:52;;;;;;;18.20;3.92;;;;;;;;;;4117673;28;20067;-80
2023/12/18 03:24:53;;;;;;;11.70;2.97;;;;;;;;;;4117707;28;20542;-80
2023/12/18 03:26:54;;;;;;;16.90;3.47;;;;;;;;;;4117304;28;20097;-80
2023/12/18 03:28:56;;;;;;;14.52;4.35;;;;;;;;;;4117216;28;20051;-80
2023/12/18 03:30:57;;;;;;;9.18;3.03;;;;;;;;;;4117909;28;20145;-80
2023/12/18 03:32:59;;;;;;;15.32;3.38;;;;;;;;;;4117284;28;20073;-80
2023/12/18 03:35:00;;;;;;;9.63;3.20;;;;;;;;;;4117796;28;20550;-80
2023/12/18 03:37:01;;;;;;;13.93;3.60;;;;;;;;;;4117642;28;20125;-80
2023/12/18 03:39:02;;;;;;;11.32;3.45;;;;;;;;;;4127011;28;20043;-80
2023/12/18 03:41:03;;;;;;;12.05;3.50;;;;;;;;;;4133821;28;20133;-80
2023/12/18 03:43:05;;;;;;;16.05;2.85;;;;;;;;;;4148247;28;20542;-80
2023/12/18 03:45:06;;;;;;;10.18;3.33;;;;;;;;;;4133414;28;20109;-81
2023/12/18 03:47:08;;;;;;;14.60;3.67;;;;;;;;;;4133013;28;20380;-80
2023/12/18 03:49:09;;;;;;;11.70;3.10;;;;;;;;;;4120474;28;20043;-81
2023/12/18 03:51:11;;;;;;;16.83;4.20;;;;;;;;;;4117417;28;20042;-80
2023/12/18 03:53:12;;;;;;;15.93;3.95;;;;;;;;;;4117512;28;20556;-80
2023/12/18 03:55:13;;;;;;;16.05;3.85;;;;;;;;;;4116338;28;20050;-80
2023/12/18 03:57:14;;;;;;;9.55;2.95;;;;;;;;;;4117161;28;20492;-80
2023/12/18 03:59:15;;;;;;;16.67;3.67;;;;;;;;;;4117055;28;20049;-80
2023/12/18 04:01:16;;;;;;;17.02;3.40;;;;;;;;;;4117102;28;20468;-80
2023/12/18 04:03:17;;;;;;;12.80;3.28;;;;;;;;;;4117090;28;20459;-80
2023/12/18 04:05:18;;;;;;;12.35;3.50;;;;;;;;;;4117137;28;20073;-80
2023/12/18 04:07:19;;;;;;;10.32;3.17;;;;;;;;;;4116649;28;20045;-80
2023/12/18 04:09:20;;;;;;;18.42;3.38;;;;;;;;;;4129213;28;20128;-80
2023/12/18 04:11:22;;;;;;;12.90;3.60;;;;;;;;;;4125917;28;20061;-80
2023/12/18 04:13:23;;;;;;;13.63;4.35;;;;;;;;;;4117004;28;20097;-80
2023/12/18 04:15:24;;;;;;;15.52;4.38;;;;;;;;;;4116633;28;20130;-80
2023/12/18 04:17:25;;;;;;;10.93;3.97;;;;;;;;;;4116339;28;20055;-80
2023/12/18 04:19:26;;;;;;;10.27;3.30;;;;;;;;;;4116259;28;20047;-80
2023/12/18 04:21:27;;;;;;;20.13;4.45;;;;;;;;;;4116541;28;20137;-80
2023/12/18 04:23:28;;;;;;;15.77;4.18;;;;;;;;;;4116484;28;20062;-80
2023/12/18 04:25:29;;;;;;;15.63;3.92;;;;;;;;;;4116845;28;20047;-80
2023/12/18 04:27:30;;;;;;;14.10;4.15;;;;;;;;;;4115858;28;20046;-80
2023/12/18 04:29:31;;;;;;;10.45;3.40;;;;;;;;;;4117521;28;20054;-80
2023/12/18 04:31:32;;;;;;;13.63;3.92;;;;;;;;;;4131651;28;20053;-80
2023/12/18 04:33:33;;;;;;;15.57;4.10;;;;;;;;;;4116301;28;20082;-80
2023/12/18 04:35:36;;;;;;;15.70;4.43;;;;;;;;;;4116756;28;20046;-80
2023/12/18 04:37:37;;;;;;;11.05;3.10;;;;;;;;;;4118542;28;20133;-80
2023/12/18 04:39:38;;;;;;;11.60;3.42;;;;;;;;;;4132646;28;20483;-80
2023/12/18 04:41:39;;;;;;;13.77;3.72;;;;;;;;;;4122895;28;20039;-80
2023/12/18 04:43:40;;;;;;;21.95;4.82;;;;;;;;;;4116110;28;20055;-80
2023/12/18 04:45:41;;;;;;;14.88;3.95;;;;;;;;;;4115960;28;20570;-80
2023/12/18 04:47:43;;;;;;;20.10;5.03;;;;;;;;;;4116550;28;20047;-80
2023/12/18 04:49:44;;;;;;;20.95;5.15;;;;;;;;;;4117158;28;20121;-79
2023/12/18 04:51:45;;;;;;;21.02;4.00;;;;;;;;;;4116168;28;20039;-80
2023/12/18 04:53:46;;;;;;;12.65;3.85;;;;;;;;;;4116440;28;20054;-80
2023/12/18 04:55:48;;;;;;;13.18;3.70;;;;;;;;;;4115238;28;20412;-80
2023/12/18 04:57:49;;;;;;;13.45;4.10;;;;;;;;;;4115532;28;20047;-80
2023/12/18 04:59:50;;;;;;;17.52;4.53;;;;;;;;;;4116133;28;20046;-80
2023/12/18 05:01:52;;;;;;;14.70;3.75;;;;;;;;;;4116328;28;20130;-80
2023/12/18 05:03:53;;;;;;;19.30;4.68;;;;;;;;;;4116447;28;20039;-79
2023/12/18 05:05:55;;;;;;;16.08;4.47;;;;;;;;;;4119104;28;20046;-80
2023/12/18 05:07:56;;;;;;;14.57;4.50;;;;;;;;;;4135223;28;20050;-81
2023/12/18 05:09:57;;;;;;;14.75;4.07;;;;;;;;;;4116374;28;20046;-80
2023/12/18 05:11:58;;;;;;;15.02;4.35;;;;;;;;;;4117095;28;20050;-80
2023/12/18 05:13:59;;;;;;;20.63;4.13;;;;;;;;;;4114772;28;20078;-80
2023/12/18 05:16:00;;;;;;;14.77;4.38;;;;;;;;;;4116129;28;20496;-80
2023/12/18 05:18:02;;;;;;;15.27;6.05;;;;;;;;;;4116612;28;20051;-80
2023/12/18 05:20:06;;;;;;;18.05;4.25;;;;;;;;;;4116522;28;20057;-80
2023/12/18 05:22:08;;;;;;;12.60;4.68;;;;;;;;;;4130319;28;20140;-80
2023/12/18 05:24:09;;;;;;;11.35;4.25;;;;;;;;;;4131606;28;20523;-80
2023/12/18 05:26:10;;;;;;;17.05;4.97;;;;;;;;;;4132282;28;20046;-80
2023/12/18 05:28:11;;;;;;;15.23;4.32;;;;;;;;;;4132129;28;20129;-80
2023/12/18 05:30:12;;;;;;;8.38;3.60;;;;;;;;;;4117499;28;20124;-80
2023/12/18 05:32:14;;;;;;;23.33;5.28;;;;;;;;;;4121565;28;20101;-80
2023/12/18 05:34:16;;;;;;;16.73;4.85;;;;;;;;;;4121230;28;20047;-80
2023/12/18 05:36:17;;;;;;;13.73;4.13;;;;;;;;;;4121245;28;20392;-80
2023/12/18 05:38:18;;;;;;;15.10;4.07;;;;;;;;;;4120348;28;20085;-80
2023/12/18 05:40:19;;;;;;;12.73;3.67;;;;;;;;;;4121482;28;20043;-80
2023/12/18 05:42:20;;;;;;;29.85;4.47;;;;;;;;;;4121790;28;20043;-80
2023/12/18 05:44:21;;;;;;;14.57;4.47;;;;;;;;;;4121803;28;20051;-80
2023/12/18 05:46:22;;;;;;;10.30;4.13;;;;;;;;;;4130287;28;20050;-80
2023/12/18 05:48:24;;;;;;;20.70;4.70;;;;;;;;;;4136473;28;20149;-80
2023/12/18 05:50:27;;;;;;;13.90;3.95;;;;;;;;;;4139278;28;20115;-80
2023/12/18 05:52:29;;;;;;;14.73;4.40;;;;;;;;;;4124518;28;20082;-80
2023/12/18 05:54:30;;;;;;;14.73;4.18;;;;;;;;;;4121383;28;20046;-80
2023/12/18 05:56:31;;;;;;;14.13;3.80;;;;;;;;;;4122448;28;20042;-80
2023/12/18 05:58:33;;;;;;;17.27;4.03;;;;;;;;;;4129027;28;20106;-80
2023/12/18 06:00:36;;;;;;;13.27;4.63;;;;;;;;;;4129236;28;20047;-80
2023/12/18 06:02:37;;;;;;;13.07;4.38;;;;;;;;;;4128308;28;20042;-80
2023/12/18 06:04:41;;;;;;;14.80;4.07;;;;;;;;;;4135613;28;20046;-80
2023/12/18 06:06:43;;;;;;;17.10;4.28;;;;;;;;;;4139540;28;20050;-81
2023/12/18 06:08:45;;;;;;;15.88;4.20;;;;;;;;;;4127407;28;20046;-80
2023/12/18 06:10:47;;;;;;;13.43;4.38;;;;;;;;;;4126500;28;20070;-81
2023/12/18 06:12:51;;;;;;;15.50;4.65;;;;;;;;;;4127613;28;20055;-81
2023/12/18 06:14:53;;;;;;;18.83;4.15;;;;;;;;;;4125536;28;20050;-81
2023/12/18 06:16:55;;;;;;;13.30;4.85;;;;;;;;;;4123213;28;20054;-81
2023/12/18 06:18:59;;;;;;;21.98;4.90;;;;;;;;;;4121285;28;20113;-81
2023/12/18 06:21:03;;;;;;;23.58;5.85;;;;;;;;;;4121135;28;20493;-80
2023/12/18 06:23:04;;;;;;;12.40;5.10;;;;;;;;;;4120287;28;20129;-81
2023/12/18 06:25:06;;;;;;;11.18;4.00;;;;;;;;;;4120595;28;20050;-81
2023/12/18 06:27:07;;;;;;;17.50;5.43;;;;;;;;;;4120639;28;20046;-81
2023/12/18 06:29:08;;;;;;;15.88;5.63;;;;;;;;;;4121058;28;20046;-81
2023/12/18 06:31:11;;;;;;;12.30;3.63;;;;;;;;;;4120744;28;20067;-81
2023/12/18 06:33:12;;;;;;;30.38;4.70;;;;;;;;;;4120471;28;20046;-81
2023/12/18 06:35:13;;;;;;;14.82;5.22;;;;;;;;;;4120705;28;20109;-81
2023/12/18 06:37:14;;;;;;;15.88;4.68;;;;;;;;;;4120943;28;20443;-81
2023/12/18 06:39:15;;;;;;;16.60;4.88;;;;;;;;;;4120489;28;20130;-81
2023/12/18 06:41:17;;;;;;;25.55;5.45;;;;;;;;;;4119338;28;20439;-81
2023/12/18 06:43:19;;;;;;;15.25;5.28;;;;;;;;;;4128013;28;20053;-81
2023/12/18 06:45:20;;;;;;;22.33;5.90;;;;;;;;;;4134237;28;20046;-81
2023/12/18 06:47:21;;;;;;;21.65;5.50;;;;;;;;;;4133294;28;20073;-81
2023/12/18 06:49:22;;;;;;;14.73;5.15;;;;;;;;;;4134016;28;20058;-81
2023/12/18 06:51:24;;;;;;;14.30;4.85;;;;;;;;;;4131483;28;20096;-81
2023/12/18 06:53:25;;;;;;;20.02;4.63;;;;;;;;;;4121941;28;20043;-81
2023/12/18 06:55:27;;;;;;;18.40;4.65;;;;;;;;;;4118326;28;20531;-81
2023/12/18 06:57:28;;;;;;;17.65;5.22;;;;;;;;;;4117172;28;20054;-81
2023/12/18 06:59:29;;;;;;;19.10;4.72;;;;;;;;;;4117877;28;20043;-81
2023/12/18 07:01:30;;;;;;;17.25;5.00;;;;;;;;;;4117986;28;20495;-81
2023/12/18 07:03:31;;;;;;;18.83;5.00;;;;;;;;;;4118190;28;20078;-81
2023/12/18 07:05:32;;;;;;;13.02;4.43;;;;;;;;;;4118123;28;20047;-81
2023/12/18 07:07:33;;;;;;;18.27;4.45;;;;;;;;;;4118088;28;20039;-81
2023/12/18 07:09:34;;;;;;;16.33;5.18;;;;;;;;;;4117890;28;20086;-81
2023/12/18 07:11:36;;;;;;;19.40;4.38;;;;;;;;;;4117871;28;20406;-81
2023/12/18 07:13:37;;;;;;;20.73;5.22;;;;;;;;;;4125153;28;20105;-81
2023/12/18 07:15:38;;;;;;;22.77;5.28;;;;;;;;;;4117372;28;20165;-81
2023/12/18 07:17:39;;;;;;;14.77;5.07;;;;;;;;;;4117608;28;20511;-81
2023/12/18 07:19:40;;;;;;;16.55;6.22;;;;;;;;;;4117396;28;20503;-81
2023/12/18 07:21:41;;;;;;;24.83;5.57;;;;;;;;;;4117195;28;20097;-81
2023/12/18 07:23:43;;;;;;;21.38;7.18;;;;;;;;;;4117677;28;20059;-81
2023/12/18 07:25:44;;;;;;;19.65;5.35;;;;;;;;;;4117982;28;20039;-81
2023/12/18 07:27:45;;;;;;;23.77;5.50;;;;;;;;;;4117256;28;20090;-81
2023/12/18 07:29:46;;;;;;;15.10;5.57;;;;;;;;;;4117693;28;20054;-81
2023/12/18 07:31:47;;;;;;;19.35;5.95;;;;;;;;;;4117935;28;20518;-81
2023/12/18 07:33:48;;;;;;;18.50;5.57;;;;;;;;;;4117364;28;20049;-81
2023/12/18 07:35:49;;;;;;;17.13;6.10;;;;;;;;;;4116611;28;20436;-81
2023/12/18 07:37:50;;;;;;;15.63;5.43;;;;;;;;;;4117769;28;20039;-81
2023/12/18 07:39:51;;;;;;;14.45;5.45;;;;;;;;;;4116194;28;20049;-81
2023/12/18 07:41:52;;;;;;;11.77;6.13;;;;;;;;;;4117309;28;20129;-81
2023/12/18 07:43:53;;;;;;;16.27;6.07;;;;;;;;;;4117303;28;20038;-81
2023/12/18 07:45:55;;;;;;;22.05;6.32;;;;;;;;;;4117939;28;20403;-81
2023/12/18 07:47:56;;;;;;;16.25;5.90;;;;;;;;;;4128375;28;20042;-81
2023/12/18 07:49:57;;;;;;;19.10;5.82;;;;;;;;;;4133711;28;20042;-81
2023/12/18 07:51:58;;;;;;;19.08;6.75;;;;;;;;;;4117166;28;20050;-81
2023/12/18 07:53:59;;;;;;;20.67;6.93;;;;;;;;;;4117906;28;20352;-81
2023/12/18 07:56:01;;;;;;;16.38;6.07;;;;;;;;;;4117553;28;20038;-81
2023/12/18 07:58:02;;;;;;;24.60;6.60;;;;;;;;;;4117295;28;20397;-81
2023/12/18 08:00:04;;;;;;;23.92;6.45;;;;;;;;;;4117675;28;20062;-81
2023/12/18 08:02:05;;;;;;;16.33;5.63;;;;;;;;;;4117669;28;20046;-81
2023/12/18 08:04:06;;;;;;;16.92;6.28;;;;;;;;;;4117457;28;20102;-81
2023/12/18 08:06:07;;;;;;;16.92;6.43;;;;;;;;;;4117974;28;20043;-81
2023/12/18 08:08:08;;;;;;;19.75;5.75;;;;;;;;;;4117570;28;20518;-81
2023/12/18 08:10:10;;;;;;;23.23;6.43;;;;;;;;;;4117602;28;20047;-81
2023/12/18 08:12:11;;;;;;;29.15;6.95;;;;;;;;;;4125139;28;20094;-82
2023/12/18 08:14:12;;;;;;;14.98;5.47;;;;;;;;;;4133591;28;20054;-81
2023/12/18 08:16:13;;;;;;;20.42;6.18;;;;;;;;;;4132849;28;20057;-81
2023/12/18 08:18:15;;;;;;;25.98;7.47;;;;;;;;;;4133318;28;20104;-81
2023/12/18 08:20:16;;;;;;;22.20;6.63;;;;;;;;;;4127347;28;20039;-81
2023/12/18 08:22:17;;;;;;;23.13;6.57;;;;;;;;;;4117417;28;20125;-82
2023/12/18 08:24:20;;;;;;;14.40;5.38;;;;;;;;;;4117690;28;20443;-82
2023/12/18 08:26:22;;;;;;;24.83;6.20;;;;;;;;;;4117611;28;20050;-82
2023/12/18 08:28:23;;;;;;;17.83;6.25;;;;;;;;;;4116783;28;20051;-82
2023/12/18 08:30:24;;;;;;;26.65;7.68;;;;;;;;;;4117899;28;20503;-82
2023/12/18 08:32:25;;;;;;;17.73;5.95;;;;;;;;;;4116503;28;20078;-82
2023/12/18 08:34:28;;;;;;;21.23;6.50;;;;;;;;;;4116630;28;20046;-82
2023/12/18 08:36:30;;;;;;;20.58;6.15;;;;;;;;;;4116521;28;20113;-81
2023/12/18 08:38:32;;;;;;;23.98;8.18;;;;;;;;;;4117384;28;20098;-81
2023/12/18 08:40:33;;;;;;;21.58;5.88;;;;;;;;;;4117238;28;20554;-82
2023/12/18 08:42:34;;;;;;;25.48;6.80;;;;;;;;;;4132003;28;20049;-81
2023/12/18 08:44:35;;;;;;;20.75;7.18;;;;;;;;;;4132803;28;20052;-82
2023/12/18 08:46:36;;;;;;;25.75;6.68;;;;;;;;;;4132575;28;20109;-81
2023/12/18 08:48:37;;;;;;;22.55;6.70;;;;;;;;;;4132653;28;20157;-81
2023/12/18 08:50:38;;;;;;;18.38;7.07;;;;;;;;;;4133512;28;20050;-81
2023/12/18 08:52:40;;;;;;;24.02;7.63;;;;;;;;;;4115931;28;20039;-81
2023/12/18 08:54:43;;;;;;;21.00;6.35;;;;;;;;;;4123685;28;20065;-81
2023/12/18 08:56:44;;;;;;;17.63;7.13;;;;;;;;;;4118172;28;20109;-81
2023/12/18 08:58:46;;;;;;;20.05;7.32;;;;;;;;;;4115633;28;20039;-81
2023/12/18 09:00:47;;;;;;;20.40;6.97;;;;;;;;;;4114213;28;20043;-81
2023/12/18 09:02:49;;;;;;;19.05;7.30;;;;;;;;;;4116576;28;20093;-81
2023/12/18 09:04:51;;;;;;;25.98;7.38;;;;;;;;;;4115208;28;20047;-81
2023/12/18 09:06:52;;;;;;;19.23;6.95;;;;;;;;;;4116335;28;20084;-81
2023/12/18 09:08:53;;;;;;;17.27;6.80;;;;;;;;;;4115886;28;20070;-81
2023/12/18 09:10:54;;;;;;;18.23;6.10;;;;;;;;;;4116202;28;20043;-81
2023/12/18 09:12:55;;;;;;;20.98;6.30;;;;;;;;;;4116020;28;20047;-80
2023/12/18 09:14:56;;;;;;;26.83;7.53;;;;;;;;;;4116219;28;20043;-81
2023/12/18 09:16:57;;;;;;;20.17;6.47;;;;;;;;;;4115621;28;20050;-81
2023/12/18 09:18:58;;;;;;;24.23;6.70;;;;;;;;;;4115698;28;20050;-81
2023/12/18 09:21:00;;;;;;;24.42;7.13;;;;;;;;;;4116012;28;20141;-81
2023/12/18 09:23:05;;;;;;;24.27;6.65;;;;;;;;;;4115464;28;20090;-81
2023/12/18 09:25:06;;;;;;;22.25;7.18;;;;;;;;;;4115129;28;20054;-81
2023/12/18 09:27:07;;;;;;;22.27;6.47;;;;;;;;;;4115808;28;20047;-82
2023/12/18 09:29:09;;;;;;;18.77;6.35;;;;;;;;;;4116092;28;20043;-82
2023/12/18 09:31:10;;;;;;;20.65;7.05;;;;;;;;;;4114961;28;20149;-81
2023/12/18 09:33:11;;;;;;;21.23;6.75;;;;;;;;;;4115010;28;20109;-81
2023/12/18 09:35:12;;;;;;;19.83;6.22;;;;;;;;;;4116754;28;20122;-81
2023/12/18 09:37:14;;;;;;;21.13;6.68;;;;;;;;;;4116557;28;20086;-81
2023/12/18 09:39:15;;;;;;;20.45;6.07;;;;;;;;;;4115227;28;20057;-81
2023/12/18 09:41:23;;;;;;;24.88;5.88;;;;;;;;;;4133036;28;20109;-80
2023/12/18 09:43:27;;;;;;;23.42;5.60;;;;;;;;;;4122320;28;20407;-81
2023/12/18 09:45:28;;;;;;;18.75;5.72;;;;;;;;;;4116278;28;20050;-81
2023/12/18 09:47:30;;;;;;;35.08;8.10;;;;;;;;;;4117167;28;20459;-81
2023/12/18 09:49:31;;;;;;;23.02;6.45;;;;;;;;;;4115573;28;20149;-81
2023/12/18 09:51:32;;;;;;;19.45;6.85;;;;;;;;;;4116811;28;20034;-81
2023/12/18 09:53:34;;;;;;;24.65;6.38;;;;;;;;;;4116033;28;20060;-81
2023/12/18 09:55:35;;;;;;;26.38;7.32;;;;;;;;;;4122744;28;20118;-82
2023/12/18 09:57:37;;;;;;;29.50;7.88;;;;;;;;;;4117028;28;20047;-81
2023/12/18 09:59:38;;;;;;;17.02;6.10;;;;;;;;;;4116647;28;20062;-81
2023/12/18 10:01:39;;;;;;;19.83;6.95;;;;;;;;;;4116559;28;20472;-82
2023/12/18 10:03:40;;;;;;;22.65;8.57;;;;;;;;;;4113631;28;20042;-81
2023/12/18 10:05:42;;;;;;;19.52;6.35;;;;;;;;;;4115283;28;20045;-82
2023/12/18 10:07:43;;;;;;;20.27;8.15;;;;;;;;;;4114543;28;20042;-81
2023/12/18 10:09:44;;;;;;;27.92;7.50;;;;;;;;;;4115928;28;20042;-81
2023/12/18 10:11:48;;;;;;;24.20;7.68;;;;;;;;;;4123074;28;20047;-81
2023/12/18 10:13:51;;;;;;;19.70;8.05;;;;;;;;;;4113639;28;20043;-81
2023/12/18 10:15:53;;;;;;;13.98;6.43;;;;;;;;;;4126131;28;20500;-81
2023/12/18 10:17:55;;;;;;;18.88;6.53;;;;;;;;;;4118750;28;20043;-81
2023/12/18 10:19:56;;;;;;;21.60;6.90;;;;;;;;;;4118761;28;20077;-81
2023/12/18 10:21:58;;;;;;;17.92;6.93;;;;;;;;;;4117112;28;20552;-80
2023/12/18 10:23:59;;;;;;;21.02;7.05;;;;;;;;;;4118998;28;20152;-81
2023/12/18 10:26:02;;;;;;;25.95;7.95;;;;;;;;;;4132367;28;20039;-81
2023/12/18 10:28:06;;;;;;;22.90;7.65;;;;;;;;;;4118599;28;20514;-81
2023/12/18 10:30:07;;;;;;;15.82;6.60;;;;;;;;;;4118630;28;20074;-81
2023/12/18 10:32:10;;;;;;;22.17;7.30;;;;;;;;;;4118199;28;20046;-81
2023/12/18 10:34:11;;;;;;;21.52;6.90;;;;;;;;;;4126828;28;20097;-80
2023/12/18 10:36:15;;;;;;;21.95;6.93;;;;;;;;;;4119525;28;20113;-81
2023/12/18 10:38:20;;;;;;;25.85;9.43;;;;;;;;;;4107910;28;20126;-80
2023/12/18 10:40:26;;;;;;;28.60;7.47;;;;;;;;;;4113285;28;20078;-80
2023/12/18 10:42:36;;;;;;;22.17;7.28;;;;;;;;;;4118387;28;20070;-80
2023/12/18 10:44:40;;;;;;;25.33;8.50;;;;;;;;;;4118395;28;20112;-81
2023/12/18 10:46:42;;;;;;;24.83;8.50;;;;;;;;;;4118147;28;20506;-81
2023/12/18 10:48:43;;;;;;;23.80;9.48;;;;;;;;;;4118091;28;20125;-81
2023/12/18 10:50:45;;;;;;;21.10;8.68;;;;;;;;;;4118492;28;20038;-81
2023/12/18 10:52:46;;;;;;;21.35;8.30;;;;;;;;;;4118450;28;20496;-81
2023/12/18 10:54:47;;;;;;;22.85;8.07;;;;;;;;;;4117751;28;20377;-81
2023/12/18 10:56:49;;;;;;;24.30;8.23;;;;;;;;;;4116935;28;20118;-81
2023/12/18 10:58:51;;;;;;;22.75;8.30;;;;;;;;;;4118065;28;20051;-81
2023/12/18 11:00:53;;;;;;;22.75;8.52;;;;;;;;;;4117749;28;20514;-80
2023/12/18 11:02:56;;;;;;;21.13;8.35;;;;;;;;;;4116734;28;20519;-81
2023/12/18 11:04:57;;;;;;;27.52;8.38;;;;;;;;;;4118043;28;20035;-81
2023/12/18 11:06:58;;;;;;;34.35;8.90;;;;;;;;;;4117564;28;20117;-81
2023/12/18 11:08:59;;;;;;;28.73;9.38;;;;;;;;;;4118193;28;20074;-81
2023/12/18 11:11:02;;;;;;;23.92;8.40;;;;;;;;;;4118376;28;20071;-82
2023/12/18 11:13:04;;;;;;;31.00;10.55;;;;;;;;;;4117910;28;20085;-81
2023/12/18 11:15:21;;;;;;;22.95;8.40;;;;;;;;;;4118552;28;20082;-82
2023/12/18 11:17:38;;;;;;;25.55;8.85;;;;;;;;;;4117177;28;20090;-82
2023/12/18 11:19:45;;;;;;;26.98;7.68;;;;;;;;;;4118486;28;20039;-81
2023/12/18 11:21:49;;;;;;;29.73;9.05;;;;;;;;;;4118293;28;20484;-81
2023/12/18 11:23:51;;;;;;;23.15;8.98;;;;;;;;;;4117947;28;20045;-81
2023/12/18 11:25:52;;;;;;;31.83;8.95;;;;;;;;;;4119089;28;20114;-80
2023/12/18 11:27:53;;;;;;;20.40;8.68;;;;;;;;;;4118525;28;20121;-81
2023/12/18 11:29:55;;;;;;;22.83;8.52;;;;;;;;;;4118770;28;20043;-82
2023/12/18 11:31:58;;;;;;;28.40;9.05;;;;;;;;;;4125642;28;20094;-81
2023/12/18 11:34:04;;;;;;;24.08;8.77;;;;;;;;;;4126400;28;20055;-81
2023/12/18 11:36:05;;;;;;;23.98;8.27;;;;;;;;;;4134625;28;20051;-83
2023/12/18 11:38:08;;;;;;;18.70;8.40;;;;;;;;;;4128461;28;20046;-80
2023/12/18 11:40:28;;;;;;;24.02;8.50;;;;;;;;;;4124188;28;20047;-80
2023/12/18 11:42:58;;;;;;;22.20;7.40;;;;;;;;;;4122669;28;20125;-80
2023/12/18 11:45:03;;;;;;;21.80;8.43;;;;;;;;;;4121125;28;20043;-80
2023/12/18 11:47:04;;;;;;;22.48;8.80;;;;;;;;;;4119324;28;20130;-80
2023/12/18 11:49:07;;;;;;;22.85;8.68;;;;;;;;;;4116576;28;20065;-80
2023/12/18 11:51:08;;;;;;;24.25;8.75;;;;;;;;;;4116760;28;20105;-80
2023/12/18 11:53:20;;;;;;;23.63;10.20;;;;;;;;;;4116333;28;20126;-79
2023/12/18 11:55:40;;;;;;;22.80;8.27;;;;;;;;;;4117706;28;20118;-81
2023/12/18 11:57:43;;;;;;;27.00;7.97;;;;;;;;;;4117911;28;20050;-81
2023/12/18 11:59:44;;;;;;;29.38;10.25;;;;;;;;;;4117434;28;20043;-80