Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:38;;;;;;;15.15;13.55;;;9.50;99.90;;;;;;7251003;32;20126;-61
2022/06/01 00:05:40;;;;;;;14.75;13.25;;;9.50;99.90;;;;;;7356821;32;20424;-60
2022/06/01 00:09:41;;;;;;;14.02;12.55;;;9.40;99.90;;;;;;7354407;32;20367;-61
2022/06/01 00:13:44;;;;;;;15.00;12.65;;;9.40;99.90;;;;;;7349251;32;20103;-60
2022/06/01 00:17:45;;;;;;;13.55;12.07;;;9.30;99.90;;;;;;7364185;32;20230;-60
2022/06/01 00:26:07;;;;;;;15.10;13.50;;;9.20;99.90;;;;;;7369718;32;20589;-61
2022/06/01 00:30:13;;;;;;;14.82;13.32;;;9.30;99.90;;;;;;7371318;32;20098;-59
2022/06/01 00:34:14;;;;;;;15.52;13.90;;;9.20;99.90;;;;;;7360502;32;20134;-61
2022/06/01 00:38:16;;;;;;;16.23;14.55;;;9.20;99.90;;;;;;7346975;32;20134;-61
2022/06/01 00:42:22;;;;;;;15.50;13.90;;;9.10;99.90;;;;;;7366608;32;20130;-61
2022/06/01 00:46:23;;;;;;;14.20;12.30;;;9.10;99.90;;;;;;7368513;32;20302;-61
2022/06/01 00:50:31;;;;;;;15.35;13.75;;;9.10;99.90;;;;;;7368997;32;20186;-60
2022/06/01 00:54:33;;;;;;;16.53;13.80;;;8.90;99.90;;;;;;7357323;32;20724;-61
2022/06/01 00:58:39;;;;;;;14.87;13.38;;;8.90;99.90;;;;;;7365122;32;20099;-60
2022/06/01 01:02:41;;;;;;;14.05;12.65;;;8.70;99.90;;;;;;7354042;32;20201;-60
2022/06/01 01:06:46;;;;;;;14.00;12.60;;;8.60;99.90;;;;;;7364352;32;20276;-61
2022/06/01 01:10:48;;;;;;;13.90;12.50;;;8.60;99.90;;;;;;7366552;32;20125;-61
2022/06/01 01:14:51;;;;;;;13.45;12.10;;;8.50;99.90;;;;;;7366097;32;20134;-61
2022/06/01 01:18:55;;;;;;;14.23;12.73;;;8.40;99.90;;;;;;7366276;32;20333;-61
2022/06/01 01:23:01;;;;;;;13.23;11.73;;;8.40;99.90;;;;;;7366534;32;20427;-61
2022/06/01 01:27:04;;;;;;;13.23;11.90;;;8.40;99.90;;;;;;7363965;32;20833;-61
2022/06/01 01:31:10;;;;;;;14.85;13.35;;;8.30;99.90;;;;;;7366390;32;20122;-61
2022/06/01 01:35:11;;;;;;;15.00;13.35;;;8.20;99.90;;;;;;7364732;32;20114;-61
2022/06/01 01:39:15;;;;;;;14.87;13.27;;;8.20;99.90;;;;;;7368853;32;20182;-61
2022/06/01 01:43:19;;;;;;;15.10;13.55;;;8.10;99.90;;;;;;7367245;32;20844;-61
2022/06/01 01:47:21;;;;;;;19.00;13.40;;;8.10;99.90;;;;;;7361967;32;20126;-60
2022/06/01 01:51:27;;;;;;;15.68;14.02;;;8.00;99.90;;;;;;7344751;32;20270;-60
2022/06/01 01:55:40;;;;;;;19.48;14.90;;;8.00;99.90;;;;;;7361680;32;20239;-61
2022/06/01 01:59:56;;;;;;;17.80;15.52;;;8.00;99.90;;;;;;7360657;32;20130;-60
2022/06/01 02:06:04;;;;;;;17.92;15.38;;;8.00;99.90;;;;;;7363100;32;20110;-61
2022/06/01 02:08:41;;;;;;;17.55;15.70;;;7.90;99.90;;;;;;7360768;32;20102;-60
2022/06/01 02:12:43;;;;;;;18.35;15.40;;;7.90;99.90;;;;;;7354245;32;20822;-60
2022/06/01 02:16:52;;;;;;;16.48;13.48;;;7.90;99.90;;;;;;7358678;32;20533;-61
2022/06/01 02:21:09;;;;;;;15.95;13.30;;;7.90;99.90;;;;;;7359049;32;20194;-60
2022/06/01 02:25:11;;;;;;;15.38;13.20;;;7.80;99.90;;;;;;7350036;32;20099;-60
2022/06/01 02:29:18;;;;;;;16.85;13.27;;;7.80;99.90;;;;;;7361870;32;20233;-60
2022/06/01 02:33:24;;;;;;;15.13;12.82;;;7.70;99.90;;;;;;7363178;32;20110;-61
2022/06/01 02:37:29;;;;;;;15.20;13.00;;;7.60;99.90;;;;;;7368286;32;20488;-61
2022/06/01 02:45:51;;;;;;;14.93;13.35;;;7.60;99.90;;;;;;7345455;32;20118;-60
2022/06/01 02:49:53;;;;;;;14.07;12.63;;;7.60;99.90;;;;;;7363638;32;20200;-60
2022/06/01 02:53:55;;;;;;;14.07;11.65;;;7.60;99.90;;;;;;7370334;32;20130;-61
2022/06/01 02:57:57;;;;;;;14.35;12.20;;;7.60;99.90;;;;;;7363454;32;20654;-61
2022/06/01 03:01:59;;;;;;;17.12;11.82;;;7.50;99.90;;;;;;7353690;32;20534;-60
2022/06/01 03:06:02;;;;;;;18.48;12.30;;;7.60;99.90;;;;;;7359091;32;20542;-60
2022/06/01 03:10:04;;;;;;;13.82;12.35;;;7.50;99.90;;;;;;7345707;32;20224;-61
2022/06/01 03:14:06;;;;;;;14.85;12.95;;;7.50;99.90;;;;;;7360997;32;20166;-60
2022/06/01 03:18:07;;;;;;;13.77;12.37;;;7.40;99.90;;;;;;7363195;32;20530;-60
2022/06/01 03:22:09;;;;;;;14.60;12.43;;;7.40;99.90;;;;;;7368100;32;20141;-60
2022/06/01 03:26:12;;;;;;;16.17;12.73;;;7.40;99.90;;;;;;7361950;32;20409;-61
2022/06/01 03:30:16;;;;;;;14.30;12.80;;;7.40;99.90;;;;;;7344372;32;20202;-60
2022/06/01 03:34:18;;;;;;;14.95;11.88;;;7.40;99.90;;;;;;7359663;32;20137;-61
2022/06/01 03:38:20;;;;;;;14.70;12.98;;;7.40;99.90;;;;;;7363761;32;20216;-60
2022/06/01 03:42:21;;;;;;;14.82;12.65;;;7.40;99.90;;;;;;7364780;32;20103;-61
2022/06/01 03:46:23;;;;;;;17.85;11.93;;;7.40;99.90;;;;;;7370510;32;20129;-60
2022/06/01 03:50:27;;;;;;;16.33;13.02;;;7.40;99.90;;;;;;7362363;32;20862;-60
2022/06/01 03:54:30;;;;;;;13.50;11.98;;;7.40;99.90;;;;;;7364381;32;20214;-61
2022/06/01 03:58:31;;;;;;;14.05;12.57;;;7.40;99.90;;;;;;7364092;32;20215;-60
2022/06/01 04:02:33;;;;;;;13.10;11.80;;;7.30;99.90;;;;;;7365585;32;20217;-61
2022/06/01 04:06:34;;;;;;;15.10;13.57;;;7.50;99.90;;;;;;7352446;32;20160;-61
2022/06/01 04:10:38;;;;;;;18.37;13.82;;;7.60;99.90;;;;;;7368379;32;20725;-60
2022/06/01 04:14:40;;;;;;;14.20;12.70;;;7.70;99.90;;;;;;7361526;32;20099;-61
2022/06/01 04:18:42;;;;;;;15.48;13.27;;;7.80;99.90;;;;;;7355002;32;20104;-61
2022/06/01 04:22:44;;;;;;;14.80;13.10;;;7.90;99.90;;;;;;7365330;32;20969;-61
2022/06/01 04:26:46;;;;;;;15.23;13.65;;;8.00;99.90;;;;;;7363621;32;20137;-60
2022/06/01 04:30:47;;;;;;;12.88;11.48;;;8.10;99.90;;;;;;7368768;32;20185;-61
2022/06/01 04:34:49;;;;;;;13.40;11.82;;;8.30;99.90;;;;;;7356469;32;20347;-60
2022/06/01 04:38:51;;;;;;;12.68;11.48;;;8.30;99.90;;;;;;7356316;32;20107;-61
2022/06/01 04:42:52;;;;;;;13.88;12.48;;;8.50;99.90;;;;;;7366991;32;20190;-60
2022/06/01 04:46:54;;;;;;;13.95;12.50;;;8.80;99.90;;;;;;7365615;32;20598;-62
2022/06/01 04:50:56;;;;;;;14.87;12.85;;;9.10;99.90;;;;;;7357830;32;20135;-64
2022/06/01 04:54:58;;;;;;;13.93;11.93;;;9.50;99.90;;;;;;7371115;32;20107;-64
2022/06/01 04:59:00;;;;;;;14.40;11.77;;;9.90;99.90;;;;;;7361617;32;20682;-64
2022/06/01 05:03:02;;;;;;;12.07;10.80;;;10.30;99.90;;;;;;7354587;32;20194;-65
2022/06/01 05:07:04;;;;;;;14.65;11.32;;;10.70;99.90;;;;;;7362902;32;20186;-66
2022/06/01 05:11:06;;;;;;;12.37;10.02;;;11.10;99.90;;;;;;7355345;32;20111;-66
2022/06/01 05:15:08;;;;;;;11.60;10.40;;;11.40;99.90;;;;;;7361595;32;20175;-66
2022/06/01 05:19:10;;;;;;;11.68;10.48;;;11.60;99.90;;;;;;7367652;32;20144;-66
2022/06/01 05:23:12;;;;;;;12.15;9.70;;;12.10;99.90;;;;;;7357116;32;20122;-64
2022/06/01 05:27:16;;;;;;;12.65;8.50;;;12.20;99.90;;;;;;7332963;32;20585;-64
2022/06/01 05:31:19;;;;;;;9.90;8.85;;;12.30;99.90;;;;;;7362819;32;20108;-64
2022/06/01 05:35:21;;;;;;;12.30;8.73;;;12.50;99.90;;;;;;7357842;32;20217;-64
2022/06/01 05:39:23;;;;;;;10.43;7.87;;;12.60;99.90;;;;;;7364647;32;20219;-65
2022/06/01 05:43:24;;;;;;;13.02;7.90;;;12.80;99.90;;;;;;7366407;32;20700;-64
2022/06/01 05:47:26;;;;;;;10.45;7.03;;;13.00;99.90;;;;;;7364083;32;20580;-64
2022/06/01 05:51:28;;;;;;;14.75;7.22;;;13.30;99.90;;;;;;7348115;32;20361;-64
2022/06/01 05:55:31;;;;;;;8.70;6.30;;;13.60;99.90;;;;;;7344316;32;20550;-64
2022/06/01 05:59:32;;;;;;;9.38;6.30;;;13.80;99.90;;;;;;7344204;32;20208;-65
2022/06/01 06:03:35;;;;;;;12.40;5.70;;;13.90;99.90;;;;;;7364292;32;20276;-65
2022/06/01 06:07:36;;;;;;;12.15;5.90;;;14.30;99.90;;;;;;7359953;32;20103;-65
2022/06/01 06:11:39;;;;;;;11.45;6.03;;;14.60;99.90;;;;;;7357712;32;20133;-63
2022/06/01 06:15:41;;;;;;;8.45;6.03;;;15.00;99.90;;;;;;7359139;32;20182;-66
2022/06/01 06:19:43;;;;;;;8.60;5.82;;;15.30;99.90;;;;;;7359976;32;20211;-65
2022/06/01 06:23:45;;;;;;;9.60;5.50;;;15.60;99.90;;;;;;7359095;32;20365;-65
2022/06/01 06:27:46;;;;;;;9.75;6.18;;;16.00;99.90;;;;;;7356655;32;20130;-66
2022/06/01 06:31:48;;;;;;;7.87;5.72;;;16.30;99.90;;;;;;7354424;32;20290;-66
2022/06/01 06:35:58;;;;;;;12.63;6.30;;;16.60;99.90;;;;;;7345791;32;20095;-65
2022/06/01 06:40:00;;;;;;;7.45;5.55;;;16.40;99.90;;;;;;7347566;32;20919;-66
2022/06/01 06:44:02;;;;;;;6.22;5.30;;;16.60;99.90;;;;;;7367651;32;20125;-65
2022/06/01 06:48:04;;;;;;;9.35;5.28;;;17.00;99.90;;;;;;7361540;32;20111;-65
2022/06/01 06:52:06;;;;;;;5.62;4.55;;;17.10;99.90;;;;;;7359309;32;20103;-66
2022/06/01 06:56:10;;;;;;;8.52;5.57;;;17.50;99.90;;;;;;7354698;32;20103;-63
2022/06/01 07:00:12;;;;;;;12.05;5.05;;;17.90;99.90;;;;;;7361522;32;20139;-63
2022/06/01 07:04:14;;;;;;;5.93;4.53;;;17.70;99.90;;;;;;7341724;32;20209;-64
2022/06/01 07:08:16;;;;;;;6.68;4.15;;;18.00;99.90;;;;;;7359996;32;20476;-64
2022/06/01 07:12:18;;;;;;;7.37;3.72;;;17.70;99.90;;;;;;7350934;32;20488;-64
2022/06/01 07:16:24;;;;;;;7.85;3.90;;;17.40;99.90;;;;;;7359731;32;20125;-64
2022/06/01 07:20:26;;;;;;;7.12;3.62;;;17.70;99.90;;;;;;7362589;32;20125;-63
2022/06/01 07:24:28;;;;;;;8.13;3.12;;;17.50;99.90;;;;;;7359483;32;20444;-64
2022/06/01 07:28:30;;;;;;;7.05;3.22;;;17.50;99.90;;;;;;7358335;32;20107;-63
2022/06/01 07:32:32;;;;;;;5.32;2.78;;;17.30;99.90;;;;;;7351751;32;20454;-64
2022/06/01 07:36:34;;;;;;;6.03;3.25;;;17.00;99.90;;;;;;7356080;32;20113;-64
2022/06/01 07:44:57;;;;;;;4.20;2.75;;;15.80;99.90;;;;;;7353172;32;20111;-64
2022/06/01 07:48:59;;;;;;;6.00;3.50;;;15.60;99.90;;;;;;7355330;32;20111;-64
2022/06/01 07:53:21;;;;;;;4.95;2.62;;;15.40;99.90;;;;;;7358488;32;20154;-64
2022/06/01 07:57:23;;;;;;;4.55;2.95;;;15.00;99.90;;;;;;7356343;32;20485;-63
2022/06/01 08:01:27;;;;;;;4.65;2.70;;;14.90;99.90;;;;;;7357127;32;20296;-63
2022/06/01 08:05:30;;;;;;;5.30;2.70;;;15.10;99.90;;;;;;7345112;32;20100;-64
2022/06/01 08:09:32;;;;;;;5.00;2.42;;;15.10;99.90;;;;;;7353895;32;20107;-63
2022/06/01 08:13:33;;;;;;;3.03;1.83;;;15.60;99.90;;;;;;7360999;32;20431;-64
2022/06/01 08:17:35;;;;;;;2.83;1.70;;;15.90;99.90;;;;;;7360000;32;20145;-64
2022/06/01 08:21:37;;;;;;;4.90;2.40;;;16.10;99.90;;;;;;7360404;32;20125;-64
2022/06/01 08:25:41;;;;;;;5.25;1.80;;;16.00;99.90;;;;;;7347236;32;20107;-65
2022/06/01 08:29:42;;;;;;;7.37;1.85;;;16.20;99.90;;;;;;7370951;32;20134;-64
2022/06/01 08:33:44;;;;;;;8.45;2.20;;;16.50;99.90;;;;;;7351043;32;20502;-64
2022/06/01 08:37:46;;;;;;;5.22;2.10;;;16.60;99.90;;;;;;7357761;32;20515;-64
2022/06/01 08:41:48;;;;;;;4.20;1.40;;;16.70;99.90;;;;;;7357611;32;20221;-64
2022/06/01 08:45:55;;;;;;;3.25;1.30;;;16.80;99.90;;;;;;7363781;32;20099;-65
2022/06/01 08:49:59;;;;;;;;;;;16.60;99.90;;;;;;7345870;32;20179;-65
2022/06/01 08:54:02;;;;;;;3.62;1.50;;;16.90;99.90;;;;;;7350535;32;20406;-65
2022/06/01 08:58:13;;;;;;;3.12;1.42;;;17.10;99.90;;;;;;7352721;32;20134;-64
2022/06/01 09:02:29;;;;;;;4.43;1.50;;;17.70;99.90;;;;;;7358007;32;20194;-65
2022/06/01 09:06:36;;;;;;;2.12;1.10;;;18.60;99.90;;;;;;7346285;32;20210;-64
2022/06/01 09:10:47;;;;;;;;;;;19.80;99.90;;;;;;7365489;32;20111;-65
2022/06/01 09:14:53;;;;;;;1.62;1.20;;;20.10;99.90;;;;;;7362321;32;20040;-65
2022/06/01 09:18:55;;;;;;;4.97;1.25;;;20.40;99.90;;;;;;7361881;32;20217;-65
2022/06/01 09:23:06;;;;;;;2.33;1.00;;;20.90;99.90;;;;;;7364339;32;20635;-65
2022/06/01 09:27:11;;;;;;;2.92;0.98;;;20.30;99.90;;;;;;7355563;32;20118;-65
2022/06/01 09:31:35;;;;;;;2.05;1.12;;;19.40;99.90;;;;;;7362407;32;20227;-64
2022/06/01 09:35:46;;;;;;;3.25;1.27;;;18.40;99.90;;;;;;7357941;32;20688;-65
2022/06/01 09:39:56;;;;;;;5.25;1.42;;;17.80;99.90;;;;;;7356886;32;20111;-65
2022/06/01 09:44:06;;;;;;;3.00;1.48;;;16.90;99.90;;;;;;7360937;32;20102;-65
2022/06/01 09:48:32;;;;;;;3.22;1.02;;;17.50;99.90;;;;;;7361333;32;20111;-65
2022/06/01 09:52:41;;;;;;;3.20;1.15;;;18.00;99.90;;;;;;7345101;32;20135;-65
2022/06/01 09:56:48;;;;;;;3.62;1.55;;;18.80;99.90;;;;;;7358937;32;20126;-65
2022/06/01 10:09:50;;;;;;;3.42;1.30;;;18.90;99.90;;;;;;7364623;32;20217;-65
2022/06/01 10:13:54;;;;;;;2.62;1.23;;;18.10;99.90;;;;;;7359416;32;20126;-65
2022/06/01 10:18:01;;;;;;;1.50;1.10;;;17.70;99.90;;;;;;7357252;32;20794;-66
2022/06/01 10:22:25;;;;;;;3.97;1.27;;;17.60;99.90;;;;;;7357783;32;20811;-65
2022/06/01 10:26:31;;;;;;;5.55;1.45;;;17.50;99.90;;;;;;7347274;32;20107;-65
2022/06/01 10:30:37;;;;;;;2.25;1.20;;;17.30;99.90;;;;;;7364486;32;20229;-64
2022/06/01 10:34:46;;;;;;;3.42;1.30;;;16.90;99.90;;;;;;7357369;32;20103;-63
2022/06/01 10:39:28;;;;;;;3.45;1.55;;;16.50;99.90;;;;;;7357658;32;20152;-64
2022/06/01 10:43:39;;;;;;;3.05;1.20;;;16.70;99.90;;;;;;7352824;32;20130;-64
2022/06/01 10:48:07;;;;;;;6.80;1.35;;;17.60;99.90;;;;;;7362554;32;20812;-64
2022/06/01 10:52:22;;;;;;;2.30;1.40;;;18.00;99.90;;;;;;7355325;32;20148;-65
2022/06/01 10:56:25;;;;;;;2.80;1.20;;;18.00;99.90;;;;;;7358217;32;20160;-65
2022/06/01 11:00:32;;;;;;;3.62;1.23;;;18.70;99.90;;;;;;7361683;32;20323;-64
2022/06/01 11:04:34;;;;;;;;;;;18.90;99.90;;;;;;7348434;32;20106;-64
2022/06/01 11:08:57;;;;;;;3.70;1.33;;;19.40;99.90;;;;;;7358602;32;20006;-63
2022/06/01 11:13:19;;;;;;;5.82;1.62;;;18.90;99.90;;;;;;7364522;32;20376;-64
2022/06/01 11:17:40;;;;;;;3.87;1.48;;;18.80;99.90;;;;;;7349758;32;20131;-64
2022/06/01 11:22:05;;;;;;;3.33;1.45;;;18.00;99.90;;;;;;7355982;32;20099;-64
2022/06/01 11:27:02;;;;;;;4.32;1.48;;;17.80;99.90;;;;;;7360595;32;20129;-64
2022/06/01 11:31:28;;;;;;;4.35;1.50;;;17.50;99.90;;;;;;7293932;32;20225;-62
2022/06/01 11:35:50;;;;;;;3.83;1.65;;;17.00;99.90;;;;;;7353708;32;20552;-63
2022/06/01 11:40:26;;;;;;;2.85;1.30;;;16.50;99.90;;;;;;7358314;32;20103;-64
2022/06/01 11:44:37;;;;;;;4.60;1.60;;;16.10;99.90;;;;;;7359430;32;20126;-64
2022/06/01 11:48:46;;;;;;;2.47;1.33;;;16.20;99.90;;;;;;7357049;32;20197;-64
2022/06/01 11:52:56;;;;;;;4.43;1.52;;;16.30;99.90;;;;;;7357720;32;20125;-64
2022/06/01 11:57:03;;;;;;;2.87;1.33;;;16.10;99.90;;;;;;7359741;32;20102;-64
2022/06/01 12:01:29;;;;;;;3.33;1.30;;;16.00;99.90;;;;;;7342752;32;20197;-64
2022/06/01 12:05:33;;;;;;;3.85;1.83;;;15.70;99.90;;;;;;7356670;32;20175;-64
2022/06/01 12:09:48;;;;;;;5.43;1.70;;;15.50;99.90;;;;;;7363060;32;20193;-64
2022/06/01 12:13:53;;;;;;;4.65;1.83;;;15.60;99.90;;;;;;7363362;32;20133;-63
2022/06/01 12:18:18;;;;;;;5.43;2.03;;;15.60;99.90;;;;;;7353298;32;20216;-63
2022/06/01 12:31:40;;;;;;;3.10;1.85;;;17.60;99.90;;;;;;7359931;32;20103;-64
2022/06/01 12:35:56;;;;;;;4.12;1.70;;;17.50;99.90;;;;;;7364948;32;20103;-64
2022/06/01 12:40:08;;;;;;;3.87;1.90;;;17.40;99.90;;;;;;7360478;32;20225;-64
2022/06/01 12:44:11;;;;;;;4.03;1.60;;;17.30;99.90;;;;;;7361337;32;20199;-65
2022/06/01 12:48:19;;;;;;;7.45;1.90;;;17.20;99.90;;;;;;7350292;32;20107;-63
2022/06/01 12:52:25;;;;;;;2.55;1.45;;;16.50;99.90;;;;;;7364378;32;20110;-64
2022/06/01 12:56:27;;;;;;;1.85;1.48;;;16.20;99.90;;;;;;7361999;32;20569;-64
2022/06/01 13:00:36;;;;;;;2.20;1.40;;;15.80;99.90;;;;;;7343836;32;20594;-63
2022/06/01 13:04:39;;;;;;;5.97;1.50;;;15.40;99.90;;;;;;7366538;32;20134;-64
2022/06/01 13:08:41;;;;;;;2.05;1.40;;;15.40;99.90;;;;;;7363687;32;20202;-64
2022/06/01 13:12:43;;;;;;;1.65;1.20;;;15.20;99.90;;;;;;7358356;32;20224;-63
2022/06/01 13:16:47;;;;;;;5.32;1.92;;;15.10;99.90;;;;;;7365011;32;20137;-63
2022/06/01 13:21:03;;;;;;;7.10;2.83;;;14.70;99.90;;;;;;7360029;32;20556;-64
2022/06/01 13:25:12;;;;;;;6.60;3.97;;;14.30;99.90;;;;;;7348947;32;20230;-64
2022/06/01 13:29:28;;;;;;;8.45;4.03;;;14.10;99.90;;;;;;7357882;32;20550;-63
2022/06/01 13:33:36;;;;;;;7.40;4.05;;;13.90;99.90;;;;;;7359996;32;20183;-64
2022/06/01 13:37:43;;;;;;;7.10;4.00;;;13.60;99.90;;;;;;7347553;32;20122;-63
2022/06/01 13:41:55;;;;;;;6.45;4.00;;;13.60;99.90;;;;;;7366053;32;20212;-63
2022/06/01 13:46:05;;;;;;;8.45;4.57;;;13.60;99.90;;;;;;7354885;32;20499;-64
2022/06/01 13:50:13;;;;;;;8.23;4.40;;;13.80;99.90;;;;;;7362735;32;20102;-64
2022/06/01 13:54:37;;;;;;;6.95;3.67;;;13.90;99.90;;;;;;7362596;32;20190;-63
2022/06/01 13:58:41;;;;;;;4.03;3.00;;;14.20;99.90;;;;;;7355446;32;20225;-64
2022/06/01 14:02:53;;;;;;;4.18;3.20;;;14.40;99.90;;;;;;7359334;32;20487;-63
2022/06/01 14:07:03;;;;;;;3.72;3.33;;;14.30;99.90;;;;;;7355488;32;20193;-63
2022/06/01 14:11:09;;;;;;;4.68;3.83;;;14.00;99.90;;;;;;7366015;32;20240;-64
2022/06/01 14:15:12;;;;;;;4.57;3.25;;;13.90;99.90;;;;;;7355734;32;20141;-63
2022/06/01 14:19:14;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;7354316;32;20098;-62
2022/06/01 14:23:17;;;;;;;4.45;3.30;;;13.70;99.90;;;;;;7360621;32;20118;-66
2022/06/01 14:31:40;;;;;;;6.05;3.28;;;13.60;99.90;;;;;;7357029;32;20471;-63
2022/06/01 14:35:42;;;;;;;4.70;3.45;;;13.50;99.90;;;;;;7359330;32;20458;-63
2022/06/01 14:39:44;;;;;;;4.62;3.00;;;13.30;99.90;;;;;;7356853;32;20506;-63
2022/06/01 14:43:46;;;;;;;3.58;3.25;;;13.40;99.90;;;;;;7361583;32;20201;-63
2022/06/01 14:47:48;;;;;;;3.75;3.45;;;13.30;99.90;;;;;;7356076;32;20504;-63
2022/06/01 14:52:00;;;;;;;4.43;3.53;;;13.20;99.90;;;;;;7356317;32;20107;-64
2022/06/01 14:56:03;;;;;;;6.12;3.45;;;13.10;99.90;;;;;;7357455;32;20126;-64
2022/06/01 15:00:06;;;;;;;6.30;3.75;;;13.00;99.90;;;;;;7357897;32;20104;-63
2022/06/01 15:04:13;;;;;;;5.10;3.65;;;13.10;99.90;;;;;;7357992;32;20175;-62
2022/06/01 15:08:15;;;;;;;4.12;3.72;;;13.00;99.90;;;;;;7359366;32;20127;-63
2022/06/01 15:12:17;;;;;;;4.35;3.28;;;13.20;99.90;;;;;;7363819;32;20099;-64
2022/06/01 15:16:19;;;;;;;4.57;2.95;;;13.10;99.90;;;;;;7358154;32;20260;-64
2022/06/01 15:20:21;;;;;;;3.03;2.72;;;13.20;99.90;;;;;;7359850;32;20156;-64
2022/06/01 15:24:22;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;7359569;32;20103;-64
2022/06/01 15:28:25;;;;;;;3.08;2.78;;;13.30;99.90;;;;;;7364966;32;20122;-64
2022/06/01 15:41:10;;;;;;;4.85;2.78;;;13.40;99.90;;;;;;7361679;32;20533;-64
2022/06/01 15:45:11;;;;;;;3.00;2.60;;;13.40;99.90;;;;;;7358347;32;20098;-63
2022/06/01 15:49:20;;;;;;;4.00;2.60;;;13.40;99.90;;;;;;7363057;32;20236;-64
2022/06/01 15:53:22;;;;;;;3.47;2.58;;;13.40;99.90;;;;;;7356230;32;20250;-63
2022/06/01 15:57:31;;;;;;;3.47;2.83;;;13.50;99.90;;;;;;7362748;32;20143;-63
2022/06/01 16:01:34;;;;;;;4.55;3.58;;;13.70;99.90;;;;;;7362382;32;20589;-63
2022/06/01 16:05:39;;;;;;;3.70;2.50;;;13.60;99.90;;;;;;7365052;32;20521;-63
2022/06/01 16:09:40;;;;;;;3.05;2.37;;;13.60;99.90;;;;;;7360846;32;20498;-64
2022/06/01 16:13:43;;;;;;;3.67;2.75;;;13.70;99.90;;;;;;7368505;32;20107;-63
2022/06/01 16:17:49;;;;;;;4.07;3.40;;;13.70;99.90;;;;;;7365895;32;20103;-63
2022/06/01 16:21:51;;;;;;;3.72;3.33;;;13.80;99.90;;;;;;7361401;32;20103;-63
2022/06/01 16:25:53;;;;;;;4.25;3.37;;;13.90;99.90;;;;;;7359694;32;20099;-63
2022/06/01 16:29:55;;;;;;;4.05;3.30;;;14.00;99.90;;;;;;7364062;32;20808;-63
2022/06/01 16:33:57;;;;;;;4.28;3.85;;;14.00;99.90;;;;;;7353921;32;20129;-65
2022/06/01 16:38:00;;;;;;;6.40;3.80;;;14.20;99.90;;;;;;7362187;32;20116;-62
2022/06/01 16:42:02;;;;;;;6.53;4.37;;;14.30;99.90;;;;;;7359282;32;20148;-64
2022/06/01 16:46:03;;;;;;;4.25;3.85;;;14.30;99.90;;;;;;7359254;32;21060;-64
2022/06/01 16:50:06;;;;;;;4.75;3.20;;;14.20;99.90;;;;;;7369966;32;20204;-64
2022/06/01 16:54:09;;;;;;;2.95;2.65;;;14.30;99.90;;;;;;7364031;32;20189;-65
2022/06/01 16:58:16;;;;;;;4.20;3.53;;;14.30;99.90;;;;;;7369468;32;20126;-64
2022/06/01 17:02:18;;;;;;;;;;;14.40;99.90;;;;;;7368723;32;20100;-64
2022/06/01 17:06:20;;;;;;;5.25;4.62;;;14.70;99.90;;;;;;7355770;32;20101;-64
2022/06/01 17:10:22;;;;;;;5.65;4.30;;;14.80;99.90;;;;;;7357111;32;20099;-63
2022/06/01 17:14:24;;;;;;;4.87;4.40;;;15.00;99.90;;;;;;7358429;32;20182;-65
2022/06/01 17:18:26;;;;;;;6.95;4.55;;;15.20;99.90;;;;;;7344223;32;20274;-64
2022/06/01 17:22:27;;;;;;;5.32;4.82;;;15.40;99.90;;;;;;7366653;32;20095;-65
2022/06/01 17:26:31;;;;;;;5.87;4.97;;;15.40;99.90;;;;;;7364851;32;20633;-66
2022/06/01 17:30:34;;;;;;;5.82;4.03;;;15.40;99.90;;;;;;7366059;32;20131;-66
2022/06/01 17:34:41;;;;;;;4.97;3.67;;;15.20;99.90;;;;;;7356806;32;20321;-66
2022/06/01 17:38:43;;;;;;;4.00;3.50;;;15.10;99.90;;;;;;7349997;32;20620;-65
2022/06/01 17:42:45;;;;;;;3.33;2.53;;;15.10;99.90;;;;;;7362970;32;20301;-65
2022/06/01 17:46:46;;;;;;;3.90;2.70;;;15.10;99.90;;;;;;7360735;32;20103;-64
2022/06/01 17:50:49;;;;;;;3.58;2.60;;;15.00;99.90;;;;;;7361033;32;20117;-63
2022/06/01 17:54:50;;;;;;;3.78;2.35;;;15.00;99.90;;;;;;7362356;32;20121;-63
2022/06/01 17:58:54;;;;;;;3.92;2.30;;;15.20;99.90;;;;;;7362913;32;20155;-63
2022/06/01 18:04:05;;;;;;;3.00;2.05;;;15.10;99.90;;;;;;7373429;31;20103;-64
2022/06/01 18:08:20;;;;;;;5.18;1.80;;;15.10;99.90;;;;;;7345582;32;20546;-64
2022/06/01 18:12:22;;;;;;;2.28;1.60;;;15.00;99.90;;;;;;7337857;32;20110;-65
2022/06/01 18:16:33;;;;;;;2.50;1.75;;;15.00;99.90;;;;;;7342623;32;20112;-67
2022/06/01 18:20:37;;;;;;;2.35;1.60;;;15.00;99.90;;;;;;7335333;32;20577;-66
2022/06/01 18:24:41;;;;;;;3.12;2.10;;;15.00;99.90;;;;;;7328228;32;20137;-66
2022/06/01 18:28:44;;;;;;;4.07;2.05;;;14.90;99.90;;;;;;7337428;32;20217;-66
2022/06/01 18:32:46;;;;;;;5.05;2.08;;;14.90;99.90;;;;;;7343451;32;20130;-68
2022/06/01 18:36:48;;;;;;;4.40;2.40;;;14.80;99.90;;;;;;7334720;32;20103;-67
2022/06/01 18:40:51;;;;;;;3.67;2.20;;;14.70;99.90;;;;;;7339044;32;20126;-67
2022/06/01 18:44:53;;;;;;;4.05;2.05;;;14.70;99.90;;;;;;7337436;32;20187;-67
2022/06/01 18:48:55;;;;;;;3.42;2.10;;;14.60;99.90;;;;;;7342268;32;20126;-66
2022/06/01 18:53:00;;;;;;;4.18;2.30;;;14.50;99.90;;;;;;7335841;32;20119;-64
2022/06/01 18:57:01;;;;;;;4.10;1.80;;;14.40;99.90;;;;;;7328178;32;20130;-64
2022/06/01 19:05:26;;;;;;;3.65;1.90;;;14.20;99.90;;;;;;7350380;32;20218;-67
2022/06/01 19:09:28;;;;;;;5.15;1.70;;;14.00;99.90;;;;;;7347204;32;20165;-66
2022/06/01 19:13:36;;;;;;;3.30;1.50;;;13.90;99.90;;;;;;7328738;32;20107;-65
2022/06/01 19:17:38;;;;;;;4.55;1.87;;;13.80;99.90;;;;;;7323312;32;20124;-66
2022/06/01 19:21:40;;;;;;;4.72;2.25;;;13.90;99.90;;;;;;7325477;32;20627;-66
2022/06/01 19:25:44;;;;;;;3.45;1.70;;;13.70;99.90;;;;;;7325087;32;20242;-66
2022/06/01 19:29:48;;;;;;;4.03;1.60;;;13.30;99.90;;;;;;7328154;32;20398;-67
2022/06/01 19:33:50;;;;;;;5.35;1.70;;;13.10;99.90;;;;;;7325026;32;20152;-66
2022/06/01 19:46:35;;;;;;;3.35;1.75;;;12.50;99.90;;;;;;7321505;32;20244;-66
2022/06/01 19:50:40;;;;;;;4.45;1.98;;;12.30;99.90;;;;;;7322455;32;20126;-63
2022/06/01 19:54:41;;;;;;;6.40;2.25;;;12.00;99.90;;;;;;7319026;32;20100;-65
2022/06/01 19:58:43;;;;;;;3.10;1.95;;;11.90;99.90;;;;;;7330353;32;20198;-65
2022/06/01 20:02:44;;;;;;;7.03;2.72;;;11.60;99.90;;;;;;7328908;32;20133;-65
2022/06/01 20:06:47;;;;;;;7.43;2.83;;;11.50;99.90;;;;;;7326202;32;20125;-61
2022/06/01 20:10:49;;;;;;;6.60;1.95;;;11.40;99.90;;;;;;7325435;32;20131;-64
2022/06/01 20:14:54;;;;;;;9.45;2.15;;;11.20;99.90;;;;;;7330592;32;20131;-63
2022/06/01 20:18:56;;;;;;;8.57;2.42;;;11.00;99.90;;;;;;7332176;32;20119;-64
2022/06/01 20:22:58;;;;;;;9.30;3.90;;;10.90;99.90;;;;;;7320100;32;20122;-64
2022/06/01 20:27:00;;;;;;;6.82;2.60;;;10.70;99.90;;;;;;7329683;32;20130;-64
2022/06/01 20:31:01;;;;;;;5.25;2.35;;;10.60;99.90;;;;;;7326968;32;20125;-63
2022/06/01 20:35:05;;;;;;;4.72;2.28;;;10.50;99.90;;;;;;7319114;32;20202;-63
2022/06/01 20:39:08;;;;;;;8.90;2.45;;;10.40;99.90;;;;;;7326254;32;20626;-64
2022/06/01 20:43:10;;;;;;;4.55;2.58;;;10.30;99.90;;;;;;7336835;32;20575;-63
2022/06/01 20:47:12;;;;;;;3.78;2.75;;;10.30;99.90;;;;;;7326060;32;20175;-62
2022/06/01 20:51:14;;;;;;;2.87;2.55;;;10.20;99.90;;;;;;7321368;32;20218;-63
2022/06/01 20:55:16;;;;;;;4.28;2.58;;;10.10;99.90;;;;;;7320680;32;20474;-61
2022/06/01 20:59:18;;;;;;;3.20;2.40;;;10.00;99.90;;;;;;7321497;32;20100;-61
2022/06/01 21:03:20;;;;;;;5.93;2.60;;;9.90;99.90;;;;;;7324960;32;20100;-61
2022/06/01 21:07:22;;;;;;;5.87;2.15;;;9.80;99.90;;;;;;7323885;32;20118;-61
2022/06/01 21:11:24;;;;;;;8.73;2.28;;;9.70;99.90;;;;;;7321241;32;20564;-61
2022/06/01 21:15:28;;;;;;;3.47;2.50;;;9.60;99.90;;;;;;7326604;32;20197;-61
2022/06/01 21:19:30;;;;;;;6.65;2.50;;;9.50;99.90;;;;;;7318719;32;20150;-61
2022/06/01 21:23:31;;;;;;;2.80;2.25;;;9.40;99.90;;;;;;7319472;32;20119;-61
2022/06/01 21:27:34;;;;;;;3.35;2.33;;;9.40;99.90;;;;;;7323623;32;20202;-61
2022/06/01 21:31:35;;;;;;;7.57;2.67;;;9.30;99.90;;;;;;7328887;32;20119;-62
2022/06/01 21:35:37;;;;;;;5.10;2.37;;;9.20;99.90;;;;;;7325378;32;20256;-61
2022/06/01 21:39:39;;;;;;;4.78;2.28;;;9.10;99.90;;;;;;7329231;32;20222;-61
2022/06/01 21:43:40;;;;;;;4.82;2.30;;;9.10;99.90;;;;;;7323623;32;20137;-61
2022/06/01 21:47:43;;;;;;;3.17;2.25;;;9.00;99.90;;;;;;7326630;32;20138;-60
2022/06/01 21:51:46;;;;;;;3.67;2.05;;;8.80;99.90;;;;;;7324573;32;20103;-61
2022/06/01 21:55:50;;;;;;;3.65;2.20;;;8.80;99.90;;;;;;7319883;32;20103;-60
2022/06/01 21:59:52;;;;;;;4.45;2.40;;;8.70;99.90;;;;;;7320715;32;20126;-61
2022/06/01 22:03:54;;;;;;;7.93;2.55;;;8.70;99.90;;;;;;7320681;32;20841;-61
2022/06/01 22:07:56;;;;;;;3.35;2.67;;;8.60;99.90;;;;;;7326542;32;20115;-61
2022/06/01 22:12:13;;;;;;;4.60;2.50;;;8.60;99.90;;;;;;7321908;32;20174;-61