Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:22;;;;;;;1.35;0.80;;;25.90;51.30;25.10;101280.00;;;;5084806;28;20470;-72
2022/08/21 00:03:09;;;;;;;1.38;0.80;;;25.90;51.20;25.10;101286.00;;;;5076246;28;20094;-71
2022/08/21 00:05:55;;;;;;;2.80;0.93;;;25.90;51.20;25.10;101285.00;;;;5076612;28;20040;-72
2022/08/21 00:08:41;;;;;;;2.30;1.00;;;25.90;51.30;25.10;101284.00;;;;5088138;28;20037;-72
2022/08/21 00:11:27;;;;;;;1.88;1.05;;;25.90;51.30;25.10;101277.00;;;;5077665;28;20032;-72
2022/08/21 00:14:14;;;;;;;2.45;0.80;;;25.90;51.40;25.10;101280.00;;;;5081783;28;20065;-72
2022/08/21 00:17:00;;;;;;;2.15;0.85;;;25.90;51.30;25.10;101275.00;;;;5079229;28;20043;-72
2022/08/21 00:19:46;;;;;;;2.22;0.80;;;25.80;51.30;25.10;101270.00;;;;5072592;28;20040;-72
2022/08/21 00:22:32;;;;;;;1.02;0.70;;;25.90;51.30;25.10;101265.00;;;;5081042;28;20090;-72
2022/08/21 00:25:18;;;;;;;2.50;0.70;;;25.80;51.30;25.10;101265.00;;;;5085220;28;20062;-72
2022/08/21 00:28:06;;;;;;;1.10;0.70;;;25.80;51.30;25.10;101267.00;;;;5075450;28;20031;-72
2022/08/21 00:30:52;;;;;;;2.53;0.90;;;25.80;51.30;25.10;101262.00;;;;5075347;28;20044;-72
2022/08/21 00:33:38;;;;;;;2.08;0.95;;;25.80;51.20;25.10;101257.00;;;;5087204;28;20044;-72
2022/08/21 00:36:24;;;;;;;1.45;0.95;;;25.80;51.20;25.10;101262.00;;;;5087042;28;20043;-72
2022/08/21 00:39:10;;;;;;;1.13;0.88;;;25.80;51.30;25.00;101261.00;;;;5088079;28;20039;-72
2022/08/21 00:41:56;;;;;;;1.98;0.90;;;25.80;51.40;25.00;101263.00;;;;5080474;28;20504;-72
2022/08/21 00:44:44;;;;;;;1.95;0.82;;;25.80;51.30;25.00;101260.00;;;;5088018;28;20029;-72
2022/08/21 00:47:30;;;;;;;;;;;25.80;51.30;25.00;101256.00;;;;5086720;28;20044;-72
2022/08/21 00:50:16;;;;;;;1.92;0.80;;;25.90;51.40;25.00;101259.00;;;;5072112;28;20361;-72
2022/08/21 00:53:02;;;;;;;0.88;0.70;;;25.80;51.10;25.00;101251.00;;;;5078216;28;20035;-72
2022/08/21 00:55:48;;;;;;;3.10;0.98;;;25.80;51.10;25.00;101257.00;;;;5074014;28;20544;-71
2022/08/21 00:58:35;;;;;;;1.50;0.65;;;25.80;51.20;25.00;101261.00;;;;5061632;28;20527;-71
2022/08/21 01:01:21;;;;;;;3.60;1.10;;;25.70;51.10;25.00;101263.00;;;;5076000;28;20035;-72
2022/08/21 01:04:07;;;;;;;2.47;0.88;;;25.80;51.30;25.00;101267.00;;;;5082747;28;20039;-72
2022/08/21 01:06:54;;;;;;;1.67;0.77;;;25.80;51.30;25.00;101259.00;;;;5074546;28;20046;-71
2022/08/21 01:09:40;;;;;;;1.95;1.10;;;25.70;51.20;25.00;101254.00;;;;5071086;28;20054;-71
2022/08/21 01:12:26;;;;;;;1.85;0.90;;;25.70;51.10;25.00;101252.00;;;;5064136;28;20067;-71
2022/08/21 01:15:12;;;;;;;1.73;0.90;;;25.70;51.10;25.00;101260.00;;;;5070169;28;20055;-71
2022/08/21 01:17:59;;;;;;;1.23;0.90;;;25.80;51.20;25.00;101255.00;;;;5068905;28;20044;-71
2022/08/21 01:21:02;;;;;;;1.98;0.88;;;25.70;51.10;24.90;101257.00;;;;5083294;28;20067;-72
2022/08/21 01:23:52;;;;;;;1.02;0.82;;;25.70;51.10;25.00;101267.00;;;;5073779;28;20093;-72
2022/08/21 01:26:38;;;;;;;1.52;0.70;;;25.70;51.10;24.90;101260.00;;;;5093157;28;20090;-72
2022/08/21 01:29:59;;;;;;;1.52;0.73;;;25.70;51.20;24.90;101259.00;;;;5085529;28;20595;-71
2022/08/21 01:32:45;;;;;;;1.48;0.82;;;25.70;51.20;24.90;101252.00;;;;5070967;28;20040;-71
2022/08/21 01:35:31;;;;;;;1.60;0.82;;;25.70;51.20;24.90;101260.00;;;;5069467;28;20036;-71
2022/08/21 01:38:18;;;;;;;1.88;0.65;;;25.60;51.10;24.90;101255.00;;;;5082234;28;20063;-71
2022/08/21 01:41:04;;;;;;;2.78;1.05;;;25.70;51.20;24.90;101263.00;;;;5081134;28;20491;-72
2022/08/21 01:43:50;;;;;;;1.17;1.00;;;25.70;51.30;24.90;101268.00;;;;5079859;28;20040;-71
2022/08/21 01:46:36;;;;;;;1.42;0.80;;;25.60;51.20;24.90;101266.00;;;;5079912;28;20044;-72
2022/08/21 01:49:22;;;;;;;1.55;0.93;;;25.70;51.20;24.90;101268.00;;;;5068962;28;20040;-71
2022/08/21 01:52:08;;;;;;;1.45;0.90;;;25.70;51.20;24.90;101263.00;;;;5087872;28;20039;-72
2022/08/21 01:54:54;;;;;;;1.13;0.70;;;25.70;51.20;24.90;101257.00;;;;5063478;28;20028;-71
2022/08/21 01:57:40;;;;;;;2.55;0.93;;;25.60;51.20;24.90;101265.00;;;;5066755;28;20043;-72
2022/08/21 02:00:26;;;;;;;1.23;1.00;;;25.60;51.20;24.90;101258.00;;;;5074022;28;20041;-72
2022/08/21 02:03:12;;;;;;;1.42;0.80;;;25.60;51.20;24.90;101258.00;;;;5092301;28;20092;-72
2022/08/21 02:05:58;;;;;;;1.52;1.00;;;25.60;51.20;24.80;101254.00;;;;5081637;28;20040;-71
2022/08/21 02:08:45;;;;;;;1.15;0.70;;;25.60;51.10;24.80;101257.00;;;;5095761;28;20039;-72
2022/08/21 02:11:32;;;;;;;2.00;0.73;;;25.60;51.20;24.80;101256.00;;;;5069681;28;20085;-71
2022/08/21 02:14:18;;;;;;;2.08;0.90;;;25.60;51.10;24.80;101252.00;;;;5071745;28;20062;-72
2022/08/21 02:17:04;;;;;;;3.00;0.90;;;25.70;51.20;24.80;101247.00;;;;5091615;28;20040;-72
2022/08/21 02:19:50;;;;;;;2.17;1.00;;;25.60;51.20;24.80;101246.00;;;;5082886;28;20094;-72
2022/08/21 02:22:36;;;;;;;3.35;0.93;;;25.50;51.10;24.80;101251.00;;;;5085828;28;20055;-72
2022/08/21 02:25:23;;;;;;;1.77;0.80;;;25.60;51.20;24.80;101250.00;;;;5078918;28;20036;-72
2022/08/21 02:28:11;;;;;;;1.30;0.68;;;25.50;51.20;24.80;101246.00;;;;5086902;28;20039;-71
2022/08/21 02:30:58;;;;;;;0.85;0.70;;;25.60;51.20;24.80;101244.00;;;;5069010;28;20043;-72
2022/08/21 02:33:44;;;;;;;0.75;0.60;;;25.50;51.10;24.80;101255.00;;;;5085700;28;20125;-71
2022/08/21 02:36:30;;;;;;;1.17;0.60;;;25.50;51.10;24.80;101251.00;;;;5084812;28;20126;-71
2022/08/21 02:39:16;;;;;;;1.60;0.82;;;25.50;51.10;24.80;101252.00;;;;5070760;28;20032;-71
2022/08/21 02:42:02;;;;;;;2.38;0.80;;;25.50;51.10;24.70;101254.00;;;;5087217;28;20036;-72
2022/08/21 02:44:49;;;;;;;1.20;0.90;;;25.50;51.00;24.80;101248.00;;;;5080053;28;20042;-71
2022/08/21 02:47:35;;;;;;;0.95;0.60;;;25.50;51.10;24.70;101251.00;;;;5087181;28;20092;-71
2022/08/21 02:50:24;;;;;;;0.60;0.60;;;25.50;51.10;24.80;101245.00;;;;5057792;28;20044;-72
2022/08/21 02:53:16;;;;;;;1.70;0.70;;;25.50;51.00;24.70;101248.00;;;;5072027;28;20115;-71
2022/08/21 02:56:04;;;;;;;1.17;0.60;;;25.50;51.00;24.70;101249.00;;;;5083393;28;20544;-71
2022/08/21 02:58:51;;;;;;;1.75;0.60;;;25.50;51.00;24.70;101246.00;;;;5072392;28;20119;-72
2022/08/21 03:01:37;;;;;;;1.00;0.90;;;25.50;51.00;24.70;101240.00;;;;5075033;28;20047;-71
2022/08/21 03:04:23;;;;;;;0.50;0.50;;;25.50;51.00;24.70;101235.00;;;;5081796;28;20286;-72
2022/08/21 03:07:09;;;;;;;0.85;0.60;;;25.50;51.00;24.70;101234.00;;;;5089411;28;20040;-71
2022/08/21 03:09:55;;;;;;;1.05;0.70;;;25.50;51.00;24.70;101233.00;;;;5087719;28;20039;-71
2022/08/21 03:12:41;;;;;;;2.35;0.80;;;25.50;51.00;24.70;101228.00;;;;5084324;28;20048;-71
2022/08/21 03:15:28;;;;;;;0.75;0.63;;;25.40;51.00;24.70;101228.00;;;;5084469;28;20032;-71
2022/08/21 03:18:14;;;;;;;0.60;0.52;;;25.50;51.10;24.70;101226.00;;;;5088249;28;20488;-71
2022/08/21 03:21:00;;;;;;;0.70;0.60;;;25.50;51.00;24.60;101226.00;;;;5068794;28;20040;-72
2022/08/21 03:23:46;;;;;;;1.20;0.68;;;25.40;50.90;24.60;101224.00;;;;5087363;28;20067;-71
2022/08/21 03:26:32;;;;;;;1.55;0.90;;;25.40;50.90;24.60;101223.00;;;;5083125;28;20486;-71
2022/08/21 03:29:18;;;;;;;0.60;0.60;;;25.40;50.80;24.60;101213.00;;;;5084552;28;20040;-71
2022/08/21 03:32:04;;;;;;;1.10;0.60;;;25.40;50.80;24.60;101222.00;;;;5089598;28;20474;-71
2022/08/21 03:34:51;;;;;;;2.58;0.70;;;25.40;50.80;24.60;101226.00;;;;5067911;28;20684;-71
2022/08/21 03:37:37;;;;;;;2.00;0.70;;;25.40;50.80;24.60;101219.00;;;;5076208;28;20046;-71
2022/08/21 03:40:24;;;;;;;1.50;0.80;;;25.30;50.70;24.60;101220.00;;;;5080939;28;20044;-72
2022/08/21 03:43:10;;;;;;;1.50;0.47;;;25.30;50.70;24.60;101229.00;;;;5070785;28;20040;-72
2022/08/21 03:45:56;;;;;;;4.07;1.27;;;25.30;50.70;24.60;101227.00;;;;5088171;28;20040;-71
2022/08/21 03:48:42;;;;;;;1.42;0.80;;;25.30;50.60;24.60;101219.00;;;;5069711;28;20039;-72
2022/08/21 03:51:28;;;;;;;2.25;0.80;;;25.30;50.60;24.60;101222.00;;;;5087200;28;20031;-72
2022/08/21 03:54:14;;;;;;;3.08;0.68;;;25.30;50.60;24.60;101220.00;;;;5081059;28;20033;-71
2022/08/21 03:57:01;;;;;;;1.67;0.80;;;25.30;50.50;24.60;101222.00;;;;5089621;28;20040;-71
2022/08/21 03:59:47;;;;;;;1.73;0.53;;;25.40;50.60;24.50;101229.00;;;;5087991;28;20041;-71
2022/08/21 04:02:33;;;;;;;1.33;0.73;;;25.30;50.60;24.50;101223.00;;;;5086617;28;20393;-71
2022/08/21 04:05:26;;;;;;;0.90;0.60;;;25.20;50.50;24.50;101231.00;;;;5072709;28;20067;-72
2022/08/21 04:08:13;;;;;;;3.45;0.98;;;25.30;50.50;24.50;101236.00;;;;5074426;28;20501;-71
2022/08/21 04:11:00;;;;;;;3.77;0.60;;;25.20;50.50;24.50;101239.00;;;;5085336;28;20044;-72
2022/08/21 04:13:46;;;;;;;2.00;0.90;;;25.20;50.50;24.50;101242.00;;;;5065782;28;20032;-72
2022/08/21 04:16:32;;;;;;;1.05;0.80;;;25.30;50.60;24.50;101235.00;;;;5067827;28;20079;-71
2022/08/21 04:19:18;;;;;;;1.00;0.68;;;25.20;50.50;24.50;101238.00;;;;5085895;28;20044;-71
2022/08/21 04:22:04;;;;;;;1.58;0.70;;;25.30;50.60;24.50;101238.00;;;;5069227;28;20043;-71
2022/08/21 04:24:50;;;;;;;1.00;0.68;;;25.20;50.50;24.50;101247.00;;;;5086218;28;20036;-72
2022/08/21 04:27:37;;;;;;;2.33;0.60;;;25.20;50.50;24.50;101243.00;;;;5086248;28;20448;-71
2022/08/21 04:30:23;;;;;;;0.55;0.50;;;25.20;50.50;24.40;101249.00;;;;5087689;28;20066;-71
2022/08/21 04:33:09;;;;;;;1.35;0.57;;;25.20;50.50;24.50;101253.00;;;;5072716;28;20040;-71
2022/08/21 04:35:55;;;;;;;1.27;0.57;;;25.20;50.40;24.40;101253.00;;;;5085357;28;20400;-71
2022/08/21 04:38:41;;;;;;;1.25;0.70;;;25.20;50.40;24.50;101253.00;;;;5090322;28;20043;-71
2022/08/21 04:41:27;;;;;;;1.27;1.10;;;25.10;50.40;24.40;101251.00;;;;5079109;28;20485;-72
2022/08/21 04:44:13;;;;;;;1.08;0.60;;;25.10;50.30;24.40;101255.00;;;;5088981;28;20482;-71
2022/08/21 04:46:59;;;;;;;1.05;0.70;;;25.10;50.30;24.40;101254.00;;;;5084187;28;20028;-71
2022/08/21 04:49:45;;;;;;;1.67;0.70;;;25.20;50.50;24.40;101259.00;;;;5093173;28;20394;-71
2022/08/21 04:52:31;;;;;;;0.68;0.40;;;25.10;50.40;24.40;101259.00;;;;5089879;28;20469;-72
2022/08/21 04:55:17;;;;;;;3.50;0.70;;;25.20;50.50;24.40;101257.00;;;;5072072;28;20105;-71
2022/08/21 04:58:05;;;;;;;1.38;0.70;;;25.20;50.50;24.40;101259.00;;;;5080001;28;20031;-71
2022/08/21 05:00:53;;;;;;;0.57;0.50;;;25.10;50.50;24.40;101251.00;;;;5078518;28;20043;-72
2022/08/21 05:03:40;;;;;;;2.83;1.02;;;25.10;50.60;24.40;101257.00;;;;5077992;28;20056;-71
2022/08/21 05:06:28;;;;;;;2.60;0.77;;;25.10;50.50;24.40;101258.00;;;;5082929;28;20215;-72
2022/08/21 05:09:16;;;;;;;0.95;0.80;;;25.10;50.50;24.30;101254.00;;;;5072829;28;20040;-71
2022/08/21 05:12:02;;;;;;;0.50;0.50;;;25.10;50.50;24.40;101250.00;;;;5061918;28;20035;-71
2022/08/21 05:14:48;;;;;;;0.65;0.50;;;25.10;50.40;24.30;101261.00;;;;5085726;28;20040;-71
2022/08/21 05:17:35;;;;;;;2.67;0.80;;;25.10;50.30;24.30;101259.00;;;;5078307;28;20040;-71
2022/08/21 05:20:21;;;;;;;0.88;0.60;;;25.00;50.10;24.30;101263.00;;;;5086819;28;20032;-71
2022/08/21 05:23:09;;;;;;;3.17;0.80;;;25.00;50.10;24.30;101259.00;;;;5088882;28;20370;-71
2022/08/21 05:25:55;;;;;;;0.85;0.52;;;25.00;50.00;24.30;101257.00;;;;5088935;28;20115;-71
2022/08/21 05:28:41;;;;;;;0.77;0.60;;;25.10;50.10;24.30;101260.00;;;;5083316;28;20374;-72
2022/08/21 05:31:27;;;;;;;0.63;0.50;;;25.00;50.00;24.30;101258.00;;;;5087551;28;20545;-71
2022/08/21 05:34:17;;;;;;;1.67;0.63;;;25.10;50.00;24.30;101262.00;;;;5066411;28;20043;-71
2022/08/21 05:37:04;;;;;;;0.50;0.50;;;25.00;50.00;24.30;101263.00;;;;5069643;28;20118;-72
2022/08/21 05:39:50;;;;;;;1.83;0.50;;;25.00;50.00;24.30;101261.00;;;;5087025;28;20103;-71
2022/08/21 05:42:36;;;;;;;3.40;0.82;;;25.00;50.60;24.30;101270.00;;;;5086154;28;20499;-71
2022/08/21 05:45:23;;;;;;;2.33;0.60;;;25.10;50.00;24.30;101271.00;;;;5083099;28;20035;-71
2022/08/21 05:48:30;;;;;;;1.50;0.50;;;25.10;49.90;24.30;101264.00;;;;5071674;28;20494;-72
2022/08/21 05:51:16;;;;;;;0.98;0.52;;;25.00;49.90;24.30;101264.00;;;;5067727;28;20032;-71
2022/08/21 05:54:02;;;;;;;1.63;0.60;;;25.00;49.80;24.30;101265.00;;;;5085522;28;20036;-71
2022/08/21 05:56:48;;;;;;;1.27;0.70;;;25.10;50.00;24.30;101271.00;;;;5082254;28;20048;-72
2022/08/21 05:59:34;;;;;;;0.60;0.60;;;25.10;49.90;24.30;101262.00;;;;5082280;28;20046;-71
2022/08/21 06:02:20;;;;;;;1.63;0.60;;;25.10;49.90;24.30;101259.00;;;;5082465;28;20048;-71
2022/08/21 06:05:07;;;;;;;0.80;0.65;;;25.10;49.90;24.30;101258.00;;;;5081611;28;20052;-71
2022/08/21 06:07:53;;;;;;;0.80;0.73;;;25.00;49.80;24.30;101255.00;;;;5075796;28;20047;-72
2022/08/21 06:10:39;;;;;;;2.05;0.70;;;25.10;49.80;24.30;101264.00;;;;5084610;28;20123;-71
2022/08/21 06:13:25;;;;;;;1.02;0.70;;;25.10;49.90;24.30;101267.00;;;;5081376;28;20044;-72
2022/08/21 06:16:14;;;;;;;1.05;0.70;;;25.10;49.80;24.30;101263.00;;;;5068216;28;20039;-71
2022/08/21 06:19:00;;;;;;;1.95;1.15;;;25.10;49.80;24.30;101262.00;;;;5095899;28;20043;-71
2022/08/21 06:21:46;;;;;;;1.42;0.60;;;25.10;49.80;24.30;101260.00;;;;5088371;28;20443;-72
2022/08/21 06:24:32;;;;;;;1.17;0.90;;;25.10;49.80;24.40;101261.00;;;;5080983;28;20048;-72
2022/08/21 06:27:18;;;;;;;0.60;0.60;;;25.10;49.80;24.30;101267.00;;;;5076489;28;20114;-71
2022/08/21 06:30:05;;;;;;;0.88;0.57;;;25.10;49.70;24.40;101262.00;;;;5087640;28;20048;-72
2022/08/21 06:32:51;;;;;;;1.63;0.80;;;25.10;49.90;24.40;101264.00;;;;5065805;28;20433;-71
2022/08/21 06:35:37;;;;;;;2.60;1.08;;;25.10;49.90;24.40;101266.00;;;;5088271;28;20048;-72
2022/08/21 06:38:23;;;;;;;1.77;0.90;;;25.20;49.80;24.40;101263.00;;;;5088223;28;20055;-71
2022/08/21 06:41:09;;;;;;;3.13;1.08;;;25.10;49.60;24.40;101264.00;;;;5088100;28;20044;-73
2022/08/21 06:43:56;;;;;;;0.95;0.75;;;25.20;49.60;24.40;101263.00;;;;5076061;28;20485;-73
2022/08/21 06:46:42;;;;;;;2.67;1.05;;;25.20;49.70;24.40;101260.00;;;;5075797;28;20385;-73
2022/08/21 06:49:28;;;;;;;1.35;0.90;;;25.10;49.60;24.40;101256.00;;;;5089347;28;20093;-72
2022/08/21 06:52:14;;;;;;;1.23;0.75;;;25.20;49.70;24.40;101253.00;;;;5084610;28;20036;-73
2022/08/21 06:55:00;;;;;;;1.80;0.65;;;25.20;49.80;24.40;101260.00;;;;5074255;28;20040;-72
2022/08/21 06:57:46;;;;;;;2.15;1.10;;;25.20;49.70;24.40;101265.00;;;;5087977;28;20500;-73
2022/08/21 07:00:32;;;;;;;2.03;1.00;;;25.20;49.70;24.40;101256.00;;;;5081734;28;20044;-73
2022/08/21 07:03:32;;;;;;;1.02;0.80;;;25.20;49.70;24.50;101252.00;;;;5084790;28;20040;-73
2022/08/21 07:06:18;;;;;;;2.78;1.10;;;25.30;49.90;24.50;101255.00;;;;5066305;28;20102;-73
2022/08/21 07:09:04;;;;;;;1.65;0.90;;;25.30;49.80;24.50;101261.00;;;;5084802;28;20032;-73
2022/08/21 07:11:53;;;;;;;3.70;2.25;;;25.30;49.80;24.50;101249.00;;;;5088095;28;20040;-72
2022/08/21 07:14:39;;;;;;;0.90;0.90;;;25.30;49.80;24.50;101248.00;;;;5072231;28;20093;-73
2022/08/21 07:17:25;;;;;;;4.57;1.20;;;25.40;49.90;24.50;101246.00;;;;5085937;28;20462;-72
2022/08/21 07:20:11;;;;;;;2.58;0.80;;;25.30;49.90;24.50;101246.00;;;;5079141;28;20043;-73
2022/08/21 07:22:59;;;;;;;1.30;1.20;;;25.30;49.80;24.50;101239.00;;;;5088466;28;20402;-73
2022/08/21 07:25:46;;;;;;;3.53;1.67;;;25.40;49.90;24.50;101250.00;;;;5066717;28;20481;-72
2022/08/21 07:28:32;;;;;;;1.77;0.82;;;25.30;49.80;24.50;101257.00;;;;5086235;28;20035;-72
2022/08/21 07:31:21;;;;;;;1.45;1.23;;;25.30;49.80;24.50;101245.00;;;;5086082;28;20040;-72
2022/08/21 07:34:08;;;;;;;1.70;0.98;;;25.40;49.80;24.50;101241.00;;;;5082360;28;20060;-71
2022/08/21 07:36:54;;;;;;;3.78;1.50;;;25.40;49.60;24.50;101244.00;;;;5090290;28;20044;-71
2022/08/21 07:39:40;;;;;;;2.47;1.00;;;25.50;49.70;24.50;101242.00;;;;5083995;28;20348;-71
2022/08/21 07:42:26;;;;;;;1.25;1.15;;;25.30;49.60;24.50;101244.00;;;;5085516;28;20039;-71
2022/08/21 07:45:12;;;;;;;6.55;2.58;;;25.40;49.80;24.50;101244.00;;;;5087715;28;20043;-70
2022/08/21 07:47:58;;;;;;;4.40;2.70;;;25.50;49.00;24.50;101239.00;;;;5075053;28;20044;-71
2022/08/21 07:50:44;;;;;;;5.13;2.00;;;25.50;48.60;24.50;101237.00;;;;5073443;28;20068;-71
2022/08/21 07:53:31;;;;;;;4.50;2.37;;;25.40;48.30;24.40;101240.00;;;;5086360;28;20040;-71
2022/08/21 07:56:17;;;;;;;6.53;2.45;;;25.40;48.40;24.40;101234.00;;;;5074308;28;20044;-71
2022/08/21 07:59:03;;;;;;;4.97;2.17;;;25.40;48.30;24.30;101231.00;;;;5069985;28;20612;-71
2022/08/21 08:01:50;;;;;;;5.40;2.00;;;25.40;48.10;24.30;101233.00;;;;5087224;28;20051;-71
2022/08/21 08:04:36;;;;;;;9.25;2.33;;;25.40;48.40;24.30;101227.00;;;;5083616;28;20055;-71
2022/08/21 08:07:22;;;;;;;5.88;1.60;;;25.30;48.40;24.30;101234.00;;;;5086930;28;20516;-71
2022/08/21 08:10:09;;;;;;;7.85;1.70;;;25.20;48.50;24.40;101226.00;;;;5077674;28;20097;-71
2022/08/21 08:12:55;;;;;;;5.97;1.60;;;25.30;48.80;24.40;101224.00;;;;5078117;28;20036;-71
2022/08/21 08:15:41;;;;;;;5.28;1.40;;;25.30;48.90;24.40;101232.00;;;;5084906;28;20032;-71
2022/08/21 08:18:27;;;;;;;3.78;1.35;;;25.30;48.60;24.40;101231.00;;;;5084306;28;20121;-71
2022/08/21 08:21:14;;;;;;;5.63;1.33;;;25.30;48.50;24.40;101225.00;;;;5084725;28;20531;-71
2022/08/21 08:24:00;;;;;;;6.47;1.77;;;25.30;48.50;24.40;101223.00;;;;5070975;28;20174;-71
2022/08/21 08:26:46;;;;;;;4.72;1.20;;;25.30;48.50;24.50;101224.00;;;;5087847;28;20040;-71
2022/08/21 08:29:32;;;;;;;2.67;1.17;;;25.40;48.50;24.50;101229.00;;;;5071023;28;20032;-74
2022/08/21 08:32:19;;;;;;;3.70;1.40;;;25.40;48.50;24.50;101216.00;;;;5074318;28;20040;-72
2022/08/21 08:35:06;;;;;;;3.22;1.25;;;25.40;48.40;24.50;101215.00;;;;5071315;28;20075;-72
2022/08/21 08:37:52;;;;;;;5.38;1.75;;;25.40;48.70;24.50;101214.00;;;;5086432;28;20601;-71
2022/08/21 08:41:11;;;;;;;3.05;1.00;;;25.40;48.40;24.50;101218.00;;;;5081483;28;20105;-71
2022/08/21 08:44:04;;;;;;;2.22;1.20;;;25.40;48.30;24.50;101220.00;;;;5074939;28;20047;-71
2022/08/21 08:46:50;;;;;;;2.75;1.00;;;25.50;48.30;24.50;101216.00;;;;5052204;28;20036;-72
2022/08/21 08:50:12;;;;;;;4.05;1.50;;;25.50;48.40;24.50;101215.00;;;;5071745;28;20469;-70
2022/08/21 08:53:03;;;;;;;2.03;1.10;;;25.40;48.40;24.50;101217.00;;;;5068243;28;20043;-71
2022/08/21 08:55:51;;;;;;;4.63;1.58;;;25.50;48.20;24.50;101209.00;;;;5068290;28;20031;-70
2022/08/21 08:58:39;;;;;;;1.92;1.30;;;25.40;48.30;24.50;101211.00;;;;5071699;28;20050;-70
2022/08/21 09:01:26;;;;;;;5.60;2.78;;;25.50;48.50;24.50;101211.00;;;;5061529;28;20051;-71
2022/08/21 09:04:13;;;;;;;5.72;3.75;;;25.50;48.10;24.50;101208.00;;;;5047015;28;20066;-71
2022/08/21 09:07:49;;;;;;;10.02;4.28;;;25.50;47.90;24.50;101208.00;;;;5059406;28;20508;-71
2022/08/21 09:10:58;;;;;;;10.68;4.35;;;25.50;47.60;24.50;101195.00;;;;5075182;28;20047;-70
2022/08/21 09:14:10;;;;;;;9.50;3.95;;;25.60;47.60;24.50;101190.00;;;;5089002;28;20042;-70
2022/08/21 09:17:09;;;;;;;10.38;3.72;;;25.50;47.60;24.50;101193.00;;;;5087672;28;20074;-70
2022/08/21 09:20:01;;;;;;;;;;;25.50;47.70;24.50;101192.00;;;;5084657;28;20048;-70
2022/08/21 09:23:13;;;;;;;7.30;3.53;;;25.60;48.20;24.50;101191.00;;;;5089573;28;20006;-70
2022/08/21 09:26:17;;;;;;;8.88;3.25;;;25.60;48.00;24.50;101194.00;;;;5061340;28;20476;-70
2022/08/21 09:29:03;;;;;;;6.22;3.33;;;25.60;48.00;24.50;101190.00;;;;5072563;28;20547;-70
2022/08/21 09:31:49;;;;;;;9.73;3.40;;;25.50;47.90;24.50;101196.00;;;;5072581;28;20044;-70
2022/08/21 09:34:35;;;;;;;7.65;2.85;;;25.50;47.90;24.60;101200.00;;;;5083938;28;20040;-70
2022/08/21 09:37:21;;;;;;;5.78;2.67;;;25.60;48.10;24.60;101201.00;;;;5073454;28;20071;-70
2022/08/21 09:40:43;;;;;;;5.15;2.42;;;25.60;47.90;24.60;101187.00;;;;5082582;28;20036;-70
2022/08/21 09:43:29;;;;;;;6.63;2.53;;;25.50;47.80;24.60;101182.00;;;;5070577;28;20470;-70
2022/08/21 09:46:24;;;;;;;10.50;2.70;;;25.60;47.80;24.60;101182.00;;;;5072632;28;20192;-71
2022/08/21 09:49:10;;;;;;;5.22;2.38;;;25.60;47.70;24.60;101186.00;;;;5087700;28;20124;-71
2022/08/21 09:51:56;;;;;;;4.97;2.42;;;25.60;47.60;24.60;101185.00;;;;5086433;28;20404;-71
2022/08/21 09:54:42;;;;;;;5.65;2.97;;;25.60;47.60;24.60;101188.00;;;;5082973;28;20036;-71
2022/08/21 09:57:40;;;;;;;4.35;1.90;;;25.60;47.60;24.60;101178.00;;;;5049793;28;20055;-71
2022/08/21 10:00:29;;;;;;;5.50;2.20;;;25.60;47.60;24.60;101182.00;;;;5071649;28;20051;-70
2022/08/21 10:03:20;;;;;;;5.78;1.60;;;25.60;47.50;24.60;101173.00;;;;5078028;28;20036;-70
2022/08/21 10:06:09;;;;;;;4.00;2.08;;;25.60;47.10;24.60;101170.00;;;;5069289;28;20043;-70
2022/08/21 10:09:12;;;;;;;5.18;1.65;;;25.70;47.50;24.70;101166.00;;;;5088107;28;21357;-71
2022/08/21 10:12:25;;;;;;;4.65;1.70;;;25.60;46.90;24.60;101164.00;;;;5074342;28;20545;-71
2022/08/21 10:15:34;;;;;;;6.82;2.05;;;25.70;47.30;24.70;101168.00;;;;5068441;28;20039;-76
2022/08/21 10:18:29;;;;;;;6.53;2.35;;;25.70;47.40;24.70;101177.00;;;;5066902;28;20125;-72
2022/08/21 10:22:08;;;;;;;5.82;2.58;;;25.70;46.70;24.60;101180.00;;;;5064995;28;20040;-71
2022/08/21 10:25:17;;;;;;;6.63;2.58;;;25.70;46.50;24.60;101182.00;;;;5080099;28;20043;-72
2022/08/21 10:28:28;;;;;;;6.55;2.53;;;25.70;46.30;24.60;101186.00;;;;5071440;28;20491;-73
2022/08/21 10:31:29;;;;;;;15.20;2.60;;;25.70;46.30;24.60;101176.00;;;;5063567;28;20484;-74
2022/08/21 10:34:50;;;;;;;7.25;1.95;;;25.60;46.00;24.60;101185.00;;;;5084400;28;20047;-73
2022/08/21 10:38:14;;;;;;;8.15;2.10;;;25.70;46.00;24.60;101176.00;;;;5052394;28;20042;-71
2022/08/21 10:41:30;;;;;;;8.25;1.77;;;25.70;46.00;24.60;101180.00;;;;5066366;28;20482;-73
2022/08/21 10:44:31;;;;;;;4.45;1.52;;;25.60;45.70;24.60;101187.00;;;;5069723;28;20414;-71
2022/08/21 10:47:36;;;;;;;8.35;2.20;;;25.60;45.50;24.60;101189.00;;;;5069498;28;20090;-73
2022/08/21 10:51:19;;;;;;;10.18;1.10;;;25.60;45.50;24.60;101178.00;;;;5076887;28;20195;-71
2022/08/21 10:54:26;;;;;;;5.70;1.17;;;25.60;45.00;24.60;101178.00;;;;4983610;28;20046;-71
2022/08/21 10:57:19;;;;;;;6.28;1.50;;;25.60;45.00;24.60;101183.00;;;;4980958;28;20042;-71
2022/08/21 11:00:19;;;;;;;4.00;1.27;;;25.60;44.80;24.60;101163.00;;;;5053222;28;20123;-72
2022/08/21 11:03:12;;;;;;;8.45;1.55;;;25.60;44.70;24.60;101158.00;;;;5057999;28;20047;-72
2022/08/21 11:06:13;;;;;;;5.97;1.40;;;25.60;44.80;24.70;101166.00;;;;5074648;28;20036;-72
2022/08/21 11:09:11;;;;;;;3.53;1.13;;;25.70;44.90;24.70;101161.00;;;;5073605;28;20040;-72
2022/08/21 11:12:39;;;;;;;4.78;1.20;;;25.70;44.90;24.70;101164.00;;;;5072415;28;20392;-72
2022/08/21 11:15:34;;;;;;;4.32;0.88;;;25.70;45.10;24.70;101164.00;;;;5060447;28;20182;-72
2022/08/21 11:18:32;;;;;;;4.22;0.90;;;25.80;45.00;24.80;101168.00;;;;5072985;28;20492;-72
2022/08/21 11:21:35;;;;;;;3.65;0.85;;;25.80;45.00;24.80;101162.00;;;;5072648;28;20636;-71
2022/08/21 11:24:29;;;;;;;3.38;1.00;;;25.80;45.30;24.80;101164.00;;;;5071490;28;20123;-73
2022/08/21 11:27:28;;;;;;;5.00;1.00;;;25.80;45.20;24.80;101166.00;;;;5072842;28;20497;-70
2022/08/21 11:30:14;;;;;;;1.60;0.85;;;25.90;44.70;24.80;101168.00;;;;5061494;28;20074;-71
2022/08/21 11:33:34;;;;;;;2.00;0.60;;;25.90;44.80;24.80;101166.00;;;;5088103;28;20044;-71
2022/08/21 11:37:09;;;;;;;3.70;0.70;;;25.90;45.00;24.80;101170.00;;;;5088571;28;20036;-70
2022/08/21 11:40:25;;;;;;;13.73;1.00;;;25.90;44.80;24.80;101169.00;;;;5051821;28;20048;-71
2022/08/21 11:44:04;;;;;;;2.50;0.77;;;26.00;44.70;24.80;101172.00;;;;5075157;28;20499;-71
2022/08/21 11:47:01;;;;;;;2.00;0.70;;;26.00;44.20;24.90;101172.00;;;;4986625;28;20043;-70
2022/08/21 11:50:21;;;;;;;1.67;0.70;;;26.00;44.10;24.90;101176.00;;;;5073080;28;20088;-70
2022/08/21 11:53:33;;;;;;;2.50;0.85;;;26.00;43.50;24.90;101174.00;;;;5086351;28;20037;-71
2022/08/21 11:56:25;;;;;;;10.40;1.27;;;26.00;43.40;25.00;101175.00;;;;5071217;28;20043;-71
2022/08/21 11:59:26;;;;;;;10.65;0.85;;;26.00;43.40;25.00;101161.00;;;;5061673;28;20119;-70
2022/08/21 12:02:19;;;;;;;2.00;0.65;;;26.00;43.20;25.00;101174.00;;;;5073633;28;20379;-70
2022/08/21 12:05:11;;;;;;;3.78;0.85;;;26.10;43.30;25.00;101170.00;;;;5071220;28;20040;-70
2022/08/21 12:08:30;;;;;;;2.35;0.70;;;26.10;43.40;25.00;101171.00;;;;5080360;28;20036;-70
2022/08/21 12:11:16;;;;;;;3.78;0.90;;;26.10;43.50;25.00;101168.00;;;;5085566;28;20062;-71
2022/08/21 12:14:05;;;;;;;4.40;0.90;;;26.20;43.60;25.00;101166.00;;;;5082366;28;20048;-70
2022/08/21 12:16:51;;;;;;;2.15;1.00;;;26.20;43.50;25.10;101173.00;;;;5090703;28;20237;-71
2022/08/21 12:19:37;;;;;;;1.77;0.52;;;26.20;43.60;25.10;101171.00;;;;5070462;28;20043;-70
2022/08/21 12:22:36;;;;;;;3.22;0.80;;;26.20;43.60;25.00;101169.00;;;;5060961;28;20401;-71
2022/08/21 12:25:22;;;;;;;1.23;0.70;;;26.20;43.60;25.10;101170.00;;;;5058394;28;20085;-71
2022/08/21 12:28:12;;;;;;;2.65;0.70;;;26.20;43.60;25.10;101167.00;;;;5068528;28;20036;-71
2022/08/21 12:30:58;;;;;;;1.85;0.70;;;26.20;43.70;25.10;101164.00;;;;5042101;28;20476;-70