Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:00;;;;;;;5.53;4.10;;;24.10;55.60;;;;;;5053397;28;20120;-55
2021/09/10 00:02:26;;;;;;;5.13;4.30;;;24.10;55.60;;;;;;5053310;28;20047;-54
2021/09/10 00:04:51;;;;;;;5.05;4.22;;;24.10;55.70;;;;;;5053177;28;20060;-54
2021/09/10 00:07:17;;;;;;;4.78;3.80;;;24.10;55.70;;;;;;5054102;28;20020;-56
2021/09/10 00:09:43;;;;;;;5.45;4.22;;;24.10;55.80;;;;;;5051654;28;20025;-53
2021/09/10 00:12:08;;;;;;;4.70;4.00;;;24.10;55.80;;;;;;5052224;28;20029;-55
2021/09/10 00:14:34;;;;;;;5.75;4.18;;;24.10;55.80;;;;;;5050973;28;20025;-53
2021/09/10 00:17:00;;;;;;;4.93;4.43;;;24.10;55.90;;;;;;5052573;28;20127;-56
2021/09/10 00:19:25;;;;;;;5.00;4.35;;;24.10;55.90;;;;;;5052213;28;20032;-56
2021/09/10 00:21:51;;;;;;;5.18;4.68;;;24.10;55.90;;;;;;5052849;28;20025;-55
2021/09/10 00:24:17;;;;;;;6.15;4.55;;;24.10;55.90;;;;;;5052434;28;20139;-56
2021/09/10 00:26:42;;;;;;;5.18;4.28;;;24.10;56.00;;;;;;5052221;28;20107;-58
2021/09/10 00:29:08;;;;;;;5.63;4.47;;;24.10;56.00;;;;;;5052501;28;20025;-56
2021/09/10 00:31:34;;;;;;;8.88;4.50;;;24.10;56.10;;;;;;5050796;28;20698;-56
2021/09/10 00:33:59;;;;;;;5.38;4.50;;;24.10;56.10;;;;;;5052303;28;20108;-57
2021/09/10 00:36:25;;;;;;;5.25;4.13;;;24.00;56.00;;;;;;5051587;28;20167;-56
2021/09/10 00:38:50;;;;;;;5.72;4.30;;;24.10;56.10;;;;;;5052877;28;20032;-54
2021/09/10 00:41:16;;;;;;;6.10;4.60;;;24.10;56.20;;;;;;5053081;28;20102;-55
2021/09/10 00:43:42;;;;;;;5.45;4.18;;;24.10;56.20;;;;;;5051980;28;20062;-53
2021/09/10 00:46:09;;;;;;;5.32;4.40;;;24.00;56.20;;;;;;5052381;28;20036;-55
2021/09/10 00:48:34;;;;;;;4.88;4.30;;;24.00;56.20;;;;;;5051315;28;20493;-54
2021/09/10 00:51:00;;;;;;;5.43;4.70;;;24.00;56.20;;;;;;5051972;28;20029;-52
2021/09/10 00:53:26;;;;;;;4.90;3.95;;;24.00;56.20;;;;;;5049990;28;20033;-54
2021/09/10 00:55:52;;;;;;;5.93;4.70;;;24.00;56.30;;;;;;5051837;28;20613;-55
2021/09/10 00:58:17;;;;;;;4.82;4.32;;;24.00;56.30;;;;;;5051729;28;20043;-55
2021/09/10 01:00:44;;;;;;;5.45;4.32;;;24.10;56.40;;;;;;5051613;28;20135;-55
2021/09/10 01:03:11;;;;;;;5.47;4.32;;;24.00;56.30;;;;;;5037437;28;20095;-54
2021/09/10 01:05:37;;;;;;;4.45;3.80;;;24.00;56.40;;;;;;5031910;28;20105;-52
2021/09/10 01:08:06;;;;;;;5.22;4.03;;;24.00;56.40;;;;;;5047997;28;20040;-54
2021/09/10 01:10:32;;;;;;;5.13;4.32;;;24.00;56.50;;;;;;5054887;28;20521;-54
2021/09/10 01:12:58;;;;;;;4.82;4.30;;;24.00;56.40;;;;;;5051436;28;20029;-53
2021/09/10 01:15:25;;;;;;;4.72;3.95;;;24.00;56.40;;;;;;5050721;28;20083;-53
2021/09/10 01:17:50;;;;;;;5.53;4.55;;;24.00;56.50;;;;;;5052220;28;20107;-55
2021/09/10 01:20:16;;;;;;;6.97;4.38;;;24.00;56.50;;;;;;5051868;28;20108;-56
2021/09/10 01:22:41;;;;;;;4.80;4.28;;;24.00;56.60;;;;;;5056023;28;20043;-57
2021/09/10 01:25:16;;;;;;;6.45;4.20;;;24.00;56.60;;;;;;5051991;28;20033;-54
2021/09/10 01:27:53;;;;;;;6.00;4.55;;;24.00;56.60;;;;;;5051209;28;20112;-53
2021/09/10 01:30:25;;;;;;;5.13;4.25;;;24.00;56.70;;;;;;5050966;28;20111;-54
2021/09/10 01:32:52;;;;;;;5.20;4.15;;;24.00;56.60;;;;;;5051404;28;20040;-54
2021/09/10 01:35:18;;;;;;;5.60;4.40;;;24.00;56.60;;;;;;5051508;28;20036;-56
2021/09/10 01:37:44;;;;;;;6.22;4.95;;;24.00;56.70;;;;;;5057537;28;20064;-56
2021/09/10 01:40:11;;;;;;;5.88;4.20;;;24.00;56.70;;;;;;5053616;28;20447;-57
2021/09/10 01:42:37;;;;;;;6.05;4.68;;;24.00;56.70;;;;;;5050742;28;20578;-57
2021/09/10 01:45:05;;;;;;;5.72;4.30;;;24.00;56.70;;;;;;5051085;28;20097;-56
2021/09/10 01:47:34;;;;;;;5.60;4.57;;;24.00;56.70;;;;;;5049414;28;20021;-56
2021/09/10 01:50:00;;;;;;;6.30;4.70;;;24.00;56.80;;;;;;5050387;28;20025;-53
2021/09/10 01:52:25;;;;;;;5.80;4.57;;;24.00;56.80;;;;;;5049892;28;20497;-53
2021/09/10 01:54:51;;;;;;;5.47;4.45;;;24.00;56.80;;;;;;5051327;28;20021;-55
2021/09/10 01:57:16;;;;;;;6.10;4.57;;;24.00;56.90;;;;;;5050795;28;20037;-56
2021/09/10 01:59:44;;;;;;;5.25;4.60;;;24.00;56.80;;;;;;5050040;28;20381;-55
2021/09/10 02:02:10;;;;;;;5.55;4.43;;;24.00;56.80;;;;;;5050064;28;20462;-57
2021/09/10 02:04:36;;;;;;;5.30;4.25;;;24.00;56.80;;;;;;5054961;28;20056;-55
2021/09/10 02:07:03;;;;;;;5.68;4.40;;;24.00;56.90;;;;;;5051006;28;20029;-55
2021/09/10 02:09:29;;;;;;;5.22;3.97;;;24.00;56.90;;;;;;5050269;28;20032;-55
2021/09/10 02:11:54;;;;;;;5.65;4.22;;;24.00;56.90;;;;;;5058911;28;20025;-54
2021/09/10 02:14:20;;;;;;;6.63;4.40;;;24.00;57.00;;;;;;5050519;28;20041;-56
2021/09/10 02:16:45;;;;;;;6.82;4.47;;;24.00;57.00;;;;;;5050546;28;20036;-53
2021/09/10 02:19:11;;;;;;;4.97;4.13;;;24.00;57.00;;;;;;5050963;28;20029;-56
2021/09/10 02:21:37;;;;;;;6.68;4.78;;;24.00;57.00;;;;;;5050453;28;20126;-56
2021/09/10 02:24:04;;;;;;;4.88;4.25;;;24.00;57.00;;;;;;5051185;28;20029;-55
2021/09/10 02:26:31;;;;;;;4.95;3.97;;;23.90;57.00;;;;;;5050677;28;20029;-56
2021/09/10 02:28:56;;;;;;;5.72;4.80;;;24.00;57.10;;;;;;5050685;28;20025;-55
2021/09/10 02:31:22;;;;;;;4.57;4.13;;;24.00;57.10;;;;;;5049836;28;20044;-55
2021/09/10 02:33:48;;;;;;;6.30;4.70;;;24.00;57.10;;;;;;5050884;28;20025;-54
2021/09/10 02:36:13;;;;;;;5.68;3.97;;;24.00;57.20;;;;;;5050243;28;20033;-57
2021/09/10 02:38:39;;;;;;;5.75;4.35;;;24.00;57.20;;;;;;5050121;28;20021;-57
2021/09/10 02:41:05;;;;;;;7.10;4.47;;;24.00;57.20;;;;;;5055239;28;20489;-57
2021/09/10 02:43:30;;;;;;;8.65;4.80;;;24.00;57.20;;;;;;5050549;28;20033;-55
2021/09/10 02:45:56;;;;;;;5.43;4.32;;;23.90;57.10;;;;;;5051191;28;20025;-54
2021/09/10 02:48:22;;;;;;;5.95;4.53;;;23.90;57.20;;;;;;5050001;28;20159;-55
2021/09/10 02:50:47;;;;;;;7.35;4.72;;;24.00;57.20;;;;;;5050985;28;20036;-51
2021/09/10 02:53:13;;;;;;;5.22;4.03;;;23.90;57.10;;;;;;5050914;28;20446;-52
2021/09/10 02:55:39;;;;;;;5.03;4.30;;;24.00;57.20;;;;;;5049867;28;20037;-55
2021/09/10 02:58:04;;;;;;;5.07;4.40;;;24.00;57.20;;;;;;5054093;28;20024;-54
2021/09/10 03:00:30;;;;;;;4.90;4.40;;;23.90;57.10;;;;;;5052329;28;20132;-55
2021/09/10 03:02:55;;;;;;;4.30;3.90;;;23.90;57.20;;;;;;5054199;28;20029;-54
2021/09/10 03:05:21;;;;;;;6.40;3.90;;;23.90;57.20;;;;;;5054297;28;20099;-56
2021/09/10 03:07:47;;;;;;;4.45;4.05;;;23.90;57.20;;;;;;5059629;28;20024;-49
2021/09/10 03:10:12;;;;;;;4.80;4.22;;;23.90;57.20;;;;;;5055131;28;20032;-52
2021/09/10 03:12:39;;;;;;;4.50;4.10;;;23.90;57.20;;;;;;5053426;28;20041;-52
2021/09/10 03:15:08;;;;;;;4.90;4.40;;;23.90;57.20;;;;;;5053871;28;20044;-52
2021/09/10 03:17:34;;;;;;;5.22;4.15;;;24.00;57.20;;;;;;5046196;28;20029;-52
2021/09/10 03:19:59;;;;;;;5.45;4.25;;;23.90;57.20;;;;;;5053874;28;20036;-52
2021/09/10 03:22:25;;;;;;;5.53;4.43;;;23.90;57.20;;;;;;5057809;28;20029;-52
2021/09/10 03:24:51;;;;;;;4.88;4.30;;;24.00;57.30;;;;;;5053561;28;20024;-53
2021/09/10 03:27:17;;;;;;;4.35;3.85;;;24.00;57.20;;;;;;5058005;28;20458;-54
2021/09/10 03:29:43;;;;;;;6.15;4.13;;;24.00;57.30;;;;;;5053211;28;20104;-54
2021/09/10 03:32:08;;;;;;;4.95;4.45;;;23.90;57.30;;;;;;5053499;28;20497;-53
2021/09/10 03:34:34;;;;;;;4.75;4.20;;;23.90;57.40;;;;;;5055835;28;20477;-52
2021/09/10 03:37:00;;;;;;;5.05;4.55;;;23.90;57.30;;;;;;5053337;28;20067;-50
2021/09/10 03:39:25;;;;;;;5.13;4.60;;;23.90;57.40;;;;;;5052098;28;20451;-54
2021/09/10 03:41:51;;;;;;;5.68;4.68;;;23.90;57.40;;;;;;5052156;28;20033;-53
2021/09/10 03:44:17;;;;;;;5.68;4.75;;;23.90;58.10;;;;;;5053429;28;20029;-51
2021/09/10 03:46:42;;;;;;;5.00;4.18;;;23.90;57.40;;;;;;5050823;28;20025;-49
2021/09/10 03:49:08;;;;;;;5.20;4.43;;;23.90;57.40;;;;;;5052954;28;20021;-50
2021/09/10 03:51:34;;;;;;;6.00;4.82;;;23.90;57.40;;;;;;5052650;28;20473;-52
2021/09/10 03:53:59;;;;;;;5.15;4.47;;;23.90;57.40;;;;;;5053005;28;20454;-52
2021/09/10 03:56:25;;;;;;;5.45;4.00;;;23.90;57.50;;;;;;5052173;28;20029;-54
2021/09/10 03:58:51;;;;;;;6.15;4.78;;;23.90;57.50;;;;;;5056679;28;20025;-50
2021/09/10 04:01:18;;;;;;;6.40;4.68;;;23.90;57.60;;;;;;5053338;28;20040;-49
2021/09/10 04:03:43;;;;;;;5.63;4.50;;;23.90;57.50;;;;;;5052465;28;20284;-54
2021/09/10 04:06:10;;;;;;;5.55;4.40;;;23.90;57.50;;;;;;5053135;28;20064;-50
2021/09/10 04:08:36;;;;;;;5.10;4.40;;;23.90;57.50;;;;;;5051769;28;20036;-51
2021/09/10 04:11:01;;;;;;;6.32;4.22;;;23.90;57.60;;;;;;5053392;28;20381;-51
2021/09/10 04:13:27;;;;;;;5.78;4.40;;;23.90;57.60;;;;;;5052247;28;20532;-51
2021/09/10 04:15:53;;;;;;;4.80;4.30;;;23.90;57.60;;;;;;5052990;28;20108;-49
2021/09/10 04:18:18;;;;;;;5.07;4.43;;;23.90;57.60;;;;;;5056836;28;20044;-53
2021/09/10 04:20:44;;;;;;;5.13;4.53;;;23.90;57.60;;;;;;5051150;28;20104;-49
2021/09/10 04:23:09;;;;;;;6.05;4.45;;;23.90;57.60;;;;;;5052034;28;20025;-52
2021/09/10 04:25:35;;;;;;;5.55;4.63;;;23.90;57.60;;;;;;5052016;28;20033;-47
2021/09/10 04:28:01;;;;;;;4.40;4.00;;;23.90;57.60;;;;;;5051724;28;20471;-54
2021/09/10 04:30:26;;;;;;;5.25;4.75;;;23.90;57.70;;;;;;5053059;28;20036;-50
2021/09/10 04:32:52;;;;;;;5.50;4.80;;;23.90;57.70;;;;;;5052615;28;20463;-51
2021/09/10 04:35:18;;;;;;;5.40;4.65;;;23.90;57.70;;;;;;5052494;28;20047;-51
2021/09/10 04:37:43;;;;;;;5.35;4.65;;;23.90;57.70;;;;;;5051430;28;20632;-52
2021/09/10 04:40:10;;;;;;;5.68;4.60;;;23.90;57.70;;;;;;5052535;28;20029;-53
2021/09/10 04:42:36;;;;;;;7.95;4.82;;;23.90;57.70;;;;;;5051874;28;20036;-51
2021/09/10 04:45:03;;;;;;;5.60;4.65;;;23.90;57.70;;;;;;5052716;28;20107;-52
2021/09/10 04:47:29;;;;;;;5.18;4.50;;;23.90;57.70;;;;;;5053773;28;20111;-54
2021/09/10 04:49:54;;;;;;;6.18;4.63;;;23.90;57.70;;;;;;5056593;28;20911;-52
2021/09/10 04:52:20;;;;;;;6.55;4.68;;;23.90;57.80;;;;;;5051339;28;20552;-53
2021/09/10 04:54:46;;;;;;;5.68;4.95;;;23.90;57.80;;;;;;5050302;28;20025;-54
2021/09/10 04:57:12;;;;;;;5.35;4.45;;;23.90;57.70;;;;;;5051237;28;20029;-51
2021/09/10 04:59:37;;;;;;;5.88;4.30;;;23.90;57.70;;;;;;5051358;28;20461;-55
2021/09/10 05:02:03;;;;;;;5.43;4.75;;;23.90;57.70;;;;;;5051001;28;20037;-53
2021/09/10 05:04:29;;;;;;;5.43;4.70;;;23.90;57.80;;;;;;5049884;28;20040;-54
2021/09/10 05:06:54;;;;;;;5.22;4.53;;;23.90;57.70;;;;;;5049325;28;20032;-53
2021/09/10 05:09:20;;;;;;;7.68;4.88;;;23.90;57.70;;;;;;5050477;28;20040;-54
2021/09/10 05:11:47;;;;;;;5.10;4.15;;;23.90;57.70;;;;;;5049563;28;20025;-51
2021/09/10 05:14:14;;;;;;;5.93;4.95;;;23.90;57.70;;;;;;5055258;28;20033;-55
2021/09/10 05:16:40;;;;;;;6.13;4.60;;;23.90;57.70;;;;;;5054654;28;20036;-56
2021/09/10 05:19:06;;;;;;;5.93;4.68;;;23.90;57.70;;;;;;5051055;28;20120;-52
2021/09/10 05:21:31;;;;;;;5.10;4.47;;;23.90;57.70;;;;;;5051323;28;20108;-53
2021/09/10 05:23:58;;;;;;;9.20;5.53;;;23.90;57.70;;;;;;5051733;28;20377;-53
2021/09/10 05:26:24;;;;;;;7.57;5.25;;;23.80;57.60;;;;;;5051146;28;20044;-53
2021/09/10 05:28:49;;;;;;;13.27;5.95;;;23.50;58.20;;;;;;5053647;28;20105;-52
2021/09/10 05:31:15;;;;;;;8.05;6.10;;;23.10;59.80;;;;;;5053388;28;20040;-54
2021/09/10 05:33:41;;;;;;;8.77;5.82;;;22.80;60.10;;;;;;5050798;28;20028;-53
2021/09/10 05:36:07;;;;;;;8.75;6.00;;;22.70;60.60;;;;;;5051505;28;20387;-54
2021/09/10 05:38:32;;;;;;;9.90;6.35;;;22.60;60.80;;;;;;5050690;28;20068;-55
2021/09/10 05:40:58;;;;;;;8.82;6.40;;;22.60;60.90;;;;;;5051762;28;20056;-55
2021/09/10 05:43:24;;;;;;;6.32;5.45;;;22.60;61.10;;;;;;5039692;28;20428;-58
2021/09/10 05:45:50;;;;;;;6.30;5.57;;;22.60;61.10;;;;;;5050977;28;20033;-57
2021/09/10 05:48:22;;;;;;;8.63;6.03;;;22.60;61.00;;;;;;5051365;28;20355;-54
2021/09/10 05:50:49;;;;;;;9.10;6.10;;;22.60;61.30;;;;;;5049424;28;20470;-56
2021/09/10 05:53:15;;;;;;;9.20;6.40;;;22.60;61.40;;;;;;5049708;28;20036;-53
2021/09/10 05:55:41;;;;;;;8.05;5.85;;;22.50;61.30;;;;;;5047978;28;20033;-56
2021/09/10 05:58:07;;;;;;;9.48;6.05;;;22.50;61.30;;;;;;5050003;28;20029;-56
2021/09/10 06:00:33;;;;;;;8.00;6.05;;;22.50;61.50;;;;;;5048455;28;20144;-56
2021/09/10 06:02:59;;;;;;;8.57;6.38;;;22.50;61.70;;;;;;5048599;28;20167;-57
2021/09/10 06:05:25;;;;;;;9.25;6.38;;;22.50;61.80;;;;;;5049296;28;20487;-55
2021/09/10 06:07:50;;;;;;;7.75;5.60;;;22.50;61.90;;;;;;5049255;28;20082;-56
2021/09/10 06:10:18;;;;;;;7.70;5.70;;;22.50;62.00;;;;;;5049752;28;20052;-53
2021/09/10 06:12:48;;;;;;;15.10;6.15;;;22.40;62.20;;;;;;5049131;28;20021;-56
2021/09/10 06:15:13;;;;;;;9.77;7.45;;;22.50;62.30;;;;;;5049355;28;20513;-56
2021/09/10 06:17:40;;;;;;;10.63;6.15;;;22.50;62.20;;;;;;5048807;28;20033;-56
2021/09/10 06:20:06;;;;;;;14.38;5.57;;;22.50;62.10;;;;;;5050282;28;20059;-55
2021/09/10 06:22:32;;;;;;;13.13;6.35;;;22.50;62.10;;;;;;5050561;28;20508;-57
2021/09/10 06:24:59;;;;;;;10.85;6.43;;;22.50;61.90;;;;;;5050582;28;20033;-53
2021/09/10 06:27:24;;;;;;;9.30;5.53;;;22.50;61.90;;;;;;5051878;28;20028;-54
2021/09/10 06:29:50;;;;;;;9.25;6.10;;;22.50;61.90;;;;;;5049592;28;20317;-54
2021/09/10 06:32:16;;;;;;;13.45;6.45;;;22.50;62.00;;;;;;5054664;28;20463;-54
2021/09/10 06:34:41;;;;;;;7.57;6.40;;;22.60;62.20;;;;;;5053513;28;20021;-55
2021/09/10 06:37:07;;;;;;;7.63;6.22;;;22.60;62.10;;;;;;5054703;28;20095;-56
2021/09/10 06:39:34;;;;;;;9.80;5.85;;;22.60;62.10;;;;;;5052533;28;20080;-59
2021/09/10 06:42:00;;;;;;;8.15;6.72;;;22.70;62.00;;;;;;5051357;28;20041;-57
2021/09/10 06:44:25;;;;;;;9.07;6.22;;;22.90;61.70;;;;;;5055665;28;20024;-59
2021/09/10 06:46:51;;;;;;;13.20;6.85;;;22.90;61.40;;;;;;5055990;28;20615;-58
2021/09/10 06:49:17;;;;;;;9.23;7.05;;;22.90;61.30;;;;;;5054982;28;20035;-59
2021/09/10 06:51:42;;;;;;;8.05;6.45;;;23.00;61.70;;;;;;5053889;28;20057;-56
2021/09/10 06:54:08;;;;;;;10.50;6.43;;;23.00;61.40;;;;;;5053354;28;20108;-58
2021/09/10 06:56:34;;;;;;;13.73;6.32;;;23.10;61.80;;;;;;5052977;28;20455;-58
2021/09/10 06:59:00;;;;;;;12.90;6.70;;;23.20;61.90;;;;;;5057575;28;20117;-58
2021/09/10 07:01:26;;;;;;;12.65;6.95;;;23.20;61.10;;;;;;5063245;28;20131;-58
2021/09/10 07:03:52;;;;;;;10.75;6.57;;;23.20;61.20;;;;;;5054757;28;20040;-59
2021/09/10 07:06:18;;;;;;;11.20;7.35;;;23.20;61.70;;;;;;5054338;28;20029;-51
2021/09/10 07:08:44;;;;;;;10.07;6.65;;;23.30;61.90;;;;;;5053616;28;20055;-59
2021/09/10 07:11:11;;;;;;;19.85;8.88;;;23.30;61.30;;;;;;5054249;28;20456;-57
2021/09/10 07:13:36;;;;;;;16.35;7.60;;;23.40;62.30;;;;;;5053639;28;20025;-59
2021/09/10 07:16:02;;;;;;;11.85;6.05;;;23.40;60.90;;;;;;5053587;28;20401;-58
2021/09/10 07:18:28;;;;;;;10.93;7.18;;;23.50;62.00;;;;;;5054371;28;20040;-57
2021/09/10 07:20:53;;;;;;;9.63;6.57;;;23.40;60.80;;;;;;5053377;28;20473;-59
2021/09/10 07:23:19;;;;;;;11.30;7.28;;;23.40;60.90;;;;;;5056466;28;20433;-56
2021/09/10 07:25:45;;;;;;;10.50;6.40;;;23.40;60.80;;;;;;5053731;28;20580;-58
2021/09/10 07:28:11;;;;;;;8.25;6.05;;;23.40;60.40;;;;;;5053521;28;20075;-59
2021/09/10 07:30:36;;;;;;;8.88;5.63;;;23.50;60.90;;;;;;5053821;28;20030;-59
2021/09/10 07:33:02;;;;;;;11.82;5.68;;;23.50;60.30;;;;;;5033944;28;20101;-59
2021/09/10 07:35:28;;;;;;;8.20;5.40;;;23.50;61.60;;;;;;5045442;28;20040;-59
2021/09/10 07:37:54;;;;;;;10.73;5.25;;;23.80;65.90;;;;;;5053188;28;20356;-59
2021/09/10 07:40:20;;;;;;;11.30;5.97;;;24.00;64.80;;;;;;5053420;28;20044;-58
2021/09/10 07:42:46;;;;;;;9.75;5.82;;;24.20;64.30;;;;;;5051570;28;20489;-58
2021/09/10 07:45:12;;;;;;;14.18;7.13;;;24.10;63.00;;;;;;5052989;28;20033;-58
2021/09/10 07:47:39;;;;;;;8.55;6.47;;;23.90;61.50;;;;;;5051294;28;20478;-58
2021/09/10 07:50:05;;;;;;;10.25;5.70;;;23.80;61.20;;;;;;5053264;28;20021;-58
2021/09/10 07:52:31;;;;;;;8.18;5.45;;;23.80;62.30;;;;;;5053622;28;20043;-57
2021/09/10 07:54:57;;;;;;;8.80;5.38;;;23.70;61.20;;;;;;5054304;28;20096;-57
2021/09/10 07:57:23;;;;;;;11.25;5.55;;;23.90;62.50;;;;;;5057901;28;20025;-58
2021/09/10 07:59:55;;;;;;;6.90;4.82;;;23.90;62.30;;;;;;5053571;28;20029;-56
2021/09/10 08:02:21;;;;;;;6.80;5.38;;;23.80;59.20;;;;;;5053661;28;20111;-59
2021/09/10 08:04:46;;;;;;;9.95;5.50;;;23.70;61.30;;;;;;5053136;28;20128;-57
2021/09/10 08:07:12;;;;;;;8.90;5.57;;;23.80;62.00;;;;;;5051592;28;20116;-58
2021/09/10 08:09:38;;;;;;;8.73;4.68;;;23.80;61.80;;;;;;5053071;28;20035;-59
2021/09/10 08:12:04;;;;;;;8.48;4.85;;;23.90;61.60;;;;;;5052198;28;20031;-59
2021/09/10 08:14:29;;;;;;;6.05;4.95;;;23.90;61.40;;;;;;5052982;28;20033;-58
2021/09/10 08:16:55;;;;;;;7.47;4.90;;;23.80;61.00;;;;;;5052124;28;20029;-58
2021/09/10 08:19:20;;;;;;;5.35;4.50;;;23.80;60.10;;;;;;5051824;28;20036;-60
2021/09/10 08:21:47;;;;;;;5.88;4.35;;;23.90;60.00;;;;;;5052112;28;20025;-59
2021/09/10 08:24:13;;;;;;;6.72;4.80;;;23.90;60.00;;;;;;5053083;28;20025;-60
2021/09/10 08:26:38;;;;;;;11.95;4.65;;;24.00;60.10;;;;;;5051629;28;20071;-58
2021/09/10 08:29:05;;;;;;;11.30;4.75;;;24.00;60.30;;;;;;5048983;28;20108;-57
2021/09/10 08:31:31;;;;;;;6.03;4.60;;;24.10;60.50;;;;;;5056739;28;20037;-58
2021/09/10 08:33:56;;;;;;;11.02;5.35;;;24.10;60.30;;;;;;5053189;28;20183;-56
2021/09/10 08:36:23;;;;;;;13.07;4.97;;;24.10;58.70;;;;;;5052975;28;20044;-57
2021/09/10 08:38:48;;;;;;;8.52;4.97;;;24.00;57.90;;;;;;5051859;28;20024;-56
2021/09/10 08:41:18;;;;;;;5.13;3.85;;;23.90;60.20;;;;;;5052420;28;20116;-56
2021/09/10 08:43:47;;;;;;;12.00;4.85;;;23.90;60.40;;;;;;5046962;28;20028;-58
2021/09/10 08:46:12;;;;;;;4.93;4.07;;;23.90;57.50;;;;;;5050057;28;20056;-56
2021/09/10 08:48:38;;;;;;;5.55;3.83;;;23.90;60.40;;;;;;5052531;28;20060;-58
2021/09/10 08:51:04;;;;;;;4.22;3.83;;;23.90;59.70;;;;;;5051886;28;20028;-58
2021/09/10 08:53:30;;;;;;;6.90;4.55;;;23.90;57.70;;;;;;5051752;28;20122;-57
2021/09/10 08:55:55;;;;;;;4.60;4.10;;;23.80;56.30;;;;;;5051296;28;20043;-57
2021/09/10 08:58:21;;;;;;;7.85;4.75;;;23.60;56.50;;;;;;5051037;28;20028;-57
2021/09/10 09:00:47;;;;;;;5.70;3.60;;;23.60;59.00;;;;;;5051404;28;20053;-57
2021/09/10 09:03:13;;;;;;;4.50;4.07;;;23.80;58.10;;;;;;5052120;28;20486;-57
2021/09/10 09:05:39;;;;;;;8.60;4.38;;;23.80;58.10;;;;;;5051865;28;20079;-58
2021/09/10 09:08:09;;;;;;;5.68;4.57;;;23.80;56.50;;;;;;5051635;28;20083;-57
2021/09/10 09:10:56;;;;;;;7.53;4.60;;;23.70;57.70;;;;;;5052462;28;20053;-58
2021/09/10 09:13:25;;;;;;;6.57;4.80;;;23.70;57.20;;;;;;5052858;28;20025;-58
2021/09/10 09:16:10;;;;;;;6.18;4.22;;;23.80;59.60;;;;;;5051130;28;20052;-59
2021/09/10 09:18:54;;;;;;;6.18;4.40;;;23.80;58.50;;;;;;5052504;28;20583;-57
2021/09/10 09:21:41;;;;;;;5.10;4.55;;;23.90;59.30;;;;;;5044498;28;20041;-58
2021/09/10 09:24:25;;;;;;;8.52;5.00;;;23.90;58.80;;;;;;5051628;28;20036;-57
2021/09/10 09:26:52;;;;;;;7.35;4.28;;;24.00;58.10;;;;;;5051037;28;20036;-56
2021/09/10 09:29:21;;;;;;;4.60;4.10;;;24.00;57.50;;;;;;5049493;28;20049;-55
2021/09/10 09:31:55;;;;;;;6.25;4.63;;;24.00;57.80;;;;;;5051497;28;20036;-57
2021/09/10 09:34:47;;;;;;;6.35;4.28;;;24.00;57.70;;;;;;5051480;28;20032;-54
2021/09/10 09:37:18;;;;;;;5.43;4.13;;;24.00;57.70;;;;;;5050789;28;20525;-57
2021/09/10 09:39:59;;;;;;;8.15;4.45;;;24.10;57.70;;;;;;5042726;28;20048;-58
2021/09/10 09:42:35;;;;;;;7.47;4.65;;;24.10;57.70;;;;;;5051688;28;20033;-56
2021/09/10 09:45:28;;;;;;;7.30;4.30;;;24.10;57.70;;;;;;5051858;28;20037;-53
2021/09/10 09:47:53;;;;;;;6.70;4.68;;;24.10;57.70;;;;;;5045691;28;20398;-56
2021/09/10 09:50:21;;;;;;;4.88;4.20;;;24.20;58.10;;;;;;5050975;28;20033;-55
2021/09/10 09:52:50;;;;;;;4.60;4.10;;;24.10;57.70;;;;;;5049686;28;20098;-55
2021/09/10 09:55:16;;;;;;;6.40;3.90;;;24.20;57.70;;;;;;5051259;28;20383;-57
2021/09/10 09:57:43;;;;;;;4.35;3.90;;;24.20;57.80;;;;;;5051113;28;20021;-57
2021/09/10 10:00:10;;;;;;;5.55;4.60;;;24.10;57.60;;;;;;5051055;28;20041;-57
2021/09/10 10:02:37;;;;;;;6.95;4.78;;;24.10;57.70;;;;;;5051456;28;20041;-57
2021/09/10 10:05:03;;;;;;;6.03;4.45;;;24.20;57.80;;;;;;5050049;28;20040;-56
2021/09/10 10:07:43;;;;;;;5.18;4.10;;;24.20;57.70;;;;;;5050858;28;20083;-56
2021/09/10 10:10:12;;;;;;;5.40;4.65;;;24.20;57.70;;;;;;5050648;28;20094;-55
2021/09/10 10:12:40;;;;;;;10.02;4.38;;;24.20;57.70;;;;;;5051486;28;20462;-56
2021/09/10 10:15:26;;;;;;;6.47;4.15;;;24.20;57.60;;;;;;5052756;28;20078;-55
2021/09/10 10:17:53;;;;;;;4.65;3.85;;;24.20;57.80;;;;;;5050187;28;20021;-55
2021/09/10 10:20:48;;;;;;;4.93;3.95;;;24.20;57.80;;;;;;5051072;28;20033;-56
2021/09/10 10:23:44;;;;;;;7.30;4.47;;;24.20;57.80;;;;;;5050921;28;20057;-54
2021/09/10 10:26:12;;;;;;;5.18;4.35;;;24.20;57.80;;;;;;5050610;28;20067;-55
2021/09/10 10:28:53;;;;;;;6.78;4.88;;;24.30;57.80;;;;;;5050690;28;20033;-54
2021/09/10 10:31:57;;;;;;;5.73;4.90;;;24.30;57.80;;;;;;5032860;28;20036;-56
2021/09/10 10:34:23;;;;;;;5.35;4.15;;;24.30;57.80;;;;;;5047709;28;20324;-55
2021/09/10 10:36:49;;;;;;;5.03;4.20;;;24.30;57.80;;;;;;5050329;28;20033;-57
2021/09/10 10:39:18;;;;;;;5.30;4.43;;;24.30;57.80;;;;;;5051021;28;20036;-56
2021/09/10 10:41:46;;;;;;;8.30;4.32;;;24.30;57.80;;;;;;5051294;28;20099;-58
2021/09/10 10:44:35;;;;;;;5.78;4.40;;;24.30;57.70;;;;;;5051962;28;20155;-55
2021/09/10 10:47:08;;;;;;;7.32;4.18;;;24.30;57.70;;;;;;5049072;28;20036;-55
2021/09/10 10:49:44;;;;;;;4.60;3.70;;;24.30;57.80;;;;;;5050659;28;20040;-54
2021/09/10 10:52:36;;;;;;;5.50;4.25;;;24.30;57.90;;;;;;5049623;28;20139;-56
2021/09/10 10:55:20;;;;;;;5.05;3.90;;;24.30;57.70;;;;;;5049450;28;20112;-57
2021/09/10 10:57:50;;;;;;;5.88;4.47;;;24.30;57.60;;;;;;5049981;28;20435;-57
2021/09/10 11:00:28;;;;;;;4.88;4.22;;;24.30;57.60;;;;;;5050286;28;20049;-55
2021/09/10 11:03:13;;;;;;;4.35;3.95;;;24.30;57.60;;;;;;5049984;28;20482;-58
2021/09/10 11:05:51;;;;;;;5.65;4.47;;;24.30;57.80;;;;;;5051223;28;20088;-54
2021/09/10 11:08:42;;;;;;;5.63;4.47;;;24.30;57.80;;;;;;5050930;28;20451;-54
2021/09/10 11:11:08;;;;;;;5.85;3.88;;;24.30;58.00;;;;;;5049584;28;20025;-55
2021/09/10 11:13:39;;;;;;;5.25;4.00;;;24.40;58.20;;;;;;5053123;28;20096;-55
2021/09/10 11:16:08;;;;;;;4.85;4.28;;;24.40;58.00;;;;;;5049589;28;20021;-57
2021/09/10 11:18:34;;;;;;;6.45;4.47;;;24.40;58.10;;;;;;5053503;28;20037;-55
2021/09/10 11:21:05;;;;;;;5.07;3.70;;;24.40;58.10;;;;;;5052080;28;20021;-58
2021/09/10 11:23:34;;;;;;;8.25;4.28;;;24.40;58.10;;;;;;5054769;28;20120;-55
2021/09/10 11:26:00;;;;;;;6.05;4.20;;;24.40;58.10;;;;;;5054076;28;20405;-57
2021/09/10 11:28:29;;;;;;;5.15;4.53;;;24.40;58.10;;;;;;5053969;28;20078;-56
2021/09/10 11:30:55;;;;;;;7.53;4.30;;;24.40;58.00;;;;;;5051139;28;20040;-56
2021/09/10 11:33:21;;;;;;;5.43;4.03;;;24.50;57.90;;;;;;5053949;28;20029;-55
2021/09/10 11:35:49;;;;;;;6.53;4.22;;;24.50;57.70;;;;;;5053400;28;20041;-58
2021/09/10 11:38:21;;;;;;;5.22;4.13;;;24.60;57.60;;;;;;5053776;28;20025;-56
2021/09/10 11:40:49;;;;;;;4.47;3.92;;;24.60;57.70;;;;;;5053169;28;20078;-57
2021/09/10 11:43:25;;;;;;;4.57;3.70;;;24.60;57.70;;;;;;5054384;28;20037;-55
2021/09/10 11:45:57;;;;;;;4.95;3.97;;;24.60;57.80;;;;;;5052695;28;20029;-58
2021/09/10 11:48:32;;;;;;;5.20;3.65;;;24.60;57.80;;;;;;5053401;28;20021;-55
2021/09/10 11:51:07;;;;;;;5.63;4.10;;;24.60;57.70;;;;;;5052724;28;20067;-57
2021/09/10 11:53:34;;;;;;;5.20;3.90;;;24.60;57.70;;;;;;5053777;28;20104;-54
2021/09/10 11:56:06;;;;;;;4.10;3.75;;;24.70;57.90;;;;;;5052344;28;20045;-55
2021/09/10 11:58:36;;;;;;;4.80;4.28;;;24.60;57.80;;;;;;5053700;28;20463;-58
2021/09/10 12:01:29;;;;;;;4.32;3.92;;;24.60;57.80;;;;;;5052396;28;20041;-58
2021/09/10 12:03:57;;;;;;;5.18;4.22;;;24.70;57.90;;;;;;5052907;28;20029;-58
2021/09/10 12:06:24;;;;;;;4.50;3.80;;;24.70;57.40;;;;;;5053297;28;20087;-58
2021/09/10 12:09:11;;;;;;;6.03;4.03;;;24.70;57.50;;;;;;5052584;28;20089;-59
2021/09/10 12:12:01;;;;;;;5.28;4.00;;;24.70;57.50;;;;;;5053106;28;20029;-58
2021/09/10 12:14:40;;;;;;;4.40;3.75;;;24.70;57.50;;;;;;5058925;28;20021;-58
2021/09/10 12:17:26;;;;;;;5.22;4.05;;;24.70;57.50;;;;;;5052847;28;20040;-59
2021/09/10 12:19:57;;;;;;;4.78;3.72;;;24.70;57.70;;;;;;5052964;28;20024;-59
2021/09/10 12:22:27;;;;;;;4.50;3.97;;;24.70;57.60;;;;;;5053346;28;20032;-58
2021/09/10 12:25:27;;;;;;;5.55;4.78;;;24.70;57.60;;;;;;5052391;28;20134;-59
2021/09/10 12:28:10;;;;;;;5.03;3.78;;;24.70;57.60;;;;;;5050790;28;20036;-59
2021/09/10 12:30:48;;;;;;;4.40;4.00;;;24.70;57.60;;;;;;5046308;28;20039;-58
2021/09/10 12:33:19;;;;;;;5.72;4.22;;;24.70;57.70;;;;;;5052189;28;20021;-59
2021/09/10 12:35:46;;;;;;;4.40;4.00;;;24.80;57.60;;;;;;5052882;28;20114;-58
2021/09/10 12:38:15;;;;;;;4.53;3.78;;;24.80;57.60;;;;;;5052288;28;20024;-58
2021/09/10 12:40:46;;;;;;;4.72;4.05;;;24.70;57.70;;;;;;5044963;28;20120;-58
2021/09/10 12:43:13;;;;;;;5.28;4.50;;;24.80;58.20;;;;;;5056812;28;20020;-59
2021/09/10 12:45:39;;;;;;;4.97;4.00;;;24.80;57.50;;;;;;5053626;28;20061;-58
2021/09/10 12:48:06;;;;;;;5.30;4.53;;;24.80;57.50;;;;;;5051815;28;20419;-58
2021/09/10 12:50:32;;;;;;;4.72;4.30;;;24.80;57.60;;;;;;5052792;28;20033;-58