Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:18;;;;;;;0.30;0.30;;;19.60;75.10;;;;;;5041185;28;20049;-87
2021/06/11 00:03:44;;;;;;;0.40;0.40;;;19.50;62.30;;;;;;5027236;28;20114;-87
2021/06/11 00:06:10;;;;;;;0.20;0.10;;;19.60;75.80;;;;;;5038392;28;20034;-87
2021/06/11 00:08:35;;;;;;;0.33;0.33;;;19.60;62.00;;;;;;5040542;28;20550;-88
2021/06/11 00:11:02;;;;;;;3.20;0.73;;;19.60;62.10;;;;;;5024084;28;20049;-88
2021/06/11 00:13:27;;;;;;;0.30;0.17;;;19.50;63.20;;;;;;5024993;28;20037;-88
2021/06/11 00:15:53;;;;;;;0.20;0.20;;;19.50;63.90;;;;;;5021629;28;20029;-88
2021/06/11 00:18:19;;;;;;;0.20;0.20;;;19.40;63.10;;;;;;5016650;28;20505;-88
2021/06/11 00:20:45;;;;;;;0.47;0.47;;;19.30;63.50;;;;;;5020801;28;20445;-87
2021/06/11 00:23:10;;;;;;;0.00;0.00;;;19.40;63.30;;;;;;5029886;28;20041;-87
2021/06/11 00:25:36;;;;;;;0.50;0.50;;;19.30;63.60;;;;;;5018195;28;20034;-88
2021/06/11 00:28:02;;;;;;;0.53;0.53;;;19.30;65.30;;;;;;5016163;28;20040;-88
2021/06/11 00:30:29;;;;;;;26.40;2.33;;;19.50;63.90;;;;;;5017355;28;20108;-88
2021/06/11 00:32:56;;;;;;;0.50;0.35;;;19.30;64.80;;;;;;5034778;28;20477;-88
2021/06/11 00:35:22;;;;;;;0.30;0.30;;;19.20;65.50;;;;;;5034551;28;20116;-87
2021/06/11 00:37:48;;;;;;;0.52;0.30;;;18.90;65.60;;;;;;5024130;28;20037;-88
2021/06/11 00:40:15;;;;;;;1.50;0.40;;;18.90;66.40;;;;;;5023578;28;20030;-88
2021/06/11 00:42:41;;;;;;;0.20;0.20;;;19.10;66.10;;;;;;5022996;28;20014;-88
2021/06/11 00:45:10;;;;;;;0.30;0.30;;;19.10;67.10;;;;;;5019365;28;20033;-88
2021/06/11 00:47:36;;;;;;;0.30;0.30;;;19.40;65.70;;;;;;5024805;28;20286;-87
2021/06/11 00:50:04;;;;;;;1.40;1.03;;;19.40;65.80;;;;;;5030015;28;20507;-88
2021/06/11 00:52:31;;;;;;;0.35;0.22;;;19.40;66.30;;;;;;5021624;28;20025;-88
2021/06/11 00:54:58;;;;;;;0.20;0.20;;;19.20;66.90;;;;;;5022745;28;20034;-89
2021/06/11 00:57:24;;;;;;;0.38;0.38;;;19.20;66.70;;;;;;5020112;28;20029;-88
2021/06/11 00:59:51;;;;;;;0.15;0.15;;;19.00;68.70;;;;;;5035761;28;20081;-88
2021/06/11 01:02:17;;;;;;;1.00;0.40;;;18.90;68.30;;;;;;5045128;28;20063;-88
2021/06/11 01:04:43;;;;;;;0.40;0.37;;;18.90;68.00;;;;;;5032903;28;20495;-88
2021/06/11 01:07:09;;;;;;;0.45;0.28;;;18.70;69.40;;;;;;5029370;28;20407;-88
2021/06/11 01:09:38;;;;;;;0.30;0.28;;;18.60;69.20;;;;;;5019346;28;20034;-88
2021/06/11 01:12:08;;;;;;;0.13;0.13;;;18.70;69.40;;;;;;5037548;28;20033;-87
2021/06/11 01:14:35;;;;;;;0.15;0.15;;;18.70;70.20;;;;;;5014588;28;20033;-86
2021/06/11 01:17:02;;;;;;;0.15;0.15;;;18.50;71.00;;;;;;5038862;28;20041;-86
2021/06/11 01:19:44;;;;;;;0.57;0.32;;;18.50;71.80;;;;;;5022838;28;20017;-85
2021/06/11 01:22:21;;;;;;;0.30;0.30;;;18.20;72.70;;;;;;5026392;28;20044;-85
2021/06/11 01:24:57;;;;;;;0.25;0.25;;;18.50;71.60;;;;;;5019386;28;20025;-86
2021/06/11 01:27:23;;;;;;;0.52;0.52;;;18.40;72.60;;;;;;5041400;28;20475;-86
2021/06/11 01:29:52;;;;;;;0.30;0.30;;;18.40;72.60;;;;;;5040145;28;20065;-86
2021/06/11 01:32:20;;;;;;;0.13;0.13;;;18.40;72.30;;;;;;5042809;28;20029;-86
2021/06/11 01:34:50;;;;;;;0.13;0.13;;;18.70;71.50;;;;;;5011780;28;20033;-86
2021/06/11 01:37:19;;;;;;;0.50;0.35;;;18.60;72.00;;;;;;5026315;28;20036;-86
2021/06/11 01:39:56;;;;;;;0.20;0.20;;;18.40;72.40;;;;;;5026176;28;20390;-87
2021/06/11 01:42:22;;;;;;;1.25;0.63;;;18.60;72.10;;;;;;5019681;28;20024;-87
2021/06/11 01:44:50;;;;;;;0.50;0.50;;;18.50;72.60;;;;;;5027067;28;20029;-86
2021/06/11 01:47:18;;;;;;;0.38;0.38;;;18.10;74.30;;;;;;5034989;28;20053;-86
2021/06/11 01:49:46;;;;;;;0.30;0.30;;;18.10;74.70;;;;;;5027654;28;20026;-86
2021/06/11 01:52:13;;;;;;;0.25;0.25;;;18.10;74.80;;;;;;5012512;28;20113;-87
2021/06/11 01:54:43;;;;;;;0.10;0.10;;;18.10;75.60;;;;;;5030522;28;20022;-87
2021/06/11 01:57:09;;;;;;;0.40;0.40;;;18.10;75.70;;;;;;5022259;28;20022;-86
2021/06/11 01:59:36;;;;;;;0.35;0.30;;;18.10;74.90;;;;;;5023244;28;20119;-87
2021/06/11 02:02:03;;;;;;;0.45;0.35;;;18.10;75.00;;;;;;5021603;28;20053;-87
2021/06/11 02:04:30;;;;;;;0.30;0.30;;;18.10;76.20;;;;;;5021974;28;20117;-87
2021/06/11 02:06:57;;;;;;;0.10;0.10;;;18.10;76.30;;;;;;5030321;28;20107;-87
2021/06/11 02:09:24;;;;;;;7.25;1.52;;;18.10;76.00;;;;;;5019439;28;20014;-86
2021/06/11 02:11:51;;;;;;;0.10;0.10;;;17.90;77.00;;;;;;5039873;28;20047;-87
2021/06/11 02:14:18;;;;;;;0.40;0.40;;;17.90;76.90;;;;;;5023053;28;20074;-86
2021/06/11 02:16:44;;;;;;;;;;;17.80;77.30;;;;;;5015434;28;20026;-86
2021/06/11 02:19:12;;;;;;;0.30;0.30;;;17.90;77.20;;;;;;5025399;28;19920;-86
2021/06/11 02:21:39;;;;;;;0.25;0.25;;;17.80;77.70;;;;;;5035255;28;20056;-87
2021/06/11 02:24:08;;;;;;;;;;;17.80;78.40;;;;;;5022635;28;20014;-86
2021/06/11 02:26:34;;;;;;;0.40;0.40;;;17.60;79.20;;;;;;5018347;28;19916;-87
2021/06/11 02:29:00;;;;;;;0.52;0.22;;;17.50;79.80;;;;;;5036424;28;20034;-86
2021/06/11 02:31:26;;;;;;;0.17;0.17;;;17.40;79.90;;;;;;5021256;28;20040;-86
2021/06/11 02:33:53;;;;;;;0.70;0.70;;;17.30;80.60;;;;;;5019433;28;20029;-86
2021/06/11 02:36:18;;;;;;;0.65;0.60;;;17.30;80.60;;;;;;5022747;28;20552;-86
2021/06/11 02:38:45;;;;;;;0.83;0.40;;;17.40;80.80;;;;;;5020974;28;20038;-86
2021/06/11 02:41:13;;;;;;;;;;;17.40;81.20;;;;;;5022040;28;20022;-87
2021/06/11 02:43:42;;;;;;;0.30;0.30;;;17.30;81.50;;;;;;5042644;28;20007;-86
2021/06/11 02:46:17;;;;;;;0.28;0.28;;;17.50;80.90;;;;;;5029196;28;20380;-87
2021/06/11 02:48:52;;;;;;;0.65;0.65;;;17.60;80.00;;;;;;5018034;28;20033;-86
2021/06/11 02:51:49;;;;;;;0.32;0.32;;;17.40;81.60;;;;;;5045073;28;20503;-86
2021/06/11 02:54:26;;;;;;;0.45;0.45;;;17.50;81.50;;;;;;5012242;28;20136;-86
2021/06/11 02:56:54;;;;;;;;;;;17.30;82.50;;;;;;5019034;28;20372;-87
2021/06/11 02:59:41;;;;;;;0.38;0.38;;;17.50;81.60;;;;;;5027532;28;19913;-85
2021/06/11 03:02:10;;;;;;;0.50;0.50;;;17.30;82.30;;;;;;5018296;28;20057;-86
2021/06/11 03:04:43;;;;;;;0.20;0.20;;;17.50;81.50;;;;;;5021764;28;20109;-86
2021/06/11 03:07:11;;;;;;;0.10;0.10;;;17.50;81.40;;;;;;5016081;28;20030;-86
2021/06/11 03:09:38;;;;;;;0.10;0.10;;;17.60;81.10;;;;;;5010606;28;20539;-86
2021/06/11 03:12:06;;;;;;;0.45;0.43;;;17.50;80.80;;;;;;5017607;28;20033;-86
2021/06/11 03:14:33;;;;;;;0.30;0.30;;;17.30;83.10;;;;;;5016721;28;20049;-87
2021/06/11 03:17:02;;;;;;;0.22;0.22;;;17.10;83.10;;;;;;5044644;28;20025;-86
2021/06/11 03:19:32;;;;;;;0.28;0.28;;;16.90;85.60;;;;;;5017826;28;20372;-87
2021/06/11 03:22:13;;;;;;;0.10;0.10;;;17.00;84.50;;;;;;5020846;28;20025;-86
2021/06/11 03:24:48;;;;;;;0.10;0.10;;;16.90;85.30;;;;;;5018633;28;20026;-86
2021/06/11 03:27:18;;;;;;;0.30;0.30;;;17.00;85.10;;;;;;5015897;28;20511;-87
2021/06/11 03:30:04;;;;;;;2.67;1.42;;;16.90;85.20;;;;;;5028494;28;20033;-87
2021/06/11 03:32:57;;;;;;;0.35;0.32;;;17.00;86.50;;;;;;5046772;28;20075;-87
2021/06/11 03:35:28;;;;;;;0.22;0.20;;;17.00;84.90;;;;;;5027026;28;20038;-86
2021/06/11 03:37:55;;;;;;;0.68;0.68;;;17.00;86.00;;;;;;5023546;28;20084;-87
2021/06/11 03:40:28;;;;;;;0.95;0.63;;;16.80;86.70;;;;;;5029141;28;20057;-87
2021/06/11 03:42:54;;;;;;;0.20;0.20;;;16.80;87.10;;;;;;5043334;28;20029;-88
2021/06/11 03:45:23;;;;;;;0.30;0.30;;;16.70;87.40;;;;;;5020113;28;20026;-88
2021/06/11 03:47:50;;;;;;;0.57;0.47;;;16.70;87.30;;;;;;5021749;28;20050;-88
2021/06/11 03:50:25;;;;;;;0.70;0.70;;;16.70;88.10;;;;;;5046425;28;20033;-89
2021/06/11 03:52:57;;;;;;;0.20;0.20;;;16.80;88.50;;;;;;5010669;28;20503;-88
2021/06/11 03:55:26;;;;;;;0.20;0.20;;;16.70;89.20;;;;;;5030367;28;20057;-87
2021/06/11 03:58:12;;;;;;;0.17;0.17;;;16.60;89.40;;;;;;5031539;28;20057;-88
2021/06/11 04:00:41;;;;;;;0.25;0.25;;;16.60;89.20;;;;;;5024188;28;20549;-88
2021/06/11 04:03:07;;;;;;;0.20;0.20;;;16.60;90.00;;;;;;5008444;28;20410;-88
2021/06/11 04:05:34;;;;;;;2.80;0.30;;;16.70;90.20;;;;;;5002103;28;20696;-88
2021/06/11 04:08:01;;;;;;;0.52;0.52;;;16.70;89.90;;;;;;4997640;28;20045;-89
2021/06/11 04:10:43;;;;;;;0.30;0.25;;;16.80;89.80;;;;;;5000329;28;20411;-89
2021/06/11 04:13:32;;;;;;;0.17;0.17;;;16.90;90.00;;;;;;4986757;28;20030;-88
2021/06/11 04:16:00;;;;;;;0.32;0.28;;;16.90;90.20;;;;;;4997637;28;20479;-88
2021/06/11 04:18:30;;;;;;;0.30;0.30;;;16.80;90.20;;;;;;4985593;28;20044;-86
2021/06/11 04:20:59;;;;;;;0.30;0.30;;;17.00;90.70;;;;;;4983295;28;20110;-89
2021/06/11 04:23:29;;;;;;;0.30;0.30;;;17.30;90.60;;;;;;5007611;28;20037;-87
2021/06/11 04:25:57;;;;;;;0.30;0.30;;;17.50;90.00;;;;;;5005868;28;20109;-91
2021/06/11 04:28:25;;;;;;;0.10;0.10;;;17.10;89.30;;;;;;5001320;28;20122;-90
2021/06/11 04:30:52;;;;;;;0.75;0.32;;;16.90;90.70;;;;;;5007188;28;20034;-89
2021/06/11 04:33:20;;;;;;;0.32;0.32;;;17.50;90.30;;;;;;4982219;28;20026;-90
2021/06/11 04:35:46;;;;;;;1.02;0.93;;;18.30;87.90;;;;;;5002056;28;20065;-90
2021/06/11 04:38:13;;;;;;;0.40;0.40;;;18.70;86.90;;;;;;4983385;28;20022;-90
2021/06/11 04:40:39;;;;;;;0.10;0.10;;;19.20;84.70;;;;;;4992076;28;20447;-89
2021/06/11 04:43:05;;;;;;;0.10;0.10;;;18.80;83.50;;;;;;4974339;28;20038;-89
2021/06/11 04:45:31;;;;;;;0.47;0.40;;;18.30;84.00;;;;;;4975138;28;20288;-88
2021/06/11 04:47:57;;;;;;;0.27;0.20;;;17.90;85.20;;;;;;4981194;28;20034;-88
2021/06/11 04:50:22;;;;;;;0.30;0.30;;;17.80;86.70;;;;;;4999941;28;20093;-90
2021/06/11 04:52:48;;;;;;;0.97;0.67;;;17.80;87.90;;;;;;4980489;28;20026;-90
2021/06/11 04:55:15;;;;;;;0.10;0.10;;;19.00;85.70;;;;;;5000931;28;20026;-89
2021/06/11 04:57:40;;;;;;;0.15;0.15;;;19.70;82.40;;;;;;4998133;28;20481;-92
2021/06/11 05:00:09;;;;;;;0.73;0.20;;;19.20;81.60;;;;;;4987874;28;20061;-91
2021/06/11 05:02:35;;;;;;;0.10;0.10;;;19.90;82.30;;;;;;5025203;28;20029;-91
2021/06/11 05:05:00;;;;;;;0.13;0.13;;;20.60;91.30;;;;;;5033613;28;20076;-91
2021/06/11 05:07:26;;;;;;;0.10;0.10;;;21.00;77.00;;;;;;5044532;28;20091;-91
2021/06/11 05:09:52;;;;;;;0.10;0.10;;;21.20;75.20;;;;;;5025435;28;20026;-92
2021/06/11 05:12:19;;;;;;;0.15;0.15;;;20.70;73.00;;;;;;5030530;28;20033;-92
2021/06/11 05:14:44;;;;;;;0.10;0.10;;;21.30;74.00;;;;;;5039823;28;20646;-91
2021/06/11 05:17:10;;;;;;;0.53;0.53;;;21.10;73.60;;;;;;5022697;28;20061;-91
2021/06/11 05:19:36;;;;;;;0.00;0.00;;;19.80;75.90;;;;;;5030216;28;20030;-92
2021/06/11 05:22:02;;;;;;;0.10;0.10;;;19.20;77.70;;;;;;5023239;28;20026;-90
2021/06/11 05:24:29;;;;;;;0.38;0.38;;;19.60;80.10;;;;;;5013168;28;20059;-91
2021/06/11 05:26:57;;;;;;;0.15;0.15;;;21.00;77.80;;;;;;5020586;28;20577;-89
2021/06/11 05:29:24;;;;;;;0.50;0.28;;;22.20;73.30;;;;;;5024088;28;20076;-89
2021/06/11 05:31:53;;;;;;;0.13;0.10;;;23.00;68.50;;;;;;5014946;28;20041;-88
2021/06/11 05:34:19;;;;;;;0.80;0.80;;;23.20;69.10;;;;;;5023333;28;20026;-89
2021/06/11 05:36:45;;;;;;;1.95;0.98;;;23.40;67.80;;;;;;5040201;28;20777;-90
2021/06/11 05:39:10;;;;;;;0.00;0.00;;;23.10;66.50;;;;;;5017534;28;20582;-90
2021/06/11 05:41:36;;;;;;;0.20;0.20;;;23.10;66.60;;;;;;5036546;28;20402;-90
2021/06/11 05:44:02;;;;;;;0.20;0.20;;;23.20;67.30;;;;;;5035839;28;20087;-91
2021/06/11 05:46:28;;;;;;;0.10;0.10;;;23.00;67.90;;;;;;5020513;28;20272;-90
2021/06/11 05:48:54;;;;;;;0.13;0.13;;;23.10;64.60;;;;;;5035353;28;20029;-89
2021/06/11 05:51:20;;;;;;;0.15;0.15;;;23.50;67.10;;;;;;5045554;28;20021;-92
2021/06/11 05:53:47;;;;;;;0.30;0.30;;;23.10;66.10;;;;;;5029362;28;20494;-91
2021/06/11 05:56:12;;;;;;;0.00;0.00;;;23.60;65.80;;;;;;5029569;28;20135;-89
2021/06/11 05:58:38;;;;;;;0.22;0.15;;;23.50;64.10;;;;;;5044685;28;20071;-89
2021/06/11 06:01:05;;;;;;;0.10;0.10;;;23.60;63.60;;;;;;5018964;28;20050;-92
2021/06/11 06:03:32;;;;;;;0.52;0.52;;;24.20;61.60;;;;;;4999158;28;20407;-90
2021/06/11 06:05:58;;;;;;;0.32;0.32;;;24.10;62.30;;;;;;5025826;28;20037;-90
2021/06/11 06:08:24;;;;;;;0.00;0.00;;;23.50;63.00;;;;;;5010545;28;20030;-91
2021/06/11 06:10:50;;;;;;;0.13;0.10;;;23.70;62.90;;;;;;5010110;28;20875;-90
2021/06/11 06:13:16;;;;;;;0.47;0.47;;;24.10;61.50;;;;;;5025029;28;20034;-90
2021/06/11 06:15:42;;;;;;;0.05;0.05;;;24.20;60.80;;;;;;5025188;28;20033;-90
2021/06/11 06:18:08;;;;;;;;;;;24.40;60.00;;;;;;5018767;28;20029;-90
2021/06/11 06:20:34;;;;;;;0.43;0.17;;;24.60;58.90;;;;;;5028314;28;20337;-91
2021/06/11 06:22:59;;;;;;;0.30;0.20;;;25.10;58.20;;;;;;5028526;28;20124;-91
2021/06/11 06:25:25;;;;;;;3.28;1.10;;;25.50;56.50;;;;;;5044124;28;20037;-90
2021/06/11 06:27:51;;;;;;;0.10;0.10;;;25.80;56.00;;;;;;5028564;28;20041;-91
2021/06/11 06:30:18;;;;;;;0.20;0.20;;;25.20;54.30;;;;;;5028403;28;20083;-92
2021/06/11 06:32:43;;;;;;;;;;;25.60;54.90;;;;;;5028983;28;20506;-90
2021/06/11 06:35:11;;;;;;;0.00;0.00;;;25.80;54.30;;;;;;5029503;28;19955;-90
2021/06/11 06:37:38;;;;;;;1.70;0.45;;;26.40;51.80;;;;;;5016496;28;20032;-89
2021/06/11 06:40:04;;;;;;;;;;;26.80;50.20;;;;;;5028638;28;20025;-92
2021/06/11 06:42:30;;;;;;;0.30;0.30;;;26.40;52.00;;;;;;5027696;28;19952;-88
2021/06/11 06:44:56;;;;;;;0.43;0.43;;;26.10;51.10;;;;;;5027740;28;20537;-88
2021/06/11 06:47:21;;;;;;;0.05;0.05;;;26.30;50.70;;;;;;5027514;28;20419;-89
2021/06/11 06:49:47;;;;;;;1.45;0.57;;;25.90;53.50;;;;;;5028716;28;20029;-88
2021/06/11 06:52:15;;;;;;;0.20;0.20;;;26.10;53.30;;;;;;5029120;28;20087;-89
2021/06/11 06:54:43;;;;;;;0.15;0.15;;;25.90;50.10;;;;;;5026564;28;20034;-87
2021/06/11 06:57:11;;;;;;;0.20;0.20;;;26.10;50.10;;;;;;5014456;28;20398;-86
2021/06/11 06:59:37;;;;;;;0.00;0.00;;;25.40;51.30;;;;;;5028358;28;20570;-86
2021/06/11 07:02:03;;;;;;;0.20;0.20;;;25.60;51.60;;;;;;5028777;28;20132;-86
2021/06/11 07:04:29;;;;;;;;;;;25.90;50.90;;;;;;5028100;28;20025;-87
2021/06/11 07:06:56;;;;;;;0.20;0.20;;;26.80;48.60;;;;;;5023471;28;20239;-87
2021/06/11 07:09:22;;;;;;;0.13;0.13;;;26.90;48.50;;;;;;5024890;28;20029;-86
2021/06/11 07:11:48;;;;;;;0.20;0.20;;;27.60;47.60;;;;;;5026519;28;20499;-86
2021/06/11 07:14:15;;;;;;;0.00;0.00;;;27.90;47.00;;;;;;5027449;28;20032;-86
2021/06/11 07:16:42;;;;;;;0.00;0.00;;;27.70;48.00;;;;;;5028739;28;20025;-86
2021/06/11 07:19:08;;;;;;;0.08;0.08;;;29.40;44.50;;;;;;5028550;28;20053;-86
2021/06/11 07:21:34;;;;;;;0.17;0.17;;;29.70;42.00;;;;;;5027104;28;20048;-86
2021/06/11 07:24:00;;;;;;;;;;;29.60;40.10;;;;;;5027527;28;20065;-87
2021/06/11 07:26:25;;;;;;;0.17;0.08;;;30.50;36.10;;;;;;5028877;28;19960;-86
2021/06/11 07:28:51;;;;;;;;;;;30.60;37.80;;;;;;5028761;28;20076;-87
2021/06/11 07:31:17;;;;;;;0.30;0.30;;;30.90;37.30;;;;;;5027419;28;19905;-86
2021/06/11 07:33:43;;;;;;;0.30;0.30;;;31.70;31.80;;;;;;5028287;28;20033;-87
2021/06/11 07:36:09;;;;;;;1.35;0.65;;;32.90;30.70;;;;;;5028658;28;20075;-87
2021/06/11 07:38:35;;;;;;;0.10;0.10;;;31.90;31.40;;;;;;5026852;28;20038;-87
2021/06/11 07:41:01;;;;;;;0.15;0.10;;;30.90;28.00;;;;;;5027040;28;20026;-87
2021/06/11 07:43:26;;;;;;;0.28;0.28;;;31.00;28.90;;;;;;5026924;28;20038;-87
2021/06/11 07:45:54;;;;;;;0.57;0.40;;;31.70;28.40;;;;;;5028221;28;20091;-87
2021/06/11 07:48:20;;;;;;;0.13;0.13;;;31.20;27.20;;;;;;5027280;28;20022;-87
2021/06/11 07:50:46;;;;;;;0.10;0.10;;;31.40;25.20;;;;;;5026899;28;20029;-87
2021/06/11 07:53:12;;;;;;;0.30;0.30;;;32.50;25.00;;;;;;5027321;28;20033;-87
2021/06/11 07:55:39;;;;;;;0.10;0.10;;;32.30;23.30;;;;;;5027187;28;20029;-87
2021/06/11 07:58:04;;;;;;;2.78;0.65;;;35.10;20.60;;;;;;5026728;28;20617;-87
2021/06/11 08:00:30;;;;;;;0.20;0.20;;;33.10;23.90;;;;;;5031572;28;20052;-87
2021/06/11 08:02:57;;;;;;;0.30;0.30;;;33.20;19.60;;;;;;5050336;28;20129;-87
2021/06/11 08:05:24;;;;;;;0.00;0.00;;;35.10;20.80;;;;;;5051952;28;20418;-87
2021/06/11 08:07:50;;;;;;;0.00;0.00;;;34.60;17.10;;;;;;5051900;28;20033;-87
2021/06/11 08:10:16;;;;;;;1.55;0.43;;;34.30;16.70;;;;;;5052114;28;20033;-87
2021/06/11 08:12:41;;;;;;;0.10;0.10;;;32.60;18.10;;;;;;5050643;28;20520;-87
2021/06/11 08:15:08;;;;;;;0.40;0.40;;;32.80;17.80;;;;;;5050223;28;20029;-87
2021/06/11 08:17:34;;;;;;;0.50;0.50;;;35.30;17.30;;;;;;5033878;28;20655;-87
2021/06/11 08:19:59;;;;;;;0.38;0.38;;;36.00;17.20;;;;;;5051412;28;20037;-87
2021/06/11 08:22:25;;;;;;;0.10;0.10;;;37.40;14.40;;;;;;5051770;28;20060;-87
2021/06/11 08:24:51;;;;;;;0.63;0.60;;;38.80;7.80;;;;;;5051361;28;20115;-87
2021/06/11 08:27:17;;;;;;;0.85;0.85;;;38.40;4.00;;;;;;5033491;28;20039;-88
2021/06/11 08:29:43;;;;;;;0.03;0.03;;;39.90;1.50;;;;;;5033647;28;20025;-88
2021/06/11 08:32:09;;;;;;;0.00;0.00;;;40.30;1.00;;;;;;5051325;28;20028;-87
2021/06/11 08:34:38;;;;;;;0.10;0.10;;;40.30;1.00;;;;;;5033610;28;20962;-87
2021/06/11 08:37:06;;;;;;;0.10;0.10;;;40.70;1.00;;;;;;5050967;28;20037;-87
2021/06/11 08:39:32;;;;;;;0.25;0.13;;;40.30;1.00;;;;;;5051345;28;20032;-88
2021/06/11 08:41:58;;;;;;;0.20;0.20;;;42.20;1.00;;;;;;5050885;28;20021;-88
2021/06/11 08:44:26;;;;;;;0.10;0.10;;;42.70;1.00;;;;;;5029727;28;20056;-88
2021/06/11 08:46:53;;;;;;;0.10;0.10;;;41.90;1.00;;;;;;5030989;28;20025;-88
2021/06/11 08:49:21;;;;;;;0.10;0.10;;;41.70;1.00;;;;;;5013444;28;20084;-88
2021/06/11 08:51:47;;;;;;;0.05;0.00;;;38.50;1.00;;;;;;5030763;28;20029;-88
2021/06/11 08:54:13;;;;;;;0.30;0.28;;;38.30;1.00;;;;;;5030514;28;20044;-88
2021/06/11 08:56:39;;;;;;;0.10;0.10;;;38.70;1.00;;;;;;5030710;28;20034;-88
2021/06/11 08:59:06;;;;;;;0.00;0.00;;;40.40;1.00;;;;;;5012994;28;20056;-88
2021/06/11 09:01:33;;;;;;;0.00;0.00;;;40.10;1.00;;;;;;5016329;28;20100;-88
2021/06/11 09:03:59;;;;;;;0.00;0.00;;;40.80;1.00;;;;;;5030411;28;20553;-88
2021/06/11 09:06:25;;;;;;;0.10;0.10;;;39.60;1.00;;;;;;5030798;28;20030;-88
2021/06/11 09:08:59;;;;;;;0.15;0.13;;;38.20;1.00;;;;;;5031070;28;20033;-88
2021/06/11 09:11:27;;;;;;;0.10;0.10;;;38.70;1.00;;;;;;5028226;28;20044;-88
2021/06/11 09:14:07;;;;;;;0.00;0.00;;;40.80;1.00;;;;;;5029239;28;20021;-87
2021/06/11 09:16:48;;;;;;;0.20;0.10;;;42.60;1.00;;;;;;5029062;28;20029;-88
2021/06/11 09:19:23;;;;;;;0.22;0.10;;;40.50;1.00;;;;;;5028661;28;20025;-87
2021/06/11 09:21:49;;;;;;;;;;;39.20;1.00;;;;;;5030743;28;20040;-87
2021/06/11 09:24:32;;;;;;;0.32;0.10;;;40.00;1.00;;;;;;5029910;28;19909;-87
2021/06/11 09:26:59;;;;;;;0.15;0.03;;;40.70;1.00;;;;;;5028818;28;20132;-87
2021/06/11 09:29:32;;;;;;;0.17;0.10;;;39.50;1.00;;;;;;5029993;28;20026;-87
2021/06/11 09:32:28;;;;;;;1.98;0.28;;;39.60;1.00;;;;;;5029885;28;20025;-87
2021/06/11 09:35:00;;;;;;;0.10;0.10;;;38.70;1.00;;;;;;5024057;28;20065;-87
2021/06/11 09:37:30;;;;;;;0.40;0.40;;;40.80;1.00;;;;;;5028360;28;20041;-88
2021/06/11 09:40:01;;;;;;;0.10;0.10;;;41.50;1.00;;;;;;5028545;28;20033;-87
2021/06/11 09:42:33;;;;;;;0.10;0.10;;;41.60;1.00;;;;;;5029951;28;20136;-87
2021/06/11 09:45:01;;;;;;;0.25;0.20;;;41.60;1.00;;;;;;5030212;28;20105;-87
2021/06/11 09:47:33;;;;;;;0.10;0.10;;;41.10;1.00;;;;;;5028335;28;20142;-87
2021/06/11 09:50:15;;;;;;;0.10;0.10;;;41.40;1.00;;;;;;5030245;28;20025;-87
2021/06/11 09:53:06;;;;;;;0.10;0.10;;;41.80;1.00;;;;;;5029807;28;20407;-87
2021/06/11 09:55:54;;;;;;;0.10;0.10;;;42.10;1.00;;;;;;5028655;28;20034;-87
2021/06/11 09:58:29;;;;;;;0.20;0.20;;;43.30;1.00;;;;;;5030063;28;20104;-87
2021/06/11 10:01:00;;;;;;;0.13;0.13;;;43.40;1.00;;;;;;5030352;28;20053;-87
2021/06/11 10:03:31;;;;;;;0.15;0.05;;;42.90;1.00;;;;;;5006026;28;20037;-87
2021/06/11 10:06:02;;;;;;;0.10;0.10;;;40.40;1.00;;;;;;5010499;28;20050;-87
2021/06/11 10:08:29;;;;;;;0.22;0.20;;;38.90;2.40;;;;;;5008552;28;20026;-87
2021/06/11 10:10:57;;;;;;;0.10;0.10;;;38.50;1.30;;;;;;5008627;28;20030;-87
2021/06/11 10:13:24;;;;;;;0.00;0.00;;;38.90;1.00;;;;;;5008559;28;20442;-87
2021/06/11 10:15:52;;;;;;;0.30;0.30;;;39.60;1.00;;;;;;5010324;28;20447;-87
2021/06/11 10:18:18;;;;;;;0.43;0.35;;;39.60;1.00;;;;;;5008673;28;20080;-87
2021/06/11 10:20:45;;;;;;;0.32;0.20;;;38.60;1.00;;;;;;5008391;28;20757;-87
2021/06/11 10:23:15;;;;;;;0.00;0.00;;;38.20;1.00;;;;;;5008125;28;20033;-87
2021/06/11 10:25:44;;;;;;;0.25;0.25;;;40.20;1.00;;;;;;5009705;28;20137;-87
2021/06/11 10:28:14;;;;;;;0.28;0.28;;;42.80;1.00;;;;;;5010035;28;20396;-87
2021/06/11 10:30:40;;;;;;;0.20;0.15;;;41.80;1.00;;;;;;5009622;28;20121;-87
2021/06/11 10:33:06;;;;;;;0.65;0.17;;;42.50;1.00;;;;;;5008387;28;20626;-87
2021/06/11 10:35:48;;;;;;;0.00;0.00;;;41.90;1.00;;;;;;5009523;28;20026;-87
2021/06/11 10:38:34;;;;;;;0.00;0.00;;;40.30;1.00;;;;;;5009654;28;20030;-87
2021/06/11 10:41:02;;;;;;;0.00;0.00;;;39.70;1.00;;;;;;5009552;28;20112;-87
2021/06/11 10:43:36;;;;;;;0.55;0.35;;;40.50;1.00;;;;;;5020887;28;20820;-87
2021/06/11 10:46:23;;;;;;;0.35;0.35;;;39.00;1.00;;;;;;5029307;28;20516;-87
2021/06/11 10:49:11;;;;;;;0.30;0.30;;;39.10;1.00;;;;;;5028848;28;20025;-87
2021/06/11 10:51:45;;;;;;;0.10;0.10;;;41.80;1.00;;;;;;5027388;28;20060;-87
2021/06/11 10:54:20;;;;;;;0.20;0.20;;;40.50;1.00;;;;;;5028846;28;20025;-87
2021/06/11 10:57:01;;;;;;;0.03;0.03;;;40.40;1.00;;;;;;5027215;28;20841;-88
2021/06/11 10:59:48;;;;;;;0.00;0.00;;;39.40;1.00;;;;;;5028815;28;20049;-87
2021/06/11 11:02:17;;;;;;;0.10;0.10;;;39.60;1.00;;;;;;5020109;28;20038;-87
2021/06/11 11:04:48;;;;;;;0.03;0.03;;;39.30;1.00;;;;;;5027268;28;20041;-87
2021/06/11 11:07:23;;;;;;;0.00;0.00;;;38.80;1.00;;;;;;5027636;28;20030;-87
2021/06/11 11:09:56;;;;;;;0.10;0.10;;;39.00;1.00;;;;;;5028481;28;20033;-87
2021/06/11 11:12:32;;;;;;;1.42;0.20;;;39.30;1.00;;;;;;5022000;28;20058;-88
2021/06/11 11:15:00;;;;;;;0.40;0.20;;;40.00;1.00;;;;;;5018904;28;20057;-88
2021/06/11 11:17:27;;;;;;;0.10;0.10;;;40.90;1.00;;;;;;5018322;28;20124;-87
2021/06/11 11:19:57;;;;;;;0.20;0.20;;;40.80;1.00;;;;;;5019525;28;20407;-88
2021/06/11 11:22:29;;;;;;;0.10;0.10;;;40.80;1.00;;;;;;5015761;28;20029;-88
2021/06/11 11:24:57;;;;;;;0.00;0.00;;;40.10;1.00;;;;;;5029748;28;20029;-87
2021/06/11 11:27:23;;;;;;;0.03;0.03;;;40.40;1.00;;;;;;5007654;28;20063;-87
2021/06/11 11:29:52;;;;;;;0.32;0.30;;;35.10;1.00;;;;;;5006110;28;20030;-86
2021/06/11 11:32:18;;;;;;;0.00;0.00;;;32.00;1.00;;;;;;5008107;28;20761;-87
2021/06/11 11:34:44;;;;;;;;;;;31.10;1.00;;;;;;5010649;28;20025;-87
2021/06/11 11:37:12;;;;;;;0.20;0.20;;;30.20;1.90;;;;;;5011794;28;20007;-87
2021/06/11 11:39:39;;;;;;;0.45;0.20;;;29.30;8.90;;;;;;5009955;28;20487;-87
2021/06/11 11:42:05;;;;;;;0.10;0.10;;;29.70;5.10;;;;;;5010019;28;20022;-87
2021/06/11 11:44:33;;;;;;;;;;;30.20;5.80;;;;;;5027333;28;20049;-87
2021/06/11 11:47:03;;;;;;;0.10;0.10;;;30.10;5.30;;;;;;5012456;28;19960;-87
2021/06/11 11:49:29;;;;;;;0.65;0.15;;;30.00;5.90;;;;;;5010969;28;20084;-87
2021/06/11 11:51:55;;;;;;;0.00;0.00;;;29.80;6.30;;;;;;5010857;28;20487;-87
2021/06/11 11:54:22;;;;;;;0.32;0.25;;;30.10;5.90;;;;;;5027712;28;20038;-87
2021/06/11 11:56:48;;;;;;;0.10;0.10;;;28.80;9.10;;;;;;5012280;28;20049;-87
2021/06/11 11:59:13;;;;;;;2.03;0.80;;;28.00;11.10;;;;;;5011982;28;20388;-86
2021/06/11 12:01:42;;;;;;;0.10;0.10;;;28.50;10.60;;;;;;5012008;28;20569;-87
2021/06/11 12:04:08;;;;;;;0.08;0.08;;;29.00;9.60;;;;;;5030716;28;20026;-87
2021/06/11 12:06:34;;;;;;;;;;;29.30;8.40;;;;;;5032491;28;20040;-88
2021/06/11 12:09:01;;;;;;;0.25;0.25;;;29.90;8.00;;;;;;5031630;28;19905;-87
2021/06/11 12:11:26;;;;;;;0.10;0.10;;;29.30;10.70;;;;;;5046781;28;20026;-87
2021/06/11 12:13:52;;;;;;;0.08;0.08;;;29.60;9.30;;;;;;5047014;28;20086;-87
2021/06/11 12:16:18;;;;;;;0.08;0.08;;;29.50;9.90;;;;;;5031865;28;20022;-87
2021/06/11 12:18:44;;;;;;;0.05;0.05;;;29.20;10.10;;;;;;5046523;28;20060;-86
2021/06/11 12:21:12;;;;;;;0.15;0.15;;;29.40;11.30;;;;;;5046519;28;20060;-87
2021/06/11 12:23:38;;;;;;;0.10;0.10;;;28.90;12.40;;;;;;5031371;28;20036;-87
2021/06/11 12:26:04;;;;;;;0.08;0.08;;;28.70;11.10;;;;;;5046563;28;20116;-87
2021/06/11 12:28:30;;;;;;;0.13;0.13;;;29.00;9.50;;;;;;5031293;28;20583;-87
2021/06/11 12:30:57;;;;;;;0.10;0.10;;;29.20;10.30;;;;;;5031155;28;20149;-87
2021/06/11 12:33:23;;;;;;;;;;;29.50;10.70;;;;;;5046651;28;20047;-87
2021/06/11 12:35:49;;;;;;;1.13;0.35;;;28.70;11.90;;;;;;5031440;28;19999;-88
2021/06/11 12:38:15;;;;;;;0.52;0.30;;;28.80;11.40;;;;;;5046317;28;20558;-88
2021/06/11 12:40:45;;;;;;;0.47;0.47;;;29.10;11.00;;;;;;5031065;28;20030;-88
2021/06/11 12:43:14;;;;;;;0.90;0.40;;;29.40;11.70;;;;;;5030981;28;20132;-88
2021/06/11 12:45:42;;;;;;;0.65;0.15;;;29.50;10.60;;;;;;5028571;28;20761;-88
2021/06/11 12:48:11;;;;;;;0.20;0.10;;;29.10;12.30;;;;;;5031457;28;20032;-87
2021/06/11 12:50:40;;;;;;;0.10;0.10;;;29.10;14.00;;;;;;5030875;28;20025;-88
2021/06/11 12:53:06;;;;;;;0.17;0.17;;;28.80;29.90;;;;;;5030250;28;20092;-88
2021/06/11 12:55:35;;;;;;;0.10;0.10;;;28.60;13.30;;;;;;5030112;28;20040;-88
2021/06/11 12:58:00;;;;;;;0.32;0.25;;;28.40;13.00;;;;;;5030773;28;20037;-88
2021/06/11 13:00:26;;;;;;;0.28;0.10;;;28.20;13.10;;;;;;5028780;28;20044;-88