Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:46;;;;;;;6.70;5.17;;;4.80;99.90;;;;;;5104254;28;20202;-85
2023/01/13 00:03:12;;;;;;;6.07;4.67;;;4.90;99.90;;;;;;5117904;28;20215;-83
2023/01/13 00:05:38;;;;;;;6.97;4.63;;;4.90;99.90;;;;;;5117275;28;20234;-85
2023/01/13 00:08:05;;;;;;;6.33;5.07;;;4.90;99.90;;;;;;5098173;28;20223;-86
2023/01/13 00:10:32;;;;;;;5.50;4.80;;;4.80;99.90;;;;;;5116061;28;20184;-84
2023/01/13 00:12:58;;;;;;;7.83;5.43;;;4.70;99.90;;;;;;5116383;28;20221;-84
2023/01/13 00:15:24;;;;;;;5.83;4.97;;;4.80;99.90;;;;;;5116166;28;20196;-84
2023/01/13 00:17:50;;;;;;;5.20;4.70;;;4.90;99.90;;;;;;5115962;28;20173;-86
2023/01/13 00:20:16;;;;;;;5.47;4.87;;;4.90;99.90;;;;;;5097485;28;20324;-83
2023/01/13 00:22:42;;;;;;;11.43;8.30;;;4.90;99.90;;;;;;5115648;28;20155;-83
2023/01/13 00:25:08;;;;;;;12.73;10.40;;;4.80;99.90;;;;;;5116681;28;20582;-82
2023/01/13 00:27:34;;;;;;;9.77;8.73;;;4.70;99.90;;;;;;5119924;28;20180;-83
2023/01/13 00:29:59;;;;;;;9.20;8.27;;;4.60;99.90;;;;;;5124701;28;20177;-83
2023/01/13 00:32:26;;;;;;;8.90;7.97;;;4.60;99.90;;;;;;5130659;28;20185;-83
2023/01/13 00:34:52;;;;;;;13.30;7.73;;;4.60;99.90;;;;;;5131457;28;20155;-82
2023/01/13 00:37:18;;;;;;;7.97;6.70;;;4.70;99.90;;;;;;5126105;28;20174;-85
2023/01/13 00:39:44;;;;;;;12.63;7.30;;;4.70;99.90;;;;;;5116611;28;20201;-83
2023/01/13 00:44:54;;;;;;;8.90;7.37;;;4.70;99.90;;;;;;5114937;28;20235;-83
2023/01/13 00:47:22;;;;;;;9.00;7.73;;;4.90;99.90;;;;;;5116079;28;20184;-83
2023/01/13 00:49:48;;;;;;;14.77;10.87;;;4.80;99.90;;;;;;5116895;28;20200;-84
2023/01/13 00:52:15;;;;;;;14.50;11.37;;;4.80;99.90;;;;;;5117304;28;20170;-84
2023/01/13 00:54:41;;;;;;;11.60;9.80;;;4.70;99.90;;;;;;5117358;28;20166;-85
2023/01/13 00:57:07;;;;;;;12.70;8.90;;;4.70;99.90;;;;;;5098359;28;20170;-85
2023/01/13 00:59:33;;;;;;;15.37;9.13;;;4.80;99.90;;;;;;5116202;28;20166;-84
2023/01/13 01:01:58;;;;;;;11.27;9.17;;;4.80;99.90;;;;;;5096923;28;20225;-84
2023/01/13 01:04:24;;;;;;;10.73;8.63;;;4.80;99.90;;;;;;5115128;28;20194;-83
2023/01/13 01:06:50;;;;;;;12.53;7.90;;;4.70;99.90;;;;;;5096549;28;20178;-85
2023/01/13 01:09:17;;;;;;;13.40;9.40;;;4.70;99.90;;;;;;5115037;28;20517;-84
2023/01/13 01:11:43;;;;;;;10.70;8.97;;;4.70;99.90;;;;;;5114723;28;20180;-84
2023/01/13 01:14:12;;;;;;;15.13;9.03;;;4.60;99.90;;;;;;5115827;28;20167;-83
2023/01/13 01:16:39;;;;;;;13.53;8.83;;;4.70;99.90;;;;;;5121558;28;20253;-83
2023/01/13 01:19:06;;;;;;;8.30;6.50;;;4.70;99.90;;;;;;5107254;28;20172;-85
2023/01/13 01:21:33;;;;;;;6.13;5.20;;;4.70;99.90;;;;;;5101593;28;20239;-83
2023/01/13 01:24:01;;;;;;;7.63;5.80;;;4.60;99.90;;;;;;5114707;28;20200;-83
2023/01/13 01:26:28;;;;;;;6.30;5.57;;;4.60;99.90;;;;;;5114829;28;20639;-84
2023/01/13 01:28:55;;;;;;;7.37;5.40;;;4.60;99.90;;;;;;5096739;28;20247;-86
2023/01/13 01:31:23;;;;;;;5.93;5.40;;;4.60;99.90;;;;;;5097284;28;20181;-85
2023/01/13 01:33:51;;;;;;;8.20;6.10;;;4.60;99.90;;;;;;5101018;28;20177;-84
2023/01/13 01:36:18;;;;;;;6.03;5.10;;;4.60;99.90;;;;;;5115862;28;20251;-83
2023/01/13 01:38:45;;;;;;;7.17;5.60;;;4.60;99.90;;;;;;5116041;28;20173;-84
2023/01/13 01:41:20;;;;;;;8.00;5.53;;;4.70;99.90;;;;;;5097252;28;20299;-83
2023/01/13 01:44:03;;;;;;;8.00;6.07;;;4.70;99.90;;;;;;5097925;28;20537;-86
2023/01/13 01:46:41;;;;;;;11.37;7.63;;;4.80;99.90;;;;;;5097965;28;20537;-85
2023/01/13 01:49:18;;;;;;;13.23;8.73;;;4.70;99.90;;;;;;5098505;28;20176;-84
2023/01/13 01:52:02;;;;;;;13.00;9.13;;;4.80;99.90;;;;;;5117034;28;20170;-84
2023/01/13 01:54:51;;;;;;;17.03;9.70;;;4.70;99.90;;;;;;5114307;28;20165;-83
2023/01/13 01:57:41;;;;;;;13.13;9.20;;;4.70;99.90;;;;;;5118278;28;20182;-86
2023/01/13 02:00:08;;;;;;;7.93;6.03;;;4.70;99.90;;;;;;5117105;28;20188;-83
2023/01/13 02:02:35;;;;;;;8.73;6.47;;;4.60;99.90;;;;;;5095935;28;20177;-85
2023/01/13 02:05:01;;;;;;;8.40;6.77;;;4.60;99.90;;;;;;5114049;28;20166;-85
2023/01/13 02:07:30;;;;;;;11.67;8.60;;;4.60;99.90;;;;;;5114212;28;20228;-85
2023/01/13 02:10:00;;;;;;;12.57;9.00;;;4.60;99.90;;;;;;5113993;28;20181;-85
2023/01/13 02:12:30;;;;;;;14.47;9.70;;;4.70;99.90;;;;;;5114051;28;20630;-86
2023/01/13 02:15:07;;;;;;;16.33;10.80;;;4.70;99.90;;;;;;5113925;28;20165;-84
2023/01/13 02:18:04;;;;;;;12.77;9.50;;;4.60;99.90;;;;;;5113902;28;20244;-85
2023/01/13 02:20:43;;;;;;;14.23;9.37;;;4.60;99.90;;;;;;5113597;28;20264;-85
2023/01/13 02:26:46;;;;;;;13.63;8.73;;;4.50;99.90;;;;;;5113780;28;20171;-86
2023/01/13 02:33:05;;;;;;;10.93;7.07;;;4.50;99.90;;;;;;5117592;28;20195;-85
2023/01/13 02:35:54;;;;;;;8.23;5.10;;;4.50;99.90;;;;;;5114191;28;20166;-85
2023/01/13 02:38:32;;;;;;;5.90;5.10;;;4.50;99.90;;;;;;5064282;28;20697;-84
2023/01/13 02:44:05;;;;;;;5.97;4.40;;;4.50;99.90;;;;;;5113375;28;20681;-84
2023/01/13 02:44:06;;;;;;;5.13;4.63;;;4.40;99.90;;;;;;5113386;28;20188;-84
2023/01/13 02:46:35;;;;;;;4.63;4.07;;;4.50;99.90;;;;;;5113405;28;20522;-85
2023/01/13 02:49:05;;;;;;;6.17;4.73;;;4.50;99.90;;;;;;5113386;28;20251;-83
2023/01/13 02:51:33;;;;;;;5.60;4.40;;;4.40;99.90;;;;;;5113466;28;20159;-83
2023/01/13 02:54:04;;;;;;;5.27;4.53;;;4.40;99.90;;;;;;5113833;28;20166;-82
2023/01/13 02:56:33;;;;;;;6.43;4.60;;;4.40;99.90;;;;;;5114344;28;20218;-85
2023/01/13 02:59:00;;;;;;;4.87;4.20;;;4.40;99.90;;;;;;5095689;28;20683;-86
2023/01/13 03:01:26;;;;;;;4.20;3.80;;;4.50;99.90;;;;;;5096350;28;20207;-84
2023/01/13 03:03:52;;;;;;;4.13;3.57;;;4.60;99.90;;;;;;5115300;28;20178;-86
2023/01/13 03:06:50;;;;;;;6.23;4.10;;;4.50;99.90;;;;;;5116915;28;20178;-84
2023/01/13 03:09:28;;;;;;;4.23;3.77;;;4.60;99.90;;;;;;5121624;28;20179;-83
2023/01/13 03:12:19;;;;;;;3.67;3.37;;;4.60;99.90;;;;;;5099843;28;20255;-85
2023/01/13 03:15:14;;;;;;;5.23;3.43;;;4.60;99.90;;;;;;5117327;28;20168;-85
2023/01/13 03:18:02;;;;;;;4.03;3.50;;;4.60;99.90;;;;;;5099114;28;20168;-84
2023/01/13 03:20:34;;;;;;;5.87;3.53;;;4.60;99.90;;;;;;5098936;28;20779;-83
2023/01/13 03:23:30;;;;;;;4.00;2.87;;;4.60;99.90;;;;;;5098569;28;20696;-84
2023/01/13 03:26:02;;;;;;;4.20;2.90;;;4.60;99.90;;;;;;5116935;28;20166;-83
2023/01/13 03:28:37;;;;;;;3.90;2.93;;;4.70;99.90;;;;;;5116917;28;20205;-85
2023/01/13 03:31:09;;;;;;;5.13;3.03;;;4.60;99.90;;;;;;5117451;28;20166;-84
2023/01/13 03:34:04;;;;;;;3.30;3.00;;;4.70;99.90;;;;;;5117743;28;20173;-87
2023/01/13 03:36:32;;;;;;;6.57;3.53;;;4.60;99.90;;;;;;5103009;28;20185;-83
2023/01/13 03:39:05;;;;;;;4.63;3.30;;;4.60;99.90;;;;;;5116868;28;20167;-84
2023/01/13 03:41:48;;;;;;;3.60;3.30;;;4.60;99.90;;;;;;5116559;28;20223;-86
2023/01/13 03:44:23;;;;;;;3.70;3.40;;;4.60;99.90;;;;;;5116620;28;20155;-84
2023/01/13 03:47:04;;;;;;;3.90;3.13;;;4.70;99.90;;;;;;5116680;28;20188;-85
2023/01/13 03:49:40;;;;;;;4.10;3.70;;;4.80;99.90;;;;;;5099288;28;20170;-84
2023/01/13 03:52:10;;;;;;;3.80;3.50;;;4.90;99.90;;;;;;5118920;28;20249;-84
2023/01/13 03:54:45;;;;;;;5.70;3.40;;;4.90;99.90;;;;;;5132622;28;20160;-85
2023/01/13 03:57:14;;;;;;;3.93;3.23;;;4.90;99.90;;;;;;5110676;28;20640;-84
2023/01/13 03:59:44;;;;;;;6.50;4.17;;;4.90;99.90;;;;;;5119228;28;20183;-85
2023/01/13 04:02:13;;;;;;;3.93;3.53;;;4.90;99.90;;;;;;5082610;28;20211;-84
2023/01/13 04:04:50;;;;;;;4.03;3.67;;;4.90;99.90;;;;;;5116993;28;20213;-85
2023/01/13 04:07:40;;;;;;;5.47;4.50;;;4.90;99.90;;;;;;5116938;28;20532;-85
2023/01/13 04:10:09;;;;;;;5.80;5.03;;;4.90;99.90;;;;;;5117040;28;20166;-84
2023/01/13 04:13:03;;;;;;;10.77;7.17;;;4.90;99.90;;;;;;5116178;28;20253;-83
2023/01/13 04:15:39;;;;;;;9.40;7.73;;;4.90;99.90;;;;;;5085986;28;20189;-83
2023/01/13 04:18:25;;;;;;;12.90;7.90;;;4.80;99.90;;;;;;5100250;28;20292;-85
2023/01/13 04:20:53;;;;;;;14.97;8.67;;;4.70;99.90;;;;;;5115705;28;20233;-83
2023/01/13 04:23:21;;;;;;;13.30;8.67;;;4.70;99.90;;;;;;5098781;28;20170;-83
2023/01/13 04:25:46;;;;;;;14.17;9.10;;;4.60;99.90;;;;;;5100345;28;20267;-84
2023/01/13 04:28:13;;;;;;;13.90;9.07;;;4.70;99.90;;;;;;5120665;28;20201;-84
2023/01/13 04:30:40;;;;;;;13.67;9.10;;;4.70;99.90;;;;;;5124462;28;20182;-84
2023/01/13 04:33:06;;;;;;;14.53;9.70;;;4.70;99.90;;;;;;5132731;28;20146;-83
2023/01/13 04:35:33;;;;;;;16.97;9.97;;;4.60;99.90;;;;;;5127872;28;20233;-83
2023/01/13 04:38:08;;;;;;;15.50;10.37;;;4.70;99.90;;;;;;5125796;28;20170;-85
2023/01/13 04:40:34;;;;;;;17.53;10.53;;;4.70;99.90;;;;;;5119400;28;20215;-84
2023/01/13 04:43:00;;;;;;;16.37;10.83;;;4.70;99.90;;;;;;5119848;28;20175;-85
2023/01/13 04:45:26;;;;;;;17.50;11.23;;;4.70;99.90;;;;;;5098379;28;20176;-84
2023/01/13 04:47:51;;;;;;;14.20;9.50;;;4.60;99.90;;;;;;5115822;28;20257;-85
2023/01/13 04:50:21;;;;;;;16.03;10.37;;;4.50;99.90;;;;;;5115081;28;20528;-86
2023/01/13 04:52:51;;;;;;;17.50;10.57;;;4.60;99.90;;;;;;5114943;28;20193;-83
2023/01/13 04:55:17;;;;;;;15.67;10.00;;;4.50;99.90;;;;;;5115114;28;20166;-83
2023/01/13 04:57:44;;;;;;;12.33;8.73;;;4.50;99.90;;;;;;5097043;28;20227;-84
2023/01/13 05:00:12;;;;;;;16.30;9.50;;;4.60;99.90;;;;;;5114985;28;20170;-85
2023/01/13 05:02:38;;;;;;;14.07;9.13;;;4.60;99.90;;;;;;5114829;28;20177;-83
2023/01/13 05:05:04;;;;;;;13.10;9.03;;;4.50;99.90;;;;;;5114698;28;20177;-85
2023/01/13 05:07:30;;;;;;;12.80;8.63;;;4.50;99.90;;;;;;5096374;28;20543;-85
2023/01/13 05:09:56;;;;;;;12.23;9.83;;;4.50;99.90;;;;;;5096451;28;20246;-85
2023/01/13 05:17:52;;;;;;;14.90;9.40;;;4.40;99.90;;;;;;5114744;28;20168;-84
2023/01/13 05:20:18;;;;;;;12.83;9.13;;;4.30;99.90;;;;;;5092584;28;20579;-84
2023/01/13 05:25:28;;;;;;;12.63;9.10;;;4.30;99.90;;;;;;5094662;28;20186;-83
2023/01/13 05:27:56;;;;;;;14.07;9.57;;;4.30;99.90;;;;;;5093827;28;20614;-84
2023/01/13 05:30:28;;;;;;;12.57;9.70;;;4.20;99.90;;;;;;5093411;28;20255;-84
2023/01/13 05:32:54;;;;;;;12.90;8.17;;;4.20;99.90;;;;;;5093842;28;20172;-85
2023/01/13 05:35:20;;;;;;;12.33;8.43;;;4.20;99.90;;;;;;5094168;28;20174;-83
2023/01/13 05:37:46;;;;;;;13.60;8.87;;;4.30;99.90;;;;;;5092553;28;20201;-84
2023/01/13 05:43:19;;;;;;;13.97;8.70;;;4.30;99.90;;;;;;5094610;28;20528;-85
2023/01/13 05:45:55;;;;;;;14.37;9.17;;;4.40;99.90;;;;;;5095487;28;20192;-84
2023/01/13 05:48:24;;;;;;;15.13;10.20;;;4.30;99.90;;;;;;5100025;28;20555;-83
2023/01/13 05:50:51;;;;;;;13.33;9.43;;;4.20;99.90;;;;;;5094975;28;20198;-85
2023/01/13 05:53:17;;;;;;;12.63;8.77;;;4.30;99.90;;;;;;5102492;28;20214;-85
2023/01/13 05:55:44;;;;;;;15.40;10.33;;;4.20;99.90;;;;;;5109149;28;20629;-84
2023/01/13 05:58:12;;;;;;;16.07;10.43;;;4.20;99.90;;;;;;5096009;28;20187;-85
2023/01/13 06:00:38;;;;;;;18.23;9.93;;;4.30;99.90;;;;;;5093967;28;20794;-83
2023/01/13 06:03:04;;;;;;;18.37;9.97;;;4.30;99.90;;;;;;5093732;28;20171;-86
2023/01/13 06:05:31;;;;;;;17.23;10.73;;;4.30;99.90;;;;;;5092012;28;20178;-85
2023/01/13 06:07:58;;;;;;;12.40;9.20;;;4.30;99.90;;;;;;5092867;28;20178;-84
2023/01/13 06:10:25;;;;;;;11.30;8.77;;;4.30;99.90;;;;;;5095506;28;20176;-83
2023/01/13 06:12:51;;;;;;;12.33;9.07;;;4.30;99.90;;;;;;5100084;28;20182;-83
2023/01/13 06:15:17;;;;;;;13.47;9.20;;;4.30;99.90;;;;;;5094339;28;20170;-85
2023/01/13 06:17:43;;;;;;;15.20;9.40;;;4.20;99.90;;;;;;5094709;28;20174;-83
2023/01/13 06:20:11;;;;;;;16.43;9.33;;;4.20;99.90;;;;;;5097622;28;20300;-83
2023/01/13 06:22:40;;;;;;;17.40;8.80;;;4.30;99.90;;;;;;5113934;28;20170;-84
2023/01/13 06:25:29;;;;;;;11.17;8.73;;;4.30;99.90;;;;;;5113708;28;20260;-84
2023/01/13 06:27:57;;;;;;;13.73;8.43;;;4.20;99.90;;;;;;5100399;28;20184;-85
2023/01/13 06:30:25;;;;;;;9.40;8.17;;;4.10;99.90;;;;;;5113992;28;20259;-83
2023/01/13 06:32:53;;;;;;;10.13;7.30;;;4.00;99.90;;;;;;5113590;28;20656;-84
2023/01/13 06:35:24;;;;;;;11.80;8.50;;;4.10;99.90;;;;;;5120374;28;20169;-84
2023/01/13 06:37:54;;;;;;;14.93;8.50;;;4.10;99.90;;;;;;5115068;28;20154;-85
2023/01/13 06:40:20;;;;;;;12.60;8.83;;;4.10;99.90;;;;;;5113906;28;20208;-84
2023/01/13 06:45:30;;;;;;;11.00;8.63;;;4.10;99.90;;;;;;5117587;28;20284;-83
2023/01/13 06:47:58;;;;;;;11.90;8.70;;;4.10;99.90;;;;;;5117444;28;20179;-84
2023/01/13 06:50:25;;;;;;;12.00;7.73;;;4.10;99.90;;;;;;5099176;28;20353;-85
2023/01/13 06:52:51;;;;;;;13.53;8.50;;;4.10;99.90;;;;;;5099482;28;20199;-85
2023/01/13 06:55:16;;;;;;;12.07;8.67;;;4.10;99.90;;;;;;5099391;28;20546;-85
2023/01/13 06:57:54;;;;;;;8.63;7.20;;;4.20;99.90;;;;;;5118110;28;20177;-83
2023/01/13 07:00:20;;;;;;;13.03;8.40;;;4.20;99.90;;;;;;5117958;28;20262;-83
2023/01/13 07:02:46;;;;;;;14.73;8.63;;;4.20;99.90;;;;;;5117964;28;20176;-85
2023/01/13 07:05:13;;;;;;;11.60;8.23;;;4.20;99.90;;;;;;5117981;28;20173;-86
2023/01/13 07:07:40;;;;;;;10.90;7.97;;;4.20;99.90;;;;;;5118817;28;20188;-82
2023/01/13 07:10:12;;;;;;;13.33;8.47;;;4.20;99.90;;;;;;5118978;28;20654;-83
2023/01/13 07:15:24;;;;;;;10.03;7.57;;;4.20;99.90;;;;;;5118207;28;20185;-86
2023/01/13 07:17:50;;;;;;;10.47;7.47;;;4.20;99.90;;;;;;5099412;28;20226;-84
2023/01/13 07:20:16;;;;;;;11.13;7.67;;;4.20;99.90;;;;;;5095635;28;20226;-82
2023/01/13 07:22:43;;;;;;;8.10;7.00;;;4.20;99.90;;;;;;5097425;28;20174;-83
2023/01/13 07:25:09;;;;;;;11.37;7.50;;;4.30;99.90;;;;;;5097652;28;20198;-83
2023/01/13 07:27:35;;;;;;;11.17;7.23;;;4.40;99.90;;;;;;5097992;28;20541;-85
2023/01/13 07:30:02;;;;;;;11.53;8.27;;;4.50;99.90;;;;;;5096318;28;20186;-85
2023/01/13 07:32:31;;;;;;;10.53;7.73;;;4.50;99.90;;;;;;5098256;28;20220;-85
2023/01/13 07:35:03;;;;;;;12.63;7.50;;;4.60;99.90;;;;;;5096222;28;20177;-85
2023/01/13 07:37:33;;;;;;;9.50;7.63;;;4.60;99.90;;;;;;5096661;28;20202;-87
2023/01/13 07:39:59;;;;;;;10.10;7.60;;;4.70;99.90;;;;;;5097797;28;20163;-86
2023/01/13 07:45:10;;;;;;;10.80;6.93;;;4.80;99.90;;;;;;5097251;28;20202;-84
2023/01/13 07:47:36;;;;;;;11.97;7.77;;;4.90;99.90;;;;;;5117972;28;20170;-83
2023/01/13 07:50:02;;;;;;;10.37;7.37;;;4.90;99.90;;;;;;5118787;28;20165;-84
2023/01/13 07:52:28;;;;;;;12.10;7.67;;;4.90;99.90;;;;;;5112396;28;20182;-83
2023/01/13 07:54:55;;;;;;;12.47;8.03;;;4.90;99.90;;;;;;5114513;28;20258;-85
2023/01/13 07:57:21;;;;;;;13.90;7.80;;;4.90;99.90;;;;;;5096379;28;20194;-83
2023/01/13 07:59:47;;;;;;;13.40;8.27;;;5.00;99.90;;;;;;5095479;28;20614;-84
2023/01/13 08:02:13;;;;;;;10.83;7.43;;;4.90;99.90;;;;;;5096026;28;20203;-84
2023/01/13 08:04:39;;;;;;;9.87;6.83;;;4.90;99.90;;;;;;5096298;28;20515;-84
2023/01/13 08:07:05;;;;;;;11.07;7.33;;;5.00;99.90;;;;;;5094191;28;20179;-83
2023/01/13 08:09:31;;;;;;;9.43;7.50;;;4.90;99.90;;;;;;5094632;28;20231;-83
2023/01/13 08:14:42;;;;;;;10.50;7.23;;;4.90;99.90;;;;;;5099040;28;20264;-84
2023/01/13 08:17:08;;;;;;;12.73;8.00;;;5.10;99.90;;;;;;5095051;28;20198;-86
2023/01/13 08:19:35;;;;;;;15.03;7.80;;;5.00;99.90;;;;;;5097090;28;20225;-85
2023/01/13 08:22:01;;;;;;;11.37;7.37;;;5.00;99.90;;;;;;5094749;28;20341;-83
2023/01/13 08:24:28;;;;;;;11.73;6.80;;;4.90;99.90;;;;;;5097559;28;20202;-85
