Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:01;;;;;;;15.23;3.20;;;;;;;;;;528516;28;1585;-83
2022/02/18 00:00:17;;;;;;;14.67;3.33;;;;;;;;;;529876;28;1135;-83
2022/02/18 00:00:32;;;;;;;12.75;3.20;;;;;;;;;;529553;28;807;-84
2022/02/18 00:00:49;;;;;;;13.32;3.00;;;;;;;;;;530022;28;905;-83
2022/02/18 00:01:06;;;;;;;12.55;2.97;;;;;;;;;;527204;28;1429;-83
2022/02/18 00:01:21;;;;;;;14.25;3.10;;;;;;;;;;527972;28;1005;-83
2022/02/18 00:01:37;;;;;;;17.23;3.20;;;;;;;;;;528230;28;950;-84
2022/02/18 00:01:52;;;;;;;17.58;3.53;;;;;;;;;;528723;28;953;-83
2022/02/18 00:02:09;;;;;;;15.23;3.40;;;;;;;;;;526423;28;1325;-83
2022/02/18 00:02:24;;;;;;;12.13;3.10;;;;;;;;;;528040;28;866;-83
2022/02/18 00:02:39;;;;;;;12.90;3.10;;;;;;;;;;528223;28;1014;-83
2022/02/18 00:02:55;;;;;;;16.27;3.40;;;;;;;;;;526824;28;1523;-83
2022/02/18 00:03:10;;;;;;;16.65;3.55;;;;;;;;;;527903;28;1057;-83
2022/02/18 00:03:26;;;;;;;13.03;3.40;;;;;;;;;;528182;28;974;-83
2022/02/18 00:03:44;;;;;;;12.35;3.22;;;;;;;;;;525819;28;1261;-83
2022/02/18 00:04:02;;;;;;;16.02;3.25;;;;;;;;;;527301;28;1266;-83
2022/02/18 00:04:17;;;;;;;16.80;3.40;;;;;;;;;;526350;28;1230;-84
2022/02/18 00:04:33;;;;;;;16.35;3.20;;;;;;;;;;524321;28;1708;-84
2022/02/18 00:04:48;;;;;;;14.57;3.13;;;;;;;;;;521831;28;1259;-83
2022/02/18 00:05:04;;;;;;;13.57;3.07;;;;;;;;;;521363;28;1501;-83
2022/02/18 00:05:19;;;;;;;14.75;3.10;;;;;;;;;;522143;28;1259;-83
2022/02/18 00:05:35;;;;;;;16.37;3.43;;;;;;;;;;521794;28;868;-83
2022/02/18 00:05:51;;;;;;;17.73;3.70;;;;;;;;;;519597;28;1180;-83
2022/02/18 00:06:07;;;;;;;16.33;3.50;;;;;;;;;;522049;28;1288;-83
2022/02/18 00:06:22;;;;;;;13.70;3.00;;;;;;;;;;522571;28;1014;-83
2022/02/18 00:06:37;;;;;;;13.07;3.10;;;;;;;;;;524725;28;1214;-84
2022/02/18 00:06:52;;;;;;;14.90;3.20;;;;;;;;;;526881;28;1271;-83
2022/02/18 00:07:08;;;;;;;16.30;3.17;;;;;;;;;;528878;28;993;-83
2022/02/18 00:07:23;;;;;;;15.47;3.20;;;;;;;;;;530692;28;720;-83
2022/02/18 00:07:39;;;;;;;15.73;3.47;;;;;;;;;;528244;28;1111;-82
2022/02/18 00:07:54;;;;;;;15.50;3.37;;;;;;;;;;527834;28;1001;-82
2022/02/18 00:08:09;;;;;;;14.07;3.23;;;;;;;;;;527885;28;1001;-82
2022/02/18 00:08:26;;;;;;;14.00;3.42;;;;;;;;;;529693;28;1336;-83
2022/02/18 00:08:41;;;;;;;14.43;3.50;;;;;;;;;;527992;28;1337;-83
2022/02/18 00:08:57;;;;;;;14.77;3.43;;;;;;;;;;528047;28;1498;-83
2022/02/18 00:09:12;;;;;;;14.18;3.30;;;;;;;;;;528614;28;1033;-83
2022/02/18 00:09:27;;;;;;;16.02;3.30;;;;;;;;;;528824;28;887;-83
2022/02/18 00:09:43;;;;;;;16.20;3.33;;;;;;;;;;528418;28;1108;-83
2022/02/18 00:09:58;;;;;;;15.03;3.27;;;;;;;;;;527551;28;1553;-83
2022/02/18 00:10:14;;;;;;;15.57;3.17;;;;;;;;;;528375;28;1060;-83
2022/02/18 00:10:29;;;;;;;15.43;3.23;;;;;;;;;;530899;28;724;-82
2022/02/18 00:10:44;;;;;;;15.07;3.20;;;;;;;;;;528116;28;1139;-83
2022/02/18 00:10:59;;;;;;;13.77;2.97;;;;;;;;;;528123;28;1078;-83
2022/02/18 00:11:15;;;;;;;12.23;2.93;;;;;;;;;;528670;28;977;-83
2022/02/18 00:11:30;;;;;;;14.20;3.37;;;;;;;;;;527525;28;946;-83
2022/02/18 00:11:46;;;;;;;15.85;3.33;;;;;;;;;;529594;28;885;-83
2022/02/18 00:12:01;;;;;;;14.70;3.07;;;;;;;;;;530115;28;836;-83
2022/02/18 00:12:16;;;;;;;14.20;3.20;;;;;;;;;;530248;28;751;-83
2022/02/18 00:12:31;;;;;;;13.17;3.07;;;;;;;;;;528265;28;1512;-83
2022/02/18 00:12:47;;;;;;;13.03;3.23;;;;;;;;;;528205;28;1926;-83
2022/02/18 00:13:02;;;;;;;13.30;3.50;;;;;;;;;;528668;28;1009;-82
2022/02/18 00:13:18;;;;;;;12.63;3.25;;;;;;;;;;528694;28;748;-83
2022/02/18 00:13:34;;;;;;;14.27;3.38;;;;;;;;;;527442;28;842;-82
2022/02/18 00:13:50;;;;;;;15.85;3.63;;;;;;;;;;526718;28;1278;-83
2022/02/18 00:14:05;;;;;;;18.30;3.70;;;;;;;;;;525926;28;858;-82
2022/02/18 00:14:20;;;;;;;16.63;3.63;;;;;;;;;;524251;28;1143;-82
2022/02/18 00:14:36;;;;;;;17.07;3.40;;;;;;;;;;526525;28;1053;-83
2022/02/18 00:14:51;;;;;;;16.43;3.17;;;;;;;;;;527987;28;1498;-83
2022/02/18 00:15:07;;;;;;;15.27;3.40;;;;;;;;;;528315;28;1561;-83
2022/02/18 00:15:22;;;;;;;15.27;3.47;;;;;;;;;;526271;28;1152;-83
2022/02/18 00:15:38;;;;;;;13.13;3.07;;;;;;;;;;526886;28;1010;-83
2022/02/18 00:15:54;;;;;;;13.82;3.03;;;;;;;;;;528730;28;1081;-83
2022/02/18 00:16:09;;;;;;;14.57;3.37;;;;;;;;;;528262;28;1018;-84
2022/02/18 00:16:24;;;;;;;14.68;3.50;;;;;;;;;;528491;28;832;-83
2022/02/18 00:16:40;;;;;;;16.60;3.40;;;;;;;;;;530594;28;1152;-83
2022/02/18 00:16:55;;;;;;;17.53;3.37;;;;;;;;;;530729;28;1272;-83
2022/02/18 00:17:10;;;;;;;15.52;3.38;;;;;;;;;;530686;28;1041;-83
2022/02/18 00:17:25;;;;;;;14.07;3.20;;;;;;;;;;526165;28;1127;-83
2022/02/18 00:17:41;;;;;;;14.10;3.23;;;;;;;;;;525962;28;1080;-82
2022/02/18 00:17:56;;;;;;;15.63;3.30;;;;;;;;;;524324;28;1353;-83
2022/02/18 00:18:11;;;;;;;15.20;3.33;;;;;;;;;;523627;28;1010;-83
2022/02/18 00:18:27;;;;;;;15.07;3.40;;;;;;;;;;522623;28;1270;-83
2022/02/18 00:18:42;;;;;;;13.73;3.10;;;;;;;;;;524412;28;1002;-82
2022/02/18 00:18:57;;;;;;;11.73;3.00;;;;;;;;;;523979;28;1029;-82
2022/02/18 00:19:13;;;;;;;14.27;3.27;;;;;;;;;;521970;28;1159;-82
2022/02/18 00:19:29;;;;;;;16.58;3.47;;;;;;;;;;524094;28;835;-83
2022/02/18 00:19:44;;;;;;;15.43;3.35;;;;;;;;;;523722;28;847;-82
2022/02/18 00:20:00;;;;;;;14.23;3.07;;;;;;;;;;525257;28;1535;-83
2022/02/18 00:20:15;;;;;;;16.00;3.15;;;;;;;;;;525293;28;1005;-83
2022/02/18 00:20:32;;;;;;;16.80;3.35;;;;;;;;;;526598;28;926;-82
2022/02/18 00:20:48;;;;;;;15.75;3.13;;;;;;;;;;525335;28;1308;-82
2022/02/18 00:21:03;;;;;;;14.25;2.95;;;;;;;;;;527210;28;1001;-82
2022/02/18 00:21:18;;;;;;;14.97;3.10;;;;;;;;;;528182;28;1021;-83
2022/02/18 00:21:33;;;;;;;16.27;3.30;;;;;;;;;;529822;28;989;-83
2022/02/18 00:21:49;;;;;;;15.90;3.42;;;;;;;;;;530288;28;989;-82
2022/02/18 00:22:04;;;;;;;14.23;3.33;;;;;;;;;;528653;28;1166;-82
2022/02/18 00:22:19;;;;;;;16.13;3.42;;;;;;;;;;528402;28;800;-82
2022/02/18 00:22:35;;;;;;;16.23;3.40;;;;;;;;;;527904;28;997;-83
2022/02/18 00:22:50;;;;;;;14.53;3.30;;;;;;;;;;525944;28;1126;-83
2022/02/18 00:23:07;;;;;;;13.65;3.08;;;;;;;;;;526443;28;1152;-83
2022/02/18 00:23:22;;;;;;;14.13;3.10;;;;;;;;;;528093;28;1018;-83
2022/02/18 00:23:38;;;;;;;17.27;3.50;;;;;;;;;;528338;28;922;-83
2022/02/18 00:23:53;;;;;;;17.70;3.60;;;;;;;;;;528498;28;842;-83
2022/02/18 00:24:08;;;;;;;15.87;3.40;;;;;;;;;;530239;28;1041;-83
2022/02/18 00:24:24;;;;;;;15.07;3.40;;;;;;;;;;526972;28;1194;-83
2022/02/18 00:24:39;;;;;;;13.63;3.30;;;;;;;;;;528038;28;1119;-84
2022/02/18 00:24:54;;;;;;;11.90;3.00;;;;;;;;;;527760;28;1372;-83
2022/02/18 00:25:10;;;;;;;12.85;2.97;;;;;;;;;;525970;28;1276;-83
2022/02/18 00:25:26;;;;;;;14.65;3.00;;;;;;;;;;526506;28;1398;-83
2022/02/18 00:25:41;;;;;;;15.23;3.10;;;;;;;;;;526042;28;1272;-83
2022/02/18 00:25:57;;;;;;;15.97;3.40;;;;;;;;;;525345;28;1590;-83
2022/02/18 00:26:12;;;;;;;14.30;3.23;;;;;;;;;;526664;28;954;-83
2022/02/18 00:26:27;;;;;;;13.23;3.13;;;;;;;;;;525544;28;1190;-83
2022/02/18 00:26:43;;;;;;;15.13;3.37;;;;;;;;;;523805;28;1211;-83
2022/02/18 00:26:58;;;;;;;14.48;3.30;;;;;;;;;;524305;28;974;-83
2022/02/18 00:27:14;;;;;;;14.57;3.10;;;;;;;;;;522582;28;1253;-83
2022/02/18 00:27:29;;;;;;;14.73;2.90;;;;;;;;;;524519;28;1006;-83
2022/02/18 00:27:44;;;;;;;16.42;3.10;;;;;;;;;;526556;28;927;-83
2022/02/18 00:28:00;;;;;;;17.10;3.53;;;;;;;;;;526405;28;1014;-83
2022/02/18 00:28:17;;;;;;;15.77;3.58;;;;;;;;;;526949;28;793;-83
2022/02/18 00:28:32;;;;;;;16.50;3.28;;;;;;;;;;529093;28;803;-83
2022/02/18 00:28:49;;;;;;;17.60;3.20;;;;;;;;;;527873;28;1501;-83
2022/02/18 00:29:05;;;;;;;16.80;3.10;;;;;;;;;;528591;28;1459;-83
2022/02/18 00:29:20;;;;;;;16.20;3.07;;;;;;;;;;529678;28;1295;-83
2022/02/18 00:29:35;;;;;;;16.15;3.25;;;;;;;;;;528051;28;1292;-83
2022/02/18 00:29:51;;;;;;;14.93;3.40;;;;;;;;;;526077;28;1622;-84
2022/02/18 00:30:08;;;;;;;15.73;3.35;;;;;;;;;;523228;28;1670;-83
2022/02/18 00:30:24;;;;;;;15.13;3.10;;;;;;;;;;520383;28;1310;-84
2022/02/18 00:30:39;;;;;;;14.00;3.03;;;;;;;;;;519264;28;1312;-84
2022/02/18 00:30:54;;;;;;;14.27;3.13;;;;;;;;;;517820;28;1144;-84
2022/02/18 00:31:10;;;;;;;14.80;3.30;;;;;;;;;;521936;28;1500;-84
2022/02/18 00:31:25;;;;;;;14.57;3.30;;;;;;;;;;520721;28;867;-83
2022/02/18 00:31:40;;;;;;;15.57;3.27;;;;;;;;;;520969;28;826;-82
2022/02/18 00:31:57;;;;;;;17.07;3.47;;;;;;;;;;523073;28;922;-84
2022/02/18 00:32:12;;;;;;;16.88;3.50;;;;;;;;;;525236;28;805;-83
2022/02/18 00:32:27;;;;;;;15.97;3.20;;;;;;;;;;527171;28;863;-83
2022/02/18 00:32:42;;;;;;;15.87;3.13;;;;;;;;;;529275;28;1895;-83
2022/02/18 00:32:58;;;;;;;15.93;3.20;;;;;;;;;;528461;28;863;-83
2022/02/18 00:33:13;;;;;;;16.67;3.40;;;;;;;;;;529390;28;736;-83
2022/02/18 00:33:28;;;;;;;15.10;3.43;;;;;;;;;;528976;28;1318;-83
2022/02/18 00:33:44;;;;;;;15.10;3.35;;;;;;;;;;528625;28;950;-83
2022/02/18 00:33:59;;;;;;;17.33;3.40;;;;;;;;;;529534;28;935;-83
2022/02/18 00:34:14;;;;;;;16.27;3.40;;;;;;;;;;528930;28;966;-83
2022/02/18 00:34:30;;;;;;;13.80;3.30;;;;;;;;;;528789;28;934;-84
2022/02/18 00:34:45;;;;;;;15.15;3.28;;;;;;;;;;529267;28;817;-83
2022/02/18 00:35:00;;;;;;;17.50;3.50;;;;;;;;;;526269;28;1515;-83
2022/02/18 00:35:19;;;;;;;16.38;3.35;;;;;;;;;;527854;28;969;-83
2022/02/18 00:35:34;;;;;;;14.13;3.35;;;;;;;;;;528939;28;851;-83
2022/02/18 00:35:50;;;;;;;13.45;3.40;;;;;;;;;;529570;28;1377;-83
2022/02/18 00:36:05;;;;;;;14.97;3.43;;;;;;;;;;529227;28;958;-83
2022/02/18 00:36:21;;;;;;;19.13;3.70;;;;;;;;;;529557;28;975;-83
2022/02/18 00:36:36;;;;;;;19.15;3.58;;;;;;;;;;529533;28;759;-83
2022/02/18 00:36:51;;;;;;;15.43;3.37;;;;;;;;;;529053;28;831;-83
2022/02/18 00:37:07;;;;;;;15.05;3.20;;;;;;;;;;529167;28;799;-83
2022/02/18 00:37:22;;;;;;;16.17;3.67;;;;;;;;;;529752;28;780;-83
2022/02/18 00:37:38;;;;;;;16.83;3.90;;;;;;;;;;530296;28;933;-83
2022/02/18 00:37:57;;;;;;;15.30;3.27;;;;;;;;;;529102;28;1212;-83
2022/02/18 00:38:12;;;;;;;18.00;3.30;;;;;;;;;;527509;28;1400;-83
2022/02/18 00:38:27;;;;;;;20.20;3.77;;;;;;;;;;528245;28;1125;-83
2022/02/18 00:38:42;;;;;;;18.25;3.80;;;;;;;;;;527705;28;970;-83
2022/02/18 00:38:58;;;;;;;15.60;3.50;;;;;;;;;;527141;28;966;-83
2022/02/18 00:39:13;;;;;;;13.53;3.13;;;;;;;;;;527937;28;863;-83
2022/02/18 00:39:28;;;;;;;13.48;3.10;;;;;;;;;;527200;28;1096;-84
2022/02/18 00:39:44;;;;;;;16.40;3.40;;;;;;;;;;525560;28;1181;-83
2022/02/18 00:39:59;;;;;;;17.57;3.50;;;;;;;;;;526750;28;1494;-83
2022/02/18 00:40:15;;;;;;;14.50;3.30;;;;;;;;;;529854;28;919;-83
2022/02/18 00:40:31;;;;;;;14.38;3.20;;;;;;;;;;527351;28;1017;-83
2022/02/18 00:40:46;;;;;;;15.37;3.30;;;;;;;;;;528619;28;1147;-83
2022/02/18 00:41:03;;;;;;;16.10;3.70;;;;;;;;;;528188;28;1025;-83
2022/02/18 00:41:19;;;;;;;16.27;3.72;;;;;;;;;;527280;28;1005;-84
2022/02/18 00:41:34;;;;;;;15.13;3.37;;;;;;;;;;527995;28;1358;-84
2022/02/18 00:41:49;;;;;;;15.50;3.10;;;;;;;;;;529388;28;942;-84
2022/02/18 00:42:04;;;;;;;15.85;3.20;;;;;;;;;;529804;28;1084;-83
2022/02/18 00:42:20;;;;;;;16.47;3.40;;;;;;;;;;529369;28;1149;-83
2022/02/18 00:42:35;;;;;;;17.13;3.40;;;;;;;;;;529852;28;846;-83
2022/02/18 00:42:50;;;;;;;17.77;3.42;;;;;;;;;;529531;28;982;-83
2022/02/18 00:43:06;;;;;;;14.83;3.20;;;;;;;;;;527050;28;1142;-83
2022/02/18 00:43:21;;;;;;;14.00;3.20;;;;;;;;;;527186;28;1206;-83
2022/02/18 00:43:37;;;;;;;15.00;3.30;;;;;;;;;;524530;28;1406;-83
2022/02/18 00:43:52;;;;;;;15.98;3.25;;;;;;;;;;524917;28;851;-83
2022/02/18 00:44:08;;;;;;;14.10;3.30;;;;;;;;;;524697;28;777;-83
2022/02/18 00:44:23;;;;;;;13.23;3.20;;;;;;;;;;525086;28;1013;-83
2022/02/18 00:44:38;;;;;;;14.30;3.08;;;;;;;;;;525494;28;760;-83
2022/02/18 00:44:54;;;;;;;15.70;3.40;;;;;;;;;;524637;28;1539;-83
2022/02/18 00:45:10;;;;;;;15.40;3.22;;;;;;;;;;527516;28;934;-83
2022/02/18 00:45:26;;;;;;;14.63;2.95;;;;;;;;;;528340;28;986;-83
2022/02/18 00:45:41;;;;;;;15.80;3.08;;;;;;;;;;529207;28;779;-84
2022/02/18 00:45:57;;;;;;;16.13;3.23;;;;;;;;;;528827;28;1454;-83
2022/02/18 00:46:12;;;;;;;15.45;2.95;;;;;;;;;;529287;28;823;-83
2022/02/18 00:46:29;;;;;;;14.80;3.03;;;;;;;;;;526426;28;1305;-83
2022/02/18 00:46:45;;;;;;;14.85;3.40;;;;;;;;;;526800;28;818;-83
2022/02/18 00:47:00;;;;;;;14.27;3.35;;;;;;;;;;525233;28;1421;-83
2022/02/18 00:47:16;;;;;;;15.98;3.20;;;;;;;;;;524450;28;1042;-83
2022/02/18 00:47:31;;;;;;;17.77;3.17;;;;;;;;;;524549;28;950;-83
2022/02/18 00:47:47;;;;;;;17.07;3.40;;;;;;;;;;525127;28;1354;-83
2022/02/18 00:48:02;;;;;;;14.10;3.33;;;;;;;;;;527126;28;749;-84
2022/02/18 00:48:18;;;;;;;14.80;3.50;;;;;;;;;;528345;28;1248;-83
2022/02/18 00:48:33;;;;;;;16.27;3.45;;;;;;;;;;526747;28;1211;-83
2022/02/18 00:48:49;;;;;;;14.43;3.15;;;;;;;;;;524580;28;1175;-83
2022/02/18 00:49:04;;;;;;;15.43;3.20;;;;;;;;;;524697;28;757;-83
2022/02/18 00:49:20;;;;;;;16.40;3.40;;;;;;;;;;524688;28;1105;-83
2022/02/18 00:49:36;;;;;;;15.18;3.40;;;;;;;;;;525395;28;1096;-83
2022/02/18 00:49:51;;;;;;;15.40;3.60;;;;;;;;;;527186;28;1442;-83
2022/02/18 00:50:07;;;;;;;17.67;3.72;;;;;;;;;;524861;28;1100;-83
2022/02/18 00:50:24;;;;;;;16.98;3.60;;;;;;;;;;525603;28;772;-83
2022/02/18 00:50:39;;;;;;;16.67;3.25;;;;;;;;;;526907;28;1385;-83
2022/02/18 00:50:54;;;;;;;18.17;3.37;;;;;;;;;;525095;28;1297;-83
2022/02/18 00:51:10;;;;;;;16.33;3.50;;;;;;;;;;525483;28;1273;-84
2022/02/18 00:51:25;;;;;;;14.83;3.27;;;;;;;;;;525222;28;1401;-83
2022/02/18 00:51:40;;;;;;;15.77;3.30;;;;;;;;;;524502;28;1014;-83
2022/02/18 00:51:55;;;;;;;16.35;3.30;;;;;;;;;;523101;28;1182;-83
2022/02/18 00:52:11;;;;;;;16.90;3.47;;;;;;;;;;522801;28;848;-83
2022/02/18 00:52:26;;;;;;;16.83;3.60;;;;;;;;;;520496;28;1154;-83
2022/02/18 00:52:42;;;;;;;16.35;3.50;;;;;;;;;;520745;28;1973;-83
2022/02/18 00:52:57;;;;;;;14.83;3.30;;;;;;;;;;522443;28;942;-83
2022/02/18 00:53:12;;;;;;;14.13;3.33;;;;;;;;;;524800;28;836;-83
2022/02/18 00:53:27;;;;;;;16.23;3.63;;;;;;;;;;526642;28;756;-85
2022/02/18 00:53:43;;;;;;;17.07;3.60;;;;;;;;;;527063;28;961;-83
2022/02/18 00:53:58;;;;;;;17.57;3.57;;;;;;;;;;529100;28;732;-83
2022/02/18 00:54:14;;;;;;;17.13;3.60;;;;;;;;;;528965;28;923;-83
2022/02/18 00:54:29;;;;;;;16.20;3.50;;;;;;;;;;528060;28;1194;-83
2022/02/18 00:54:44;;;;;;;17.17;3.50;;;;;;;;;;527772;28;1234;-83
2022/02/18 00:55:00;;;;;;;17.33;3.37;;;;;;;;;;526264;28;1566;-83
2022/02/18 00:55:15;;;;;;;17.57;3.63;;;;;;;;;;526761;28;934;-83
2022/02/18 00:55:31;;;;;;;16.77;3.70;;;;;;;;;;524246;28;1253;-83
2022/02/18 00:55:46;;;;;;;16.33;3.60;;;;;;;;;;524815;28;855;-83
2022/02/18 00:56:01;;;;;;;16.25;3.60;;;;;;;;;;524639;28;966;-82
2022/02/18 00:56:17;;;;;;;15.53;3.50;;;;;;;;;;525089;28;887;-82
2022/02/18 00:56:32;;;;;;;15.23;3.42;;;;;;;;;;527226;28;1017;-82
2022/02/18 00:56:50;;;;;;;14.30;3.30;;;;;;;;;;526811;28;749;-83
2022/02/18 00:57:05;;;;;;;14.68;3.60;;;;;;;;;;529134;28;913;-83
2022/02/18 00:57:21;;;;;;;15.80;3.77;;;;;;;;;;526428;28;1448;-82
2022/02/18 00:57:36;;;;;;;15.45;3.28;;;;;;;;;;527736;28;1444;-82
2022/02/18 00:57:51;;;;;;;16.67;3.63;;;;;;;;;;526659;28;1152;-83
2022/02/18 00:58:07;;;;;;;17.57;3.70;;;;;;;;;;527547;28;902;-82
2022/02/18 00:58:23;;;;;;;15.00;3.33;;;;;;;;;;527089;28;978;-83
2022/02/18 00:58:39;;;;;;;14.07;3.25;;;;;;;;;;527308;28;1309;-83
2022/02/18 00:58:54;;;;;;;17.07;3.30;;;;;;;;;;527443;28;1018;-83
2022/02/18 00:59:10;;;;;;;19.13;3.40;;;;;;;;;;527351;28;776;-82
2022/02/18 00:59:25;;;;;;;18.60;3.70;;;;;;;;;;528678;28;923;-82
2022/02/18 00:59:40;;;;;;;18.10;3.70;;;;;;;;;;528801;28;997;-83
2022/02/18 00:59:56;;;;;;;17.43;3.60;;;;;;;;;;524973;28;1487;-83
2022/02/18 01:00:13;;;;;;;15.48;3.40;;;;;;;;;;523911;28;1240;-83
2022/02/18 01:00:28;;;;;;;18.17;3.40;;;;;;;;;;524114;28;764;-83
2022/02/18 01:00:44;;;;;;;17.93;3.50;;;;;;;;;;522291;28;1123;-83
2022/02/18 01:00:59;;;;;;;14.70;3.33;;;;;;;;;;523808;28;943;-83
2022/02/18 01:01:14;;;;;;;15.43;3.47;;;;;;;;;;524511;28;951;-83
2022/02/18 01:01:29;;;;;;;17.10;3.90;;;;;;;;;;524735;28;1243;-83
2022/02/18 01:01:45;;;;;;;16.43;3.60;;;;;;;;;;525006;28;1142;-83
2022/02/18 01:02:00;;;;;;;16.35;3.53;;;;;;;;;;526332;28;1001;-83
2022/02/18 01:02:15;;;;;;;17.47;4.03;;;;;;;;;;526951;28;903;-83
2022/02/18 01:02:31;;;;;;;18.33;3.72;;;;;;;;;;526557;28;1059;-83
2022/02/18 01:02:46;;;;;;;18.50;3.17;;;;;;;;;;528910;28;767;-83
2022/02/18 01:03:01;;;;;;;15.03;3.00;;;;;;;;;;526621;28;1521;-83
2022/02/18 01:03:17;;;;;;;14.83;3.33;;;;;;;;;;524386;28;1127;-83
2022/02/18 01:03:33;;;;;;;18.38;3.70;;;;;;;;;;523317;28;1302;-83
2022/02/18 01:03:48;;;;;;;16.97;3.67;;;;;;;;;;525127;28;926;-82
2022/02/18 01:04:03;;;;;;;16.43;3.53;;;;;;;;;;522254;28;1260;-82
2022/02/18 01:04:19;;;;;;;16.73;3.90;;;;;;;;;;523014;28;863;-82
2022/02/18 01:04:35;;;;;;;17.70;4.00;;;;;;;;;;522965;28;1045;-82
2022/02/18 01:04:50;;;;;;;15.93;3.40;;;;;;;;;;523194;28;880;-83
2022/02/18 01:05:06;;;;;;;15.80;3.33;;;;;;;;;;524576;28;1657;-83
2022/02/18 01:05:21;;;;;;;17.30;3.40;;;;;;;;;;528223;28;999;-82
2022/02/18 01:05:37;;;;;;;17.65;3.55;;;;;;;;;;529346;28;954;-82
2022/02/18 01:05:52;;;;;;;17.33;3.60;;;;;;;;;;527008;28;1292;-82
2022/02/18 01:06:07;;;;;;;15.37;3.40;;;;;;;;;;527126;28;1267;-82
2022/02/18 01:06:23;;;;;;;15.32;3.40;;;;;;;;;;524183;28;1286;-82
2022/02/18 01:06:38;;;;;;;15.07;3.30;;;;;;;;;;525843;28;910;-82
2022/02/18 01:06:53;;;;;;;14.98;3.22;;;;;;;;;;525217;28;848;-83
2022/02/18 01:07:09;;;;;;;16.30;3.67;;;;;;;;;;525216;28;990;-82
2022/02/18 01:07:25;;;;;;;16.83;3.93;;;;;;;;;;524959;28;906;-82
2022/02/18 01:07:41;;;;;;;16.85;3.92;;;;;;;;;;523298;28;1254;-83
2022/02/18 01:07:57;;;;;;;16.70;3.50;;;;;;;;;;525806;28;966;-82
2022/02/18 01:08:12;;;;;;;17.10;3.43;;;;;;;;;;525026;28;1141;-82
2022/02/18 01:08:27;;;;;;;17.40;3.57;;;;;;;;;;525299;28;1378;-82
2022/02/18 01:08:43;;;;;;;14.30;3.30;;;;;;;;;;524864;28;1114;-83
2022/02/18 01:08:58;;;;;;;12.97;3.30;;;;;;;;;;524847;28;934;-82
2022/02/18 01:09:13;;;;;;;15.82;3.45;;;;;;;;;;525651;28;876;-82
2022/02/18 01:09:29;;;;;;;16.47;3.70;;;;;;;;;;525462;28;938;-82
2022/02/18 01:09:44;;;;;;;16.07;3.80;;;;;;;;;;525055;28;927;-83
2022/02/18 01:10:00;;;;;;;16.10;3.65;;;;;;;;;;521994;28;1383;-83
2022/02/18 01:10:16;;;;;;;15.60;3.38;;;;;;;;;;523624;28;901;-82
2022/02/18 01:10:31;;;;;;;16.23;3.37;;;;;;;;;;523671;28;1112;-82
2022/02/18 01:10:46;;;;;;;16.90;3.45;;;;;;;;;;527629;28;930;-82
2022/02/18 01:11:02;;;;;;;18.10;3.50;;;;;;;;;;527129;28;1190;-83
2022/02/18 01:11:17;;;;;;;17.73;3.60;;;;;;;;;;526929;28;1248;-83
2022/02/18 01:11:33;;;;;;;16.27;3.50;;;;;;;;;;527066;28;915;-83
2022/02/18 01:11:48;;;;;;;14.43;3.27;;;;;;;;;;528339;28;997;-83
2022/02/18 01:12:04;;;;;;;13.53;3.13;;;;;;;;;;529279;28;1397;-83
2022/02/18 01:12:20;;;;;;;14.63;3.17;;;;;;;;;;528472;28;1511;-82
2022/02/18 01:12:36;;;;;;;16.10;3.42;;;;;;;;;;527085;28;1309;-82
2022/02/18 01:12:51;;;;;;;15.63;3.33;;;;;;;;;;525236;28;1926;-83
2022/02/18 01:13:06;;;;;;;16.63;3.20;;;;;;;;;;526282;28;816;-82
2022/02/18 01:13:22;;;;;;;16.67;3.27;;;;;;;;;;527497;28;889;-82
2022/02/18 01:13:37;;;;;;;16.05;3.28;;;;;;;;;;527417;28;922;-84
2022/02/18 01:13:53;;;;;;;16.57;3.50;;;;;;;;;;528025;28;819;-83
2022/02/18 01:14:08;;;;;;;16.90;3.47;;;;;;;;;;526812;28;1487;-83
2022/02/18 01:14:25;;;;;;;16.87;3.50;;;;;;;;;;527638;28;1425;-83
2022/02/18 01:14:40;;;;;;;12.95;3.30;;;;;;;;;;525669;28;1204;-82
2022/02/18 01:14:55;;;;;;;12.60;3.30;;;;;;;;;;528354;28;1374;-82
2022/02/18 01:15:11;;;;;;;13.90;3.60;;;;;;;;;;526991;28;1130;-82
2022/02/18 01:15:26;;;;;;;16.33;3.75;;;;;;;;;;525172;28;942;-83
2022/02/18 01:15:41;;;;;;;16.97;3.50;;;;;;;;;;526555;28;951;-82
2022/02/18 01:15:57;;;;;;;16.93;3.50;;;;;;;;;;527299;28;1392;-83
2022/02/18 01:16:12;;;;;;;16.88;3.63;;;;;;;;;;526457;28;911;-82
2022/02/18 01:16:28;;;;;;;15.87;3.90;;;;;;;;;;524686;28;1754;-83
2022/02/18 01:16:43;;;;;;;16.77;3.97;;;;;;;;;;522883;28;1599;-83
2022/02/18 01:16:59;;;;;;;15.80;3.63;;;;;;;;;;523522;28;749;-83
2022/02/18 01:17:14;;;;;;;15.47;3.60;;;;;;;;;;525525;28;758;-84
2022/02/18 01:17:30;;;;;;;16.27;3.85;;;;;;;;;;525426;28;760;-84
2022/02/18 01:17:45;;;;;;;18.97;6.10;;;;;;;;;;526024;28;970;-83
2022/02/18 01:18:00;;;;;;;19.70;6.33;;;;;;;;;;523663;28;1242;-83
2022/02/18 01:18:16;;;;;;;17.83;3.97;;;;;;;;;;525038;28;1167;-83
2022/02/18 01:18:31;;;;;;;17.30;3.57;;;;;;;;;;522146;28;1199;-83
2022/02/18 01:18:46;;;;;;;16.03;3.67;;;;;;;;;;520758;28;1403;-83
2022/02/18 01:19:02;;;;;;;14.80;4.45;;;;;;;;;;522132;28;764;-83
2022/02/18 01:19:18;;;;;;;14.87;5.00;;;;;;;;;;521527;28;1418;-83
2022/02/18 01:19:33;;;;;;;15.63;4.10;;;;;;;;;;521737;28;742;-83
2022/02/18 01:19:48;;;;;;;16.30;4.47;;;;;;;;;;521403;28;927;-84
2022/02/18 01:20:04;;;;;;;18.08;4.97;;;;;;;;;;523829;28;1508;-83
2022/02/18 01:20:20;;;;;;;17.90;4.45;;;;;;;;;;527312;28;985;-83
2022/02/18 01:20:35;;;;;;;17.70;5.23;;;;;;;;;;525197;28;1314;-83
2022/02/18 01:20:51;;;;;;;21.02;6.72;;;;;;;;;;524488;28;1152;-83
2022/02/18 01:21:06;;;;;;;18.77;5.90;;;;;;;;;;525654;28;832;-83
2022/02/18 01:21:21;;;;;;;14.57;4.07;;;;;;;;;;526923;28;812;-83
2022/02/18 01:21:37;;;;;;;16.40;4.43;;;;;;;;;;526874;28;815;-83
2022/02/18 01:21:52;;;;;;;19.67;7.45;;;;;;;;;;527233;28;772;-83
2022/02/18 01:22:08;;;;;;;24.33;11.63;;;;;;;;;;525663;28;1288;-83
2022/02/18 01:22:23;;;;;;;23.40;11.73;;;;;;;;;;525267;28;800;-83
2022/02/18 01:22:38;;;;;;;18.03;7.20;;;;;;;;;;527374;28;923;-83
2022/02/18 01:22:54;;;;;;;15.02;3.65;;;;;;;;;;529548;28;977;-84
2022/02/18 01:23:09;;;;;;;12.40;3.10;;;;;;;;;;529128;28;1021;-83
2022/02/18 01:23:25;;;;;;;11.68;3.08;;;;;;;;;;527101;28;1237;-83
2022/02/18 01:23:40;;;;;;;13.97;3.50;;;;;;;;;;528152;28;967;-83
2022/02/18 01:23:55;;;;;;;16.77;5.18;;;;;;;;;;527393;28;946;-83
2022/02/18 01:24:11;;;;;;;16.73;5.30;;;;;;;;;;529786;28;737;-83
2022/02/18 01:24:26;;;;;;;15.00;4.43;;;;;;;;;;530122;28;1021;-83
2022/02/18 01:24:41;;;;;;;14.87;4.70;;;;;;;;;;527682;28;1265;-83
2022/02/18 01:24:56;;;;;;;16.27;4.97;;;;;;;;;;526640;28;1515;-83
2022/02/18 01:25:12;;;;;;;15.10;4.43;;;;;;;;;;527627;28;935;-83
2022/02/18 01:25:27;;;;;;;15.93;3.70;;;;;;;;;;527554;28;1112;-83
2022/02/18 01:25:43;;;;;;;15.95;3.30;;;;;;;;;;528819;28;807;-83
2022/02/18 01:25:58;;;;;;;16.07;3.20;;;;;;;;;;529476;28;1353;-83
2022/02/18 01:26:13;;;;;;;15.23;3.28;;;;;;;;;;530326;28;962;-83
2022/02/18 01:26:30;;;;;;;14.70;3.20;;;;;;;;;;529410;28;994;-83
2022/02/18 01:26:45;;;;;;;16.58;3.33;;;;;;;;;;525179;28;1333;-83
2022/02/18 01:27:00;;;;;;;15.30;3.23;;;;;;;;;;527033;28;1148;-83
2022/02/18 01:27:16;;;;;;;16.73;3.50;;;;;;;;;;525429;28;1231;-83
2022/02/18 01:27:31;;;;;;;20.53;7.63;;;;;;;;;;521623;28;1129;-83
2022/02/18 01:27:47;;;;;;;22.73;10.98;;;;;;;;;;519946;28;1082;-83
2022/02/18 01:28:02;;;;;;;20.33;8.68;;;;;;;;;;521554;28;935;-83
2022/02/18 01:28:17;;;;;;;18.80;6.80;;;;;;;;;;521503;28;1055;-83
2022/02/18 01:28:33;;;;;;;19.00;6.57;;;;;;;;;;521511;28;895;-83
2022/02/18 01:28:48;;;;;;;17.80;4.95;;;;;;;;;;522144;28;1160;-83
2022/02/18 01:29:04;;;;;;;21.10;8.07;;;;;;;;;;523939;28;1327;-83
2022/02/18 01:29:19;;;;;;;22.10;9.85;;;;;;;;;;525771;28;828;-83
2022/02/18 01:29:39;;;;;;;19.60;7.87;;;;;;;;;;527698;28;780;-83
2022/02/18 01:29:54;;;;;;;23.52;11.43;;;;;;;;;;527479;28;1473;-83
2022/02/18 01:30:10;;;;;;;21.93;10.70;;;;;;;;;;524629;28;1338;-83
2022/02/18 01:30:27;;;;;;;20.13;8.23;;;;;;;;;;523607;28;868;-83
2022/02/18 01:30:42;;;;;;;18.75;5.10;;;;;;;;;;525243;28;855;-83
2022/02/18 01:30:58;;;;;;;17.90;4.27;;;;;;;;;;525761;28;1220;-83
2022/02/18 01:31:16;;;;;;;17.85;5.60;;;;;;;;;;521933;28;2334;-83
2022/02/18 01:31:31;;;;;;;18.77;5.03;;;;;;;;;;522995;28;2570;-84
2022/02/18 01:31:46;;;;;;;17.17;3.47;;;;;;;;;;523624;28;2173;-83
2022/02/18 01:32:02;;;;;;;14.53;3.63;;;;;;;;;;526298;28;1641;-83
2022/02/18 01:32:17;;;;;;;14.88;3.47;;;;;;;;;;527899;28;1366;-83
2022/02/18 01:32:32;;;;;;;16.43;3.70;;;;;;;;;;527341;28;1379;-83
2022/02/18 01:32:48;;;;;;;16.10;3.80;;;;;;;;;;528384;28;1891;-83
2022/02/18 01:33:04;;;;;;;14.97;3.93;;;;;;;;;;528171;28;1390;-83
2022/02/18 01:33:19;;;;;;;16.63;4.10;;;;;;;;;;526921;28;1387;-83
2022/02/18 01:33:34;;;;;;;16.10;3.43;;;;;;;;;;525450;28;1372;-83
2022/02/18 01:33:50;;;;;;;16.65;3.30;;;;;;;;;;525633;28;1070;-83
2022/02/18 01:34:05;;;;;;;15.10;3.20;;;;;;;;;;523873;28;1240;-83
2022/02/18 01:34:20;;;;;;;12.47;3.03;;;;;;;;;;523775;28;1258;-83
2022/02/18 01:34:36;;;;;;;12.30;3.15;;;;;;;;;;523426;28;1162;-83
2022/02/18 01:34:52;;;;;;;13.98;3.13;;;;;;;;;;523715;28;1521;-83
2022/02/18 01:35:07;;;;;;;16.03;3.30;;;;;;;;;;525364;28;1927;-82