Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:41;;;;;;;4.87;4.10;;;1.30;1.40;;;2.13;73.80;95546.53;641057;221;24755;-70
2021/04/26 00:03:10;;;;;;;6.67;4.83;;;1.20;1.40;;;2.14;74.96;95544.61;642112;220;24558;-69
2021/04/26 00:05:39;;;;;;;7.63;4.40;;;1.30;1.40;;;2.51;74.13;95536.85;669802;211;29750;-70
2021/04/26 00:08:09;;;;;;;5.97;5.43;;;1.60;1.40;;;2.74;74.45;95536.09;668874;211;24407;-71
2021/04/26 00:10:38;;;;;;;5.60;4.80;;;2.00;1.40;;;2.76;73.54;95531.08;653682;216;24525;-70
2021/04/26 00:13:07;;;;;;;6.60;5.90;;;2.00;1.40;;;2.84;71.77;95528.50;653134;216;25519;-70
2021/04/26 00:15:36;;;;;;;5.00;4.50;;;2.00;1.40;;;3.06;71.74;95527.06;667797;211;24968;-70
2021/04/26 00:18:05;;;;;;;6.23;4.80;;;2.20;1.40;;;3.16;71.27;95524.12;655812;216;24464;-70
2021/04/26 00:20:34;;;;;;;6.20;4.83;;;2.30;1.40;;;3.28;71.45;95515.74;656474;215;29761;-70
2021/04/26 00:23:03;;;;;;;6.27;4.77;;;2.40;1.40;;;3.36;69.69;95511.48;632347;225;25630;-70
2021/04/26 00:25:32;;;;;;;8.17;5.57;;;2.50;1.40;;;3.40;69.58;95507.61;641335;221;27809;-70
2021/04/26 00:28:01;;;;;;;6.83;5.23;;;2.50;1.40;;;3.40;68.14;95504.66;639181;223;26590;-70
2021/04/26 00:30:30;;;;;;;5.40;4.90;;;2.40;1.40;;;3.49;67.76;95494.31;650454;216;31515;-70
2021/04/26 00:32:59;;;;;;;6.00;5.00;;;2.50;1.40;;;3.60;68.11;95486.05;654844;216;23708;-70
2021/04/26 00:35:51;;;;;;;6.82;5.10;;;2.60;1.40;;;3.69;68.81;95479.66;647156;216;31559;-70
2021/04/26 00:38:20;;;;;;;6.17;5.57;;;2.60;1.40;;;3.56;69.44;95478.09;641514;221;24515;-71
2021/04/26 00:40:49;;;;;;;7.43;5.47;;;2.60;1.40;;;3.56;69.41;95473.59;635179;219;31698;-71
2021/04/26 00:45:52;;;;;;;8.07;5.30;;;2.60;1.40;;;3.60;68.81;95462.41;618250;226;31911;-71
2021/04/26 00:48:21;;;;;;;9.93;5.87;;;2.50;1.40;;;3.64;68.47;95463.39;616060;230;26800;-72
2021/04/26 00:50:50;;;;;;;7.07;5.23;;;2.50;1.40;;;3.66;68.44;95467.21;617095;230;24613;-71
2021/04/26 00:53:19;;;;;;;5.63;5.13;;;2.60;1.40;;;3.74;68.11;95465.88;615848;230;26839;-72
2021/04/26 00:55:48;;;;;;;5.67;5.20;;;2.60;1.40;;;3.60;67.88;95467.55;616006;230;24678;-72
2021/04/26 00:58:17;;;;;;;6.43;5.50;;;2.50;1.40;;;3.47;67.95;95466.37;627242;225;25673;-71
2021/04/26 01:00:47;;;;;;;6.17;5.67;;;2.40;1.40;;;3.57;68.01;95467.33;628707;225;30920;-71
2021/04/26 01:03:16;;;;;;;9.70;5.80;;;2.30;1.40;;;3.71;67.96;95456.56;626982;225;27962;-71
2021/04/26 01:05:45;;;;;;;6.00;5.40;;;2.40;1.40;;;3.64;67.41;95457.70;616151;230;25661;-71
2021/04/26 01:08:14;;;;;;;6.35;5.65;;;2.20;1.40;;;3.41;68.18;95454.40;621312;227;42655;-71
2021/04/26 01:10:43;;;;;;;6.33;5.83;;;2.30;1.40;;;3.40;68.95;95454.33;628691;225;23512;-71
2021/04/26 01:13:31;;;;;;;6.47;5.83;;;2.20;1.40;;;3.39;68.66;95452.94;625916;225;27002;-71
2021/04/26 01:16:22;;;;;;;5.33;4.83;;;2.10;1.40;;;3.21;70.10;95442.52;615787;230;25669;-70
2021/04/26 01:19:21;;;;;;;6.85;6.15;;;2.00;1.40;;;3.27;70.24;95442.39;646219;216;31583;-70
2021/04/26 01:22:27;;;;;;;7.20;6.50;;;2.10;1.40;;;3.40;69.45;95434.67;645647;216;31555;-70
2021/04/26 01:25:13;;;;;;;8.35;6.00;;;2.20;1.40;;;3.33;69.25;95437.06;646901;216;31540;-72
2021/04/26 01:27:50;;;;;;;7.67;7.17;;;2.20;1.40;;;3.38;70.41;95435.46;640983;220;23470;-70
2021/04/26 01:30:24;;;;;;;6.75;6.25;;;2.20;1.40;;;3.36;69.64;95427.36;633888;221;31958;-70
2021/04/26 01:33:01;;;;;;;8.80;7.00;;;2.20;1.40;;;3.66;69.43;95425.77;639559;221;23461;-70
2021/04/26 01:35:51;;;;;;;7.78;6.47;;;2.30;1.40;;;3.61;69.60;95422.53;646975;212;31595;-71
2021/04/26 01:38:22;;;;;;;8.40;7.50;;;2.40;1.40;;;3.56;69.93;95432.69;642302;220;23439;-71
2021/04/26 01:40:51;;;;;;;8.30;6.20;;;2.40;1.40;;;3.63;69.06;95424.84;670180;211;24981;-71
2021/04/26 01:43:21;;;;;;;7.60;6.80;;;2.40;1.40;;;3.54;69.83;95423.41;670127;211;26575;-70
2021/04/26 01:45:50;;;;;;;7.03;6.33;;;2.40;1.40;;;3.57;70.01;95419.51;669739;211;28796;-71
2021/04/26 01:48:19;;;;;;;8.43;6.30;;;2.40;1.40;;;3.48;70.43;95420.08;670281;211;25521;-71
2021/04/26 01:50:49;;;;;;;6.70;5.90;;;2.30;1.40;;;3.48;70.70;95417.72;668608;211;25055;-70
2021/04/26 01:53:18;;;;;;;7.67;7.00;;;2.30;1.40;;;3.44;71.78;95417.44;669222;211;24422;-69
2021/04/26 01:55:47;;;;;;;6.87;6.17;;;2.40;1.40;;;3.38;70.85;95418.96;669345;211;24554;-69
2021/04/26 01:58:17;;;;;;;8.47;7.20;;;2.30;1.40;;;3.45;70.49;95416.05;655284;216;24447;-70
2021/04/26 02:00:46;;;;;;;7.10;6.40;;;2.30;1.40;;;3.67;70.18;95418.97;653651;216;24983;-70
2021/04/26 02:03:15;;;;;;;7.57;6.77;;;2.40;1.40;;;3.58;70.70;95415.66;649937;219;24464;-70
2021/04/26 02:05:44;;;;;;;7.53;6.80;;;2.40;1.40;;;3.52;71.33;95413.83;669466;211;24393;-70
2021/04/26 02:08:13;;;;;;;8.43;7.62;;;2.40;1.40;;;3.57;70.96;95415.92;661712;211;31805;-70
2021/04/26 02:10:42;;;;;;;6.87;6.30;;;2.40;1.40;;;3.53;70.77;95414.08;668809;211;23793;-70
2021/04/26 02:13:11;;;;;;;7.50;6.80;;;2.40;1.40;;;3.47;71.42;95412.63;668505;211;24448;-70
2021/04/26 02:15:40;;;;;;;8.20;7.47;;;2.30;1.40;;;3.56;71.85;95417.30;666672;211;24584;-69
2021/04/26 02:18:09;;;;;;;7.00;6.20;;;2.30;1.40;;;3.28;72.41;95418.82;655782;215;24478;-70
2021/04/26 02:20:38;;;;;;;10.00;8.33;;;2.20;1.40;;;3.34;71.24;95420.14;655326;216;24973;-70
2021/04/26 02:23:07;;;;;;;9.40;6.40;;;2.10;1.40;;;3.18;72.22;95420.80;634652;225;25609;-70
2021/04/26 02:25:36;;;;;;;6.73;6.10;;;2.00;1.40;;;3.20;71.75;95419.84;655719;216;25883;-69
2021/04/26 02:28:05;;;;;;;7.63;6.90;;;1.90;1.40;;;3.11;72.83;95424.42;656164;216;24464;-70
2021/04/26 02:30:34;;;;;;;6.63;6.13;;;1.90;1.40;;;3.04;72.53;95418.33;628093;225;29846;-70
2021/04/26 02:35:51;;;;;;;7.30;6.70;;;1.80;1.40;;;2.99;72.77;95400.08;646257;216;31682;-71
2021/04/26 02:38:23;;;;;;;7.50;6.90;;;2.00;1.40;;;3.03;72.63;95390.69;640454;221;25653;-71
2021/04/26 02:40:52;;;;;;;10.17;8.93;;;1.80;1.40;;;3.00;72.29;95391.09;640724;220;24515;-71
2021/04/26 02:43:21;;;;;;;9.17;7.03;;;1.70;1.40;;;2.95;72.69;95388.09;640828;220;24956;-71
2021/04/26 02:45:51;;;;;;;9.13;7.60;;;1.60;1.40;;;2.82;72.95;95386.67;639555;221;24516;-71
2021/04/26 02:48:20;;;;;;;11.00;7.43;;;1.50;1.40;;;2.82;72.82;95390.42;639855;221;24555;-70
2021/04/26 02:50:51;;;;;;;9.63;7.53;;;1.40;1.40;;;2.66;73.37;95389.25;641175;220;24526;-70
2021/04/26 02:53:20;;;;;;;8.97;7.37;;;1.40;1.40;;;2.62;73.42;95391.42;639917;221;24523;-70
2021/04/26 02:55:49;;;;;;;8.10;7.30;;;1.30;1.40;;;2.48;75.25;95384.11;640767;221;24534;-70
2021/04/26 02:58:18;;;;;;;7.10;6.47;;;1.30;1.40;;;2.35;75.15;95377.34;639882;220;24496;-71
2021/04/26 03:03:25;;;;;;;8.43;7.62;;;1.30;1.40;;;2.61;74.11;95369.63;644882;214;32202;-70
2021/04/26 03:08:29;;;;;;;10.32;8.70;;;1.20;1.40;;;2.26;77.13;95353.52;645793;216;31591;-72
2021/04/26 03:10:58;;;;;;;8.17;7.57;;;1.20;1.40;;;2.10;78.37;95346.77;640360;221;23468;-72
2021/04/26 03:13:27;;;;;;;8.27;7.50;;;1.10;1.40;;;1.98;78.05;95342.57;640603;220;24645;-70
2021/04/26 03:15:56;;;;;;;8.53;6.70;;;0.90;1.40;;;2.00;79.17;95346.81;641199;221;24501;-71
2021/04/26 03:18:25;;;;;;;7.40;6.80;;;1.00;1.40;;;1.98;79.20;95345.45;640264;220;30947;-70
2021/04/26 03:20:54;;;;;;;7.60;6.80;;;0.90;1.40;;;1.99;78.52;95341.78;640481;220;24491;-70
2021/04/26 03:23:24;;;;;;;8.43;7.20;;;1.00;1.40;;;2.12;77.96;95342.61;640646;220;24595;-70
2021/04/26 03:25:55;;;;;;;9.40;8.20;;;1.00;1.40;;;2.30;76.92;95349.59;634473;221;31833;-70
2021/04/26 03:28:25;;;;;;;10.07;8.07;;;1.10;1.40;;;2.16;77.54;95349.02;642129;220;24554;-70
2021/04/26 03:30:54;;;;;;;8.20;7.40;;;1.00;1.40;;;2.10;77.18;95342.81;669251;211;24401;-71
2021/04/26 03:35:51;;;;;;;9.07;8.15;;;1.00;1.40;;;2.23;76.75;95330.41;646662;216;42734;-71
2021/04/26 03:38:20;;;;;;;8.57;7.87;;;1.00;1.40;;;2.32;76.61;95329.59;641337;220;23453;-72
2021/04/26 03:40:49;;;;;;;8.83;6.70;;;0.90;1.40;;;2.05;78.11;95329.34;640598;220;24514;-71
2021/04/26 03:43:18;;;;;;;8.60;7.80;;;0.80;1.40;;;1.86;79.61;95329.95;639717;220;24531;-72
2021/04/26 03:45:47;;;;;;;7.43;6.77;;;0.70;1.40;;;1.97;78.84;95331.59;640782;221;24516;-71
2021/04/26 03:48:16;;;;;;;8.80;7.95;;;0.70;1.40;;;2.05;77.34;95332.34;633782;221;31696;-68
2021/04/26 03:50:45;;;;;;;8.60;7.80;;;0.80;1.40;;;2.08;77.86;95326.00;654801;216;23436;-70
2021/04/26 03:53:14;;;;;;;7.90;7.10;;;0.90;1.40;;;2.07;78.12;95328.50;653771;216;28723;-70
2021/04/26 03:55:43;;;;;;;9.47;7.53;;;0.90;1.40;;;1.97;78.71;95323.84;668273;211;24474;-70
2021/04/26 03:58:13;;;;;;;8.68;7.78;;;0.90;1.40;;;2.02;77.77;95317.25;662607;211;31428;-71
2021/04/26 04:00:42;;;;;;;9.90;9.00;;;0.90;1.40;;;2.15;77.82;95312.53;654481;215;23485;-71
2021/04/26 04:03:13;;;;;;;9.23;8.43;;;1.00;1.40;;;2.09;77.48;95309.76;655061;215;24513;-70
2021/04/26 04:05:41;;;;;;;9.45;8.57;;;0.90;1.40;;;1.99;80.58;95304.13;662344;211;31390;-70
2021/04/26 04:08:09;;;;;;;9.63;8.67;;;0.90;1.40;;;1.98;81.00;95306.69;668749;211;23401;-70
2021/04/26 04:10:38;;;;;;;10.25;8.73;;;0.90;1.40;;;1.96;81.36;95302.99;662567;211;31466;-71
2021/04/26 04:13:07;;;;;;;9.13;7.70;;;1.00;1.40;;;2.12;80.50;95304.48;668751;211;23505;-71
2021/04/26 04:15:36;;;;;;;8.90;7.40;;;1.00;1.40;;;2.15;80.50;95300.61;668359;211;24426;-71
2021/04/26 04:18:05;;;;;;;9.10;7.90;;;1.10;1.40;;;2.23;80.29;95302.30;633201;224;24559;-71
2021/04/26 04:20:34;;;;;;;12.87;8.57;;;1.20;1.40;;;2.41;79.14;95301.79;641123;220;24526;-71
2021/04/26 04:23:03;;;;;;;10.53;9.53;;;1.20;1.40;;;2.44;80.10;95310.19;654557;215;24497;-71
2021/04/26 04:25:32;;;;;;;10.50;8.27;;;1.30;1.40;;;2.54;78.55;95314.22;637301;223;24527;-71
2021/04/26 04:28:01;;;;;;;9.03;8.07;;;1.30;1.40;;;2.56;78.81;95321.41;654805;215;24472;-71
2021/04/26 04:30:30;;;;;;;8.30;7.60;;;1.30;1.40;;;2.58;78.50;95325.70;633567;224;26080;-70
2021/04/26 04:32:59;;;;;;;9.70;8.07;;;1.40;1.40;;;2.70;77.99;95323.28;641566;221;24536;-70
2021/04/26 04:35:52;;;;;;;8.52;7.68;;;1.50;1.40;;;2.86;77.32;95324.00;644752;216;32208;-71
2021/04/26 04:38:21;;;;;;;9.60;8.60;;;1.70;1.40;;;2.94;77.52;95327.31;635966;220;31739;-71
2021/04/26 04:40:50;;;;;;;10.03;9.23;;;1.70;1.40;;;3.06;77.71;95331.25;640744;221;24591;-71
2021/04/26 04:43:19;;;;;;;9.03;8.13;;;1.80;1.40;;;3.22;76.50;95333.12;640101;220;24570;-70
2021/04/26 04:45:48;;;;;;;9.17;8.37;;;1.90;1.40;;;3.29;75.66;95328.98;641777;221;24631;-71
2021/04/26 04:48:17;;;;;;;8.80;7.67;;;2.00;1.40;;;3.48;75.09;95329.02;640701;221;24563;-71
2021/04/26 04:50:47;;;;;;;8.73;7.67;;;2.10;1.40;;;3.34;76.88;95325.25;638474;221;24794;-69
2021/04/26 04:53:16;;;;;;;14.07;9.13;;;2.10;1.40;;;3.42;76.14;95323.54;640684;220;24521;-70
2021/04/26 04:55:45;;;;;;;8.50;7.70;;;2.20;1.40;;;3.56;75.14;95323.13;639244;221;24619;-69
2021/04/26 04:58:14;;;;;;;9.30;8.30;;;2.20;1.40;;;3.78;74.55;95322.09;639972;221;26624;-69
2021/04/26 05:00:43;;;;;;;10.10;9.10;;;2.30;1.40;;;3.71;75.66;95322.53;639756;220;24639;-69
2021/04/26 05:03:12;;;;;;;9.63;8.73;;;2.40;1.40;;;3.81;74.66;95326.38;639943;221;24527;-69
2021/04/26 05:05:41;;;;;;;10.93;8.50;;;2.40;1.40;;;3.80;75.13;95324.34;640175;221;24482;-69
2021/04/26 05:08:10;;;;;;;9.77;8.77;;;2.50;1.40;;;4.01;73.27;95321.73;633949;221;31799;-69
2021/04/26 05:10:39;;;;;;;9.63;8.73;;;2.60;1.40;;;4.17;73.22;95320.70;635158;221;31845;-70
2021/04/26 05:13:09;;;;;;;9.15;8.32;;;2.80;1.40;;;4.37;72.50;95314.56;634774;221;32601;-70
2021/04/26 05:15:37;;;;;;;8.70;7.70;;;2.90;1.40;;;4.50;71.77;95316.78;632708;221;31871;-70
2021/04/26 05:18:07;;;;;;;8.07;6.80;;;3.10;1.40;;;4.62;71.58;95317.52;627736;225;24675;-70
2021/04/26 05:20:36;;;;;;;9.47;8.50;;;3.20;1.40;;;4.67;71.31;95312.61;633032;224;24575;-69
2021/04/26 05:23:05;;;;;;;12.53;7.60;;;3.20;1.40;;;4.73;70.54;95315.66;642337;221;24673;-71
2021/04/26 05:25:34;;;;;;;7.93;6.90;;;3.40;1.40;;;4.75;70.66;95307.97;655280;215;24459;-70
2021/04/26 05:28:04;;;;;;;9.07;7.40;;;3.70;1.40;;;5.02;69.53;95303.08;650347;216;31639;-71
2021/04/26 05:30:33;;;;;;;8.00;7.27;;;3.90;1.40;;;5.21;68.12;95308.27;656486;216;23474;-71
2021/04/26 05:33:02;;;;;;;8.57;6.57;;;4.00;1.40;;;5.32;67.15;95302.04;623417;225;32111;-70
2021/04/26 05:35:51;;;;;;;8.05;7.25;;;4.00;1.40;;;5.38;66.54;95304.27;646320;216;31537;-70
2021/04/26 05:38:20;;;;;;;7.23;6.60;;;4.10;1.40;;;5.55;66.03;95303.09;640853;221;23486;-70
2021/04/26 05:40:49;;;;;;;7.53;6.83;;;4.20;1.40;;;5.67;64.88;95306.82;641361;220;24482;-69
2021/04/26 05:45:53;;;;;;;7.07;6.45;;;4.50;1.40;;;5.90;64.67;95303.30;646680;216;42186;-71
2021/04/26 05:48:22;;;;;;;7.03;6.33;;;4.60;1.40;;;6.01;64.28;95297.08;641427;220;23458;-70
2021/04/26 05:50:53;;;;;;;7.63;6.73;;;4.70;1.40;;;5.83;63.70;95298.85;641451;220;24539;-70
2021/04/26 05:53:20;;;;;;;6.83;6.00;;;4.80;1.40;;;5.95;63.82;95301.31;640532;220;24505;-72
2021/04/26 05:55:49;;;;;;;7.97;6.70;;;4.90;1.40;;;6.01;62.67;95307.30;640954;221;24523;-72
2021/04/26 05:58:18;;;;;;;7.33;6.63;;;5.00;1.40;;;6.13;63.18;95302.59;640558;220;24530;-70
2021/04/26 06:00:47;;;;;;;8.25;6.70;;;5.10;1.40;;;6.49;62.71;95307.64;632738;221;31808;-70
2021/04/26 06:05:50;;;;;;;8.60;6.62;;;5.50;1.40;;;6.59;61.33;95312.77;645620;216;31553;-71
2021/04/26 06:08:19;;;;;;;6.80;5.75;;;5.50;1.40;;;6.59;60.22;95309.36;635269;220;31738;-71
2021/04/26 06:10:48;;;;;;;7.10;6.07;;;5.60;1.40;;;6.34;60.50;95308.63;640087;221;23558;-71
2021/04/26 06:13:18;;;;;;;8.07;5.70;;;5.50;1.40;;;6.40;59.99;95306.37;641744;220;24543;-71
2021/04/26 06:15:46;;;;;;;6.83;6.20;;;5.60;1.40;;;6.38;60.49;95309.83;639570;221;24503;-71
2021/04/26 06:18:17;;;;;;;9.73;5.70;;;5.50;1.40;;;6.52;59.38;95315.08;633806;225;24507;-71
2021/04/26 06:20:45;;;;;;;6.50;5.90;;;5.70;1.40;;;6.90;60.52;95313.33;656336;215;24452;-72
2021/04/26 06:23:15;;;;;;;6.50;5.80;;;5.90;1.40;;;7.18;58.92;95307.30;656039;215;27769;-71
2021/04/26 06:25:44;;;;;;;6.53;5.60;;;6.10;1.40;;;7.22;58.35;95307.14;655448;215;24484;-71
2021/04/26 06:28:13;;;;;;;7.40;6.73;;;6.10;1.40;;;7.50;57.97;95302.67;629264;224;25654;-71
2021/04/26 06:30:42;;;;;;;9.30;6.82;;;6.30;1.40;;;7.36;57.29;95303.67;648669;215;32139;-71
2021/04/26 06:35:51;;;;;;;9.20;6.20;;;6.40;1.40;;;7.88;57.76;95299.58;645395;212;31665;-72
2021/04/26 06:38:20;;;;;;;8.55;6.15;;;6.50;1.40;;;7.92;57.18;95303.52;635425;221;31834;-71
2021/04/26 06:40:49;;;;;;;7.20;5.97;;;6.50;1.40;;;7.87;56.68;95300.02;639626;221;23873;-69
2021/04/26 06:43:18;;;;;;;6.97;6.40;;;6.60;1.40;;;7.96;56.55;95304.05;640003;220;24672;-69
2021/04/26 06:45:47;;;;;;;8.77;6.20;;;6.80;1.40;;;7.34;56.33;95303.53;631679;221;24567;-71
2021/04/26 06:48:16;;;;;;;7.23;6.70;;;6.50;1.40;;;7.57;57.07;95297.02;640307;221;29802;-71
2021/04/26 06:50:45;;;;;;;10.83;7.40;;;6.60;1.40;;;8.13;56.39;95295.25;640214;221;25553;-70
2021/04/26 06:53:14;;;;;;;7.05;6.12;;;6.90;1.40;;;7.78;55.50;95301.75;634091;220;31761;-71
2021/04/26 06:55:43;;;;;;;7.97;6.67;;;6.80;1.40;;;7.94;55.52;95303.50;639099;220;23663;-72
2021/04/26 06:58:12;;;;;;;10.70;7.70;;;6.90;1.40;;;8.20;56.12;95302.25;656259;216;24500;-71
2021/04/26 07:00:41;;;;;;;9.80;6.40;;;7.00;1.40;;;8.64;54.77;95302.28;643730;219;32135;-71
2021/04/26 07:03:11;;;;;;;11.20;6.63;;;7.40;1.40;;;8.55;54.93;95293.93;670270;211;23401;-69
2021/04/26 07:05:40;;;;;;;7.13;6.50;;;7.60;1.40;;;8.98;54.12;95298.03;654997;216;24453;-69
2021/04/26 07:08:08;;;;;;;7.62;5.90;;;7.80;1.40;;;9.26;53.53;95300.17;663189;211;31413;-70
2021/04/26 07:10:38;;;;;;;7.10;6.23;;;8.00;1.40;;;9.39;53.90;95306.87;654749;216;23903;-69
2021/04/26 07:13:07;;;;;;;7.40;6.60;;;8.10;1.40;;;9.36;52.06;95304.06;653414;216;24533;-70
2021/04/26 07:15:36;;;;;;;7.00;6.30;;;8.10;1.40;;;9.49;53.41;95302.43;668428;211;24545;-69
2021/04/26 07:20:39;;;;;;;8.70;7.10;;;8.40;1.40;;;9.80;54.08;95300.63;646794;216;31587;-69
2021/04/26 07:23:08;;;;;;;7.60;6.90;;;8.70;1.40;;;10.02;52.64;95300.02;641366;221;23456;-70
2021/04/26 07:25:37;;;;;;;6.90;6.30;;;8.80;1.40;;;10.27;52.00;95307.17;635090;221;31824;-70
2021/04/26 07:28:06;;;;;;;7.00;6.33;;;9.00;1.40;;;10.00;51.01;95306.08;640399;220;23479;-71
2021/04/26 07:30:36;;;;;;;9.73;6.40;;;8.90;1.40;;;10.42;52.18;95305.49;640974;221;24531;-70
2021/04/26 07:35:51;;;;;;;12.93;6.07;;;9.10;1.40;;;10.85;50.54;95306.08;646554;212;32179;-72
2021/04/26 07:38:21;;;;;;;7.33;6.43;;;9.10;1.40;;;10.78;50.58;95309.44;641343;221;24557;-69
2021/04/26 07:40:50;;;;;;;8.73;6.03;;;9.10;1.40;;;10.91;50.31;95314.34;635795;221;31766;-70
2021/04/26 07:45:53;;;;;;;10.13;6.50;;;9.50;1.40;;;11.08;48.91;95309.92;646267;216;31569;-69
2021/04/26 07:48:22;;;;;;;9.02;6.45;;;9.60;1.40;;;11.04;50.32;95307.79;634781;220;31747;-69
2021/04/26 07:50:51;;;;;;;9.00;6.40;;;9.70;1.40;;;11.05;49.86;95315.91;635322;220;31807;-70
2021/04/26 07:53:20;;;;;;;9.30;6.60;;;9.70;1.40;;;11.10;50.01;95317.09;640068;221;23457;-70
2021/04/26 07:55:49;;;;;;;7.00;6.40;;;9.70;1.40;;;11.08;49.36;95308.06;640128;221;24614;-70
2021/04/26 07:58:18;;;;;;;7.93;7.13;;;9.70;1.40;;;11.08;50.90;95309.59;639044;221;24556;-70
2021/04/26 08:00:47;;;;;;;7.03;6.33;;;9.80;1.40;;;11.45;50.39;95314.58;641757;221;24531;-71
2021/04/26 08:03:17;;;;;;;6.37;5.77;;;10.00;1.40;;;11.69;49.63;95314.79;640445;221;25127;-70
2021/04/26 08:05:45;;;;;;;7.82;6.50;;;10.40;1.40;;;11.74;49.97;95313.16;634630;221;31782;-71
2021/04/26 08:08:14;;;;;;;7.70;6.90;;;10.20;1.40;;;11.94;49.51;95313.17;639969;220;23492;-71
2021/04/26 08:10:43;;;;;;;6.97;6.37;;;10.30;1.40;;;12.16;49.13;95308.11;640595;220;24496;-70
2021/04/26 08:13:12;;;;;;;7.10;5.90;;;10.40;1.40;;;11.49;48.90;95309.94;633982;220;31725;-72
2021/04/26 08:15:42;;;;;;;7.60;6.83;;;9.90;1.40;;;11.37;50.60;95308.44;640077;220;24067;-71
2021/04/26 08:18:11;;;;;;;7.53;6.80;;;10.00;1.40;;;11.73;48.29;95309.12;627547;225;24709;-71
2021/04/26 08:20:40;;;;;;;7.80;7.10;;;10.50;1.40;;;11.68;49.00;95308.08;627925;225;26983;-70
2021/04/26 08:23:09;;;;;;;8.60;7.00;;;10.60;1.40;;;12.01;48.08;95309.05;633029;225;24613;-71
2021/04/26 08:25:38;;;;;;;6.70;6.10;;;10.80;1.40;;;12.36;48.28;95304.73;640947;220;24614;-71
2021/04/26 08:28:07;;;;;;;8.30;6.77;;;11.00;1.40;;;12.65;47.87;95310.84;634467;221;24675;-70
2021/04/26 08:30:36;;;;;;;12.03;7.43;;;11.30;1.40;;;12.89;46.57;95301.66;656206;216;24587;-71
2021/04/26 08:35:52;;;;;;;8.07;5.93;;;11.90;1.40;;;13.46;46.30;95295.32;646703;216;42749;-71
2021/04/26 08:38:21;;;;;;;7.12;5.53;;;12.00;1.40;;;13.31;47.09;95297.09;635806;220;31714;-71
2021/04/26 08:40:50;;;;;;;8.57;6.10;;;11.80;1.40;;;13.47;45.91;95292.39;641436;221;24229;-71
2021/04/26 08:43:19;;;;;;;5.37;4.87;;;12.10;1.40;;;13.63;44.63;95291.36;640084;220;24503;-71
2021/04/26 08:45:48;;;;;;;7.97;5.50;;;12.20;1.40;;;13.67;44.67;95293.95;633425;220;42436;-70
2021/04/26 08:50:55;;;;;;;6.50;5.90;;;12.50;1.40;;;14.35;46.42;95291.59;646791;212;31594;-70
2021/04/26 08:53:24;;;;;;;7.30;5.90;;;13.10;1.40;;;14.70;43.03;95289.66;635509;220;31693;-71
2021/04/26 08:55:53;;;;;;;6.73;6.03;;;13.20;1.40;;;14.59;43.91;95290.43;641628;220;24546;-70
2021/04/26 08:58:22;;;;;;;8.07;7.00;;;13.20;1.40;;;15.23;42.96;95295.97;640565;221;24490;-70
2021/04/26 09:03:32;;;;;;;6.55;5.43;;;13.90;1.40;;;16.47;40.93;95288.95;619711;222;31898;-70
2021/04/26 09:06:01;;;;;;;6.00;5.50;;;15.30;1.40;;;17.30;38.63;95278.00;614330;229;23600;-71
2021/04/26 09:08:30;;;;;;;6.40;5.80;;;18.00;1.40;;;19.14;35.85;95281.38;613766;229;24624;-71
2021/04/26 09:11:00;;;;;;;6.60;6.00;;;18.90;1.40;;;19.71;33.81;95282.95;613937;230;23601;-71
2021/04/26 09:16:16;;;;;;;5.40;4.90;;;19.40;1.40;;;20.43;30.61;95282.87;640963;212;31690;-70
2021/04/26 09:18:49;;;;;;;8.40;5.70;;;19.30;1.40;;;20.86;32.20;95283.02;628774;225;23873;-70
2021/04/26 09:21:28;;;;;;;7.13;4.90;;;19.20;1.40;;;21.94;30.83;95283.92;627895;224;23883;-70
2021/04/26 09:24:29;;;;;;;5.40;4.80;;;20.00;1.40;;;22.37;28.02;95281.58;621102;225;31897;-71
2021/04/26 09:27:05;;;;;;;5.80;4.23;;;19.60;1.40;;;20.05;28.45;95286.82;629216;225;25624;-70
2021/04/26 09:29:34;;;;;;;6.32;4.30;;;18.40;1.40;;;21.60;27.98;95273.31;625658;225;31982;-70
2021/04/26 09:32:12;;;;;;;7.17;4.90;;;19.40;1.40;;;22.43;29.60;95275.34;628902;224;26139;-71
2021/04/26 09:35:59;;;;;;;4.68;3.97;;;20.90;1.40;;;25.26;25.53;95271.12;646777;212;31948;-71
2021/04/26 09:38:32;;;;;;;4.15;3.75;;;21.00;1.40;;;24.27;24.24;95265.86;635263;221;31936;-70
2021/04/26 09:41:09;;;;;;;5.03;4.63;;;20.60;1.40;;;21.87;29.03;95266.11;639936;220;22526;-71
2021/04/26 09:43:40;;;;;;;8.70;4.50;;;19.30;1.40;;;21.85;26.78;95265.72;635616;221;31721;-70
2021/04/26 09:46:09;;;;;;;5.67;4.47;;;19.30;1.40;;;23.94;27.02;95263.81;638982;220;23636;-71
2021/04/26 09:48:38;;;;;;;4.43;3.93;;;21.00;1.40;;;21.98;26.67;95264.73;641989;221;23567;-71
2021/04/26 09:51:10;;;;;;;7.23;5.00;;;19.40;1.40;;;21.12;26.91;95260.45;640985;221;23553;-70
2021/04/26 09:53:55;;;;;;;5.00;4.50;;;18.70;1.40;;;25.33;24.95;95254.52;639892;220;23558;-71
2021/04/26 09:56:24;;;;;;;5.00;4.00;;;21.50;1.40;;;26.52;24.86;95254.92;669594;211;23467;-70
2021/04/26 09:58:53;;;;;;;4.77;3.90;;;22.30;1.40;;;24.60;23.69;95264.41;668320;211;24449;-70
2021/04/26 10:01:23;;;;;;;4.30;3.83;;;21.30;1.40;;;25.59;24.82;95251.94;667433;211;23476;-71
2021/04/26 10:03:52;;;;;;;4.57;4.13;;;21.90;1.40;;;28.34;21.67;95246.47;641089;220;23526;-71
2021/04/26 10:06:22;;;;;;;7.63;4.60;;;22.20;1.40;;;26.32;23.05;95245.00;641757;220;23565;-71
2021/04/26 10:08:51;;;;;;;5.83;4.30;;;21.40;1.40;;;28.25;22.51;95245.89;666866;211;23448;-71
2021/04/26 10:11:20;;;;;;;5.13;4.73;;;22.80;1.40;;;29.16;22.49;95241.21;669319;211;23528;-71
2021/04/26 10:13:49;;;;;;;5.53;4.33;;;23.00;1.40;;;28.98;20.85;95244.30;668493;211;23433;-71
2021/04/26 10:16:23;;;;;;;5.03;3.90;;;23.30;1.40;;;25.96;21.95;95242.12;657354;211;31601;-71
2021/04/26 10:18:51;;;;;;;4.53;4.12;;;21.60;1.40;;;26.85;24.66;95239.70;648922;216;31719;-71
2021/04/26 10:21:35;;;;;;;5.60;5.00;;;21.40;1.40;;;25.45;23.32;95242.41;655161;216;22453;-71
2021/04/26 10:24:22;;;;;;;5.07;4.63;;;21.30;1.40;;;27.11;23.57;95237.21;628167;224;23617;-71
2021/04/26 10:26:55;;;;;;;5.27;4.20;;;21.90;1.40;;;27.20;22.97;95238.97;640259;220;24046;-72
2021/04/26 10:29:25;;;;;;;4.80;4.40;;;21.40;1.40;;;27.08;23.19;95234.98;656750;216;26624;-72
2021/04/26 10:32:14;;;;;;;4.20;3.87;;;21.70;1.40;;;27.15;21.43;95232.64;653021;216;28918;-72
2021/04/26 10:35:55;;;;;;;6.82;4.10;;;22.60;1.40;;;30.05;20.67;95227.05;647290;212;31615;-71
2021/04/26 10:41:03;;;;;;;4.20;3.80;;;19.60;1.40;;;22.97;23.59;95222.63;647343;215;32130;-71
2021/04/26 10:43:32;;;;;;;4.23;3.80;;;19.10;1.40;;;22.02;24.10;95220.59;636441;220;31759;-71
2021/04/26 10:46:24;;;;;;;5.13;4.70;;;18.80;1.40;;;20.28;27.56;95209.16;641452;220;29828;-70
2021/04/26 10:51:28;;;;;;;5.12;4.72;;;17.00;1.40;;;23.80;25.20;95209.84;618457;226;34885;-71
2021/04/26 10:59:24;;;;;;;5.80;4.50;;;23.10;1.40;;;21.64;24.44;95205.94;647526;216;31585;-70
2021/04/26 11:01:53;;;;;;;5.27;4.77;;;17.90;1.40;;;22.37;23.02;95206.98;641510;221;23530;-70
2021/04/26 11:04:22;;;;;;;4.57;4.17;;;17.70;1.40;;;20.21;25.52;95203.25;640205;221;24559;-70
2021/04/26 11:07:00;;;;;;;5.43;4.93;;;18.00;1.40;;;25.00;22.30;95194.26;640713;220;24593;-72
2021/04/26 11:09:35;;;;;;;10.63;5.00;;;20.90;1.40;;;21.01;25.05;95192.97;639710;221;23540;-72
2021/04/26 11:12:03;;;;;;;4.93;4.43;;;18.20;1.40;;;19.63;25.95;95199.66;639844;221;23581;-72
2021/04/26 11:14:29;;;;;;;4.30;3.90;;;17.70;1.40;;;21.83;24.85;95198.13;640706;221;27776;-72
2021/04/26 11:19:36;;;;;;;8.07;4.50;;;19.60;99.90;;;25.96;23.06;95180.27;645576;216;31591;-70
2021/04/26 11:22:05;;;;;;;4.77;4.30;;;21.80;1.40;;;21.97;22.29;95183.19;636504;221;22512;-71
2021/04/26 11:24:53;;;;;;;4.55;3.83;;;18.50;1.40;;;22.48;24.11;95186.71;635801;220;31870;-71
2021/04/26 11:27:22;;;;;;;5.90;4.30;;;19.20;1.40;;;26.07;20.03;95179.03;640186;220;27746;-71
2021/04/26 11:30:14;;;;;;;4.75;3.20;;;21.40;1.40;;;25.64;20.79;95174.50;635383;221;32414;-71
2021/04/26 11:32:55;;;;;;;5.50;3.80;;;21.80;1.40;;;27.60;19.46;95169.17;646725;212;31566;-71
2021/04/26 11:38:41;;;;;;;4.15;3.85;;;23.10;1.40;;;31.49;18.52;95161.92;645468;215;31652;-71
2021/04/26 11:41:10;;;;;;;7.70;4.87;;;23.20;99.90;;;29.87;19.35;95161.29;641151;221;22504;-71
2021/04/26 11:43:44;;;;;;;5.13;4.63;;;23.00;1.40;;;29.59;19.23;95158.00;640582;221;26925;-74
2021/04/26 11:46:13;;;;;;;4.83;4.53;;;23.20;1.40;;;29.43;19.26;95153.87;641088;221;23538;-72
2021/04/26 11:48:42;;;;;;;5.27;4.47;;;22.60;99.90;;;29.02;19.07;95149.47;638591;220;30955;-72