Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:17;;;;;;;7.20;5.35;;;20.60;45.80;;;;;;5064743;28;20450;-63
2020/12/01 00:03:43;;;;;;;6.57;4.53;;;20.60;45.80;;;;;;5069921;28;20692;-65
2020/12/01 00:06:09;;;;;;;5.63;4.38;;;20.60;45.80;;;;;;5069889;28;20044;-65
2020/12/01 00:08:37;;;;;;;5.15;4.00;;;20.60;45.80;;;;;;5070575;28;20115;-62
2020/12/01 00:11:04;;;;;;;7.40;4.50;;;20.60;45.70;;;;;;5070530;28;20059;-65
2020/12/01 00:13:30;;;;;;;5.38;4.30;;;20.60;45.70;;;;;;5070396;28;20052;-64
2020/12/01 00:15:56;;;;;;;5.43;4.28;;;20.60;45.70;;;;;;5069942;28;20690;-65
2020/12/01 00:18:22;;;;;;;5.55;4.03;;;20.60;45.70;;;;;;5063433;28;20115;-65
2020/12/01 00:20:47;;;;;;;6.45;4.00;;;20.60;45.60;;;;;;5069555;28;20032;-65
2020/12/01 00:23:13;;;;;;;5.07;4.05;;;20.60;45.70;;;;;;5069767;28;20090;-64
2020/12/01 00:25:39;;;;;;;6.72;4.68;;;20.60;45.60;;;;;;5069499;28;20039;-64
2020/12/01 00:28:04;;;;;;;6.60;4.72;;;20.60;45.60;;;;;;5070627;28;20028;-65
2020/12/01 00:30:30;;;;;;;6.45;4.80;;;20.60;45.60;;;;;;5069766;28;20366;-65
2020/12/01 00:32:56;;;;;;;6.18;4.70;;;20.60;45.50;;;;;;5069392;28;20477;-65
2020/12/01 00:35:26;;;;;;;5.18;4.10;;;20.60;45.50;;;;;;5064265;28;20488;-65
2020/12/01 00:37:52;;;;;;;5.63;4.25;;;20.60;45.50;;;;;;5067885;28;20170;-64
2020/12/01 00:40:20;;;;;;;5.93;4.30;;;20.60;45.50;;;;;;5069842;28;20032;-64
2020/12/01 00:42:45;;;;;;;7.65;4.60;;;20.60;45.50;;;;;;5069206;28;20120;-65
2020/12/01 00:45:14;;;;;;;5.82;4.30;;;20.60;45.50;;;;;;5069973;28;20103;-65
2020/12/01 00:47:39;;;;;;;5.60;4.40;;;20.60;45.40;;;;;;5069433;28;20024;-65
2020/12/01 00:50:13;;;;;;;6.25;4.20;;;20.60;45.40;;;;;;5069953;28;20105;-65
2020/12/01 00:52:38;;;;;;;6.43;4.57;;;20.60;45.40;;;;;;5061297;28;20051;-64
2020/12/01 00:55:06;;;;;;;6.13;4.30;;;20.60;45.40;;;;;;5070377;28;20420;-65
2020/12/01 00:57:32;;;;;;;4.93;4.05;;;20.60;45.40;;;;;;5069405;28;20020;-65
2020/12/01 00:59:57;;;;;;;5.88;4.18;;;20.60;45.40;;;;;;5068822;28;20451;-64
2020/12/01 01:02:23;;;;;;;5.13;3.90;;;20.60;45.30;;;;;;5070274;28;20115;-65
2020/12/01 01:04:49;;;;;;;5.97;4.13;;;20.70;45.40;;;;;;5068223;28;20062;-64
2020/12/01 01:07:18;;;;;;;5.45;3.95;;;20.60;45.30;;;;;;5065519;28;20024;-64
2020/12/01 01:09:44;;;;;;;5.15;3.80;;;20.60;45.30;;;;;;5051259;28;20086;-65
2020/12/01 01:12:09;;;;;;;5.28;4.03;;;20.60;45.30;;;;;;5069696;28;20100;-64
2020/12/01 01:14:35;;;;;;;5.95;4.35;;;20.60;45.20;;;;;;5069631;28;20512;-62
2020/12/01 01:17:02;;;;;;;5.75;3.90;;;20.60;45.20;;;;;;5064076;28;20386;-64
2020/12/01 01:19:27;;;;;;;6.13;3.88;;;20.60;45.20;;;;;;5069928;28;20033;-63
2020/12/01 01:21:53;;;;;;;6.80;4.32;;;20.70;45.20;;;;;;5069315;28;20480;-64
2020/12/01 01:24:19;;;;;;;5.57;4.28;;;20.70;45.20;;;;;;5069379;28;20476;-64
2020/12/01 01:26:53;;;;;;;4.68;3.78;;;20.70;45.20;;;;;;5068847;28;20147;-65
2020/12/01 01:29:20;;;;;;;6.75;4.13;;;20.70;45.10;;;;;;5069501;28;20045;-65
2020/12/01 01:31:46;;;;;;;5.45;3.85;;;20.70;45.10;;;;;;5068607;28;20163;-64
2020/12/01 01:34:12;;;;;;;6.35;4.03;;;20.70;45.00;;;;;;5070049;28;20505;-65
2020/12/01 01:36:38;;;;;;;4.78;3.85;;;20.70;45.10;;;;;;5069153;28;20036;-62
2020/12/01 01:39:06;;;;;;;5.22;3.97;;;20.70;45.10;;;;;;5069421;28;20384;-65
2020/12/01 01:41:34;;;;;;;5.18;3.70;;;20.70;45.10;;;;;;5069676;28;20139;-65
2020/12/01 01:44:00;;;;;;;5.03;4.00;;;20.70;45.00;;;;;;5072687;28;20037;-65
2020/12/01 01:46:35;;;;;;;6.40;3.92;;;20.70;45.00;;;;;;5072899;28;20103;-65
2020/12/01 01:49:03;;;;;;;5.43;3.78;;;20.70;44.90;;;;;;5073228;28;20044;-65
2020/12/01 01:51:30;;;;;;;5.00;3.78;;;20.70;45.00;;;;;;5067644;28;20021;-65
2020/12/01 01:53:57;;;;;;;5.68;4.00;;;20.70;45.00;;;;;;5054555;28;20028;-65
2020/12/01 01:56:29;;;;;;;5.65;4.22;;;20.70;45.00;;;;;;5055525;28;20125;-64
2020/12/01 01:58:56;;;;;;;5.28;3.70;;;20.70;44.90;;;;;;5071401;28;20636;-63
2020/12/01 02:01:26;;;;;;;5.90;3.80;;;20.70;44.90;;;;;;5073203;28;20175;-64
2020/12/01 02:03:55;;;;;;;5.50;4.07;;;20.70;44.90;;;;;;5053156;28;20377;-64
2020/12/01 02:06:31;;;;;;;4.70;3.55;;;20.70;44.90;;;;;;5072766;28;20100;-65
2020/12/01 02:08:59;;;;;;;5.35;3.55;;;20.70;44.90;;;;;;5072088;28;20089;-65
2020/12/01 02:11:28;;;;;;;4.80;3.38;;;20.70;44.90;;;;;;5073494;28;20029;-64
2020/12/01 02:13:56;;;;;;;5.20;3.80;;;20.70;44.90;;;;;;5072131;28;20126;-65
2020/12/01 02:16:22;;;;;;;5.40;3.47;;;20.70;44.80;;;;;;5071383;28;20028;-65
2020/12/01 02:18:47;;;;;;;5.18;3.67;;;20.70;44.80;;;;;;5065994;28;20039;-65
2020/12/01 02:21:27;;;;;;;6.10;3.75;;;20.70;44.80;;;;;;5072194;28;20060;-64
2020/12/01 02:23:53;;;;;;;3.90;3.50;;;20.70;44.80;;;;;;5065303;28;20366;-64
2020/12/01 02:26:19;;;;;;;4.95;3.40;;;20.70;44.80;;;;;;5072630;28;20032;-64
2020/12/01 02:28:44;;;;;;;4.38;3.28;;;20.70;44.80;;;;;;5071509;28;20048;-65
2020/12/01 02:31:10;;;;;;;4.85;3.90;;;20.70;44.70;;;;;;5054727;28;20032;-64
2020/12/01 02:33:36;;;;;;;4.70;3.45;;;20.70;45.40;;;;;;5072045;28;20029;-62
2020/12/01 02:36:01;;;;;;;4.45;3.03;;;20.80;44.70;;;;;;5067843;28;20108;-64
2020/12/01 02:38:27;;;;;;;4.38;3.22;;;20.80;44.70;;;;;;5067511;28;20024;-65
2020/12/01 02:40:53;;;;;;;4.82;3.67;;;20.70;44.70;;;;;;5053766;28;20033;-64
2020/12/01 02:43:18;;;;;;;5.68;3.90;;;20.70;44.70;;;;;;5072205;28;20123;-66
2020/12/01 02:45:44;;;;;;;3.80;3.20;;;20.70;44.70;;;;;;5071500;28;20020;-66
2020/12/01 02:48:09;;;;;;;4.82;3.55;;;20.70;44.70;;;;;;5071857;28;20028;-66
2020/12/01 02:50:35;;;;;;;5.68;3.95;;;20.70;44.70;;;;;;5072080;28;20458;-62
2020/12/01 02:53:01;;;;;;;5.00;3.25;;;20.80;44.70;;;;;;5070818;28;20522;-63
2020/12/01 02:55:26;;;;;;;4.13;3.20;;;20.80;44.70;;;;;;5071567;28;20370;-65
2020/12/01 02:57:52;;;;;;;4.10;2.80;;;20.70;44.60;;;;;;5071492;28;20107;-65
2020/12/01 03:00:18;;;;;;;5.80;3.47;;;20.80;44.60;;;;;;5063605;28;20115;-64
2020/12/01 03:02:43;;;;;;;4.78;3.65;;;20.80;44.60;;;;;;5071172;28;20025;-64
2020/12/01 03:05:09;;;;;;;4.60;2.83;;;20.80;44.60;;;;;;5072120;28;20103;-63
2020/12/01 03:07:34;;;;;;;4.72;3.72;;;20.80;44.60;;;;;;5071888;28;20056;-63
2020/12/01 03:10:00;;;;;;;4.40;3.42;;;20.80;44.50;;;;;;5071261;28;20024;-65
2020/12/01 03:12:28;;;;;;;4.90;3.55;;;20.80;44.60;;;;;;5071942;28;20453;-64
2020/12/01 03:14:53;;;;;;;4.47;3.33;;;20.80;44.50;;;;;;5070956;28;20032;-65
2020/12/01 03:17:19;;;;;;;5.20;3.75;;;20.80;44.50;;;;;;5050593;28;20123;-64
2020/12/01 03:19:44;;;;;;;5.28;3.28;;;20.80;44.50;;;;;;5064923;28;20063;-64
2020/12/01 03:22:10;;;;;;;4.97;3.63;;;20.80;44.50;;;;;;5069025;28;20032;-65
2020/12/01 03:24:36;;;;;;;4.20;3.22;;;20.80;44.50;;;;;;5053777;28;20429;-62
2020/12/01 03:27:01;;;;;;;4.63;3.03;;;20.80;44.50;;;;;;5071133;28;20056;-66
2020/12/01 03:29:27;;;;;;;3.92;3.22;;;20.80;44.40;;;;;;5053149;28;20566;-64
2020/12/01 03:31:52;;;;;;;3.55;2.85;;;20.80;44.50;;;;;;5052859;28;20024;-65
2020/12/01 03:34:18;;;;;;;5.30;3.03;;;20.80;44.40;;;;;;5071164;28;20473;-64
2020/12/01 03:36:45;;;;;;;4.32;2.95;;;20.80;44.40;;;;;;5052679;28;20055;-65
2020/12/01 03:39:11;;;;;;;4.13;3.05;;;20.80;44.40;;;;;;5070949;28;20050;-65
2020/12/01 03:41:36;;;;;;;4.13;2.83;;;20.80;44.30;;;;;;5071145;28;20129;-63
2020/12/01 03:44:03;;;;;;;4.85;3.20;;;20.80;44.30;;;;;;5070740;28;20039;-66
2020/12/01 03:46:28;;;;;;;3.60;2.83;;;20.80;44.40;;;;;;5071126;28;20040;-65
2020/12/01 03:48:58;;;;;;;4.93;3.38;;;20.80;44.40;;;;;;5069949;28;20021;-65
2020/12/01 03:51:27;;;;;;;4.10;2.97;;;20.80;44.40;;;;;;5071284;28;20069;-64
2020/12/01 03:53:52;;;;;;;3.60;3.10;;;20.80;44.40;;;;;;5069950;28;20077;-64
2020/12/01 03:56:19;;;;;;;3.60;3.08;;;20.80;44.30;;;;;;5070708;28;20541;-63
2020/12/01 03:58:45;;;;;;;3.67;3.00;;;20.80;44.30;;;;;;5070181;28;20381;-64
2020/12/01 04:01:10;;;;;;;3.65;2.63;;;20.80;44.30;;;;;;5070553;28;20059;-64
2020/12/01 04:03:36;;;;;;;5.57;3.30;;;20.90;44.30;;;;;;5069934;28;20040;-62
2020/12/01 04:06:03;;;;;;;4.10;3.05;;;20.90;44.30;;;;;;5069578;28;20056;-64
2020/12/01 04:08:29;;;;;;;4.15;2.75;;;20.90;44.30;;;;;;5070499;28;20070;-63
2020/12/01 04:10:55;;;;;;;7.05;3.17;;;20.80;44.30;;;;;;5070230;28;20040;-64
2020/12/01 04:13:20;;;;;;;3.90;2.70;;;20.80;44.30;;;;;;5070583;28;20048;-63
2020/12/01 04:15:46;;;;;;;3.97;3.05;;;20.80;44.30;;;;;;5069392;28;20032;-64
2020/12/01 04:18:12;;;;;;;3.63;2.75;;;20.80;44.30;;;;;;5065333;28;20111;-64
2020/12/01 04:20:38;;;;;;;5.10;3.00;;;20.90;44.30;;;;;;5069728;28;20024;-62
2020/12/01 04:23:04;;;;;;;4.05;3.13;;;20.80;44.20;;;;;;5070244;28;20047;-63
2020/12/01 04:25:30;;;;;;;3.60;2.72;;;20.90;44.20;;;;;;5070522;28;20031;-64
2020/12/01 04:27:56;;;;;;;3.85;2.90;;;20.90;44.30;;;;;;5069640;28;20024;-64
2020/12/01 04:30:23;;;;;;;3.03;2.67;;;20.80;44.20;;;;;;5070015;28;20028;-65
2020/12/01 04:32:51;;;;;;;4.35;3.08;;;20.90;44.30;;;;;;5051812;28;20028;-63
2020/12/01 04:35:21;;;;;;;5.25;3.25;;;20.90;44.20;;;;;;5069892;28;20484;-64
2020/12/01 04:37:46;;;;;;;4.18;3.08;;;20.90;44.20;;;;;;5069181;28;20032;-63
2020/12/01 04:40:19;;;;;;;3.67;3.03;;;20.80;44.30;;;;;;5070169;28;20040;-64
2020/12/01 04:42:57;;;;;;;3.72;2.72;;;20.80;44.30;;;;;;5061149;28;20030;-64
2020/12/01 04:45:24;;;;;;;4.72;2.90;;;20.80;44.30;;;;;;5070202;28;20020;-64
2020/12/01 04:47:58;;;;;;;3.10;2.40;;;20.90;44.20;;;;;;5051630;28;20025;-64
2020/12/01 04:50:49;;;;;;;4.05;2.85;;;20.90;44.20;;;;;;5070019;28;20032;-65
2020/12/01 04:53:39;;;;;;;2.78;2.47;;;20.90;44.10;;;;;;5069431;28;20045;-64
2020/12/01 04:56:27;;;;;;;2.88;2.30;;;20.90;44.80;;;;;;5069825;28;20025;-64
2020/12/01 04:58:58;;;;;;;2.92;2.20;;;20.90;44.20;;;;;;5069520;28;20048;-64
2020/12/01 05:01:51;;;;;;;4.28;2.72;;;20.90;44.10;;;;;;5070018;28;20113;-64
2020/12/01 05:04:30;;;;;;;2.97;2.58;;;20.90;44.10;;;;;;5065807;28;20036;-64
2020/12/01 05:07:50;;;;;;;3.47;2.63;;;20.90;44.20;;;;;;5068898;28;20091;-64
2020/12/01 05:10:18;;;;;;;3.55;2.40;;;20.90;44.10;;;;;;5060015;28;20051;-64
2020/12/01 05:12:56;;;;;;;3.60;2.45;;;20.90;44.10;;;;;;5069398;28;20043;-64
2020/12/01 05:15:29;;;;;;;3.20;2.50;;;20.90;44.10;;;;;;5069948;28;20060;-65
2020/12/01 05:18:03;;;;;;;3.72;2.38;;;20.90;44.10;;;;;;5073101;28;20032;-64
2020/12/01 05:20:28;;;;;;;3.05;2.45;;;20.90;44.10;;;;;;5066574;28;20513;-64
2020/12/01 05:23:00;;;;;;;3.05;2.20;;;20.90;44.10;;;;;;5073189;28;20025;-64
2020/12/01 05:25:28;;;;;;;2.92;2.40;;;20.90;44.10;;;;;;5065615;28;20025;-63
2020/12/01 05:28:13;;;;;;;3.20;2.40;;;20.90;44.00;;;;;;5072924;28;20127;-64
2020/12/01 05:30:41;;;;;;;2.67;2.20;;;20.90;44.10;;;;;;5038825;28;20041;-61
2020/12/01 05:33:26;;;;;;;3.78;2.50;;;20.90;44.00;;;;;;5073558;28;20029;-63
2020/12/01 05:35:57;;;;;;;3.05;2.25;;;20.90;44.00;;;;;;5072710;28;20029;-64
2020/12/01 05:38:23;;;;;;;3.15;2.40;;;20.90;44.00;;;;;;5073386;28;20036;-64
2020/12/01 05:41:13;;;;;;;4.28;2.17;;;20.90;44.00;;;;;;5072967;28;20507;-64
2020/12/01 05:43:39;;;;;;;2.65;2.00;;;20.90;44.00;;;;;;5058602;28;20106;-62
2020/12/01 05:46:21;;;;;;;2.80;1.83;;;20.90;44.00;;;;;;5088671;28;20434;-64
2020/12/01 05:49:24;;;;;;;3.10;2.40;;;21.00;44.00;;;;;;5065330;28;20024;-64
2020/12/01 05:52:01;;;;;;;3.35;2.17;;;21.00;44.00;;;;;;5067772;28;20455;-64
2020/12/01 05:54:40;;;;;;;3.47;2.30;;;20.90;43.90;;;;;;5073145;28;20025;-63
2020/12/01 05:57:22;;;;;;;3.95;2.38;;;20.90;43.90;;;;;;5072966;28;20032;-65
2020/12/01 05:59:57;;;;;;;4.10;2.33;;;20.90;43.90;;;;;;5053928;28;20446;-68
2020/12/01 06:02:53;;;;;;;3.08;2.08;;;20.90;43.90;;;;;;5072486;28;20141;-62
2020/12/01 06:05:24;;;;;;;3.65;2.35;;;20.90;43.90;;;;;;5041662;28;20071;-64
2020/12/01 06:07:51;;;;;;;2.53;1.95;;;20.90;43.90;;;;;;5060171;28;20059;-64
2020/12/01 06:10:23;;;;;;;2.60;2.28;;;20.90;44.00;;;;;;5072577;28;20063;-64
2020/12/01 06:12:49;;;;;;;;;;;20.90;43.90;;;;;;5071555;28;20047;-63
2020/12/01 06:15:18;;;;;;;2.88;2.15;;;21.00;43.90;;;;;;5072694;28;19908;-64
2020/12/01 06:17:44;;;;;;;3.08;2.30;;;21.00;44.00;;;;;;5070778;28;20382;-64
2020/12/01 06:20:42;;;;;;;3.30;2.58;;;21.00;43.90;;;;;;5088117;28;20033;-64
2020/12/01 06:23:29;;;;;;;3.88;2.40;;;20.90;43.80;;;;;;5052089;28;20060;-64
2020/12/01 06:26:24;;;;;;;3.40;2.47;;;21.00;44.60;;;;;;5071697;28;20047;-64
2020/12/01 06:29:05;;;;;;;3.72;2.17;;;20.90;43.80;;;;;;5060817;28;20053;-63
2020/12/01 06:31:49;;;;;;;3.33;2.42;;;21.00;43.90;;;;;;5067801;28;20496;-64
2020/12/01 06:34:58;;;;;;;3.00;2.00;;;21.00;43.80;;;;;;5060959;28;20036;-63
2020/12/01 06:37:49;;;;;;;3.72;2.45;;;21.00;43.80;;;;;;5061321;28;20021;-65
2020/12/01 06:40:27;;;;;;;3.60;2.13;;;21.00;43.90;;;;;;5060950;28;20556;-64
2020/12/01 06:42:59;;;;;;;2.83;2.33;;;20.90;43.80;;;;;;5071503;28;20032;-64
2020/12/01 06:45:33;;;;;;;4.22;2.40;;;21.00;43.80;;;;;;5072293;28;20799;-65
2020/12/01 06:48:06;;;;;;;2.60;1.90;;;21.00;43.70;;;;;;5071612;28;20036;-64
2020/12/01 06:50:35;;;;;;;2.80;2.28;;;21.00;43.80;;;;;;5064098;28;20519;-63
2020/12/01 06:53:04;;;;;;;5.22;2.05;;;20.90;43.80;;;;;;5071041;28;20809;-63
2020/12/01 06:55:39;;;;;;;5.78;2.80;;;20.90;43.80;;;;;;5063503;28;20445;-66
2020/12/01 06:58:41;;;;;;;4.65;2.10;;;21.00;43.90;;;;;;5071639;28;20021;-65
2020/12/01 07:01:18;;;;;;;4.95;2.88;;;21.00;43.90;;;;;;4990220;28;20133;-64
2020/12/01 07:03:46;;;;;;;4.43;2.33;;;21.00;43.90;;;;;;5054941;28;20056;-64
2020/12/01 07:06:16;;;;;;;4.63;2.55;;;21.00;44.00;;;;;;5072070;28;20028;-65
2020/12/01 07:08:42;;;;;;;3.80;2.17;;;21.00;44.00;;;;;;5070722;28;20032;-64
2020/12/01 07:11:30;;;;;;;6.38;2.40;;;21.00;44.00;;;;;;5071751;28;20025;-65
2020/12/01 07:14:00;;;;;;;3.63;2.28;;;21.00;44.10;;;;;;5070895;28;20028;-64
2020/12/01 07:16:42;;;;;;;6.57;2.20;;;21.00;44.40;;;;;;5069918;28;20029;-65
2020/12/01 07:19:31;;;;;;;6.65;2.20;;;21.00;44.40;;;;;;5064508;28;20050;-64
2020/12/01 07:22:26;;;;;;;4.43;2.33;;;21.00;44.60;;;;;;5059651;28;20052;-66
2020/12/01 07:24:53;;;;;;;3.33;1.90;;;21.00;44.60;;;;;;5068631;28;20140;-65
2020/12/01 07:27:30;;;;;;;7.63;2.70;;;21.00;44.60;;;;;;5071082;28;20028;-63
2020/12/01 07:30:23;;;;;;;5.82;2.70;;;21.00;44.70;;;;;;5070554;28;20037;-65
2020/12/01 07:32:58;;;;;;;7.40;2.55;;;21.00;45.00;;;;;;5067737;28;20067;-63
2020/12/01 07:35:47;;;;;;;12.88;2.83;;;21.00;45.00;;;;;;5069559;28;20099;-64
2020/12/01 07:38:22;;;;;;;7.72;2.83;;;21.00;45.10;;;;;;5075176;28;20095;-64
2020/12/01 07:40:51;;;;;;;5.30;2.63;;;21.00;45.10;;;;;;5067228;28;20039;-63
2020/12/01 07:43:19;;;;;;;8.07;2.58;;;21.00;45.30;;;;;;5066284;28;20039;-64
2020/12/01 07:45:46;;;;;;;7.25;2.80;;;21.10;45.30;;;;;;5070486;28;20094;-63
2020/12/01 07:48:18;;;;;;;6.60;2.05;;;21.00;45.30;;;;;;5070993;28;20044;-64
2020/12/01 07:50:44;;;;;;;6.25;2.38;;;21.00;45.30;;;;;;5062867;28;20550;-64
2020/12/01 07:53:14;;;;;;;5.25;2.40;;;21.00;45.30;;;;;;5070882;28;20078;-64
2020/12/01 07:56:00;;;;;;;4.70;2.40;;;21.00;45.30;;;;;;5070676;28;20032;-61
2020/12/01 07:58:28;;;;;;;6.57;2.17;;;21.00;45.30;;;;;;5063321;28;20743;-64
2020/12/01 08:00:56;;;;;;;5.03;2.33;;;21.00;45.20;;;;;;5075820;28;20051;-64
2020/12/01 08:03:42;;;;;;;4.45;2.22;;;21.00;45.20;;;;;;5072516;28;20103;-64
2020/12/01 08:06:13;;;;;;;4.88;2.50;;;21.00;45.20;;;;;;5071120;28;20082;-64
2020/12/01 08:08:41;;;;;;;5.82;2.33;;;21.00;45.10;;;;;;5069474;28;20111;-61
2020/12/01 08:11:11;;;;;;;4.82;2.80;;;21.00;45.10;;;;;;5070517;28;20117;-64
2020/12/01 08:13:37;;;;;;;7.32;2.58;;;21.00;45.10;;;;;;5070455;28;20385;-64
2020/12/01 08:16:18;;;;;;;5.75;2.83;;;21.00;45.10;;;;;;5064439;28;20533;-64
2020/12/01 08:18:45;;;;;;;6.10;2.53;;;21.00;45.00;;;;;;5069077;28;20383;-64
2020/12/01 08:21:14;;;;;;;6.13;2.70;;;21.00;45.00;;;;;;5073293;28;20040;-64
2020/12/01 08:23:45;;;;;;;6.82;2.50;;;21.00;45.00;;;;;;5068253;28;20025;-61
2020/12/01 08:26:29;;;;;;;9.90;3.00;;;21.00;45.00;;;;;;5073146;28;20077;-64
2020/12/01 08:29:12;;;;;;;4.30;2.78;;;21.00;45.00;;;;;;5070965;28;20041;-64
2020/12/01 08:31:50;;;;;;;3.50;2.28;;;20.90;44.90;;;;;;5070163;28;20032;-64
2020/12/01 08:34:39;;;;;;;5.20;2.35;;;21.00;44.90;;;;;;5070185;28;20042;-64
2020/12/01 08:37:14;;;;;;;3.53;2.17;;;21.00;44.80;;;;;;5069427;28;20056;-62
2020/12/01 08:40:16;;;;;;;5.07;2.38;;;21.00;44.80;;;;;;5060649;28;20047;-62
2020/12/01 08:42:49;;;;;;;5.57;2.70;;;21.00;44.90;;;;;;4987483;28;20400;-62
2020/12/01 08:45:14;;;;;;;7.30;3.17;;;21.00;44.80;;;;;;5043811;28;20036;-66
2020/12/01 08:47:44;;;;;;;6.75;2.38;;;21.00;44.80;;;;;;5067562;28;20487;-62
2020/12/01 08:50:24;;;;;;;4.82;2.72;;;21.00;45.00;;;;;;5069536;28;20044;-66
2020/12/01 08:53:03;;;;;;;5.43;2.58;;;21.00;45.20;;;;;;5050667;28;20032;-63
2020/12/01 08:55:45;;;;;;;7.03;2.88;;;21.00;46.10;;;;;;5058222;28;20028;-75
2020/12/01 08:58:17;;;;;;;4.97;2.78;;;21.10;47.00;;;;;;5069347;28;20110;-68
2020/12/01 09:00:58;;;;;;;7.68;2.85;;;21.10;46.90;;;;;;5069262;28;20056;-64
2020/12/01 09:03:25;;;;;;;5.13;2.33;;;21.20;47.10;;;;;;5071689;28;20105;-70
2020/12/01 09:05:51;;;;;;;6.70;2.80;;;21.20;47.10;;;;;;5073193;28;20051;-67
2020/12/01 09:13:54;;;;;;;5.57;2.72;;;21.20;46.90;;;;;;5069094;28;20115;-67
2020/12/01 09:16:36;;;;;;;6.32;2.95;;;21.20;46.60;;;;;;5069973;28;20466;-66
2020/12/01 09:21:59;;;;;;;4.60;2.72;;;21.10;46.80;;;;;;5068607;28;20025;-68
2020/12/01 09:24:27;;;;;;;6.55;2.85;;;21.10;46.70;;;;;;5067774;28;20397;-65
2020/12/01 09:27:04;;;;;;;3.60;2.75;;;21.10;46.70;;;;;;5066636;28;20033;-66
2020/12/01 09:29:30;;;;;;;4.65;2.90;;;21.10;46.70;;;;;;5066348;28;20485;-68
2020/12/01 09:31:56;;;;;;;4.80;2.70;;;21.10;46.70;;;;;;5068794;28;20028;-66
2020/12/01 09:34:22;;;;;;;6.38;3.40;;;21.10;46.70;;;;;;5075795;28;20095;-65
2020/12/01 09:36:48;;;;;;;4.90;2.80;;;21.10;46.60;;;;;;5068598;28;20075;-65
2020/12/01 09:39:14;;;;;;;3.78;2.65;;;21.10;46.60;;;;;;5078316;28;20028;-67
2020/12/01 09:41:45;;;;;;;6.22;2.60;;;21.10;46.60;;;;;;5060623;28;20032;-64
2020/12/01 09:44:50;;;;;;;5.93;2.90;;;21.10;46.50;;;;;;5068523;28;20020;-66
2020/12/01 09:47:06;;;;;;;5.72;2.50;;;21.10;46.30;;;;;;5063843;28;20037;-67
2020/12/01 09:49:32;;;;;;;5.03;2.67;;;21.20;46.30;;;;;;5069595;28;20386;-67
2020/12/01 09:52:04;;;;;;;6.55;3.10;;;21.10;46.30;;;;;;5068612;28;20029;-70
2020/12/01 09:57:19;;;;;;;9.00;2.80;;;21.10;46.40;;;;;;5061843;28;20071;-64
2020/12/01 09:59:54;;;;;;;4.88;2.80;;;21.10;46.30;;;;;;5067786;28;20044;-67
2020/12/01 10:07:23;;;;;;;3.85;2.67;;;21.10;46.30;;;;;;5005678;28;20038;-68
2020/12/01 10:08:20;;;;;;;4.15;2.20;;;21.10;46.40;;;;;;5004223;28;20036;-65
2020/12/01 10:11:04;;;;;;;4.47;3.00;;;21.10;46.20;;;;;;5001224;28;20483;-64
2020/12/01 10:32:05;;;;;;;8.88;2.78;;;21.10;46.20;;;;;;5003332;28;20046;-65
2020/12/01 10:36:57;;;;;;;5.63;2.60;;;21.10;46.30;;;;;;5056176;28;20068;-64
2020/12/01 10:39:24;;;;;;;5.80;2.70;;;21.10;46.30;;;;;;5054071;28;20021;-64
2020/12/01 10:41:50;;;;;;;4.45;2.90;;;21.10;46.30;;;;;;5070324;28;20466;-65
2020/12/01 10:44:18;;;;;;;5.15;2.78;;;21.10;46.30;;;;;;5065418;28;20048;-64
2020/12/01 10:46:51;;;;;;;4.25;2.53;;;21.00;46.30;;;;;;5071666;28;20104;-64
2020/12/01 10:49:18;;;;;;;5.00;2.65;;;21.00;46.80;;;;;;5068642;28;20375;-66
2020/12/01 10:51:48;;;;;;;4.47;2.67;;;21.10;46.40;;;;;;5078032;28;20055;-65
2020/12/01 10:54:14;;;;;;;5.57;2.58;;;21.00;47.10;;;;;;5050437;28;20462;-67
2020/12/01 10:56:39;;;;;;;6.38;2.80;;;21.10;46.50;;;;;;5067266;28;20043;-61
2020/12/01 10:59:05;;;;;;;4.95;2.58;;;21.10;46.60;;;;;;5071800;28;20098;-63
2020/12/01 11:01:34;;;;;;;6.68;2.78;;;21.10;46.70;;;;;;5074437;28;20447;-62
2020/12/01 11:04:00;;;;;;;5.07;2.78;;;21.10;46.70;;;;;;5071621;28;20541;-64
2020/12/01 11:06:26;;;;;;;6.32;2.55;;;21.10;46.60;;;;;;5074494;28;20035;-67
2020/12/01 11:08:52;;;;;;;4.03;2.58;;;21.10;46.60;;;;;;5080244;28;20033;-67
2020/12/01 11:11:18;;;;;;;4.28;2.58;;;21.10;46.60;;;;;;5075422;28;20479;-71
2020/12/01 11:13:45;;;;;;;6.60;2.53;;;21.10;46.60;;;;;;5070546;28;20021;-61
2020/12/01 11:16:12;;;;;;;5.32;2.40;;;21.10;46.60;;;;;;5072894;28;20363;-68
2020/12/01 11:18:38;;;;;;;5.70;2.63;;;21.10;46.50;;;;;;5071756;28;20076;-68
2020/12/01 11:21:04;;;;;;;4.95;2.72;;;21.10;47.20;;;;;;5064198;28;20477;-68
2020/12/01 11:23:30;;;;;;;3.92;2.53;;;21.10;46.40;;;;;;5072229;28;20037;-68
2020/12/01 11:25:56;;;;;;;5.72;2.42;;;21.10;46.50;;;;;;5071916;28;20025;-69
2020/12/01 11:28:21;;;;;;;3.65;2.38;;;21.10;46.40;;;;;;5070180;28;20040;-68
2020/12/01 11:30:47;;;;;;;3.55;2.50;;;21.10;46.40;;;;;;5057161;28;20040;-66
2020/12/01 11:33:13;;;;;;;3.80;2.03;;;21.10;46.30;;;;;;5068957;28;20028;-67
2020/12/01 11:35:38;;;;;;;6.43;2.33;;;21.10;46.30;;;;;;5073663;28;20078;-68
2020/12/01 11:38:04;;;;;;;4.10;2.30;;;21.10;46.30;;;;;;5078333;28;20024;-67
2020/12/01 11:40:30;;;;;;;4.22;2.50;;;21.10;46.30;;;;;;5070301;28;20040;-67
2020/12/01 11:42:55;;;;;;;5.30;2.47;;;21.10;46.30;;;;;;5075993;28;20126;-68
2020/12/01 11:45:21;;;;;;;5.72;2.40;;;21.00;46.20;;;;;;5070373;28;20070;-68
2020/12/01 11:47:47;;;;;;;4.18;2.10;;;21.00;46.20;;;;;;5076652;28;20068;-66
2020/12/01 11:50:13;;;;;;;3.45;2.15;;;21.00;46.20;;;;;;5073328;28;20032;-66
2020/12/01 11:52:39;;;;;;;4.45;2.33;;;21.00;46.20;;;;;;5070843;28;20163;-67
2020/12/01 11:55:06;;;;;;;3.50;2.20;;;21.10;46.10;;;;;;5076881;28;20532;-66
2020/12/01 11:57:32;;;;;;;5.43;2.20;;;21.00;46.00;;;;;;5081857;28;20051;-67
2020/12/01 11:59:58;;;;;;;3.38;1.92;;;20.90;45.10;;;;;;5073565;28;20084;-65
2020/12/01 12:02:24;;;;;;;5.90;2.28;;;20.90;45.80;;;;;;5073339;28;20058;-65
2020/12/01 12:04:50;;;;;;;7.32;2.10;;;21.00;45.80;;;;;;5075495;28;20042;-66
2020/12/01 12:07:15;;;;;;;4.30;2.17;;;21.00;46.50;;;;;;5072097;28;20050;-65
2020/12/01 12:09:41;;;;;;;4.13;1.67;;;21.00;45.80;;;;;;5066607;28;20032;-65
2020/12/01 12:12:07;;;;;;;4.32;2.15;;;21.00;45.80;;;;;;5071997;28;20043;-64
2020/12/01 12:14:33;;;;;;;4.07;2.10;;;21.00;45.70;;;;;;5076460;28;20036;-66
2020/12/01 12:16:58;;;;;;;3.35;1.70;;;21.00;45.80;;;;;;5071805;28;20401;-63
2020/12/01 12:19:24;;;;;;;4.10;2.95;;;21.00;45.80;;;;;;5074201;28;20362;-68
2020/12/01 12:21:49;;;;;;;5.13;2.28;;;21.00;46.30;;;;;;5069480;28;20031;-67
2020/12/01 12:24:15;;;;;;;5.47;2.20;;;21.00;46.50;;;;;;5070174;28;20036;-68
2020/12/01 12:26:43;;;;;;;5.32;2.25;;;21.10;47.00;;;;;;5062714;28;20028;-72
2020/12/01 12:29:08;;;;;;;6.30;2.67;;;21.10;47.30;;;;;;5076109;28;20032;-72
2020/12/01 12:31:34;;;;;;;5.97;2.30;;;21.10;47.20;;;;;;5070399;28;20043;-75
2020/12/01 12:34:00;;;;;;;5.50;1.90;;;21.10;47.40;;;;;;5076313;28;20055;-72
2020/12/01 12:36:25;;;;;;;3.15;2.40;;;21.10;48.10;;;;;;5074165;28;20099;-77
2020/12/01 12:38:52;;;;;;;3.90;1.98;;;21.10;48.40;;;;;;5069455;28;20106;-77
2020/12/01 12:41:17;;;;;;;4.53;1.75;;;21.00;48.90;;;;;;5074841;28;20031;-76
2020/12/01 12:43:43;;;;;;;2.92;1.90;;;21.00;48.80;;;;;;5070101;28;20051;-65
2020/12/01 12:46:08;;;;;;;3.42;1.80;;;21.00;48.90;;;;;;5073797;28;20029;-74
2020/12/01 12:48:34;;;;;;;2.83;1.83;;;21.00;48.60;;;;;;5075045;28;20100;-75
2020/12/01 12:51:01;;;;;;;6.20;1.98;;;21.00;48.50;;;;;;5081964;28;20040;-73
2020/12/01 12:53:27;;;;;;;5.63;1.75;;;21.00;48.40;;;;;;5061801;28;20029;-77
2020/12/01 12:55:53;;;;;;;3.88;1.98;;;21.00;48.40;;;;;;5062671;28;20047;-69
2020/12/01 12:58:19;;;;;;;3.75;1.98;;;21.00;48.40;;;;;;5064295;28;20024;-70
2020/12/01 13:00:46;;;;;;;4.80;2.13;;;21.00;48.20;;;;;;5064502;28;20059;-64
2020/12/01 13:03:11;;;;;;;4.00;1.80;;;21.00;48.20;;;;;;5072916;28;20042;-69
2020/12/01 13:05:37;;;;;;;3.22;1.90;;;21.00;48.30;;;;;;5045408;28;20482;-69
2020/12/01 13:08:05;;;;;;;2.03;1.48;;;21.00;48.20;;;;;;5069156;28;20039;-71
2020/12/01 13:10:31;;;;;;;4.05;1.67;;;21.00;48.20;;;;;;5067702;28;20033;-69
2020/12/01 13:12:57;;;;;;;3.13;1.67;;;21.00;48.20;;;;;;5064135;28;20033;-67
2020/12/01 13:15:23;;;;;;;3.05;1.60;;;21.00;48.30;;;;;;5068951;28;20094;-68
2020/12/01 13:17:48;;;;;;;3.38;1.80;;;21.00;48.20;;;;;;5045191;28;20119;-71
2020/12/01 13:20:20;;;;;;;5.75;2.35;;;21.00;48.30;;;;;;5052258;28;20078;-70
2020/12/01 13:22:46;;;;;;;;;;;21.00;48.10;;;;;;5072202;28;20028;-65
2020/12/01 13:25:12;;;;;;;5.13;1.67;;;21.00;48.00;;;;;;5051104;28;20333;-71
2020/12/01 13:27:37;;;;;;;6.82;2.13;;;20.90;47.90;;;;;;5087524;28;20059;-70
2020/12/01 13:30:06;;;;;;;2.50;1.90;;;20.90;47.80;;;;;;5044431;28;20889;-70
2020/12/01 13:32:31;;;;;;;2.28;1.60;;;20.90;47.80;;;;;;5076670;28;20028;-71
2020/12/01 13:34:57;;;;;;;2.90;1.67;;;20.90;47.70;;;;;;5080288;28;20131;-69
2020/12/01 13:37:22;;;;;;;6.40;1.85;;;20.90;47.60;;;;;;5077613;28;20024;-70
2020/12/01 13:39:48;;;;;;;3.20;2.08;;;20.90;47.50;;;;;;5054666;28;20043;-68