Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:30;;;;;;;;;9.75;8.75;;;;;12.29;58.73;102135.28;6248072;22;45230;-70
2023/02/19 00:04:07;;;;;;;;;10.75;7.25;;;;;12.31;58.58;102145.81;6220979;22;46169;-69
2023/02/19 00:06:34;;;;;;;;;8.00;8.00;;;;;12.30;58.68;102144.94;6220310;22;45257;-69
2023/02/19 00:09:01;;;;;;;;;9.00;7.75;;;;;12.29;58.28;102137.00;6246074;22;45400;-70
2023/02/19 00:11:29;;;;;;;;;11.00;9.00;;;;;12.29;58.51;102142.28;6247513;22;45174;-69
2023/02/19 00:13:57;;;;;;;;;9.00;8.00;;;;;12.31;59.01;102136.16;6247744;22;46034;-69
2023/02/19 00:16:26;;;;;;;;;6.75;6.75;;;;;12.30;58.95;102134.41;6247597;22;45386;-69
2023/02/19 00:18:53;;;;;;;;;10.00;8.75;;;;;12.30;59.13;102144.94;6290080;22;45457;-69
2023/02/19 00:21:18;;;;;;;;;7.75;6.50;;;;;12.29;58.88;102148.44;6278743;22;45448;-70
2023/02/19 00:23:48;;;;;;;;;5.25;5.25;;;;;12.31;59.03;102151.09;6278050;22;45265;-69
2023/02/19 00:26:13;;;;;;;;;8.50;7.25;;;;;12.30;58.95;102133.50;6278193;22;45252;-70
2023/02/19 00:28:39;;;;;;;;;6.25;6.00;;;;;12.29;59.06;102143.19;6302738;22;45179;-70
2023/02/19 00:31:19;;;;;;;;;13.00;10.50;;;;;12.25;58.98;102117.72;6278719;22;45308;-70
2023/02/19 00:33:46;;;;;;;;;8.75;8.50;;;;;12.29;59.03;102111.56;6278727;22;46055;-70
2023/02/19 00:36:12;;;;;;;;;6.00;6.00;;;;;12.28;59.22;102130.00;6278723;22;45350;-70
2023/02/19 00:38:39;;;;;;;;;12.00;10.50;;;;;12.28;59.49;102132.66;6278433;22;46193;-71
2023/02/19 00:41:17;;;;;;;;;10.00;9.50;;;;;12.23;59.31;102124.72;6302125;22;45467;-71
2023/02/19 00:43:50;;;;;;;;;14.00;8.75;;;;;12.24;59.38;102128.22;6276322;22;47450;-70
2023/02/19 00:46:18;;;;;;;;;8.75;7.25;;;;;12.22;59.41;102120.31;6276764;22;45275;-71
2023/02/19 00:48:44;;;;;;;;;7.00;7.00;;;;;12.20;59.65;102122.09;6278383;22;45298;-71
2023/02/19 00:51:10;;;;;;;;;8.50;8.25;;;;;12.21;59.35;102118.56;6276489;22;45837;-71
2023/02/19 00:53:36;;;;;;;;;8.75;7.50;;;;;12.22;59.65;102109.78;6276545;22;45219;-70
2023/02/19 00:56:01;;;;;;;;;10.00;9.50;;;;;12.23;59.44;102097.50;6302229;22;45379;-70
2023/02/19 00:58:27;;;;;;;;;10.25;10.25;;;;;12.23;59.69;102105.41;6274519;22;45435;-70
2023/02/19 01:00:52;;;;;;;;;9.00;9.00;;;;;12.18;59.26;102098.34;6276180;22;45525;-70
2023/02/19 01:03:18;;;;;;;;;11.25;10.50;;;;;12.25;59.74;102108.91;6278403;22;45255;-70
2023/02/19 01:05:43;;;;;;;;;10.50;10.00;;;;;12.18;59.54;102097.50;6275265;22;45651;-71
2023/02/19 01:08:08;;;;;;;;;11.25;9.00;;;;;12.12;59.58;102072.00;6278496;22;45329;-70
2023/02/19 01:10:34;;;;;;;;;12.00;10.25;;;;;12.17;59.88;102093.94;6275770;22;45615;-70
2023/02/19 01:12:59;;;;;;;;;11.75;10.50;;;;;12.06;59.79;102076.41;6276145;22;47303;-70
2023/02/19 01:15:25;;;;;;;;;10.00;10.00;;;;;12.11;59.57;102093.97;6276296;22;45368;-70
2023/02/19 01:17:50;;;;;;;;;12.25;11.75;;;;;12.10;59.67;102100.13;6275315;22;45376;-70
2023/02/19 01:20:16;;;;;;;;;8.00;7.00;;;;;12.12;59.70;102102.75;6278250;22;45285;-70
2023/02/19 01:22:41;;;;;;;;;10.75;10.00;;;;;12.11;59.92;102101.88;6275998;22;45362;-70
2023/02/19 01:25:07;;;;;;;;;12.75;9.75;;;;;12.12;60.07;102097.47;6277863;22;45151;-70
2023/02/19 01:27:32;;;;;;;;;9.50;8.25;;;;;12.06;59.97;102100.09;6277582;22;45263;-70
2023/02/19 01:29:57;;;;;;;;;7.25;7.25;;;;;12.03;59.94;102096.56;6276229;22;45559;-70
2023/02/19 01:32:23;;;;;;;;;9.25;8.25;;;;;12.07;59.75;102100.09;6277055;22;45176;-70
2023/02/19 01:34:48;;;;;;;;;12.75;9.75;;;;;12.08;59.81;102108.91;6277580;22;45237;-70
2023/02/19 01:37:13;;;;;;;;;9.50;9.00;;;;;12.04;60.19;102094.84;6278771;22;45259;-70
2023/02/19 01:39:39;;;;;;;;;13.25;10.75;;;;;12.03;60.34;102103.63;6278315;22;45432;-70
2023/02/19 01:42:10;;;;;;;;;10.00;10.00;;;;;12.03;60.13;102107.13;6279423;22;46102;-70
2023/02/19 01:44:36;;;;;;;;;10.50;9.25;;;;;12.05;59.95;102114.16;6276985;22;45296;-70
2023/02/19 01:47:01;;;;;;;;;12.00;10.50;;;;;12.04;60.22;102108.00;6279399;22;45443;-70
2023/02/19 01:49:30;;;;;;;;;12.50;11.25;;;;;12.04;60.24;102102.75;6279947;22;45571;-70
2023/02/19 01:52:24;;;;;;;;;7.75;7.75;;;;;12.03;60.36;102100.97;6279399;22;45274;-70
2023/02/19 01:54:51;;;;;;;;;11.25;10.50;;;;;12.01;60.33;102094.81;6278245;22;45305;-70
2023/02/19 01:57:25;;;;;;;;;11.25;10.00;;;;;12.03;60.38;102104.47;6276729;22;45319;-70
2023/02/19 01:59:55;;;;;;;;;9.50;9.00;;;;;11.95;60.42;102100.94;6279479;22;45282;-70
2023/02/19 02:02:24;;;;;;;;;9.50;8.75;;;;;12.04;60.24;102108.00;6279141;22;46112;-70
2023/02/19 02:04:50;;;;;;;;;10.25;9.75;;;;;12.05;60.41;102111.50;6303082;22;45121;-70
2023/02/19 02:12:43;;;;;;;;;8.00;8.00;;;;;12.04;60.26;102108.00;6278926;22;45730;-70
2023/02/19 02:15:09;;;;;;;;;13.00;11.50;;;;;12.03;60.46;102109.75;6277394;22;45184;-70
2023/02/19 02:17:44;;;;;;;;;10.50;8.00;;;;;12.05;60.64;102116.78;6278654;22;45216;-70
2023/02/19 02:20:51;;;;;;;;;9.75;8.75;;;;;12.06;60.35;102108.00;6279484;22;45332;-70
2023/02/19 02:23:43;;;;;;;;;12.75;8.00;;;;;12.05;60.54;102117.69;6279277;22;45314;-70
2023/02/19 02:26:29;;;;;;;;;8.75;8.75;;;;;12.06;60.63;102111.50;6278767;22;45161;-70
2023/02/19 02:29:12;;;;;;;;;9.25;8.25;;;;;12.08;60.43;102106.25;6279199;22;45201;-70
2023/02/19 02:31:46;;;;;;;;;8.75;8.75;;;;;12.09;60.71;102113.28;6251478;22;45686;-70
2023/02/19 02:34:15;;;;;;;;;9.00;6.75;;;;;12.05;60.55;102107.16;6277006;22;46931;-70
2023/02/19 02:36:45;;;;;;;;;8.25;6.00;;;;;12.10;60.30;102109.75;6278926;22;45385;-70
2023/02/19 02:39:14;;;;;;;;;8.75;8.50;;;;;12.07;60.76;102102.72;6251342;22;45347;-70
2023/02/19 02:42:26;;;;;;;;;7.25;6.00;;;;;12.11;60.51;102106.25;6279036;22;45176;-70
2023/02/19 02:44:39;;;;;;;;;9.25;7.75;;;;;12.11;60.43;102108.88;6277952;22;45337;-70
2023/02/19 02:47:05;;;;;;;;;6.00;6.00;;;;;12.12;60.53;102115.94;6278859;22;45306;-70
2023/02/19 02:50:03;;;;;;;;;6.75;5.50;;;;;12.03;60.48;102101.84;6251579;22;45296;-70
2023/02/19 02:55:08;;;;;;;;;9.75;7.50;;;;;12.14;60.72;102106.28;6278548;22;45222;-70
2023/02/19 02:57:33;;;;;;;;;7.75;7.00;;;;;12.14;60.90;102112.41;6250861;22;45283;-70
2023/02/19 02:59:59;;;;;;;;;8.00;7.50;;;;;12.15;60.67;102118.56;6279321;22;45291;-70
2023/02/19 03:02:29;;;;;;;;;6.00;6.00;;;;;12.13;60.59;102099.25;6279153;22;45272;-70
2023/02/19 03:08:24;;;;;;;;;7.00;7.00;;;;;12.15;60.62;102102.75;6278777;22;45268;-70
2023/02/19 03:10:58;;;;;;;;;7.50;7.50;;;;;12.16;60.96;102104.50;6278822;22;45392;-70
2023/02/19 03:19:19;;;;;;;;;8.50;7.50;;;;;12.18;60.62;102114.16;6278718;22;45395;-71
2023/02/19 03:22:13;;;;;;;;;7.50;7.50;;;;;12.17;60.77;102106.25;6279406;22;45145;-70
2023/02/19 03:27:32;;;;;;;;;2.50;2.50;;;;;12.16;60.52;102104.50;6278271;22;45389;-70
2023/02/19 03:30:03;;;;;;;;;2.75;2.00;;;;;12.16;60.31;102091.31;6278419;22;45217;-70
2023/02/19 03:32:39;;;;;;;;;2.00;2.00;;;;;12.21;60.74;102101.88;6251352;22;45260;-70
2023/02/19 03:35:19;;;;;;;;;2.50;2.00;;;;;12.20;60.33;102106.28;6278651;22;45383;-70
2023/02/19 03:38:17;;;;;;;;;1.00;1.00;;;;;12.21;60.50;102096.63;6278536;22;45995;-70
2023/02/19 03:41:13;;;;;;;;;2.25;1.50;;;;;12.24;60.42;102096.59;6278291;22;45378;-70
2023/02/19 03:43:48;;;;;;;;;4.00;1.00;;;;;12.26;60.23;102105.41;6277233;22;45329;-70
2023/02/19 03:46:22;;;;;;;;;2.00;2.00;;;;;12.25;60.58;102099.25;6279139;22;45433;-70
2023/02/19 03:48:56;;;;;;;;;4.00;3.00;;;;;12.27;60.56;102113.28;6278409;22;45587;-70
2023/02/19 03:51:40;;;;;;;;;4.25;2.25;;;;;12.27;60.19;102107.16;6279133;22;45146;-70
2023/02/19 03:54:28;;;;;;;;;3.00;2.00;;;;;12.23;60.34;102100.13;6278801;22;45173;-70
2023/02/19 03:57:23;;;;;;;;;2.00;1.00;;;;;12.27;60.20;102117.69;6278648;22;45258;-70
2023/02/19 04:00:01;;;;;;;;;2.75;2.00;;;;;12.27;60.15;102107.16;6278103;22;46017;-70
2023/02/19 04:02:43;;;;;;;;;3.00;3.00;;;;;12.26;60.08;102094.84;6250929;22;45213;-70
2023/02/19 04:05:38;;;;;;;;;3.00;3.00;;;;;12.30;60.06;102108.03;6278649;22;45322;-70
2023/02/19 04:08:10;;;;;;;;;1.25;1.00;;;;;12.30;60.30;102109.78;6275792;22;45343;-70
2023/02/19 04:10:38;;;;;;;;;1.00;1.00;;;;;12.31;60.13;102119.44;6278388;22;46721;-70
2023/02/19 04:13:11;;;;;;;;;2.75;2.75;;;;;12.32;60.28;102116.81;6225165;22;45985;-70
2023/02/19 04:15:40;;;;;;;;;3.50;2.50;;;;;12.28;60.10;102115.06;6279118;22;45376;-70
2023/02/19 04:18:14;;;;;;;;;7.50;3.00;;;;;12.30;60.23;102115.94;6277889;22;45295;-70
2023/02/19 04:20:43;;;;;;;;;0.00;0.00;;;;;12.34;60.06;102122.09;6278645;22;45374;-70
2023/02/19 04:23:10;;;;;;;;;2.25;2.25;;;;;12.31;60.05;102122.97;6278812;22;45304;-70
2023/02/19 04:25:39;;;;;;;;;2.00;2.00;;;;;12.34;60.12;102117.69;6278675;22;45324;-70
2023/02/19 04:28:07;;;;;;;;;2.00;1.00;;;;;12.36;60.01;102120.31;6278196;22;45441;-70
2023/02/19 04:30:32;;;;;;;;;1.00;0.75;;;;;12.28;60.03;102108.91;6247422;22;48109;-70
2023/02/19 04:32:57;;;;;;;;;2.00;2.00;;;;;12.33;59.83;102120.34;6250514;22;45787;-70
2023/02/19 04:35:23;;;;;;;;;0.50;0.50;;;;;12.39;60.06;102143.19;6279014;22;45205;-70
2023/02/19 04:37:48;;;;;;;;;1.00;1.00;;;;;12.39;59.90;102143.19;6278374;22;45324;-70
2023/02/19 04:40:14;;;;;;;;;0.75;0.50;;;;;12.39;59.85;102143.19;6278379;22;45197;-70
2023/02/19 04:42:39;;;;;;;;;2.75;1.75;;;;;12.40;59.78;102139.66;6278133;22;45326;-70
2023/02/19 04:45:05;;;;;;;;;1.00;0.25;;;;;12.41;59.54;102144.06;6250776;22;45340;-70
2023/02/19 04:47:31;;;;;;;;;1.00;1.00;;;;;12.38;59.85;102146.69;6276102;22;45517;-70
2023/02/19 04:49:56;;;;;;;;;1.75;1.75;;;;;12.41;59.55;102147.56;6278608;22;45661;-70
2023/02/19 04:52:22;;;;;;;;;2.25;0.75;;;;;12.43;59.37;102153.72;6278469;22;45333;-70
2023/02/19 04:54:47;;;;;;;;;1.25;0.75;;;;;12.38;59.68;102149.31;6278194;22;45379;-70
2023/02/19 04:57:12;;;;;;;;;0.25;0.00;;;;;12.39;59.78;102156.34;6278123;22;45185;-70
2023/02/19 04:59:38;;;;;;;;;3.75;1.00;;;;;12.35;59.28;102159.00;6278163;22;46009;-70
2023/02/19 05:02:03;;;;;;;;;1.00;1.00;;;;;12.34;59.34;102151.97;6276412;22;45423;-70
2023/02/19 05:04:28;;;;;;;;;0.25;0.25;;;;;12.40;59.36;102164.28;6277516;22;45609;-70
2023/02/19 05:06:54;;;;;;;;;3.00;1.00;;;;;12.39;59.42;102159.00;6277659;22;45336;-70
2023/02/19 05:09:19;;;;;;;;;0.00;0.00;;;;;12.42;59.34;102169.56;6249587;22;48306;-71
2023/02/19 05:11:45;;;;;;;;;3.00;0.00;;;;;12.42;59.08;102180.97;6250150;22;45321;-70
2023/02/19 05:14:10;;;;;;;;;2.50;0.00;;;;;12.40;59.11;102164.28;6278762;22;45429;-70
2023/02/19 05:16:35;;;;;;;;;0.00;0.00;;;;;12.39;58.92;102175.72;6278536;22;45185;-70
2023/02/19 05:19:01;;;;;;;;;2.25;1.00;;;;;12.42;58.99;102185.38;6277681;22;45660;-70
2023/02/19 05:21:26;;;;;;;;;0.00;0.00;;;;;12.37;59.12;102173.94;6250495;22;45253;-70
2023/02/19 05:23:52;;;;;;;;;0.25;0.25;;;;;12.42;58.92;102174.84;6278587;22;45238;-70
2023/02/19 05:26:21;;;;;;;;;2.00;0.00;;;;;12.42;58.95;102183.59;6275988;22;45341;-70
2023/02/19 05:28:51;;;;;;;;;0.50;0.25;;;;;12.38;58.58;102178.31;6277450;22;45336;-70
2023/02/19 05:31:17;;;;;;;;;0.00;0.00;;;;;12.40;58.86;102181.84;6278471;22;45182;-70
2023/02/19 05:33:44;;;;;;;;;0.00;0.00;;;;;12.44;58.84;102196.78;6278636;22;45094;-70
2023/02/19 05:36:11;;;;;;;;;0.50;0.00;;;;;12.45;58.89;102199.44;6278311;22;45166;-70
2023/02/19 05:38:38;;;;;;;;;2.50;0.50;;;;;12.41;58.66;102188.88;6277614;22;45368;-70
2023/02/19 05:41:08;;;;;;;;;2.00;1.00;;;;;12.45;59.04;102207.34;6277741;22;45385;-70
2023/02/19 05:43:34;;;;;;;;;1.00;0.75;;;;;12.43;58.69;102197.69;6276495;22;45161;-70
2023/02/19 05:45:59;;;;;;;;;1.25;1.25;;;;;12.42;58.46;102198.56;6278223;22;45137;-71
2023/02/19 05:48:24;;;;;;;;;1.00;1.00;;;;;12.44;58.85;102209.97;6249570;22;46584;-71
2023/02/19 05:50:50;;;;;;;;;3.00;1.00;;;;;12.44;58.82;102207.31;6278171;22;45153;-68
2023/02/19 05:53:15;;;;;;;;;0.00;0.00;;;;;12.44;58.84;102210.88;6278539;22;45150;-70
2023/02/19 05:55:41;;;;;;;;;1.25;0.00;;;;;12.45;58.82;102214.38;6277783;22;45277;-70
2023/02/19 05:58:06;;;;;;;;;1.50;0.00;;;;;12.45;58.88;102214.38;6277608;22;45313;-71
2023/02/19 06:00:32;;;;;;;;;1.25;1.25;;;;;12.45;58.54;102214.38;6250391;22;45727;-71
2023/02/19 06:02:58;;;;;;;;;2.75;1.00;;;;;12.45;58.93;102212.63;6278442;22;45244;-70
2023/02/19 06:05:23;;;;;;;;;0.25;0.25;;;;;12.45;58.66;102206.47;6278056;22;45289;-70
2023/02/19 06:07:49;;;;;;;;;2.75;1.00;;;;;12.47;58.53;102213.50;6277715;22;46034;-70
2023/02/19 06:10:15;;;;;;;;;0.00;0.00;;;;;12.46;58.54;102209.09;6275585;22;45350;-71
2023/02/19 06:12:40;;;;;;;;;1.25;1.25;;;;;12.48;58.70;102207.34;6250314;22;45326;-70
2023/02/19 06:15:06;;;;;;;;;2.50;0.25;;;;;12.46;58.65;102211.72;6278042;22;45398;-70
2023/02/19 06:17:32;;;;;;;;;1.50;0.25;;;;;12.50;58.71;102207.34;6277739;22;45268;-70
2023/02/19 06:19:58;;;;;;;;;0.75;0.75;;;;;12.49;58.71;102216.13;6250300;22;45226;-71
2023/02/19 06:22:24;;;;;;;;;3.00;1.25;;;;;12.52;58.57;102213.50;6278524;22;45230;-71
2023/02/19 06:24:49;;;;;;;;;2.00;1.00;;;;;12.47;58.86;102216.13;6279072;22;45134;-70
2023/02/19 06:27:14;;;;;;;;;1.50;1.25;;;;;12.49;58.58;102216.13;6278853;22;46127;-70
2023/02/19 06:29:39;;;;;;;;;1.25;1.25;;;;;12.51;58.56;102220.56;6279372;22;45213;-70
2023/02/19 06:32:06;;;;;;;;;2.00;2.00;;;;;12.48;58.40;102222.28;6279532;22;45149;-71
2023/02/19 06:34:32;;;;;;;;;3.00;3.00;;;;;12.47;58.70;102217.91;6279374;22;45166;-70
2023/02/19 06:36:58;;;;;;;;;3.00;3.00;;;;;12.48;58.79;102219.66;6279015;22;45430;-69
2023/02/19 06:39:23;;;;;;;;;2.25;2.25;;;;;12.51;58.59;102239.00;6276876;22;45354;-72
2023/02/19 06:41:49;;;;;;;;;3.00;3.00;;;;;12.52;58.23;102226.69;6279518;22;45448;-72
2023/02/19 06:44:14;;;;;;;;;3.00;3.00;;;;;12.50;58.63;102231.06;6279248;22;45296;-72
2023/02/19 06:46:40;;;;;;;;;3.00;1.75;;;;;12.48;58.61;102231.06;6251453;22;47299;-72
2023/02/19 06:49:05;;;;;;;;;7.00;4.25;;;;;12.47;58.56;102226.66;6278353;22;45350;-70
2023/02/19 06:51:31;;;;;;;;;3.00;3.00;;;;;12.56;58.41;102232.84;6251825;22;45404;-73
2023/02/19 06:53:57;;;;;;;;;2.25;2.00;;;;;12.57;58.18;102237.25;6278125;22;45439;-73
2023/02/19 06:56:29;;;;;;;;;3.25;3.25;;;;;12.55;58.42;102231.09;6278819;22;45099;-74
2023/02/19 06:58:56;;;;;;;;;4.00;3.00;;;;;12.50;58.35;102231.06;6279128;22;45256;-74
2023/02/19 07:01:22;;;;;;;;;0.00;0.00;;;;;12.51;58.30;102246.03;6250227;22;45181;-74
2023/02/19 07:03:48;;;;;;;;;2.00;2.00;;;;;12.50;58.01;102249.53;6279254;22;45239;-73
2023/02/19 07:06:14;;;;;;;;;5.00;3.00;;;;;12.51;58.21;102254.81;6251395;22;48072;-73
2023/02/19 07:08:39;;;;;;;;;3.25;2.75;;;;;12.52;58.07;102258.34;6278996;22;45221;-74
2023/02/19 07:11:04;;;;;;;;;2.75;2.75;;;;;12.48;58.21;102253.94;6251099;22;45184;-72
2023/02/19 07:13:30;;;;;;;;;6.00;2.75;;;;;12.54;57.74;102260.97;6276959;22;45249;-71
2023/02/19 07:16:02;;;;;;;;;3.00;3.00;;;;;12.54;57.79;102267.13;6275331;22;46667;-72
2023/02/19 07:18:29;;;;;;;;;2.75;2.75;;;;;12.51;57.95;102270.66;6278278;22;45252;-72
2023/02/19 07:20:54;;;;;;;;;5.25;3.00;;;;;12.54;58.01;102279.41;6278748;22;45260;-71
2023/02/19 07:23:20;;;;;;;;;2.00;2.00;;;;;12.49;57.88;102268.84;6279061;22;45284;-73
2023/02/19 07:25:45;;;;;;;;;2.75;2.75;;;;;12.52;58.06;102271.50;6278245;22;45448;-72
2023/02/19 07:28:11;;;;;;;;;4.25;3.00;;;;;12.53;57.94;102268.00;6249748;22;45199;-72
2023/02/19 07:30:36;;;;;;;;;5.00;3.00;;;;;12.57;57.90;102276.81;6279019;22;45175;-70
2023/02/19 07:33:01;;;;;;;;;5.25;3.00;;;;;12.56;58.12;102273.28;6278501;22;45541;-71
2023/02/19 07:35:27;;;;;;;;;3.00;3.00;;;;;12.59;57.99;102289.13;6278909;22;45327;-70
2023/02/19 07:37:53;;;;;;;;;3.00;3.00;;;;;12.57;58.26;102290.00;6278142;22;45537;-71
2023/02/19 07:40:18;;;;;;;;;6.00;2.50;;;;;12.52;57.67;102284.69;6278010;22;45292;-73
2023/02/19 07:42:44;;;;;;;;;7.00;3.75;;;;;12.57;57.71;102290.84;6278819;22;45334;-71
2023/02/19 07:45:09;;;;;;;;;6.00;4.25;;;;;12.58;57.92;102297.91;6278185;22;46026;-71
2023/02/19 07:47:34;;;;;;;;;6.50;5.00;;;;;12.61;57.48;102303.16;6250776;22;45320;-68
2023/02/19 07:50:00;;;;;;;;;3.75;2.25;;;;;12.60;57.86;102301.44;6278811;22;45434;-68
2023/02/19 07:52:25;;;;;;;;;6.00;6.00;;;;;12.62;57.74;102304.06;6278756;22;45289;-67
2023/02/19 07:54:50;;;;;;;;;4.75;4.75;;;;;12.58;57.51;102297.91;6250584;22;47743;-71
2023/02/19 07:57:16;;;;;;;;;6.00;5.00;;;;;12.63;57.58;102311.97;6278141;22;45269;-70
2023/02/19 07:59:41;;;;;;;;;6.75;5.25;;;;;12.62;57.57;102312.84;6250926;22;45303;-69
2023/02/19 08:05:02;;;;;;;;;5.00;4.00;;;;;12.60;57.77;102322.53;6278366;22;45329;-68
2023/02/19 08:07:35;;;;;;;;;5.50;3.00;;;;;12.59;57.33;102320.75;6278221;22;45183;-72
2023/02/19 08:15:37;;;;;;;;;5.00;3.50;;;;;12.63;57.74;102329.56;6278458;22;45723;-67
2023/02/19 08:18:02;;;;;;;;;5.00;2.25;;;;;12.62;57.63;102327.81;6277389;22;45359;-68
2023/02/19 08:20:27;;;;;;;;;6.00;3.00;;;;;12.64;57.50;102329.56;6277817;22;45223;-68
2023/02/19 08:22:53;;;;;;;;;4.25;4.00;;;;;12.63;57.27;102335.72;6278640;22;45261;-68
2023/02/19 08:25:18;;;;;;;;;4.50;3.00;;;;;12.67;57.11;102332.19;6250055;22;48277;-67
2023/02/19 08:27:44;;;;;;;;;2.50;2.50;;;;;12.66;57.53;102335.69;6250255;22;45454;-69
2023/02/19 08:30:10;;;;;;;;;3.25;3.25;;;;;12.66;57.16;102330.44;6278977;22;45268;-69
2023/02/19 08:32:35;;;;;;;;;4.00;2.00;;;;;12.71;57.19;102335.72;6278373;22;45201;-68
2023/02/19 08:35:01;;;;;;;;;4.00;3.50;;;;;12.69;57.14;102334.81;6250760;22;46582;-69
2023/02/19 08:37:26;;;;;;;;;3.25;2.75;;;;;12.68;56.94;102333.09;6250557;22;46224;-71
2023/02/19 08:39:51;;;;;;;;;3.50;2.00;;;;;12.67;57.20;102323.41;6250620;22;45280;-68
2023/02/19 08:42:17;;;;;;;;;6.00;4.50;;;;;12.70;56.86;102333.09;6278533;22;45233;-69
2023/02/19 08:44:42;;;;;;;;;3.50;3.50;;;;;12.66;56.91;102319.88;6277498;22;45465;-69
2023/02/19 08:47:07;;;;;;;;;4.25;4.00;;;;;12.72;56.70;102339.25;6250123;22;45208;-70
2023/02/19 08:49:33;;;;;;;;;6.00;4.00;;;;;12.68;56.90;102333.97;6278831;22;45143;-70
2023/02/19 08:51:58;;;;;;;;;7.00;5.00;;;;;12.73;57.08;102339.25;6278571;22;45174;-69
2023/02/19 08:54:23;;;;;;;;;6.75;4.50;;;;;12.67;57.02;102329.56;6277761;22;46824;-67
2023/02/19 08:56:49;;;;;;;;;7.75;5.00;;;;;12.70;57.10;102335.72;6277719;22;45179;-68
2023/02/19 08:59:14;;;;;;;;;4.00;4.00;;;;;12.73;56.95;102336.63;6250566;22;45283;-67
2023/02/19 09:01:39;;;;;;;;;5.50;4.25;;;;;12.72;56.75;102331.34;6278317;22;45155;-76
2023/02/19 09:04:05;;;;;;;;;5.50;5.50;;;;;12.73;56.81;102341.91;6250160;22;46779;-65
2023/02/19 09:06:30;;;;;;;;;3.00;3.00;;;;;12.74;56.90;102340.13;6278189;22;45176;-66
2023/02/19 09:08:55;;;;;;;;;3.50;3.50;;;;;12.72;56.94;102347.19;6275673;22;45829;-67
2023/02/19 09:11:21;;;;;;;;;3.25;3.00;;;;;12.74;57.13;102345.41;6278375;22;45538;-67
2023/02/19 09:13:46;;;;;;;;;2.00;2.00;;;;;12.71;56.72;102332.22;6278284;22;46110;-67
2023/02/19 09:16:11;;;;;;;;;3.50;2.25;;;;;12.70;56.42;102343.63;6278383;22;45238;-67
2023/02/19 09:18:37;;;;;;;;;1.75;1.75;;;;;12.76;56.40;102354.22;6277984;22;45716;-69
2023/02/19 09:21:04;;;;;;;;;3.25;2.25;;;;;12.76;56.16;102354.22;6278024;22;45398;-71
2023/02/19 09:23:33;;;;;;;;;6.00;4.00;;;;;12.75;56.69;102363.88;6277977;22;45772;-68
2023/02/19 09:25:59;;;;;;;;;2.00;2.00;;;;;12.77;56.38;102364.75;6277108;22;45161;-73
2023/02/19 09:28:26;;;;;;;;;3.00;2.00;;;;;12.73;56.14;102348.91;6278017;22;45233;-75
2023/02/19 09:30:51;;;;;;;;;3.25;2.00;;;;;12.78;56.25;102358.59;6277830;22;45118;-76
2023/02/19 09:33:17;;;;;;;;;3.00;3.00;;;;;12.79;56.02;102363.00;6278058;22;46297;-66
2023/02/19 09:35:42;;;;;;;;;5.25;3.75;;;;;12.77;55.83;102377.09;6276013;22;45458;-71
2023/02/19 09:38:09;;;;;;;;;1.00;1.00;;;;;12.80;55.88;102356.88;6277519;22;45195;-71
2023/02/19 09:40:36;;;;;;;;;3.00;3.00;;;;;12.78;55.95;102360.34;6249897;22;45673;-72
2023/02/19 09:43:07;;;;;;;;;5.00;2.00;;;;;12.82;56.02;102359.50;6249555;22;45998;-70
2023/02/19 09:45:34;;;;;;;;;5.00;2.00;;;;;12.84;55.66;102366.53;6277847;22;45299;-71
2023/02/19 09:48:00;;;;;;;;;5.00;1.75;;;;;12.87;55.73;102370.94;6277924;22;45394;-69
2023/02/19 09:50:36;;;;;;;;;3.00;2.25;;;;;12.86;55.83;102371.81;6250582;22;45501;-69
2023/02/19 09:53:09;;;;;;;;;2.50;2.50;;;;;12.89;55.44;102371.81;6277658;22;45331;-68
2023/02/19 09:55:38;;;;;;;;;2.00;1.25;;;;;12.89;55.70;102361.25;6277381;22;45374;-68
2023/02/19 09:58:28;;;;;;;;;3.25;2.00;;;;;12.95;55.78;102365.69;6278155;22;45208;-68
2023/02/19 10:00:57;;;;;;;;;3.00;3.00;;;;;12.98;55.54;102361.28;6279249;22;45253;-68
2023/02/19 10:03:29;;;;;;;;;3.00;3.00;;;;;13.03;55.80;102363.03;6278972;22;46203;-67
2023/02/19 10:05:56;;;;;;;;;3.75;3.00;;;;;13.06;55.49;102363.06;6250984;22;45657;-68
2023/02/19 10:08:22;;;;;;;;;2.00;2.00;;;;;13.11;55.48;102369.22;6278694;22;45406;-66
2023/02/19 10:10:47;;;;;;;;;3.75;3.50;;;;;13.22;55.56;102382.41;6278957;22;45557;-67
2023/02/19 10:13:33;;;;;;;;;5.50;3.75;;;;;13.27;55.67;102375.38;6278189;22;46006;-68
2023/02/19 10:16:02;;;;;;;;;3.75;3.75;;;;;13.26;55.54;102371.00;6279409;22;45578;-68
2023/02/19 10:18:36;;;;;;;;;6.00;4.00;;;;;13.32;55.89;102378.94;6278640;22;45268;-67
2023/02/19 10:21:02;;;;;;;;;5.25;2.50;;;;;13.40;55.96;102394.81;6278013;22;45868;-67
2023/02/19 10:23:28;;;;;;;;;7.00;4.75;;;;;13.42;55.60;102393.91;6279060;22;45253;-67
2023/02/19 10:25:58;;;;;;;;;4.00;4.00;;;;;13.44;55.53;102393.91;6278458;22;45536;-69
2023/02/19 10:28:32;;;;;;;;;12.00;12.00;;;;;13.43;55.64;102394.78;6278959;22;45229;-69
2023/02/19 10:31:00;;;;;;;;;5.25;4.75;;;;;13.43;56.05;102400.06;6250140;22;45313;-68
2023/02/19 10:33:26;;;;;;;;;6.50;5.00;;;;;13.44;55.80;102396.56;6278666;22;45303;-69
2023/02/19 10:36:02;;;;;;;;;5.25;3.50;;;;;13.45;55.26;102401.84;6278879;22;45510;-70
2023/02/19 10:38:34;;;;;;;;;2.00;2.00;;;;;13.46;55.48;102410.66;6278707;22;45311;-72
2023/02/19 10:41:05;;;;;;;;;8.50;5.00;;;;;13.48;55.41;102412.41;6278049;22;45487;-72
2023/02/19 10:43:44;;;;;;;;;4.75;4.00;;;;;13.51;55.63;102413.28;6278788;22;45374;-71
2023/02/19 10:46:18;;;;;;;;;3.00;2.00;;;;;13.53;55.12;102408.88;6250979;22;45209;-72
2023/02/19 10:48:54;;;;;;;;;18.75;16.50;;;;;13.54;55.35;102414.16;6278896;22;45182;-72
2023/02/19 10:51:24;;;;;;;;;8.75;7.00;;;;;13.58;55.31;102415.03;6278587;22;45330;-70
2023/02/19 10:54:01;;;;;;;;;47.75;38.75;;;;;13.66;54.65;102421.22;6278174;22;46539;-72
2023/02/19 10:56:30;;;;;;;;;5.75;5.00;;;;;13.66;54.89;102418.56;6278734;22;45354;-71
2023/02/19 10:59:26;;;;;;;;;5.00;5.00;;;;;13.66;54.71;102418.56;6276945;22;45672;-71
2023/02/19 11:02:00;;;;;;;;;4.50;3.50;;;;;13.72;54.92;102444.09;6278706;22;45269;-71
2023/02/19 11:04:32;;;;;;;;;3.25;3.00;;;;;13.75;54.81;102446.75;6276141;22;46827;-70
2023/02/19 11:07:06;;;;;;;;;7.00;5.25;;;;;13.79;54.89;102444.09;6278416;22;45438;-70
2023/02/19 11:09:37;;;;;;;;;5.00;4.00;;;;;13.83;54.68;102450.25;6278446;22;45209;-69
2023/02/19 11:12:04;;;;;;;;;4.25;2.00;;;;;13.87;54.96;102445.84;6276686;22;45533;-68
2023/02/19 11:14:32;;;;;;;;;5.25;4.00;;;;;13.89;55.28;102442.31;6278913;22;45453;-68
2023/02/19 11:17:02;;;;;;;;;4.75;4.75;;;;;13.90;54.79;102444.09;6250727;22;45201;-69
2023/02/19 11:19:39;;;;;;;;;6.50;3.50;;;;;13.94;54.93;102440.56;6276653;22;45405;-68
2023/02/19 11:22:32;;;;;;;;;6.00;4.00;;;;;13.97;55.06;102431.75;6278349;22;45312;-69
2023/02/19 11:25:19;;;;;;;;;6.75;5.00;;;;;13.93;54.94;102438.78;6250423;22;45921;-68
2023/02/19 11:28:06;;;;;;;;;7.75;5.50;;;;;13.98;54.90;102444.94;6278297;22;45375;-69
2023/02/19 11:30:32;;;;;;;;;5.75;4.00;;;;;14.01;55.06;102435.25;6279037;22;45233;-68
2023/02/19 11:33:27;;;;;;;;;4.00;3.00;;;;;14.00;54.81;102441.44;6278772;22;45261;-70
2023/02/19 11:36:13;;;;;;;;;5.25;3.25;;;;;14.03;54.92;102452.00;6275827;22;45228;-68
2023/02/19 11:38:39;;;;;;;;;8.25;4.00;;;;;14.05;55.00;102442.28;6278365;22;45592;-67
2023/02/19 11:41:25;;;;;;;;;6.00;5.75;;;;;14.03;54.76;102437.00;6278614;22;45358;-71
2023/02/19 11:44:04;;;;;;;;;7.25;5.25;;;;;14.03;54.74;102450.22;6278825;22;45204;-69
2023/02/19 11:46:52;;;;;;;;;6.00;4.50;;;;;14.04;54.85;102452.00;6278625;22;46034;-71
2023/02/19 11:49:23;;;;;;;;;6.75;6.00;;;;;14.06;54.62;102459.91;6278788;22;45182;-72
2023/02/19 11:52:15;;;;;;;;;7.50;5.50;;;;;14.07;54.72;102459.91;6278574;22;45256;-72
2023/02/19 11:54:40;;;;;;;;;7.50;6.00;;;;;14.07;55.14;102456.41;6278467;22;45248;-70
2023/02/19 11:57:19;;;;;;;;;5.75;5.25;;;;;14.06;54.72;102449.34;6277054;22;45248;-68
2023/02/19 12:00:19;;;;;;;;;7.75;5.25;;;;;14.06;54.90;102454.63;6278550;22;45340;-68
2023/02/19 12:03:05;;;;;;;;;7.25;4.00;;;;;14.11;54.57;102471.38;6278660;22;45153;-69
2023/02/19 12:05:44;;;;;;;;;5.00;5.00;;;;;14.11;54.30;102448.47;6278374;22;45283;-69