Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:56;;;;;;;95.93;90.67;;;-2.00;99.90;;;;;;5074697;28;20116;-75
2024/01/08 00:03:22;;;;;;;70.80;67.03;;;-2.00;99.90;;;;;;5073156;28;20062;-75
2024/01/08 00:05:48;;;;;;;92.00;87.10;;;-2.00;99.90;;;;;;5080411;28;20139;-75
2024/01/08 00:08:14;;;;;;;105.43;99.60;;;-2.00;99.90;;;;;;5077450;28;20407;-75
2024/01/08 00:10:40;;;;;;;92.45;87.22;;;-2.00;99.90;;;;;;5069919;28;20040;-75
2024/01/08 00:13:06;;;;;;;129.97;122.60;;;-2.00;99.90;;;;;;5078362;28;20035;-75
2024/01/08 00:15:32;;;;;;;63.20;59.63;;;-2.00;99.90;;;;;;5076802;28;20062;-75
2024/01/08 00:17:58;;;;;;;81.80;77.45;;;-2.00;99.90;;;;;;5074715;28;20564;-75
2024/01/08 00:20:24;;;;;;;65.97;62.37;;;-2.00;99.90;;;;;;5072457;28;20039;-75
2024/01/08 00:22:49;;;;;;;65.10;61.37;;;-2.00;99.90;;;;;;5082490;28;20093;-75
2024/01/08 00:25:15;;;;;;;98.90;93.53;;;-2.00;99.90;;;;;;5061750;28;20494;-75
2024/01/08 00:27:41;;;;;;;84.30;79.55;;;-2.00;99.90;;;;;;5059230;28;20167;-75
2024/01/08 00:30:07;;;;;;;69.83;65.93;;;-2.00;99.90;;;;;;5078112;28;20667;-75
2024/01/08 00:32:33;;;;;;;80.20;75.47;;;-2.00;99.90;;;;;;5076808;28;20286;-75
2024/01/08 00:34:59;;;;;;;62.43;59.00;;;-2.00;99.90;;;;;;5070181;28;20496;-75
2024/01/08 00:37:24;;;;;;;55.27;52.17;;;-2.00;99.90;;;;;;5084694;28;20040;-75
2024/01/08 00:39:50;;;;;;;72.57;68.67;;;-2.00;99.90;;;;;;5060884;28;20544;-75
2024/01/08 00:42:16;;;;;;;76.83;72.70;;;-2.00;99.90;;;;;;5076290;28;20046;-75
2024/01/08 00:44:41;;;;;;;90.03;85.00;;;-2.00;99.90;;;;;;5056907;28;20048;-75
2024/01/08 00:47:07;;;;;;;75.03;70.93;;;-2.00;99.90;;;;;;5074456;28;20090;-75
2024/01/08 00:49:33;;;;;;;118.53;111.67;;;-2.00;99.90;;;;;;5081599;28;20052;-75
2024/01/08 00:51:58;;;;;;;87.60;82.83;;;-1.90;99.90;;;;;;5081176;28;20052;-75
2024/01/08 00:54:25;;;;;;;89.67;84.83;;;-1.90;99.90;;;;;;5085213;28;20412;-75
2024/01/08 00:56:50;;;;;;;94.78;89.50;;;-1.90;99.90;;;;;;5079640;28;20028;-75
2024/01/08 00:59:16;;;;;;;94.13;88.83;;;-2.00;99.90;;;;;;5069243;28;20110;-75
2024/01/08 01:01:42;;;;;;;134.33;126.93;;;-2.00;99.90;;;;;;5059597;28;20065;-75
2024/01/08 01:04:07;;;;;;;108.17;102.03;;;-2.00;99.90;;;;;;5079271;28;20040;-75
2024/01/08 01:06:33;;;;;;;77.93;73.57;;;-2.00;99.90;;;;;;5078311;28;20130;-75
2024/01/08 01:08:59;;;;;;;81.40;77.03;;;-2.00;99.90;;;;;;5076233;28;20452;-75
2024/01/08 01:11:24;;;;;;;67.07;63.27;;;-2.00;99.90;;;;;;5073332;28;20055;-75
2024/01/08 01:13:50;;;;;;;148.50;139.97;;;-2.00;99.90;;;;;;5058148;28;20032;-75
2024/01/08 01:16:16;;;;;;;94.73;89.17;;;-1.90;99.90;;;;;;5082597;28;20045;-75
2024/01/08 01:18:41;;;;;;;121.30;114.13;;;-1.90;99.90;;;;;;5063715;28;20032;-75
2024/01/08 01:21:07;;;;;;;84.20;79.70;;;-1.90;99.90;;;;;;5081653;28;20032;-75
2024/01/08 01:23:33;;;;;;;107.60;101.60;;;-1.90;99.90;;;;;;5076362;28;20048;-75
2024/01/08 01:25:59;;;;;;;106.13;100.37;;;-1.90;99.90;;;;;;5067534;28;20096;-75
2024/01/08 01:28:24;;;;;;;80.53;76.07;;;-1.90;99.90;;;;;;5080544;28;20040;-75
2024/01/08 01:30:50;;;;;;;61.10;57.60;;;-1.90;99.90;;;;;;5067598;28;20047;-75
2024/01/08 01:33:16;;;;;;;119.47;112.73;;;-1.90;99.90;;;;;;5079917;28;20503;-75
2024/01/08 01:35:41;;;;;;;146.40;137.70;;;-2.00;99.90;;;;;;5069490;28;20389;-75
2024/01/08 01:38:07;;;;;;;80.97;76.47;;;-2.00;99.90;;;;;;5059946;28;20127;-75
2024/01/08 01:40:32;;;;;;;71.10;67.17;;;-2.10;99.90;;;;;;5056806;28;20043;-75
2024/01/08 01:42:58;;;;;;;127.57;120.27;;;-2.20;99.90;;;;;;5058986;28;20036;-75
2024/01/08 01:45:24;;;;;;;183.18;172.27;;;-2.30;99.90;;;;;;5062349;28;20046;-75
2024/01/08 01:47:54;;;;;;;157.93;148.93;;;-2.30;99.90;;;;;;5073865;28;20051;-75
2024/01/08 01:50:21;;;;;;;103.22;97.38;;;-2.30;99.90;;;;;;5071806;28;20134;-75
2024/01/08 01:52:47;;;;;;;63.15;59.28;;;-2.40;99.90;;;;;;5080794;28;20040;-75
2024/01/08 01:55:14;;;;;;;67.65;63.45;;;-2.50;99.90;;;;;;5058749;28;20025;-75
2024/01/08 01:57:41;;;;;;;93.18;87.95;;;-2.50;99.90;;;;;;5079327;28;20039;-74
2024/01/08 02:00:07;;;;;;;134.82;125.70;;;-2.60;99.90;;;;;;5077472;28;20036;-75
2024/01/08 02:02:34;;;;;;;164.48;154.25;;;-2.60;99.90;;;;;;5058271;28;20046;-74
2024/01/08 02:04:59;;;;;;;58.58;55.25;;;-2.60;99.90;;;;;;5062324;28;20036;-75
2024/01/08 02:07:26;;;;;;;64.70;61.07;;;-2.60;99.90;;;;;;5072281;28;20043;-75
2024/01/08 02:09:52;;;;;;;55.90;52.42;;;-2.70;99.90;;;;;;5085093;28;20120;-74
2024/01/08 02:12:20;;;;;;;75.37;71.17;;;-2.70;99.90;;;;;;5074959;28;20497;-74
2024/01/08 02:14:46;;;;;;;62.72;59.30;;;-2.70;99.90;;;;;;5064035;28;20036;-75
2024/01/08 02:17:12;;;;;;;54.88;51.72;;;-2.70;99.90;;;;;;5079172;28;20488;-75
2024/01/08 02:19:38;;;;;;;197.32;183.68;;;-2.70;99.90;;;;;;5075215;28;20537;-74
2024/01/08 02:22:04;;;;;;;188.23;174.83;;;-2.70;99.90;;;;;;5077568;28;20131;-75
2024/01/08 02:24:30;;;;;;;296.77;274.10;;;-2.70;99.90;;;;;;5080885;28;20505;-75
2024/01/08 02:26:59;;;;;;;77.07;72.63;;;-2.70;99.90;;;;;;5063544;28;20032;-74
2024/01/08 02:29:27;;;;;;;219.60;205.57;;;-2.70;99.90;;;;;;5072756;28;20048;-74
2024/01/08 02:31:53;;;;;;;252.43;232.48;;;-2.70;99.90;;;;;;5083138;28;20067;-74
2024/01/08 02:34:18;;;;;;;131.27;123.90;;;-2.80;99.90;;;;;;5058521;28;20048;-74
2024/01/08 02:36:44;;;;;;;130.10;122.40;;;-2.80;99.90;;;;;;5055694;28;20453;-75
2024/01/08 02:39:10;;;;;;;99.87;94.23;;;-2.80;99.90;;;;;;5071321;28;20452;-75
2024/01/08 02:41:35;;;;;;;55.07;51.87;;;-2.80;99.90;;;;;;5057168;28;20038;-75
2024/01/08 02:44:01;;;;;;;199.13;184.27;;;-2.80;99.90;;;;;;5060762;28;20044;-75
2024/01/08 02:46:27;;;;;;;70.97;67.00;;;-2.80;99.90;;;;;;5071174;28;20044;-75
2024/01/08 02:48:52;;;;;;;54.93;51.60;;;-2.70;99.90;;;;;;5070229;28;20482;-75
2024/01/08 02:51:18;;;;;;;92.53;87.53;;;-2.70;99.90;;;;;;5063056;28;20076;-75
2024/01/08 02:53:45;;;;;;;85.43;80.73;;;-2.60;99.90;;;;;;5077564;28;20102;-75
2024/01/08 02:56:24;;;;;;;73.38;69.45;;;-2.60;99.90;;;;;;5075829;28;20074;-75
2024/01/08 02:58:50;;;;;;;65.95;62.05;;;-2.60;99.90;;;;;;5068207;28;20448;-75
2024/01/08 03:01:16;;;;;;;101.53;95.67;;;-2.50;99.90;;;;;;5072604;28;20028;-75
2024/01/08 03:03:42;;;;;;;60.50;57.17;;;-2.50;99.90;;;;;;5057424;28;20040;-75
2024/01/08 03:06:08;;;;;;;96.83;91.43;;;-2.50;99.90;;;;;;5051824;28;20451;-75
2024/01/08 03:08:33;;;;;;;76.67;71.87;;;-2.50;99.90;;;;;;5075454;28;20061;-75
2024/01/08 03:10:59;;;;;;;100.13;94.83;;;-2.40;99.90;;;;;;5075301;28;20068;-75
2024/01/08 03:13:25;;;;;;;60.00;55.93;;;-2.40;99.90;;;;;;5077691;28;20047;-75
2024/01/08 03:15:50;;;;;;;66.27;62.57;;;-2.40;99.90;;;;;;5050193;28;20127;-75
2024/01/08 03:18:16;;;;;;;59.37;56.17;;;-2.40;99.90;;;;;;5050460;28;20439;-75
2024/01/08 03:20:42;;;;;;;58.70;55.43;;;-2.40;99.90;;;;;;5076233;28;20071;-75
2024/01/08 03:23:09;;;;;;;71.20;67.23;;;-2.40;99.90;;;;;;5079602;28;20036;-75
2024/01/08 03:25:36;;;;;;;81.50;76.95;;;-2.30;99.90;;;;;;5074050;28;20044;-75
2024/01/08 03:28:02;;;;;;;91.30;86.07;;;-2.30;99.90;;;;;;5080396;28;20052;-75
2024/01/08 03:30:28;;;;;;;69.43;65.43;;;-2.30;99.90;;;;;;5064442;28;20056;-75
2024/01/08 03:32:54;;;;;;;72.67;68.50;;;-2.30;99.90;;;;;;5078707;28;20040;-75
2024/01/08 03:35:20;;;;;;;65.93;62.03;;;-2.30;99.90;;;;;;5085145;28;20130;-75
2024/01/08 03:37:45;;;;;;;100.43;94.80;;;-2.30;99.90;;;;;;5085032;28;20036;-75
2024/01/08 03:40:11;;;;;;;90.87;85.87;;;-2.30;99.90;;;;;;5080665;28;20362;-75
2024/01/08 03:42:37;;;;;;;79.73;75.17;;;-2.30;99.90;;;;;;5067803;28;20036;-75
2024/01/08 03:45:03;;;;;;;130.02;122.65;;;-2.30;99.90;;;;;;5062220;28;20432;-75
2024/01/08 03:47:29;;;;;;;74.55;70.43;;;-2.20;99.90;;;;;;5074891;28;20045;-75
2024/01/08 03:49:55;;;;;;;91.10;86.00;;;-2.20;99.90;;;;;;5056464;28;20063;-75
2024/01/08 03:52:22;;;;;;;79.95;75.55;;;-2.20;99.90;;;;;;5053702;28;20051;-75
2024/01/08 03:54:49;;;;;;;104.13;98.15;;;-2.20;99.90;;;;;;5079532;28;20052;-75
2024/01/08 03:57:14;;;;;;;64.22;60.60;;;-2.20;99.90;;;;;;5065689;28;20043;-75
2024/01/08 03:59:42;;;;;;;73.47;69.37;;;-2.20;99.90;;;;;;5078935;28;20051;-75
2024/01/08 04:02:07;;;;;;;94.90;89.57;;;-2.20;99.90;;;;;;5087230;28;20143;-75
2024/01/08 04:04:33;;;;;;;135.90;127.97;;;-2.20;99.90;;;;;;5069216;28;20116;-75
2024/01/08 04:06:59;;;;;;;124.17;117.20;;;-2.10;99.90;;;;;;5088083;28;20086;-75
2024/01/08 04:09:26;;;;;;;86.40;81.53;;;-2.10;99.90;;;;;;5077223;28;20071;-75
2024/01/08 04:11:52;;;;;;;101.75;96.18;;;-2.10;99.90;;;;;;5081482;28;20485;-75
2024/01/08 04:14:18;;;;;;;83.88;79.28;;;-2.10;99.90;;;;;;5059443;28;20126;-75
2024/01/08 04:16:43;;;;;;;84.00;79.03;;;-2.00;99.90;;;;;;5080033;28;20123;-75
2024/01/08 04:19:09;;;;;;;78.97;74.40;;;-2.00;99.90;;;;;;5054378;28;20079;-75
2024/01/08 04:21:35;;;;;;;68.67;64.80;;;-2.00;99.90;;;;;;5066561;28;20062;-75
2024/01/08 04:24:00;;;;;;;131.43;123.67;;;-2.00;99.90;;;;;;5075038;28;20044;-75
2024/01/08 04:26:27;;;;;;;86.03;81.17;;;-2.00;99.90;;;;;;5077131;28;20036;-75
2024/01/08 04:28:53;;;;;;;139.73;131.05;;;-2.00;99.90;;;;;;5084356;28;20044;-75
2024/01/08 04:31:19;;;;;;;93.43;88.10;;;-2.00;99.90;;;;;;5060903;28;20108;-75
2024/01/08 04:33:46;;;;;;;87.47;82.43;;;-2.00;99.90;;;;;;5084963;28;20040;-75
2024/01/08 04:36:15;;;;;;;93.05;87.85;;;-2.00;99.90;;;;;;5072889;28;20039;-75
2024/01/08 04:38:44;;;;;;;80.13;75.60;;;-2.00;99.90;;;;;;5082714;28;20081;-75
2024/01/08 04:41:10;;;;;;;79.65;75.28;;;-2.00;99.90;;;;;;5075871;28;20048;-75
2024/01/08 04:43:35;;;;;;;80.03;75.70;;;-2.00;99.90;;;;;;5078650;28;21676;-75
2024/01/08 04:46:01;;;;;;;79.43;74.70;;;-2.00;99.90;;;;;;5056799;28;20033;-75
2024/01/08 04:48:27;;;;;;;95.87;90.53;;;-2.00;99.90;;;;;;5079559;28;20895;-75
2024/01/08 04:50:53;;;;;;;146.90;138.20;;;-2.00;99.90;;;;;;5073726;28;20363;-76
2024/01/08 04:53:18;;;;;;;91.07;86.00;;;-1.90;99.90;;;;;;5079520;28;20047;-75
2024/01/08 04:55:44;;;;;;;115.93;109.50;;;-1.90;99.90;;;;;;5060078;28;20113;-75
2024/01/08 04:58:10;;;;;;;182.40;171.43;;;-1.90;99.90;;;;;;5060965;28;20120;-75
2024/01/08 05:00:35;;;;;;;140.77;132.27;;;-1.90;99.90;;;;;;5063911;28;20305;-75
2024/01/08 05:03:01;;;;;;;77.23;72.70;;;-1.80;99.90;;;;;;5057622;28;20047;-75
2024/01/08 05:05:27;;;;;;;83.80;79.27;;;-1.80;99.90;;;;;;5063627;28;20094;-75
2024/01/08 05:07:52;;;;;;;75.47;71.17;;;-1.80;99.90;;;;;;5072636;28;20051;-75
2024/01/08 05:10:18;;;;;;;88.47;83.47;;;-1.80;99.90;;;;;;5066903;28;20090;-75
2024/01/08 05:12:44;;;;;;;97.27;91.73;;;-1.80;99.90;;;;;;5070763;28;20040;-75
2024/01/08 05:15:10;;;;;;;114.03;107.67;;;-1.50;99.90;;;;;;5068374;28;20048;-76
2024/01/08 05:17:36;;;;;;;149.68;140.20;;;-1.30;99.90;;;;;;5052221;28;20036;-75
2024/01/08 05:20:02;;;;;;;97.70;92.00;;;-1.30;99.90;;;;;;5076133;28;20036;-75
2024/01/08 05:22:28;;;;;;;100.60;94.82;;;-1.30;99.90;;;;;;5060201;28;20040;-75
2024/01/08 05:24:54;;;;;;;114.73;107.97;;;-1.30;99.90;;;;;;5073100;28;20032;-75
2024/01/08 05:27:19;;;;;;;104.33;98.53;;;-1.30;99.90;;;;;;5058389;28;20039;-75
2024/01/08 05:29:45;;;;;;;202.30;189.10;;;-1.30;99.90;;;;;;5054614;28;20071;-75
2024/01/08 05:32:10;;;;;;;130.03;122.90;;;-1.40;99.90;;;;;;5059979;28;20028;-76
2024/01/08 05:34:36;;;;;;;113.57;107.23;;;-1.40;99.90;;;;;;5074046;28;20229;-75
2024/01/08 05:37:02;;;;;;;191.83;179.90;;;-1.50;99.90;;;;;;5055109;28;20534;-76
2024/01/08 05:39:28;;;;;;;141.87;133.07;;;-1.50;99.90;;;;;;5056338;28;20159;-76
2024/01/08 05:41:53;;;;;;;101.07;95.63;;;-1.60;99.90;;;;;;5071137;28;20128;-75
2024/01/08 05:44:19;;;;;;;95.70;90.43;;;-1.60;99.90;;;;;;5070387;28;20615;-76
2024/01/08 05:46:45;;;;;;;159.53;149.67;;;-1.60;99.90;;;;;;5073130;28;20043;-76
2024/01/08 05:49:11;;;;;;;194.85;182.73;;;-1.70;99.90;;;;;;5076143;28;20037;-75
2024/01/08 05:51:37;;;;;;;96.23;91.03;;;-1.70;99.90;;;;;;5060533;28;20046;-76
2024/01/08 05:54:03;;;;;;;98.80;93.57;;;-1.70;98.70;;;;;;5055027;28;20067;-75
2024/01/08 05:56:31;;;;;;;182.30;171.50;;;-1.70;97.20;;;;;;5077401;28;20039;-76
2024/01/08 05:58:57;;;;;;;289.05;265.65;;;-1.70;97.10;;;;;;5078916;28;20275;-75
2024/01/08 06:01:23;;;;;;;71.47;67.67;;;-1.80;96.60;;;;;;5084523;28;20074;-75
2024/01/08 06:03:48;;;;;;;135.30;127.57;;;-1.80;94.40;;;;;;5078171;28;20039;-75
2024/01/08 06:06:14;;;;;;;182.90;171.10;;;-1.90;94.40;;;;;;5080883;28;20105;-75
2024/01/08 06:08:40;;;;;;;145.20;136.77;;;-2.00;96.00;;;;;;5076230;28;20070;-76
2024/01/08 06:11:10;;;;;;;201.35;187.20;;;-2.10;94.40;;;;;;5080291;28;20048;-75
2024/01/08 06:13:39;;;;;;;109.32;103.30;;;-2.10;94.00;;;;;;5077736;28;20044;-75
2024/01/08 06:16:05;;;;;;;128.82;121.38;;;-2.20;93.90;;;;;;5084348;28;20038;-75
2024/01/08 06:18:31;;;;;;;68.80;65.27;;;-2.30;94.10;;;;;;5061194;28;20028;-76
2024/01/08 06:20:58;;;;;;;104.70;98.83;;;-2.40;94.40;;;;;;5067230;28;20119;-76
2024/01/08 06:23:24;;;;;;;67.60;64.00;;;-2.50;94.40;;;;;;5067042;28;20044;-75
2024/01/08 06:25:49;;;;;;;64.30;60.97;;;-2.60;95.00;;;;;;5068415;28;20411;-75
2024/01/08 06:28:15;;;;;;;68.33;64.80;;;-2.60;95.40;;;;;;5083600;28;20047;-75
2024/01/08 06:30:43;;;;;;;126.63;119.93;;;-2.60;95.90;;;;;;5065535;28;20033;-75
2024/01/08 06:33:09;;;;;;;80.28;75.82;;;-2.70;96.30;;;;;;5075596;28;20059;-75
2024/01/08 06:35:34;;;;;;;130.98;122.97;;;-2.70;95.80;;;;;;5072670;28;20456;-76
2024/01/08 06:38:01;;;;;;;49.97;47.33;;;-2.70;96.10;;;;;;5081362;28;20036;-76
2024/01/08 06:40:27;;;;;;;69.38;65.68;;;-2.80;96.50;;;;;;5058380;28;20040;-75
2024/01/08 06:42:53;;;;;;;109.22;102.40;;;-2.80;96.50;;;;;;5085360;28;20040;-75
2024/01/08 06:45:18;;;;;;;84.03;79.53;;;-2.90;96.70;;;;;;5082848;28;20131;-75
2024/01/08 06:47:44;;;;;;;80.37;76.03;;;-2.90;96.70;;;;;;5078615;28;20036;-75
2024/01/08 06:50:10;;;;;;;66.83;63.37;;;-2.90;96.80;;;;;;5082209;28;20039;-75
2024/01/08 06:52:36;;;;;;;49.78;47.05;;;-3.00;97.50;;;;;;5065306;28;20052;-75
2024/01/08 06:55:02;;;;;;;140.93;132.70;;;-3.00;97.80;;;;;;5057993;28;20123;-76
2024/01/08 06:57:27;;;;;;;51.07;48.27;;;-3.00;98.20;;;;;;5060461;28;20041;-75
2024/01/08 06:59:53;;;;;;;61.13;57.87;;;-3.10;98.10;;;;;;5075693;28;20128;-75
2024/01/08 07:02:19;;;;;;;166.23;155.60;;;-3.10;98.40;;;;;;5058364;28;20032;-75
2024/01/08 07:04:44;;;;;;;56.93;53.63;;;-3.10;98.80;;;;;;5065104;28;20028;-75
2024/01/08 07:07:10;;;;;;;53.47;50.50;;;-3.10;99.10;;;;;;5074351;28;20040;-75
2024/01/08 07:09:36;;;;;;;60.90;57.43;;;-3.10;99.40;;;;;;5076911;28;20192;-75
2024/01/08 07:12:02;;;;;;;111.43;104.53;;;-3.10;99.60;;;;;;5083643;28;20042;-75
2024/01/08 07:14:28;;;;;;;81.15;76.70;;;-3.10;99.60;;;;;;5081964;28;20048;-75
2024/01/08 07:16:54;;;;;;;132.50;125.13;;;-3.20;99.70;;;;;;5081339;28;20407;-75
2024/01/08 07:19:20;;;;;;;102.67;96.93;;;-3.10;99.90;;;;;;5069688;28;20039;-75
2024/01/08 07:21:45;;;;;;;75.90;71.53;;;-3.20;99.90;;;;;;5062578;28;20043;-75
2024/01/08 07:24:12;;;;;;;77.67;73.27;;;-3.20;99.90;;;;;;5059417;28;20123;-75
2024/01/08 07:26:37;;;;;;;35.13;32.97;;;-3.20;99.90;;;;;;5080704;28;20551;-75
2024/01/08 07:29:03;;;;;;;96.53;90.53;;;-3.20;99.90;;;;;;5063021;28;20035;-75
2024/01/08 07:31:33;;;;;;;117.07;110.43;;;-3.20;99.90;;;;;;5082007;28;20047;-75
2024/01/08 07:33:58;;;;;;;54.10;50.90;;;-3.20;99.90;;;;;;5078276;28;20060;-75
2024/01/08 07:36:25;;;;;;;49.67;46.77;;;-3.20;99.90;;;;;;5054789;28;20393;-75
2024/01/08 07:38:51;;;;;;;146.05;136.25;;;-3.10;99.90;;;;;;5088260;28;20423;-75
2024/01/08 07:41:17;;;;;;;69.77;65.47;;;-3.10;99.90;;;;;;5055258;28;20076;-75
2024/01/08 07:43:43;;;;;;;84.30;79.22;;;-3.00;99.90;;;;;;5062309;28;20044;-75
2024/01/08 07:46:09;;;;;;;86.67;81.10;;;-2.90;99.90;;;;;;5058160;28;21100;-75
2024/01/08 07:48:34;;;;;;;56.80;53.37;;;-2.80;99.90;;;;;;5080299;28;20390;-75
2024/01/08 07:51:00;;;;;;;94.33;88.37;;;-2.70;99.90;;;;;;5073291;28;20343;-75
2024/01/08 07:53:26;;;;;;;60.50;56.42;;;-2.70;99.90;;;;;;5081702;28;20066;-75
2024/01/08 07:55:52;;;;;;;77.13;72.90;;;-2.60;99.90;;;;;;5078444;28;20036;-75
2024/01/08 07:58:18;;;;;;;47.20;44.33;;;-2.60;99.90;;;;;;5084834;28;20036;-73
2024/01/08 08:00:44;;;;;;;57.43;54.30;;;-2.50;99.90;;;;;;5073116;28;20505;-73
2024/01/08 08:03:10;;;;;;;67.77;63.73;;;-2.50;99.90;;;;;;5056929;28;20285;-73
2024/01/08 08:05:35;;;;;;;62.60;59.17;;;-2.40;99.90;;;;;;5061087;28;20139;-73
2024/01/08 08:08:02;;;;;;;95.23;89.63;;;-2.40;99.90;;;;;;5075240;28;20381;-74
2024/01/08 08:10:28;;;;;;;148.63;138.85;;;-2.30;99.90;;;;;;5076587;28;20160;-73
2024/01/08 08:12:54;;;;;;;227.70;210.47;;;-2.20;99.90;;;;;;5061300;28;20048;-74
2024/01/08 08:15:20;;;;;;;96.03;90.70;;;-2.20;99.90;;;;;;5069849;28;20068;-74
2024/01/08 08:17:46;;;;;;;85.07;80.43;;;-2.10;99.90;;;;;;5078163;28;20044;-74
2024/01/08 08:20:12;;;;;;;94.30;88.77;;;-2.00;99.90;;;;;;5053928;28;20081;-74
2024/01/08 08:22:37;;;;;;;112.40;105.93;;;-2.00;99.90;;;;;;5071117;28;20060;-74
2024/01/08 08:25:04;;;;;;;149.63;140.13;;;-2.00;99.90;;;;;;5079017;28;20123;-74
2024/01/08 08:27:29;;;;;;;128.38;119.75;;;-1.90;99.90;;;;;;5072340;28;20479;-74
2024/01/08 08:29:56;;;;;;;129.80;120.47;;;-1.90;99.90;;;;;;5074614;28;20040;-74
2024/01/08 08:32:22;;;;;;;146.27;137.63;;;-1.80;99.90;;;;;;5057142;28;20044;-74
2024/01/08 08:34:48;;;;;;;247.70;229.68;;;-1.80;99.90;;;;;;5056739;28;20421;-74
2024/01/08 08:37:14;;;;;;;103.60;97.82;;;-1.80;99.90;;;;;;5081252;28;20032;-74
2024/01/08 08:39:40;;;;;;;173.67;162.97;;;-1.80;99.90;;;;;;5074065;28;20037;-74
2024/01/08 08:42:07;;;;;;;148.10;139.17;;;-1.80;99.90;;;;;;5074851;28;20036;-74
2024/01/08 08:44:33;;;;;;;110.75;104.70;;;-1.80;99.90;;;;;;5080182;28;20768;-74
2024/01/08 08:47:00;;;;;;;177.73;166.70;;;-1.80;99.90;;;;;;5064654;28;20044;-74
2024/01/08 08:49:26;;;;;;;102.18;96.28;;;-1.70;99.90;;;;;;5062149;28;20094;-74
2024/01/08 08:51:52;;;;;;;181.10;169.13;;;-1.70;99.90;;;;;;5068435;28;20044;-74
2024/01/08 08:54:18;;;;;;;110.32;104.15;;;-1.70;99.90;;;;;;5051509;28;20136;-74
2024/01/08 08:56:43;;;;;;;119.47;112.77;;;-1.60;99.90;;;;;;5052465;28;20128;-75
2024/01/08 08:59:09;;;;;;;107.60;101.57;;;-1.60;99.90;;;;;;5066582;28;20124;-75
2024/01/08 09:01:35;;;;;;;122.10;114.97;;;-1.60;99.90;;;;;;5056942;28;20106;-74
2024/01/08 09:04:01;;;;;;;151.67;142.23;;;-1.50;99.90;;;;;;5067282;28;20040;-74
2024/01/08 09:06:30;;;;;;;190.10;176.75;;;-1.50;99.90;;;;;;5060224;28;20383;-74
2024/01/08 09:08:56;;;;;;;229.63;213.95;;;-1.50;99.90;;;;;;5049944;28;20056;-74
2024/01/08 09:11:22;;;;;;;188.20;174.32;;;-1.40;99.90;;;;;;5053465;28;20055;-75
2024/01/08 09:13:48;;;;;;;213.70;199.70;;;-1.40;99.90;;;;;;5058893;28;20040;-75
2024/01/08 09:16:14;;;;;;;88.63;83.55;;;-1.40;99.90;;;;;;5061977;28;20102;-75
2024/01/08 09:18:40;;;;;;;93.07;88.00;;;-1.40;99.90;;;;;;5053440;28;20502;-75
2024/01/08 09:21:10;;;;;;;175.02;164.38;;;-1.40;99.90;;;;;;5078664;28;20044;-75
2024/01/08 09:23:36;;;;;;;186.45;175.05;;;-1.30;99.90;;;;;;5059736;28;20047;-75
2024/01/08 09:26:04;;;;;;;89.70;84.97;;;-1.30;99.90;;;;;;5062314;28;20046;-75
2024/01/08 09:28:30;;;;;;;118.63;112.15;;;-1.30;99.90;;;;;;5064111;28;20421;-75
2024/01/08 09:30:56;;;;;;;140.55;132.63;;;-1.30;99.90;;;;;;5071007;28;20047;-75
2024/01/08 09:33:21;;;;;;;164.47;154.73;;;-1.20;99.90;;;;;;5074982;28;20105;-75
2024/01/08 09:35:47;;;;;;;267.20;247.93;;;-1.20;99.90;;;;;;5074681;28;20119;-75
2024/01/08 09:38:13;;;;;;;228.93;214.17;;;-1.10;99.90;;;;;;5074528;28;20440;-75
2024/01/08 09:40:41;;;;;;;194.53;183.00;;;-1.10;99.90;;;;;;5075650;28;20271;-75
2024/01/08 09:43:08;;;;;;;122.55;115.72;;;-1.10;99.50;;;;;;5059754;28;20287;-75
2024/01/08 09:45:34;;;;;;;191.25;180.50;;;-1.10;99.40;;;;;;5058347;28;20036;-75
2024/01/08 09:48:00;;;;;;;148.50;139.68;;;-1.00;99.90;;;;;;5080021;28;20440;-75
2024/01/08 09:50:26;;;;;;;128.57;121.35;;;-1.00;99.70;;;;;;5075959;28;20044;-75
2024/01/08 09:52:54;;;;;;;197.17;183.90;;;-1.00;99.10;;;;;;5058762;28;20036;-74
2024/01/08 09:55:20;;;;;;;127.28;120.10;;;-0.90;99.30;;;;;;5077916;28;20066;-75
2024/01/08 09:57:46;;;;;;;221.47;208.23;;;-0.90;99.30;;;;;;5064216;28;20040;-75
2024/01/08 10:00:13;;;;;;;160.00;150.67;;;-0.90;98.10;;;;;;5080428;28;20040;-75
2024/01/08 10:02:40;;;;;;;159.38;150.40;;;-0.90;98.90;;;;;;5063293;28;20367;-75
2024/01/08 10:05:07;;;;;;;254.63;236.88;;;-0.90;98.90;;;;;;5082354;28;20082;-75
2024/01/08 10:07:36;;;;;;;206.38;193.05;;;-0.80;99.30;;;;;;5062346;28;20127;-75
2024/01/08 10:10:03;;;;;;;186.00;174.68;;;-0.80;98.40;;;;;;5080005;28;20040;-75
2024/01/08 10:12:32;;;;;;;147.63;139.30;;;-0.80;98.00;;;;;;5083122;28;20040;-75
2024/01/08 10:14:58;;;;;;;212.82;199.57;;;-0.80;97.40;;;;;;5077888;28;20052;-75
2024/01/08 10:17:24;;;;;;;253.03;237.17;;;-0.70;96.20;;;;;;5065758;28;20461;-75
2024/01/08 10:19:50;;;;;;;189.63;178.50;;;-0.80;95.50;;;;;;5066963;28;20039;-75
2024/01/08 10:22:16;;;;;;;130.47;123.00;;;-0.80;95.70;;;;;;5081859;28;20535;-75
2024/01/08 10:24:44;;;;;;;174.40;164.10;;;-0.80;94.70;;;;;;5069320;28;20129;-75
2024/01/08 10:27:11;;;;;;;231.43;217.60;;;-0.80;95.10;;;;;;5059204;28;20116;-75
2024/01/08 10:29:38;;;;;;;128.90;121.75;;;-0.80;95.50;;;;;;5076285;28;20036;-75
2024/01/08 10:32:05;;;;;;;159.82;150.30;;;-0.80;95.40;;;;;;5056442;28;20509;-75
2024/01/08 10:34:33;;;;;;;148.25;139.90;;;-0.80;95.00;;;;;;5074437;28;20036;-75
2024/01/08 10:36:58;;;;;;;133.07;125.60;;;-0.80;95.10;;;;;;5076501;28;20074;-75
2024/01/08 10:39:30;;;;;;;249.37;232.43;;;-0.80;94.40;;;;;;5057596;28;20036;-75
2024/01/08 10:41:59;;;;;;;313.08;290.35;;;-0.80;94.50;;;;;;5074504;28;20119;-75
2024/01/08 10:44:25;;;;;;;137.43;129.90;;;-0.70;92.80;;;;;;5059523;28;20068;-75
2024/01/08 10:46:57;;;;;;;162.52;152.07;;;-0.70;90.50;;;;;;5085078;28;20397;-74
2024/01/08 10:49:48;;;;;;;167.52;157.57;;;-0.70;90.30;;;;;;5064994;28;20047;-75
2024/01/08 10:52:37;;;;;;;142.73;134.88;;;-0.60;89.20;;;;;;5070506;28;20049;-75
2024/01/08 10:55:04;;;;;;;171.57;161.07;;;-0.60;89.00;;;;;;5084525;28;20058;-75
2024/01/08 10:57:46;;;;;;;129.02;121.78;;;-0.70;88.30;;;;;;5057855;28;20048;-75
2024/01/08 11:00:12;;;;;;;271.65;250.68;;;-0.70;89.10;;;;;;5057310;28;20059;-75
2024/01/08 11:02:40;;;;;;;151.70;142.93;;;-0.70;89.00;;;;;;5076443;28;20092;-75
2024/01/08 11:05:08;;;;;;;120.15;113.32;;;-0.70;89.60;;;;;;5057941;28;20044;-75
2024/01/08 11:07:40;;;;;;;176.40;166.10;;;-0.70;89.40;;;;;;5076019;28;20106;-75
2024/01/08 11:10:09;;;;;;;152.93;144.40;;;-0.70;89.40;;;;;;5074562;28;20052;-75
2024/01/08 11:12:41;;;;;;;118.65;112.53;;;-0.70;90.30;;;;;;5072667;28;20041;-75
2024/01/08 11:15:09;;;;;;;137.95;130.27;;;-0.70;91.00;;;;;;5063525;28;20118;-75
2024/01/08 11:17:35;;;;;;;161.07;151.85;;;-0.60;91.30;;;;;;5081759;28;20037;-75
2024/01/08 11:20:05;;;;;;;180.60;170.37;;;-0.60;91.80;;;;;;5073467;28;20086;-75
2024/01/08 11:22:32;;;;;;;185.45;174.90;;;-0.60;91.60;;;;;;5064867;28;20118;-75
2024/01/08 11:24:59;;;;;;;175.23;165.80;;;-0.60;91.20;;;;;;5062271;28;20075;-75
2024/01/08 11:27:25;;;;;;;301.42;280.90;;;-0.60;90.50;;;;;;5065173;28;20584;-75
2024/01/08 11:29:58;;;;;;;191.43;180.52;;;-0.60;91.10;;;;;;5057558;28;20067;-75
2024/01/08 11:32:58;;;;;;;395.50;364.08;;;-0.60;90.50;;;;;;5078227;28;20098;-75
2024/01/08 11:35:28;;;;;;;337.08;312.58;;;-0.60;89.80;;;;;;5061105;28;20051;-75
2024/01/08 11:38:12;;;;;;;212.70;200.02;;;-0.50;89.60;;;;;;5070728;28;20040;-75
2024/01/08 11:40:40;;;;;;;263.27;245.70;;;-0.50;88.70;;;;;;5056304;28;20048;-75
2024/01/08 11:43:08;;;;;;;190.23;179.25;;;-0.50;88.20;;;;;;5079365;28;20070;-75
2024/01/08 11:45:34;;;;;;;261.02;244.77;;;-0.50;88.20;;;;;;5070344;28;20040;-75
2024/01/08 11:48:01;;;;;;;247.53;232.50;;;-0.50;87.50;;;;;;5082170;28;20043;-75
2024/01/08 11:50:27;;;;;;;229.05;214.75;;;-0.50;87.90;;;;;;5076557;28;20495;-75
2024/01/08 11:52:56;;;;;;;312.90;292.03;;;-0.50;88.40;;;;;;5066505;28;20538;-74
2024/01/08 11:55:23;;;;;;;250.43;235.05;;;-0.50;88.40;;;;;;5073081;28;20115;-74
2024/01/08 11:57:49;;;;;;;243.27;227.85;;;-0.50;86.50;;;;;;5075392;28;20063;-74
2024/01/08 12:00:19;;;;;;;245.40;230.80;;;-0.50;86.40;;;;;;5075453;28;20045;-74
2024/01/08 12:02:44;;;;;;;314.13;291.83;;;-0.50;86.80;;;;;;5059499;28;20139;-74
2024/01/08 12:05:11;;;;;;;175.83;166.00;;;-0.40;84.20;;;;;;5066411;28;20115;-74
2024/01/08 12:07:41;;;;;;;214.82;201.68;;;-0.40;84.50;;;;;;5073969;28;20037;-74
2024/01/08 12:10:08;;;;;;;269.27;251.85;;;-0.40;82.60;;;;;;5062681;28;20051;-74
2024/01/08 12:12:35;;;;;;;190.98;179.57;;;-0.50;82.90;;;;;;5068672;28;20048;-74