Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:28;;;;;;;20.30;2.33;;;2.40;99.90;;;;;;5039726;28;20045;-79
2022/01/21 00:04:54;;;;;;;17.88;2.38;;;2.50;99.90;;;;;;5028971;28;153961;-80
2022/01/21 00:07:21;;;;;;;18.48;2.40;;;2.60;99.90;;;;;;5057055;28;20060;-79
2022/01/21 00:09:48;;;;;;;26.48;2.92;;;2.60;99.90;;;;;;5033427;28;189902;-80
2022/01/21 00:12:14;;;;;;;22.02;2.40;;;2.70;99.90;;;;;;5056864;22;20106;-68
2022/01/21 00:14:40;;;;;;;21.90;2.47;;;2.80;99.90;;;;;;5043800;28;254344;-68
2022/01/21 00:17:06;;;;;;;26.25;2.92;;;2.80;99.90;;;;;;5046331;28;20037;-68
2022/01/21 00:19:38;;;;;;;20.00;2.42;;;2.80;99.90;;;;;;5045980;28;266795;-68
2022/01/21 00:30:10;;;;;;;20.83;2.67;;;2.80;99.90;;;;;;5045187;28;257819;-69
2022/01/21 00:30:29;;;;;;;19.23;2.17;;;2.80;99.90;;;;;;5042342;28;263213;-68
2022/01/21 00:32:55;;;;;;;23.35;3.17;;;2.70;99.90;;;;;;5048896;28;20981;-67
2022/01/21 00:35:21;;;;;;;25.42;2.58;;;2.70;99.90;;;;;;5030288;28;127805;-67
2022/01/21 00:37:49;;;;;;;18.52;2.35;;;2.70;99.90;;;;;;5064105;28;20453;-67
2022/01/21 00:40:21;;;;;;;23.58;2.92;;;2.70;99.90;;;;;;5028145;28;238918;-67
2022/01/21 00:45:15;;;;;;;18.67;2.05;;;2.70;99.90;;;;;;5044460;28;253515;-67
2022/01/21 00:47:42;;;;;;;16.10;1.95;;;2.70;99.90;;;;;;5046288;28;20048;-69
2022/01/21 00:50:08;;;;;;;17.70;2.10;;;2.70;99.90;;;;;;5035738;28;93617;-68
2022/01/21 00:52:35;;;;;;;18.45;2.38;;;2.70;99.90;;;;;;5067014;28;20056;-69
2022/01/21 00:55:02;;;;;;;13.52;1.58;;;2.70;99.90;;;;;;5027828;28;215139;-69
2022/01/21 00:57:28;;;;;;;13.25;1.95;;;2.70;99.90;;;;;;5048716;28;20043;-69
2022/01/21 00:59:54;;;;;;;14.48;1.95;;;2.70;99.90;;;;;;5043292;28;272483;-69
2022/01/21 01:02:20;;;;;;;16.23;2.22;;;2.70;99.90;;;;;;5066602;28;20033;-69
2022/01/21 01:04:46;;;;;;;16.23;2.40;;;2.60;99.90;;;;;;5019995;28;110415;-69
2022/01/21 01:07:12;;;;;;;13.02;1.50;;;2.60;99.90;;;;;;5061642;28;20033;-69
2022/01/21 01:09:39;;;;;;;11.70;1.70;;;2.60;99.90;;;;;;5045939;28;265531;-68
2022/01/21 01:12:30;;;;;;;14.50;1.73;;;2.60;99.90;;;;;;5065381;28;20048;-68
2022/01/21 01:20:25;;;;;;;18.20;2.13;;;2.50;99.90;;;;;;5042459;28;269912;-68
2022/01/21 01:23:23;;;;;;;14.75;1.90;;;2.50;99.90;;;;;;5049360;28;20052;-70
2022/01/21 01:28:24;;;;;;;23.58;2.15;;;2.50;99.90;;;;;;5066408;28;20036;-69
2022/01/21 01:30:50;;;;;;;15.90;1.92;;;2.50;99.90;;;;;;5044477;28;276096;-69
2022/01/21 01:33:23;;;;;;;17.30;1.98;;;2.50;99.90;;;;;;5048000;28;20056;-68
2022/01/21 01:35:50;;;;;;;18.85;2.00;;;2.50;99.90;;;;;;5032682;28;74524;-69
2022/01/21 01:38:46;;;;;;;21.33;2.28;;;2.50;99.90;;;;;;5065121;28;20045;-69
2022/01/21 01:41:15;;;;;;;10.20;1.40;;;2.50;99.90;;;;;;5023600;28;20048;-68
2022/01/21 01:49:32;;;;;;;12.70;1.92;;;2.60;99.90;;;;;;5044260;28;274070;-67
2022/01/21 01:51:59;;;;;;;14.48;1.80;;;2.70;99.90;;;;;;5026074;28;20071;-68
2022/01/21 01:54:28;;;;;;;17.60;2.05;;;2.70;99.90;;;;;;5031510;28;198212;-69
2022/01/21 01:56:56;;;;;;;10.05;1.75;;;2.70;99.90;;;;;;5045374;28;20060;-69
2022/01/21 01:59:23;;;;;;;14.60;1.63;;;2.80;99.90;;;;;;5035047;28;38049;-68
2022/01/21 02:01:52;;;;;;;11.75;1.38;;;2.80;99.90;;;;;;5047109;28;20485;-68
2022/01/21 02:04:18;;;;;;;13.63;1.67;;;2.70;99.90;;;;;;5010387;28;235495;-68
2022/01/21 02:06:44;;;;;;;13.40;1.48;;;2.70;99.90;;;;;;5052937;28;20052;-69
2022/01/21 02:09:10;;;;;;;12.38;1.85;;;2.70;99.90;;;;;;5042750;28;267910;-69
2022/01/21 02:11:37;;;;;;;13.90;1.52;;;2.60;99.90;;;;;;5043530;28;20040;-69
2022/01/21 02:14:08;;;;;;;15.65;1.95;;;2.60;99.90;;;;;;5027032;28;255988;-69
2022/01/21 02:17:09;;;;;;;13.85;2.05;;;2.60;99.90;;;;;;5063588;28;20528;-69
2022/01/21 02:22:14;;;;;;;15.15;1.90;;;2.60;99.90;;;;;;5043338;28;20055;-69
2022/01/21 02:27:13;;;;;;;13.27;1.38;;;2.70;99.90;;;;;;5041886;28;20044;-68
2022/01/21 02:29:51;;;;;;;15.50;1.85;;;2.70;99.90;;;;;;5041483;28;260010;-69
2022/01/21 02:32:19;;;;;;;11.00;1.38;;;2.70;99.90;;;;;;5024813;28;20061;-70
2022/01/21 02:34:46;;;;;;;15.93;1.75;;;2.70;99.90;;;;;;5042392;28;273429;-69
2022/01/21 02:37:15;;;;;;;13.63;1.60;;;2.70;99.90;;;;;;5024099;28;20632;-69
2022/01/21 02:39:42;;;;;;;14.90;1.67;;;2.60;99.90;;;;;;5037263;28;249722;-69
2022/01/21 02:42:08;;;;;;;14.35;1.70;;;2.60;99.90;;;;;;5039651;28;20193;-69
2022/01/21 02:44:35;;;;;;;13.50;1.42;;;2.60;99.90;;;;;;5025691;28;132983;-69
2022/01/21 02:47:03;;;;;;;13.68;1.55;;;2.60;99.90;;;;;;5040282;28;20041;-69
2022/01/21 02:49:29;;;;;;;14.18;1.30;;;2.60;99.90;;;;;;5016565;28;22265;-69
2022/01/21 02:52:01;;;;;;;18.00;1.98;;;2.50;99.90;;;;;;5052871;28;20033;-69
2022/01/21 02:54:33;;;;;;;12.52;1.42;;;2.50;99.90;;;;;;5033418;28;253574;-69
2022/01/21 02:57:01;;;;;;;19.40;1.60;;;2.50;99.90;;;;;;5054319;28;20341;-69
2022/01/21 02:59:27;;;;;;;15.10;1.60;;;2.40;99.90;;;;;;5025029;28;21441;-69
2022/01/21 03:01:54;;;;;;;15.32;1.63;;;2.50;99.90;;;;;;5034402;28;20053;-69
2022/01/21 03:04:50;;;;;;;10.50;1.23;;;2.40;99.90;;;;;;5022583;28;253865;-69
2022/01/21 03:07:09;;;;;;;16.05;1.70;;;2.50;99.90;;;;;;5033826;28;20437;-70
2022/01/21 03:09:35;;;;;;;17.45;1.55;;;2.50;99.90;;;;;;5017441;28;220482;-70
2022/01/21 03:12:01;;;;;;;13.13;1.30;;;2.60;99.90;;;;;;5053781;28;20037;-71
2022/01/21 03:14:27;;;;;;;15.48;1.63;;;2.60;99.90;;;;;;5020994;28;137247;-69
2022/01/21 03:16:53;;;;;;;12.93;1.52;;;2.60;99.90;;;;;;5053761;28;20401;-69
2022/01/21 03:19:19;;;;;;;10.88;1.25;;;2.60;99.90;;;;;;5037804;28;255178;-69
2022/01/21 03:21:46;;;;;;;9.05;1.27;;;2.60;99.90;;;;;;5044129;28;20390;-69
2022/01/21 03:24:12;;;;;;;12.55;1.20;;;2.50;99.90;;;;;;5027012;28;20284;-70
2022/01/21 03:26:38;;;;;;;12.30;1.48;;;2.50;99.90;;;;;;5034385;28;20516;-69
2022/01/21 03:29:04;;;;;;;11.45;1.27;;;2.40;99.90;;;;;;5019571;28;189146;-69
2022/01/21 03:31:31;;;;;;;10.90;1.20;;;2.40;99.90;;;;;;5052367;28;20072;-69
2022/01/21 03:33:59;;;;;;;11.48;1.30;;;2.30;99.90;;;;;;5036265;28;259341;-69
2022/01/21 03:36:27;;;;;;;8.90;1.10;;;2.30;99.90;;;;;;5042143;28;20060;-69
2022/01/21 03:38:53;;;;;;;10.37;1.10;;;2.20;99.90;;;;;;5027504;28;272096;-68
2022/01/21 03:41:20;;;;;;;11.15;1.23;;;2.00;99.90;;;;;;5053083;28;20045;-69
2022/01/21 03:43:47;;;;;;;10.80;1.20;;;2.00;99.90;;;;;;5016280;28;271946;-69
2022/01/21 03:46:14;;;;;;;11.40;1.05;;;1.90;99.90;;;;;;5034155;28;20081;-69
2022/01/21 03:48:40;;;;;;;13.13;1.30;;;1.90;99.90;;;;;;5027415;28;252636;-68
2022/01/21 03:51:06;;;;;;;11.07;1.20;;;1.90;99.90;;;;;;5031953;28;20056;-70
2022/01/21 03:53:32;;;;;;;8.63;0.90;;;1.90;99.90;;;;;;5055067;28;20071;-69
2022/01/21 03:55:58;;;;;;;13.00;1.05;;;1.90;99.90;;;;;;5036283;28;61129;-69
2022/01/21 03:58:24;;;;;;;10.68;1.20;;;1.90;99.90;;;;;;5055928;28;20045;-69
2022/01/21 04:00:53;;;;;;;13.18;1.33;;;1.90;99.90;;;;;;5015276;28;84006;-70
2022/01/21 04:03:21;;;;;;;7.70;1.00;;;1.80;99.90;;;;;;5057084;28;20044;-70
2022/01/21 04:05:47;;;;;;;8.25;1.05;;;1.80;99.90;;;;;;5006161;28;265829;-69
2022/01/21 04:08:14;;;;;;;8.43;1.45;;;1.70;99.90;;;;;;5056087;28;20049;-69
2022/01/21 04:10:42;;;;;;;12.38;1.45;;;1.70;99.90;;;;;;5036203;28;267856;-69
2022/01/21 04:13:15;;;;;;;13.80;1.33;;;1.70;99.90;;;;;;5045481;28;20049;-69
2022/01/21 04:15:43;;;;;;;12.80;1.42;;;1.70;99.90;;;;;;5026249;28;21401;-69
2022/01/21 04:18:10;;;;;;;16.17;1.40;;;1.60;99.90;;;;;;5055292;28;20060;-69
2022/01/21 04:20:37;;;;;;;15.15;1.70;;;1.60;99.90;;;;;;5019525;28;188680;-69
2022/01/21 04:23:03;;;;;;;12.60;1.63;;;1.50;99.90;;;;;;5021006;28;20064;-69
2022/01/21 04:25:30;;;;;;;19.80;1.80;;;1.50;99.90;;;;;;5033728;28;266957;-70
2022/01/21 04:27:56;;;;;;;15.82;1.65;;;1.50;99.90;;;;;;5059424;28;20421;-69
2022/01/21 04:30:22;;;;;;;13.85;1.42;;;1.40;99.90;;;;;;5036271;28;268269;-69
2022/01/21 04:32:48;;;;;;;16.13;1.92;;;1.40;99.90;;;;;;5059264;28;20044;-69
2022/01/21 04:35:14;;;;;;;17.25;1.85;;;1.40;99.90;;;;;;5038749;28;270904;-69
2022/01/21 04:37:48;;;;;;;18.00;1.92;;;1.40;99.90;;;;;;5056971;28;20416;-69
2022/01/21 04:40:17;;;;;;;24.55;2.28;;;1.40;99.90;;;;;;5023027;28;164885;-69
2022/01/21 04:48:12;;;;;;;23.98;2.03;;;1.50;99.90;;;;;;5040324;28;20048;-69
2022/01/21 04:50:41;;;;;;;22.15;2.33;;;1.50;99.90;;;;;;5023501;28;125162;-69
2022/01/21 04:53:08;;;;;;;21.25;2.10;;;1.50;99.90;;;;;;5046111;28;20071;-69
2022/01/21 04:55:35;;;;;;;20.60;2.10;;;1.60;99.90;;;;;;5021166;28;205035;-69
2022/01/21 04:58:02;;;;;;;22.38;2.38;;;1.70;99.90;;;;;;5045604;28;20048;-69
2022/01/21 05:00:28;;;;;;;20.00;2.08;;;1.80;99.90;;;;;;5026579;28;34649;-69
2022/01/21 05:02:54;;;;;;;17.85;1.88;;;1.90;99.90;;;;;;5061184;28;20404;-69
2022/01/21 05:05:20;;;;;;;16.42;1.92;;;1.90;99.90;;;;;;5025633;28;149782;-69
2022/01/21 05:07:46;;;;;;;15.88;1.92;;;2.00;99.90;;;;;;5027475;28;20051;-69
2022/01/21 05:10:13;;;;;;;10.05;1.67;;;2.00;99.90;;;;;;5040319;28;258416;-69
2022/01/21 05:12:39;;;;;;;16.98;1.67;;;2.00;99.90;;;;;;5061365;28;20044;-70
2022/01/21 05:15:14;;;;;;;18.98;2.20;;;2.00;99.90;;;;;;5043114;28;257871;-69
2022/01/21 05:17:45;;;;;;;18.33;1.67;;;2.00;99.90;;;;;;5062091;28;20409;-69
2022/01/21 05:20:11;;;;;;;17.90;2.10;;;2.00;99.90;;;;;;5025929;28;188617;-69
2022/01/21 05:22:38;;;;;;;25.63;2.85;;;1.90;99.90;;;;;;5062707;28;20048;-69
2022/01/21 05:25:04;;;;;;;21.20;1.85;;;1.90;99.90;;;;;;5043789;28;259321;-70
2022/01/21 05:27:31;;;;;;;18.30;2.00;;;1.90;99.90;;;;;;5043354;28;20056;-69
2022/01/21 05:29:57;;;;;;;16.40;1.90;;;2.00;99.90;;;;;;5038058;28;272662;-69
2022/01/21 05:32:23;;;;;;;12.27;1.83;;;2.00;99.90;;;;;;5060310;28;20056;-69
2022/01/21 05:34:49;;;;;;;18.15;2.20;;;2.00;99.90;;;;;;5045288;28;252489;-69
2022/01/21 05:37:15;;;;;;;24.40;2.42;;;2.00;99.90;;;;;;5069811;28;20041;-68
2022/01/21 05:39:41;;;;;;;14.52;1.80;;;2.10;99.90;;;;;;5047873;28;272730;-69
2022/01/21 05:42:08;;;;;;;17.58;2.50;;;2.10;99.90;;;;;;5063509;28;20060;-69
2022/01/21 05:47:03;;;;;;;21.30;1.90;;;2.20;99.90;;;;;;5057696;28;20052;-69
2022/01/21 05:49:31;;;;;;;14.48;1.80;;;2.30;99.90;;;;;;5040396;28;269531;-69
2022/01/21 05:52:07;;;;;;;16.55;1.85;;;2.30;99.90;;;;;;5063105;28;20064;-69
2022/01/21 05:54:34;;;;;;;15.85;2.00;;;2.30;99.90;;;;;;5042810;28;265862;-68
2022/01/21 05:57:04;;;;;;;21.60;2.03;;;2.30;99.90;;;;;;5059540;28;20072;-70
2022/01/21 05:59:31;;;;;;;21.73;1.80;;;2.30;99.90;;;;;;5044834;28;270994;-68
2022/01/21 06:01:57;;;;;;;20.77;2.20;;;2.20;99.90;;;;;;5060406;28;20060;-68
2022/01/21 06:04:23;;;;;;;19.05;1.88;;;2.30;99.90;;;;;;5007607;28;148013;-69
2022/01/21 06:06:49;;;;;;;18.52;1.90;;;2.30;99.90;;;;;;5062601;28;20040;-70
2022/01/21 06:09:16;;;;;;;15.68;1.70;;;2.30;99.90;;;;;;5045171;28;261405;-70
2022/01/21 06:11:42;;;;;;;15.73;1.75;;;2.30;99.90;;;;;;5074862;22;20520;-80
2022/01/21 06:14:13;;;;;;;12.88;2.10;;;2.40;99.90;;;;;;5035309;28;54394;-78
2022/01/21 06:16:40;;;;;;;17.60;2.40;;;2.30;99.90;;;;;;5047270;28;20045;-79
2022/01/21 06:19:14;;;;;;;22.38;2.00;;;2.30;99.90;;;;;;5023007;28;127186;-79
2022/01/21 06:21:40;;;;;;;16.48;1.65;;;2.30;99.90;;;;;;5046609;28;20059;-78
2022/01/21 06:24:12;;;;;;;14.40;2.10;;;2.30;99.90;;;;;;5023738;28;177567;-79
2022/01/21 06:29:04;;;;;;;14.23;1.70;;;2.30;99.90;;;;;;5010667;22;256145;-69
2022/01/21 06:31:31;;;;;;;20.38;1.85;;;2.30;99.90;;;;;;5025644;28;20046;-70
2022/01/21 06:33:58;;;;;;;24.20;2.40;;;2.20;99.90;;;;;;5009036;28;285416;-69
2022/01/21 06:36:25;;;;;;;18.95;1.75;;;2.20;99.90;;;;;;5027482;28;20034;-70
2022/01/21 06:38:51;;;;;;;20.08;1.77;;;2.20;99.90;;;;;;4993340;28;268198;-69
2022/01/21 06:41:17;;;;;;;20.00;2.08;;;2.10;99.90;;;;;;5061519;22;20045;-71
2022/01/21 06:43:43;;;;;;;17.60;2.03;;;2.20;99.90;;;;;;5041232;28;284462;-71
2022/01/21 06:46:10;;;;;;;14.95;1.70;;;2.20;99.90;;;;;;5076623;28;20056;-71
2022/01/21 06:48:37;;;;;;;15.85;2.03;;;2.10;99.90;;;;;;5056991;28;257177;-68
2022/01/21 06:51:03;;;;;;;12.95;1.77;;;2.10;99.90;;;;;;5041679;28;20048;-71
2022/01/21 06:53:30;;;;;;;21.92;2.13;;;2.00;99.90;;;;;;5048689;28;20060;-70
2022/01/21 06:55:56;;;;;;;13.15;1.80;;;2.00;99.90;;;;;;5026464;28;243455;-72
2022/01/21 06:58:22;;;;;;;15.45;2.00;;;1.90;99.90;;;;;;5040049;28;20321;-70
2022/01/21 07:00:48;;;;;;;20.95;1.70;;;1.90;99.90;;;;;;5035190;28;254857;-70
2022/01/21 07:03:14;;;;;;;19.55;1.98;;;1.80;99.90;;;;;;5053160;28;20048;-71
2022/01/21 07:05:40;;;;;;;15.50;1.98;;;1.80;99.90;;;;;;5036363;28;268778;-70
2022/01/21 07:08:06;;;;;;;17.17;2.03;;;1.80;99.90;;;;;;5069545;28;20049;-70
2022/01/21 07:10:33;;;;;;;14.82;1.70;;;1.80;99.90;;;;;;5057018;28;232525;-70
2022/01/21 07:12:59;;;;;;;18.55;2.10;;;1.80;99.90;;;;;;5080408;28;20314;-70
2022/01/21 07:15:25;;;;;;;21.25;2.20;;;1.80;99.90;;;;;;5059029;28;256710;-70
2022/01/21 07:17:53;;;;;;;17.95;1.90;;;1.80;99.90;;;;;;5048618;28;20118;-70
2022/01/21 07:20:21;;;;;;;19.48;2.22;;;1.70;99.90;;;;;;5045483;28;60889;-70
2022/01/21 07:22:47;;;;;;;20.83;2.45;;;1.80;99.90;;;;;;5046058;28;20044;-70
2022/01/21 07:25:14;;;;;;;19.50;2.08;;;1.70;99.90;;;;;;5042575;28;179354;-70
2022/01/21 07:27:42;;;;;;;17.27;1.80;;;1.80;99.90;;;;;;5049298;28;20044;-71
2022/01/21 07:30:09;;;;;;;14.20;1.70;;;1.80;99.90;;;;;;5045675;28;40179;-71
2022/01/21 07:32:35;;;;;;;13.63;1.52;;;1.80;99.90;;;;;;5029819;28;20041;-71
2022/01/21 07:35:01;;;;;;;16.27;2.03;;;1.80;99.90;;;;;;5045122;28;100457;-71
2022/01/21 07:37:27;;;;;;;16.58;2.00;;;1.80;99.90;;;;;;5048967;28;20045;-71
2022/01/21 07:39:53;;;;;;;19.80;2.00;;;1.70;99.90;;;;;;5053224;28;269083;-71
2022/01/21 07:42:19;;;;;;;19.42;2.25;;;1.80;99.90;;;;;;5063864;28;20055;-71
2022/01/21 07:44:47;;;;;;;13.95;1.70;;;1.80;99.90;;;;;;5034761;28;204435;-71
2022/01/21 07:47:13;;;;;;;16.38;1.60;;;1.70;99.90;;;;;;5051146;28;20056;-70
2022/01/21 07:49:39;;;;;;;16.80;1.98;;;1.70;99.90;;;;;;5040012;28;20044;-70
2022/01/21 07:52:06;;;;;;;18.35;2.10;;;1.80;99.90;;;;;;5063639;28;20063;-70
2022/01/21 07:54:32;;;;;;;14.15;1.80;;;1.80;99.90;;;;;;5039405;28;61073;-68
2022/01/21 07:56:58;;;;;;;17.20;2.15;;;1.90;99.90;;;;;;5063136;28;20416;-69
2022/01/21 07:59:24;;;;;;;17.58;2.13;;;2.00;99.90;;;;;;5047192;28;269954;-70
2022/01/21 08:01:50;;;;;;;18.58;2.13;;;2.00;99.90;;;;;;5072971;28;20060;-69
2022/01/21 08:04:16;;;;;;;19.00;2.65;;;2.10;99.90;;;;;;5025951;28;116270;-69
2022/01/21 08:06:42;;;;;;;16.48;2.22;;;2.10;99.90;;;;;;5070447;28;20417;-69
2022/01/21 08:09:08;;;;;;;18.08;2.33;;;2.20;99.90;;;;;;5037212;28;109592;-69
2022/01/21 08:11:35;;;;;;;20.60;2.50;;;2.20;99.90;;;;;;5071469;28;20061;-70
2022/01/21 08:14:01;;;;;;;14.43;2.28;;;2.20;99.90;;;;;;5021634;28;90368;-69
2022/01/21 08:16:27;;;;;;;17.15;2.00;;;2.20;99.90;;;;;;5073552;28;20484;-70
2022/01/21 08:18:54;;;;;;;16.67;1.77;;;2.30;99.90;;;;;;5027737;28;254631;-70
2022/01/21 08:21:21;;;;;;;21.23;2.03;;;2.30;99.90;;;;;;5061745;28;20052;-70
2022/01/21 08:23:50;;;;;;;16.75;2.15;;;2.30;99.90;;;;;;5030510;28;270974;-70
2022/01/21 08:26:19;;;;;;;14.55;1.98;;;2.30;99.90;;;;;;5076135;28;20059;-70
2022/01/21 08:28:46;;;;;;;14.00;2.20;;;2.30;99.90;;;;;;5043932;28;252682;-70
2022/01/21 08:31:12;;;;;;;14.90;2.00;;;2.30;99.90;;;;;;5071283;28;20491;-70
2022/01/21 08:33:38;;;;;;;13.13;2.05;;;2.20;99.90;;;;;;5045712;28;256434;-69
2022/01/21 08:36:06;;;;;;;15.93;2.10;;;2.20;99.90;;;;;;5059349;28;20505;-70
2022/01/21 08:38:33;;;;;;;18.33;2.05;;;2.20;99.90;;;;;;5046511;28;20053;-70
2022/01/21 08:41:00;;;;;;;16.45;2.00;;;2.20;99.90;;;;;;5049069;28;20507;-70
2022/01/21 08:43:26;;;;;;;14.23;2.30;;;2.20;99.90;;;;;;5060151;28;20044;-70
2022/01/21 08:45:52;;;;;;;21.88;2.03;;;2.20;99.90;;;;;;5045641;28;143074;-70
2022/01/21 08:48:18;;;;;;;18.33;1.90;;;2.20;99.90;;;;;;5042587;28;20073;-70
2022/01/21 08:50:45;;;;;;;17.25;2.15;;;2.30;99.90;;;;;;5029201;28;188083;-70
2022/01/21 08:55:57;;;;;;;17.65;2.88;;;2.40;99.90;;;;;;5060532;28;277019;-70
2022/01/21 08:58:24;;;;;;;17.23;2.60;;;2.40;99.90;;;;;;5064697;28;20060;-70
2022/01/21 09:00:50;;;;;;;14.88;2.63;;;2.50;99.90;;;;;;5055152;28;257615;-70
2022/01/21 09:03:16;;;;;;;18.48;2.85;;;2.60;99.90;;;;;;5040246;28;20047;-71
2022/01/21 09:05:48;;;;;;;15.63;2.22;;;2.60;99.90;;;;;;5026869;28;156187;-70
2022/01/21 09:08:15;;;;;;;16.83;2.42;;;2.60;99.90;;;;;;5057096;28;20059;-70
2022/01/21 09:10:41;;;;;;;25.30;2.53;;;2.70;99.90;;;;;;5059407;28;263795;-70
2022/01/21 09:13:08;;;;;;;20.17;2.42;;;2.70;99.90;;;;;;5065011;28;20060;-70
2022/01/21 09:15:35;;;;;;;21.27;2.78;;;2.70;99.90;;;;;;5048212;28;43419;-70
2022/01/21 09:18:04;;;;;;;19.85;2.92;;;2.70;99.90;;;;;;5066255;28;20056;-69
2022/01/21 09:20:34;;;;;;;19.70;2.72;;;2.70;99.90;;;;;;5052526;28;90130;-70
2022/01/21 09:23:01;;;;;;;24.48;3.05;;;2.80;99.90;;;;;;5040929;28;20131;-69
2022/01/21 09:25:27;;;;;;;22.90;2.70;;;2.80;99.90;;;;;;5044451;28;132159;-70
2022/01/21 09:27:53;;;;;;;16.80;2.90;;;2.90;99.90;;;;;;5043844;28;20075;-70
2022/01/21 09:30:19;;;;;;;20.35;2.70;;;2.90;99.90;;;;;;5036564;28;233758;-70
2022/01/21 09:32:46;;;;;;;18.52;2.53;;;2.90;99.90;;;;;;5033558;28;20443;-70
2022/01/21 09:35:12;;;;;;;25.40;3.15;;;3.00;99.90;;;;;;5027691;28;85706;-70
2022/01/21 09:37:39;;;;;;;24.65;2.75;;;3.00;99.90;;;;;;5051117;28;20047;-71
2022/01/21 09:40:06;;;;;;;25.27;2.80;;;3.10;99.90;;;;;;5050311;28;36075;-69
2022/01/21 09:42:35;;;;;;;22.55;3.30;;;3.20;99.90;;;;;;5070330;28;20041;-71
2022/01/21 09:45:08;;;;;;;24.35;3.05;;;3.30;99.90;;;;;;5049585;28;39555;-69
2022/01/21 09:47:44;;;;;;;22.27;2.60;;;3.30;99.90;;;;;;5070772;28;20424;-69
2022/01/21 09:50:12;;;;;;;20.42;3.17;;;3.50;99.90;;;;;;5047974;28;20043;-70
2022/01/21 09:52:43;;;;;;;28.42;3.40;;;3.60;99.90;;;;;;5051855;28;20504;-70
2022/01/21 09:55:09;;;;;;;19.67;2.38;;;3.70;99.90;;;;;;5058629;28;265799;-70
2022/01/21 09:57:37;;;;;;;18.23;2.55;;;3.90;99.90;;;;;;5069323;28;20044;-69
2022/01/21 10:00:05;;;;;;;17.05;2.10;;;4.00;99.90;;;;;;5056704;28;269252;-68
2022/01/21 10:02:32;;;;;;;16.30;2.60;;;4.10;99.90;;;;;;5051307;28;20430;-68
2022/01/21 10:04:59;;;;;;;18.55;2.53;;;4.20;99.90;;;;;;5034953;28;291720;-68
2022/01/21 10:07:26;;;;;;;20.30;2.15;;;4.20;99.90;;;;;;5050770;28;20588;-70
2022/01/21 10:09:53;;;;;;;18.05;2.88;;;4.30;99.90;;;;;;5053828;28;265781;-69
2022/01/21 10:12:20;;;;;;;19.40;2.58;;;4.20;99.90;;;;;;5054155;28;20056;-69
2022/01/21 10:14:46;;;;;;;19.42;3.00;;;4.20;99.90;;;;;;5054713;28;270609;-69
2022/01/21 10:17:14;;;;;;;18.70;2.67;;;4.30;99.90;;;;;;5072519;28;20044;-71
2022/01/21 10:19:43;;;;;;;29.60;2.90;;;4.30;99.90;;;;;;5049955;28;277095;-69
2022/01/21 10:22:13;;;;;;;20.55;2.50;;;4.40;99.90;;;;;;5072805;28;20063;-67
2022/01/21 10:24:51;;;;;;;15.63;2.10;;;4.40;99.90;;;;;;5054942;28;271699;-67
2022/01/21 10:27:30;;;;;;;24.70;3.90;;;4.50;99.90;;;;;;5050973;28;20059;-68
2022/01/21 10:29:57;;;;;;;24.52;3.22;;;4.60;99.90;;;;;;5046332;28;25246;-68
2022/01/21 10:32:52;;;;;;;23.77;2.88;;;4.60;99.90;;;;;;5065115;28;20056;-68
2022/01/21 10:35:23;;;;;;;17.42;2.40;;;4.70;99.90;;;;;;4995379;28;29374;-68
2022/01/21 10:37:50;;;;;;;19.52;2.35;;;4.70;99.90;;;;;;4993233;28;20050;-68
2022/01/21 10:40:19;;;;;;;20.90;2.60;;;4.90;99.90;;;;;;4986681;28;160014;-68
2022/01/21 10:42:45;;;;;;;15.70;2.65;;;5.00;99.90;;;;;;4993460;28;20121;-68
2022/01/21 10:45:12;;;;;;;23.27;2.97;;;5.10;99.90;;;;;;4989410;28;167940;-68
2022/01/21 10:47:48;;;;;;;20.45;2.58;;;5.20;99.90;;;;;;4999736;28;20495;-68
2022/01/21 10:50:23;;;;;;;19.30;2.60;;;5.40;99.90;;;;;;4991139;28;164235;-68
2022/01/21 10:52:52;;;;;;;27.95;3.03;;;5.40;99.90;;;;;;5000787;28;20053;-69
2022/01/21 10:55:32;;;;;;;26.00;3.25;;;5.40;99.90;;;;;;5000497;28;114454;-69
2022/01/21 10:58:15;;;;;;;23.63;2.75;;;5.40;99.90;;;;;;4972941;28;20054;-69
2022/01/21 11:01:00;;;;;;;20.65;3.03;;;5.50;99.90;;;;;;5003641;28;20056;-69
2022/01/21 11:03:31;;;;;;;21.15;2.88;;;5.60;99.90;;;;;;4986542;28;20058;-70
2022/01/21 11:06:12;;;;;;;21.02;3.17;;;5.60;99.90;;;;;;4990574;28;212040;-70
2022/01/21 11:08:39;;;;;;;23.92;3.13;;;5.70;99.90;;;;;;4971413;28;135689;-69
2022/01/21 11:11:05;;;;;;;23.83;3.17;;;5.80;99.90;;;;;;5009021;28;20044;-69
2022/01/21 11:13:33;;;;;;;32.42;3.22;;;5.70;99.90;;;;;;5040379;28;20048;-69
2022/01/21 11:16:23;;;;;;;23.55;3.35;;;5.70;99.90;;;;;;5040016;28;213366;-69
2022/01/21 11:19:05;;;;;;;24.95;3.30;;;5.70;99.90;;;;;;5020526;28;272897;-69
2022/01/21 11:21:47;;;;;;;22.70;3.08;;;5.70;99.90;;;;;;5052705;28;20049;-69
2022/01/21 11:24:16;;;;;;;24.77;2.80;;;5.80;99.90;;;;;;5028131;28;47046;-70
2022/01/21 11:26:44;;;;;;;28.00;3.60;;;5.90;99.90;;;;;;5066918;28;20067;-70
2022/01/21 11:29:10;;;;;;;26.35;3.35;;;6.10;99.90;;;;;;5035306;28;154136;-70
2022/01/21 11:31:37;;;;;;;24.67;2.95;;;6.20;99.90;;;;;;5054005;28;20067;-69
2022/01/21 11:34:03;;;;;;;28.40;3.28;;;6.20;99.90;;;;;;5038790;28;168776;-70
2022/01/21 11:36:29;;;;;;;29.05;3.25;;;6.30;99.90;;;;;;5084890;28;20064;-69
2022/01/21 11:38:58;;;;;;;22.10;3.13;;;6.40;99.90;;;;;;5033463;28;251415;-69
2022/01/21 11:41:25;;;;;;;19.60;2.97;;;6.40;99.90;;;;;;5065895;28;20053;-69
2022/01/21 11:43:56;;;;;;;16.70;2.80;;;6.40;99.90;;;;;;5037058;28;275615;-69
2022/01/21 11:46:37;;;;;;;24.20;3.00;;;6.50;99.90;;;;;;5051601;28;20048;-70
2022/01/21 11:49:11;;;;;;;23.90;3.42;;;6.60;99.90;;;;;;5044944;28;77019;-70
2022/01/21 11:51:39;;;;;;;22.95;3.05;;;6.60;99.90;;;;;;5045111;28;20059;-70
2022/01/21 11:54:08;;;;;;;21.08;3.08;;;6.70;99.90;;;;;;5051363;28;266521;-70
2022/01/21 11:56:46;;;;;;;20.02;2.22;;;6.70;99.90;;;;;;5061504;28;20045;-70
2022/01/21 12:01:57;;;;;;;17.13;2.55;;;6.80;99.90;;;;;;5074379;28;20053;-70
2022/01/21 12:04:29;;;;;;;18.83;2.38;;;6.90;99.90;;;;;;5037144;28;264442;-70
2022/01/21 12:06:56;;;;;;;16.60;2.00;;;6.90;99.90;;;;;;5058467;28;20081;-70
2022/01/21 12:09:54;;;;;;;16.73;2.40;;;6.80;99.90;;;;;;5055453;28;252403;-69
2022/01/21 12:12:20;;;;;;;19.77;2.38;;;6.80;99.90;;;;;;5039607;28;20063;-70
2022/01/21 12:14:52;;;;;;;17.17;2.00;;;6.90;99.90;;;;;;5056708;28;274452;-70
2022/01/21 12:17:45;;;;;;;23.55;2.92;;;6.80;99.90;;;;;;5073850;28;20048;-69
2022/01/21 12:20:12;;;;;;;16.17;2.33;;;6.90;99.90;;;;;;5045115;28;200111;-71
2022/01/21 12:22:38;;;;;;;17.08;2.20;;;6.90;99.90;;;;;;5051852;28;20060;-70
2022/01/21 12:25:09;;;;;;;21.27;2.50;;;6.80;99.90;;;;;;5024380;28;213090;-70
2022/01/21 12:27:37;;;;;;;20.00;2.20;;;6.80;99.90;;;;;;5053651;28;20059;-70
2022/01/21 12:30:19;;;;;;;19.70;2.55;;;6.90;99.90;;;;;;5032161;28;173288;-70
2022/01/21 12:32:57;;;;;;;16.52;2.38;;;6.90;99.90;;;;;;5071457;28;20056;-71
2022/01/21 12:35:24;;;;;;;14.10;1.95;;;6.90;99.90;;;;;;5038636;28;65336;-70
2022/01/21 12:41:16;;;;;;;18.67;2.50;;;6.80;99.90;;;;;;4990347;22;20045;-69
2022/01/21 12:43:47;;;;;;;16.80;2.28;;;6.90;99.90;;;;;;5025118;28;272924;-69
2022/01/21 12:46:16;;;;;;;15.55;1.67;;;6.90;99.90;;;;;;5035170;28;20075;-70
2022/01/21 12:48:45;;;;;;;12.15;1.77;;;6.90;99.90;;;;;;5024905;28;273678;-70
2022/01/21 12:51:15;;;;;;;17.15;2.20;;;6.90;99.90;;;;;;5042945;28;20567;-71
2022/01/21 12:56:45;;;;;;;;;;;7.00;99.90;;;;;;5046453;28;20357;-70
2022/01/21 12:59:19;;;;;;;20.10;2.13;;;7.00;99.90;;;;;;5015560;28;69754;-71
2022/01/21 13:01:47;;;;;;;19.08;2.42;;;7.00;99.90;;;;;;5044741;28;20045;-70
2022/01/21 13:04:40;;;;;;;21.98;2.63;;;7.00;99.90;;;;;;5011051;28;272532;-70
2022/01/21 13:07:34;;;;;;;19.88;2.88;;;7.00;99.90;;;;;;5043888;28;20057;-70
2022/01/21 13:10:26;;;;;;;18.52;2.58;;;6.90;99.90;;;;;;5024584;28;262425;-70
2022/01/21 13:15:54;;;;;;;25.13;2.80;;;6.90;99.90;;;;;;5025151;28;263367;-70
2022/01/21 13:18:22;;;;;;;19.90;2.63;;;6.90;99.90;;;;;;5046329;28;20053;-71
2022/01/21 13:20:53;;;;;;;17.85;2.33;;;6.90;99.90;;;;;;5028502;28;267690;-71
2022/01/21 13:26:21;;;;;;;18.35;2.28;;;7.00;99.90;;;;;;5011439;28;20051;-71
2022/01/21 13:29:05;;;;;;;18.98;2.35;;;7.00;99.90;;;;;;5022245;28;252299;-70
2022/01/21 13:31:35;;;;;;;31.67;3.22;;;6.90;99.90;;;;;;5042671;28;20045;-71
2022/01/21 13:34:10;;;;;;;21.27;2.93;;;6.90;99.90;;;;;;5021241;28;247419;-71
2022/01/21 13:36:43;;;;;;;19.58;2.50;;;6.90;99.90;;;;;;5013291;28;20295;-71
2022/01/21 13:39:12;;;;;;;19.90;2.60;;;6.90;99.90;;;;;;5025067;28;30373;-70
2022/01/21 13:42:02;;;;;;;24.95;3.33;;;6.90;99.90;;;;;;5043925;28;20044;-70
2022/01/21 13:44:51;;;;;;;20.27;2.67;;;6.80;99.90;;;;;;5025430;28;256164;-70
2022/01/21 13:47:46;;;;;;;21.63;2.53;;;6.80;99.90;;;;;;5013592;28;20044;-69
2022/01/21 13:50:25;;;;;;;22.17;2.55;;;6.80;99.90;;;;;;5016781;28;148951;-69