Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:51;;;;;;;25.23;18.00;;;;;;;;;;5013480;28;20057;-69
2024/01/26 00:04:17;;;;;;;24.83;16.73;;;;;;;;;;5016113;28;20054;-69
2024/01/26 00:06:43;;;;;;;26.90;18.05;;;;;;;;;;5018425;28;20069;-69
2024/01/26 00:09:13;;;;;;;24.20;16.63;;;;;;;;;;5016738;28;20058;-68
2024/01/26 00:11:42;;;;;;;23.50;16.48;;;;;;;;;;5018803;28;20041;-68
2024/01/26 00:14:09;;;;;;;28.63;19.45;;;;;;;;;;5016403;28;20094;-69
2024/01/26 00:16:37;;;;;;;27.08;17.08;;;;;;;;;;5018158;28;20614;-69
2024/01/26 00:19:03;;;;;;;25.17;17.33;;;;;;;;;;5025249;28;20045;-68
2024/01/26 00:21:29;;;;;;;25.90;17.98;;;;;;;;;;5023619;28;20216;-68
2024/01/26 00:23:55;;;;;;;28.48;17.77;;;;;;;;;;5024721;28;20053;-68
2024/01/26 00:26:21;;;;;;;26.88;18.10;;;;;;;;;;5023282;28;20049;-69
2024/01/26 00:28:47;;;;;;;21.85;15.90;;;;;;;;;;5022498;28;20053;-68
2024/01/26 00:31:18;;;;;;;26.45;17.60;;;;;;;;;;5023601;28;20174;-69
2024/01/26 00:33:44;;;;;;;28.58;18.77;;;;;;;;;;5022310;28;20055;-68
2024/01/26 00:36:10;;;;;;;26.80;18.25;;;;;;;;;;5022709;28;20057;-69
2024/01/26 00:38:36;;;;;;;29.63;17.98;;;;;;;;;;5024858;28;20046;-69
2024/01/26 00:41:02;;;;;;;24.00;17.52;;;;;;;;;;5022769;28;20141;-68
2024/01/26 00:43:28;;;;;;;30.65;20.27;;;;;;;;;;5024725;28;20156;-69
2024/01/26 00:45:54;;;;;;;30.88;20.65;;;;;;;;;;5023475;28;20117;-68
2024/01/26 00:48:21;;;;;;;29.75;19.80;;;;;;;;;;5024094;28;20048;-68
2024/01/26 00:50:50;;;;;;;24.83;17.77;;;;;;;;;;5023284;28;20049;-68
2024/01/26 00:53:16;;;;;;;24.95;17.88;;;;;;;;;;5024248;28;20837;-68
2024/01/26 00:55:42;;;;;;;26.60;18.60;;;;;;;;;;5024248;28;20089;-68
2024/01/26 00:58:08;;;;;;;25.63;17.23;;;;;;;;;;5023195;28;20065;-68
2024/01/26 01:00:35;;;;;;;24.25;16.77;;;;;;;;;;5023683;28;20060;-68
2024/01/26 01:03:01;;;;;;;24.55;17.15;;;;;;;;;;5022129;28;20486;-68
2024/01/26 01:05:27;;;;;;;24.02;16.02;;;;;;;;;;5024145;28;20045;-68
2024/01/26 01:07:53;;;;;;;23.50;15.63;;;;;;;;;;5024356;28;20041;-68
2024/01/26 01:10:19;;;;;;;22.73;17.20;;;;;;;;;;5021819;28;20103;-68
2024/01/26 01:12:45;;;;;;;19.13;14.52;;;;;;;;;;5023001;28;20049;-69
2024/01/26 01:15:11;;;;;;;21.77;15.40;;;;;;;;;;5023493;28;20447;-68
2024/01/26 01:17:42;;;;;;;24.17;16.33;;;;;;;;;;5023005;28;20049;-68
2024/01/26 01:20:11;;;;;;;19.77;14.90;;;;;;;;;;5022890;28;20046;-69
2024/01/26 01:22:38;;;;;;;21.90;15.73;;;;;;;;;;5022490;28;20062;-69
2024/01/26 01:25:06;;;;;;;19.05;15.25;;;;;;;;;;5023947;28;20068;-69
2024/01/26 01:27:33;;;;;;;23.67;16.58;;;;;;;;;;5022622;28;20048;-68
2024/01/26 01:29:59;;;;;;;20.48;14.88;;;;;;;;;;5021763;28;20128;-68
2024/01/26 01:32:25;;;;;;;21.00;15.55;;;;;;;;;;5022196;28;20047;-68
2024/01/26 01:34:54;;;;;;;19.67;14.07;;;;;;;;;;5022157;28;20104;-68
2024/01/26 01:37:20;;;;;;;19.23;14.82;;;;;;;;;;5021706;28;20038;-68
2024/01/26 01:39:46;;;;;;;19.13;15.23;;;;;;;;;;5022504;28;20071;-69
2024/01/26 01:42:15;;;;;;;20.13;14.48;;;;;;;;;;5018381;28;20057;-69
2024/01/26 01:44:41;;;;;;;20.98;15.23;;;;;;;;;;5022035;28;20801;-69
2024/01/26 01:47:09;;;;;;;19.25;14.27;;;;;;;;;;5021758;28;20151;-69
2024/01/26 01:49:36;;;;;;;19.27;13.18;;;;;;;;;;5023253;28;20503;-68
2024/01/26 01:52:03;;;;;;;15.88;12.82;;;;;;;;;;5021867;28;20053;-68
2024/01/26 01:54:31;;;;;;;19.23;14.65;;;;;;;;;;5023289;28;20053;-68
2024/01/26 01:56:57;;;;;;;16.27;13.43;;;;;;;;;;5023341;28;20045;-69
2024/01/26 01:59:23;;;;;;;18.88;13.77;;;;;;;;;;5022937;28;20400;-68
2024/01/26 02:01:49;;;;;;;16.38;14.10;;;;;;;;;;5023495;28;20045;-68
2024/01/26 02:04:15;;;;;;;18.05;14.65;;;;;;;;;;5023011;28;20513;-69
2024/01/26 02:06:41;;;;;;;17.23;13.95;;;;;;;;;;5021859;28;20046;-69
2024/01/26 02:09:07;;;;;;;18.80;15.82;;;;;;;;;;5022330;28;20131;-68
2024/01/26 02:11:34;;;;;;;16.48;14.20;;;;;;;;;;5022753;28;20052;-68
2024/01/26 02:13:59;;;;;;;17.77;14.23;;;;;;;;;;5021681;28;20057;-68
2024/01/26 02:16:26;;;;;;;18.25;14.68;;;;;;;;;;5023130;28;20388;-69
2024/01/26 02:18:52;;;;;;;17.20;13.65;;;;;;;;;;5022637;28;20371;-69
2024/01/26 02:21:18;;;;;;;15.75;14.05;;;;;;;;;;5023072;28;20572;-69
2024/01/26 02:23:44;;;;;;;19.20;15.98;;;;;;;;;;5021593;28;20089;-69
2024/01/26 02:26:10;;;;;;;23.30;16.25;;;;;;;;;;5021277;28;20053;-69
2024/01/26 02:28:36;;;;;;;17.48;15.00;;;;;;;;;;5022005;28;20432;-68
2024/01/26 02:31:02;;;;;;;20.45;15.63;;;;;;;;;;5021424;28;20152;-69
2024/01/26 02:33:28;;;;;;;19.95;17.48;;;;;;;;;;5021469;28;20524;-69
2024/01/26 02:35:54;;;;;;;19.63;17.33;;;;;;;;;;5022794;28;20156;-69
2024/01/26 02:38:20;;;;;;;20.65;16.90;;;;;;;;;;5022698;28;20102;-68
2024/01/26 02:40:47;;;;;;;17.67;15.57;;;;;;;;;;5022391;28;20049;-69
2024/01/26 02:43:13;;;;;;;20.50;17.00;;;;;;;;;;5021299;28;20184;-68
2024/01/26 02:45:42;;;;;;;21.20;17.33;;;;;;;;;;5026125;28;20433;-68
2024/01/26 02:48:08;;;;;;;20.67;17.17;;;;;;;;;;5026096;28;20603;-69
2024/01/26 02:50:34;;;;;;;19.10;16.67;;;;;;;;;;5027572;28;20132;-69
2024/01/26 02:53:00;;;;;;;22.52;18.02;;;;;;;;;;5027087;28;20053;-68
2024/01/26 02:55:26;;;;;;;20.50;17.02;;;;;;;;;;5025104;28;20044;-68
2024/01/26 02:57:53;;;;;;;21.10;16.25;;;;;;;;;;5025484;28;20099;-69
2024/01/26 03:00:19;;;;;;;19.17;16.92;;;;;;;;;;5025536;28;20103;-69
2024/01/26 03:02:45;;;;;;;18.70;16.23;;;;;;;;;;5024366;28;20045;-69
2024/01/26 03:05:11;;;;;;;17.85;15.90;;;;;;;;;;5025809;28;20571;-69
2024/01/26 03:07:37;;;;;;;17.70;14.57;;;;;;;;;;5025215;28;20060;-69
2024/01/26 03:10:03;;;;;;;19.10;15.27;;;;;;;;;;5025325;28;20173;-69
2024/01/26 03:12:29;;;;;;;19.33;14.88;;;;;;;;;;5026421;28;20516;-69
2024/01/26 03:14:55;;;;;;;17.10;14.68;;;;;;;;;;5026075;28;20057;-68
2024/01/26 03:17:21;;;;;;;19.13;14.55;;;;;;;;;;5024997;28;20057;-69
2024/01/26 03:19:47;;;;;;;15.68;13.40;;;;;;;;;;5037870;28;20052;-69
2024/01/26 03:22:13;;;;;;;16.00;13.35;;;;;;;;;;5025831;28;20751;-69
2024/01/26 03:24:39;;;;;;;17.60;13.25;;;;;;;;;;5024763;28;20148;-68
2024/01/26 03:27:05;;;;;;;16.83;12.80;;;;;;;;;;5026470;28;20511;-69
2024/01/26 03:29:31;;;;;;;15.70;13.90;;;;;;;;;;5023914;28;20535;-68
2024/01/26 03:31:57;;;;;;;20.92;14.85;;;;;;;;;;5024983;28;20045;-68
2024/01/26 03:34:24;;;;;;;17.60;13.40;;;;;;;;;;5024592;28;20064;-68
2024/01/26 03:36:50;;;;;;;19.25;15.95;;;;;;;;;;5025912;28;20049;-69
2024/01/26 03:39:16;;;;;;;19.48;14.95;;;;;;;;;;5024094;28;20538;-69
2024/01/26 03:41:42;;;;;;;19.30;15.30;;;;;;;;;;5024575;28;20061;-69
2024/01/26 03:44:08;;;;;;;19.50;14.52;;;;;;;;;;5023497;28;20403;-68
2024/01/26 03:46:34;;;;;;;18.95;15.20;;;;;;;;;;5025706;28;20080;-69
2024/01/26 03:49:03;;;;;;;21.23;14.77;;;;;;;;;;5024070;28;20088;-68
2024/01/26 03:51:29;;;;;;;18.42;15.07;;;;;;;;;;5023524;28;20114;-69
2024/01/26 03:53:55;;;;;;;20.45;15.73;;;;;;;;;;5026185;28;20508;-69
2024/01/26 03:56:21;;;;;;;19.00;14.07;;;;;;;;;;5021925;28;20041;-69
2024/01/26 03:58:47;;;;;;;18.02;12.40;;;;;;;;;;5022897;28;20085;-69
2024/01/26 04:01:13;;;;;;;17.60;14.35;;;;;;;;;;5022576;28;20077;-70
2024/01/26 04:03:39;;;;;;;17.30;14.48;;;;;;;;;;5023278;28;20077;-69
2024/01/26 04:06:08;;;;;;;20.23;14.95;;;;;;;;;;5023982;28;20079;-69
2024/01/26 04:08:34;;;;;;;19.23;14.65;;;;;;;;;;5023633;28;20081;-68
2024/01/26 04:11:00;;;;;;;19.75;15.23;;;;;;;;;;5022294;28;20083;-69
2024/01/26 04:13:26;;;;;;;19.20;14.02;;;;;;;;;;5023172;28;20041;-69
2024/01/26 04:15:52;;;;;;;19.20;15.18;;;;;;;;;;5025061;28;20060;-69
2024/01/26 04:18:18;;;;;;;21.00;14.85;;;;;;;;;;5022283;28;20049;-69
2024/01/26 04:20:44;;;;;;;17.10;13.57;;;;;;;;;;5021329;28;20050;-69
2024/01/26 04:23:10;;;;;;;18.35;14.88;;;;;;;;;;5025089;28;20076;-70
2024/01/26 04:25:36;;;;;;;20.27;14.88;;;;;;;;;;5024625;28;20046;-69
2024/01/26 04:28:02;;;;;;;18.60;14.80;;;;;;;;;;5025026;28;20095;-69
2024/01/26 04:30:28;;;;;;;22.50;16.08;;;;;;;;;;5024654;28;20069;-69
2024/01/26 04:32:54;;;;;;;22.05;17.00;;;;;;;;;;5024652;28;20049;-69
2024/01/26 04:35:20;;;;;;;19.27;15.30;;;;;;;;;;5023598;28;20115;-69
2024/01/26 04:37:46;;;;;;;21.73;16.38;;;;;;;;;;5025086;28;20060;-69
2024/01/26 04:40:12;;;;;;;18.70;15.23;;;;;;;;;;5024748;28;20060;-69
2024/01/26 04:42:38;;;;;;;18.75;15.45;;;;;;;;;;5024488;28;20052;-68
2024/01/26 04:45:05;;;;;;;20.73;16.05;;;;;;;;;;5023761;28;20777;-69
2024/01/26 04:47:31;;;;;;;19.95;15.75;;;;;;;;;;5022476;28;20091;-68
2024/01/26 04:49:57;;;;;;;21.48;14.93;;;;;;;;;;5024960;28;20069;-69
2024/01/26 04:52:23;;;;;;;18.42;15.75;;;;;;;;;;5022486;28;20057;-69
2024/01/26 04:54:49;;;;;;;18.27;14.63;;;;;;;;;;5024051;28;20088;-69
2024/01/26 04:57:15;;;;;;;17.65;13.85;;;;;;;;;;5024464;28;20455;-69
2024/01/26 04:59:41;;;;;;;19.55;16.00;;;;;;;;;;5022205;28;20713;-69
2024/01/26 05:02:07;;;;;;;17.52;14.63;;;;;;;;;;5021787;28;20049;-69
2024/01/26 05:04:33;;;;;;;15.82;14.02;;;;;;;;;;5023078;28;20462;-68
2024/01/26 05:06:59;;;;;;;19.73;15.55;;;;;;;;;;5021692;28;20060;-68
2024/01/26 05:09:26;;;;;;;17.27;14.85;;;;;;;;;;5022270;28;20476;-68
2024/01/26 05:11:52;;;;;;;20.77;14.43;;;;;;;;;;5018753;28;20054;-69
2024/01/26 05:14:18;;;;;;;19.05;15.27;;;;;;;;;;5022127;28;20045;-69
2024/01/26 05:16:44;;;;;;;18.38;15.13;;;;;;;;;;5022023;28;20053;-69
2024/01/26 05:19:10;;;;;;;16.92;15.02;;;;;;;;;;5020093;28;20069;-70
2024/01/26 05:21:36;;;;;;;19.90;13.60;;;;;;;;;;5022236;28;20227;-68
2024/01/26 05:24:02;;;;;;;16.02;14.13;;;;;;;;;;5021786;28;20545;-69
2024/01/26 05:26:28;;;;;;;15.15;13.55;;;;;;;;;;5021952;28;20599;-68
2024/01/26 05:28:54;;;;;;;17.35;13.02;;;;;;;;;;5021534;28;20209;-69
2024/01/26 05:31:20;;;;;;;14.10;12.60;;;;;;;;;;5020886;28;20140;-69
2024/01/26 05:33:46;;;;;;;14.50;12.93;;;;;;;;;;5024221;28;20392;-69
2024/01/26 05:36:12;;;;;;;14.50;13.00;;;;;;;;;;5023979;28;20107;-69
2024/01/26 05:38:38;;;;;;;15.15;12.32;;;;;;;;;;5021534;28;21676;-69
2024/01/26 05:41:04;;;;;;;12.57;11.27;;;;;;;;;;5022327;28;20052;-68
2024/01/26 05:43:30;;;;;;;14.98;12.18;;;;;;;;;;5021459;28;20484;-69
2024/01/26 05:45:56;;;;;;;15.50;11.68;;;;;;;;;;5021316;28;20111;-69
2024/01/26 05:48:22;;;;;;;14.98;11.30;;;;;;;;;;5021696;28;20053;-68
2024/01/26 05:50:48;;;;;;;14.20;12.00;;;;;;;;;;5020063;28;20115;-69
2024/01/26 05:53:14;;;;;;;12.52;10.98;;;;;;;;;;5021715;28;20064;-69
2024/01/26 05:55:40;;;;;;;11.85;10.50;;;;;;;;;;5022271;28;20048;-69
2024/01/26 05:58:06;;;;;;;15.15;12.15;;;;;;;;;;5021411;28;20044;-69
2024/01/26 06:00:32;;;;;;;12.70;11.50;;;;;;;;;;5021045;28;21050;-68
2024/01/26 06:02:58;;;;;;;13.15;11.45;;;;;;;;;;5021623;28;20110;-69
2024/01/26 06:05:24;;;;;;;12.50;11.10;;;;;;;;;;5021805;28;20045;-69
2024/01/26 06:07:50;;;;;;;14.10;11.00;;;;;;;;;;5021098;28;20394;-68
2024/01/26 06:10:16;;;;;;;11.85;10.57;;;;;;;;;;5021869;28;20033;-69
2024/01/26 06:12:44;;;;;;;11.63;10.52;;;;;;;;;;5023049;28;20056;-69
2024/01/26 06:15:10;;;;;;;12.00;10.63;;;;;;;;;;5023012;28;20765;-68
2024/01/26 06:17:36;;;;;;;11.13;10.02;;;;;;;;;;5022099;28;20045;-68
2024/01/26 06:20:05;;;;;;;13.50;10.90;;;;;;;;;;5016769;28;20244;-69
2024/01/26 06:22:31;;;;;;;11.90;10.63;;;;;;;;;;5021854;28;20143;-68
2024/01/26 06:24:57;;;;;;;12.68;11.38;;;;;;;;;;5007228;28;20911;-68
2024/01/26 06:27:23;;;;;;;12.43;10.90;;;;;;;;;;4985005;28;20149;-69
2024/01/26 06:29:49;;;;;;;12.63;11.23;;;;;;;;;;5002879;28;20084;-69
2024/01/26 06:32:18;;;;;;;14.57;11.93;;;;;;;;;;5006775;28;20508;-69
2024/01/26 06:34:45;;;;;;;15.18;13.40;;;;;;;;;;4990903;28;20180;-69
2024/01/26 06:37:11;;;;;;;13.30;11.90;;;;;;;;;;4985406;28;20845;-68
2024/01/26 06:39:37;;;;;;;15.60;12.57;;;;;;;;;;5001221;28;20037;-69
2024/01/26 06:42:04;;;;;;;12.57;11.35;;;;;;;;;;5002958;28;20046;-69
2024/01/26 06:44:31;;;;;;;14.18;10.40;;;;;;;;;;4985361;28;20054;-69
2024/01/26 06:46:57;;;;;;;10.98;9.82;;;;;;;;;;5001672;28;20239;-69
2024/01/26 06:49:23;;;;;;;11.00;10.00;;;;;;;;;;5003840;28;20050;-69
2024/01/26 06:51:49;;;;;;;11.32;10.05;;;;;;;;;;4985279;28;20115;-68
2024/01/26 06:54:15;;;;;;;12.10;9.48;;;;;;;;;;5002703;28;20050;-68
2024/01/26 06:56:41;;;;;;;10.57;9.57;;;;;;;;;;4987232;28;20042;-69
2024/01/26 06:59:07;;;;;;;10.48;9.27;;;;;;;;;;5006035;28;20154;-69
2024/01/26 07:01:33;;;;;;;11.10;10.10;;;;;;;;;;4986781;28;20416;-68
2024/01/26 07:03:59;;;;;;;10.32;9.13;;;;;;;;;;4984602;28;20050;-68
2024/01/26 07:06:25;;;;;;;9.02;8.23;;;;;;;;;;5001712;28;20445;-68
2024/01/26 07:08:51;;;;;;;9.32;8.43;;;;;;;;;;5002500;28;20046;-69
2024/01/26 07:11:19;;;;;;;9.32;8.43;;;;;;;;;;5003847;28;20042;-68
2024/01/26 07:13:48;;;;;;;9.40;8.43;;;;;;;;;;5001913;28;20050;-69
2024/01/26 07:16:14;;;;;;;8.90;8.10;;;;;;;;;;4987687;28;20569;-69
2024/01/26 07:18:40;;;;;;;9.40;8.40;;;;;;;;;;4984947;28;20178;-69
2024/01/26 07:21:07;;;;;;;8.40;7.60;;;;;;;;;;4983434;28;20046;-69
2024/01/26 07:23:34;;;;;;;9.35;8.45;;;;;;;;;;4990157;28;20144;-69
2024/01/26 07:26:01;;;;;;;9.27;8.40;;;;;;;;;;5021413;28;20081;-69
2024/01/26 07:28:27;;;;;;;8.88;7.90;;;;;;;;;;5020929;28;20417;-69
2024/01/26 07:30:53;;;;;;;9.18;8.38;;;;;;;;;;5023966;28;20037;-69
2024/01/26 07:33:19;;;;;;;8.27;7.53;;;;;;;;;;5024826;28;20419;-69
2024/01/26 07:35:45;;;;;;;8.68;7.88;;;;;;;;;;5022063;28;20057;-69
2024/01/26 07:38:11;;;;;;;8.48;7.13;;;;;;;;;;5024079;28;20271;-70
2024/01/26 07:40:37;;;;;;;7.97;7.18;;;;;;;;;;5023931;28;20061;-70
2024/01/26 07:43:04;;;;;;;7.57;6.88;;;;;;;;;;5023105;28;20053;-69
2024/01/26 07:45:30;;;;;;;7.90;6.30;;;;;;;;;;5023496;28;20075;-69
2024/01/26 07:47:56;;;;;;;9.23;6.68;;;;;;;;;;5024381;28;20178;-70
2024/01/26 07:50:22;;;;;;;7.20;5.90;;;;;;;;;;5023124;28;20504;-69
2024/01/26 07:52:48;;;;;;;6.53;5.88;;;;;;;;;;5025239;28;20034;-68
2024/01/26 07:55:14;;;;;;;5.50;5.03;;;;;;;;;;5025477;28;20048;-69
2024/01/26 07:57:40;;;;;;;6.32;4.97;;;;;;;;;;5025321;28;20057;-69
2024/01/26 08:00:08;;;;;;;5.38;4.95;;;;;;;;;;5024533;28;20515;-69
2024/01/26 08:02:35;;;;;;;5.57;5.07;;;;;;;;;;5022846;28;20065;-70
2024/01/26 08:05:01;;;;;;;6.20;5.63;;;;;;;;;;5023727;28;20107;-70
2024/01/26 08:07:27;;;;;;;5.57;5.18;;;;;;;;;;5025282;28;20042;-68
2024/01/26 08:09:53;;;;;;;5.47;4.97;;;;;;;;;;5024569;28;20045;-69
2024/01/26 08:12:20;;;;;;;4.43;4.13;;;;;;;;;;5025137;28;20126;-69
2024/01/26 08:14:46;;;;;;;4.93;4.45;;;;;;;;;;5033850;28;20129;-69
2024/01/26 08:17:12;;;;;;;4.38;4.07;;;;;;;;;;5018346;28;20049;-70
2024/01/26 08:19:38;;;;;;;5.70;4.88;;;;;;;;;;5025546;28;20094;-70
2024/01/26 08:22:05;;;;;;;4.57;4.28;;;;;;;;;;5024067;28;20053;-70
2024/01/26 08:24:31;;;;;;;4.25;3.88;;;;;;;;;;5021204;28;20112;-69
2024/01/26 08:26:57;;;;;;;5.45;4.85;;;;;;;;;;5023716;28;20060;-69
2024/01/26 08:29:26;;;;;;;4.53;3.70;;;;;;;;;;5023659;28;20404;-69
2024/01/26 08:31:52;;;;;;;4.88;4.15;;;;;;;;;;5023852;28;20408;-68
2024/01/26 08:34:19;;;;;;;5.28;4.55;;;;;;;;;;5024802;28;20071;-68
2024/01/26 08:36:45;;;;;;;5.82;4.70;;;;;;;;;;5023407;28;20553;-68
2024/01/26 08:39:12;;;;;;;5.55;4.97;;;;;;;;;;5024622;28;20057;-68
2024/01/26 08:41:39;;;;;;;5.30;4.80;;;;;;;;;;5023209;28;20056;-71
2024/01/26 08:44:05;;;;;;;6.93;4.93;;;;;;;;;;5024775;28;20045;-69
2024/01/26 08:46:31;;;;;;;7.30;5.75;;;;;;;;;;5019185;28;20503;-68
2024/01/26 08:48:57;;;;;;;7.35;5.55;;;;;;;;;;5022474;28;20034;-69
2024/01/26 08:51:24;;;;;;;6.85;4.78;;;;;;;;;;5021983;28;20045;-68
2024/01/26 08:53:50;;;;;;;12.60;4.97;;;;;;;;;;5021702;28;20045;-69
2024/01/26 08:56:16;;;;;;;9.52;5.35;;;;;;;;;;5022592;28;20053;-69
2024/01/26 08:58:42;;;;;;;6.68;4.45;;;;;;;;;;5024635;28;20113;-68
2024/01/26 09:01:09;;;;;;;8.23;4.90;;;;;;;;;;5021572;28;20049;-68
2024/01/26 09:03:35;;;;;;;8.18;4.53;;;;;;;;;;5020429;28;20057;-68
2024/01/26 09:06:01;;;;;;;7.07;3.00;;;;;;;;;;5020486;28;20092;-66
2024/01/26 09:08:27;;;;;;;10.02;3.38;;;;;;;;;;5024211;28;20060;-66
2024/01/26 09:10:53;;;;;;;10.50;2.33;;;;;;;;;;5024548;28;20045;-75
2024/01/26 09:13:20;;;;;;;1.60;1.00;;;;;;;;;;5024154;28;20071;-72
2024/01/26 09:15:47;;;;;;;2.00;0.68;;;;;;;;;;5021109;28;20057;-76
2024/01/26 09:18:13;;;;;;;1.38;0.90;;;;;;;;;;5023020;28;20132;-69
2024/01/26 09:20:39;;;;;;;2.97;0.75;;;;;;;;;;5023186;28;20436;-68
2024/01/26 09:23:05;;;;;;;2.58;0.93;;;;;;;;;;5021792;28;20460;-67
2024/01/26 09:25:31;;;;;;;4.63;0.73;;;;;;;;;;5024819;28;20042;-69
2024/01/26 09:27:57;;;;;;;6.32;1.23;;;;;;;;;;5025605;28;20072;-69
2024/01/26 09:30:23;;;;;;;3.45;0.93;;;;;;;;;;5023690;28;20085;-69
2024/01/26 09:32:49;;;;;;;7.18;1.80;;;;;;;;;;5019946;28;20057;-68
2024/01/26 09:35:15;;;;;;;6.38;1.38;;;;;;;;;;5023500;28;20523;-69
2024/01/26 09:37:41;;;;;;;8.98;1.48;;;;;;;;;;5024923;28;20041;-65
2024/01/26 09:40:09;;;;;;;9.30;1.38;;;;;;;;;;5024327;28;20077;-66
2024/01/26 09:42:35;;;;;;;9.05;2.35;;;;;;;;;;5022784;28;20064;-66
2024/01/26 09:45:03;;;;;;;7.13;1.83;;;;;;;;;;5024178;28;20037;-67
2024/01/26 09:47:30;;;;;;;5.72;1.52;;;;;;;;;;5016366;28;20046;-67
2024/01/26 09:49:57;;;;;;;11.27;2.00;;;;;;;;;;5024195;28;20408;-66
2024/01/26 09:52:23;;;;;;;9.63;2.22;;;;;;;;;;5016284;28;20107;-66
2024/01/26 09:54:50;;;;;;;7.18;2.17;;;;;;;;;;5015547;28;20051;-67
2024/01/26 09:57:17;;;;;;;10.07;2.25;;;;;;;;;;5018075;28;20072;-67
2024/01/26 09:59:43;;;;;;;6.97;1.88;;;;;;;;;;5020124;28;20046;-67
2024/01/26 10:02:11;;;;;;;16.55;2.78;;;;;;;;;;5023407;28;20049;-67
2024/01/26 10:04:37;;;;;;;10.70;3.67;;;;;;;;;;5013365;28;20050;-67
2024/01/26 10:07:03;;;;;;;11.45;2.50;;;;;;;;;;5020910;28;20046;-67
2024/01/26 10:09:29;;;;;;;12.70;2.80;;;;;;;;;;5018515;28;20567;-69
2024/01/26 10:11:55;;;;;;;11.13;2.10;;;;;;;;;;5017549;28;20045;-67
2024/01/26 10:14:24;;;;;;;13.85;2.90;;;;;;;;;;5024592;28;20395;-66
2024/01/26 10:17:08;;;;;;;11.73;3.05;;;;;;;;;;5023306;28;20140;-66
2024/01/26 10:19:34;;;;;;;15.15;2.95;;;;;;;;;;5018500;28;20783;-66
2024/01/26 10:22:01;;;;;;;10.65;2.80;;;;;;;;;;5019027;28;20060;-66
2024/01/26 10:24:27;;;;;;;7.93;1.88;;;;;;;;;;5022851;28;20139;-66
2024/01/26 10:26:54;;;;;;;7.93;2.53;;;;;;;;;;5023548;28;20053;-69
2024/01/26 10:29:22;;;;;;;8.70;2.55;;;;;;;;;;5016026;28;20324;-66
2024/01/26 10:31:50;;;;;;;10.85;2.78;;;;;;;;;;5015207;28;20408;-67
2024/01/26 10:34:16;;;;;;;7.43;2.13;;;;;;;;;;5016558;28;20052;-67
2024/01/26 10:36:43;;;;;;;14.07;3.30;;;;;;;;;;5024838;28;20140;-66
2024/01/26 10:39:14;;;;;;;13.63;3.15;;;;;;;;;;5017051;28;20420;-67
2024/01/26 10:41:42;;;;;;;15.73;3.35;;;;;;;;;;5018736;28;20492;-67
2024/01/26 10:44:09;;;;;;;15.48;2.78;;;;;;;;;;5018257;28;20127;-67
2024/01/26 10:46:37;;;;;;;17.65;3.08;;;;;;;;;;5019799;28;20136;-67
2024/01/26 10:49:03;;;;;;;17.73;3.25;;;;;;;;;;5017756;28;20092;-67
2024/01/26 10:51:31;;;;;;;11.82;2.85;;;;;;;;;;5022592;28;20423;-67
2024/01/26 10:53:58;;;;;;;13.55;3.25;;;;;;;;;;5018211;28;20413;-66
2024/01/26 10:56:24;;;;;;;11.38;2.28;;;;;;;;;;5015871;28;20048;-67
2024/01/26 10:58:50;;;;;;;12.13;3.50;;;;;;;;;;5012871;28;20045;-68
2024/01/26 11:01:17;;;;;;;12.07;2.85;;;;;;;;;;5013099;28;20140;-67
2024/01/26 11:03:44;;;;;;;9.43;2.83;;;;;;;;;;5015415;28;20045;-67
2024/01/26 11:06:12;;;;;;;9.60;2.22;;;;;;;;;;5016956;28;20146;-66
2024/01/26 11:08:38;;;;;;;7.82;2.30;;;;;;;;;;5015287;28;20136;-67
2024/01/26 11:11:04;;;;;;;13.13;2.78;;;;;;;;;;5019203;28;20550;-67
2024/01/26 11:13:36;;;;;;;8.82;2.80;;;;;;;;;;5022913;28;20041;-67
2024/01/26 11:16:06;;;;;;;6.60;2.15;;;;;;;;;;5038435;28;20049;-66
2024/01/26 11:18:34;;;;;;;8.05;2.97;;;;;;;;;;5025180;28;20057;-68
2024/01/26 11:21:02;;;;;;;13.55;3.60;;;;;;;;;;5023801;28;20049;-67
2024/01/26 11:23:35;;;;;;;11.20;3.30;;;;;;;;;;5023509;28;20144;-67
2024/01/26 11:26:01;;;;;;;9.65;2.45;;;;;;;;;;5019131;28;20042;-66
2024/01/26 11:28:30;;;;;;;9.48;2.40;;;;;;;;;;5021721;28;20053;-68
2024/01/26 11:31:00;;;;;;;17.85;4.25;;;;;;;;;;5025183;28;20136;-68
2024/01/26 11:33:34;;;;;;;6.53;2.50;;;;;;;;;;5023746;28;20063;-68
2024/01/26 11:36:10;;;;;;;12.07;3.33;;;;;;;;;;5021590;28;20480;-68
2024/01/26 11:38:36;;;;;;;7.03;2.30;;;;;;;;;;5018128;28;20127;-67
2024/01/26 11:41:03;;;;;;;8.85;2.75;;;;;;;;;;5025162;28;20069;-68
2024/01/26 11:43:30;;;;;;;10.07;3.63;;;;;;;;;;5020742;28;20053;-67
2024/01/26 11:45:56;;;;;;;12.52;3.30;;;;;;;;;;5024234;28;20041;-67
2024/01/26 11:48:22;;;;;;;9.68;2.90;;;;;;;;;;5022527;28;20613;-67
2024/01/26 11:50:49;;;;;;;13.23;3.05;;;;;;;;;;5019540;28;20049;-68
2024/01/26 11:53:16;;;;;;;13.43;3.40;;;;;;;;;;5018308;28;20061;-68
2024/01/26 11:55:42;;;;;;;8.35;2.95;;;;;;;;;;5017874;28;20387;-67
2024/01/26 11:58:10;;;;;;;15.07;3.65;;;;;;;;;;5021895;28;20038;-67
2024/01/26 12:00:36;;;;;;;11.75;3.33;;;;;;;;;;5020439;28;20077;-67
2024/01/26 12:03:06;;;;;;;12.75;3.33;;;;;;;;;;5026619;28;20782;-68
2024/01/26 12:05:36;;;;;;;14.57;2.83;;;;;;;;;;5030033;28;20639;-68
2024/01/26 12:08:04;;;;;;;13.07;3.40;;;;;;;;;;5023315;28;20053;-70
2024/01/26 12:10:31;;;;;;;12.60;3.15;;;;;;;;;;5022679;28;20128;-69
2024/01/26 12:12:57;;;;;;;17.70;3.13;;;;;;;;;;5024968;28;20038;-68
2024/01/26 12:15:31;;;;;;;12.52;2.65;;;;;;;;;;5026668;28;20077;-67
2024/01/26 12:18:00;;;;;;;13.00;3.25;;;;;;;;;;5023843;28;20045;-67
2024/01/26 12:20:26;;;;;;;13.63;2.42;;;;;;;;;;5026509;28;20045;-68
2024/01/26 12:22:55;;;;;;;8.70;2.13;;;;;;;;;;5024949;28;20111;-68
2024/01/26 12:25:26;;;;;;;9.27;2.70;;;;;;;;;;5023155;28;20049;-68
2024/01/26 12:27:53;;;;;;;12.18;3.13;;;;;;;;;;5023902;28;20053;-70
2024/01/26 12:30:19;;;;;;;9.98;2.45;;;;;;;;;;5020004;28;20501;-70
2024/01/26 12:32:45;;;;;;;10.75;2.20;;;;;;;;;;5017445;28;20049;-71
2024/01/26 12:35:11;;;;;;;12.85;2.65;;;;;;;;;;5023499;28;20506;-71
2024/01/26 12:37:37;;;;;;;11.27;2.90;;;;;;;;;;5020652;28;20075;-70
2024/01/26 12:40:06;;;;;;;16.95;3.53;;;;;;;;;;5022503;28;20049;-70
2024/01/26 12:42:32;;;;;;;13.48;3.38;;;;;;;;;;5016662;28;20104;-71
2024/01/26 12:44:58;;;;;;;12.75;3.38;;;;;;;;;;5016784;28;20057;-69
2024/01/26 12:47:25;;;;;;;12.40;2.80;;;;;;;;;;5025699;28;20045;-70
2024/01/26 12:49:51;;;;;;;8.85;2.55;;;;;;;;;;5015736;28;20436;-70
2024/01/26 12:52:18;;;;;;;12.05;2.72;;;;;;;;;;5019151;28;20140;-71
2024/01/26 12:54:45;;;;;;;14.15;3.50;;;;;;;;;;5020099;28;20639;-70
2024/01/26 12:57:11;;;;;;;15.68;3.47;;;;;;;;;;5021973;28;20160;-70
2024/01/26 12:59:37;;;;;;;10.52;2.70;;;;;;;;;;5025657;28;20508;-71
2024/01/26 13:02:04;;;;;;;13.68;2.85;;;;;;;;;;5022197;28;20136;-71
2024/01/26 13:04:30;;;;;;;9.63;2.58;;;;;;;;;;5019299;28;20059;-71
2024/01/26 13:06:57;;;;;;;10.70;2.35;;;;;;;;;;5034682;28;20041;-71
2024/01/26 13:09:23;;;;;;;10.88;2.60;;;;;;;;;;5023952;28;20064;-71
2024/01/26 13:11:50;;;;;;;10.57;2.45;;;;;;;;;;5024002;28;20045;-71
2024/01/26 13:14:16;;;;;;;8.88;1.40;;;;;;;;;;5019885;28;20549;-73
2024/01/26 13:16:42;;;;;;;11.35;2.85;;;;;;;;;;5017280;28;20041;-72
2024/01/26 13:19:08;;;;;;;8.70;2.33;;;;;;;;;;5023663;28;20044;-72
2024/01/26 13:21:34;;;;;;;4.90;1.92;;;;;;;;;;5014616;28;20495;-72
2024/01/26 13:24:00;;;;;;;11.50;1.73;;;;;;;;;;5019444;28;20061;-71
2024/01/26 13:26:26;;;;;;;7.07;2.00;;;;;;;;;;5021273;28;20046;-72
2024/01/26 13:28:52;;;;;;;6.93;2.47;;;;;;;;;;5020260;28;20081;-73
2024/01/26 13:31:18;;;;;;;9.05;1.98;;;;;;;;;;5021369;28;20052;-72
2024/01/26 13:33:44;;;;;;;5.82;1.48;;;;;;;;;;5020455;28;20061;-71
2024/01/26 13:36:10;;;;;;;7.57;2.03;;;;;;;;;;5023506;28;20041;-71
2024/01/26 13:38:36;;;;;;;10.00;2.63;;;;;;;;;;5023670;28;20083;-72
2024/01/26 13:41:02;;;;;;;11.85;2.70;;;;;;;;;;5023448;28;20045;-72
2024/01/26 13:43:30;;;;;;;14.85;2.22;;;;;;;;;;5021890;28;20404;-71
2024/01/26 13:46:00;;;;;;;11.45;3.03;;;;;;;;;;5023138;28;20057;-71
2024/01/26 13:48:26;;;;;;;5.32;1.35;;;;;;;;;;5024587;28;20456;-72
2024/01/26 13:50:52;;;;;;;7.68;1.88;;;;;;;;;;5021486;28;20048;-71
2024/01/26 13:53:21;;;;;;;9.40;1.63;;;;;;;;;;5017134;28;20053;-72
2024/01/26 13:55:50;;;;;;;7.72;2.05;;;;;;;;;;5020168;28;20103;-73
2024/01/26 13:58:17;;;;;;;13.65;2.17;;;;;;;;;;5019871;28;20050;-69
2024/01/26 14:00:43;;;;;;;10.35;2.58;;;;;;;;;;5016505;28;20058;-71
2024/01/26 14:03:10;;;;;;;10.05;2.28;;;;;;;;;;5023422;28;20056;-72
2024/01/26 14:05:37;;;;;;;11.02;2.25;;;;;;;;;;5024854;28;20432;-71
2024/01/26 14:08:04;;;;;;;6.68;1.98;;;;;;;;;;5022601;28;20484;-71
2024/01/26 14:10:30;;;;;;;14.32;2.67;;;;;;;;;;5017750;28;20049;-73
2024/01/26 14:12:57;;;;;;;8.57;2.55;;;;;;;;;;5023804;28;20045;-70
2024/01/26 14:15:24;;;;;;;5.00;1.92;;;;;;;;;;5025175;28;20488;-81
2024/01/26 14:17:50;;;;;;;7.00;1.88;;;;;;;;;;5022115;28;20095;-73
2024/01/26 14:20:19;;;;;;;8.82;2.22;;;;;;;;;;5019933;28;20133;-77
2024/01/26 14:22:45;;;;;;;8.70;2.05;;;;;;;;;;5018940;28;20049;-75
2024/01/26 14:25:11;;;;;;;10.30;2.33;;;;;;;;;;5023853;28;20053;-77