Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:36;;;;;;;15.13;2.17;;;4.80;99.90;;;;;;5040096;28;20177;-82
2022/01/28 00:05:00;;;;;;;13.93;1.97;;;4.70;99.90;;;;;;5041349;28;20538;-82
2022/01/28 00:07:25;;;;;;;13.40;1.60;;;4.70;99.90;;;;;;5023672;28;20178;-82
2022/01/28 00:09:51;;;;;;;10.50;1.53;;;4.70;99.90;;;;;;5024819;28;20167;-82
2022/01/28 00:12:17;;;;;;;6.73;1.57;;;4.70;99.90;;;;;;5026984;28;20204;-82
2022/01/28 00:15:05;;;;;;;16.03;1.90;;;4.70;99.90;;;;;;5028289;28;20183;-83
2022/01/28 00:20:50;;;;;;;11.33;1.50;;;4.70;99.90;;;;;;5046532;28;20222;-82
2022/01/28 00:39:16;;;;;;;13.60;1.80;;;4.40;99.90;;;;;;4992267;28;20716;-82
2022/01/28 00:41:42;;;;;;;13.93;1.47;;;4.40;99.90;;;;;;5033186;28;20209;-82
2022/01/28 00:44:08;;;;;;;11.17;1.40;;;4.30;99.90;;;;;;5024240;28;20214;-83
2022/01/28 00:46:33;;;;;;;12.83;2.30;;;4.30;99.90;;;;;;5021506;28;20207;-83
2022/01/28 00:48:59;;;;;;;10.37;1.70;;;4.20;99.90;;;;;;5018711;28;20211;-82
2022/01/28 00:51:25;;;;;;;20.23;2.87;;;4.20;99.90;;;;;;5026759;28;20202;-82
2022/01/28 00:53:50;;;;;;;16.83;2.10;;;4.20;99.90;;;;;;5028205;28;20220;-82
2022/01/28 00:56:16;;;;;;;10.00;1.60;;;4.20;99.90;;;;;;5027667;28;20256;-83
2022/01/28 00:58:42;;;;;;;7.70;1.57;;;4.20;99.90;;;;;;5028773;28;20191;-82
2022/01/28 01:01:07;;;;;;;17.43;2.07;;;4.20;99.90;;;;;;5029793;28;20174;-82
2022/01/28 01:03:33;;;;;;;22.13;3.30;;;4.20;99.90;;;;;;5027111;28;20181;-82
2022/01/28 01:05:59;;;;;;;12.43;1.90;;;4.30;99.90;;;;;;5026325;28;20288;-82
2022/01/28 01:08:24;;;;;;;11.40;1.77;;;4.30;99.90;;;;;;5028213;28;20187;-82
2022/01/28 01:10:52;;;;;;;17.57;1.60;;;4.30;99.90;;;;;;5033759;28;20213;-83
2022/01/28 01:13:18;;;;;;;13.33;2.10;;;4.40;99.90;;;;;;5031760;28;20200;-83
2022/01/28 01:15:48;;;;;;;13.77;1.63;;;4.50;99.90;;;;;;5025846;28;20228;-82
2022/01/28 01:21:10;;;;;;;14.57;2.30;;;4.40;99.90;;;;;;4999430;28;20186;-82
2022/01/28 01:23:38;;;;;;;8.40;1.60;;;4.40;99.90;;;;;;5028382;28;20178;-82
2022/01/28 01:26:09;;;;;;;16.67;1.73;;;4.40;99.90;;;;;;5018792;28;20216;-82
2022/01/28 01:28:38;;;;;;;16.13;1.90;;;4.40;99.90;;;;;;5030789;28;20542;-83
2022/01/28 01:31:07;;;;;;;8.10;1.80;;;4.50;99.90;;;;;;5027482;28;20184;-82
2022/01/28 01:33:42;;;;;;;11.13;1.47;;;4.60;99.90;;;;;;5030886;28;20282;-82
2022/01/28 01:36:08;;;;;;;9.30;1.43;;;4.60;99.90;;;;;;5019935;28;20193;-83
2022/01/28 01:38:37;;;;;;;10.57;1.93;;;4.60;99.90;;;;;;5029575;28;20587;-83
2022/01/28 01:41:07;;;;;;;13.33;2.10;;;4.70;99.90;;;;;;5018996;28;20217;-83
2022/01/28 01:43:49;;;;;;;10.93;2.03;;;4.70;99.90;;;;;;5026067;28;20173;-82
2022/01/28 01:54:14;;;;;;;9.03;1.27;;;4.30;99.90;;;;;;5050358;28;20278;-82
2022/01/28 01:56:40;;;;;;;8.63;1.50;;;4.30;99.90;;;;;;5024467;28;20181;-83
2022/01/28 01:59:08;;;;;;;11.67;1.73;;;4.30;99.90;;;;;;5026995;28;20635;-83
2022/01/28 02:01:34;;;;;;;12.50;1.90;;;4.20;99.90;;;;;;5023141;28;20257;-82
2022/01/28 02:03:59;;;;;;;10.47;1.67;;;4.30;99.90;;;;;;5028686;28;20202;-83
2022/01/28 02:06:25;;;;;;;9.70;2.27;;;4.20;99.90;;;;;;5028101;28;20198;-82
2022/01/28 02:08:51;;;;;;;13.20;1.87;;;4.20;99.90;;;;;;5030386;28;20638;-82
2022/01/28 02:11:17;;;;;;;10.60;1.87;;;4.10;99.90;;;;;;5028453;28;20670;-83
2022/01/28 02:13:48;;;;;;;8.27;1.80;;;4.10;99.90;;;;;;5028082;28;20192;-82
2022/01/28 02:16:14;;;;;;;8.87;1.90;;;4.00;99.90;;;;;;5026119;28;20324;-84
2022/01/28 02:18:39;;;;;;;11.43;1.77;;;4.00;99.90;;;;;;5031324;28;20196;-84
2022/01/28 02:21:08;;;;;;;11.37;1.70;;;4.00;99.90;;;;;;5030902;28;20568;-83
2022/01/28 02:23:35;;;;;;;15.23;2.13;;;4.00;99.90;;;;;;5028726;28;20185;-83
2022/01/28 02:26:02;;;;;;;11.70;1.93;;;4.00;99.90;;;;;;5035869;28;20194;-83
2022/01/28 02:28:31;;;;;;;13.20;1.50;;;4.00;99.90;;;;;;5022794;28;20230;-82
2022/01/28 02:30:57;;;;;;;10.20;1.70;;;4.00;99.90;;;;;;5029009;28;20293;-83
2022/01/28 02:33:25;;;;;;;14.00;2.07;;;4.00;99.90;;;;;;5038067;28;20661;-83
2022/01/28 02:35:51;;;;;;;16.63;2.07;;;3.90;99.90;;;;;;5035687;28;20185;-83
2022/01/28 02:38:23;;;;;;;22.37;2.10;;;3.90;99.90;;;;;;5030096;28;20173;-82
2022/01/28 02:40:59;;;;;;;9.23;2.30;;;3.90;99.90;;;;;;5035346;28;20166;-82
2022/01/28 02:46:08;;;;;;;15.13;1.83;;;3.90;99.90;;;;;;5046259;28;20206;-83
2022/01/28 02:48:37;;;;;;;17.47;2.17;;;3.90;99.90;;;;;;5034098;28;20218;-83
2022/01/28 02:51:13;;;;;;;15.47;1.80;;;3.90;99.90;;;;;;5033223;28;20248;-83
2022/01/28 02:56:20;;;;;;;19.73;2.10;;;3.90;99.90;;;;;;5049462;28;20198;-83
2022/01/28 02:58:47;;;;;;;12.20;1.90;;;3.90;99.90;;;;;;5036784;28;20177;-83
2022/01/28 03:01:17;;;;;;;16.07;2.03;;;3.90;99.90;;;;;;5029607;28;20204;-82
2022/01/28 03:03:45;;;;;;;12.20;1.80;;;3.80;99.90;;;;;;5037454;28;20162;-82
2022/01/28 03:06:16;;;;;;;26.00;2.00;;;3.80;99.90;;;;;;5027976;28;20273;-82
2022/01/28 03:08:48;;;;;;;19.20;2.20;;;3.80;99.90;;;;;;5023635;28;20283;-82
2022/01/28 03:16:26;;;;;;;25.37;2.10;;;3.90;99.90;;;;;;5047943;28;20201;-83
2022/01/28 03:18:54;;;;;;;8.50;1.60;;;3.80;99.90;;;;;;5020962;28;20170;-83
2022/01/28 03:23:56;;;;;;;11.40;2.13;;;4.00;99.90;;;;;;5037352;28;20163;-82
2022/01/28 03:26:25;;;;;;;21.13;2.53;;;4.10;99.90;;;;;;5027650;28;20675;-82
2022/01/28 03:28:50;;;;;;;17.97;1.67;;;4.10;99.90;;;;;;5030529;28;20270;-82
2022/01/28 03:31:16;;;;;;;17.83;2.53;;;4.10;99.90;;;;;;5032023;28;20210;-83
2022/01/28 03:33:42;;;;;;;18.50;2.53;;;4.20;99.90;;;;;;5027963;28;20185;-82
2022/01/28 03:36:10;;;;;;;17.60;2.23;;;4.30;99.90;;;;;;5041320;28;20198;-82
2022/01/28 03:38:37;;;;;;;13.87;1.80;;;4.30;99.90;;;;;;5024883;28;20649;-82
2022/01/28 03:41:04;;;;;;;17.03;1.87;;;4.30;99.90;;;;;;5032318;28;20239;-82
2022/01/28 03:43:29;;;;;;;29.27;3.50;;;4.40;99.90;;;;;;5033843;28;20185;-82
2022/01/28 03:45:55;;;;;;;20.80;2.30;;;4.50;99.90;;;;;;5035944;28;20200;-82
2022/01/28 03:48:21;;;;;;;15.63;1.90;;;4.40;99.90;;;;;;5033564;28;20165;-82
2022/01/28 03:50:46;;;;;;;11.97;2.53;;;4.30;99.90;;;;;;5028466;28;20324;-82
2022/01/28 03:53:12;;;;;;;16.63;1.93;;;4.30;99.90;;;;;;5024200;28;20188;-82
2022/01/28 03:55:38;;;;;;;12.10;2.03;;;4.30;99.90;;;;;;5029865;28;20194;-82
2022/01/28 03:58:03;;;;;;;19.83;2.20;;;4.20;99.90;;;;;;5027940;28;20176;-82
2022/01/28 04:00:30;;;;;;;18.73;2.13;;;4.30;99.90;;;;;;5031285;28;20173;-82
2022/01/28 04:06:04;;;;;;;18.73;2.20;;;4.30;99.90;;;;;;5041913;28;20539;-81
2022/01/28 04:13:51;;;;;;;14.43;2.43;;;4.40;99.90;;;;;;5045535;28;20236;-82
2022/01/28 04:18:49;;;;;;;19.33;2.17;;;4.40;99.90;;;;;;5042535;28;20172;-82
2022/01/28 04:21:14;;;;;;;20.97;1.90;;;4.40;99.90;;;;;;5031684;28;20172;-82
2022/01/28 04:23:41;;;;;;;14.60;2.20;;;4.50;99.90;;;;;;5032913;28;20171;-82
2022/01/28 04:26:06;;;;;;;13.87;1.97;;;4.50;99.90;;;;;;5025518;28;20200;-82
2022/01/28 04:28:32;;;;;;;24.60;2.37;;;4.50;99.90;;;;;;5027091;28;20166;-82
2022/01/28 04:30:58;;;;;;;14.73;2.10;;;4.40;99.90;;;;;;5031513;28;20665;-82
2022/01/28 04:33:24;;;;;;;20.63;2.83;;;4.30;99.90;;;;;;5033999;28;20226;-82
2022/01/28 04:35:53;;;;;;;19.27;2.73;;;4.20;99.90;;;;;;5031236;28;20194;-83
2022/01/28 04:38:35;;;;;;;18.17;2.30;;;4.20;99.90;;;;;;5025495;28;20232;-83
2022/01/28 04:43:39;;;;;;;20.63;2.50;;;4.20;99.90;;;;;;5048518;28;20643;-82
2022/01/28 04:46:13;;;;;;;27.03;2.60;;;4.10;99.90;;;;;;5037895;28;20206;-83
2022/01/28 04:49:28;;;;;;;9.87;2.17;;;4.20;99.90;;;;;;5033238;22;20224;-77
2022/01/28 04:57:02;;;;;;;9.17;1.73;;;4.20;99.90;;;;;;5041377;28;20189;-77
2022/01/28 05:00:00;;;;;;;24.57;2.87;;;4.20;99.90;;;;;;5030679;28;20171;-77
2022/01/28 05:02:54;;;;;;;15.43;2.73;;;4.20;99.90;;;;;;5025515;28;20171;-76
2022/01/28 05:05:41;;;;;;;12.10;1.90;;;4.10;99.90;;;;;;5048840;28;20162;-77
2022/01/28 05:24:31;;;;;;;22.70;2.37;;;4.10;99.90;;;;;;5044711;28;20192;-76
2022/01/28 05:27:00;;;;;;;17.70;1.93;;;4.20;99.90;;;;;;5035819;28;20198;-76
2022/01/28 05:29:26;;;;;;;26.00;2.73;;;4.20;99.90;;;;;;5028122;28;20169;-76
2022/01/28 05:31:52;;;;;;;16.13;2.23;;;4.30;99.90;;;;;;5026009;28;20232;-77
2022/01/28 05:34:18;;;;;;;11.57;2.27;;;4.40;99.90;;;;;;5023572;28;20248;-76
2022/01/28 05:36:45;;;;;;;19.60;3.17;;;4.40;99.90;;;;;;5018228;28;20263;-76
2022/01/28 05:39:11;;;;;;;18.67;2.20;;;4.40;99.90;;;;;;5026092;28;20750;-78
2022/01/28 05:41:37;;;;;;;24.03;2.67;;;4.30;99.90;;;;;;5026700;28;20183;-77
2022/01/28 05:44:02;;;;;;;23.73;2.50;;;4.40;99.90;;;;;;5020838;28;20184;-76
2022/01/28 05:46:31;;;;;;;21.77;2.67;;;4.40;99.90;;;;;;5016523;28;20273;-76
2022/01/28 05:48:57;;;;;;;12.63;3.70;;;4.40;99.90;;;;;;5017964;28;20194;-77
2022/01/28 05:51:23;;;;;;;16.63;2.30;;;4.40;99.90;;;;;;5022501;28;20635;-79
2022/01/28 05:53:49;;;;;;;14.93;2.13;;;4.40;99.90;;;;;;5025290;28;20191;-78
2022/01/28 05:56:14;;;;;;;12.97;2.07;;;4.40;99.90;;;;;;5019206;28;20195;-78
2022/01/28 05:58:40;;;;;;;17.60;2.40;;;4.40;99.90;;;;;;5016812;28;20378;-77
2022/01/28 06:01:05;;;;;;;12.07;2.13;;;4.30;99.90;;;;;;5023986;28;20207;-77
2022/01/28 06:03:31;;;;;;;16.27;2.37;;;4.40;99.90;;;;;;5014227;28;20657;-77
2022/01/28 06:05:57;;;;;;;17.23;2.40;;;4.40;99.90;;;;;;5036145;28;20651;-77
2022/01/28 06:08:23;;;;;;;14.87;2.33;;;4.40;99.90;;;;;;5032201;28;20185;-78
2022/01/28 06:10:48;;;;;;;26.20;2.63;;;4.40;99.90;;;;;;5026860;28;20582;-77
2022/01/28 06:13:14;;;;;;;14.43;2.27;;;4.50;99.90;;;;;;5033902;28;20202;-77
2022/01/28 06:15:41;;;;;;;19.83;2.20;;;4.50;99.90;;;;;;5031130;28;20186;-77
2022/01/28 06:18:08;;;;;;;12.50;2.13;;;4.50;99.90;;;;;;5034119;28;20171;-77
2022/01/28 06:20:34;;;;;;;17.87;2.17;;;4.50;99.90;;;;;;5027560;28;20250;-77
2022/01/28 06:23:00;;;;;;;14.30;2.90;;;4.50;99.90;;;;;;5025969;28;20180;-77
2022/01/28 06:25:26;;;;;;;26.60;2.50;;;4.50;99.90;;;;;;5024757;28;20203;-78
2022/01/28 06:27:51;;;;;;;14.47;2.93;;;4.50;99.90;;;;;;5028981;28;20684;-78
2022/01/28 06:30:18;;;;;;;19.27;2.37;;;4.50;99.90;;;;;;5035261;28;20170;-77
2022/01/28 06:32:44;;;;;;;18.57;2.80;;;4.50;99.90;;;;;;5034557;28;20182;-77
2022/01/28 06:35:10;;;;;;;17.40;2.60;;;4.50;99.90;;;;;;5034266;28;20173;-77
2022/01/28 06:37:41;;;;;;;19.57;3.30;;;4.50;99.90;;;;;;5034941;28;20169;-78
2022/01/28 06:40:10;;;;;;;16.83;3.47;;;4.60;99.90;;;;;;5034389;28;20172;-77
2022/01/28 06:42:36;;;;;;;18.23;2.40;;;4.60;99.90;;;;;;5035457;28;20177;-78
2022/01/28 06:45:04;;;;;;;18.60;2.63;;;4.60;99.90;;;;;;5039587;28;20168;-79
2022/01/28 06:47:29;;;;;;;13.50;2.67;;;4.60;99.90;;;;;;5039317;28;20190;-78
2022/01/28 06:49:55;;;;;;;20.10;2.40;;;4.70;99.90;;;;;;5041521;28;20172;-79
2022/01/28 06:52:21;;;;;;;16.80;2.87;;;4.70;99.90;;;;;;5043736;28;20244;-78
2022/01/28 06:54:47;;;;;;;18.80;2.40;;;4.70;99.90;;;;;;5041292;28;20207;-77
2022/01/28 06:57:12;;;;;;;21.40;2.77;;;4.70;99.90;;;;;;5041086;28;20259;-78
2022/01/28 06:59:38;;;;;;;15.93;2.33;;;4.70;99.90;;;;;;5041240;28;20533;-78
2022/01/28 07:02:04;;;;;;;17.37;2.47;;;4.70;99.90;;;;;;5047303;28;20218;-78
2022/01/28 07:04:29;;;;;;;21.37;3.53;;;4.60;99.90;;;;;;5045668;28;20543;-78
2022/01/28 07:06:55;;;;;;;18.93;2.20;;;4.60;99.90;;;;;;5037811;28;20626;-80
2022/01/28 07:09:21;;;;;;;22.67;2.53;;;4.60;99.90;;;;;;5035597;28;20365;-79
2022/01/28 07:11:47;;;;;;;17.00;2.60;;;4.60;99.90;;;;;;5043306;28;20188;-78
2022/01/28 07:14:12;;;;;;;20.73;2.73;;;4.60;99.90;;;;;;5042872;28;20211;-78
2022/01/28 07:16:38;;;;;;;27.20;3.30;;;4.60;99.90;;;;;;5028167;28;20198;-78
2022/01/28 07:19:04;;;;;;;14.07;2.53;;;4.60;99.90;;;;;;5032289;28;20210;-79
2022/01/28 07:21:30;;;;;;;11.43;2.07;;;4.60;99.90;;;;;;5044721;28;20191;-77
2022/01/28 07:23:56;;;;;;;23.90;2.63;;;4.60;99.90;;;;;;5045735;28;20180;-78
2022/01/28 07:26:21;;;;;;;16.67;3.13;;;4.60;99.90;;;;;;5040256;28;20199;-77
2022/01/28 07:28:49;;;;;;;22.43;2.60;;;4.60;99.90;;;;;;5036362;28;20176;-77
2022/01/28 07:31:15;;;;;;;13.70;2.37;;;4.60;99.90;;;;;;5028717;28;20223;-79
2022/01/28 07:33:41;;;;;;;18.20;2.37;;;4.50;99.90;;;;;;5020779;28;20707;-78
2022/01/28 07:36:07;;;;;;;17.87;2.20;;;4.50;99.90;;;;;;5018871;28;20226;-78
2022/01/28 07:38:32;;;;;;;22.97;2.30;;;4.50;99.90;;;;;;5020806;28;20178;-79
2022/01/28 07:40:59;;;;;;;17.80;2.10;;;4.40;99.90;;;;;;5021078;28;20177;-78
2022/01/28 07:43:25;;;;;;;11.73;2.73;;;4.50;99.90;;;;;;5022581;28;20184;-78
2022/01/28 07:45:51;;;;;;;19.93;2.03;;;4.40;99.90;;;;;;5022132;28;20204;-79
2022/01/28 07:48:16;;;;;;;23.03;2.83;;;4.40;99.90;;;;;;5020312;28;20204;-78
2022/01/28 07:50:42;;;;;;;21.30;2.80;;;4.50;99.90;;;;;;5020099;28;20182;-79
2022/01/28 07:53:10;;;;;;;11.03;2.50;;;4.50;99.90;;;;;;5019291;28;20295;-78
2022/01/28 07:55:36;;;;;;;17.03;3.07;;;4.50;99.90;;;;;;5020465;28;20197;-79
2022/01/28 07:58:01;;;;;;;16.77;2.23;;;4.50;99.90;;;;;;5019541;28;20258;-79
2022/01/28 08:00:27;;;;;;;13.00;2.43;;;4.50;99.90;;;;;;5023687;28;20175;-80
2022/01/28 08:02:53;;;;;;;18.00;2.17;;;4.60;99.90;;;;;;5024638;28;20192;-80
2022/01/28 08:05:19;;;;;;;18.13;2.73;;;4.60;99.90;;;;;;5024133;28;20210;-79
2022/01/28 08:07:46;;;;;;;17.60;2.17;;;4.60;99.90;;;;;;5022793;28;20195;-80
2022/01/28 08:10:16;;;;;;;19.27;2.77;;;4.70;99.90;;;;;;5020552;28;20230;-80
2022/01/28 08:12:51;;;;;;;12.07;2.87;;;4.70;99.90;;;;;;5018208;28;20648;-79
2022/01/28 08:15:19;;;;;;;20.43;3.17;;;4.70;99.90;;;;;;5018459;28;20794;-80
2022/01/28 08:17:46;;;;;;;25.13;2.50;;;4.80;99.90;;;;;;5018474;28;20681;-79
2022/01/28 08:20:12;;;;;;;19.73;2.27;;;4.80;99.90;;;;;;5017736;28;20167;-81
2022/01/28 08:22:46;;;;;;;19.63;2.73;;;4.80;99.90;;;;;;5017697;28;20173;-82
2022/01/28 08:25:12;;;;;;;20.13;2.77;;;4.90;99.90;;;;;;5018559;28;20175;-81
2022/01/28 08:27:37;;;;;;;9.87;2.30;;;4.90;99.90;;;;;;5018461;28;20175;-80
2022/01/28 08:30:04;;;;;;;21.80;2.27;;;4.90;99.90;;;;;;5019746;28;20268;-80
2022/01/28 08:32:29;;;;;;;23.70;2.60;;;4.90;99.90;;;;;;5019530;28;20167;-79
2022/01/28 08:34:55;;;;;;;22.60;3.77;;;4.90;99.90;;;;;;5021417;28;20230;-80
2022/01/28 08:37:20;;;;;;;26.97;3.03;;;5.00;99.90;;;;;;5021449;28;20172;-81
2022/01/28 08:39:46;;;;;;;18.10;4.00;;;4.90;99.90;;;;;;5017705;28;20244;-80
2022/01/28 08:42:14;;;;;;;19.93;2.30;;;4.90;99.90;;;;;;5017307;28;20173;-79
2022/01/28 08:44:40;;;;;;;16.27;2.60;;;4.90;99.90;;;;;;5017749;28;20174;-79
2022/01/28 08:47:06;;;;;;;20.80;2.70;;;4.90;99.90;;;;;;5020112;28;20223;-78
2022/01/28 08:49:31;;;;;;;13.63;2.40;;;4.90;99.90;;;;;;5024043;28;20202;-80
2022/01/28 08:51:58;;;;;;;13.37;2.30;;;4.90;99.90;;;;;;5021847;28;20560;-77
2022/01/28 08:54:24;;;;;;;18.60;2.63;;;5.00;99.90;;;;;;5021064;28;20208;-77
2022/01/28 08:56:49;;;;;;;17.73;2.70;;;5.00;99.90;;;;;;5020510;28;20194;-79
2022/01/28 08:59:15;;;;;;;16.60;2.30;;;5.00;99.90;;;;;;5034716;28;20176;-77
2022/01/28 09:01:41;;;;;;;21.57;3.10;;;5.00;99.90;;;;;;5017364;28;20176;-77
2022/01/28 09:04:06;;;;;;;16.70;2.50;;;5.00;99.90;;;;;;5015955;28;20174;-77
2022/01/28 09:06:33;;;;;;;15.90;2.40;;;4.90;99.90;;;;;;5015590;28;20837;-77
2022/01/28 09:09:01;;;;;;;21.57;3.00;;;5.10;99.90;;;;;;5016734;28;20164;-79
2022/01/28 09:13:53;;;;;;;24.90;2.93;;;5.30;99.90;;;;;;5032642;28;20200;-77
2022/01/28 09:16:21;;;;;;;25.53;3.00;;;5.50;99.90;;;;;;5014841;28;20886;-80
2022/01/28 09:18:47;;;;;;;16.63;2.50;;;5.60;99.90;;;;;;5014891;28;20264;-79
2022/01/28 09:21:13;;;;;;;19.63;2.37;;;5.50;99.90;;;;;;5015128;28;20243;-79
2022/01/28 09:23:39;;;;;;;25.63;3.60;;;5.50;99.90;;;;;;5015216;28;20660;-77
2022/01/28 09:26:05;;;;;;;12.13;2.23;;;5.50;99.90;;;;;;5015493;28;20248;-79
2022/01/28 09:28:30;;;;;;;18.63;2.17;;;5.50;99.90;;;;;;5015309;28;20541;-79
2022/01/28 09:30:57;;;;;;;19.17;2.93;;;5.50;99.90;;;;;;5015668;28;20184;-79
2022/01/28 09:33:23;;;;;;;14.77;2.67;;;5.50;99.90;;;;;;5015741;28;20542;-80
2022/01/28 09:35:50;;;;;;;15.90;2.53;;;5.50;99.90;;;;;;5015060;28;20196;-78
2022/01/28 09:38:16;;;;;;;19.63;3.57;;;5.60;99.90;;;;;;5015614;28;20173;-78
2022/01/28 09:40:42;;;;;;;35.33;3.63;;;5.60;99.90;;;;;;5018291;28;20182;-80
2022/01/28 09:43:09;;;;;;;24.83;3.03;;;5.60;99.90;;;;;;5020748;28;20177;-77
2022/01/28 09:45:35;;;;;;;17.47;2.57;;;5.70;99.90;;;;;;5024059;28;20198;-77
2022/01/28 09:48:01;;;;;;;18.67;2.60;;;5.70;99.90;;;;;;5024053;28;20199;-78
2022/01/28 09:50:32;;;;;;;27.70;3.80;;;5.80;99.90;;;;;;5024439;28;20208;-78
2022/01/28 09:52:59;;;;;;;19.33;3.17;;;5.90;99.90;;;;;;5024878;28;20185;-79
2022/01/28 09:55:25;;;;;;;23.73;2.70;;;5.90;99.90;;;;;;5024209;28;20197;-78
2022/01/28 09:57:54;;;;;;;29.33;2.80;;;6.00;99.90;;;;;;5019524;28;20170;-78
2022/01/28 10:00:22;;;;;;;18.80;2.70;;;6.10;99.90;;;;;;5022413;28;20325;-79
2022/01/28 10:03:01;;;;;;;19.23;3.47;;;6.10;99.90;;;;;;5015302;28;20183;-77
2022/01/28 10:05:36;;;;;;;15.30;2.43;;;6.00;99.90;;;;;;5015710;28;20204;-77
2022/01/28 10:08:02;;;;;;;20.60;2.73;;;6.10;99.90;;;;;;5014935;28;20247;-78
2022/01/28 10:11:00;;;;;;;22.17;2.67;;;6.70;99.90;;;;;;5019493;28;20220;-77
2022/01/28 10:13:40;;;;;;;16.47;2.70;;;7.30;99.90;;;;;;5023014;28;20192;-79
2022/01/28 10:16:08;;;;;;;23.47;3.03;;;7.60;99.90;;;;;;5026518;28;20212;-78
2022/01/28 10:18:54;;;;;;;24.80;2.90;;;7.80;99.90;;;;;;5025923;28;20174;-79
2022/01/28 10:21:29;;;;;;;27.07;4.00;;;7.90;99.90;;;;;;5019326;28;20642;-78
2022/01/28 10:24:15;;;;;;;19.77;2.93;;;8.10;99.90;;;;;;5020899;28;20176;-78
2022/01/28 10:27:09;;;;;;;20.27;3.97;;;8.30;99.90;;;;;;5026733;28;20201;-78
2022/01/28 10:29:38;;;;;;;17.17;2.90;;;8.40;99.90;;;;;;5024429;28;20199;-77
2022/01/28 10:32:14;;;;;;;21.87;3.13;;;8.60;99.90;;;;;;5021449;28;20212;-78
2022/01/28 10:34:47;;;;;;;26.03;2.93;;;8.60;99.90;;;;;;5018286;28;20204;-77
2022/01/28 10:37:30;;;;;;;19.60;2.87;;;8.70;99.90;;;;;;5017573;28;20807;-77
2022/01/28 10:40:02;;;;;;;22.13;3.03;;;8.70;99.90;;;;;;5035975;28;20237;-76
2022/01/28 10:42:34;;;;;;;18.47;2.80;;;9.10;99.90;;;;;;5018539;28;20178;-76
2022/01/28 10:45:21;;;;;;;17.27;3.13;;;9.20;99.90;;;;;;5016907;28;20176;-77
2022/01/28 10:47:49;;;;;;;20.17;2.93;;;9.30;99.90;;;;;;5016587;28;20190;-76
2022/01/28 10:52:43;;;;;;;20.63;3.40;;;9.40;99.90;;;;;;5072473;28;20215;-83
2022/01/28 10:55:16;;;;;;;15.63;2.63;;;9.40;99.90;;;;;;5054905;28;20173;-81
2022/01/28 10:58:02;;;;;;;18.83;2.97;;;9.50;99.90;;;;;;5037254;28;20175;-82
2022/01/28 11:00:31;;;;;;;27.57;3.33;;;9.70;99.90;;;;;;5037474;28;20171;-82
2022/01/28 11:03:03;;;;;;;18.30;2.93;;;9.90;99.90;;;;;;5037326;28;20219;-82
2022/01/28 11:05:30;;;;;;;21.10;2.80;;;9.90;99.90;;;;;;5037284;28;20200;-82
2022/01/28 11:07:57;;;;;;;22.07;2.90;;;9.60;99.90;;;;;;5037325;28;20189;-82
2022/01/28 11:10:23;;;;;;;20.80;3.63;;;9.50;99.90;;;;;;5037482;28;20268;-84
2022/01/28 11:12:51;;;;;;;20.20;3.50;;;9.40;99.90;;;;;;5039436;28;20205;-82
2022/01/28 11:15:17;;;;;;;19.77;3.57;;;9.10;99.90;;;;;;5039700;28;20195;-84
2022/01/28 11:17:43;;;;;;;18.80;2.83;;;9.10;99.90;;;;;;5039845;28;20656;-83
2022/01/28 11:20:12;;;;;;;27.93;3.63;;;9.00;99.90;;;;;;5039788;28;20175;-82
2022/01/28 11:23:20;;;;;;;25.97;3.87;;;8.80;99.90;;;;;;5039929;28;20175;-84
2022/01/28 11:26:43;;;;;;;23.17;3.40;;;8.30;99.90;;;;;;5039575;28;20218;-84
2022/01/28 11:29:12;;;;;;;24.70;3.37;;;8.30;99.90;;;;;;4940762;29;20175;-84
2022/01/28 11:31:45;;;;;;;36.77;4.23;;;8.10;99.90;;;;;;4940679;29;20267;-82
2022/01/28 11:34:25;;;;;;;22.83;3.07;;;8.10;99.90;;;;;;4993839;28;20580;-84
2022/01/28 11:36:54;;;;;;;22.93;3.10;;;8.00;99.90;;;;;;5039434;28;20189;-84
2022/01/28 11:39:32;;;;;;;19.07;3.00;;;8.20;99.90;;;;;;5039830;28;20178;-84
2022/01/28 11:42:10;;;;;;;32.33;3.87;;;8.20;99.90;;;;;;5039280;28;20240;-84
2022/01/28 11:44:54;;;;;;;17.00;2.77;;;8.10;99.90;;;;;;5040182;28;20161;-84
2022/01/28 11:47:58;;;;;;;14.70;2.50;;;8.20;99.90;;;;;;5039589;28;20278;-83
2022/01/28 11:50:24;;;;;;;17.73;2.87;;;8.10;99.90;;;;;;5034031;28;20696;-83
2022/01/28 11:52:53;;;;;;;15.47;2.60;;;7.80;99.90;;;;;;5053942;28;20175;-83
2022/01/28 11:55:20;;;;;;;21.43;2.93;;;7.80;99.90;;;;;;5036287;28;20193;-82
2022/01/28 11:58:05;;;;;;;22.03;3.20;;;7.80;99.90;;;;;;5036435;28;20219;-82
2022/01/28 12:00:36;;;;;;;23.83;3.80;;;7.80;99.90;;;;;;5044142;28;20503;-81
2022/01/28 12:03:18;;;;;;;17.70;2.90;;;7.90;99.90;;;;;;5043535;28;20165;-82
2022/01/28 12:05:44;;;;;;;24.73;3.00;;;8.10;99.90;;;;;;5045448;28;20547;-81
2022/01/28 12:08:11;;;;;;;17.77;3.03;;;7.90;99.90;;;;;;5044583;28;20168;-81
2022/01/28 12:10:44;;;;;;;22.00;3.03;;;7.80;99.90;;;;;;5042259;28;20653;-81
2022/01/28 12:13:16;;;;;;;15.50;3.23;;;7.90;99.90;;;;;;5041000;28;20227;-80
2022/01/28 12:16:00;;;;;;;24.43;2.97;;;8.00;99.90;;;;;;5045407;28;20189;-82
2022/01/28 12:18:46;;;;;;;29.90;3.13;;;8.20;99.90;;;;;;5042241;28;20256;-79
2022/01/28 12:21:13;;;;;;;23.10;3.00;;;8.20;99.90;;;;;;5044116;28;20179;-79
2022/01/28 12:23:39;;;;;;;25.53;3.83;;;8.00;99.90;;;;;;5044396;28;20181;-79
2022/01/28 12:26:05;;;;;;;20.30;2.67;;;8.00;99.90;;;;;;5045269;28;20246;-79
2022/01/28 12:28:30;;;;;;;22.73;3.07;;;8.10;99.90;;;;;;5048970;28;20180;-79
2022/01/28 12:31:12;;;;;;;15.27;3.00;;;8.20;99.90;;;;;;5044922;28;20202;-80
2022/01/28 12:33:41;;;;;;;22.07;2.67;;;8.30;99.90;;;;;;5044773;28;20258;-79
2022/01/28 12:36:15;;;;;;;18.60;2.90;;;8.40;99.90;;;;;;5045958;28;20267;-81
2022/01/28 12:38:55;;;;;;;18.73;3.40;;;8.50;99.90;;;;;;5053683;28;20157;-81
2022/01/28 12:41:23;;;;;;;16.00;3.07;;;8.40;99.90;;;;;;5051757;28;20276;-80
2022/01/28 12:43:48;;;;;;;14.90;2.57;;;8.50;99.90;;;;;;5042457;28;20183;-80
2022/01/28 12:46:15;;;;;;;22.30;4.20;;;8.50;99.90;;;;;;5043117;28;20201;-80
2022/01/28 12:48:55;;;;;;;21.33;2.47;;;8.40;99.90;;;;;;5046771;28;20215;-80
2022/01/28 12:51:22;;;;;;;19.50;2.70;;;8.70;99.90;;;;;;5048357;28;20310;-80
2022/01/28 12:53:54;;;;;;;24.37;3.37;;;8.50;99.90;;;;;;5046166;28;20669;-80
2022/01/28 12:56:40;;;;;;;19.97;2.80;;;8.50;99.90;;;;;;5043168;28;20201;-80
2022/01/28 12:59:07;;;;;;;18.57;2.53;;;8.40;99.90;;;;;;5043941;28;20185;-80
2022/01/28 13:01:34;;;;;;;25.50;3.00;;;8.30;99.90;;;;;;5043128;28;20171;-80
2022/01/28 13:04:07;;;;;;;21.27;2.40;;;8.30;99.90;;;;;;5041399;28;20173;-80
2022/01/28 13:09:09;;;;;;;20.33;3.73;;;8.10;99.90;;;;;;5058938;28;20211;-80
2022/01/28 13:11:44;;;;;;;22.33;2.93;;;7.90;99.90;;;;;;5037682;28;20188;-79
2022/01/28 13:14:11;;;;;;;19.07;2.97;;;7.90;99.90;;;;;;5038925;28;20192;-80
2022/01/28 13:16:49;;;;;;;20.83;2.90;;;7.90;99.90;;;;;;5036256;28;20201;-80
2022/01/28 13:19:15;;;;;;;22.43;2.90;;;7.90;99.90;;;;;;5038396;28;20173;-80
2022/01/28 13:21:43;;;;;;;17.07;2.80;;;7.80;99.90;;;;;;5038310;28;20659;-80
2022/01/28 13:24:12;;;;;;;24.13;3.33;;;7.70;99.90;;;;;;5037635;28;20268;-80
2022/01/28 13:26:58;;;;;;;16.17;2.70;;;7.80;99.90;;;;;;5037702;28;20283;-79
2022/01/28 13:29:41;;;;;;;18.70;2.60;;;7.90;99.90;;;;;;5036275;28;20181;-79
2022/01/28 13:32:11;;;;;;;22.07;2.90;;;8.00;99.90;;;;;;5042895;28;20215;-80
2022/01/28 13:34:56;;;;;;;26.07;2.53;;;8.10;99.90;;;;;;5037106;28;20246;-80
2022/01/28 13:37:44;;;;;;;18.40;3.17;;;8.00;99.90;;;;;;5037175;28;20180;-80
2022/01/28 13:40:11;;;;;;;15.60;2.53;;;8.00;99.90;;;;;;5040096;28;20174;-80
2022/01/28 13:42:54;;;;;;;21.80;2.37;;;7.90;99.90;;;;;;5040568;28;20173;-79
2022/01/28 13:45:36;;;;;;;20.20;3.03;;;7.80;99.90;;;;;;5041000;28;20235;-80
2022/01/28 13:48:26;;;;;;;25.17;2.93;;;7.80;99.90;;;;;;5041203;28;20573;-80
2022/01/28 13:50:53;;;;;;;19.17;2.73;;;7.60;99.90;;;;;;5028511;28;20203;-80
2022/01/28 13:55:54;;;;;;;20.13;2.70;;;7.60;99.90;;;;;;5058775;28;20189;-79
2022/01/28 13:58:20;;;;;;;26.53;3.00;;;7.70;99.90;;;;;;5039681;28;20211;-80
2022/01/28 14:00:48;;;;;;;33.07;3.67;;;7.70;99.90;;;;;;5040125;28;20577;-80
2022/01/28 14:03:21;;;;;;;34.83;3.77;;;7.60;99.90;;;;;;5040794;28;20195;-81
2022/01/28 14:06:02;;;;;;;23.93;2.80;;;7.60;99.90;;;;;;5060783;28;20717;-81
2022/01/28 14:08:45;;;;;;;22.97;3.10;;;7.50;99.90;;;;;;5042773;28;20200;-80
2022/01/28 14:11:43;;;;;;;14.20;2.60;;;7.50;99.90;;;;;;5042205;28;20179;-81
2022/01/28 14:14:19;;;;;;;22.50;3.60;;;7.40;99.90;;;;;;5042166;28;20395;-80
2022/01/28 14:16:59;;;;;;;16.50;3.40;;;7.30;99.90;;;;;;5042138;28;20243;-81
2022/01/28 14:19:29;;;;;;;12.47;2.83;;;7.30;99.90;;;;;;5042645;28;20549;-80
2022/01/28 14:21:56;;;;;;;14.97;2.47;;;7.30;99.90;;;;;;5042465;28;20717;-80
2022/01/28 14:24:24;;;;;;;22.40;2.87;;;7.30;99.90;;;;;;5058781;28;20525;-80
2022/01/28 14:32:05;;;;;;;14.57;2.90;;;7.30;99.90;;;;;;5060472;28;20205;-80
2022/01/28 14:34:31;;;;;;;20.77;3.40;;;7.30;99.90;;;;;;5043346;28;20197;-80
2022/01/28 14:36:57;;;;;;;27.13;3.03;;;7.40;99.90;;;;;;5042229;28;20261;-80