Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:19;;;;;;;43.65;25.70;;;;;;;12.92;100.00;101905.75;5092059;28;20039;-87
2023/10/10 00:03:45;;;;;;;34.05;21.77;;;;;;;12.89;100.00;101911.59;5092240;28;20028;-86
2023/10/10 00:06:18;;;;;;;39.07;25.03;;;;;;;12.89;100.00;101908.88;5092140;28;20127;-86
2023/10/10 00:08:44;;;;;;;41.40;26.63;;;;;;;12.86;100.00;101909.28;5091620;28;20036;-86
2023/10/10 00:11:14;;;;;;;47.28;26.42;;;;;;;12.86;100.00;101914.72;5091726;28;20380;-86
2023/10/10 00:13:43;;;;;;;43.53;26.47;;;;;;;12.86;100.00;101917.44;5092832;28;20056;-86
2023/10/10 00:16:35;;;;;;;41.60;25.63;;;;;;;12.84;100.00;101911.38;5075834;28;20036;-86
2023/10/10 00:21:54;;;;;;;41.28;26.52;;;;;;;12.81;100.00;101909.91;5083682;28;20032;-86
2023/10/10 00:24:32;;;;;;;49.78;28.83;;;;;;;12.79;100.00;101907.38;5095866;28;20111;-86
2023/10/10 00:27:24;;;;;;;46.47;27.67;;;;;;;12.80;100.00;101908.25;5096200;28;20089;-87
2023/10/10 00:29:48;;;;;;;49.75;26.65;;;;;;;12.78;100.00;101907.59;5096828;28;20056;-86
2023/10/10 00:32:17;;;;;;;39.63;25.42;;;;;;;12.76;100.00;101905.06;5095823;28;20391;-86
2023/10/10 00:34:48;;;;;;;39.75;24.58;;;;;;;12.76;100.00;101915.13;5095733;28;20024;-87
2023/10/10 00:37:22;;;;;;;39.03;24.83;;;;;;;12.75;100.00;101905.28;5095640;28;20097;-86
2023/10/10 00:40:00;;;;;;;41.07;24.43;;;;;;;12.74;100.00;101904.44;5095971;28;20114;-86
2023/10/10 00:45:24;;;;;;;48.05;28.77;;;;;;;12.72;100.00;101911.97;5091562;28;20039;-86
2023/10/10 00:47:53;;;;;;;46.97;28.70;;;;;;;12.70;100.00;101902.34;5095465;28;20094;-86
2023/10/10 00:50:20;;;;;;;46.03;28.33;;;;;;;12.70;100.00;101905.88;5095497;28;20039;-86
2023/10/10 00:52:53;;;;;;;51.63;28.67;;;;;;;12.67;100.00;101897.28;5095358;28;20060;-86
2023/10/10 00:55:27;;;;;;;46.15;27.50;;;;;;;12.65;100.00;101894.75;5095378;28;20024;-86
2023/10/10 00:57:56;;;;;;;48.55;29.02;;;;;;;12.65;100.00;101900.19;5095386;28;20059;-86
2023/10/10 01:00:25;;;;;;;46.28;27.63;;;;;;;12.63;100.00;101892.22;5097079;28;20032;-86
2023/10/10 01:02:56;;;;;;;49.03;29.10;;;;;;;12.62;100.00;101890.56;5094902;28;20062;-86
2023/10/10 01:05:32;;;;;;;48.50;28.60;;;;;;;12.62;100.00;101887.00;5095947;28;20024;-85
2023/10/10 01:07:59;;;;;;;49.50;29.55;;;;;;;12.62;100.00;101876.97;5094729;28;20024;-86
2023/10/10 01:10:24;;;;;;;45.55;27.27;;;;;;;12.61;100.00;101879.91;5078070;28;20046;-88
2023/10/10 01:12:50;;;;;;;43.37;26.37;;;;;;;12.62;100.00;101876.09;5078029;28;20036;-86
2023/10/10 01:15:34;;;;;;;40.70;27.13;;;;;;;12.61;100.00;101886.16;5078067;28;20036;-86
2023/10/10 01:18:00;;;;;;;41.90;27.02;;;;;;;12.59;100.00;101871.94;5095455;28;20036;-86
2023/10/10 01:20:44;;;;;;;41.88;28.00;;;;;;;12.59;100.00;101876.50;5094499;28;20074;-86
2023/10/10 01:23:11;;;;;;;47.80;27.83;;;;;;;12.58;100.00;101864.78;5094936;28;20040;-86
2023/10/10 01:33:29;;;;;;;55.92;31.42;;;;;;;12.57;100.00;101857.66;5095534;28;20039;-86
2023/10/10 01:35:58;;;;;;;48.30;29.77;;;;;;;12.60;100.00;101864.59;5094935;28;20024;-86
2023/10/10 01:38:35;;;;;;;51.58;29.77;;;;;;;12.60;100.00;101859.97;5093955;28;20032;-86
2023/10/10 01:41:14;;;;;;;51.40;29.17;;;;;;;12.59;100.00;101852.88;5095121;28;20046;-86
2023/10/10 01:43:45;;;;;;;55.55;30.77;;;;;;;12.56;100.00;101845.13;5094411;28;20124;-86
2023/10/10 01:46:18;;;;;;;53.05;30.27;;;;;;;12.58;100.00;101848.47;5094608;28;20031;-86
2023/10/10 01:48:52;;;;;;;50.67;30.05;;;;;;;12.58;100.00;101842.19;5094335;28;20028;-86
2023/10/10 01:51:19;;;;;;;58.00;31.67;;;;;;;12.55;100.00;101837.13;5093989;28;20085;-86
2023/10/10 01:53:44;;;;;;;56.30;33.20;;;;;;;12.56;100.00;101839.66;5095204;28;20110;-86
2023/10/10 01:56:13;;;;;;;56.45;32.10;;;;;;;12.58;100.00;101836.75;5095206;28;20062;-86
2023/10/10 01:58:42;;;;;;;50.85;30.02;;;;;;;12.56;100.00;101831.50;5094101;28;20043;-86
2023/10/10 02:01:16;;;;;;;51.83;30.67;;;;;;;12.55;100.00;101835.25;5094190;28;20464;-86
2023/10/10 02:03:42;;;;;;;52.85;30.15;;;;;;;12.54;100.00;101830.03;5094109;28;20020;-86
2023/10/10 02:06:13;;;;;;;51.13;29.58;;;;;;;12.50;100.00;101831.47;5093706;28;20028;-87
2023/10/10 02:08:38;;;;;;;49.95;28.88;;;;;;;12.48;100.00;101826.22;5093594;28;20035;-87
2023/10/10 02:11:06;;;;;;;46.17;28.87;;;;;;;12.46;100.00;101820.16;5076728;28;20028;-87
2023/10/10 02:13:33;;;;;;;52.53;30.90;;;;;;;12.46;100.00;101818.28;5095044;28;20065;-87
2023/10/10 02:16:04;;;;;;;48.10;28.90;;;;;;;12.44;100.00;101814.06;5095163;28;20097;-87
2023/10/10 02:19:15;;;;;;;50.37;29.77;;;;;;;12.42;100.00;101811.56;5093743;28;20028;-87
2023/10/10 02:21:31;;;;;;;49.20;29.80;;;;;;;12.38;100.00;101807.56;5076074;28;20036;-87
2023/10/10 02:24:13;;;;;;;48.05;28.55;;;;;;;12.40;100.00;101797.31;5078271;28;20036;-86
2023/10/10 02:26:39;;;;;;;46.13;28.05;;;;;;;12.37;100.00;101803.19;5094696;28;20360;-86
2023/10/10 02:32:08;;;;;;;50.17;28.90;;;;;;;12.41;100.00;101798.16;5080335;28;20305;-86
2023/10/10 02:34:43;;;;;;;51.33;29.70;;;;;;;12.38;100.00;101791.22;5064941;28;20040;-86
2023/10/10 02:40:06;;;;;;;51.55;29.00;;;;;;;12.36;100.00;101797.94;5093439;28;20391;-87
2023/10/10 02:42:33;;;;;;;55.00;30.92;;;;;;;12.36;100.00;101793.31;5093280;28;20127;-86
2023/10/10 02:45:04;;;;;;;55.30;31.07;;;;;;;12.33;100.00;101792.88;5092400;28;20387;-87
2023/10/10 02:47:30;;;;;;;51.45;30.00;;;;;;;12.33;100.00;101795.59;5076983;28;20039;-86
2023/10/10 02:50:01;;;;;;;53.45;30.73;;;;;;;12.33;100.00;101795.59;5060247;28;20028;-87
2023/10/10 02:52:28;;;;;;;56.13;31.90;;;;;;;12.32;100.00;101792.03;5077390;28;20139;-87
2023/10/10 02:54:54;;;;;;;56.08;31.15;;;;;;;12.33;100.00;101801.03;5093064;28;20058;-87
2023/10/10 03:00:15;;;;;;;53.97;30.37;;;;;;;12.32;100.00;101796.66;5094051;28;20032;-87
2023/10/10 03:02:49;;;;;;;55.20;31.30;;;;;;;12.31;100.00;101798.53;5093203;28;20032;-87
2023/10/10 03:05:20;;;;;;;54.60;31.08;;;;;;;12.30;100.00;101794.16;5093059;28;20451;-86
2023/10/10 03:07:52;;;;;;;53.55;29.58;;;;;;;12.31;100.00;101798.53;5093673;28;20032;-86
2023/10/10 03:10:35;;;;;;;56.45;32.25;;;;;;;12.32;100.00;101797.50;5092909;28;20051;-87
2023/10/10 03:15:54;;;;;;;60.05;32.58;;;;;;;12.34;100.00;101794.56;5094484;28;20071;-87
2023/10/10 03:18:28;;;;;;;59.03;32.55;;;;;;;12.33;100.00;101782.84;5077710;28;20070;-86
2023/10/10 03:23:54;;;;;;;53.22;30.70;;;;;;;12.36;100.00;101798.75;5092908;28;20140;-86
2023/10/10 03:29:36;;;;;;;56.25;31.27;;;;;;;12.37;100.00;101800.44;5088898;28;20134;-87
2023/10/10 03:34:56;;;;;;;58.45;31.73;;;;;;;12.39;100.00;101802.97;5094234;28;20446;-86
2023/10/10 03:40:10;;;;;;;69.00;34.10;;;;;;;12.36;100.00;101801.50;5093813;28;20472;-86
2023/10/10 05:24:42;;;;;;;48.03;27.92;;;;;;;11.69;100.00;101743.19;5094820;28;20043;-87
2023/10/10 05:27:11;;;;;;;50.00;27.80;;;;;;;11.66;100.00;101741.75;5079777;28;20034;-87
2023/10/10 05:29:38;;;;;;;44.03;27.10;;;;;;;11.65;100.00;101742.78;5094493;28;20135;-87
2023/10/10 05:32:08;;;;;;;51.55;28.67;;;;;;;11.63;100.00;101739.41;5095944;28;20030;-87
2023/10/10 05:34:34;;;;;;;46.63;26.42;;;;;;;11.61;100.00;101735.22;5062134;28;20032;-87
2023/10/10 05:37:03;;;;;;;49.45;26.73;;;;;;;11.59;100.00;101732.69;5094334;28;20071;-87
2023/10/10 05:39:32;;;;;;;50.70;27.33;;;;;;;11.55;100.00;101731.41;5077287;28;20039;-86
2023/10/10 05:41:59;;;;;;;45.87;27.60;;;;;;;11.55;100.00;101728.69;5078040;28;20426;-87
2023/10/10 05:44:29;;;;;;;47.20;26.33;;;;;;;11.55;100.00;101726.81;5095674;28;20052;-87
2023/10/10 05:46:55;;;;;;;42.50;25.58;;;;;;;11.51;100.00;101728.25;5094464;28;20028;-86
2023/10/10 05:49:21;;;;;;;44.17;25.38;;;;;;;11.50;100.00;101731.16;5094311;28;20035;-87
2023/10/10 05:51:46;;;;;;;43.23;25.30;;;;;;;11.49;100.00;101732.22;5094184;28;20030;-86
2023/10/10 05:54:12;;;;;;;45.80;25.27;;;;;;;11.51;100.00;101736.41;5094131;28;20020;-86
2023/10/10 05:56:40;;;;;;;45.08;24.67;;;;;;;11.50;100.00;101737.47;5094065;28;20092;-87
2023/10/10 05:59:11;;;;;;;43.22;23.95;;;;;;;11.48;100.00;101730.53;5093994;28;20115;-86
2023/10/10 06:01:38;;;;;;;38.53;23.73;;;;;;;11.48;100.00;101733.25;5094520;28;20056;-86
2023/10/10 06:04:05;;;;;;;37.42;22.30;;;;;;;11.47;100.00;101728.84;5076881;28;20044;-86
2023/10/10 06:06:31;;;;;;;41.13;23.20;;;;;;;11.46;100.00;101719.03;5095406;28;20110;-86
2023/10/10 06:09:04;;;;;;;38.20;22.13;;;;;;;11.48;100.00;101719.66;5094576;28;20032;-87
2023/10/10 06:11:34;;;;;;;41.35;21.63;;;;;;;11.47;100.00;101727.00;5093448;28;20035;-86
2023/10/10 06:13:59;;;;;;;36.10;21.37;;;;;;;11.48;100.00;101720.50;5093770;28;20024;-86
2023/10/10 06:16:25;;;;;;;36.30;20.80;;;;;;;11.46;100.00;101722.59;5076692;28;20028;-86
2023/10/10 06:18:50;;;;;;;36.30;20.87;;;;;;;11.49;100.00;101729.50;5094765;28;20103;-87
2023/10/10 06:21:18;;;;;;;33.28;20.08;;;;;;;11.52;100.00;101726.38;5076477;28;20036;-86
2023/10/10 06:23:47;;;;;;;36.95;20.92;;;;;;;11.52;100.00;101729.09;5093234;28;20076;-87
2023/10/10 06:26:15;;;;;;;35.10;19.60;;;;;;;11.50;100.00;101721.16;5093257;28;20038;-87
2023/10/10 06:28:47;;;;;;;36.42;20.23;;;;;;;11.53;100.00;101728.03;5093459;28;20468;-86
2023/10/10 06:31:17;;;;;;;36.03;18.98;;;;;;;11.55;100.00;101726.81;5077127;28;20051;-86
2023/10/10 06:33:43;;;;;;;33.53;19.10;;;;;;;11.57;100.00;101722.03;5093028;28;20098;-86
2023/10/10 06:38:59;;;;;;;32.40;18.40;;;;;;;11.64;100.00;101718.50;5092719;28;20090;-86
2023/10/10 06:41:28;;;;;;;33.90;18.63;;;;;;;11.66;100.00;101722.72;5093155;28;20118;-86
2023/10/10 06:43:54;;;;;;;35.08;17.85;;;;;;;11.69;100.00;101725.03;5094722;28;20133;-86
2023/10/10 06:46:19;;;;;;;27.37;17.33;;;;;;;11.71;100.00;101714.78;5093233;28;20559;-86
2023/10/10 06:48:47;;;;;;;30.73;18.33;;;;;;;11.74;100.00;101717.09;5093149;28;20122;-86
2023/10/10 06:51:22;;;;;;;29.02;17.85;;;;;;;11.80;100.00;101726.31;5093176;28;20071;-86
2023/10/10 06:53:54;;;;;;;35.25;18.20;;;;;;;11.82;100.00;101724.22;5093331;28;20042;-86
2023/10/10 06:57:35;;;;;;;29.90;17.67;;;;;;;11.87;100.00;101726.34;5093030;28;20055;-87
2023/10/10 06:59:25;;;;;;;24.05;16.52;;;;;;;11.91;100.00;101727.63;5089305;28;20533;-87
2023/10/10 07:01:50;;;;;;;28.33;17.55;;;;;;;11.93;100.00;101707.38;5093059;28;20033;-87
2023/10/10 07:04:19;;;;;;;34.67;17.20;;;;;;;11.98;100.00;101720.34;5092798;28;20028;-86
2023/10/10 07:06:47;;;;;;;28.65;16.60;;;;;;;12.03;100.00;101719.75;5075979;28;20028;-87
2023/10/10 07:09:32;;;;;;;26.08;16.98;;;;;;;12.05;100.00;101721.22;5092145;28;20028;-87
2023/10/10 07:12:11;;;;;;;28.85;17.02;;;;;;;12.11;100.00;101709.53;5092540;28;20036;-86
2023/10/10 07:14:45;;;;;;;29.42;17.75;;;;;;;12.19;100.00;101707.66;5092786;28;20074;-86
2023/10/10 07:17:15;;;;;;;31.73;16.95;;;;;;;12.23;100.00;101711.66;5092731;28;20024;-86
2023/10/10 07:21:04;;;;;;;34.70;16.58;;;;;;;12.27;100.00;101712.94;5092817;28;20032;-86
2023/10/10 07:22:45;;;;;;;29.05;16.20;;;;;;;12.33;100.00;101706.66;5093416;28;20468;-86
2023/10/10 07:25:17;;;;;;;26.30;16.97;;;;;;;12.39;100.00;101710.44;5092512;28;20034;-86
2023/10/10 07:27:43;;;;;;;27.35;16.98;;;;;;;12.46;100.00;101709.41;5092279;28;20039;-86
2023/10/10 07:32:42;;;;;;;32.17;16.87;;;;;;;12.59;100.00;101710.44;5093327;28;20032;-87
2023/10/10 07:35:25;;;;;;;27.80;15.95;;;;;;;12.65;100.00;101709.63;5093545;28;20031;-86
2023/10/10 07:37:52;;;;;;;28.02;15.57;;;;;;;12.69;100.00;101710.06;5092000;28;20028;-87
2023/10/10 07:40:22;;;;;;;31.08;16.75;;;;;;;12.75;100.00;101718.22;5092266;28;20032;-86
2023/10/10 07:42:58;;;;;;;26.25;16.30;;;;;;;12.77;100.00;101707.97;5092393;28;20035;-86
2023/10/10 07:45:29;;;;;;;30.60;16.10;;;;;;;12.84;100.00;101704.41;5093803;28;20111;-86
2023/10/10 07:50:56;;;;;;;26.58;15.27;;;;;;;12.99;100.00;101696.84;5093743;28;20078;-86
2023/10/10 07:53:17;;;;;;;24.75;15.20;;;;;;;13.09;100.00;101707.31;5092973;28;20059;-86
2023/10/10 07:55:53;;;;;;;25.95;15.60;;;;;;;13.14;100.00;101704.81;5092523;28;20107;-86
2023/10/10 07:58:23;;;;;;;28.10;16.03;;;;;;;13.21;100.00;101700.16;5093497;28;20043;-87
2023/10/10 08:00:54;;;;;;;26.25;15.52;;;;;;;13.33;100.00;101705.81;5076389;28;20122;-86
2023/10/10 08:03:19;;;;;;;25.30;14.43;;;;;;;13.43;100.00;101708.13;5092553;28;20028;-86
2023/10/10 08:05:50;;;;;;;24.83;14.27;;;;;;;13.54;100.00;101709.34;5092177;28;20028;-87
2023/10/10 08:08:19;;;;;;;24.38;14.75;;;;;;;13.66;100.00;101703.03;5091743;28;20078;-87
2023/10/10 08:10:49;;;;;;;21.88;13.93;;;;;;;13.69;100.00;101712.66;5091917;28;20080;-86
2023/10/10 08:13:15;;;;;;;24.80;13.80;;;;;;;13.78;100.00;101710.53;5092051;28;20526;-87
2023/10/10 08:16:02;;;;;;;27.25;14.52;;;;;;;13.88;100.00;101708.19;5091869;28;20040;-87
2023/10/10 08:21:13;;;;;;;21.77;12.82;;;;;;;14.02;100.00;101708.97;5093573;28;20047;-87
2023/10/10 08:23:46;;;;;;;22.27;13.50;;;;;;;14.11;100.00;101710.38;5075369;28;20039;-86
2023/10/10 08:26:18;;;;;;;22.55;13.02;;;;;;;14.13;100.00;101711.00;5092164;28;20176;-87
2023/10/10 08:28:47;;;;;;;23.77;12.90;;;;;;;14.19;100.00;101710.13;5092007;28;20118;-87
2023/10/10 08:31:13;;;;;;;22.87;13.80;;;;;;;14.24;100.00;101709.47;5075230;28;20059;-87
2023/10/10 08:33:44;;;;;;;23.63;13.65;;;;;;;14.27;100.00;101706.31;5091880;28;20444;-87
2023/10/10 08:36:23;;;;;;;26.73;13.48;;;;;;;14.33;100.00;101712.78;5060094;28;20115;-86
2023/10/10 08:38:53;;;;;;;26.73;13.35;;;;;;;14.38;100.00;101702.06;5091593;28;20028;-87
2023/10/10 08:41:29;;;;;;;19.20;11.73;;;;;;;14.45;100.00;101707.47;5092065;28;20468;-87
2023/10/10 08:43:58;;;;;;;20.80;12.23;;;;;;;14.47;100.00;101700.72;5094234;28;20024;-87
2023/10/10 08:46:31;;;;;;;21.50;12.02;;;;;;;14.53;100.00;101697.09;5096944;28;20025;-87
2023/10/10 08:49:04;;;;;;;19.77;12.32;;;;;;;14.59;100.00;101711.78;5095505;28;20032;-87
2023/10/10 08:51:33;;;;;;;20.75;11.80;;;;;;;14.64;100.00;101708.41;5095492;28;20028;-87
2023/10/10 08:54:09;;;;;;;23.33;12.02;;;;;;;14.69;100.00;101711.28;5096663;28;20110;-87
2023/10/10 08:56:59;;;;;;;20.30;12.70;;;;;;;14.78;100.00;101707.25;5095504;28;20040;-87
2023/10/10 08:59:26;;;;;;;17.85;11.10;;;;;;;14.89;100.00;101711.97;5095382;28;20063;-87
2023/10/10 09:01:51;;;;;;;19.17;11.32;;;;;;;14.98;100.00;101714.44;5095269;28;20032;-87
2023/10/10 09:04:20;;;;;;;17.27;11.63;;;;;;;15.08;100.00;101710.13;5095134;28;20039;-87
2023/10/10 09:09:35;;;;;;;19.00;10.27;;;;;;;15.30;100.00;101700.69;5095829;28;20040;-87
2023/10/10 09:12:04;;;;;;;17.83;10.65;;;;;;;15.40;100.00;101710.03;5080409;28;20468;-87
2023/10/10 09:14:40;;;;;;;17.83;10.70;;;;;;;15.54;100.00;101705.25;5094572;28;20036;-87
2023/10/10 09:17:34;;;;;;;20.35;10.48;;;;;;;15.74;100.00;101706.94;5095105;28;20039;-87
2023/10/10 09:20:45;;;;;;;20.38;11.02;;;;;;;15.80;100.00;101714.25;5095274;28;20115;-87
2023/10/10 09:23:11;;;;;;;16.02;10.68;;;;;;;15.85;100.00;101708.09;5090766;28;20392;-87
2023/10/10 09:28:18;;;;;;;17.50;10.00;;;;;;;16.04;100.00;101700.69;5096996;28;20101;-87
2023/10/10 09:30:59;;;;;;;20.17;10.90;;;;;;;16.08;100.00;101707.38;5061000;28;20056;-86
2023/10/10 09:35:58;;;;;;;18.75;9.77;;;;;;;16.25;100.00;101702.06;5095954;28;20044;-87
2023/10/10 09:38:33;;;;;;;18.73;9.48;;;;;;;16.37;100.00;101707.59;5077967;28;20050;-87
2023/10/10 09:41:37;;;;;;;19.02;10.48;;;;;;;16.51;100.00;101710.97;5094783;28;20115;-87
2023/10/10 09:49:42;;;;;;;18.17;9.82;;;;;;;16.77;100.00;101712.44;5095665;28;20074;-86
2023/10/10 10:03:31;;;;;;;18.20;9.73;;;;;;;17.31;100.00;101720.63;5095475;28;20127;-87
2023/10/10 10:09:18;;;;;;;19.75;9.80;;;;;;;17.52;99.67;101719.16;5094693;28;20063;-87
2023/10/10 10:11:52;;;;;;;17.38;10.38;;;;;;;17.63;97.57;101712.00;5093910;28;20028;-87
2023/10/10 10:14:47;;;;;;;17.63;10.07;;;;;;;17.82;98.64;101704.41;5094174;28;20531;-87
2023/10/10 10:17:23;;;;;;;15.43;10.07;;;;;;;18.00;96.10;101697.97;5110944;28;20032;-87
2023/10/10 10:19:51;;;;;;;16.75;10.40;;;;;;;18.14;94.19;101698.47;5093969;28;20044;-87
2023/10/10 10:22:17;;;;;;;18.90;9.90;;;;;;;18.29;93.95;101686.94;5077308;28;20024;-87
2023/10/10 10:24:48;;;;;;;14.80;9.13;;;;;;;18.48;94.76;101693.88;5093493;28;20387;-87
2023/10/10 10:27:39;;;;;;;17.23;9.83;;;;;;;18.67;94.06;101690.91;5093745;28;20121;-87
2023/10/10 10:32:54;;;;;;;18.25;9.73;;;;;;;19.03;92.59;101686.00;5094810;28;20052;-87
2023/10/10 10:35:46;;;;;;;18.27;9.40;;;;;;;19.20;90.42;101697.81;5093983;28;20052;-86
2023/10/10 10:38:17;;;;;;;19.70;9.85;;;;;;;19.24;87.82;101690.72;5092904;28;20063;-87
2023/10/10 10:40:44;;;;;;;16.33;9.27;;;;;;;19.35;89.70;101683.44;5093097;28;20503;-87
2023/10/10 10:43:20;;;;;;;22.35;8.88;;;;;;;19.52;88.02;101677.91;5093006;28;20032;-86
2023/10/10 10:45:51;;;;;;;13.95;8.63;;;;;;;19.69;86.13;101683.31;5093508;28;20032;-87
2023/10/10 10:48:30;;;;;;;14.55;8.95;;;;;;;19.80;84.49;101684.34;5093474;28;20055;-87
2023/10/10 10:51:22;;;;;;;17.88;9.43;;;;;;;19.88;84.63;101680.28;5093378;28;20460;-87
2023/10/10 10:53:58;;;;;;;17.63;8.30;;;;;;;20.05;83.92;101678.28;5093304;28;20032;-87
2023/10/10 10:59:21;;;;;;;17.85;8.77;;;;;;;21.65;79.81;101679.50;5094324;28;20115;-87
2023/10/10 11:01:51;;;;;;;14.68;8.68;;;;;;;23.77;69.83;101670.03;5092940;28;20032;-87
2023/10/10 11:04:25;;;;;;;16.27;8.57;;;;;;;25.51;63.65;101667.78;5094201;28;20032;-87
2023/10/10 11:06:59;;;;;;;12.10;7.70;;;;;;;27.20;56.60;101666.25;5092410;28;20063;-87
2023/10/10 11:09:31;;;;;;;15.90;9.30;;;;;;;28.54;53.00;101671.69;5092440;28;20024;-87
2023/10/10 11:12:03;;;;;;;15.50;8.20;;;;;;;29.47;49.29;101655.22;5092613;28;20476;-88
2023/10/10 11:14:31;;;;;;;13.40;7.55;;;;;;;30.67;45.20;101657.59;5092826;28;20055;-87
2023/10/10 11:16:57;;;;;;;13.40;8.07;;;;;;;30.67;42.43;101651.19;5093706;28;20541;-87
2023/10/10 11:21:59;;;;;;;14.73;8.25;;;;;;;32.24;39.40;101652.28;5094143;28;20035;-88
2023/10/10 11:24:29;;;;;;;13.45;8.40;;;;;;;33.14;36.54;101636.56;5094178;28;20372;-88
2023/10/10 11:29:48;;;;;;;18.05;8.77;;;;;;;33.71;35.18;101625.53;5094000;28;20036;-88
2023/10/10 11:32:25;;;;;;;14.40;9.00;;;;;;;33.66;35.82;101626.59;5093864;28;20047;-88
2023/10/10 11:35:22;;;;;;;18.30;9.27;;;;;;;32.71;38.22;101629.53;5092690;28;20480;-88
2023/10/10 11:37:48;;;;;;;12.95;9.10;;;;;;;33.20;35.66;101626.78;5092212;28;20082;-89
2023/10/10 11:40:19;;;;;;;11.75;8.13;;;;;;;34.56;33.16;101617.94;5092107;28;20157;-88
2023/10/10 11:42:47;;;;;;;12.85;9.10;;;;;;;35.19;31.87;101616.28;5110260;28;20051;-88
2023/10/10 11:45:17;;;;;;;15.60;9.30;;;;;;;35.14;30.76;101617.41;5092080;28;20024;-88
2023/10/10 11:47:44;;;;;;;13.85;9.40;;;;;;;35.35;30.29;101615.47;5092519;28;20028;-89
2023/10/10 11:50:15;;;;;;;12.52;8.45;;;;;;;36.79;29.85;101607.09;5092438;28;20032;-88
2023/10/10 11:52:56;;;;;;;13.20;8.13;;;;;;;37.20;32.04;101602.50;5092359;28;20123;-88
2023/10/10 11:55:30;;;;;;;16.23;8.65;;;;;;;37.05;29.61;101595.81;5092264;28;20474;-89
2023/10/10 11:58:06;;;;;;;14.53;8.87;;;;;;;37.16;28.61;101593.16;5076305;28;20028;-88
2023/10/10 12:00:44;;;;;;;12.60;8.95;;;;;;;37.42;28.21;101585.06;5092716;28;20028;-89
2023/10/10 12:03:10;;;;;;;13.93;8.73;;;;;;;38.72;26.40;101590.19;5092563;28;20047;-89
2023/10/10 12:05:38;;;;;;;14.40;8.30;;;;;;;39.64;24.97;101577.84;5092132;28;20043;-89
2023/10/10 12:08:07;;;;;;;12.60;9.00;;;;;;;40.27;23.26;101579.66;5091848;28;20475;-89
2023/10/10 12:10:47;;;;;;;14.83;8.40;;;;;;;41.73;22.91;101572.13;5076054;28;20085;-89
2023/10/10 12:16:07;;;;;;;12.13;8.45;;;;;;;44.38;20.22;101571.09;5093455;28;20062;-87
2023/10/10 12:18:33;;;;;;;11.90;8.48;;;;;;;43.30;19.79;101567.66;5095472;28;20115;-87
2023/10/10 12:21:01;;;;;;;12.63;8.80;;;;;;;42.37;20.30;101552.22;5097888;28;20040;-88
2023/10/10 12:23:27;;;;;;;13.30;8.30;;;;;;;41.89;21.10;101553.78;5079035;28;20118;-88
2023/10/10 12:25:59;;;;;;;14.20;8.63;;;;;;;42.02;20.11;101552.06;5095810;28;20032;-88
2023/10/10 12:28:27;;;;;;;10.80;8.90;;;;;;;42.17;20.36;101549.16;5079524;28;20027;-88
2023/10/10 12:30:56;;;;;;;11.20;8.13;;;;;;;42.55;19.12;101547.19;5095638;28;20122;-88
2023/10/10 12:33:25;;;;;;;12.73;8.25;;;;;;;41.89;19.62;101539.53;5095651;28;20059;-88
2023/10/10 12:35:51;;;;;;;13.00;7.93;;;;;;;41.85;19.41;101531.00;5095539;28;20066;-88
2023/10/10 12:38:21;;;;;;;9.27;7.60;;;;;;;43.41;18.15;101536.94;5095325;28;20036;-88
2023/10/10 12:40:54;;;;;;;13.82;8.10;;;;;;;43.11;18.63;101527.09;5078978;28;20472;-89
2023/10/10 12:43:24;;;;;;;9.50;7.72;;;;;;;43.24;18.12;101535.09;5096531;28;20020;-89
2023/10/10 12:45:54;;;;;;;12.73;8.60;;;;;;;43.45;17.95;101529.16;5095863;28;20066;-89
2023/10/10 12:48:22;;;;;;;14.85;7.80;;;;;;;43.02;17.90;101520.28;5079509;28;20126;-88
2023/10/10 12:50:51;;;;;;;11.32;8.02;;;;;;;42.91;17.87;101520.38;5095738;28;20027;-89
2023/10/10 12:53:19;;;;;;;10.52;7.97;;;;;;;42.89;17.66;101517.94;5095043;28;20123;-89
2023/10/10 12:55:49;;;;;;;11.63;8.10;;;;;;;43.36;17.42;101519.47;5095447;28;20024;-88
2023/10/10 12:58:16;;;;;;;12.50;7.93;;;;;;;43.70;17.21;101518.63;5096602;28;20028;-89
2023/10/10 13:00:51;;;;;;;14.10;8.18;;;;;;;45.32;16.90;101513.75;5095402;28;20108;-89
2023/10/10 13:03:27;;;;;;;10.95;8.25;;;;;;;46.58;17.41;101515.72;5095016;28;20105;-89
2023/10/10 13:05:58;;;;;;;10.65;7.93;;;;;;;46.21;14.86;101512.97;5095218;28;20032;-89
2023/10/10 13:08:48;;;;;;;10.07;8.32;;;;;;;44.55;17.70;101509.94;5094656;28;20121;-89
2023/10/10 13:11:15;;;;;;;12.63;8.17;;;;;;;44.30;16.01;101502.59;5095239;28;20161;-89
2023/10/10 13:13:56;;;;;;;10.88;7.60;;;;;;;42.89;17.08;101505.72;5094686;28;20160;-89
2023/10/10 13:19:12;;;;;;;8.95;7.35;;;;;;;41.70;18.14;101509.50;5095184;28;20047;-88
2023/10/10 13:21:45;;;;;;;9.68;7.85;;;;;;;40.68;19.08;101491.16;5095932;28;20126;-89
2023/10/10 13:24:13;;;;;;;12.83;7.20;;;;;;;38.82;20.98;101506.44;5094743;28;20028;-89
2023/10/10 13:26:45;;;;;;;11.55;7.20;;;;;;;38.02;21.95;101497.22;5111690;28;20122;-88
2023/10/10 13:29:15;;;;;;;11.82;6.55;;;;;;;37.00;23.17;101497.19;5094205;28;20468;-88
2023/10/10 13:31:41;;;;;;;8.38;6.13;;;;;;;37.37;22.57;101495.69;5094232;28;20559;-89
2023/10/10 13:34:06;;;;;;;9.43;6.47;;;;;;;37.29;22.36;101499.59;5095975;28;20053;-89
2023/10/10 13:36:34;;;;;;;10.27;6.40;;;;;;;37.29;22.67;101491.91;5094155;28;20290;-89
2023/10/10 13:39:05;;;;;;;12.45;6.70;;;;;;;37.67;22.96;101492.78;5093943;28;20472;-89
2023/10/10 13:41:38;;;;;;;12.57;6.33;;;;;;;38.64;22.40;101501.41;5094612;28;20036;-89
2023/10/10 13:44:04;;;;;;;11.30;6.68;;;;;;;39.00;20.78;101500.84;5094955;28;20031;-88
2023/10/10 13:46:34;;;;;;;10.98;6.43;;;;;;;37.85;22.35;101493.00;5095605;28;20139;-88
2023/10/10 13:49:03;;;;;;;9.10;6.50;;;;;;;37.11;23.27;101488.03;5095609;28;20115;-88
2023/10/10 13:51:39;;;;;;;10.88;6.38;;;;;;;38.36;22.74;101490.69;5094338;28;20047;-89
2023/10/10 13:54:16;;;;;;;10.10;6.70;;;;;;;39.47;22.35;101493.41;5094231;28;20490;-89
2023/10/10 13:56:43;;;;;;;11.98;6.30;;;;;;;40.99;20.29;101492.31;5077055;28;20028;-88
2023/10/10 13:59:11;;;;;;;10.73;6.15;;;;;;;41.32;19.54;101487.31;5077656;28;20032;-89
2023/10/10 14:01:37;;;;;;;11.93;6.93;;;;;;;40.47;20.15;101480.59;5094218;28;20110;-89
2023/10/10 14:06:47;;;;;;;14.73;5.95;;;;;;;41.80;19.32;101470.81;5094520;28;20066;-89
2023/10/10 14:09:31;;;;;;;12.85;6.15;;;;;;;42.61;18.78;101478.31;5093546;28;20056;-89
2023/10/10 14:12:01;;;;;;;7.30;5.63;;;;;;;42.68;17.71;101470.47;5079281;28;20495;-89
2023/10/10 14:14:32;;;;;;;12.50;6.50;;;;;;;41.80;18.30;101465.94;5094300;28;20043;-89
2023/10/10 14:16:58;;;;;;;10.48;6.03;;;;;;;40.92;18.85;101468.75;5093826;28;20027;-89
2023/10/10 14:19:26;;;;;;;11.03;6.27;;;;;;;40.59;18.96;101470.84;5093707;28;20024;-89
2023/10/10 14:21:53;;;;;;;9.70;6.15;;;;;;;39.59;19.53;101466.69;5077136;28;20476;-89
2023/10/10 14:24:21;;;;;;;11.98;5.88;;;;;;;39.65;19.15;101467.91;5094836;28;20031;-89
2023/10/10 14:26:48;;;;;;;11.18;6.35;;;;;;;39.59;19.29;101453.31;5093611;28;20471;-89
2023/10/10 14:29:14;;;;;;;10.43;5.93;;;;;;;38.75;19.92;101453.31;5093557;28;20073;-89
2023/10/10 14:31:45;;;;;;;9.27;5.90;;;;;;;38.75;19.85;101454.13;5093255;28;20431;-89
2023/10/10 14:34:19;;;;;;;8.70;5.65;;;;;;;38.18;20.05;101450.81;5093645;28;20028;-89
2023/10/10 14:36:47;;;;;;;10.25;6.15;;;;;;;37.90;20.42;101443.69;5094238;28;20028;-89
2023/10/10 14:39:28;;;;;;;7.82;5.70;;;;;;;37.83;20.01;101437.97;5092921;28;20085;-89
2023/10/10 14:41:57;;;;;;;13.07;6.07;;;;;;;37.34;20.82;101435.00;5077751;28;20032;-89
2023/10/10 14:44:23;;;;;;;15.77;5.57;;;;;;;37.39;21.02;101436.69;5093075;28;20090;-90