Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 07:03:02;;;;;;;112.03;52.27;;;;;;;7.26;61.41;100592.78;1657418;81;946269;-58
2021/03/27 07:06:00;;;;;;;111.00;51.05;;;;;;;7.36;61.46;100582.50;1687398;84;25335;-61
2021/03/27 07:08:56;;;;;;;106.78;51.15;;;;;;;7.55;60.92;100593.94;1680851;83;25711;-60
2021/03/27 07:11:43;;;;;;;105.67;50.45;;;;;;;7.70;60.99;100581.70;1684114;84;25342;-60
2021/03/27 07:14:44;;;;;;;102.82;50.58;;;;;;;7.96;60.81;100578.78;1664838;84;28079;-60
2021/03/27 07:17:52;;;;;;;107.95;51.35;;;;;;;8.15;59.92;100580.99;1664772;85;25690;-60
2021/03/27 07:20:36;;;;;;;110.63;52.62;;;;;;;8.26;59.75;100578.19;1670331;85;25512;-62
2021/03/27 07:23:37;;;;;;;107.15;51.98;;;;;;;8.39;59.21;100581.55;1668811;85;25355;-61
2021/03/27 07:26:40;;;;;;;102.90;50.70;;;;;;;8.41;58.96;100595.02;1666936;85;25773;-58
2021/03/27 07:29:49;;;;;;;111.62;52.83;;;;;;;8.50;58.92;100587.13;1666263;85;25939;-62
2021/03/27 07:33:02;;;;;;;105.97;53.83;;;;;;;8.69;58.51;100579.08;1818115;78;34568;-60
2021/03/27 07:36:13;;;;;;;103.67;50.00;;;;;;;8.75;58.61;100573.06;1789029;80;25259;-61
2021/03/27 07:38:57;;;;;;;96.67;49.67;;;;;;;8.89;58.47;100572.63;1789286;80;25789;-61
2021/03/27 07:41:42;;;;;;;103.40;52.60;;;;;;;9.05;58.21;100569.16;1789321;79;25361;-61
2021/03/27 07:44:30;;;;;;;97.65;50.33;;;;;;;9.18;57.89;100566.81;1768497;80;26314;-61
2021/03/27 07:47:39;;;;;;;98.58;50.03;;;;;;;9.28;57.85;100559.91;1781800;80;25591;-63
2021/03/27 07:50:40;;;;;;;104.40;52.80;;;;;;;9.41;57.65;100567.27;1789110;79;25507;-60
2021/03/27 07:53:56;;;;;;;104.43;50.25;;;;;;;9.50;57.62;100563.34;1788925;80;25767;-61
2021/03/27 07:56:44;;;;;;;99.13;49.42;;;;;;;9.63;56.94;100561.23;1751328;81;25605;-63
2021/03/27 07:59:37;;;;;;;100.22;51.80;;;;;;;9.79;57.18;100564.50;1741822;81;25500;-63
2021/03/27 08:02:32;;;;;;;97.50;50.88;;;;;;;9.97;56.46;100552.56;1744870;81;25497;-61
2021/03/27 08:05:22;;;;;;;97.92;51.20;;;;;;;10.22;55.67;100557.49;1772395;81;25508;-61
2021/03/27 08:08:01;;;;;;;98.80;50.33;;;;;;;10.38;56.44;100550.47;1771323;81;26031;-62
2021/03/27 08:10:41;;;;;;;98.43;49.30;;;;;;;10.69;56.41;100550.62;1705156;84;25652;-61
2021/03/27 08:14:09;;;;;;;100.20;49.33;;;;;;;11.03;55.56;100551.52;1849266;76;34606;-60
2021/03/27 08:16:46;;;;;;;97.85;50.40;;;;;;;11.18;56.06;100552.27;1819482;78;25513;-62
2021/03/27 08:19:54;;;;;;;97.47;50.03;;;;;;;11.46;54.95;100550.25;1819232;78;25763;-62
2021/03/27 08:22:32;;;;;;;92.45;48.70;;;;;;;11.61;54.65;100560.45;1708079;83;25663;-62
2021/03/27 08:25:41;;;;;;;96.75;59.38;;;;;;;12.03;53.35;100544.77;1833389;76;32064;-62
2021/03/27 08:28:34;;;;;;;90.90;49.38;;;;;;;12.30;54.72;100547.27;1819114;78;25293;-62
2021/03/27 08:31:30;;;;;;;93.22;48.48;;;;;;;13.14;54.11;100547.80;1819208;78;25769;-61
2021/03/27 08:34:32;;;;;;;91.28;48.52;;;;;;;13.76;52.56;100550.72;1819214;78;25723;-62
2021/03/27 08:37:37;;;;;;;86.25;44.10;;;;;;;14.20;51.10;100537.20;1788341;78;25541;-61
2021/03/27 08:40:47;;;;;;;76.55;43.30;;;;;;;14.64;49.58;100534.27;1793270;77;25578;-61
2021/03/27 08:43:47;;;;;;;75.25;40.80;;;;;;;14.92;49.91;100544.06;1808285;78;25469;-61
2021/03/27 08:46:53;;;;;;;71.47;41.05;;;;;;;15.08;48.26;100538.02;1790547;77;25688;-61
2021/03/27 08:49:57;;;;;;;70.55;38.78;;;;;;;14.90;47.51;100524.55;1803603;77;25573;-61
2021/03/27 08:52:29;;;;;;;70.28;39.35;;;;;;;14.85;47.59;100526.67;1772621;80;25413;-61
2021/03/27 08:55:23;;;;;;;71.30;38.05;;;;;;;15.09;47.00;100525.42;1767861;80;25719;-61
2021/03/27 08:58:18;;;;;;;69.00;38.42;;;;;;;15.45;47.88;100525.33;1867035;76;25880;-60
2021/03/27 09:01:14;;;;;;;59.53;34.08;;;;;;;15.74;47.67;100515.41;1838183;77;25601;-61
2021/03/27 09:04:16;;;;;;;62.23;35.50;;;;;;;16.48;45.73;100517.38;1834180;77;25871;-61
2021/03/27 09:07:10;;;;;;;52.25;32.13;;;;;;;17.04;45.79;100507.94;1716354;82;25628;-60
2021/03/27 09:10:03;;;;;;;54.15;32.73;;;;;;;17.42;43.87;100512.67;1716998;83;25789;-61
2021/03/27 09:12:51;;;;;;;52.80;31.60;;;;;;;17.74;41.81;100517.05;1720762;82;25666;-61
2021/03/27 09:15:29;;;;;;;47.80;30.12;;;;;;;18.06;41.63;100495.17;1724096;82;25591;-61
2021/03/27 09:18:36;;;;;;;51.15;31.90;;;;;;;18.54;42.96;100503.88;1720249;82;25803;-60
2021/03/27 09:21:40;;;;;;;46.10;29.87;;;;;;;19.19;38.96;100504.67;1885466;74;25348;-62
2021/03/27 09:24:38;;;;;;;45.40;29.05;;;;;;;19.46;37.75;100490.48;1865500;75;25484;-61
2021/03/27 09:27:13;;;;;;;47.67;29.92;;;;;;;19.72;38.38;100491.13;1856267;76;25681;-61
2021/03/27 09:30:17;;;;;;;45.43;30.95;;;;;;;20.06;38.05;100484.45;1858495;76;25620;-61
2021/03/27 09:32:55;;;;;;;44.00;30.25;;;;;;;20.55;36.37;100482.80;1867094;76;25479;-58
2021/03/27 09:35:43;;;;;;;46.95;32.03;;;;;;;21.00;36.23;100482.97;1838519;75;25562;-61
2021/03/27 09:38:38;;;;;;;43.80;30.85;;;;;;;21.56;36.89;100474.34;1865723;76;25613;-61
2021/03/27 09:41:36;;;;;;;50.35;31.80;;;;;;;22.12;36.03;100473.80;1869874;76;25764;-61
2021/03/27 09:44:29;;;;;;;44.75;29.85;;;;;;;22.56;32.90;100470.14;1853409;76;25779;-60
2021/03/27 09:47:34;;;;;;;44.35;28.85;;;;;;;23.13;32.58;100453.02;1867852;76;25486;-60
2021/03/27 09:50:32;;;;;;;41.45;28.25;;;;;;;22.98;32.30;100456.30;1870422;76;25662;-59
2021/03/27 09:53:07;;;;;;;46.28;30.75;;;;;;;23.41;33.22;100445.97;1872226;76;25566;-59
2021/03/27 09:55:51;;;;;;;37.98;26.27;;;;;;;23.55;31.10;100452.89;1878009;75;25673;-60
2021/03/27 09:58:42;;;;;;;48.30;30.43;;;;;;;23.42;33.09;100447.55;1869797;76;25425;-60
2021/03/27 10:01:36;;;;;;;43.17;27.90;;;;;;;23.71;29.06;100451.70;1852064;76;25282;-60
2021/03/27 10:04:20;;;;;;;39.05;26.00;;;;;;;23.48;30.57;100448.15;1851817;76;25523;-61
2021/03/27 10:07:34;;;;;;;39.20;24.82;;;;;;;23.55;29.36;100451.51;1852392;75;25548;-61
2021/03/27 10:10:37;;;;;;;38.00;25.27;;;;;;;23.54;29.46;100441.64;1795127;78;28059;-61
2021/03/27 10:14:02;;;;;;;41.30;26.05;;;;;;;23.69;29.79;100429.41;1761034;80;25538;-60
2021/03/27 10:16:39;;;;;;;42.50;26.73;;;;;;;24.17;30.32;100430.94;1789079;80;25512;-59
2021/03/27 10:19:20;;;;;;;35.85;24.75;;;;;;;24.59;29.34;100427.88;1788611;80;25593;-61
2021/03/27 10:22:10;;;;;;;43.33;26.17;;;;;;;24.59;27.29;100438.16;1788259;80;25488;-61
2021/03/27 10:25:02;;;;;;;34.78;23.07;;;;;;;24.25;27.41;100435.87;1797593;78;25914;-60
2021/03/27 10:27:54;;;;;;;33.78;23.02;;;;;;;24.26;28.60;100424.21;1807721;78;25647;-61
2021/03/27 10:30:56;;;;;;;39.15;24.47;;;;;;;24.93;28.84;100422.38;1814307;79;25616;-60
2021/03/27 10:33:51;;;;;;;34.92;22.75;;;;;;;25.25;27.69;100416.63;1814686;79;25583;-60
2021/03/27 10:36:55;;;;;;;37.78;24.30;;;;;;;25.56;24.80;100413.23;1748522;82;25440;-60
2021/03/27 10:39:57;;;;;;;34.50;22.30;;;;;;;25.23;23.20;100419.60;1757877;81;25726;-60
2021/03/27 10:43:07;;;;;;;35.98;22.77;;;;;;;24.85;27.82;100412.54;1757778;81;25549;-61
2021/03/27 10:45:55;;;;;;;32.98;21.85;;;;;;;24.71;27.52;100410.04;1774816;80;25543;-59
2021/03/27 10:48:54;;;;;;;34.95;22.93;;;;;;;24.33;27.47;100411.75;1777231;80;25288;-62
2021/03/27 10:51:38;;;;;;;37.45;23.02;;;;;;;24.39;25.81;100404.02;1777089;80;25325;-63
2021/03/27 10:54:54;;;;;;;37.08;24.60;;;;;;;24.56;26.78;100403.00;1777154;80;26539;-62
2021/03/27 10:58:10;;;;;;;32.28;21.60;;;;;;;24.76;26.08;100404.69;1776946;80;25443;-62
2021/03/27 11:01:11;;;;;;;34.53;22.40;;;;;;;24.59;24.83;100395.30;1777072;80;25453;-62
2021/03/27 11:03:52;;;;;;;36.53;21.65;;;;;;;24.71;25.62;100388.52;1741585;80;25513;-64
2021/03/27 11:06:50;;;;;;;36.77;22.73;;;;;;;24.77;25.70;100377.20;1779116;78;25275;-62
2021/03/27 11:09:53;;;;;;;35.65;21.77;;;;;;;25.09;26.36;100381.14;1787386;79;25880;-63
2021/03/27 11:12:59;;;;;;;38.05;22.82;;;;;;;25.00;24.37;100386.97;1664370;85;25691;-63
2021/03/27 11:16:04;;;;;;;34.98;22.87;;;;;;;24.46;24.86;100389.39;1787288;80;25503;-59
2021/03/27 11:18:45;;;;;;;34.92;22.60;;;;;;;24.08;26.52;100372.56;1821067;78;25781;-58
2021/03/27 11:21:29;;;;;;;38.05;22.98;;;;;;;23.66;25.61;100368.06;1792816;78;25523;-63
2021/03/27 11:24:21;;;;;;;33.92;22.10;;;;;;;23.18;26.58;100364.36;1764427;81;27072;-62
2021/03/27 11:27:01;;;;;;;36.15;23.55;;;;;;;22.81;27.68;100360.53;1764118;81;25519;-61
2021/03/27 11:29:57;;;;;;;35.08;22.73;;;;;;;22.36;27.46;100356.67;1764310;81;25534;-62
2021/03/27 11:32:38;;;;;;;40.88;23.95;;;;;;;22.10;27.73;100374.22;1741624;81;25460;-62
2021/03/27 11:35:23;;;;;;;36.68;23.38;;;;;;;21.89;27.87;100351.49;1734010;82;25264;-61
2021/03/27 11:38:34;;;;;;;32.15;21.95;;;;;;;21.65;28.30;100382.60;1734356;82;25915;-62
2021/03/27 11:41:22;;;;;;;35.15;20.00;;;;;;;21.55;28.07;100352.45;1749391;79;25652;-61
2021/03/27 11:44:15;;;;;;;32.80;21.10;;;;;;;21.48;28.49;100372.26;1783057;79;25471;-62
2021/03/27 11:46:55;;;;;;;32.78;20.62;;;;;;;21.33;28.28;100371.31;1781333;79;25792;-60
2021/03/27 11:49:43;;;;;;;32.48;20.40;;;;;;;21.13;28.23;100345.99;1796965;79;25287;-62
2021/03/27 11:52:36;;;;;;;37.00;20.43;;;;;;;21.06;29.09;100353.03;1765430;79;25993;-63
2021/03/27 11:55:25;;;;;;;31.05;20.48;;;;;;;21.02;28.79;100337.06;1758942;81;25525;-62
2021/03/27 11:58:16;;;;;;;33.03;21.10;;;;;;;21.02;29.46;100337.66;1763735;81;25413;-62
2021/03/27 12:01:01;;;;;;;34.03;20.65;;;;;;;21.00;29.37;100358.66;1763258;81;25601;-60
2021/03/27 12:04:09;;;;;;;32.23;20.40;;;;;;;20.78;28.57;100330.75;1763277;81;25599;-61
2021/03/27 12:06:59;;;;;;;30.77;18.82;;;;;;;20.62;28.77;100342.77;1763297;81;26121;-62
2021/03/27 12:09:48;;;;;;;36.13;19.00;;;;;;;20.56;29.19;100319.50;1761812;81;25593;-60
2021/03/27 12:12:32;;;;;;;34.25;19.70;;;;;;;20.61;29.22;100322.50;1764167;81;25350;-62
2021/03/27 12:15:31;;;;;;;32.17;19.12;;;;;;;20.56;28.53;100322.25;1743185;79;25630;-62
2021/03/27 12:18:15;;;;;;;32.78;18.20;;;;;;;20.54;28.64;100319.09;1744427;80;25653;-61
2021/03/27 12:20:56;;;;;;;31.23;16.90;;;;;;;20.43;28.75;100329.97;1759861;78;25774;-61
2021/03/27 12:23:39;;;;;;;35.35;19.17;;;;;;;20.43;29.56;100318.98;1808703;78;25873;-61
2021/03/27 12:26:40;;;;;;;35.48;21.82;;;;;;;20.50;28.97;100345.75;1713526;83;25522;-61
2021/03/27 12:29:41;;;;;;;33.38;19.70;;;;;;;20.56;29.12;100315.37;1848660;76;25545;-61
2021/03/27 12:32:28;;;;;;;32.40;19.07;;;;;;;20.59;28.76;100333.87;1818815;78;25543;-62
2021/03/27 12:35:21;;;;;;;32.13;19.20;;;;;;;20.63;28.17;100311.95;1818613;78;26221;-63
2021/03/27 12:38:14;;;;;;;27.50;18.57;;;;;;;20.46;28.68;100313.31;1818667;78;25514;-62
2021/03/27 12:41:13;;;;;;;33.20;18.32;;;;;;;20.42;29.59;100297.38;1819583;78;25404;-60
2021/03/27 12:43:50;;;;;;;31.93;18.63;;;;;;;20.63;30.39;100288.59;1821045;77;25556;-62
2021/03/27 12:46:40;;;;;;;31.90;17.98;;;;;;;20.97;29.08;100300.89;1812453;77;26103;-61
2021/03/27 12:49:48;;;;;;;32.95;19.07;;;;;;;21.03;28.96;100295.25;1804846;78;25718;-61
2021/03/27 12:52:42;;;;;;;28.40;19.15;;;;;;;21.18;28.31;100293.39;1819091;78;25496;-62
2021/03/27 12:55:55;;;;;;;31.82;18.27;;;;;;;21.15;27.73;100297.70;1819231;78;25549;-63
2021/03/27 12:58:53;;;;;;;28.35;17.23;;;;;;;20.95;27.71;100286.73;1819200;78;25786;-61
2021/03/27 13:01:47;;;;;;;32.08;20.23;;;;;;;20.88;27.93;100284.71;1819352;78;25320;-62
2021/03/27 13:04:32;;;;;;;28.07;19.40;;;;;;;20.84;28.52;100300.37;1819520;78;25988;-62
2021/03/27 13:07:32;;;;;;;31.20;19.32;;;;;;;20.69;28.49;100296.12;1819173;78;25478;-61
2021/03/27 13:10:06;;;;;;;30.08;18.57;;;;;;;20.58;28.49;100304.80;1819136;78;25509;-61
2021/03/27 13:12:47;;;;;;;28.75;17.95;;;;;;;20.55;28.82;100287.72;1818517;78;25724;-61
2021/03/27 13:15:36;;;;;;;29.90;19.07;;;;;;;20.63;29.62;100288.00;1818181;78;25536;-61
2021/03/27 13:18:29;;;;;;;29.48;19.37;;;;;;;20.83;28.43;100291.34;1818512;78;25677;-61
2021/03/27 13:21:26;;;;;;;31.33;19.67;;;;;;;20.82;27.95;100299.95;1818287;78;25575;-61
2021/03/27 13:24:16;;;;;;;33.70;19.55;;;;;;;20.66;28.57;100285.88;1818380;78;25532;-62
2021/03/27 13:26:45;;;;;;;30.57;19.40;;;;;;;20.48;28.83;100282.94;1818535;78;25663;-60
2021/03/27 13:29:35;;;;;;;31.05;19.50;;;;;;;20.20;28.92;100294.98;1826980;78;25505;-61
2021/03/27 13:32:18;;;;;;;28.60;17.82;;;;;;;20.00;28.71;100288.84;1828607;78;26803;-61
2021/03/27 13:35:14;;;;;;;27.93;18.32;;;;;;;19.83;29.46;100273.14;1828289;78;25533;-62
2021/03/27 13:37:59;;;;;;;28.80;18.45;;;;;;;19.76;29.65;100275.20;1828416;78;25512;-62
2021/03/27 13:40:32;;;;;;;32.90;18.90;;;;;;;19.90;29.54;100271.88;1827938;78;25508;-61
2021/03/27 13:43:16;;;;;;;29.02;16.82;;;;;;;20.04;29.87;100264.39;1827967;78;25578;-62
2021/03/27 13:45:54;;;;;;;26.42;17.15;;;;;;;20.07;29.54;100274.61;1821922;78;25737;-61
2021/03/27 13:48:39;;;;;;;26.07;16.50;;;;;;;20.02;29.59;100276.31;1795173;79;25689;-60
2021/03/27 13:51:22;;;;;;;28.62;17.40;;;;;;;20.15;29.68;100276.87;1929812;72;25387;-62
2021/03/27 13:54:14;;;;;;;25.35;16.57;;;;;;;20.11;29.80;100281.54;1938444;74;25559;-62
2021/03/27 13:57:02;;;;;;;29.00;18.30;;;;;;;20.06;30.02;100286.77;1938008;74;25814;-62
2021/03/27 14:00:06;;;;;;;24.47;17.52;;;;;;;19.83;30.07;100273.73;1938207;74;25523;-64
2021/03/27 14:02:53;;;;;;;26.75;17.25;;;;;;;19.56;30.41;100273.72;1862447;77;25444;-65
2021/03/27 14:05:57;;;;;;;25.32;16.55;;;;;;;19.30;31.08;100271.19;1873026;75;25495;-64
2021/03/27 14:08:43;;;;;;;24.47;15.88;;;;;;;19.11;31.65;100277.56;1832513;78;25482;-65
2021/03/27 14:11:28;;;;;;;28.02;16.62;;;;;;;18.89;31.96;100262.72;1832358;78;25689;-63
2021/03/27 14:14:02;;;;;;;26.87;16.77;;;;;;;18.76;31.86;100269.50;1832358;78;25454;-65
2021/03/27 14:16:49;;;;;;;28.40;16.90;;;;;;;18.62;32.76;100261.24;1832335;78;25508;-63
2021/03/27 14:19:44;;;;;;;24.55;14.87;;;;;;;18.51;33.10;100269.05;1832359;78;25262;-59
2021/03/27 14:22:42;;;;;;;19.82;11.85;;;;;;;18.39;32.92;100262.60;1862967;76;25470;-58
2021/03/27 14:25:48;;;;;;;19.65;12.13;;;;;;;18.39;32.72;100252.20;1863302;76;25673;-59
2021/03/27 14:28:22;;;;;;;20.82;10.55;;;;;;;18.38;32.06;100262.38;1862410;77;25762;-59
2021/03/27 14:31:29;;;;;;;17.23;11.50;;;;;;;18.29;32.35;100257.13;1862826;77;25428;-59
2021/03/27 14:34:34;;;;;;;21.60;13.72;;;;;;;18.25;32.72;100263.13;1826594;77;25438;-59
2021/03/27 14:37:24;;;;;;;23.45;14.35;;;;;;;18.11;32.80;100286.09;1827691;78;25570;-59
2021/03/27 14:40:14;;;;;;;26.70;15.40;;;;;;;17.92;33.44;100255.41;1805751;79;25917;-59
2021/03/27 14:43:03;;;;;;;30.57;14.85;;;;;;;17.80;34.38;100253.58;1862814;76;25418;-61
2021/03/27 14:46:17;;;;;;;22.60;14.90;;;;;;;17.61;34.21;100260.41;1844140;77;25494;-61
2021/03/27 14:49:03;;;;;;;28.77;16.45;;;;;;;17.55;35.09;100281.74;1850634;77;25729;-58
2021/03/27 14:51:59;;;;;;;24.43;14.55;;;;;;;17.13;41.47;100328.81;1778726;80;25499;-59
2021/03/27 14:54:36;;;;;;;24.72;16.70;;;;;;;16.48;43.03;100297.61;1799991;79;25165;-59
2021/03/27 14:57:17;;;;;;;26.80;15.43;;;;;;;15.99;43.44;100301.34;1778590;80;25552;-59
2021/03/27 14:59:46;;;;;;;26.87;16.23;;;;;;;15.61;46.20;100297.86;1800047;79;25556;-57
2021/03/27 15:02:35;;;;;;;26.80;16.93;;;;;;;15.31;46.25;100294.00;1750073;80;25718;-58
2021/03/27 15:05:24;;;;;;;27.75;17.62;;;;;;;15.12;47.04;100295.14;1799977;79;25422;-60
2021/03/27 15:08:17;;;;;;;26.45;17.42;;;;;;;14.93;47.50;100296.48;1778752;80;25544;-59
2021/03/27 15:11:10;;;;;;;27.32;17.20;;;;;;;14.81;48.20;100300.52;1798955;79;26073;-62
2021/03/27 15:13:53;;;;;;;22.90;14.73;;;;;;;14.70;48.53;100304.81;1778751;80;25536;-59
2021/03/27 15:16:31;;;;;;;27.82;15.78;;;;;;;14.63;48.13;100299.92;1800012;79;26916;-60
2021/03/27 15:19:26;;;;;;;21.60;13.93;;;;;;;14.60;48.39;100310.69;1769299;80;25597;-60
2021/03/27 15:22:28;;;;;;;17.85;11.93;;;;;;;14.59;48.38;100311.23;1809078;79;25565;-58
2021/03/27 15:28:05;;;;;;;14.10;8.00;;;;;;;14.68;45.61;100312.53;1800080;79;25273;-60
2021/03/27 15:30:41;;;;;;;11.15;7.28;;;;;;;14.75;44.85;100306.75;1778748;80;25904;-63
2021/03/27 15:33:28;;;;;;;13.70;8.23;;;;;;;14.83;44.62;100307.80;1799857;79;25832;-59
2021/03/27 15:36:25;;;;;;;13.15;8.15;;;;;;;14.87;44.83;100310.07;1776257;80;25352;-59
2021/03/27 15:39:29;;;;;;;9.98;7.30;;;;;;;14.90;44.28;100306.67;1799859;79;25162;-61
2021/03/27 15:42:13;;;;;;;14.28;7.95;;;;;;;14.98;43.75;100317.23;1780154;80;25295;-59
2021/03/27 15:44:53;;;;;;;13.20;8.58;;;;;;;15.07;43.13;100335.64;1799840;79;26121;-60
2021/03/27 15:47:36;;;;;;;15.78;9.15;;;;;;;15.15;42.67;100337.23;1764036;80;25543;-60
2021/03/27 15:50:20;;;;;;;13.98;8.93;;;;;;;15.20;42.76;100344.62;1761259;81;26252;-60
2021/03/27 15:53:19;;;;;;;13.58;9.90;;;;;;;15.23;43.05;100369.83;1744179;81;25812;-61
2021/03/27 15:56:12;;;;;;;17.65;9.78;;;;;;;15.22;43.86;100368.26;1742298;79;25636;-60
2021/03/27 15:59:00;;;;;;;17.62;9.63;;;;;;;15.17;45.05;100383.46;1735934;82;26609;-60
2021/03/27 16:01:39;;;;;;;27.35;13.53;;;;;;;15.04;46.95;100400.33;1736130;82;25656;-62
2021/03/27 16:04:40;;;;;;;21.95;11.68;;;;;;;14.82;49.64;100429.30;1757611;81;25417;-60
2021/03/27 16:07:12;;;;;;;28.10;13.83;;;;;;;14.54;51.69;100427.91;1757761;81;25704;-60
2021/03/27 16:09:56;;;;;;;25.27;13.08;;;;;;;14.22;51.81;100445.73;1756200;81;25464;-60
2021/03/27 16:12:47;;;;;;;28.10;13.88;;;;;;;13.90;54.72;100448.55;1757854;81;26800;-60
2021/03/27 16:15:43;;;;;;;26.37;13.70;;;;;;;13.52;55.68;100446.60;1757121;81;32374;-61
2021/03/27 16:18:52;;;;;;;30.75;14.05;;;;;;;13.26;56.72;100467.28;1734627;81;25324;-60
2021/03/27 16:21:38;;;;;;;23.40;12.55;;;;;;;12.96;58.67;100477.22;1756683;81;25336;-60
2021/03/27 16:24:25;;;;;;;26.30;14.63;;;;;;;12.67;61.50;100492.78;1757084;81;25536;-60
2021/03/27 16:27:00;;;;;;;25.75;14.30;;;;;;;12.41;61.56;100482.69;1757833;81;25991;-60
2021/03/27 16:29:56;;;;;;;22.80;13.98;;;;;;;12.21;61.67;100498.99;1745870;81;25590;-58
2021/03/27 16:32:53;;;;;;;25.10;13.53;;;;;;;12.06;62.55;100512.98;1756456;81;25595;-59
2021/03/27 16:35:40;;;;;;;27.30;15.28;;;;;;;11.86;64.51;100516.44;1756870;81;25486;-60
2021/03/27 16:38:24;;;;;;;27.05;16.12;;;;;;;11.67;65.09;100525.36;1757249;81;25412;-61
2021/03/27 16:41:25;;;;;;;28.27;16.93;;;;;;;11.51;66.71;100542.00;1757371;81;26691;-60
2021/03/27 16:44:19;;;;;;;21.55;15.48;;;;;;;11.35;66.53;100538.84;1756423;81;26184;-60
2021/03/27 16:47:02;;;;;;;23.98;16.55;;;;;;;11.26;65.95;100541.27;1757676;80;25264;-61
2021/03/27 16:49:42;;;;;;;19.27;15.32;;;;;;;11.16;67.37;100561.25;1760166;79;25503;-60
2021/03/27 16:52:35;;;;;;;22.80;15.55;;;;;;;11.06;68.37;100559.57;1772406;80;25484;-60
2021/03/27 16:55:24;;;;;;;13.48;10.38;;;;;;;10.97;67.10;100571.67;1626097;87;28224;-59
2021/03/27 16:58:26;;;;;;;10.65;8.93;;;;;;;10.89;67.60;100579.16;1711179;83;25385;-58
2021/03/27 17:01:07;;;;;;;11.22;8.85;;;;;;;10.76;67.90;100584.03;1711118;83;25499;-59
2021/03/27 17:03:57;;;;;;;9.40;7.55;;;;;;;10.64;67.15;100591.31;1711124;83;25443;-61
2021/03/27 17:06:42;;;;;;;6.87;6.15;;;;;;;10.52;67.62;100601.84;1709879;83;25343;-60
2021/03/27 17:09:29;;;;;;;15.48;10.48;;;;;;;10.39;67.92;100604.81;1711111;83;25823;-61
2021/03/27 17:12:25;;;;;;;8.25;6.58;;;;;;;10.30;69.31;100615.49;1711100;83;25348;-59
2021/03/27 17:15:04;;;;;;;10.78;7.78;;;;;;;10.21;68.44;100610.50;1711170;83;25300;-60
2021/03/27 17:18:01;;;;;;;9.35;7.00;;;;;;;10.12;70.88;100627.17;1711020;83;25465;-60
2021/03/27 17:20:50;;;;;;;9.13;7.50;;;;;;;10.03;69.21;100635.16;1711190;83;25478;-61
2021/03/27 17:23:37;;;;;;;9.80;7.50;;;;;;;9.99;70.03;100649.00;1849600;76;34587;-60
2021/03/27 17:26:24;;;;;;;11.40;7.80;;;;;;;9.85;70.81;100655.72;1819644;78;25469;-61
2021/03/27 17:29:33;;;;;;;12.15;8.18;;;;;;;9.77;70.23;100663.13;1817052;78;25894;-60
2021/03/27 17:32:11;;;;;;;11.48;8.18;;;;;;;9.68;71.22;100664.35;1787344;80;25496;-60
2021/03/27 17:35:18;;;;;;;12.75;8.30;;;;;;;9.58;72.15;100670.70;1787422;80;25690;-60
2021/03/27 17:38:20;;;;;;;10.80;8.10;;;;;;;9.51;71.19;100672.97;1787314;80;25443;-59
2021/03/27 17:41:37;;;;;;;11.30;6.75;;;;;;;9.46;72.23;100682.50;1786257;80;25402;-59
2021/03/27 17:44:10;;;;;;;10.82;7.55;;;;;;;9.34;71.72;100686.97;1787227;80;25710;-59
2021/03/27 17:46:46;;;;;;;6.95;6.05;;;;;;;9.23;71.79;100685.50;1786548;80;25313;-59
2021/03/27 17:49:24;;;;;;;8.38;6.12;;;;;;;9.18;71.47;100694.48;1791053;77;25612;-58
2021/03/27 17:52:19;;;;;;;8.78;6.42;;;;;;;9.13;71.54;100688.59;1742921;80;25687;-59
2021/03/27 17:55:08;;;;;;;20.05;11.08;;;;;;;9.11;71.80;100690.78;1806164;78;25513;-60
2021/03/27 17:57:56;;;;;;;9.03;5.70;;;;;;;9.17;71.66;100695.56;1841371;76;35008;-60
2021/03/27 18:00:49;;;;;;;;;;;;;;;9.07;71.37;100695.13;1814578;78;25467;-59
2021/03/27 18:03:47;;;;;;;8.30;5.58;;;;;;;9.06;71.34;100701.64;1820531;78;25767;-56
2021/03/27 18:06:24;;;;;;;9.78;7.28;;;;;;;9.05;71.63;100704.07;1820445;78;25666;-59
2021/03/27 18:09:06;;;;;;;10.45;6.50;;;;;;;9.03;71.31;100713.00;1820307;78;25535;-59
2021/03/27 18:11:38;;;;;;;11.88;7.28;;;;;;;9.00;71.58;100723.58;1814211;78;25460;-59
2021/03/27 18:14:33;;;;;;;10.63;6.05;;;;;;;8.94;71.33;100723.63;1789840;80;25252;-59
2021/03/27 18:17:14;;;;;;;10.70;6.97;;;;;;;8.90;72.63;100719.88;1788267;80;26886;-59
2021/03/27 18:19:54;;;;;;;12.35;7.87;;;;;;;8.85;72.00;100714.55;1788701;80;25502;-59
2021/03/27 18:23:00;;;;;;;9.65;7.53;;;;;;;8.82;71.88;100719.19;1789899;80;25310;-58
2021/03/27 18:25:37;;;;;;;11.18;7.40;;;;;;;8.78;72.59;100724.36;1789787;80;25322;-60
2021/03/27 18:28:23;;;;;;;9.40;8.15;;;;;;;8.74;72.45;100731.39;1789839;80;25337;-60
2021/03/27 18:31:05;;;;;;;12.37;8.43;;;;;;;8.73;73.58;100741.12;1783950;80;25794;-62
2021/03/27 18:34:04;;;;;;;14.30;9.33;;;;;;;8.70;73.36;100743.03;1789810;80;25431;-59
2021/03/27 18:36:55;;;;;;;13.88;8.73;;;;;;;8.68;72.59;100742.52;1792900;78;25249;-61
2021/03/27 18:39:43;;;;;;;13.48;9.85;;;;;;;8.69;73.56;100739.53;1788652;79;25466;-59
2021/03/27 18:42:18;;;;;;;15.85;9.58;;;;;;;8.67;72.89;100739.02;1789872;79;25220;-59
2021/03/27 18:44:49;;;;;;;14.53;9.65;;;;;;;8.67;72.83;100744.97;1789853;79;25801;-60
2021/03/27 18:47:31;;;;;;;14.60;9.55;;;;;;;8.66;72.71;100745.50;1789777;80;25475;-60
2021/03/27 18:50:03;;;;;;;17.87;11.00;;;;;;;8.66;73.44;100756.28;1764732;79;25347;-58
2021/03/27 18:52:31;;;;;;;16.50;10.98;;;;;;;8.60;73.36;100763.63;1789845;80;25467;-59
2021/03/27 18:55:05;;;;;;;16.93;10.50;;;;;;;8.58;73.30;100756.37;1789954;79;25262;-58
2021/03/27 18:57:48;;;;;;;21.90;12.23;;;;;;;8.58;73.72;100764.98;1793452;79;25721;-59
2021/03/27 19:00:34;;;;;;;13.50;9.53;;;;;;;8.57;73.45;100780.92;1795638;79;25470;-65
2021/03/27 19:03:24;;;;;;;13.68;10.00;;;;;;;8.52;73.35;100786.36;1795716;79;25327;-65
2021/03/27 19:06:09;;;;;;;14.73;9.80;;;;;;;8.48;72.96;100792.86;1795724;79;25458;-64
2021/03/27 19:08:43;;;;;;;14.65;9.30;;;;;;;8.46;72.90;100790.97;1795271;79;25464;-64
2021/03/27 19:11:35;;;;;;;15.15;9.63;;;;;;;8.46;72.82;100792.87;1793438;79;25712;-65
2021/03/27 19:14:24;;;;;;;12.78;8.28;;;;;;;8.44;72.65;100787.75;1794948;79;25277;-65
2021/03/27 19:16:51;;;;;;;;;;;;;;;8.41;72.49;100791.80;1796572;79;25542;-66
2021/03/27 19:19:23;;;;;;;10.82;7.65;;;;;;;8.39;72.61;100800.72;1795150;80;25318;-65
2021/03/27 19:22:00;;;;;;;11.25;7.92;;;;;;;8.36;72.29;100804.50;1795263;79;25533;-64
2021/03/27 19:24:58;;;;;;;13.60;9.35;;;;;;;8.35;72.04;100803.70;1783782;80;25774;-65
2021/03/27 19:27:47;;;;;;;15.25;9.55;;;;;;;8.33;72.02;100807.23;1795088;80;25819;-64
2021/03/27 19:30:41;;;;;;;15.63;9.55;;;;;;;8.29;71.75;100814.27;1795311;80;25444;-64
2021/03/27 19:33:28;;;;;;;13.10;8.65;;;;;;;8.26;71.70;100812.66;1777044;80;25342;-65
2021/03/27 19:36:28;;;;;;;17.37;10.75;;;;;;;8.22;71.70;100815.11;1795217;80;25497;-65
2021/03/27 19:39:00;;;;;;;15.40;9.85;;;;;;;8.20;71.75;100810.55;1795104;80;25756;-65
2021/03/27 19:41:41;;;;;;;14.53;9.20;;;;;;;8.18;71.36;100815.42;1793174;79;25264;-64
2021/03/27 19:44:42;;;;;;;15.70;9.83;;;;;;;8.18;71.42;100810.03;1794764;79;25485;-67
2021/03/27 19:47:36;;;;;;;20.90;14.00;;;;;;;8.14;71.47;100812.48;1795014;80;25444;-64
2021/03/27 19:50:24;;;;;;;14.05;9.70;;;;;;;8.13;71.36;100808.16;1781284;80;25471;-64
2021/03/27 19:52:59;;;;;;;13.08;9.25;;;;;;;8.13;71.40;100818.15;1781306;80;25708;-64
2021/03/27 19:55:41;;;;;;;11.22;7.83;;;;;;;8.16;71.30;100819.73;1889224;76;34548;-63
2021/03/27 19:58:22;;;;;;;11.35;7.97;;;;;;;8.09;71.15;100819.77;1859460;77;25307;-63
2021/03/27 20:01:09;;;;;;;11.93;8.08;;;;;;;8.07;71.43;100823.30;1886407;75;26156;-64
2021/03/27 20:04:05;;;;;;;11.08;8.33;;;;;;;8.06;71.20;100821.16;1891295;75;25470;-64
2021/03/27 20:06:40;;;;;;;13.53;9.05;;;;;;;8.03;70.88;100821.70;1817601;79;25329;-64