Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:03;;;;;;;;;22.67;22.67;22.80;36.60;;;;;;5079817;28;9429;-63
2021/09/08 00:03:29;;;;;;;;;23.00;23.00;22.70;36.70;;;;;;5098011;28;8756;-63
2021/09/08 00:05:55;;;;;;;;;19.00;19.00;22.60;36.70;;;;;;5097967;28;9471;-63
2021/09/08 00:08:21;;;;;;;;;21.00;20.67;22.60;36.90;;;;;;5097617;28;8870;-63
2021/09/08 00:10:47;;;;;;;;;21.33;21.33;22.50;37.20;;;;;;5097606;28;8956;-64
2021/09/08 00:13:13;;;;;;;;;21.67;21.67;22.50;37.20;;;;;;5097796;28;8760;-64
2021/09/08 00:15:39;;;;;;;;;23.00;23.00;22.40;37.40;;;;;;5097501;28;8763;-63
2021/09/08 00:18:05;;;;;;;;;24.67;24.00;22.30;37.50;;;;;;5097698;28;8756;-64
2021/09/08 00:20:31;;;;;;;;;24.00;24.00;22.30;37.60;;;;;;5079757;28;8772;-63
2021/09/08 00:22:57;;;;;;;;;21.00;21.00;22.30;37.60;;;;;;5097348;28;8763;-64
2021/09/08 00:25:23;;;;;;;;;21.67;21.67;22.20;37.80;;;;;;5097191;28;8799;-63
2021/09/08 00:27:49;;;;;;;;;23.33;23.33;22.10;38.00;;;;;;5097135;28;8822;-63
2021/09/08 00:30:15;;;;;;;;;19.33;19.33;22.10;38.00;;;;;;5097498;28;8772;-63
2021/09/08 00:32:41;;;;;;;;;22.00;22.00;21.90;38.40;;;;;;5097133;28;8788;-63
2021/09/08 00:35:08;;;;;;;;;22.67;22.67;21.90;38.50;;;;;;5097129;28;8890;-63
2021/09/08 00:37:37;;;;;;;;;29.00;29.00;21.80;38.60;;;;;;5097200;28;8783;-63
2021/09/08 00:40:04;;;;;;;;;25.33;25.33;21.90;38.60;;;;;;5096969;28;8872;-63
2021/09/08 00:42:30;;;;;;;;;28.00;28.00;21.80;38.80;;;;;;5096981;28;8855;-64
2021/09/08 00:44:56;;;;;;;;;30.00;29.67;21.80;38.90;;;;;;5096391;28;8875;-63
2021/09/08 00:47:22;;;;;;;;;27.67;27.67;21.70;38.90;;;;;;5096997;28;8826;-63
2021/09/08 00:49:48;;;;;;;;;27.33;27.33;21.80;38.90;;;;;;5096871;28;8756;-64
2021/09/08 00:52:15;;;;;;;;;26.33;26.33;21.80;39.10;;;;;;5096968;28;8811;-64
2021/09/08 00:54:49;;;;;;;;;23.67;23.67;21.70;38.90;;;;;;5096470;28;8783;-63
2021/09/08 00:57:16;;;;;;;;;22.00;22.00;21.70;39.00;;;;;;5096742;28;8795;-63
2021/09/08 00:59:42;;;;;;;;;22.33;22.33;21.70;39.30;;;;;;5096896;28;8755;-63
2021/09/08 01:02:08;;;;;;;;;21.67;21.67;21.70;39.40;;;;;;5096566;28;8756;-64
2021/09/08 01:04:34;;;;;;;;;23.33;23.33;21.60;39.40;;;;;;5096842;28;8781;-63
2021/09/08 01:07:01;;;;;;;;;22.67;22.67;21.60;39.50;;;;;;5096474;28;8780;-64
2021/09/08 01:09:30;;;;;;;;;27.67;27.67;21.50;39.50;;;;;;5096498;28;8810;-63
2021/09/08 01:11:56;;;;;;;;;21.67;21.67;21.50;39.60;;;;;;5096703;28;8760;-63
2021/09/08 01:14:22;;;;;;;;;23.00;23.00;21.40;39.70;;;;;;5096621;28;8844;-63
2021/09/08 01:16:49;;;;;;;;;22.33;22.33;21.40;39.80;;;;;;5096317;28;9401;-63
2021/09/08 01:19:15;;;;;;;;;25.00;25.00;21.40;39.70;;;;;;5096246;28;8768;-64
2021/09/08 01:21:41;;;;;;;;;23.67;23.67;21.40;39.70;;;;;;5093383;28;8768;-63
2021/09/08 01:24:08;;;;;;;;;26.00;26.00;21.30;39.80;;;;;;5096229;28;8768;-63
2021/09/08 01:26:39;;;;;;;;;24.33;24.33;21.30;40.00;;;;;;5096445;28;9596;-63
2021/09/08 01:29:06;;;;;;;;;24.67;24.67;21.30;40.10;;;;;;5096111;28;8791;-63
2021/09/08 01:31:32;;;;;;;;;22.00;22.00;21.30;40.10;;;;;;5096314;28;9435;-63
2021/09/08 01:33:58;;;;;;;;;28.00;28.00;21.30;40.20;;;;;;5096329;28;8792;-63
2021/09/08 01:36:23;;;;;;;;;25.67;25.67;21.20;40.40;;;;;;5096201;28;8772;-63
2021/09/08 01:38:49;;;;;;;;;24.33;24.33;21.20;40.60;;;;;;5096230;28;8866;-63
2021/09/08 01:41:15;;;;;;;;;28.00;28.00;21.20;40.70;;;;;;5095851;28;8764;-63
2021/09/08 01:43:43;;;;;;;;;24.33;24.33;21.30;40.90;;;;;;5096339;28;8743;-63
2021/09/08 01:46:09;;;;;;;;;25.00;25.00;21.40;40.60;;;;;;5095946;28;9563;-63
2021/09/08 01:48:35;;;;;;;;;30.67;30.67;21.40;40.50;;;;;;5096051;28;8917;-63
2021/09/08 01:51:00;;;;;;;;;29.67;29.00;21.30;40.60;;;;;;5095702;28;8897;-64
2021/09/08 01:53:28;;;;;;;;;33.00;31.67;21.40;40.60;;;;;;5095674;28;8778;-63
2021/09/08 01:55:54;;;;;;;;;35.33;33.33;21.30;40.60;;;;;;5094860;28;8851;-63
2021/09/08 01:58:19;;;;;;;;;33.00;31.33;21.20;40.60;;;;;;5095113;28;8772;-63
2021/09/08 02:00:45;;;;;;;;;37.00;34.33;21.10;40.90;;;;;;5095361;28;8843;-63
2021/09/08 02:03:11;;;;;;;;;30.67;30.33;21.10;41.00;;;;;;5095669;28;8776;-64
2021/09/08 02:05:36;;;;;;;;;29.33;29.33;21.00;41.20;;;;;;5095566;28;8855;-63
2021/09/08 02:08:03;;;;;;;;;27.00;27.00;21.00;41.40;;;;;;5095580;28;8764;-63
2021/09/08 02:10:28;;;;;;;;;27.33;27.33;21.00;41.50;;;;;;5095546;28;8866;-63
2021/09/08 02:12:54;;;;;;;;;24.00;24.00;20.90;41.60;;;;;;5095482;28;8786;-63
2021/09/08 02:15:20;;;;;;;;;24.67;24.67;20.80;41.80;;;;;;5095404;28;8775;-63
2021/09/08 02:17:46;;;;;;;;;23.67;23.67;20.80;41.80;;;;;;5077117;28;8778;-63
2021/09/08 02:20:12;;;;;;;;;25.67;25.67;20.80;41.80;;;;;;5095071;28;8824;-63
2021/09/08 02:22:38;;;;;;;;;26.33;25.33;20.80;42.00;;;;;;5095369;28;8776;-63
2021/09/08 02:25:05;;;;;;;;;24.00;24.00;20.80;42.20;;;;;;5095166;28;8807;-63
2021/09/08 02:27:31;;;;;;;;;20.33;20.33;20.70;42.50;;;;;;5095032;28;8784;-63
2021/09/08 02:29:57;;;;;;;;;24.67;24.67;20.60;42.60;;;;;;5095078;28;8744;-63
2021/09/08 02:32:23;;;;;;;;;20.00;20.00;20.60;42.60;;;;;;5094908;28;8775;-63
2021/09/08 02:34:48;;;;;;;;;24.00;24.00;20.70;42.60;;;;;;5094904;28;8768;-63
2021/09/08 02:37:14;;;;;;;;;24.67;24.67;20.60;42.70;;;;;;5095071;28;9452;-63
2021/09/08 02:39:40;;;;;;;;;26.67;26.67;20.60;42.70;;;;;;5094811;28;9405;-63
2021/09/08 02:42:07;;;;;;;;;26.67;26.67;20.60;42.60;;;;;;5094714;28;8791;-63
2021/09/08 02:44:33;;;;;;;;;25.00;25.00;20.60;42.50;;;;;;5094782;28;8740;-63
2021/09/08 02:46:59;;;;;;;;;25.00;25.00;20.70;42.50;;;;;;5094690;28;8818;-64
2021/09/08 02:49:25;;;;;;;;;24.67;24.67;20.60;42.50;;;;;;5094662;28;8756;-63
2021/09/08 02:51:50;;;;;;;;;19.67;19.67;20.60;42.70;;;;;;5094654;28;8764;-65
2021/09/08 02:54:16;;;;;;;;;26.00;26.00;20.60;42.70;;;;;;5094840;28;8770;-63
2021/09/08 02:56:42;;;;;;;;;24.67;24.67;20.60;42.80;;;;;;5094347;28;8866;-63
2021/09/08 02:59:08;;;;;;;;;26.00;26.00;20.50;42.70;;;;;;5094499;28;8772;-63
2021/09/08 03:01:33;;;;;;;;;29.67;29.67;20.60;42.70;;;;;;5094622;28;8768;-63
2021/09/08 03:03:59;;;;;;;;;26.33;26.33;20.50;42.70;;;;;;5094736;28;8817;-63
2021/09/08 03:06:25;;;;;;;;;27.67;27.67;20.50;42.80;;;;;;5094692;28;8882;-62
2021/09/08 03:08:51;;;;;;;;;29.00;28.67;20.50;42.70;;;;;;5094465;28;8747;-63
2021/09/08 03:11:16;;;;;;;;;27.00;27.00;20.40;42.70;;;;;;5094506;28;8752;-63
2021/09/08 03:13:42;;;;;;;;;30.00;30.00;20.50;42.80;;;;;;5094758;28;8944;-63
2021/09/08 03:16:08;;;;;;;;;28.00;28.00;20.40;43.00;;;;;;5094680;28;8764;-63
2021/09/08 03:18:34;;;;;;;;;24.00;24.00;20.40;43.20;;;;;;5094977;28;9402;-63
2021/09/08 03:21:00;;;;;;;;;23.00;23.00;20.30;43.50;;;;;;5094384;28;8802;-63
2021/09/08 03:23:25;;;;;;;;;22.00;22.00;20.20;43.90;;;;;;5094351;28;8760;-63
2021/09/08 03:25:51;;;;;;;;;23.67;23.67;20.10;44.10;;;;;;5094167;28;8803;-63
2021/09/08 03:28:17;;;;;;;;;23.00;23.00;20.00;44.40;;;;;;5094266;28;8768;-64
2021/09/08 03:30:43;;;;;;;;;23.67;23.67;20.00;44.80;;;;;;5094363;28;8862;-63
2021/09/08 03:33:08;;;;;;;;;22.67;22.67;19.90;45.00;;;;;;5094518;28;8760;-63
2021/09/08 03:35:34;;;;;;;;;23.33;23.33;19.90;44.80;;;;;;5094546;28;8768;-63
2021/09/08 03:38:00;;;;;;;;;25.00;25.00;19.80;44.80;;;;;;5076721;28;8871;-63
2021/09/08 03:40:26;;;;;;;;;24.33;24.33;19.80;45.10;;;;;;5094166;28;8772;-63
2021/09/08 03:42:52;;;;;;;;;28.00;28.00;20.00;45.00;;;;;;5094215;28;8760;-63
2021/09/08 03:45:18;;;;;;;;;26.67;26.67;20.00;44.60;;;;;;5094163;28;9560;-64
2021/09/08 03:47:44;;;;;;;;;31.67;31.33;20.10;44.30;;;;;;5094154;28;8902;-63
2021/09/08 03:50:11;;;;;;;;;25.00;25.00;20.00;44.00;;;;;;5094162;28;8784;-63
2021/09/08 03:52:37;;;;;;;;;25.67;25.67;20.00;44.10;;;;;;5094376;28;8988;-63
2021/09/08 03:55:03;;;;;;;;;28.67;28.67;20.00;43.90;;;;;;5093841;28;8930;-63
2021/09/08 03:57:29;;;;;;;;;28.00;28.00;20.00;43.90;;;;;;5094304;28;8748;-63
2021/09/08 03:59:54;;;;;;;;;25.67;25.67;20.00;44.00;;;;;;5094038;28;9405;-63
2021/09/08 04:02:20;;;;;;;;;22.00;22.00;20.00;43.90;;;;;;5093961;28;8760;-63
2021/09/08 04:04:46;;;;;;;;;25.00;25.00;20.00;43.90;;;;;;5094088;28;8787;-63
2021/09/08 04:07:12;;;;;;;;;22.00;22.00;19.80;44.10;;;;;;5093823;28;8890;-63
2021/09/08 04:09:37;;;;;;;;;17.67;17.67;19.80;44.40;;;;;;5093797;28;8764;-63
2021/09/08 04:12:03;;;;;;;;;20.33;20.33;19.60;44.40;;;;;;5094226;28;8792;-63
2021/09/08 04:14:31;;;;;;;;;22.33;22.33;19.60;44.60;;;;;;5093904;28;8744;-63
2021/09/08 04:16:57;;;;;;;;;19.00;19.00;19.60;44.60;;;;;;5093839;28;8767;-63
2021/09/08 04:19:22;;;;;;;;;22.67;22.67;19.50;44.70;;;;;;5093922;28;8840;-63
2021/09/08 04:21:48;;;;;;;;;22.00;22.00;19.50;44.80;;;;;;5097666;28;8768;-63
2021/09/08 04:24:14;;;;;;;;;21.00;20.33;19.50;44.80;;;;;;5097169;28;9415;-62
2021/09/08 04:26:40;;;;;;;;;20.33;20.33;19.60;44.60;;;;;;5094308;28;8835;-63
2021/09/08 04:29:06;;;;;;;;;23.33;22.33;19.60;44.50;;;;;;5097448;28;8779;-64
2021/09/08 04:31:31;;;;;;;;;21.67;21.67;19.70;44.50;;;;;;5097241;28;8806;-63
2021/09/08 04:33:57;;;;;;;;;24.00;24.00;19.70;44.30;;;;;;5097125;28;8787;-63
2021/09/08 04:36:23;;;;;;;;;25.00;25.00;19.70;43.90;;;;;;5097140;28;8780;-63
2021/09/08 04:38:48;;;;;;;;;19.00;19.00;19.70;44.00;;;;;;5097404;28;8786;-63
2021/09/08 04:41:14;;;;;;;;;23.00;23.00;19.70;43.90;;;;;;5097044;28;9432;-65
2021/09/08 04:43:41;;;;;;;;;19.00;19.00;19.60;44.00;;;;;;5096979;28;8777;-64
2021/09/08 04:46:08;;;;;;;;;21.67;21.67;19.60;44.30;;;;;;5096878;28;8816;-68
2021/09/08 04:48:34;;;;;;;;;20.67;20.67;19.60;44.50;;;;;;5097276;28;8783;-67
2021/09/08 04:51:01;;;;;;;;;18.33;18.33;19.60;44.30;;;;;;5096947;28;8780;-66
2021/09/08 04:53:26;;;;;;;;;20.67;20.67;19.50;44.30;;;;;;5097131;28;8767;-65
2021/09/08 04:55:52;;;;;;;;;21.33;21.33;19.60;44.20;;;;;;5096525;28;9458;-68
2021/09/08 04:58:18;;;;;;;;;26.00;26.00;19.50;44.10;;;;;;5094576;28;8878;-68
2021/09/08 05:00:44;;;;;;;;;28.33;28.33;19.20;44.00;;;;;;5084343;28;8798;-67
2021/09/08 05:03:09;;;;;;;;;31.33;31.33;19.40;43.90;;;;;;5075203;28;8770;-68
2021/09/08 05:05:35;;;;;;;;;33.67;32.00;19.50;43.60;;;;;;5058120;28;8774;-69
2021/09/08 05:08:02;;;;;;;;;29.33;29.33;19.60;44.10;;;;;;5076397;28;8809;-68
2021/09/08 05:10:28;;;;;;;;;30.67;30.00;19.60;42.60;;;;;;5076505;28;9450;-67
2021/09/08 05:12:54;;;;;;;;;29.67;29.67;19.50;42.40;;;;;;5076484;28;8892;-66
2021/09/08 05:15:20;;;;;;;;;28.33;28.33;19.50;42.40;;;;;;5076072;28;8762;-68
2021/09/08 05:17:45;;;;;;;;;22.00;22.00;19.50;42.10;;;;;;5075974;28;8885;-68
2021/09/08 05:20:12;;;;;;;;;27.67;27.67;19.50;42.00;;;;;;5076060;28;8762;-68
2021/09/08 05:22:37;;;;;;;;;24.00;24.00;19.60;42.10;;;;;;5076068;28;8766;-67
2021/09/08 05:25:03;;;;;;;;;33.33;30.67;19.60;41.60;;;;;;5075930;28;9478;-68
2021/09/08 05:27:29;;;;;;;;;26.33;26.33;19.70;41.40;;;;;;5058231;28;8813;-68
2021/09/08 05:29:55;;;;;;;;;31.33;30.67;19.70;41.20;;;;;;5076209;28;8754;-69
2021/09/08 05:32:21;;;;;;;;;30.00;30.00;19.80;41.10;;;;;;5076039;28;8762;-68
2021/09/08 05:34:46;;;;;;;;;30.33;30.00;19.90;41.00;;;;;;5076172;28;8769;-67
2021/09/08 05:37:12;;;;;;;;;27.67;27.00;19.90;40.90;;;;;;5076013;28;9403;-68
2021/09/08 05:39:38;;;;;;;;;21.00;21.00;19.80;40.70;;;;;;5075674;28;8758;-70
2021/09/08 05:42:04;;;;;;;;;19.67;19.67;19.80;41.10;;;;;;5057931;28;8818;-66
2021/09/08 05:44:30;;;;;;;;;24.67;24.67;19.80;41.10;;;;;;5075521;28;8819;-68
2021/09/08 05:46:56;;;;;;;;;24.00;24.00;20.00;41.40;;;;;;5075749;28;8913;-68
2021/09/08 05:49:21;;;;;;;;;24.00;24.00;20.00;41.30;;;;;;5075465;28;8908;-67
2021/09/08 05:51:47;;;;;;;;;23.00;23.00;20.00;41.20;;;;;;5075494;28;8765;-66
2021/09/08 05:54:13;;;;;;;;;25.00;25.00;20.10;41.10;;;;;;5075366;28;9525;-67
2021/09/08 05:56:39;;;;;;;;;23.33;23.33;20.00;41.00;;;;;;5057613;28;8984;-68
2021/09/08 05:59:04;;;;;;;;;23.67;23.67;20.10;41.10;;;;;;5075314;28;8770;-68
2021/09/08 06:01:30;;;;;;;;;21.67;21.67;20.20;41.10;;;;;;5075568;28;8881;-68
2021/09/08 06:03:56;;;;;;;;;27.00;27.00;20.20;41.10;;;;;;5075304;28;8766;-68
2021/09/08 06:06:22;;;;;;;;;25.67;25.67;20.20;41.10;;;;;;5075278;28;8817;-68
2021/09/08 06:08:47;;;;;;;;;30.00;30.00;20.30;40.70;;;;;;5075082;28;8757;-67
2021/09/08 06:11:13;;;;;;;;;22.00;22.00;20.20;40.80;;;;;;5075087;28;8750;-68
2021/09/08 06:13:39;;;;;;;;;15.67;15.67;20.30;40.60;;;;;;5075010;28;8776;-68
2021/09/08 06:16:05;;;;;;;;;22.00;22.00;20.50;40.70;;;;;;5075247;28;8762;-67
2021/09/08 06:18:31;;;;;;;;;20.33;20.33;20.70;40.50;;;;;;5074918;28;8765;-65
2021/09/08 06:20:57;;;;;;;;;21.33;21.33;20.90;39.90;;;;;;5075116;28;8776;-67
2021/09/08 06:23:23;;;;;;;;;21.00;21.00;21.00;39.70;;;;;;5074998;28;9455;-65
2021/09/08 06:25:49;;;;;;;;;20.00;20.00;21.10;39.80;;;;;;5074975;28;8806;-64
2021/09/08 06:28:14;;;;;;;;;28.67;28.67;21.30;40.00;;;;;;5074719;28;9487;-66
2021/09/08 06:30:41;;;;;;;;;30.00;30.00;21.30;39.90;;;;;;5074843;28;8831;-67
2021/09/08 06:33:06;;;;;;;;;25.67;24.00;21.40;39.90;;;;;;5074875;28;8777;-65
2021/09/08 06:35:32;;;;;;;;;24.33;24.33;21.60;40.20;;;;;;5074616;28;9420;-65
2021/09/08 06:37:59;;;;;;;;;30.00;30.00;21.60;40.20;;;;;;5074844;28;8766;-64
2021/09/08 06:40:25;;;;;;;;;26.67;26.67;21.70;40.20;;;;;;5074856;28;8781;-64
2021/09/08 06:42:51;;;;;;;;;21.67;21.67;21.70;40.50;;;;;;5074132;28;9486;-63
2021/09/08 06:45:18;;;;;;;;;22.67;22.67;21.70;40.50;;;;;;5074811;28;8774;-69
2021/09/08 06:47:43;;;;;;;;;24.67;24.67;21.80;40.50;;;;;;5074750;28;8805;-67
2021/09/08 06:50:09;;;;;;;;;20.33;20.33;22.00;40.40;;;;;;5074491;28;8847;-65
2021/09/08 06:52:36;;;;;;;;;20.67;20.67;22.20;40.20;;;;;;5074395;28;8770;-63
2021/09/08 06:55:02;;;;;;;;;18.00;18.00;22.30;40.00;;;;;;5074440;28;8789;-65
2021/09/08 06:57:28;;;;;;;;;17.67;17.67;22.30;40.10;;;;;;5074628;28;9458;-64
2021/09/08 06:59:54;;;;;;;;;19.33;19.33;22.30;39.90;;;;;;5074412;28;8847;-64
2021/09/08 07:02:20;;;;;;;;;18.00;18.00;22.40;39.30;;;;;;5074299;28;8777;-65
2021/09/08 07:04:46;;;;;;;;;17.00;17.00;22.40;38.70;;;;;;5074536;28;8758;-65
2021/09/08 07:07:11;;;;;;;;;14.33;14.33;22.30;38.20;;;;;;5074474;28;8832;-66
2021/09/08 07:09:37;;;;;;;;;15.00;15.00;22.30;38.30;;;;;;5074211;28;8873;-65
2021/09/08 07:12:04;;;;;;;;;1060.33;883.50;22.40;38.70;;;;;;5055707;28;8814;-66
2021/09/08 07:14:31;;;;;;;;;541.80;497.20;22.50;38.60;;;;;;5074184;28;8869;-68
2021/09/08 07:16:57;;;;;;;;;23.00;23.00;22.60;38.60;;;;;;5074534;28;8804;-67
2021/09/08 07:19:22;;;;;;;;;17.67;17.67;22.60;38.40;;;;;;5074428;28;8797;-65
2021/09/08 07:21:48;;;;;;;;;18.00;18.00;22.70;38.50;;;;;;5074475;28;8808;-65
2021/09/08 07:24:14;;;;;;;;;14.00;14.00;22.80;38.20;;;;;;5074101;28;8816;-65
2021/09/08 07:26:40;;;;;;;;;15.00;15.00;22.80;37.80;;;;;;5074512;28;8822;-65
2021/09/08 07:29:07;;;;;;;;;16.67;16.67;22.90;37.40;;;;;;5074059;28;8790;-65
2021/09/08 07:31:33;;;;;;;;;14.67;14.67;23.00;37.60;;;;;;5073963;28;8777;-64
2021/09/08 07:33:59;;;;;;;;;16.00;15.33;23.00;37.30;;;;;;5073914;28;8987;-65
2021/09/08 07:36:26;;;;;;;;;16.33;16.33;23.00;37.30;;;;;;5074099;28;8786;-65
2021/09/08 07:38:52;;;;;;;;;14.00;14.00;23.00;37.50;;;;;;5073791;28;8777;-65
2021/09/08 07:41:19;;;;;;;;;15.33;15.33;23.00;37.80;;;;;;5074224;28;8753;-65
2021/09/08 07:43:46;;;;;;;;;12.67;12.67;23.30;37.70;;;;;;5073906;28;8875;-64
2021/09/08 07:46:12;;;;;;;;;14.67;14.67;23.30;37.20;;;;;;5073759;28;8995;-65
2021/09/08 07:48:39;;;;;;;;;12.00;12.00;23.40;37.00;;;;;;5073860;28;8777;-66
2021/09/08 07:51:05;;;;;;;;;13.00;13.00;23.50;36.70;;;;;;5073617;28;8830;-64
2021/09/08 07:53:31;;;;;;;;;15.33;15.33;23.40;36.70;;;;;;5073730;28;8766;-64
2021/09/08 07:55:57;;;;;;;;;16.67;16.67;23.60;37.20;;;;;;5076146;28;8849;-66
2021/09/08 07:58:23;;;;;;;;;14.33;14.33;23.50;36.90;;;;;;5077458;28;8793;-66
2021/09/08 08:00:48;;;;;;;;;16.00;16.00;23.70;37.20;;;;;;5077946;28;8766;-65
2021/09/08 08:03:14;;;;;;;;;14.00;14.00;23.80;37.20;;;;;;5077417;28;8763;-65
2021/09/08 08:05:40;;;;;;;;;19.00;19.00;23.90;36.70;;;;;;5059622;28;8774;-66
2021/09/08 08:08:06;;;;;;;;;15.67;15.67;24.00;36.60;;;;;;5077161;28;8805;-66
2021/09/08 08:10:31;;;;;;;;;16.67;16.67;24.20;36.80;;;;;;5077238;28;8854;-64
2021/09/08 08:12:57;;;;;;;;;231.25;228.25;24.40;36.20;;;;;;5077199;28;8880;-64
2021/09/08 08:15:24;;;;;;;;;271.75;257.25;24.50;35.70;;;;;;5077188;28;8888;-65
2021/09/08 08:17:50;;;;;;;;;45.50;39.75;24.60;35.70;;;;;;5077525;28;8810;-65
2021/09/08 08:20:18;;;;;;;;;9.00;8.00;24.70;35.50;;;;;;5077117;28;8872;-66
2021/09/08 08:22:46;;;;;;;;;16.33;14.67;24.70;34.70;;;;;;5077370;28;8812;-65
2021/09/08 08:25:16;;;;;;;;;11.00;11.00;24.70;34.70;;;;;;5076914;28;8813;-65
2021/09/08 08:27:42;;;;;;;;;12.67;12.67;24.80;34.90;;;;;;5077005;28;8793;-65
2021/09/08 08:30:10;;;;;;;;;11.33;11.33;24.80;34.40;;;;;;5077110;28;9466;-65
2021/09/08 08:32:35;;;;;;;;;12.00;12.00;24.90;33.90;;;;;;5077056;28;11625;-65
2021/09/08 08:35:03;;;;;;;;;10.00;10.00;25.10;34.30;;;;;;5076981;28;11439;-65
2021/09/08 08:37:29;;;;;;;;;10.33;10.33;25.20;33.30;;;;;;5076933;28;8766;-65
2021/09/08 08:39:55;;;;;;;;;10.67;10.67;25.20;32.90;;;;;;5076681;28;11509;-65
2021/09/08 08:42:25;;;;;;;;;9.33;9.33;25.30;32.60;;;;;;5076986;28;8781;-71
2021/09/08 08:44:52;;;;;;;;;9.00;9.00;25.40;32.00;;;;;;5076798;28;12109;-71
2021/09/08 08:47:19;;;;;;;;;8.00;8.00;25.40;32.50;;;;;;5058650;28;11644;-66
2021/09/08 08:49:45;;;;;;;;;9.67;9.67;25.50;32.10;;;;;;5076340;28;11865;-64
2021/09/08 08:52:12;;;;;;;;;11.00;11.00;25.60;32.20;;;;;;5080538;28;12146;-64
2021/09/08 08:54:38;;;;;;;;;10.00;10.00;25.50;31.90;;;;;;5076092;28;11424;-65
2021/09/08 08:57:11;;;;;;;;;10.00;10.00;25.70;31.80;;;;;;5076346;28;11570;-65
2021/09/08 08:59:38;;;;;;;;;9.33;9.33;25.70;31.50;;;;;;5076535;28;8858;-65
2021/09/08 09:02:27;;;;;;;;;8.33;8.33;25.70;31.00;;;;;;5076271;28;11406;-66
2021/09/08 09:04:59;;;;;;;;;9.00;9.00;25.80;31.10;;;;;;5076241;28;11398;-65
2021/09/08 09:07:29;;;;;;;;;8.67;8.67;25.80;31.30;;;;;;5075784;28;11475;-66
2021/09/08 09:09:56;;;;;;;;;363.40;344.20;26.00;31.50;;;;;;5075902;28;11393;-64
2021/09/08 09:12:32;;;;;;;;;297.20;282.00;26.10;32.00;;;;;;5076087;28;8765;-65
2021/09/08 09:14:59;;;;;;;;;239.00;224.40;26.30;31.90;;;;;;5076204;28;8758;-65
2021/09/08 09:17:28;;;;;;;;;295.50;287.25;26.40;32.50;;;;;;5073783;28;9262;-66
2021/09/08 09:19:54;;;;;;;;;7.00;7.00;26.50;31.50;;;;;;5076023;28;8819;-67
2021/09/08 09:22:24;;;;;;;;;11.00;11.00;26.60;31.50;;;;;;5075790;28;11389;-67
2021/09/08 09:24:53;;;;;;;;;8.00;8.00;26.70;31.10;;;;;;5075913;28;11440;-70
2021/09/08 09:27:19;;;;;;;;;6.25;6.25;26.70;29.80;;;;;;5075703;28;11457;-71
2021/09/08 09:29:45;;;;;;;;;8.00;8.00;26.80;29.60;;;;;;5075769;28;12171;-71
2021/09/08 09:32:13;;;;;;;;;6.00;6.00;26.80;29.40;;;;;;5075052;28;8758;-70
2021/09/08 09:34:40;;;;;;;;;8.00;8.00;26.90;29.50;;;;;;5075621;28;11375;-66
2021/09/08 09:37:07;;;;;;;;;9.00;9.00;26.90;29.00;;;;;;5075475;28;11394;-71
2021/09/08 09:39:35;;;;;;;;;7.00;7.00;27.00;28.90;;;;;;5076020;28;11392;-75
2021/09/08 09:42:12;;;;;;;;;8.67;8.67;27.20;29.10;;;;;;5075450;28;11447;-69
2021/09/08 09:44:41;;;;;;;;;6.00;6.00;27.20;27.50;;;;;;5075630;28;11408;-72
2021/09/08 09:47:07;;;;;;;;;7.50;7.50;27.30;27.80;;;;;;5057079;28;11525;-72
2021/09/08 09:49:34;;;;;;;;;8.50;8.50;27.10;26.80;;;;;;5075335;28;11561;-75
2021/09/08 09:52:07;;;;;;;;;108.67;103.67;27.40;27.50;;;;;;5075338;28;11394;-68
2021/09/08 09:54:33;;;;;;;;;254.80;244.20;27.70;28.10;;;;;;5074798;28;8781;-69
2021/09/08 09:57:00;;;;;;;;;11.67;11.67;27.90;27.40;;;;;;5075528;28;8789;-66
2021/09/08 09:59:26;;;;;;;;;7.50;7.50;27.90;26.60;;;;;;5075130;28;11431;-70
2021/09/08 10:01:52;;;;;;;;;10.00;10.00;28.10;26.60;;;;;;5074551;28;11373;-73
2021/09/08 10:04:18;;;;;;;;;8.25;8.25;28.30;26.50;;;;;;5075317;28;8778;-72
2021/09/08 10:06:46;;;;;;;;;7.25;7.25;28.40;26.20;;;;;;5074648;28;11474;-68
2021/09/08 10:09:16;;;;;;;;;9.50;9.50;28.40;26.30;;;;;;5075294;28;8758;-72
2021/09/08 10:11:46;;;;;;;;;9.00;9.00;28.40;26.10;;;;;;5075107;28;11513;-71
2021/09/08 10:14:24;;;;;;;;;7.75;7.75;28.40;26.60;;;;;;5074935;28;11532;-73
2021/09/08 10:16:50;;;;;;;;;8.00;8.00;28.60;26.30;;;;;;5074077;28;11406;-69
2021/09/08 10:19:26;;;;;;;;;8.00;8.00;28.90;26.20;;;;;;5074335;28;11408;-66
2021/09/08 10:21:53;;;;;;;;;7.00;7.00;28.80;26.60;;;;;;5074892;28;8761;-69
2021/09/08 10:24:24;;;;;;;;;7.00;7.00;29.00;26.50;;;;;;5074651;28;12107;-68
2021/09/08 10:26:51;;;;;;;;;8.75;8.75;28.90;25.40;;;;;;5074954;28;11437;-66
2021/09/08 10:29:17;;;;;;;;;7.00;7.00;28.80;25.10;;;;;;5074892;28;11493;-68
2021/09/08 10:31:50;;;;;;;;;9.00;9.00;29.00;26.00;;;;;;5074217;28;11420;-69
2021/09/08 10:34:16;;;;;;;;;8.50;8.50;29.40;26.50;;;;;;5074632;28;8808;-70
2021/09/08 10:36:44;;;;;;;;;8.75;8.75;29.40;25.70;;;;;;5074764;28;12145;-70
2021/09/08 10:39:18;;;;;;;;;7.00;7.00;29.40;24.80;;;;;;5074413;28;11416;-68
2021/09/08 10:41:47;;;;;;;;;6.75;6.75;29.50;25.00;;;;;;5074315;28;11367;-70
2021/09/08 10:44:18;;;;;;;;;9.00;9.00;29.50;24.80;;;;;;5056740;28;11417;-71
2021/09/08 10:46:54;;;;;;;;;8.50;8.50;29.60;25.10;;;;;;5073784;28;11471;-67
2021/09/08 10:49:41;;;;;;;;;11.00;11.00;29.90;25.40;;;;;;5074282;28;11415;-67
2021/09/08 10:52:10;;;;;;;;;7.50;7.50;30.20;25.10;;;;;;5074311;28;11495;-62
2021/09/08 10:54:55;;;;;;;;;10.00;10.00;30.40;24.80;;;;;;5074088;28;11419;-72
2021/09/08 10:57:42;;;;;;;;;8.00;8.00;30.40;23.90;;;;;;5074281;28;11438;-73
2021/09/08 11:00:12;;;;;;;;;6.50;6.50;30.30;23.90;;;;;;5074440;28;12117;-72
2021/09/08 11:02:42;;;;;;;;;10.00;10.00;30.50;24.40;;;;;;5073910;28;11433;-64
2021/09/08 11:05:10;;;;;;;;;7.75;7.75;30.70;24.90;;;;;;5074374;28;11425;-65
2021/09/08 11:07:39;;;;;;;;;9.00;9.00;30.90;24.40;;;;;;5074073;28;11447;-66
2021/09/08 11:10:06;;;;;;;;;218.50;213.75;31.00;24.80;;;;;;5074329;28;11406;-65
2021/09/08 11:12:48;;;;;;;;;266.00;261.75;30.90;24.20;;;;;;5074004;28;8774;-63
2021/09/08 11:15:15;;;;;;;;;10.25;10.25;31.10;24.70;;;;;;5074211;28;8792;-64
2021/09/08 11:17:41;;;;;;;;;9.00;9.00;31.20;24.20;;;;;;5073686;28;11408;-63
2021/09/08 11:20:09;;;;;;;;;8.00;8.00;31.40;23.70;;;;;;5073970;28;11385;-62
2021/09/08 11:22:35;;;;;;;;;9.00;9.00;31.60;23.20;;;;;;5073929;28;8774;-64
2021/09/08 11:25:09;;;;;;;;;7.00;7.00;31.70;23.30;;;;;;5074196;28;11575;-62
2021/09/08 11:27:38;;;;;;;;;8.50;8.50;31.80;22.80;;;;;;5074186;28;11448;-62
2021/09/08 11:30:07;;;;;;;;;11.00;11.00;32.00;23.20;;;;;;5077160;28;11467;-62
2021/09/08 11:32:53;;;;;;;;;10.50;10.50;32.10;23.80;;;;;;5077546;28;11489;-61
2021/09/08 11:35:40;;;;;;;;;12.00;12.00;32.00;23.60;;;;;;5078156;28;11499;-62
2021/09/08 11:38:26;;;;;;;;;11.50;11.50;31.80;23.70;;;;;;5078358;28;11428;-62
2021/09/08 11:40:53;;;;;;;;;10.75;10.75;31.80;23.90;;;;;;5077855;28;11423;-62
2021/09/08 11:43:36;;;;;;;;;9.50;9.50;31.70;23.80;;;;;;5077986;28;11422;-62
2021/09/08 11:46:22;;;;;;;;;10.00;10.00;31.80;23.90;;;;;;5077210;28;11382;-65
2021/09/08 11:49:02;;;;;;;;;10.25;9.50;32.10;23.90;;;;;;5077466;28;11451;-68
2021/09/08 11:51:28;;;;;;;;;12.50;12.50;32.70;24.20;;;;;;5090241;28;11483;-66
2021/09/08 11:53:56;;;;;;;;;7.00;7.00;32.60;23.30;;;;;;5092403;28;11456;-63
2021/09/08 11:56:26;;;;;;;;;9.75;9.75;32.60;22.90;;;;;;5086162;28;11474;-67
2021/09/08 11:58:53;;;;;;;;;13.00;13.00;33.00;23.10;;;;;;5077442;28;11426;-66
2021/09/08 12:01:19;;;;;;;;;10.00;10.00;33.00;23.70;;;;;;5078919;28;11487;-63
2021/09/08 12:03:49;;;;;;;;;10.50;10.50;33.20;22.90;;;;;;5096061;28;11453;-63
2021/09/08 12:06:19;;;;;;;;;33.00;31.67;33.30;23.00;;;;;;5094948;28;11502;-66
2021/09/08 12:09:12;;;;;;;;;10.00;10.00;33.60;22.80;;;;;;5081034;28;8858;-64
2021/09/08 12:11:53;;;;;;;;;11.50;11.50;33.50;22.20;;;;;;5077489;28;12078;-63
2021/09/08 12:14:39;;;;;;;;;9.00;9.00;33.90;22.30;;;;;;5078853;28;11466;-64
2021/09/08 12:17:13;;;;;;;;;10.00;10.00;33.90;22.60;;;;;;5085967;28;12344;-63
2021/09/08 12:19:43;;;;;;;;;10.00;10.00;34.50;22.10;;;;;;5079970;28;11448;-62
2021/09/08 12:22:16;;;;;;;;;10.75;10.75;34.50;22.00;;;;;;5088278;28;11478;-66
2021/09/08 12:24:45;;;;;;;;;8.50;8.50;34.50;21.10;;;;;;5077197;28;11422;-64
2021/09/08 12:27:33;;;;;;;;;9.50;9.50;34.90;20.90;;;;;;5076834;28;11437;-65
2021/09/08 12:30:17;;;;;;;;;10.00;10.00;35.90;20.20;;;;;;5076321;28;11453;-64
2021/09/08 12:33:03;;;;;;;;;9.00;9.00;36.70;19.20;;;;;;5076865;28;11412;-65
2021/09/08 12:35:46;;;;;;;;;9.50;9.50;38.30;18.90;;;;;;5076950;28;11494;-63
2021/09/08 12:38:38;;;;;;;;;10.00;10.00;42.20;16.80;;;;;;5076758;28;11431;-62
2021/09/08 12:41:14;;;;;;;;;8.75;8.75;46.10;15.50;;;;;;5076182;28;12317;-64