Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:51;;;;;;;58.15;35.05;;;179.30;1945.60;;;;;;5056369;28;20053;-71
2020/12/11 00:04:16;;;;;;;72.90;41.38;;;179.30;1945.60;;;;;;5056192;28;20118;-71
2020/12/11 00:06:42;;;;;;;69.63;40.15;;;179.30;1945.60;;;;;;5056390;28;20082;-69
2020/12/11 00:09:08;;;;;;;76.55;41.33;;;179.30;1945.60;;;;;;5055357;28;20025;-70
2020/12/11 00:11:34;;;;;;;77.90;42.35;;;179.30;1945.60;;;;;;5064264;28;20033;-72
2020/12/11 00:14:00;;;;;;;82.75;45.25;;;179.30;1945.60;;;;;;5066304;28;20028;-70
2020/12/11 00:16:25;;;;;;;69.45;40.38;;;179.30;1945.60;;;;;;5061631;28;20017;-70
2020/12/11 00:18:51;;;;;;;67.72;37.45;;;179.20;1945.60;;;;;;5068528;28;20094;-72
2020/12/11 00:21:17;;;;;;;60.95;37.10;;;179.30;1945.60;;;;;;5076054;28;20103;-71
2020/12/11 00:23:43;;;;;;;58.38;35.35;;;179.30;1945.60;;;;;;5067326;28;20167;-71
2020/12/11 00:26:08;;;;;;;60.40;35.08;;;179.30;1945.60;;;;;;5055592;28;20021;-71
2020/12/11 00:28:35;;;;;;;63.17;36.50;;;179.30;1945.60;;;;;;5055850;28;20048;-71
2020/12/11 00:31:01;;;;;;;67.45;39.00;;;179.30;1945.60;;;;;;5037584;28;20482;-71
2020/12/11 00:33:27;;;;;;;72.90;42.33;;;179.30;1945.60;;;;;;5055598;28;20037;-71
2020/12/11 00:35:53;;;;;;;65.28;37.45;;;179.30;1945.60;;;;;;5055954;28;20040;-71
2020/12/11 00:38:20;;;;;;;62.85;37.33;;;179.30;1945.60;;;;;;5064006;28;20032;-71
2020/12/11 00:40:46;;;;;;;59.95;35.47;;;179.30;1945.60;;;;;;5075539;28;20016;-71
2020/12/11 00:43:11;;;;;;;56.92;35.58;;;179.20;1945.60;;;;;;5074087;28;20074;-71
2020/12/11 00:45:38;;;;;;;56.17;34.47;;;179.30;1945.60;;;;;;5062071;28;20037;-71
2020/12/11 00:48:04;;;;;;;51.80;32.97;;;179.20;1945.60;;;;;;5036297;28;20116;-71
2020/12/11 00:50:29;;;;;;;52.03;32.92;;;179.20;1945.60;;;;;;5054963;28;20529;-72
2020/12/11 00:52:58;;;;;;;50.35;31.70;;;179.30;1945.60;;;;;;5054989;28;20040;-71
2020/12/11 00:55:23;;;;;;;53.15;31.45;;;179.20;1945.60;;;;;;5054778;28;20044;-71
2020/12/11 00:57:49;;;;;;;48.38;29.70;;;179.30;1971.20;;;;;;5055081;28;20079;-71
2020/12/11 01:00:16;;;;;;;45.25;29.83;;;179.30;1945.60;;;;;;5055156;28;20062;-72
2020/12/11 01:02:42;;;;;;;44.13;28.23;;;179.30;1971.20;;;;;;5055285;28;20033;-72
2020/12/11 01:05:08;;;;;;;46.92;29.27;;;179.30;1971.20;;;;;;5035214;28;20382;-72
2020/12/11 01:07:34;;;;;;;49.97;28.55;;;179.30;1971.20;;;;;;5035136;28;20029;-72
2020/12/11 01:09:59;;;;;;;45.83;29.23;;;179.30;1971.20;;;;;;5034869;28;20025;-71
2020/12/11 01:12:26;;;;;;;43.72;28.17;;;179.30;1971.20;;;;;;5035133;28;20435;-72
2020/12/11 01:14:52;;;;;;;44.80;26.60;;;179.30;1945.60;;;;;;5035017;28;20049;-72
2020/12/11 01:17:17;;;;;;;45.97;28.25;;;179.30;1971.20;;;;;;5034737;28;20118;-71
2020/12/11 01:19:44;;;;;;;43.70;27.70;;;179.40;1971.20;;;;;;5034965;28;20026;-72
2020/12/11 01:22:12;;;;;;;41.58;26.13;;;179.30;1945.60;;;;;;5034918;28;20044;-72
2020/12/11 01:24:38;;;;;;;39.85;25.45;;;179.30;1971.20;;;;;;5034308;28;20095;-73
2020/12/11 01:27:04;;;;;;;45.88;25.92;;;179.20;1971.20;;;;;;5034420;28;20022;-72
2020/12/11 01:29:30;;;;;;;39.03;24.67;;;179.20;1971.20;;;;;;5034749;28;20032;-72
2020/12/11 01:31:58;;;;;;;43.75;27.00;;;179.30;1971.20;;;;;;5034568;28;20044;-72
2020/12/11 01:34:23;;;;;;;50.03;28.25;;;179.30;1945.60;;;;;;5034413;28;20025;-72
2020/12/11 01:36:49;;;;;;;48.30;28.90;;;179.20;1945.60;;;;;;5034538;28;20025;-73
2020/12/11 01:39:15;;;;;;;47.85;28.00;;;179.20;1945.60;;;;;;5033870;28;20061;-73
2020/12/11 01:41:40;;;;;;;50.33;29.88;;;179.20;1971.20;;;;;;5034631;28;20031;-72
2020/12/11 01:44:10;;;;;;;49.72;30.92;;;179.20;1945.60;;;;;;5054213;28;20443;-73
2020/12/11 01:46:39;;;;;;;46.17;29.45;;;179.20;1945.60;;;;;;5074354;28;20035;-73
2020/12/11 01:49:06;;;;;;;47.72;27.65;;;179.20;1971.20;;;;;;5074179;28;20021;-72
2020/12/11 01:51:33;;;;;;;49.40;28.75;;;179.20;1945.60;;;;;;5074084;28;20036;-71
2020/12/11 01:53:59;;;;;;;47.78;28.27;;;179.20;1945.60;;;;;;5073372;28;20031;-72
2020/12/11 01:56:29;;;;;;;52.90;30.48;;;179.20;1945.60;;;;;;5074195;28;20024;-73
2020/12/11 01:59:01;;;;;;;48.40;28.27;;;179.20;1945.60;;;;;;5074008;28;20024;-72
2020/12/11 02:01:30;;;;;;;46.95;30.00;;;179.20;1971.20;;;;;;5074036;28;20044;-72
2020/12/11 02:03:56;;;;;;;51.80;30.63;;;179.30;1945.60;;;;;;5074025;28;20042;-71
2020/12/11 02:06:22;;;;;;;49.10;30.33;;;179.20;1945.60;;;;;;5074052;28;20036;-72
2020/12/11 02:08:49;;;;;;;48.80;30.52;;;179.30;1945.60;;;;;;5073725;28;20027;-72
2020/12/11 02:11:20;;;;;;;53.05;32.22;;;179.30;1945.60;;;;;;5073796;28;20116;-71
2020/12/11 02:13:46;;;;;;;48.35;28.70;;;179.20;1945.60;;;;;;5073758;28;20378;-72
2020/12/11 02:16:12;;;;;;;46.97;29.38;;;179.20;1945.60;;;;;;5073831;28;20025;-71
2020/12/11 02:18:41;;;;;;;43.70;27.50;;;179.20;1945.60;;;;;;5073977;28;20025;-72
2020/12/11 02:21:08;;;;;;;44.45;28.42;;;179.20;1945.60;;;;;;5073742;28;20020;-71
2020/12/11 02:23:34;;;;;;;49.42;29.33;;;179.20;1971.20;;;;;;5073789;28;20035;-71
2020/12/11 02:25:59;;;;;;;46.35;27.48;;;179.20;1945.60;;;;;;5073691;28;20389;-71
2020/12/11 02:28:35;;;;;;;40.17;26.10;;;179.20;1971.20;;;;;;5073828;28;20028;-71
2020/12/11 02:31:02;;;;;;;44.88;27.02;;;179.20;1945.60;;;;;;5073698;28;20028;-72
2020/12/11 02:33:28;;;;;;;41.03;26.33;;;179.20;1971.20;;;;;;5073758;28;20028;-71
2020/12/11 02:35:53;;;;;;;38.50;25.15;;;179.20;1971.20;;;;;;5073226;28;20021;-72
2020/12/11 02:38:19;;;;;;;42.72;25.98;;;179.20;1945.60;;;;;;5073706;28;20028;-71
2020/12/11 02:41:01;;;;;;;41.80;24.95;;;179.20;1945.60;;;;;;5073465;28;20081;-72
2020/12/11 02:43:27;;;;;;;41.78;25.98;;;179.20;1945.60;;;;;;5073438;28;20025;-72
2020/12/11 02:45:52;;;;;;;41.22;25.25;;;179.20;1971.20;;;;;;5073621;28;20028;-72
2020/12/11 02:48:19;;;;;;;43.05;25.90;;;179.20;1971.20;;;;;;5073691;28;20017;-71
2020/12/11 02:50:45;;;;;;;41.22;25.25;;;154.50;1945.60;;;;;;5073401;28;20504;-71
2020/12/11 02:53:10;;;;;;;43.00;27.10;;;154.50;1971.20;;;;;;5073269;28;20032;-71
2020/12/11 02:55:37;;;;;;;40.67;25.08;;;154.50;1971.20;;;;;;5073304;28;20052;-71
2020/12/11 02:58:03;;;;;;;38.72;25.48;;;154.50;1971.20;;;;;;5073342;28;20029;-71
2020/12/11 03:00:29;;;;;;;40.28;25.13;;;154.50;1971.20;;;;;;5073645;28;20108;-71
2020/12/11 03:02:54;;;;;;;39.75;25.83;;;154.50;1971.20;;;;;;5073299;28;20029;-72
2020/12/11 03:05:20;;;;;;;39.75;25.08;;;154.50;1971.20;;;;;;5073440;28;20031;-72
2020/12/11 03:07:46;;;;;;;37.33;24.17;;;154.50;1971.20;;;;;;5055322;28;20036;-72
2020/12/11 03:10:12;;;;;;;35.22;24.42;;;154.40;1971.20;;;;;;5073155;28;20111;-72
2020/12/11 03:12:38;;;;;;;35.20;22.40;;;154.50;1971.20;;;;;;5073370;28;20032;-72
2020/12/11 03:15:04;;;;;;;36.15;23.83;;;154.50;1971.20;;;;;;5055249;28;20079;-72
2020/12/11 03:17:30;;;;;;;38.13;24.05;;;154.50;1971.20;;;;;;5073164;28;20477;-72
2020/12/11 03:19:56;;;;;;;35.20;23.83;;;154.50;1971.20;;;;;;5073277;28;20029;-72
2020/12/11 03:22:22;;;;;;;36.97;24.00;;;154.50;1971.20;;;;;;5073250;28;20033;-72
2020/12/11 03:24:48;;;;;;;36.83;24.52;;;154.50;1971.20;;;;;;5073045;28;20025;-71
2020/12/11 03:27:14;;;;;;;34.03;23.67;;;154.50;1971.20;;;;;;5073401;28;20077;-72
2020/12/11 03:29:39;;;;;;;38.83;24.75;;;154.50;1971.20;;;;;;5072862;28;20470;-71
2020/12/11 03:32:05;;;;;;;39.53;25.13;;;154.50;1971.20;;;;;;5073122;28;20033;-72
2020/12/11 03:34:31;;;;;;;37.75;25.75;;;154.40;1971.20;;;;;;5073101;28;20028;-72
2020/12/11 03:36:57;;;;;;;37.75;26.13;;;154.50;1971.20;;;;;;5073087;28;20036;-72
2020/12/11 03:39:23;;;;;;;38.60;26.10;;;154.40;1971.20;;;;;;5055040;28;20016;-73
2020/12/11 03:41:52;;;;;;;41.50;27.73;;;154.40;1971.20;;;;;;5072608;28;20020;-73
2020/12/11 03:44:18;;;;;;;39.88;25.98;;;154.40;1971.20;;;;;;5073321;28;20343;-74
2020/12/11 03:46:44;;;;;;;40.33;26.88;;;154.40;1971.20;;;;;;5073090;28;20114;-72
2020/12/11 03:49:10;;;;;;;43.67;27.30;;;154.40;1971.20;;;;;;5076566;28;20052;-72
2020/12/11 03:51:36;;;;;;;43.95;27.40;;;179.20;1971.20;;;;;;5076401;28;20024;-72
2020/12/11 03:54:02;;;;;;;47.95;29.25;;;154.40;1971.20;;;;;;5076221;28;20082;-72
2020/12/11 03:56:28;;;;;;;45.60;28.55;;;154.40;1971.20;;;;;;5076609;28;20074;-72
2020/12/11 03:58:54;;;;;;;54.60;32.28;;;154.40;1971.20;;;;;;5076200;28;20420;-72
2020/12/11 04:01:19;;;;;;;46.38;29.75;;;154.40;1971.20;;;;;;5076406;28;20051;-72
2020/12/11 04:03:45;;;;;;;52.33;31.70;;;154.40;1996.80;;;;;;5076501;28;20388;-72
2020/12/11 04:06:14;;;;;;;50.40;30.42;;;154.40;1971.20;;;;;;5076373;28;20465;-74
2020/12/11 04:08:41;;;;;;;50.00;30.70;;;154.40;1971.20;;;;;;5075787;28;20025;-73
2020/12/11 04:11:11;;;;;;;52.78;31.27;;;154.40;1971.20;;;;;;5076139;28;20024;-73
2020/12/11 04:13:37;;;;;;;51.47;29.25;;;154.40;1971.20;;;;;;5076222;28;20052;-73
2020/12/11 04:16:03;;;;;;;49.72;30.77;;;154.30;1971.20;;;;;;5076301;28;20087;-74
2020/12/11 04:18:30;;;;;;;48.20;29.38;;;154.30;1971.20;;;;;;5076144;28;20020;-75
2020/12/11 04:20:56;;;;;;;46.90;30.10;;;154.30;1971.20;;;;;;5075670;28;20028;-73
2020/12/11 04:23:23;;;;;;;48.05;30.10;;;154.30;1971.20;;;;;;5075935;28;20469;-73
2020/12/11 04:25:49;;;;;;;53.40;30.13;;;154.30;1971.20;;;;;;5076003;28;20458;-74
2020/12/11 04:28:15;;;;;;;53.22;29.50;;;154.30;1996.80;;;;;;5075658;28;20039;-73
2020/12/11 04:30:41;;;;;;;50.88;29.80;;;154.30;1971.20;;;;;;5075752;28;20028;-74
2020/12/11 04:33:06;;;;;;;49.10;29.83;;;154.30;1971.20;;;;;;5075596;28;20043;-72
2020/12/11 04:35:33;;;;;;;50.60;29.58;;;154.30;1971.20;;;;;;5075667;28;20119;-72
2020/12/11 04:37:58;;;;;;;53.85;31.80;;;154.30;1971.20;;;;;;5075550;28;20374;-72
2020/12/11 04:40:24;;;;;;;55.90;31.70;;;154.30;1971.20;;;;;;5075788;28;20016;-73
2020/12/11 04:42:51;;;;;;;52.40;30.35;;;154.40;1971.20;;;;;;5075531;28;20024;-74
2020/12/11 04:45:17;;;;;;;56.03;32.42;;;154.30;1971.20;;;;;;5075700;28;20025;-75
2020/12/11 04:47:44;;;;;;;57.53;33.92;;;154.30;1996.80;;;;;;5075790;28;20048;-74
2020/12/11 04:50:11;;;;;;;56.17;33.22;;;154.30;1971.20;;;;;;5057496;28;20062;-74
2020/12/11 04:52:41;;;;;;;60.85;34.40;;;154.30;1996.80;;;;;;5075172;28;20044;-73
2020/12/11 04:55:13;;;;;;;56.83;32.45;;;154.40;1971.20;;;;;;5074937;28;20043;-73
2020/12/11 04:57:50;;;;;;;60.53;32.72;;;154.30;1971.20;;;;;;5075116;28;20032;-73
2020/12/11 05:00:18;;;;;;;56.83;32.70;;;154.30;1971.20;;;;;;5075222;28;20105;-73
2020/12/11 05:02:45;;;;;;;58.65;33.70;;;154.40;1971.20;;;;;;5064490;28;20481;-73
2020/12/11 05:05:13;;;;;;;56.03;32.53;;;154.40;1971.20;;;;;;5054714;28;20474;-73
2020/12/11 05:07:39;;;;;;;53.95;32.50;;;154.40;1971.20;;;;;;5054574;28;20024;-72
2020/12/11 05:10:06;;;;;;;56.67;32.45;;;154.30;1996.80;;;;;;5055135;28;20032;-71
2020/12/11 05:12:33;;;;;;;53.42;32.70;;;154.40;1971.20;;;;;;5054781;28;20036;-72
2020/12/11 05:15:00;;;;;;;53.25;31.83;;;154.40;1996.80;;;;;;5054710;28;20025;-71
2020/12/11 05:17:31;;;;;;;53.65;31.50;;;154.40;1996.80;;;;;;5054839;28;20134;-71
2020/12/11 05:19:58;;;;;;;54.67;32.40;;;154.40;1996.80;;;;;;5054500;28;20098;-72
2020/12/11 05:22:31;;;;;;;52.70;32.90;;;154.40;1996.80;;;;;;5054828;28;20029;-73
2020/12/11 05:24:57;;;;;;;51.13;31.30;;;154.40;1971.20;;;;;;5054569;28;20091;-73
2020/12/11 05:27:45;;;;;;;50.85;31.13;;;154.40;1996.80;;;;;;5036415;28;20025;-70
2020/12/11 05:30:14;;;;;;;53.42;33.10;;;154.40;1996.80;;;;;;5054486;28;20108;-70
2020/12/11 05:32:41;;;;;;;55.58;34.33;;;154.40;1996.80;;;;;;5054084;28;20037;-70
2020/12/11 05:35:22;;;;;;;55.97;34.03;;;154.40;1996.80;;;;;;5054053;28;20122;-72
2020/12/11 05:37:55;;;;;;;54.60;34.58;;;154.40;1996.80;;;;;;5054261;28;20036;-72
2020/12/11 05:40:21;;;;;;;56.40;34.25;;;154.40;1996.80;;;;;;5054433;28;20021;-72
2020/12/11 05:43:08;;;;;;;56.25;34.75;;;154.40;1996.80;;;;;;5054268;28;20033;-72
2020/12/11 05:45:35;;;;;;;55.13;33.60;;;154.40;1996.80;;;;;;5054425;28;20096;-72
2020/12/11 05:48:05;;;;;;;58.67;35.03;;;154.40;1996.80;;;;;;5054188;28;20040;-72
2020/12/11 05:50:32;;;;;;;65.75;35.55;;;154.40;1996.80;;;;;;5054108;28;20025;-74
2020/12/11 05:52:58;;;;;;;76.03;40.53;;;154.30;1996.80;;;;;;5054119;28;20041;-73
2020/12/11 05:55:24;;;;;;;80.22;43.00;;;154.40;1996.80;;;;;;5053820;28;20045;-73
2020/12/11 05:57:53;;;;;;;74.05;41.78;;;154.40;1996.80;;;;;;5054311;28;20370;-73
2020/12/11 06:00:20;;;;;;;97.25;49.17;;;154.40;1996.80;;;;;;5054138;28;20065;-73
2020/12/11 06:02:51;;;;;;;97.35;51.47;;;154.40;1996.80;;;;;;5054131;28;20519;-74
2020/12/11 06:05:18;;;;;;;102.53;53.15;;;154.50;1996.80;;;;;;5054362;28;20467;-72
2020/12/11 06:07:46;;;;;;;87.53;46.45;;;154.50;1996.80;;;;;;5053791;28;20029;-74
2020/12/11 06:10:14;;;;;;;77.68;42.25;;;154.50;1996.80;;;;;;5052969;28;20021;-75
2020/12/11 06:12:40;;;;;;;71.30;39.70;;;154.50;1996.80;;;;;;5053881;28;20112;-75
2020/12/11 06:15:21;;;;;;;84.05;43.15;;;154.50;1971.20;;;;;;5035726;28;20036;-73
2020/12/11 06:18:03;;;;;;;80.03;43.88;;;154.50;1971.20;;;;;;5053819;28;20520;-72
2020/12/11 06:20:31;;;;;;;86.25;48.45;;;154.50;1996.80;;;;;;5053911;28;20413;-72
2020/12/11 06:23:22;;;;;;;89.72;48.63;;;154.50;1996.80;;;;;;5053836;28;20071;-70
2020/12/11 06:25:53;;;;;;;84.93;48.33;;;154.50;1971.20;;;;;;5053656;28;20454;-75
2020/12/11 06:28:41;;;;;;;84.88;45.80;;;154.50;1996.80;;;;;;5053845;28;20093;-75
2020/12/11 06:31:14;;;;;;;91.03;49.40;;;154.50;1971.20;;;;;;5053853;28;20017;-72
2020/12/11 06:33:52;;;;;;;97.97;53.20;;;154.40;1996.80;;;;;;5053457;28;20037;-72
2020/12/11 06:36:18;;;;;;;118.78;62.03;;;154.50;1996.80;;;;;;5053722;28;20021;-73
2020/12/11 06:38:44;;;;;;;109.82;59.33;;;154.50;1996.80;;;;;;5053543;28;20095;-73
2020/12/11 06:41:11;;;;;;;101.63;54.90;;;154.50;1996.80;;;;;;5053037;28;20024;-73
2020/12/11 06:43:46;;;;;;;117.07;60.00;;;154.50;1996.80;;;;;;5053589;28;20397;-72
2020/12/11 06:46:20;;;;;;;102.07;55.38;;;154.50;1971.20;;;;;;5053309;28;20021;-73
2020/12/11 06:49:08;;;;;;;117.47;62.80;;;154.50;1971.20;;;;;;5062322;28;20382;-71
2020/12/11 06:51:46;;;;;;;146.20;74.18;;;154.50;1996.80;;;;;;5070099;28;20421;-71
2020/12/11 06:54:13;;;;;;;201.93;88.88;;;154.50;1996.80;;;;;;5053275;28;20405;-72
2020/12/11 06:56:40;;;;;;;159.93;79.97;;;179.20;1971.20;;;;;;5053172;28;20024;-71
2020/12/11 06:59:22;;;;;;;240.65;126.78;;;179.20;1971.20;;;;;;5053201;28;20053;-71
2020/12/11 07:01:55;;;;;;;283.65;130.90;;;154.50;1996.80;;;;;;5044101;28;20025;-70
2020/12/11 07:04:22;;;;;;;303.52;163.98;;;154.50;1996.80;;;;;;5053588;28;20021;-70
2020/12/11 07:06:51;;;;;;;290.40;161.45;;;179.20;1996.80;;;;;;5053474;28;20049;-70
2020/12/11 07:09:17;;;;;;;228.90;131.13;;;179.20;1996.80;;;;;;5053229;28;20025;-71
2020/12/11 07:11:44;;;;;;;133.52;75.18;;;179.20;1996.80;;;;;;5053305;28;20063;-70
2020/12/11 07:14:10;;;;;;;106.75;60.53;;;154.50;1971.20;;;;;;5053291;28;20029;-71
2020/12/11 07:16:41;;;;;;;97.88;55.33;;;179.20;1971.20;;;;;;5053253;28;20410;-71
2020/12/11 07:19:07;;;;;;;85.55;48.55;;;154.50;1971.20;;;;;;5053525;28;20079;-70
2020/12/11 07:21:33;;;;;;;70.10;41.17;;;154.50;1971.20;;;;;;5054434;28;20052;-70
2020/12/11 07:24:03;;;;;;;73.28;40.90;;;154.50;1996.80;;;;;;5056980;28;20036;-70
2020/12/11 07:26:30;;;;;;;70.63;39.95;;;179.20;1996.80;;;;;;5056794;28;20529;-70
2020/12/11 07:29:10;;;;;;;80.78;44.92;;;179.20;2022.40;;;;;;5057127;28;20033;-70
2020/12/11 07:31:39;;;;;;;86.07;50.17;;;179.30;1996.80;;;;;;5056848;28;20466;-71
2020/12/11 07:34:18;;;;;;;88.15;47.97;;;179.30;1996.80;;;;;;5056902;28;20471;-72
2020/12/11 07:36:55;;;;;;;82.00;44.88;;;179.30;1996.80;;;;;;5038366;28;20032;-71
2020/12/11 07:39:24;;;;;;;81.90;43.35;;;179.30;1996.80;;;;;;5056582;28;20108;-71
2020/12/11 07:41:50;;;;;;;71.90;40.72;;;179.40;1996.80;;;;;;5038586;28;20032;-72
2020/12/11 07:44:24;;;;;;;64.47;37.85;;;179.40;1996.80;;;;;;5056750;28;20021;-72
2020/12/11 07:46:51;;;;;;;64.38;37.97;;;179.40;1996.80;;;;;;5056623;28;20021;-71
2020/12/11 07:49:16;;;;;;;72.65;38.92;;;179.40;1971.20;;;;;;5056523;28;20160;-72
2020/12/11 07:51:49;;;;;;;68.43;37.67;;;179.40;1996.80;;;;;;5056218;28;20071;-73
2020/12/11 07:54:15;;;;;;;76.35;40.65;;;179.40;1971.20;;;;;;5056365;28;20049;-71
2020/12/11 07:56:41;;;;;;;76.18;43.40;;;179.40;1971.20;;;;;;5056437;28;20032;-70
2020/12/11 07:59:11;;;;;;;67.35;38.97;;;179.40;1996.80;;;;;;5067054;28;20027;-70
2020/12/11 08:01:46;;;;;;;68.60;39.53;;;179.40;1971.20;;;;;;5068907;28;20497;-73
2020/12/11 08:04:12;;;;;;;62.95;36.63;;;179.40;1996.80;;;;;;5076399;28;20032;-74
2020/12/11 08:06:38;;;;;;;78.10;43.45;;;179.30;1996.80;;;;;;5061868;28;20422;-77
2020/12/11 08:09:12;;;;;;;91.72;52.22;;;179.40;1996.80;;;;;;5061089;28;20078;-73
2020/12/11 08:11:40;;;;;;;93.43;52.05;;;179.40;1996.80;;;;;;5063456;28;20029;-76
2020/12/11 08:14:08;;;;;;;86.47;49.00;;;179.40;1971.20;;;;;;5067427;28;20102;-76
2020/12/11 08:16:34;;;;;;;80.38;44.55;;;179.50;1971.20;;;;;;5064988;28;20112;-78
2020/12/11 08:19:01;;;;;;;76.07;42.40;;;179.50;1971.20;;;;;;5056723;28;20125;-69
2020/12/11 08:21:31;;;;;;;74.85;42.67;;;179.50;1971.20;;;;;;5067221;28;20039;-70
2020/12/11 08:23:58;;;;;;;69.63;41.20;;;179.50;1996.80;;;;;;5055762;28;20021;-71
2020/12/11 08:26:25;;;;;;;82.25;46.72;;;179.50;1971.20;;;;;;5062420;28;20066;-73
2020/12/11 08:29:11;;;;;;;85.35;49.70;;;179.60;1971.20;;;;;;5062799;28;20025;-73
2020/12/11 08:31:40;;;;;;;84.00;45.80;;;179.60;1971.20;;;;;;5062135;28;20033;-73
2020/12/11 08:34:14;;;;;;;69.22;42.63;;;179.60;1971.20;;;;;;5061798;28;20028;-72
2020/12/11 08:36:42;;;;;;;69.30;42.67;;;179.60;1971.20;;;;;;5065655;28;20025;-70
2020/12/11 08:39:15;;;;;;;66.55;40.63;;;179.60;1971.20;;;;;;5056740;28;20272;-71
2020/12/11 08:41:55;;;;;;;57.30;35.67;;;179.60;1971.20;;;;;;5059351;28;20032;-73
2020/12/11 08:44:41;;;;;;;55.25;34.03;;;179.60;1971.20;;;;;;5054407;28;20029;-73
2020/12/11 08:50:27;;;;;;;96.35;46.22;;;179.60;1971.20;;;;;;5055754;28;20032;-70
2020/12/11 08:52:53;;;;;;;72.75;39.58;;;179.60;1971.20;;;;;;5055000;28;20064;-71
2020/12/11 08:55:19;;;;;;;68.13;37.55;;;179.60;1971.20;;;;;;5057160;28;20041;-69
2020/12/11 08:57:44;;;;;;;57.78;33.22;;;179.60;1971.20;;;;;;5063743;28;20025;-70
2020/12/11 09:00:10;;;;;;;59.70;34.10;;;179.70;1971.20;;;;;;5037226;28;20078;-69
2020/12/11 09:02:37;;;;;;;86.07;41.20;;;179.70;1971.20;;;;;;5055442;28;20482;-69
2020/12/11 09:05:03;;;;;;;89.95;42.45;;;179.80;1996.80;;;;;;5055010;28;20083;-69
2020/12/11 09:07:29;;;;;;;83.38;39.33;;;179.80;1971.20;;;;;;5063481;28;20048;-71
2020/12/11 09:09:55;;;;;;;84.82;41.60;;;179.80;1996.80;;;;;;5059896;28;20024;-70
2020/12/11 09:12:20;;;;;;;90.00;45.65;;;179.80;1971.20;;;;;;5069254;28;20064;-73
2020/12/11 09:14:46;;;;;;;90.40;51.00;;;179.80;1971.20;;;;;;5073022;28;20040;-72
2020/12/11 09:17:12;;;;;;;87.70;49.42;;;179.80;1971.20;;;;;;5061194;28;20037;-70
2020/12/11 09:19:39;;;;;;;84.07;48.53;;;179.70;1971.20;;;;;;5057104;28;20087;-73
2020/12/11 09:22:04;;;;;;;90.18;49.08;;;179.70;1971.20;;;;;;5053110;28;20028;-72
2020/12/11 09:24:30;;;;;;;96.18;54.33;;;179.80;1971.20;;;;;;5062287;28;20108;-71
2020/12/11 09:26:57;;;;;;;86.38;46.17;;;179.80;1971.20;;;;;;5061371;28;20025;-72
2020/12/11 09:29:33;;;;;;;79.88;46.55;;;179.80;1971.20;;;;;;5069449;28;20044;-71
2020/12/11 09:32:02;;;;;;;75.05;44.58;;;179.80;1971.20;;;;;;5074509;28;20043;-72
2020/12/11 09:34:31;;;;;;;82.07;45.67;;;179.80;1971.20;;;;;;5074713;28;20028;-74
2020/12/11 09:36:57;;;;;;;80.70;43.35;;;179.80;1971.20;;;;;;5074417;28;20024;-71
2020/12/11 09:39:23;;;;;;;79.47;42.42;;;179.80;1971.20;;;;;;5074345;28;20031;-72
2020/12/11 09:55:17;;;;;;;66.28;38.38;;;179.90;1971.20;;;;;;5032176;28;20045;-72
2020/12/11 09:57:43;;;;;;;68.38;40.42;;;179.90;1945.60;;;;;;5032049;28;20033;-71
2020/12/11 10:00:10;;;;;;;59.10;35.58;;;179.90;1945.60;;;;;;5032125;28;20384;-72
2020/12/11 10:05:04;;;;;;;55.15;34.80;;;179.80;1971.20;;;;;;5032324;28;20029;-72
2020/12/11 10:07:30;;;;;;;55.50;33.97;;;179.90;1971.20;;;;;;5031909;28;20108;-72
2020/12/11 10:09:58;;;;;;;48.90;30.20;;;179.90;1945.60;;;;;;5031914;28;20061;-71
2020/12/11 10:12:27;;;;;;;49.90;29.35;;;180.00;1945.60;;;;;;5014940;28;20049;-72
2020/12/11 10:14:58;;;;;;;55.00;32.67;;;179.90;1945.60;;;;;;5031559;28;20068;-72
2020/12/11 10:17:24;;;;;;;55.22;34.85;;;179.90;1945.60;;;;;;5031353;28;20040;-71
2020/12/11 10:19:50;;;;;;;61.83;34.78;;;179.90;1945.60;;;;;;5032176;28;20037;-71
2020/12/11 10:22:16;;;;;;;66.85;37.67;;;179.80;1945.60;;;;;;5060998;28;20082;-70
2020/12/11 10:24:41;;;;;;;66.93;35.83;;;179.90;1945.60;;;;;;5055527;28;20043;-71
2020/12/11 10:27:07;;;;;;;55.28;31.52;;;179.80;1945.60;;;;;;5073991;28;20037;-72
2020/12/11 10:29:33;;;;;;;64.90;41.83;;;179.80;1945.60;;;;;;5073807;28;20032;-72
2020/12/11 10:31:58;;;;;;;58.13;37.88;;;179.90;1945.60;;;;;;5073792;28;20044;-72
2020/12/11 10:34:24;;;;;;;51.67;35.05;;;179.90;1945.60;;;;;;5073813;28;20043;-71
2020/12/11 10:36:50;;;;;;;47.35;30.20;;;179.90;1945.60;;;;;;5055900;28;20442;-72
2020/12/11 10:39:16;;;;;;;40.30;25.10;;;179.90;1945.60;;;;;;5072889;28;20069;-72
2020/12/11 10:41:42;;;;;;;38.70;23.38;;;179.90;1945.60;;;;;;5073119;28;20029;-72
2020/12/11 10:44:08;;;;;;;38.92;24.17;;;180.00;1920.00;;;;;;5073824;28;20447;-72
2020/12/11 10:46:33;;;;;;;41.08;24.25;;;180.00;1920.00;;;;;;5073619;28;20036;-71
2020/12/11 10:48:59;;;;;;;40.75;24.85;;;180.00;1920.00;;;;;;5073641;28;20028;-72
2020/12/11 10:51:25;;;;;;;50.58;32.72;;;180.00;1920.00;;;;;;5073994;28;20503;-72
2020/12/11 10:53:51;;;;;;;74.93;41.58;;;180.00;1920.00;;;;;;5055346;28;20505;-71
2020/12/11 10:56:19;;;;;;;57.60;36.25;;;180.00;1920.00;;;;;;5074498;28;20040;-73
2020/12/11 10:58:47;;;;;;;45.30;29.13;;;180.00;1894.40;;;;;;5077538;28;20032;-74
2020/12/11 11:01:13;;;;;;;43.05;27.77;;;180.10;1920.00;;;;;;5077372;28;20028;-72
2020/12/11 11:03:39;;;;;;;70.65;36.92;;;180.10;1894.40;;;;;;5077211;28;20111;-73
2020/12/11 11:06:34;;;;;;;76.93;39.30;;;180.10;1894.40;;;;;;5077295;28;20032;-73
2020/12/11 11:09:08;;;;;;;58.13;33.90;;;180.10;1920.00;;;;;;5076736;28;20037;-71
2020/12/11 11:11:41;;;;;;;73.45;43.78;;;180.10;1920.00;;;;;;5077363;28;20024;-73
2020/12/11 11:28:02;;;;;;;121.28;78.78;;;180.00;1945.60;;;;;;4956715;28;20032;-72
2020/12/11 11:30:30;;;;;;;47.45;31.30;;;180.00;2022.40;;;;;;4956790;29;20118;-73
2020/12/11 11:32:57;;;;;;;52.60;30.60;;;180.00;1920.00;;;;;;4956704;29;20051;-67
2020/12/11 11:35:23;;;;;;;81.38;44.78;;;180.00;1894.40;;;;;;4956774;29;20039;-69
2020/12/11 11:37:49;;;;;;;55.78;32.65;;;180.00;1894.40;;;;;;4956577;29;20039;-68
2020/12/11 11:40:16;;;;;;;52.60;31.15;;;179.90;1894.40;;;;;;4956536;29;20051;-70
2020/12/11 11:42:42;;;;;;;48.17;29.65;;;179.90;1920.00;;;;;;4955850;29;20043;-69
2020/12/11 11:45:12;;;;;;;62.97;39.95;;;179.90;1894.40;;;;;;4956603;29;20082;-70
2020/12/11 11:47:40;;;;;;;84.28;47.50;;;179.80;1920.00;;;;;;4956341;29;20039;-70
2020/12/11 11:55:16;;;;;;;61.63;37.88;;;180.00;1971.20;;;;;;4948634;29;20043;-64
2020/12/11 11:57:42;;;;;;;69.97;40.33;;;204.80;1945.60;;;;;;5011796;28;20033;-65
2020/12/11 12:00:09;;;;;;;68.00;41.08;;;204.80;1920.00;;;;;;5014830;28;20468;-65
2020/12/11 12:02:36;;;;;;;158.13;96.97;;;180.10;1920.00;;;;;;5049145;28;20090;-65
2020/12/11 12:05:04;;;;;;;77.05;45.33;;;204.80;2022.40;;;;;;5057165;28;20036;-65
2020/12/11 12:07:30;;;;;;;60.97;36.97;;;204.80;1945.60;;;;;;5075283;28;20029;-65
2020/12/11 12:09:56;;;;;;;55.70;33.75;;;180.10;1920.00;;;;;;5075662;28;20020;-66
2020/12/11 12:12:22;;;;;;;53.63;32.67;;;180.10;1920.00;;;;;;5076284;28;20037;-67
2020/12/11 12:14:49;;;;;;;48.38;30.63;;;180.00;1894.40;;;;;;5076091;28;20474;-67
2020/12/11 12:17:18;;;;;;;51.83;27.88;;;180.00;1894.40;;;;;;5058089;28;20036;-66
2020/12/11 12:19:47;;;;;;;52.70;31.25;;;179.90;1920.00;;;;;;5059621;28;20521;-66
2020/12/11 12:27:39;;;;;;;58.53;35.28;;;179.80;1920.00;;;;;;5055610;28;20432;-65
2020/12/11 12:30:05;;;;;;;62.55;34.72;;;179.80;1945.60;;;;;;5055375;28;20025;-65
2020/12/11 12:32:38;;;;;;;62.22;35.58;;;179.80;1945.60;;;;;;5055370;28;20048;-66
2020/12/11 12:38:02;;;;;;;72.53;37.58;;;179.70;1945.60;;;;;;5027028;28;20474;-66
2020/12/11 12:43:24;;;;;;;35.95;23.42;;;179.70;1945.60;;;;;;5013532;28;20088;-67
2020/12/11 12:45:50;;;;;;;36.60;22.17;;;179.70;1945.60;;;;;;5013730;28;20053;-67
2020/12/11 12:48:16;;;;;;;46.45;25.95;;;179.70;1971.20;;;;;;5013530;28;20408;-67
2020/12/11 12:50:41;;;;;;;61.22;32.17;;;179.70;1945.60;;;;;;5013081;28;20088;-67
2020/12/11 12:53:07;;;;;;;53.20;29.08;;;179.60;1971.20;;;;;;5004149;28;20041;-66