Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:14;;;;;;;7.18;2.42;;;22.30;63.90;;;;;;4994949;28;20027;-79
2022/07/20 00:02:39;;;;;;;3.75;1.60;;;22.30;63.80;;;;;;4995888;28;20073;-79
2022/07/20 00:05:08;;;;;;;8.18;2.42;;;22.30;63.70;;;;;;4996178;28;20543;-79
2022/07/20 00:07:34;;;;;;;7.90;1.80;;;22.30;64.20;;;;;;4996164;28;20027;-79
2022/07/20 00:12:44;;;;;;;10.30;3.03;;;22.30;64.10;;;;;;4996076;28;20108;-79
2022/07/20 00:15:09;;;;;;;5.95;2.00;;;22.40;63.90;;;;;;4995678;28;20046;-79
2022/07/20 00:17:35;;;;;;;3.72;1.60;;;22.30;64.10;;;;;;4995998;28;20062;-78
2022/07/20 00:20:02;;;;;;;10.85;2.70;;;22.30;64.90;;;;;;5011295;28;20518;-79
2022/07/20 00:22:30;;;;;;;5.57;2.17;;;22.30;64.60;;;;;;4994642;28;20034;-78
2022/07/20 00:24:56;;;;;;;6.70;2.42;;;22.20;64.90;;;;;;5011303;28;20022;-79
2022/07/20 00:27:22;;;;;;;8.27;3.08;;;22.20;64.80;;;;;;4995646;28;20489;-79
2022/07/20 00:29:48;;;;;;;6.97;2.10;;;22.20;65.20;;;;;;4995154;28;20030;-79
2022/07/20 00:32:13;;;;;;;5.95;2.20;;;22.20;64.90;;;;;;4995979;28;20057;-78
2022/07/20 00:34:39;;;;;;;9.00;2.28;;;22.20;65.40;;;;;;4995808;28;20025;-79
2022/07/20 00:37:05;;;;;;;7.57;1.90;;;22.00;66.30;;;;;;4995344;28;20413;-79
2022/07/20 00:39:30;;;;;;;9.13;1.80;;;22.10;65.70;;;;;;5011233;28;20027;-79
2022/07/20 00:41:56;;;;;;;6.00;2.28;;;22.10;66.10;;;;;;4995292;28;20034;-79
2022/07/20 00:44:22;;;;;;;6.10;2.00;;;22.00;66.20;;;;;;4995712;28;20054;-79
2022/07/20 00:46:47;;;;;;;5.13;2.10;;;22.00;66.40;;;;;;4994638;28;20034;-79
2022/07/20 00:49:14;;;;;;;5.57;2.13;;;22.00;66.30;;;;;;4995847;28;20094;-79
2022/07/20 00:51:42;;;;;;;5.68;2.42;;;22.00;66.40;;;;;;4994111;28;20117;-79
2022/07/20 00:54:08;;;;;;;6.72;2.22;;;22.00;66.40;;;;;;4995697;28;20393;-79
2022/07/20 00:56:36;;;;;;;6.47;2.35;;;22.10;66.20;;;;;;5010936;28;20461;-79
2022/07/20 00:59:07;;;;;;;6.07;2.13;;;22.20;65.90;;;;;;4995095;28;20728;-79
2022/07/20 01:01:33;;;;;;;6.03;1.95;;;22.20;65.60;;;;;;4995672;28;20030;-79
2022/07/20 01:03:59;;;;;;;4.20;2.00;;;22.10;66.70;;;;;;4995633;28;20056;-79
2022/07/20 01:06:26;;;;;;;5.75;2.35;;;22.10;66.20;;;;;;4994530;28;20033;-78
2022/07/20 01:08:52;;;;;;;8.77;2.28;;;22.20;66.10;;;;;;4995726;28;20025;-79
2022/07/20 01:11:19;;;;;;;6.95;2.42;;;22.20;66.30;;;;;;5010120;28;20030;-79
2022/07/20 01:13:44;;;;;;;7.13;2.70;;;22.10;66.70;;;;;;5010785;28;20037;-79
2022/07/20 01:16:10;;;;;;;7.18;2.13;;;22.10;67.40;;;;;;4995611;28;20601;-79
2022/07/20 01:18:36;;;;;;;6.90;2.17;;;22.00;67.50;;;;;;4995384;28;20034;-79
2022/07/20 01:21:06;;;;;;;2.97;1.77;;;22.10;66.80;;;;;;4995066;28;20030;-79
2022/07/20 01:23:32;;;;;;;6.80;2.15;;;22.10;66.50;;;;;;4995542;28;20632;-78
2022/07/20 01:25:58;;;;;;;3.85;2.42;;;22.20;66.60;;;;;;4994116;28;20058;-79
2022/07/20 01:28:24;;;;;;;11.48;2.08;;;22.10;67.20;;;;;;4995463;28;20022;-79
2022/07/20 01:30:50;;;;;;;8.50;2.53;;;22.20;66.20;;;;;;4994001;28;20038;-79
2022/07/20 01:33:16;;;;;;;7.47;1.95;;;22.10;66.80;;;;;;4995888;28;20030;-79
2022/07/20 01:35:42;;;;;;;6.18;2.13;;;22.10;66.20;;;;;;4998657;28;20086;-79
2022/07/20 01:38:07;;;;;;;7.88;2.30;;;22.20;65.70;;;;;;4997996;28;20114;-79
2022/07/20 01:40:33;;;;;;;5.93;1.88;;;22.20;65.90;;;;;;4998437;28;20033;-79
2022/07/20 01:42:59;;;;;;;7.57;2.35;;;22.10;65.60;;;;;;5013912;28;20528;-79
2022/07/20 01:45:24;;;;;;;6.22;2.13;;;22.20;65.30;;;;;;4997806;28;20420;-79
2022/07/20 01:47:50;;;;;;;4.40;2.08;;;22.20;65.40;;;;;;4998827;28;20030;-79
2022/07/20 01:50:16;;;;;;;8.68;3.28;;;22.20;65.50;;;;;;4998299;28;20031;-79
2022/07/20 01:52:41;;;;;;;7.10;2.60;;;22.20;66.20;;;;;;4998213;28;20026;-79
2022/07/20 01:55:07;;;;;;;4.75;2.40;;;22.30;65.20;;;;;;4998670;28;20370;-79
2022/07/20 01:57:33;;;;;;;4.88;2.10;;;22.30;65.90;;;;;;5013570;28;20117;-79
2022/07/20 01:59:59;;;;;;;6.00;2.03;;;22.30;65.10;;;;;;4998122;28;20034;-79
2022/07/20 02:02:24;;;;;;;10.23;2.72;;;22.40;65.60;;;;;;4998008;28;20033;-79
2022/07/20 02:04:50;;;;;;;8.43;2.10;;;22.30;67.00;;;;;;4998507;28;20486;-78
2022/07/20 02:07:16;;;;;;;5.22;2.00;;;22.30;67.10;;;;;;4998050;28;20030;-79
2022/07/20 02:09:41;;;;;;;5.78;2.00;;;22.20;67.40;;;;;;4998545;28;20030;-79
2022/07/20 02:12:07;;;;;;;4.07;2.05;;;22.20;67.40;;;;;;4997022;28;20022;-79
2022/07/20 02:14:33;;;;;;;8.20;2.45;;;22.00;68.20;;;;;;4997779;28;20397;-78
2022/07/20 02:16:59;;;;;;;11.15;2.55;;;22.00;68.60;;;;;;4997083;28;20097;-78
2022/07/20 02:19:24;;;;;;;5.47;2.10;;;21.90;69.50;;;;;;4997696;28;20026;-78
2022/07/20 02:21:53;;;;;;;7.70;2.35;;;21.90;70.00;;;;;;4997817;28;20034;-77
2022/07/20 02:24:19;;;;;;;7.20;2.28;;;21.70;70.80;;;;;;4998342;28;20038;-78
2022/07/20 02:26:44;;;;;;;5.35;2.45;;;21.70;71.10;;;;;;4997287;28;20026;-79
2022/07/20 02:29:10;;;;;;;6.47;1.92;;;21.70;70.70;;;;;;4996383;28;20464;-78
2022/07/20 02:31:36;;;;;;;6.88;2.13;;;21.80;70.60;;;;;;4998047;28;20022;-78
2022/07/20 02:34:02;;;;;;;5.35;2.15;;;21.80;71.30;;;;;;4997930;28;20076;-79
2022/07/20 02:36:27;;;;;;;4.07;2.10;;;21.80;71.70;;;;;;4997399;28;20033;-79
2022/07/20 02:38:53;;;;;;;6.70;2.20;;;21.80;71.60;;;;;;4997283;28;20109;-79
2022/07/20 02:41:19;;;;;;;7.53;2.38;;;21.80;72.50;;;;;;4997421;28;20034;-79
2022/07/20 02:43:44;;;;;;;4.93;2.35;;;21.70;72.80;;;;;;4996835;28;20034;-79
2022/07/20 02:46:10;;;;;;;5.47;2.40;;;21.70;72.90;;;;;;4996586;28;20049;-79
2022/07/20 02:48:36;;;;;;;4.93;2.25;;;21.70;73.10;;;;;;5009091;28;20552;-79
2022/07/20 02:51:01;;;;;;;5.35;1.88;;;21.50;73.80;;;;;;4993263;28;20019;-79
2022/07/20 02:53:27;;;;;;;3.58;1.83;;;21.50;74.20;;;;;;4978166;28;20027;-79
2022/07/20 02:55:53;;;;;;;3.85;1.88;;;21.50;74.30;;;;;;4977493;28;20065;-79
2022/07/20 02:58:19;;;;;;;4.88;2.00;;;21.50;74.30;;;;;;4996329;28;20026;-79
2022/07/20 03:00:44;;;;;;;5.07;2.08;;;21.50;74.10;;;;;;4997394;28;20552;-79
2022/07/20 03:03:10;;;;;;;6.30;1.75;;;21.50;74.10;;;;;;4997072;28;20053;-79
2022/07/20 03:05:36;;;;;;;5.30;2.10;;;21.50;73.70;;;;;;4997287;28;20567;-79
2022/07/20 03:08:03;;;;;;;7.07;1.60;;;21.50;73.70;;;;;;4996711;28;20040;-79
2022/07/20 03:10:29;;;;;;;3.03;1.50;;;21.50;73.70;;;;;;4997269;28;20057;-79
2022/07/20 03:12:55;;;;;;;2.47;1.73;;;21.50;73.70;;;;;;4997240;28;20437;-79
2022/07/20 03:15:21;;;;;;;4.38;1.55;;;21.50;73.50;;;;;;4995196;28;20050;-79
2022/07/20 03:17:49;;;;;;;5.28;1.83;;;21.50;73.80;;;;;;4996466;28;20401;-78
2022/07/20 03:20:23;;;;;;;4.82;1.83;;;21.50;73.90;;;;;;5012321;28;20030;-79
2022/07/20 03:22:49;;;;;;;4.00;1.70;;;21.50;73.30;;;;;;5008545;28;20047;-78
2022/07/20 03:25:15;;;;;;;3.03;1.80;;;21.30;74.10;;;;;;4992532;28;20575;-78
2022/07/20 03:27:41;;;;;;;4.32;2.05;;;21.30;73.90;;;;;;4981789;28;20026;-78
2022/07/20 03:30:13;;;;;;;5.90;2.05;;;21.40;73.80;;;;;;4995852;28;20023;-78
2022/07/20 03:32:39;;;;;;;5.03;1.92;;;21.30;74.10;;;;;;4996921;28;20814;-78
2022/07/20 03:35:05;;;;;;;6.75;1.90;;;21.30;74.30;;;;;;4995595;28;20034;-79
2022/07/20 03:37:31;;;;;;;3.25;1.50;;;21.30;74.10;;;;;;4996247;28;20038;-79
2022/07/20 03:39:57;;;;;;;4.45;1.63;;;21.30;74.60;;;;;;4996765;28;20033;-79
2022/07/20 03:42:22;;;;;;;3.70;1.55;;;21.20;74.80;;;;;;4996154;28;20031;-78
2022/07/20 03:44:48;;;;;;;5.13;1.83;;;21.10;75.40;;;;;;4996367;28;20027;-78
2022/07/20 03:47:13;;;;;;;4.53;1.73;;;21.20;75.20;;;;;;4996598;28;20157;-78
2022/07/20 03:49:39;;;;;;;3.75;1.98;;;21.20;74.60;;;;;;4995974;28;20061;-78
2022/07/20 03:52:05;;;;;;;3.63;1.85;;;21.10;75.10;;;;;;4994607;28;20041;-78
2022/07/20 03:54:31;;;;;;;3.25;1.60;;;21.20;75.40;;;;;;4996080;28;20026;-78
2022/07/20 03:56:57;;;;;;;5.95;1.58;;;21.30;74.80;;;;;;4995986;28;20511;-78
2022/07/20 03:59:23;;;;;;;4.65;2.10;;;21.30;74.60;;;;;;4996144;28;20042;-78
2022/07/20 04:01:48;;;;;;;4.38;1.90;;;21.40;74.00;;;;;;4995791;28;20058;-78
2022/07/20 04:04:16;;;;;;;3.42;1.42;;;21.40;73.80;;;;;;4995245;28;20032;-79
2022/07/20 04:06:42;;;;;;;3.88;1.42;;;21.50;74.00;;;;;;4996116;28;20045;-79
2022/07/20 04:09:08;;;;;;;4.25;1.85;;;21.50;74.30;;;;;;4994456;28;20034;-78
2022/07/20 04:11:33;;;;;;;1.90;1.30;;;21.40;74.20;;;;;;4995700;28;20460;-79
2022/07/20 04:13:59;;;;;;;2.35;1.27;;;21.40;74.20;;;;;;4994754;28;20189;-79
2022/07/20 04:16:25;;;;;;;3.10;1.75;;;21.30;74.40;;;;;;4995556;28;20177;-79
2022/07/20 04:18:50;;;;;;;2.47;1.23;;;21.40;74.10;;;;;;5011151;28;20027;-79
2022/07/20 04:21:18;;;;;;;5.18;1.63;;;21.30;74.60;;;;;;5011189;28;20033;-79
2022/07/20 04:23:44;;;;;;;5.05;1.67;;;21.30;74.50;;;;;;5010843;28;20133;-78
2022/07/20 04:26:10;;;;;;;2.92;1.60;;;21.30;74.50;;;;;;4995821;28;20026;-79
2022/07/20 04:28:36;;;;;;;5.88;1.85;;;21.30;75.00;;;;;;4995594;28;20077;-79
2022/07/20 04:31:01;;;;;;;3.00;1.73;;;21.20;74.80;;;;;;4994240;28;20031;-79
2022/07/20 04:33:27;;;;;;;3.10;1.70;;;21.20;74.20;;;;;;4995749;28;20037;-79
2022/07/20 04:35:54;;;;;;;4.75;1.75;;;21.30;74.60;;;;;;4995409;28;20459;-79
2022/07/20 04:38:23;;;;;;;4.95;1.90;;;21.20;74.60;;;;;;4976571;28;20026;-79
2022/07/20 04:40:49;;;;;;;3.65;1.95;;;21.20;74.80;;;;;;4976512;28;20033;-79
2022/07/20 04:43:15;;;;;;;2.40;1.70;;;21.10;75.50;;;;;;4991200;28;20520;-79
2022/07/20 04:45:40;;;;;;;3.17;1.52;;;21.10;75.80;;;;;;5000033;28;20034;-79
2022/07/20 04:48:07;;;;;;;4.43;1.92;;;21.00;76.10;;;;;;4996002;28;20018;-78
2022/07/20 04:50:32;;;;;;;5.22;1.75;;;21.00;76.00;;;;;;4995072;28;20101;-79
2022/07/20 04:52:58;;;;;;;3.35;1.92;;;21.10;75.80;;;;;;4994177;28;20053;-79
2022/07/20 04:55:24;;;;;;;3.10;2.00;;;21.10;75.90;;;;;;4995711;28;20031;-79
2022/07/20 04:57:49;;;;;;;2.80;1.85;;;21.20;75.50;;;;;;5010993;28;20027;-79
2022/07/20 05:00:33;;;;;;;4.50;2.70;;;21.20;75.50;;;;;;4994986;28;20026;-79
2022/07/20 05:02:58;;;;;;;3.03;2.00;;;21.20;75.70;;;;;;4995671;28;20057;-79
2022/07/20 05:05:24;;;;;;;5.68;2.28;;;21.20;75.50;;;;;;4993649;28;20073;-79
2022/07/20 05:07:50;;;;;;;5.70;2.33;;;21.10;76.10;;;;;;4995245;28;20046;-79
2022/07/20 05:10:15;;;;;;;4.32;2.45;;;21.20;75.50;;;;;;4997956;28;20417;-79
2022/07/20 05:12:41;;;;;;;4.80;2.63;;;21.30;75.00;;;;;;4999296;28;20452;-79
2022/07/20 05:15:07;;;;;;;4.57;2.35;;;21.40;74.90;;;;;;4998876;28;20050;-79
2022/07/20 05:17:33;;;;;;;7.57;2.50;;;21.40;74.50;;;;;;5010003;28;20033;-79
2022/07/20 05:19:58;;;;;;;4.90;2.30;;;21.30;74.70;;;;;;4998968;28;20089;-79
2022/07/20 05:22:24;;;;;;;6.82;2.28;;;21.30;74.90;;;;;;4999288;28;20034;-79
2022/07/20 05:24:50;;;;;;;3.70;2.13;;;21.30;75.60;;;;;;4998331;28;20445;-79
2022/07/20 05:27:15;;;;;;;5.45;2.03;;;21.20;75.50;;;;;;4998569;28;20080;-79
2022/07/20 05:29:41;;;;;;;5.07;2.53;;;21.10;75.50;;;;;;4997449;28;20042;-79
2022/07/20 05:32:08;;;;;;;5.97;2.67;;;21.10;75.50;;;;;;4999059;28;20061;-79
2022/07/20 05:34:34;;;;;;;6.25;2.47;;;21.00;75.60;;;;;;4998543;28;20030;-79
2022/07/20 05:36:59;;;;;;;5.97;2.60;;;21.00;75.80;;;;;;4999171;28;20035;-79
2022/07/20 05:39:25;;;;;;;4.53;2.38;;;21.00;75.60;;;;;;4997327;28;20041;-79
2022/07/20 05:41:50;;;;;;;7.65;2.58;;;20.90;75.90;;;;;;4997862;28;20073;-79
2022/07/20 05:44:16;;;;;;;8.77;2.72;;;21.10;75.60;;;;;;4998741;28;20521;-79
2022/07/20 05:46:42;;;;;;;3.95;2.20;;;21.10;75.40;;;;;;4997773;28;20061;-79
2022/07/20 05:49:07;;;;;;;6.43;2.70;;;21.20;75.50;;;;;;4998789;28;20031;-79
2022/07/20 05:51:35;;;;;;;7.40;2.50;;;21.30;75.20;;;;;;4997287;28;20032;-79
2022/07/20 05:54:01;;;;;;;10.02;3.17;;;21.30;75.00;;;;;;4998738;28;20054;-79
2022/07/20 05:56:27;;;;;;;5.03;2.40;;;21.30;75.10;;;;;;4998766;28;20037;-79
2022/07/20 05:58:52;;;;;;;7.10;2.70;;;21.30;75.30;;;;;;4998048;28;20034;-79
2022/07/20 06:01:18;;;;;;;6.65;2.53;;;21.50;74.90;;;;;;4997642;28;20033;-79
2022/07/20 06:03:43;;;;;;;7.30;2.47;;;21.50;74.80;;;;;;4998371;28;20038;-79
2022/07/20 06:06:09;;;;;;;7.93;3.20;;;21.50;74.70;;;;;;4997877;28;20790;-79
2022/07/20 06:08:36;;;;;;;5.32;2.47;;;21.70;74.20;;;;;;4997981;28;20031;-80
2022/07/20 06:11:02;;;;;;;7.82;2.58;;;21.70;74.40;;;;;;4998508;28;20639;-80
2022/07/20 06:13:27;;;;;;;2.92;2.55;;;21.70;73.90;;;;;;4998371;28;20034;-79
2022/07/20 06:15:53;;;;;;;5.90;2.35;;;21.70;73.70;;;;;;4998293;28;20112;-79
2022/07/20 06:18:19;;;;;;;9.43;2.60;;;21.60;73.90;;;;;;4997697;28;20076;-80
2022/07/20 06:20:44;;;;;;;7.05;2.95;;;21.60;73.90;;;;;;4996461;28;20034;-79
2022/07/20 06:23:10;;;;;;;8.63;2.63;;;21.60;74.40;;;;;;4997758;28;20037;-79
2022/07/20 06:25:36;;;;;;;5.90;2.55;;;21.60;74.40;;;;;;4998007;28;20105;-79
2022/07/20 06:28:01;;;;;;;10.55;3.78;;;21.70;74.20;;;;;;4996333;28;20042;-79
2022/07/20 06:30:27;;;;;;;7.45;2.50;;;21.80;74.50;;;;;;4996760;28;20033;-79
2022/07/20 06:32:53;;;;;;;7.63;3.30;;;21.90;73.90;;;;;;4998097;28;20099;-80
2022/07/20 06:35:21;;;;;;;6.90;3.00;;;22.00;73.40;;;;;;4997463;28;20030;-80
2022/07/20 06:37:47;;;;;;;8.35;3.20;;;22.20;73.30;;;;;;4996714;28;20035;-79
2022/07/20 06:40:12;;;;;;;7.57;3.03;;;22.20;72.70;;;;;;4997468;28;20030;-80
2022/07/20 06:42:38;;;;;;;7.38;2.70;;;22.20;72.80;;;;;;4995563;28;20034;-79
2022/07/20 06:45:05;;;;;;;6.13;2.45;;;22.30;72.20;;;;;;4997639;28;20026;-79
2022/07/20 06:47:31;;;;;;;6.35;2.55;;;22.30;72.10;;;;;;4997634;28;20114;-79
2022/07/20 06:49:56;;;;;;;7.13;2.55;;;22.40;71.70;;;;;;4997584;28;20054;-79
2022/07/20 06:52:22;;;;;;;6.50;2.78;;;22.60;71.50;;;;;;5013056;28;20065;-79
2022/07/20 06:54:48;;;;;;;5.40;2.55;;;22.50;71.20;;;;;;4997970;28;20034;-79
2022/07/20 06:57:14;;;;;;;7.65;2.83;;;22.70;70.50;;;;;;4996929;28;20030;-79
2022/07/20 06:59:40;;;;;;;7.40;2.50;;;22.70;69.90;;;;;;4996792;28;20026;-79
2022/07/20 07:02:07;;;;;;;4.20;2.22;;;22.60;69.60;;;;;;4997524;28;20064;-79
2022/07/20 07:04:33;;;;;;;7.05;2.28;;;22.70;69.70;;;;;;5012104;28;20077;-79
2022/07/20 07:06:58;;;;;;;4.47;2.58;;;22.60;70.00;;;;;;4997598;28;20030;-78
2022/07/20 07:09:25;;;;;;;7.10;2.72;;;22.60;69.80;;;;;;4992545;28;20042;-79
2022/07/20 07:11:50;;;;;;;8.80;2.67;;;22.40;70.50;;;;;;4977762;28;20052;-79
2022/07/20 07:14:16;;;;;;;4.13;2.28;;;22.50;70.50;;;;;;4992635;28;20026;-79
2022/07/20 07:16:42;;;;;;;7.00;2.47;;;22.60;70.40;;;;;;5010866;28;20504;-79
2022/07/20 07:19:07;;;;;;;5.95;2.58;;;22.70;70.40;;;;;;4996058;28;20030;-79
2022/07/20 07:21:33;;;;;;;6.15;2.25;;;22.80;69.90;;;;;;4997028;28;20042;-79
2022/07/20 07:23:58;;;;;;;8.70;2.70;;;23.00;69.30;;;;;;5012373;28;20133;-80
2022/07/20 07:26:24;;;;;;;5.95;2.22;;;23.60;68.10;;;;;;4996463;28;20062;-79
2022/07/20 07:28:50;;;;;;;5.53;2.75;;;23.60;67.80;;;;;;4995820;28;20084;-80
2022/07/20 07:31:17;;;;;;;5.53;2.38;;;23.70;67.20;;;;;;4995425;28;20014;-80
2022/07/20 07:33:44;;;;;;;4.55;1.65;;;25.10;64.80;;;;;;4996999;28;20462;-79
2022/07/20 07:36:10;;;;;;;6.55;2.10;;;25.90;59.30;;;;;;4995825;28;20037;-79
2022/07/20 07:38:36;;;;;;;3.58;1.85;;;25.50;60.80;;;;;;4995963;28;20509;-79
2022/07/20 07:41:01;;;;;;;6.03;2.00;;;25.60;59.70;;;;;;5012167;28;20433;-79
2022/07/20 07:43:27;;;;;;;5.32;1.70;;;26.30;58.50;;;;;;4996668;28;20031;-80
2022/07/20 07:45:53;;;;;;;7.18;2.03;;;27.20;56.10;;;;;;4996116;28;20060;-80
2022/07/20 07:48:19;;;;;;;7.18;1.80;;;28.70;53.00;;;;;;4996826;28;20061;-81
2022/07/20 07:50:45;;;;;;;4.18;1.70;;;31.70;46.20;;;;;;4996943;28;20030;-81
2022/07/20 07:53:11;;;;;;;5.60;1.30;;;32.90;42.70;;;;;;4995009;28;20034;-80
2022/07/20 07:55:38;;;;;;;4.88;1.65;;;31.90;42.70;;;;;;4995736;28;20076;-80
2022/07/20 07:58:08;;;;;;;4.47;1.75;;;30.40;45.20;;;;;;5011591;28;20462;-79
2022/07/20 08:00:35;;;;;;;4.93;1.75;;;28.90;48.60;;;;;;4996384;28;20019;-79
2022/07/20 08:03:02;;;;;;;6.75;2.00;;;27.60;51.80;;;;;;4995880;28;20029;-80
2022/07/20 08:05:28;;;;;;;5.43;1.80;;;26.60;54.90;;;;;;4996273;28;20022;-81
2022/07/20 08:07:54;;;;;;;4.93;2.05;;;25.80;56.60;;;;;;4996391;28;20069;-79
2022/07/20 08:10:19;;;;;;;3.10;1.40;;;25.30;57.70;;;;;;4996223;28;20033;-81
2022/07/20 08:12:45;;;;;;;5.82;1.80;;;24.90;59.50;;;;;;4994468;28;20755;-79
2022/07/20 08:15:11;;;;;;;5.93;1.60;;;25.20;58.80;;;;;;4995841;28;20054;-79
2022/07/20 08:17:37;;;;;;;4.22;1.55;;;25.20;59.00;;;;;;4996169;28;20041;-79
2022/07/20 08:20:06;;;;;;;5.25;1.67;;;25.20;59.10;;;;;;4995581;28;20038;-79
2022/07/20 08:22:35;;;;;;;5.10;1.52;;;25.30;59.50;;;;;;4996143;28;20026;-79
2022/07/20 08:25:00;;;;;;;4.30;1.30;;;25.70;58.60;;;;;;4995528;28;20030;-79
2022/07/20 08:27:26;;;;;;;3.08;1.30;;;26.90;54.20;;;;;;4996041;28;20102;-79
2022/07/20 08:29:58;;;;;;;4.03;1.77;;;26.80;53.40;;;;;;4996322;28;20022;-79
2022/07/20 08:32:26;;;;;;;3.60;1.70;;;26.50;54.80;;;;;;4992851;28;20113;-81
2022/07/20 08:34:52;;;;;;;6.23;1.50;;;26.20;55.30;;;;;;4995659;28;20037;-78
2022/07/20 08:37:18;;;;;;;5.57;1.83;;;25.70;56.90;;;;;;4995867;28;20026;-79
2022/07/20 08:39:44;;;;;;;2.80;1.60;;;25.30;59.20;;;;;;4995541;28;20030;-79
2022/07/20 08:42:11;;;;;;;5.55;1.80;;;25.30;59.10;;;;;;4995761;28;20031;-79
2022/07/20 08:44:40;;;;;;;6.88;1.50;;;26.50;56.20;;;;;;4994613;28;20089;-79
2022/07/20 08:47:05;;;;;;;4.00;1.35;;;26.80;55.20;;;;;;4995444;28;20515;-79
2022/07/20 08:49:32;;;;;;;4.30;1.30;;;26.70;55.30;;;;;;4995073;28;20026;-81
2022/07/20 08:51:58;;;;;;;3.60;1.45;;;26.50;54.30;;;;;;5011111;28;20026;-79
2022/07/20 08:54:25;;;;;;;2.50;1.50;;;26.30;54.40;;;;;;5010908;28;20061;-80
2022/07/20 08:56:51;;;;;;;6.80;1.27;;;26.90;53.80;;;;;;5009517;28;20517;-81
2022/07/20 08:59:17;;;;;;;2.38;1.25;;;26.60;53.40;;;;;;4995768;28;20049;-80
2022/07/20 09:02:02;;;;;;;4.57;1.50;;;26.40;53.80;;;;;;4997108;28;20280;-82
2022/07/20 09:04:27;;;;;;;3.47;1.50;;;26.00;55.10;;;;;;4995654;28;20026;-79
2022/07/20 09:06:53;;;;;;;5.13;2.17;;;26.20;55.10;;;;;;4994335;28;20041;-79
2022/07/20 09:09:20;;;;;;;3.75;1.25;;;28.20;50.70;;;;;;4995644;28;20023;-80
2022/07/20 09:11:47;;;;;;;3.35;1.17;;;30.20;46.30;;;;;;4995841;28;20429;-80
2022/07/20 09:14:13;;;;;;;3.85;1.27;;;31.80;42.40;;;;;;4995363;28;20027;-80
2022/07/20 09:16:46;;;;;;;2.60;0.80;;;33.50;39.10;;;;;;4995388;28;20507;-81
2022/07/20 09:19:14;;;;;;;3.83;1.13;;;34.80;37.30;;;;;;5010603;28;20034;-81
2022/07/20 09:21:41;;;;;;;4.37;0.97;;;35.40;34.30;;;;;;4995614;28;20034;-80
2022/07/20 09:24:08;;;;;;;1.77;0.93;;;34.50;36.00;;;;;;5010360;28;20030;-80
2022/07/20 09:26:35;;;;;;;3.60;1.33;;;33.70;35.20;;;;;;4994695;28;20026;-80
2022/07/20 09:29:05;;;;;;;5.43;1.27;;;34.20;35.80;;;;;;4994907;28;20030;-80
2022/07/20 09:31:36;;;;;;;2.00;1.10;;;34.50;36.20;;;;;;4995641;28;20085;-81
2022/07/20 09:34:07;;;;;;;2.10;0.75;;;35.50;33.70;;;;;;4995106;28;20030;-81
2022/07/20 09:36:36;;;;;;;1.90;0.60;;;36.30;32.20;;;;;;4995806;28;20375;-81
2022/07/20 09:39:18;;;;;;;2.88;0.98;;;36.00;32.30;;;;;;5010425;28;20173;-80
2022/07/20 09:41:50;;;;;;;2.65;0.80;;;33.90;34.00;;;;;;4993716;28;20015;-79
2022/07/20 09:44:42;;;;;;;3.90;1.00;;;32.60;36.30;;;;;;4995279;28;20437;-79
2022/07/20 09:47:12;;;;;;;2.35;0.98;;;31.30;38.50;;;;;;4991759;28;20094;-79
2022/07/20 09:49:40;;;;;;;2.58;0.85;;;30.20;40.90;;;;;;4995349;28;20041;-79
2022/07/20 09:52:08;;;;;;;3.30;0.90;;;29.80;41.60;;;;;;4995152;28;20367;-79
2022/07/20 09:54:33;;;;;;;2.53;0.70;;;29.40;42.10;;;;;;4995637;28;20045;-79
2022/07/20 09:57:01;;;;;;;2.65;0.98;;;28.90;41.80;;;;;;4998712;28;20038;-79
2022/07/20 09:59:27;;;;;;;2.90;1.13;;;29.80;40.90;;;;;;4997114;28;20383;-79
2022/07/20 10:01:54;;;;;;;1.42;0.80;;;31.20;38.20;;;;;;4998024;28;20148;-79
2022/07/20 10:04:21;;;;;;;1.25;0.68;;;32.80;36.70;;;;;;5010155;28;20113;-79
2022/07/20 10:06:50;;;;;;;1.98;0.82;;;34.30;35.00;;;;;;5012769;28;20536;-80
2022/07/20 10:09:17;;;;;;;1.63;0.90;;;35.30;32.50;;;;;;4998609;28;20057;-80
2022/07/20 10:11:43;;;;;;;2.22;0.77;;;36.00;32.70;;;;;;4998510;28;20440;-79
2022/07/20 10:14:10;;;;;;;3.80;0.77;;;34.80;33.90;;;;;;4997983;28;20105;-79
2022/07/20 10:16:49;;;;;;;2.17;1.00;;;33.30;35.30;;;;;;4998195;28;20022;-79
2022/07/20 10:19:15;;;;;;;2.97;0.80;;;32.30;36.70;;;;;;4997354;28;20043;-79
2022/07/20 10:21:48;;;;;;;2.85;1.48;;;31.50;39.20;;;;;;4996012;28;20035;-79
2022/07/20 10:24:22;;;;;;;2.95;1.23;;;31.00;40.50;;;;;;4997138;28;20036;-79
2022/07/20 10:26:54;;;;;;;4.50;1.17;;;31.70;40.10;;;;;;4997730;28;20072;-79
2022/07/20 10:29:30;;;;;;;2.28;0.80;;;33.00;36.20;;;;;;4998251;28;20033;-79
2022/07/20 10:32:12;;;;;;;3.95;1.25;;;33.80;36.00;;;;;;4996794;28;20034;-79
2022/07/20 10:34:38;;;;;;;4.75;1.00;;;34.10;35.00;;;;;;4998238;28;20038;-79
2022/07/20 10:37:38;;;;;;;4.32;0.98;;;34.30;35.10;;;;;;4997929;28;20093;-79
2022/07/20 10:40:04;;;;;;;4.15;0.90;;;33.10;36.30;;;;;;4998162;28;20105;-79
2022/07/20 10:42:34;;;;;;;2.92;0.90;;;32.40;37.60;;;;;;4997301;28;20099;-79
2022/07/20 10:45:24;;;;;;;;;;;31.80;38.50;;;;;;4998293;28;20030;-79
2022/07/20 10:47:51;;;;;;;4.97;1.08;;;31.10;38.30;;;;;;4997332;28;20327;-79
2022/07/20 10:50:21;;;;;;;2.85;0.77;;;30.40;39.60;;;;;;5012777;28;20062;-78
2022/07/20 10:52:48;;;;;;;1.38;0.55;;;30.30;40.10;;;;;;4997249;28;20507;-79
2022/07/20 10:55:37;;;;;;;2.60;0.82;;;30.10;40.00;;;;;;5012499;28;20037;-79
2022/07/20 10:58:03;;;;;;;2.05;0.75;;;30.10;40.20;;;;;;4993839;28;20042;-79
2022/07/20 11:00:30;;;;;;;2.55;0.70;;;30.20;39.80;;;;;;4997238;28;20041;-79
2022/07/20 11:02:57;;;;;;;3.17;0.80;;;30.20;40.20;;;;;;4997583;28;20045;-79
2022/07/20 11:05:23;;;;;;;3.38;1.00;;;29.90;39.90;;;;;;4997348;28;20033;-79
2022/07/20 11:07:49;;;;;;;3.00;1.00;;;30.00;40.50;;;;;;4996622;28;20018;-79
2022/07/20 11:10:24;;;;;;;3.67;0.88;;;30.10;40.90;;;;;;5012052;28;20030;-79
2022/07/20 11:13:11;;;;;;;1.90;0.63;;;29.80;41.30;;;;;;4996090;28;20165;-79
2022/07/20 11:15:41;;;;;;;2.45;1.05;;;29.80;40.30;;;;;;4996542;28;20199;-79
2022/07/20 11:18:09;;;;;;;1.85;0.88;;;29.70;38.60;;;;;;4995438;28;20033;-79
2022/07/20 11:20:36;;;;;;;3.08;1.27;;;29.60;38.70;;;;;;4996793;28;20030;-79
2022/07/20 11:23:02;;;;;;;8.05;1.25;;;29.70;39.70;;;;;;4997049;28;20081;-79
2022/07/20 11:25:52;;;;;;;4.20;1.00;;;29.70;39.60;;;;;;4997025;28;20026;-79
2022/07/20 11:28:21;;;;;;;3.72;1.33;;;30.00;40.50;;;;;;4996732;28;20560;-79
2022/07/20 11:30:48;;;;;;;4.87;1.10;;;30.20;39.90;;;;;;5012104;28;20033;-79
2022/07/20 11:33:24;;;;;;;1.73;1.08;;;30.20;39.30;;;;;;4995399;28;20034;-79
2022/07/20 11:35:49;;;;;;;5.82;1.15;;;29.90;39.30;;;;;;4995964;28;20030;-79
2022/07/20 11:38:16;;;;;;;5.47;1.48;;;30.10;39.80;;;;;;4996671;28;20080;-79
2022/07/20 11:40:54;;;;;;;4.47;1.40;;;30.10;39.20;;;;;;4996280;28;20045;-79
2022/07/20 11:43:19;;;;;;;4.47;1.30;;;30.10;39.20;;;;;;4996695;28;20083;-79
2022/07/20 11:45:45;;;;;;;2.42;1.30;;;30.20;38.20;;;;;;4995525;28;20247;-79
2022/07/20 11:48:18;;;;;;;2.40;1.50;;;30.30;38.20;;;;;;4996211;28;20034;-80
2022/07/20 11:50:45;;;;;;;2.88;1.40;;;30.40;39.30;;;;;;4996614;28;20030;-79
2022/07/20 11:53:29;;;;;;;2.50;1.38;;;30.50;38.40;;;;;;4995984;28;20030;-79
2022/07/20 11:55:57;;;;;;;2.83;1.48;;;30.60;37.70;;;;;;5010982;28;20042;-79
2022/07/20 11:58:25;;;;;;;5.10;1.73;;;30.70;38.30;;;;;;4996270;28;20023;-79
2022/07/20 12:00:51;;;;;;;2.58;1.48;;;30.60;36.90;;;;;;4996479;28;20049;-79
2022/07/20 12:03:21;;;;;;;3.55;1.58;;;30.50;37.20;;;;;;4995910;28;20035;-79
2022/07/20 12:05:47;;;;;;;2.58;1.42;;;30.60;37.20;;;;;;5011537;28;20045;-80
2022/07/20 12:11:51;;;;;;;5.72;1.80;;;30.40;37.60;;;;;;4995139;28;20067;-79
2022/07/20 12:14:36;;;;;;;3.40;1.60;;;30.00;38.40;;;;;;4995367;28;20030;-78
2022/07/20 12:17:20;;;;;;;6.43;2.08;;;30.00;38.60;;;;;;4995062;28;20026;-78
2022/07/20 12:19:49;;;;;;;3.90;1.73;;;30.20;39.00;;;;;;4996131;28;20059;-79
2022/07/20 12:22:25;;;;;;;3.38;2.17;;;30.30;37.70;;;;;;4995700;28;20034;-78
2022/07/20 12:24:57;;;;;;;5.63;2.33;;;30.30;39.40;;;;;;4996038;28;20392;-79
2022/07/20 12:27:25;;;;;;;7.18;2.15;;;30.50;38.60;;;;;;4995820;28;20058;-80
2022/07/20 12:29:52;;;;;;;6.15;2.55;;;30.50;38.20;;;;;;4994134;28;20061;-80
2022/07/20 12:32:35;;;;;;;6.63;1.92;;;30.50;38.60;;;;;;4995386;28;20033;-80
2022/07/20 12:35:04;;;;;;;3.95;2.58;;;30.80;38.80;;;;;;4995405;28;20027;-79
2022/07/20 12:37:51;;;;;;;4.65;2.53;;;31.00;38.20;;;;;;4994688;28;20114;-80
2022/07/20 12:40:49;;;;;;;6.10;2.53;;;30.90;36.40;;;;;;4994546;28;20486;-79
2022/07/20 12:43:32;;;;;;;5.40;2.87;;;30.90;36.70;;;;;;5004988;28;20038;-79
2022/07/20 12:46:02;;;;;;;4.10;2.72;;;31.00;36.90;;;;;;5011097;28;20026;-79
2022/07/20 12:48:27;;;;;;;;;;;31.30;35.70;;;;;;5011553;28;20030;-80
2022/07/20 12:50:53;;;;;;;4.40;2.78;;;31.20;35.70;;;;;;5009926;28;19916;-80
2022/07/20 12:53:19;;;;;;;5.40;3.15;;;31.30;36.90;;;;;;5010935;28;20482;-79
2022/07/20 12:55:45;;;;;;;4.78;2.92;;;31.40;36.70;;;;;;5011088;28;20038;-79