Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:12;;;;;;;;;27.75;22.25;;;;;;;;5069158;28;9834;-80
2023/12/27 00:04:39;;;;;;;;;27.25;26.25;;;;;;;;5079099;28;9762;-77
2023/12/27 00:07:06;;;;;;;;;27.50;26.75;;;;;;;;5085373;28;9913;-79
2023/12/27 00:09:34;;;;;;;;;32.25;27.00;;;;;;;;5091724;28;9918;-80
2023/12/27 00:12:02;;;;;;;;;28.50;28.50;;;;;;;;5078536;28;9825;-79
2023/12/27 00:14:29;;;;;;;;;26.00;26.00;;;;;;;;5074393;28;9793;-79
2023/12/27 00:16:56;;;;;;;;;31.75;28.00;;;;;;;;5079357;28;9978;-74
2023/12/27 00:19:23;;;;;;;;;25.50;21.00;;;;;;;;5078335;28;10841;-78
2023/12/27 00:21:51;;;;;;;;;27.75;26.00;;;;;;;;5067840;28;10623;-79
2023/12/27 00:24:18;;;;;;;;;27.00;26.00;;;;;;;;5064003;28;10515;-79
2023/12/27 00:26:46;;;;;;;;;26.25;25.25;;;;;;;;5061601;28;9962;-79
2023/12/27 00:29:14;;;;;;;;;35.00;27.50;;;;;;;;5063757;28;9915;-79
2023/12/27 00:31:41;;;;;;;;;24.25;22.25;;;;;;;;5068421;28;9678;-78
2023/12/27 00:34:08;;;;;;;;;32.25;29.50;;;;;;;;5067641;28;9749;-81
2023/12/27 00:36:36;;;;;;;;;29.25;26.00;;;;;;;;5064347;28;9675;-80
2023/12/27 00:39:04;;;;;;;;;20.75;19.00;;;;;;;;5066332;28;9841;-80
2023/12/27 00:41:31;;;;;;;;;28.25;25.50;;;;;;;;5055238;28;9736;-78
2023/12/27 00:43:59;;;;;;;;;27.25;25.00;;;;;;;;5062609;28;9720;-80
2023/12/27 00:46:27;;;;;;;;;28.00;26.50;;;;;;;;5070738;28;9760;-78
2023/12/27 00:48:54;;;;;;;;;29.75;28.25;;;;;;;;5061622;28;9702;-79
2023/12/27 00:51:23;;;;;;;;;33.50;28.50;;;;;;;;5063910;28;9987;-78
2023/12/27 00:53:50;;;;;;;;;23.50;23.50;;;;;;;;5069263;28;9869;-79
2023/12/27 00:56:17;;;;;;;;;22.75;22.75;;;;;;;;5065936;28;9895;-78
2023/12/27 00:58:44;;;;;;;;;23.50;23.25;;;;;;;;5068681;28;9857;-79
2023/12/27 01:01:14;;;;;;;;;19.25;19.25;;;;;;;;5063369;28;9745;-78
2023/12/27 01:03:44;;;;;;;;;17.00;17.00;;;;;;;;5068649;28;9750;-79
2023/12/27 01:06:12;;;;;;;;;20.00;19.25;;;;;;;;5068139;28;9634;-79
2023/12/27 01:08:39;;;;;;;;;26.75;25.75;;;;;;;;5067811;28;9708;-80
2023/12/27 01:11:07;;;;;;;;;17.25;17.25;;;;;;;;5063777;28;9798;-80
2023/12/27 01:13:35;;;;;;;;;26.00;25.00;;;;;;;;5070298;28;9912;-79
2023/12/27 01:16:02;;;;;;;;;25.75;23.00;;;;;;;;5068924;28;9907;-79
2023/12/27 01:18:34;;;;;;;;;26.00;23.00;;;;;;;;5071253;28;9701;-80
2023/12/27 01:21:01;;;;;;;;;21.25;19.75;;;;;;;;5068387;28;9745;-80
2023/12/27 01:23:32;;;;;;;;;23.50;22.25;;;;;;;;5075481;28;9820;-79
2023/12/27 01:26:00;;;;;;;;;23.75;20.50;;;;;;;;5076260;28;9894;-79
2023/12/27 01:28:27;;;;;;;;;22.00;18.75;;;;;;;;5070264;28;9631;-79
2023/12/27 01:30:54;;;;;;;;;18.50;16.50;;;;;;;;5076739;28;9510;-82
2023/12/27 01:33:21;;;;;;;;;21.25;17.25;;;;;;;;5076238;28;9665;-78
2023/12/27 01:35:50;;;;;;;;;20.00;18.00;;;;;;;;5071305;28;9636;-79
2023/12/27 01:38:17;;;;;;;;;18.25;16.50;;;;;;;;5067046;28;9911;-79
2023/12/27 01:40:49;;;;;;;;;19.00;17.50;;;;;;;;5067164;28;9697;-79
2023/12/27 01:43:16;;;;;;;;;19.25;17.00;;;;;;;;5061872;28;9633;-78
2023/12/27 01:45:44;;;;;;;;;21.75;18.50;;;;;;;;5068862;28;9717;-79
2023/12/27 01:48:11;;;;;;;;;18.50;17.25;;;;;;;;5059867;28;9763;-81
2023/12/27 01:50:39;;;;;;;;;21.25;19.00;;;;;;;;5072174;28;9553;-79
2023/12/27 01:53:08;;;;;;;;;16.00;12.50;;;;;;;;5070768;28;9544;-80
2023/12/27 01:55:36;;;;;;;;;24.00;19.25;;;;;;;;5071817;28;9481;-79
2023/12/27 01:58:08;;;;;;;;;15.00;11.50;;;;;;;;5070474;28;9778;-78
2023/12/27 02:00:36;;;;;;;;;15.75;15.75;;;;;;;;5071224;28;9517;-80
2023/12/27 02:03:04;;;;;;;;;16.75;16.75;;;;;;;;5066145;28;9743;-81
2023/12/27 02:05:32;;;;;;;;;17.00;16.00;;;;;;;;5060923;28;9629;-79
2023/12/27 02:08:00;;;;;;;;;15.75;15.75;;;;;;;;5073525;28;9622;-79
2023/12/27 02:10:29;;;;;;;;;14.75;14.75;;;;;;;;5072627;28;10390;-81
2023/12/27 02:12:56;;;;;;;;;16.50;16.00;;;;;;;;5073616;28;9740;-80
2023/12/27 02:15:23;;;;;;;;;16.50;13.75;;;;;;;;5071318;28;10403;-80
2023/12/27 02:17:52;;;;;;;;;14.75;14.00;;;;;;;;5071987;28;9881;-84
2023/12/27 02:20:19;;;;;;;;;19.75;17.50;;;;;;;;5058913;28;9797;-79
2023/12/27 02:22:50;;;;;;;;;20.50;17.00;;;;;;;;5070739;28;10059;-80
2023/12/27 02:25:19;;;;;;;;;15.75;14.25;;;;;;;;5071377;28;10532;-79
2023/12/27 02:27:49;;;;;;;;;17.75;17.75;;;;;;;;5071473;28;9715;-78
2023/12/27 02:30:20;;;;;;;;;18.00;17.50;;;;;;;;5070457;28;9830;-82
2023/12/27 02:32:46;;;;;;;;;20.25;14.75;;;;;;;;5071809;28;9790;-82
2023/12/27 02:35:14;;;;;;;;;20.25;18.50;;;;;;;;5068571;28;9896;-80
2023/12/27 02:37:42;;;;;;;;;16.50;16.00;;;;;;;;5059645;28;9993;-80
2023/12/27 02:40:09;;;;;;;;;18.00;14.75;;;;;;;;5073234;28;9981;-83
2023/12/27 02:42:39;;;;;;;;;16.75;16.00;;;;;;;;5080171;28;9900;-75
2023/12/27 02:45:07;;;;;;;;;21.75;18.00;;;;;;;;5083011;28;9772;-80
2023/12/27 02:47:34;;;;;;;;;15.75;14.50;;;;;;;;5069495;28;9711;-79
2023/12/27 02:50:03;;;;;;;;;13.25;11.75;;;;;;;;5070825;28;9805;-77
2023/12/27 02:52:33;;;;;;;;;17.50;13.00;;;;;;;;5070809;28;9961;-80
2023/12/27 02:55:00;;;;;;;;;12.75;12.75;;;;;;;;5069086;28;9714;-78
2023/12/27 02:57:27;;;;;;;;;18.00;14.00;;;;;;;;5065491;28;9897;-79
2023/12/27 02:59:56;;;;;;;;;11.00;11.00;;;;;;;;5069912;28;9933;-77
2023/12/27 03:02:23;;;;;;;;;14.00;14.00;;;;;;;;5066714;28;9640;-77
2023/12/27 03:04:50;;;;;;;;;6.25;5.25;;;;;;;;5070611;28;10796;-78
2023/12/27 03:07:18;;;;;;;;;13.25;13.25;;;;;;;;5071891;28;9787;-78
2023/12/27 03:09:45;;;;;;;;;11.25;10.75;;;;;;;;5073327;28;9699;-79
2023/12/27 03:12:12;;;;;;;;;14.25;11.00;;;;;;;;5064191;28;9732;-78
2023/12/27 03:14:40;;;;;;;;;16.00;13.00;;;;;;;;5078059;28;9893;-78
2023/12/27 03:17:08;;;;;;;;;9.50;9.50;;;;;;;;5078108;28;9704;-80
2023/12/27 03:19:36;;;;;;;;;8.25;8.25;;;;;;;;5066450;28;9684;-77
2023/12/27 03:22:03;;;;;;;;;14.25;11.75;;;;;;;;5063083;28;9741;-78
2023/12/27 03:24:30;;;;;;;;;12.00;12.00;;;;;;;;5072230;28;9802;-79
2023/12/27 03:26:57;;;;;;;;;13.00;11.00;;;;;;;;5067562;28;9686;-78
2023/12/27 03:29:24;;;;;;;;;9.00;9.00;;;;;;;;5071304;28;9692;-80
2023/12/27 03:31:52;;;;;;;;;12.00;12.00;;;;;;;;5071383;28;9804;-79
2023/12/27 03:34:20;;;;;;;;;12.00;12.00;;;;;;;;5067600;28;9766;-78
2023/12/27 03:36:50;;;;;;;;;15.25;15.25;;;;;;;;5072450;28;9879;-79
2023/12/27 03:39:17;;;;;;;;;11.75;11.75;;;;;;;;5071843;28;9851;-80
2023/12/27 03:41:44;;;;;;;;;10.50;10.50;;;;;;;;5069936;28;10609;-77
2023/12/27 03:44:11;;;;;;;;;11.75;11.75;;;;;;;;5069644;28;10450;-78
2023/12/27 03:46:38;;;;;;;;;13.00;12.75;;;;;;;;5067980;28;9826;-79
2023/12/27 03:49:05;;;;;;;;;12.75;11.50;;;;;;;;5069342;28;9794;-80
2023/12/27 03:51:34;;;;;;;;;13.50;10.75;;;;;;;;5069613;28;9798;-79
2023/12/27 03:54:01;;;;;;;;;10.25;10.25;;;;;;;;5065020;28;9699;-80
2023/12/27 03:56:28;;;;;;;;;12.00;12.00;;;;;;;;5068763;28;9773;-83
2023/12/27 03:58:56;;;;;;;;;13.75;12.00;;;;;;;;5066940;28;9677;-82
2023/12/27 04:01:23;;;;;;;;;13.25;13.25;;;;;;;;5070073;28;9790;-79
2023/12/27 04:03:52;;;;;;;;;10.00;10.00;;;;;;;;5069025;28;9685;-78
2023/12/27 04:06:19;;;;;;;;;13.00;12.00;;;;;;;;5067475;28;9795;-79
2023/12/27 04:08:48;;;;;;;;;14.50;11.25;;;;;;;;5069118;28;10531;-80
2023/12/27 04:11:16;;;;;;;;;12.00;10.25;;;;;;;;5056513;28;10307;-78
2023/12/27 04:13:45;;;;;;;;;12.25;10.75;;;;;;;;5068628;28;10448;-79
2023/12/27 04:16:12;;;;;;;;;12.75;10.50;;;;;;;;5069356;28;9745;-78
2023/12/27 04:18:39;;;;;;;;;10.00;10.00;;;;;;;;5069638;28;9718;-78
2023/12/27 04:21:06;;;;;;;;;12.25;10.75;;;;;;;;5069096;28;9719;-77
2023/12/27 04:23:34;;;;;;;;;13.00;11.75;;;;;;;;5068916;28;9696;-79
2023/12/27 04:26:02;;;;;;;;;7.00;7.00;;;;;;;;5068679;28;9760;-79
2023/12/27 04:28:32;;;;;;;;;12.25;10.75;;;;;;;;5069016;28;9774;-80
2023/12/27 04:31:00;;;;;;;;;11.25;9.75;;;;;;;;5066833;28;9655;-78
2023/12/27 04:33:30;;;;;;;;;10.00;10.00;;;;;;;;5067401;28;9780;-82
2023/12/27 04:35:57;;;;;;;;;7.25;7.25;;;;;;;;5065004;28;9750;-81
2023/12/27 04:38:24;;;;;;;;;8.75;7.00;;;;;;;;5058806;28;9776;-79
2023/12/27 04:40:52;;;;;;;;;10.00;10.00;;;;;;;;5066450;28;10059;-79
2023/12/27 04:43:20;;;;;;;;;9.50;9.50;;;;;;;;5068919;28;9884;-79
2023/12/27 04:45:48;;;;;;;;;11.00;8.50;;;;;;;;5068409;28;9874;-77
2023/12/27 04:48:15;;;;;;;;;9.25;9.25;;;;;;;;5066674;28;9900;-78
2023/12/27 04:50:43;;;;;;;;;6.75;4.25;;;;;;;;5068794;28;9769;-78
2023/12/27 04:53:10;;;;;;;;;5.00;5.00;;;;;;;;5068881;28;9816;-79
2023/12/27 04:55:37;;;;;;;;;9.75;9.25;;;;;;;;5068157;28;9749;-79
2023/12/27 04:58:04;;;;;;;;;8.25;8.25;;;;;;;;5069977;28;10015;-79
2023/12/27 05:00:34;;;;;;;;;10.75;8.75;;;;;;;;5072652;28;9820;-81
2023/12/27 05:03:01;;;;;;;;;7.25;7.25;;;;;;;;5077425;28;9837;-79
2023/12/27 05:05:28;;;;;;;;;7.00;5.75;;;;;;;;5075296;28;9860;-78
2023/12/27 05:07:56;;;;;;;;;8.50;5.00;;;;;;;;5074447;28;9907;-79
2023/12/27 05:10:23;;;;;;;;;10.00;8.00;;;;;;;;5064394;28;9773;-78
2023/12/27 05:12:52;;;;;;;;;13.75;10.75;;;;;;;;5070386;28;9851;-79
2023/12/27 05:15:20;;;;;;;;;8.25;6.50;;;;;;;;5066957;28;9930;-79
2023/12/27 05:17:48;;;;;;;;;9.50;8.75;;;;;;;;5070103;28;9708;-81
2023/12/27 05:20:16;;;;;;;;;8.25;6.00;;;;;;;;5069213;28;9803;-81
2023/12/27 05:22:44;;;;;;;;;9.75;9.75;;;;;;;;5070015;28;9859;-81
2023/12/27 05:25:12;;;;;;;;;9.50;9.50;;;;;;;;5069987;28;9875;-81
2023/12/27 05:27:39;;;;;;;;;11.00;10.75;;;;;;;;5070927;28;9868;-80
2023/12/27 05:30:11;;;;;;;;;12.25;9.00;;;;;;;;5068196;28;9886;-82
2023/12/27 05:32:38;;;;;;;;;11.25;5.75;;;;;;;;5068384;28;9841;-83
2023/12/27 05:35:19;;;;;;;;;9.50;8.25;;;;;;;;5057048;28;10752;-80
2023/12/27 05:37:46;;;;;;;;;7.00;7.00;;;;;;;;5066637;28;10523;-82
2023/12/27 05:40:14;;;;;;;;;9.75;8.75;;;;;;;;5068796;28;9715;-81
2023/12/27 05:42:43;;;;;;;;;7.50;7.50;;;;;;;;5068090;28;9713;-81
2023/12/27 05:45:10;;;;;;;;;9.25;7.00;;;;;;;;5067788;28;10024;-81
2023/12/27 05:47:39;;;;;;;;;6.75;6.75;;;;;;;;5068427;28;9927;-80
2023/12/27 05:50:10;;;;;;;;;8.25;8.25;;;;;;;;5071754;28;9709;-80
2023/12/27 05:52:40;;;;;;;;;8.25;8.25;;;;;;;;5067226;28;9862;-80
2023/12/27 05:55:08;;;;;;;;;6.00;6.00;;;;;;;;5067850;28;9876;-81
2023/12/27 05:57:35;;;;;;;;;9.75;9.00;;;;;;;;5065027;28;10708;-81
2023/12/27 06:00:08;;;;;;;;;6.00;6.00;;;;;;;;5067122;28;9796;-81
2023/12/27 06:02:35;;;;;;;;;9.50;7.25;;;;;;;;5064157;28;9841;-80
2023/12/27 06:05:05;;;;;;;;;8.75;8.75;;;;;;;;5067931;28;9827;-77
2023/12/27 06:07:33;;;;;;;;;8.50;8.50;;;;;;;;5066328;28;9933;-76
2023/12/27 06:10:02;;;;;;;;;8.50;8.50;;;;;;;;5068368;28;9770;-77
2023/12/27 06:12:31;;;;;;;;;7.25;6.25;;;;;;;;5061057;28;9755;-78
2023/12/27 06:15:00;;;;;;;;;9.25;6.25;;;;;;;;5072891;28;9780;-77
2023/12/27 06:17:27;;;;;;;;;8.25;6.75;;;;;;;;5071848;28;9913;-77
2023/12/27 06:19:54;;;;;;;;;6.00;6.00;;;;;;;;5069105;28;9961;-77
2023/12/27 06:22:21;;;;;;;;;5.50;5.50;;;;;;;;5068286;28;9936;-77
2023/12/27 06:24:48;;;;;;;;;6.25;6.25;;;;;;;;5068448;28;9759;-77
2023/12/27 06:27:20;;;;;;;;;9.00;7.00;;;;;;;;5070561;28;9806;-76
2023/12/27 06:29:48;;;;;;;;;6.25;6.25;;;;;;;;5068149;28;9888;-76
2023/12/27 06:32:18;;;;;;;;;8.50;8.50;;;;;;;;5070528;28;9849;-75
2023/12/27 06:34:46;;;;;;;;;7.75;7.75;;;;;;;;5070466;28;9868;-75
2023/12/27 06:37:13;;;;;;;;;6.00;6.00;;;;;;;;5071036;28;9976;-74
2023/12/27 06:39:41;;;;;;;;;5.50;5.00;;;;;;;;5066241;28;9778;-76
2023/12/27 06:42:08;;;;;;;;;8.00;8.00;;;;;;;;5068952;28;10865;-75
2023/12/27 06:44:37;;;;;;;;;6.00;6.00;;;;;;;;5069319;28;9935;-76
2023/12/27 06:47:04;;;;;;;;;5.25;5.25;;;;;;;;5073204;28;10044;-77
2023/12/27 06:49:32;;;;;;;;;9.25;6.25;;;;;;;;5072578;28;9871;-76
2023/12/27 06:51:59;;;;;;;;;9.00;6.75;;;;;;;;5074026;28;9867;-75
2023/12/27 06:54:26;;;;;;;;;6.25;6.25;;;;;;;;5070397;28;9752;-76
2023/12/27 06:56:53;;;;;;;;;8.00;8.00;;;;;;;;5075713;28;9847;-75
2023/12/27 06:59:22;;;;;;;;;6.00;6.00;;;;;;;;5070312;28;9865;-77
2023/12/27 07:01:50;;;;;;;;;5.00;5.00;;;;;;;;5066766;28;9821;-77
2023/12/27 07:04:18;;;;;;;;;7.50;5.00;;;;;;;;5069063;28;9758;-76
2023/12/27 07:06:45;;;;;;;;;7.25;6.50;;;;;;;;5072045;28;9974;-77
2023/12/27 07:09:12;;;;;;;;;5.00;5.00;;;;;;;;5068784;28;9836;-77
2023/12/27 07:11:39;;;;;;;;;8.00;6.75;;;;;;;;5072673;28;9772;-77
2023/12/27 07:14:07;;;;;;;;;6.00;6.00;;;;;;;;5072544;28;9988;-77
2023/12/27 07:16:34;;;;;;;;;6.25;5.00;;;;;;;;5071063;28;10031;-76
2023/12/27 07:19:04;;;;;;;;;4.50;4.50;;;;;;;;5069987;28;10534;-76
2023/12/27 07:21:31;;;;;;;;;5.00;5.00;;;;;;;;5069153;28;9770;-76
2023/12/27 07:23:59;;;;;;;;;11.00;5.50;;;;;;;;5067341;28;9843;-76
2023/12/27 07:26:26;;;;;;;;;3.75;3.75;;;;;;;;5067730;28;9771;-76
2023/12/27 07:28:56;;;;;;;;;4.50;4.50;;;;;;;;5069848;28;9871;-76
2023/12/27 07:31:23;;;;;;;;;5.50;5.50;;;;;;;;5069328;28;9801;-76
2023/12/27 07:33:50;;;;;;;;;7.50;5.25;;;;;;;;5071303;28;9869;-76
2023/12/27 07:36:19;;;;;;;;;5.50;5.50;;;;;;;;5072935;28;10688;-76
2023/12/27 07:38:46;;;;;;;;;3.75;3.75;;;;;;;;5071960;28;9963;-75
2023/12/27 07:41:14;;;;;;;;;4.25;4.25;;;;;;;;5069720;28;9633;-76
2023/12/27 07:43:41;;;;;;;;;5.00;5.00;;;;;;;;5070017;28;9624;-77
2023/12/27 07:46:09;;;;;;;;;9.25;5.00;;;;;;;;5069371;28;9810;-77
2023/12/27 07:48:36;;;;;;;;;4.75;4.75;;;;;;;;5066143;28;9804;-76
2023/12/27 07:51:04;;;;;;;;;6.00;6.00;;;;;;;;5069596;28;9811;-75
2023/12/27 07:53:33;;;;;;;;;4.75;4.75;;;;;;;;5069396;28;9869;-76
2023/12/27 07:56:00;;;;;;;;;5.00;4.25;;;;;;;;5069147;28;9719;-76
2023/12/27 07:58:27;;;;;;;;;6.00;5.00;;;;;;;;5069108;28;9718;-77
2023/12/27 08:00:54;;;;;;;;;6.25;6.25;;;;;;;;5064992;28;9733;-77
2023/12/27 08:03:21;;;;;;;;;7.00;5.50;;;;;;;;5067550;28;9755;-78
2023/12/27 08:05:49;;;;;;;;;5.00;5.00;;;;;;;;5069237;28;9688;-77
2023/12/27 08:08:16;;;;;;;;;5.00;5.00;;;;;;;;5067772;28;9768;-76
2023/12/27 08:10:45;;;;;;;;;5.50;4.50;;;;;;;;5063882;28;9688;-76
2023/12/27 08:13:22;;;;;;;;;5.75;4.75;;;;;;;;5065990;28;9771;-76
2023/12/27 08:15:50;;;;;;;;;3.00;3.00;;;;;;;;5069301;28;9813;-75
2023/12/27 08:18:17;;;;;;;;;4.75;4.75;;;;;;;;5066455;28;9700;-77
2023/12/27 08:20:44;;;;;;;;;4.00;4.00;;;;;;;;5068982;28;9704;-77
2023/12/27 08:23:13;;;;;;;;;5.50;4.25;;;;;;;;5068972;28;9807;-77
2023/12/27 08:25:40;;;;;;;;;4.50;4.50;;;;;;;;5068167;28;9861;-75
2023/12/27 08:28:10;;;;;;;;;6.75;6.75;;;;;;;;5068485;28;9798;-77
2023/12/27 08:30:37;;;;;;;;;6.00;6.00;;;;;;;;5068372;28;9777;-76
2023/12/27 08:33:06;;;;;;;;;6.00;4.25;;;;;;;;5069285;28;9775;-77
2023/12/27 08:35:34;;;;;;;;;4.75;4.75;;;;;;;;5071478;28;9833;-76
2023/12/27 08:38:01;;;;;;;;;8.00;5.00;;;;;;;;5072570;28;9662;-75
2023/12/27 08:40:28;;;;;;;;;4.25;3.75;;;;;;;;5063458;28;9771;-76
2023/12/27 08:42:56;;;;;;;;;6.00;5.00;;;;;;;;5073118;28;9724;-76
2023/12/27 08:45:26;;;;;;;;;6.50;6.50;;;;;;;;5069717;28;9794;-78
2023/12/27 08:47:54;;;;;;;;;5.25;5.25;;;;;;;;5073056;28;9748;-78
2023/12/27 08:50:21;;;;;;;;;6.00;6.00;;;;;;;;5071049;28;9916;-76
2023/12/27 08:52:48;;;;;;;;;7.75;6.00;;;;;;;;5069091;28;9821;-76
2023/12/27 08:55:19;;;;;;;;;9.50;7.25;;;;;;;;5068337;28;9692;-76
2023/12/27 08:57:46;;;;;;;;;7.50;6.75;;;;;;;;5059735;28;10619;-76
2023/12/27 09:00:14;;;;;;;;;5.00;4.50;;;;;;;;5067298;28;9788;-77
2023/12/27 09:02:43;;;;;;;;;5.25;5.25;;;;;;;;5068777;28;9927;-76
2023/12/27 09:05:11;;;;;;;;;6.75;4.50;;;;;;;;5066151;28;9711;-76
2023/12/27 09:07:39;;;;;;;;;5.50;5.50;;;;;;;;5066288;28;9878;-76
2023/12/27 09:10:07;;;;;;;;;4.00;4.00;;;;;;;;5065555;28;10222;-74
2023/12/27 09:12:34;;;;;;;;;5.00;4.00;;;;;;;;5058323;28;9738;-76
2023/12/27 09:15:01;;;;;;;;;5.00;5.00;;;;;;;;5066116;28;9891;-74
2023/12/27 09:17:28;;;;;;;;;10.75;7.50;;;;;;;;5068075;28;9683;-77
2023/12/27 09:19:57;;;;;;;;;7.50;7.50;;;;;;;;5068859;28;9853;-75
2023/12/27 09:22:24;;;;;;;;;10.00;6.50;;;;;;;;5059326;28;9785;-74
2023/12/27 09:24:51;;;;;;;;;5.75;4.50;;;;;;;;5068728;28;9798;-75
2023/12/27 09:27:19;;;;;;;;;7.00;7.00;;;;;;;;5069347;28;9764;-74
2023/12/27 09:29:46;;;;;;;;;4.75;4.75;;;;;;;;5067286;28;9679;-76
2023/12/27 09:32:13;;;;;;;;;6.00;6.00;;;;;;;;5066485;28;9799;-75
2023/12/27 09:34:40;;;;;;;;;6.25;6.25;;;;;;;;5065440;28;10542;-75
2023/12/27 09:37:09;;;;;;;;;9.75;4.25;;;;;;;;5065139;28;10078;-74
2023/12/27 09:39:37;;;;;;;;;10.75;7.00;;;;;;;;5064997;28;10067;-74
2023/12/27 09:42:05;;;;;;;;;6.25;5.50;;;;;;;;5065198;28;10091;-75
2023/12/27 09:44:33;;;;;;;;;4.00;4.00;;;;;;;;5068223;28;9755;-74
2023/12/27 09:47:04;;;;;;;;;5.00;4.75;;;;;;;;5072699;28;9823;-74
2023/12/27 09:49:32;;;;;;;;;6.75;5.00;;;;;;;;5059913;28;9785;-74
2023/12/27 09:52:00;;;;;;;;;6.00;6.00;;;;;;;;5071793;28;9809;-74
2023/12/27 09:54:28;;;;;;;;;6.50;6.50;;;;;;;;5070181;28;9856;-76
2023/12/27 09:56:56;;;;;;;;;4.00;4.00;;;;;;;;5069754;28;10702;-76
2023/12/27 09:59:28;;;;;;;;;8.25;5.75;;;;;;;;5070992;28;9916;-75
2023/12/27 10:02:01;;;;;;;;;7.50;6.00;;;;;;;;5069604;28;10646;-75
2023/12/27 10:04:49;;;;;;;;;5.75;5.75;;;;;;;;5069998;28;9815;-76
2023/12/27 10:07:17;;;;;;;;;7.25;5.00;;;;;;;;5070803;28;9768;-75
2023/12/27 10:09:47;;;;;;;;;7.00;5.00;;;;;;;;5074459;28;9761;-75
2023/12/27 10:12:15;;;;;;;;;6.25;5.00;;;;;;;;5060851;28;9772;-74
2023/12/27 10:14:43;;;;;;;;;8.25;8.25;;;;;;;;5073149;28;10592;-75
2023/12/27 10:17:10;;;;;;;;;7.25;5.75;;;;;;;;5070495;28;10055;-75
2023/12/27 10:19:38;;;;;;;;;5.00;5.00;;;;;;;;5070267;28;10095;-75
2023/12/27 10:22:06;;;;;;;;;6.25;4.75;;;;;;;;5054606;28;9952;-74
2023/12/27 10:24:34;;;;;;;;;8.00;5.50;;;;;;;;5056493;28;9931;-76
2023/12/27 10:27:03;;;;;;;;;6.00;6.00;;;;;;;;5073929;28;10168;-76
2023/12/27 10:29:34;;;;;;;;;3.50;3.00;;;;;;;;5073262;28;9857;-76
2023/12/27 10:32:02;;;;;;;;;7.25;7.25;;;;;;;;5068569;28;9803;-74
2023/12/27 10:34:30;;;;;;;;;9.50;7.00;;;;;;;;5067126;28;9918;-75
2023/12/27 10:36:58;;;;;;;;;7.25;7.25;;;;;;;;5068984;28;9931;-77
2023/12/27 10:39:26;;;;;;;;;7.50;7.50;;;;;;;;5070384;28;9850;-75
2023/12/27 10:41:54;;;;;;;;;9.75;8.25;;;;;;;;5067836;28;10016;-75
2023/12/27 10:44:22;;;;;;;;;7.00;5.00;;;;;;;;5062708;28;9947;-75
2023/12/27 10:46:50;;;;;;;;;8.00;6.00;;;;;;;;5063299;28;9863;-75
2023/12/27 10:49:18;;;;;;;;;7.25;7.00;;;;;;;;5066119;28;9787;-75
2023/12/27 10:51:47;;;;;;;;;6.00;6.00;;;;;;;;5067067;28;9756;-76
2023/12/27 10:54:15;;;;;;;;;5.25;5.25;;;;;;;;5067784;28;9780;-76
2023/12/27 10:56:42;;;;;;;;;6.25;6.25;;;;;;;;5064704;28;9634;-76
2023/12/27 10:59:11;;;;;;;;;1.25;1.25;;;;;;;;5070394;28;9589;-75
2023/12/27 11:01:41;;;;;;;;;2.75;2.75;;;;;;;;5070501;28;9644;-74
2023/12/27 11:04:09;;;;;;;;;8.50;3.25;;;;;;;;5071326;28;10534;-74
2023/12/27 11:06:38;;;;;;;;;9.50;8.00;;;;;;;;5062805;28;10394;-76
2023/12/27 11:09:07;;;;;;;;;4.50;4.50;;;;;;;;5076374;28;9799;-76
2023/12/27 11:11:38;;;;;;;;;5.50;4.25;;;;;;;;5070427;28;9621;-76
2023/12/27 11:14:06;;;;;;;;;4.75;4.75;;;;;;;;5075318;28;9781;-75
2023/12/27 11:16:35;;;;;;;;;6.25;5.00;;;;;;;;5071171;28;9719;-76
2023/12/27 11:19:06;;;;;;;;;9.00;5.75;;;;;;;;5074553;28;10617;-76
2023/12/27 11:21:34;;;;;;;;;5.25;5.25;;;;;;;;5073795;28;10021;-76
2023/12/27 11:24:03;;;;;;;;;6.25;6.00;;;;;;;;5068827;28;9782;-75
2023/12/27 11:26:33;;;;;;;;;5.00;5.00;;;;;;;;5065858;28;9895;-78
2023/12/27 11:29:01;;;;;;;;;5.50;5.50;;;;;;;;5074735;28;9834;-75
2023/12/27 11:31:30;;;;;;;;;5.00;5.00;;;;;;;;5068357;28;9635;-75
2023/12/27 11:33:58;;;;;;;;;5.50;5.50;;;;;;;;5066657;28;9782;-77
2023/12/27 11:36:29;;;;;;;;;7.00;4.75;;;;;;;;5067245;28;9868;-75
2023/12/27 11:38:56;;;;;;;;;8.25;6.25;;;;;;;;5067624;28;9696;-77
2023/12/27 11:41:23;;;;;;;;;3.00;3.00;;;;;;;;5066654;28;9698;-76
2023/12/27 11:43:56;;;;;;;;;5.00;5.00;;;;;;;;5067625;28;9555;-75
2023/12/27 11:46:28;;;;;;;;;7.75;5.00;;;;;;;;5067037;28;9542;-75
2023/12/27 11:48:58;;;;;;;;;4.00;4.00;;;;;;;;5069604;28;9702;-75
2023/12/27 11:51:29;;;;;;;;;5.75;5.50;;;;;;;;5057847;28;9538;-74
2023/12/27 11:53:56;;;;;;;;;5.00;5.00;;;;;;;;5063795;28;9809;-76
2023/12/27 11:56:24;;;;;;;;;4.75;4.00;;;;;;;;5067245;28;9633;-75
2023/12/27 11:58:51;;;;;;;;;6.50;6.50;;;;;;;;5066270;28;10472;-76
2023/12/27 12:01:26;;;;;;;;;6.00;5.25;;;;;;;;5068909;28;9638;-76
2023/12/27 12:04:16;;;;;;;;;5.00;5.00;;;;;;;;5069343;28;9603;-75
2023/12/27 12:07:20;;;;;;;;;4.75;3.50;;;;;;;;5064925;28;9712;-75
2023/12/27 12:09:48;;;;;;;;;5.00;5.00;;;;;;;;5071593;28;9699;-77
2023/12/27 12:12:20;;;;;;;;;6.75;5.75;;;;;;;;5059784;28;9557;-77
2023/12/27 12:14:51;;;;;;;;;4.00;4.00;;;;;;;;5062590;28;9618;-75
2023/12/27 12:17:18;;;;;;;;;5.00;5.00;;;;;;;;5056918;28;9620;-76
2023/12/27 12:19:46;;;;;;;;;10.00;6.00;;;;;;;;5067488;28;9597;-76
2023/12/27 12:22:15;;;;;;;;;6.25;5.00;;;;;;;;5061612;28;9811;-76
2023/12/27 12:24:42;;;;;;;;;4.25;4.25;;;;;;;;5067669;28;9642;-74
2023/12/27 12:27:10;;;;;;;;;5.00;5.00;;;;;;;;5069024;28;9612;-76
2023/12/27 12:29:37;;;;;;;;;6.00;4.00;;;;;;;;5068153;28;9650;-75
2023/12/27 12:32:05;;;;;;;;;6.00;5.25;;;;;;;;5066760;28;9416;-76
2023/12/27 12:34:33;;;;;;;;;5.33;5.00;;;;;;;;5067270;28;9393;-75
2023/12/27 12:37:05;;;;;;;;;5.00;5.00;;;;;;;;5067100;28;9445;-76
2023/12/27 12:39:34;;;;;;;;;5.00;5.00;;;;;;;;5067847;28;9435;-75
2023/12/27 12:42:01;;;;;;;;;5.33;4.00;;;;;;;;5069607;28;9368;-75
2023/12/27 12:44:32;;;;;;;;;3.00;3.00;;;;;;;;5071285;28;9208;-75
2023/12/27 12:47:02;;;;;;;;;3.00;3.00;;;;;;;;5069114;28;9445;-75
2023/12/27 12:49:30;;;;;;;;;4.00;4.00;;;;;;;;5067783;28;9534;-75
2023/12/27 12:52:04;;;;;;;;;4.33;4.33;;;;;;;;5066874;28;9311;-76
2023/12/27 12:54:36;;;;;;;;;4.00;4.00;;;;;;;;5060586;28;9436;-79
2023/12/27 12:57:03;;;;;;;;;4.67;4.67;;;;;;;;5071272;28;9305;-76
2023/12/27 12:59:30;;;;;;;;;5.00;5.00;;;;;;;;5070349;28;10301;-76
2023/12/27 13:01:58;;;;;;;;;4.33;4.33;;;;;;;;5066469;28;9265;-75
2023/12/27 13:04:25;;;;;;;;;5.67;5.67;;;;;;;;5065780;28;9323;-75
2023/12/27 13:07:00;;;;;;;;;4.00;2.33;;;;;;;;5068134;28;9395;-76
2023/12/27 13:09:27;;;;;;;;;4.00;4.00;;;;;;;;5068084;28;9396;-76
2023/12/27 13:11:56;;;;;;;;;3.25;3.25;;;;;;;;5054795;28;10187;-77
2023/12/27 13:14:23;;;;;;;;;3.00;3.00;;;;;;;;5067660;28;9446;-77
2023/12/27 13:17:04;;;;;;;;;2.33;2.33;;;;;;;;5067931;28;9538;-75
2023/12/27 13:19:32;;;;;;;;;7.75;5.75;;;;;;;;5066622;28;9394;-76
2023/12/27 13:21:59;;;;;;;;;4.00;4.00;;;;;;;;5069116;28;9539;-75
2023/12/27 13:24:26;;;;;;;;;7.00;4.00;;;;;;;;5066801;28;9534;-75
2023/12/27 13:26:56;;;;;;;;;5.75;5.00;;;;;;;;5067527;28;9477;-75
2023/12/27 13:29:26;;;;;;;;;4.00;4.00;;;;;;;;5065460;28;9402;-75
2023/12/27 13:31:53;;;;;;;;;4.00;4.00;;;;;;;;5067274;28;9299;-76
2023/12/27 13:34:22;;;;;;;;;4.00;4.00;;;;;;;;5067385;28;9398;-75
2023/12/27 13:36:49;;;;;;;;;4.00;4.00;;;;;;;;5068377;28;9539;-76
2023/12/27 13:39:17;;;;;;;;;3.67;3.67;;;;;;;;5067382;28;9310;-75
2023/12/27 13:41:44;;;;;;;;;4.33;4.33;;;;;;;;5067506;28;9413;-76
2023/12/27 13:44:13;;;;;;;;;3.00;3.00;;;;;;;;5067680;28;9423;-76
2023/12/27 13:46:40;;;;;;;;;4.67;4.67;;;;;;;;5066544;28;10251;-76
2023/12/27 13:49:09;;;;;;;;;3.00;3.00;;;;;;;;5066720;28;9595;-76
2023/12/27 13:51:36;;;;;;;;;3.67;3.67;;;;;;;;5069052;28;9251;-75
2023/12/27 13:54:07;;;;;;;;;3.33;3.00;;;;;;;;5067338;28;9416;-75
2023/12/27 13:56:35;;;;;;;;;4.33;3.33;;;;;;;;5071018;28;9270;-76
2023/12/27 13:59:04;;;;;;;;;4.00;4.00;;;;;;;;5070449;28;9279;-77
2023/12/27 14:01:37;;;;;;;;;4.00;2.00;;;;;;;;5059080;28;9217;-76
2023/12/27 14:04:06;;;;;;;;;3.33;2.00;;;;;;;;5066912;28;9197;-76
2023/12/27 14:06:35;;;;;;;;;5.00;3.00;;;;;;;;5059869;28;9264;-76
2023/12/27 14:09:07;;;;;;;;;4.00;4.00;;;;;;;;5067926;28;9188;-75
2023/12/27 14:11:35;;;;;;;;;3.67;3.67;;;;;;;;5064068;28;9154;-74
2023/12/27 14:14:06;;;;;;;;;5.33;4.00;;;;;;;;5067828;28;9344;-76
2023/12/27 14:16:34;;;;;;;;;3.00;3.00;;;;;;;;5068048;28;9181;-74
2023/12/27 14:19:02;;;;;;;;;2.00;2.00;;;;;;;;5067769;28;9248;-76
2023/12/27 14:21:29;;;;;;;;;5.67;4.00;;;;;;;;5066910;28;9243;-76
2023/12/27 14:23:57;;;;;;;;;2.00;2.00;;;;;;;;5066299;28;9174;-77
2023/12/27 14:26:24;;;;;;;;;3.33;3.33;;;;;;;;5066978;28;9854;-74
2023/12/27 14:28:51;;;;;;;;;3.00;3.00;;;;;;;;5066946;28;9473;-76
2023/12/27 14:31:19;;;;;;;;;4.67;4.67;;;;;;;;5066594;28;10249;-77
2023/12/27 14:33:47;;;;;;;;;5.67;5.00;;;;;;;;5070752;28;9311;-76
2023/12/27 14:36:17;;;;;;;;;4.67;4.67;;;;;;;;5070163;28;9258;-76
2023/12/27 14:38:44;;;;;;;;;5.67;5.00;;;;;;;;5072004;28;9244;-77
2023/12/27 14:41:14;;;;;;;;;4.33;3.00;;;;;;;;5073098;28;9957;-77
2023/12/27 14:43:42;;;;;;;;;4.00;4.00;;;;;;;;5073514;28;9739;-76
2023/12/27 14:46:10;;;;;;;;;4.67;4.67;;;;;;;;5071979;28;9349;-76
2023/12/27 14:48:37;;;;;;;;;3.00;3.00;;;;;;;;5069345;28;9385;-77
2023/12/27 14:51:06;;;;;;;;;3.67;3.67;;;;;;;;5069596;28;9258;-76
2023/12/27 14:53:33;;;;;;;;;5.00;4.00;;;;;;;;5070001;28;9329;-77