Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:02:09;;;;;;;57.17;3.60;;;;;;;;;;5092483;28;20493;-87
2024/03/25 00:04:35;;;;;;;56.33;3.30;;;;;;;;;;5092742;28;20961;-86
2024/03/25 00:07:02;;;;;;;62.60;3.87;;;;;;;;;;5092871;28;20527;-86
2024/03/25 00:09:30;;;;;;;60.00;3.60;;;;;;;;;;5092764;28;20504;-86
2024/03/25 00:11:57;;;;;;;57.10;4.03;;;;;;;;;;5092804;28;20476;-86
2024/03/25 00:14:23;;;;;;;61.47;4.10;;;;;;;;;;5092815;28;20494;-86
2024/03/25 00:16:51;;;;;;;57.63;3.57;;;;;;;;;;5092526;28;20534;-86
2024/03/25 00:19:17;;;;;;;58.23;4.00;;;;;;;;;;5092709;28;20528;-86
2024/03/25 00:21:44;;;;;;;58.27;3.40;;;;;;;;;;5092599;28;20467;-87
2024/03/25 00:24:10;;;;;;;59.77;3.87;;;;;;;;;;5093583;28;20447;-87
2024/03/25 00:26:40;;;;;;;57.70;3.83;;;;;;;;;;5093520;28;20547;-87
2024/03/25 00:29:06;;;;;;;57.90;3.27;;;;;;;;;;5092893;28;20504;-87
2024/03/25 00:31:34;;;;;;;56.53;3.67;;;;;;;;;;5093009;28;20476;-87
2024/03/25 00:34:00;;;;;;;61.43;3.50;;;;;;;;;;5092894;28;20502;-87
2024/03/25 00:36:27;;;;;;;65.20;3.93;;;;;;;;;;5092970;28;20455;-87
2024/03/25 00:38:55;;;;;;;57.67;3.43;;;;;;;;;;5092787;28;20535;-87
2024/03/25 00:41:22;;;;;;;56.10;3.40;;;;;;;;;;5107870;28;20441;-88
2024/03/25 00:43:50;;;;;;;56.80;3.20;;;;;;;;;;5111575;28;20509;-89
2024/03/25 00:46:17;;;;;;;58.00;3.63;;;;;;;;;;5113974;28;20466;-88
2024/03/25 00:48:43;;;;;;;57.90;4.00;;;;;;;;;;5120293;28;20472;-88
2024/03/25 00:51:11;;;;;;;56.80;3.73;;;;;;;;;;5118996;28;20453;-89
2024/03/25 00:53:37;;;;;;;57.37;4.03;;;;;;;;;;5117966;28;20470;-89
2024/03/25 00:56:05;;;;;;;60.17;4.83;;;;;;;;;;5118269;28;20478;-89
2024/03/25 00:58:32;;;;;;;58.47;3.90;;;;;;;;;;5099456;28;20474;-88
2024/03/25 01:01:00;;;;;;;61.23;4.63;;;;;;;;;;5101330;28;20450;-87
2024/03/25 01:03:26;;;;;;;59.07;3.83;;;;;;;;;;5097533;28;20455;-87
2024/03/25 01:05:54;;;;;;;58.80;4.10;;;;;;;;;;5097151;28;20478;-87
2024/03/25 01:08:20;;;;;;;57.47;4.37;;;;;;;;;;5097005;28;20448;-88
2024/03/25 01:10:47;;;;;;;58.43;4.57;;;;;;;;;;5096685;28;20434;-87
2024/03/25 01:13:13;;;;;;;59.83;4.30;;;;;;;;;;5096625;28;20458;-87
2024/03/25 01:15:41;;;;;;;61.30;4.50;;;;;;;;;;5096186;28;20475;-87
2024/03/25 01:18:09;;;;;;;59.80;4.50;;;;;;;;;;5086500;28;20451;-87
2024/03/25 01:20:36;;;;;;;60.27;4.27;;;;;;;;;;5088118;28;20507;-87
2024/03/25 01:23:03;;;;;;;58.80;4.50;;;;;;;;;;5095575;28;20449;-87
2024/03/25 01:25:30;;;;;;;57.07;3.93;;;;;;;;;;5095208;28;20587;-87
2024/03/25 01:27:56;;;;;;;58.20;4.13;;;;;;;;;;5095789;28;20492;-86
2024/03/25 01:30:24;;;;;;;59.07;4.27;;;;;;;;;;5095621;28;20982;-87
2024/03/25 01:32:50;;;;;;;61.80;3.90;;;;;;;;;;5095355;28;20558;-86
2024/03/25 01:35:19;;;;;;;62.30;4.10;;;;;;;;;;5095005;28;20465;-86
2024/03/25 01:37:45;;;;;;;57.47;4.00;;;;;;;;;;5095044;28;20427;-86
2024/03/25 01:40:12;;;;;;;58.50;4.83;;;;;;;;;;5095037;28;20485;-88
2024/03/25 01:42:39;;;;;;;58.50;4.30;;;;;;;;;;5094941;28;20900;-86
2024/03/25 01:45:07;;;;;;;58.57;3.97;;;;;;;;;;5094781;28;20521;-86
2024/03/25 01:47:35;;;;;;;58.53;3.90;;;;;;;;;;5094879;28;20477;-87
2024/03/25 01:50:03;;;;;;;60.93;4.37;;;;;;;;;;5086788;28;20943;-88
2024/03/25 01:52:31;;;;;;;58.40;4.20;;;;;;;;;;5074737;28;20501;-87
2024/03/25 01:54:59;;;;;;;57.43;4.03;;;;;;;;;;5074629;28;20467;-87
2024/03/25 01:57:26;;;;;;;56.57;3.70;;;;;;;;;;5073771;28;20504;-86
2024/03/25 01:59:54;;;;;;;59.90;3.83;;;;;;;;;;5074528;28;20581;-86
2024/03/25 02:02:20;;;;;;;59.70;4.13;;;;;;;;;;5076553;28;20449;-89
2024/03/25 02:04:47;;;;;;;62.70;4.37;;;;;;;;;;5094662;28;20969;-85
2024/03/25 02:07:14;;;;;;;61.30;4.30;;;;;;;;;;5084844;28;20471;-86
2024/03/25 02:09:42;;;;;;;59.20;4.13;;;;;;;;;;5073988;28;20473;-85
2024/03/25 02:12:09;;;;;;;57.17;3.93;;;;;;;;;;5073904;28;20468;-86
2024/03/25 02:14:36;;;;;;;59.10;3.97;;;;;;;;;;5085818;28;20431;-86
2024/03/25 02:17:03;;;;;;;58.57;4.73;;;;;;;;;;5093824;28;20474;-86
2024/03/25 02:19:31;;;;;;;57.70;4.20;;;;;;;;;;5093884;28;20565;-86
2024/03/25 02:21:58;;;;;;;57.27;3.83;;;;;;;;;;5078270;28;20439;-86
2024/03/25 02:24:26;;;;;;;57.70;4.13;;;;;;;;;;5090283;28;20434;-86
2024/03/25 02:26:53;;;;;;;57.83;3.80;;;;;;;;;;5081823;28;20473;-86
2024/03/25 02:29:20;;;;;;;61.00;5.07;;;;;;;;;;5073492;28;20870;-86
2024/03/25 02:31:48;;;;;;;58.93;4.13;;;;;;;;;;5073204;28;20512;-86
2024/03/25 02:34:15;;;;;;;59.77;4.03;;;;;;;;;;5082417;28;20533;-87
2024/03/25 02:36:42;;;;;;;58.83;4.13;;;;;;;;;;5080464;28;20468;-86
2024/03/25 02:39:09;;;;;;;58.53;4.00;;;;;;;;;;5081388;28;20499;-86
2024/03/25 02:41:36;;;;;;;66.87;3.90;;;;;;;;;;5085070;28;20449;-87
2024/03/25 02:44:04;;;;;;;58.27;4.57;;;;;;;;;;5086037;28;20962;-87
2024/03/25 02:46:31;;;;;;;58.73;5.60;;;;;;;;;;5084466;28;20504;-86
2024/03/25 02:48:58;;;;;;;58.07;4.63;;;;;;;;;;5085030;28;20440;-87
2024/03/25 02:51:24;;;;;;;59.50;3.80;;;;;;;;;;5074673;28;20450;-87
2024/03/25 02:53:51;;;;;;;62.80;4.53;;;;;;;;;;5087300;28;20434;-86
2024/03/25 02:56:18;;;;;;;58.03;4.20;;;;;;;;;;5084934;28;20525;-87
2024/03/25 02:58:45;;;;;;;60.53;4.27;;;;;;;;;;5088595;28;20993;-86
2024/03/25 03:01:12;;;;;;;58.90;4.23;;;;;;;;;;5089743;28;20479;-86
2024/03/25 03:03:40;;;;;;;58.40;4.03;;;;;;;;;;5085616;28;20508;-87
2024/03/25 03:06:06;;;;;;;56.93;4.27;;;;;;;;;;5084700;28;20808;-87
2024/03/25 03:08:33;;;;;;;58.13;3.57;;;;;;;;;;5084291;28;20451;-86
2024/03/25 03:11:00;;;;;;;57.10;3.67;;;;;;;;;;5092988;28;20435;-87
2024/03/25 03:13:27;;;;;;;56.67;3.77;;;;;;;;;;5074083;28;20798;-85
2024/03/25 03:15:53;;;;;;;61.90;4.17;;;;;;;;;;5081039;28;20821;-86
2024/03/25 03:18:22;;;;;;;57.50;4.00;;;;;;;;;;5089408;28;20774;-87
2024/03/25 03:20:49;;;;;;;59.80;3.63;;;;;;;;;;5086133;28;20528;-86
2024/03/25 03:23:17;;;;;;;59.67;4.00;;;;;;;;;;5083813;28;20451;-85
2024/03/25 03:25:43;;;;;;;58.37;4.03;;;;;;;;;;5077260;28;20968;-86
2024/03/25 03:28:10;;;;;;;63.10;6.37;;;;;;;;;;5084388;28;20927;-85
2024/03/25 03:30:36;;;;;;;58.73;4.10;;;;;;;;;;5076530;28;20511;-85
2024/03/25 03:33:04;;;;;;;61.93;4.20;;;;;;;;;;5092794;28;20445;-86
2024/03/25 03:35:33;;;;;;;57.37;4.33;;;;;;;;;;5092499;28;20821;-86
2024/03/25 03:38:00;;;;;;;58.67;4.00;;;;;;;;;;5092682;28;20463;-86
2024/03/25 03:40:26;;;;;;;59.07;3.73;;;;;;;;;;5084369;28;20857;-86
2024/03/25 03:42:54;;;;;;;59.67;4.27;;;;;;;;;;5084317;28;20435;-86
2024/03/25 03:45:20;;;;;;;61.40;4.57;;;;;;;;;;5092590;28;20531;-85
2024/03/25 03:47:47;;;;;;;58.00;3.93;;;;;;;;;;5087842;28;20439;-85
2024/03/25 03:50:13;;;;;;;61.90;4.07;;;;;;;;;;5080936;28;20437;-86
2024/03/25 03:52:42;;;;;;;59.13;4.40;;;;;;;;;;5092888;28;20870;-86
2024/03/25 03:55:08;;;;;;;57.20;3.97;;;;;;;;;;5092823;28;20468;-85
2024/03/25 03:57:36;;;;;;;59.67;4.30;;;;;;;;;;5092857;28;20786;-87
2024/03/25 04:00:04;;;;;;;57.20;3.93;;;;;;;;;;5077416;28;20779;-85
2024/03/25 04:02:31;;;;;;;58.63;4.10;;;;;;;;;;5083864;28;20806;-85
2024/03/25 04:04:58;;;;;;;59.00;4.00;;;;;;;;;;5092974;28;20503;-86
2024/03/25 04:07:27;;;;;;;58.47;4.80;;;;;;;;;;5093229;28;20848;-87
2024/03/25 04:09:55;;;;;;;57.70;4.67;;;;;;;;;;5092927;28;20446;-87
2024/03/25 04:12:22;;;;;;;60.27;4.70;;;;;;;;;;5093034;28;20770;-85
2024/03/25 04:14:49;;;;;;;57.80;4.40;;;;;;;;;;5092472;28;20799;-85
2024/03/25 04:17:16;;;;;;;57.40;4.37;;;;;;;;;;5092764;28;20454;-85
2024/03/25 04:19:42;;;;;;;58.73;4.80;;;;;;;;;;5093504;28;20477;-86
2024/03/25 04:22:09;;;;;;;61.67;4.90;;;;;;;;;;5080378;28;20457;-86
2024/03/25 04:24:36;;;;;;;61.20;5.20;;;;;;;;;;5092858;28;20452;-86
2024/03/25 04:27:04;;;;;;;61.00;5.03;;;;;;;;;;5082537;28;20483;-86
2024/03/25 04:29:31;;;;;;;58.47;5.80;;;;;;;;;;5077174;28;20455;-86
2024/03/25 04:31:58;;;;;;;59.33;5.00;;;;;;;;;;5075622;28;20436;-87
2024/03/25 04:34:24;;;;;;;61.30;6.20;;;;;;;;;;5092397;28;20809;-86
2024/03/25 04:36:52;;;;;;;57.93;5.20;;;;;;;;;;5080537;28;20932;-86
