Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:06;;;;;;;4.47;4.07;;;;;;;21.09;90.56;99935.31;4984115;28;20722;-75
2022/07/29 00:03:31;;;;;;;4.40;4.00;;;;;;;21.14;91.17;99935.88;4985362;28;20192;-75
2022/07/29 00:05:56;;;;;;;4.63;4.27;;;;;;;21.20;91.95;99933.81;4979617;28;20703;-75
2022/07/29 00:08:22;;;;;;;4.53;4.23;;;;;;;21.27;93.06;99933.34;4981949;28;20196;-75
2022/07/29 00:10:47;;;;;;;4.77;4.30;;;;;;;21.32;93.48;99935.75;4984414;28;20209;-76
2022/07/29 00:13:13;;;;;;;5.63;4.40;;;;;;;21.36;93.83;99928.50;4982808;28;20256;-74
2022/07/29 00:15:38;;;;;;;4.27;3.87;;;;;;;21.38;93.96;99934.53;4985029;28;20272;-76
2022/07/29 00:18:04;;;;;;;4.87;4.47;;;;;;;21.39;93.91;99926.53;5003406;28;20185;-76
2022/07/29 00:20:29;;;;;;;4.43;4.13;;;;;;;21.38;94.78;99930.09;4981928;28;20276;-75
2022/07/29 00:22:54;;;;;;;4.63;4.23;;;;;;;21.34;95.39;99928.56;4985791;28;20177;-75
2022/07/29 00:25:20;;;;;;;4.57;4.17;;;;;;;21.30;95.46;99935.81;4986862;28;20185;-75
2022/07/29 00:27:46;;;;;;;4.40;4.10;;;;;;;21.27;96.17;99932.53;4986873;28;20698;-75
2022/07/29 00:30:12;;;;;;;4.50;4.13;;;;;;;21.24;95.75;99930.06;4984783;28;20236;-75
2022/07/29 00:32:37;;;;;;;4.30;3.90;;;;;;;21.21;96.67;99935.50;4988079;28;20558;-75
2022/07/29 00:37:50;;;;;;;4.73;4.33;;;;;;;21.10;96.89;99923.00;4990257;28;20251;-75
2022/07/29 00:40:18;;;;;;;4.73;4.23;;;;;;;21.04;97.33;99926.00;4986876;28;20204;-74
2022/07/29 00:42:49;;;;;;;4.60;4.30;;;;;;;20.99;96.96;99923.63;4981523;28;20272;-75
2022/07/29 00:45:15;;;;;;;5.00;4.60;;;;;;;20.95;97.17;99920.31;5000141;28;20185;-74
2022/07/29 00:47:41;;;;;;;4.40;4.00;;;;;;;20.90;96.60;99916.25;4986858;28;20188;-74
2022/07/29 00:50:10;;;;;;;5.03;4.53;;;;;;;20.87;95.95;99914.66;4984019;28;20216;-76
2022/07/29 00:52:37;;;;;;;4.47;4.10;;;;;;;20.83;96.20;99916.63;4987948;28;20209;-75
2022/07/29 00:55:04;;;;;;;4.50;4.10;;;;;;;20.80;95.17;99916.81;4987490;28;20188;-75
2022/07/29 00:57:30;;;;;;;4.13;3.83;;;;;;;20.76;95.25;99920.53;4979469;28;20177;-76
2022/07/29 00:59:55;;;;;;;4.70;4.30;;;;;;;20.74;95.11;99917.13;4985459;28;20256;-76
2022/07/29 01:02:24;;;;;;;4.63;4.07;;;;;;;20.74;95.24;99913.66;4974587;28;20865;-75
2022/07/29 01:04:50;;;;;;;4.40;4.10;;;;;;;20.70;95.28;99910.38;4983568;28;20189;-76
2022/07/29 01:07:17;;;;;;;4.47;4.17;;;;;;;20.68;95.30;99912.22;4978759;28;20234;-76
2022/07/29 01:09:43;;;;;;;4.30;4.00;;;;;;;20.66;95.57;99914.09;4986170;28;20201;-77
2022/07/29 01:12:09;;;;;;;4.43;4.13;;;;;;;20.64;95.40;99916.81;4981624;28;20209;-75
2022/07/29 01:14:36;;;;;;;4.27;3.90;;;;;;;20.64;95.46;99915.97;4979544;28;20687;-75
2022/07/29 01:17:27;;;;;;;4.27;3.97;;;;;;;20.66;96.03;99908.84;4979381;28;20242;-75
2022/07/29 01:20:17;;;;;;;4.33;4.03;;;;;;;20.67;95.97;99913.16;4977356;28;20217;-78
2022/07/29 01:22:42;;;;;;;4.10;3.80;;;;;;;20.65;96.22;99912.41;4986014;28;20792;-76
2022/07/29 01:25:19;;;;;;;4.20;3.90;;;;;;;20.66;96.68;99909.66;4985543;28;20199;-75
2022/07/29 01:28:30;;;;;;;4.50;4.10;;;;;;;20.66;97.19;99911.47;4978682;28;20228;-75
2022/07/29 01:31:00;;;;;;;4.33;4.03;;;;;;;20.65;97.74;99909.75;4961359;28;20593;-75
2022/07/29 01:36:19;;;;;;;4.93;4.53;;;;;;;20.54;98.60;99913.00;4985185;28;20279;-76
2022/07/29 01:38:52;;;;;;;5.47;4.83;;;;;;;20.45;99.08;99913.53;4983485;28;20685;-77
2022/07/29 01:41:20;;;;;;;4.90;4.60;;;;;;;20.39;99.57;99926.06;4982631;28;20602;-76
2022/07/29 01:43:57;;;;;;;5.37;4.83;;;;;;;20.33;100.00;99913.28;4985839;28;20208;-76
2022/07/29 01:46:33;;;;;;;4.83;4.33;;;;;;;20.27;100.00;99915.41;4980147;28;20239;-76
2022/07/29 01:49:06;;;;;;;4.80;4.37;;;;;;;20.20;100.00;99913.13;4985512;28;20186;-77
2022/07/29 01:51:35;;;;;;;4.83;4.43;;;;;;;20.15;100.00;99919.56;4978223;28;21027;-75
2022/07/29 01:54:30;;;;;;;4.73;4.37;;;;;;;20.07;100.00;99918.19;4984529;28;20208;-75
2022/07/29 01:56:58;;;;;;;5.17;4.63;;;;;;;20.01;100.00;99918.53;4979507;28;20188;-76
2022/07/29 01:59:25;;;;;;;4.50;4.20;;;;;;;19.98;100.00;99923.09;4982444;28;20220;-75
2022/07/29 02:01:53;;;;;;;4.80;4.40;;;;;;;19.96;100.00;99920.56;5000354;28;20192;-76
2022/07/29 02:04:20;;;;;;;5.53;5.03;;;;;;;19.95;100.00;99927.59;4980034;28;20625;-75
2022/07/29 02:06:49;;;;;;;4.13;3.83;;;;;;;19.92;100.00;99927.75;4985364;28;20584;-75
2022/07/29 02:09:15;;;;;;;5.10;4.63;;;;;;;19.88;100.00;99928.84;4993604;28;20741;-75
2022/07/29 02:11:49;;;;;;;4.77;4.47;;;;;;;19.86;100.00;99924.59;4981120;28;20196;-76
2022/07/29 02:14:17;;;;;;;4.87;4.57;;;;;;;19.79;100.00;99934.56;4979486;28;20193;-76
2022/07/29 02:16:43;;;;;;;5.07;4.67;;;;;;;19.74;100.00;99937.41;4985407;28;20185;-76
2022/07/29 02:19:11;;;;;;;5.07;4.67;;;;;;;19.68;100.00;99932.50;4981232;28;20279;-76
2022/07/29 02:21:39;;;;;;;4.63;4.33;;;;;;;19.64;100.00;99930.97;4979914;28;20282;-76
2022/07/29 02:24:05;;;;;;;4.90;4.50;;;;;;;19.64;100.00;99938.84;4977572;28;20363;-74
2022/07/29 02:26:33;;;;;;;4.73;4.43;;;;;;;19.63;100.00;99939.75;4981488;28;20746;-74
2022/07/29 02:29:00;;;;;;;4.60;4.30;;;;;;;19.59;100.00;99933.84;4982577;28;20224;-75
2022/07/29 02:31:34;;;;;;;5.20;4.80;;;;;;;19.55;100.00;99936.69;4982838;28;20707;-75
2022/07/29 02:34:03;;;;;;;4.70;4.40;;;;;;;19.49;100.00;99936.09;4993450;28;20628;-74
2022/07/29 02:36:30;;;;;;;5.40;5.00;;;;;;;19.45;100.00;99936.31;4979317;28;20205;-74
2022/07/29 02:39:00;;;;;;;6.37;4.87;;;;;;;19.39;100.00;99940.13;4981324;28;20227;-74
2022/07/29 02:41:48;;;;;;;4.70;4.40;;;;;;;19.34;100.00;99939.50;4983856;28;20223;-75
2022/07/29 02:44:23;;;;;;;5.40;5.00;;;;;;;19.29;100.00;99939.75;4982841;28;20228;-74
2022/07/29 02:47:12;;;;;;;5.30;5.00;;;;;;;19.27;100.00;99940.75;4988769;28;20202;-74
2022/07/29 02:49:45;;;;;;;5.40;5.00;;;;;;;19.23;100.00;99941.81;4984349;28;20215;-75
2022/07/29 02:52:28;;;;;;;5.33;4.90;;;;;;;19.19;100.00;99930.66;4980504;28;20207;-75
2022/07/29 02:55:14;;;;;;;5.27;4.87;;;;;;;19.16;100.00;99939.50;4983519;28;20182;-74
2022/07/29 02:58:11;;;;;;;5.33;4.93;;;;;;;19.12;100.00;99937.97;4981530;28;20244;-74
2022/07/29 03:00:38;;;;;;;5.37;4.97;;;;;;;19.10;100.00;99938.97;4976340;28;21030;-75
2022/07/29 03:03:10;;;;;;;5.40;5.00;;;;;;;19.08;100.00;99938.19;4984793;28;20668;-75
2022/07/29 03:05:42;;;;;;;5.13;4.70;;;;;;;19.04;100.00;99934.88;4986478;28;20510;-75
2022/07/29 03:08:10;;;;;;;5.63;5.13;;;;;;;19.02;100.00;99941.97;4983660;28;20564;-75
2022/07/29 03:10:38;;;;;;;6.13;5.10;;;;;;;19.01;100.00;99945.50;4971723;28;20298;-74
2022/07/29 03:13:05;;;;;;;5.93;5.43;;;;;;;18.99;100.00;99952.59;4980873;28;20205;-75
2022/07/29 03:15:31;;;;;;;5.70;5.17;;;;;;;18.96;100.00;99952.78;4980230;28;20622;-75
2022/07/29 03:17:57;;;;;;;6.23;5.73;;;;;;;18.95;100.00;99956.31;4980117;28;20192;-75
2022/07/29 03:20:23;;;;;;;5.90;5.37;;;;;;;18.92;100.00;99954.66;4984478;28;20215;-75
2022/07/29 03:22:48;;;;;;;5.20;4.80;;;;;;;18.89;100.00;99952.19;4987599;28;20194;-76
2022/07/29 03:25:18;;;;;;;5.77;5.37;;;;;;;18.87;100.00;99954.03;4989584;28;20186;-76
2022/07/29 03:27:45;;;;;;;5.87;5.00;;;;;;;18.85;100.00;99950.66;4986256;28;20188;-76
2022/07/29 03:30:12;;;;;;;5.40;5.00;;;;;;;18.84;100.00;99956.81;4988089;28;20212;-76
2022/07/29 03:32:38;;;;;;;5.43;4.93;;;;;;;18.82;100.00;99956.91;4988973;28;20219;-75
2022/07/29 03:35:04;;;;;;;6.03;5.53;;;;;;;18.81;100.00;99947.34;5000342;28;20244;-75
2022/07/29 03:37:30;;;;;;;5.97;5.47;;;;;;;18.80;100.00;99956.13;4984704;28;20194;-74
2022/07/29 03:39:58;;;;;;;5.67;5.17;;;;;;;18.79;100.00;99956.19;4985479;28;20297;-76
2022/07/29 03:42:26;;;;;;;5.93;5.23;;;;;;;18.77;100.00;99958.88;4983141;28;20195;-73
2022/07/29 03:44:53;;;;;;;6.03;5.43;;;;;;;18.73;100.00;99959.94;4981743;28;20248;-74
2022/07/29 03:47:25;;;;;;;5.73;5.27;;;;;;;18.70;100.00;99966.19;4983199;28;20667;-73
2022/07/29 03:49:53;;;;;;;5.60;5.20;;;;;;;18.65;100.00;99956.84;4987515;28;21866;-75
2022/07/29 03:52:20;;;;;;;6.23;5.60;;;;;;;18.63;100.00;99966.56;4984146;28;20218;-74
2022/07/29 03:54:46;;;;;;;7.17;5.57;;;;;;;18.57;100.00;99968.53;4983414;28;20257;-74
2022/07/29 03:57:12;;;;;;;6.17;5.60;;;;;;;18.54;100.00;99970.47;4989417;28;20190;-76
2022/07/29 03:59:39;;;;;;;6.17;5.60;;;;;;;18.52;100.00;99967.06;4984714;28;20207;-76
2022/07/29 04:02:09;;;;;;;5.67;5.17;;;;;;;18.48;100.00;99965.50;4994876;28;20205;-74
2022/07/29 04:04:35;;;;;;;7.37;5.47;;;;;;;18.45;100.00;99966.50;4987713;28;20210;-76
2022/07/29 04:07:01;;;;;;;7.17;5.77;;;;;;;18.42;100.00;99964.03;4988138;28;20193;-75
2022/07/29 04:09:27;;;;;;;6.50;5.90;;;;;;;18.42;100.00;99974.50;4991246;28;20755;-76
2022/07/29 04:11:52;;;;;;;6.10;5.60;;;;;;;18.42;100.00;99977.13;4986589;28;20193;-74
2022/07/29 04:14:18;;;;;;;6.27;5.77;;;;;;;18.40;100.00;99969.34;4979584;28;20186;-75
2022/07/29 04:16:43;;;;;;;6.37;5.70;;;;;;;18.41;100.00;99981.53;4978918;28;20186;-76
2022/07/29 04:19:09;;;;;;;6.90;6.23;;;;;;;18.49;100.00;99982.94;4987173;28;20291;-75
2022/07/29 04:21:41;;;;;;;7.10;6.50;;;;;;;18.62;100.00;99973.56;4988417;28;20193;-74
2022/07/29 04:24:07;;;;;;;6.07;5.57;;;;;;;18.88;100.00;99984.59;4988401;28;20663;-74
2022/07/29 04:26:33;;;;;;;6.00;5.50;;;;;;;19.04;100.00;99979.47;4979364;28;20270;-76
2022/07/29 04:28:59;;;;;;;5.87;5.37;;;;;;;19.02;100.00;99984.78;4982606;28;20270;-75
2022/07/29 04:31:24;;;;;;;5.97;5.57;;;;;;;19.00;100.00;99983.16;4981628;28;20268;-75
2022/07/29 04:33:49;;;;;;;5.97;5.47;;;;;;;18.99;100.00;99986.69;4985314;28;20210;-75
2022/07/29 04:36:15;;;;;;;6.00;5.60;;;;;;;18.99;100.00;99986.69;5002136;28;20671;-75
2022/07/29 04:38:40;;;;;;;5.67;5.27;;;;;;;19.02;100.00;99991.78;4988333;28;20207;-74
2022/07/29 04:41:06;;;;;;;6.10;5.60;;;;;;;19.09;100.00;99994.97;4985789;28;20236;-75
2022/07/29 04:43:33;;;;;;;5.57;5.17;;;;;;;19.10;100.00;99994.03;4985325;28;20195;-74
2022/07/29 04:45:58;;;;;;;5.90;5.50;;;;;;;19.11;100.00;99998.38;4987484;28;20733;-75
2022/07/29 04:48:24;;;;;;;6.70;6.10;;;;;;;19.10;100.00;99994.91;4987380;28;20215;-75
2022/07/29 04:50:49;;;;;;;6.47;5.97;;;;;;;19.11;100.00;100003.59;4988369;28;20695;-75
2022/07/29 04:53:14;;;;;;;6.13;5.73;;;;;;;19.11;100.00;100001.84;4987099;28;20214;-75
2022/07/29 04:55:40;;;;;;;6.43;5.93;;;;;;;19.13;100.00;100002.63;4985882;28;20199;-75
2022/07/29 04:58:05;;;;;;;6.47;5.97;;;;;;;19.16;100.00;99999.84;4983279;28;20229;-75
2022/07/29 05:00:30;;;;;;;7.00;6.50;;;;;;;19.21;100.00;100002.22;4987875;28;20240;-76
2022/07/29 05:02:56;;;;;;;6.53;6.03;;;;;;;19.33;100.00;100004.25;4987936;28;20235;-76
2022/07/29 05:05:21;;;;;;;7.13;6.57;;;;;;;19.47;100.00;100002.72;4988009;28;20194;-75
2022/07/29 05:07:46;;;;;;;6.77;6.03;;;;;;;19.59;100.00;100007.31;4977543;28;20289;-76
2022/07/29 05:10:12;;;;;;;6.43;5.93;;;;;;;19.65;100.00;100004.41;4987401;28;20209;-75
2022/07/29 05:12:37;;;;;;;6.40;6.00;;;;;;;19.73;100.00;100011.88;4986591;28;20576;-75
2022/07/29 05:15:03;;;;;;;6.30;5.80;;;;;;;19.91;100.00;100012.72;4986621;28;20195;-75
2022/07/29 05:17:29;;;;;;;5.73;5.33;;;;;;;20.30;100.00;100010.69;4987241;28;20284;-76
2022/07/29 05:19:54;;;;;;;6.53;5.93;;;;;;;20.84;100.00;100009.50;4988093;28;20741;-74
2022/07/29 05:22:20;;;;;;;6.80;6.10;;;;;;;21.17;98.83;100011.16;4988643;28;20193;-75
2022/07/29 05:24:49;;;;;;;6.80;6.10;;;;;;;21.59;97.21;100012.19;4987542;28;20199;-75
2022/07/29 05:27:14;;;;;;;6.37;5.87;;;;;;;21.98;95.25;100012.56;4985901;28;20192;-76
2022/07/29 05:29:39;;;;;;;6.10;5.50;;;;;;;22.29;94.17;100010.66;4985820;28;20590;-76
2022/07/29 05:32:05;;;;;;;6.60;5.90;;;;;;;23.18;90.99;100008.53;4987137;28;20598;-76
2022/07/29 05:34:31;;;;;;;6.33;5.73;;;;;;;24.24;87.31;100012.88;4982701;28;20605;-76
2022/07/29 05:36:57;;;;;;;5.93;5.43;;;;;;;25.18;83.76;100021.13;4985142;28;20193;-76
2022/07/29 05:39:23;;;;;;;5.77;5.03;;;;;;;25.91;80.81;100017.44;4981294;28;20683;-76
2022/07/29 05:41:49;;;;;;;5.23;4.73;;;;;;;26.66;78.72;100012.44;4983818;28;20659;-76
2022/07/29 05:44:14;;;;;;;5.53;5.03;;;;;;;26.68;78.06;100016.66;4983628;28;20288;-75
2022/07/29 05:46:40;;;;;;;5.37;4.87;;;;;;;26.31;78.62;100016.97;4985041;28;20196;-76
2022/07/29 05:49:06;;;;;;;5.83;5.40;;;;;;;26.39;77.87;100019.88;4984252;28;20654;-75
2022/07/29 05:51:32;;;;;;;5.50;4.97;;;;;;;26.52;77.89;100025.00;4986440;28;20196;-75
2022/07/29 05:53:58;;;;;;;6.20;4.97;;;;;;;26.85;76.85;100020.63;4986457;28;20209;-76
2022/07/29 05:56:24;;;;;;;5.27;4.87;;;;;;;26.68;77.46;100031.72;4986371;28;20192;-76
2022/07/29 05:58:49;;;;;;;5.17;4.67;;;;;;;27.03;77.26;100038.66;4987788;28;20239;-76
2022/07/29 06:01:14;;;;;;;5.43;4.80;;;;;;;27.77;74.02;100037.81;4987849;28;20241;-75
2022/07/29 06:03:41;;;;;;;5.07;4.67;;;;;;;28.28;71.83;100038.75;4990515;28;20185;-76
2022/07/29 06:06:07;;;;;;;4.30;3.90;;;;;;;28.15;71.65;100043.47;4987273;28;20192;-74
2022/07/29 06:08:33;;;;;;;4.70;4.30;;;;;;;27.54;73.08;100053.06;4987177;28;20189;-75
2022/07/29 06:10:59;;;;;;;4.60;4.23;;;;;;;27.36;73.63;100048.28;4986188;28;20201;-76
2022/07/29 06:13:25;;;;;;;4.47;4.07;;;;;;;28.12;71.95;100055.25;4986435;28;20232;-75
2022/07/29 06:15:50;;;;;;;4.33;3.90;;;;;;;28.84;69.87;100057.81;4986920;28;20187;-75
2022/07/29 06:18:15;;;;;;;4.07;3.77;;;;;;;28.39;70.71;100058.25;4980063;28;20192;-75
2022/07/29 06:20:41;;;;;;;3.70;3.50;;;;;;;28.02;71.45;100059.63;4990075;28;20255;-75
2022/07/29 06:23:06;;;;;;;3.90;3.60;;;;;;;27.48;72.41;100057.09;4990666;28;20212;-75
2022/07/29 06:25:35;;;;;;;4.60;3.33;;;;;;;27.30;73.28;100053.28;4991099;28;20189;-77
2022/07/29 06:28:01;;;;;;;5.33;4.10;;;;;;;27.74;71.99;100062.00;4988626;28;20406;-76
2022/07/29 06:30:26;;;;;;;3.50;3.20;;;;;;;27.62;72.57;100055.91;4991104;28;20675;-78
2022/07/29 06:32:52;;;;;;;3.93;3.60;;;;;;;27.53;72.80;100059.34;4990283;28;20699;-75
2022/07/29 06:35:18;;;;;;;3.60;3.33;;;;;;;28.36;71.45;100056.72;4986056;28;20196;-76
2022/07/29 06:37:43;;;;;;;6.53;3.83;;;;;;;29.66;68.46;100055.72;4987476;28;20189;-75
2022/07/29 06:42:53;;;;;;;4.13;3.40;;;;;;;31.34;64.45;100057.56;4988237;28;20200;-74
2022/07/29 06:45:18;;;;;;;4.37;3.97;;;;;;;31.89;63.72;100059.94;4989283;28;20185;-76
2022/07/29 06:47:44;;;;;;;4.17;3.80;;;;;;;32.31;61.36;100069.06;4986561;28;20185;-76
2022/07/29 06:50:12;;;;;;;5.17;4.00;;;;;;;32.46;60.59;100068.44;4988169;28;20212;-75
2022/07/29 06:52:40;;;;;;;4.60;3.40;;;;;;;32.46;61.21;100061.22;4985860;28;20665;-75
2022/07/29 06:55:06;;;;;;;4.10;3.73;;;;;;;32.72;60.33;100065.66;4988888;28;20193;-75
2022/07/29 06:57:32;;;;;;;5.07;3.80;;;;;;;32.31;60.84;100063.69;5005201;28;20230;-76
2022/07/29 06:59:57;;;;;;;4.10;3.37;;;;;;;31.75;61.65;100071.25;4980085;28;20229;-76
2022/07/29 07:02:23;;;;;;;3.60;3.30;;;;;;;31.19;62.35;100076.81;4979028;28;20189;-75
2022/07/29 07:04:48;;;;;;;3.83;3.40;;;;;;;31.15;62.79;100064.75;4988889;28;20220;-75
2022/07/29 07:07:14;;;;;;;6.10;3.77;;;;;;;31.75;60.94;100076.59;4986972;28;20178;-75
2022/07/29 07:09:39;;;;;;;4.87;3.80;;;;;;;31.95;60.69;100074.53;4988672;28;20217;-75
2022/07/29 07:12:05;;;;;;;3.22;2.92;;;;;;;32.36;60.10;100074.78;4990591;28;20205;-74
2022/07/29 07:14:31;;;;;;;4.27;3.40;;;;;;;32.76;59.29;100072.34;4988158;28;20188;-76
2022/07/29 07:16:56;;;;;;;3.23;2.93;;;;;;;32.95;58.77;100083.81;4989097;28;20189;-78
2022/07/29 07:19:22;;;;;;;3.20;2.90;;;;;;;32.06;59.10;100084.97;4987644;28;20209;-76
2022/07/29 07:21:47;;;;;;;3.30;3.00;;;;;;;30.89;60.58;100081.50;4986494;28;20240;-75
2022/07/29 07:24:12;;;;;;;3.20;3.00;;;;;;;29.88;62.28;100075.03;4990129;28;20240;-77
2022/07/29 07:26:39;;;;;;;4.27;2.70;;;;;;;29.34;63.72;100082.69;4990701;28;20235;-77
2022/07/29 07:29:05;;;;;;;3.10;2.90;;;;;;;29.34;63.61;100082.69;4990373;28;20181;-76
2022/07/29 07:31:31;;;;;;;2.60;2.40;;;;;;;29.48;63.93;100084.94;4991989;28;20296;-75
2022/07/29 07:33:57;;;;;;;2.90;2.70;;;;;;;29.78;63.50;100087.56;4989963;28;20633;-76
2022/07/29 07:36:23;;;;;;;3.00;2.80;;;;;;;29.67;63.21;100085.91;4990477;28;20199;-75
2022/07/29 07:38:49;;;;;;;3.13;2.83;;;;;;;29.39;63.91;100080.47;5006412;28;20193;-76
2022/07/29 07:41:14;;;;;;;3.53;2.97;;;;;;;29.63;63.78;100082.69;4994842;28;20637;-76
2022/07/29 07:43:40;;;;;;;3.03;2.83;;;;;;;29.77;63.88;100078.72;4992272;28;20183;-76
2022/07/29 07:46:05;;;;;;;2.70;2.50;;;;;;;30.14;63.23;100085.09;4981914;28;20204;-76
2022/07/29 07:48:30;;;;;;;2.83;2.50;;;;;;;30.39;62.37;100085.44;4989459;28;20197;-76
2022/07/29 07:50:56;;;;;;;2.90;2.50;;;;;;;30.56;62.06;100092.66;4991191;28;20240;-77
2022/07/29 07:53:21;;;;;;;2.80;2.60;;;;;;;30.57;62.18;100093.50;4990505;28;20213;-77
2022/07/29 07:55:47;;;;;;;5.07;3.17;;;;;;;30.36;62.43;100093.72;4987843;28;20679;-76
2022/07/29 07:58:12;;;;;;;4.23;2.87;;;;;;;30.05;62.90;100085.97;4989453;28;20197;-76
2022/07/29 08:00:38;;;;;;;3.93;2.60;;;;;;;29.70;63.62;100095.44;4988881;28;20614;-77
2022/07/29 08:03:03;;;;;;;3.90;2.83;;;;;;;29.44;63.62;100098.69;4993417;28;20177;-77
2022/07/29 08:05:29;;;;;;;2.60;2.40;;;;;;;29.24;64.32;100092.50;4987560;28;20664;-77
2022/07/29 08:07:54;;;;;;;3.07;2.87;;;;;;;29.06;64.50;100090.53;4992062;28;20197;-76
2022/07/29 08:13:08;;;;;;;3.50;2.57;;;;;;;29.09;64.81;100094.72;4989280;28;20216;-75
2022/07/29 08:15:34;;;;;;;2.90;2.67;;;;;;;29.16;64.62;100102.03;4990586;28;20574;-76
2022/07/29 08:17:59;;;;;;;3.03;2.77;;;;;;;29.11;64.51;100101.63;4985649;28;20189;-76
2022/07/29 08:20:25;;;;;;;3.00;2.67;;;;;;;28.95;64.92;100107.47;4988885;28;20298;-76
2022/07/29 08:22:50;;;;;;;3.67;3.00;;;;;;;28.76;65.26;100097.63;4989137;28;20618;-75
2022/07/29 08:25:20;;;;;;;4.90;2.97;;;;;;;28.73;65.14;100095.25;4987983;28;20196;-77
2022/07/29 08:27:46;;;;;;;2.87;2.67;;;;;;;28.71;65.40;100097.16;4988158;28;20212;-75
2022/07/29 08:30:11;;;;;;;2.90;2.60;;;;;;;28.79;65.19;100105.34;4985535;28;20664;-76
2022/07/29 08:32:37;;;;;;;2.83;2.63;;;;;;;29.06;64.60;100103.84;4984829;28;20209;-77
2022/07/29 08:35:02;;;;;;;3.43;2.60;;;;;;;29.34;64.23;100098.66;4984352;28;20216;-77
2022/07/29 08:37:28;;;;;;;3.63;2.57;;;;;;;29.58;63.60;100102.75;4988623;28;20202;-78
2022/07/29 08:39:53;;;;;;;2.37;2.17;;;;;;;29.74;63.89;100102.19;4987927;28;20228;-76
2022/07/29 08:42:19;;;;;;;3.20;2.90;;;;;;;29.78;63.02;100109.75;4987839;28;20199;-76
2022/07/29 08:44:44;;;;;;;4.03;3.53;;;;;;;29.53;62.69;100102.34;4983768;28;20196;-77
2022/07/29 08:47:13;;;;;;;4.37;3.13;;;;;;;29.20;63.44;100115.91;4987984;28;20189;-75
2022/07/29 08:49:39;;;;;;;3.37;2.77;;;;;;;29.03;63.85;100106.78;4986925;28;20205;-75
2022/07/29 08:52:05;;;;;;;3.27;2.97;;;;;;;29.03;64.50;100107.66;4986774;28;20216;-75
2022/07/29 08:54:30;;;;;;;2.87;2.67;;;;;;;29.17;64.73;100110.88;4985959;28;20261;-76
2022/07/29 08:56:57;;;;;;;3.30;3.00;;;;;;;29.30;64.53;100098.13;4982309;28;20219;-75
2022/07/29 08:59:26;;;;;;;2.87;2.53;;;;;;;29.42;64.56;100101.50;4986587;28;20224;-76
2022/07/29 09:01:53;;;;;;;3.00;2.80;;;;;;;29.48;64.44;100102.78;4983409;28;20196;-75
2022/07/29 09:04:19;;;;;;;3.07;2.87;;;;;;;29.47;64.29;100109.09;4980837;28;20679;-76
2022/07/29 09:06:49;;;;;;;3.20;2.60;;;;;;;29.41;64.18;100105.16;4987587;28;20285;-75
2022/07/29 09:09:15;;;;;;;3.20;2.90;;;;;;;29.33;63.61;100096.97;4987509;28;20215;-76
2022/07/29 09:11:42;;;;;;;3.30;3.00;;;;;;;29.26;64.17;100099.38;4985946;28;20648;-75
2022/07/29 09:14:07;;;;;;;3.47;3.17;;;;;;;29.23;64.83;100101.47;4988914;28;20770;-75
2022/07/29 09:16:54;;;;;;;3.23;2.87;;;;;;;29.19;64.21;100099.09;4987629;28;20246;-75
2022/07/29 09:19:28;;;;;;;3.23;2.93;;;;;;;29.17;64.48;100101.03;4988130;28;20259;-75
2022/07/29 09:21:57;;;;;;;3.30;3.00;;;;;;;29.17;63.96;100094.88;4987450;28;20196;-75
2022/07/29 09:24:24;;;;;;;4.23;3.10;;;;;;;29.14;64.26;100096.00;4987420;28;20243;-76
2022/07/29 09:26:49;;;;;;;3.00;2.80;;;;;;;29.10;64.05;100101.75;4983208;28;20189;-75
2022/07/29 09:29:17;;;;;;;3.53;3.13;;;;;;;29.04;64.30;100101.31;4987481;28;20266;-76
2022/07/29 09:31:46;;;;;;;4.83;3.20;;;;;;;29.04;63.67;100092.50;4986873;28;20576;-76
2022/07/29 09:34:14;;;;;;;3.13;2.70;;;;;;;29.09;63.83;100092.06;4986092;28;20205;-76
2022/07/29 09:36:49;;;;;;;4.43;3.37;;;;;;;29.16;63.46;100088.72;4985779;28;20235;-75
2022/07/29 09:39:26;;;;;;;3.50;3.20;;;;;;;29.13;64.14;100085.47;4982446;28;20212;-75
2022/07/29 09:41:53;;;;;;;6.67;3.47;;;;;;;29.10;63.52;100081.28;4982728;28;20207;-75
2022/07/29 09:44:19;;;;;;;5.33;3.13;;;;;;;29.01;64.01;100088.28;4981123;28;20192;-76
2022/07/29 09:46:58;;;;;;;5.37;3.50;;;;;;;29.01;64.51;100090.94;4976239;28;20267;-76
2022/07/29 09:49:24;;;;;;;4.73;3.03;;;;;;;29.04;64.33;100093.31;4988265;28;20248;-75
2022/07/29 09:52:16;;;;;;;4.67;3.60;;;;;;;29.04;62.89;100093.31;4986362;28;20263;-75
2022/07/29 09:54:41;;;;;;;4.23;3.63;;;;;;;29.11;63.65;100093.63;4986354;28;20641;-75
2022/07/29 09:57:28;;;;;;;4.27;3.27;;;;;;;29.23;63.28;100093.50;4990275;28;20272;-75
2022/07/29 09:59:59;;;;;;;5.00;3.30;;;;;;;29.38;63.25;100083.25;4988811;28;20227;-75
2022/07/29 10:02:33;;;;;;;3.23;2.90;;;;;;;29.57;63.55;100085.09;4988549;28;20231;-75
2022/07/29 10:04:59;;;;;;;7.13;3.23;;;;;;;29.76;63.43;100087.69;4991498;28;20308;-76
2022/07/29 10:07:25;;;;;;;3.50;3.20;;;;;;;29.95;62.82;100086.00;4992318;28;20184;-74
2022/07/29 10:09:56;;;;;;;3.50;3.30;;;;;;;30.06;62.65;100088.50;4988323;28;20219;-74
2022/07/29 10:12:22;;;;;;;3.40;3.10;;;;;;;30.15;62.74;100091.28;4990045;28;20680;-74
2022/07/29 10:14:48;;;;;;;3.83;3.17;;;;;;;30.17;62.50;100084.81;4988803;28;20300;-75
2022/07/29 10:17:15;;;;;;;3.43;3.13;;;;;;;30.28;62.78;100081.13;4987512;28;20212;-74
2022/07/29 10:19:42;;;;;;;3.60;3.17;;;;;;;30.43;62.21;100078.78;4992431;28;20201;-74
2022/07/29 10:22:09;;;;;;;3.90;3.47;;;;;;;30.53;62.24;100078.72;4987816;28;20279;-74
2022/07/29 10:24:37;;;;;;;3.20;3.00;;;;;;;30.57;61.74;100074.81;4980996;28;20189;-74
2022/07/29 10:27:05;;;;;;;5.03;3.20;;;;;;;30.59;61.85;100056.81;4980329;28;20483;-75
2022/07/29 10:29:31;;;;;;;5.00;3.00;;;;;;;30.53;62.18;100065.38;4988732;28;20301;-74
2022/07/29 10:32:06;;;;;;;3.40;3.10;;;;;;;30.40;61.67;100058.56;4990714;28;20342;-74
2022/07/29 10:34:48;;;;;;;3.83;3.10;;;;;;;30.33;61.89;100045.97;4984428;28;20184;-75
2022/07/29 10:37:28;;;;;;;5.90;3.37;;;;;;;30.33;62.39;100045.97;4983291;28;20196;-75
2022/07/29 10:43:25;;;;;;;5.10;3.53;;;;;;;30.31;62.37;100043.47;4982070;28;20200;-74
2022/07/29 10:45:58;;;;;;;3.87;3.27;;;;;;;30.16;61.96;100044.94;4985901;28;20215;-76
2022/07/29 10:48:24;;;;;;;4.40;3.40;;;;;;;30.03;61.79;100043.41;4990505;28;20212;-76
2022/07/29 10:51:03;;;;;;;3.17;2.97;;;;;;;29.98;62.01;100048.38;4992443;28;20291;-76
2022/07/29 10:53:52;;;;;;;3.77;3.30;;;;;;;29.98;61.61;100052.84;4981012;28;20223;-75
2022/07/29 10:56:28;;;;;;;3.10;2.80;;;;;;;29.94;61.79;100052.28;4977746;28;20200;-73
2022/07/29 10:59:23;;;;;;;3.20;2.90;;;;;;;30.02;62.06;100048.91;4988096;28;20195;-74
2022/07/29 11:01:50;;;;;;;2.97;2.77;;;;;;;30.11;61.98;100048.03;4984982;28;20182;-74
2022/07/29 11:04:45;;;;;;;2.73;2.57;;;;;;;30.23;61.37;100040.69;4987877;28;20566;-74
2022/07/29 11:07:12;;;;;;;3.50;2.70;;;;;;;30.30;61.32;100040.91;4983910;28;20204;-74
2022/07/29 11:09:37;;;;;;;2.90;2.60;;;;;;;30.33;61.93;100043.31;4989019;28;20263;-75
2022/07/29 11:12:03;;;;;;;3.33;3.07;;;;;;;30.40;62.58;100042.56;4987091;28;20193;-74
2022/07/29 11:14:54;;;;;;;3.30;3.10;;;;;;;30.32;62.12;100044.28;4985676;28;20200;-75
2022/07/29 11:17:20;;;;;;;3.57;2.70;;;;;;;30.31;61.15;100042.59;4998131;28;20665;-76
2022/07/29 11:19:46;;;;;;;3.00;2.80;;;;;;;30.38;59.45;100036.53;4989758;28;20231;-76
2022/07/29 11:22:30;;;;;;;3.50;2.80;;;;;;;30.56;59.57;100033.91;4979876;28;20695;-74
2022/07/29 11:25:15;;;;;;;4.20;2.40;;;;;;;30.77;59.84;100034.66;4978778;28;20186;-74
2022/07/29 11:27:41;;;;;;;4.13;1.90;;;;;;;30.93;60.18;100040.16;4980933;28;20248;-74
2022/07/29 11:30:07;;;;;;;3.17;2.67;;;;;;;31.07;57.18;100037.94;5003240;28;20210;-74
2022/07/29 11:32:38;;;;;;;3.08;2.53;;;;;;;30.96;57.56;100039.81;4986643;28;20205;-74
2022/07/29 11:35:10;;;;;;;2.60;2.40;;;;;;;30.97;57.28;100041.50;4986583;28;20259;-75
2022/07/29 11:37:35;;;;;;;2.70;2.50;;;;;;;31.00;57.79;100032.34;4988721;28;20208;-74
2022/07/29 11:40:03;;;;;;;2.67;2.47;;;;;;;31.22;57.58;100027.53;4987709;28;20209;-74
2022/07/29 11:42:29;;;;;;;3.80;2.38;;;;;;;31.40;57.42;100035.53;4988450;28;20203;-75
2022/07/29 11:44:58;;;;;;;3.65;2.70;;;;;;;31.63;57.46;100033.16;4984476;28;20216;-74
2022/07/29 11:47:25;;;;;;;2.78;2.50;;;;;;;31.85;57.63;100023.78;4980883;28;20287;-74