Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:01;;;;;;;;;;;;;;;;;;5099675;28;28653;-93
2022/04/27 00:04:28;;;;;;;;;;;;;;;;;;5099699;28;28355;-93
2022/04/27 00:06:53;;;;;;;;;;;;;;;;;;5099573;28;28378;-92
2022/04/27 00:09:18;;;;;;;;;;;;;;;;;;5099441;28;28502;-92
2022/04/27 00:11:43;;;;;;;;;;;;;;;;;;5098619;28;28394;-92
2022/04/27 00:14:08;;;;;;;;;;;;;;;;;;5098864;28;28324;-93
2022/04/27 00:16:33;;;;;;;;;;;;;;;;;;5101672;28;28323;-92
2022/04/27 00:18:58;;;;;;;;;;;;;;;;;;5102641;28;28370;-94
2022/04/27 00:21:23;;;;;;;;;;;;;;;;;;5102650;28;28445;-91
2022/04/27 00:23:49;;;;;;;;;;;;;;;;;;5102603;28;28386;-93
2022/04/27 00:26:14;;;;;;;;;;;;;;;;;;5103124;28;28412;-93
2022/04/27 00:28:39;;;;;;;;;;;;;;;;;;5102824;28;28343;-93
2022/04/27 00:31:04;;;;;;;;;;;;;;;;;;5102445;28;28531;-93
2022/04/27 00:33:29;;;;;;;;;;;;;;;;;;5102961;28;28312;-93
2022/04/27 00:35:54;;;;;;;;;;;;;;;;;;5102962;28;27759;-92
2022/04/27 00:38:19;;;;;;;;;;;;;;;;;;5106764;28;28264;-94
2022/04/27 00:40:44;;;;;;;;;;;;;;;;;;5109205;28;28525;-94
2022/04/27 00:43:09;;;;;;;;;;;;;;;;;;5107038;28;27720;-94
2022/04/27 00:45:35;;;;;;;;;;;;;;;;;;5108314;28;28252;-94
2022/04/27 00:48:00;;;;;;;;;;;;;;;;;;5108971;28;27780;-93
2022/04/27 00:50:25;;;;;;;;;;;;;;;;;;5106678;28;28371;-94
2022/04/27 00:52:50;;;;;;;;;;;;;;;;;;5111871;28;28265;-94
2022/04/27 00:55:15;;;;;;;;;;;;;;;;;;5103940;28;28380;-93
2022/04/27 00:57:42;;;;;;;;;;;;;;;;;;5103482;28;28456;-92
2022/04/27 01:00:10;;;;;;;;;;;;;;;;;;5103102;28;28375;-92
2022/04/27 01:02:35;;;;;;;;;;;;;;;;;;5103454;28;28448;-93
2022/04/27 01:05:00;;;;;;;;;;;;;;;;;;5104578;28;27751;-94
2022/04/27 01:07:26;;;;;;;;;;;;;;;;;;5105580;28;28569;-94
2022/04/27 01:09:51;;;;;;;;;;;;;;;;;;5104871;28;28331;-93
2022/04/27 01:12:16;;;;;;;;;;;;;;;;;;5105427;28;28477;-94
2022/04/27 01:14:41;;;;;;;;;;;;;;;;;;5104608;28;28378;-94
2022/04/27 01:17:06;;;;;;;;;;;;;;;;;;5102278;28;27792;-94
2022/04/27 01:19:31;;;;;;;;;;;;;;;;;;5102411;28;29480;-94
2022/04/27 01:21:56;;;;;;;;;;;;;;;;;;5102017;28;31378;-93
2022/04/27 01:24:24;;;;;;;;;;;;;;;;;;5101635;28;27700;-93
2022/04/27 01:26:49;;;;;;;;;;;;;;;;;;5101834;28;27873;-94
2022/04/27 01:29:14;;;;;;;;;;;;;;;;;;5104528;28;28404;-95
2022/04/27 01:31:39;;;;;;;;;;;;;;;;;;5123677;28;27701;-94
2022/04/27 01:34:04;;;;;;;;;;;;;;;;;;5123431;28;28974;-94
2022/04/27 01:36:29;;;;;;;;;;;;;;;;;;5123165;28;27784;-94
2022/04/27 01:38:55;;;;;;;;;;;;;;;;;;5122152;28;28129;-94
2022/04/27 01:41:20;;;;;;;;;;;;;;;;;;5122971;28;27660;-94
2022/04/27 01:43:45;;;;;;;;;;;;;;;;;;5121829;28;27858;-95
2022/04/27 01:46:11;;;;;;;;;;;;;;;;;;5119467;28;27882;-93
2022/04/27 01:48:36;;;;;;;;;;;;;;;;;;5118141;28;28142;-93
2022/04/27 01:51:01;;;;;;;;;;;;;;;;;;5118962;28;27683;-93
2022/04/27 01:56:10;;;;;;;;;;;;;;;;;;5117359;28;27673;-94
2022/04/27 01:58:35;;;;;;;;;;;;;;;;;;5115589;28;28143;-95
2022/04/27 02:01:00;;;;;;;;;;;;;;;;;;5113112;28;28362;-94
2022/04/27 02:03:26;;;;;;;;;;;;;;;;;;5111443;28;27782;-94
2022/04/27 02:05:52;;;;;;;;;;;;;;;;;;5111667;28;35128;-94
2022/04/27 02:08:17;;;;;;;;;;;;;;;;;;5106640;28;28249;-92
2022/04/27 02:10:42;;;;;;;;;;;;;;;;;;5103184;28;28221;-94
2022/04/27 02:13:07;;;;;;;;;;;;;;;;;;5103208;28;28429;-93
2022/04/27 02:15:32;;;;;;;;;;;;;;;;;;5103151;28;28429;-93
2022/04/27 02:17:59;;;;;;;;;;;;;;;;;;5102275;28;28532;-94
2022/04/27 02:20:24;;;;;;;;;;;;;;;;;;5103760;28;28233;-93
2022/04/27 02:22:49;;;;;;;;;;;;;;;;;;5104295;28;28328;-93
2022/04/27 02:25:14;;;;;;;;;;;;;;;;;;5102529;28;28216;-94
2022/04/27 02:27:40;;;;;;;;;;;;;;;;;;5103604;28;28181;-93
2022/04/27 02:30:06;;;;;;;;;;;;;;;;;;5105435;28;28339;-93
2022/04/27 02:32:31;;;;;;;;;;;;;;;;;;5104937;28;27750;-94
2022/04/27 02:34:56;;;;;;;;;;;;;;;;;;5104677;28;27798;-94
2022/04/27 02:37:21;;;;;;;;;;;;;;;;;;5106090;28;28299;-93
2022/04/27 02:39:46;;;;;;;;;;;;;;;;;;5106178;28;28397;-93
2022/04/27 02:42:11;;;;;;;;;;;;;;;;;;5102194;28;27755;-94
2022/04/27 02:44:36;;;;;;;;;;;;;;;;;;5101576;28;28529;-93
2022/04/27 02:47:01;;;;;;;;;;;;;;;;;;5101466;28;29171;-94
2022/04/27 02:52:21;;;;;;;;;;;;;;;;;;5058282;28;28483;-94
2022/04/27 02:54:46;;;;;;;;;;;;;;;;;;5058578;28;28390;-93
2022/04/27 02:57:11;;;;;;;;;;;;;;;;;;5059098;28;28464;-94
2022/04/27 02:59:36;;;;;;;;;;;;;;;;;;5059511;28;27872;-93
2022/04/27 03:02:01;;;;;;;;;;;;;;;;;;5059739;28;27788;-94
2022/04/27 03:04:26;;;;;;;;;;;;;;;;;;5057958;28;28492;-91
2022/04/27 03:06:51;;;;;;;;;;;;;;;;;;5056870;28;29479;-92
2022/04/27 03:09:17;;;;;;;;;;;;;;;;;;5056501;28;28495;-93
2022/04/27 03:11:42;;;;;;;;;;;;;;;;;;5056954;28;28528;-93
2022/04/27 03:14:07;;;;;;;;;;;;;;;;;;5057363;28;28444;-92
2022/04/27 03:16:32;;;;;;;;;;;;;;;;;;5057615;28;33816;-93
2022/04/27 03:18:57;;;;;;;;;;;;;;;;;;5059363;28;28388;-94
2022/04/27 03:21:22;;;;;;;;;;;;;;;;;;5058470;28;28372;-95
2022/04/27 03:23:47;;;;;;;;;;;;;;;;;;5058913;28;28570;-94
2022/04/27 03:26:12;;;;;;;;;;;;;;;;;;5058640;28;29260;-93
2022/04/27 03:28:37;;;;;;;;;;;;;;;;;;5078746;28;28863;-94
2022/04/27 03:31:03;;;;;;;;;;;;;;;;;;5101723;28;28518;-94
2022/04/27 03:33:28;;;;;;;;;;;;;;;;;;5101925;28;28450;-93
2022/04/27 03:35:53;;;;;;;;;;;;;;;;;;5100643;28;28497;-94
2022/04/27 03:38:18;;;;;;;;;;;;;;;;;;5102396;28;28431;-94
2022/04/27 03:40:43;;;;;;;;;;;;;;;;;;5102122;28;28338;-94
2022/04/27 03:43:09;;;;;;;;;;;;;;;;;;5083909;28;27904;-93
2022/04/27 03:45:34;;;;;;;;;;;;;;;;;;5101388;28;28450;-95
2022/04/27 03:47:59;;;;;;;;;;;;;;;;;;5101683;28;28605;-94
2022/04/27 03:50:24;;;;;;;;;;;;;;;;;;5101247;28;27877;-94
2022/04/27 03:52:50;;;;;;;;;;;;;;;;;;5101309;28;28251;-93
2022/04/27 03:55:15;;;;;;;;;;;;;;;;;;5101151;28;29263;-93
2022/04/27 03:57:40;;;;;;;;;;;;;;;;;;5100094;28;28323;-93
2022/04/27 04:00:05;;;;;;;;;;;;;;;;;;5100566;28;27732;-94
2022/04/27 04:02:30;;;;;;;;;;;;;;;;;;5100089;28;28371;-95
2022/04/27 04:04:55;;;;;;;;;;;;;;;;;;5100261;28;28544;-93
2022/04/27 04:07:20;;;;;;;;;;;;;;;;;;5101378;28;28236;-93
2022/04/27 04:09:45;;;;;;;;;;;;;;;;;;5100401;28;28244;-94
2022/04/27 04:12:11;;;;;;;;;;;;;;;;;;5091937;28;28393;-95
2022/04/27 04:14:36;;;;;;;;;;;;;;;;;;5111615;28;29697;-93
2022/04/27 04:17:01;;;;;;;;;;;;;;;;;;5083790;28;28396;-95
2022/04/27 04:19:27;;;;;;;;;;;;;;;;;;5103581;28;28414;-95
2022/04/27 04:21:52;;;;;;;;;;;;;;;;;;5097164;28;28240;-92
2022/04/27 04:24:17;;;;;;;;;;;;;;;;;;5098001;28;29133;-91
2022/04/27 04:29:26;;;;;;;;;;;;;;;;;;5099801;28;27784;-93
2022/04/27 04:31:51;;;;;;;;;;;;;;;;;;5099561;28;28512;-93
2022/04/27 04:34:16;;;;;;;;;;;;;;;;;;5099769;28;28144;-92
2022/04/27 04:36:42;;;;;;;;;;;;;;;;;;5099544;28;28363;-94
2022/04/27 04:39:07;;;;;;;;;;;;;;;;;;5099814;28;27811;-93
2022/04/27 04:41:32;;;;;;;;;;;;;;;;;;5097519;28;28409;-93
2022/04/27 04:43:57;;;;;;;;;;;;;;;;;;5097671;28;28229;-91
2022/04/27 04:46:22;;;;;;;;;;;;;;;;;;5100356;28;28225;-92
2022/04/27 04:48:47;;;;;;;;;;;;;;;;;;5099888;28;27708;-93
2022/04/27 04:51:12;;;;;;;;;;;;;;;;;;5101773;28;27918;-94
2022/04/27 04:53:37;;;;;;;;;;;;;;;;;;5100436;28;28327;-92
2022/04/27 04:56:03;;;;;;;;;;;;;;;;;;5100234;28;28331;-91
2022/04/27 04:58:28;;;;;;;;;;;;;;;;;;5098317;28;28351;-93
2022/04/27 05:00:53;;;;;;;;;;;;;;;;;;5098443;28;28470;-91
2022/04/27 05:03:18;;;;;;;;;;;;;;;;;;5102121;28;29359;-95
2022/04/27 05:05:44;;;;;;;;;;;;;;;;;;5101124;28;28370;-92
2022/04/27 05:08:10;;;;;;;;;;;;;;;;;;5101365;28;28355;-92
2022/04/27 05:10:35;;;;;;;;;;;;;;;;;;5101813;28;28583;-94
2022/04/27 05:13:00;;;;;;;;;;;;;;;;;;5102642;28;28375;-95
2022/04/27 05:15:25;;;;;;;;;;;;;;;;;;5102076;27;28345;-94
2022/04/27 05:17:50;;;;;;;;;;;;;;;;;;5114951;27;28483;-93
2022/04/27 05:20:15;;;;;;;;;;;;;;;;;;5106048;27;28421;-87
2022/04/27 05:22:40;;;;;;;;;;;;;;;;;;5096344;28;29769;-87
2022/04/27 05:25:05;;;;;;;;;;;;;;;;;;5094882;28;28496;-91
2022/04/27 05:27:31;;;;;;;;;;;;;;;;;;5097830;28;28372;-90
2022/04/27 05:32:40;;;;;;;;;;;;;;;;;;5100093;28;28580;-95
2022/04/27 05:35:05;;;;;;;;;;;;;;;;;;5097897;28;27916;-88
2022/04/27 05:37:30;;;;;;;;;;;;;;;;;;5097590;28;28608;-92
2022/04/27 05:39:55;;;;;;;;;;;;;;;;;;5099353;28;28468;-93
2022/04/27 05:42:20;;;;;;;;;;;;;;;;;;5098125;28;28541;-81
2022/04/27 05:44:46;;;;;;;;;;;;;;;;;;5096924;28;28385;-82
2022/04/27 05:47:12;;;;;;;;;;;;;;;;;;5100202;28;28383;-85
2022/04/27 05:49:37;;;;;;;;;;;;;;;;;;5097474;28;28406;-86
2022/04/27 05:52:02;;;;;;;;;;;;;;;;;;5097071;28;29448;-89
2022/04/27 05:54:27;;;;;;;;;;;;;;;;;;5097240;28;28402;-84
2022/04/27 05:56:52;;;;;;;;;;;;;;;;;;5098224;28;28436;-87
2022/04/27 05:59:17;;;;;;;;;;;;;;;;;;5097156;28;28445;-86
2022/04/27 06:01:43;;;;;;;;;;;;;;;;;;5096981;28;28931;-86
2022/04/27 06:04:08;;;;;;;;;;;;;;;;;;5097126;28;28414;-85
2022/04/27 06:06:33;;;;;;;;;;;;;;;;;;5097364;28;28414;-89
2022/04/27 06:08:58;;;;;;;;;;;;;;;;;;5097601;28;28463;-85
2022/04/27 06:11:23;;;;;;;;;;;;;;;;;;5096999;28;28478;-85
2022/04/27 06:13:48;;;;;;;;;;;;;;;;;;5095810;28;28409;-86
2022/04/27 06:16:17;;;;;;;;;;;;;;;;;;5097218;28;28483;-85
2022/04/27 06:18:42;;;;;;;;;;;;;;;;;;5096677;28;28454;-86
2022/04/27 06:21:07;;;;;;;;;;;;;;;;;;5096543;28;28277;-86
2022/04/27 06:23:33;;;;;;;;;;;;;;;;;;5096744;28;28391;-86
2022/04/27 06:25:58;;;;;;;;;;;;;;;;;;5096451;28;28324;-86
2022/04/27 06:28:23;;;;;;;;;;;;;;;;;;5096825;28;28308;-86
2022/04/27 06:30:48;;;;;;;;;;;;;;;;;;5096467;28;28316;-86
2022/04/27 06:33:13;;;;;;;;;;;;;;;;;;5096653;28;28447;-87
2022/04/27 06:35:38;;;;;;;;;;;;;;;;;;5107280;27;28379;-88
2022/04/27 06:38:04;;;;;;;;;;;;;;;;;;5096342;28;28538;-89
2022/04/27 06:40:30;;;;;;;;;;;;;;;;;;5096148;28;28645;-89
2022/04/27 06:42:56;;;;;;;;;;;;;;;;;;5097340;27;28615;-88
2022/04/27 06:45:24;;;;;;;;;;;;;;;;;;5113387;27;28506;-86
2022/04/27 06:47:49;;;;;;;;;;;;;;;;;;5098542;27;28423;-86
2022/04/27 06:50:16;;;;;;;;;;;;;;;;;;5099838;27;28473;-88
2022/04/27 06:52:41;;;;;;;;;;;;;;;;;;5100878;27;28504;-88
2022/04/27 06:55:07;;;;;;;;;;;;;;;;;;5116386;27;28269;-88
2022/04/27 06:57:32;;;;;;;;;;;;;;;;;;5115902;27;28489;-88
2022/04/27 06:59:57;;;;;;;;;;;;;;;;;;5116253;27;28495;-86
2022/04/27 07:02:22;;;;;;;;;;;;;;;;;;5116326;27;28421;-86
2022/04/27 07:04:51;;;;;;;;;;;;;;;;;;5116187;27;28351;-88
2022/04/27 07:07:16;;;;;;;;;;;;;;;;;;5106629;27;28505;-88
2022/04/27 07:09:41;;;;;;;;;;;;;;;;;;5100370;27;28595;-88
2022/04/27 07:12:06;;;;;;;;;;;;;;;;;;5095514;28;28645;-88
2022/04/27 07:14:31;;;;;;;;;;;;;;;;;;5095719;28;28448;-89
2022/04/27 07:16:57;;;;;;;;;;;;;;;;;;5098650;27;28489;-88
2022/04/27 07:19:22;;;;;;;;;;;;;;;;;;5102978;27;28528;-86
2022/04/27 07:21:47;;;;;;;;;;;;;;;;;;5089492;28;28443;-86
2022/04/27 07:24:12;;;;;;;;;;;;;;;;;;5094893;28;28431;-86
2022/04/27 07:26:37;;;;;;;;;;;;;;;;;;5112210;27;28599;-88
2022/04/27 07:29:02;;;;;;;;;;;;;;;;;;5115746;27;29126;-88
2022/04/27 07:31:27;;;;;;;;;;;;;;;;;;5111340;27;28381;-87
2022/04/27 07:33:53;;;;;;;;;;;;;;;;;;5115553;27;28263;-86
2022/04/27 07:36:18;;;;;;;;;;;;;;;;;;5115806;27;28373;-87
2022/04/27 07:38:43;;;;;;;;;;;;;;;;;;5114587;27;29448;-87
2022/04/27 07:41:08;;;;;;;;;;;;;;;;;;5115608;27;28503;-87
2022/04/27 07:43:33;;;;;;;;;;;;;;;;;;5115654;27;28491;-87
2022/04/27 07:45:58;;;;;;;;;;;;;;;;;;5115472;27;27771;-87
2022/04/27 07:48:23;;;;;;;;;;;;;;;;;;5115318;27;28414;-87
2022/04/27 07:50:48;;;;;;;;;;;;;;;;;;5115456;27;28420;-87
2022/04/27 07:53:14;;;;;;;;;;;;;;;;;;5115704;27;28529;-87
2022/04/27 07:55:39;;;;;;;;;;;;;;;;;;5099557;27;28517;-88
2022/04/27 07:58:04;;;;;;;;;;;;;;;;;;5094834;28;28426;-87
2022/04/27 08:00:30;;;;;;;;;;;;;;;;;;5094872;28;28412;-87
2022/04/27 08:02:55;;;;;;;;;;;;;;;;;;5094751;28;28505;-86
2022/04/27 08:05:20;;;;;;;;;;;;;;;;;;5076669;28;28414;-88
2022/04/27 08:07:48;;;;;;;;;;;;;;;;;;5094766;28;29150;-87
2022/04/27 08:10:13;;;;;;;;;;;;;;;;;;5094804;27;28430;-88
2022/04/27 08:12:39;;;;;;;;;;;;;;;;;;5094486;28;28472;-88
2022/04/27 08:15:04;;;;;;;;;;;;;;;;;;5096225;27;28922;-88
2022/04/27 08:17:29;;;;;;;;;;;;;;;;;;5094715;28;28402;-88
2022/04/27 08:21:13;;;;;;;;;;;;;;;;;;5094566;28;28608;-87
2022/04/27 08:22:39;;;;;;;;;;;;;;;;;;5094563;28;28434;-88
2022/04/27 08:25:04;;;;;;;;;;;;;;;;;;5112849;27;28469;-88
2022/04/27 08:27:30;;;;;;;;;;;;;;;;;;5114967;27;28485;-88
2022/04/27 08:29:55;;;;;;;;;;;;;;;;;;5115002;27;28344;-93
2022/04/27 08:32:20;;;;;;;;;;;;;;;;;;5098361;27;28345;-89
2022/04/27 08:34:45;;;;;;;;;;;;;;;;;;5116670;27;28469;-90
2022/04/27 08:37:10;;;;;;;;;;;;;;;;;;5118267;27;28358;-90
2022/04/27 08:39:35;;;;;;;;;;;;;;;;;;5119957;27;28515;-90
2022/04/27 08:42:00;;;;;;;;;;;;;;;;;;5104987;27;28802;-91
2022/04/27 08:44:26;;;;;;;;;;;;;;;;;;5099861;28;28553;-90
2022/04/27 08:46:51;;;;;;;;;;;;;;;;;;5099379;28;28599;-91
2022/04/27 08:49:16;;;;;;;;;;;;;;;;;;5099644;28;27792;-92
2022/04/27 08:51:41;;;;;;;;;;;;;;;;;;5099371;28;28854;-91
2022/04/27 08:54:06;;;;;;;;;;;;;;;;;;5099475;28;28426;-92
2022/04/27 08:56:31;;;;;;;;;;;;;;;;;;5098731;27;29152;-92
2022/04/27 08:58:57;;;;;;;;;;;;;;;;;;5098926;27;28459;-90
2022/04/27 09:01:22;;;;;;;;;;;;;;;;;;5119097;27;28493;-91
2022/04/27 09:03:47;;;;;;;;;;;;;;;;;;5117348;27;28515;-90
2022/04/27 09:06:13;;;;;;;;;;;;;;;;;;5117957;27;28450;-91
2022/04/27 09:08:38;;;;;;;;;;;;;;;;;;5099183;27;28341;-91
2022/04/27 09:11:03;;;;;;;;;;;;;;;;;;5101801;27;28510;-90
2022/04/27 09:13:28;;;;;;;;;;;;;;;;;;5114278;27;28486;-91
2022/04/27 09:15:54;;;;;;;;;;;;;;;;;;5117167;27;29016;-91
2022/04/27 09:21:02;;;;;;;;;;;;;;;;;;5119682;27;28493;-90
2022/04/27 09:23:28;;;;;;;;;;;;;;;;;;5119457;27;28438;-90
2022/04/27 09:25:55;;;;;;;;;;;;;;;;;;5119431;27;28819;-92
2022/04/27 09:28:20;;;;;;;;;;;;;;;;;;5119642;27;28439;-91
2022/04/27 09:30:45;;;;;;;;;;;;;;;;;;5119474;27;28505;-91
2022/04/27 09:33:10;;;;;;;;;;;;;;;;;;5119563;27;28574;-91
2022/04/27 09:35:36;;;;;;;;;;;;;;;;;;5119407;27;28384;-91
2022/04/27 09:38:01;;;;;;;;;;;;;;;;;;5106856;27;28512;-92
2022/04/27 09:40:26;;;;;;;;;;;;;;;;;;5111532;27;28298;-91
2022/04/27 09:42:59;;;;;;;;;;;;;;;;;;5100014;27;28484;-92
2022/04/27 09:45:24;;;;;;;;;;;;;;;;;;5121421;27;28651;-93
2022/04/27 09:47:49;;;;;;;;;;;;;;;;;;5120688;27;28241;-93
2022/04/27 09:50:14;;;;;;;;;;;;;;;;;;5121438;27;28342;-93
2022/04/27 09:52:39;;;;;;;;;;;;;;;;;;5111778;27;28373;-92
2022/04/27 09:55:04;;;;;;;;;;;;;;;;;;5083891;27;30564;-94
2022/04/27 09:57:30;;;;;;;;;;;;;;;;;;5120357;27;28394;-93
2022/04/27 09:59:55;;;;;;;;;;;;;;;;;;5120575;27;27844;-92
2022/04/27 10:02:20;;;;;;;;;;;;;;;;;;5105008;27;28401;-92
2022/04/27 10:04:45;;;;;;;;;;;;;;;;;;5097643;28;28353;-93
2022/04/27 10:07:13;;;;;;;;;;;;;;;;;;5079810;28;28380;-92
2022/04/27 10:09:38;;;;;;;;;;;;;;;;;;5099474;28;28324;-93
2022/04/27 10:12:03;;;;;;;;;;;;;;;;;;5081781;28;28419;-93
2022/04/27 10:14:28;;;;;;;;;;;;;;;;;;5099844;28;28540;-93
2022/04/27 10:16:53;;;;;;;;;;;;;;;;;;5100261;28;27800;-94
2022/04/27 10:19:18;;;;;;;;;;;;;;;;;;5098157;28;28460;-93
2022/04/27 10:21:56;;;;;;;;;;;;;;;;;;5099331;28;28299;-93
2022/04/27 10:24:22;;;;;;;;;;;;;;;;;;5099648;27;28417;-92
2022/04/27 10:26:47;;;;;;;;;;;;;;;;;;5103257;27;28355;-92
2022/04/27 10:29:12;;;;;;;;;;;;;;;;;;5098085;28;28414;-93
2022/04/27 10:31:38;;;;;;;;;;;;;;;;;;5113123;27;28281;-94
2022/04/27 10:34:03;;;;;;;;;;;;;;;;;;5087631;27;28419;-92
2022/04/27 10:36:28;;;;;;;;;;;;;;;;;;5110928;27;28466;-92
2022/04/27 10:38:53;;;;;;;;;;;;;;;;;;5107948;27;28524;-93
2022/04/27 10:41:19;;;;;;;;;;;;;;;;;;5118671;27;28316;-92
2022/04/27 10:43:45;;;;;;;;;;;;;;;;;;5103044;27;28409;-93
2022/04/27 10:46:10;;;;;;;;;;;;;;;;;;5101113;27;28554;-95
2022/04/27 10:48:35;;;;;;;;;;;;;;;;;;5102999;27;28240;-92
2022/04/27 10:51:02;;;;;;;;;;;;;;;;;;5108280;27;27777;-93
2022/04/27 10:53:27;;;;;;;;;;;;;;;;;;5103692;27;28625;-83
2022/04/27 10:55:53;;;;;;;;;;;;;;;;;;5113046;27;28296;-84
2022/04/27 10:58:19;;;;;;;;;;;;;;;;;;5078280;28;28333;-89
2022/04/27 11:00:44;;;;;;;;;;;;;;;;;;5098710;27;28453;-92
2022/04/27 11:03:09;;;;;;;;;;;;;;;;;;5127843;27;28423;-94
2022/04/27 11:05:34;;;;;;;;;;;;;;;;;;5101899;27;28564;-86
2022/04/27 11:07:59;;;;;;;;;;;;;;;;;;5106589;27;28548;-88
2022/04/27 11:10:24;;;;;;;;;;;;;;;;;;5096521;27;28544;-94
2022/04/27 11:12:49;;;;;;;;;;;;;;;;;;5115668;27;28450;-88
2022/04/27 11:15:15;;;;;;;;;;;;;;;;;;5115946;27;28551;-90
2022/04/27 11:17:40;;;;;;;;;;;;;;;;;;5116213;27;28406;-90
2022/04/27 11:20:05;;;;;;;;;;;;;;;;;;5116119;27;28504;-89
2022/04/27 11:22:31;;;;;;;;;;;;;;;;;;5106920;27;28557;-89
2022/04/27 11:24:56;;;;;;;;;;;;;;;;;;5096356;27;28674;-89
2022/04/27 11:27:22;;;;;;;;;;;;;;;;;;5101734;27;28484;-89
2022/04/27 11:29:47;;;;;;;;;;;;;;;;;;5115777;27;28448;-89
2022/04/27 11:32:12;;;;;;;;;;;;;;;;;;5113933;27;29125;-90
2022/04/27 11:34:37;;;;;;;;;;;;;;;;;;5105583;27;28595;-89
2022/04/27 11:37:02;;;;;;;;;;;;;;;;;;5111690;27;28557;-90
2022/04/27 11:39:27;;;;;;;;;;;;;;;;;;5115723;27;28403;-90
2022/04/27 11:41:52;;;;;;;;;;;;;;;;;;5115255;27;28539;-88
2022/04/27 11:44:18;;;;;;;;;;;;;;;;;;5114015;27;28373;-89
2022/04/27 11:46:43;;;;;;;;;;;;;;;;;;5115699;27;28434;-89
2022/04/27 11:49:10;;;;;;;;;;;;;;;;;;5115440;27;28466;-89
2022/04/27 11:51:36;;;;;;;;;;;;;;;;;;5105634;27;29567;-89
2022/04/27 11:54:01;;;;;;;;;;;;;;;;;;5099034;27;28331;-88
2022/04/27 11:56:26;;;;;;;;;;;;;;;;;;5111581;27;28446;-87
2022/04/27 11:58:51;;;;;;;;;;;;;;;;;;5115470;27;28323;-88
2022/04/27 12:01:16;;;;;;;;;;;;;;;;;;5111904;27;29024;-88
2022/04/27 12:03:41;;;;;;;;;;;;;;;;;;5077556;28;28398;-89
2022/04/27 12:06:06;;;;;;;;;;;;;;;;;;5094758;28;28489;-89
2022/04/27 12:08:33;;;;;;;;;;;;;;;;;;5094939;28;28517;-90
2022/04/27 12:10:59;;;;;;;;;;;;;;;;;;5094799;28;29194;-89
2022/04/27 12:13:25;;;;;;;;;;;;;;;;;;5109690;27;28474;-89
2022/04/27 12:15:50;;;;;;;;;;;;;;;;;;5117338;27;28510;-89
2022/04/27 12:18:15;;;;;;;;;;;;;;;;;;5117580;27;28486;-90
2022/04/27 12:20:40;;;;;;;;;;;;;;;;;;5119193;27;29466;-90
2022/04/27 12:23:08;;;;;;;;;;;;;;;;;;5119061;27;28535;-89
2022/04/27 12:25:33;;;;;;;;;;;;;;;;;;5113008;27;28446;-90
2022/04/27 12:27:58;;;;;;;;;;;;;;;;;;5098714;28;28450;-90
2022/04/27 12:30:24;;;;;;;;;;;;;;;;;;5106642;27;28504;-89
2022/04/27 12:32:49;;;;;;;;;;;;;;;;;;5118782;27;28535;-90
2022/04/27 12:37:58;;;;;;;;;;;;;;;;;;5115826;27;28348;-90
2022/04/27 12:40:23;;;;;;;;;;;;;;;;;;5117404;27;29188;-90
2022/04/27 12:42:48;;;;;;;;;;;;;;;;;;5118512;27;28312;-89
2022/04/27 12:45:14;;;;;;;;;;;;;;;;;;5117174;27;28488;-89
2022/04/27 12:47:40;;;;;;;;;;;;;;;;;;5098185;27;28299;-89
2022/04/27 12:50:06;;;;;;;;;;;;;;;;;;5097765;28;28414;-89
2022/04/27 12:52:34;;;;;;;;;;;;;;;;;;5097305;28;28528;-89
2022/04/27 12:54:59;;;;;;;;;;;;;;;;;;5096863;28;28592;-90
2022/04/27 12:57:27;;;;;;;;;;;;;;;;;;5097478;28;28489;-89
2022/04/27 12:59:52;;;;;;;;;;;;;;;;;;5097480;28;28663;-90
2022/04/27 13:02:17;;;;;;;;;;;;;;;;;;5107581;27;28392;-90
2022/04/27 13:04:42;;;;;;;;;;;;;;;;;;5115755;27;28379;-90
2022/04/27 13:07:08;;;;;;;;;;;;;;;;;;5103348;27;28786;-89
2022/04/27 13:12:17;;;;;;;;;;;;;;;;;;5097545;28;28490;-90
2022/04/27 13:14:42;;;;;;;;;;;;;;;;;;5097469;28;28427;-90
2022/04/27 13:17:07;;;;;;;;;;;;;;;;;;5097659;28;28467;-91
2022/04/27 13:19:33;;;;;;;;;;;;;;;;;;5097405;28;28621;-91
2022/04/27 13:21:58;;;;;;;;;;;;;;;;;;5096771;28;28375;-89
2022/04/27 13:24:23;;;;;;;;;;;;;;;;;;5096907;28;28447;-90
2022/04/27 13:26:49;;;;;;;;;;;;;;;;;;5079330;28;28518;-89
2022/04/27 13:29:14;;;;;;;;;;;;;;;;;;5096957;28;28619;-89
2022/04/27 13:31:39;;;;;;;;;;;;;;;;;;5097259;27;28412;-89
2022/04/27 13:34:04;;;;;;;;;;;;;;;;;;5105166;27;28472;-89
2022/04/27 13:36:29;;;;;;;;;;;;;;;;;;5098252;27;28693;-89
2022/04/27 13:38:54;;;;;;;;;;;;;;;;;;5097855;27;28498;-89
2022/04/27 13:41:20;;;;;;;;;;;;;;;;;;5096944;28;28330;-89
2022/04/27 13:43:45;;;;;;;;;;;;;;;;;;5097034;28;28423;-89
2022/04/27 13:46:10;;;;;;;;;;;;;;;;;;5097002;28;28431;-89
2022/04/27 13:48:35;;;;;;;;;;;;;;;;;;5080082;28;29391;-91
2022/04/27 13:51:01;;;;;;;;;;;;;;;;;;5097673;28;28165;-90
2022/04/27 13:53:26;;;;;;;;;;;;;;;;;;5078879;28;28375;-88
2022/04/27 13:55:51;;;;;;;;;;;;;;;;;;5103725;27;28245;-89
2022/04/27 13:58:16;;;;;;;;;;;;;;;;;;5117222;27;28494;-89
2022/04/27 14:00:42;;;;;;;;;;;;;;;;;;5112880;27;28569;-88
2022/04/27 14:03:07;;;;;;;;;;;;;;;;;;5079502;28;28378;-90
2022/04/27 14:05:32;;;;;;;;;;;;;;;;;;5078388;28;28250;-89
2022/04/27 14:07:57;;;;;;;;;;;;;;;;;;5078362;28;30745;-89
2022/04/27 14:10:23;;;;;;;;;;;;;;;;;;5089884;27;28541;-89
2022/04/27 14:15:32;;;;;;;;;;;;;;;;;;5116997;27;28397;-88
2022/04/27 14:18:15;;;;;;;;;;;;;;;;;;5117010;27;28312;-88
2022/04/27 14:20:41;;;;;;;;;;;;;;;;;;5116902;27;28422;-87
2022/04/27 14:23:06;;;;;;;;;;;;;;;;;;5116911;27;28444;-88
2022/04/27 14:25:31;;;;;;;;;;;;;;;;;;5115118;27;28562;-88
2022/04/27 14:27:56;;;;;;;;;;;;;;;;;;5116741;27;28417;-88
2022/04/27 14:30:21;;;;;;;;;;;;;;;;;;5113261;27;29429;-90
2022/04/27 14:32:48;;;;;;;;;;;;;;;;;;5100168;27;28533;-90
2022/04/27 14:35:15;;;;;;;;;;;;;;;;;;5095276;28;28387;-89
2022/04/27 14:37:41;;;;;;;;;;;;;;;;;;5095935;28;29834;-89
2022/04/27 14:40:06;;;;;;;;;;;;;;;;;;5097083;27;28583;-90
2022/04/27 14:42:32;;;;;;;;;;;;;;;;;;5101568;27;28524;-89
2022/04/27 14:44:57;;;;;;;;;;;;;;;;;;5101330;27;28686;-89
2022/04/27 14:47:22;;;;;;;;;;;;;;;;;;5095981;28;28477;-88
2022/04/27 14:49:48;;;;;;;;;;;;;;;;;;5109573;27;28410;-90
2022/04/27 14:52:13;;;;;;;;;;;;;;;;;;5110197;27;28798;-90
2022/04/27 14:54:38;;;;;;;;;;;;;;;;;;5096341;28;28539;-90
2022/04/27 14:57:03;;;;;;;;;;;;;;;;;;5095775;27;28465;-91
2022/04/27 14:59:28;;;;;;;;;;;;;;;;;;5081424;27;28471;-91
2022/04/27 15:01:53;;;;;;;;;;;;;;;;;;5105415;27;28846;-91
2022/04/27 15:04:19;;;;;;;;;;;;;;;;;;5099142;27;28549;-88
2022/04/27 15:06:44;;;;;;;;;;;;;;;;;;5097600;27;28588;-87
2022/04/27 15:09:09;;;;;;;;;;;;;;;;;;5095669;28;28520;-86
2022/04/27 15:11:34;;;;;;;;;;;;;;;;;;5095893;28;28409;-86
2022/04/27 15:13:59;;;;;;;;;;;;;;;;;;5095782;28;28423;-90
2022/04/27 15:16:25;;;;;;;;;;;;;;;;;;5095114;27;28552;-86
2022/04/27 15:18:50;;;;;;;;;;;;;;;;;;5100100;27;28474;-86
2022/04/27 15:24:03;;;;;;;;;;;;;;;;;;5052728;28;28491;-87
2022/04/27 15:29:12;;;;;;;;;;;;;;;;;;5052757;28;28586;-86
2022/04/27 15:31:37;;;;;;;;;;;;;;;;;;5052540;28;28519;-86
2022/04/27 15:34:02;;;;;;;;;;;;;;;;;;5053609;28;28591;-86
2022/04/27 15:36:27;;;;;;;;;;;;;;;;;;5052476;28;28522;-86
2022/04/27 15:38:52;;;;;;;;;;;;;;;;;;5037290;28;28671;-86
2022/04/27 15:41:18;;;;;;;;;;;;;;;;;;5052717;28;28424;-87
2022/04/27 15:43:43;;;;;;;;;;;;;;;;;;5053158;28;28282;-85
2022/04/27 15:46:08;;;;;;;;;;;;;;;;;;5052273;28;28539;-87
2022/04/27 15:48:33;;;;;;;;;;;;;;;;;;5054164;28;28478;-87
2022/04/27 15:50:58;;;;;;;;;;;;;;;;;;5053461;28;28371;-86
2022/04/27 15:53:23;;;;;;;;;;;;;;;;;;5052605;28;28389;-86
2022/04/27 15:55:49;;;;;;;;;;;;;;;;;;5052101;28;28589;-86
2022/04/27 15:58:16;;;;;;;;;;;;;;;;;;5053267;28;28433;-87
2022/04/27 16:00:42;;;;;;;;;;;;;;;;;;5068002;27;28698;-87
2022/04/27 16:03:07;;;;;;;;;;;;;;;;;;5094716;28;28497;-87
2022/04/27 16:05:33;;;;;;;;;;;;;;;;;;5094691;28;28537;-86
2022/04/27 16:07:58;;;;;;;;;;;;;;;;;;5094673;28;28480;-87
2022/04/27 16:10:23;;;;;;;;;;;;;;;;;;5094834;28;28480;-86
2022/04/27 16:12:48;;;;;;;;;;;;;;;;;;5095044;28;28499;-86
2022/04/27 16:15:14;;;;;;;;;;;;;;;;;;5094632;28;28838;-87
2022/04/27 16:17:42;;;;;;;;;;;;;;;;;;5076027;28;28619;-86
2022/04/27 16:20:07;;;;;;;;;;;;;;;;;;5109223;27;28512;-87
2022/04/27 16:25:16;;;;;;;;;;;;;;;;;;5094989;28;28269;-87
2022/04/27 16:27:42;;;;;;;;;;;;;;;;;;5094945;28;27904;-87
2022/04/27 16:30:08;;;;;;;;;;;;;;;;;;5094105;28;28252;-87
2022/04/27 16:32:33;;;;;;;;;;;;;;;;;;5095325;27;28225;-87
2022/04/27 16:34:58;;;;;;;;;;;;;;;;;;5094807;28;28984;-87
2022/04/27 16:37:24;;;;;;;;;;;;;;;;;;5094740;28;28715;-86
2022/04/27 16:39:49;;;;;;;;;;;;;;;;;;5094862;28;28327;-87
2022/04/27 16:42:14;;;;;;;;;;;;;;;;;;5094615;28;28449;-88
2022/04/27 16:44:39;;;;;;;;;;;;;;;;;;5084044;28;29914;-93
2022/04/27 16:47:05;;;;;;;;;;;;;;;;;;5093944;28;28458;-87
2022/04/27 16:49:30;;;;;;;;;;;;;;;;;;5094752;27;28279;-86
2022/04/27 16:51:55;;;;;;;;;;;;;;;;;;5094795;28;28401;-86
2022/04/27 16:54:21;;;;;;;;;;;;;;;;;;5094711;28;29150;-87
2022/04/27 16:56:46;;;;;;;;;;;;;;;;;;5094386;28;28384;-86
2022/04/27 16:59:11;;;;;;;;;;;;;;;;;;5097767;28;28347;-90
2022/04/27 17:01:36;;;;;;;;;;;;;;;;;;5098485;28;28336;-86
2022/04/27 17:04:01;;;;;;;;;;;;;;;;;;5079516;28;29903;-86