Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 04:12:20;;;;;;;2.00;2.00;;;4.20;99.90;;;;;;4900209;29;20233;-63
2022/04/27 04:14:46;;;;;;;2.33;2.22;;;4.10;99.90;;;;;;4901725;29;20309;-63
2022/04/27 04:17:13;;;;;;;2.60;2.42;;;4.20;99.90;;;;;;4901621;29;20296;-63
2022/04/27 04:19:41;;;;;;;2.47;2.38;;;4.10;99.90;;;;;;4901620;29;20252;-63
2022/04/27 04:22:08;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;4901428;29;20226;-63
2022/04/27 04:24:35;;;;;;;2.50;2.40;;;4.30;99.90;;;;;;4901311;29;20210;-63
2022/04/27 04:29:44;;;;;;;1.83;1.83;;;4.30;99.90;;;;;;4890454;29;20651;-67
2022/04/27 04:32:11;;;;;;;1.98;1.88;;;4.40;99.90;;;;;;4901595;29;20222;-67
2022/04/27 04:34:37;;;;;;;2.03;2.00;;;4.40;99.90;;;;;;4901256;29;20238;-66
2022/04/27 04:37:05;;;;;;;2.25;2.15;;;4.50;99.90;;;;;;4901107;29;20292;-67
2022/04/27 04:39:32;;;;;;;1.83;1.83;;;4.50;99.90;;;;;;4901019;29;20260;-67
2022/04/27 04:41:59;;;;;;;2.50;2.30;;;4.60;99.90;;;;;;4901585;29;20313;-67
2022/04/27 04:44:25;;;;;;;2.55;2.45;;;4.60;99.90;;;;;;4901236;29;20296;-67
2022/04/27 04:46:54;;;;;;;2.35;2.25;;;4.60;99.90;;;;;;4901135;29;20301;-66
2022/04/27 04:49:20;;;;;;;2.80;2.60;;;4.70;99.90;;;;;;4901630;29;20301;-62
2022/04/27 04:51:47;;;;;;;2.40;2.20;;;4.70;99.90;;;;;;4901168;29;20317;-62
2022/04/27 04:54:14;;;;;;;3.10;2.33;;;4.80;99.90;;;;;;4900893;29;20304;-63
2022/04/27 04:56:41;;;;;;;2.47;2.38;;;4.90;99.90;;;;;;4899778;29;20292;-63
2022/04/27 04:59:08;;;;;;;2.53;2.42;;;4.90;99.90;;;;;;4900949;29;20656;-63
2022/04/27 05:01:35;;;;;;;2.33;2.22;;;5.10;99.90;;;;;;4900394;29;20792;-63
2022/04/27 05:04:03;;;;;;;2.25;2.15;;;5.20;99.90;;;;;;4900606;29;20765;-63
2022/04/27 05:06:30;;;;;;;3.50;3.28;;;5.70;99.90;;;;;;4900855;29;20395;-63
2022/04/27 05:08:56;;;;;;;2.80;2.63;;;6.30;99.90;;;;;;4900828;29;20293;-63
2022/04/27 05:11:23;;;;;;;3.00;2.80;;;6.90;99.90;;;;;;4900488;29;20320;-64
2022/04/27 05:13:50;;;;;;;2.15;2.05;;;7.70;99.90;;;;;;4900726;29;20273;-64
2022/04/27 05:16:17;;;;;;;2.47;2.38;;;8.50;99.90;;;;;;4900651;29;20312;-64
2022/04/27 05:18:44;;;;;;;1.90;1.90;;;9.20;99.90;;;;;;4899388;29;20262;-64
2022/04/27 05:21:12;;;;;;;2.60;2.50;;;9.70;99.90;;;;;;4900603;29;20257;-65
2022/04/27 05:23:39;;;;;;;3.03;2.83;;;9.90;99.90;;;;;;4900522;29;20313;-64
2022/04/27 05:26:07;;;;;;;3.10;2.90;;;10.50;99.90;;;;;;4900399;29;20301;-65
2022/04/27 05:31:54;;;;;;;3.28;3.08;;;11.20;99.90;;;;;;4900307;29;20737;-64
2022/04/27 05:34:04;;;;;;;3.15;3.05;;;12.60;99.90;;;;;;4900075;29;20213;-64
2022/04/27 05:36:33;;;;;;;3.60;3.40;;;13.40;99.90;;;;;;4900384;29;20210;-64
2022/04/27 05:38:59;;;;;;;3.40;3.20;;;14.00;99.90;;;;;;4899964;29;20682;-64
2022/04/27 05:41:28;;;;;;;3.70;3.50;;;14.70;99.90;;;;;;4900099;29;20222;-65
2022/04/27 05:43:55;;;;;;;2.95;2.85;;;15.40;99.90;;;;;;4899736;29;20265;-64
2022/04/27 05:46:21;;;;;;;3.33;3.13;;;16.20;95.50;;;;;;4899837;29;20745;-68
2022/04/27 05:48:48;;;;;;;3.47;3.08;;;16.70;92.10;;;;;;4899706;29;20740;-68
2022/04/27 05:51:15;;;;;;;2.15;2.05;;;17.20;90.30;;;;;;4899694;29;20780;-68
2022/04/27 05:53:43;;;;;;;1.85;1.85;;;18.10;62.70;;;;;;4899597;29;20297;-68
2022/04/27 05:56:10;;;;;;;2.17;2.17;;;18.60;57.00;;;;;;4900355;29;20648;-64
2022/04/27 05:58:37;;;;;;;2.03;1.92;;;19.10;60.10;;;;;;4899420;29;20673;-64
2022/04/27 06:01:04;;;;;;;1.40;1.40;;;19.10;56.00;;;;;;4899598;29;20343;-65
2022/04/27 06:03:31;;;;;;;1.52;1.52;;;19.50;58.30;;;;;;4899606;29;20226;-65
2022/04/27 06:05:58;;;;;;;1.88;1.88;;;20.10;54.80;;;;;;4899099;29;20296;-65
2022/04/27 06:08:25;;;;;;;3.75;3.55;;;21.00;53.40;;;;;;4899313;29;20300;-65
2022/04/27 06:10:53;;;;;;;3.17;3.08;;;20.60;44.80;;;;;;4899105;29;20735;-65
2022/04/27 06:13:20;;;;;;;3.20;3.10;;;18.90;46.20;;;;;;4899366;29;20312;-65
2022/04/27 06:15:47;;;;;;;2.95;2.75;;;17.40;49.50;;;;;;4899121;29;20649;-64
2022/04/27 06:18:14;;;;;;;3.50;3.30;;;16.30;57.70;;;;;;4899223;29;20300;-64
2022/04/27 06:20:41;;;;;;;4.13;3.85;;;15.70;58.40;;;;;;4899162;29;20229;-64
2022/04/27 06:23:09;;;;;;;4.55;4.25;;;14.80;67.00;;;;;;4899339;29;20312;-64
2022/04/27 06:25:37;;;;;;;5.45;5.00;;;14.10;92.40;;;;;;4899206;29;20205;-65
2022/04/27 06:28:06;;;;;;;4.70;4.30;;;13.70;91.10;;;;;;4899349;29;20241;-64
2022/04/27 06:30:35;;;;;;;4.20;3.90;;;13.50;99.90;;;;;;4899612;29;20317;-64
2022/04/27 06:33:02;;;;;;;4.28;3.97;;;13.40;98.40;;;;;;4899217;29;20202;-64
2022/04/27 06:35:29;;;;;;;4.63;4.32;;;13.10;99.90;;;;;;4899027;29;20206;-64
2022/04/27 06:37:56;;;;;;;3.58;3.35;;;12.80;99.90;;;;;;4898987;29;20296;-64
2022/04/27 06:40:23;;;;;;;4.32;3.92;;;12.60;99.90;;;;;;4898878;29;20320;-64
2022/04/27 06:42:51;;;;;;;4.47;4.18;;;12.30;99.90;;;;;;4898595;29;20222;-64
2022/04/27 06:45:19;;;;;;;4.50;4.10;;;12.10;99.90;;;;;;4899499;29;20261;-64
2022/04/27 06:47:46;;;;;;;3.85;3.55;;;12.20;99.90;;;;;;4898796;29;20301;-64
2022/04/27 06:50:13;;;;;;;4.53;4.22;;;12.50;99.90;;;;;;4898529;29;20320;-64
2022/04/27 06:52:43;;;;;;;5.13;4.72;;;12.40;99.90;;;;;;4898460;29;20254;-64
2022/04/27 06:55:10;;;;;;;5.25;4.85;;;12.40;99.90;;;;;;4898406;29;20258;-64
2022/04/27 06:57:37;;;;;;;4.68;4.38;;;12.50;99.90;;;;;;4898643;29;20246;-64
2022/04/27 07:00:05;;;;;;;4.95;4.50;;;12.80;99.90;;;;;;4898584;29;20293;-64
2022/04/27 07:02:33;;;;;;;3.30;3.10;;;12.60;99.50;;;;;;4898259;29;20313;-64
2022/04/27 07:05:02;;;;;;;3.33;3.13;;;12.60;99.90;;;;;;4898566;29;20297;-64
2022/04/27 07:07:29;;;;;;;3.03;2.88;;;12.70;99.90;;;;;;4898480;29;20241;-64
2022/04/27 07:09:57;;;;;;;2.92;2.72;;;12.80;96.80;;;;;;4898399;29;20293;-64
2022/04/27 07:12:24;;;;;;;2.92;2.65;;;12.50;92.80;;;;;;4898515;29;20306;-64
2022/04/27 07:14:51;;;;;;;2.20;2.10;;;11.90;99.90;;;;;;4898476;29;20301;-64
2022/04/27 07:17:18;;;;;;;2.63;2.53;;;12.00;99.90;;;;;;4898357;29;20293;-64
2022/04/27 07:19:47;;;;;;;3.50;2.60;;;12.00;99.90;;;;;;4897619;29;20383;-65
2022/04/27 07:22:13;;;;;;;2.50;2.40;;;11.80;99.90;;;;;;4898167;29;20317;-64
2022/04/27 07:24:40;;;;;;;2.40;2.30;;;11.50;99.90;;;;;;4898286;29;20296;-64
2022/04/27 07:27:07;;;;;;;2.78;2.67;;;11.30;99.90;;;;;;4898312;29;20293;-64
2022/04/27 07:29:35;;;;;;;2.80;2.70;;;11.40;99.90;;;;;;4898221;29;20292;-64
2022/04/27 07:32:02;;;;;;;2.30;2.20;;;11.00;99.90;;;;;;4898255;29;20237;-63
2022/04/27 07:34:30;;;;;;;2.15;2.05;;;10.90;99.90;;;;;;4897837;29;20741;-64
2022/04/27 07:36:58;;;;;;;2.50;2.40;;;11.00;99.90;;;;;;4898182;29;20224;-64
2022/04/27 07:39:25;;;;;;;2.47;2.38;;;10.90;99.90;;;;;;4898170;29;20210;-63
2022/04/27 07:41:52;;;;;;;2.25;2.15;;;10.90;99.90;;;;;;4897824;29;20796;-64
2022/04/27 07:44:19;;;;;;;2.10;2.00;;;10.90;99.90;;;;;;4897854;29;20773;-63
2022/04/27 07:46:48;;;;;;;2.17;2.08;;;10.80;99.90;;;;;;4897938;29;20241;-63
2022/04/27 07:49:15;;;;;;;1.80;1.80;;;10.80;99.90;;;;;;4898269;29;20232;-63
2022/04/27 07:51:42;;;;;;;1.70;1.65;;;11.10;99.90;;;;;;4898506;29;20313;-64
2022/04/27 07:54:10;;;;;;;2.10;2.00;;;11.20;99.90;;;;;;4900245;29;20403;-64
2022/04/27 07:56:37;;;;;;;2.28;2.17;;;11.10;99.90;;;;;;4901092;29;20288;-64
2022/04/27 07:59:04;;;;;;;2.03;1.92;;;11.30;99.90;;;;;;4903157;29;20662;-64
2022/04/27 08:01:31;;;;;;;2.03;1.92;;;11.40;99.90;;;;;;4901863;29;20323;-64
2022/04/27 08:03:58;;;;;;;1.80;1.80;;;11.30;99.90;;;;;;4897928;29;20312;-64
2022/04/27 08:06:25;;;;;;;2.03;1.80;;;11.30;99.90;;;;;;4897950;29;20301;-64
2022/04/27 08:08:52;;;;;;;1.85;1.85;;;11.50;99.90;;;;;;4897733;29;20768;-64
2022/04/27 08:11:22;;;;;;;1.70;1.70;;;11.60;99.90;;;;;;4897905;29;20313;-64
2022/04/27 08:13:49;;;;;;;1.63;1.63;;;11.50;99.90;;;;;;4898100;29;20186;-64
2022/04/27 08:16:16;;;;;;;1.73;1.73;;;11.40;99.90;;;;;;4897746;29;20765;-63
2022/04/27 08:18:43;;;;;;;1.48;1.48;;;11.30;99.90;;;;;;4897930;29;20289;-64
2022/04/27 08:21:15;;;;;;;2.30;2.20;;;11.20;99.90;;;;;;4897806;29;20233;-64
2022/04/27 08:23:43;;;;;;;4.05;1.73;;;10.90;99.90;;;;;;4897935;29;20210;-64
2022/04/27 08:26:11;;;;;;;2.13;2.03;;;10.70;99.90;;;;;;4897847;29;20301;-64
2022/04/27 08:28:40;;;;;;;1.98;1.88;;;10.60;99.90;;;;;;4897816;29;20305;-64
2022/04/27 08:31:08;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;4900756;29;20322;-64
2022/04/27 08:33:36;;;;;;;1.38;1.38;;;10.90;99.90;;;;;;4901440;29;20297;-64
2022/04/27 08:36:03;;;;;;;2.00;1.90;;;11.00;99.90;;;;;;4901306;29;20240;-64
2022/04/27 08:38:30;;;;;;;2.00;2.00;;;11.10;99.90;;;;;;4901232;29;20244;-64
2022/04/27 08:40:58;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;4901211;29;20317;-64
2022/04/27 08:43:25;;;;;;;2.20;2.10;;;11.30;99.90;;;;;;4901223;29;20316;-64
2022/04/27 08:45:56;;;;;;;1.98;1.88;;;11.30;99.90;;;;;;4901329;29;20292;-64
2022/04/27 08:48:23;;;;;;;1.55;1.55;;;11.40;99.90;;;;;;4901450;29;20281;-64
2022/04/27 08:50:50;;;;;;;1.70;1.70;;;11.30;99.90;;;;;;4901211;29;20316;-64
2022/04/27 08:53:17;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;4900724;29;20666;-64
2022/04/27 08:55:45;;;;;;;2.60;2.50;;;11.40;99.90;;;;;;4900858;29;20305;-64
2022/04/27 08:58:13;;;;;;;2.40;2.30;;;11.30;98.10;;;;;;4900824;29;20210;-63
2022/04/27 09:00:41;;;;;;;2.47;2.38;;;11.20;97.50;;;;;;4900738;29;20316;-64
2022/04/27 09:03:29;;;;;;;2.25;2.15;;;11.00;99.40;;;;;;4900739;29;20313;-64
2022/04/27 09:05:59;;;;;;;2.30;2.20;;;10.80;99.90;;;;;;4900750;29;20195;-64
2022/04/27 09:08:27;;;;;;;2.63;2.50;;;10.70;99.90;;;;;;4900984;29;20210;-64
2022/04/27 09:11:19;;;;;;;2.28;2.17;;;10.60;99.90;;;;;;4900563;29;20316;-64
2022/04/27 09:13:51;;;;;;;2.70;2.60;;;10.60;99.90;;;;;;4900411;29;20273;-64
2022/04/27 09:16:20;;;;;;;2.00;1.90;;;10.40;99.90;;;;;;4900279;29;20710;-63
2022/04/27 09:21:59;;;;;;;1.48;1.48;;;10.60;99.90;;;;;;4900246;29;20762;-63
2022/04/27 09:27:18;;;;;;;1.63;1.63;;;10.60;99.90;;;;;;4901076;29;20214;-64
2022/04/27 09:29:56;;;;;;;1.58;1.58;;;10.60;99.90;;;;;;4900503;29;20210;-64
2022/04/27 09:32:22;;;;;;;1.65;1.55;;;10.90;98.00;;;;;;4900580;29;20194;-64
2022/04/27 09:34:51;;;;;;;1.90;1.48;;;11.10;99.90;;;;;;4900221;29;20202;-64
2022/04/27 09:37:20;;;;;;;1.48;1.48;;;11.50;97.70;;;;;;4900171;29;20293;-64
2022/04/27 09:40:00;;;;;;;1.40;1.40;;;10.90;93.40;;;;;;4899847;29;20662;-68
2022/04/27 09:42:31;;;;;;;1.33;1.33;;;11.90;91.40;;;;;;4899335;29;20373;-68
2022/04/27 09:45:14;;;;;;;1.38;1.38;;;11.90;92.60;;;;;;4900023;29;20309;-67
2022/04/27 09:47:45;;;;;;;2.13;2.03;;;12.00;92.60;;;;;;4899744;29;20207;-68
2022/04/27 09:50:13;;;;;;;1.83;1.80;;;11.90;85.40;;;;;;4900758;29;20230;-68
2022/04/27 09:52:41;;;;;;;1.88;1.85;;;11.70;89.20;;;;;;4899734;29;20253;-67
2022/04/27 09:55:09;;;;;;;2.25;2.08;;;11.50;91.20;;;;;;4900096;29;20258;-68
2022/04/27 09:57:40;;;;;;;2.10;1.95;;;11.30;91.70;;;;;;4900549;29;20319;-68
2022/04/27 10:00:09;;;;;;;2.53;2.35;;;11.30;92.60;;;;;;4899692;29;20277;-67
2022/04/27 10:02:38;;;;;;;1.83;1.73;;;11.40;94.90;;;;;;4900385;29;20209;-68
2022/04/27 10:05:07;;;;;;;8.13;4.35;;;11.40;94.10;;;;;;4899367;29;20777;-68
2022/04/27 10:07:36;;;;;;;2.13;2.03;;;11.60;92.20;;;;;;4899242;29;20754;-67
2022/04/27 10:10:04;;;;;;;2.03;1.92;;;11.60;97.40;;;;;;4900002;29;20210;-70
2022/04/27 10:12:35;;;;;;;2.28;1.60;;;11.90;99.90;;;;;;4899859;29;20214;-68
2022/04/27 10:15:02;;;;;;;1.55;1.55;;;12.20;91.20;;;;;;4899268;29;20213;-67
2022/04/27 10:17:29;;;;;;;1.65;1.55;;;12.10;80.30;;;;;;4899482;29;20292;-68
2022/04/27 10:19:56;;;;;;;2.00;1.90;;;12.00;80.00;;;;;;4898995;29;20765;-64
2022/04/27 10:22:28;;;;;;;3.03;1.90;;;11.90;74.70;;;;;;4899422;29;20289;-63
2022/04/27 10:24:57;;;;;;;1.67;1.67;;;11.80;74.80;;;;;;4899203;29;20328;-63
2022/04/27 10:27:26;;;;;;;2.03;2.00;;;11.50;73.30;;;;;;4898980;29;20297;-63
2022/04/27 10:30:00;;;;;;;2.20;2.10;;;11.40;75.00;;;;;;4899086;29;20233;-65
2022/04/27 10:32:37;;;;;;;1.40;1.40;;;11.50;75.80;;;;;;4899021;29;20706;-63
2022/04/27 10:35:18;;;;;;;1.90;1.90;;;11.50;74.60;;;;;;4899456;29;20244;-63
2022/04/27 10:37:48;;;;;;;1.58;1.58;;;11.60;75.20;;;;;;4899303;29;20205;-63
2022/04/27 10:40:33;;;;;;;1.52;1.52;;;11.70;70.80;;;;;;4899231;29;20654;-64
2022/04/27 10:43:11;;;;;;;3.88;3.58;;;11.70;72.70;;;;;;4899085;29;20190;-64
2022/04/27 10:45:39;;;;;;;2.33;2.22;;;11.70;75.20;;;;;;4899223;29;20292;-64
2022/04/27 10:48:07;;;;;;;2.05;1.95;;;11.80;74.60;;;;;;4899005;29;20206;-64
2022/04/27 10:50:35;;;;;;;2.28;2.17;;;11.70;75.30;;;;;;4899050;29;20230;-65
2022/04/27 10:53:20;;;;;;;1.73;1.73;;;11.60;78.50;;;;;;4898523;29;20213;-64
2022/04/27 10:55:53;;;;;;;1.80;1.70;;;11.50;80.80;;;;;;4898084;29;20297;-64
2022/04/27 10:58:26;;;;;;;2.22;2.13;;;11.50;87.30;;;;;;4898868;29;20273;-64
2022/04/27 11:01:27;;;;;;;4.63;2.35;;;11.60;87.00;;;;;;4898563;29;20226;-65
2022/04/27 11:03:59;;;;;;;2.40;2.30;;;11.50;83.70;;;;;;4898941;29;20622;-64
2022/04/27 11:06:26;;;;;;;2.45;2.35;;;11.40;86.20;;;;;;4898836;29;20631;-65
2022/04/27 11:09:09;;;;;;;1.98;1.98;;;11.40;90.30;;;;;;4900121;29;20738;-65
2022/04/27 11:11:56;;;;;;;2.22;2.15;;;11.50;90.30;;;;;;4902757;29;20234;-64
2022/04/27 11:14:31;;;;;;;1.30;1.30;;;11.70;91.10;;;;;;4902048;29;20603;-64
2022/04/27 11:16:58;;;;;;;1.20;1.20;;;12.00;91.20;;;;;;4898958;29;20221;-64
2022/04/27 11:19:35;;;;;;;1.83;1.83;;;12.30;87.60;;;;;;4898198;29;20289;-65
2022/04/27 11:22:11;;;;;;;2.00;2.00;;;12.40;81.30;;;;;;4897850;29;20264;-64
2022/04/27 11:24:38;;;;;;;2.17;2.08;;;12.70;74.00;;;;;;4897725;29;20304;-65
2022/04/27 11:27:08;;;;;;;2.45;2.35;;;12.70;73.10;;;;;;4898328;29;20194;-64
2022/04/27 11:29:36;;;;;;;2.00;1.90;;;12.60;75.60;;;;;;4898243;29;20216;-64
2022/04/27 11:32:06;;;;;;;1.88;1.77;;;12.70;77.70;;;;;;4898371;29;20321;-64
2022/04/27 11:34:33;;;;;;;2.20;2.10;;;12.80;76.10;;;;;;4897969;29;20206;-65
2022/04/27 11:37:15;;;;;;;2.38;2.28;;;12.80;75.20;;;;;;4898480;29;20296;-64
2022/04/27 11:39:42;;;;;;;2.50;2.40;;;12.60;74.20;;;;;;4898007;29;20198;-64
2022/04/27 11:42:12;;;;;;;3.10;2.90;;;12.50;79.50;;;;;;4898279;29;20313;-65
2022/04/27 11:44:39;;;;;;;2.75;2.65;;;12.40;82.20;;;;;;4897920;29;20206;-65
2022/04/27 11:47:26;;;;;;;2.80;2.70;;;12.30;84.40;;;;;;4898395;29;20296;-65
2022/04/27 11:49:57;;;;;;;2.50;2.30;;;12.40;85.90;;;;;;4898207;29;20205;-67
2022/04/27 11:52:24;;;;;;;2.83;2.70;;;12.50;82.70;;;;;;4898189;29;20746;-65
2022/04/27 11:54:52;;;;;;;2.67;2.53;;;12.50;77.00;;;;;;4898344;29;20205;-66
2022/04/27 11:57:24;;;;;;;1.98;1.98;;;12.60;83.80;;;;;;4898332;29;20309;-65
2022/04/27 11:59:56;;;;;;;2.70;2.05;;;12.80;83.90;;;;;;4898650;29;20257;-65
2022/04/27 12:02:24;;;;;;;2.45;2.35;;;13.00;80.30;;;;;;4898173;29;20194;-65
2022/04/27 12:04:52;;;;;;;2.10;2.00;;;12.90;71.90;;;;;;4899108;29;20229;-65
2022/04/27 12:07:20;;;;;;;1.90;1.90;;;13.00;77.70;;;;;;4901782;29;20201;-65
2022/04/27 12:09:58;;;;;;;1.98;1.98;;;13.20;73.80;;;;;;4901892;29;20206;-65
2022/04/27 12:12:27;;;;;;;1.80;1.80;;;13.10;67.70;;;;;;4901702;29;20320;-64
2022/04/27 12:14:55;;;;;;;2.65;2.45;;;13.10;69.80;;;;;;4901405;29;20206;-64
2022/04/27 12:17:46;;;;;;;2.65;2.45;;;12.90;71.40;;;;;;4901209;29;20646;-64
2022/04/27 12:20:29;;;;;;;2.50;2.22;;;12.80;71.80;;;;;;4901539;29;20236;-65
2022/04/27 12:22:57;;;;;;;2.40;2.30;;;12.60;78.80;;;;;;4901835;29;20191;-65
2022/04/27 12:25:33;;;;;;;2.95;2.75;;;12.60;80.60;;;;;;4901290;29;20257;-64
2022/04/27 12:28:03;;;;;;;5.45;4.95;;;12.70;80.10;;;;;;4901545;29;20272;-67
2022/04/27 12:30:30;;;;;;;3.30;3.10;;;12.80;79.40;;;;;;4901498;29;20312;-68
2022/04/27 12:32:58;;;;;;;3.03;2.92;;;12.80;66.20;;;;;;4901500;29;20237;-67
2022/04/27 12:38:18;;;;;;;3.50;3.28;;;12.80;76.10;;;;;;4901292;29;20754;-67
2022/04/27 12:40:45;;;;;;;5.10;3.40;;;12.70;78.40;;;;;;4901223;29;20226;-67
2022/04/27 12:43:14;;;;;;;2.75;2.63;;;12.50;80.20;;;;;;4901182;29;20292;-67
2022/04/27 12:46:09;;;;;;;3.45;3.17;;;12.30;76.20;;;;;;4901728;29;20233;-67
2022/04/27 12:48:36;;;;;;;2.45;2.35;;;12.10;79.90;;;;;;4901112;29;20734;-69
2022/04/27 12:51:05;;;;;;;4.15;2.83;;;12.10;79.40;;;;;;4901361;29;20221;-67
2022/04/27 12:53:32;;;;;;;2.67;2.58;;;12.00;80.10;;;;;;4901151;29;20297;-67
2022/04/27 12:56:08;;;;;;;2.92;2.72;;;12.20;82.60;;;;;;4901010;29;20244;-68
2022/04/27 12:58:37;;;;;;;2.20;2.10;;;12.30;77.40;;;;;;4900814;29;20212;-68
2022/04/27 13:01:04;;;;;;;2.05;1.90;;;12.20;73.90;;;;;;4900973;29;20312;-68
2022/04/27 13:03:31;;;;;;;3.42;3.03;;;12.20;80.70;;;;;;4900829;29;20206;-69
2022/04/27 13:05:58;;;;;;;2.45;2.35;;;12.30;75.90;;;;;;4900739;29;20329;-69
2022/04/27 13:08:26;;;;;;;3.33;3.03;;;12.50;79.50;;;;;;4902916;29;20214;-68
2022/04/27 13:13:38;;;;;;;3.00;2.80;;;12.60;81.70;;;;;;4900657;29;20520;-68
2022/04/27 13:16:06;;;;;;;2.22;2.10;;;12.60;77.60;;;;;;4899211;29;20206;-68
2022/04/27 13:18:33;;;;;;;2.42;2.33;;;12.70;80.60;;;;;;4900330;29;20289;-68
2022/04/27 13:21:00;;;;;;;3.67;2.95;;;12.60;75.10;;;;;;4900144;29;20253;-68
2022/04/27 13:23:27;;;;;;;3.70;3.00;;;12.50;75.60;;;;;;4900512;29;20737;-68
2022/04/27 13:25:53;;;;;;;2.75;2.65;;;12.50;73.30;;;;;;4900497;29;20277;-67
2022/04/27 13:28:22;;;;;;;2.83;2.63;;;12.50;75.70;;;;;;4900355;29;20301;-67
2022/04/27 13:30:50;;;;;;;4.65;4.22;;;12.60;73.60;;;;;;4900228;29;20233;-68
2022/04/27 13:33:17;;;;;;;2.80;2.70;;;12.70;68.70;;;;;;4900296;29;20202;-66
2022/04/27 13:35:44;;;;;;;2.40;2.30;;;12.80;74.20;;;;;;4900221;29;20202;-69
2022/04/27 13:38:11;;;;;;;2.10;2.00;;;13.00;74.10;;;;;;4899930;29;20860;-68
2022/04/27 13:40:40;;;;;;;2.58;2.38;;;13.00;72.60;;;;;;4900036;29;20317;-67
2022/04/27 13:43:07;;;;;;;2.70;2.50;;;13.10;72.70;;;;;;4900107;29;20266;-66
2022/04/27 13:45:34;;;;;;;4.30;4.00;;;13.00;71.70;;;;;;4899789;29;20317;-66
2022/04/27 13:48:02;;;;;;;4.88;3.10;;;12.90;72.80;;;;;;4900014;29;20253;-66
2022/04/27 13:50:29;;;;;;;2.40;2.30;;;13.00;74.70;;;;;;4899857;29;20308;-67
2022/04/27 13:52:57;;;;;;;2.80;2.63;;;13.10;75.60;;;;;;4899968;29;20233;-64
2022/04/27 13:55:24;;;;;;;2.88;2.78;;;13.20;70.50;;;;;;4900157;29;20279;-66
2022/04/27 13:57:52;;;;;;;2.78;2.45;;;13.00;70.70;;;;;;4899796;29;20305;-66
2022/04/27 14:00:19;;;;;;;2.40;2.20;;;12.90;70.70;;;;;;4899465;29;20222;-66
2022/04/27 14:02:46;;;;;;;2.47;2.38;;;12.80;65.80;;;;;;4899468;29;20238;-65
2022/04/27 14:05:15;;;;;;;2.28;2.15;;;12.70;65.50;;;;;;4900194;29;20705;-65
2022/04/27 14:07:44;;;;;;;2.63;2.53;;;12.70;67.80;;;;;;4899990;29;20344;-66
2022/04/27 14:10:12;;;;;;;2.55;2.45;;;12.60;64.20;;;;;;4899905;29;20210;-66
2022/04/27 14:15:24;;;;;;;2.70;2.50;;;12.40;64.80;;;;;;4899611;29;20182;-66
2022/04/27 14:20:39;;;;;;;2.33;2.22;;;12.30;61.80;;;;;;4899453;29;20704;-66
2022/04/27 14:23:06;;;;;;;2.30;2.20;;;12.30;61.10;;;;;;4902916;29;20210;-67
2022/04/27 14:25:35;;;;;;;2.20;2.10;;;12.40;67.50;;;;;;4903600;29;20221;-67
2022/04/27 14:28:02;;;;;;;2.80;2.70;;;12.60;66.50;;;;;;4902502;29;20304;-66
2022/04/27 14:30:29;;;;;;;2.58;2.47;;;12.70;65.10;;;;;;4902733;29;20249;-66
2022/04/27 14:32:56;;;;;;;2.10;2.00;;;12.70;63.10;;;;;;4902642;29;20206;-66
2022/04/27 14:35:23;;;;;;;2.40;2.30;;;12.80;63.80;;;;;;4902931;29;20209;-66
2022/04/27 14:37:52;;;;;;;2.60;2.40;;;12.80;65.50;;;;;;4903045;29;20202;-66
2022/04/27 14:40:20;;;;;;;2.70;2.55;;;12.90;67.70;;;;;;4902712;29;20225;-66
2022/04/27 14:42:47;;;;;;;3.42;2.63;;;12.90;66.00;;;;;;4903780;29;20206;-66
2022/04/27 14:45:14;;;;;;;2.58;2.47;;;12.90;65.40;;;;;;4902794;29;20225;-66
2022/04/27 14:47:42;;;;;;;3.05;2.85;;;12.90;68.90;;;;;;4903643;29;20214;-66
2022/04/27 14:50:10;;;;;;;2.65;2.55;;;13.00;69.20;;;;;;4903525;29;20206;-66
2022/04/27 14:52:38;;;;;;;3.28;3.08;;;13.10;69.10;;;;;;4903420;29;20209;-66
2022/04/27 14:55:08;;;;;;;3.03;2.92;;;13.20;68.90;;;;;;4903176;29;20292;-66
2022/04/27 14:57:36;;;;;;;2.97;2.78;;;13.30;64.90;;;;;;4904201;29;20265;-66
2022/04/27 15:00:05;;;;;;;2.70;2.60;;;13.10;68.20;;;;;;4903336;29;20234;-66
2022/04/27 15:02:33;;;;;;;3.20;3.00;;;13.00;70.00;;;;;;4903191;29;20305;-66
2022/04/27 15:05:01;;;;;;;3.80;3.50;;;12.90;69.40;;;;;;4903651;29;20305;-66
2022/04/27 15:07:28;;;;;;;4.10;2.83;;;12.80;71.20;;;;;;4904182;29;20288;-66
2022/04/27 15:09:56;;;;;;;3.22;2.80;;;12.70;71.90;;;;;;4903964;29;20202;-66
2022/04/27 15:12:24;;;;;;;3.13;2.92;;;12.70;71.90;;;;;;4901161;29;20214;-65
2022/04/27 15:14:51;;;;;;;2.80;2.70;;;12.80;70.80;;;;;;4898967;29;20297;-65
2022/04/27 15:17:18;;;;;;;3.08;2.78;;;12.80;67.70;;;;;;4899032;29;20296;-66
2022/04/27 15:22:40;;;;;;;3.05;2.80;;;13.00;69.10;;;;;;4899235;29;20296;-65
2022/04/27 15:22:42;;;;;;;3.33;3.00;;;13.00;69.60;;;;;;4898360;29;20206;-65
2022/04/27 15:25:09;;;;;;;2.90;2.70;;;13.00;73.80;;;;;;4898296;29;20206;-65
2022/04/27 15:27:37;;;;;;;4.35;3.90;;;13.10;72.20;;;;;;4898541;29;20205;-65
2022/04/27 15:30:05;;;;;;;2.58;2.47;;;13.10;69.20;;;;;;4898391;29;20252;-65
2022/04/27 15:32:32;;;;;;;3.17;3.00;;;13.00;72.10;;;;;;4899084;29;20309;-67
2022/04/27 15:35:00;;;;;;;2.42;2.33;;;13.00;72.00;;;;;;4898523;29;20240;-65
2022/04/27 15:37:27;;;;;;;2.42;2.33;;;12.80;70.80;;;;;;4898162;29;20670;-65
2022/04/27 15:39:54;;;;;;;3.30;3.00;;;12.70;69.10;;;;;;4897539;29;20647;-65
2022/04/27 15:42:21;;;;;;;2.60;2.50;;;12.70;69.30;;;;;;4898139;29;20742;-66
2022/04/27 15:44:50;;;;;;;3.42;3.22;;;12.60;70.50;;;;;;4898095;29;20212;-65
2022/04/27 15:47:17;;;;;;;2.50;2.25;;;12.70;70.20;;;;;;4898454;29;20254;-66
2022/04/27 15:49:44;;;;;;;2.75;2.55;;;12.70;71.50;;;;;;4898869;29;20252;-66
2022/04/27 15:52:15;;;;;;;3.30;3.00;;;12.70;69.90;;;;;;4898500;29;20317;-67
2022/04/27 15:54:42;;;;;;;2.78;2.58;;;12.70;67.80;;;;;;4898822;29;20277;-67
2022/04/27 15:57:09;;;;;;;2.88;2.70;;;12.60;68.10;;;;;;4898701;29;20643;-66
2022/04/27 15:59:37;;;;;;;2.85;2.65;;;12.50;67.20;;;;;;4898160;29;20646;-67
2022/04/27 16:02:06;;;;;;;2.53;2.42;;;12.50;68.50;;;;;;4897900;29;20597;-66
2022/04/27 16:04:33;;;;;;;2.67;2.47;;;12.50;71.20;;;;;;4898022;29;20297;-67
2022/04/27 16:07:00;;;;;;;3.30;3.10;;;12.50;75.00;;;;;;4898546;29;20222;-67
2022/04/27 16:09:27;;;;;;;2.72;2.63;;;12.50;71.60;;;;;;4898054;29;20209;-67
2022/04/27 16:11:55;;;;;;;2.50;2.40;;;12.50;71.40;;;;;;4897880;29;20283;-66
2022/04/27 16:14:22;;;;;;;2.33;2.22;;;12.50;69.60;;;;;;4898190;29;20638;-66
2022/04/27 16:16:50;;;;;;;2.30;2.20;;;12.40;71.30;;;;;;4897946;29;20202;-66
2022/04/27 16:19:18;;;;;;;3.33;3.05;;;12.40;71.40;;;;;;4897858;29;20358;-66
2022/04/27 16:24:30;;;;;;;2.80;2.60;;;12.40;71.70;;;;;;4898379;29;20559;-65
2022/04/27 16:26:57;;;;;;;2.30;2.10;;;12.40;68.60;;;;;;4898068;29;20249;-65
2022/04/27 16:29:24;;;;;;;2.80;2.53;;;12.30;69.70;;;;;;4898117;29;20294;-65
2022/04/27 16:31:51;;;;;;;2.50;2.40;;;12.30;71.10;;;;;;4897699;29;20560;-66
2022/04/27 16:34:20;;;;;;;2.60;2.50;;;12.40;71.50;;;;;;4897978;29;20309;-66
2022/04/27 16:36:47;;;;;;;2.55;2.45;;;12.40;73.40;;;;;;4898032;29;20578;-66
2022/04/27 16:39:15;;;;;;;2.50;2.40;;;12.40;71.10;;;;;;4897996;29;20190;-64
2022/04/27 16:41:43;;;;;;;2.90;2.75;;;12.40;71.30;;;;;;4898100;29;20258;-64
2022/04/27 16:44:10;;;;;;;2.90;2.70;;;12.40;66.40;;;;;;4897890;29;20292;-64
2022/04/27 16:46:37;;;;;;;2.17;2.08;;;12.40;65.80;;;;;;4897663;29;20321;-64
2022/04/27 16:49:04;;;;;;;1.95;1.90;;;12.30;68.60;;;;;;4897514;29;20285;-64
2022/04/27 16:51:35;;;;;;;2.30;2.20;;;12.30;69.50;;;;;;4899878;29;20650;-64
2022/04/27 16:54:02;;;;;;;2.47;2.38;;;12.30;71.30;;;;;;4901099;29;20679;-64
2022/04/27 16:56:29;;;;;;;2.33;2.13;;;12.30;74.40;;;;;;4901218;29;20229;-64
2022/04/27 16:58:56;;;;;;;2.10;2.10;;;12.30;77.50;;;;;;4900959;29;20292;-64
2022/04/27 17:01:23;;;;;;;6.32;2.45;;;12.30;81.00;;;;;;4900488;29;20316;-64
2022/04/27 17:03:50;;;;;;;2.55;2.42;;;12.40;82.70;;;;;;4900779;29;20678;-64
2022/04/27 17:06:17;;;;;;;2.63;2.50;;;12.40;83.40;;;;;;4900838;29;20329;-66
2022/04/27 17:08:46;;;;;;;2.33;2.20;;;12.30;82.50;;;;;;4900611;29;20296;-66
2022/04/27 17:11:14;;;;;;;2.50;2.40;;;12.20;83.00;;;;;;4900535;29;20254;-66
2022/04/27 17:13:42;;;;;;;3.20;2.97;;;12.20;88.70;;;;;;4900764;29;20636;-66
2022/04/27 17:16:10;;;;;;;2.90;2.80;;;12.10;92.00;;;;;;4901394;29;20293;-67
2022/04/27 17:18:38;;;;;;;3.47;2.67;;;11.90;94.60;;;;;;4900852;29;20212;-66
2022/04/27 17:21:05;;;;;;;2.40;2.30;;;11.80;97.60;;;;;;4900718;29;20258;-67
2022/04/27 17:23:32;;;;;;;2.35;2.25;;;11.70;99.40;;;;;;4909119;29;20256;-66
2022/04/27 17:28:44;;;;;;;2.20;2.10;;;11.60;99.90;;;;;;4907029;29;20196;-67
2022/04/27 17:31:12;;;;;;;2.55;2.35;;;11.50;99.90;;;;;;4904295;29;20258;-67
2022/04/27 17:33:38;;;;;;;2.17;2.10;;;11.50;98.80;;;;;;4901133;29;20277;-65
2022/04/27 17:36:06;;;;;;;2.38;2.28;;;11.40;99.90;;;;;;4900936;29;20285;-64